Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:36;;;;;;;11.77;8.40;;;;;;;12.68;68.10;99695.59;5099539;28;20195;-63
2021/05/17 00:04:03;;;;;;;11.03;8.80;;;;;;;12.75;66.85;99689.41;5099720;28;20483;-64
2021/05/17 00:06:29;;;;;;;8.70;7.53;;;;;;;13.04;64.97;99690.66;5099828;28;20174;-64
2021/05/17 00:08:54;;;;;;;9.53;8.53;;;;;;;12.75;66.19;99698.09;5099826;28;20393;-64
2021/05/17 00:11:20;;;;;;;9.63;7.67;;;;;;;12.76;65.92;99691.16;5099907;28;20223;-63
2021/05/17 00:13:45;;;;;;;8.67;7.77;;;;;;;12.73;66.27;99680.72;5099597;28;20170;-63
2021/05/17 00:16:11;;;;;;;8.90;8.00;;;;;;;12.69;66.31;99682.53;5099588;28;20561;-63
2021/05/17 00:18:36;;;;;;;8.10;7.33;;;;;;;12.92;65.78;99670.81;5098789;28;20187;-63
2021/05/17 00:21:02;;;;;;;8.43;7.63;;;;;;;12.81;66.11;99684.06;5098518;28;20202;-64
2021/05/17 00:23:27;;;;;;;10.03;7.67;;;;;;;12.51;67.34;99683.66;5099318;28;20402;-62
2021/05/17 00:25:53;;;;;;;9.03;7.40;;;;;;;12.45;67.86;99679.41;5099077;28;20224;-64
2021/05/17 00:28:19;;;;;;;9.73;7.57;;;;;;;12.69;66.94;99677.31;5099225;28;20172;-64
2021/05/17 00:30:44;;;;;;;7.80;6.93;;;;;;;12.59;66.65;99683.56;5100866;28;20164;-64
2021/05/17 00:33:10;;;;;;;8.70;7.63;;;;;;;12.38;67.95;99676.91;5099284;28;20175;-63
2021/05/17 00:35:35;;;;;;;8.07;7.30;;;;;;;12.77;66.51;99677.16;5099373;28;20267;-64
2021/05/17 00:38:00;;;;;;;8.43;7.50;;;;;;;12.43;67.02;99678.56;5099596;28;20196;-64
2021/05/17 00:40:26;;;;;;;9.07;8.17;;;;;;;12.24;67.96;99677.09;5098912;28;20216;-64
2021/05/17 00:42:53;;;;;;;9.97;8.23;;;;;;;12.02;68.57;99682.63;5098934;28;20172;-64
2021/05/17 00:45:20;;;;;;;10.10;8.80;;;;;;;11.59;70.63;99683.13;5109715;28;20504;-64
2021/05/17 00:47:47;;;;;;;10.93;8.07;;;;;;;12.07;69.62;99679.94;5119408;28;20710;-64
2021/05/17 00:50:15;;;;;;;10.43;9.37;;;;;;;12.36;68.47;99683.91;5119484;28;20432;-64
2021/05/17 00:52:41;;;;;;;11.03;9.40;;;;;;;12.56;68.04;99683.63;5118939;28;20470;-64
2021/05/17 00:55:08;;;;;;;10.23;9.13;;;;;;;12.48;68.38;99681.09;5118487;28;20423;-64
2021/05/17 00:57:34;;;;;;;10.07;9.17;;;;;;;12.68;67.26;99675.56;5119131;28;20331;-64
2021/05/17 01:00:01;;;;;;;10.03;9.00;;;;;;;12.58;67.83;99680.09;5102691;28;20426;-64
2021/05/17 01:02:26;;;;;;;12.60;9.90;;;;;;;12.64;67.92;99679.13;5098580;28;20406;-64
2021/05/17 01:04:52;;;;;;;10.63;9.63;;;;;;;12.26;69.34;99675.34;5097877;28;20489;-64
2021/05/17 01:07:19;;;;;;;13.00;9.90;;;;;;;12.55;68.72;99671.41;5099100;28;20266;-64
2021/05/17 01:09:46;;;;;;;14.23;10.77;;;;;;;12.45;68.84;99676.78;5098509;28;20164;-64
2021/05/17 01:12:15;;;;;;;13.07;10.10;;;;;;;12.44;69.01;99676.81;5098258;28;20407;-63
2021/05/17 01:14:41;;;;;;;13.40;10.47;;;;;;;12.55;68.92;99676.66;5117384;28;20791;-63
2021/05/17 01:17:07;;;;;;;14.87;11.67;;;;;;;12.64;68.54;99676.50;5118149;28;20409;-63
2021/05/17 01:19:41;;;;;;;11.40;10.20;;;;;;;12.57;68.53;99675.75;5118780;28;20468;-63
2021/05/17 01:22:16;;;;;;;10.67;9.57;;;;;;;12.37;69.48;99673.44;5117838;28;20476;-62
2021/05/17 01:24:42;;;;;;;12.33;11.13;;;;;;;12.47;68.86;99671.53;5118597;28;20840;-63
2021/05/17 01:27:08;;;;;;;10.90;9.07;;;;;;;12.40;68.59;99670.75;5117630;28;20405;-63
2021/05/17 01:29:33;;;;;;;15.87;9.30;;;;;;;12.61;67.47;99671.31;5116928;28;20176;-64
2021/05/17 01:32:00;;;;;;;10.53;9.30;;;;;;;12.44;67.75;99668.97;5117830;28;20412;-64
2021/05/17 01:34:26;;;;;;;11.63;8.50;;;;;;;12.51;67.14;99673.22;5118952;28;20183;-64
2021/05/17 01:36:52;;;;;;;10.80;8.77;;;;;;;12.53;66.92;99678.41;5106591;28;20404;-64
2021/05/17 01:39:18;;;;;;;9.40;8.50;;;;;;;12.40;67.00;99673.38;5098369;28;20882;-64
2021/05/17 01:41:44;;;;;;;8.27;7.47;;;;;;;12.30;67.70;99682.25;5098347;28;20188;-64
2021/05/17 01:44:12;;;;;;;8.63;7.40;;;;;;;12.50;66.75;99681.94;5097481;28;20425;-63
2021/05/17 01:46:38;;;;;;;8.63;7.73;;;;;;;12.17;67.55;99685.94;5098252;28;20176;-62
2021/05/17 01:49:04;;;;;;;9.20;8.20;;;;;;;12.22;67.55;99684.97;5098620;28;20397;-64
2021/05/17 01:51:29;;;;;;;8.90;7.30;;;;;;;12.47;66.83;99684.59;5097752;28;20495;-64
2021/05/17 01:53:54;;;;;;;9.63;8.27;;;;;;;12.53;67.03;99686.25;5098020;28;20209;-64
2021/05/17 01:56:20;;;;;;;8.33;7.40;;;;;;;12.54;66.31;99681.03;5098373;28;20260;-63
2021/05/17 01:58:46;;;;;;;8.20;7.23;;;;;;;12.55;66.44;99681.88;5097963;28;20175;-63
2021/05/17 02:01:15;;;;;;;9.10;6.93;;;;;;;12.62;66.27;99684.38;5097265;28;20222;-64
2021/05/17 02:03:43;;;;;;;7.77;6.30;;;;;;;12.44;66.19;99674.19;5098512;28;20178;-63
2021/05/17 02:06:10;;;;;;;7.13;6.43;;;;;;;12.44;65.92;99677.66;5097868;28;20414;-64
2021/05/17 02:08:41;;;;;;;9.20;6.37;;;;;;;12.33;66.09;99676.97;5097870;28;20395;-63
2021/05/17 02:11:10;;;;;;;6.43;5.77;;;;;;;12.30;66.23;99682.25;5098967;28;20436;-63
2021/05/17 02:13:37;;;;;;;6.50;5.90;;;;;;;12.22;66.30;99676.28;5097786;28;20384;-64
2021/05/17 02:16:03;;;;;;;7.73;6.00;;;;;;;12.48;65.75;99672.41;5101082;28;20414;-64
2021/05/17 02:18:28;;;;;;;7.67;6.20;;;;;;;12.57;66.00;99664.41;5118303;28;20676;-65
2021/05/17 02:20:54;;;;;;;9.60;6.47;;;;;;;12.46;65.41;99672.41;5118024;28;20462;-64
2021/05/17 02:23:19;;;;;;;6.90;6.30;;;;;;;12.58;65.47;99666.13;5111529;28;20563;-64
2021/05/17 02:25:47;;;;;;;7.37;6.67;;;;;;;12.28;65.94;99673.56;5097604;28;20224;-63
2021/05/17 02:28:12;;;;;;;8.43;6.40;;;;;;;12.38;65.56;99675.16;5097832;28;20534;-65
2021/05/17 02:30:39;;;;;;;6.97;6.37;;;;;;;12.21;66.10;99677.16;5098098;28;20418;-63
2021/05/17 02:33:05;;;;;;;7.60;6.57;;;;;;;12.30;66.30;99685.72;5100303;28;20460;-63
2021/05/17 02:35:31;;;;;;;8.40;7.53;;;;;;;11.91;67.32;99684.50;5097673;28;20390;-64
2021/05/17 02:37:56;;;;;;;7.90;7.10;;;;;;;12.28;66.31;99686.63;5098269;28;20437;-64
2021/05/17 02:40:23;;;;;;;8.30;7.50;;;;;;;11.97;67.50;99684.44;5097627;28;20196;-64
2021/05/17 02:42:49;;;;;;;8.83;7.60;;;;;;;12.00;67.90;99691.38;5099688;28;20169;-64
2021/05/17 02:45:16;;;;;;;11.17;8.17;;;;;;;11.84;67.98;99691.53;5101812;28;20388;-64
2021/05/17 02:47:42;;;;;;;9.97;7.70;;;;;;;11.92;67.31;99688.81;5101185;28;20421;-63
2021/05/17 02:50:13;;;;;;;11.03;9.27;;;;;;;12.06;66.80;99696.53;5111107;28;20421;-64
2021/05/17 02:52:38;;;;;;;9.13;8.20;;;;;;;12.03;67.50;99693.94;5117008;28;20167;-64
2021/05/17 02:55:10;;;;;;;8.73;7.87;;;;;;;12.05;67.11;99693.03;5115092;28;20461;-63
2021/05/17 02:57:46;;;;;;;13.33;9.70;;;;;;;11.84;67.57;99696.75;5100113;28;20164;-64
2021/05/17 03:00:13;;;;;;;9.93;8.77;;;;;;;11.80;68.14;99698.53;5107184;28;20439;-64
2021/05/17 03:03:01;;;;;;;10.20;8.63;;;;;;;12.03;67.51;99694.81;5121083;28;20672;-64
2021/05/17 03:05:28;;;;;;;13.23;7.90;;;;;;;11.76;67.98;99694.25;5120488;28;20383;-64
2021/05/17 03:07:58;;;;;;;9.63;8.63;;;;;;;11.77;67.98;99688.13;5107447;28;20479;-64
2021/05/17 03:10:24;;;;;;;9.27;8.30;;;;;;;11.72;68.37;99695.16;5100504;28;20392;-64
2021/05/17 03:12:53;;;;;;;9.73;8.90;;;;;;;11.99;67.09;99687.91;5099783;28;20442;-62
2021/05/17 03:15:18;;;;;;;10.00;8.93;;;;;;;12.06;66.77;99689.53;5100401;28;20861;-63
2021/05/17 03:17:44;;;;;;;9.50;8.43;;;;;;;11.85;67.53;99692.38;5100450;28;20407;-63
2021/05/17 03:20:09;;;;;;;10.33;8.30;;;;;;;11.85;67.37;99700.22;5099765;28;20577;-63
2021/05/17 03:22:35;;;;;;;9.80;8.53;;;;;;;11.74;67.85;99706.44;5100961;28;20176;-64
2021/05/17 03:25:04;;;;;;;10.97;8.73;;;;;;;12.02;67.22;99700.91;5100470;28;20661;-64
2021/05/17 03:27:29;;;;;;;9.60;8.60;;;;;;;11.95;67.53;99707.09;5099634;28;20172;-64
2021/05/17 03:29:56;;;;;;;10.60;9.50;;;;;;;11.86;67.65;99717.63;5101011;28;20380;-64
2021/05/17 03:32:23;;;;;;;11.03;9.33;;;;;;;11.67;68.59;99711.75;5100198;28;20190;-64
2021/05/17 03:34:48;;;;;;;12.90;8.77;;;;;;;11.74;68.06;99724.72;5100308;28;20411;-63
2021/05/17 03:37:14;;;;;;;10.63;9.63;;;;;;;11.87;67.82;99721.97;5100822;28;20459;-63
2021/05/17 03:39:39;;;;;;;9.50;8.60;;;;;;;11.95;67.33;99718.41;5100266;28;20249;-62
2021/05/17 03:42:05;;;;;;;9.03;8.13;;;;;;;11.53;68.76;99714.50;5099171;28;20227;-63
2021/05/17 03:44:30;;;;;;;10.70;9.60;;;;;;;12.11;66.53;99710.38;5100540;28;20168;-63
2021/05/17 03:46:55;;;;;;;13.43;11.13;;;;;;;11.98;66.94;99714.03;5100125;28;20248;-64
2021/05/17 03:49:21;;;;;;;10.23;8.80;;;;;;;12.03;67.06;99710.47;5100177;28;20169;-64
2021/05/17 03:51:47;;;;;;;12.23;9.63;;;;;;;11.95;66.50;99704.50;5100373;28;20243;-63
2021/05/17 03:54:12;;;;;;;10.10;9.03;;;;;;;12.34;65.37;99704.84;5099780;28;20210;-63
2021/05/17 03:56:37;;;;;;;12.93;8.60;;;;;;;11.95;67.12;99705.34;5100119;28;20186;-64
2021/05/17 03:59:06;;;;;;;9.47;8.47;;;;;;;12.35;65.80;99706.53;5100145;28;20168;-63
2021/05/17 04:01:31;;;;;;;12.20;8.33;;;;;;;12.38;66.54;99706.53;5099561;28;20200;-64
2021/05/17 04:03:57;;;;;;;10.50;8.47;;;;;;;12.50;65.90;99715.06;5099648;28;20432;-64
2021/05/17 04:14:18;;;;;;;7.90;7.10;;;;;;;15.54;55.40;99708.75;5099493;28;20413;-64
2021/05/17 04:16:44;;;;;;;7.13;6.40;;;;;;;16.05;54.82;99709.97;5099495;28;20476;-64
2021/05/17 04:19:10;;;;;;;7.33;6.63;;;;;;;15.87;55.16;99721.03;5099311;28;20418;-64
2021/05/17 04:21:35;;;;;;;6.50;5.90;;;;;;;17.00;51.85;99716.66;5100124;28;20450;-64
2021/05/17 04:24:01;;;;;;;7.00;6.30;;;;;;;16.46;52.60;99721.00;5119856;28;20457;-64
2021/05/17 04:26:26;;;;;;;6.07;5.47;;;;;;;16.78;51.67;99724.41;5119808;28;20178;-63
2021/05/17 04:28:51;;;;;;;6.80;5.50;;;;;;;15.14;56.09;99734.31;5119674;28;20178;-63
2021/05/17 04:31:16;;;;;;;6.33;5.73;;;;;;;14.41;59.14;99735.13;5119344;28;20168;-64
2021/05/17 04:33:42;;;;;;;6.67;6.07;;;;;;;14.03;60.08;99741.19;5111992;28;20256;-63
2021/05/17 04:36:07;;;;;;;6.50;5.90;;;;;;;13.38;62.00;99751.19;5099914;28;20514;-63
2021/05/17 04:38:33;;;;;;;9.40;6.97;;;;;;;13.16;63.30;99750.63;5099021;28;20198;-63
2021/05/17 04:40:58;;;;;;;6.40;5.90;;;;;;;12.80;63.80;99758.22;5111088;28;20246;-64
2021/05/17 04:43:23;;;;;;;9.57;7.30;;;;;;;12.63;65.21;99756.69;5119799;28;20251;-64
2021/05/17 04:45:49;;;;;;;9.37;7.83;;;;;;;12.67;65.48;99759.28;5118058;28;20183;-64
2021/05/17 04:48:14;;;;;;;8.87;7.00;;;;;;;12.95;64.35;99751.88;5118218;28;20160;-64
2021/05/17 04:50:39;;;;;;;7.23;6.57;;;;;;;12.25;66.38;99758.09;5099969;28;20157;-64
2021/05/17 04:53:05;;;;;;;8.10;7.40;;;;;;;12.72;65.44;99763.53;5100441;28;20550;-65
2021/05/17 04:55:30;;;;;;;8.60;7.73;;;;;;;12.82;64.84;99758.19;5098896;28;20175;-64
2021/05/17 04:57:55;;;;;;;9.13;7.00;;;;;;;12.99;64.70;99756.16;5099069;28;20165;-64
2021/05/17 05:00:21;;;;;;;8.33;7.53;;;;;;;12.80;65.12;99758.22;5109027;28;20490;-64
2021/05/17 05:02:46;;;;;;;8.63;7.93;;;;;;;13.04;64.55;99749.06;5118917;28;20168;-64
2021/05/17 05:05:12;;;;;;;8.57;7.77;;;;;;;13.23;64.26;99754.00;5102257;28;20561;-64
2021/05/17 05:07:38;;;;;;;7.53;6.93;;;;;;;13.01;64.38;99748.28;5098565;28;20180;-64
2021/05/17 05:10:07;;;;;;;8.57;7.67;;;;;;;12.98;64.49;99747.44;5104934;28;20411;-64
2021/05/17 05:12:32;;;;;;;8.43;7.40;;;;;;;13.32;64.05;99748.63;5099759;28;20584;-63
2021/05/17 05:14:58;;;;;;;8.90;8.00;;;;;;;13.58;63.33;99744.69;5111657;28;20401;-63
2021/05/17 05:17:23;;;;;;;8.60;7.70;;;;;;;13.61;63.14;99755.09;5118563;28;20595;-64
2021/05/17 05:19:48;;;;;;;8.17;7.50;;;;;;;14.74;59.29;99753.66;5119303;28;20171;-63
2021/05/17 05:22:13;;;;;;;8.13;7.40;;;;;;;15.21;58.18;99747.28;5114879;28;20211;-65
2021/05/17 05:24:40;;;;;;;22.00;17.60;;;;;;;15.89;56.10;99748.13;5112620;28;20314;-65
2021/05/17 05:29:51;;;;;;;8.30;7.40;;;;;;;15.00;57.81;99739.03;5098512;28;20509;-64
2021/05/17 05:34:42;;;;;;;8.23;7.30;;;;;;;14.43;59.94;99746.44;5115625;28;20713;-64
2021/05/17 05:37:07;;;;;;;10.07;8.47;;;;;;;14.57;59.96;99758.38;5105234;28;20180;-64
2021/05/17 05:39:33;;;;;;;9.10;8.13;;;;;;;14.51;60.15;99755.91;5098229;28;20183;-64
2021/05/17 05:41:58;;;;;;;8.30;7.60;;;;;;;14.18;60.46;99753.13;5105581;28;20584;-65
2021/05/17 05:44:23;;;;;;;9.90;8.10;;;;;;;14.51;60.08;99753.28;5106450;28;20178;-65
2021/05/17 05:46:48;;;;;;;9.80;8.90;;;;;;;14.38;60.13;99766.66;5097904;28;20165;-64
2021/05/17 05:49:14;;;;;;;10.73;9.63;;;;;;;14.25;60.94;99773.09;5097919;28;20175;-64
2021/05/17 05:51:40;;;;;;;9.77;8.77;;;;;;;13.90;61.93;99766.78;5103499;28;20454;-64
2021/05/17 05:54:05;;;;;;;9.53;8.43;;;;;;;13.81;62.37;99768.72;5098093;28;20294;-64
2021/05/17 05:56:31;;;;;;;11.43;10.37;;;;;;;14.05;61.62;99769.09;5097834;28;20160;-64
2021/05/17 05:58:56;;;;;;;10.20;9.10;;;;;;;15.00;58.44;99767.91;5102421;28;20184;-64
2021/05/17 06:01:22;;;;;;;20.93;17.53;;;;;;;14.60;60.35;99774.03;5097991;28;20237;-63
2021/05/17 06:03:47;;;;;;;11.47;10.37;;;;;;;14.53;60.82;99775.09;5097600;28;20409;-63
2021/05/17 06:06:12;;;;;;;10.10;8.50;;;;;;;14.48;59.73;99778.69;5097723;28;20556;-63
2021/05/17 06:08:40;;;;;;;11.50;10.40;;;;;;;14.41;60.33;99784.09;5110148;28;20207;-63
2021/05/17 06:11:06;;;;;;;11.07;9.97;;;;;;;14.37;60.82;99793.78;5106299;28;20214;-64
2021/05/17 06:13:33;;;;;;;17.20;13.43;;;;;;;13.90;62.18;99800.84;5110556;28;20422;-64
2021/05/17 06:15:59;;;;;;;14.33;12.90;;;;;;;14.34;61.53;99801.69;5118591;28;20392;-62
2021/05/17 06:18:24;;;;;;;9.67;8.77;;;;;;;13.89;62.28;99799.13;5122607;28;20420;-64
2021/05/17 06:20:50;;;;;;;9.97;9.00;;;;;;;14.10;62.24;99811.81;5113233;28;20204;-64
2021/05/17 06:23:16;;;;;;;10.63;9.43;;;;;;;14.26;61.74;99806.25;5102102;28;20503;-64
2021/05/17 06:25:42;;;;;;;10.37;9.27;;;;;;;13.93;62.11;99813.91;5103516;27;20226;-64
2021/05/17 06:28:09;;;;;;;10.27;9.27;;;;;;;13.88;62.86;99815.72;5112592;28;20172;-65
2021/05/17 06:30:43;;;;;;;10.83;9.73;;;;;;;14.17;61.67;99814.28;5110157;27;20737;-64
2021/05/17 06:33:09;;;;;;;9.90;9.00;;;;;;;13.92;62.11;99813.03;5105815;28;20407;-64
2021/05/17 06:35:43;;;;;;;11.30;10.23;;;;;;;13.76;62.53;99817.69;5101163;28;20772;-65
2021/05/17 06:38:08;;;;;;;11.47;10.37;;;;;;;14.22;61.70;99815.94;5121543;27;20494;-64
2021/05/17 06:40:34;;;;;;;10.77;9.77;;;;;;;14.60;60.64;99818.63;5119964;28;20543;-64
2021/05/17 06:42:59;;;;;;;9.90;8.97;;;;;;;15.97;55.80;99814.50;5118159;28;20250;-63
2021/05/17 06:45:25;;;;;;;9.73;8.83;;;;;;;16.54;54.55;99806.75;5128843;27;20177;-64
2021/05/17 06:47:50;;;;;;;11.03;10.03;;;;;;;16.76;53.17;99802.53;5120251;27;20205;-64
2021/05/17 06:50:16;;;;;;;11.30;9.93;;;;;;;18.66;48.83;99800.44;5117182;28;20549;-64
2021/05/17 06:52:42;;;;;;;20.20;18.40;;;;;;;17.74;50.15;99800.25;5120663;28;20175;-64
2021/05/17 06:55:15;;;;;;;10.03;7.80;;;;;;;17.65;50.23;99806.69;5110948;28;20465;-65
2021/05/17 07:00:30;;;;;;;11.10;10.07;;;;;;;19.08;46.95;99801.44;5109259;27;20779;-64
2021/05/17 07:02:58;;;;;;;10.97;8.13;;;;;;;21.22;42.51;99796.31;5120027;27;20900;-64
2021/05/17 07:05:23;;;;;;;8.20;7.50;;;;;;;21.75;40.67;99794.53;5109826;28;20528;-64
2021/05/17 07:13:12;;;;;;;8.50;7.50;;;;;;;22.10;38.89;99809.56;5111706;28;20453;-63
2021/05/17 07:15:37;;;;;;;7.20;6.70;;;;;;;22.45;37.81;99810.31;5108050;28;20434;-63
2021/05/17 07:18:03;;;;;;;14.17;12.67;;;;;;;22.87;37.50;99808.88;5108253;28;20195;-64
2021/05/17 07:25:53;;;;;;;12.20;11.10;;;;;;;23.55;35.10;99810.28;5112917;28;20491;-64
2021/05/17 07:28:18;;;;;;;8.00;7.20;;;;;;;22.70;36.82;99806.31;5108549;28;20537;-63
2021/05/17 07:30:45;;;;;;;9.33;8.43;;;;;;;24.16;34.59;99804.88;5109068;28;20184;-63
2021/05/17 07:33:10;;;;;;;10.47;9.57;;;;;;;24.53;33.28;99804.38;5103612;27;20173;-63
2021/05/17 07:35:35;;;;;;;9.13;7.97;;;;;;;25.70;31.55;99810.06;5112556;28;20436;-64
2021/05/17 07:38:01;;;;;;;14.60;13.30;;;;;;;23.37;35.59;99814.06;5138253;27;20179;-64
2021/05/17 07:40:26;;;;;;;10.83;9.90;;;;;;;24.08;34.37;99819.63;5125249;27;20196;-64
2021/05/17 07:42:52;;;;;;;7.60;7.00;;;;;;;25.07;32.26;99816.94;5111900;28;20300;-63
2021/05/17 07:45:17;;;;;;;7.30;6.57;;;;;;;24.41;33.57;99821.16;5116727;28;20171;-64
2021/05/17 07:47:42;;;;;;;5.90;5.43;;;;;;;24.71;32.23;99813.91;5120265;28;20167;-65
2021/05/17 07:50:08;;;;;;;7.83;5.90;;;;;;;24.03;33.70;99825.22;5120143;28;20164;-64
2021/05/17 07:52:34;;;;;;;5.77;5.27;;;;;;;23.54;34.42;99826.34;5111296;28;20212;-63
2021/05/17 07:54:59;;;;;;;6.20;5.60;;;;;;;24.61;33.13;99819.88;5115849;28;20425;-63
2021/05/17 07:57:24;;;;;;;6.20;5.60;;;;;;;25.86;30.26;99817.03;5118782;28;20230;-64
2021/05/17 07:59:51;;;;;;;5.73;4.60;;;;;;;24.87;30.81;99816.44;5114356;28;20486;-63
2021/05/17 08:02:21;;;;;;;4.83;4.30;;;;;;;24.97;31.39;99810.50;5104393;27;20544;-63
2021/05/17 08:04:48;;;;;;;7.20;5.33;;;;;;;25.45;30.98;99804.69;5114331;28;20433;-64
2021/05/17 08:07:13;;;;;;;5.47;4.97;;;;;;;26.25;30.16;99809.03;5117782;28;20461;-65
2021/05/17 08:09:39;;;;;;;5.10;4.50;;;;;;;25.55;30.49;99805.78;5119981;27;20417;-64
2021/05/17 08:12:04;;;;;;;5.50;5.00;;;;;;;26.12;30.53;99809.06;5118465;28;20262;-64
2021/05/17 08:14:30;;;;;;;5.63;5.13;;;;;;;25.65;30.17;99808.69;5119950;28;20431;-63
2021/05/17 08:16:55;;;;;;;6.10;5.53;;;;;;;24.63;31.86;99818.03;5118620;28;20452;-64
2021/05/17 08:19:21;;;;;;;8.27;7.50;;;;;;;24.19;32.33;99814.50;5114481;28;20204;-64
2021/05/17 08:21:46;;;;;;;5.03;4.63;;;;;;;24.59;31.91;99817.31;5099085;28;20264;-64
2021/05/17 08:24:12;;;;;;;7.97;6.73;;;;;;;24.29;34.49;99820.09;5109471;28;20223;-65
2021/05/17 08:26:37;;;;;;;6.13;5.60;;;;;;;22.03;36.05;99823.13;5110783;28;20188;-65
2021/05/17 08:29:03;;;;;;;5.03;4.57;;;;;;;22.15;35.18;99820.75;5110124;27;20664;-65
2021/05/17 08:31:29;;;;;;;4.97;4.50;;;;;;;22.96;34.14;99818.13;5111829;28;20186;-65
2021/05/17 08:33:56;;;;;;;5.10;4.60;;;;;;;22.62;35.14;99821.81;5108051;28;20607;-65
2021/05/17 08:36:21;;;;;;;6.10;4.83;;;;;;;22.02;38.15;99817.91;5107845;27;20267;-65
2021/05/17 08:38:47;;;;;;;8.87;5.33;;;;;;;21.17;38.25;99819.53;5138192;27;20607;-64
2021/05/17 08:41:12;;;;;;;5.73;5.23;;;;;;;21.16;38.55;99823.09;5105601;27;20215;-63
2021/05/17 08:43:41;;;;;;;5.87;4.80;;;;;;;21.48;38.29;99821.50;5103789;28;20168;-64
2021/05/17 08:46:11;;;;;;;6.13;5.00;;;;;;;20.62;39.48;99826.53;5105181;28;20199;-65
2021/05/17 08:48:48;;;;;;;10.83;7.97;;;;;;;20.00;41.91;99837.25;5113520;28;21112;-66
2021/05/17 08:51:16;;;;;;;7.47;6.67;;;;;;;22.18;34.65;99825.94;5097862;28;20411;-64
2021/05/17 08:53:44;;;;;;;4.70;3.90;;;;;;;20.67;36.46;99821.88;5108792;28;20445;-64
2021/05/17 08:56:10;;;;;;;5.07;4.63;;;;;;;20.81;37.19;99821.25;5103075;28;20529;-65
2021/05/17 08:58:35;;;;;;;7.30;4.50;;;;;;;21.47;33.19;99818.94;5098386;28;20509;-64
2021/05/17 09:01:03;;;;;;;7.10;3.80;;;;;;;24.09;31.06;99818.69;5098293;28;20476;-63
2021/05/17 09:03:29;;;;;;;5.00;3.53;;;;;;;23.47;30.58;99809.06;5113096;28;20176;-64
2021/05/17 09:05:54;;;;;;;52.90;20.93;;;;;;;21.61;32.59;99815.59;5098639;28;20483;-63
2021/05/17 09:08:24;;;;;;;4.27;3.70;;;;;;;21.57;32.30;99819.34;5111483;28;20167;-63
2021/05/17 09:10:49;;;;;;;13.33;7.60;;;;;;;21.02;34.49;99823.78;5107015;28;20222;-64
2021/05/17 09:13:16;;;;;;;8.60;3.90;;;;;;;20.01;36.98;99831.03;5102175;28;20418;-64
2021/05/17 09:15:45;;;;;;;5.03;4.20;;;;;;;22.40;33.48;99820.34;5115111;28;20218;-66
2021/05/17 09:18:14;;;;;;;4.53;3.97;;;;;;;22.05;33.93;99831.00;5105549;28;20898;-65
2021/05/17 09:20:40;;;;;;;5.00;4.50;;;;;;;24.15;30.45;99813.84;5110082;28;20814;-64
2021/05/17 09:23:11;;;;;;;5.30;4.30;;;;;;;23.27;32.04;99826.16;5110270;27;20428;-63
2021/05/17 09:25:39;;;;;;;6.97;6.37;;;;;;;23.27;33.06;99826.16;5109983;27;20589;-64
2021/05/17 09:28:06;;;;;;;5.10;4.60;;;;;;;21.98;34.99;99826.97;5107413;28;20457;-62
2021/05/17 09:30:48;;;;;;;9.80;5.63;;;;;;;21.25;37.02;99832.41;5100515;28;20769;-63
2021/05/17 09:33:16;;;;;;;6.77;5.70;;;;;;;20.18;38.13;99832.06;5101969;28;20429;-62
2021/05/17 09:35:43;;;;;;;6.90;6.30;;;;;;;20.49;36.85;99836.81;5107250;28;20472;-63
2021/05/17 09:38:18;;;;;;;6.40;5.80;;;;;;;20.63;37.17;99836.16;5103615;28;20490;-62
2021/05/17 09:40:43;;;;;;;6.90;6.30;;;;;;;19.13;39.89;99837.34;5102568;28;20476;-62
2021/05/17 09:43:10;;;;;;;7.87;7.27;;;;;;;20.17;38.21;99831.22;5104538;28;20438;-63
2021/05/17 09:45:40;;;;;;;7.17;6.67;;;;;;;20.08;37.78;99836.03;5098143;28;20176;-63
2021/05/17 09:48:14;;;;;;;9.27;6.27;;;;;;;19.82;38.47;99838.03;5099647;28;20441;-61
2021/05/17 09:51:01;;;;;;;6.93;6.30;;;;;;;18.97;39.99;99838.84;5112849;28;20434;-62
2021/05/17 09:53:35;;;;;;;6.40;5.77;;;;;;;19.00;40.86;99836.09;5102720;27;20546;-63
2021/05/17 09:56:27;;;;;;;7.37;6.67;;;;;;;18.88;40.91;99837.44;5103721;28;20441;-63
2021/05/17 09:58:57;;;;;;;8.17;5.73;;;;;;;18.72;42.05;99837.13;5124228;27;20433;-62
2021/05/17 10:01:28;;;;;;;5.53;5.03;;;;;;;18.51;42.08;99838.84;5118961;27;20525;-62
2021/05/17 10:03:55;;;;;;;6.17;4.60;;;;;;;18.69;42.08;99839.91;5121092;28;20746;-62
2021/05/17 10:06:22;;;;;;;6.37;4.73;;;;;;;18.46;42.52;99841.63;5108260;28;20431;-62
2021/05/17 10:08:48;;;;;;;7.20;4.90;;;;;;;18.67;41.93;99845.25;5111858;28;20525;-62
2021/05/17 10:11:15;;;;;;;5.47;4.93;;;;;;;18.97;41.53;99841.47;5110890;28;20520;-64
2021/05/17 10:13:41;;;;;;;6.43;4.93;;;;;;;19.45;41.18;99840.41;5109354;28;20168;-61
2021/05/17 10:16:08;;;;;;;6.17;4.90;;;;;;;20.07;40.19;99839.63;5119632;28;20452;-63
2021/05/17 10:18:35;;;;;;;7.07;5.00;;;;;;;20.11;40.19;99842.06;5109823;28;20179;-64
2021/05/17 10:21:03;;;;;;;6.87;5.50;;;;;;;20.64;38.14;99839.69;5102346;28;20586;-63
2021/05/17 10:23:29;;;;;;;7.17;5.90;;;;;;;20.49;37.44;99844.75;5101292;28;20415;-64
2021/05/17 10:26:05;;;;;;;5.30;4.40;;;;;;;20.14;37.80;99846.34;5101118;28;20913;-64
2021/05/17 10:28:32;;;;;;;4.20;3.90;;;;;;;20.57;37.41;99844.41;5101228;28;20460;-63
2021/05/17 10:31:09;;;;;;;5.43;4.10;;;;;;;21.49;35.62;99843.59;5109495;28;20417;-64
2021/05/17 10:33:35;;;;;;;4.43;4.03;;;;;;;21.31;35.26;99840.03;5121639;28;20421;-63
2021/05/17 10:36:00;;;;;;;5.03;4.63;;;;;;;22.46;32.17;99841.25;5123738;27;20416;-63
2021/05/17 10:41:19;;;;;;;4.47;4.03;;;;;;;22.15;34.51;99848.19;5142122;27;20575;-64
2021/05/17 10:46:41;;;;;;;5.83;5.33;;;;;;;20.14;39.14;99856.94;5141368;27;20448;-64
2021/05/17 10:49:19;;;;;;;6.03;5.43;;;;;;;19.59;40.07;99854.84;5141945;27;20409;-64
2021/05/17 10:51:44;;;;;;;8.70;6.50;;;;;;;18.60;42.42;99851.66;5141756;27;20663;-65
2021/05/17 10:54:39;;;;;;;6.83;6.10;;;;;;;18.81;41.75;99860.56;5141839;27;20445;-64
2021/05/17 10:57:20;;;;;;;7.40;5.50;;;;;;;18.95;41.57;99862.69;5141731;27;20186;-65
2021/05/17 11:02:34;;;;;;;10.10;6.90;;;;;;;17.87;45.99;99873.63;5140522;27;20441;-65
2021/05/17 11:05:19;;;;;;;6.33;5.70;;;;;;;16.99;46.25;99887.88;5132950;27;20698;-65
2021/05/17 11:07:45;;;;;;;5.50;5.00;;;;;;;16.66;47.47;99903.75;5120967;28;20380;-65
2021/05/17 11:10:11;;;;;;;6.00;5.40;;;;;;;16.43;50.01;99905.25;5121126;28;20410;-64
2021/05/17 11:12:37;;;;;;;7.07;5.90;;;;;;;15.71;57.03;99912.38;5120394;28;20829;-65
2021/05/17 11:15:09;;;;;;;10.10;6.50;;;;;;;16.15;57.97;99919.16;5121217;28;20414;-63
2021/05/17 11:18:02;;;;;;;7.70;7.00;;;;;;;15.89;59.15;99918.97;5120808;28;20175;-62
2021/05/17 11:20:44;;;;;;;8.27;7.57;;;;;;;15.48;60.14;99922.56;5120713;28;20426;-63
2021/05/17 11:23:09;;;;;;;8.57;7.57;;;;;;;15.50;59.42;99919.88;5120819;28;20437;-64
2021/05/17 11:25:59;;;;;;;8.03;7.40;;;;;;;15.99;58.80;99923.09;5120482;28;20904;-63
2021/05/17 11:28:36;;;;;;;7.70;7.10;;;;;;;16.82;56.76;99922.59;5120510;28;20164;-62
2021/05/17 11:31:16;;;;;;;7.73;7.03;;;;;;;17.84;55.30;99908.88;5120594;28;20416;-63
2021/05/17 11:33:58;;;;;;;6.20;5.60;;;;;;;18.84;50.09;99913.25;5120820;28;20409;-63
2021/05/17 11:36:31;;;;;;;5.87;4.87;;;;;;;17.60;50.91;99908.78;5120306;28;20488;-63
2021/05/17 11:39:17;;;;;;;6.30;5.70;;;;;;;18.40;49.86;99907.84;5120390;28;20429;-63
2021/05/17 11:41:53;;;;;;;8.40;7.60;;;;;;;19.24;49.92;99910.00;5113241;27;20509;-63
2021/05/17 11:44:35;;;;;;;8.43;7.63;;;;;;;19.41;48.61;99906.69;5119003;28;20507;-64
2021/05/17 11:47:09;;;;;;;7.33;6.73;;;;;;;18.52;50.49;99902.13;5115248;28;20831;-64
2021/05/17 11:49:36;;;;;;;7.50;6.90;;;;;;;19.00;51.95;99899.50;5101227;28;20442;-63
2021/05/17 11:52:08;;;;;;;6.80;6.27;;;;;;;19.01;49.44;99895.91;5104222;28;20434;-63
2021/05/17 11:54:37;;;;;;;8.20;6.00;;;;;;;18.60;48.45;99908.88;5099541;28;20783;-63
2021/05/17 11:57:03;;;;;;;6.47;5.87;;;;;;;20.26;46.31;99903.19;5098866;28;20711;-63
2021/05/17 11:59:30;;;;;;;5.43;5.03;;;;;;;19.82;45.40;99901.50;5101277;28;20442;-63
2021/05/17 12:01:57;;;;;;;8.43;5.27;;;;;;;18.99;45.62;99910.97;5103326;28;20462;-62
2021/05/17 12:04:34;;;;;;;4.90;4.50;;;;;;;18.59;48.17;99904.53;5103213;28;20452;-63
2021/05/17 12:07:17;;;;;;;6.93;6.23;;;;;;;19.05;48.52;99916.03;5098856;28;20527;-63