Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:25;;;;;;;;;;;;;;;;;;7370564;19;1642;-55
2023/10/08 00:04:53;;;;;;;;;;;;;;;;;;7371239;19;1520;-54
2023/10/08 00:07:23;;;;;;;;;;;;;;;;;;7371290;19;1853;-55
2023/10/08 00:09:52;;;;;;;;;;;;;;;;;;7369268;19;1704;-54
2023/10/08 00:12:20;;;;;;;;;;;;;;;;;;7370852;19;1515;-57
2023/10/08 00:14:49;;;;;;;;;;;;;;;;;;7369789;19;1908;-54
2023/10/08 00:17:17;;;;;;;;;;;;;;;;;;7371255;19;1796;-54
2023/10/08 00:19:45;;;;;;;;;;;;;;;;;;7370437;19;1649;-51
2023/10/08 00:22:18;;;;;;;;;;;;;;;;;;7369360;19;1718;-54
2023/10/08 00:24:46;;;;;;;;;;;;;;;;;;7369496;19;1516;-55
2023/10/08 00:27:17;;;;;;;;;;;;;;;;;;7370782;19;1861;-55
2023/10/08 00:29:47;;;;;;;;;;;;;;;;;;7367566;19;1732;-53
2023/10/08 00:32:16;;;;;;;;;;;;;;;;;;7370388;19;1827;-53
2023/10/08 00:34:46;;;;;;;;;;;;;;;;;;7370327;19;1957;-54
2023/10/08 00:37:14;;;;;;;;;;;;;;;;;;7369411;19;1709;-52
2023/10/08 00:39:43;;;;;;;;;;;;;;;;;;7369793;19;1705;-53
2023/10/08 00:42:12;;;;;;;;;;;;;;;;;;7370500;19;1957;-55
2023/10/08 00:44:47;;;;;;;;;;;;;;;;;;7367592;19;1674;-53
2023/10/08 00:47:16;;;;;;;;;;;;;;;;;;7371078;19;1841;-50
2023/10/08 00:50:02;;;;;;;;;;;;;;;;;;7369241;19;1597;-53
2023/10/08 00:52:39;;;;;;;;;;;;;;;;;;7370409;19;1828;-55
2023/10/08 00:55:21;;;;;;;;;;;;;;;;;;7365666;19;1935;-54
2023/10/08 00:57:53;;;;;;;;;;;;;;;;;;7370707;19;1497;-54
2023/10/08 01:00:31;;;;;;;;;;;;;;;;;;7367026;19;774;-53
2023/10/08 01:03:02;;;;;;;;;;;;;;;;;;7365181;19;1841;-54
2023/10/08 01:08:22;;;;;;;;;;;;;;;;;;7363778;19;1873;-54
2023/10/08 01:11:00;;;;;;;;;;;;;;;;;;7369541;19;1551;-51
2023/10/08 01:13:35;;;;;;;;;;;;;;;;;;7365282;19;1787;-54
2023/10/08 01:16:04;;;;;;;;;;;;;;;;;;7370673;19;1443;-55
2023/10/08 01:18:35;;;;;;;;;;;;;;;;;;7368924;19;1978;-54
2023/10/08 01:21:08;;;;;;;;;;;;;;;;;;7369926;19;1893;-53
2023/10/08 01:23:38;;;;;;;;;;;;;;;;;;7363702;19;1719;-55
2023/10/08 01:26:14;;;;;;;;;;;;;;;;;;7365124;19;1856;-55
2023/10/08 01:28:43;;;;;;;;;;;;;;;;;;7367508;19;1959;-53
2023/10/08 01:31:12;;;;;;;;;;;;;;;;;;7370679;19;1533;-52
2023/10/08 01:33:53;;;;;;;;;;;;;;;;;;7367161;19;1689;-53
2023/10/08 01:36:25;;;;;;;;;;;;;;;;;;7366807;19;1837;-54
2023/10/08 01:38:54;;;;;;;;;;;;;;;;;;7367681;19;1665;-53
2023/10/08 01:41:29;;;;;;;;;;;;;;;;;;7369339;19;1675;-55
2023/10/08 01:43:57;;;;;;;;;;;;;;;;;;7366601;19;773;-52
2023/10/08 01:46:26;;;;;;;;;;;;;;;;;;7365867;19;1837;-54
2023/10/08 01:49:03;;;;;;;;;;;;;;;;;;7367757;19;1450;-54
2023/10/08 01:51:37;;;;;;;;;;;;;;;;;;7365535;19;1702;-53
2023/10/08 01:54:10;;;;;;;;;;;;;;;;;;7368022;19;2052;-55
2023/10/08 01:56:38;;;;;;;;;;;;;;;;;;7365347;19;2146;-52
2023/10/08 01:59:08;;;;;;;;;;;;;;;;;;7369022;19;1496;-56
2023/10/08 02:01:36;;;;;;;;;;;;;;;;;;7365354;19;1678;-54
2023/10/08 02:04:06;;;;;;;;;;;;;;;;;;7368948;19;1497;-57
2023/10/08 02:06:34;;;;;;;;;;;;;;;;;;7368448;19;1853;-53
2023/10/08 02:09:07;;;;;;;;;;;;;;;;;;7369766;19;1397;-52
2023/10/08 02:11:35;;;;;;;;;;;;;;;;;;7365655;19;1661;-53
2023/10/08 02:14:04;;;;;;;;;;;;;;;;;;7368450;19;1790;-52
2023/10/08 02:16:33;;;;;;;;;;;;;;;;;;7367107;19;1597;-51
2023/10/08 02:19:01;;;;;;;;;;;;;;;;;;7366046;19;1659;-54
2023/10/08 02:21:29;;;;;;;;;;;;;;;;;;7367397;19;1718;-59
2023/10/08 02:23:57;;;;;;;;;;;;;;;;;;7367607;19;1240;-55
2023/10/08 02:26:25;;;;;;;;;;;;;;;;;;7363171;19;1841;-58
2023/10/08 02:28:54;;;;;;;;;;;;;;;;;;7363937;19;851;-54
2023/10/08 02:31:22;;;;;;;;;;;;;;;;;;7367174;19;1962;-54
2023/10/08 02:33:51;;;;;;;;;;;;;;;;;;7367222;19;1496;-52
2023/10/08 02:36:19;;;;;;;;;;;;;;;;;;7364001;19;1861;-51
2023/10/08 02:38:49;;;;;;;;;;;;;;;;;;7363683;19;2132;-51
2023/10/08 02:41:17;;;;;;;;;;;;;;;;;;7365791;19;1742;-51
2023/10/08 02:43:48;;;;;;;;;;;;;;;;;;7368447;19;1479;-53
2023/10/08 02:46:18;;;;;;;;;;;;;;;;;;7366590;19;1932;-57
2023/10/08 02:48:46;;;;;;;;;;;;;;;;;;7364648;19;1850;-54
2023/10/08 02:51:16;;;;;;;;;;;;;;;;;;7365522;19;1950;-55
2023/10/08 02:53:46;;;;;;;;;;;;;;;;;;7366391;19;1680;-54
2023/10/08 02:56:18;;;;;;;;;;;;;;;;;;7364930;19;1851;-55
2023/10/08 02:58:47;;;;;;;;;;;;;;;;;;7365134;19;1602;-56
2023/10/08 03:01:16;;;;;;;;;;;;;;;;;;7364689;19;1718;-54
2023/10/08 03:03:46;;;;;;;;;;;;;;;;;;7363663;19;813;-55
2023/10/08 03:06:14;;;;;;;;;;;;;;;;;;7362383;19;757;-55
2023/10/08 03:08:43;;;;;;;;;;;;;;;;;;7365615;19;1849;-55
2023/10/08 03:11:16;;;;;;;;;;;;;;;;;;7370794;19;827;-51
2023/10/08 03:13:46;;;;;;;;;;;;;;;;;;7370974;19;1724;-52
2023/10/08 03:16:16;;;;;;;;;;;;;;;;;;7371003;19;1854;-55
2023/10/08 03:18:50;;;;;;;;;;;;;;;;;;7370224;19;1889;-55
2023/10/08 03:21:48;;;;;;;;;;;;;;;;;;7373792;19;1509;-53
2023/10/08 03:24:12;;;;;;;;;;;;;;;;;;7369858;19;1979;-55
2023/10/08 03:26:45;;;;;;;;;;;;;;;;;;7372264;19;2063;-55
2023/10/08 03:29:15;;;;;;;;;;;;;;;;;;7374141;19;1467;-56
2023/10/08 03:31:49;;;;;;;;;;;;;;;;;;7367756;19;1326;-51
2023/10/08 03:34:27;;;;;;;;;;;;;;;;;;7368537;19;779;-53
2023/10/08 03:37:05;;;;;;;;;;;;;;;;;;7368822;19;1645;-56
2023/10/08 03:39:50;;;;;;;;;;;;;;;;;;7371447;19;1973;-50
2023/10/08 03:42:20;;;;;;;;;;;;;;;;;;7375042;19;1417;-51
2023/10/08 03:44:50;;;;;;;;;;;;;;;;;;7371628;19;1693;-52
2023/10/08 03:47:19;;;;;;;;;;;;;;;;;;7373841;19;1839;-50
2023/10/08 03:49:50;;;;;;;;;;;;;;;;;;7369580;19;883;-53
2023/10/08 03:52:21;;;;;;;;;;;;;;;;;;7371727;19;1961;-51
2023/10/08 03:55:04;;;;;;;;;;;;;;;;;;7372056;19;1592;-56
2023/10/08 03:57:41;;;;;;;;;;;;;;;;;;7372515;19;1461;-53
2023/10/08 04:00:12;;;;;;;;;;;;;;;;;;7371539;19;1798;-50
2023/10/08 04:02:46;;;;;;;;;;;;;;;;;;7371369;19;1693;-53
2023/10/08 04:05:23;;;;;;;;;;;;;;;;;;7372161;19;1571;-54
2023/10/08 04:11:07;;;;;;;;;;;;;;;;;;7370842;19;3158;-52
2023/10/08 04:13:30;;;;;;;;;;;;;;;;;;7369197;19;1697;-53
2023/10/08 04:15:58;;;;;;;;;;;;;;;;;;7370363;19;1927;-53
2023/10/08 04:18:27;;;;;;;;;;;;;;;;;;7372975;19;1610;-55
2023/10/08 04:21:04;;;;;;;;;;;;;;;;;;7367936;19;1667;-53
2023/10/08 04:23:32;;;;;;;;;;;;;;;;;;7368936;19;1365;-53
2023/10/08 04:26:01;;;;;;;;;;;;;;;;;;7367888;19;1719;-52
2023/10/08 04:28:34;;;;;;;;;;;;;;;;;;7369027;19;1853;-55
2023/10/08 04:31:14;;;;;;;;;;;;;;;;;;7368080;19;1701;-51
2023/10/08 04:33:42;;;;;;;;;;;;;;;;;;7371450;19;1769;-53
2023/10/08 04:36:17;;;;;;;;;;;;;;;;;;7369079;19;1692;-56
2023/10/08 04:38:47;;;;;;;;;;;;;;;;;;7370857;19;1578;-52
2023/10/08 04:41:19;;;;;;;;;;;;;;;;;;7371386;19;1605;-54
2023/10/08 04:43:49;;;;;;;;;;;;;;;;;;7370342;19;1586;-54
2023/10/08 04:46:33;;;;;;;;;;;;;;;;;;7370209;19;2221;-54
2023/10/08 04:49:05;;;;;;;;;;;;;;;;;;7367509;19;1857;-53
2023/10/08 04:51:36;;;;;;;;;;;;;;;;;;7369946;19;1782;-51
2023/10/08 04:54:05;;;;;;;;;;;;;;;;;;7371235;19;1486;-54
2023/10/08 04:56:33;;;;;;;;;;;;;;;;;;7366864;19;767;-52
2023/10/08 04:59:05;;;;;;;;;;;;;;;;;;7367029;19;819;-51
2023/10/08 05:01:38;;;;;;;;;;;;;;;;;;7366319;19;1853;-54
2023/10/08 05:04:23;;;;;;;;;;;;;;;;;;7367630;19;1675;-53
2023/10/08 05:07:01;;;;;;;;;;;;;;;;;;7369901;19;1307;-53
2023/10/08 05:09:39;;;;;;;;;;;;;;;;;;7364890;19;770;-56
2023/10/08 05:12:30;;;;;;;;;;;;;;;;;;7367504;19;2058;-52
2023/10/08 05:15:09;;;;;;;;;;;;;;;;;;7370170;19;1430;-54
2023/10/08 05:17:46;;;;;;;;;;;;;;;;;;7369270;19;2037;-54
2023/10/08 05:20:19;;;;;;;;;;;;;;;;;;7370412;19;1582;-54
2023/10/08 05:22:55;;;;;;;;;;;;;;;;;;7367148;19;1542;-55
2023/10/08 05:25:40;;;;;;;;;;;;;;;;;;7369096;19;1731;-56
2023/10/08 05:28:24;;;;;;;;;;;;;;;;;;7370281;19;1853;-56
2023/10/08 05:30:54;;;;;;;;;;;;;;;;;;7366397;19;1692;-52
2023/10/08 05:33:44;;;;;;;;;;;;;;;;;;7366874;19;2014;-53
2023/10/08 05:36:17;;;;;;;;;;;;;;;;;;7369966;19;1548;-55
2023/10/08 05:39:00;;;;;;;;;;;;;;;;;;7366733;19;696;-55
2023/10/08 05:41:30;;;;;;;;;;;;;;;;;;7365983;19;1282;-53
2023/10/08 05:46:47;;;;;;;;;;;;;;;;;;7368674;19;2998;-55
2023/10/08 05:49:26;;;;;;;;;;;;;;;;;;7366498;19;1865;-56
2023/10/08 05:52:25;;;;;;;;;;;;;;;;;;7400392;19;1641;-55
2023/10/08 05:57:38;;;;;;;;;;;;;;;;;;7400968;19;1622;-52
2023/10/08 06:00:29;;;;;;;;;;;;;;;;;;7402719;19;1460;-55
2023/10/08 06:03:09;;;;;;;;;;;;;;;;;;7398624;19;1580;-56
2023/10/08 06:05:43;;;;;;;;;;;;;;;;;;7399972;19;1705;-56
2023/10/08 06:08:12;;;;;;;;;;;;;;;;;;7398709;19;919;-57
2023/10/08 06:10:56;;;;;;;;;;;;;;;;;;7399903;19;1873;-52
2023/10/08 06:13:29;;;;;;;;;;;;;;;;;;7397025;19;1424;-57
2023/10/08 06:16:08;;;;;;;;;;;;;;;;;;7397901;19;1710;-58
2023/10/08 06:18:34;;;;;;;;;;;;;;;;;;7401223;19;1458;-55
2023/10/08 06:21:07;;;;;;;;;;;;;;;;;;7400941;19;1955;-56
2023/10/08 06:23:36;;;;;;;;;;;;;;;;;;7397975;19;1958;-55
2023/10/08 06:26:13;;;;;;;;;;;;;;;;;;7401526;19;1482;-56
2023/10/08 06:28:42;;;;;;;;;;;;;;;;;;7398060;19;727;-55
2023/10/08 06:31:11;;;;;;;;;;;;;;;;;;7397690;19;1853;-56
2023/10/08 06:33:40;;;;;;;;;;;;;;;;;;7398065;19;1654;-52
2023/10/08 06:36:13;;;;;;;;;;;;;;;;;;7398161;19;1962;-58
2023/10/08 06:38:41;;;;;;;;;;;;;;;;;;7399295;19;1662;-52
2023/10/08 06:41:10;;;;;;;;;;;;;;;;;;7401270;19;1672;-58
2023/10/08 06:43:39;;;;;;;;;;;;;;;;;;7396303;19;1317;-52
2023/10/08 06:46:07;;;;;;;;;;;;;;;;;;7397118;19;790;-51
2023/10/08 06:48:35;;;;;;;;;;;;;;;;;;7397899;19;770;-50
2023/10/08 06:51:07;;;;;;;;;;;;;;;;;;7396906;19;1876;-54
2023/10/08 06:53:38;;;;;;;;;;;;;;;;;;7397065;19;1603;-56
2023/10/08 06:56:09;;;;;;;;;;;;;;;;;;7400047;19;1634;-53
2023/10/08 06:58:37;;;;;;;;;;;;;;;;;;7400374;19;1355;-50
2023/10/08 07:01:08;;;;;;;;;;;;;;;;;;7396977;19;739;-51
2023/10/08 07:03:37;;;;;;;;;;;;;;;;;;7365539;19;1373;-55
2023/10/08 07:06:16;;;;;;;;;;;;;;;;;;7369027;19;1989;-52
2023/10/08 07:08:46;;;;;;;;;;;;;;;;;;7370734;19;1821;-54
2023/10/08 07:11:14;;;;;;;;;;;;;;;;;;7371634;19;1853;-55
2023/10/08 07:13:43;;;;;;;;;;;;;;;;;;7365962;19;1367;-55
2023/10/08 07:16:11;;;;;;;;;;;;;;;;;;7367720;19;850;-52
2023/10/08 07:18:41;;;;;;;;;;;;;;;;;;7368091;19;870;-51
2023/10/08 07:21:14;;;;;;;;;;;;;;;;;;7368913;19;2087;-51
2023/10/08 07:23:56;;;;;;;;;;;;;;;;;;7367550;19;1845;-57
2023/10/08 07:26:24;;;;;;;;;;;;;;;;;;7375434;19;1391;-51
2023/10/08 07:28:52;;;;;;;;;;;;;;;;;;7366903;19;812;-54
2023/10/08 07:31:20;;;;;;;;;;;;;;;;;;7365925;19;1834;-52
2023/10/08 07:33:55;;;;;;;;;;;;;;;;;;7367683;19;800;-51
2023/10/08 07:36:23;;;;;;;;;;;;;;;;;;7366765;19;715;-54
2023/10/08 07:38:52;;;;;;;;;;;;;;;;;;7367457;19;787;-56
2023/10/08 07:41:20;;;;;;;;;;;;;;;;;;7367375;19;1280;-55
2023/10/08 07:43:55;;;;;;;;;;;;;;;;;;7367559;19;822;-55
2023/10/08 07:46:23;;;;;;;;;;;;;;;;;;7367041;19;1825;-51
2023/10/08 07:48:51;;;;;;;;;;;;;;;;;;7370558;19;2072;-53
2023/10/08 07:51:21;;;;;;;;;;;;;;;;;;7368965;19;1876;-51
2023/10/08 07:53:54;;;;;;;;;;;;;;;;;;7370079;19;1816;-54
2023/10/08 07:56:22;;;;;;;;;;;;;;;;;;7371271;19;1225;-52
2023/10/08 07:58:50;;;;;;;;;;;;;;;;;;7367063;19;1655;-52
2023/10/08 08:01:20;;;;;;;;;;;;;;;;;;7367034;19;810;-51
2023/10/08 08:03:50;;;;;;;;;;;;;;;;;;7366600;19;764;-52
2023/10/08 08:06:18;;;;;;;;;;;;;;;;;;7366459;19;928;-55
2023/10/08 08:08:46;;;;;;;;;;;;;;;;;;7369946;19;873;-56
2023/10/08 08:11:17;;;;;;;;;;;;;;;;;;7366692;19;1857;-57
2023/10/08 08:13:45;;;;;;;;;;;;;;;;;;7367484;19;1882;-58
2023/10/08 08:16:20;;;;;;;;;;;;;;;;;;7369364;19;2049;-57
2023/10/08 08:18:48;;;;;;;;;;;;;;;;;;7367269;19;1859;-60
2023/10/08 08:21:19;;;;;;;;;;;;;;;;;;7370369;19;1596;-56
2023/10/08 08:23:48;;;;;;;;;;;;;;;;;;7367210;19;1633;-52
2023/10/08 08:26:26;;;;;;;;;;;;;;;;;;7369927;19;1558;-55
2023/10/08 08:28:54;;;;;;;;;;;;;;;;;;7369840;19;1538;-56
2023/10/08 08:31:22;;;;;;;;;;;;;;;;;;7368241;19;1858;-55
2023/10/08 08:33:59;;;;;;;;;;;;;;;;;;7368924;19;1683;-58
2023/10/08 08:36:28;;;;;;;;;;;;;;;;;;7369767;19;1716;-55
2023/10/08 08:38:56;;;;;;;;;;;;;;;;;;7368113;19;1698;-55
2023/10/08 08:41:25;;;;;;;;;;;;;;;;;;7369451;19;1631;-54
2023/10/08 08:43:56;;;;;;;;;;;;;;;;;;7366545;19;1988;-55
2023/10/08 08:46:24;;;;;;;;;;;;;;;;;;7368536;19;1663;-55
2023/10/08 08:48:53;;;;;;;;;;;;;;;;;;7369270;19;2041;-53
2023/10/08 08:51:22;;;;;;;;;;;;;;;;;;7366669;19;1849;-55
2023/10/08 08:53:51;;;;;;;;;;;;;;;;;;7368021;19;1873;-57
2023/10/08 08:56:20;;;;;;;;;;;;;;;;;;7368607;19;1754;-54
2023/10/08 08:58:48;;;;;;;;;;;;;;;;;;7368033;19;1450;-55
2023/10/08 09:01:17;;;;;;;;;;;;;;;;;;7366989;19;1558;-54
2023/10/08 09:03:47;;;;;;;;;;;;;;;;;;7365927;19;819;-53
2023/10/08 09:06:16;;;;;;;;;;;;;;;;;;7365157;19;812;-55
2023/10/08 09:08:45;;;;;;;;;;;;;;;;;;7365180;19;858;-56
2023/10/08 09:11:13;;;;;;;;;;;;;;;;;;7364707;19;1868;-55
2023/10/08 09:13:42;;;;;;;;;;;;;;;;;;7364398;19;1601;-51
2023/10/08 09:16:11;;;;;;;;;;;;;;;;;;7366685;19;1143;-56
2023/10/08 09:18:39;;;;;;;;;;;;;;;;;;7364590;19;823;-54
2023/10/08 09:21:10;;;;;;;;;;;;;;;;;;7365647;19;1828;-58
2023/10/08 09:23:38;;;;;;;;;;;;;;;;;;7364632;19;1881;-56
2023/10/08 09:26:08;;;;;;;;;;;;;;;;;;7363986;19;1887;-54
2023/10/08 09:28:38;;;;;;;;;;;;;;;;;;7365490;19;1656;-55
2023/10/08 09:31:07;;;;;;;;;;;;;;;;;;7366073;19;1823;-55
2023/10/08 09:33:35;;;;;;;;;;;;;;;;;;7365462;19;1798;-55
2023/10/08 09:36:05;;;;;;;;;;;;;;;;;;7367589;19;1788;-54
2023/10/08 09:38:33;;;;;;;;;;;;;;;;;;7366095;19;1642;-54
2023/10/08 09:41:02;;;;;;;;;;;;;;;;;;7366339;19;1590;-54
2023/10/08 09:43:31;;;;;;;;;;;;;;;;;;7364127;19;1880;-54
2023/10/08 09:46:00;;;;;;;;;;;;;;;;;;7366889;19;1479;-54
2023/10/08 09:48:30;;;;;;;;;;;;;;;;;;7364581;19;2139;-54
2023/10/08 09:50:58;;;;;;;;;;;;;;;;;;7366884;19;1858;-55
2023/10/08 09:53:26;;;;;;;;;;;;;;;;;;7365986;19;1858;-54
2023/10/08 09:55:54;;;;;;;;;;;;;;;;;;7363373;19;830;-52
2023/10/08 09:58:22;;;;;;;;;;;;;;;;;;7363576;19;804;-53
2023/10/08 10:00:51;;;;;;;;;;;;;;;;;;7365563;19;1688;-51
2023/10/08 10:03:20;;;;;;;;;;;;;;;;;;7365101;19;1655;-51
2023/10/08 10:05:49;;;;;;;;;;;;;;;;;;7362459;19;795;-51
2023/10/08 10:08:17;;;;;;;;;;;;;;;;;;7363170;19;1971;-52
2023/10/08 10:10:47;;;;;;;;;;;;;;;;;;7366392;19;2145;-57
2023/10/08 10:13:15;;;;;;;;;;;;;;;;;;7361251;19;1367;-55
2023/10/08 10:15:44;;;;;;;;;;;;;;;;;;7363126;19;1654;-54
2023/10/08 10:18:13;;;;;;;;;;;;;;;;;;7365291;19;1908;-51
2023/10/08 10:20:42;;;;;;;;;;;;;;;;;;7361457;19;1886;-55
2023/10/08 10:23:10;;;;;;;;;;;;;;;;;;7363818;19;1604;-52
2023/10/08 10:25:43;;;;;;;;;;;;;;;;;;7358878;19;795;-52
2023/10/08 10:28:11;;;;;;;;;;;;;;;;;;7364386;19;1082;-52
2023/10/08 10:30:39;;;;;;;;;;;;;;;;;;7363421;19;795;-52
2023/10/08 10:33:07;;;;;;;;;;;;;;;;;;7360361;19;1842;-53
2023/10/08 10:35:37;;;;;;;;;;;;;;;;;;7362654;19;845;-56
2023/10/08 10:38:06;;;;;;;;;;;;;;;;;;7367602;19;739;-53
2023/10/08 10:40:39;;;;;;;;;;;;;;;;;;7369231;19;883;-56
2023/10/08 10:43:07;;;;;;;;;;;;;;;;;;7367779;19;1368;-54
2023/10/08 10:45:40;;;;;;;;;;;;;;;;;;7369227;19;854;-52
2023/10/08 10:48:21;;;;;;;;;;;;;;;;;;7370977;19;780;-57
2023/10/08 10:51:08;;;;;;;;;;;;;;;;;;7370968;19;1900;-52
2023/10/08 10:53:33;;;;;;;;;;;;;;;;;;7369869;19;1642;-56
2023/10/08 10:56:09;;;;;;;;;;;;;;;;;;7369942;19;1916;-55
2023/10/08 10:58:39;;;;;;;;;;;;;;;;;;7370233;19;1653;-54
2023/10/08 11:01:23;;;;;;;;;;;;;;;;;;7372434;19;1844;-54
2023/10/08 11:03:51;;;;;;;;;;;;;;;;;;7368795;19;1841;-57
2023/10/08 11:06:22;;;;;;;;;;;;;;;;;;7371513;19;1466;-55
2023/10/08 11:08:50;;;;;;;;;;;;;;;;;;7367939;19;708;-54
2023/10/08 11:11:18;;;;;;;;;;;;;;;;;;7368645;19;1853;-52
2023/10/08 11:13:51;;;;;;;;;;;;;;;;;;7367910;19;869;-54
2023/10/08 11:16:21;;;;;;;;;;;;;;;;;;7367506;19;782;-54
2023/10/08 11:18:50;;;;;;;;;;;;;;;;;;7369824;19;1757;-56
2023/10/08 11:21:23;;;;;;;;;;;;;;;;;;7371421;19;1639;-51
2023/10/08 11:23:55;;;;;;;;;;;;;;;;;;7372867;19;1350;-51
2023/10/08 11:26:31;;;;;;;;;;;;;;;;;;7371083;19;1506;-57
2023/10/08 11:29:00;;;;;;;;;;;;;;;;;;7368230;19;800;-55
2023/10/08 11:31:28;;;;;;;;;;;;;;;;;;7367457;19;1952;-57
2023/10/08 11:33:57;;;;;;;;;;;;;;;;;;7370035;19;1460;-50
2023/10/08 11:36:27;;;;;;;;;;;;;;;;;;7371719;19;1526;-55
2023/10/08 11:39:00;;;;;;;;;;;;;;;;;;7369224;19;2276;-55
2023/10/08 11:41:28;;;;;;;;;;;;;;;;;;7370511;19;1990;-57
2023/10/08 11:43:57;;;;;;;;;;;;;;;;;;7371427;19;1507;-51
2023/10/08 11:46:25;;;;;;;;;;;;;;;;;;7366935;19;811;-51
2023/10/08 11:48:57;;;;;;;;;;;;;;;;;;7367755;19;791;-56
2023/10/08 11:51:25;;;;;;;;;;;;;;;;;;7369337;19;1924;-55
2023/10/08 11:53:53;;;;;;;;;;;;;;;;;;7371358;19;1467;-51
2023/10/08 11:56:23;;;;;;;;;;;;;;;;;;7365169;19;828;-51
2023/10/08 11:58:52;;;;;;;;;;;;;;;;;;7368925;19;1645;-53
2023/10/08 12:01:20;;;;;;;;;;;;;;;;;;7371188;19;1229;-55
2023/10/08 12:03:49;;;;;;;;;;;;;;;;;;7367608;19;1715;-53
2023/10/08 12:06:18;;;;;;;;;;;;;;;;;;7370254;19;1460;-53
2023/10/08 12:08:46;;;;;;;;;;;;;;;;;;7370790;19;1495;-53
2023/10/08 12:11:14;;;;;;;;;;;;;;;;;;7371560;19;1680;-55
2023/10/08 12:13:44;;;;;;;;;;;;;;;;;;7367510;19;2224;-56
2023/10/08 12:16:17;;;;;;;;;;;;;;;;;;7370796;19;1417;-54
2023/10/08 12:18:48;;;;;;;;;;;;;;;;;;7368057;19;1654;-51
2023/10/08 12:21:17;;;;;;;;;;;;;;;;;;7370427;19;1580;-59
2023/10/08 12:23:46;;;;;;;;;;;;;;;;;;7365095;19;1511;-55
2023/10/08 12:26:15;;;;;;;;;;;;;;;;;;7366038;19;888;-51
2023/10/08 12:28:44;;;;;;;;;;;;;;;;;;7367324;19;897;-54
2023/10/08 12:31:12;;;;;;;;;;;;;;;;;;7368944;19;1835;-51
2023/10/08 12:33:40;;;;;;;;;;;;;;;;;;7366715;19;1834;-54
2023/10/08 12:36:13;;;;;;;;;;;;;;;;;;7364492;19;1673;-52
2023/10/08 12:38:41;;;;;;;;;;;;;;;;;;7367002;19;1476;-56
2023/10/08 12:41:11;;;;;;;;;;;;;;;;;;7370011;19;1446;-58
2023/10/08 12:43:42;;;;;;;;;;;;;;;;;;7362872;19;1369;-53
2023/10/08 12:46:13;;;;;;;;;;;;;;;;;;7366256;19;1652;-53
2023/10/08 12:48:43;;;;;;;;;;;;;;;;;;7368687;19;1473;-51
2023/10/08 12:51:12;;;;;;;;;;;;;;;;;;7369751;19;1680;-54
2023/10/08 12:53:41;;;;;;;;;;;;;;;;;;7362240;19;1842;-54
2023/10/08 12:56:14;;;;;;;;;;;;;;;;;;7364897;19;767;-56
2023/10/08 12:58:44;;;;;;;;;;;;;;;;;;7365829;19;766;-51
2023/10/08 13:01:13;;;;;;;;;;;;;;;;;;7364740;19;1759;-54
2023/10/08 13:03:47;;;;;;;;;;;;;;;;;;7363278;19;1985;-51
2023/10/08 13:06:21;;;;;;;;;;;;;;;;;;7368698;19;1484;-52
2023/10/08 13:08:49;;;;;;;;;;;;;;;;;;7365740;19;1562;-51
2023/10/08 13:11:22;;;;;;;;;;;;;;;;;;7369867;19;1453;-52
2023/10/08 13:13:50;;;;;;;;;;;;;;;;;;7362287;19;1863;-54
2023/10/08 13:16:18;;;;;;;;;;;;;;;;;;7363568;19;1995;-53
2023/10/08 13:18:46;;;;;;;;;;;;;;;;;;7363101;19;1688;-58
2023/10/08 13:21:15;;;;;;;;;;;;;;;;;;7369126;19;1518;-53
2023/10/08 13:23:44;;;;;;;;;;;;;;;;;;7363028;19;1823;-54
2023/10/08 13:26:16;;;;;;;;;;;;;;;;;;7367081;19;1653;-54
2023/10/08 13:28:45;;;;;;;;;;;;;;;;;;7366060;19;1594;-53
2023/10/08 13:31:15;;;;;;;;;;;;;;;;;;7367915;19;1760;-54
2023/10/08 13:33:44;;;;;;;;;;;;;;;;;;7364829;19;1861;-55
2023/10/08 13:36:13;;;;;;;;;;;;;;;;;;7365732;19;1937;-52
2023/10/08 13:38:41;;;;;;;;;;;;;;;;;;7366040;19;1647;-51
2023/10/08 13:41:14;;;;;;;;;;;;;;;;;;7365253;19;1782;-51
2023/10/08 13:43:45;;;;;;;;;;;;;;;;;;7364588;19;1698;-53
2023/10/08 13:46:15;;;;;;;;;;;;;;;;;;7367886;19;1608;-54
2023/10/08 13:48:46;;;;;;;;;;;;;;;;;;7366793;19;1486;-54
2023/10/08 13:51:20;;;;;;;;;;;;;;;;;;7367012;19;1695;-52
2023/10/08 13:53:52;;;;;;;;;;;;;;;;;;7366375;19;1855;-52
2023/10/08 13:56:20;;;;;;;;;;;;;;;;;;7363623;19;863;-54
2023/10/08 13:58:51;;;;;;;;;;;;;;;;;;7364097;19;780;-54
2023/10/08 14:01:22;;;;;;;;;;;;;;;;;;7364017;19;887;-54
2023/10/08 14:03:53;;;;;;;;;;;;;;;;;;7363901;19;799;-52
2023/10/08 14:06:21;;;;;;;;;;;;;;;;;;7363779;19;738;-51
2023/10/08 14:08:51;;;;;;;;;;;;;;;;;;7363504;19;857;-59
2023/10/08 14:11:19;;;;;;;;;;;;;;;;;;7363289;19;872;-56
2023/10/08 14:13:48;;;;;;;;;;;;;;;;;;7368083;19;1845;-54
2023/10/08 14:16:17;;;;;;;;;;;;;;;;;;7369747;19;1684;-54
2023/10/08 14:18:53;;;;;;;;;;;;;;;;;;7371621;19;1578;-54
2023/10/08 14:21:23;;;;;;;;;;;;;;;;;;7374573;19;1703;-51
2023/10/08 14:23:52;;;;;;;;;;;;;;;;;;7370538;19;1942;-52
2023/10/08 14:26:21;;;;;;;;;;;;;;;;;;7371126;19;1691;-55
2023/10/08 14:28:54;;;;;;;;;;;;;;;;;;7372136;19;1364;-52
2023/10/08 14:31:22;;;;;;;;;;;;;;;;;;7373374;19;2015;-54
2023/10/08 14:34:05;;;;;;;;;;;;;;;;;;7370613;19;1846;-54
2023/10/08 14:44:37;;;;;;;;;;;;;;;;;;7372558;19;1425;-53
2023/10/08 14:47:05;;;;;;;;;;;;;;;;;;7371422;19;1673;-59
2023/10/08 14:49:33;;;;;;;;;;;;;;;;;;7372629;19;1459;-51
2023/10/08 14:52:04;;;;;;;;;;;;;;;;;;7371802;19;1729;-52
2023/10/08 14:54:33;;;;;;;;;;;;;;;;;;7369210;19;742;-51
2023/10/08 14:57:02;;;;;;;;;;;;;;;;;;7368876;19;773;-54
2023/10/08 14:59:30;;;;;;;;;;;;;;;;;;7369593;19;1690;-54
2023/10/08 15:01:58;;;;;;;;;;;;;;;;;;7369906;19;1833;-51
2023/10/08 15:04:28;;;;;;;;;;;;;;;;;;7372698;19;1546;-55
2023/10/08 15:06:56;;;;;;;;;;;;;;;;;;7369055;19;972;-54
2023/10/08 15:09:24;;;;;;;;;;;;;;;;;;7368296;19;909;-54
2023/10/08 15:11:53;;;;;;;;;;;;;;;;;;7370147;19;1697;-54
2023/10/08 15:14:23;;;;;;;;;;;;;;;;;;7368080;19;1850;-54
2023/10/08 15:16:56;;;;;;;;;;;;;;;;;;7372024;19;1596;-56
2023/10/08 15:19:24;;;;;;;;;;;;;;;;;;7373087;19;1456;-56
2023/10/08 15:21:52;;;;;;;;;;;;;;;;;;7367267;19;1637;-56
2023/10/08 15:24:21;;;;;;;;;;;;;;;;;;7369972;19;1474;-55
2023/10/08 15:26:49;;;;;;;;;;;;;;;;;;7368141;19;1838;-55
2023/10/08 15:29:17;;;;;;;;;;;;;;;;;;7370286;19;1416;-52
2023/10/08 15:31:45;;;;;;;;;;;;;;;;;;7367648;19;1272;-53
2023/10/08 15:34:13;;;;;;;;;;;;;;;;;;7366400;19;1873;-54
2023/10/08 15:36:41;;;;;;;;;;;;;;;;;;7369362;19;1736;-57
2023/10/08 15:39:12;;;;;;;;;;;;;;;;;;7370043;19;1713;-57
2023/10/08 15:41:43;;;;;;;;;;;;;;;;;;7369266;19;1776;-53
2023/10/08 15:44:11;;;;;;;;;;;;;;;;;;7371968;19;1501;-52
2023/10/08 15:46:39;;;;;;;;;;;;;;;;;;7369877;19;1705;-55
2023/10/08 15:49:09;;;;;;;;;;;;;;;;;;7371726;19;2094;-51
2023/10/08 15:51:37;;;;;;;;;;;;;;;;;;7372596;19;1669;-52
2023/10/08 15:54:06;;;;;;;;;;;;;;;;;;7370918;19;1849;-51
2023/10/08 15:56:35;;;;;;;;;;;;;;;;;;7369061;19;1808;-53
2023/10/08 15:59:03;;;;;;;;;;;;;;;;;;7369028;19;814;-52
2023/10/08 16:01:31;;;;;;;;;;;;;;;;;;7368710;19;1294;-51
2023/10/08 16:03:59;;;;;;;;;;;;;;;;;;7369702;19;1701;-52
2023/10/08 16:06:27;;;;;;;;;;;;;;;;;;7370598;19;1505;-51
2023/10/08 16:08:55;;;;;;;;;;;;;;;;;;7368602;19;1469;-51
2023/10/08 16:11:24;;;;;;;;;;;;;;;;;;7367147;19;1671;-53
2023/10/08 16:13:52;;;;;;;;;;;;;;;;;;7370466;19;1861;-50
2023/10/08 16:16:20;;;;;;;;;;;;;;;;;;7370844;19;1020;-52
2023/10/08 16:18:48;;;;;;;;;;;;;;;;;;7367214;19;877;-51
2023/10/08 16:21:20;;;;;;;;;;;;;;;;;;7367508;19;826;-52
2023/10/08 16:23:49;;;;;;;;;;;;;;;;;;7366175;19;1862;-52
2023/10/08 16:26:17;;;;;;;;;;;;;;;;;;7370564;19;1385;-52
2023/10/08 16:28:46;;;;;;;;;;;;;;;;;;7367259;19;819;-52
2023/10/08 16:31:15;;;;;;;;;;;;;;;;;;7368780;19;1636;-54
2023/10/08 16:33:43;;;;;;;;;;;;;;;;;;7363441;19;1846;-54
2023/10/08 16:36:11;;;;;;;;;;;;;;;;;;7363845;19;1580;-55
2023/10/08 16:38:39;;;;;;;;;;;;;;;;;;7370715;19;1122;-54
2023/10/08 16:41:08;;;;;;;;;;;;;;;;;;7370182;19;1489;-53
2023/10/08 16:43:36;;;;;;;;;;;;;;;;;;7365116;19;1712;-55
2023/10/08 16:46:05;;;;;;;;;;;;;;;;;;7368548;19;1671;-55
2023/10/08 16:48:33;;;;;;;;;;;;;;;;;;7369656;19;1465;-52
2023/10/08 16:51:01;;;;;;;;;;;;;;;;;;7365587;19;850;-54
2023/10/08 16:53:30;;;;;;;;;;;;;;;;;;7366202;19;1846;-53
2023/10/08 16:55:58;;;;;;;;;;;;;;;;;;7367383;19;2076;-54
2023/10/08 16:58:26;;;;;;;;;;;;;;;;;;7365548;19;831;-56
2023/10/08 17:00:54;;;;;;;;;;;;;;;;;;7367924;19;2085;-55
2023/10/08 17:03:24;;;;;;;;;;;;;;;;;;7367382;19;1663;-54
2023/10/08 17:05:52;;;;;;;;;;;;;;;;;;7367854;19;2052;-56
2023/10/08 17:08:20;;;;;;;;;;;;;;;;;;7370570;19;1472;-55
2023/10/08 17:10:48;;;;;;;;;;;;;;;;;;7365593;19;826;-54
2023/10/08 17:13:17;;;;;;;;;;;;;;;;;;7364841;19;1854;-55
2023/10/08 17:15:45;;;;;;;;;;;;;;;;;;7367502;19;1477;-52
2023/10/08 17:18:13;;;;;;;;;;;;;;;;;;7365297;19;1688;-53
2023/10/08 17:20:42;;;;;;;;;;;;;;;;;;7369503;19;1582;-53
2023/10/08 17:23:10;;;;;;;;;;;;;;;;;;7363036;19;1405;-56
2023/10/08 17:25:39;;;;;;;;;;;;;;;;;;7364963;19;910;-51
2023/10/08 17:28:09;;;;;;;;;;;;;;;;;;7364575;19;1827;-54
2023/10/08 17:30:38;;;;;;;;;;;;;;;;;;7369574;19;1234;-54
2023/10/08 17:33:07;;;;;;;;;;;;;;;;;;7366449;19;1865;-57
2023/10/08 17:35:35;;;;;;;;;;;;;;;;;;7364268;19;834;-53
2023/10/08 17:38:04;;;;;;;;;;;;;;;;;;7368679;19;2170;-53
2023/10/08 17:40:33;;;;;;;;;;;;;;;;;;7365411;19;737;-57
2023/10/08 17:43:01;;;;;;;;;;;;;;;;;;7362966;19;1263;-55
2023/10/08 17:45:34;;;;;;;;;;;;;;;;;;7363634;19;823;-56
2023/10/08 17:48:05;;;;;;;;;;;;;;;;;;7368274;19;1787;-52
2023/10/08 17:50:35;;;;;;;;;;;;;;;;;;7364641;19;1813;-53