Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:07:11;;;;;;;;;;;8.20;99.90;;;;;;6739129;88;20054;-76
2024/01/04 00:17:11;;;;;;;;;;;8.00;99.90;;;;;;6737711;88;20054;-77
2024/01/04 00:27:12;;;;;;;;;;;7.80;99.90;;;;;;6740679;88;20073;-78
2024/01/04 00:37:13;;;;;;;;;;;7.50;99.90;;;;;;6739970;88;20215;-76
2024/01/04 00:47:14;;;;;;;;;;;7.40;99.90;;;;;;6734666;88;20064;-78
2024/01/04 00:57:14;;;;;;;;;;;7.40;99.90;;;;;;6735094;88;20084;-76
2024/01/04 01:07:14;;;;;;;;;;;7.60;99.90;;;;;;6737989;88;20528;-76
2024/01/04 01:17:15;;;;;;;;;;;7.80;99.90;;;;;;6737567;88;20066;-77
2024/01/04 01:27:15;;;;;;;;;;;7.80;99.90;;;;;;6735252;88;20064;-77
2024/01/04 01:37:16;;;;;;;;;;;7.80;99.90;;;;;;6724558;88;20141;-77
2024/01/04 01:47:16;;;;;;;;;;;7.90;99.90;;;;;;6729818;88;20092;-77
2024/01/04 01:57:17;;;;;;;;;;;8.10;99.90;;;;;;6719774;88;20102;-77
2024/01/04 02:07:17;;;;;;;;;;;8.30;99.90;;;;;;6714549;88;20093;-78
2024/01/04 02:17:18;;;;;;;;;;;8.20;99.90;;;;;;6721612;88;20178;-77
2024/01/04 02:27:19;;;;;;;;;;;8.40;99.90;;;;;;6723897;88;20184;-77
2024/01/04 02:37:19;;;;;;;;;;;8.40;99.90;;;;;;6722133;88;20636;-77
2024/01/04 02:47:20;;;;;;;;;;;8.30;99.90;;;;;;6712310;88;20056;-77
2024/01/04 02:57:20;;;;;;;;;;;8.30;99.90;;;;;;6703150;88;20107;-77
2024/01/04 03:07:20;;;;;;;;;;;8.40;99.90;;;;;;6704538;88;20076;-77
2024/01/04 03:17:21;;;;;;;;;;;8.50;99.90;;;;;;6702035;88;20076;-77
2024/01/04 03:27:21;;;;;;;;;;;8.50;99.90;;;;;;6703765;88;20539;-77
2024/01/04 03:37:23;;;;;;;;;;;8.40;99.90;;;;;;6737716;77;20041;-79
2024/01/04 03:47:24;;;;;;;;;;;8.40;99.90;;;;;;6750767;88;20061;-79
2024/01/04 03:57:24;;;;;;;;;;;8.30;99.90;;;;;;6753609;88;20506;-78
2024/01/04 04:07:25;;;;;;;;;;;8.30;99.90;;;;;;6738166;88;20123;-79
2024/01/04 04:17:25;;;;;;;;;;;8.30;99.90;;;;;;6744831;88;20057;-79
2024/01/04 04:27:26;;;;;;;;;;;8.40;99.90;;;;;;6748462;88;20091;-78
2024/01/04 04:37:26;;;;;;;;;;;8.30;99.90;;;;;;6741018;88;20070;-79
2024/01/04 04:47:27;;;;;;;;;;;8.40;99.90;;;;;;6749665;88;20050;-79
2024/01/04 04:57:27;;;;;;;;;;;8.30;99.90;;;;;;6745489;88;20566;-78
2024/01/04 05:07:28;;;;;;;;;;;8.10;99.90;;;;;;6745436;88;20211;-78
2024/01/04 05:17:28;;;;;;;;;;;7.90;99.90;;;;;;6749071;88;20075;-79
2024/01/04 05:27:29;;;;;;;;;;;7.70;99.90;;;;;;6741254;88;20072;-79
2024/01/04 05:37:29;;;;;;;;;;;7.50;99.90;;;;;;6740212;88;20052;-79
2024/01/04 05:47:29;;;;;;;;;;;7.50;99.90;;;;;;6737932;88;20179;-79
2024/01/04 05:57:31;;;;;;;;;;;7.40;99.90;;;;;;6751196;88;20111;-80
2024/01/04 06:07:31;;;;;;;;;;;7.30;99.90;;;;;;6753973;88;20067;-79
2024/01/04 06:17:32;;;;;;;;;;;7.40;99.90;;;;;;6751521;88;20046;-79
2024/01/04 06:27:32;;;;;;;;;;;7.30;99.90;;;;;;6758022;88;20129;-79
2024/01/04 06:37:33;;;;;;;;;;;7.30;99.90;;;;;;6749738;88;20069;-79
2024/01/04 06:47:33;;;;;;;;;;;7.30;99.90;;;;;;6751910;88;20596;-78
2024/01/04 06:57:33;;;;;;;;;;;7.30;99.90;;;;;;6756112;88;20518;-79
2024/01/04 07:07:34;;;;;;;;;;;7.30;99.90;;;;;;6753843;88;20112;-78
2024/01/04 07:17:35;;;;;;;;;;;7.30;99.90;;;;;;6748566;88;20081;-78
2024/01/04 07:27:35;;;;;;;;;;;7.30;99.90;;;;;;6753238;88;20148;-78
2024/01/04 07:37:36;;;;;;;;;;;7.30;99.90;;;;;;6762465;87;20063;-78
2024/01/04 07:47:36;;;;;;;;;;;7.30;99.90;;;;;;6750206;88;20061;-78
2024/01/04 07:57:40;;;;;;;;;;;7.40;99.90;;;;;;6761326;88;20076;-78
2024/01/04 08:07:43;;;;;;;;;;;7.60;99.90;;;;;;6756269;88;20043;-78
2024/01/04 08:17:43;;;;;;;;;;;7.80;99.90;;;;;;6752579;88;20050;-79
2024/01/04 08:27:44;;;;;;;;;;;7.90;99.90;;;;;;6747035;88;20504;-78
2024/01/04 08:37:45;;;;;;;;;;;7.90;99.90;;;;;;6753345;87;20251;-78
2024/01/04 08:47:46;;;;;;;;;;;8.10;99.90;;;;;;6752753;88;20061;-78
2024/01/04 08:57:46;;;;;;;;;;;8.10;99.90;;;;;;6752743;88;20177;-78
2024/01/04 09:07:47;;;;;;;;;;;8.30;99.90;;;;;;6750534;88;20049;-78
2024/01/04 09:17:47;;;;;;;;;;;8.50;99.90;;;;;;6752016;88;20103;-79
2024/01/04 09:27:48;;;;;;;;;;;8.80;99.90;;;;;;6753587;88;20093;-78
2024/01/04 09:47:54;;;;;;;;;;;8.70;99.90;;;;;;6760068;87;20082;-77
2024/01/04 09:57:55;;;;;;;;;;;8.70;99.90;;;;;;6761774;87;20523;-76
2024/01/04 10:08:02;;;;;;;;;;;8.60;99.90;;;;;;6759096;87;20091;-79
2024/01/04 10:18:03;;;;;;;;;;;8.50;99.90;;;;;;6763208;87;20060;-80
2024/01/04 10:28:04;;;;;;;;;;;8.60;99.90;;;;;;6760216;87;20082;-79
2024/01/04 10:38:05;;;;;;;;;;;8.70;99.90;;;;;;6773737;87;20054;-78
2024/01/04 10:48:05;;;;;;;;;;;8.80;99.90;;;;;;6766264;87;20048;-80
2024/01/04 10:58:06;;;;;;;;;;;9.00;99.90;;;;;;6772865;87;20057;-79
2024/01/04 11:08:07;;;;;;;;;;;9.30;99.90;;;;;;6766288;87;20072;-80
2024/01/04 11:18:23;;;;;;;;;;;9.30;99.90;;;;;;6755296;87;20061;-80
2024/01/04 11:28:24;;;;;;;;;;;9.30;99.90;;;;;;6763645;87;20087;-80
2024/01/04 11:38:25;;;;;;;;;;;9.30;99.90;;;;;;6764765;87;20078;-80
2024/01/04 11:48:27;;;;;;;;;;;10.10;99.90;;;;;;6765260;87;20130;-78
2024/01/04 11:58:28;;;;;;;;;;;10.30;99.90;;;;;;6769935;87;20163;-79
2024/01/04 12:08:29;;;;;;;;;;;10.40;99.90;;;;;;6754168;88;20050;-78
2024/01/04 12:18:31;;;;;;;;;;;10.00;99.90;;;;;;6754762;88;20080;-79
2024/01/04 12:28:32;;;;;;;;;;;9.90;99.90;;;;;;6754927;88;20178;-79
2024/01/04 12:38:33;;;;;;;;;;;9.90;99.90;;;;;;6753809;88;20083;-80
2024/01/04 12:48:33;;;;;;;;;;;10.00;99.90;;;;;;6755615;88;20069;-79
2024/01/04 12:58:34;;;;;;;;;;;10.20;99.90;;;;;;6753265;88;20065;-79
2024/01/04 13:08:34;;;;;;;;;;;10.40;99.90;;;;;;6751088;88;20073;-80
2024/01/04 13:18:36;;;;;;;;;;;10.30;99.90;;;;;;6754981;88;20569;-80
2024/01/04 13:28:36;;;;;;;;;;;10.90;99.90;;;;;;6749595;88;20053;-79
2024/01/04 13:38:38;;;;;;;;;;;11.30;99.90;;;;;;6760449;88;20104;-79
2024/01/04 13:48:39;;;;;;;;;;;10.60;99.90;;;;;;6752403;88;20261;-80
2024/01/04 13:58:39;;;;;;;;;;;10.20;99.90;;;;;;6754616;88;20053;-79
2024/01/04 14:08:39;;;;;;;;;;;10.10;99.90;;;;;;6754459;88;20065;-80
2024/01/04 14:18:40;;;;;;;;;;;10.10;99.90;;;;;;6754918;88;20563;-79
2024/01/04 14:28:40;;;;;;;;;;;10.00;99.90;;;;;;6754265;88;20056;-79
2024/01/04 14:38:41;;;;;;;;;;;10.00;99.90;;;;;;6771801;87;20076;-79
2024/01/04 14:48:43;;;;;;;;;;;9.90;99.90;;;;;;6790829;87;20059;-80
2024/01/04 14:58:46;;;;;;;;;;;9.80;99.90;;;;;;6790864;87;20126;-80
2024/01/04 15:08:48;;;;;;;;;;;9.90;99.90;;;;;;6761757;88;20041;-78
2024/01/04 15:18:49;;;;;;;;;;;9.90;99.90;;;;;;6751904;88;20515;-79
2024/01/04 15:28:57;;;;;;;;;;;9.70;99.90;;;;;;6756622;88;20090;-79
2024/01/04 15:38:57;;;;;;;;;;;9.50;99.90;;;;;;6767247;87;20058;-78
2024/01/04 15:48:58;;;;;;;;;;;9.20;99.90;;;;;;6776929;87;20080;-80
2024/01/04 15:58:58;;;;;;;;;;;9.00;99.90;;;;;;6778139;87;20093;-80
2024/01/04 16:08:59;;;;;;;;;;;8.80;99.90;;;;;;6768910;87;20086;-79
2024/01/04 16:18:59;;;;;;;;;;;8.70;99.90;;;;;;6767065;87;20083;-79
2024/01/04 16:29:00;;;;;;;;;;;8.40;99.90;;;;;;6766177;87;20086;-79
2024/01/04 16:39:00;;;;;;;;;;;8.30;99.90;;;;;;6765279;87;20060;-79
2024/01/04 16:49:01;;;;;;;;;;;8.20;99.90;;;;;;6762641;87;20164;-78
2024/01/04 16:59:01;;;;;;;;;;;8.00;99.90;;;;;;6767130;87;20651;-77
2024/01/04 17:09:02;;;;;;;;;;;7.80;99.90;;;;;;6763443;87;20049;-78
2024/01/04 17:19:02;;;;;;;;;;;7.50;99.90;;;;;;6765828;87;20173;-79
2024/01/04 17:29:03;;;;;;;;;;;7.40;99.90;;;;;;6777293;87;20071;-79
2024/01/04 17:39:04;;;;;;;;;;;7.20;99.90;;;;;;6769842;87;20097;-76
2024/01/04 17:49:05;;;;;;;;;;;7.10;99.90;;;;;;6773968;87;20234;-80
2024/01/04 17:59:06;;;;;;;;;;;7.10;99.90;;;;;;6775938;87;20073;-79
2024/01/04 18:09:08;;;;;;;;;;;7.30;99.90;;;;;;6768075;87;20517;-81
2024/01/04 18:19:08;;;;;;;;;;;7.10;99.90;;;;;;6769105;87;20084;-80
2024/01/04 18:29:09;;;;;;;;;;;7.10;99.90;;;;;;6771006;87;20055;-80
2024/01/04 18:39:09;;;;;;;;;;;7.00;99.90;;;;;;6769533;87;20065;-81
2024/01/04 18:49:10;;;;;;;;;;;6.90;99.90;;;;;;6770354;87;20674;-79
2024/01/04 18:59:15;;;;;;;;;;;6.90;99.90;;;;;;6771868;87;20067;-79
2024/01/04 19:09:15;;;;;;;;;;;6.80;99.90;;;;;;6769671;87;20409;-80
2024/01/04 19:19:15;;;;;;;;;;;6.70;99.90;;;;;;6770452;87;20061;-79
2024/01/04 19:29:16;;;;;;;;;;;6.90;99.90;;;;;;6764343;87;20069;-80
2024/01/04 19:39:17;;;;;;;;;;;7.00;99.90;;;;;;6763863;88;20054;-80
2024/01/04 19:49:20;;;;;;;;;;;7.00;99.90;;;;;;6762434;88;20075;-80
2024/01/04 19:59:21;;;;;;;;;;;7.10;99.90;;;;;;6762591;88;20062;-79
2024/01/04 20:09:21;;;;;;;;;;;7.10;99.90;;;;;;6755032;87;20088;-81
2024/01/04 20:19:22;;;;;;;;;;;7.10;99.90;;;;;;6765191;87;20115;-79
2024/01/04 20:29:22;;;;;;;;;;;7.00;99.90;;;;;;6766451;88;20056;-81
2024/01/04 20:39:23;;;;;;;;;;;7.10;99.90;;;;;;6761403;88;20098;-79
2024/01/04 20:49:23;;;;;;;;;;;7.20;99.90;;;;;;6762847;88;20073;-78
2024/01/04 20:59:24;;;;;;;;;;;7.30;99.90;;;;;;6765518;88;20126;-81
2024/01/04 21:09:24;;;;;;;;;;;7.30;99.90;;;;;;6766689;87;20135;-81
2024/01/04 21:19:25;;;;;;;;;;;7.30;99.90;;;;;;6758392;88;20068;-81
2024/01/04 21:29:25;;;;;;;;;;;7.40;99.90;;;;;;6760425;88;20068;-81
2024/01/04 21:39:25;;;;;;;;;;;7.50;99.90;;;;;;6756617;87;20060;-80
2024/01/04 21:49:27;;;;;;;;;;;7.50;99.90;;;;;;6760639;88;20091;-79
2024/01/04 21:59:28;;;;;;;;;;;7.50;99.90;;;;;;6760375;88;20049;-79
2024/01/04 22:09:30;;;;;;;;;;;7.60;99.90;;;;;;6760783;88;20107;-78
2024/01/04 22:19:30;;;;;;;;;;;7.70;99.90;;;;;;6758547;88;20071;-80
2024/01/04 22:29:32;;;;;;;;;;;7.80;99.90;;;;;;6759468;88;20053;-78
2024/01/04 22:39:32;;;;;;;;;;;7.90;99.90;;;;;;6767454;87;20049;-79
2024/01/04 22:49:33;;;;;;;;;;;8.00;99.90;;;;;;6780762;87;20105;-79
2024/01/04 22:59:34;;;;;;;;;;;8.10;99.90;;;;;;6784428;87;20077;-80
2024/01/04 23:09:34;;;;;;;;;;;8.20;99.90;;;;;;6779264;87;20075;-78
2024/01/04 23:19:35;;;;;;;;;;;8.20;99.90;;;;;;6776983;87;20064;-79
2024/01/04 23:29:36;;;;;;;;;;;8.20;99.90;;;;;;6778873;87;20060;-79
2024/01/04 23:39:36;;;;;;;;;;;8.30;99.90;;;;;;6778044;87;20686;-79
2024/01/04 23:49:36;;;;;;;;;;;8.30;99.90;;;;;;6778291;87;20175;-78
2024/01/04 23:59:37;;;;;;;;;;;8.10;99.90;;;;;;6777967;87;20059;-79
