Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:35;;;;;;;3.72;2.75;;;7.60;38.40;;;;;;5010325;28;20029;-77
2021/04/17 00:04:02;;;;;;;3.00;2.72;;;7.60;38.50;;;;;;5027349;28;20323;-80
2021/04/17 00:06:29;;;;;;;2.72;2.53;;;7.50;38.40;;;;;;5027505;28;20501;-77
2021/04/17 00:08:55;;;;;;;4.25;3.10;;;7.50;38.40;;;;;;5010464;28;20120;-79
2021/04/17 00:11:21;;;;;;;5.20;3.15;;;7.40;38.30;;;;;;5009265;28;20041;-77
2021/04/17 00:13:48;;;;;;;4.10;3.30;;;7.40;38.40;;;;;;5026013;28;20064;-79
2021/04/17 00:16:15;;;;;;;3.35;3.05;;;7.40;38.50;;;;;;5025980;28;20044;-77
2021/04/17 00:18:41;;;;;;;3.90;3.28;;;7.30;38.40;;;;;;4993648;28;20029;-78
2021/04/17 00:21:07;;;;;;;3.55;3.20;;;7.30;38.50;;;;;;5042699;28;20068;-78
2021/04/17 00:23:33;;;;;;;3.40;3.10;;;7.30;38.60;;;;;;5009120;28;20057;-78
2021/04/17 00:26:00;;;;;;;5.03;3.50;;;7.20;38.50;;;;;;5027062;28;20120;-79
2021/04/17 00:28:26;;;;;;;3.72;3.10;;;7.20;38.50;;;;;;5026272;28;20021;-77
2021/04/17 00:30:52;;;;;;;3.55;3.25;;;7.20;38.60;;;;;;5011793;28;20064;-77
2021/04/17 00:33:18;;;;;;;3.47;3.00;;;7.20;38.70;;;;;;5013225;28;20077;-79
2021/04/17 00:35:44;;;;;;;5.43;3.40;;;7.10;38.60;;;;;;5013571;28;20255;-77
2021/04/17 00:38:10;;;;;;;3.67;3.00;;;7.10;38.60;;;;;;5029419;28;20033;-76
2021/04/17 00:40:36;;;;;;;3.00;2.78;;;7.00;38.50;;;;;;5031376;28;20068;-79
2021/04/17 00:43:02;;;;;;;3.40;3.05;;;7.00;38.60;;;;;;5030092;28;20061;-76
2021/04/17 00:45:29;;;;;;;4.03;2.80;;;6.90;38.40;;;;;;5029707;28;20052;-75
2021/04/17 00:47:55;;;;;;;3.45;3.13;;;6.90;38.50;;;;;;5029216;28;20033;-77
2021/04/17 00:50:21;;;;;;;4.53;3.30;;;6.90;38.50;;;;;;5043032;28;20483;-75
2021/04/17 00:52:47;;;;;;;4.18;3.58;;;6.90;38.60;;;;;;5030735;28;20439;-76
2021/04/17 00:55:14;;;;;;;3.80;3.40;;;6.80;38.50;;;;;;5012561;28;20049;-75
2021/04/17 00:57:40;;;;;;;4.40;3.25;;;6.80;38.50;;;;;;5012103;28;20396;-76
2021/04/17 01:00:08;;;;;;;4.00;3.30;;;6.80;38.60;;;;;;5030468;28;20034;-76
2021/04/17 01:02:39;;;;;;;4.18;3.78;;;6.70;38.50;;;;;;5004633;28;20030;-80
2021/04/17 01:05:11;;;;;;;4.60;3.20;;;6.70;38.60;;;;;;5012739;28;20056;-77
2021/04/17 01:07:44;;;;;;;3.72;3.22;;;6.70;38.60;;;;;;5012444;28;20033;-77
2021/04/17 01:10:37;;;;;;;3.42;2.80;;;6.60;38.60;;;;;;5028024;28;20060;-76
2021/04/17 01:13:06;;;;;;;3.42;3.13;;;6.60;38.50;;;;;;5012117;28;20033;-78
2021/04/17 01:15:33;;;;;;;3.97;3.58;;;6.50;38.40;;;;;;5028792;28;20025;-79
2021/04/17 01:18:00;;;;;;;5.03;3.20;;;6.50;38.40;;;;;;5030519;28;20083;-79
2021/04/17 01:20:41;;;;;;;3.63;3.33;;;6.40;38.40;;;;;;5028150;28;20370;-77
2021/04/17 01:23:31;;;;;;;4.63;3.67;;;6.40;38.50;;;;;;5012047;28;20056;-78
2021/04/17 01:26:07;;;;;;;4.15;3.58;;;6.40;38.50;;;;;;5012871;28;20565;-78
2021/04/17 01:28:36;;;;;;;3.75;3.45;;;6.40;38.60;;;;;;5011674;28;20065;-78
2021/04/17 01:31:04;;;;;;;3.63;3.33;;;6.30;38.50;;;;;;5024504;28;20029;-79
2021/04/17 01:33:33;;;;;;;3.75;3.45;;;6.30;38.50;;;;;;5002082;28;20042;-76
2021/04/17 01:36:02;;;;;;;4.38;3.75;;;6.30;38.60;;;;;;4990039;28;20033;-77
2021/04/17 01:38:33;;;;;;;3.67;3.38;;;6.30;38.70;;;;;;5011667;28;20026;-76
2021/04/17 01:41:33;;;;;;;4.22;3.83;;;6.20;38.50;;;;;;5029941;28;20481;-76
2021/04/17 01:44:03;;;;;;;3.83;3.45;;;6.20;38.60;;;;;;5029441;28;20041;-77
2021/04/17 01:46:33;;;;;;;3.88;3.50;;;6.10;38.40;;;;;;5026346;28;20061;-76
2021/04/17 01:49:07;;;;;;;3.55;3.25;;;6.10;38.50;;;;;;5021573;28;20477;-77
2021/04/17 01:51:34;;;;;;;3.83;3.25;;;6.10;38.60;;;;;;5013935;28;20438;-80
2021/04/17 01:54:06;;;;;;;4.10;3.70;;;6.00;38.40;;;;;;5013832;28;20030;-75
2021/04/17 01:56:34;;;;;;;3.17;2.88;;;6.00;38.50;;;;;;5012655;28;20026;-82
2021/04/17 01:59:02;;;;;;;5.70;3.03;;;5.90;38.30;;;;;;5014571;28;20033;-77
2021/04/17 02:01:28;;;;;;;4.88;3.67;;;5.90;38.40;;;;;;4995873;28;20699;-76
2021/04/17 02:03:54;;;;;;;3.95;3.45;;;5.90;38.40;;;;;;5013986;28;20087;-75
2021/04/17 02:06:21;;;;;;;4.82;4.30;;;5.90;38.50;;;;;;5012121;28;20052;-76
2021/04/17 02:08:47;;;;;;;5.43;4.38;;;5.80;38.30;;;;;;4995616;28;20025;-77
2021/04/17 02:11:13;;;;;;;4.25;3.45;;;5.80;38.50;;;;;;5011885;28;20080;-76
2021/04/17 02:13:40;;;;;;;5.28;3.90;;;5.80;38.50;;;;;;5012271;28;20041;-78
2021/04/17 02:16:17;;;;;;;4.55;3.85;;;5.70;38.40;;;;;;5012008;28;20048;-75
2021/04/17 02:18:59;;;;;;;3.78;3.35;;;5.70;38.50;;;;;;5013468;28;20088;-75
2021/04/17 02:21:46;;;;;;;4.38;3.95;;;5.70;38.50;;;;;;5025387;28;20116;-76
2021/04/17 02:24:12;;;;;;;4.63;4.07;;;5.70;38.60;;;;;;5032901;28;20030;-79
2021/04/17 02:26:40;;;;;;;4.40;3.75;;;5.70;38.50;;;;;;5015350;28;20527;-77
2021/04/17 02:29:09;;;;;;;4.85;4.35;;;5.60;38.40;;;;;;4999837;28;20116;-77
2021/04/17 02:31:35;;;;;;;3.45;3.15;;;5.60;38.50;;;;;;4999282;28;20030;-77
2021/04/17 02:34:02;;;;;;;3.67;3.38;;;5.50;38.40;;;;;;5015599;28;20717;-76
2021/04/17 02:36:28;;;;;;;6.32;4.20;;;5.50;38.40;;;;;;5015696;28;20034;-79
2021/04/17 02:38:54;;;;;;;4.78;3.97;;;5.50;38.50;;;;;;4999399;28;20039;-78
2021/04/17 02:41:20;;;;;;;5.18;4.03;;;5.50;38.50;;;;;;5015237;28;20026;-79
2021/04/17 02:43:47;;;;;;;5.75;3.70;;;5.50;38.60;;;;;;5015054;28;20158;-79
2021/04/17 02:46:14;;;;;;;5.05;4.05;;;5.40;38.40;;;;;;4999722;28;20025;-79
2021/04/17 02:48:40;;;;;;;4.32;3.92;;;5.40;38.50;;;;;;4999324;28;20546;-77
2021/04/17 02:51:06;;;;;;;4.95;4.15;;;5.40;38.50;;;;;;5015728;28;20489;-76
2021/04/17 02:53:33;;;;;;;4.22;3.70;;;5.40;38.60;;;;;;5014889;28;20436;-77
2021/04/17 02:56:00;;;;;;;4.90;4.35;;;5.30;38.40;;;;;;5015015;28;20562;-77
2021/04/17 02:58:26;;;;;;;3.42;3.13;;;5.30;38.50;;;;;;5015724;28;20033;-77
2021/04/17 03:00:52;;;;;;;4.65;4.13;;;5.30;38.50;;;;;;5015574;28;20112;-80
2021/04/17 03:03:18;;;;;;;5.88;3.78;;;5.30;38.50;;;;;;5014993;28;20034;-77
2021/04/17 03:05:44;;;;;;;5.07;3.70;;;5.30;38.60;;;;;;5015031;28;20036;-76
2021/04/17 03:08:10;;;;;;;6.90;3.92;;;5.20;38.50;;;;;;4982843;28;20033;-77
2021/04/17 03:10:37;;;;;;;4.93;3.88;;;5.20;38.50;;;;;;5015135;28;20049;-76
2021/04/17 03:13:07;;;;;;;5.00;3.83;;;5.10;38.40;;;;;;5015383;28;20033;-76
2021/04/17 03:15:34;;;;;;;4.47;4.07;;;5.20;38.60;;;;;;5014801;28;20531;-76
2021/04/17 03:18:01;;;;;;;6.88;4.28;;;5.10;38.50;;;;;;5015085;28;20083;-78
2021/04/17 03:20:28;;;;;;;6.30;4.25;;;5.10;38.50;;;;;;4998181;28;20062;-78
2021/04/17 03:22:54;;;;;;;4.07;3.67;;;5.00;38.30;;;;;;5003786;28;20445;-77
2021/04/17 03:25:20;;;;;;;4.80;4.07;;;5.00;38.40;;;;;;5018980;28;20049;-77
2021/04/17 03:27:46;;;;;;;6.38;4.15;;;5.00;38.40;;;;;;5011185;28;20038;-77
2021/04/17 03:30:16;;;;;;;5.35;4.60;;;5.00;38.50;;;;;;5011743;28;20037;-77
2021/04/17 03:32:42;;;;;;;7.43;4.85;;;5.00;38.60;;;;;;4994912;28;20087;-77
2021/04/17 03:35:10;;;;;;;5.65;4.53;;;4.90;38.40;;;;;;4995639;28;20488;-78
2021/04/17 03:37:37;;;;;;;4.80;4.15;;;5.00;38.60;;;;;;4994737;28;20481;-78
2021/04/17 03:40:05;;;;;;;5.50;4.28;;;4.90;38.60;;;;;;4995741;28;20393;-78
2021/04/17 03:42:31;;;;;;;4.88;4.45;;;4.90;38.50;;;;;;4979323;28;20504;-77
2021/04/17 03:44:58;;;;;;;5.65;4.43;;;4.90;38.60;;;;;;4995718;28;20437;-79
2021/04/17 03:47:24;;;;;;;5.00;4.20;;;4.80;38.40;;;;;;4995188;28;20058;-76
2021/04/17 03:49:50;;;;;;;4.55;4.05;;;4.90;38.60;;;;;;4995151;28;20026;-78
2021/04/17 03:52:16;;;;;;;4.63;4.22;;;4.80;39.10;;;;;;5011201;28;20037;-77
2021/04/17 03:54:42;;;;;;;5.03;4.53;;;4.80;38.50;;;;;;4994729;28;20026;-79
2021/04/17 03:57:08;;;;;;;5.13;4.63;;;4.80;38.50;;;;;;4995355;28;20037;-78
2021/04/17 03:59:34;;;;;;;6.68;4.78;;;4.70;38.40;;;;;;5011456;28;20026;-75
2021/04/17 04:02:00;;;;;;;5.03;4.53;;;4.70;38.40;;;;;;4978638;28;20046;-76
2021/04/17 04:04:26;;;;;;;6.97;5.75;;;4.70;38.50;;;;;;5011322;28;20393;-77
2021/04/17 04:06:52;;;;;;;5.53;4.97;;;4.70;38.50;;;;;;5014233;28;20037;-76
2021/04/17 04:09:18;;;;;;;7.22;5.07;;;4.70;38.50;;;;;;4998544;28;20080;-78
2021/04/17 04:11:44;;;;;;;5.55;5.05;;;4.70;38.60;;;;;;4998470;28;20049;-78
2021/04/17 04:14:10;;;;;;;5.80;5.05;;;4.60;38.40;;;;;;5015261;28;20034;-77
2021/04/17 04:16:36;;;;;;;4.78;4.30;;;4.60;38.50;;;;;;4997910;28;20038;-78
2021/04/17 04:19:02;;;;;;;4.75;4.35;;;4.60;38.50;;;;;;4998346;28;20030;-77
2021/04/17 04:21:28;;;;;;;6.40;4.93;;;4.60;38.60;;;;;;5014266;28;20033;-76
2021/04/17 04:23:54;;;;;;;5.53;5.03;;;4.60;38.60;;;;;;5015829;28;20040;-77
2021/04/17 04:26:20;;;;;;;5.95;4.50;;;4.50;38.40;;;;;;5014619;28;20030;-76
2021/04/17 04:28:46;;;;;;;5.45;4.85;;;4.50;38.50;;;;;;5015709;28;20041;-75
2021/04/17 04:31:12;;;;;;;7.05;5.10;;;4.50;38.50;;;;;;5014081;28;20116;-76
2021/04/17 04:33:38;;;;;;;7.45;5.55;;;4.40;38.40;;;;;;5014875;28;20049;-76
2021/04/17 04:36:04;;;;;;;6.13;5.15;;;4.40;38.40;;;;;;5015101;28;20030;-76
2021/04/17 04:38:30;;;;;;;7.70;4.82;;;4.40;38.50;;;;;;5013513;28;20104;-78
2021/04/17 04:40:58;;;;;;;6.28;4.53;;;4.40;38.50;;;;;;4997800;28;20419;-76
2021/04/17 04:43:24;;;;;;;6.90;5.40;;;4.40;38.50;;;;;;5013921;28;20053;-76
2021/04/17 04:45:50;;;;;;;9.05;5.78;;;4.40;39.20;;;;;;4997740;28;20034;-76
2021/04/17 04:48:16;;;;;;;5.10;4.57;;;4.40;38.60;;;;;;5013746;28;20025;-77
2021/04/17 04:50:42;;;;;;;6.32;4.80;;;4.30;38.50;;;;;;5018596;28;20060;-78
2021/04/17 04:53:08;;;;;;;5.32;4.82;;;4.40;38.70;;;;;;5021054;28;20539;-76
2021/04/17 04:55:34;;;;;;;6.00;5.18;;;4.30;38.50;;;;;;5014632;28;20335;-79
2021/04/17 04:58:00;;;;;;;5.63;5.03;;;4.30;38.60;;;;;;5016044;28;20438;-76
2021/04/17 05:00:27;;;;;;;6.15;5.22;;;4.30;38.60;;;;;;5032548;28;20153;-77
2021/04/17 05:02:53;;;;;;;6.07;5.15;;;4.30;38.60;;;;;;5029842;28;20033;-76
2021/04/17 05:05:19;;;;;;;6.90;5.53;;;4.20;38.50;;;;;;5013183;28;20029;-77
2021/04/17 05:07:46;;;;;;;5.68;5.03;;;4.20;38.50;;;;;;4994765;28;20040;-77
2021/04/17 05:10:12;;;;;;;6.10;5.43;;;4.20;38.60;;;;;;4995716;28;20033;-77
2021/04/17 05:12:38;;;;;;;5.60;5.00;;;4.20;38.60;;;;;;5029588;28;20041;-78
2021/04/17 05:15:06;;;;;;;6.30;5.15;;;4.20;38.60;;;;;;5029941;28;20033;-77
2021/04/17 05:17:33;;;;;;;8.05;5.38;;;4.20;38.60;;;;;;5028601;28;20120;-77
2021/04/17 05:19:59;;;;;;;7.15;5.13;;;4.20;38.70;;;;;;5027200;28;20026;-76
2021/04/17 05:22:25;;;;;;;6.10;4.65;;;4.20;38.70;;;;;;5028305;28;20029;-75
2021/04/17 05:24:52;;;;;;;5.53;4.57;;;4.20;38.70;;;;;;5027647;28;20484;-76
2021/04/17 05:27:18;;;;;;;6.40;4.70;;;4.10;38.60;;;;;;5029288;28;20029;-75
2021/04/17 05:29:45;;;;;;;6.20;5.57;;;4.20;38.80;;;;;;5012409;28;20030;-75
2021/04/17 05:32:11;;;;;;;5.75;4.18;;;4.10;38.60;;;;;;5028173;28;20164;-77
2021/04/17 05:34:37;;;;;;;6.05;4.93;;;4.10;38.60;;;;;;5012050;28;20037;-75
2021/04/17 05:37:04;;;;;;;5.00;4.50;;;4.10;38.70;;;;;;5012187;28;20465;-79
2021/04/17 05:39:30;;;;;;;6.10;5.10;;;4.10;38.70;;;;;;5011951;28;20504;-76
2021/04/17 05:41:56;;;;;;;5.38;4.65;;;4.10;38.70;;;;;;5011345;28;20026;-76
2021/04/17 05:44:22;;;;;;;6.05;5.43;;;4.10;38.80;;;;;;5012041;28;20067;-77
2021/04/17 05:46:48;;;;;;;6.65;5.45;;;4.10;38.80;;;;;;4994740;28;20437;-76
2021/04/17 05:49:14;;;;;;;6.45;4.97;;;4.10;38.80;;;;;;5007921;28;20045;-76
2021/04/17 05:51:42;;;;;;;5.55;5.05;;;4.10;38.80;;;;;;5006870;28;20034;-75
2021/04/17 05:54:09;;;;;;;5.10;4.60;;;4.20;39.00;;;;;;5005822;28;20052;-77
2021/04/17 05:56:36;;;;;;;6.07;4.70;;;4.20;39.00;;;;;;4975868;28;20124;-76
2021/04/17 05:59:03;;;;;;;8.82;5.50;;;4.20;39.10;;;;;;5021281;28;20485;-77
2021/04/17 06:01:29;;;;;;;5.57;5.03;;;4.30;39.40;;;;;;5027256;28;20032;-79
2021/04/17 06:03:55;;;;;;;6.82;5.88;;;4.40;39.80;;;;;;5027498;28;20068;-78
2021/04/17 06:06:21;;;;;;;6.05;5.30;;;4.40;39.90;;;;;;5020270;28;20030;-78
2021/04/17 06:08:47;;;;;;;7.65;4.93;;;4.60;40.50;;;;;;5006312;28;20489;-78
2021/04/17 06:11:14;;;;;;;16.63;5.07;;;4.70;40.40;;;;;;5021132;28;20050;-78
2021/04/17 06:13:40;;;;;;;6.80;5.60;;;4.80;40.50;;;;;;5012487;28;20042;-78
2021/04/17 06:16:07;;;;;;;6.28;5.18;;;4.80;40.50;;;;;;5008304;28;20034;-78
2021/04/17 06:18:34;;;;;;;5.78;4.97;;;5.00;40.80;;;;;;5034720;28;20037;-76
2021/04/17 06:21:00;;;;;;;10.57;5.53;;;5.10;41.00;;;;;;4992895;28;20087;-79
2021/04/17 06:23:26;;;;;;;5.78;5.28;;;5.10;40.90;;;;;;5009557;28;20480;-77
2021/04/17 06:25:52;;;;;;;8.32;5.70;;;5.30;41.20;;;;;;5006090;28;20109;-78
2021/04/17 06:28:19;;;;;;;6.22;5.60;;;5.40;41.40;;;;;;4997341;28;20037;-78
2021/04/17 06:30:45;;;;;;;6.80;5.93;;;5.50;41.50;;;;;;5017068;28;20522;-77
2021/04/17 06:33:11;;;;;;;6.40;5.38;;;5.70;41.80;;;;;;4993140;28;20044;-80
2021/04/17 06:35:38;;;;;;;7.72;5.57;;;5.90;42.10;;;;;;5010593;28;20496;-79
2021/04/17 06:38:08;;;;;;;6.45;5.50;;;6.00;42.10;;;;;;4992929;28;20025;-77
2021/04/17 06:40:35;;;;;;;7.25;5.47;;;6.20;42.40;;;;;;5009797;28;20036;-77
2021/04/17 06:43:04;;;;;;;6.93;6.32;;;6.40;42.70;;;;;;5014524;28;20029;-76
2021/04/17 06:45:33;;;;;;;7.07;5.68;;;6.60;43.00;;;;;;5009666;28;20174;-78
2021/04/17 06:48:03;;;;;;;6.00;5.40;;;6.70;43.00;;;;;;5010429;28;20124;-78
2021/04/17 06:50:30;;;;;;;8.15;5.47;;;6.90;43.30;;;;;;5026526;28;20439;-78
2021/04/17 06:52:58;;;;;;;8.20;5.70;;;7.10;43.50;;;;;;5007481;28;20386;-78
2021/04/17 06:55:24;;;;;;;6.55;5.95;;;7.30;43.70;;;;;;5001220;28;20433;-78
2021/04/17 06:57:50;;;;;;;7.43;5.82;;;7.60;44.10;;;;;;5027771;28;20064;-79
2021/04/17 07:00:19;;;;;;;8.27;6.25;;;7.80;44.30;;;;;;5008728;28;20029;-78
2021/04/17 07:02:45;;;;;;;7.03;5.55;;;8.00;44.50;;;;;;5026439;28;20091;-78
2021/04/17 07:05:12;;;;;;;8.45;6.68;;;8.20;44.70;;;;;;5008893;28;20091;-77
2021/04/17 07:07:38;;;;;;;7.03;6.30;;;8.50;45.20;;;;;;5025937;28;20041;-77
2021/04/17 07:10:04;;;;;;;7.07;6.40;;;8.70;45.30;;;;;;5026190;28;20075;-78
2021/04/17 07:12:30;;;;;;;8.73;6.40;;;8.90;45.50;;;;;;5009912;28;20065;-78
2021/04/17 07:14:56;;;;;;;7.03;5.97;;;9.20;45.80;;;;;;5025642;28;20067;-77
2021/04/17 07:17:23;;;;;;;6.03;5.50;;;9.40;45.90;;;;;;5025194;28;20075;-77
2021/04/17 07:19:50;;;;;;;7.90;6.68;;;9.70;46.20;;;;;;5024797;28;20064;-77
2021/04/17 07:22:22;;;;;;;6.03;5.38;;;9.90;46.30;;;;;;5008442;28;20034;-77
2021/04/17 07:24:54;;;;;;;6.22;5.63;;;10.10;46.20;;;;;;5023959;28;20041;-77
2021/04/17 07:27:39;;;;;;;5.80;5.30;;;10.30;46.20;;;;;;5008198;28;20500;-77
2021/04/17 07:30:14;;;;;;;7.25;6.32;;;10.60;46.30;;;;;;5006514;28;20065;-78
2021/04/17 07:32:48;;;;;;;7.32;6.25;;;10.70;46.00;;;;;;5007580;28;20489;-78
2021/04/17 07:35:16;;;;;;;;;;;10.90;46.10;;;;;;5009238;28;20519;-81
2021/04/17 07:37:44;;;;;;;7.80;6.85;;;11.00;46.10;;;;;;5008834;28;20387;-79
2021/04/17 07:40:25;;;;;;;10.55;7.63;;;11.20;46.00;;;;;;4992002;28;20025;-78
2021/04/17 07:42:54;;;;;;;7.88;6.30;;;11.20;46.00;;;;;;4992368;28;20040;-79
2021/04/17 07:45:22;;;;;;;6.97;6.22;;;11.40;46.40;;;;;;5008652;28;20034;-78
2021/04/17 07:47:49;;;;;;;7.10;6.03;;;11.60;46.70;;;;;;5009186;28;20037;-79
2021/04/17 07:50:15;;;;;;;7.03;6.05;;;11.80;46.80;;;;;;4992584;28;20031;-81
2021/04/17 07:52:41;;;;;;;8.70;6.60;;;12.00;46.90;;;;;;5009281;28;20041;-83
2021/04/17 07:55:10;;;;;;;7.40;6.70;;;12.20;47.00;;;;;;5009612;28;20392;-83
2021/04/17 07:57:39;;;;;;;8.07;7.28;;;12.40;46.90;;;;;;4992640;28;20048;-79
2021/04/17 08:00:08;;;;;;;8.10;7.28;;;12.50;46.70;;;;;;5026071;28;20413;-78
2021/04/17 08:02:38;;;;;;;8.88;6.45;;;12.70;46.70;;;;;;5000691;28;20396;-79
2021/04/17 08:05:05;;;;;;;6.68;6.05;;;12.90;46.70;;;;;;4989078;28;20037;-78
2021/04/17 08:07:35;;;;;;;7.32;6.38;;;13.10;46.70;;;;;;5004694;28;20034;-80
2021/04/17 08:10:01;;;;;;;8.75;7.32;;;13.20;46.40;;;;;;5004112;28;20404;-77
2021/04/17 08:12:27;;;;;;;7.05;6.13;;;13.30;46.20;;;;;;4998043;28;20058;-81
2021/04/17 08:14:54;;;;;;;7.57;6.78;;;13.40;46.00;;;;;;5005468;28;20072;-79
2021/04/17 08:17:21;;;;;;;7.43;6.45;;;13.50;45.90;;;;;;4989105;28;20026;-79
2021/04/17 08:19:47;;;;;;;7.85;7.15;;;13.60;45.70;;;;;;5004944;28;20059;-79
2021/04/17 08:22:15;;;;;;;9.85;7.25;;;13.70;45.60;;;;;;5001729;28;20018;-79
2021/04/17 08:24:45;;;;;;;7.82;6.97;;;13.70;45.30;;;;;;5006971;28;20029;-79
2021/04/17 08:27:12;;;;;;;16.60;10.32;;;13.70;45.10;;;;;;5006309;28;20188;-86
2021/04/17 08:29:53;;;;;;;12.40;10.65;;;13.60;44.70;;;;;;4992033;28;20033;-83
2021/04/17 08:32:35;;;;;;;14.85;12.00;;;13.40;43.70;;;;;;5007550;28;20046;-83
2021/04/17 08:35:05;;;;;;;13.13;11.73;;;13.20;43.40;;;;;;5004267;28;20385;-84
2021/04/17 08:37:33;;;;;;;12.15;10.65;;;13.00;43.40;;;;;;5006309;28;20037;-85
2021/04/17 08:40:04;;;;;;;19.58;10.93;;;12.80;43.20;;;;;;5007908;28;20034;-84
2021/04/17 08:42:49;;;;;;;14.05;11.75;;;12.60;42.80;;;;;;5009655;28;20029;-83
2021/04/17 08:45:20;;;;;;;12.13;10.85;;;12.50;42.60;;;;;;5010098;28;20042;-79
2021/04/17 08:48:05;;;;;;;16.60;11.63;;;12.40;42.80;;;;;;4984877;28;20030;-75
2021/04/17 08:50:42;;;;;;;13.63;11.60;;;12.30;42.70;;;;;;5011231;28;20278;-77
2021/04/17 08:53:15;;;;;;;13.40;11.45;;;12.20;42.90;;;;;;5017288;28;20053;-76
2021/04/17 08:55:41;;;;;;;17.13;11.32;;;12.30;43.30;;;;;;5031583;28;20175;-77
2021/04/17 08:58:25;;;;;;;16.05;11.13;;;12.30;43.40;;;;;;5012855;28;20145;-77
2021/04/17 09:00:52;;;;;;;12.40;10.90;;;12.40;43.70;;;;;;5012410;28;20032;-78
2021/04/17 09:03:42;;;;;;;18.02;11.02;;;12.50;43.80;;;;;;5011212;28;20028;-77
2021/04/17 09:06:10;;;;;;;12.40;9.70;;;12.50;44.00;;;;;;5027783;28;20045;-77
2021/04/17 09:08:38;;;;;;;11.68;10.57;;;12.60;44.10;;;;;;5012553;28;20439;-77
2021/04/17 09:11:43;;;;;;;12.48;11.02;;;12.60;44.10;;;;;;5012191;28;20046;-78
2021/04/17 09:14:33;;;;;;;11.27;9.52;;;12.70;44.50;;;;;;5004617;28;20493;-77
2021/04/17 09:17:20;;;;;;;11.68;9.90;;;12.70;44.50;;;;;;5030686;28;20034;-77
2021/04/17 09:19:50;;;;;;;17.20;11.43;;;12.80;44.50;;;;;;4998490;28;20101;-78
2021/04/17 09:22:30;;;;;;;12.32;10.88;;;12.90;44.90;;;;;;5028999;28;20107;-77
2021/04/17 09:25:05;;;;;;;14.27;10.68;;;12.90;44.90;;;;;;5029322;28;20033;-77
2021/04/17 09:27:36;;;;;;;11.02;10.02;;;12.90;44.90;;;;;;5012212;28;20032;-79
2021/04/17 09:30:05;;;;;;;12.70;10.93;;;12.90;44.90;;;;;;5029609;28;20329;-78
2021/04/17 09:32:35;;;;;;;11.27;10.07;;;13.00;45.00;;;;;;5028632;28;20401;-77
2021/04/17 09:35:20;;;;;;;10.85;9.73;;;13.00;45.00;;;;;;5010905;28;20052;-80
2021/04/17 09:37:59;;;;;;;13.30;10.38;;;13.10;45.30;;;;;;5028661;28;20072;-77
2021/04/17 09:40:32;;;;;;;13.10;10.15;;;13.10;45.20;;;;;;5012416;28;20217;-79
2021/04/17 09:42:59;;;;;;;13.43;10.60;;;13.20;45.40;;;;;;5012104;28;20396;-76
2021/04/17 09:45:38;;;;;;;16.13;10.80;;;13.20;45.40;;;;;;4995498;28;20481;-75
2021/04/17 09:48:07;;;;;;;12.20;10.20;;;13.30;45.70;;;;;;5012905;28;20048;-76
2021/04/17 09:50:34;;;;;;;13.55;11.98;;;13.30;45.60;;;;;;4997124;28;20250;-76
2021/04/17 09:53:14;;;;;;;11.48;10.32;;;13.40;45.80;;;;;;5011925;28;20324;-75
2021/04/17 09:55:56;;;;;;;13.07;10.25;;;13.40;45.70;;;;;;5029557;28;20025;-75
2021/04/17 09:58:37;;;;;;;11.65;10.48;;;13.50;45.90;;;;;;5004814;28;20037;-76
2021/04/17 10:01:16;;;;;;;12.13;9.50;;;13.60;46.00;;;;;;5029496;28;20252;-75
2021/04/17 10:03:50;;;;;;;10.25;9.30;;;13.60;45.90;;;;;;5039971;28;20525;-75
2021/04/17 10:06:22;;;;;;;13.52;9.63;;;13.60;45.80;;;;;;5029748;28;20214;-77
2021/04/17 10:08:48;;;;;;;10.43;9.10;;;13.60;45.80;;;;;;5012382;28;20387;-76
2021/04/17 10:11:27;;;;;;;11.27;10.10;;;13.60;45.90;;;;;;5029104;28;20061;-76
2021/04/17 10:13:54;;;;;;;12.68;9.35;;;13.70;46.10;;;;;;5012502;28;20056;-77
2021/04/17 10:16:31;;;;;;;10.98;9.27;;;13.70;46.00;;;;;;5030319;28;20381;-77
2021/04/17 10:18:58;;;;;;;12.88;9.43;;;13.80;46.20;;;;;;5011780;28;20249;-76
2021/04/17 10:21:26;;;;;;;12.07;10.10;;;13.90;46.40;;;;;;5008917;28;20033;-77
2021/04/17 10:24:16;;;;;;;12.45;10.13;;;14.00;46.50;;;;;;5012197;28;20033;-76
2021/04/17 10:26:51;;;;;;;12.75;9.38;;;14.10;46.60;;;;;;4992515;28;20030;-78
2021/04/17 10:29:17;;;;;;;12.43;9.85;;;14.30;46.80;;;;;;5023724;28;20052;-77
2021/04/17 10:31:44;;;;;;;11.50;9.13;;;14.30;46.60;;;;;;4996632;28;20029;-77
2021/04/17 10:34:10;;;;;;;11.93;9.05;;;14.50;46.90;;;;;;4985850;28;20062;-77
2021/04/17 10:36:36;;;;;;;10.88;9.73;;;14.60;46.90;;;;;;5026181;28;20144;-77
2021/04/17 10:39:07;;;;;;;10.63;9.00;;;14.70;46.90;;;;;;5011768;28;20113;-82
2021/04/17 10:41:35;;;;;;;14.40;10.55;;;14.80;47.00;;;;;;5008463;28;20029;-81
2021/04/17 10:44:12;;;;;;;14.55;12.73;;;15.00;47.30;;;;;;4994102;28;20033;-81
2021/04/17 10:46:43;;;;;;;13.20;11.82;;;15.00;47.30;;;;;;5010396;28;20052;-78
2021/04/17 10:49:24;;;;;;;14.07;11.52;;;15.10;47.30;;;;;;5005953;28;20029;-78
2021/04/17 10:51:50;;;;;;;17.92;12.18;;;15.20;48.00;;;;;;5008968;28;20068;-78
2021/04/17 10:54:16;;;;;;;15.85;11.60;;;15.30;47.60;;;;;;5011917;28;20041;-77
2021/04/17 10:56:59;;;;;;;16.85;11.98;;;15.40;47.70;;;;;;4994798;28;20478;-80
2021/04/17 10:59:26;;;;;;;13.82;10.98;;;15.40;47.70;;;;;;4994828;28;20481;-79
2021/04/17 11:01:53;;;;;;;14.07;11.55;;;15.60;47.90;;;;;;5006577;28;20022;-79
2021/04/17 11:04:19;;;;;;;14.70;11.02;;;15.70;48.00;;;;;;4992504;28;20029;-78
2021/04/17 11:06:48;;;;;;;13.90;10.98;;;15.70;47.90;;;;;;5011114;28;20531;-77
2021/04/17 11:09:19;;;;;;;14.32;10.55;;;15.80;48.00;;;;;;5006076;28;20036;-78
2021/04/17 11:11:53;;;;;;;11.27;10.07;;;15.90;48.10;;;;;;5007459;28;20717;-78
2021/04/17 11:14:25;;;;;;;11.88;10.60;;;16.00;48.20;;;;;;5023295;28;20584;-79
2021/04/17 11:16:53;;;;;;;14.70;10.93;;;16.00;48.10;;;;;;5010221;28;20504;-80
2021/04/17 11:19:30;;;;;;;13.07;10.05;;;16.10;48.20;;;;;;5010566;28;20488;-80
2021/04/17 11:22:24;;;;;;;19.88;11.18;;;16.10;48.10;;;;;;4988168;28;20041;-78
2021/04/17 11:24:59;;;;;;;18.23;10.57;;;16.20;48.10;;;;;;5022395;28;20088;-78
2021/04/17 11:27:26;;;;;;;12.82;11.40;;;16.20;47.90;;;;;;5010859;28;20433;-81
2021/04/17 11:29:53;;;;;;;14.65;12.23;;;16.20;47.00;;;;;;4992004;28;20044;-77
2021/04/17 11:32:20;;;;;;;15.18;11.65;;;16.10;45.90;;;;;;5007149;28;20049;-76
2021/04/17 11:34:47;;;;;;;13.85;12.30;;;16.00;45.10;;;;;;5029048;28;20029;-77
2021/04/17 11:37:14;;;;;;;14.55;11.73;;;15.90;44.40;;;;;;5023782;28;20029;-76
2021/04/17 11:39:41;;;;;;;12.50;11.18;;;15.80;43.70;;;;;;5026230;28;20408;-78
2021/04/17 11:42:08;;;;;;;13.35;11.95;;;15.70;43.50;;;;;;5012649;28;20041;-76
2021/04/17 11:44:34;;;;;;;13.25;11.85;;;15.80;43.70;;;;;;5009718;28;20029;-76
2021/04/17 11:47:00;;;;;;;13.75;11.73;;;15.80;43.60;;;;;;5027232;28;20029;-76
2021/04/17 11:49:26;;;;;;;15.27;11.55;;;16.00;43.90;;;;;;5007388;28;20036;-76
2021/04/17 11:51:52;;;;;;;13.25;11.88;;;16.10;44.00;;;;;;5009609;28;20537;-78
2021/04/17 11:54:19;;;;;;;16.40;12.35;;;16.20;44.00;;;;;;5026264;28;20030;-81
2021/04/17 11:56:45;;;;;;;18.10;12.48;;;16.30;44.20;;;;;;5010088;28;20033;-84
2021/04/17 11:59:11;;;;;;;14.52;11.70;;;16.40;44.30;;;;;;5004183;28;20173;-83
2021/04/17 12:01:37;;;;;;;15.20;11.13;;;16.60;44.50;;;;;;5027039;28;20034;-84
2021/04/17 12:04:03;;;;;;;14.73;12.48;;;16.60;44.40;;;;;;5037231;28;20030;-81
2021/04/17 12:06:29;;;;;;;12.25;10.90;;;16.70;44.50;;;;;;5025536;28;20041;-79
2021/04/17 12:08:56;;;;;;;12.15;10.93;;;16.80;44.60;;;;;;4992089;28;20065;-79
2021/04/17 12:11:30;;;;;;;12.80;10.93;;;16.90;44.70;;;;;;5009021;28;20045;-80
2021/04/17 12:13:59;;;;;;;14.52;13.00;;;16.90;44.50;;;;;;5008606;28;20415;-78
2021/04/17 12:16:26;;;;;;;20.42;14.55;;;17.00;44.80;;;;;;4992376;28;20030;-79
2021/04/17 12:18:52;;;;;;;19.30;14.90;;;17.10;45.10;;;;;;5008154;28;20511;-79
2021/04/17 12:21:18;;;;;;;20.88;15.65;;;17.30;45.50;;;;;;5008357;28;20037;-80
2021/04/17 12:23:44;;;;;;;19.33;15.10;;;17.40;45.60;;;;;;5008651;28;20388;-79
2021/04/17 12:26:10;;;;;;;21.83;14.10;;;17.50;45.70;;;;;;5011902;28;20037;-79
2021/04/17 12:28:36;;;;;;;21.77;14.80;;;17.60;45.70;;;;;;5025703;28;20065;-80
2021/04/17 12:31:02;;;;;;;19.70;14.15;;;17.70;45.80;;;;;;5025118;28;20392;-79
2021/04/17 12:33:28;;;;;;;22.13;13.88;;;17.70;45.60;;;;;;5013154;28;20049;-79
2021/04/17 12:35:54;;;;;;;20.40;14.63;;;17.80;45.70;;;;;;5018249;28;20032;-78
2021/04/17 12:38:21;;;;;;;14.23;12.50;;;17.90;45.70;;;;;;5019297;28;20033;-79
2021/04/17 12:40:50;;;;;;;17.05;12.98;;;18.00;45.80;;;;;;5010385;28;20238;-81
2021/04/17 12:43:16;;;;;;;18.05;12.98;;;18.00;45.70;;;;;;5006559;28;20529;-78
2021/04/17 12:45:42;;;;;;;19.33;12.85;;;18.10;45.90;;;;;;5016542;28;20126;-80
2021/04/17 12:48:09;;;;;;;15.35;12.45;;;18.20;46.00;;;;;;4986578;28;20041;-79
2021/04/17 12:50:35;;;;;;;20.30;12.43;;;18.20;45.80;;;;;;4992398;28;20032;-79
2021/04/17 12:53:02;;;;;;;15.05;11.73;;;18.30;45.90;;;;;;5017351;28;20041;-78
2021/04/17 12:55:29;;;;;;;12.73;11.13;;;18.30;45.70;;;;;;5028175;28;20033;-80