Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:26;;;;;;;5.95;3.05;;;;;;;;;;4798898;29;20056;-80
2021/12/01 00:03:12;;;;;;;4.47;2.80;;;;;;;;;;4868873;29;20047;-80
2021/12/01 00:09:15;;;;;;;4.65;2.72;;;;;;;;;;4848284;29;20083;-81
2021/12/01 00:12:10;;;;;;;4.28;2.95;;;;;;;;;;4844235;29;20083;-80
2021/12/01 00:14:51;;;;;;;4.45;3.00;;;;;;;;;;4834220;29;20026;-80
2021/12/01 00:20:46;;;;;;;4.18;2.90;;;;;;;;;;4828389;29;20083;-79
2021/12/01 00:23:58;;;;;;;5.55;2.60;;;;;;;;;;4833302;29;20034;-80
2021/12/01 00:27:00;;;;;;;3.53;2.60;;;;;;;;;;4852400;29;20102;-79
2021/12/01 00:29:49;;;;;;;4.35;2.40;;;;;;;;;;4869311;29;20052;-79
2021/12/01 00:32:55;;;;;;;4.95;2.63;;;;;;;;;;4863503;29;20026;-80
2021/12/01 00:35:42;;;;;;;4.70;2.70;;;;;;;;;;4881591;29;20018;-79
2021/12/01 00:39:22;;;;;;;3.40;2.60;;;;;;;;;;4859204;29;20051;-78
2021/12/01 00:42:19;;;;;;;6.63;2.72;;;;;;;;;;4868803;29;20040;-79
2021/12/01 00:45:00;;;;;;;4.40;2.38;;;;;;;;;;4884742;29;20032;-80
2021/12/01 00:47:52;;;;;;;4.82;2.63;;;;;;;;;;4885131;29;20033;-80
2021/12/01 00:54:06;;;;;;;4.32;2.50;;;;;;;;;;4811716;29;20130;-80
2021/12/01 00:56:56;;;;;;;3.67;2.70;;;;;;;;;;4812124;29;20022;-80
2021/12/01 01:00:03;;;;;;;4.28;2.50;;;;;;;;;;4811937;29;20027;-80
2021/12/01 01:02:41;;;;;;;5.55;2.67;;;;;;;;;;4811698;29;20046;-80
2021/12/01 01:05:11;;;;;;;4.07;2.50;;;;;;;;;;4814652;29;20058;-79
2021/12/01 01:08:17;;;;;;;5.78;2.30;;;;;;;;;;4815926;29;20072;-80
2021/12/01 01:17:13;;;;;;;3.70;2.50;;;;;;;;;;4811736;29;20084;-80
2021/12/01 01:20:11;;;;;;;3.78;2.50;;;;;;;;;;4793188;29;20036;-81
2021/12/01 01:50:37;;;;;;;3.72;2.40;;;;;;;;;;5045252;23;20145;-80
2021/12/01 01:53:41;;;;;;;5.73;2.70;;;;;;;;;;4977862;28;20035;-80
2021/12/01 01:56:10;;;;;;;5.00;2.95;;;;;;;;;;4962395;28;20042;-79
2021/12/01 01:59:09;;;;;;;3.38;2.40;;;;;;;;;;4978695;28;20028;-80
2021/12/01 02:01:58;;;;;;;3.38;2.30;;;;;;;;;;4938137;29;20024;-80
2021/12/01 02:04:50;;;;;;;4.25;2.30;;;;;;;;;;4938394;29;20032;-78
2021/12/01 02:07:21;;;;;;;3.60;2.50;;;;;;;;;;4895380;29;20051;-79
2021/12/01 02:10:03;;;;;;;5.53;2.55;;;;;;;;;;4934189;28;20047;-78
2021/12/01 02:15:56;;;;;;;3.67;2.20;;;;;;;;;;4938327;29;20043;-79
2021/12/01 02:18:43;;;;;;;3.55;2.30;;;;;;;;;;4934447;29;20036;-79
2021/12/01 02:21:42;;;;;;;3.50;2.28;;;;;;;;;;4881472;29;20821;-80
2021/12/01 02:24:58;;;;;;;2.85;2.10;;;;;;;;;;4884266;29;20073;-81
2021/12/01 02:27:48;;;;;;;2.53;2.20;;;;;;;;;;4895290;29;20057;-80
2021/12/01 02:30:59;;;;;;;2.75;2.20;;;;;;;;;;4864781;29;20030;-79
2021/12/01 02:33:54;;;;;;;5.55;2.40;;;;;;;;;;4879781;29;20050;-78
2021/12/01 02:37:09;;;;;;;3.33;2.25;;;;;;;;;;4846144;29;20030;-79
2021/12/01 02:39:59;;;;;;;3.75;2.28;;;;;;;;;;4859074;29;20015;-79
2021/12/01 02:42:47;;;;;;;6.22;2.83;;;;;;;;;;4828523;29;20093;-80
2021/12/01 02:45:40;;;;;;;3.83;2.57;;;;;;;;;;4828852;29;21000;-79
2021/12/01 02:48:42;;;;;;;3.38;2.17;;;;;;;;;;4807342;29;20072;-80
2021/12/01 02:51:52;;;;;;;3.35;2.40;;;;;;;;;;4811261;29;20019;-81
2021/12/01 02:54:39;;;;;;;4.88;3.50;;;;;;;;;;4849855;29;20054;-81
2021/12/01 02:57:13;;;;;;;7.22;3.60;;;;;;;;;;4874143;29;20102;-79
2021/12/01 03:00:14;;;;;;;4.20;2.50;;;;;;;;;;4847003;29;20039;-80
2021/12/01 03:03:04;;;;;;;5.43;2.70;;;;;;;;;;4877125;29;20101;-80
2021/12/01 03:06:19;;;;;;;4.60;2.40;;;;;;;;;;4829159;29;20031;-79
2021/12/01 03:09:09;;;;;;;3.85;2.40;;;;;;;;;;4846455;29;20039;-79
2021/12/01 03:15:03;;;;;;;3.70;2.35;;;;;;;;;;4852971;29;20095;-79
2021/12/01 03:17:52;;;;;;;4.00;2.58;;;;;;;;;;4833578;29;20078;-80
2021/12/01 03:20:25;;;;;;;3.58;2.47;;;;;;;;;;4849651;29;20018;-80
2021/12/01 03:22:55;;;;;;;4.63;2.42;;;;;;;;;;4850144;29;20079;-80
2021/12/01 03:25:31;;;;;;;5.15;2.80;;;;;;;;;;4848065;29;20030;-79
2021/12/01 03:28:09;;;;;;;4.57;2.58;;;;;;;;;;4850483;29;20071;-78
2021/12/01 03:31:07;;;;;;;4.32;2.80;;;;;;;;;;4848330;29;20052;-78
2021/12/01 03:34:12;;;;;;;4.20;2.47;;;;;;;;;;4846945;29;20039;-80
2021/12/01 03:36:39;;;;;;;4.75;2.55;;;;;;;;;;4833283;29;20117;-79
2021/12/01 03:39:30;;;;;;;3.83;2.60;;;;;;;;;;4818353;29;20083;-81
2021/12/01 03:48:47;;;;;;;;;;;;;;;;;;4849272;29;20052;-79
2021/12/01 03:57:09;;;;;;;6.15;2.80;;;;;;;;;;4834863;29;20034;-80
2021/12/01 04:00:26;;;;;;;5.07;2.97;;;;;;;;;;4830561;29;20043;-79
2021/12/01 04:17:12;;;;;;;5.25;2.90;;;;;;;;;;5417281;23;20042;-80
2021/12/01 04:20:04;;;;;;;4.15;3.08;;;;;;;;;;4941572;28;20024;-80
2021/12/01 04:23:02;;;;;;;4.47;3.22;;;;;;;;;;4940150;28;20056;-79
2021/12/01 04:25:59;;;;;;;5.03;2.97;;;;;;;;;;4938887;28;20047;-80
2021/12/01 04:29:03;;;;;;;6.13;3.38;;;;;;;;;;4922112;29;20044;-80
2021/12/01 04:32:01;;;;;;;6.47;3.40;;;;;;;;;;4916003;29;20013;-79
2021/12/01 04:34:33;;;;;;;4.10;2.78;;;;;;;;;;4909352;29;20033;-79
2021/12/01 04:37:21;;;;;;;5.45;3.17;;;;;;;;;;4885022;29;20033;-79
2021/12/01 04:40:09;;;;;;;5.45;3.08;;;;;;;;;;4900506;29;20049;-79
2021/12/01 04:42:35;;;;;;;4.93;2.88;;;;;;;;;;4899187;29;20089;-79
2021/12/01 04:45:14;;;;;;;4.78;2.92;;;;;;;;;;4868600;29;20033;-79
2021/12/01 04:47:52;;;;;;;5.38;2.90;;;;;;;;;;4869395;29;20030;-80
2021/12/01 04:53:32;;;;;;;4.88;2.80;;;;;;;;;;4830191;29;20056;-80
2021/12/01 04:56:10;;;;;;;5.55;3.00;;;;;;;;;;4775739;29;20036;-78
2021/12/01 05:01:44;;;;;;;4.60;3.10;;;;;;;;;;4792811;29;20050;-80
2021/12/01 05:04:47;;;;;;;6.50;3.08;;;;;;;;;;4805355;29;20028;-80
2021/12/01 05:07:59;;;;;;;4.93;2.90;;;;;;;;;;4801852;29;20042;-79
2021/12/01 05:11:01;;;;;;;5.65;2.90;;;;;;;;;;4795030;29;20057;-79
2021/12/01 05:14:14;;;;;;;4.95;2.72;;;;;;;;;;4794178;29;20020;-80
2021/12/01 05:17:12;;;;;;;5.75;2.72;;;;;;;;;;4806157;29;20063;-80
2021/12/01 05:20:11;;;;;;;4.50;2.92;;;;;;;;;;4809723;29;20039;-78
2021/12/01 05:22:43;;;;;;;5.50;3.35;;;;;;;;;;4825084;29;20047;-79
2021/12/01 05:25:52;;;;;;;5.85;2.83;;;;;;;;;;4805630;29;20079;-79
2021/12/01 05:34:04;;;;;;;7.75;3.00;;;;;;;;;;5062938;23;20061;-79
2021/12/01 05:36:32;;;;;;;8.10;2.97;;;;;;;;;;4998339;28;20036;-79
2021/12/01 05:39:19;;;;;;;5.10;2.90;;;;;;;;;;4974507;28;20038;-79
2021/12/01 05:42:04;;;;;;;4.85;3.00;;;;;;;;;;5008160;28;20039;-78
2021/12/01 05:45:12;;;;;;;7.43;3.10;;;;;;;;;;4985264;28;20042;-80
2021/12/01 05:50:43;;;;;;;3.97;2.85;;;;;;;;;;5012488;28;20058;-79
2021/12/01 05:53:24;;;;;;;4.25;2.90;;;;;;;;;;4969465;28;20111;-79
2021/12/01 05:55:52;;;;;;;5.93;2.80;;;;;;;;;;4997363;28;20031;-80
2021/12/01 05:58:28;;;;;;;4.13;2.85;;;;;;;;;;4986143;28;20094;-77
2021/12/01 06:01:05;;;;;;;6.18;2.90;;;;;;;;;;4973333;28;20019;-79
2021/12/01 06:03:32;;;;;;;4.10;2.88;;;;;;;;;;4975072;29;20046;-80
2021/12/01 06:06:24;;;;;;;5.13;2.53;;;;;;;;;;4976782;29;20044;-79
2021/12/01 06:09:08;;;;;;;11.38;2.55;;;;;;;;;;4975679;29;20038;-78
2021/12/01 06:11:59;;;;;;;6.25;2.90;;;;;;;;;;4958407;28;20054;-81
2021/12/01 06:14:28;;;;;;;4.93;2.80;;;;;;;;;;4964942;29;20694;-75
2021/12/01 06:16:54;;;;;;;4.60;2.88;;;;;;;;;;4965949;29;20035;-74
2021/12/01 06:19:20;;;;;;;7.03;3.30;;;;;;;;;;4966181;29;20070;-76
2021/12/01 06:21:49;;;;;;;11.15;5.70;;;;;;;;;;4964143;29;20042;-77
2021/12/01 06:24:21;;;;;;;18.15;9.48;;;;;;;;;;4967597;29;20039;-73
2021/12/01 06:27:07;;;;;;;9.30;3.63;;;;;;;;;;4953976;29;20035;-73
2021/12/01 06:29:36;;;;;;;5.15;3.45;;;;;;;;;;4961641;29;20555;-75
2021/12/01 06:32:07;;;;;;;12.00;4.13;;;;;;;;;;4981723;28;20045;-74
2021/12/01 06:34:39;;;;;;;11.25;3.42;;;;;;;;;;5003905;28;20046;-72
2021/12/01 06:37:11;;;;;;;7.88;3.78;;;;;;;;;;5003298;28;20022;-76
2021/12/01 06:39:47;;;;;;;5.03;3.25;;;;;;;;;;5008301;28;20117;-76
2021/12/01 06:42:17;;;;;;;7.15;3.95;;;;;;;;;;4992671;28;20018;-76
2021/12/01 06:44:43;;;;;;;9.60;3.63;;;;;;;;;;4992230;28;20035;-77
2021/12/01 06:47:12;;;;;;;7.70;3.83;;;;;;;;;;4988033;28;20050;-75
2021/12/01 06:49:45;;;;;;;8.35;4.50;;;;;;;;;;4997758;28;20388;-75
2021/12/01 06:52:14;;;;;;;16.02;8.25;;;;;;;;;;5005120;28;20026;-80
2021/12/01 06:54:48;;;;;;;121.85;56.20;;;;;;;;;;5017246;28;20026;-80
2021/12/01 06:57:15;;;;;;;29.15;16.40;;;;;;;;;;5015711;28;20030;-77
2021/12/01 06:59:41;;;;;;;12.52;6.70;;;;;;;;;;5006764;28;20022;-78
2021/12/01 07:02:07;;;;;;;9.40;4.95;;;;;;;;;;5002757;28;20038;-77
2021/12/01 07:04:33;;;;;;;5.95;4.30;;;;;;;;;;5004379;28;20066;-78
2021/12/01 07:07:02;;;;;;;10.40;5.03;;;;;;;;;;5002841;28;20064;-78
2021/12/01 07:09:28;;;;;;;9.10;5.47;;;;;;;;;;4988511;28;20027;-78
2021/12/01 07:11:54;;;;;;;8.55;4.05;;;;;;;;;;4983649;28;20112;-76
2021/12/01 07:14:27;;;;;;;4.32;2.92;;;;;;;;;;5001598;28;20042;-76
2021/12/01 07:16:54;;;;;;;5.85;3.72;;;;;;;;;;5000423;28;20034;-78
2021/12/01 07:19:21;;;;;;;7.55;4.05;;;;;;;;;;4985597;28;20022;-77
2021/12/01 07:21:47;;;;;;;7.82;4.15;;;;;;;;;;4996712;28;20023;-75
2021/12/01 07:24:29;;;;;;;14.57;7.22;;;;;;;;;;5006868;28;20028;-76
2021/12/01 07:26:56;;;;;;;13.23;7.47;;;;;;;;;;4998588;28;20039;-79
2021/12/01 07:29:24;;;;;;;11.27;6.70;;;;;;;;;;4992139;28;20484;-76
2021/12/01 07:31:50;;;;;;;12.00;5.72;;;;;;;;;;5004446;28;20030;-74
2021/12/01 07:34:16;;;;;;;14.15;6.13;;;;;;;;;;5005719;28;20044;-73
2021/12/01 07:36:45;;;;;;;10.38;5.07;;;;;;;;;;5012508;28;20065;-73
2021/12/01 07:40:00;;;;;;;6.85;4.60;;;;;;;;;;5012931;28;20123;-79
2021/12/01 07:42:41;;;;;;;5.53;3.53;;;;;;;;;;5013940;28;20058;-80
2021/12/01 07:45:43;;;;;;;6.22;3.97;;;;;;;;;;4983133;28;20057;-80
2021/12/01 07:48:26;;;;;;;7.10;4.70;;;;;;;;;;5016281;28;20042;-81
2021/12/01 07:50:55;;;;;;;10.18;5.70;;;;;;;;;;5013463;28;20042;-79
2021/12/01 07:53:24;;;;;;;12.35;7.50;;;;;;;;;;4995971;28;20403;-78
2021/12/01 07:56:12;;;;;;;15.25;6.32;;;;;;;;;;5014956;28;20033;-78
2021/12/01 07:58:53;;;;;;;13.88;6.57;;;;;;;;;;4977255;28;20058;-79
2021/12/01 08:01:32;;;;;;;12.50;6.72;;;;;;;;;;5012713;28;20027;-80
2021/12/01 08:03:58;;;;;;;14.48;6.60;;;;;;;;;;4997735;28;20039;-75
2021/12/01 08:06:26;;;;;;;12.95;6.68;;;;;;;;;;4988663;28;20030;-74
2021/12/01 08:08:52;;;;;;;14.43;7.35;;;;;;;;;;4992103;28;20042;-74
2021/12/01 08:11:18;;;;;;;11.18;6.20;;;;;;;;;;4990119;28;20061;-75
2021/12/01 08:13:44;;;;;;;16.63;7.97;;;;;;;;;;4998317;28;20046;-75
2021/12/01 08:16:12;;;;;;;13.00;7.43;;;;;;;;;;4999149;28;20015;-73
2021/12/01 08:18:41;;;;;;;12.95;6.35;;;;;;;;;;4993526;28;20022;-74
2021/12/01 08:21:07;;;;;;;15.35;5.85;;;;;;;;;;4971028;28;20022;-75
2021/12/01 08:23:33;;;;;;;14.00;5.40;;;;;;;;;;4994602;28;20026;-77
2021/12/01 08:25:59;;;;;;;7.63;4.55;;;;;;;;;;4994683;28;20487;-74
2021/12/01 08:28:25;;;;;;;11.07;3.78;;;;;;;;;;4998754;28;20038;-76
2021/12/01 08:30:54;;;;;;;9.15;4.00;;;;;;;;;;5001914;28;20042;-79
2021/12/01 08:33:23;;;;;;;7.28;4.03;;;;;;;;;;5005413;28;20049;-79
2021/12/01 08:35:49;;;;;;;7.72;4.10;;;;;;;;;;5010165;28;20041;-77
2021/12/01 08:38:15;;;;;;;7.22;3.97;;;;;;;;;;5008789;28;20473;-77
2021/12/01 08:40:41;;;;;;;8.95;4.40;;;;;;;;;;4988733;28;20026;-74
2021/12/01 08:43:09;;;;;;;10.73;5.50;;;;;;;;;;4999430;28;20038;-78
2021/12/01 08:45:36;;;;;;;114.63;28.02;;;;;;;;;;5005743;28;20034;-78
2021/12/01 08:48:03;;;;;;;12.65;6.20;;;;;;;;;;4983338;28;20105;-77
2021/12/01 08:50:32;;;;;;;7.35;4.25;;;;;;;;;;5005433;28;20010;-73
2021/12/01 08:52:58;;;;;;;7.72;4.03;;;;;;;;;;5013456;28;20031;-75
2021/12/01 08:55:24;;;;;;;7.30;3.65;;;;;;;;;;5007341;28;20080;-77
2021/12/01 08:57:51;;;;;;;7.60;3.97;;;;;;;;;;5000548;28;20030;-80
2021/12/01 09:00:24;;;;;;;7.28;4.80;;;;;;;;;;5009479;28;20019;-83
2021/12/01 09:07:04;;;;;;;7.47;3.63;;;;;;;;;;5272913;23;20125;-81
2021/12/01 09:09:35;;;;;;;8.25;3.17;;;;;;;;;;5002042;28;20046;-78
2021/12/01 09:12:10;;;;;;;5.18;2.95;;;;;;;;;;4990135;28;20050;-77
2021/12/01 09:14:59;;;;;;;4.63;2.80;;;;;;;;;;4994536;28;20104;-80
2021/12/01 09:17:44;;;;;;;;;;;;;;;;;;;;;
2021/12/01 09:25:28;;;;;;;5.00;2.38;;;;;;;;;;4586439;26;20074;-74
2021/12/01 09:27:54;;;;;;;4.22;2.20;;;;;;;;;;4974714;28;20560;-77
2021/12/01 09:30:20;;;;;;;4.10;2.35;;;;;;;;;;4960576;28;20479;-73
2021/12/01 09:32:46;;;;;;;3.22;2.28;;;;;;;;;;4964424;28;20034;-75
2021/12/01 09:35:13;;;;;;;5.80;2.80;;;;;;;;;;4986043;28;20023;-78
2021/12/01 09:37:41;;;;;;;5.22;2.92;;;;;;;;;;4971044;28;20046;-78
2021/12/01 09:40:13;;;;;;;9.88;2.72;;;;;;;;;;4961220;28;20035;-78
2021/12/01 09:42:51;;;;;;;5.90;2.72;;;;;;;;;;4981878;28;20015;-78
2021/12/01 09:45:21;;;;;;;4.20;2.97;;;;;;;;;;4988004;28;20082;-77
2021/12/01 09:47:50;;;;;;;8.38;3.05;;;;;;;;;;4973967;28;20042;-79
2021/12/01 09:50:21;;;;;;;3.97;3.00;;;;;;;;;;4992475;28;20031;-78
2021/12/01 09:52:47;;;;;;;6.45;2.90;;;;;;;;;;4988814;28;20015;-76
2021/12/01 09:55:16;;;;;;;5.68;3.08;;;;;;;;;;4996784;28;20007;-77
2021/12/01 09:58:00;;;;;;;7.32;3.30;;;;;;;;;;4975714;28;20007;-79
2021/12/01 10:00:39;;;;;;;9.00;3.65;;;;;;;;;;4999062;28;20040;-81
2021/12/01 10:03:07;;;;;;;5.22;3.17;;;;;;;;;;4980241;28;20043;-78
2021/12/01 10:06:02;;;;;;;16.92;10.60;;;;;;;;;;4979855;28;20027;-78
2021/12/01 10:08:42;;;;;;;12.23;8.23;;;;;;;;;;4996876;28;20520;-78
2021/12/01 10:11:16;;;;;;;8.45;4.80;;;;;;;;;;4982178;28;20065;-79
2021/12/01 10:13:49;;;;;;;5.97;4.45;;;;;;;;;;4982234;28;20026;-78
2021/12/01 10:16:16;;;;;;;5.28;3.85;;;;;;;;;;4983081;28;20066;-77
2021/12/01 10:18:43;;;;;;;7.28;4.20;;;;;;;;;;4981940;28;20114;-78
2021/12/01 10:21:21;;;;;;;7.22;3.80;;;;;;;;;;4998639;28;20072;-77
2021/12/01 10:23:49;;;;;;;7.53;3.20;;;;;;;;;;4996831;28;20018;-78
2021/12/01 10:26:18;;;;;;;6.05;3.40;;;;;;;;;;4995287;28;20114;-77
2021/12/01 10:28:51;;;;;;;8.68;4.47;;;;;;;;;;4989434;28;20022;-77
2021/12/01 10:31:34;;;;;;;6.97;4.65;;;;;;;;;;4987118;28;20023;-76
2021/12/01 10:34:18;;;;;;;7.70;3.65;;;;;;;;;;4994207;28;20019;-78
2021/12/01 10:36:49;;;;;;;13.82;3.40;;;;;;;;;;4997451;28;20046;-77
2021/12/01 10:39:15;;;;;;;7.03;3.47;;;;;;;;;;4995399;28;20030;-77
2021/12/01 10:41:50;;;;;;;9.20;3.55;;;;;;;;;;4996461;28;20023;-77
2021/12/01 10:44:18;;;;;;;9.73;3.20;;;;;;;;;;4995736;28;20066;-77
2021/12/01 10:46:49;;;;;;;8.85;3.75;;;;;;;;;;4996495;28;20047;-76
2021/12/01 10:49:40;;;;;;;4.82;2.85;;;;;;;;;;4998889;28;20042;-77
2021/12/01 10:52:34;;;;;;;4.85;2.80;;;;;;;;;;4956524;29;20044;-76
2021/12/01 10:55:15;;;;;;;5.22;2.67;;;;;;;;;;4941498;29;20104;-77
2021/12/01 10:57:48;;;;;;;7.15;3.38;;;;;;;;;;4937143;29;20036;-76
2021/12/01 11:00:50;;;;;;;5.63;3.30;;;;;;;;;;4941139;29;20023;-77
2021/12/01 11:03:45;;;;;;;6.45;3.40;;;;;;;;;;4953545;29;20397;-76
2021/12/01 11:06:11;;;;;;;5.20;3.90;;;;;;;;;;4938271;29;20071;-78
2021/12/01 11:08:39;;;;;;;5.78;3.10;;;;;;;;;;4954033;29;20075;-76
2021/12/01 11:11:05;;;;;;;6.40;3.20;;;;;;;;;;4953832;28;20020;-77
2021/12/01 11:13:31;;;;;;;4.95;3.40;;;;;;;;;;4936444;29;20015;-76
2021/12/01 11:15:58;;;;;;;8.70;4.55;;;;;;;;;;4943383;29;20020;-78
2021/12/01 11:18:26;;;;;;;5.43;3.70;;;;;;;;;;4959453;28;20043;-77
2021/12/01 11:20:53;;;;;;;5.88;3.40;;;;;;;;;;4959434;29;20023;-77
2021/12/01 11:23:30;;;;;;;11.20;5.88;;;;;;;;;;4983312;28;20041;-77
2021/12/01 11:26:17;;;;;;;8.52;4.78;;;;;;;;;;4983044;28;20051;-76
2021/12/01 11:28:56;;;;;;;12.00;6.22;;;;;;;;;;4986068;28;20027;-77
2021/12/01 11:31:32;;;;;;;10.25;6.20;;;;;;;;;;4975424;28;20019;-76
2021/12/01 11:34:02;;;;;;;10.85;4.93;;;;;;;;;;4986057;28;20059;-76
2021/12/01 11:36:30;;;;;;;5.68;3.45;;;;;;;;;;4991357;28;20031;-76
2021/12/01 11:38:57;;;;;;;4.75;3.00;;;;;;;;;;4991635;28;20034;-77
2021/12/01 11:41:42;;;;;;;6.82;3.10;;;;;;;;;;4989989;28;20035;-77
2021/12/01 11:44:13;;;;;;;6.63;3.50;;;;;;;;;;4980675;28;20039;-77
2021/12/01 11:46:42;;;;;;;6.72;3.70;;;;;;;;;;4981862;28;20027;-75
2021/12/01 11:49:10;;;;;;;5.65;3.72;;;;;;;;;;4975094;28;20023;-74
2021/12/01 11:51:38;;;;;;;5.82;3.08;;;;;;;;;;4968967;28;20034;-77
2021/12/01 11:54:11;;;;;;;29.48;19.27;;;;;;;;;;4964241;28;20106;-75
2021/12/01 11:56:49;;;;;;;28.50;21.25;;;;;;;;;;4971899;28;20050;-77
2021/12/01 11:59:15;;;;;;;45.20;36.92;;;;;;;;;;4965368;28;20027;-77
2021/12/01 12:01:47;;;;;;;25.05;21.77;;;;;;;;;;4981679;28;20477;-75
2021/12/01 12:04:13;;;;;;;40.20;34.90;;;;;;;;;;4973535;28;20030;-78
2021/12/01 12:06:59;;;;;;;25.77;18.05;;;;;;;;;;4972940;28;20397;-79
2021/12/01 12:09:27;;;;;;;22.75;13.35;;;;;;;;;;4966256;28;20037;-77
2021/12/01 12:11:57;;;;;;;33.10;22.63;;;;;;;;;;4977912;28;20469;-77
2021/12/01 12:14:32;;;;;;;28.55;20.48;;;;;;;;;;4975263;28;20058;-77
2021/12/01 12:17:19;;;;;;;46.08;31.75;;;;;;;;;;4935863;29;20030;-79
2021/12/01 12:20:26;;;;;;;30.80;20.17;;;;;;;;;;4980796;28;20035;-79
2021/12/01 12:22:54;;;;;;;121.80;67.03;;;;;;;;;;4980557;28;20046;-76
2021/12/01 12:25:40;;;;;;;42.47;24.80;;;;;;;;;;4969730;28;20067;-76
2021/12/01 12:28:25;;;;;;;49.40;29.38;;;;;;;;;;4984344;28;20039;-79
2021/12/01 12:30:53;;;;;;;20.65;12.32;;;;;;;;;;4970541;28;20043;-79
2021/12/01 12:33:21;;;;;;;25.30;14.82;;;;;;;;;;4987233;28;20031;-78
2021/12/01 12:36:02;;;;;;;16.65;10.43;;;;;;;;;;4967459;28;20027;-79
2021/12/01 12:38:31;;;;;;;16.40;9.55;;;;;;;;;;4965532;28;20095;-78
2021/12/01 12:41:02;;;;;;;29.30;16.00;;;;;;;;;;4973999;28;20481;-77
2021/12/01 12:43:40;;;;;;;19.27;10.15;;;;;;;;;;4981379;28;20065;-76
2021/12/01 12:46:08;;;;;;;23.98;11.52;;;;;;;;;;4979769;28;20042;-77
2021/12/01 12:48:39;;;;;;;23.55;10.27;;;;;;;;;;4976579;28;20078;-79
2021/12/01 12:51:13;;;;;;;37.00;17.73;;;;;;;;;;4975906;28;20026;-78
2021/12/01 12:53:58;;;;;;;44.05;26.25;;;;;;;;;;4974475;28;20064;-78
2021/12/01 12:56:29;;;;;;;101.28;55.90;;;;;;;;;;4959364;28;20045;-80
2021/12/01 12:59:14;;;;;;;15.90;9.43;;;;;;;;;;4960570;28;20036;-77
2021/12/01 13:01:40;;;;;;;31.30;23.95;;;;;;;;;;4972099;28;20101;-78
2021/12/01 13:04:06;;;;;;;25.67;16.98;;;;;;;;;;4969263;28;20034;-77
2021/12/01 13:06:32;;;;;;;18.35;11.38;;;;;;;;;;4978467;28;20030;-79
2021/12/01 13:09:22;;;;;;;23.45;16.52;;;;;;;;;;4961566;28;20504;-77
2021/12/01 13:11:57;;;;;;;19.50;12.48;;;;;;;;;;4970241;28;20023;-76
2021/12/01 13:14:23;;;;;;;22.23;15.32;;;;;;;;;;4975769;28;20489;-75
2021/12/01 13:16:49;;;;;;;43.42;27.85;;;;;;;;;;4969749;28;20042;-75
2021/12/01 13:19:15;;;;;;;21.55;13.65;;;;;;;;;;4959058;28;20041;-76
2021/12/01 13:21:42;;;;;;;33.17;19.90;;;;;;;;;;4975238;28;20027;-75
2021/12/01 13:24:09;;;;;;;22.55;13.50;;;;;;;;;;4968759;28;20035;-77
2021/12/01 13:26:36;;;;;;;28.73;17.67;;;;;;;;;;4977178;28;20042;-75
2021/12/01 13:29:09;;;;;;;19.45;13.13;;;;;;;;;;4971888;28;20019;-75
2021/12/01 13:31:45;;;;;;;81.03;48.58;;;;;;;;;;4981893;28;20019;-77
2021/12/01 13:34:26;;;;;;;27.25;12.63;;;;;;;;;;4986199;28;20047;-79
2021/12/01 13:36:56;;;;;;;21.50;12.40;;;;;;;;;;4977186;28;20058;-78
2021/12/01 13:39:22;;;;;;;28.05;17.85;;;;;;;;;;4970534;28;20022;-76
2021/12/01 13:41:48;;;;;;;24.67;15.77;;;;;;;;;;4973592;28;20105;-76
2021/12/01 13:44:37;;;;;;;19.60;11.65;;;;;;;;;;4969722;28;20512;-76
2021/12/01 13:47:10;;;;;;;18.38;11.38;;;;;;;;;;4948378;28;20178;-75
2021/12/01 13:49:59;;;;;;;50.35;34.58;;;;;;;;;;4972939;28;20027;-76
2021/12/01 13:52:47;;;;;;;33.55;20.65;;;;;;;;;;4984578;28;20035;-79
2021/12/01 13:55:21;;;;;;;40.13;26.58;;;;;;;;;;4987136;28;20035;-78
2021/12/01 13:57:52;;;;;;;23.83;14.50;;;;;;;;;;4971237;28;20035;-77
2021/12/01 14:00:35;;;;;;;27.73;18.35;;;;;;;;;;4972512;28;20053;-74
2021/12/01 14:03:03;;;;;;;18.42;11.63;;;;;;;;;;4968023;28;20155;-74
2021/12/01 14:05:30;;;;;;;22.75;14.25;;;;;;;;;;4965847;28;20019;-75
2021/12/01 14:08:01;;;;;;;36.15;20.73;;;;;;;;;;4966059;28;20142;-75
2021/12/01 14:10:47;;;;;;;38.83;22.45;;;;;;;;;;4973728;28;20081;-76
2021/12/01 14:13:13;;;;;;;35.50;20.88;;;;;;;;;;4963541;28;20090;-76
2021/12/01 14:15:42;;;;;;;38.08;27.08;;;;;;;;;;4973769;28;20134;-78
2021/12/01 14:18:15;;;;;;;52.38;37.75;;;;;;;;;;4976415;28;20031;-78
2021/12/01 14:20:45;;;;;;;26.83;17.90;;;;;;;;;;4958788;28;20027;-77
2021/12/01 14:23:17;;;;;;;23.60;13.77;;;;;;;;;;4971694;28;20054;-80
2021/12/01 14:25:49;;;;;;;40.10;25.38;;;;;;;;;;4975983;28;20401;-79
2021/12/01 14:28:15;;;;;;;39.60;24.88;;;;;;;;;;4971435;28;20035;-76
2021/12/01 14:30:46;;;;;;;55.40;32.22;;;;;;;;;;4950440;28;20114;-79
2021/12/01 14:33:14;;;;;;;94.60;56.75;;;;;;;;;;4992447;28;20024;-81
2021/12/01 14:35:40;;;;;;;160.23;92.35;;;;;;;;;;4970426;28;20517;-75
2021/12/01 14:38:06;;;;;;;193.05;115.75;;;;;;;;;;4969146;28;20092;-78
2021/12/01 14:40:53;;;;;;;231.35;126.93;;;;;;;;;;4976801;28;20029;-78
2021/12/01 14:43:29;;;;;;;107.28;62.22;;;;;;;;;;4971442;28;20126;-73
2021/12/01 14:45:55;;;;;;;68.63;41.30;;;;;;;;;;4974139;28;20030;-75
2021/12/01 14:48:21;;;;;;;60.92;35.63;;;;;;;;;;4968892;28;20059;-74
2021/12/01 14:50:49;;;;;;;40.50;21.90;;;;;;;;;;4978387;28;20027;-74
2021/12/01 14:53:20;;;;;;;38.92;19.70;;;;;;;;;;4959285;28;20389;-74
2021/12/01 14:55:48;;;;;;;39.72;20.50;;;;;;;;;;4967951;28;20030;-75
2021/12/01 14:58:15;;;;;;;36.80;20.17;;;;;;;;;;4969287;28;20027;-75
2021/12/01 15:00:51;;;;;;;34.13;17.92;;;;;;;;;;4973427;28;20433;-74
2021/12/01 15:03:23;;;;;;;31.13;16.27;;;;;;;;;;4970260;28;20058;-75
2021/12/01 15:05:56;;;;;;;33.92;17.15;;;;;;;;;;4975950;28;20090;-74
2021/12/01 15:08:30;;;;;;;25.58;13.40;;;;;;;;;;4973576;28;20054;-75
2021/12/01 15:11:06;;;;;;;18.33;8.88;;;;;;;;;;4973793;28;20034;-75
2021/12/01 15:13:34;;;;;;;20.35;9.40;;;;;;;;;;4983324;28;20040;-75
2021/12/01 15:16:02;;;;;;;36.75;16.33;;;;;;;;;;4975979;28;20024;-75
2021/12/01 15:18:34;;;;;;;19.30;9.18;;;;;;;;;;4977675;28;20062;-74
2021/12/01 15:21:21;;;;;;;17.63;9.20;;;;;;;;;;4970548;28;20031;-75
2021/12/01 15:23:54;;;;;;;17.40;8.70;;;;;;;;;;4971879;28;20077;-75
2021/12/01 15:26:22;;;;;;;17.77;8.80;;;;;;;;;;4977033;28;20496;-74
2021/12/01 15:28:49;;;;;;;22.30;9.02;;;;;;;;;;4974889;28;20110;-75
2021/12/01 15:31:15;;;;;;;17.73;8.23;;;;;;;;;;4981053;28;20026;-74
2021/12/01 15:33:41;;;;;;;24.30;9.40;;;;;;;;;;4979590;28;20035;-75
2021/12/01 15:36:08;;;;;;;18.85;8.40;;;;;;;;;;4976108;28;20073;-72
2021/12/01 15:38:35;;;;;;;15.27;8.75;;;;;;;;;;4975813;28;20170;-76
2021/12/01 15:41:02;;;;;;;21.40;10.95;;;;;;;;;;4983289;28;20053;-77
2021/12/01 15:43:28;;;;;;;20.23;13.18;;;;;;;;;;4982550;28;20870;-77
2021/12/01 15:45:54;;;;;;;27.58;14.32;;;;;;;;;;4982429;28;20027;-78
2021/12/01 15:48:20;;;;;;;33.08;15.55;;;;;;;;;;4986400;28;20042;-74
2021/12/01 15:50:46;;;;;;;37.03;19.63;;;;;;;;;;4977873;28;20432;-76
2021/12/01 15:53:15;;;;;;;39.80;20.85;;;;;;;;;;4978127;28;20027;-74
2021/12/01 15:55:41;;;;;;;51.30;26.38;;;;;;;;;;4982740;28;20027;-76
2021/12/01 15:58:08;;;;;;;78.53;38.80;;;;;;;;;;4985807;28;20027;-78
2021/12/01 16:00:35;;;;;;;84.95;38.03;;;;;;;;;;4961984;28;20035;-79
2021/12/01 16:03:03;;;;;;;75.65;34.28;;;;;;;;;;4976565;28;20058;-79
2021/12/01 16:05:29;;;;;;;62.22;29.02;;;;;;;;;;4985319;28;20162;-79
2021/12/01 16:08:01;;;;;;;31.08;14.90;;;;;;;;;;4983148;28;20038;-80
2021/12/01 16:10:30;;;;;;;22.38;12.88;;;;;;;;;;4968779;28;20037;-79
2021/12/01 16:13:00;;;;;;;18.42;10.60;;;;;;;;;;4980044;28;20110;-76
2021/12/01 16:15:26;;;;;;;15.23;9.27;;;;;;;;;;4980800;28;20090;-77
2021/12/01 16:18:08;;;;;;;18.92;10.63;;;;;;;;;;4989700;28;20066;-80
2021/12/01 16:20:35;;;;;;;21.20;10.50;;;;;;;;;;4961108;28;20046;-72
2021/12/01 16:23:05;;;;;;;17.17;9.38;;;;;;;;;;4982643;28;20039;-76
2021/12/01 16:25:34;;;;;;;15.90;9.20;;;;;;;;;;4982948;28;20054;-76
2021/12/01 16:28:01;;;;;;;19.25;9.00;;;;;;;;;;4979660;28;20039;-76
2021/12/01 16:30:33;;;;;;;17.73;9.82;;;;;;;;;;4983412;28;20027;-80
2021/12/01 16:35:57;;;;;;;31.48;17.17;;;;;;;;;;4998489;28;20033;-80
2021/12/01 16:38:23;;;;;;;13.32;8.07;;;;;;;;;;4964134;28;20035;-76
2021/12/01 16:40:49;;;;;;;14.52;8.25;;;;;;;;;;4980354;28;20023;-78
2021/12/01 16:43:19;;;;;;;19.42;10.40;;;;;;;;;;4981622;28;20033;-76
2021/12/01 16:45:46;;;;;;;24.38;10.93;;;;;;;;;;4979263;28;20025;-76
2021/12/01 16:48:17;;;;;;;16.13;10.00;;;;;;;;;;4975029;28;20035;-78
2021/12/01 16:50:43;;;;;;;18.00;9.70;;;;;;;;;;4956276;28;20034;-78
2021/12/01 16:53:10;;;;;;;16.17;9.18;;;;;;;;;;4976185;28;20062;-79
2021/12/01 16:55:37;;;;;;;21.73;10.18;;;;;;;;;;4974402;28;20030;-77
2021/12/01 16:58:03;;;;;;;43.05;19.38;;;;;;;;;;4972946;28;20102;-77
2021/12/01 17:00:32;;;;;;;19.95;11.90;;;;;;;;;;4979587;28;20436;-76
2021/12/01 17:03:04;;;;;;;14.85;9.15;;;;;;;;;;4974112;28;20049;-79
2021/12/01 17:05:33;;;;;;;17.38;9.45;;;;;;;;;;4961724;28;20042;-78
2021/12/01 17:08:14;;;;;;;13.52;8.63;;;;;;;;;;4981562;28;20042;-75
2021/12/01 17:10:41;;;;;;;22.17;12.50;;;;;;;;;;4977807;28;20083;-78
2021/12/01 17:13:11;;;;;;;16.67;9.73;;;;;;;;;;4975855;28;20094;-76