Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:20;;;;;;;6.07;1.58;;;20.30;99.00;;;;;;4825979;29;20058;-78
2023/06/28 00:04:47;;;;;;;4.38;1.55;;;20.30;99.00;;;;;;4827913;29;20061;-76
2023/06/28 00:07:15;;;;;;;4.05;1.40;;;20.30;99.10;;;;;;4828664;29;20097;-76
2023/06/28 00:09:42;;;;;;;5.38;1.50;;;20.30;99.30;;;;;;4836669;29;20132;-76
2023/06/28 00:12:09;;;;;;;6.88;1.42;;;20.30;99.30;;;;;;4832072;29;20047;-76
2023/06/28 00:14:35;;;;;;;4.93;1.50;;;20.30;99.30;;;;;;4826445;29;20551;-76
2023/06/28 00:17:03;;;;;;;8.20;1.42;;;20.40;99.40;;;;;;4826017;29;20085;-76
2023/06/28 00:19:30;;;;;;;3.35;1.30;;;20.40;99.50;;;;;;4829718;29;20062;-75
2023/06/28 00:21:57;;;;;;;3.63;1.40;;;20.40;99.50;;;;;;4828918;29;20548;-76
2023/06/28 00:24:23;;;;;;;2.30;1.30;;;20.40;99.60;;;;;;4832317;29;20503;-76
2023/06/28 00:26:50;;;;;;;5.15;1.55;;;20.40;99.60;;;;;;4830422;29;20058;-77
2023/06/28 00:29:17;;;;;;;9.45;1.48;;;20.40;99.40;;;;;;4824576;29;20103;-76
2023/06/28 00:31:43;;;;;;;9.80;1.65;;;20.40;99.30;;;;;;4825582;29;20046;-77
2023/06/28 00:34:10;;;;;;;2.47;1.15;;;20.30;99.20;;;;;;4828720;29;20050;-77
2023/06/28 00:36:37;;;;;;;4.53;1.55;;;20.20;98.90;;;;;;4831882;29;20050;-76
2023/06/28 00:39:04;;;;;;;3.45;1.60;;;20.20;98.90;;;;;;4830727;29;20060;-76
2023/06/28 00:41:30;;;;;;;7.93;1.48;;;20.10;99.00;;;;;;4831254;29;20062;-76
2023/06/28 00:43:57;;;;;;;3.95;1.60;;;20.10;98.90;;;;;;4827661;29;20065;-76
2023/06/28 00:46:24;;;;;;;4.95;1.70;;;20.10;99.10;;;;;;4825535;29;20118;-76
2023/06/28 00:48:51;;;;;;;6.35;1.63;;;20.10;99.30;;;;;;4832272;29;20086;-76
2023/06/28 00:51:18;;;;;;;5.05;1.85;;;20.00;99.10;;;;;;4831814;29;20058;-77
2023/06/28 00:53:45;;;;;;;8.20;1.85;;;20.00;99.10;;;;;;4828873;29;20050;-76
2023/06/28 00:56:12;;;;;;;3.50;1.83;;;19.90;99.00;;;;;;4827939;29;20058;-76
2023/06/28 00:58:39;;;;;;;3.92;1.35;;;19.90;99.20;;;;;;4824910;29;20062;-77
2023/06/28 01:01:06;;;;;;;3.85;1.40;;;19.90;99.30;;;;;;4825186;29;20111;-77
2023/06/28 01:03:35;;;;;;;5.63;1.50;;;19.90;99.30;;;;;;4824590;29;20058;-77
2023/06/28 01:06:03;;;;;;;7.57;1.63;;;19.90;99.40;;;;;;4831195;29;20060;-77
2023/06/28 01:08:31;;;;;;;11.27;1.70;;;19.90;99.60;;;;;;4827300;29;20382;-77
2023/06/28 01:10:58;;;;;;;2.65;1.33;;;19.80;99.80;;;;;;4828953;29;20504;-77
2023/06/28 01:13:25;;;;;;;6.57;1.45;;;19.80;99.90;;;;;;4824983;29;20081;-77
2023/06/28 01:15:52;;;;;;;2.78;1.25;;;19.80;99.80;;;;;;4808293;29;20071;-77
2023/06/28 01:18:21;;;;;;;4.93;1.60;;;19.80;99.80;;;;;;4824053;29;20548;-77
2023/06/28 01:20:49;;;;;;;5.28;1.60;;;19.80;99.90;;;;;;4832628;29;20144;-78
2023/06/28 01:23:16;;;;;;;4.68;1.65;;;19.80;99.90;;;;;;4826266;29;20115;-77
2023/06/28 01:25:44;;;;;;;5.47;1.27;;;19.80;99.80;;;;;;4825171;29;20137;-77
2023/06/28 01:28:11;;;;;;;8.88;2.10;;;19.70;99.90;;;;;;4824510;29;20058;-77
2023/06/28 01:30:38;;;;;;;4.38;1.83;;;19.70;99.90;;;;;;4825724;29;20054;-77
2023/06/28 01:33:06;;;;;;;4.22;1.48;;;19.70;99.90;;;;;;4824571;29;20050;-77
2023/06/28 01:35:32;;;;;;;3.85;1.42;;;19.60;99.90;;;;;;4831900;29;20517;-77
2023/06/28 01:38:00;;;;;;;5.43;1.67;;;19.60;99.90;;;;;;4826534;29;20055;-77
2023/06/28 01:40:27;;;;;;;5.97;1.73;;;19.60;99.90;;;;;;4824113;29;20085;-77
2023/06/28 01:42:54;;;;;;;3.40;1.38;;;19.60;99.90;;;;;;4824252;29;20513;-77
2023/06/28 01:45:21;;;;;;;9.48;1.73;;;19.60;99.90;;;;;;4825796;29;20050;-77
2023/06/28 01:47:48;;;;;;;6.28;1.50;;;19.50;99.90;;;;;;4824053;29;20470;-77
2023/06/28 01:50:16;;;;;;;5.80;1.45;;;19.50;99.90;;;;;;4830354;29;20050;-77
2023/06/28 01:52:43;;;;;;;4.70;1.40;;;19.50;99.90;;;;;;4827315;29;20450;-77
2023/06/28 01:55:11;;;;;;;3.92;1.20;;;19.50;99.90;;;;;;4824659;29;20051;-77
2023/06/28 01:57:38;;;;;;;6.00;1.50;;;19.50;99.90;;;;;;4823195;29;20058;-76
2023/06/28 02:00:08;;;;;;;4.95;1.50;;;19.40;99.90;;;;;;4825836;29;20050;-77
2023/06/28 02:02:35;;;;;;;2.88;1.42;;;19.30;99.90;;;;;;4824019;29;20058;-76
2023/06/28 02:05:03;;;;;;;5.45;1.95;;;19.30;99.90;;;;;;4830689;29;20061;-77
2023/06/28 02:07:30;;;;;;;4.00;1.33;;;19.30;99.90;;;;;;4827582;29;20108;-77
2023/06/28 02:09:57;;;;;;;4.40;1.50;;;19.30;99.90;;;;;;4824291;29;20065;-77
2023/06/28 02:12:24;;;;;;;6.03;1.75;;;19.30;99.90;;;;;;4824082;29;20129;-77
2023/06/28 02:14:52;;;;;;;3.63;1.42;;;19.30;99.90;;;;;;4824753;29;20057;-77
2023/06/28 02:17:22;;;;;;;4.78;1.80;;;19.30;99.90;;;;;;4823765;29;20054;-77
2023/06/28 02:19:49;;;;;;;4.50;1.95;;;19.30;99.90;;;;;;4834152;29;20054;-78
2023/06/28 02:22:16;;;;;;;3.17;1.58;;;19.20;99.90;;;;;;4827852;29;20054;-77
2023/06/28 02:24:43;;;;;;;3.17;1.75;;;19.20;99.90;;;;;;4823648;29;20080;-77
2023/06/28 02:27:10;;;;;;;4.13;1.85;;;19.20;99.90;;;;;;4823675;29;20492;-77
2023/06/28 02:29:37;;;;;;;3.50;1.38;;;19.20;99.90;;;;;;4827676;29;20122;-77
2023/06/28 02:32:04;;;;;;;4.15;1.90;;;19.10;99.90;;;;;;4822646;29;20054;-77
2023/06/28 02:34:31;;;;;;;6.75;1.90;;;19.10;99.90;;;;;;4833683;29;20046;-77
2023/06/28 02:36:58;;;;;;;4.82;1.58;;;19.10;99.90;;;;;;4825577;29;20058;-77
2023/06/28 02:39:25;;;;;;;2.97;1.40;;;19.10;99.90;;;;;;4839094;29;20058;-76
2023/06/28 02:41:51;;;;;;;5.40;1.52;;;19.10;99.90;;;;;;4832898;29;20573;-76
2023/06/28 02:44:18;;;;;;;5.72;1.73;;;19.10;99.90;;;;;;4830478;29;20520;-77
2023/06/28 02:46:45;;;;;;;4.30;1.60;;;19.20;99.90;;;;;;4826825;29;20054;-77
2023/06/28 02:49:12;;;;;;;5.35;1.83;;;19.20;99.90;;;;;;4834710;29;20073;-77
2023/06/28 02:51:39;;;;;;;2.38;1.35;;;19.20;99.90;;;;;;4826526;29;20050;-76
2023/06/28 02:54:06;;;;;;;4.78;1.70;;;19.30;99.90;;;;;;4823552;29;20051;-77
2023/06/28 02:56:34;;;;;;;1.88;1.27;;;19.30;99.90;;;;;;4821818;29;20085;-77
2023/06/28 02:59:00;;;;;;;7.18;2.17;;;19.40;99.90;;;;;;4826688;29;20607;-77
2023/06/28 03:01:27;;;;;;;4.50;1.50;;;19.30;99.90;;;;;;4824858;29;20417;-77
2023/06/28 03:03:54;;;;;;;2.88;1.55;;;19.30;99.90;;;;;;4827706;29;20049;-77
2023/06/28 03:06:21;;;;;;;5.63;1.70;;;19.30;99.90;;;;;;4824578;29;20196;-77
2023/06/28 03:08:47;;;;;;;4.47;1.60;;;19.30;99.90;;;;;;4822930;29;20054;-77
2023/06/28 03:11:14;;;;;;;6.22;1.73;;;19.30;99.90;;;;;;4822723;29;20558;-77
2023/06/28 03:13:41;;;;;;;4.95;1.42;;;19.30;99.90;;;;;;4826522;29;20125;-77
2023/06/28 03:16:08;;;;;;;5.43;1.88;;;19.30;99.90;;;;;;4822592;29;20054;-77
2023/06/28 03:18:36;;;;;;;4.90;1.80;;;19.40;99.90;;;;;;4829325;29;20050;-77
2023/06/28 03:21:03;;;;;;;5.20;1.60;;;19.40;99.90;;;;;;4809237;29;20047;-77
2023/06/28 03:23:29;;;;;;;3.78;1.85;;;19.30;99.90;;;;;;4823385;29;20067;-77
2023/06/28 03:25:56;;;;;;;5.20;1.63;;;19.30;99.90;;;;;;4822762;29;20058;-77
2023/06/28 03:28:23;;;;;;;4.20;1.50;;;19.40;99.90;;;;;;4826062;29;20143;-77
2023/06/28 03:30:50;;;;;;;4.13;1.73;;;19.40;99.90;;;;;;4825935;29;20050;-77
2023/06/28 03:33:17;;;;;;;5.53;1.50;;;19.40;99.90;;;;;;4828211;29;20500;-77
2023/06/28 03:35:43;;;;;;;4.25;1.80;;;19.40;99.90;;;;;;4822884;29;20050;-77
2023/06/28 03:38:10;;;;;;;4.55;1.55;;;19.40;99.90;;;;;;4823214;29;20525;-77
2023/06/28 03:40:37;;;;;;;11.27;2.00;;;19.40;99.90;;;;;;4823585;29;20099;-77
2023/06/28 03:43:03;;;;;;;5.57;1.63;;;19.50;99.90;;;;;;4823503;29;20054;-77
2023/06/28 03:45:30;;;;;;;2.35;1.20;;;19.50;99.90;;;;;;4811444;29;20050;-77
2023/06/28 03:47:57;;;;;;;4.72;1.75;;;19.50;99.90;;;;;;4825430;29;20451;-77
2023/06/28 03:50:24;;;;;;;3.92;1.42;;;19.50;99.90;;;;;;4827190;29;20061;-77
2023/06/28 03:52:51;;;;;;;5.97;2.15;;;19.50;99.90;;;;;;4823875;29;20054;-76
2023/06/28 03:55:18;;;;;;;6.70;2.10;;;19.50;99.90;;;;;;4822480;29;20054;-77
2023/06/28 03:57:44;;;;;;;4.28;1.38;;;19.50;99.90;;;;;;4823704;29;20137;-77
2023/06/28 04:00:12;;;;;;;2.58;1.35;;;19.50;99.90;;;;;;4827594;29;20145;-77
2023/06/28 04:02:40;;;;;;;5.30;1.60;;;19.60;99.90;;;;;;4823302;29;20144;-77
2023/06/28 04:05:07;;;;;;;4.13;1.70;;;19.60;99.90;;;;;;4823273;29;20061;-77
2023/06/28 04:07:34;;;;;;;3.63;1.90;;;19.60;99.90;;;;;;4822852;29;20062;-77
2023/06/28 04:10:03;;;;;;;2.83;1.52;;;19.60;99.90;;;;;;4823362;29;20620;-77
2023/06/28 04:12:29;;;;;;;3.95;1.35;;;19.60;99.90;;;;;;4824428;29;20071;-77
2023/06/28 04:14:56;;;;;;;3.38;1.60;;;19.60;99.90;;;;;;4829799;29;20046;-77
2023/06/28 04:17:23;;;;;;;4.60;1.52;;;19.70;99.90;;;;;;4824400;29;20104;-76
2023/06/28 04:19:50;;;;;;;3.45;1.70;;;19.70;99.90;;;;;;4822951;29;20504;-76
2023/06/28 04:22:17;;;;;;;6.72;1.42;;;19.70;99.90;;;;;;4823374;29;20429;-76
2023/06/28 04:24:43;;;;;;;5.65;1.73;;;19.70;99.90;;;;;;4824535;29;20082;-77
2023/06/28 04:27:10;;;;;;;3.28;1.67;;;19.70;99.90;;;;;;4821942;29;20082;-77
2023/06/28 04:29:37;;;;;;;2.95;1.50;;;19.80;99.90;;;;;;4829706;29;20119;-77
2023/06/28 04:32:23;;;;;;;6.03;1.85;;;19.80;99.90;;;;;;4826839;29;20043;-77
2023/06/28 04:34:53;;;;;;;6.32;1.80;;;19.80;99.90;;;;;;4823150;29;20110;-77
2023/06/28 04:37:20;;;;;;;6.22;1.90;;;19.80;99.90;;;;;;4824886;29;20130;-77
2023/06/28 04:39:47;;;;;;;4.03;2.08;;;19.80;99.90;;;;;;4824199;29;20058;-77
2023/06/28 04:42:14;;;;;;;4.70;2.00;;;19.90;99.90;;;;;;4822134;29;20101;-76
2023/06/28 04:44:47;;;;;;;7.18;2.30;;;19.90;99.90;;;;;;4829139;29;20424;-77
2023/06/28 04:47:17;;;;;;;9.35;4.10;;;19.90;99.90;;;;;;4823347;29;20050;-76
2023/06/28 04:49:48;;;;;;;;;;;19.90;99.90;;;;;;4822335;29;20429;-77
2023/06/28 04:52:15;;;;;;;6.07;2.00;;;19.90;99.90;;;;;;4823830;29;20003;-77
2023/06/28 04:54:42;;;;;;;9.10;2.10;;;19.90;99.90;;;;;;4811180;29;20130;-77
2023/06/28 04:57:09;;;;;;;3.80;2.17;;;19.90;99.90;;;;;;4828642;29;20050;-77
2023/06/28 04:59:36;;;;;;;4.75;2.00;;;19.90;99.90;;;;;;4833309;29;20082;-77
2023/06/28 05:02:05;;;;;;;5.45;2.00;;;19.90;99.90;;;;;;4823453;29;20126;-77
2023/06/28 05:04:35;;;;;;;5.70;2.17;;;19.90;99.90;;;;;;4825393;29;20082;-77
2023/06/28 05:07:04;;;;;;;8.05;1.90;;;19.90;99.90;;;;;;4808576;29;20050;-77
2023/06/28 05:09:32;;;;;;;4.75;2.10;;;19.90;99.90;;;;;;4827280;29;20054;-77
2023/06/28 05:12:00;;;;;;;4.25;1.88;;;19.90;99.90;;;;;;4827463;29;20281;-77
2023/06/28 05:14:28;;;;;;;4.90;2.53;;;19.90;99.90;;;;;;4834608;29;20073;-77
2023/06/28 05:16:55;;;;;;;6.75;2.15;;;19.90;99.90;;;;;;4823942;29;20050;-77
2023/06/28 05:19:23;;;;;;;3.50;2.33;;;19.80;99.90;;;;;;4824717;29;20494;-77
2023/06/28 05:21:50;;;;;;;3.30;2.00;;;19.80;99.90;;;;;;4825276;29;20505;-77
2023/06/28 05:24:18;;;;;;;8.13;2.05;;;19.80;99.90;;;;;;4827784;29;20115;-76
2023/06/28 05:26:45;;;;;;;3.42;1.90;;;19.80;99.90;;;;;;4825897;29;20086;-78
2023/06/28 05:29:12;;;;;;;5.78;2.00;;;19.80;99.90;;;;;;4834300;29;20137;-77
2023/06/28 05:31:40;;;;;;;7.40;2.15;;;19.80;99.90;;;;;;4824700;29;20133;-77
2023/06/28 05:34:07;;;;;;;8.43;2.00;;;19.80;99.90;;;;;;4824588;29;20104;-77
2023/06/28 05:36:34;;;;;;;8.73;2.30;;;19.80;99.90;;;;;;4824442;29;20051;-76
2023/06/28 05:39:01;;;;;;;5.10;2.50;;;19.90;99.90;;;;;;4828504;29;20046;-77
2023/06/28 05:41:27;;;;;;;6.20;2.22;;;19.90;99.90;;;;;;4824411;29;20082;-77
2023/06/28 05:43:54;;;;;;;5.95;2.30;;;19.90;99.90;;;;;;4833225;29;20058;-77
2023/06/28 05:46:21;;;;;;;5.65;2.20;;;19.90;99.90;;;;;;4824130;29;20532;-78
2023/06/28 05:48:50;;;;;;;6.20;2.10;;;20.00;99.90;;;;;;4824668;29;20058;-76
2023/06/28 05:51:17;;;;;;;9.32;2.28;;;20.00;99.90;;;;;;4821768;29;20062;-77
2023/06/28 05:53:43;;;;;;;5.28;2.13;;;20.00;99.90;;;;;;4828748;29;20474;-78
2023/06/28 05:56:10;;;;;;;4.53;2.20;;;20.10;99.90;;;;;;4825834;29;20090;-78
2023/06/28 05:58:37;;;;;;;5.20;2.03;;;20.10;99.90;;;;;;4833329;29;20046;-77
2023/06/28 06:01:04;;;;;;;6.90;2.38;;;20.10;99.90;;;;;;4823833;29;20058;-77
2023/06/28 06:03:30;;;;;;;4.72;2.30;;;20.10;99.90;;;;;;4823578;29;20581;-77
2023/06/28 06:05:57;;;;;;;4.22;2.10;;;20.20;99.90;;;;;;4823725;29;20050;-77
2023/06/28 06:08:24;;;;;;;6.45;2.20;;;20.20;99.90;;;;;;4827928;29;20054;-77
2023/06/28 06:10:51;;;;;;;7.95;2.80;;;20.20;99.90;;;;;;4824332;29;20090;-77
2023/06/28 06:13:18;;;;;;;7.63;2.60;;;20.20;99.90;;;;;;4829000;29;20077;-77
2023/06/28 06:15:44;;;;;;;5.55;2.40;;;20.20;99.90;;;;;;4823731;29;20046;-77
2023/06/28 06:18:11;;;;;;;8.70;2.60;;;20.30;99.90;;;;;;4827473;29;20107;-77
2023/06/28 06:20:38;;;;;;;7.32;2.15;;;20.30;99.90;;;;;;4823388;29;20050;-77
2023/06/28 06:23:04;;;;;;;9.63;2.97;;;20.30;99.90;;;;;;4815091;29;20102;-77
2023/06/28 06:25:31;;;;;;;8.35;2.15;;;20.40;99.90;;;;;;4825331;29;20508;-77
2023/06/28 06:27:58;;;;;;;5.72;2.97;;;20.40;99.90;;;;;;4834899;29;20088;-76
2023/06/28 06:30:25;;;;;;;6.10;2.58;;;20.40;99.90;;;;;;4821426;29;20058;-76
2023/06/28 06:32:51;;;;;;;8.07;2.40;;;20.40;99.90;;;;;;4825217;29;20046;-77
2023/06/28 06:35:18;;;;;;;6.70;2.20;;;20.50;99.90;;;;;;4823538;29;20125;-77
2023/06/28 06:37:45;;;;;;;8.57;2.53;;;20.50;99.90;;;;;;4830324;29;20552;-76
2023/06/28 06:40:13;;;;;;;6.38;2.50;;;20.60;99.90;;;;;;4811514;29;20050;-77
2023/06/28 06:42:39;;;;;;;7.25;2.75;;;20.60;99.90;;;;;;4828228;29;20141;-77
2023/06/28 06:45:06;;;;;;;4.20;2.30;;;20.60;99.90;;;;;;4823257;29;20556;-77
2023/06/28 06:47:37;;;;;;;9.48;2.50;;;20.70;99.90;;;;;;4824853;29;20057;-77
2023/06/28 06:50:05;;;;;;;7.70;2.95;;;20.70;99.90;;;;;;4823076;29;20508;-76
2023/06/28 06:52:32;;;;;;;9.68;2.70;;;20.80;99.90;;;;;;4832266;29;20115;-77
2023/06/28 06:54:58;;;;;;;8.00;2.60;;;20.80;99.90;;;;;;4826919;29;20099;-76
2023/06/28 06:57:25;;;;;;;6.63;2.83;;;20.90;99.90;;;;;;4829694;29;20062;-77
2023/06/28 06:59:52;;;;;;;6.32;3.00;;;21.00;99.90;;;;;;4807086;29;20581;-77
2023/06/28 07:02:21;;;;;;;7.35;3.40;;;21.10;99.90;;;;;;4825301;29;20054;-77
2023/06/28 07:04:48;;;;;;;9.27;3.33;;;21.20;99.90;;;;;;4823343;29;20054;-77
2023/06/28 07:07:15;;;;;;;8.25;2.50;;;21.30;99.90;;;;;;4829285;29;20094;-77
2023/06/28 07:09:42;;;;;;;9.68;3.40;;;21.40;99.90;;;;;;4827107;29;20525;-77
2023/06/28 07:12:09;;;;;;;10.90;3.20;;;21.40;99.90;;;;;;4823554;29;20046;-77
2023/06/28 07:14:36;;;;;;;8.02;3.85;;;21.50;99.90;;;;;;4822274;29;20549;-77
2023/06/28 07:17:02;;;;;;;12.43;3.03;;;21.60;99.90;;;;;;4824646;29;20074;-77
2023/06/28 07:19:29;;;;;;;11.32;3.22;;;21.60;99.90;;;;;;4823519;29;20046;-77
2023/06/28 07:21:56;;;;;;;11.43;3.10;;;21.60;99.90;;;;;;4829957;29;20074;-76
2023/06/28 07:24:23;;;;;;;12.70;3.63;;;21.70;99.90;;;;;;4833206;29;20074;-77
2023/06/28 07:26:49;;;;;;;10.00;3.47;;;21.70;99.90;;;;;;4827562;29;20082;-76
2023/06/28 07:29:16;;;;;;;7.60;3.55;;;21.70;99.90;;;;;;4823892;29;20133;-77
2023/06/28 07:31:43;;;;;;;7.30;3.22;;;21.70;99.90;;;;;;4828572;29;20078;-76
2023/06/28 07:34:10;;;;;;;10.57;3.30;;;21.80;99.90;;;;;;4833456;29;20064;-76
2023/06/28 07:36:37;;;;;;;7.78;3.10;;;21.80;99.90;;;;;;4834631;29;20050;-76
2023/06/28 07:39:04;;;;;;;5.40;3.50;;;21.80;99.90;;;;;;4829367;29;20051;-77
2023/06/28 07:41:30;;;;;;;9.52;3.13;;;21.80;99.90;;;;;;4806332;29;20495;-77
2023/06/28 07:43:57;;;;;;;8.02;3.60;;;21.80;99.90;;;;;;4823140;29;20089;-76
2023/06/28 07:46:25;;;;;;;6.70;2.30;;;21.90;99.90;;;;;;4826832;29;20077;-77
2023/06/28 07:48:52;;;;;;;5.53;2.50;;;21.90;99.90;;;;;;4824617;29;20495;-76
2023/06/28 07:51:19;;;;;;;6.55;3.08;;;22.00;99.90;;;;;;4826024;29;20050;-76
2023/06/28 07:53:46;;;;;;;9.00;2.80;;;22.10;99.90;;;;;;4828926;29;20058;-76
2023/06/28 07:56:13;;;;;;;12.07;2.83;;;22.10;99.90;;;;;;4822884;29;20054;-76
2023/06/28 07:58:40;;;;;;;7.30;2.55;;;22.20;99.90;;;;;;4826873;29;20050;-75
2023/06/28 08:01:06;;;;;;;6.45;2.20;;;22.30;99.90;;;;;;4823602;29;20046;-76
2023/06/28 08:03:33;;;;;;;5.72;2.40;;;22.40;99.90;;;;;;4825422;29;20054;-77
2023/06/28 08:06:00;;;;;;;5.32;2.13;;;22.40;99.90;;;;;;4825618;29;20050;-77
2023/06/28 08:08:27;;;;;;;7.13;2.42;;;22.50;99.90;;;;;;4829339;29;20110;-76
2023/06/28 08:10:53;;;;;;;4.43;1.90;;;22.50;99.90;;;;;;4823069;29;20478;-76
2023/06/28 08:13:20;;;;;;;11.85;2.42;;;22.60;99.90;;;;;;4825579;29;20049;-76
2023/06/28 08:15:47;;;;;;;6.05;2.03;;;22.70;99.90;;;;;;4823773;29;20051;-76
2023/06/28 08:18:16;;;;;;;8.55;2.22;;;22.80;99.70;;;;;;4826117;29;20058;-76
2023/06/28 08:20:47;;;;;;;7.90;2.05;;;22.90;99.90;;;;;;4822844;29;20061;-76
2023/06/28 08:23:14;;;;;;;14.10;2.35;;;22.80;99.90;;;;;;4814734;29;20050;-77
2023/06/28 08:25:40;;;;;;;9.63;2.00;;;22.80;99.90;;;;;;4823241;29;20540;-77
2023/06/28 08:28:07;;;;;;;13.95;2.30;;;22.80;99.90;;;;;;4824708;29;20494;-77
2023/06/28 08:30:34;;;;;;;5.57;2.50;;;22.90;99.90;;;;;;4825707;29;20050;-77
2023/06/28 08:33:02;;;;;;;7.85;2.10;;;22.90;99.50;;;;;;4813391;29;20077;-76
2023/06/28 08:35:29;;;;;;;9.35;2.30;;;23.00;99.50;;;;;;4824633;29;20072;-77
2023/06/28 08:37:56;;;;;;;7.32;2.05;;;23.00;99.50;;;;;;4834436;29;20118;-76
2023/06/28 08:40:27;;;;;;;6.68;2.13;;;23.00;99.80;;;;;;4827781;29;20435;-76
2023/06/28 08:42:58;;;;;;;6.40;1.90;;;23.00;99.90;;;;;;4826139;29;20051;-76
2023/06/28 08:45:25;;;;;;;11.07;1.95;;;23.00;99.90;;;;;;4809428;29;20071;-77
2023/06/28 08:47:54;;;;;;;8.40;2.10;;;23.00;99.80;;;;;;4830028;29;20058;-76
2023/06/28 08:50:22;;;;;;;8.13;1.75;;;23.00;99.80;;;;;;4809736;29;20054;-77
2023/06/28 08:52:50;;;;;;;6.97;2.22;;;23.00;99.90;;;;;;4831429;29;20133;-76
2023/06/28 08:55:20;;;;;;;6.78;2.25;;;23.10;99.90;;;;;;4828921;29;20042;-77
2023/06/28 08:57:47;;;;;;;7.97;2.47;;;23.20;99.90;;;;;;4826750;29;20478;-77
2023/06/28 09:00:14;;;;;;;10.23;2.10;;;23.20;99.90;;;;;;4828112;29;20073;-77
2023/06/28 09:02:43;;;;;;;6.32;2.30;;;23.20;99.90;;;;;;4831054;29;20046;-77
2023/06/28 09:05:10;;;;;;;5.75;1.92;;;23.30;99.60;;;;;;4836127;29;20436;-77
2023/06/28 09:07:42;;;;;;;11.27;2.20;;;23.40;99.80;;;;;;4827699;29;20174;-77
2023/06/28 09:10:09;;;;;;;10.40;2.42;;;23.50;99.20;;;;;;4825283;29;20565;-77
2023/06/28 09:12:40;;;;;;;9.45;1.73;;;23.60;99.20;;;;;;4827478;29;20053;-77
2023/06/28 09:15:07;;;;;;;8.80;2.10;;;23.60;98.30;;;;;;4826822;29;20077;-77
2023/06/28 09:17:34;;;;;;;4.68;2.00;;;23.70;98.50;;;;;;4830473;29;20082;-77
2023/06/28 09:20:17;;;;;;;5.32;2.30;;;23.70;98.40;;;;;;4827765;29;20054;-77
2023/06/28 09:22:58;;;;;;;6.68;2.65;;;23.80;98.40;;;;;;4826722;29;20042;-77
2023/06/28 09:25:27;;;;;;;9.88;2.33;;;23.90;98.40;;;;;;4824748;29;20077;-77
2023/06/28 09:28:00;;;;;;;8.30;2.67;;;23.80;98.20;;;;;;4825490;29;20054;-77
2023/06/28 09:30:27;;;;;;;6.78;2.05;;;23.90;98.40;;;;;;4825892;29;20055;-77
2023/06/28 09:32:54;;;;;;;2.88;1.52;;;23.90;98.10;;;;;;4829726;29;20085;-78
2023/06/28 09:35:23;;;;;;;5.85;1.85;;;23.90;98.00;;;;;;4830019;29;20050;-78
2023/06/28 09:37:54;;;;;;;11.60;2.35;;;24.00;97.40;;;;;;4809237;29;20531;-78
2023/06/28 09:40:21;;;;;;;4.95;1.67;;;24.10;97.90;;;;;;4825471;29;20050;-77
2023/06/28 09:42:49;;;;;;;5.65;1.77;;;24.10;98.00;;;;;;4825402;29;20057;-77
2023/06/28 09:45:25;;;;;;;10.02;2.10;;;24.10;97.90;;;;;;4831707;29;20049;-78
2023/06/28 09:48:02;;;;;;;5.53;2.05;;;24.30;97.60;;;;;;4828118;29;20050;-78
2023/06/28 09:50:45;;;;;;;10.18;2.13;;;24.40;97.80;;;;;;4825718;29;20059;-77
2023/06/28 09:53:17;;;;;;;7.82;2.15;;;24.50;97.60;;;;;;4823865;29;20053;-78
2023/06/28 09:55:45;;;;;;;7.47;1.80;;;24.60;97.40;;;;;;4825307;29;20129;-78
2023/06/28 09:58:14;;;;;;;8.57;2.08;;;24.70;97.70;;;;;;4825420;29;20081;-78
2023/06/28 10:00:43;;;;;;;8.10;2.05;;;24.80;97.60;;;;;;4827705;29;20547;-77
2023/06/28 10:03:11;;;;;;;7.18;2.08;;;24.80;97.10;;;;;;4829269;29;20061;-77
2023/06/28 10:05:40;;;;;;;8.63;2.00;;;25.00;97.30;;;;;;4824781;29;20134;-77
2023/06/28 10:08:15;;;;;;;7.72;2.20;;;25.00;96.50;;;;;;4808505;29;20121;-78
2023/06/28 10:10:44;;;;;;;11.32;1.75;;;25.00;96.50;;;;;;4825559;29;20573;-78
2023/06/28 10:13:21;;;;;;;6.85;1.83;;;25.10;95.90;;;;;;4824118;29;20070;-78
2023/06/28 10:16:01;;;;;;;8.00;1.80;;;25.10;96.00;;;;;;4826029;29;20050;-77
2023/06/28 10:18:28;;;;;;;3.70;1.70;;;25.20;96.40;;;;;;4827827;29;20526;-79
2023/06/28 10:20:55;;;;;;;7.97;1.52;;;25.30;96.10;;;;;;4825050;29;20054;-77
2023/06/28 10:23:25;;;;;;;5.07;1.52;;;25.40;96.10;;;;;;4824959;29;20397;-77
2023/06/28 10:25:54;;;;;;;6.25;2.10;;;25.40;95.40;;;;;;4826182;29;20057;-77
2023/06/28 10:28:21;;;;;;;3.53;1.38;;;25.40;95.80;;;;;;4825352;29;20079;-78
2023/06/28 10:30:49;;;;;;;7.05;1.30;;;25.40;95.20;;;;;;4825810;29;20054;-77
2023/06/28 10:33:18;;;;;;;4.15;1.40;;;25.40;94.70;;;;;;4829029;29;20053;-78
2023/06/28 10:35:45;;;;;;;7.28;1.95;;;25.50;95.40;;;;;;4825682;29;20058;-78
2023/06/28 10:38:12;;;;;;;6.28;1.83;;;25.40;95.50;;;;;;4825159;29;20078;-77
2023/06/28 10:40:39;;;;;;;6.78;2.13;;;25.40;96.00;;;;;;4826002;29;20046;-77
2023/06/28 10:43:19;;;;;;;11.45;1.95;;;25.40;96.20;;;;;;4825607;29;20077;-77
2023/06/28 10:45:49;;;;;;;5.43;1.90;;;25.40;96.40;;;;;;4832450;29;20102;-77
2023/06/28 10:48:21;;;;;;;10.15;1.70;;;25.30;96.40;;;;;;4828777;29;20195;-77
2023/06/28 10:50:50;;;;;;;6.95;2.20;;;25.30;96.50;;;;;;4821193;29;20053;-77
2023/06/28 10:53:20;;;;;;;6.33;2.30;;;25.30;96.70;;;;;;4823525;29;20501;-78
2023/06/28 10:56:10;;;;;;;11.63;2.40;;;25.20;97.30;;;;;;4827940;29;20810;-77
2023/06/28 10:58:45;;;;;;;7.00;1.98;;;25.00;97.20;;;;;;4826297;29;20113;-76
2023/06/28 11:01:30;;;;;;;11.88;2.40;;;24.90;97.40;;;;;;4835088;29;20058;-76
2023/06/28 11:04:16;;;;;;;4.80;1.75;;;24.80;96.90;;;;;;4824291;29;20700;-77
2023/06/28 11:06:43;;;;;;;6.47;1.50;;;24.60;95.50;;;;;;4823003;29;20050;-76
2023/06/28 11:09:13;;;;;;;7.45;1.98;;;24.40;96.00;;;;;;4841555;29;20068;-77
2023/06/28 11:11:53;;;;;;;10.38;2.75;;;24.40;97.40;;;;;;4835551;29;20042;-77
2023/06/28 11:14:20;;;;;;;6.82;2.03;;;24.30;97.80;;;;;;4831056;29;20102;-77
2023/06/28 11:16:48;;;;;;;5.18;2.00;;;24.20;98.40;;;;;;4840418;29;20115;-77
2023/06/28 11:19:18;;;;;;;9.65;2.95;;;24.10;98.10;;;;;;4830800;29;20046;-76
2023/06/28 11:21:59;;;;;;;4.78;1.85;;;24.10;98.00;;;;;;4827523;29;20085;-77
2023/06/28 11:24:43;;;;;;;10.05;1.80;;;24.10;97.70;;;;;;4830734;29;20046;-77
2023/06/28 11:27:17;;;;;;;15.45;2.38;;;24.10;97.60;;;;;;4829780;29;20062;-77
2023/06/28 11:29:57;;;;;;;4.78;2.00;;;24.00;96.50;;;;;;4831553;29;20060;-77
2023/06/28 11:32:26;;;;;;;9.13;1.88;;;24.00;96.70;;;;;;4832122;29;20061;-76
2023/06/28 11:34:55;;;;;;;7.45;1.80;;;24.00;97.30;;;;;;4826381;29;20054;-76
2023/06/28 11:37:22;;;;;;;6.30;1.85;;;24.00;95.70;;;;;;4823100;29;20103;-76
2023/06/28 11:39:50;;;;;;;4.57;1.95;;;24.00;95.90;;;;;;4827369;29;20062;-76
2023/06/28 11:42:18;;;;;;;6.57;2.03;;;24.00;96.20;;;;;;4826459;29;20054;-76
2023/06/28 11:44:52;;;;;;;6.65;1.75;;;24.00;97.10;;;;;;4827954;29;20568;-76
2023/06/28 11:47:21;;;;;;;5.70;1.90;;;24.00;97.20;;;;;;4821065;29;20046;-76
2023/06/28 11:49:54;;;;;;;10.68;2.10;;;24.00;97.20;;;;;;4822075;29;20486;-76
2023/06/28 11:52:21;;;;;;;7.05;1.73;;;24.10;97.00;;;;;;4823089;29;20050;-77
2023/06/28 11:54:48;;;;;;;6.57;2.05;;;24.10;96.40;;;;;;4826735;29;20567;-76
2023/06/28 11:57:15;;;;;;;8.13;2.25;;;24.00;96.60;;;;;;4826582;29;20070;-77
2023/06/28 11:59:49;;;;;;;9.82;1.98;;;24.00;97.20;;;;;;4827087;29;20046;-76
2023/06/28 12:02:16;;;;;;;6.95;2.30;;;24.00;96.20;;;;;;4824451;29;20054;-77
2023/06/28 12:04:57;;;;;;;5.13;2.08;;;24.10;96.40;;;;;;4825389;29;20075;-76
2023/06/28 12:07:25;;;;;;;5.68;2.28;;;24.00;96.50;;;;;;4825592;29;20114;-76
2023/06/28 12:09:56;;;;;;;7.25;1.90;;;24.10;96.50;;;;;;4829480;29;20713;-77
2023/06/28 12:12:32;;;;;;;8.02;1.65;;;24.10;96.10;;;;;;4809741;29;20105;-77
2023/06/28 12:14:59;;;;;;;8.95;1.98;;;24.00;95.60;;;;;;4832573;29;20531;-77
2023/06/28 12:17:26;;;;;;;6.57;1.77;;;24.00;95.90;;;;;;4826472;29;20627;-77
2023/06/28 12:19:54;;;;;;;9.57;1.80;;;24.10;96.10;;;;;;4817279;29;20058;-76
2023/06/28 12:22:21;;;;;;;6.32;1.58;;;24.10;96.00;;;;;;4831966;29;20061;-77
2023/06/28 12:24:48;;;;;;;7.40;2.10;;;24.00;95.70;;;;;;4836529;29;20054;-76
2023/06/28 12:27:16;;;;;;;4.30;1.90;;;24.10;95.80;;;;;;4834334;29;20577;-76
2023/06/28 12:29:44;;;;;;;6.28;1.67;;;24.10;95.40;;;;;;4826415;29;20062;-77
2023/06/28 12:32:14;;;;;;;6.57;1.83;;;24.10;94.80;;;;;;4826326;29;20078;-77
2023/06/28 12:34:48;;;;;;;4.63;1.45;;;24.10;96.00;;;;;;4810862;29;20073;-77
2023/06/28 12:37:15;;;;;;;5.70;1.60;;;24.10;94.90;;;;;;4831320;29;20110;-77
2023/06/28 12:39:43;;;;;;;4.22;1.77;;;24.10;94.70;;;;;;4828984;29;20078;-77
2023/06/28 12:42:20;;;;;;;8.50;1.88;;;24.10;94.80;;;;;;4831659;29;20050;-77
2023/06/28 12:44:52;;;;;;;5.72;1.70;;;24.10;94.60;;;;;;4829632;29;20174;-77
2023/06/28 12:47:23;;;;;;;7.45;1.90;;;24.20;94.70;;;;;;4824090;29;20050;-77
2023/06/28 12:49:51;;;;;;;8.38;1.85;;;24.20;94.60;;;;;;4825918;29;20133;-77
2023/06/28 12:52:26;;;;;;;2.72;1.60;;;24.30;94.80;;;;;;4824426;29;20638;-77