Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:01;;;;;;;635.38;619.47;;;;;;;;;;5053552;28;20053;-76
2023/11/29 00:03:28;;;;;;;596.70;581.92;;;;;;;;;;5052859;28;20049;-76
2023/11/29 00:05:55;;;;;;;622.20;606.60;;;;;;;;;;5033952;28;20413;-76
2023/11/29 00:08:21;;;;;;;631.08;615.30;;;;;;;;;;5051676;28;20045;-75
2023/11/29 00:10:49;;;;;;;612.03;596.83;;;;;;;;;;5053255;28;20583;-75
2023/11/29 00:13:19;;;;;;;632.47;616.67;;;;;;;;;;5053165;28;20045;-75
2023/11/29 00:15:46;;;;;;;631.15;615.28;;;;;;;;;;5053160;28;20053;-75
2023/11/29 00:18:12;;;;;;;626.58;610.85;;;;;;;;;;5053123;28;20543;-76
2023/11/29 00:20:39;;;;;;;623.38;607.85;;;;;;;;;;5053199;28;20053;-76
2023/11/29 00:23:05;;;;;;;620.70;605.30;;;;;;;;;;5045721;28;20099;-75
2023/11/29 00:25:32;;;;;;;629.40;613.70;;;;;;;;;;5039482;28;20122;-76
2023/11/29 00:28:00;;;;;;;634.97;619.08;;;;;;;;;;5053046;28;20102;-76
2023/11/29 00:30:28;;;;;;;642.22;626.28;;;;;;;;;;5052938;28;20103;-76
2023/11/29 00:32:55;;;;;;;639.35;623.50;;;;;;;;;;5052808;28;20136;-76
2023/11/29 00:35:22;;;;;;;624.80;609.40;;;;;;;;;;5053048;28;20048;-76
2023/11/29 00:37:48;;;;;;;602.08;587.35;;;;;;;;;;5052706;28;20071;-76
2023/11/29 00:40:15;;;;;;;626.72;611.20;;;;;;;;;;5041393;28;20103;-75
2023/11/29 00:42:42;;;;;;;602.78;588.05;;;;;;;;;;5043152;28;20053;-76
2023/11/29 00:45:10;;;;;;;613.22;598.15;;;;;;;;;;5052746;28;20053;-76
2023/11/29 00:47:37;;;;;;;608.20;593.25;;;;;;;;;;5051848;28;20053;-76
2023/11/29 00:50:04;;;;;;;617.28;602.08;;;;;;;;;;5052124;28;20048;-76
2023/11/29 00:52:30;;;;;;;604.85;590.05;;;;;;;;;;5051093;28;20106;-76
2023/11/29 00:54:57;;;;;;;632.30;616.65;;;;;;;;;;5051830;28;20106;-76
2023/11/29 00:57:23;;;;;;;605.25;590.35;;;;;;;;;;5044005;28;20037;-75
2023/11/29 00:59:50;;;;;;;604.38;589.50;;;;;;;;;;5031254;28;20052;-76
2023/11/29 01:02:18;;;;;;;612.20;597.10;;;;;;;;;;5043950;28;20102;-76
2023/11/29 01:04:44;;;;;;;606.70;591.80;;;;;;;;;;5052285;28;20087;-76
2023/11/29 01:07:11;;;;;;;599.03;584.30;;;;;;;;;;5052371;28;20081;-76
2023/11/29 01:09:37;;;;;;;601.33;586.55;;;;;;;;;;5051880;28;20115;-76
2023/11/29 01:12:04;;;;;;;605.80;590.88;;;;;;;;;;5052126;28;20486;-76
2023/11/29 01:14:31;;;;;;;631.03;615.38;;;;;;;;;;5052124;28;20083;-77
2023/11/29 01:16:57;;;;;;;620.55;605.20;;;;;;;;;;5042694;28;20095;-73
2023/11/29 01:19:25;;;;;;;596.10;581.47;;;;;;;;;;5040437;28;20559;-73
2023/11/29 01:21:52;;;;;;;593.28;578.65;;;;;;;;;;5052014;28;20045;-74
2023/11/29 01:24:18;;;;;;;613.45;598.28;;;;;;;;;;5051958;28;20049;-77
2023/11/29 01:26:45;;;;;;;614.50;599.35;;;;;;;;;;5051874;28;20056;-77
2023/11/29 01:29:11;;;;;;;599.47;584.72;;;;;;;;;;5051800;28;20591;-76
2023/11/29 01:31:38;;;;;;;623.30;607.85;;;;;;;;;;5051872;28;20049;-76
2023/11/29 01:34:04;;;;;;;603.20;588.38;;;;;;;;;;5044854;28;20053;-75
2023/11/29 01:36:32;;;;;;;628.33;612.78;;;;;;;;;;5037870;28;20041;-76
2023/11/29 01:38:59;;;;;;;606.72;591.72;;;;;;;;;;5051523;28;20102;-75
2023/11/29 01:41:25;;;;;;;616.00;600.83;;;;;;;;;;5051509;28;20083;-76
2023/11/29 01:43:52;;;;;;;592.00;577.45;;;;;;;;;;5051575;28;20045;-75
2023/11/29 01:46:18;;;;;;;624.10;608.72;;;;;;;;;;5051395;28;20053;-75
2023/11/29 01:48:45;;;;;;;624.28;608.80;;;;;;;;;;5051139;28;20104;-75
2023/11/29 01:51:11;;;;;;;614.30;599.17;;;;;;;;;;5051531;28;20103;-75
2023/11/29 01:53:40;;;;;;;583.67;569.38;;;;;;;;;;5035640;28;20380;-75
2023/11/29 01:56:07;;;;;;;584.55;570.28;;;;;;;;;;5046420;28;20049;-76
2023/11/29 01:58:33;;;;;;;593.85;579.35;;;;;;;;;;5051423;28;20052;-75
2023/11/29 02:01:00;;;;;;;594.83;580.25;;;;;;;;;;5051452;28;20106;-75
2023/11/29 02:03:27;;;;;;;616.38;601.22;;;;;;;;;;5051346;28;20051;-75
2023/11/29 02:05:54;;;;;;;619.80;604.60;;;;;;;;;;5051305;28;20057;-76
2023/11/29 02:08:20;;;;;;;622.58;607.25;;;;;;;;;;5050912;28;20563;-75
2023/11/29 02:10:50;;;;;;;614.22;599.13;;;;;;;;;;5049729;28;20447;-75
2023/11/29 02:13:17;;;;;;;614.63;599.58;;;;;;;;;;5032643;28;20041;-75
2023/11/29 02:15:44;;;;;;;581.00;566.78;;;;;;;;;;5051111;28;20049;-75
2023/11/29 02:18:10;;;;;;;587.60;573.20;;;;;;;;;;5051381;28;20057;-75
2023/11/29 02:20:37;;;;;;;597.47;583.03;;;;;;;;;;5051128;28;20452;-75
2023/11/29 02:23:05;;;;;;;596.33;581.85;;;;;;;;;;5051035;28;20049;-75
2023/11/29 02:25:33;;;;;;;594.00;579.55;;;;;;;;;;5051249;28;20452;-75
2023/11/29 02:28:00;;;;;;;585.28;571.05;;;;;;;;;;5051215;28;20052;-76
2023/11/29 02:30:26;;;;;;;572.35;558.55;;;;;;;;;;5029924;28;20140;-75
2023/11/29 02:32:53;;;;;;;578.50;564.53;;;;;;;;;;5050985;28;20405;-75
2023/11/29 02:35:19;;;;;;;567.80;554.17;;;;;;;;;;5051231;28;20053;-77
2023/11/29 02:37:46;;;;;;;599.90;585.42;;;;;;;;;;5050823;28;20041;-76
2023/11/29 02:40:12;;;;;;;609.88;595.17;;;;;;;;;;5051120;28;20049;-76
2023/11/29 02:42:40;;;;;;;595.92;581.55;;;;;;;;;;5050952;28;20045;-76
2023/11/29 02:45:07;;;;;;;580.85;566.90;;;;;;;;;;5051142;28;20099;-76
2023/11/29 02:47:34;;;;;;;553.55;540.25;;;;;;;;;;5035150;28;20132;-76
2023/11/29 02:50:00;;;;;;;572.08;558.40;;;;;;;;;;5045757;28;20048;-77
2023/11/29 02:52:27;;;;;;;559.72;546.42;;;;;;;;;;5050845;28;20111;-77
2023/11/29 02:54:53;;;;;;;597.95;583.67;;;;;;;;;;5050933;28;20064;-76
2023/11/29 02:57:20;;;;;;;579.22;565.45;;;;;;;;;;5050948;28;20103;-77
2023/11/29 02:59:48;;;;;;;550.78;537.63;;;;;;;;;;5050754;28;20102;-76
2023/11/29 03:02:14;;;;;;;569.22;555.67;;;;;;;;;;5051063;28;20067;-77
2023/11/29 03:04:41;;;;;;;530.05;517.40;;;;;;;;;;5050731;28;20049;-77
2023/11/29 03:07:07;;;;;;;570.50;556.97;;;;;;;;;;5029991;28;20037;-77
2023/11/29 03:09:34;;;;;;;549.28;536.15;;;;;;;;;;5050503;28;20053;-76
2023/11/29 03:12:00;;;;;;;564.25;550.78;;;;;;;;;;5050696;28;20110;-76
2023/11/29 03:14:27;;;;;;;565.05;551.70;;;;;;;;;;5050819;28;20045;-76
2023/11/29 03:16:55;;;;;;;547.63;534.63;;;;;;;;;;5052452;28;20056;-75
2023/11/29 03:19:22;;;;;;;559.45;546.17;;;;;;;;;;5054245;28;20398;-75
2023/11/29 03:21:48;;;;;;;539.85;526.95;;;;;;;;;;5054303;28;20060;-75
2023/11/29 03:24:15;;;;;;;532.00;519.35;;;;;;;;;;5036467;28;20505;-75
2023/11/29 03:26:44;;;;;;;565.80;552.35;;;;;;;;;;5050708;28;20053;-75
2023/11/29 03:29:11;;;;;;;514.53;502.23;;;;;;;;;;5054199;28;20103;-75
2023/11/29 03:31:37;;;;;;;542.92;530.03;;;;;;;;;;5054145;28;20382;-74
2023/11/29 03:34:05;;;;;;;551.80;538.00;;;;;;;;;;5053944;28;20102;-74
2023/11/29 03:36:32;;;;;;;557.40;544.15;;;;;;;;;;5054106;28;20130;-74
2023/11/29 03:38:58;;;;;;;564.50;551.17;;;;;;;;;;5053885;28;20094;-76
2023/11/29 03:41:25;;;;;;;542.38;529.50;;;;;;;;;;5046331;28;20099;-75
2023/11/29 03:43:51;;;;;;;526.78;514.28;;;;;;;;;;5040403;28;20114;-74
2023/11/29 03:46:18;;;;;;;548.70;535.75;;;;;;;;;;5053814;28;20048;-74
2023/11/29 03:48:44;;;;;;;540.58;527.78;;;;;;;;;;5053655;28;20517;-75
2023/11/29 03:51:12;;;;;;;570.08;556.58;;;;;;;;;;5053872;28;20091;-74
2023/11/29 03:53:39;;;;;;;527.17;514.67;;;;;;;;;;5053503;28;20049;-74
2023/11/29 03:56:05;;;;;;;535.75;523.03;;;;;;;;;;5053800;28;20049;-74
2023/11/29 03:58:32;;;;;;;552.97;539.78;;;;;;;;;;5049360;28;20052;-73
2023/11/29 04:00:58;;;;;;;563.22;549.92;;;;;;;;;;5036671;28;20037;-74
2023/11/29 04:03:25;;;;;;;558.50;545.25;;;;;;;;;;5053468;28;20509;-74
2023/11/29 04:05:51;;;;;;;547.92;534.88;;;;;;;;;;5051334;28;20049;-74
2023/11/29 04:08:19;;;;;;;538.67;525.88;;;;;;;;;;5032940;28;20057;-74
2023/11/29 04:10:46;;;;;;;540.35;527.53;;;;;;;;;;5033466;28;20041;-73
2023/11/29 04:13:12;;;;;;;551.58;538.50;;;;;;;;;;5033535;28;20445;-74
2023/11/29 04:15:39;;;;;;;547.83;534.88;;;;;;;;;;5033221;28;20096;-75
2023/11/29 04:18:05;;;;;;;569.40;555.97;;;;;;;;;;5029572;28;20046;-74
2023/11/29 04:20:32;;;;;;;511.17;498.95;;;;;;;;;;5050563;28;20468;-74
2023/11/29 04:22:58;;;;;;;535.90;523.22;;;;;;;;;;5053130;28;20099;-74
2023/11/29 04:25:26;;;;;;;507.27;495.17;;;;;;;;;;5053142;28;20107;-74
2023/11/29 04:27:52;;;;;;;492.17;480.35;;;;;;;;;;5052954;28;20057;-74
2023/11/29 04:30:19;;;;;;;525.78;513.28;;;;;;;;;;5053052;28;20489;-73
2023/11/29 04:32:46;;;;;;;543.28;530.45;;;;;;;;;;5052768;28;20489;-75
2023/11/29 04:35:12;;;;;;;488.80;477.08;;;;;;;;;;5052945;28;20041;-74
2023/11/29 04:37:39;;;;;;;502.00;490.05;;;;;;;;;;5034814;28;20102;-74
2023/11/29 04:40:06;;;;;;;531.10;518.55;;;;;;;;;;5049786;28;20049;-74
2023/11/29 04:42:34;;;;;;;553.75;540.70;;;;;;;;;;5052680;28;20095;-75
2023/11/29 04:45:00;;;;;;;503.58;491.55;;;;;;;;;;5052729;28;20107;-77
2023/11/29 04:47:27;;;;;;;543.30;530.40;;;;;;;;;;5047801;28;20095;-77
2023/11/29 04:49:53;;;;;;;535.28;522.60;;;;;;;;;;5036641;28;20493;-77
2023/11/29 04:52:20;;;;;;;561.85;548.63;;;;;;;;;;5052624;28;20057;-77
2023/11/29 04:54:46;;;;;;;537.92;525.10;;;;;;;;;;5052318;28;20045;-77
2023/11/29 04:57:13;;;;;;;542.67;529.83;;;;;;;;;;5052655;28;20468;-77
2023/11/29 04:59:41;;;;;;;538.70;525.88;;;;;;;;;;5052417;28;20053;-76
2023/11/29 05:02:08;;;;;;;512.95;500.65;;;;;;;;;;5052525;28;20049;-77
2023/11/29 05:04:34;;;;;;;579.42;565.70;;;;;;;;;;5052400;28;20079;-77
2023/11/29 05:07:01;;;;;;;535.33;522.55;;;;;;;;;;5031563;28;20041;-77
2023/11/29 05:09:27;;;;;;;553.38;540.15;;;;;;;;;;5051719;28;20100;-77
2023/11/29 05:11:53;;;;;;;566.10;552.58;;;;;;;;;;5052459;28;20464;-77
2023/11/29 05:14:20;;;;;;;562.65;549.28;;;;;;;;;;5051857;28;20083;-77
2023/11/29 05:16:47;;;;;;;558.53;545.28;;;;;;;;;;5051916;28;20045;-77
2023/11/29 05:19:13;;;;;;;577.28;563.53;;;;;;;;;;5051603;28;20073;-77
2023/11/29 05:21:40;;;;;;;559.85;546.58;;;;;;;;;;5051824;28;20102;-77
2023/11/29 05:24:07;;;;;;;556.35;543.03;;;;;;;;;;5036404;28;20108;-75
2023/11/29 05:26:33;;;;;;;566.35;552.80;;;;;;;;;;5046729;28;20090;-73
2023/11/29 05:29:00;;;;;;;558.88;545.47;;;;;;;;;;5051766;28;20534;-73
2023/11/29 05:31:29;;;;;;;533.58;520.80;;;;;;;;;;5051854;28;20489;-73
2023/11/29 05:33:57;;;;;;;577.58;563.75;;;;;;;;;;5051783;28;20049;-74
2023/11/29 05:36:24;;;;;;;560.65;547.22;;;;;;;;;;5051778;28;20095;-75
2023/11/29 05:38:51;;;;;;;582.80;568.78;;;;;;;;;;5050788;28;20053;-75
2023/11/29 05:41:18;;;;;;;548.85;535.63;;;;;;;;;;5036978;28;20445;-75
2023/11/29 05:43:44;;;;;;;570.53;556.80;;;;;;;;;;5045023;28;20044;-75
2023/11/29 05:46:11;;;;;;;580.08;566.17;;;;;;;;;;5051549;28;20044;-75
2023/11/29 05:48:37;;;;;;;552.75;539.45;;;;;;;;;;5040370;28;20096;-74
2023/11/29 05:51:05;;;;;;;570.17;556.60;;;;;;;;;;5027202;28;20311;-75
2023/11/29 05:53:32;;;;;;;562.05;548.63;;;;;;;;;;5041496;28;20581;-75
2023/11/29 05:55:58;;;;;;;580.63;566.67;;;;;;;;;;5051330;28;20053;-76
2023/11/29 05:58:25;;;;;;;564.47;550.85;;;;;;;;;;5051299;28;20513;-76
2023/11/29 06:00:52;;;;;;;588.53;574.35;;;;;;;;;;5050879;28;20057;-77
2023/11/29 06:03:19;;;;;;;569.47;555.80;;;;;;;;;;5051127;28;20120;-76
2023/11/29 06:05:45;;;;;;;583.33;569.28;;;;;;;;;;5035384;28;20057;-76
2023/11/29 06:08:13;;;;;;;605.65;590.88;;;;;;;;;;5029281;28;20499;-75
2023/11/29 06:10:40;;;;;;;589.78;575.67;;;;;;;;;;5032325;28;20051;-76
2023/11/29 06:13:06;;;;;;;561.42;547.95;;;;;;;;;;5050621;28;20049;-75
2023/11/29 06:15:32;;;;;;;561.88;548.40;;;;;;;;;;5051080;28;20127;-76
2023/11/29 06:17:58;;;;;;;577.00;563.20;;;;;;;;;;5050876;28;20465;-77
2023/11/29 06:20:27;;;;;;;590.83;576.67;;;;;;;;;;5051360;28;20382;-77
2023/11/29 06:22:53;;;;;;;581.70;567.63;;;;;;;;;;5051016;28;20065;-77
2023/11/29 06:25:21;;;;;;;600.97;586.40;;;;;;;;;;5050822;28;20541;-77
2023/11/29 06:27:48;;;;;;;572.70;558.95;;;;;;;;;;5029060;28;20650;-77
2023/11/29 06:30:16;;;;;;;579.33;565.35;;;;;;;;;;5046354;28;20391;-77
2023/11/29 06:32:42;;;;;;;580.97;566.90;;;;;;;;;;5050523;28;20588;-76
2023/11/29 06:35:12;;;;;;;584.08;570.00;;;;;;;;;;5050685;28;20099;-76
2023/11/29 06:37:38;;;;;;;564.78;551.10;;;;;;;;;;5050327;28;20517;-76
2023/11/29 06:40:10;;;;;;;611.92;596.97;;;;;;;;;;5050706;28;20110;-77
2023/11/29 06:42:38;;;;;;;590.47;576.22;;;;;;;;;;5050710;28;20497;-77
2023/11/29 06:45:05;;;;;;;592.20;577.88;;;;;;;;;;5034480;28;20045;-77
2023/11/29 06:47:32;;;;;;;605.30;590.63;;;;;;;;;;5045832;28;20053;-76
2023/11/29 06:49:58;;;;;;;595.28;580.80;;;;;;;;;;5040334;28;20095;-76
2023/11/29 06:52:26;;;;;;;610.45;595.55;;;;;;;;;;5029630;28;20560;-77
2023/11/29 06:54:53;;;;;;;601.97;587.38;;;;;;;;;;5036866;28;20050;-76
2023/11/29 06:57:19;;;;;;;571.30;557.45;;;;;;;;;;5033707;28;20265;-76
2023/11/29 06:59:47;;;;;;;581.08;566.92;;;;;;;;;;5034093;28;20096;-80
2023/11/29 07:02:14;;;;;;;580.10;566.15;;;;;;;;;;5034456;28;20060;-80
2023/11/29 07:04:42;;;;;;;600.38;585.85;;;;;;;;;;5034243;28;20041;-80
2023/11/29 07:07:09;;;;;;;575.78;561.83;;;;;;;;;;5034306;28;20045;-80
2023/11/29 07:09:35;;;;;;;577.58;563.72;;;;;;;;;;5027866;28;20062;-80
2023/11/29 07:12:04;;;;;;;578.00;564.13;;;;;;;;;;5034262;28;20450;-80
2023/11/29 07:14:31;;;;;;;590.33;576.13;;;;;;;;;;5017506;28;20072;-81
2023/11/29 07:16:59;;;;;;;544.15;531.28;;;;;;;;;;5034293;28;20053;-80
2023/11/29 07:19:25;;;;;;;509.40;497.30;;;;;;;;;;5033855;28;20103;-80
2023/11/29 07:21:52;;;;;;;515.58;503.33;;;;;;;;;;5033749;28;20391;-80
2023/11/29 07:24:18;;;;;;;549.08;536.22;;;;;;;;;;5033513;28;20049;-80
2023/11/29 07:26:45;;;;;;;504.67;492.70;;;;;;;;;;5034081;28;20049;-80
2023/11/29 07:29:11;;;;;;;495.35;483.55;;;;;;;;;;5033750;28;20176;-81
2023/11/29 07:31:38;;;;;;;501.85;490.00;;;;;;;;;;5033254;28;20099;-79
2023/11/29 07:34:05;;;;;;;492.73;481.00;;;;;;;;;;5033636;28;20482;-81
2023/11/29 07:36:32;;;;;;;501.30;489.45;;;;;;;;;;5017568;28;20099;-81
2023/11/29 07:38:58;;;;;;;546.78;533.92;;;;;;;;;;5033816;28;20453;-81
2023/11/29 07:41:25;;;;;;;518.30;506.02;;;;;;;;;;5033595;28;20046;-79
2023/11/29 07:43:51;;;;;;;530.45;517.95;;;;;;;;;;5033561;28;20449;-80
2023/11/29 07:46:18;;;;;;;540.67;527.92;;;;;;;;;;5031467;28;20049;-80
2023/11/29 07:48:43;;;;;;;543.10;530.30;;;;;;;;;;5032645;28;20041;-80
2023/11/29 07:51:11;;;;;;;540.55;527.83;;;;;;;;;;5032711;28;20107;-80
2023/11/29 07:53:38;;;;;;;536.50;523.80;;;;;;;;;;5032510;28;20091;-79
2023/11/29 07:56:05;;;;;;;518.30;505.98;;;;;;;;;;5032975;28;20042;-78
2023/11/29 07:58:32;;;;;;;512.88;500.70;;;;;;;;;;5032391;28;20600;-77
2023/11/29 08:00:58;;;;;;;568.00;554.58;;;;;;;;;;5032385;28;20037;-77
2023/11/29 08:03:25;;;;;;;531.65;518.95;;;;;;;;;;5031936;28;20053;-77
2023/11/29 08:05:51;;;;;;;540.22;527.40;;;;;;;;;;5032118;28;20133;-77
2023/11/29 08:08:19;;;;;;;545.85;532.83;;;;;;;;;;5031904;28;20108;-77
2023/11/29 08:10:46;;;;;;;546.60;533.58;;;;;;;;;;5032631;28;20482;-78
2023/11/29 08:13:13;;;;;;;530.67;518.03;;;;;;;;;;5032816;28;20049;-78
2023/11/29 08:15:40;;;;;;;527.20;514.63;;;;;;;;;;5032935;28;20099;-78
2023/11/29 08:18:07;;;;;;;532.70;520.10;;;;;;;;;;5032927;28;20058;-78
2023/11/29 08:20:33;;;;;;;506.25;494.15;;;;;;;;;;5033277;28;20045;-78
2023/11/29 08:23:00;;;;;;;557.22;544.05;;;;;;;;;;5033077;28;20444;-78
2023/11/29 08:25:28;;;;;;;539.22;526.50;;;;;;;;;;5033204;28;20050;-78
2023/11/29 08:27:54;;;;;;;533.00;520.40;;;;;;;;;;5032872;28;20103;-78
2023/11/29 08:30:21;;;;;;;512.63;500.48;;;;;;;;;;5032840;28;20497;-78
2023/11/29 08:32:47;;;;;;;537.80;525.17;;;;;;;;;;5032601;28;20057;-78
2023/11/29 08:35:14;;;;;;;537.78;525.05;;;;;;;;;;5032578;28;20057;-79
2023/11/29 08:37:41;;;;;;;549.90;536.85;;;;;;;;;;5032683;28;20460;-77
2023/11/29 08:40:08;;;;;;;522.30;509.77;;;;;;;;;;5032859;28;20136;-78
2023/11/29 08:42:36;;;;;;;503.98;491.90;;;;;;;;;;5032485;28;20512;-78
2023/11/29 08:45:03;;;;;;;509.30;497.20;;;;;;;;;;5032471;28;20076;-76
2023/11/29 08:47:29;;;;;;;524.53;512.13;;;;;;;;;;5032296;28;20052;-76
2023/11/29 08:49:56;;;;;;;514.92;502.65;;;;;;;;;;5032762;28;20107;-76
2023/11/29 08:52:24;;;;;;;536.78;524.10;;;;;;;;;;5032281;28;20533;-77
2023/11/29 08:54:53;;;;;;;510.35;498.15;;;;;;;;;;5030318;28;20534;-77
2023/11/29 08:57:21;;;;;;;545.80;532.65;;;;;;;;;;5031722;28;20049;-76
2023/11/29 08:59:50;;;;;;;549.97;536.92;;;;;;;;;;5031993;28;20111;-78
2023/11/29 09:02:17;;;;;;;527.30;514.72;;;;;;;;;;5025567;28;20054;-77
2023/11/29 09:04:43;;;;;;;539.92;527.15;;;;;;;;;;5031175;28;20045;-77
2023/11/29 09:07:09;;;;;;;528.97;516.35;;;;;;;;;;5029945;28;20498;-75
2023/11/29 09:09:36;;;;;;;571.38;557.78;;;;;;;;;;5031033;28;20556;-75
2023/11/29 09:12:03;;;;;;;531.83;519.08;;;;;;;;;;5031239;28;20103;-75
2023/11/29 09:14:29;;;;;;;556.10;542.83;;;;;;;;;;5030716;28;20505;-75
2023/11/29 09:16:57;;;;;;;574.55;560.88;;;;;;;;;;5030020;28;20048;-77
2023/11/29 09:19:24;;;;;;;577.78;564.00;;;;;;;;;;5030660;28;20053;-78
2023/11/29 09:21:50;;;;;;;571.72;558.10;;;;;;;;;;5030588;28;20049;-76
2023/11/29 09:24:17;;;;;;;565.55;552.05;;;;;;;;;;5031175;28;20060;-76
2023/11/29 09:26:43;;;;;;;568.28;554.70;;;;;;;;;;5030701;28;20461;-77
2023/11/29 09:29:10;;;;;;;580.33;566.38;;;;;;;;;;5031154;28;20053;-76
2023/11/29 09:31:37;;;;;;;580.45;566.47;;;;;;;;;;5031217;28;20164;-76
2023/11/29 09:34:05;;;;;;;575.28;561.42;;;;;;;;;;5031266;28;20076;-76
2023/11/29 09:36:31;;;;;;;572.50;558.63;;;;;;;;;;5030092;28;20579;-76
2023/11/29 09:38:57;;;;;;;603.63;588.95;;;;;;;;;;5031378;28;20041;-76
2023/11/29 09:41:24;;;;;;;602.70;587.97;;;;;;;;;;5030075;28;20114;-76
2023/11/29 09:43:51;;;;;;;602.03;587.38;;;;;;;;;;5021497;28;20103;-76
2023/11/29 09:46:18;;;;;;;586.72;572.45;;;;;;;;;;5030682;28;20575;-76
2023/11/29 09:48:45;;;;;;;605.67;590.75;;;;;;;;;;5030465;28;20045;-76
2023/11/29 09:51:12;;;;;;;608.03;593.10;;;;;;;;;;5030770;28;20100;-77
2023/11/29 09:53:39;;;;;;;598.92;584.22;;;;;;;;;;5030462;28;20057;-76
2023/11/29 09:56:06;;;;;;;601.83;587.10;;;;;;;;;;5030764;28;20143;-77
2023/11/29 09:58:33;;;;;;;606.45;591.53;;;;;;;;;;5029366;28;20053;-76
2023/11/29 10:01:00;;;;;;;596.20;581.50;;;;;;;;;;5014359;28;20053;-77
2023/11/29 10:03:26;;;;;;;627.10;611.58;;;;;;;;;;5029494;28;20057;-76
2023/11/29 10:05:53;;;;;;;607.92;593.03;;;;;;;;;;5031136;28;20049;-76
2023/11/29 10:08:22;;;;;;;613.53;598.50;;;;;;;;;;5030702;28;20068;-76
2023/11/29 10:10:48;;;;;;;572.58;558.80;;;;;;;;;;5030389;28;20086;-75
2023/11/29 10:13:16;;;;;;;594.70;580.40;;;;;;;;;;5030598;28;20049;-76
2023/11/29 10:15:45;;;;;;;519.65;507.23;;;;;;;;;;5027105;28;20049;-76
2023/11/29 10:18:12;;;;;;;533.25;520.65;;;;;;;;;;5030613;28;20115;-76
2023/11/29 10:20:38;;;;;;;523.53;511.15;;;;;;;;;;5029335;28;20057;-75
2023/11/29 10:23:05;;;;;;;530.90;518.40;;;;;;;;;;5030746;28;20127;-76
2023/11/29 10:25:34;;;;;;;543.08;530.28;;;;;;;;;;5032222;28;20391;-75
2023/11/29 10:28:00;;;;;;;538.63;525.90;;;;;;;;;;5033913;28;20093;-76
2023/11/29 10:30:27;;;;;;;530.78;518.22;;;;;;;;;;5034748;28;20130;-77
2023/11/29 10:32:53;;;;;;;565.15;551.83;;;;;;;;;;5031426;28;20107;-78
2023/11/29 10:35:20;;;;;;;552.60;539.50;;;;;;;;;;5033894;28;20049;-77
2023/11/29 10:37:48;;;;;;;560.50;547.15;;;;;;;;;;5034079;28;20132;-77
2023/11/29 10:40:15;;;;;;;589.55;575.28;;;;;;;;;;5034373;28;20045;-77
2023/11/29 10:42:46;;;;;;;615.03;599.72;;;;;;;;;;5034085;28;20045;-77
2023/11/29 10:45:15;;;;;;;625.80;609.88;;;;;;;;;;5034570;28;20717;-77
2023/11/29 10:47:44;;;;;;;646.20;629.25;;;;;;;;;;5034451;28;20041;-77
2023/11/29 10:50:11;;;;;;;684.75;665.50;;;;;;;;;;5033987;28;20119;-77
2023/11/29 10:52:39;;;;;;;674.00;655.47;;;;;;;;;;5034353;28;20048;-77
2023/11/29 10:55:06;;;;;;;687.63;668.35;;;;;;;;;;5034364;28;20140;-77
2023/11/29 10:57:36;;;;;;;649.00;632.03;;;;;;;;;;5033818;28;20453;-77
2023/11/29 11:00:06;;;;;;;637.17;620.85;;;;;;;;;;5034823;28;20045;-77
2023/11/29 11:02:33;;;;;;;639.95;623.55;;;;;;;;;;5034450;28;20574;-77
2023/11/29 11:05:05;;;;;;;605.10;590.45;;;;;;;;;;5034502;28;20057;-77
2023/11/29 11:07:38;;;;;;;578.45;564.45;;;;;;;;;;5034113;28;20564;-77
2023/11/29 11:10:04;;;;;;;600.20;585.58;;;;;;;;;;5032733;28;20060;-77
2023/11/29 11:12:35;;;;;;;585.65;571.45;;;;;;;;;;5034273;28;20053;-77
2023/11/29 11:15:07;;;;;;;575.47;561.60;;;;;;;;;;5034362;28;20053;-77
2023/11/29 11:17:34;;;;;;;604.90;590.10;;;;;;;;;;5034056;28;20049;-77
2023/11/29 11:20:04;;;;;;;588.88;574.58;;;;;;;;;;5034521;28;20108;-77
2023/11/29 11:22:31;;;;;;;577.10;563.13;;;;;;;;;;5033871;28;20494;-77
2023/11/29 11:25:03;;;;;;;592.53;578.10;;;;;;;;;;5033964;28;20486;-77
2023/11/29 11:27:31;;;;;;;608.95;594.10;;;;;;;;;;5030555;28;20052;-77
2023/11/29 11:29:57;;;;;;;587.70;573.50;;;;;;;;;;5033948;28;20049;-77
2023/11/29 11:32:47;;;;;;;590.25;576.00;;;;;;;;;;5025773;28;20049;-76
2023/11/29 11:35:24;;;;;;;582.75;568.65;;;;;;;;;;5033266;28;20104;-78
2023/11/29 11:37:50;;;;;;;589.70;575.38;;;;;;;;;;5032814;28;20049;-78
2023/11/29 11:40:17;;;;;;;579.05;565.13;;;;;;;;;;5033813;28;20506;-78
2023/11/29 11:42:45;;;;;;;562.63;549.15;;;;;;;;;;5033484;28;20053;-78
2023/11/29 11:45:13;;;;;;;574.20;560.45;;;;;;;;;;5033840;28;20370;-78
2023/11/29 11:47:40;;;;;;;581.17;567.20;;;;;;;;;;5031229;28;20466;-77
2023/11/29 11:50:09;;;;;;;558.58;545.20;;;;;;;;;;5031352;28;20160;-78
2023/11/29 11:52:36;;;;;;;561.55;548.10;;;;;;;;;;5033314;28;20053;-79
2023/11/29 11:55:03;;;;;;;560.40;546.85;;;;;;;;;;5033393;28;20208;-78
2023/11/29 11:57:30;;;;;;;543.83;530.78;;;;;;;;;;5032703;28;20053;-78
2023/11/29 11:59:57;;;;;;;555.13;541.78;;;;;;;;;;5033255;28;20136;-78
2023/11/29 12:02:23;;;;;;;534.92;522.13;;;;;;;;;;5033215;28;20590;-78
2023/11/29 12:04:50;;;;;;;578.45;564.63;;;;;;;;;;5032855;28;20053;-78
2023/11/29 12:07:19;;;;;;;581.75;567.83;;;;;;;;;;5032999;28;20110;-78
2023/11/29 12:09:46;;;;;;;576.70;562.92;;;;;;;;;;5032956;28;20053;-78
2023/11/29 12:12:13;;;;;;;536.47;523.67;;;;;;;;;;5032924;28;20045;-78
2023/11/29 12:14:40;;;;;;;584.42;570.47;;;;;;;;;;5032337;28;20147;-78
2023/11/29 12:17:07;;;;;;;573.03;559.42;;;;;;;;;;5032994;28;20053;-86
2023/11/29 12:19:34;;;;;;;534.65;521.92;;;;;;;;;;5032212;28;20473;-85
2023/11/29 12:22:01;;;;;;;507.65;495.55;;;;;;;;;;5032819;28;20104;-83
2023/11/29 12:24:31;;;;;;;526.35;513.85;;;;;;;;;;5032478;28;20049;-82
2023/11/29 12:27:07;;;;;;;503.65;491.67;;;;;;;;;;5031914;28;20095;-82
2023/11/29 12:29:34;;;;;;;496.50;484.73;;;;;;;;;;5032703;28;20517;-82
2023/11/29 12:32:01;;;;;;;474.42;463.15;;;;;;;;;;5025764;28;20095;-82
2023/11/29 12:34:27;;;;;;;482.42;471.00;;;;;;;;;;5030037;28;20045;-82
2023/11/29 12:36:57;;;;;;;473.23;462.05;;;;;;;;;;5032600;28;20111;-81
2023/11/29 12:39:24;;;;;;;445.17;434.48;;;;;;;;;;5032209;28;20056;-82
2023/11/29 12:41:52;;;;;;;422.20;411.92;;;;;;;;;;5031269;28;20049;-81
2023/11/29 12:44:18;;;;;;;439.85;429.25;;;;;;;;;;5031004;28;20502;-82
2023/11/29 12:46:45;;;;;;;487.58;476.05;;;;;;;;;;5016048;28;20057;-81
2023/11/29 12:49:11;;;;;;;490.45;478.90;;;;;;;;;;5030753;28;20049;-81
2023/11/29 12:51:38;;;;;;;496.23;484.60;;;;;;;;;;5032333;28;20131;-81
2023/11/29 12:54:04;;;;;;;452.50;441.67;;;;;;;;;;5031993;28;20049;-81
2023/11/29 12:56:31;;;;;;;468.00;456.90;;;;;;;;;;5032022;28;20132;-80
2023/11/29 12:59:00;;;;;;;488.35;476.80;;;;;;;;;;5032428;28;20467;-81
2023/11/29 13:01:26;;;;;;;444.05;433.33;;;;;;;;;;5032114;28;20104;-81
2023/11/29 13:03:53;;;;;;;472.40;461.15;;;;;;;;;;5031739;28;20049;-81
2023/11/29 13:06:19;;;;;;;461.38;450.35;;;;;;;;;;5031540;28;20465;-80
2023/11/29 13:08:46;;;;;;;483.13;471.73;;;;;;;;;;5031507;28;20107;-80
2023/11/29 13:11:12;;;;;;;470.33;459.10;;;;;;;;;;5031291;28;20053;-79
2023/11/29 13:13:39;;;;;;;475.95;464.63;;;;;;;;;;5031199;28;20037;-79
2023/11/29 13:16:08;;;;;;;501.25;489.38;;;;;;;;;;5031623;28;20049;-79
2023/11/29 13:18:34;;;;;;;473.02;461.75;;;;;;;;;;5031061;28;20494;-79
2023/11/29 13:21:01;;;;;;;492.27;480.67;;;;;;;;;;5031535;28;20046;-80
2023/11/29 13:23:28;;;;;;;489.33;477.77;;;;;;;;;;5031288;28;20057;-81
2023/11/29 13:25:54;;;;;;;476.92;465.63;;;;;;;;;;5031095;28;20481;-82
2023/11/29 13:28:21;;;;;;;478.50;467.17;;;;;;;;;;5031252;28;20107;-82
2023/11/29 13:30:48;;;;;;;487.15;475.63;;;;;;;;;;5031345;28;20564;-83
2023/11/29 13:33:16;;;;;;;470.25;459.10;;;;;;;;;;5031418;28;20056;-82
2023/11/29 13:35:42;;;;;;;480.25;468.88;;;;;;;;;;5030487;28;20119;-81
2023/11/29 13:38:09;;;;;;;453.17;442.33;;;;;;;;;;5031418;28;20042;-77
2023/11/29 13:40:35;;;;;;;453.00;442.15;;;;;;;;;;5030948;28;20070;-82
2023/11/29 13:43:02;;;;;;;488.65;475.23;;;;;;;;;;5032247;28;20745;-81
2023/11/29 13:45:28;;;;;;;457.73;446.80;;;;;;;;;;5031337;28;20140;-81
2023/11/29 13:47:55;;;;;;;443.55;432.92;;;;;;;;;;5031087;28;20506;-81
2023/11/29 13:50:23;;;;;;;450.75;439.95;;;;;;;;;;5031120;28;20061;-80