Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:31:02;;;;;;;4.30;2.10;;;;;;;6.24;71.57;99215.74;104342;1104;77130;-69
2021/05/06 00:33:07;;;;;;;5.10;1.70;;;;;;;6.24;71.79;99220.27;104344;1104;78068;-68
2021/05/06 00:35:13;;;;;;;5.00;1.70;;;;;;;6.25;71.49;99225.45;104269;1098;77209;-63
2021/05/06 00:37:19;;;;;;;5.40;2.40;;;;;;;6.24;71.32;99214.91;104291;1104;78077;-63
2021/05/06 00:39:30;;;;;;;4.30;1.90;;;;;;;6.23;71.35;99226.67;104292;1104;77055;-67
2021/05/06 00:46:39;;;;;;;4.40;1.80;;;;;;;6.16;71.25;99229.27;104234;1104;78624;-68
2021/05/06 00:58:56;;;;;;;4.40;2.00;;;;;;;6.01;71.10;99251.78;104293;1104;78463;-69
2021/05/06 01:01:12;;;;;;;4.40;1.80;;;;;;;5.96;71.25;99249.65;104286;1104;77187;-63
2021/05/06 01:03:26;;;;;;;3.40;1.60;;;;;;;5.95;71.35;99253.37;104297;1099;76896;-62
2021/05/06 01:05:34;;;;;;;4.60;2.20;;;;;;;5.96;71.21;99257.69;104321;1099;78116;-67
2021/05/06 01:07:50;;;;;;;4.60;1.70;;;;;;;5.94;71.38;99257.05;104320;1104;77408;-67
2021/05/06 01:10:10;;;;;;;3.50;1.50;;;;;;;5.91;71.31;99265.47;104338;1098;77437;-63
2021/05/06 01:12:15;;;;;;;4.40;1.90;;;;;;;5.87;71.33;99256.98;104312;1104;77175;-63
2021/05/06 01:14:24;;;;;;;4.80;2.30;;;;;;;5.89;71.54;99270.19;104282;1099;77858;-63
2021/05/06 01:16:47;;;;;;;3.70;1.70;;;;;;;5.93;71.72;99264.26;104318;1098;78723;-63
2021/05/06 01:18:55;;;;;;;5.80;1.90;;;;;;;5.96;71.74;99260.37;104286;1104;78585;-62
2021/05/06 01:21:02;;;;;;;5.30;2.50;;;;;;;6.02;71.65;99272.19;104360;1104;78207;-68
2021/05/06 01:23:07;;;;;;;6.00;2.60;;;;;;;6.02;71.72;99273.03;104288;1100;78322;-68
2021/05/06 01:25:14;;;;;;;3.30;2.00;;;;;;;5.97;71.73;99280.80;104288;1104;78733;-63
2021/05/06 01:27:23;;;;;;;4.20;2.00;;;;;;;5.93;71.64;99277.66;104290;1105;78807;-64
2021/05/06 01:29:31;;;;;;;6.10;2.10;;;;;;;5.91;71.66;99278.86;104331;1104;78111;-67
2021/05/06 01:31:42;;;;;;;4.10;1.90;;;;;;;5.90;71.62;99274.55;104298;1104;79189;-67
2021/05/06 01:33:50;;;;;;;6.30;2.60;;;;;;;5.89;71.65;99283.59;104284;1104;78708;-68
2021/05/06 01:35:58;;;;;;;4.00;1.50;;;;;;;5.91;71.88;99285.06;104333;1099;78435;-63
2021/05/06 01:38:19;;;;;;;3.20;1.90;;;;;;;5.93;71.59;99279.53;104336;1104;78769;-63
2021/05/06 01:40:54;;;;;;;7.40;1.90;;;;;;;5.95;71.71;99293.58;104327;1104;79218;-63
2021/05/06 01:43:02;;;;;;;3.50;1.50;;;;;;;5.94;71.59;99279.33;104350;1099;79036;-62
2021/05/06 01:45:30;;;;;;;3.80;1.90;;;;;;;5.97;71.40;99286.17;104296;1104;79477;-69
2021/05/06 01:47:38;;;;;;;4.70;1.50;;;;;;;6.01;71.54;99283.95;104307;1104;79365;-68
2021/05/06 01:59:20;;;;;;;5.20;1.30;;;;;;;6.01;71.35;99290.15;104309;1104;78173;-63
2021/05/06 02:01:28;;;;;;;6.80;2.10;;;;;;;6.01;71.14;99290.15;104294;1104;78561;-68
2021/05/06 02:03:34;;;;;;;2.30;1.20;;;;;;;6.01;71.03;99289.31;104319;1104;78460;-69
2021/05/06 02:05:39;;;;;;;3.00;1.20;;;;;;;6.01;70.96;99283.95;104362;1104;78314;-69
2021/05/06 02:07:46;;;;;;;3.10;1.20;;;;;;;5.99;70.77;99275.27;104312;1104;76939;-68
2021/05/06 02:09:51;;;;;;;3.70;1.10;;;;;;;5.98;70.63;99279.80;104300;1104;78565;-69
2021/05/06 02:11:56;;;;;;;4.30;1.20;;;;;;;5.97;70.64;99278.13;104338;1104;78047;-71
2021/05/06 02:14:02;;;;;;;5.50;1.20;;;;;;;5.93;70.48;99277.66;104301;1104;78185;-70
2021/05/06 02:16:16;;;;;;;3.40;1.10;;;;;;;5.89;70.36;99273.70;104317;1104;78398;-63
2021/05/06 02:18:24;;;;;;;1.90;1.00;;;;;;;5.84;70.30;99283.30;104297;1104;77017;-64
2021/05/06 02:20:30;;;;;;;5.90;1.10;;;;;;;5.76;70.43;99276.19;104308;1104;77228;-65
2021/05/06 02:22:35;;;;;;;4.90;1.10;;;;;;;5.71;70.22;99277.77;104363;1098;79180;-64
2021/05/06 02:24:40;;;;;;;3.40;1.00;;;;;;;5.65;70.40;99290.05;104253;1104;78081;-66
2021/05/06 02:26:45;;;;;;;5.40;1.30;;;;;;;5.63;70.39;99293.94;104310;1104;78585;-66
2021/05/06 02:28:51;;;;;;;4.80;1.20;;;;;;;5.61;70.39;99290.59;104304;1104;78776;-65
2021/05/06 02:30:56;;;;;;;3.50;1.20;;;;;;;5.59;70.29;99296.14;104307;1104;79827;-70
2021/05/06 02:33:04;;;;;;;3.70;1.30;;;;;;;5.56;70.47;99301.03;104314;1104;77966;-71
2021/05/06 02:35:13;;;;;;;5.50;1.20;;;;;;;5.52;70.38;99294.39;104329;1099;79337;-64
2021/05/06 02:37:18;;;;;;;4.90;1.30;;;;;;;5.48;70.37;99303.80;104290;1104;77988;-64
2021/05/06 02:39:26;;;;;;;4.70;1.30;;;;;;;5.45;70.46;99305.00;104318;1104;78102;-65
2021/05/06 02:41:34;;;;;;;5.10;1.80;;;;;;;5.40;70.47;99309.23;104311;1104;79392;-64
2021/05/06 02:43:43;;;;;;;6.40;2.30;;;;;;;5.37;70.76;99310.44;104302;1104;79529;-64
2021/05/06 02:45:48;;;;;;;2.70;1.10;;;;;;;5.38;70.66;99313.95;104295;1104;77802;-65
2021/05/06 02:47:53;;;;;;;2.30;1.40;;;;;;;5.36;70.85;99314.95;104326;1104;76851;-63
2021/05/06 02:49:58;;;;;;;4.60;1.50;;;;;;;5.36;71.03;99312.28;104343;1105;78242;-70
2021/05/06 02:52:07;;;;;;;3.10;1.40;;;;;;;5.35;70.94;99310.63;104315;1099;77546;-70
2021/05/06 02:54:13;;;;;;;2.90;1.40;;;;;;;5.34;71.00;99322.35;104298;1104;78640;-69
2021/05/06 02:56:23;;;;;;;4.70;1.50;;;;;;;5.32;71.12;99320.88;104321;1098;78832;-64
2021/05/06 02:58:44;;;;;;;2.60;1.30;;;;;;;5.30;71.38;99323.71;104304;1104;77306;-65
2021/05/06 03:03:13;;;;;;;4.50;1.70;;;;;;;5.27;71.50;99323.27;104319;1099;78256;-70
2021/05/06 03:05:21;;;;;;;3.20;1.50;;;;;;;5.28;71.64;99330.27;104281;1104;78786;-69
2021/05/06 03:07:29;;;;;;;3.20;1.70;;;;;;;5.28;71.35;99333.78;104330;1099;77657;-70
2021/05/06 03:09:49;;;;;;;3.80;1.80;;;;;;;5.28;71.46;99332.94;104301;1104;78357;-69
2021/05/06 03:12:03;;;;;;;6.40;1.50;;;;;;;5.26;71.72;99330.46;104287;1104;77255;-70
2021/05/06 03:14:31;;;;;;;8.70;1.50;;;;;;;5.31;71.76;99340.61;104294;1104;78166;-71
2021/05/06 03:24:13;;;;;;;3.00;1.50;;;;;;;5.35;71.40;99348.13;104074;1107;78166;-68
2021/05/06 03:26:18;;;;;;;8.00;1.80;;;;;;;5.35;71.35;99353.48;104124;1101;77413;-64
2021/05/06 03:28:25;;;;;;;4.00;2.00;;;;;;;5.38;70.97;99356.80;104255;1104;77459;-64
2021/05/06 03:31:00;;;;;;;3.30;1.50;;;;;;;5.43;71.08;99355.24;104299;1104;78478;-64
2021/05/06 03:35:54;;;;;;;4.70;1.50;;;;;;;5.54;70.74;99368.19;104304;1104;78899;-69
2021/05/06 03:43:01;;;;;;;4.00;1.70;;;;;;;6.31;70.61;99380.25;104305;1104;78840;-69
2021/05/06 03:45:35;;;;;;;6.00;1.80;;;;;;;7.72;70.39;99378.55;104293;1104;78540;-70
2021/05/06 03:48:06;;;;;;;4.70;1.30;;;;;;;9.25;68.85;99379.86;104323;1104;77143;-70
2021/05/06 04:16:50;;;;;;;5.70;2.40;;;;;;;16.41;51.44;99430.23;104289;1099;78577;-70
2021/05/06 04:18:56;;;;;;;;;;;;;;;15.85;50.91;99431.25;104293;1100;77840;-70
2021/05/06 04:25:55;;;;;;;5.40;2.00;;;;;;;14.65;51.15;99428.67;104300;1104;77504;-71
2021/05/06 04:28:16;;;;;;;3.50;1.50;;;;;;;14.99;51.95;99434.27;104284;1104;78918;-71
2021/05/06 04:30:41;;;;;;;3.70;1.70;;;;;;;15.77;51.78;99446.11;104259;1099;77214;-71
2021/05/06 04:37:49;;;;;;;6.00;1.70;;;;;;;19.10;48.25;99433.35;104087;1104;78622;-70
2021/05/06 04:39:59;;;;;;;3.40;1.90;;;;;;;19.81;46.45;99439.84;104296;1099;77660;-70
2021/05/06 04:54:25;;;;;;;3.00;1.60;;;;;;;21.66;39.29;99444.34;104310;1104;79500;-65
2021/05/06 04:56:52;;;;;;;3.80;2.00;;;;;;;22.18;39.06;99450.03;104296;1104;77917;-65
2021/05/06 05:03:49;;;;;;;3.60;1.60;;;;;;;22.56;36.43;99452.97;104313;1099;78893;-65
2021/05/06 05:05:54;;;;;;;4.50;2.20;;;;;;;22.88;37.07;99447.72;104310;1104;77357;-73
2021/05/06 05:08:09;;;;;;;4.10;2.00;;;;;;;23.15;35.51;99444.36;104290;1104;78779;-71
2021/05/06 05:10:27;;;;;;;5.80;1.90;;;;;;;22.82;33.72;99449.71;104262;1099;77177;-74
2021/05/06 05:15:07;;;;;;;4.40;1.60;;;;;;;22.40;34.08;99451.48;104180;1105;77678;-63
2021/05/06 05:19:58;;;;;;;5.00;1.90;;;;;;;22.95;32.81;99461.13;104297;1104;78854;-71
2021/05/06 05:24:31;;;;;;;5.40;1.40;;;;;;;22.88;32.07;99458.73;104292;1104;78897;-69
2021/05/06 05:26:36;;;;;;;5.20;1.60;;;;;;;23.27;31.92;99458.52;104334;1104;77879;-64
2021/05/06 05:28:41;;;;;;;5.60;1.70;;;;;;;23.51;31.83;99470.38;104297;1104;77302;-63
2021/05/06 05:30:50;;;;;;;6.00;2.00;;;;;;;23.31;31.76;99479.70;104309;1100;79523;-75
2021/05/06 05:32:55;;;;;;;3.50;1.40;;;;;;;23.75;31.99;99465.63;104279;1104;78676;-75
2021/05/06 05:35:06;;;;;;;7.00;2.10;;;;;;;23.64;30.46;99474.33;104347;1098;78377;-72
2021/05/06 05:37:17;;;;;;;4.30;1.70;;;;;;;23.43;31.33;99473.80;104320;1099;77649;-69
2021/05/06 05:39:36;;;;;;;4.20;1.90;;;;;;;23.95;31.05;99472.78;104308;1104;77545;-70
2021/05/06 05:42:09;;;;;;;5.90;1.70;;;;;;;24.58;30.19;99468.40;104311;1104;77377;-72
2021/05/06 05:47:09;;;;;;;5.40;1.80;;;;;;;25.74;28.94;99473.55;104202;1104;78732;-74
2021/05/06 05:56:25;;;;;;;6.30;2.00;;;;;;;26.30;27.28;99471.14;104288;1104;79637;-64
2021/05/06 05:58:30;;;;;;;5.60;3.40;;;;;;;26.50;25.62;99469.80;104333;1099;78355;-63
2021/05/06 06:00:35;;;;;;;4.20;2.00;;;;;;;26.27;25.71;99484.78;104275;1104;76877;-64
2021/05/06 06:02:44;;;;;;;6.80;2.30;;;;;;;25.59;26.01;99483.03;104281;1104;78825;-64
2021/05/06 06:04:49;;;;;;;3.70;1.80;;;;;;;26.00;26.51;99482.92;104258;1104;79424;-73
2021/05/06 06:06:57;;;;;;;6.50;1.80;;;;;;;26.06;25.55;99481.67;104323;1104;77240;-73
2021/05/06 06:09:03;;;;;;;4.40;2.00;;;;;;;26.45;25.93;99474.66;104282;1104;79225;-73
2021/05/06 06:11:14;;;;;;;3.40;1.60;;;;;;;27.00;25.64;99484.29;104290;1104;77483;-74
2021/05/06 06:13:20;;;;;;;3.40;1.50;;;;;;;26.93;25.18;99489.45;104317;1104;78624;-73
2021/05/06 06:15:37;;;;;;;5.80;1.90;;;;;;;26.71;24.16;99479.21;104297;1104;79287;-74
2021/05/06 06:17:45;;;;;;;8.90;2.30;;;;;;;26.53;24.80;99482.20;104325;1104;78858;-74
2021/05/06 06:19:54;;;;;;;5.30;2.00;;;;;;;26.16;24.17;99489.76;104312;1099;77451;-72
2021/05/06 06:22:03;;;;;;;3.10;1.80;;;;;;;25.79;24.28;99492.84;104324;1104;78172;-72
2021/05/06 06:24:10;;;;;;;4.70;1.80;;;;;;;25.66;25.31;99496.42;104289;1104;78060;-74
2021/05/06 06:26:18;;;;;;;4.90;2.10;;;;;;;25.92;25.59;99486.44;104293;1104;76994;-75
2021/05/06 06:28:23;;;;;;;4.40;1.80;;;;;;;25.58;25.14;99488.86;104299;1104;78676;-74
2021/05/06 06:30:33;;;;;;;5.70;2.00;;;;;;;25.35;25.22;99493.48;104262;1104;78364;-65
2021/05/06 06:32:41;;;;;;;3.80;1.60;;;;;;;25.71;24.88;99499.11;104291;1104;79011;-65
2021/05/06 06:34:51;;;;;;;3.70;1.80;;;;;;;26.15;24.87;99485.34;104317;1104;77712;-73
2021/05/06 06:36:56;;;;;;;3.80;1.40;;;;;;;25.76;24.72;99494.28;104353;1104;78472;-75
2021/05/06 06:39:01;;;;;;;6.40;2.10;;;;;;;26.01;24.84;99506.72;104287;1104;78952;-74
2021/05/06 06:41:12;;;;;;;4.50;1.50;;;;;;;25.82;23.20;99492.22;104291;1104;77384;-69
2021/05/06 06:43:20;;;;;;;4.10;1.80;;;;;;;25.38;24.58;99508.64;104337;1104;78703;-65
2021/05/06 06:45:25;;;;;;;3.50;1.70;;;;;;;25.44;24.43;99510.15;104289;1104;78936;-65
2021/05/06 06:47:30;;;;;;;4.50;1.90;;;;;;;24.46;23.93;99505.91;104288;1104;78950;-66
2021/05/06 06:49:37;;;;;;;3.00;1.70;;;;;;;24.37;25.27;99504.95;104295;1099;79350;-72
2021/05/06 06:51:44;;;;;;;4.30;1.90;;;;;;;24.68;24.34;99516.30;104300;1104;78048;-73
2021/05/06 06:53:50;;;;;;;3.90;1.60;;;;;;;24.78;25.46;99511.41;104299;1104;78340;-72
2021/05/06 06:55:58;;;;;;;4.90;2.10;;;;;;;24.58;25.03;99511.80;104302;1104;79499;-71
2021/05/06 06:58:12;;;;;;;4.80;2.00;;;;;;;24.19;25.76;99519.61;104258;1104;77850;-65
2021/05/06 07:04:13;;;;;;;4.40;1.90;;;;;;;26.20;24.30;99514.88;104084;1107;77498;-64
2021/05/06 07:06:24;;;;;;;4.20;2.10;;;;;;;26.52;24.32;99522.94;104077;1102;78664;-74
2021/05/06 07:08:32;;;;;;;6.70;2.40;;;;;;;26.78;23.15;99521.17;104104;1107;78274;-75
2021/05/06 07:10:41;;;;;;;5.40;1.90;;;;;;;26.95;23.07;99509.36;104091;1107;79084;-66
2021/05/06 07:12:49;;;;;;;3.70;1.70;;;;;;;27.52;23.91;99516.63;104121;1100;78233;-65
2021/05/06 07:14:55;;;;;;;4.60;1.50;;;;;;;27.35;20.32;99508.23;104064;1100;78293;-69
2021/05/06 07:17:00;;;;;;;4.10;2.10;;;;;;;26.79;22.05;99510.91;104065;1108;79572;-73
2021/05/06 07:19:07;;;;;;;4.50;1.70;;;;;;;26.82;22.49;99527.73;104094;1107;78138;-72
2021/05/06 07:21:17;;;;;;;5.50;1.70;;;;;;;27.33;22.58;99524.36;104131;1107;76893;-71
2021/05/06 07:23:27;;;;;;;6.30;2.20;;;;;;;27.40;22.13;99527.53;104053;1107;77961;-74
2021/05/06 07:25:32;;;;;;;4.20;1.90;;;;;;;27.29;22.21;99537.25;104102;1108;77352;-65
2021/05/06 07:27:37;;;;;;;4.30;1.90;;;;;;;27.67;22.32;99528.41;104079;1107;77412;-65
2021/05/06 07:29:45;;;;;;;4.30;1.90;;;;;;;27.63;22.19;99536.59;104069;1100;79777;-72
2021/05/06 07:31:53;;;;;;;3.90;1.60;;;;;;;28.24;21.50;99540.30;104340;1089;79364;-74
2021/05/06 07:33:58;;;;;;;4.10;1.80;;;;;;;28.19;21.47;99545.99;104277;1104;77385;-73
2021/05/06 07:36:09;;;;;;;3.90;1.40;;;;;;;27.97;21.68;99546.92;104289;1100;77048;-72
2021/05/06 07:38:14;;;;;;;4.20;1.80;;;;;;;28.10;20.88;99554.34;104302;1104;76992;-72
2021/05/06 07:40:26;;;;;;;4.10;1.90;;;;;;;27.92;21.24;99550.69;104279;1104;79756;-74
2021/05/06 07:42:34;;;;;;;6.50;2.50;;;;;;;27.63;20.93;99563.52;104339;1099;77957;-72
2021/05/06 07:44:39;;;;;;;7.60;2.50;;;;;;;26.46;21.81;99556.61;104325;1104;78566;-72
2021/05/06 07:46:45;;;;;;;2.80;1.50;;;;;;;26.15;22.30;99562.87;104259;1097;79523;-66
2021/05/06 07:48:51;;;;;;;5.30;2.40;;;;;;;26.33;22.15;99556.37;104306;1104;77057;-65
2021/05/06 07:50:57;;;;;;;9.40;2.70;;;;;;;25.69;22.79;99564.98;104337;1099;78137;-65
2021/05/06 07:53:11;;;;;;;6.00;2.20;;;;;;;25.76;23.01;99580.06;104355;1104;77952;-73
2021/05/06 07:55:23;;;;;;;5.20;2.10;;;;;;;26.64;23.52;99563.94;104307;1099;79377;-73
2021/05/06 07:57:31;;;;;;;5.30;2.50;;;;;;;26.52;22.83;99569.20;104312;1104;78102;-72
2021/05/06 07:59:39;;;;;;;4.50;2.00;;;;;;;26.73;22.49;99562.02;104274;1104;79808;-72
2021/05/06 08:01:44;;;;;;;4.80;2.10;;;;;;;25.41;21.78;99569.66;104303;1104;79161;-72
2021/05/06 08:03:52;;;;;;;3.80;2.20;;;;;;;23.96;23.03;99571.80;104302;1104;78191;-72
2021/05/06 08:06:00;;;;;;;4.30;1.80;;;;;;;23.65;24.51;99569.75;104292;1104;79135;-72
2021/05/06 08:08:09;;;;;;;5.00;2.00;;;;;;;24.54;24.50;99577.02;104305;1104;77296;-65
2021/05/06 08:10:17;;;;;;;3.90;1.70;;;;;;;25.51;24.00;99574.22;104290;1104;78305;-66
2021/05/06 08:12:24;;;;;;;5.80;2.20;;;;;;;26.03;23.11;99576.42;104299;1104;77234;-65
2021/05/06 08:14:29;;;;;;;4.60;2.00;;;;;;;25.93;22.93;99576.63;104282;1104;78695;-63
2021/05/06 08:16:35;;;;;;;5.40;1.70;;;;;;;25.82;23.02;99578.00;104262;1104;78919;-65
2021/05/06 08:18:43;;;;;;;4.90;1.70;;;;;;;24.97;23.58;99581.28;104295;1104;78902;-63
2021/05/06 08:20:48;;;;;;;2.70;1.30;;;;;;;25.69;23.51;99587.11;104337;1104;78262;-63
2021/05/06 08:22:53;;;;;;;4.70;1.70;;;;;;;25.83;23.35;99565.78;104323;1098;76720;-63
2021/05/06 08:24:58;;;;;;;4.00;1.70;;;;;;;24.51;22.14;99588.67;104270;1104;77904;-65
2021/05/06 08:27:07;;;;;;;4.30;2.00;;;;;;;23.71;23.12;99579.57;104304;1100;78420;-63
2021/05/06 08:29:16;;;;;;;4.60;1.60;;;;;;;23.86;23.59;99594.02;104306;1104;78707;-64
2021/05/06 08:31:22;;;;;;;5.60;1.70;;;;;;;24.22;23.67;99586.09;104318;1104;77849;-73
2021/05/06 08:33:27;;;;;;;6.70;1.70;;;;;;;24.77;23.16;99586.32;104335;1104;78267;-73
2021/05/06 08:35:33;;;;;;;4.70;1.70;;;;;;;25.15;22.36;99597.00;104313;1104;77459;-72
2021/05/06 08:37:38;;;;;;;6.00;2.00;;;;;;;25.37;23.06;99596.31;104290;1104;78741;-73
2021/05/06 08:39:43;;;;;;;4.00;1.70;;;;;;;25.38;22.79;99608.99;104300;1104;79482;-73
2021/05/06 08:41:51;;;;;;;5.20;2.10;;;;;;;24.70;21.94;99607.97;104293;1104;78156;-73
2021/05/06 08:44:06;;;;;;;5.40;2.00;;;;;;;24.36;22.28;99606.31;104276;1104;78631;-72
2021/05/06 08:46:32;;;;;;;3.90;1.90;;;;;;;24.10;23.24;99593.16;104458;1089;77977;-77
2021/05/06 08:48:39;;;;;;;6.50;2.20;;;;;;;24.00;24.06;99605.14;104273;1104;78829;-74
2021/05/06 08:50:47;;;;;;;4.80;1.90;;;;;;;24.33;23.38;99597.80;104413;1089;77486;-65
2021/05/06 08:52:53;;;;;;;3.90;2.10;;;;;;;24.30;23.45;99593.70;104308;1104;78391;-76
2021/05/06 08:55:02;;;;;;;5.00;2.00;;;;;;;24.16;23.03;99608.53;104338;1104;79251;-74
2021/05/06 08:57:08;;;;;;;6.90;2.10;;;;;;;24.26;22.50;99602.86;104330;1104;78087;-64
2021/05/06 08:59:14;;;;;;;4.20;1.50;;;;;;;24.00;22.85;99616.18;104333;1104;78408;-63
2021/05/06 09:01:19;;;;;;;5.10;1.80;;;;;;;24.01;23.59;99601.24;104340;1104;78132;-74
2021/05/06 09:03:27;;;;;;;5.10;1.70;;;;;;;24.13;23.94;99609.13;104337;1105;78219;-74
2021/05/06 09:05:35;;;;;;;4.70;1.90;;;;;;;24.11;23.70;99614.13;104268;1105;79609;-76
2021/05/06 09:07:45;;;;;;;4.60;2.10;;;;;;;23.19;23.42;99605.23;104336;1104;78502;-62
2021/05/06 09:09:54;;;;;;;4.40;1.60;;;;;;;23.43;24.09;99614.41;104331;1104;78243;-65
2021/05/06 09:12:01;;;;;;;4.40;1.90;;;;;;;23.72;24.38;99614.33;104292;1099;78404;-65
2021/05/06 09:14:09;;;;;;;6.60;1.80;;;;;;;23.68;23.76;99616.05;104310;1099;78649;-64
2021/05/06 09:16:14;;;;;;;5.90;1.60;;;;;;;23.73;23.79;99605.77;104272;1104;77429;-63
2021/05/06 09:18:43;;;;;;;7.40;1.40;;;;;;;23.64;23.55;99607.53;104284;1104;77288;-63
2021/05/06 09:20:52;;;;;;;7.40;1.80;;;;;;;23.28;23.42;99609.83;104262;1104;78754;-74
2021/05/06 09:23:00;;;;;;;5.60;1.90;;;;;;;22.77;23.65;99614.19;104275;1104;79108;-75
2021/05/06 09:25:33;;;;;;;6.90;1.80;;;;;;;22.57;24.03;99620.64;104336;1100;77133;-76
2021/05/06 09:27:42;;;;;;;5.60;2.10;;;;;;;22.03;24.77;99620.69;104299;1104;78081;-76
2021/05/06 09:29:48;;;;;;;2.20;1.50;;;;;;;21.78;25.81;99618.84;104295;1104;78306;-75
2021/05/06 09:31:53;;;;;;;3.50;1.20;;;;;;;21.63;25.37;99621.67;104325;1104;79668;-76
2021/05/06 09:34:03;;;;;;;7.20;2.10;;;;;;;21.44;26.15;99623.38;104346;1104;77585;-76
2021/05/06 09:36:14;;;;;;;3.60;1.60;;;;;;;21.18;25.52;99629.22;104291;1099;78572;-62
2021/05/06 09:38:30;;;;;;;5.10;1.90;;;;;;;20.56;25.91;99630.30;104333;1104;76815;-63
2021/05/06 09:40:48;;;;;;;8.20;2.50;;;;;;;19.94;26.40;99625.73;104322;1098;78813;-63
2021/05/06 09:42:57;;;;;;;4.30;1.70;;;;;;;19.76;27.06;99617.17;104294;1104;78666;-74
2021/05/06 09:45:03;;;;;;;3.10;1.50;;;;;;;19.47;26.95;99624.16;104305;1105;77717;-74
2021/05/06 09:47:17;;;;;;;5.20;1.70;;;;;;;18.99;27.80;99623.28;104332;1104;79745;-63
2021/05/06 09:49:26;;;;;;;5.00;2.10;;;;;;;18.67;27.75;99623.32;104327;1104;78179;-62
2021/05/06 09:51:39;;;;;;;4.00;1.50;;;;;;;18.41;28.02;99629.59;104279;1104;78968;-62
2021/05/06 09:53:57;;;;;;;6.80;2.10;;;;;;;18.33;28.82;99632.80;104332;1104;79340;-63
2021/05/06 09:56:05;;;;;;;3.40;1.50;;;;;;;18.28;28.74;99632.75;104269;1104;79264;-76
2021/05/06 09:58:20;;;;;;;4.20;1.20;;;;;;;18.27;28.90;99631.09;104313;1105;77936;-74
2021/05/06 10:00:35;;;;;;;4.60;1.50;;;;;;;18.51;28.79;99631.65;104277;1104;79619;-74
2021/05/06 10:02:41;;;;;;;5.10;1.60;;;;;;;18.31;28.56;99632.24;104302;1104;77905;-63
2021/05/06 10:04:48;;;;;;;4.40;1.30;;;;;;;18.50;29.29;99628.08;104310;1098;78135;-64
2021/05/06 10:07:16;;;;;;;6.20;1.90;;;;;;;18.67;28.83;99639.73;104280;1104;76845;-72
2021/05/06 10:09:21;;;;;;;6.40;2.10;;;;;;;18.25;28.58;99627.80;104271;1099;76869;-71
2021/05/06 10:11:26;;;;;;;4.20;1.40;;;;;;;18.16;28.76;99624.70;104292;1104;78269;-63
2021/05/06 10:13:31;;;;;;;5.20;1.40;;;;;;;18.02;28.45;99628.91;104302;1104;79188;-63
2021/05/06 10:15:42;;;;;;;5.10;1.60;;;;;;;18.08;29.18;99633.36;104302;1104;77873;-63
2021/05/06 10:17:49;;;;;;;2.20;1.40;;;;;;;18.06;29.51;99624.59;104305;1104;79351;-65
2021/05/06 10:19:55;;;;;;;4.80;1.50;;;;;;;17.92;29.24;99617.05;104262;1104;77222;-64
2021/05/06 10:22:01;;;;;;;3.50;1.50;;;;;;;17.85;28.83;99639.13;104314;1104;78828;-64
2021/05/06 10:24:08;;;;;;;7.00;2.20;;;;;;;17.81;29.52;99624.30;104294;1104;79228;-65
2021/05/06 10:26:14;;;;;;;3.70;1.40;;;;;;;17.70;29.28;99636.19;104303;1098;77741;-67
2021/05/06 10:28:20;;;;;;;13.20;2.10;;;;;;;17.65;29.19;99636.13;104268;1104;78812;-67
2021/05/06 10:30:26;;;;;;;6.80;1.60;;;;;;;17.49;29.33;99637.81;104280;1104;78940;-66
2021/05/06 10:32:34;;;;;;;3.50;1.60;;;;;;;17.33;29.56;99643.31;104311;1104;76871;-67
2021/05/06 10:34:41;;;;;;;4.80;1.80;;;;;;;17.35;29.39;99632.95;104346;1104;77173;-64
2021/05/06 10:36:51;;;;;;;6.30;2.10;;;;;;;17.38;30.15;99640.64;104320;1104;77928;-67
2021/05/06 10:39:00;;;;;;;4.30;1.40;;;;;;;17.50;30.45;99639.44;104308;1104;78536;-66
2021/05/06 10:41:31;;;;;;;6.60;2.00;;;;;;;17.54;30.21;99645.27;104286;1104;77677;-70
2021/05/06 10:43:51;;;;;;;4.30;1.60;;;;;;;17.32;30.11;99653.40;104336;1104;77118;-70
2021/05/06 10:46:02;;;;;;;4.90;2.00;;;;;;;17.31;29.96;99638.09;104319;1104;77776;-66
2021/05/06 10:48:11;;;;;;;3.20;1.50;;;;;;;17.38;30.23;99627.83;104302;1104;78311;-66
2021/05/06 10:50:18;;;;;;;5.80;1.80;;;;;;;17.25;29.46;99643.74;104298;1104;79660;-65
2021/05/06 10:52:39;;;;;;;4.20;1.30;;;;;;;17.14;30.10;99644.67;104281;1104;78356;-66
2021/05/06 10:54:51;;;;;;;5.90;4.40;;;;;;;17.11;30.42;99646.80;104320;1098;78004;-67
2021/05/06 10:56:57;;;;;;;3.90;1.90;;;;;;;16.86;29.02;99634.69;104308;1104;79111;-73
2021/05/06 10:59:23;;;;;;;4.10;2.00;;;;;;;16.48;29.28;99632.66;104257;1104;79492;-71
2021/05/06 11:01:39;;;;;;;4.70;1.80;;;;;;;16.55;30.24;99644.25;104332;1104;78176;-65
2021/05/06 11:04:00;;;;;;;3.60;1.80;;;;;;;16.71;29.96;99637.98;104300;1104;78453;-65
2021/05/06 11:06:07;;;;;;;4.90;3.20;;;;;;;16.71;30.12;99643.44;104309;1104;77443;-65
2021/05/06 11:08:30;;;;;;;3.70;1.70;;;;;;;16.63;30.14;99641.12;104319;1104;78464;-64
2021/05/06 11:11:20;;;;;;;5.20;1.90;;;;;;;16.72;31.07;99644.27;104279;1104;78643;-66
2021/05/06 11:13:28;;;;;;;5.50;2.20;;;;;;;16.77;31.05;99636.99;104234;1104;78953;-66
2021/05/06 11:15:36;;;;;;;4.10;1.60;;;;;;;16.87;30.79;99639.88;104300;1104;78737;-66
2021/05/06 11:17:44;;;;;;;4.20;1.60;;;;;;;16.97;30.31;99647.41;104294;1104;78568;-71
2021/05/06 11:19:51;;;;;;;3.00;1.70;;;;;;;16.92;30.36;99639.16;104272;1104;77802;-70
2021/05/06 11:21:56;;;;;;;5.20;2.10;;;;;;;16.97;30.12;99636.50;104265;1104;79577;-72
2021/05/06 11:24:20;;;;;;;5.10;1.70;;;;;;;16.90;30.51;99652.19;104297;1104;78692;-70
2021/05/06 11:26:28;;;;;;;4.00;1.50;;;;;;;16.60;30.33;99643.50;104312;1098;77372;-73
2021/05/06 11:28:54;;;;;;;3.30;1.10;;;;;;;16.48;30.83;99644.37;104326;1098;77420;-73
2021/05/06 11:31:00;;;;;;;4.30;1.60;;;;;;;16.42;30.57;99645.38;104288;1104;78910;-62
2021/05/06 11:33:29;;;;;;;3.70;1.20;;;;;;;16.42;30.65;99639.09;104295;1104;78530;-60
2021/05/06 11:35:57;;;;;;;4.10;1.10;;;;;;;16.38;30.61;99648.81;104271;1104;77913;-73
2021/05/06 11:38:03;;;;;;;3.50;1.70;;;;;;;16.41;30.43;99648.33;104333;1104;78402;-72
2021/05/06 11:40:16;;;;;;;2.50;1.20;;;;;;;16.34;30.39;99647.67;104301;1099;78137;-74
2021/05/06 11:42:24;;;;;;;4.50;1.40;;;;;;;15.92;29.91;99653.41;104301;1104;78760;-71
2021/05/06 11:44:30;;;;;;;5.30;1.90;;;;;;;15.79;30.53;99650.94;104347;1104;78856;-72
2021/05/06 11:46:39;;;;;;;3.50;1.70;;;;;;;15.86;31.13;99645.37;104328;1104;77671;-73
2021/05/06 11:48:47;;;;;;;5.00;1.30;;;;;;;15.97;30.71;99636.33;104308;1104;78011;-80
2021/05/06 11:50:54;;;;;;;4.60;1.40;;;;;;;16.14;30.87;99648.11;104263;1105;78076;-76
2021/05/06 11:53:01;;;;;;;4.80;1.70;;;;;;;16.08;30.46;99643.63;104257;1099;78806;-77
2021/05/06 11:55:10;;;;;;;4.10;1.60;;;;;;;16.18;30.78;99632.11;104352;1104;77489;-80
2021/05/06 11:57:19;;;;;;;5.10;1.70;;;;;;;16.16;30.72;99628.78;104311;1099;79677;-66
2021/05/06 11:59:31;;;;;;;4.50;1.60;;;;;;;16.03;31.08;99640.81;104346;1104;78313;-63
2021/05/06 12:01:36;;;;;;;3.20;1.60;;;;;;;16.02;31.33;99636.42;104342;1104;78018;-71
2021/05/06 12:03:46;;;;;;;5.40;1.80;;;;;;;16.13;31.02;99641.00;104308;1104;77349;-76
2021/05/06 12:05:59;;;;;;;3.20;1.50;;;;;;;16.03;31.06;99629.91;104365;1100;77992;-67
2021/05/06 12:08:08;;;;;;;5.00;1.80;;;;;;;15.89;31.20;99626.66;104364;1104;78093;-64
2021/05/06 12:10:16;;;;;;;3.40;1.60;;;;;;;15.89;31.26;99631.27;104359;1104;78634;-68
2021/05/06 12:12:26;;;;;;;4.60;1.80;;;;;;;15.94;31.60;99631.36;104356;1104;76748;-73
2021/05/06 12:14:38;;;;;;;3.30;1.60;;;;;;;16.09;31.09;99625.39;104374;1097;79033;-72
2021/05/06 12:16:49;;;;;;;2.40;1.30;;;;;;;16.05;30.61;99624.20;104343;1104;78268;-66
2021/05/06 12:19:01;;;;;;;4.90;1.50;;;;;;;15.99;30.38;99628.73;104325;1098;77581;-67
2021/05/06 12:21:06;;;;;;;4.50;1.50;;;;;;;15.78;30.05;99623.97;104385;1097;78664;-71
2021/05/06 12:23:12;;;;;;;3.30;1.50;;;;;;;15.62;30.24;99635.61;104328;1104;77200;-72
2021/05/06 12:25:17;;;;;;;3.70;2.00;;;;;;;15.65;30.25;99622.36;104326;1104;78450;-72
2021/05/06 12:27:26;;;;;;;3.50;1.50;;;;;;;15.70;30.54;99619.73;104362;1105;79046;-64
2021/05/06 12:29:32;;;;;;;3.60;1.90;;;;;;;15.82;30.90;99622.42;104358;1099;77947;-64
2021/05/06 12:31:50;;;;;;;4.40;1.60;;;;;;;15.81;30.24;99618.87;104369;1104;78090;-64
2021/05/06 12:33:59;;;;;;;5.80;2.00;;;;;;;15.82;30.52;99616.98;104341;1105;78274;-65