Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:44;;;;;;;3.50;2.15;;;16.60;1.00;;;;;;5273823;23;20094;-39
2023/04/29 00:03:11;;;;;;;3.58;2.63;;;16.60;1.00;;;;;;4879376;29;20057;-38
2023/04/29 00:05:39;;;;;;;3.95;2.63;;;16.60;1.00;;;;;;4889982;29;20045;-39
2023/04/29 00:08:06;;;;;;;5.43;2.88;;;16.60;1.00;;;;;;4880753;29;20048;-39
2023/04/29 00:10:32;;;;;;;5.90;3.05;;;16.60;1.00;;;;;;4886690;29;20048;-38
2023/04/29 00:12:59;;;;;;;3.00;2.28;;;16.60;1.00;;;;;;4895556;29;20059;-40
2023/04/29 00:15:26;;;;;;;5.03;2.53;;;16.60;1.00;;;;;;4897891;29;20553;-43
2023/04/29 00:17:53;;;;;;;7.82;2.70;;;16.50;1.00;;;;;;4897593;29;20513;-39
2023/04/29 00:20:20;;;;;;;7.15;2.58;;;16.60;1.00;;;;;;4889714;29;20085;-39
2023/04/29 00:22:47;;;;;;;4.13;2.85;;;16.50;1.00;;;;;;4897219;29;20127;-41
2023/04/29 00:25:13;;;;;;;4.55;2.60;;;16.50;1.00;;;;;;4897013;29;20045;-40
2023/04/29 00:27:40;;;;;;;6.40;2.30;;;16.50;1.00;;;;;;4897481;29;20040;-39
2023/04/29 00:30:08;;;;;;;6.68;2.97;;;16.60;1.00;;;;;;4897452;29;20067;-39
2023/04/29 00:35:23;;;;;;;5.50;2.00;;;16.50;1.00;;;;;;4866253;29;20045;-39
2023/04/29 00:37:49;;;;;;;6.35;2.45;;;16.60;1.00;;;;;;4870903;29;20409;-39
2023/04/29 00:40:16;;;;;;;4.78;2.20;;;16.50;1.00;;;;;;4869488;29;20084;-39
2023/04/29 00:42:43;;;;;;;4.47;1.83;;;16.50;1.00;;;;;;4872501;29;20469;-39
2023/04/29 00:45:10;;;;;;;3.03;2.45;;;16.50;1.00;;;;;;4875467;29;20045;-39
2023/04/29 00:47:37;;;;;;;5.15;2.80;;;16.50;1.00;;;;;;4877311;29;20048;-39
2023/04/29 00:50:06;;;;;;;3.47;2.17;;;16.50;1.00;;;;;;4867870;29;20117;-40
2023/04/29 00:52:34;;;;;;;4.90;2.20;;;16.50;1.00;;;;;;4871305;29;20073;-38
2023/04/29 00:55:02;;;;;;;7.22;2.40;;;16.50;1.00;;;;;;4876535;29;20041;-39
2023/04/29 00:57:29;;;;;;;3.50;2.10;;;16.50;1.00;;;;;;4870485;29;20109;-38
2023/04/29 00:59:59;;;;;;;4.72;2.50;;;16.50;1.00;;;;;;4877331;29;20200;-38
2023/04/29 01:02:27;;;;;;;6.35;2.53;;;16.50;1.00;;;;;;4877595;29;20144;-38
2023/04/29 01:04:54;;;;;;;4.95;2.35;;;16.50;1.00;;;;;;4881740;23;20041;-38
2023/04/29 01:07:38;;;;;;;5.80;2.88;;;16.50;1.00;;;;;;4869661;29;20048;-42
2023/04/29 01:10:24;;;;;;;4.25;2.08;;;16.50;1.00;;;;;;4876856;29;20049;-39
2023/04/29 01:13:34;;;;;;;2.92;2.05;;;16.50;1.00;;;;;;4893752;29;20572;-39
2023/04/29 01:16:11;;;;;;;4.13;2.08;;;16.40;1.00;;;;;;4871088;29;20042;-39
2023/04/29 01:18:44;;;;;;;4.28;2.38;;;16.50;1.00;;;;;;4856822;29;20521;-39
2023/04/29 01:21:14;;;;;;;2.67;1.77;;;16.50;1.00;;;;;;4860521;29;20118;-41
2023/04/29 01:23:41;;;;;;;2.22;1.95;;;16.50;1.00;;;;;;4856599;29;20063;-39
2023/04/29 01:26:08;;;;;;;4.35;2.72;;;16.40;1.00;;;;;;4869811;29;20053;-39
2023/04/29 01:29:11;;;;;;;5.32;2.28;;;16.50;1.00;;;;;;4877717;29;20132;-40
2023/04/29 01:31:49;;;;;;;5.78;2.50;;;16.50;1.00;;;;;;4862380;29;20514;-39
2023/04/29 01:35:02;;;;;;;4.10;2.60;;;16.40;1.00;;;;;;4839230;29;20108;-40
2023/04/29 01:37:41;;;;;;;3.05;2.50;;;16.50;1.00;;;;;;4850319;29;20050;-39
2023/04/29 01:40:15;;;;;;;4.00;2.00;;;16.50;1.00;;;;;;4873038;29;20141;-39
2023/04/29 01:43:00;;;;;;;3.78;2.42;;;16.40;1.00;;;;;;4859952;29;20095;-39
2023/04/29 01:45:30;;;;;;;4.75;2.33;;;16.40;1.00;;;;;;4866398;29;20046;-40
2023/04/29 01:47:58;;;;;;;3.33;2.38;;;16.40;1.00;;;;;;4858102;29;20053;-39
2023/04/29 01:50:25;;;;;;;6.07;2.47;;;16.40;1.00;;;;;;4877056;29;20048;-40
2023/04/29 01:52:54;;;;;;;5.75;2.25;;;16.40;1.00;;;;;;4861682;29;20049;-42
2023/04/29 01:55:21;;;;;;;4.07;2.20;;;16.40;1.00;;;;;;4861409;29;20060;-39
2023/04/29 01:57:56;;;;;;;3.72;2.20;;;16.40;1.00;;;;;;4863557;29;20060;-39
2023/04/29 02:01:02;;;;;;;2.80;2.00;;;16.40;1.00;;;;;;4860945;29;20053;-39
2023/04/29 02:03:31;;;;;;;4.32;2.53;;;16.40;1.00;;;;;;4852296;29;20458;-39
2023/04/29 02:06:01;;;;;;;3.53;2.45;;;16.40;1.00;;;;;;4900928;23;20064;-39
2023/04/29 02:08:28;;;;;;;4.15;1.90;;;16.40;1.00;;;;;;4881463;29;20064;-39
2023/04/29 02:10:58;;;;;;;5.85;2.08;;;16.40;1.00;;;;;;4886659;29;20401;-38
2023/04/29 02:13:43;;;;;;;4.75;2.20;;;16.40;1.00;;;;;;4887424;29;20571;-39
2023/04/29 02:16:13;;;;;;;3.47;2.22;;;16.40;1.00;;;;;;4877475;29;20051;-39
2023/04/29 02:18:56;;;;;;;5.28;2.42;;;16.40;1.00;;;;;;4879780;29;20049;-39
2023/04/29 02:21:23;;;;;;;5.97;2.65;;;16.40;1.00;;;;;;4881093;29;20043;-39
2023/04/29 02:23:50;;;;;;;5.32;2.55;;;16.40;1.00;;;;;;4871816;29;20049;-39
2023/04/29 02:26:17;;;;;;;5.97;2.28;;;16.40;1.00;;;;;;4881081;29;20405;-39
2023/04/29 02:28:43;;;;;;;5.60;2.60;;;16.40;1.00;;;;;;4879534;29;20060;-38
2023/04/29 02:31:11;;;;;;;2.88;1.73;;;16.40;1.00;;;;;;4879589;29;20052;-38
2023/04/29 02:33:37;;;;;;;3.92;2.08;;;16.30;1.00;;;;;;4879079;29;20159;-38
2023/04/29 02:36:04;;;;;;;5.07;2.63;;;16.40;1.00;;;;;;4873394;29;20042;-40
2023/04/29 02:38:31;;;;;;;5.28;1.98;;;16.40;1.00;;;;;;4875955;29;20053;-38
2023/04/29 02:40:58;;;;;;;4.15;2.20;;;16.30;1.00;;;;;;4871195;29;20055;-38
2023/04/29 02:43:25;;;;;;;5.10;2.35;;;16.30;1.00;;;;;;4880449;29;20081;-39
2023/04/29 02:45:52;;;;;;;3.45;1.80;;;16.30;1.00;;;;;;4865126;29;20600;-39
2023/04/29 02:48:18;;;;;;;4.65;2.63;;;16.30;1.00;;;;;;4877778;29;20394;-38
2023/04/29 02:50:45;;;;;;;4.30;1.92;;;16.30;1.00;;;;;;4874002;29;20118;-40
2023/04/29 02:53:12;;;;;;;4.13;2.25;;;16.30;1.00;;;;;;4869325;29;20052;-38
2023/04/29 02:55:39;;;;;;;4.32;2.10;;;16.30;1.00;;;;;;4878856;29;20051;-39
2023/04/29 02:58:09;;;;;;;8.63;2.30;;;16.30;1.00;;;;;;4879198;29;20053;-38
2023/04/29 03:00:35;;;;;;;2.92;2.17;;;16.30;1.00;;;;;;4879549;29;20079;-38
2023/04/29 03:03:02;;;;;;;3.70;2.42;;;16.30;1.00;;;;;;4879268;29;20057;-39
2023/04/29 03:08:21;;;;;;;2.63;1.92;;;16.30;1.00;;;;;;4861410;29;20056;-38
2023/04/29 03:10:48;;;;;;;3.83;2.30;;;16.30;1.00;;;;;;4860413;29;20050;-39
2023/04/29 03:13:15;;;;;;;6.55;1.98;;;16.30;1.00;;;;;;4844802;29;20463;-41
2023/04/29 03:15:43;;;;;;;4.80;1.77;;;16.30;1.00;;;;;;4854959;29;20395;-40
2023/04/29 03:18:10;;;;;;;4.60;1.95;;;16.30;1.00;;;;;;4858923;29;20053;-39
2023/04/29 03:20:37;;;;;;;2.65;2.05;;;16.30;1.00;;;;;;4860158;29;20055;-39
2023/04/29 03:23:04;;;;;;;3.47;2.20;;;16.30;1.00;;;;;;4859800;29;20057;-39
2023/04/29 03:25:31;;;;;;;4.25;1.98;;;16.30;1.00;;;;;;4859751;29;20054;-40
2023/04/29 03:27:57;;;;;;;4.55;2.30;;;16.30;1.00;;;;;;4859474;29;20138;-39
2023/04/29 03:30:24;;;;;;;2.80;1.70;;;16.30;1.00;;;;;;4859405;29;20422;-38
2023/04/29 03:32:54;;;;;;;4.72;2.00;;;16.30;1.00;;;;;;4852085;29;20518;-39
2023/04/29 03:35:21;;;;;;;4.15;1.92;;;16.30;1.00;;;;;;4859454;29;20057;-38
2023/04/29 03:38:07;;;;;;;3.28;1.63;;;16.30;1.00;;;;;;4941430;23;20124;-39
2023/04/29 03:40:35;;;;;;;5.05;2.05;;;16.20;1.00;;;;;;4887078;29;20049;-39
2023/04/29 03:43:02;;;;;;;5.53;1.73;;;16.30;1.00;;;;;;4889256;29;20048;-39
2023/04/29 03:45:29;;;;;;;2.88;2.15;;;16.20;1.00;;;;;;4893384;29;20045;-39
2023/04/29 03:47:57;;;;;;;5.80;1.73;;;16.30;1.00;;;;;;4892280;29;20105;-39
2023/04/29 03:50:24;;;;;;;4.40;2.58;;;16.30;1.00;;;;;;4896717;29;20493;-39
2023/04/29 03:52:52;;;;;;;3.00;1.40;;;16.20;1.00;;;;;;4896589;29;20424;-39
2023/04/29 03:55:18;;;;;;;4.50;1.70;;;16.20;1.00;;;;;;4888557;29;20136;-39
2023/04/29 03:57:46;;;;;;;4.90;1.55;;;16.20;1.00;;;;;;4896801;29;20470;-39
2023/04/29 04:00:15;;;;;;;3.10;1.77;;;16.20;1.00;;;;;;4888844;29;20048;-38
2023/04/29 04:02:45;;;;;;;3.83;1.45;;;16.20;1.00;;;;;;4897788;29;20044;-39
2023/04/29 04:05:13;;;;;;;2.00;1.30;;;16.20;1.00;;;;;;4897644;29;20131;-38
2023/04/29 04:07:44;;;;;;;3.75;1.73;;;16.20;1.00;;;;;;4907587;23;20508;-38
2023/04/29 04:10:30;;;;;;;4.70;2.45;;;16.20;1.00;;;;;;4885996;29;20059;-38
2023/04/29 04:12:58;;;;;;;3.33;1.52;;;16.20;1.00;;;;;;4883037;29;20140;-40
2023/04/29 04:15:25;;;;;;;3.03;1.55;;;16.20;1.00;;;;;;4867014;29;20049;-39
2023/04/29 04:17:52;;;;;;;3.50;2.00;;;16.20;1.00;;;;;;4864298;29;20049;-39
2023/04/29 04:20:19;;;;;;;5.70;1.88;;;16.20;1.00;;;;;;4863255;29;20057;-38
2023/04/29 04:22:48;;;;;;;3.40;2.15;;;16.20;1.00;;;;;;4877367;29;20564;-39
2023/04/29 04:25:19;;;;;;;3.28;1.90;;;16.20;1.00;;;;;;4876825;29;20049;-41
2023/04/29 04:27:46;;;;;;;2.53;1.63;;;16.20;1.00;;;;;;4869627;29;20089;-38
2023/04/29 04:30:23;;;;;;;4.43;1.63;;;16.20;1.00;;;;;;4877283;29;20045;-40
2023/04/29 04:32:50;;;;;;;5.72;1.58;;;16.20;1.00;;;;;;4877221;29;20117;-39
2023/04/29 04:35:17;;;;;;;2.20;1.15;;;16.20;1.00;;;;;;4869477;29;20124;-39
2023/04/29 04:37:52;;;;;;;2.50;1.70;;;16.20;1.00;;;;;;5121892;23;20933;31
2023/04/29 04:40:19;;;;;;;3.97;2.03;;;16.10;1.00;;;;;;4841721;29;20506;-40
2023/04/29 04:43:10;;;;;;;2.22;1.65;;;16.10;1.00;;;;;;4850559;29;20061;-39
2023/04/29 04:45:39;;;;;;;2.58;1.27;;;16.10;1.00;;;;;;4855409;29;20061;-39
2023/04/29 04:48:06;;;;;;;2.20;1.55;;;16.20;1.00;;;;;;4847086;29;20084;-40
2023/04/29 04:50:36;;;;;;;3.60;1.17;;;16.10;1.00;;;;;;4874089;29;20129;-39
2023/04/29 04:53:04;;;;;;;2.00;1.10;;;16.10;1.00;;;;;;4858470;29;20447;-39
2023/04/29 04:55:49;;;;;;;2.88;1.90;;;16.10;1.00;;;;;;4869302;29;20054;-39
2023/04/29 04:58:16;;;;;;;2.88;1.77;;;16.10;1.00;;;;;;4844951;29;20137;-39
2023/04/29 05:00:44;;;;;;;5.88;2.33;;;16.10;1.00;;;;;;4844896;29;20079;-39
2023/04/29 05:03:11;;;;;;;2.85;1.50;;;16.10;1.00;;;;;;4856839;29;20050;-40
2023/04/29 05:05:38;;;;;;;2.58;1.55;;;16.10;1.00;;;;;;4851054;29;20069;-38
2023/04/29 05:08:05;;;;;;;2.38;1.13;;;16.10;1.00;;;;;;4874003;29;20097;-38
2023/04/29 05:10:46;;;;;;;4.77;1.60;;;16.10;1.00;;;;;;5169470;23;20972;31
2023/04/29 05:13:13;;;;;;;5.13;1.90;;;16.10;1.00;;;;;;4849045;29;20050;-39
2023/04/29 05:15:41;;;;;;;2.55;1.33;;;16.10;1.00;;;;;;4864482;29;20052;-39
2023/04/29 05:18:09;;;;;;;5.97;1.65;;;16.10;1.00;;;;;;4857150;29;20046;-39
2023/04/29 05:20:36;;;;;;;4.07;2.38;;;16.10;1.00;;;;;;4848553;29;20082;-39
2023/04/29 05:23:04;;;;;;;8.65;2.75;;;16.10;1.00;;;;;;4876222;29;20153;-39
2023/04/29 05:25:35;;;;;;;8.25;3.92;;;16.10;1.00;;;;;;4873721;29;20151;-39
2023/04/29 05:28:05;;;;;;;7.32;3.63;;;16.10;1.00;;;;;;4873134;29;20050;-39
2023/04/29 05:30:34;;;;;;;6.22;2.65;;;16.10;1.00;;;;;;4855230;29;20041;-39
2023/04/29 05:33:02;;;;;;;9.38;3.17;;;16.10;1.00;;;;;;4861252;29;20045;-39
2023/04/29 05:35:30;;;;;;;11.23;2.88;;;16.10;1.00;;;;;;4873631;29;20132;-39
2023/04/29 05:37:58;;;;;;;11.05;3.25;;;16.10;1.00;;;;;;4860589;29;20133;-39
2023/04/29 05:40:37;;;;;;;10.57;2.60;;;16.10;1.00;;;;;;4840210;29;20110;-38
2023/04/29 05:43:29;;;;;;;8.18;2.47;;;16.10;1.00;;;;;;4983229;23;20060;-38
2023/04/29 05:45:57;;;;;;;9.98;2.60;;;16.00;1.00;;;;;;4867945;29;20053;-39
2023/04/29 05:48:24;;;;;;;4.20;2.13;;;16.10;1.00;;;;;;4890834;29;20048;-38
2023/04/29 05:50:52;;;;;;;5.22;2.63;;;16.10;1.00;;;;;;4886440;29;20049;-38
2023/04/29 05:53:20;;;;;;;6.15;2.63;;;16.10;1.00;;;;;;4894630;29;20041;-40
2023/04/29 05:55:49;;;;;;;8.38;2.08;;;16.10;1.00;;;;;;4879987;29;20073;-38
2023/04/29 05:58:18;;;;;;;4.13;1.75;;;16.10;1.00;;;;;;4879853;29;20083;-38
2023/04/29 06:00:48;;;;;;;6.20;2.47;;;16.10;1.00;;;;;;4879577;29;20061;-39
2023/04/29 06:03:19;;;;;;;7.97;1.63;;;16.10;1.00;;;;;;4879669;29;20128;-39
2023/04/29 06:05:51;;;;;;;10.40;2.30;;;16.10;1.00;;;;;;4879646;29;20403;-39
2023/04/29 06:08:30;;;;;;;7.97;1.98;;;16.20;1.00;;;;;;4879728;29;20049;-41
2023/04/29 06:11:13;;;;;;;5.82;1.48;;;16.20;1.00;;;;;;4880175;29;20053;-39
2023/04/29 06:13:40;;;;;;;4.28;2.13;;;16.20;1.00;;;;;;4879783;29;20052;-38
2023/04/29 06:16:07;;;;;;;4.07;1.48;;;16.20;1.00;;;;;;4880227;29;20069;-41
2023/04/29 06:18:34;;;;;;;7.55;2.05;;;16.20;1.00;;;;;;4879735;29;20068;-39
2023/04/29 06:21:01;;;;;;;9.70;1.85;;;16.20;1.00;;;;;;4880045;29;20045;-38
2023/04/29 06:23:28;;;;;;;8.98;1.13;;;16.20;1.00;;;;;;4879689;29;20053;-38
2023/04/29 06:25:55;;;;;;;6.85;1.42;;;16.20;1.00;;;;;;4879541;29;20051;-40
2023/04/29 06:28:22;;;;;;;3.40;1.40;;;16.30;1.00;;;;;;4879591;29;20473;-38
2023/04/29 06:30:49;;;;;;;5.03;1.50;;;16.30;1.00;;;;;;4880981;29;20049;-38
2023/04/29 06:33:16;;;;;;;6.13;2.00;;;16.30;1.00;;;;;;4878161;29;20057;-37
2023/04/29 06:35:42;;;;;;;7.95;1.70;;;16.30;1.00;;;;;;4871810;29;20045;-38
2023/04/29 06:38:28;;;;;;;5.65;1.20;;;16.30;1.00;;;;;;4872144;29;20521;-38
2023/04/29 06:41:12;;;;;;;7.63;2.00;;;16.30;1.00;;;;;;4871749;29;20147;-39
2023/04/29 06:44:05;;;;;;;4.50;1.30;;;16.40;1.00;;;;;;4908106;23;20060;31
2023/04/29 06:46:50;;;;;;;4.78;1.58;;;16.40;1.00;;;;;;4848171;29;20084;-38
2023/04/29 06:49:42;;;;;;;2.83;1.20;;;16.40;1.00;;;;;;4845341;29;20055;-38
2023/04/29 06:52:09;;;;;;;6.10;1.92;;;16.40;1.00;;;;;;4860577;29;20045;-41
2023/04/29 06:54:36;;;;;;;1.70;1.00;;;16.50;1.00;;;;;;4839591;29;20479;-38
2023/04/29 06:57:04;;;;;;;1.58;1.02;;;16.40;1.00;;;;;;4842289;29;20061;-37
2023/04/29 06:59:31;;;;;;;4.97;1.10;;;16.50;1.00;;;;;;4842215;29;20152;-38
2023/04/29 07:01:58;;;;;;;8.98;1.67;;;16.50;1.00;;;;;;4836561;29;20535;-40
2023/04/29 07:04:25;;;;;;;3.70;3.05;;;16.50;1.00;;;;;;4823722;29;20098;-39
2023/04/29 07:06:52;;;;;;;4.32;2.53;;;16.60;1.00;;;;;;4843824;29;20105;-38
2023/04/29 07:09:19;;;;;;;8.73;2.60;;;16.50;1.00;;;;;;4841579;29;20052;-38
2023/04/29 07:11:46;;;;;;;4.20;2.00;;;16.60;1.00;;;;;;4849072;29;20059;-38
2023/04/29 07:14:13;;;;;;;5.43;2.67;;;16.60;1.00;;;;;;4844552;29;20456;-38
2023/04/29 07:16:39;;;;;;;5.00;2.53;;;16.70;1.00;;;;;;4826227;29;20133;-40
2023/04/29 07:19:09;;;;;;;4.10;1.77;;;16.70;1.00;;;;;;4827081;29;20519;-39
2023/04/29 07:21:36;;;;;;;5.32;1.85;;;16.70;1.00;;;;;;4843535;29;20046;-38
2023/04/29 07:24:03;;;;;;;5.03;1.60;;;16.70;1.00;;;;;;4839097;29;20082;-39
2023/04/29 07:26:30;;;;;;;2.30;1.70;;;16.80;1.00;;;;;;4827339;29;20042;-38
2023/04/29 07:28:57;;;;;;;7.00;1.67;;;16.80;1.00;;;;;;4831507;29;20111;-38
2023/04/29 07:31:24;;;;;;;10.63;1.92;;;16.80;1.00;;;;;;4826473;29;20569;-38
2023/04/29 07:33:51;;;;;;;3.78;1.30;;;16.80;1.00;;;;;;4824758;29;20042;-38
2023/04/29 07:36:19;;;;;;;5.80;1.65;;;16.90;1.00;;;;;;4823496;29;20511;-41
2023/04/29 07:38:46;;;;;;;3.90;1.52;;;16.90;1.00;;;;;;4823557;29;20074;-39
2023/04/29 07:41:13;;;;;;;3.20;1.00;;;16.90;1.00;;;;;;4823662;29;20468;-39
2023/04/29 07:43:40;;;;;;;2.83;1.08;;;16.90;1.00;;;;;;4825375;29;20521;-39
2023/04/29 07:46:08;;;;;;;2.28;1.00;;;17.00;1.00;;;;;;5167856;23;20318;-39
2023/04/29 07:48:38;;;;;;;2.10;1.15;;;17.00;1.00;;;;;;4889662;29;20044;-39
2023/04/29 07:51:05;;;;;;;3.00;1.50;;;17.00;1.00;;;;;;4886050;29;20501;-39
2023/04/29 07:53:32;;;;;;;4.25;1.38;;;17.00;1.00;;;;;;4894973;29;20052;-41
2023/04/29 07:56:03;;;;;;;3.53;1.00;;;17.10;1.00;;;;;;4893113;29;20033;-39
2023/04/29 07:58:31;;;;;;;3.67;1.50;;;17.10;1.00;;;;;;4885841;29;20065;-40
2023/04/29 08:01:05;;;;;;;3.05;1.13;;;17.20;1.00;;;;;;4890620;29;20138;-39
2023/04/29 08:03:32;;;;;;;2.38;0.90;;;17.10;1.00;;;;;;4887448;29;20044;-38
2023/04/29 08:06:03;;;;;;;4.70;1.52;;;17.20;1.00;;;;;;4890804;29;20044;-38
2023/04/29 08:08:30;;;;;;;2.10;0.90;;;17.20;1.00;;;;;;4896724;29;20100;-38
2023/04/29 08:10:57;;;;;;;1.85;1.10;;;17.20;1.00;;;;;;4896462;29;20049;-39
2023/04/29 08:13:24;;;;;;;3.90;2.10;;;17.30;1.00;;;;;;4895813;29;20051;-39
2023/04/29 08:15:52;;;;;;;3.67;1.20;;;17.30;1.00;;;;;;4881063;29;20100;-39
2023/04/29 08:18:20;;;;;;;4.18;1.00;;;17.30;1.00;;;;;;4892599;29;20187;-40
2023/04/29 08:20:48;;;;;;;2.42;1.20;;;17.30;1.00;;;;;;4890964;29;20052;-41
2023/04/29 08:23:15;;;;;;;2.15;0.93;;;17.40;1.00;;;;;;4888685;29;20671;-39
2023/04/29 08:25:42;;;;;;;4.05;0.93;;;17.40;1.00;;;;;;4900788;29;20049;-38
2023/04/29 08:28:10;;;;;;;5.55;1.80;;;17.40;1.00;;;;;;4895070;29;20446;-39
2023/04/29 08:30:39;;;;;;;2.55;1.00;;;17.40;1.00;;;;;;4899651;29;20484;-39
2023/04/29 08:33:07;;;;;;;5.90;1.50;;;17.40;1.00;;;;;;4901368;29;20044;-39
2023/04/29 08:35:36;;;;;;;3.08;1.05;;;17.50;1.00;;;;;;4896771;29;20051;-40
2023/04/29 08:38:07;;;;;;;3.38;0.95;;;17.50;1.00;;;;;;4891976;29;20401;-39
2023/04/29 08:40:52;;;;;;;2.80;0.90;;;17.50;1.00;;;;;;4897374;29;20044;-39
2023/04/29 08:43:20;;;;;;;2.83;0.90;;;17.60;1.00;;;;;;4882528;29;20048;-39
2023/04/29 08:45:48;;;;;;;5.93;1.73;;;17.50;1.00;;;;;;4897020;29;20082;-39
2023/04/29 08:48:16;;;;;;;2.70;0.80;;;17.60;1.00;;;;;;4897398;29;20049;-39
2023/04/29 08:51:18;;;;;;;1.42;0.77;;;17.60;1.00;;;;;;4842437;29;20080;-38
2023/04/29 08:53:45;;;;;;;1.00;0.63;;;17.60;1.00;;;;;;4837585;29;20041;-40
2023/04/29 08:56:19;;;;;;;5.30;0.90;;;17.60;1.00;;;;;;4841774;29;20125;-38
2023/04/29 08:58:48;;;;;;;1.45;0.80;;;17.70;1.00;;;;;;4829503;29;20089;-38
2023/04/29 09:01:15;;;;;;;3.42;0.93;;;17.70;1.00;;;;;;4823552;29;20499;-39
2023/04/29 09:04:05;;;;;;;3.25;1.55;;;17.70;1.00;;;;;;4823359;29;20051;-39
2023/04/29 09:06:32;;;;;;;1.20;0.80;;;17.70;1.00;;;;;;4824248;29;20360;-38
2023/04/29 09:09:00;;;;;;;2.47;0.77;;;17.70;1.00;;;;;;4841767;29;20053;-38
2023/04/29 09:11:28;;;;;;;3.42;1.00;;;17.80;1.00;;;;;;4841511;29;20042;-40
2023/04/29 09:14:00;;;;;;;1.73;0.65;;;17.80;1.00;;;;;;4841248;29;20049;-38
2023/04/29 09:16:30;;;;;;;0.90;0.60;;;17.80;1.00;;;;;;4841228;29;20117;-39
2023/04/29 09:19:07;;;;;;;2.90;0.80;;;17.80;1.00;;;;;;4842146;29;20117;-38
2023/04/29 09:21:34;;;;;;;3.55;0.80;;;17.80;1.00;;;;;;4821428;29;20111;-38
2023/04/29 09:24:02;;;;;;;1.55;0.70;;;17.80;1.00;;;;;;4826344;29;20111;-42
2023/04/29 09:26:41;;;;;;;1.40;0.60;;;17.90;1.00;;;;;;4815586;29;20107;-38
2023/04/29 09:29:12;;;;;;;4.60;0.90;;;17.90;1.00;;;;;;4821132;29;20117;-38
2023/04/29 09:31:40;;;;;;;1.50;0.73;;;17.90;1.00;;;;;;4824646;29;20126;-38
2023/04/29 09:34:08;;;;;;;1.20;0.82;;;17.90;1.00;;;;;;4826022;29;20125;-38
2023/04/29 09:36:38;;;;;;;1.88;0.82;;;17.90;1.00;;;;;;4825396;29;20038;-39
2023/04/29 09:39:10;;;;;;;2.75;1.02;;;18.00;1.00;;;;;;4819062;29;20096;-38
2023/04/29 09:41:51;;;;;;;2.60;0.73;;;18.00;1.00;;;;;;4827665;29;20080;-40
2023/04/29 09:44:23;;;;;;;2.40;1.30;;;18.00;1.00;;;;;;4815943;29;20047;-38
2023/04/29 09:47:05;;;;;;;2.00;0.60;;;18.00;1.00;;;;;;4823310;29;20054;-38
2023/04/29 09:49:41;;;;;;;2.38;0.90;;;18.00;1.00;;;;;;4817048;29;20050;-38
2023/04/29 09:52:10;;;;;;;1.15;0.68;;;18.00;1.00;;;;;;4815698;29;20415;-39
2023/04/29 09:54:39;;;;;;;1.05;0.60;;;18.00;1.00;;;;;;4816844;29;20458;-39
2023/04/29 09:57:08;;;;;;;2.10;0.70;;;18.00;1.00;;;;;;4820318;29;20118;-39
2023/04/29 09:59:37;;;;;;;2.65;0.77;;;18.00;1.00;;;;;;4818709;29;20408;-39
2023/04/29 10:02:14;;;;;;;3.08;0.93;;;18.00;1.00;;;;;;4827766;29;20122;-39
2023/04/29 10:04:43;;;;;;;3.80;0.60;;;18.00;1.00;;;;;;4825913;29;20043;-39
2023/04/29 10:07:14;;;;;;;1.75;0.70;;;18.00;1.00;;;;;;4820377;29;20042;-39
2023/04/29 10:09:43;;;;;;;8.50;1.35;;;18.00;1.00;;;;;;4818283;29;20083;-39
2023/04/29 10:12:10;;;;;;;4.20;0.80;;;18.00;1.00;;;;;;4825628;29;20091;-40
2023/04/29 10:14:44;;;;;;;1.48;0.70;;;18.00;1.00;;;;;;4824982;29;20061;-39
2023/04/29 10:17:23;;;;;;;1.85;0.73;;;18.00;1.00;;;;;;4825436;29;20038;-41
2023/04/29 10:23:03;;;;;;;2.05;0.90;;;18.10;1.00;;;;;;4848678;29;20046;-39
2023/04/29 10:25:31;;;;;;;1.77;1.05;;;18.00;1.00;;;;;;4836031;29;20050;-41
2023/04/29 10:28:00;;;;;;;1.02;0.40;;;18.10;1.00;;;;;;4837369;29;20046;-41
2023/04/29 10:30:27;;;;;;;3.70;1.30;;;18.10;1.00;;;;;;4838540;29;20054;-39
2023/04/29 10:32:56;;;;;;;2.33;0.80;;;18.10;1.00;;;;;;4845343;29;20125;-39
2023/04/29 10:35:24;;;;;;;2.58;0.95;;;18.10;1.00;;;;;;4843954;29;20109;-39
2023/04/29 10:37:52;;;;;;;3.92;0.80;;;18.10;1.00;;;;;;4842993;29;20108;-38
2023/04/29 10:40:30;;;;;;;1.60;0.63;;;18.10;1.00;;;;;;4835899;29;20125;-38
2023/04/29 10:42:57;;;;;;;1.00;0.45;;;18.10;1.00;;;;;;4843406;29;20069;-38
2023/04/29 10:45:30;;;;;;;4.93;0.93;;;18.10;1.00;;;;;;4843222;29;20056;-38
2023/04/29 10:48:09;;;;;;;2.75;0.95;;;18.10;1.00;;;;;;4843040;29;20066;-39
2023/04/29 10:53:21;;;;;;;1.38;0.88;;;18.10;1.00;;;;;;4883646;29;20052;-39
2023/04/29 10:55:56;;;;;;;1.75;0.70;;;18.10;1.00;;;;;;4887275;29;20109;-39
2023/04/29 10:58:51;;;;;;;3.28;0.90;;;18.10;1.00;;;;;;4894787;29;20425;-40
2023/04/29 11:01:48;;;;;;;2.03;0.90;;;18.10;1.00;;;;;;4890722;29;20056;-39
2023/04/29 11:04:15;;;;;;;3.45;1.08;;;18.10;1.00;;;;;;4898477;29;20051;-41
2023/04/29 11:06:53;;;;;;;3.17;0.80;;;18.10;1.00;;;;;;4898772;29;20477;-38
2023/04/29 11:09:25;;;;;;;3.65;1.17;;;18.10;1.00;;;;;;4898405;29;20532;-38
2023/04/29 11:11:54;;;;;;;3.83;1.13;;;18.10;1.00;;;;;;4898481;29;20457;-38
2023/04/29 11:14:35;;;;;;;3.38;0.98;;;18.10;1.00;;;;;;4898249;29;20040;-39
2023/04/29 11:17:06;;;;;;;3.55;0.85;;;18.10;1.00;;;;;;4898533;29;20092;-39
2023/04/29 11:19:35;;;;;;;5.20;0.88;;;18.10;1.00;;;;;;4898539;29;20040;-39
2023/04/29 11:22:25;;;;;;;4.72;1.25;;;18.10;1.00;;;;;;4890584;29;20045;-39
2023/04/29 11:25:00;;;;;;;2.05;0.80;;;18.10;1.00;;;;;;4899457;29;20056;-40
2023/04/29 11:27:33;;;;;;;1.40;1.02;;;18.10;1.00;;;;;;4890768;29;20063;-40
2023/04/29 11:30:02;;;;;;;1.40;0.80;;;18.10;1.00;;;;;;4898643;29;20040;-39
2023/04/29 11:32:31;;;;;;;4.13;0.88;;;18.10;1.00;;;;;;4898492;29;20132;-40
2023/04/29 11:35:11;;;;;;;2.40;0.60;;;18.10;1.00;;;;;;4886921;29;20041;-39
2023/04/29 11:37:39;;;;;;;1.67;0.70;;;18.10;1.00;;;;;;4898028;29;20116;-38
2023/04/29 11:40:07;;;;;;;0.95;0.65;;;18.10;1.00;;;;;;4903257;29;20446;-38
2023/04/29 11:42:39;;;;;;;1.63;0.73;;;18.10;1.00;;;;;;4902892;29;20040;-38
2023/04/29 11:45:07;;;;;;;5.13;1.20;;;18.10;1.00;;;;;;4902920;29;20064;-39
2023/04/29 11:47:34;;;;;;;2.97;1.20;;;18.00;1.00;;;;;;4900960;29;20508;-39
2023/04/29 11:50:07;;;;;;;1.60;0.88;;;18.00;1.00;;;;;;4900360;29;20045;-39
2023/04/29 11:52:36;;;;;;;3.05;0.98;;;18.00;1.00;;;;;;4892281;29;20048;-39
2023/04/29 11:55:04;;;;;;;1.80;0.75;;;18.00;1.00;;;;;;4889623;29;20041;-38
2023/04/29 11:57:31;;;;;;;1.65;1.38;;;18.00;1.00;;;;;;4879280;29;20504;-38
2023/04/29 11:59:58;;;;;;;1.85;1.00;;;18.00;1.00;;;;;;4886809;29;20056;-38
2023/04/29 12:02:31;;;;;;;1.15;0.80;;;18.00;1.00;;;;;;4885983;29;20041;-38
2023/04/29 12:04:59;;;;;;;1.95;0.90;;;18.00;1.00;;;;;;4897302;29;20041;-41
2023/04/29 12:07:29;;;;;;;1.63;0.70;;;18.00;1.00;;;;;;4897780;29;20044;-42
2023/04/29 12:09:56;;;;;;;3.00;1.00;;;18.00;1.00;;;;;;4894942;29;20490;-40
2023/04/29 12:12:24;;;;;;;4.05;1.70;;;18.00;1.00;;;;;;4886529;29;20041;-39
2023/04/29 12:14:51;;;;;;;1.40;0.80;;;18.00;1.00;;;;;;4888278;29;20134;-38
2023/04/29 12:17:19;;;;;;;1.98;0.93;;;18.00;1.00;;;;;;4897320;29;20051;-41
2023/04/29 12:19:47;;;;;;;1.02;0.75;;;18.00;1.00;;;;;;4902354;29;20044;-39
2023/04/29 12:22:14;;;;;;;1.70;0.65;;;18.00;1.00;;;;;;4898479;29;20045;-39
2023/04/29 12:24:40;;;;;;;2.90;1.38;;;18.00;1.00;;;;;;5111892;23;20135;-38
2023/04/29 12:27:08;;;;;;;3.72;1.00;;;18.00;1.00;;;;;;4892857;29;20397;-39
2023/04/29 12:29:37;;;;;;;1.70;0.70;;;18.00;1.00;;;;;;4889575;29;20396;-38
2023/04/29 12:32:03;;;;;;;1.80;0.95;;;18.00;1.00;;;;;;4897372;29;20088;-38
2023/04/29 12:34:31;;;;;;;1.35;1.08;;;18.00;1.00;;;;;;4889403;29;20470;-39
2023/04/29 12:36:59;;;;;;;2.03;0.98;;;17.90;1.00;;;;;;4894868;29;20055;-39
2023/04/29 12:39:27;;;;;;;1.85;1.02;;;17.90;1.00;;;;;;4892711;29;20041;-40
2023/04/29 12:41:57;;;;;;;3.95;0.90;;;17.90;1.00;;;;;;4887134;29;20048;-40
2023/04/29 12:44:24;;;;;;;3.45;1.42;;;17.90;1.00;;;;;;4884237;29;20080;-39
2023/04/29 12:46:52;;;;;;;1.45;0.80;;;17.90;1.00;;;;;;4897187;29;20568;-41
2023/04/29 12:49:20;;;;;;;2.03;0.70;;;17.90;1.00;;;;;;4897185;29;20040;-40
2023/04/29 12:51:47;;;;;;;2.30;0.90;;;17.90;1.00;;;;;;4896786;29;20049;-41
2023/04/29 12:54:13;;;;;;;2.75;0.70;;;17.90;1.00;;;;;;4897030;29;20594;-40
2023/04/29 12:56:40;;;;;;;3.72;0.90;;;17.90;1.00;;;;;;5051629;23;20450;-38
2023/04/29 12:59:08;;;;;;;1.25;0.80;;;17.90;1.00;;;;;;4890776;29;20141;-38
2023/04/29 13:01:36;;;;;;;1.58;0.80;;;17.90;1.00;;;;;;4887214;29;20132;-38
2023/04/29 13:04:04;;;;;;;2.67;1.15;;;17.90;1.00;;;;;;4881050;29;20068;-43
2023/04/29 13:06:32;;;;;;;2.60;0.82;;;17.90;1.00;;;;;;4891033;29;20041;-38
2023/04/29 13:08:58;;;;;;;3.50;1.23;;;17.90;1.00;;;;;;4899886;29;20044;-41
2023/04/29 13:11:25;;;;;;;2.13;0.98;;;17.90;1.00;;;;;;4903654;29;20400;-37
2023/04/29 13:13:59;;;;;;;2.83;1.20;;;17.90;1.00;;;;;;4901013;29;20505;-38
2023/04/29 13:16:26;;;;;;;1.38;0.75;;;17.80;1.00;;;;;;4899394;29;20400;-38
2023/04/29 13:18:53;;;;;;;1.08;0.65;;;17.90;1.00;;;;;;4903744;29;20052;-38
2023/04/29 13:21:40;;;;;;;0.90;0.60;;;17.80;1.00;;;;;;4900044;29;20044;-37
2023/04/29 13:24:07;;;;;;;2.17;1.02;;;17.80;1.00;;;;;;4888467;29;20541;-38
2023/04/29 13:26:34;;;;;;;1.30;0.90;;;17.80;1.00;;;;;;4891164;29;20040;-39