Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:40;;;;;;;11.85;3.30;;;12.50;99.90;;;;;;2071074;28;20033;-72
2022/11/10 00:01:41;;;;;;;13.52;3.88;;;12.50;99.90;;;;;;2069933;28;20601;-72
2022/11/10 00:02:44;;;;;;;11.88;3.10;;;12.40;99.90;;;;;;2068688;28;20110;-71
2022/11/10 00:03:47;;;;;;;13.68;3.20;;;12.50;99.90;;;;;;2070364;28;20100;-71
2022/11/10 00:04:48;;;;;;;9.88;2.78;;;12.50;99.90;;;;;;2069614;28;20095;-71
2022/11/10 00:05:49;;;;;;;10.68;2.80;;;12.50;99.90;;;;;;2069870;28;20030;-71
2022/11/10 00:06:49;;;;;;;13.95;2.67;;;12.50;99.90;;;;;;2069424;28;20053;-71
2022/11/10 00:07:50;;;;;;;12.05;3.38;;;12.50;99.90;;;;;;2068396;28;20053;-71
2022/11/10 00:08:50;;;;;;;11.05;3.47;;;12.50;99.90;;;;;;2070693;28;20018;-71
2022/11/10 00:09:51;;;;;;;7.97;2.65;;;12.40;99.90;;;;;;2068985;28;20021;-71
2022/11/10 00:11:00;;;;;;;7.28;2.45;;;12.50;99.90;;;;;;2068753;28;20101;-71
2022/11/10 00:12:00;;;;;;;10.77;2.55;;;12.50;99.90;;;;;;2068845;28;20790;-71
2022/11/10 00:13:02;;;;;;;6.68;2.60;;;12.40;99.90;;;;;;2068061;28;20457;-71
2022/11/10 00:17:00;;;;;;;11.02;3.13;;;12.30;99.90;;;;;;2069345;28;19909;-71
2022/11/10 00:18:02;;;;;;;10.45;2.70;;;12.30;99.90;;;;;;2070572;28;20084;-71
2022/11/10 00:19:03;;;;;;;9.25;3.00;;;12.30;99.90;;;;;;2067495;28;20510;-71
2022/11/10 00:20:04;;;;;;;10.27;3.20;;;12.30;99.90;;;;;;2062103;28;20446;-71
2022/11/10 00:21:08;;;;;;;8.75;2.75;;;12.30;99.90;;;;;;2070930;28;20654;-71
2022/11/10 00:22:09;;;;;;;11.18;2.88;;;12.40;99.90;;;;;;2068513;28;20125;-71
2022/11/10 00:23:09;;;;;;;9.80;2.50;;;12.40;99.90;;;;;;2070165;28;20080;-71
2022/11/10 00:24:10;;;;;;;11.07;3.03;;;12.40;99.90;;;;;;2068731;28;20112;-71
2022/11/10 00:25:11;;;;;;;8.85;2.75;;;12.40;99.90;;;;;;2069501;28;20038;-71
2022/11/10 00:26:14;;;;;;;9.68;2.80;;;12.40;99.90;;;;;;2068940;28;20382;-71
2022/11/10 00:27:15;;;;;;;12.80;3.00;;;12.40;99.90;;;;;;2070548;28;20037;-71
2022/11/10 00:28:15;;;;;;;9.35;3.08;;;12.40;99.90;;;;;;2069999;28;20041;-71
2022/11/10 00:29:16;;;;;;;7.90;2.58;;;12.40;99.90;;;;;;2070522;28;20034;-71
2022/11/10 00:30:16;;;;;;;8.35;2.67;;;12.40;99.90;;;;;;2068657;28;20055;-71
2022/11/10 00:31:17;;;;;;;12.57;3.20;;;12.40;99.90;;;;;;2070323;28;20034;-71
2022/11/10 00:32:17;;;;;;;9.75;3.53;;;12.40;99.90;;;;;;2070193;28;20093;-71
2022/11/10 00:33:18;;;;;;;8.52;3.33;;;12.40;99.90;;;;;;2068723;28;20033;-71
2022/11/10 00:34:18;;;;;;;11.25;3.00;;;12.40;99.90;;;;;;2070562;28;20104;-71
2022/11/10 00:35:19;;;;;;;9.38;2.90;;;12.40;99.90;;;;;;2069981;28;20026;-71
2022/11/10 00:36:19;;;;;;;9.02;3.00;;;12.40;99.90;;;;;;2069791;28;20398;-71
2022/11/10 00:37:20;;;;;;;8.98;3.55;;;12.30;99.90;;;;;;2069278;28;20081;-71
2022/11/10 00:38:20;;;;;;;8.45;2.75;;;12.40;99.90;;;;;;2069809;28;20034;-71
2022/11/10 00:39:21;;;;;;;8.23;2.83;;;12.40;99.90;;;;;;2070099;28;20034;-71
2022/11/10 00:40:21;;;;;;;10.98;3.03;;;12.40;99.90;;;;;;2067448;28;20123;-71
2022/11/10 00:41:22;;;;;;;10.40;3.05;;;12.30;99.90;;;;;;2067671;28;20058;-71
2022/11/10 00:42:22;;;;;;;9.65;3.10;;;12.30;99.90;;;;;;2068429;28;20025;-71
2022/11/10 00:43:23;;;;;;;13.10;3.08;;;12.30;99.90;;;;;;2068098;28;20034;-71
2022/11/10 00:44:24;;;;;;;9.18;3.00;;;12.40;99.90;;;;;;2069907;28;20026;-71
2022/11/10 00:45:24;;;;;;;7.97;2.72;;;12.30;99.90;;;;;;2068096;28;20087;-71
2022/11/10 00:46:25;;;;;;;10.70;2.97;;;12.30;99.90;;;;;;2068849;28;20053;-71
2022/11/10 00:47:25;;;;;;;9.32;3.05;;;12.30;99.90;;;;;;2067232;28;20041;-71
2022/11/10 00:48:26;;;;;;;7.38;2.97;;;12.40;99.90;;;;;;2068599;28;20405;-71
2022/11/10 00:49:26;;;;;;;11.52;3.00;;;12.40;99.90;;;;;;2070624;28;20097;-71
2022/11/10 00:50:27;;;;;;;9.82;3.15;;;12.40;99.90;;;;;;2069716;28;20053;-71
2022/11/10 00:51:28;;;;;;;11.80;3.28;;;12.30;99.90;;;;;;2069261;28;20026;-71
2022/11/10 00:52:29;;;;;;;10.23;2.70;;;12.30;99.90;;;;;;2070894;28;20032;-71
2022/11/10 00:53:29;;;;;;;13.20;3.33;;;12.40;99.90;;;;;;2068551;28;20028;-71
2022/11/10 00:54:30;;;;;;;10.63;2.78;;;12.30;99.90;;;;;;2068148;28;20040;-71
2022/11/10 00:55:30;;;;;;;9.43;2.75;;;12.30;99.90;;;;;;2069088;28;20176;-71
2022/11/10 00:56:31;;;;;;;13.05;3.22;;;12.30;99.90;;;;;;2069341;28;20100;-71
2022/11/10 00:57:31;;;;;;;15.02;3.13;;;12.30;99.90;;;;;;2069241;28;20026;-71
2022/11/10 00:58:32;;;;;;;9.13;3.05;;;12.30;99.90;;;;;;2069485;28;20034;-71
2022/11/10 00:59:33;;;;;;;12.10;3.55;;;12.30;99.90;;;;;;2068757;28;20114;-71
2022/11/10 01:00:33;;;;;;;16.23;3.30;;;12.30;99.90;;;;;;2068250;28;20096;-71
2022/11/10 01:01:34;;;;;;;10.52;3.55;;;12.30;99.90;;;;;;2067984;28;20519;-71
2022/11/10 01:02:35;;;;;;;12.73;3.70;;;12.30;99.90;;;;;;2068304;28;20026;-71
2022/11/10 01:03:35;;;;;;;14.63;2.88;;;12.30;99.90;;;;;;2067611;28;20037;-71
2022/11/10 01:04:36;;;;;;;7.32;3.08;;;12.30;99.90;;;;;;2067586;28;20101;-71
2022/11/10 01:05:37;;;;;;;12.45;3.40;;;12.30;99.90;;;;;;2065970;28;20085;-71
2022/11/10 01:06:37;;;;;;;6.85;3.40;;;12.30;99.90;;;;;;2068912;28;20019;-71
2022/11/10 01:07:38;;;;;;;11.30;3.15;;;12.30;99.90;;;;;;2070498;28;20105;-71
2022/11/10 01:08:39;;;;;;;11.35;3.58;;;12.30;99.90;;;;;;2070624;28;20030;-71
2022/11/10 01:09:40;;;;;;;9.88;3.30;;;12.30;99.90;;;;;;2070857;28;20296;-71
2022/11/10 01:10:40;;;;;;;13.05;3.10;;;12.30;99.90;;;;;;2070820;28;20026;-71
2022/11/10 01:11:41;;;;;;;10.43;2.65;;;12.30;99.90;;;;;;2068869;28;20036;-71
2022/11/10 01:12:41;;;;;;;8.90;3.22;;;12.30;99.90;;;;;;2069246;28;20102;-71
2022/11/10 01:13:43;;;;;;;12.88;3.40;;;12.30;99.90;;;;;;2061094;28;20065;-71
2022/11/10 01:14:46;;;;;;;16.42;3.65;;;12.20;99.90;;;;;;2069931;28;20052;-71
2022/11/10 01:15:47;;;;;;;9.95;2.90;;;12.30;99.90;;;;;;2068704;28;20573;-71
2022/11/10 01:16:47;;;;;;;13.63;3.53;;;12.20;99.90;;;;;;2067214;28;20398;-71
2022/11/10 01:17:48;;;;;;;12.48;4.10;;;12.20;99.90;;;;;;2068744;28;20401;-71
2022/11/10 01:18:53;;;;;;;8.25;2.85;;;12.20;99.90;;;;;;2070999;28;20022;-71
2022/11/10 01:19:54;;;;;;;13.20;3.75;;;12.20;99.90;;;;;;2069372;28;20037;-71
2022/11/10 01:20:54;;;;;;;10.88;3.05;;;12.20;99.90;;;;;;2069819;28;20121;-71
2022/11/10 01:21:55;;;;;;;11.30;3.17;;;12.20;99.90;;;;;;2070156;28;20041;-71
2022/11/10 01:22:55;;;;;;;10.38;2.58;;;12.20;99.90;;;;;;2069112;28;20687;-71
2022/11/10 01:23:56;;;;;;;14.35;3.40;;;12.20;99.90;;;;;;2069697;28;20513;-71
2022/11/10 01:24:57;;;;;;;12.95;2.83;;;12.20;99.90;;;;;;2069447;28;20125;-71
2022/11/10 01:25:59;;;;;;;7.75;2.63;;;12.20;99.90;;;;;;2069602;28;20034;-71
2022/11/10 01:26:59;;;;;;;7.57;2.60;;;12.20;99.90;;;;;;2069930;28;20038;-71
2022/11/10 01:28:00;;;;;;;10.48;2.50;;;12.20;99.90;;;;;;2069879;28;20451;-71
2022/11/10 01:29:00;;;;;;;15.10;3.53;;;12.20;99.90;;;;;;2069415;28;20643;-71
2022/11/10 01:30:01;;;;;;;9.32;2.83;;;12.20;99.90;;;;;;2067609;28;20030;-71
2022/11/10 01:31:07;;;;;;;9.82;3.03;;;12.10;99.90;;;;;;2071452;28;20029;-71
2022/11/10 01:32:08;;;;;;;11.48;3.20;;;12.10;99.90;;;;;;2071114;28;20042;-71
2022/11/10 01:33:09;;;;;;;10.60;2.85;;;12.10;99.90;;;;;;2071245;28;20121;-71
2022/11/10 01:34:09;;;;;;;8.48;2.67;;;12.10;99.90;;;;;;2071194;28;20072;-71
2022/11/10 01:35:10;;;;;;;10.35;3.78;;;12.10;99.90;;;;;;2071395;28;20026;-71
2022/11/10 01:36:11;;;;;;;13.40;2.83;;;12.10;99.90;;;;;;2070733;28;20474;-71
2022/11/10 01:37:12;;;;;;;11.00;2.95;;;12.10;99.90;;;;;;2069865;28;20038;-71
2022/11/10 01:38:12;;;;;;;13.25;3.63;;;12.10;99.90;;;;;;2070953;28;20474;-71
2022/11/10 01:39:13;;;;;;;19.13;3.72;;;12.10;99.90;;;;;;2069746;28;20018;-72
2022/11/10 01:40:13;;;;;;;12.20;3.20;;;12.10;99.90;;;;;;2069761;28;20026;-71
2022/11/10 01:41:14;;;;;;;12.23;3.35;;;12.10;99.90;;;;;;2070574;28;20117;-71
2022/11/10 01:42:14;;;;;;;11.95;3.13;;;12.10;99.90;;;;;;2067521;28;20026;-71
2022/11/10 01:43:15;;;;;;;15.50;3.28;;;12.10;99.90;;;;;;2070651;28;20026;-71
2022/11/10 01:44:19;;;;;;;15.55;4.25;;;12.10;99.90;;;;;;2068368;28;20796;-71
2022/11/10 01:45:33;;;;;;;11.77;2.92;;;12.10;99.90;;;;;;2070661;28;20030;-71
2022/11/10 01:46:34;;;;;;;12.55;2.67;;;12.10;99.90;;;;;;2071483;28;20029;-71
2022/11/10 01:47:34;;;;;;;11.35;2.67;;;12.10;99.90;;;;;;2069346;28;20565;-71
2022/11/10 01:48:52;;;;;;;12.07;2.88;;;12.10;99.90;;;;;;2071416;28;20757;-71
2022/11/10 01:49:53;;;;;;;11.48;3.22;;;12.10;99.90;;;;;;2070715;28;20045;-71
2022/11/10 01:50:54;;;;;;;10.63;3.05;;;12.10;99.90;;;;;;2071705;28;20445;-71
2022/11/10 01:52:08;;;;;;;10.93;2.95;;;12.10;99.90;;;;;;2068075;28;20053;-71
2022/11/10 01:53:15;;;;;;;7.13;2.65;;;12.10;99.90;;;;;;2070935;28;20030;-71
2022/11/10 01:54:24;;;;;;;6.97;2.50;;;12.00;99.90;;;;;;2070964;28;20033;-71
2022/11/10 01:55:25;;;;;;;13.65;3.00;;;12.00;99.90;;;;;;2071195;28;20053;-71
2022/11/10 01:56:29;;;;;;;11.27;3.00;;;12.00;99.90;;;;;;2070628;28;20033;-71
2022/11/10 01:57:30;;;;;;;10.23;3.13;;;12.00;99.90;;;;;;2069325;28;20026;-71
2022/11/10 01:58:38;;;;;;;14.43;3.50;;;12.00;99.90;;;;;;2071234;28;20513;-71
2022/11/10 01:59:43;;;;;;;16.85;3.47;;;12.00;99.90;;;;;;2070510;28;20075;-71
2022/11/10 02:00:44;;;;;;;9.43;3.45;;;12.00;99.90;;;;;;2069161;28;20022;-72
2022/11/10 02:01:47;;;;;;;7.32;2.85;;;12.00;99.90;;;;;;2070847;28;20026;-72
2022/11/10 02:03:02;;;;;;;9.95;2.90;;;12.00;99.90;;;;;;2070742;28;20029;-72
2022/11/10 02:04:07;;;;;;;9.88;3.05;;;12.00;99.90;;;;;;2070948;28;20075;-72
2022/11/10 02:05:08;;;;;;;12.43;3.20;;;12.00;99.90;;;;;;2071541;28;20080;-71
2022/11/10 02:06:10;;;;;;;15.20;3.25;;;12.00;99.90;;;;;;2071026;28;20062;-71
2022/11/10 02:07:11;;;;;;;11.55;2.75;;;12.00;99.90;;;;;;2070842;28;20045;-71
2022/11/10 02:08:14;;;;;;;12.00;3.45;;;12.10;99.90;;;;;;2071514;28;20025;-71
2022/11/10 02:09:15;;;;;;;13.57;3.20;;;12.00;99.90;;;;;;2070402;28;20060;-71
2022/11/10 02:10:18;;;;;;;9.52;2.72;;;12.00;99.90;;;;;;2070775;28;20026;-71
2022/11/10 02:11:20;;;;;;;12.95;3.25;;;12.00;99.90;;;;;;2071617;28;20038;-71
2022/11/10 02:12:35;;;;;;;15.52;4.15;;;12.00;99.90;;;;;;2070266;28;20503;-71
2022/11/10 02:13:36;;;;;;;14.90;2.65;;;12.00;99.90;;;;;;2070274;28;20033;-71
2022/11/10 02:14:37;;;;;;;8.45;2.78;;;12.00;99.90;;;;;;2071430;28;20054;-71
2022/11/10 02:15:38;;;;;;;16.17;3.33;;;12.00;99.90;;;;;;2076849;28;20026;-71
2022/11/10 02:16:40;;;;;;;9.88;3.03;;;12.00;99.90;;;;;;2075064;28;20030;-71
2022/11/10 02:17:41;;;;;;;13.38;3.40;;;12.00;99.90;;;;;;2070075;28;20036;-71
2022/11/10 02:18:41;;;;;;;9.13;3.13;;;12.00;99.90;;;;;;2070966;28;20034;-71
2022/11/10 02:19:42;;;;;;;9.88;3.30;;;12.00;99.90;;;;;;2070393;28;20018;-71
2022/11/10 02:20:44;;;;;;;10.95;3.47;;;12.00;99.90;;;;;;2070903;28;20026;-71
2022/11/10 02:21:44;;;;;;;11.93;3.25;;;12.00;99.90;;;;;;2068341;28;20068;-71
2022/11/10 02:22:45;;;;;;;15.05;3.50;;;12.00;99.90;;;;;;2060058;28;20077;-71
2022/11/10 02:23:55;;;;;;;11.18;3.35;;;12.00;99.90;;;;;;2071030;28;20775;-71
2022/11/10 02:24:56;;;;;;;8.48;2.97;;;12.00;99.90;;;;;;2070957;28;20065;-71
2022/11/10 02:25:57;;;;;;;13.88;3.33;;;12.00;99.90;;;;;;2069863;28;20030;-71
2022/11/10 02:26:58;;;;;;;13.43;2.90;;;12.00;99.90;;;;;;2069706;28;20023;-71
2022/11/10 02:27:58;;;;;;;12.00;2.72;;;12.00;99.90;;;;;;2069997;28;20037;-71
2022/11/10 02:28:59;;;;;;;14.68;3.40;;;12.00;99.90;;;;;;2070451;28;20030;-71
2022/11/10 02:30:00;;;;;;;15.00;3.95;;;12.00;99.90;;;;;;2071247;28;20038;-71
2022/11/10 02:31:01;;;;;;;15.43;2.97;;;12.00;99.90;;;;;;2069518;28;20149;-71
2022/11/10 02:32:02;;;;;;;11.55;3.10;;;12.00;99.90;;;;;;2069540;28;20125;-71
2022/11/10 02:33:02;;;;;;;8.57;2.90;;;12.00;99.90;;;;;;2070300;28;20105;-71
2022/11/10 02:34:03;;;;;;;9.02;2.97;;;12.00;99.90;;;;;;2070072;28;20592;-71
2022/11/10 02:35:04;;;;;;;16.13;3.15;;;12.00;99.90;;;;;;2070312;28;20030;-71
2022/11/10 02:36:05;;;;;;;13.38;3.20;;;12.00;99.90;;;;;;2070579;28;20545;-71
2022/11/10 02:37:05;;;;;;;14.30;3.63;;;12.00;99.90;;;;;;2071490;28;20433;-71
2022/11/10 02:38:06;;;;;;;13.63;3.15;;;12.00;99.90;;;;;;2070221;28;20092;-71
2022/11/10 02:39:06;;;;;;;15.02;3.60;;;12.00;99.90;;;;;;2071493;28;20026;-71
2022/11/10 02:40:08;;;;;;;13.10;3.22;;;12.00;99.90;;;;;;2069833;28;20451;-71
2022/11/10 02:41:09;;;;;;;15.88;3.47;;;12.00;99.90;;;;;;2069535;28;20116;-71
2022/11/10 02:42:09;;;;;;;16.40;3.85;;;12.00;99.90;;;;;;2067784;28;20030;-71
2022/11/10 02:43:12;;;;;;;8.50;2.95;;;12.00;99.90;;;;;;2070819;28;20105;-71
2022/11/10 02:44:13;;;;;;;8.38;3.30;;;12.00;99.90;;;;;;2071130;28;20026;-71
2022/11/10 02:45:14;;;;;;;11.82;3.13;;;12.00;99.90;;;;;;2070955;28;20033;-72
2022/11/10 02:46:14;;;;;;;11.68;3.53;;;12.00;99.90;;;;;;2070886;28;20116;-72
2022/11/10 02:47:15;;;;;;;13.85;3.40;;;12.00;99.90;;;;;;2069980;28;20025;-71
2022/11/10 02:48:15;;;;;;;14.88;3.33;;;12.00;99.90;;;;;;2071270;28;20108;-71
2022/11/10 02:49:16;;;;;;;10.23;2.72;;;12.00;99.90;;;;;;2071649;28;20430;-71
2022/11/10 02:50:16;;;;;;;12.52;2.92;;;12.00;99.90;;;;;;2069784;28;20084;-71
2022/11/10 02:51:17;;;;;;;11.77;3.35;;;12.00;99.90;;;;;;2070234;28;20035;-72
2022/11/10 02:52:17;;;;;;;14.95;3.22;;;11.90;99.90;;;;;;2071329;28;20025;-71
2022/11/10 02:53:18;;;;;;;12.23;3.50;;;12.00;99.90;;;;;;2070294;28;20426;-71
2022/11/10 02:54:19;;;;;;;15.07;4.15;;;11.90;99.90;;;;;;2070982;28;20387;-71
2022/11/10 02:55:20;;;;;;;16.63;3.38;;;12.00;99.90;;;;;;2070621;28;20101;-71
2022/11/10 02:56:20;;;;;;;10.27;3.05;;;12.00;99.90;;;;;;2070942;28;20034;-71
2022/11/10 02:57:21;;;;;;;11.85;3.53;;;12.00;99.90;;;;;;2071003;28;20030;-71
2022/11/10 02:58:21;;;;;;;16.30;3.05;;;12.00;99.90;;;;;;2069207;28;20449;-71
2022/11/10 02:59:22;;;;;;;9.98;3.05;;;12.00;99.90;;;;;;2070380;28;20026;-71
2022/11/10 03:00:23;;;;;;;14.30;3.25;;;11.90;99.90;;;;;;2070822;28;20029;-71
2022/11/10 03:01:23;;;;;;;9.73;2.88;;;11.90;99.90;;;;;;2069967;28;20272;-72
2022/11/10 03:02:24;;;;;;;14.93;2.97;;;12.00;99.90;;;;;;2071451;28;20045;-72
2022/11/10 03:03:24;;;;;;;16.63;3.97;;;12.00;99.90;;;;;;2071661;28;20029;-72
2022/11/10 03:04:25;;;;;;;15.05;3.10;;;12.00;99.90;;;;;;2068925;28;20164;-72
2022/11/10 03:05:25;;;;;;;10.68;2.92;;;12.00;99.90;;;;;;2069719;28;20042;-71
2022/11/10 03:06:26;;;;;;;10.38;3.28;;;12.00;99.90;;;;;;2069394;28;20042;-71
2022/11/10 03:07:26;;;;;;;10.25;2.83;;;12.00;99.90;;;;;;2070871;28;20490;-72
2022/11/10 03:08:27;;;;;;;13.02;3.35;;;12.00;99.90;;;;;;2070973;28;20057;-72
2022/11/10 03:09:27;;;;;;;10.15;2.78;;;12.00;99.90;;;;;;2067387;28;20030;-72
2022/11/10 03:10:29;;;;;;;12.88;3.15;;;12.00;99.90;;;;;;2068545;28;20029;-72
2022/11/10 03:11:29;;;;;;;13.95;3.53;;;11.90;99.90;;;;;;2070895;28;20686;-71
2022/11/10 03:12:30;;;;;;;11.50;3.10;;;11.90;99.90;;;;;;2070715;28;20502;-71
2022/11/10 03:13:30;;;;;;;12.30;3.20;;;12.00;99.90;;;;;;2069801;28;20034;-71
2022/11/10 03:14:31;;;;;;;13.38;2.85;;;12.00;99.90;;;;;;2070206;28;20132;-71
2022/11/10 03:15:31;;;;;;;14.27;3.38;;;12.00;99.90;;;;;;2070058;28;20153;-70
2022/11/10 03:16:32;;;;;;;10.95;3.28;;;12.00;99.90;;;;;;2068961;28;20108;-70
2022/11/10 03:17:32;;;;;;;15.95;3.35;;;12.00;99.90;;;;;;2069642;28;20403;-70
2022/11/10 03:18:33;;;;;;;11.82;3.70;;;12.00;99.90;;;;;;2071098;28;20026;-71
2022/11/10 03:19:34;;;;;;;14.57;3.47;;;12.00;99.90;;;;;;2070464;28;20010;-71
2022/11/10 03:20:34;;;;;;;13.55;3.42;;;12.00;99.90;;;;;;2070023;28;20180;-70
2022/11/10 03:21:35;;;;;;;18.10;3.40;;;12.00;99.90;;;;;;2071371;28;20022;-71
2022/11/10 03:22:35;;;;;;;13.98;2.83;;;12.00;99.90;;;;;;2069764;28;20026;-71
2022/11/10 03:23:36;;;;;;;10.90;2.90;;;12.00;99.90;;;;;;2068016;28;20083;-71
2022/11/10 03:24:37;;;;;;;14.32;3.28;;;12.00;99.90;;;;;;2069811;28;20109;-71
2022/11/10 03:25:37;;;;;;;13.95;3.53;;;12.00;99.90;;;;;;2069759;28;20137;-71
2022/11/10 03:26:38;;;;;;;12.07;2.75;;;12.00;99.90;;;;;;2071427;28;20474;-71
2022/11/10 03:27:38;;;;;;;15.68;3.33;;;12.00;99.90;;;;;;2067406;28;20045;-71
2022/11/10 03:28:39;;;;;;;13.02;3.72;;;12.00;99.90;;;;;;2068364;28;20129;-71
2022/11/10 03:29:39;;;;;;;13.88;3.28;;;12.00;99.90;;;;;;2067309;28;20033;-71
2022/11/10 03:30:41;;;;;;;10.43;3.03;;;12.00;99.90;;;;;;2069989;28;20033;-71
2022/11/10 03:31:42;;;;;;;10.15;3.13;;;11.90;99.90;;;;;;2069750;28;20036;-71
2022/11/10 03:32:42;;;;;;;11.15;3.25;;;12.00;99.90;;;;;;2070435;28;20489;-71
2022/11/10 03:33:43;;;;;;;8.60;2.60;;;12.00;99.90;;;;;;2070167;28;20371;-71
2022/11/10 03:34:43;;;;;;;11.38;3.60;;;12.00;99.90;;;;;;2070406;28;20410;-71
2022/11/10 03:35:44;;;;;;;15.05;3.95;;;12.00;99.90;;;;;;2070972;28;20010;-71
2022/11/10 03:36:44;;;;;;;15.15;3.72;;;12.00;99.90;;;;;;2070160;28;20827;-71
2022/11/10 03:37:45;;;;;;;11.05;2.38;;;12.00;99.90;;;;;;2069033;28;20814;-71
2022/11/10 03:38:45;;;;;;;11.02;3.00;;;12.00;99.90;;;;;;2069874;28;20036;-71
2022/11/10 03:39:46;;;;;;;17.00;3.22;;;12.00;99.90;;;;;;2070625;28;20087;-71
2022/11/10 03:40:49;;;;;;;13.13;4.03;;;12.00;99.90;;;;;;2069693;28;20038;-71
2022/11/10 03:41:49;;;;;;;10.80;3.42;;;12.00;99.90;;;;;;2070506;28;20038;-71
2022/11/10 03:42:50;;;;;;;11.60;3.45;;;12.00;99.90;;;;;;2069687;28;20490;-71
2022/11/10 03:43:50;;;;;;;7.50;2.40;;;12.00;99.90;;;;;;2070204;28;20037;-71
2022/11/10 03:44:51;;;;;;;14.02;3.20;;;12.00;99.90;;;;;;2070587;28;20116;-71
2022/11/10 03:45:51;;;;;;;11.27;2.85;;;12.00;99.90;;;;;;2070559;28;20108;-71
2022/11/10 03:46:52;;;;;;;12.38;3.22;;;12.00;99.90;;;;;;2070860;28;20093;-71
2022/11/10 03:47:52;;;;;;;9.77;3.03;;;12.00;99.90;;;;;;2069483;28;20026;-71
2022/11/10 03:48:53;;;;;;;11.82;3.20;;;12.00;99.90;;;;;;2070991;28;20053;-71
2022/11/10 03:49:54;;;;;;;14.88;3.92;;;12.00;99.90;;;;;;2071017;28;20452;-71
2022/11/10 03:50:55;;;;;;;13.40;3.28;;;12.00;99.90;;;;;;2070285;28;20026;-70
2022/11/10 03:51:55;;;;;;;10.75;2.75;;;12.00;99.90;;;;;;2069896;28;20025;-71
2022/11/10 03:52:56;;;;;;;13.50;3.88;;;12.00;99.90;;;;;;2071073;28;20050;-71
2022/11/10 03:53:56;;;;;;;12.18;3.08;;;12.00;99.90;;;;;;2069817;28;20574;-71
2022/11/10 03:54:57;;;;;;;11.27;2.72;;;12.00;99.90;;;;;;2071393;28;20398;-70
2022/11/10 03:56:02;;;;;;;13.75;2.65;;;12.00;99.90;;;;;;2070177;28;20164;-70
2022/11/10 03:57:03;;;;;;;12.80;3.08;;;12.00;99.90;;;;;;2069704;28;20029;-70
2022/11/10 03:58:03;;;;;;;10.07;2.80;;;12.00;99.90;;;;;;2070852;28;20026;-71
2022/11/10 03:59:04;;;;;;;11.43;2.92;;;12.00;99.90;;;;;;2070149;28;20401;-71
2022/11/10 04:00:06;;;;;;;11.23;3.08;;;12.00;99.90;;;;;;2070634;28;20470;-71
2022/11/10 04:01:06;;;;;;;15.63;3.70;;;12.00;99.90;;;;;;2070155;28;20022;-71
2022/11/10 04:02:07;;;;;;;15.35;3.25;;;12.00;99.90;;;;;;2070033;28;20049;-70
2022/11/10 04:03:07;;;;;;;12.43;2.88;;;12.00;99.90;;;;;;2069367;28;20061;-70
2022/11/10 04:08:57;;;;;;;14.13;3.47;;;12.00;99.90;;;;;;2068562;28;20029;-70
2022/11/10 04:09:33;;;;;;;15.15;4.22;;;12.00;99.90;;;;;;2069173;28;20034;-71
2022/11/10 04:10:36;;;;;;;13.68;3.17;;;12.00;99.90;;;;;;2068497;28;20031;-71
2022/11/10 04:15:41;;;;;;;10.27;3.15;;;12.00;99.90;;;;;;2069632;28;20037;-70
2022/11/10 04:16:42;;;;;;;10.43;3.28;;;11.90;99.90;;;;;;2067961;28;20057;-71
2022/11/10 04:17:50;;;;;;;11.50;2.97;;;11.90;99.90;;;;;;2069628;28;20021;-71
2022/11/10 04:18:51;;;;;;;12.05;2.92;;;11.90;99.90;;;;;;2069379;28;20670;-70
2022/11/10 04:19:51;;;;;;;16.90;3.60;;;11.90;99.90;;;;;;2069863;28;20424;-71
2022/11/10 04:21:00;;;;;;;14.98;3.22;;;12.00;99.90;;;;;;2070334;28;20081;-71
2022/11/10 04:22:01;;;;;;;17.23;3.80;;;12.00;99.90;;;;;;2070123;28;20034;-71
2022/11/10 04:24:20;;;;;;;12.13;3.00;;;11.90;99.90;;;;;;2068430;28;20026;-71
2022/11/10 04:25:21;;;;;;;19.30;3.55;;;11.90;99.90;;;;;;2071159;28;20116;-71
2022/11/10 04:26:28;;;;;;;14.38;3.33;;;11.90;99.90;;;;;;2070572;28;20060;-70
2022/11/10 04:27:28;;;;;;;12.57;3.00;;;11.90;99.90;;;;;;2069287;28;20053;-71
2022/11/10 04:28:29;;;;;;;14.05;3.80;;;11.90;99.90;;;;;;2068686;28;20493;-71
2022/11/10 04:29:29;;;;;;;10.10;3.20;;;11.90;99.90;;;;;;2069679;28;20545;-71
2022/11/10 04:30:30;;;;;;;16.63;3.45;;;11.90;99.90;;;;;;2069590;28;20473;-71
2022/11/10 04:31:32;;;;;;;17.60;3.70;;;11.90;99.90;;;;;;2069503;28;20064;-71
2022/11/10 04:32:32;;;;;;;13.70;4.20;;;11.90;99.90;;;;;;2069130;28;20018;-71
2022/11/10 04:33:33;;;;;;;14.68;2.80;;;11.90;99.90;;;;;;2070081;28;20088;-71
2022/11/10 04:34:34;;;;;;;17.98;4.45;;;11.90;99.90;;;;;;2070492;28;20022;-71
2022/11/10 04:35:34;;;;;;;13.02;4.15;;;11.90;99.90;;;;;;2069936;28;20038;-71
2022/11/10 04:36:38;;;;;;;12.65;4.00;;;11.90;99.90;;;;;;2070362;28;20076;-71
2022/11/10 04:37:38;;;;;;;12.95;3.30;;;11.90;99.90;;;;;;2070737;28;20029;-71
2022/11/10 04:38:40;;;;;;;13.98;3.75;;;11.90;99.90;;;;;;2069084;28;20049;-70
2022/11/10 04:39:40;;;;;;;12.52;2.88;;;11.90;99.90;;;;;;2068823;28;20037;-70
2022/11/10 04:40:41;;;;;;;12.73;3.20;;;11.90;99.90;;;;;;2068982;28;21037;-70
2022/11/10 04:41:41;;;;;;;9.60;3.50;;;11.90;99.90;;;;;;2070338;28;20109;-71
2022/11/10 04:42:42;;;;;;;13.60;3.67;;;11.90;99.90;;;;;;2069305;28;20104;-71
2022/11/10 04:43:43;;;;;;;12.38;3.08;;;11.90;99.90;;;;;;2068707;28;20033;-71
2022/11/10 04:44:43;;;;;;;13.32;3.80;;;11.80;99.90;;;;;;2070457;28;20030;-71
2022/11/10 04:45:44;;;;;;;13.20;3.25;;;11.90;99.90;;;;;;2068650;28;20042;-71
2022/11/10 04:46:44;;;;;;;11.05;2.88;;;11.80;99.90;;;;;;2068455;28;20074;-71
2022/11/10 04:47:45;;;;;;;13.73;3.13;;;11.90;99.90;;;;;;2069561;28;20046;-71
2022/11/10 04:48:46;;;;;;;13.38;3.58;;;11.90;99.90;;;;;;2069401;28;20815;-71
2022/11/10 04:49:46;;;;;;;11.73;3.13;;;11.90;99.90;;;;;;2070886;28;20540;-71
2022/11/10 04:50:47;;;;;;;16.48;3.83;;;11.90;99.90;;;;;;2069281;28;20041;-71
2022/11/10 04:51:47;;;;;;;12.52;3.60;;;11.80;99.90;;;;;;2069359;28;20033;-71
2022/11/10 04:52:48;;;;;;;16.75;3.65;;;11.90;99.90;;;;;;2070447;28;20156;-71
2022/11/10 04:53:48;;;;;;;13.20;3.80;;;11.90;99.90;;;;;;2069234;28;20057;-71
2022/11/10 04:54:49;;;;;;;12.93;3.40;;;11.80;99.90;;;;;;2068977;28;20037;-71
2022/11/10 04:55:49;;;;;;;13.75;3.40;;;11.80;99.90;;;;;;2070583;28;20113;-71
2022/11/10 04:56:50;;;;;;;15.73;4.40;;;11.80;99.90;;;;;;2068707;28;20030;-70
2022/11/10 04:57:50;;;;;;;12.05;2.70;;;11.80;99.90;;;;;;2069800;28;20101;-71
2022/11/10 04:58:51;;;;;;;16.77;4.35;;;11.80;99.90;;;;;;2068972;28;20113;-71
2022/11/10 04:59:52;;;;;;;14.27;3.47;;;11.80;99.90;;;;;;2070353;28;20026;-71
2022/11/10 05:00:52;;;;;;;12.80;3.78;;;11.80;99.90;;;;;;2069344;28;20072;-71
2022/11/10 05:01:54;;;;;;;15.30;3.90;;;11.80;99.90;;;;;;2070328;28;20037;-71
2022/11/10 05:02:57;;;;;;;15.85;3.33;;;11.80;99.90;;;;;;2069670;28;20105;-71
2022/11/10 05:03:57;;;;;;;15.65;3.50;;;11.80;99.90;;;;;;2069025;28;20032;-71
2022/11/10 05:04:58;;;;;;;11.27;3.10;;;11.80;99.90;;;;;;2070982;28;20018;-71
2022/11/10 05:05:58;;;;;;;10.77;3.63;;;11.80;99.90;;;;;;2071484;28;20034;-71
2022/11/10 05:06:59;;;;;;;13.52;3.67;;;11.80;99.90;;;;;;2071956;28;20093;-71
2022/11/10 05:08:01;;;;;;;15.05;3.80;;;11.80;99.90;;;;;;2069934;28;20149;-71
2022/11/10 05:09:02;;;;;;;15.95;3.83;;;11.80;99.90;;;;;;2071107;28;20469;-71
2022/11/10 05:10:02;;;;;;;12.02;3.28;;;11.80;99.90;;;;;;2071470;28;20145;-71
2022/11/10 05:11:03;;;;;;;11.73;3.50;;;11.80;99.90;;;;;;2071638;28;20033;-71
2022/11/10 05:12:04;;;;;;;14.45;3.22;;;11.80;99.90;;;;;;2069728;28;20486;-71
2022/11/10 05:13:05;;;;;;;18.00;4.57;;;11.80;99.90;;;;;;2069950;28;20449;-71
2022/11/10 05:14:06;;;;;;;15.13;3.65;;;11.80;99.90;;;;;;2071441;28;20953;-71
2022/11/10 05:15:08;;;;;;;13.93;3.65;;;11.80;99.90;;;;;;2071663;28;20026;-70
2022/11/10 05:16:09;;;;;;;17.48;3.85;;;11.80;99.90;;;;;;2070265;28;20014;-70
2022/11/10 05:17:09;;;;;;;10.50;3.30;;;11.80;99.90;;;;;;2070513;28;20025;-70
2022/11/10 05:18:10;;;;;;;15.48;3.72;;;11.80;99.90;;;;;;2071088;28;20036;-70
2022/11/10 05:19:10;;;;;;;17.05;3.75;;;11.80;99.90;;;;;;2071472;28;20041;-70
2022/11/10 05:20:11;;;;;;;14.57;3.58;;;11.80;99.90;;;;;;2071077;28;20639;-71
2022/11/10 05:21:12;;;;;;;13.25;4.05;;;11.90;99.90;;;;;;2070617;28;20676;-71
2022/11/10 05:22:13;;;;;;;11.88;3.25;;;11.80;99.90;;;;;;2070781;28;20469;-71
2022/11/10 05:24:33;;;;;;;14.82;3.78;;;11.80;99.90;;;;;;2069787;28;20022;-71
2022/11/10 05:25:36;;;;;;;11.77;3.38;;;11.80;99.90;;;;;;2071395;28;20105;-71
2022/11/10 05:26:36;;;;;;;11.10;3.70;;;11.80;99.90;;;;;;2070042;28;20145;-71
2022/11/10 05:27:37;;;;;;;15.60;3.42;;;11.80;99.90;;;;;;2069886;28;20467;-71
2022/11/10 05:28:39;;;;;;;16.10;4.00;;;11.80;99.90;;;;;;2070770;28;20485;-71
2022/11/10 05:29:40;;;;;;;14.00;3.55;;;11.80;99.90;;;;;;2064736;28;20478;-71