Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:25;;;;;;;;;;;19.60;73.50;;;;;;4559524;31;20454;-67
2022/11/12 00:04:50;;;;;;;;;;;19.60;73.50;;;;;;4548445;31;20444;-66
2022/11/12 00:07:16;;;;;;;;;;;19.60;73.50;;;;;;4523232;31;19973;-67
2022/11/12 00:09:42;;;;;;;;;;;19.60;73.50;;;;;;4547058;31;20031;-66
2022/11/12 00:12:08;;;;;;;;;;;19.60;73.50;;;;;;4563025;31;20491;-66
2022/11/12 00:14:34;;;;;;;;;;;19.60;73.50;;;;;;4560837;31;20020;-67
2022/11/12 00:17:00;;;;;;;;;;;19.60;73.50;;;;;;4563096;31;20131;-67
2022/11/12 00:19:26;;;;;;;;;;;19.60;73.50;;;;;;4560796;31;20020;-67
2022/11/12 00:21:52;;;;;;;;;;;19.60;73.50;;;;;;4562587;31;20024;-67
2022/11/12 00:24:18;;;;;;;;;;;19.50;73.50;;;;;;4561940;31;20446;-67
2022/11/12 00:26:43;;;;;;;;;;;19.50;73.50;;;;;;4561622;31;20027;-67
2022/11/12 00:29:09;;;;;;;;;;;19.60;73.50;;;;;;4563023;31;20035;-66
2022/11/12 00:31:36;;;;;;;;;;;19.50;73.40;;;;;;4560651;31;20473;-67
2022/11/12 00:34:01;;;;;;;;;;;19.50;73.40;;;;;;4563145;31;20036;-67
2022/11/12 00:36:27;;;;;;;;;;;19.50;73.40;;;;;;4560401;31;20026;-66
2022/11/12 00:38:53;;;;;;;;;;;19.50;73.30;;;;;;4543026;31;20024;-66
2022/11/12 00:41:18;;;;;;;;;;;19.50;73.40;;;;;;4527424;31;20484;-66
2022/11/12 00:43:44;;;;;;;;;;;19.50;73.30;;;;;;4561744;31;20729;-67
2022/11/12 00:46:10;;;;;;;;;;;19.50;73.30;;;;;;4562604;31;20075;-67
2022/11/12 00:48:36;;;;;;;;;;;19.50;73.30;;;;;;4545819;31;20112;-66
2022/11/12 00:51:03;;;;;;;;;;;19.40;73.30;;;;;;4562716;31;20024;-66
2022/11/12 00:53:29;;;;;;;;;;;19.40;73.30;;;;;;4545313;31;20078;-66
2022/11/12 00:56:01;;;;;;;;;;;19.40;73.30;;;;;;4562470;31;20135;-67
2022/11/12 00:58:28;;;;;;;;;;;19.40;73.30;;;;;;4546566;31;20031;-66
2022/11/12 01:00:53;;;;;;;;;;;19.40;73.20;;;;;;4561504;31;20038;-67
2022/11/12 01:03:19;;;;;;;;;;;19.40;73.30;;;;;;4562528;31;19972;-67
2022/11/12 01:05:44;;;;;;;;;;;19.40;73.20;;;;;;4560048;31;20093;-67
2022/11/12 01:08:10;;;;;;;;;;;19.40;73.20;;;;;;4562495;31;20456;-66
2022/11/12 01:10:36;;;;;;;;;;;19.30;73.20;;;;;;4532929;31;20031;-66
2022/11/12 01:13:02;;;;;;;;;;;19.30;73.20;;;;;;4537711;31;20035;-67
2022/11/12 01:15:28;;;;;;;;;;;19.30;73.20;;;;;;4560801;31;20011;-67
2022/11/12 01:17:54;;;;;;;;;;;19.30;73.20;;;;;;4561657;31;20016;-66
2022/11/12 01:20:19;;;;;;;;;;;19.30;73.20;;;;;;4547651;31;20011;-66
2022/11/12 01:22:45;;;;;;;;;;;19.30;73.20;;;;;;4517907;31;20024;-66
2022/11/12 01:25:11;;;;;;;;;;;19.30;73.20;;;;;;4553883;31;20072;-67
2022/11/12 01:27:36;;;;;;;;;;;19.30;73.20;;;;;;4520742;31;20069;-66
2022/11/12 01:30:02;;;;;;;;;;;19.20;73.10;;;;;;4562248;31;20019;-67
2022/11/12 01:32:28;;;;;;;;;;;19.30;73.20;;;;;;4545662;31;20056;-67
2022/11/12 01:34:54;;;;;;;;;;;19.20;73.10;;;;;;4561886;31;20020;-66
2022/11/12 01:37:19;;;;;;;;;;;19.20;73.00;;;;;;4547277;31;20106;-67
2022/11/12 01:39:45;;;;;;;;;;;19.20;73.00;;;;;;4560473;31;20138;-66
2022/11/12 01:42:11;;;;;;;;;;;19.20;73.10;;;;;;4562145;31;20022;-66
2022/11/12 01:44:37;;;;;;;;;;;19.20;73.10;;;;;;4536040;31;20612;-66
2022/11/12 01:47:20;;;;;;;;;;;19.20;73.10;;;;;;4548892;31;20031;-67
2022/11/12 01:49:50;;;;;;;;;;;19.20;73.00;;;;;;4546178;31;20032;-66
2022/11/12 01:52:18;;;;;;;;;;;19.20;73.00;;;;;;4560802;31;20049;-66
2022/11/12 01:54:47;;;;;;;;;;;19.10;73.00;;;;;;4531255;31;20038;-67
2022/11/12 01:57:14;;;;;;;;;;;19.10;73.00;;;;;;4557645;31;20138;-66
2022/11/12 01:59:43;;;;;;;;;;;19.10;73.00;;;;;;4562177;31;20080;-67
2022/11/12 02:02:08;;;;;;;;;;;19.10;73.00;;;;;;4559711;31;20042;-66
2022/11/12 02:04:35;;;;;;;;;;;19.10;73.00;;;;;;4547591;31;20025;-66
2022/11/12 02:07:01;;;;;;;;;;;19.10;73.00;;;;;;4546358;31;20150;-66
2022/11/12 02:09:28;;;;;;;;;;;19.10;72.90;;;;;;4546524;31;20038;-66
2022/11/12 02:11:54;;;;;;;;;;;19.10;72.90;;;;;;4547236;31;19995;-67
2022/11/12 02:14:20;;;;;;;;;;;19.10;73.00;;;;;;4559681;31;20032;-66
2022/11/12 02:16:47;;;;;;;;;;;19.10;72.90;;;;;;4562116;31;20027;-67
2022/11/12 02:19:14;;;;;;;;;;;19.10;72.90;;;;;;4559608;31;20028;-67
2022/11/12 02:21:40;;;;;;;;;;;19.00;72.80;;;;;;4562094;31;20543;-67
2022/11/12 02:24:06;;;;;;;;;;;19.00;72.80;;;;;;4560180;31;20023;-67
2022/11/12 02:26:33;;;;;;;;;;;19.10;72.90;;;;;;4563003;31;20084;-67
2022/11/12 02:28:59;;;;;;;;;;;19.00;72.90;;;;;;4557488;31;19980;-67
2022/11/12 02:31:24;;;;;;;;;;;19.00;72.80;;;;;;4558472;31;20101;-67
2022/11/12 02:33:50;;;;;;;;;;;19.00;72.80;;;;;;4564759;31;20028;-67
2022/11/12 02:36:16;;;;;;;;;;;19.00;72.90;;;;;;4562485;31;20028;-67
2022/11/12 02:38:41;;;;;;;;;;;19.00;72.90;;;;;;4564723;31;20029;-67
2022/11/12 02:41:07;;;;;;;;;;;19.00;72.90;;;;;;4548327;31;20550;-67
2022/11/12 02:43:33;;;;;;;;;;;19.00;72.80;;;;;;4549193;31;20036;-67
2022/11/12 02:45:58;;;;;;;;;;;18.90;72.80;;;;;;4564440;31;19976;-67
2022/11/12 02:48:24;;;;;;;;;;;18.90;72.80;;;;;;4535867;31;20070;-66
2022/11/12 02:50:50;;;;;;;;;;;19.00;72.80;;;;;;4539315;31;20047;-67
2022/11/12 02:53:15;;;;;;;;;;;18.90;72.70;;;;;;4562002;31;20036;-67
2022/11/12 02:55:42;;;;;;;;;;;18.90;72.70;;;;;;4559882;31;20068;-66
2022/11/12 02:58:08;;;;;;;;;;;18.90;72.70;;;;;;4531667;31;20036;-67
2022/11/12 03:00:33;;;;;;;;;;;18.90;72.70;;;;;;4559140;31;20039;-67
2022/11/12 03:02:59;;;;;;;;;;;19.00;72.70;;;;;;4534729;31;19969;-66
2022/11/12 03:05:25;;;;;;;;;;;18.90;72.70;;;;;;4562312;31;20030;-66
2022/11/12 03:07:55;;;;;;;;;;;18.90;72.70;;;;;;4564350;31;20012;-66
2022/11/12 03:10:20;;;;;;;;;;;18.90;72.60;;;;;;4561861;31;20024;-66
2022/11/12 03:12:46;;;;;;;;;;;18.90;72.60;;;;;;4563573;31;20032;-66
2022/11/12 03:15:12;;;;;;;;;;;18.90;72.60;;;;;;4547565;31;20136;-66
2022/11/12 03:17:38;;;;;;;;;;;18.90;72.60;;;;;;4563584;31;20056;-66
2022/11/12 03:20:04;;;;;;;;;;;18.90;72.60;;;;;;4548741;31;20103;-66
2022/11/12 03:22:30;;;;;;;;;;;18.90;72.60;;;;;;4561995;31;20024;-66
2022/11/12 03:24:55;;;;;;;;;;;18.80;72.60;;;;;;4564004;31;20016;-66
2022/11/12 03:27:21;;;;;;;;;;;18.80;72.60;;;;;;4561575;31;20027;-66
2022/11/12 03:29:47;;;;;;;;;;;18.80;72.50;;;;;;4549059;31;20040;-66
2022/11/12 03:32:12;;;;;;;;;;;18.80;72.60;;;;;;4524883;31;20055;-66
2022/11/12 03:34:38;;;;;;;;;;;18.80;72.60;;;;;;4561098;31;20024;-66
2022/11/12 03:37:04;;;;;;;;;;;18.80;72.50;;;;;;4547949;31;19987;-66
2022/11/12 03:39:29;;;;;;;;;;;18.80;72.50;;;;;;4535674;31;20018;-66
2022/11/12 03:41:55;;;;;;;;;;;18.80;72.50;;;;;;4525235;31;20106;-66
2022/11/12 03:44:21;;;;;;;;;;;18.80;72.50;;;;;;4555753;31;20345;-66
2022/11/12 03:46:46;;;;;;;;;;;18.80;72.60;;;;;;4548840;31;20023;-66
2022/11/12 03:49:12;;;;;;;;;;;18.70;72.50;;;;;;4561255;31;20016;-66
2022/11/12 03:51:38;;;;;;;;;;;18.70;72.50;;;;;;4563442;31;20227;-66
2022/11/12 03:54:03;;;;;;;;;;;18.70;72.50;;;;;;4561777;31;20024;-66
2022/11/12 03:56:29;;;;;;;;;;;18.70;72.50;;;;;;4547512;31;20032;-66
2022/11/12 03:58:55;;;;;;;;;;;18.70;73.30;;;;;;4563419;31;19984;-66
2022/11/12 04:01:20;;;;;;;;;;;18.70;72.50;;;;;;4561382;31;20019;-66
2022/11/12 04:03:46;;;;;;;;;;;18.70;72.50;;;;;;4563090;31;20032;-66
2022/11/12 04:08:56;;;;;;;;;;;18.70;72.50;;;;;;4563071;31;20027;-66
2022/11/12 04:11:22;;;;;;;;;;;18.70;72.40;;;;;;4547572;31;20031;-66
2022/11/12 04:13:48;;;;;;;;;;;18.70;72.50;;;;;;4561636;31;20036;-66
2022/11/12 04:21:55;;;;;;;;;;;18.60;72.40;;;;;;4562866;31;20034;-66
2022/11/12 04:27:16;;;;;;;;;;;18.70;72.50;;;;;;4560773;31;20031;-67
2022/11/12 04:32:27;;;;;;;;;;;18.70;72.50;;;;;;4561040;31;20085;-67
2022/11/12 04:34:53;;;;;;;;;;;18.60;72.40;;;;;;4562413;31;20023;-67
2022/11/12 04:37:20;;;;;;;;;;;18.60;72.40;;;;;;4562614;31;20025;-67
2022/11/12 04:39:46;;;;;;;;;;;18.60;72.40;;;;;;4549550;31;20028;-67
2022/11/12 04:47:21;;;;;;;;;;;18.60;72.50;;;;;;4556619;31;20023;-66
2022/11/12 04:49:47;;;;;;;;;;;18.50;72.40;;;;;;4560988;31;20063;-66
2022/11/12 04:52:13;;;;;;;;;;;18.60;72.50;;;;;;4546847;31;20046;-66
2022/11/12 04:54:38;;;;;;;;;;;18.60;72.50;;;;;;4562439;31;19983;-66
2022/11/12 04:57:04;;;;;;;;;;;18.60;72.50;;;;;;4560472;31;20027;-66
2022/11/12 04:59:30;;;;;;;;;;;18.50;72.40;;;;;;4562544;31;20055;-66
2022/11/12 05:01:55;;;;;;;;;;;18.50;72.30;;;;;;4560394;31;20039;-66
2022/11/12 05:04:21;;;;;;;;;;;18.50;72.30;;;;;;4545263;31;20031;-66
2022/11/12 05:06:50;;;;;;;;;;;18.50;72.40;;;;;;4530109;31;20150;-66
2022/11/12 05:09:16;;;;;;;;;;;18.50;72.40;;;;;;4551101;31;20197;-66
2022/11/12 05:11:42;;;;;;;;;;;18.50;72.40;;;;;;4547707;31;19984;-66
2022/11/12 05:14:07;;;;;;;;;;;18.50;72.30;;;;;;4560301;31;20012;-66
2022/11/12 05:16:34;;;;;;;;;;;18.50;72.30;;;;;;4548049;31;20024;-66
2022/11/12 05:19:00;;;;;;;;;;;18.50;72.30;;;;;;4531588;31;20020;-66
2022/11/12 05:24:10;;;;;;;;;;;18.40;72.40;;;;;;4561112;31;19994;-66
2022/11/12 05:26:36;;;;;;;;;;;18.40;72.30;;;;;;4561190;31;20032;-66
2022/11/12 05:29:02;;;;;;;;;;;18.50;72.40;;;;;;4562113;31;19956;-66
2022/11/12 05:31:28;;;;;;;;;;;18.50;72.50;;;;;;4560160;31;20023;-66
2022/11/12 05:33:54;;;;;;;;;;;18.50;72.50;;;;;;4547743;31;20036;-66
2022/11/12 05:36:20;;;;;;;;;;;18.40;72.40;;;;;;4560096;31;20020;-66
2022/11/12 05:38:46;;;;;;;;;;;18.40;72.40;;;;;;4562198;31;20024;-66
2022/11/12 05:41:12;;;;;;;;;;;18.40;72.40;;;;;;4560852;31;20035;-66
2022/11/12 05:43:37;;;;;;;;;;;18.40;72.40;;;;;;4561245;31;20024;-66
2022/11/12 05:46:03;;;;;;;;;;;18.40;73.20;;;;;;4534659;31;19988;-66
2022/11/12 05:48:29;;;;;;;;;;;18.40;72.40;;;;;;4550239;31;20023;-66
2022/11/12 05:50:57;;;;;;;;;;;18.40;72.40;;;;;;4562059;31;20042;-66
2022/11/12 05:53:22;;;;;;;;;;;18.40;72.40;;;;;;4559680;31;20024;-66
2022/11/12 05:55:48;;;;;;;;;;;18.40;72.40;;;;;;4561982;31;20027;-66
2022/11/12 05:58:14;;;;;;;;;;;18.40;72.40;;;;;;4560505;31;20377;-66
2022/11/12 06:00:40;;;;;;;;;;;18.40;72.30;;;;;;4549234;31;20031;-66
2022/11/12 06:03:06;;;;;;;;;;;18.40;72.30;;;;;;4564921;31;19987;-66
2022/11/12 06:05:32;;;;;;;;;;;18.40;72.40;;;;;;4533698;31;20147;-66
2022/11/12 06:07:58;;;;;;;;;;;18.30;72.30;;;;;;4557347;31;20019;-66
2022/11/12 06:10:24;;;;;;;;;;;18.30;72.30;;;;;;4547905;31;20027;-66
2022/11/12 06:12:51;;;;;;;;;;;18.30;72.30;;;;;;4534498;31;20444;-66
2022/11/12 06:15:17;;;;;;;;;;;18.30;72.30;;;;;;4558645;31;20177;-66
2022/11/12 06:17:43;;;;;;;;;;;18.30;72.30;;;;;;4564632;31;20046;-66
2022/11/12 06:20:09;;;;;;;;;;;18.30;72.30;;;;;;4564642;31;19972;-66
2022/11/12 06:22:35;;;;;;;;;;;18.30;72.30;;;;;;4562540;31;20104;-66
2022/11/12 06:25:01;;;;;;;;;;;18.30;72.30;;;;;;4565063;31;20227;-66
2022/11/12 06:27:27;;;;;;;;;;;18.30;72.30;;;;;;4562456;31;20028;-66
2022/11/12 06:29:52;;;;;;;;;;;18.30;72.40;;;;;;4550316;31;20016;-66
2022/11/12 06:32:18;;;;;;;;;;;18.30;72.40;;;;;;4562773;31;20064;-66
2022/11/12 06:34:44;;;;;;;;;;;18.20;72.30;;;;;;4564523;31;20103;-66
2022/11/12 06:37:09;;;;;;;;;;;18.20;72.30;;;;;;4564299;31;19979;-66
2022/11/12 06:39:35;;;;;;;;;;;18.20;72.40;;;;;;4562764;31;20020;-66
2022/11/12 06:42:01;;;;;;;;;;;18.20;72.30;;;;;;4564674;31;20190;-66
2022/11/12 06:44:27;;;;;;;;;;;18.30;72.40;;;;;;4547546;31;20516;-66
2022/11/12 06:46:53;;;;;;;;;;;18.30;72.40;;;;;;4564641;31;20468;-66
2022/11/12 06:49:18;;;;;;;;;;;18.30;72.40;;;;;;4561987;31;20028;-66
2022/11/12 06:51:44;;;;;;;;;;;18.30;72.40;;;;;;4549738;31;20028;-66
2022/11/12 06:54:10;;;;;;;;;;;18.20;72.30;;;;;;4525197;31;20103;-66
2022/11/12 06:56:35;;;;;;;;;;;18.20;72.30;;;;;;4547050;31;20036;-66
2022/11/12 06:59:01;;;;;;;;;;;18.20;72.40;;;;;;4564357;31;19984;-66
2022/11/12 07:01:27;;;;;;;;;;;18.20;72.40;;;;;;4561973;31;20465;-66
2022/11/12 07:03:53;;;;;;;;;;;18.20;72.40;;;;;;4549753;31;20012;-66
2022/11/12 07:06:19;;;;;;;;;;;18.20;72.40;;;;;;4562021;31;20145;-66
2022/11/12 07:08:45;;;;;;;;;;;18.20;72.40;;;;;;4563997;31;20150;-66
2022/11/12 07:11:11;;;;;;;;;;;18.20;72.30;;;;;;4562262;31;20046;-66
2022/11/12 07:13:37;;;;;;;;;;;18.20;72.30;;;;;;4563087;31;20142;-66
2022/11/12 07:16:05;;;;;;;;;;;18.20;72.30;;;;;;4564079;31;20076;-66
2022/11/12 07:18:32;;;;;;;;;;;18.10;72.30;;;;;;4547421;31;20024;-66
2022/11/12 07:21:02;;;;;;;;;;;18.10;72.30;;;;;;4563945;31;20574;-66
2022/11/12 07:23:29;;;;;;;;;;;18.10;72.30;;;;;;4546947;31;20032;-66
2022/11/12 07:26:06;;;;;;;;;;;18.10;72.30;;;;;;4563623;31;20078;-66
2022/11/12 07:28:32;;;;;;;;;;;18.10;72.30;;;;;;4563280;31;19994;-66
2022/11/12 07:31:00;;;;;;;;;;;18.10;72.30;;;;;;4561931;31;20024;-66
2022/11/12 07:33:26;;;;;;;;;;;18.10;72.70;;;;;;4563963;31;20038;-68
2022/11/12 07:35:59;;;;;;;;;;;18.10;72.30;;;;;;4532150;31;20480;-66
2022/11/12 07:38:25;;;;;;;;;;;18.10;71.60;;;;;;4563707;31;20046;-66
2022/11/12 07:40:51;;;;;;;;;;;18.10;71.70;;;;;;4561573;31;20090;-66
2022/11/12 07:43:17;;;;;;;;;;;18.10;71.80;;;;;;4563497;31;20130;-65
2022/11/12 07:45:42;;;;;;;;;;;18.10;71.90;;;;;;4548471;31;20400;-65
2022/11/12 07:48:08;;;;;;;;;;;18.10;72.10;;;;;;4561549;31;20149;-65
2022/11/12 07:50:33;;;;;;;;;;;18.10;72.30;;;;;;4549005;31;20012;-64
2022/11/12 07:52:59;;;;;;;;;;;18.10;72.50;;;;;;4560829;31;20575;-65
2022/11/12 07:55:25;;;;;;;;;;;18.10;72.60;;;;;;4548787;31;20101;-65
2022/11/12 07:57:52;;;;;;;;;;;18.10;72.70;;;;;;4561302;31;20026;-65
2022/11/12 08:00:18;;;;;;;;;;;18.10;72.70;;;;;;4563245;31;20024;-65
2022/11/12 08:02:43;;;;;;;;;;;18.20;72.70;;;;;;4548149;31;20040;-65
2022/11/12 08:05:09;;;;;;;;;;;18.30;72.80;;;;;;4561527;31;20046;-65
2022/11/12 08:07:35;;;;;;;;;;;18.30;72.80;;;;;;4563347;31;20016;-66
2022/11/12 08:10:01;;;;;;;;;;;18.30;72.90;;;;;;4560903;31;20028;-66
2022/11/12 08:12:27;;;;;;;;;;;18.40;72.70;;;;;;4563147;31;20196;-66
2022/11/12 08:14:53;;;;;;;;;;;18.40;72.70;;;;;;4546417;31;20178;-65
2022/11/12 08:17:18;;;;;;;;;;;18.40;72.80;;;;;;4548489;31;20035;-66
2022/11/12 08:19:45;;;;;;;;;;;18.40;72.70;;;;;;4547641;31;20371;-65
2022/11/12 08:22:11;;;;;;;;;;;18.40;73.00;;;;;;4561799;31;20445;-65
2022/11/12 08:24:36;;;;;;;;;;;18.40;73.30;;;;;;4562854;31;20082;-65
2022/11/12 08:27:02;;;;;;;;;;;18.40;73.50;;;;;;4535451;31;20031;-66
2022/11/12 08:29:28;;;;;;;;;;;18.40;73.50;;;;;;4532168;31;20032;-66
2022/11/12 08:31:53;;;;;;;;;;;18.40;73.80;;;;;;4544436;31;20154;-65
2022/11/12 08:34:19;;;;;;;;;;;18.50;73.10;;;;;;4560682;31;20080;-66
2022/11/12 08:36:45;;;;;;;;;;;18.60;72.60;;;;;;4539407;31;20468;-67
2022/11/12 08:39:10;;;;;;;;;;;18.70;72.30;;;;;;4531287;31;20039;-64
2022/11/12 08:41:36;;;;;;;;;;;18.80;72.10;;;;;;4552355;31;20012;-65
2022/11/12 08:44:02;;;;;;;;;;;18.90;71.90;;;;;;4560788;31;20076;-65
2022/11/12 08:46:28;;;;;;;;;;;19.00;71.70;;;;;;4562629;31;20034;-66
2022/11/12 08:48:54;;;;;;;;;;;19.20;71.60;;;;;;4560516;31;20016;-67
2022/11/12 08:51:19;;;;;;;;;;;19.30;71.30;;;;;;4562501;31;20019;-66
2022/11/12 08:53:45;;;;;;;;;;;19.40;71.00;;;;;;4546066;31;20028;-66
2022/11/12 08:56:11;;;;;;;;;;;19.50;70.70;;;;;;4522370;31;20091;-67
2022/11/12 08:58:36;;;;;;;;;;;19.60;70.40;;;;;;4541977;31;20020;-66
2022/11/12 09:01:04;;;;;;;;;;;19.70;70.20;;;;;;4544226;31;20034;-67
2022/11/12 09:03:29;;;;;;;;;;;19.70;70.20;;;;;;4562068;31;20255;-67
2022/11/12 09:05:55;;;;;;;;;;;19.80;70.10;;;;;;4560188;31;20024;-67
2022/11/12 09:08:22;;;;;;;;;;;19.90;70.00;;;;;;4562518;31;20073;-67
2022/11/12 09:10:48;;;;;;;;;;;19.90;69.90;;;;;;4560341;31;20100;-68
2022/11/12 09:13:16;;;;;;;;;;;19.90;69.80;;;;;;4547719;31;20080;-66
2022/11/12 09:15:41;;;;;;;;;;;20.00;69.80;;;;;;4561781;31;20032;-67
2022/11/12 09:18:10;;;;;;;;;;;20.00;69.80;;;;;;4545978;31;20031;-66
2022/11/12 09:20:37;;;;;;;;;;;20.00;69.90;;;;;;4562345;31;20027;-69
2022/11/12 09:23:05;;;;;;;;;;;20.00;69.70;;;;;;4559964;31;20027;-70
2022/11/12 09:25:33;;;;;;;;;;;20.10;69.60;;;;;;4547812;31;20165;-69
2022/11/12 09:28:25;;;;;;;;;;;20.10;69.40;;;;;;4545988;31;20042;-68
2022/11/12 09:30:52;;;;;;;;;;;20.20;69.30;;;;;;4542117;31;20028;-69
2022/11/12 09:33:19;;;;;;;;;;;20.20;69.10;;;;;;4557129;31;20024;-70
2022/11/12 09:35:45;;;;;;;;;;;20.30;69.10;;;;;;4548986;31;20031;-68
2022/11/12 09:38:13;;;;;;;;;;;20.30;68.90;;;;;;4555775;31;20098;-69
2022/11/12 09:40:51;;;;;;;;;;;20.30;68.70;;;;;;4550172;31;20039;-69
2022/11/12 09:43:17;;;;;;;;;;;20.40;68.80;;;;;;4554350;31;20497;-69
2022/11/12 09:45:44;;;;;;;;;;;20.40;68.60;;;;;;4565072;31;20493;-66
2022/11/12 09:48:11;;;;;;;;;;;20.40;68.50;;;;;;4563124;31;20040;-66
2022/11/12 09:50:41;;;;;;;;;;;20.40;68.50;;;;;;4565347;31;20039;-65
2022/11/12 09:53:17;;;;;;;;;;;20.50;68.50;;;;;;4562455;31;20035;-66
2022/11/12 09:55:45;;;;;;;;;;;20.50;68.60;;;;;;4565131;31;20138;-66
2022/11/12 09:58:13;;;;;;;;;;;20.50;68.50;;;;;;4563676;31;20118;-66
2022/11/12 10:00:40;;;;;;;;;;;20.50;68.40;;;;;;4561475;31;20024;-67
2022/11/12 10:03:05;;;;;;;;;;;20.50;68.30;;;;;;4532044;31;20092;-66
2022/11/12 10:05:34;;;;;;;;;;;20.50;68.30;;;;;;4533578;31;20028;-66
2022/11/12 10:08:00;;;;;;;;;;;20.50;68.30;;;;;;4543062;31;20000;-66
2022/11/12 10:10:37;;;;;;;;;;;20.50;68.20;;;;;;4548020;31;20490;-66
2022/11/12 10:13:12;;;;;;;;;;;20.50;68.20;;;;;;4556923;31;20028;-67
2022/11/12 10:18:49;;;;;;;;;;;20.40;68.20;;;;;;4562474;31;20149;-67
2022/11/12 10:21:34;;;;;;;;;;;20.50;68.20;;;;;;4558805;31;20039;-67
2022/11/12 10:23:59;;;;;;;;;;;20.50;68.10;;;;;;4560530;31;20030;-67
2022/11/12 10:26:27;;;;;;;;;;;20.50;67.90;;;;;;4563613;31;20035;-67
2022/11/12 10:29:11;;;;;;;;;;;20.60;67.80;;;;;;4534398;31;20426;-67
2022/11/12 10:31:37;;;;;;;;;;;20.60;67.70;;;;;;4562416;31;20072;-67
2022/11/12 10:34:12;;;;;;;;;;;20.60;67.60;;;;;;4542469;31;20039;-67
2022/11/12 10:36:40;;;;;;;;;;;20.70;67.50;;;;;;4562985;31;20080;-67
2022/11/12 10:39:05;;;;;;;;;;;20.70;67.40;;;;;;4563679;31;20035;-67
2022/11/12 10:41:32;;;;;;;;;;;20.70;67.30;;;;;;4547132;31;19979;-67
2022/11/12 10:44:05;;;;;;;;;;;20.80;67.30;;;;;;4560204;31;20024;-67
2022/11/12 10:46:37;;;;;;;;;;;20.80;67.20;;;;;;4549023;31;20050;-67
2022/11/12 10:49:15;;;;;;;;;;;20.80;67.20;;;;;;4562062;31;20034;-67
2022/11/12 10:51:52;;;;;;;;;;;20.80;67.10;;;;;;4556921;31;20181;-67
2022/11/12 10:54:19;;;;;;;;;;;20.80;67.00;;;;;;4563871;31;20497;-67
2022/11/12 10:56:46;;;;;;;;;;;20.90;68.00;;;;;;4554638;31;20089;-67
2022/11/12 10:59:15;;;;;;;;;;;20.90;67.10;;;;;;4564317;31;20435;-67
2022/11/12 11:01:42;;;;;;;;;;;20.80;67.10;;;;;;4561756;31;20503;-67
2022/11/12 11:04:15;;;;;;;;;;;20.80;67.20;;;;;;4564141;31;20035;-67
2022/11/12 11:06:40;;;;;;;;;;;20.80;67.30;;;;;;4562806;31;20051;-67
2022/11/12 11:09:08;;;;;;;;;;;20.80;67.30;;;;;;4548709;31;20085;-67
2022/11/12 11:11:33;;;;;;;;;;;20.80;67.30;;;;;;4549450;31;19983;-67
2022/11/12 11:14:18;;;;;;;;;;;20.80;67.40;;;;;;4519462;31;20073;-67
2022/11/12 11:16:51;;;;;;;;;;;20.70;67.40;;;;;;4558090;31;20031;-67
2022/11/12 11:19:16;;;;;;;;;;;20.70;67.40;;;;;;4547214;31;20099;-67
2022/11/12 11:21:49;;;;;;;;;;;20.70;67.50;;;;;;4563814;31;20043;-67
2022/11/12 11:24:15;;;;;;;;;;;20.70;67.50;;;;;;4548880;31;19988;-67
2022/11/12 11:26:59;;;;;;;;;;;20.70;67.50;;;;;;4547384;31;20050;-67
2022/11/12 11:29:27;;;;;;;;;;;20.70;67.50;;;;;;4563792;31;20145;-67
2022/11/12 11:32:04;;;;;;;;;;;20.70;67.60;;;;;;4561455;31;20461;-67
2022/11/12 11:34:36;;;;;;;;;;;20.70;67.60;;;;;;4563431;31;20051;-67
2022/11/12 11:37:20;;;;;;;;;;;20.70;67.60;;;;;;4548892;31;19986;-66
2022/11/12 11:39:55;;;;;;;;;;;20.70;67.60;;;;;;4561583;31;20032;-67
2022/11/12 11:42:23;;;;;;;;;;;20.70;67.60;;;;;;4549222;31;20103;-67
2022/11/12 11:44:49;;;;;;;;;;;20.70;67.60;;;;;;4546894;31;20074;-66
2022/11/12 11:47:26;;;;;;;;;;;20.70;67.60;;;;;;4563404;31;20032;-67
2022/11/12 11:49:51;;;;;;;;;;;20.70;67.60;;;;;;4548337;31;20035;-67
2022/11/12 11:52:36;;;;;;;;;;;20.60;67.60;;;;;;4546809;31;20157;-65
2022/11/12 11:55:05;;;;;;;;;;;20.60;67.70;;;;;;4538639;31;20035;-66
2022/11/12 11:58:03;;;;;;;;;;;20.60;67.70;;;;;;4545176;31;20055;-67
2022/11/12 12:00:38;;;;;;;;;;;20.60;67.70;;;;;;4504654;31;20023;-67
2022/11/12 12:03:16;;;;;;;;;;;20.70;67.70;;;;;;4549880;31;19981;-66
2022/11/12 12:05:51;;;;;;;;;;;20.70;67.80;;;;;;4547580;31;20046;-67
2022/11/12 12:08:19;;;;;;;;;;;20.70;67.70;;;;;;4552388;31;20056;-67
2022/11/12 12:10:59;;;;;;;;;;;20.70;67.70;;;;;;4557146;31;20024;-67
2022/11/12 12:13:28;;;;;;;;;;;20.70;67.70;;;;;;4560975;31;20027;-68
2022/11/12 12:15:57;;;;;;;;;;;20.70;67.80;;;;;;4562612;31;20332;-67
2022/11/12 12:18:22;;;;;;;;;;;20.70;67.90;;;;;;4560334;31;20047;-68
2022/11/12 12:20:57;;;;;;;;;;;20.70;67.90;;;;;;4545999;31;20100;-67
2022/11/12 12:23:24;;;;;;;;;;;20.70;67.90;;;;;;4545703;31;20024;-68
2022/11/12 12:25:51;;;;;;;;;;;20.70;67.80;;;;;;4562449;31;20365;-68
2022/11/12 12:28:19;;;;;;;;;;;20.70;67.80;;;;;;4561478;31;19988;-65
2022/11/12 12:30:48;;;;;;;;;;;20.70;67.80;;;;;;4544161;31;20196;-66
2022/11/12 12:33:35;;;;;;;;;;;20.70;67.90;;;;;;4560194;31;20058;-68
2022/11/12 12:36:02;;;;;;;;;;;20.70;67.80;;;;;;4545363;31;20078;-68
2022/11/12 12:38:54;;;;;;;;;;;20.70;67.90;;;;;;4547235;31;20145;-69
2022/11/12 12:41:26;;;;;;;;;;;20.70;67.90;;;;;;4557599;31;20422;-69
2022/11/12 12:43:52;;;;;;;;;;;20.70;67.90;;;;;;4560103;31;20142;-70
2022/11/12 12:46:19;;;;;;;;;;;20.70;67.90;;;;;;4542934;31;20099;-70
2022/11/12 12:48:46;;;;;;;;;;;20.70;68.00;;;;;;4538053;31;20024;-67
2022/11/12 12:51:12;;;;;;;;;;;20.70;68.00;;;;;;4557843;31;20118;-67
2022/11/12 12:53:39;;;;;;;;;;;20.70;68.00;;;;;;4536204;31;20036;-67
2022/11/12 12:56:06;;;;;;;;;;;20.70;68.00;;;;;;4561605;31;20036;-70
2022/11/12 12:58:44;;;;;;;;;;;20.70;68.10;;;;;;4547357;31;20018;-67
2022/11/12 13:01:25;;;;;;;;;;;20.70;68.20;;;;;;4559809;31;20039;-67
2022/11/12 13:04:07;;;;;;;;;;;20.60;68.20;;;;;;4544882;31;20475;-67
2022/11/12 13:06:34;;;;;;;;;;;20.60;68.30;;;;;;4560855;31;20372;-66
2022/11/12 13:09:04;;;;;;;;;;;20.60;68.40;;;;;;4561273;31;20035;-67
2022/11/12 13:12:20;;;;;;;;;;;20.50;68.50;;;;;;4547676;31;19995;-67
2022/11/12 13:14:34;;;;;;;;;;;20.50;68.60;;;;;;4549749;31;20480;-67
2022/11/12 13:17:05;;;;;;;;;;;20.40;68.80;;;;;;4562383;31;20036;-68
2022/11/12 13:19:31;;;;;;;;;;;20.40;68.90;;;;;;4561207;31;20035;-67
2022/11/12 13:22:15;;;;;;;;;;;20.30;69.00;;;;;;4546890;31;20023;-67
2022/11/12 13:25:00;;;;;;;;;;;20.20;69.20;;;;;;4552578;31;20388;-67
2022/11/12 13:27:52;;;;;;;;;;;20.20;69.30;;;;;;4559870;31;20031;-67
2022/11/12 13:30:21;;;;;;;;;;;20.20;69.50;;;;;;4516715;31;20023;-68
2022/11/12 13:32:47;;;;;;;;;;;20.10;69.50;;;;;;4561876;31;20102;-67
2022/11/12 13:35:15;;;;;;;;;;;20.00;69.60;;;;;;4560388;31;20004;-67
2022/11/12 13:37:52;;;;;;;;;;;20.00;69.70;;;;;;4562254;31;20060;-67
2022/11/12 13:40:36;;;;;;;;;;;20.00;69.90;;;;;;4532118;31;20085;-67
2022/11/12 13:43:08;;;;;;;;;;;19.90;70.00;;;;;;4561951;31;20032;-67
2022/11/12 13:45:40;;;;;;;;;;;19.80;70.10;;;;;;4547147;31;20056;-67
2022/11/12 13:48:07;;;;;;;;;;;19.80;70.10;;;;;;4545430;31;20035;-67
2022/11/12 13:50:33;;;;;;;;;;;19.80;70.30;;;;;;4547776;31;20046;-67
2022/11/12 13:52:58;;;;;;;;;;;19.80;70.30;;;;;;4544862;31;20059;-67
2022/11/12 13:55:25;;;;;;;;;;;19.70;70.40;;;;;;4547689;31;20019;-67
2022/11/12 13:57:51;;;;;;;;;;;19.70;70.40;;;;;;4533288;31;20128;-67
2022/11/12 14:00:17;;;;;;;;;;;19.70;70.50;;;;;;4551237;31;20056;-67
2022/11/12 14:02:45;;;;;;;;;;;19.70;70.60;;;;;;4561751;31;19972;-66
2022/11/12 14:05:22;;;;;;;;;;;19.70;70.60;;;;;;4532912;31;20530;-67
2022/11/12 14:07:53;;;;;;;;;;;19.60;70.60;;;;;;4553256;31;20015;-67
2022/11/12 14:10:25;;;;;;;;;;;19.60;70.70;;;;;;4559647;31;20083;-67
2022/11/12 14:13:10;;;;;;;;;;;19.60;70.80;;;;;;4561993;31;20507;-67
2022/11/12 14:15:44;;;;;;;;;;;19.60;70.70;;;;;;4561642;31;19993;-66
2022/11/12 14:18:16;;;;;;;;;;;19.60;70.80;;;;;;4559909;31;20040;-67
2022/11/12 14:20:41;;;;;;;;;;;19.60;70.80;;;;;;4563075;31;20043;-67
2022/11/12 14:23:14;;;;;;;;;;;19.60;70.90;;;;;;4562513;31;20023;-66
2022/11/12 14:25:52;;;;;;;;;;;19.50;70.90;;;;;;4564748;31;20039;-67
2022/11/12 14:28:34;;;;;;;;;;;19.50;70.90;;;;;;4564177;31;20023;-67
2022/11/12 14:31:01;;;;;;;;;;;19.50;70.90;;;;;;4562479;31;20039;-67
2022/11/12 14:33:27;;;;;;;;;;;19.50;71.00;;;;;;4550322;31;20114;-67
2022/11/12 14:35:58;;;;;;;;;;;19.50;71.00;;;;;;4562290;31;20034;-67
2022/11/12 14:38:24;;;;;;;;;;;19.50;71.00;;;;;;4550305;31;20028;-67
2022/11/12 14:40:51;;;;;;;;;;;19.40;71.00;;;;;;4548357;31;20042;-66
2022/11/12 14:43:22;;;;;;;;;;;19.40;71.10;;;;;;4563858;31;20176;-67
2022/11/12 14:45:49;;;;;;;;;;;19.40;71.10;;;;;;4564653;31;20024;-67
2022/11/12 14:48:16;;;;;;;;;;;19.40;71.10;;;;;;4562164;31;20031;-67