Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:15;;;;;;;2.35;0.90;;;;;;;6.59;64.61;100330.45;1756074;80;21074;-72
2022/10/20 00:03:42;;;;;;;1.77;0.80;;;;;;;6.56;64.58;100327.73;1757494;81;20986;-73
2022/10/20 00:06:13;;;;;;;2.92;1.10;;;;;;;6.53;64.52;100328.73;1741340;81;20958;-73
2022/10/20 00:08:41;;;;;;;2.67;0.80;;;;;;;6.50;64.40;100336.63;1753376;81;21437;-73
2022/10/20 00:11:08;;;;;;;1.60;0.90;;;;;;;6.48;64.25;100330.78;1770204;80;21152;-74
2022/10/20 00:13:35;;;;;;;3.40;1.20;;;;;;;6.48;64.22;100339.23;1756638;81;21468;-72
2022/10/20 00:16:03;;;;;;;3.67;1.17;;;;;;;6.46;64.08;100336.02;1748252;81;21501;-73
2022/10/20 00:18:29;;;;;;;2.37;0.75;;;;;;;6.46;64.12;100347.44;1744211;79;21066;-72
2022/10/20 00:20:56;;;;;;;2.52;0.93;;;;;;;6.44;63.77;100339.42;1749855;81;21678;-73
2022/10/20 00:23:22;;;;;;;2.15;1.00;;;;;;;6.45;63.77;100342.35;1756213;81;21126;-71
2022/10/20 00:26:07;;;;;;;2.08;0.62;;;;;;;6.46;63.83;100341.33;1762031;81;20922;-73
2022/10/20 00:28:34;;;;;;;1.82;0.98;;;;;;;6.47;63.93;100348.23;1743639;81;21053;-72
2022/10/20 00:31:03;;;;;;;1.98;0.80;;;;;;;6.49;64.17;100348.30;1770275;81;21113;-73
2022/10/20 00:33:29;;;;;;;2.27;0.90;;;;;;;6.52;64.29;100343.85;1753838;81;21046;-72
2022/10/20 00:36:05;;;;;;;3.08;1.05;;;;;;;6.55;64.45;100353.20;1740828;82;21307;-73
2022/10/20 00:38:32;;;;;;;3.00;1.10;;;;;;;6.58;64.52;100347.39;1740300;81;21101;-73
2022/10/20 00:41:05;;;;;;;1.72;1.00;;;;;;;6.63;64.66;100350.69;1740288;82;21084;-71
2022/10/20 00:44:03;;;;;;;1.65;0.98;;;;;;;6.66;64.68;100344.38;1740362;82;21057;-72
2022/10/20 00:46:34;;;;;;;3.08;1.10;;;;;;;6.71;64.64;100352.95;1768740;81;21120;-72
2022/10/20 00:49:06;;;;;;;2.90;1.10;;;;;;;6.73;64.67;100351.68;1771159;81;21134;-72
2022/10/20 00:51:33;;;;;;;1.82;1.00;;;;;;;6.76;64.70;100355.19;1771190;81;21416;-72
2022/10/20 00:54:11;;;;;;;2.45;1.20;;;;;;;6.78;64.55;100355.77;1769900;81;21587;-72
2022/10/20 00:56:41;;;;;;;1.85;1.05;;;;;;;6.80;64.62;100359.50;1761144;81;21000;-71
2022/10/20 00:59:07;;;;;;;4.42;1.20;;;;;;;6.78;64.48;100362.93;1738317;81;21001;-71
2022/10/20 01:01:34;;;;;;;2.15;1.00;;;;;;;6.75;64.24;100372.17;1761844;81;21306;-74
2022/10/20 01:04:01;;;;;;;2.95;1.15;;;;;;;6.69;63.96;100384.25;1770033;81;20957;-72
2022/10/20 01:06:29;;;;;;;4.22;1.20;;;;;;;6.65;63.98;100368.52;1768357;81;20935;-73
2022/10/20 01:08:56;;;;;;;2.02;1.17;;;;;;;6.60;64.05;100373.70;1770580;79;20985;-71
2022/10/20 01:12:12;;;;;;;3.27;1.40;;;;;;;6.61;64.13;100372.13;1768129;81;21523;-71
2022/10/20 01:15:00;;;;;;;3.47;1.30;;;;;;;6.63;63.96;100371.39;1769999;81;21155;-71
2022/10/20 01:17:44;;;;;;;2.80;1.40;;;;;;;6.62;63.98;100367.13;1765679;79;21097;-74
2022/10/20 01:20:33;;;;;;;1.90;1.20;;;;;;;6.60;63.85;100369.20;1740768;82;20997;-73
2022/10/20 01:23:18;;;;;;;1.30;1.00;;;;;;;6.58;63.85;100373.92;1748110;81;21014;-72
2022/10/20 01:26:08;;;;;;;5.92;1.20;;;;;;;6.58;63.70;100365.97;1750334;81;21527;-72
2022/10/20 01:28:58;;;;;;;2.65;1.22;;;;;;;6.60;63.85;100372.38;1763001;80;21286;-73
2022/10/20 01:31:45;;;;;;;2.45;1.20;;;;;;;6.62;63.81;100363.15;1769622;80;21489;-73
2022/10/20 01:34:25;;;;;;;2.75;1.20;;;;;;;6.66;63.81;100366.14;1762941;80;21104;-73
2022/10/20 01:37:03;;;;;;;1.85;0.98;;;;;;;6.67;63.76;100359.25;1765621;80;21108;-72
2022/10/20 01:39:53;;;;;;;2.55;1.20;;;;;;;6.69;63.70;100375.76;1763877;80;21061;-73
2022/10/20 01:42:22;;;;;;;2.00;1.07;;;;;;;6.70;63.65;100365.95;1746310;80;21209;-73
2022/10/20 01:44:53;;;;;;;3.25;1.10;;;;;;;6.71;63.68;100368.87;1766807;79;21064;-73
2022/10/20 01:47:20;;;;;;;2.67;1.10;;;;;;;6.72;63.65;100377.14;1759590;80;21014;-73
2022/10/20 01:49:47;;;;;;;2.87;1.25;;;;;;;6.68;63.58;100370.67;1766999;80;20998;-73
2022/10/20 01:52:14;;;;;;;2.45;1.05;;;;;;;6.65;63.46;100383.91;1759870;80;21100;-74
2022/10/20 01:54:40;;;;;;;2.42;1.10;;;;;;;6.62;63.60;100384.38;1769183;80;21142;-72
2022/10/20 01:57:45;;;;;;;4.25;1.22;;;;;;;6.63;63.52;100377.22;1763402;80;21130;-73
2022/10/20 02:00:14;;;;;;;2.08;1.00;;;;;;;6.59;63.47;100379.55;1761513;80;21017;-73
2022/10/20 02:03:16;;;;;;;1.65;1.00;;;;;;;6.57;63.64;100382.94;1761583;80;20995;-72
2022/10/20 02:05:56;;;;;;;;;;;;;;;6.55;63.60;100393.80;1767661;80;20960;-73
2022/10/20 02:08:40;;;;;;;1.92;1.05;;;;;;;6.55;63.57;100383.71;1765876;80;21202;-73
2022/10/20 02:11:10;;;;;;;2.55;1.20;;;;;;;6.57;63.64;100397.53;1757135;80;21018;-72
2022/10/20 02:13:37;;;;;;;1.67;0.90;;;;;;;6.60;63.60;100393.61;1737040;81;21028;-72
2022/10/20 02:16:09;;;;;;;2.35;1.10;;;;;;;6.61;63.42;100393.36;1762220;80;21056;-72
2022/10/20 02:18:40;;;;;;;2.50;1.00;;;;;;;6.62;63.53;100392.34;1769301;80;21513;-72
2022/10/20 02:21:07;;;;;;;2.00;0.90;;;;;;;6.63;63.41;100394.47;1763096;80;21113;-73
2022/10/20 02:23:38;;;;;;;2.25;1.02;;;;;;;6.62;63.16;100409.59;1754381;80;21021;-71
2022/10/20 02:26:06;;;;;;;1.87;0.98;;;;;;;6.64;63.02;100394.75;1767528;80;21104;-72
2022/10/20 02:28:34;;;;;;;1.57;0.90;;;;;;;6.64;63.00;100407.49;1766698;80;21120;-71
2022/10/20 02:31:02;;;;;;;1.65;0.98;;;;;;;6.64;62.71;100406.16;1761819;80;21014;-73
2022/10/20 02:33:30;;;;;;;1.67;0.93;;;;;;;6.66;62.59;100408.60;1757803;80;21154;-72
2022/10/20 02:35:58;;;;;;;2.55;1.20;;;;;;;6.68;62.38;100403.84;1758729;81;20994;-72
2022/10/20 02:38:25;;;;;;;2.52;1.10;;;;;;;6.69;62.32;100411.59;1751430;81;21552;-74
2022/10/20 02:40:52;;;;;;;2.20;1.05;;;;;;;6.73;62.34;100415.91;1767553;81;20962;-72
2022/10/20 02:43:19;;;;;;;2.45;1.00;;;;;;;6.75;62.10;100424.45;1770559;81;21073;-73
2022/10/20 02:45:46;;;;;;;1.98;1.02;;;;;;;6.72;62.11;100409.80;1760359;81;21144;-73
2022/10/20 02:48:13;;;;;;;1.82;1.07;;;;;;;6.74;62.22;100426.80;1744478;81;21002;-73
2022/10/20 02:50:39;;;;;;;1.62;1.02;;;;;;;6.70;62.19;100419.83;1759846;80;21070;-73
2022/10/20 02:53:05;;;;;;;1.85;1.00;;;;;;;6.70;62.24;100421.69;1764889;80;21022;-73
2022/10/20 02:55:32;;;;;;;1.47;0.90;;;;;;;6.70;62.30;100420.36;1766245;80;21398;-73
2022/10/20 02:57:59;;;;;;;1.47;0.80;;;;;;;6.69;62.43;100414.25;1764869;80;21550;-73
2022/10/20 03:00:29;;;;;;;1.77;0.93;;;;;;;6.69;62.42;100421.41;1762398;81;21007;-72
2022/10/20 03:02:55;;;;;;;2.65;0.93;;;;;;;6.68;62.30;100416.63;1761240;80;21085;-73
2022/10/20 03:05:22;;;;;;;1.70;0.95;;;;;;;6.71;62.25;100418.81;1765385;81;21021;-74
2022/10/20 03:07:48;;;;;;;1.90;1.10;;;;;;;6.70;62.29;100410.54;1756390;81;21055;-78
2022/10/20 03:10:16;;;;;;;1.87;0.90;;;;;;;6.70;62.21;100438.94;1767492;81;21238;-74
2022/10/20 03:12:43;;;;;;;1.98;1.00;;;;;;;6.71;62.32;100424.12;1742814;81;21049;-74
2022/10/20 03:15:10;;;;;;;2.42;1.00;;;;;;;6.72;62.34;100424.92;1756083;81;20982;-73
2022/10/20 03:17:37;;;;;;;1.98;0.90;;;;;;;6.70;62.49;100431.77;1760027;81;21513;-73
2022/10/20 03:20:07;;;;;;;2.02;1.17;;;;;;;6.70;62.44;100427.80;1751223;79;21112;-73
2022/10/20 03:22:35;;;;;;;3.52;1.00;;;;;;;6.68;62.30;100435.70;1740436;81;21109;-72
2022/10/20 03:25:02;;;;;;;1.77;1.00;;;;;;;6.68;62.30;100433.05;1759261;80;20961;-71
2022/10/20 03:27:29;;;;;;;2.08;1.10;;;;;;;6.68;62.34;100421.93;1771130;81;21040;-73
2022/10/20 03:29:56;;;;;;;1.85;1.12;;;;;;;6.69;62.52;100421.41;1750346;81;21124;-72
2022/10/20 03:32:22;;;;;;;2.65;1.10;;;;;;;6.68;62.40;100423.26;1746965;81;21528;-73
2022/10/20 03:34:49;;;;;;;2.27;1.12;;;;;;;6.68;62.42;100423.75;1756114;81;21780;-73
2022/10/20 03:37:16;;;;;;;2.67;1.10;;;;;;;6.66;62.43;100426.66;1770614;81;21575;-73
2022/10/20 03:39:43;;;;;;;2.90;1.10;;;;;;;6.67;62.45;100436.75;1770519;81;20943;-73
2022/10/20 03:42:09;;;;;;;2.20;1.00;;;;;;;6.68;62.48;100430.39;1771056;81;21135;-74
2022/10/20 03:44:38;;;;;;;1.50;0.90;;;;;;;6.69;62.63;100431.50;1770938;81;21012;-72
2022/10/20 03:47:05;;;;;;;2.02;1.17;;;;;;;6.71;62.68;100425.94;1771037;81;21955;-72
2022/10/20 03:49:32;;;;;;;2.05;1.20;;;;;;;6.72;62.59;100435.54;1764140;80;21630;-73
2022/10/20 03:51:59;;;;;;;1.92;1.12;;;;;;;6.73;62.46;100430.51;1770277;80;20985;-73
2022/10/20 03:54:27;;;;;;;3.40;1.20;;;;;;;6.71;62.42;100443.19;1767103;81;21490;-73
2022/10/20 03:56:53;;;;;;;3.37;1.30;;;;;;;6.68;62.34;100445.82;1770690;81;21039;-72
2022/10/20 03:59:23;;;;;;;3.70;1.25;;;;;;;6.66;62.35;100437.80;1764778;80;21251;-73
2022/10/20 04:01:49;;;;;;;2.17;1.02;;;;;;;6.66;62.33;100438.59;1757177;80;21013;-75
2022/10/20 04:04:15;;;;;;;2.17;1.20;;;;;;;6.67;62.33;100449.49;1769758;80;21554;-73
2022/10/20 04:06:44;;;;;;;3.08;1.25;;;;;;;6.69;62.31;100440.79;1754172;81;21620;-74
2022/10/20 04:09:10;;;;;;;2.00;1.00;;;;;;;6.68;62.46;100452.45;1770233;81;21058;-73
2022/10/20 04:11:38;;;;;;;1.90;1.20;;;;;;;6.70;62.33;100435.76;1753474;81;21017;-73
2022/10/20 04:14:05;;;;;;;2.27;1.20;;;;;;;6.69;62.74;100443.97;1740594;82;21429;-73
2022/10/20 04:16:32;;;;;;;2.02;1.05;;;;;;;6.71;63.02;100439.21;1740462;82;21096;-73
2022/10/20 04:18:59;;;;;;;1.62;1.05;;;;;;;6.71;63.15;100449.34;1740464;81;21140;-73
2022/10/20 04:21:26;;;;;;;1.85;1.20;;;;;;;6.67;63.05;100468.07;1751071;81;21033;-73
2022/10/20 04:23:52;;;;;;;2.40;1.20;;;;;;;6.63;63.24;100449.68;1758917;81;21146;-72
2022/10/20 04:26:19;;;;;;;2.10;1.20;;;;;;;6.62;63.47;100457.36;1770469;81;21068;-74
2022/10/20 04:28:46;;;;;;;2.12;1.10;;;;;;;6.62;63.57;100462.67;1770817;81;20981;-73
2022/10/20 04:31:12;;;;;;;1.95;1.15;;;;;;;6.63;63.63;100462.95;1771271;81;21198;-72
2022/10/20 04:33:41;;;;;;;2.72;1.40;;;;;;;6.62;63.76;100462.67;1769011;81;21012;-72
2022/10/20 04:36:10;;;;;;;2.42;1.27;;;;;;;6.60;63.79;100468.72;1766558;80;21156;-73
2022/10/20 04:38:37;;;;;;;2.37;1.40;;;;;;;6.59;63.83;100467.11;1740130;81;21048;-72
2022/10/20 04:41:04;;;;;;;5.40;1.47;;;;;;;6.61;64.09;100472.98;1770174;79;20974;-73
2022/10/20 04:43:32;;;;;;;3.85;1.60;;;;;;;6.60;64.23;100469.24;1771080;81;21405;-73
2022/10/20 04:46:03;;;;;;;2.75;1.40;;;;;;;6.59;64.30;100479.05;1770365;81;21030;-71
2022/10/20 04:48:30;;;;;;;2.83;1.25;;;;;;;6.57;64.54;100479.80;1768832;81;21146;-72
2022/10/20 04:51:06;;;;;;;3.33;1.50;;;;;;;6.53;64.49;100492.72;1745768;81;21049;-73
2022/10/20 04:53:32;;;;;;;2.45;1.40;;;;;;;6.50;64.67;100476.46;1739742;82;21018;-72
2022/10/20 04:55:59;;;;;;;4.17;1.22;;;;;;;6.41;64.74;100489.78;1756492;81;21028;-73
2022/10/20 04:58:26;;;;;;;2.27;1.17;;;;;;;6.39;64.87;100484.72;1769567;80;21026;-72
2022/10/20 05:00:53;;;;;;;3.20;1.30;;;;;;;6.38;65.03;100482.28;1757581;81;21813;-72
2022/10/20 05:03:19;;;;;;;3.02;1.20;;;;;;;6.38;65.23;100489.72;1747086;81;21331;-72
2022/10/20 05:05:48;;;;;;;3.70;1.40;;;;;;;6.36;65.36;100487.03;1742746;81;21002;-72
2022/10/20 05:08:14;;;;;;;2.60;1.35;;;;;;;6.49;65.12;100496.88;1751135;81;21045;-73
2022/10/20 05:10:41;;;;;;;2.90;1.10;;;;;;;6.37;65.35;100514.64;1741147;82;21067;-72
2022/10/20 05:13:08;;;;;;;1.50;1.05;;;;;;;6.35;65.26;100500.81;1740501;82;21235;-74
2022/10/20 05:15:34;;;;;;;3.90;1.30;;;;;;;6.34;65.23;100514.58;1768274;78;20955;-73
2022/10/20 05:18:01;;;;;;;1.77;1.05;;;;;;;6.34;65.17;100501.31;1766095;81;21045;-74
2022/10/20 05:20:28;;;;;;;2.50;1.10;;;;;;;6.39;65.14;100509.12;1757222;81;21033;-72
2022/10/20 05:22:54;;;;;;;2.20;1.00;;;;;;;6.36;64.80;100502.42;1744241;81;22638;-72
2022/10/20 05:25:21;;;;;;;2.45;1.17;;;;;;;6.38;64.92;100495.55;1756644;79;21135;-72
2022/10/20 05:27:48;;;;;;;4.50;1.37;;;;;;;6.40;64.86;100508.88;1764380;79;21018;-72
2022/10/20 05:30:15;;;;;;;2.35;0.98;;;;;;;6.40;64.84;100512.86;1768820;81;21075;-73
2022/10/20 05:32:41;;;;;;;2.65;1.20;;;;;;;6.40;65.04;100507.55;1770408;81;20996;-73
2022/10/20 05:35:08;;;;;;;2.05;1.10;;;;;;;6.40;65.11;100521.34;1766824;81;21146;-73
2022/10/20 05:37:34;;;;;;;2.80;1.30;;;;;;;6.37;65.22;100536.38;1770691;81;21229;-73
2022/10/20 05:40:02;;;;;;;1.90;0.90;;;;;;;6.36;65.41;100513.56;1745054;81;20938;-72
2022/10/20 05:42:29;;;;;;;3.05;1.20;;;;;;;6.31;65.57;100524.31;1770798;79;21054;-73
2022/10/20 05:44:55;;;;;;;3.87;1.22;;;;;;;6.30;65.83;100535.97;1770591;80;21042;-72
2022/10/20 05:47:22;;;;;;;2.35;1.27;;;;;;;6.29;66.07;100531.71;1771348;81;21085;-72
2022/10/20 05:49:49;;;;;;;4.00;1.20;;;;;;;6.29;66.34;100529.06;1771212;81;21550;-73
2022/10/20 05:52:16;;;;;;;2.85;1.20;;;;;;;6.31;66.45;100530.95;1774336;78;21093;-72
2022/10/20 05:54:42;;;;;;;1.80;1.10;;;;;;;6.34;66.56;100545.60;1783313;79;20942;-73
2022/10/20 05:57:09;;;;;;;2.70;1.40;;;;;;;6.29;66.54;100537.02;1787496;80;21092;-72
2022/10/20 05:59:36;;;;;;;2.50;1.30;;;;;;;6.27;66.51;100540.92;1787063;78;21089;-72
2022/10/20 06:02:02;;;;;;;2.95;1.40;;;;;;;6.26;66.63;100544.10;1786910;80;21111;-72
2022/10/20 06:04:29;;;;;;;3.27;1.30;;;;;;;6.27;66.61;100545.70;1786657;80;20980;-74
2022/10/20 06:06:58;;;;;;;3.52;1.55;;;;;;;6.28;66.54;100547.84;1788478;80;21133;-72
2022/10/20 06:09:24;;;;;;;2.37;1.30;;;;;;;6.27;66.46;100543.58;1756861;81;21502;-73
2022/10/20 06:11:53;;;;;;;4.50;1.50;;;;;;;6.28;66.47;100549.16;1753532;80;21406;-72
2022/10/20 06:14:24;;;;;;;2.67;1.42;;;;;;;6.30;66.54;100544.45;1753838;80;21326;-73
2022/10/20 06:16:52;;;;;;;2.87;1.30;;;;;;;6.34;66.67;100557.02;1756410;80;21078;-73
2022/10/20 06:19:19;;;;;;;2.77;1.20;;;;;;;6.38;66.58;100556.04;1754856;81;21065;-72
2022/10/20 06:21:47;;;;;;;2.27;1.10;;;;;;;6.40;66.48;100559.80;1760124;81;21022;-72
2022/10/20 06:24:16;;;;;;;3.52;1.30;;;;;;;6.40;66.46;100555.83;1761422;81;21015;-72
2022/10/20 06:26:44;;;;;;;2.95;1.10;;;;;;;6.39;66.45;100559.52;1738396;81;21514;-72
2022/10/20 06:29:13;;;;;;;2.40;1.30;;;;;;;6.38;66.52;100560.02;1752467;81;21006;-73
2022/10/20 06:31:42;;;;;;;3.50;1.32;;;;;;;6.41;66.67;100564.87;1775793;80;21003;-76
2022/10/20 06:34:13;;;;;;;3.47;1.60;;;;;;;6.39;66.67;100563.50;1785481;78;21046;-73
2022/10/20 06:36:40;;;;;;;4.15;1.45;;;;;;;6.37;66.69;100564.23;1792326;79;21561;-73
2022/10/20 06:39:11;;;;;;;2.80;1.52;;;;;;;6.36;66.95;100581.20;1789915;80;21917;-72
2022/10/20 06:41:37;;;;;;;2.33;1.50;;;;;;;6.34;67.07;100567.62;1744685;80;21128;-73
2022/10/20 06:44:04;;;;;;;3.80;1.50;;;;;;;6.37;67.22;100569.02;1762129;81;20989;-74
2022/10/20 06:46:35;;;;;;;3.67;1.57;;;;;;;6.37;67.25;100571.67;1760443;80;20963;-73
2022/10/20 06:49:05;;;;;;;3.17;1.42;;;;;;;6.40;67.38;100571.75;1761665;81;21022;-73
2022/10/20 06:51:32;;;;;;;3.62;1.50;;;;;;;6.42;67.30;100586.41;1762306;81;21278;-73
2022/10/20 06:54:00;;;;;;;3.62;1.60;;;;;;;6.46;67.36;100577.47;1749932;80;21573;-73
2022/10/20 06:56:30;;;;;;;2.37;1.30;;;;;;;6.44;67.46;100577.68;1750975;80;21073;-73
2022/10/20 06:58:58;;;;;;;3.67;1.72;;;;;;;6.41;67.53;100586.09;1757163;80;21058;-73
2022/10/20 07:01:28;;;;;;;2.55;1.40;;;;;;;6.39;67.57;100578.91;1759538;80;21030;-73
2022/10/20 07:03:58;;;;;;;2.90;1.62;;;;;;;6.39;67.47;100583.41;1745461;80;21141;-73
2022/10/20 07:06:27;;;;;;;3.20;1.70;;;;;;;6.34;67.65;100589.37;1753152;80;21040;-72
2022/10/20 07:08:55;;;;;;;2.75;1.62;;;;;;;6.32;67.77;100586.97;1756997;81;21675;-73
2022/10/20 07:11:28;;;;;;;3.87;1.55;;;;;;;6.36;67.79;100605.08;1751141;80;21011;-73
2022/10/20 07:13:57;;;;;;;3.33;1.90;;;;;;;6.33;68.00;100587.24;1749864;80;21023;-73
2022/10/20 07:16:28;;;;;;;3.62;1.85;;;;;;;6.38;68.08;100601.66;1757397;80;21611;-73
2022/10/20 07:18:56;;;;;;;2.50;1.50;;;;;;;6.40;68.08;100599.59;1738846;81;21030;-74
2022/10/20 07:21:30;;;;;;;4.62;2.08;;;;;;;6.41;68.18;100609.16;1732312;82;21097;-72
2022/10/20 07:23:59;;;;;;;2.42;1.50;;;;;;;6.40;68.29;100600.41;1735666;80;21033;-72
2022/10/20 07:26:29;;;;;;;3.37;1.87;;;;;;;6.42;68.19;100600.19;1731462;81;21069;-73
2022/10/20 07:28:58;;;;;;;3.70;1.87;;;;;;;6.57;67.47;100604.00;1737718;81;21095;-73
2022/10/20 07:31:29;;;;;;;4.20;2.20;;;;;;;6.79;66.89;100597.62;1734397;81;20966;-74
2022/10/20 07:33:57;;;;;;;4.75;2.00;;;;;;;6.78;66.83;100611.14;1732239;82;21460;-73
2022/10/20 07:36:26;;;;;;;2.55;1.60;;;;;;;6.54;67.24;100607.63;1729639;82;21050;-75
2022/10/20 07:38:57;;;;;;;2.52;1.60;;;;;;;6.54;67.33;100620.37;1731655;82;20962;-74
2022/10/20 07:41:24;;;;;;;2.50;1.32;;;;;;;6.56;67.35;100622.30;1732420;82;21242;-75
2022/10/20 07:43:52;;;;;;;2.83;1.57;;;;;;;6.64;67.17;100609.20;1740540;82;21102;-73
2022/10/20 07:46:19;;;;;;;3.83;2.00;;;;;;;6.78;67.00;100615.12;1741038;82;21052;-72
2022/10/20 07:48:47;;;;;;;3.17;1.72;;;;;;;6.83;66.85;100622.38;1740340;82;21171;-73
2022/10/20 07:51:28;;;;;;;2.67;1.50;;;;;;;6.71;67.01;100617.89;1740762;82;20966;-73
2022/10/20 07:54:04;;;;;;;3.10;1.62;;;;;;;6.89;66.84;100616.95;1740486;82;21191;-71
2022/10/20 07:56:37;;;;;;;2.22;1.42;;;;;;;6.94;66.99;100625.05;1740992;81;21517;-71
2022/10/20 07:59:05;;;;;;;3.33;1.90;;;;;;;6.95;67.30;100627.19;1739663;82;20954;-73
2022/10/20 08:01:31;;;;;;;2.42;1.52;;;;;;;6.97;67.53;100621.10;1740982;82;21524;-73
2022/10/20 08:03:58;;;;;;;4.87;2.00;;;;;;;6.94;67.65;100629.03;1740484;82;21517;-73
2022/10/20 08:06:25;;;;;;;4.20;2.25;;;;;;;6.95;67.94;100615.23;1740802;82;21315;-74
2022/10/20 08:08:53;;;;;;;3.42;2.05;;;;;;;6.97;68.28;100624.56;1740550;82;20993;-74
2022/10/20 08:11:20;;;;;;;3.20;1.75;;;;;;;6.93;68.48;100626.07;1740976;82;21488;-72
2022/10/20 08:13:47;;;;;;;3.05;2.10;;;;;;;6.90;68.64;100631.03;1740502;82;21089;-73
2022/10/20 08:16:16;;;;;;;3.90;2.37;;;;;;;6.88;68.76;100627.79;1753060;81;20935;-71
2022/10/20 08:18:43;;;;;;;3.42;1.98;;;;;;;6.89;68.96;100622.27;1770827;81;21145;-71
2022/10/20 08:21:16;;;;;;;13.78;2.77;;;;;;;6.92;69.06;100623.13;1771301;81;20955;-72
2022/10/20 08:23:46;;;;;;;4.17;2.20;;;;;;;6.95;69.09;100621.34;1771392;81;21576;-73
2022/10/20 08:26:14;;;;;;;10.75;3.10;;;;;;;6.98;69.12;100629.38;1771325;81;20931;-73
2022/10/20 08:28:41;;;;;;;4.03;2.08;;;;;;;6.97;69.13;100631.20;1771248;81;21085;-73
2022/10/20 08:31:09;;;;;;;4.53;2.77;;;;;;;6.96;69.22;100629.59;1771310;81;21160;-73
2022/10/20 08:33:35;;;;;;;4.15;2.58;;;;;;;6.96;69.22;100636.76;1770716;81;21611;-73
2022/10/20 08:36:08;;;;;;;3.90;2.60;;;;;;;6.95;69.37;100636.48;1771262;81;21008;-73
2022/10/20 08:38:36;;;;;;;4.08;2.58;;;;;;;6.94;69.52;100648.95;1771324;81;21421;-73
2022/10/20 08:41:04;;;;;;;3.20;2.27;;;;;;;6.94;69.56;100642.80;1771319;81;20982;-73
2022/10/20 08:43:30;;;;;;;5.95;3.08;;;;;;;6.97;69.62;100645.00;1741550;81;21111;-72
2022/10/20 08:45:58;;;;;;;3.75;2.15;;;;;;;7.00;69.58;100650.66;1771287;81;21053;-73
2022/10/20 08:48:28;;;;;;;4.62;2.47;;;;;;;7.05;69.50;100649.98;1771008;81;21006;-74
2022/10/20 08:50:56;;;;;;;4.78;2.35;;;;;;;7.09;69.31;100656.97;1769630;81;21489;-72
2022/10/20 08:53:24;;;;;;;4.67;2.60;;;;;;;7.15;69.18;100658.70;1757591;81;20994;-74
2022/10/20 08:55:51;;;;;;;4.00;2.58;;;;;;;7.21;68.95;100653.27;1742145;81;21790;-72
2022/10/20 08:58:23;;;;;;;10.40;3.25;;;;;;;7.26;68.88;100657.87;1742452;81;21473;-72
2022/10/20 09:00:58;;;;;;;3.58;2.37;;;;;;;7.32;68.64;100652.97;1740574;82;21077;-73
2022/10/20 09:03:30;;;;;;;11.83;3.37;;;;;;;7.35;68.29;100655.16;1740446;82;21095;-72
2022/10/20 09:06:13;;;;;;;5.97;2.27;;;;;;;7.41;68.03;100662.73;1743663;81;20985;-74
2022/10/20 09:08:40;;;;;;;3.50;2.05;;;;;;;7.48;67.87;100680.69;1740600;82;21492;-73
2022/10/20 09:11:16;;;;;;;2.98;1.90;;;;;;;7.51;67.20;100670.92;1742467;81;21540;-72
2022/10/20 09:13:44;;;;;;;3.00;1.77;;;;;;;7.57;66.94;100662.51;1740624;82;20958;-72
2022/10/20 09:16:26;;;;;;;2.87;2.05;;;;;;;7.57;66.75;100666.00;1752250;81;21006;-74
2022/10/20 09:18:56;;;;;;;3.33;2.00;;;;;;;7.57;66.69;100664.67;1742765;81;21559;-71
2022/10/20 09:21:23;;;;;;;3.05;1.95;;;;;;;7.57;66.73;100667.83;1740539;82;21890;-74
2022/10/20 09:23:53;;;;;;;3.33;2.00;;;;;;;7.59;66.81;100695.80;1742308;81;21588;-72
2022/10/20 09:26:37;;;;;;;3.70;2.25;;;;;;;7.62;66.71;100672.73;1742394;81;21101;-73
2022/10/20 09:29:15;;;;;;;3.75;2.12;;;;;;;7.61;66.59;100691.06;1740341;82;21089;-71
2022/10/20 09:31:51;;;;;;;4.60;2.47;;;;;;;7.63;66.32;100673.01;1743762;81;21013;-72
2022/10/20 09:34:30;;;;;;;4.25;2.52;;;;;;;7.64;66.25;100677.30;1742097;81;21211;-71
2022/10/20 09:37:12;;;;;;;4.10;2.60;;;;;;;7.67;66.21;100674.19;1743214;81;20998;-72
2022/10/20 09:39:56;;;;;;;4.47;2.20;;;;;;;7.69;66.23;100681.38;1740289;82;21042;-76
2022/10/20 09:42:33;;;;;;;4.72;2.10;;;;;;;7.70;66.18;100704.29;1740435;82;21500;-71
2022/10/20 09:45:05;;;;;;;4.62;2.40;;;;;;;7.67;65.93;100690.13;1740527;82;21072;-71
2022/10/20 09:47:32;;;;;;;3.70;2.42;;;;;;;7.69;65.84;100691.22;1738788;82;21266;-72
2022/10/20 09:50:01;;;;;;;4.37;2.42;;;;;;;7.73;65.91;100699.84;1740427;82;21089;-72
2022/10/20 09:52:33;;;;;;;5.83;2.65;;;;;;;7.78;65.79;100703.63;1742079;81;21104;-74
2022/10/20 09:55:04;;;;;;;4.30;2.15;;;;;;;7.80;65.54;100717.48;1740386;82;21030;-73
2022/10/20 09:57:31;;;;;;;6.78;2.37;;;;;;;7.77;65.52;100721.45;1743902;81;21592;-71
2022/10/20 09:59:58;;;;;;;4.15;2.30;;;;;;;7.80;65.45;100704.19;1709166;82;21560;-71
2022/10/20 10:02:30;;;;;;;3.37;2.22;;;;;;;7.80;65.35;100705.52;1740017;82;21520;-74
2022/10/20 10:05:13;;;;;;;3.55;2.17;;;;;;;7.87;65.42;100718.99;1740881;82;21092;-70
2022/10/20 10:07:40;;;;;;;4.03;2.30;;;;;;;7.91;65.34;100717.47;1740484;82;21029;-73
2022/10/20 10:10:20;;;;;;;3.12;2.00;;;;;;;7.96;65.24;100704.29;1740479;82;21141;-73
2022/10/20 10:12:55;;;;;;;3.80;2.30;;;;;;;7.99;65.13;100722.44;1739916;81;21500;-74
2022/10/20 10:15:32;;;;;;;13.18;3.52;;;;;;;8.03;65.02;100716.62;1740786;82;21520;-72
2022/10/20 10:18:01;;;;;;;4.60;2.40;;;;;;;7.99;64.94;100715.80;1740391;82;20974;-72
2022/10/20 10:20:35;;;;;;;5.20;2.85;;;;;;;8.01;64.90;100717.39;1687777;82;21057;-73
2022/10/20 10:23:25;;;;;;;13.88;3.20;;;;;;;8.02;64.78;100717.14;1740760;82;21061;-72
2022/10/20 10:25:52;;;;;;;12.78;3.70;;;;;;;8.05;64.62;100711.88;1763189;81;21140;-72
2022/10/20 10:28:30;;;;;;;4.28;2.92;;;;;;;8.02;64.55;100731.78;1771011;80;21010;-72
2022/10/20 10:31:22;;;;;;;3.85;2.67;;;;;;;8.09;64.63;100722.33;1795735;80;20995;-72
2022/10/20 10:33:54;;;;;;;5.60;2.75;;;;;;;8.14;64.53;100723.77;1795889;80;24030;-73
2022/10/20 10:36:26;;;;;;;7.45;2.62;;;;;;;8.17;64.30;100738.74;1773045;80;20968;-72
2022/10/20 10:38:53;;;;;;;4.00;2.30;;;;;;;8.22;64.23;100721.53;1758835;81;21846;-75
2022/10/20 10:41:45;;;;;;;5.17;2.80;;;;;;;8.25;64.04;100735.42;1760997;78;21549;-72
2022/10/20 10:44:29;;;;;;;3.65;2.30;;;;;;;8.29;64.03;100719.25;1730485;80;20983;-72
2022/10/20 10:47:37;;;;;;;7.50;2.77;;;;;;;8.35;63.86;100712.45;1777572;78;20999;-74
2022/10/20 10:50:32;;;;;;;5.22;2.40;;;;;;;8.38;63.88;100731.97;1733336;81;21446;-72
2022/10/20 10:53:30;;;;;;;3.70;2.22;;;;;;;8.49;63.64;100722.34;1732406;82;21108;-72
2022/10/20 10:56:15;;;;;;;4.00;2.05;;;;;;;8.54;63.52;100726.41;1736592;80;21109;-73
2022/10/20 10:59:12;;;;;;;6.35;2.50;;;;;;;8.59;63.24;100721.72;1731881;81;20959;-72
2022/10/20 11:02:01;;;;;;;4.72;2.45;;;;;;;8.64;63.08;100727.12;1735220;80;20978;-72
2022/10/20 11:05:22;;;;;;;4.05;2.35;;;;;;;8.70;62.77;100723.50;1734243;81;22213;-73
2022/10/20 11:08:25;;;;;;;4.83;2.27;;;;;;;8.78;62.78;100728.95;1732146;81;21315;-71
2022/10/20 11:11:08;;;;;;;3.50;2.17;;;;;;;8.82;62.77;100731.44;1762616;81;20999;-71
2022/10/20 11:13:52;;;;;;;6.70;2.62;;;;;;;8.77;63.02;100730.00;1734878;81;21460;-71
2022/10/20 11:16:28;;;;;;;4.28;2.12;;;;;;;8.71;63.31;100732.30;1731973;82;21113;-74
2022/10/20 11:19:28;;;;;;;2.35;1.57;;;;;;;8.63;63.75;100738.83;1729362;83;20995;-73
2022/10/20 11:22:10;;;;;;;3.47;1.92;;;;;;;8.56;64.18;100731.52;1732069;82;21173;-71
2022/10/20 11:24:59;;;;;;;4.72;1.85;;;;;;;8.49;64.73;100740.98;1732132;82;21503;-72
2022/10/20 11:27:29;;;;;;;3.30;1.85;;;;;;;8.43;65.13;100749.91;1732228;82;21031;-71
2022/10/20 11:30:15;;;;;;;3.55;1.85;;;;;;;8.40;65.46;100754.38;1732578;82;21061;-74
2022/10/20 11:32:55;;;;;;;3.42;1.85;;;;;;;8.37;65.76;100780.91;1729819;82;21065;-71
2022/10/20 11:35:54;;;;;;;3.25;1.80;;;;;;;8.34;65.96;100761.95;1732413;82;21156;-73
2022/10/20 11:38:47;;;;;;;3.95;1.62;;;;;;;8.35;65.78;100756.90;1726540;82;21492;-71
2022/10/20 11:41:25;;;;;;;2.80;1.75;;;;;;;8.35;65.87;100760.89;1732473;82;21042;-72
2022/10/20 11:44:03;;;;;;;3.05;1.50;;;;;;;8.36;66.02;100769.18;1732145;82;21017;-72
2022/10/20 11:46:36;;;;;;;3.05;1.80;;;;;;;8.35;65.91;100767.55;1732335;82;21010;-73
2022/10/20 11:49:03;;;;;;;;;;;;;;;8.35;66.37;100775.53;1734559;82;21568;-72
2022/10/20 11:51:45;;;;;;;2.80;1.80;;;;;;;8.36;66.59;100769.18;1729834;82;20134;-71
2022/10/20 11:54:47;;;;;;;3.72;1.85;;;;;;;8.35;67.04;100768.87;1731658;82;21446;-72
2022/10/20 11:57:36;;;;;;;3.10;1.87;;;;;;;8.32;67.28;100770.15;1732759;81;20939;-73