Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:46;;;;;;;15.20;10.93;;;2.20;99.90;1.90;100652.00;;;;4926145;28;94450;-73
2023/12/08 00:03:12;;;;;;;15.33;10.03;;;2.10;99.90;1.80;100642.00;;;;4944811;28;93327;-73
2023/12/08 00:05:38;;;;;;;17.90;9.60;;;2.90;99.90;1.90;100649.00;;;;4942833;28;93513;-75
2023/12/08 00:08:04;;;;;;;19.60;10.20;;;2.10;99.90;1.80;100641.00;;;;4944644;28;97960;-74
2023/12/08 00:10:29;;;;;;;19.23;11.13;;;2.60;99.90;1.80;100641.00;;;;4942744;28;109559;-75
2023/12/08 00:12:56;;;;;;;16.00;11.17;;;2.10;99.90;1.80;100634.00;;;;4923054;28;122872;-74
2023/12/08 00:15:21;;;;;;;17.53;12.27;;;2.10;99.90;1.80;100624.00;;;;4944302;28;94061;-74
2023/12/08 00:17:47;;;;;;;17.43;10.60;;;2.10;99.90;1.80;100634.00;;;;4945746;28;97890;-74
2023/12/08 00:20:13;;;;;;;25.37;12.57;;;2.10;99.90;1.80;100605.00;;;;4947437;28;108340;-74
2023/12/08 00:22:38;;;;;;;18.37;11.33;;;2.10;99.90;1.80;100618.00;;;;4944694;28;93714;-73
2023/12/08 00:25:04;;;;;;;16.53;10.70;;;2.00;99.90;1.80;100605.00;;;;4943075;28;122073;-73
2023/12/08 00:27:30;;;;;;;16.50;10.27;;;2.00;99.90;1.80;100610.00;;;;4946076;28;102272;-74
2023/12/08 00:29:56;;;;;;;14.60;9.90;;;2.10;99.90;1.80;100612.00;;;;4928365;28;93023;-75
2023/12/08 00:32:22;;;;;;;21.20;11.07;;;2.00;99.90;1.80;100610.00;;;;4943032;28;93441;-74
2023/12/08 00:34:47;;;;;;;16.70;10.33;;;2.10;99.90;1.80;100602.00;;;;4941393;28;115805;-74
2023/12/08 00:37:13;;;;;;;17.37;11.07;;;2.00;99.90;1.80;100594.00;;;;4939658;28;113499;-74
2023/12/08 00:39:40;;;;;;;18.23;10.83;;;2.00;99.90;1.80;100595.00;;;;4940261;28;108378;-74
2023/12/08 00:42:06;;;;;;;17.63;10.90;;;2.00;99.90;1.70;100582.00;;;;4931784;28;93315;-74
2023/12/08 00:44:31;;;;;;;14.97;9.97;;;2.10;99.90;1.80;100587.00;;;;4940872;28;120168;-73
2023/12/08 00:46:57;;;;;;;21.00;11.97;;;2.00;99.90;1.80;100595.00;;;;4941091;28;111221;-73
2023/12/08 00:49:23;;;;;;;16.57;10.07;;;2.00;99.90;1.70;100587.00;;;;4941660;28;107297;-74
2023/12/08 00:51:48;;;;;;;17.40;11.13;;;2.00;99.90;1.70;100575.00;;;;4945876;28;122359;-73
2023/12/08 00:54:14;;;;;;;15.90;10.80;;;2.00;99.90;1.70;100577.00;;;;4942690;28;122178;-72
2023/12/08 00:56:40;;;;;;;16.83;10.17;;;2.00;99.90;1.70;100576.00;;;;4944316;28;94115;-72
2023/12/08 00:59:05;;;;;;;14.53;10.50;;;2.00;99.90;1.70;100577.00;;;;4941286;28;108613;-72
2023/12/08 01:01:31;;;;;;;10.87;8.13;;;2.00;99.90;1.80;100573.00;;;;4944563;28;122642;-72
2023/12/08 01:03:56;;;;;;;14.63;9.27;;;2.00;99.90;1.70;100565.00;;;;4940392;28;120350;-72
2023/12/08 01:06:22;;;;;;;11.80;8.37;;;2.00;99.90;1.70;100572.00;;;;4958400;28;110531;-72
2023/12/08 01:08:48;;;;;;;16.77;10.43;;;2.00;99.90;1.80;100579.00;;;;4945189;28;93019;-73
2023/12/08 01:11:14;;;;;;;14.60;8.73;;;2.30;99.90;1.80;100581.00;;;;4940424;28;112696;-73
2023/12/08 01:13:40;;;;;;;16.57;8.27;;;2.00;99.90;1.80;100577.00;;;;4942285;28;122472;-74
2023/12/08 01:16:06;;;;;;;12.50;8.63;;;2.00;99.90;1.80;100581.00;;;;4931886;28;93168;-73
2023/12/08 01:18:33;;;;;;;15.33;10.07;;;2.10;99.90;1.80;100572.00;;;;4946175;28;93111;-73
2023/12/08 01:20:58;;;;;;;14.00;8.90;;;2.10;99.90;1.80;100567.00;;;;4936148;28;103954;-73
2023/12/08 01:23:24;;;;;;;12.53;8.07;;;2.80;99.90;1.80;100569.00;;;;4941436;28;124591;-73
2023/12/08 01:25:51;;;;;;;15.93;9.13;;;2.10;99.90;1.80;100567.00;;;;4940575;28;110142;-73
2023/12/08 01:28:17;;;;;;;11.33;8.03;;;2.10;99.90;1.80;100565.00;;;;4940272;28;92859;-73
2023/12/08 01:30:43;;;;;;;14.10;8.83;;;2.10;99.90;1.80;100565.00;;;;4944848;28;121729;-73
2023/12/08 01:33:08;;;;;;;11.20;9.23;;;2.20;99.90;1.80;100561.00;;;;4942597;28;122366;-72
2023/12/08 01:35:34;;;;;;;12.83;7.73;;;2.10;99.90;1.80;100551.00;;;;4943605;28;110431;-72
2023/12/08 01:37:59;;;;;;;12.37;8.63;;;0.80;99.90;1.80;100561.00;;;;4943756;28;106516;-73
2023/12/08 01:40:25;;;;;;;10.83;8.77;;;2.10;99.90;1.80;100560.00;;;;4947005;28;123549;-72
2023/12/08 01:42:51;;;;;;;12.20;8.57;;;2.20;99.90;1.80;100565.00;;;;4941572;28;93820;-72
2023/12/08 01:45:17;;;;;;;13.03;9.03;;;2.20;99.90;1.80;100574.00;;;;4944398;28;93513;-72
2023/12/08 01:47:43;;;;;;;10.97;7.73;;;2.20;99.90;1.80;100570.00;;;;4943911;28;109360;-72
2023/12/08 01:50:14;;;;;;;14.20;8.87;;;2.10;99.90;1.80;100552.00;;;;4936629;28;123137;-72
2023/12/08 01:52:39;;;;;;;13.13;9.57;;;2.10;99.90;1.80;100560.00;;;;4943327;28;92935;-72
2023/12/08 01:55:06;;;;;;;16.07;9.33;;;2.20;99.90;1.80;100550.00;;;;4940890;28;100058;-71
2023/12/08 01:57:32;;;;;;;9.57;7.43;;;2.10;99.90;1.80;100543.00;;;;4938235;28;93111;-71
2023/12/08 01:59:59;;;;;;;13.87;8.83;;;2.30;99.90;1.80;100541.00;;;;4942459;28;99290;-73
2023/12/08 02:02:24;;;;;;;12.27;8.67;;;2.00;99.90;1.70;100524.00;;;;4943289;28;93961;-74
2023/12/08 02:04:54;;;;;;;11.97;8.63;;;2.00;99.90;1.70;100522.00;;;;4943850;28;108437;-74
2023/12/08 02:07:21;;;;;;;14.53;7.93;;;2.00;99.90;1.70;100513.00;;;;4947711;28;93037;-74
2023/12/08 02:09:47;;;;;;;13.37;8.50;;;2.00;99.90;1.60;100507.00;;;;4939409;28;94227;-72
2023/12/08 02:12:13;;;;;;;11.27;7.53;;;1.90;99.90;1.60;100517.00;;;;4936870;28;119940;-71
2023/12/08 02:14:38;;;;;;;16.77;8.67;;;1.90;99.90;1.50;100513.00;;;;4946880;28;109881;-71
2023/12/08 02:17:21;;;;;;;11.80;7.53;;;1.80;99.90;1.40;100513.00;;;;4942661;28;108833;-71
2023/12/08 02:19:48;;;;;;;16.37;8.40;;;1.70;99.90;1.40;100514.00;;;;4943510;28;93619;-74
2023/12/08 02:22:17;;;;;;;11.90;9.30;;;1.70;99.90;1.40;100499.00;;;;4941252;28;122095;-74
2023/12/08 02:24:42;;;;;;;13.27;8.70;;;1.70;99.90;1.30;100517.00;;;;4943425;28;99692;-74
2023/12/08 02:27:10;;;;;;;18.93;9.27;;;1.60;99.90;1.20;100506.00;;;;4943487;28;99902;-71
2023/12/08 02:29:36;;;;;;;13.53;8.33;;;1.60;99.90;1.20;100509.00;;;;4931251;28;95900;-71
2023/12/08 02:32:15;;;;;;;11.37;8.57;;;1.50;99.90;1.10;100489.00;;;;4941955;28;112895;-71
2023/12/08 02:34:43;;;;;;;12.40;9.47;;;1.40;99.90;1.00;100488.00;;;;4949013;28;94850;-72
2023/12/08 02:37:13;;;;;;;14.60;9.00;;;1.40;99.90;1.00;100497.00;;;;4946623;28;95782;-71
2023/12/08 02:39:39;;;;;;;17.10;9.43;;;1.30;99.90;0.90;100486.00;;;;4929909;28;116411;-72
2023/12/08 02:42:06;;;;;;;15.63;8.90;;;1.20;99.90;0.90;100493.00;;;;4925681;28;121989;-71
2023/12/08 02:44:32;;;;;;;14.30;8.53;;;1.20;99.90;0.80;100494.00;;;;4939680;28;98992;-71
2023/12/08 02:46:58;;;;;;;10.10;7.80;;;1.10;99.90;0.80;100496.00;;;;4944629;28;107985;-71
2023/12/08 02:49:24;;;;;;;13.90;9.03;;;1.10;99.90;0.70;100495.00;;;;4944352;28;93873;-71
2023/12/08 02:51:52;;;;;;;13.57;8.80;;;1.00;99.90;0.60;100476.00;;;;4941718;28;122711;-71
2023/12/08 02:54:18;;;;;;;18.20;10.50;;;1.00;99.90;0.60;100469.00;;;;4943295;28;110422;-72
2023/12/08 02:56:43;;;;;;;10.40;7.00;;;0.90;99.90;0.60;100466.00;;;;4945479;28;110004;-73
2023/12/08 02:59:09;;;;;;;9.30;8.27;;;0.90;99.90;0.50;100473.00;;;;4937038;28;120773;-71
2023/12/08 03:01:35;;;;;;;17.73;9.37;;;0.80;99.90;0.50;100473.00;;;;4940380;28;120670;-71
2023/12/08 03:04:01;;;;;;;16.43;11.87;;;0.80;99.90;0.50;100459.00;;;;4944456;28;111871;-71
2023/12/08 03:06:27;;;;;;;10.87;8.43;;;0.70;99.90;0.50;100457.00;;;;4944604;28;92940;-72
2023/12/08 03:08:53;;;;;;;16.87;10.77;;;0.80;99.90;0.50;100444.00;;;;4943204;28;121547;-70
2023/12/08 03:11:18;;;;;;;16.27;9.80;;;0.80;99.90;0.40;100444.00;;;;4944162;28;109735;-71
2023/12/08 03:13:44;;;;;;;16.43;10.23;;;0.70;99.90;0.40;100452.00;;;;4945899;28;112261;-71
2023/12/08 03:16:10;;;;;;;16.63;10.03;;;0.70;99.90;0.40;100456.00;;;;4943884;28;107693;-71
2023/12/08 03:18:35;;;;;;;12.77;9.50;;;0.70;99.90;0.30;100457.00;;;;4943943;28;95442;-71
2023/12/08 03:21:01;;;;;;;17.63;9.97;;;1.70;99.90;0.30;100455.00;;;;4941251;28;122545;-71
2023/12/08 03:23:27;;;;;;;16.43;8.83;;;0.80;99.90;0.30;100453.00;;;;4942426;28;110407;-71
2023/12/08 03:25:52;;;;;;;16.27;10.20;;;0.60;99.90;0.30;100453.00;;;;4945376;28;109225;-72
2023/12/08 03:28:18;;;;;;;17.23;10.87;;;0.70;99.90;0.30;100445.00;;;;4944630;28;121915;-71
2023/12/08 03:30:46;;;;;;;18.13;11.13;;;1.20;99.90;0.20;100440.00;;;;4944055;28;122538;-73
2023/12/08 03:33:12;;;;;;;16.93;10.23;;;0.70;99.90;0.20;100435.00;;;;4927110;28;113514;-74
2023/12/08 03:35:38;;;;;;;14.73;9.47;;;0.60;99.90;0.20;100441.00;;;;4944859;28;107822;-71
2023/12/08 03:38:03;;;;;;;14.70;10.20;;;0.50;99.90;0.20;100427.00;;;;4942408;28;116411;-72
2023/12/08 03:40:29;;;;;;;15.77;9.87;;;0.40;99.90;0.20;100423.00;;;;4922096;28;123552;-73
2023/12/08 03:42:55;;;;;;;20.23;10.83;;;0.60;99.90;0.20;100408.00;;;;4946146;28;111893;-73
2023/12/08 03:45:20;;;;;;;14.33;10.10;;;0.50;99.90;0.20;100412.00;;;;4944361;28;92967;-73
2023/12/08 03:47:46;;;;;;;16.97;10.10;;;0.50;99.90;0.20;100421.00;;;;4937810;28;123501;-70
2023/12/08 03:50:12;;;;;;;16.70;9.97;;;0.40;99.90;0.10;100427.00;;;;4940309;28;121261;-72
2023/12/08 03:52:37;;;;;;;17.33;9.43;;;0.40;99.90;0.10;100428.00;;;;4942013;28;93379;-70
2023/12/08 03:55:04;;;;;;;18.00;10.60;;;0.50;99.90;0.10;100425.00;;;;4945397;28;108372;-70
2023/12/08 03:57:29;;;;;;;20.17;10.23;;;0.40;99.90;0.00;100419.00;;;;4939710;28;113565;-71
2023/12/08 03:59:55;;;;;;;14.93;9.77;;;0.40;99.90;0.00;100416.00;;;;4944291;28;122111;-73
2023/12/08 04:02:20;;;;;;;14.97;10.37;;;0.40;99.90;0.00;100411.00;;;;4943317;28;111316;-73
2023/12/08 04:04:46;;;;;;;18.47;10.60;;;0.40;99.90;0.00;100406.00;;;;4942809;28;108119;-73
2023/12/08 04:07:12;;;;;;;18.30;11.20;;;0.40;99.90;0.00;100394.00;;;;4939993;28;122029;-72
2023/12/08 04:09:37;;;;;;;15.90;9.63;;;0.40;99.90;0.00;100390.00;;;;4939085;28;122170;-72
2023/12/08 04:12:03;;;;;;;17.73;10.83;;;0.80;99.90;-0.10;100377.00;;;;4942227;28;92943;-72
2023/12/08 04:14:29;;;;;;;13.33;9.87;;;0.30;99.90;-0.20;100368.00;;;;4940660;28;101206;-73
2023/12/08 04:16:55;;;;;;;16.97;10.70;;;0.20;99.90;-0.20;100365.00;;;;4944426;28;121907;-70
2023/12/08 04:19:20;;;;;;;18.30;9.53;;;0.20;99.90;-0.20;100358.00;;;;4942025;28;124392;-71
2023/12/08 04:21:49;;;;;;;18.97;10.70;;;0.20;99.90;-0.30;100348.00;;;;4943664;28;93351;-70
2023/12/08 04:24:15;;;;;;;17.80;9.33;;;0.10;99.90;-0.30;100357.00;;;;4944637;28;93041;-70
2023/12/08 04:26:44;;;;;;;15.97;10.20;;;0.10;99.90;-0.30;100353.00;;;;4940547;28;121178;-70
2023/12/08 04:29:09;;;;;;;18.27;10.27;;;0.10;99.90;-0.30;100340.00;;;;4942499;28;112917;-70
2023/12/08 04:31:35;;;;;;;18.07;11.70;;;0.00;99.90;-0.30;100334.00;;;;4930820;28;111346;-69
2023/12/08 04:34:07;;;;;;;17.43;11.70;;;0.00;99.90;-0.30;100340.00;;;;4937645;28;108478;-70
2023/12/08 04:36:32;;;;;;;17.53;11.90;;;0.00;99.90;-0.40;100340.00;;;;4940921;28;94188;-69
2023/12/08 04:38:58;;;;;;;23.97;12.67;;;0.00;99.90;-0.40;100355.00;;;;4940788;28;121917;-70
2023/12/08 04:41:24;;;;;;;24.47;12.33;;;0.10;99.90;-0.40;100346.00;;;;4940925;28;111584;-70
2023/12/08 04:43:49;;;;;;;16.83;11.47;;;0.00;99.90;-0.40;100335.00;;;;4943631;28;108513;-70
2023/12/08 04:46:18;;;;;;;17.00;10.07;;;0.00;99.90;-0.40;100325.00;;;;4940217;28;122063;-72
2023/12/08 04:48:44;;;;;;;18.37;12.40;;;0.00;99.90;-0.40;100326.00;;;;4942811;28;112182;-69
2023/12/08 04:51:09;;;;;;;25.00;12.43;;;-0.50;99.90;-0.40;100330.00;;;;4939451;28;113163;-71
2023/12/08 04:53:35;;;;;;;22.77;12.93;;;0.00;99.90;-0.50;100319.00;;;;4944366;28;109783;-68
2023/12/08 04:56:01;;;;;;;19.80;12.70;;;-0.10;99.90;-0.50;100311.00;;;;4940910;28;122343;-69
2023/12/08 04:58:26;;;;;;;17.77;12.37;;;-0.20;99.90;-0.50;100312.00;;;;4940010;28;122957;-69
2023/12/08 05:00:52;;;;;;;18.33;11.30;;;0.00;99.90;-0.50;100303.00;;;;4944992;28;112846;-71
2023/12/08 05:03:18;;;;;;;25.10;12.00;;;-0.20;99.90;-0.50;100314.00;;;;4940661;28;92915;-68
2023/12/08 05:05:44;;;;;;;18.23;11.53;;;-0.20;99.90;-0.50;100323.00;;;;4943648;28;122601;-69
2023/12/08 05:08:10;;;;;;;22.47;12.17;;;-0.20;99.90;-0.50;100333.00;;;;4943075;28;93181;-69
2023/12/08 05:10:36;;;;;;;22.13;12.17;;;-0.10;99.90;-0.50;100317.00;;;;4942322;28;112545;-71
2023/12/08 05:13:02;;;;;;;19.07;11.37;;;-0.20;99.90;-0.50;100305.00;;;;4939631;28;93067;-69
2023/12/08 05:15:31;;;;;;;21.70;11.30;;;-0.20;99.90;-0.50;100315.00;;;;4942267;28;93136;-71
2023/12/08 05:17:56;;;;;;;21.53;13.67;;;-0.20;99.90;-0.50;100312.00;;;;4939597;28;119746;-70
2023/12/08 05:20:22;;;;;;;20.57;12.00;;;0.10;99.90;-0.50;100318.00;;;;4941245;28;112254;-69
2023/12/08 05:22:48;;;;;;;17.37;10.63;;;-0.20;99.90;-0.50;100334.00;;;;4942612;28;93013;-69
2023/12/08 05:25:14;;;;;;;15.03;9.70;;;-0.20;99.90;-0.50;100345.00;;;;4941329;28;122185;-71
2023/12/08 05:27:40;;;;;;;22.47;11.30;;;-0.10;99.90;-0.50;100352.00;;;;4938883;28;122922;-71
2023/12/08 05:30:06;;;;;;;16.33;9.03;;;0.30;99.90;-0.50;100347.00;;;;4939630;28;92871;-70
2023/12/08 05:32:32;;;;;;;16.97;9.43;;;-0.10;99.90;-0.50;100333.00;;;;4941844;28;92967;-69
2023/12/08 05:34:58;;;;;;;21.50;9.40;;;-0.10;99.90;-0.50;100333.00;;;;4940515;28;121938;-68
2023/12/08 05:37:24;;;;;;;15.90;9.23;;;-0.10;99.90;-0.50;100337.00;;;;4942769;28;92968;-72
2023/12/08 05:39:51;;;;;;;19.67;10.37;;;-0.10;99.90;-0.50;100350.00;;;;4938600;28;110971;-70
2023/12/08 05:42:16;;;;;;;13.13;9.37;;;-0.10;99.90;-0.50;100356.00;;;;4935657;28;93953;-70
2023/12/08 05:44:42;;;;;;;11.27;9.00;;;-0.10;99.90;-0.50;100349.00;;;;4936371;28;93062;-70
2023/12/08 05:47:08;;;;;;;10.60;7.20;;;-0.10;99.90;-0.60;100360.00;;;;4942592;28;93704;-70
2023/12/08 05:49:40;;;;;;;15.97;9.60;;;-0.10;99.90;-0.60;100348.00;;;;4943231;28;96247;-70
2023/12/08 05:52:05;;;;;;;16.50;8.87;;;-0.20;99.90;-0.60;100344.00;;;;4940046;28;108520;-69
2023/12/08 05:54:31;;;;;;;16.47;10.10;;;-0.20;99.90;-0.70;100337.00;;;;4940076;28;123209;-71
2023/12/08 05:56:58;;;;;;;12.13;7.73;;;-0.30;99.90;-0.60;100340.00;;;;4940430;28;120960;-70
2023/12/08 05:59:24;;;;;;;13.77;8.27;;;-0.30;99.90;-0.70;100334.00;;;;4943156;28;92134;-69
2023/12/08 06:01:49;;;;;;;15.03;8.70;;;-0.30;99.90;-0.70;100325.00;;;;4941007;28;108458;-71
2023/12/08 06:04:15;;;;;;;11.93;7.37;;;-0.30;99.90;-0.70;100324.00;;;;4942777;28;121533;-68
2023/12/08 06:06:41;;;;;;;11.67;7.50;;;-0.20;99.90;-0.70;100312.00;;;;4938870;28;122883;-69
2023/12/08 06:09:07;;;;;;;12.33;7.70;;;-0.30;99.90;-0.70;100298.00;;;;4941650;28;110516;-68
2023/12/08 06:11:33;;;;;;;13.37;8.70;;;-0.30;99.90;-0.70;100289.00;;;;4940435;28;93143;-68
2023/12/08 06:13:58;;;;;;;10.73;7.20;;;-0.30;99.90;-0.70;100308.00;;;;4940396;28;121219;-69
2023/12/08 06:16:25;;;;;;;10.77;7.70;;;-0.30;99.90;-0.70;100305.00;;;;4940406;28;123810;-68
2023/12/08 06:18:51;;;;;;;14.50;6.73;;;-0.30;99.90;-0.70;100301.00;;;;4947924;28;93129;-67
2023/12/08 06:21:17;;;;;;;11.70;7.67;;;-0.20;99.90;-0.70;100306.00;;;;4945574;28;93014;-67
2023/12/08 06:23:42;;;;;;;13.03;6.73;;;-0.40;99.90;-0.70;100297.00;;;;4946818;28;95479;-67
2023/12/08 06:26:08;;;;;;;13.17;6.93;;;-0.40;99.90;-0.70;100296.00;;;;4939953;28;123097;-67
2023/12/08 06:28:34;;;;;;;12.80;6.73;;;-0.40;99.90;-0.80;100295.00;;;;4946456;28;92872;-68
2023/12/08 06:31:01;;;;;;;10.03;6.63;;;-0.40;99.90;-0.80;100302.00;;;;4943157;28;94004;-68
2023/12/08 06:33:27;;;;;;;11.97;8.07;;;-0.50;99.90;-0.80;100300.00;;;;4943152;28;94335;-70
2023/12/08 06:35:52;;;;;;;15.43;9.17;;;-0.40;99.90;-0.90;100284.00;;;;4941927;28;122106;-69
2023/12/08 06:38:18;;;;;;;14.30;7.93;;;-0.50;99.90;-0.90;100291.00;;;;4940990;28;111286;-70
2023/12/08 06:40:44;;;;;;;16.67;8.43;;;-0.60;99.90;-0.90;100289.00;;;;4943284;28;109570;-70
2023/12/08 06:43:09;;;;;;;14.73;8.00;;;-0.50;99.90;-0.90;100301.00;;;;4941576;28;122993;-70
2023/12/08 06:45:35;;;;;;;14.03;8.13;;;-0.60;99.90;-0.90;100309.00;;;;4943649;28;118533;-70
2023/12/08 06:48:01;;;;;;;11.20;8.13;;;-0.50;99.90;-0.90;100297.00;;;;4944395;28;110658;-70
2023/12/08 06:50:26;;;;;;;14.00;8.67;;;-0.50;99.90;-0.90;100280.00;;;;4943527;28;94735;-71
2023/12/08 06:52:52;;;;;;;15.10;9.30;;;-0.50;99.90;-1.00;100278.00;;;;4946263;28;93878;-70
2023/12/08 06:55:18;;;;;;;12.40;7.80;;;-0.60;99.90;-1.00;100291.00;;;;4941178;28;122865;-70
2023/12/08 06:57:44;;;;;;;14.57;8.03;;;0.50;99.90;-1.00;100291.00;;;;4941856;28;93034;-70
2023/12/08 07:00:11;;;;;;;11.17;7.27;;;-0.60;99.90;-1.00;100306.00;;;;4942252;28;98408;-71
2023/12/08 07:02:37;;;;;;;15.30;9.77;;;-0.60;99.90;-1.10;100296.00;;;;4943631;28;107119;-70
2023/12/08 07:05:03;;;;;;;16.20;9.47;;;-0.70;99.90;-1.10;100296.00;;;;4942719;28;119002;-70
2023/12/08 07:07:28;;;;;;;15.83;9.33;;;-0.70;99.90;-1.10;100292.00;;;;4943880;28;92779;-70
2023/12/08 07:09:54;;;;;;;20.93;10.73;;;-0.70;99.90;-1.10;100287.00;;;;4938554;28;107764;-70
2023/12/08 07:12:20;;;;;;;14.80;8.43;;;-0.70;99.90;-1.10;100288.00;;;;4944261;28;121936;-70
2023/12/08 07:14:46;;;;;;;20.57;10.53;;;-0.80;99.90;-1.10;100281.00;;;;4921576;28;122087;-70
2023/12/08 07:17:11;;;;;;;17.20;9.93;;;-0.80;99.90;-1.10;100288.00;;;;4941786;28;93062;-69
2023/12/08 07:19:38;;;;;;;13.77;8.60;;;-0.80;99.90;-1.10;100283.00;;;;4945576;28;108413;-70
2023/12/08 07:22:04;;;;;;;18.57;10.97;;;-0.70;99.90;-1.10;100281.00;;;;4941789;28;93936;-70
2023/12/08 07:24:30;;;;;;;15.93;10.63;;;-0.70;99.90;-1.10;100274.00;;;;4944060;28;93096;-70
2023/12/08 07:26:55;;;;;;;23.73;13.13;;;-0.70;99.90;-1.00;100282.00;;;;4944600;28;114375;-69
2023/12/08 07:29:23;;;;;;;20.63;11.83;;;-0.70;99.90;-1.00;100288.00;;;;4941953;28;92814;-69
2023/12/08 07:31:49;;;;;;;18.30;11.83;;;-0.70;99.90;-1.00;100273.00;;;;4943041;28;93524;-69
2023/12/08 07:34:14;;;;;;;22.10;12.40;;;-0.60;99.90;-1.00;100273.00;;;;4941820;28;94312;-68
2023/12/08 07:36:40;;;;;;;22.53;11.53;;;-2.10;99.90;-0.90;100275.00;;;;4943841;28;112973;-68
2023/12/08 07:39:09;;;;;;;23.80;11.87;;;-0.60;99.90;-0.80;100271.00;;;;4943417;28;108402;-68
2023/12/08 07:41:35;;;;;;;16.10;10.97;;;-0.50;99.90;-0.80;100265.00;;;;4943469;28;92998;-68
2023/12/08 07:44:01;;;;;;;17.03;12.90;;;-0.40;99.90;-0.70;100254.00;;;;4942137;28;94006;-66
2023/12/08 07:46:27;;;;;;;30.00;19.23;;;-0.50;99.90;-0.60;100264.00;;;;4944720;28;113159;-68
2023/12/08 07:48:53;;;;;;;13.57;11.77;;;-0.30;99.90;-0.60;100260.00;;;;4944290;28;93207;-68
2023/12/08 07:51:19;;;;;;;22.20;12.03;;;-0.30;99.90;-0.50;100251.00;;;;4945616;28;121786;-69
2023/12/08 07:53:45;;;;;;;15.50;11.23;;;-0.20;99.90;-0.40;100257.00;;;;4943041;28;94116;-67
2023/12/08 07:56:13;;;;;;;12.37;9.73;;;-0.20;99.90;-0.40;100243.00;;;;4945924;28;93109;-69
2023/12/08 07:58:39;;;;;;;16.20;10.90;;;-0.10;99.90;-0.20;100245.00;;;;4927063;28;93039;-67
2023/12/08 08:01:05;;;;;;;16.83;10.47;;;0.10;99.90;0.00;100228.00;;;;4943399;28;92759;-69
2023/12/08 08:03:31;;;;;;;15.90;9.40;;;0.20;99.90;0.10;100234.00;;;;4941008;28;92684;-68
2023/12/08 08:05:57;;;;;;;14.87;9.73;;;0.40;99.90;0.20;100227.00;;;;4943553;28;112449;-67
2023/12/08 08:08:22;;;;;;;13.60;8.70;;;0.60;99.90;0.40;100245.00;;;;4942197;28;107011;-68
2023/12/08 08:10:48;;;;;;;14.93;9.60;;;0.60;99.90;0.50;100244.00;;;;4941443;28;122938;-67
2023/12/08 08:13:14;;;;;;;11.57;6.83;;;0.70;99.90;0.60;100254.00;;;;4944117;28;122383;-67
2023/12/08 08:15:39;;;;;;;12.07;7.17;;;1.00;99.90;0.70;100232.00;;;;4947353;28;92825;-67
2023/12/08 08:18:05;;;;;;;12.87;6.87;;;1.00;99.90;0.80;100228.00;;;;4942029;28;107497;-67
2023/12/08 08:20:31;;;;;;;10.73;7.17;;;1.10;99.90;0.90;100223.00;;;;4940939;28;123616;-67
2023/12/08 08:22:56;;;;;;;10.70;6.50;;;1.30;99.90;1.00;100215.00;;;;4942368;28;121536;-67
2023/12/08 08:25:23;;;;;;;9.77;6.13;;;1.20;99.90;1.10;100226.00;;;;4944657;28;109635;-67
2023/12/08 08:27:52;;;;;;;9.37;5.10;;;1.30;99.90;1.10;100222.00;;;;4944883;28;92699;-69
2023/12/08 08:30:20;;;;;;;11.50;6.70;;;1.40;99.90;1.20;100233.00;;;;4942036;28;93564;-67
2023/12/08 08:32:52;;;;;;;7.97;5.60;;;1.50;99.90;1.30;100226.00;;;;4943576;28;93657;-68
2023/12/08 08:35:18;;;;;;;7.30;4.43;;;2.50;99.90;1.40;100227.00;;;;4942071;28;107468;-67
2023/12/08 08:37:46;;;;;;;10.60;4.47;;;1.60;99.90;1.50;100241.00;;;;4940774;28;108034;-69
2023/12/08 08:40:12;;;;;;;6.63;4.37;;;1.70;99.90;1.50;100239.00;;;;4941093;28;120893;-67
2023/12/08 08:42:38;;;;;;;9.93;4.70;;;1.70;99.90;1.60;100234.00;;;;4942573;28;122721;-70
2023/12/08 08:45:05;;;;;;;8.00;5.00;;;1.80;99.90;1.60;100226.00;;;;4942312;28;92798;-70
2023/12/08 08:47:32;;;;;;;8.00;4.93;;;1.90;99.90;1.70;100227.00;;;;4942300;28;93009;-68
2023/12/08 08:49:58;;;;;;;7.50;4.77;;;1.90;99.90;1.80;100231.00;;;;4944112;28;93485;-68
2023/12/08 08:52:23;;;;;;;6.37;5.10;;;2.00;99.90;1.90;100235.00;;;;4945050;28;123271;-70
2023/12/08 08:54:49;;;;;;;9.77;4.80;;;2.10;99.90;1.90;100231.00;;;;4940049;28;109987;-70
2023/12/08 08:57:16;;;;;;;6.90;4.47;;;2.10;99.90;2.00;100233.00;;;;4942660;28;94098;-68
2023/12/08 08:59:41;;;;;;;7.27;3.93;;;2.20;99.90;2.10;100249.00;;;;4947107;28;109361;-70
2023/12/08 09:02:07;;;;;;;4.80;4.00;;;2.30;99.90;2.10;100236.00;;;;4944472;28;121925;-68
2023/12/08 09:04:33;;;;;;;6.50;4.27;;;2.20;99.90;2.10;100251.00;;;;4944865;28;109976;-68
2023/12/08 09:06:58;;;;;;;5.87;4.43;;;1.50;99.90;2.10;100244.00;;;;4942238;28;109222;-68
2023/12/08 09:09:24;;;;;;;4.43;3.43;;;2.80;99.90;2.10;100261.00;;;;4941484;28;123852;-69
2023/12/08 09:11:50;;;;;;;6.13;3.87;;;2.40;99.90;2.10;100250.00;;;;4938640;28;121533;-72
2023/12/08 09:14:16;;;;;;;7.17;4.10;;;2.30;99.90;2.00;100259.00;;;;4945373;28;92120;-68
2023/12/08 09:16:41;;;;;;;8.33;5.60;;;2.20;99.90;2.00;100263.00;;;;4944239;28;109596;-71
2023/12/08 09:19:07;;;;;;;5.50;4.77;;;2.30;99.90;2.10;100256.00;;;;4939720;28;93194;-71
2023/12/08 09:21:33;;;;;;;5.50;4.33;;;2.20;99.90;2.00;100244.00;;;;4942505;28;93833;-69
2023/12/08 09:23:59;;;;;;;5.50;4.63;;;2.20;99.90;2.10;100248.00;;;;4947141;28;111362;-69
2023/12/08 09:26:24;;;;;;;4.23;3.80;;;2.30;99.90;2.10;100256.00;;;;4949983;28;92831;-69
2023/12/08 09:28:50;;;;;;;6.57;4.37;;;2.20;99.90;2.10;100256.00;;;;4946802;28;124504;-70
2023/12/08 09:31:16;;;;;;;5.60;4.97;;;2.30;99.90;2.10;100247.00;;;;4949252;28;112806;-72
2023/12/08 09:33:42;;;;;;;6.97;4.20;;;2.30;99.90;2.10;100247.00;;;;4948079;28;107702;-72
2023/12/08 09:36:10;;;;;;;6.27;5.67;;;2.30;99.90;2.10;100251.00;;;;4949013;28;93003;-71
2023/12/08 09:38:36;;;;;;;6.03;3.37;;;2.30;99.90;2.20;100250.00;;;;4944440;28;118712;-69
2023/12/08 09:41:05;;;;;;;6.20;4.07;;;2.30;99.90;2.20;100251.00;;;;4949013;28;121971;-71
2023/12/08 09:43:42;;;;;;;7.87;4.07;;;2.50;99.90;2.30;100244.00;;;;4948001;28;92979;-71
2023/12/08 09:46:08;;;;;;;13.03;10.30;;;2.50;99.90;2.30;100242.00;;;;4947388;28;94236;-69
2023/12/08 09:48:37;;;;;;;5.00;3.90;;;2.50;99.90;2.30;100244.00;;;;4951633;28;122828;-70
2023/12/08 09:51:03;;;;;;;12.37;4.40;;;3.00;99.90;2.30;100239.00;;;;4943652;28;93254;-71
2023/12/08 09:53:31;;;;;;;4.30;3.53;;;2.60;99.90;2.40;100237.00;;;;4949162;28;112505;-71
2023/12/08 09:55:58;;;;;;;5.27;4.43;;;3.50;99.90;2.40;100237.00;;;;4961613;28;93478;-71
2023/12/08 09:58:26;;;;;;;5.93;4.67;;;2.70;99.90;2.50;100234.00;;;;4946998;28;120805;-71
2023/12/08 10:00:52;;;;;;;7.67;4.23;;;2.60;99.90;2.50;100228.00;;;;4929861;28;94486;-73
2023/12/08 10:03:17;;;;;;;5.67;3.77;;;2.70;99.90;2.60;100225.00;;;;4946331;28;110664;-71
2023/12/08 10:05:43;;;;;;;5.47;3.67;;;3.30;99.90;2.60;100210.00;;;;4945096;28;108421;-69
2023/12/08 10:08:09;;;;;;;8.77;4.60;;;2.90;99.90;2.60;100212.00;;;;4943870;28;123702;-68
2023/12/08 10:10:37;;;;;;;4.83;3.97;;;2.90;99.90;2.60;100203.00;;;;4940852;28;100630;-70
2023/12/08 10:13:03;;;;;;;6.07;3.60;;;2.90;99.90;2.60;100182.00;;;;4950263;28;92983;-72
2023/12/08 10:15:29;;;;;;;7.60;4.90;;;2.80;99.90;2.60;100178.00;;;;4940087;28;108882;-69
2023/12/08 10:17:54;;;;;;;5.63;4.10;;;2.80;99.90;2.60;100180.00;;;;4946864;28;121560;-72
2023/12/08 10:20:21;;;;;;;6.00;4.27;;;3.10;99.90;2.60;100168.00;;;;4947729;28;93302;-72
2023/12/08 10:22:53;;;;;;;4.43;3.70;;;2.80;99.90;2.60;100170.00;;;;4948466;28;93104;-69
2023/12/08 10:25:21;;;;;;;7.33;5.40;;;2.80;99.90;2.60;100158.00;;;;4946559;28;93283;-70
2023/12/08 10:27:51;;;;;;;10.63;4.70;;;2.80;99.90;2.60;100165.00;;;;4948305;28;92463;-72
2023/12/08 10:30:19;;;;;;;5.87;3.90;;;2.80;99.90;2.50;100153.00;;;;4946527;28;103557;-72
2023/12/08 10:32:45;;;;;;;7.53;4.10;;;2.80;99.90;2.50;100157.00;;;;4942008;28;93080;-70
2023/12/08 10:35:11;;;;;;;6.87;4.50;;;2.80;99.90;2.50;100142.00;;;;4955723;28;93956;-70
2023/12/08 10:37:39;;;;;;;9.20;4.63;;;2.80;99.90;2.50;100149.00;;;;4943401;28;93469;-71
2023/12/08 10:40:10;;;;;;;6.23;4.20;;;3.60;99.90;2.50;100147.00;;;;4939818;28;96044;-72