Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:54;;;;;;;1.27;0.30;;;7.20;99.90;;;;;;5099168;28;20909;-68
2022/12/30 00:03:20;;;;;;;3.25;0.70;;;7.10;99.90;;;;;;5139881;27;20071;-68
2022/12/30 00:05:45;;;;;;;7.55;0.93;;;7.10;99.90;;;;;;5101208;28;20056;-67
2022/12/30 00:10:55;;;;;;;1.92;0.40;;;7.10;99.90;;;;;;5111703;28;20094;-68
2022/12/30 00:35:19;;;;;;;7.07;1.30;;;7.00;99.90;;;;;;5109968;28;20043;-68
2022/12/30 00:37:45;;;;;;;8.00;0.85;;;7.00;99.90;;;;;;5105584;28;20051;-68
2022/12/30 00:40:11;;;;;;;2.90;0.60;;;7.00;99.90;;;;;;5111629;28;20046;-68
2022/12/30 00:45:23;;;;;;;2.10;0.70;;;7.00;99.90;;;;;;5107065;27;20039;-69
2022/12/30 00:47:49;;;;;;;4.75;0.93;;;7.00;99.90;;;;;;5102723;28;20035;-68
2022/12/30 00:58:27;;;;;;;2.22;1.60;;;6.90;99.90;;;;;;5107635;28;20035;-68
2022/12/30 01:00:54;;;;;;;5.55;1.30;;;6.80;99.90;;;;;;5112175;28;20500;-68
2022/12/30 01:03:19;;;;;;;9.10;1.67;;;6.90;99.90;;;;;;5098460;28;20374;-68
2022/12/30 01:05:45;;;;;;;4.22;0.50;;;6.80;99.90;;;;;;5089274;27;20096;-68
2022/12/30 01:08:11;;;;;;;2.45;0.57;;;6.80;99.90;;;;;;5105311;28;20066;-68
2022/12/30 01:10:38;;;;;;;3.70;0.55;;;6.80;99.90;;;;;;5110188;28;20040;-68
2022/12/30 01:13:04;;;;;;;2.30;0.50;;;6.80;99.90;;;;;;5094053;28;20039;-68
2022/12/30 01:15:30;;;;;;;8.77;0.70;;;6.80;99.90;;;;;;5130660;27;20046;-68
2022/12/30 01:17:55;;;;;;;3.05;0.88;;;6.80;99.90;;;;;;5105332;28;20047;-68
2022/12/30 01:20:21;;;;;;;5.10;1.13;;;6.80;99.90;;;;;;5096867;27;20034;-68
2022/12/30 01:22:46;;;;;;;4.00;0.98;;;6.80;99.90;;;;;;5092264;28;20035;-68
2022/12/30 01:25:12;;;;;;;11.45;1.60;;;6.80;99.90;;;;;;5139516;27;20489;-68
2022/12/30 01:27:37;;;;;;;2.65;1.65;;;6.80;99.90;;;;;;5099783;28;20546;-68
2022/12/30 01:30:03;;;;;;;4.13;1.00;;;6.80;99.90;;;;;;5090074;28;20556;-68
2022/12/30 01:32:30;;;;;;;6.13;0.63;;;6.80;99.90;;;;;;5123428;27;20131;-68
2022/12/30 01:34:56;;;;;;;8.43;0.80;;;6.80;99.90;;;;;;5095369;28;20578;-69
2022/12/30 01:37:23;;;;;;;1.70;0.70;;;6.80;99.90;;;;;;5109270;28;20122;-68
2022/12/30 01:39:49;;;;;;;5.03;0.90;;;6.70;99.90;;;;;;5108607;27;20043;-68
2022/12/30 01:42:22;;;;;;;3.40;0.73;;;6.70;99.90;;;;;;5099035;27;20123;-68
2022/12/30 01:44:53;;;;;;;3.50;0.82;;;6.70;99.90;;;;;;5093714;27;20036;-68
2022/12/30 01:47:27;;;;;;;3.85;0.85;;;6.70;99.90;;;;;;5107418;28;20161;-68
2022/12/30 01:49:58;;;;;;;4.40;0.80;;;6.60;99.90;;;;;;5126844;27;20042;-68
2022/12/30 01:52:25;;;;;;;4.35;0.52;;;6.60;99.90;;;;;;5089494;28;20044;-68
2022/12/30 01:54:59;;;;;;;2.75;0.68;;;6.60;99.90;;;;;;5104085;28;20039;-68
2022/12/30 01:57:25;;;;;;;1.63;0.38;;;6.60;99.90;;;;;;5089959;28;20386;-68
2022/12/30 01:59:51;;;;;;;8.65;1.42;;;6.70;99.90;;;;;;5102029;28;20043;-68
2022/12/30 02:02:17;;;;;;;3.88;0.95;;;6.60;99.90;;;;;;5089007;28;20040;-68
2022/12/30 02:04:42;;;;;;;2.10;0.52;;;6.60;99.90;;;;;;5075595;28;20401;-69
2022/12/30 02:07:16;;;;;;;2.08;0.98;;;6.60;99.90;;;;;;5105459;28;20144;-68
2022/12/30 02:09:42;;;;;;;4.82;0.52;;;6.50;99.90;;;;;;5088922;28;20047;-68
2022/12/30 02:12:08;;;;;;;6.63;0.77;;;6.60;99.90;;;;;;5105028;28;20400;-68
2022/12/30 02:14:36;;;;;;;2.03;0.90;;;6.60;99.90;;;;;;5103150;27;20036;-68
2022/12/30 02:17:20;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;5096428;28;20505;-67
2022/12/30 02:20:15;;;;;;;6.22;1.13;;;6.50;99.90;;;;;;5100952;28;20089;-68
2022/12/30 02:23:02;;;;;;;3.80;1.05;;;6.50;99.90;;;;;;5111138;28;20040;-68
2022/12/30 02:25:57;;;;;;;1.20;0.55;;;6.50;99.90;;;;;;5090489;28;20036;-68
2022/12/30 02:28:48;;;;;;;3.70;0.73;;;6.50;99.90;;;;;;5107339;28;20047;-67
2022/12/30 02:31:26;;;;;;;3.00;0.75;;;6.50;99.90;;;;;;5081268;28;20039;-67
2022/12/30 02:34:14;;;;;;;4.30;0.82;;;6.50;99.90;;;;;;5101172;28;20043;-67
2022/12/30 02:37:02;;;;;;;1.45;0.60;;;6.40;99.90;;;;;;5083509;28;20124;-67
2022/12/30 02:39:43;;;;;;;6.93;1.00;;;6.50;99.90;;;;;;5109431;28;20504;-67
2022/12/30 02:45:24;;;;;;;1.50;0.55;;;6.50;99.90;;;;;;5093814;28;20044;-68
2022/12/30 02:48:00;;;;;;;4.03;0.57;;;6.50;99.90;;;;;;5090523;28;20040;-68
2022/12/30 02:53:16;;;;;;;8.50;1.00;;;6.50;99.90;;;;;;5105025;28;20047;-68
2022/12/30 02:55:42;;;;;;;3.10;0.80;;;6.50;99.90;;;;;;5085582;28;20036;-68
2022/12/30 02:58:08;;;;;;;1.13;0.70;;;6.50;99.90;;;;;;5121527;27;20530;-68
2022/12/30 03:03:59;;;;;;;1.45;0.57;;;6.50;99.90;;;;;;5099313;28;20052;-68
2022/12/30 03:07:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5070676;28;20055;-68
2022/12/30 03:12:50;;;;;;;8.38;0.75;;;6.40;99.90;;;;;;5088264;28;20048;-68
2022/12/30 03:15:21;;;;;;;10.10;1.40;;;6.40;99.90;;;;;;5087564;28;20034;-68
2022/12/30 03:17:48;;;;;;;5.68;0.80;;;6.40;99.90;;;;;;5101030;28;20035;-68
2022/12/30 03:20:17;;;;;;;1.75;0.65;;;6.40;99.90;;;;;;5109555;28;20074;-68
2022/12/30 03:28:15;;;;;;;;;;;6.30;99.90;;;;;;5107094;28;20047;-67
2022/12/30 03:30:55;;;;;;;3.30;0.77;;;6.40;99.90;;;;;;5101621;28;19916;-68
2022/12/30 03:33:21;;;;;;;6.78;1.65;;;6.30;99.90;;;;;;5089467;28;20075;-68
2022/12/30 03:35:54;;;;;;;4.65;0.82;;;6.40;99.90;;;;;;5101693;28;20521;-68
2022/12/30 03:38:27;;;;;;;2.45;0.70;;;6.40;99.90;;;;;;5100298;28;20039;-68
2022/12/30 03:40:55;;;;;;;5.82;0.77;;;6.30;99.90;;;;;;5107602;28;20046;-68
2022/12/30 03:43:21;;;;;;;1.90;0.80;;;6.30;99.90;;;;;;5132835;27;20588;-68
2022/12/30 03:45:47;;;;;;;2.40;0.93;;;6.30;99.90;;;;;;5105257;28;20051;-68
2022/12/30 03:48:12;;;;;;;7.63;1.23;;;6.30;99.90;;;;;;5087916;28;20115;-68
2022/12/30 03:50:38;;;;;;;1.27;0.63;;;6.30;99.90;;;;;;5087437;28;20062;-68
2022/12/30 03:53:03;;;;;;;3.90;1.10;;;6.30;99.90;;;;;;5103092;28;20155;-68
2022/12/30 03:55:29;;;;;;;6.75;0.63;;;6.20;99.90;;;;;;5124588;27;20040;-68
2022/12/30 03:57:55;;;;;;;4.90;0.80;;;6.30;99.90;;;;;;5104074;28;20066;-68
2022/12/30 04:00:22;;;;;;;3.38;1.10;;;6.30;99.90;;;;;;5142564;27;20043;-68
2022/12/30 04:02:48;;;;;;;3.38;0.77;;;6.20;99.90;;;;;;5097839;28;20079;-68
2022/12/30 04:05:13;;;;;;;1.88;0.80;;;6.20;99.90;;;;;;5112068;28;20103;-68
2022/12/30 04:07:39;;;;;;;3.97;0.73;;;6.20;99.90;;;;;;5101457;28;20149;-68
2022/12/30 04:10:05;;;;;;;18.27;1.35;;;6.20;99.90;;;;;;5130885;27;20040;-68
2022/12/30 04:12:31;;;;;;;2.00;0.98;;;6.20;99.90;;;;;;5103819;28;20047;-68
2022/12/30 04:14:57;;;;;;;2.03;0.82;;;6.20;99.90;;;;;;5108510;28;20054;-68
2022/12/30 04:17:22;;;;;;;4.78;1.17;;;6.10;99.90;;;;;;5099140;28;20047;-68
2022/12/30 04:19:48;;;;;;;4.55;1.05;;;6.10;99.90;;;;;;5140671;27;20560;-68
2022/12/30 04:22:14;;;;;;;2.03;1.02;;;6.10;99.90;;;;;;5134011;27;20408;-68
2022/12/30 04:24:39;;;;;;;8.82;1.20;;;6.10;99.90;;;;;;5091599;28;20032;-68
2022/12/30 04:27:05;;;;;;;7.05;1.05;;;6.20;99.90;;;;;;5093598;28;20468;-68
2022/12/30 04:29:30;;;;;;;1.52;0.47;;;6.20;99.90;;;;;;5142380;27;20036;-67
2022/12/30 04:31:56;;;;;;;9.13;1.23;;;6.20;99.90;;;;;;5107396;28;20501;-68
2022/12/30 04:34:21;;;;;;;3.58;1.40;;;6.10;99.90;;;;;;5091399;28;20521;-68
2022/12/30 04:36:47;;;;;;;6.95;1.17;;;6.10;99.90;;;;;;5102058;28;20437;-68
2022/12/30 04:39:13;;;;;;;6.65;0.63;;;6.10;99.90;;;;;;5121373;27;20032;-68
2022/12/30 04:41:38;;;;;;;4.28;1.00;;;6.00;99.90;;;;;;5088198;28;20082;-68
2022/12/30 04:44:04;;;;;;;2.42;0.82;;;6.10;99.90;;;;;;5101195;28;20147;-68
2022/12/30 04:46:30;;;;;;;1.83;0.98;;;6.00;99.90;;;;;;5090561;27;20046;-68
2022/12/30 04:48:56;;;;;;;2.47;1.05;;;6.00;99.90;;;;;;5090981;28;20040;-68
2022/12/30 04:51:22;;;;;;;5.70;1.20;;;6.00;99.90;;;;;;5090568;28;20044;-68
2022/12/30 04:53:48;;;;;;;1.90;0.88;;;6.00;99.90;;;;;;5094378;28;20032;-68
2022/12/30 04:56:14;;;;;;;1.70;1.10;;;6.00;99.90;;;;;;5093871;28;20040;-68
2022/12/30 04:58:39;;;;;;;5.50;0.82;;;5.90;99.90;;;;;;5082007;28;20059;-68
2022/12/30 05:01:05;;;;;;;2.30;0.77;;;5.90;99.90;;;;;;5134329;27;20124;-67
2022/12/30 05:03:31;;;;;;;4.68;0.80;;;5.90;99.90;;;;;;5100209;28;20040;-68
2022/12/30 05:05:56;;;;;;;1.38;0.60;;;5.90;99.90;;;;;;5090103;28;20056;-68
2022/12/30 05:08:22;;;;;;;0.50;0.43;;;5.90;99.90;;;;;;5107431;28;20457;-68
2022/12/30 05:10:48;;;;;;;2.28;0.77;;;5.90;99.90;;;;;;5101792;28;20046;-67
2022/12/30 05:13:14;;;;;;;2.65;0.75;;;5.90;99.90;;;;;;5090764;28;20489;-68
2022/12/30 05:15:40;;;;;;;1.65;0.40;;;5.80;99.90;;;;;;5072950;28;20091;-68
2022/12/30 05:18:06;;;;;;;1.00;0.43;;;5.80;99.90;;;;;;5090856;28;20051;-68
2022/12/30 05:20:32;;;;;;;5.60;1.27;;;5.80;99.90;;;;;;5091414;28;20036;-68
2022/12/30 05:22:57;;;;;;;2.58;1.00;;;5.80;99.90;;;;;;5092394;28;20485;-68
2022/12/30 05:28:07;;;;;;;1.88;0.85;;;5.80;99.90;;;;;;5093537;28;20493;-68
2022/12/30 05:30:33;;;;;;;4.55;1.10;;;5.80;99.90;;;;;;5099910;27;20051;-68
2022/12/30 05:32:58;;;;;;;4.95;0.52;;;5.80;99.90;;;;;;5089834;28;20028;-68
2022/12/30 05:35:24;;;;;;;4.30;0.90;;;5.80;99.90;;;;;;5089145;28;20481;-68
2022/12/30 05:37:50;;;;;;;2.97;0.77;;;5.70;99.90;;;;;;5110190;27;20163;-68
2022/12/30 05:40:15;;;;;;;5.05;1.38;;;5.70;99.90;;;;;;5095825;28;20072;-68
2022/12/30 05:42:41;;;;;;;4.13;0.90;;;5.70;99.90;;;;;;5125662;27;20035;-68
2022/12/30 05:45:07;;;;;;;1.85;0.82;;;5.70;99.90;;;;;;5099355;27;20048;-68
2022/12/30 05:47:33;;;;;;;9.23;1.42;;;5.70;99.90;;;;;;5105884;28;20036;-68
2022/12/30 05:49:58;;;;;;;1.85;0.68;;;5.70;99.90;;;;;;5119669;27;20028;-68
2022/12/30 05:52:24;;;;;;;1.02;0.50;;;5.70;99.90;;;;;;5108602;28;20043;-68
2022/12/30 05:54:50;;;;;;;1.92;0.95;;;5.70;99.90;;;;;;5110135;28;20723;-68
2022/12/30 05:57:15;;;;;;;3.75;1.10;;;5.70;99.90;;;;;;5100455;28;20071;-68
2022/12/30 05:59:41;;;;;;;3.45;0.82;;;5.70;99.90;;;;;;5134053;27;20096;-68
2022/12/30 06:02:06;;;;;;;3.10;0.85;;;5.60;99.90;;;;;;5087274;27;20046;-68
2022/12/30 06:04:32;;;;;;;3.67;0.57;;;5.60;99.90;;;;;;5088526;28;20075;-68
2022/12/30 06:06:57;;;;;;;1.45;0.47;;;5.60;99.90;;;;;;5121542;27;20036;-67
2022/12/30 06:09:23;;;;;;;1.42;0.70;;;5.60;99.90;;;;;;5138233;27;20028;-68
2022/12/30 06:11:49;;;;;;;2.60;1.05;;;5.70;99.90;;;;;;5085599;28;20396;-68
2022/12/30 06:14:15;;;;;;;2.47;0.60;;;5.70;99.90;;;;;;5089343;28;20047;-68
2022/12/30 06:16:41;;;;;;;3.70;0.80;;;5.70;99.90;;;;;;5094826;28;20043;-68
2022/12/30 06:19:07;;;;;;;6.55;1.52;;;5.70;99.90;;;;;;5096424;28;20044;-68
2022/12/30 06:21:34;;;;;;;2.95;0.82;;;5.60;99.90;;;;;;5089069;28;20051;-68
2022/12/30 06:24:00;;;;;;;3.65;1.00;;;5.70;99.90;;;;;;5094612;27;20039;-68
2022/12/30 06:26:26;;;;;;;4.43;0.63;;;5.60;99.90;;;;;;5142750;27;20416;-68
2022/12/30 06:28:51;;;;;;;3.38;0.80;;;5.60;99.90;;;;;;5099690;28;20485;-68
2022/12/30 06:31:17;;;;;;;6.78;1.00;;;5.60;99.90;;;;;;5094935;28;20036;-68
2022/12/30 06:33:43;;;;;;;1.52;0.60;;;5.60;99.90;;;;;;5089211;28;20439;-68
2022/12/30 06:36:09;;;;;;;6.60;0.93;;;5.60;99.90;;;;;;5097475;28;20186;-68
2022/12/30 06:38:34;;;;;;;1.75;0.68;;;5.60;99.90;;;;;;5134239;27;20084;-68
2022/12/30 06:41:00;;;;;;;1.77;0.35;;;5.60;99.90;;;;;;5090008;28;20040;-68
2022/12/30 06:43:26;;;;;;;7.45;0.70;;;5.60;99.90;;;;;;5134045;27;20111;-68
2022/12/30 06:45:51;;;;;;;1.08;0.35;;;5.60;99.90;;;;;;5140390;27;20030;-68
2022/12/30 06:48:17;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;5141900;27;20523;-68
2022/12/30 06:50:42;;;;;;;4.53;1.00;;;5.60;99.90;;;;;;5121514;27;20039;-68
2022/12/30 06:53:08;;;;;;;0.98;0.57;;;5.60;99.90;;;;;;5094895;28;20032;-68
2022/12/30 06:55:34;;;;;;;5.47;0.60;;;5.60;99.90;;;;;;5091652;28;20513;-69
2022/12/30 06:58:00;;;;;;;8.50;1.13;;;5.60;99.90;;;;;;5105245;28;20035;-69
2022/12/30 07:00:25;;;;;;;1.20;0.52;;;5.50;99.90;;;;;;5106914;28;20061;-68
2022/12/30 07:02:51;;;;;;;0.73;0.40;;;5.50;99.90;;;;;;5107990;28;20051;-69
2022/12/30 07:05:16;;;;;;;3.00;0.50;;;5.50;99.90;;;;;;5108856;28;20043;-68
2022/12/30 07:07:42;;;;;;;4.72;0.77;;;5.50;99.90;;;;;;5138006;27;20059;-68
2022/12/30 07:10:08;;;;;;;1.33;0.80;;;5.50;99.90;;;;;;5090119;27;20032;-68
2022/12/30 07:12:33;;;;;;;2.92;0.75;;;5.50;99.90;;;;;;5070781;28;20101;-68
2022/12/30 07:14:59;;;;;;;7.45;0.80;;;5.50;99.90;;;;;;5089413;28;20412;-68
2022/12/30 07:17:24;;;;;;;2.40;0.68;;;5.50;99.90;;;;;;5111886;27;20127;-68
2022/12/30 07:19:50;;;;;;;2.75;0.98;;;5.50;99.90;;;;;;5140198;27;20046;-68
2022/12/30 07:22:16;;;;;;;5.82;1.25;;;5.50;99.90;;;;;;5141625;27;20071;-68
2022/12/30 07:24:42;;;;;;;2.78;0.73;;;5.50;99.90;;;;;;5126966;27;20052;-68
2022/12/30 07:27:11;;;;;;;4.82;0.77;;;5.50;99.90;;;;;;5101150;28;20036;-68
2022/12/30 07:29:38;;;;;;;2.17;0.93;;;5.50;99.90;;;;;;5089716;28;20036;-68
2022/12/30 07:32:07;;;;;;;3.60;0.57;;;5.50;99.90;;;;;;5120065;27;20114;-68
2022/12/30 07:34:34;;;;;;;1.73;0.77;;;5.50;99.90;;;;;;5089698;28;20514;-68
2022/12/30 07:37:01;;;;;;;8.20;1.75;;;5.50;99.90;;;;;;5101651;28;20043;-68
2022/12/30 07:39:26;;;;;;;5.30;0.52;;;5.50;99.90;;;;;;5088469;28;20046;-68
2022/12/30 07:41:52;;;;;;;16.30;1.73;;;5.50;99.90;;;;;;5093344;28;20032;-69
2022/12/30 07:44:18;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;5122386;27;20101;-68
2022/12/30 07:46:43;;;;;;;5.32;1.52;;;5.50;99.90;;;;;;5092955;28;20040;-68
2022/12/30 07:49:09;;;;;;;2.15;0.52;;;5.50;99.90;;;;;;5095826;28;20089;-68
2022/12/30 07:51:34;;;;;;;5.40;0.90;;;5.50;99.90;;;;;;5104770;28;20043;-68
2022/12/30 07:54:00;;;;;;;3.58;0.65;;;5.50;99.90;;;;;;5087132;28;20032;-68
2022/12/30 07:56:26;;;;;;;2.15;0.60;;;5.50;99.90;;;;;;5102055;28;20119;-68
2022/12/30 07:58:54;;;;;;;1.73;0.80;;;5.50;99.90;;;;;;5092313;28;20028;-68
2022/12/30 08:01:20;;;;;;;1.25;0.50;;;5.50;99.90;;;;;;5122163;27;20047;-68
2022/12/30 08:03:46;;;;;;;5.43;0.70;;;5.50;99.90;;;;;;5070781;28;20063;-68
2022/12/30 08:06:14;;;;;;;3.75;0.98;;;5.50;99.90;;;;;;5072605;28;20059;-68
2022/12/30 08:08:40;;;;;;;3.13;0.85;;;5.50;99.90;;;;;;5092078;28;20134;-68
2022/12/30 08:11:07;;;;;;;2.20;0.77;;;5.50;99.90;;;;;;5089327;28;20364;-68
2022/12/30 08:13:34;;;;;;;1.23;0.77;;;5.50;99.90;;;;;;5087563;28;20486;-68
2022/12/30 08:16:05;;;;;;;2.72;0.93;;;5.50;99.90;;;;;;5088922;28;20393;-68
2022/12/30 08:18:31;;;;;;;1.35;0.60;;;5.50;99.90;;;;;;5092365;27;20730;-68
2022/12/30 08:21:05;;;;;;;3.15;1.05;;;5.50;99.90;;;;;;5073161;28;20047;-67
2022/12/30 08:23:31;;;;;;;3.25;1.20;;;5.50;99.90;;;;;;5095819;27;20050;-68
2022/12/30 08:26:06;;;;;;;0.63;0.40;;;5.50;99.90;;;;;;5090009;28;21008;-68
2022/12/30 08:28:32;;;;;;;0.68;0.45;;;5.50;99.90;;;;;;5093832;27;20485;-68
2022/12/30 08:30:58;;;;;;;2.47;0.85;;;5.60;99.90;;;;;;5090316;27;20059;-68
2022/12/30 08:33:23;;;;;;;2.40;0.88;;;5.60;99.90;;;;;;5086118;28;20027;-68
2022/12/30 08:35:49;;;;;;;0.88;0.63;;;5.60;99.90;;;;;;5089145;27;20113;-68
2022/12/30 08:38:15;;;;;;;3.63;0.88;;;5.60;99.90;;;;;;5087777;27;20047;-68
2022/12/30 08:40:40;;;;;;;3.13;0.98;;;5.60;99.90;;;;;;5092089;27;20047;-68
2022/12/30 08:43:06;;;;;;;12.13;1.45;;;5.60;99.90;;;;;;5119927;27;20039;-68
2022/12/30 08:45:31;;;;;;;5.95;1.08;;;5.70;99.90;;;;;;5091027;27;20478;-68
2022/12/30 08:47:57;;;;;;;2.38;0.85;;;5.70;99.90;;;;;;5107873;27;20028;-68
2022/12/30 08:50:22;;;;;;;3.38;0.75;;;5.70;99.90;;;;;;5090895;27;20036;-68
2022/12/30 08:52:48;;;;;;;3.90;0.68;;;5.70;99.90;;;;;;5121356;27;20031;-68
2022/12/30 08:55:13;;;;;;;2.90;0.77;;;5.70;99.90;;;;;;5116795;27;20553;-68
2022/12/30 08:57:40;;;;;;;5.10;1.08;;;5.70;99.90;;;;;;5085344;27;20028;-68
2022/12/30 09:00:07;;;;;;;1.60;0.68;;;5.80;99.90;;;;;;5088189;27;20574;-68
2022/12/30 09:02:33;;;;;;;4.82;1.15;;;5.80;99.90;;;;;;5103120;28;20518;-68
2022/12/30 09:04:59;;;;;;;3.40;0.70;;;5.80;99.90;;;;;;5104002;28;20443;-68
2022/12/30 09:07:25;;;;;;;1.60;0.60;;;5.80;99.90;;;;;;5101825;27;20048;-68
2022/12/30 09:09:50;;;;;;;4.20;1.15;;;5.80;99.90;;;;;;5085456;28;20480;-68
2022/12/30 09:12:16;;;;;;;3.65;0.90;;;5.90;99.90;;;;;;5133981;27;20047;-68
2022/12/30 09:14:41;;;;;;;1.00;0.45;;;5.90;99.90;;;;;;5089912;27;20569;-68
2022/12/30 09:17:07;;;;;;;4.18;0.98;;;5.90;99.90;;;;;;5101583;28;20129;-68
2022/12/30 09:19:33;;;;;;;4.80;1.05;;;5.90;99.90;;;;;;5130047;27;20066;-70
2022/12/30 09:21:58;;;;;;;7.72;1.13;;;5.90;99.90;;;;;;5103055;28;20043;-68
2022/12/30 09:24:24;;;;;;;13.82;1.77;;;6.00;99.90;;;;;;5130331;27;20044;-68
2022/12/30 09:26:49;;;;;;;3.75;0.70;;;6.00;99.90;;;;;;5134239;27;20180;-68
2022/12/30 09:29:17;;;;;;;2.40;0.80;;;6.00;99.90;;;;;;5098445;28;20231;-68
2022/12/30 09:31:43;;;;;;;5.88;0.65;;;6.00;99.90;;;;;;5088628;28;20036;-68
2022/12/30 09:34:09;;;;;;;2.97;0.55;;;6.10;99.90;;;;;;5121606;27;20035;-68
2022/12/30 09:36:34;;;;;;;3.25;0.93;;;6.10;99.90;;;;;;5092612;27;20105;-68
2022/12/30 09:39:00;;;;;;;1.17;0.63;;;6.10;99.90;;;;;;5096186;27;20123;-68
2022/12/30 09:44:53;;;;;;;1.35;0.57;;;6.20;99.90;;;;;;5089653;27;20078;-68
2022/12/30 09:47:29;;;;;;;9.85;1.00;;;6.30;99.90;;;;;;5089134;27;20095;-68
2022/12/30 09:50:13;;;;;;;1.33;0.60;;;6.30;99.90;;;;;;5091805;28;20422;-68
2022/12/30 09:52:57;;;;;;;1.45;0.40;;;6.30;99.90;;;;;;5117310;27;20074;-68
2022/12/30 09:55:27;;;;;;;1.70;0.63;;;6.30;99.90;;;;;;5115398;27;20047;-68
2022/12/30 09:58:01;;;;;;;1.20;0.68;;;6.40;99.90;;;;;;5088274;27;20042;-68
2022/12/30 10:00:32;;;;;;;5.15;0.90;;;6.40;99.90;;;;;;5092250;27;20440;-68
2022/12/30 10:03:21;;;;;;;5.53;0.93;;;6.40;99.90;;;;;;5101407;28;20031;-68
2022/12/30 10:05:58;;;;;;;1.38;0.93;;;6.50;99.90;;;;;;5077464;28;20047;-68
2022/12/30 10:08:32;;;;;;;5.72;0.90;;;6.50;99.90;;;;;;5099055;27;20405;-68
2022/12/30 10:11:26;;;;;;;5.60;0.98;;;6.50;99.90;;;;;;5079704;28;20092;-68
2022/12/30 10:14:01;;;;;;;1.55;0.60;;;6.50;99.90;;;;;;5103058;28;20488;-67
2022/12/30 10:16:42;;;;;;;3.78;0.40;;;6.60;99.90;;;;;;5130870;27;20128;-68
2022/12/30 10:19:25;;;;;;;4.50;0.40;;;6.60;99.90;;;;;;5097284;28;20039;-68
2022/12/30 10:22:03;;;;;;;1.83;0.93;;;6.60;99.90;;;;;;5087693;28;20075;-68
2022/12/30 10:24:49;;;;;;;1.60;0.65;;;6.60;99.90;;;;;;5124325;27;20043;-68
2022/12/30 10:27:21;;;;;;;1.05;0.73;;;6.70;99.90;;;;;;5105469;27;20075;-68
2022/12/30 10:29:46;;;;;;;1.30;0.50;;;6.70;99.90;;;;;;5088804;28;20123;-68
2022/12/30 10:32:21;;;;;;;1.85;0.47;;;6.80;99.90;;;;;;5087761;28;20036;-68
2022/12/30 10:34:52;;;;;;;4.20;0.80;;;6.80;99.90;;;;;;5090389;28;20028;-68
2022/12/30 10:37:36;;;;;;;0.82;0.35;;;6.80;99.90;;;;;;5088956;28;20301;-68
2022/12/30 10:40:09;;;;;;;3.78;0.80;;;6.90;99.90;;;;;;5089863;27;20278;-68
2022/12/30 10:43:04;;;;;;;0.52;0.30;;;6.90;99.90;;;;;;5085591;28;20035;-68
2022/12/30 10:46:09;;;;;;;3.55;0.70;;;7.00;99.90;;;;;;5085744;27;20048;-68
2022/12/30 10:48:41;;;;;;;1.63;0.63;;;7.00;99.90;;;;;;5091499;27;20051;-68
2022/12/30 10:51:07;;;;;;;1.15;0.68;;;7.00;99.90;;;;;;5092490;27;20039;-67
2022/12/30 10:53:33;;;;;;;6.07;0.82;;;7.10;99.90;;;;;;5097729;28;20541;-67
2022/12/30 10:56:01;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5092699;27;20043;-67
2022/12/30 10:58:33;;;;;;;1.65;0.52;;;7.10;99.90;;;;;;5068099;28;20031;-69
2022/12/30 11:01:00;;;;;;;2.17;1.02;;;7.20;99.90;;;;;;5082097;27;20055;-68
2022/12/30 11:03:29;;;;;;;0.93;0.30;;;7.10;99.90;;;;;;5094375;27;20508;-68
2022/12/30 11:05:55;;;;;;;0.70;0.52;;;7.20;99.90;;;;;;5101305;27;20058;-68
2022/12/30 11:08:28;;;;;;;1.52;0.50;;;7.20;99.90;;;;;;5093462;28;20335;-68
2022/12/30 11:11:02;;;;;;;1.17;0.60;;;7.20;99.90;;;;;;5088229;27;20653;-68
2022/12/30 11:16:14;;;;;;;1.60;0.40;;;7.20;99.90;;;;;;5094167;27;20408;-68
2022/12/30 11:18:44;;;;;;;1.52;0.52;;;7.20;99.90;;;;;;5088020;27;20437;-68
2022/12/30 11:21:10;;;;;;;1.48;0.40;;;7.30;99.90;;;;;;5093327;28;20035;-68
2022/12/30 11:23:38;;;;;;;2.10;0.60;;;7.30;99.90;;;;;;5087795;28;20043;-68
2022/12/30 11:26:17;;;;;;;5.13;0.52;;;7.30;99.90;;;;;;5092519;28;20032;-68
2022/12/30 11:28:56;;;;;;;2.65;0.65;;;7.30;99.90;;;;;;5093616;28;20509;-68
2022/12/30 11:31:31;;;;;;;0.60;0.32;;;7.40;99.90;;;;;;5086762;28;20078;-67
2022/12/30 11:34:00;;;;;;;1.17;0.60;;;7.40;99.90;;;;;;5093061;28;20067;-68
2022/12/30 11:36:29;;;;;;;6.45;0.63;;;7.40;99.90;;;;;;5122259;27;20055;-68
2022/12/30 11:39:09;;;;;;;3.17;0.77;;;7.50;99.90;;;;;;5091526;28;20056;-68
2022/12/30 11:41:47;;;;;;;1.35;0.60;;;7.50;99.90;;;;;;5118211;27;20047;-68
2022/12/30 11:44:24;;;;;;;1.48;0.68;;;7.50;99.90;;;;;;5073614;28;20055;-68
2022/12/30 11:46:55;;;;;;;0.68;0.40;;;7.50;99.90;;;;;;5094089;28;20040;-68
2022/12/30 11:49:47;;;;;;;3.00;0.57;;;7.60;99.90;;;;;;5088946;28;20085;-68
2022/12/30 11:52:22;;;;;;;1.70;0.60;;;7.60;99.90;;;;;;5089440;28;20408;-68
2022/12/30 11:54:58;;;;;;;0.45;0.30;;;7.60;99.90;;;;;;5098215;28;20309;-68
2022/12/30 11:57:30;;;;;;;2.75;0.50;;;7.60;99.90;;;;;;5100816;28;20050;-68
2022/12/30 12:00:19;;;;;;;0.38;0.20;;;7.60;99.90;;;;;;5093631;28;20488;-68
2022/12/30 12:02:50;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;5078073;27;20043;-68
2022/12/30 12:05:31;;;;;;;1.02;0.60;;;7.70;99.90;;;;;;5087437;27;20066;-71
2022/12/30 12:08:23;;;;;;;1.55;0.40;;;7.70;99.90;;;;;;5122148;27;20890;-69
2022/12/30 12:11:06;;;;;;;5.93;0.50;;;7.80;99.90;;;;;;5132350;27;20036;-69
2022/12/30 12:13:58;;;;;;;10.65;0.90;;;7.80;99.90;;;;;;5089459;27;20035;-69
2022/12/30 12:16:50;;;;;;;2.90;0.65;;;7.80;99.90;;;;;;5096162;27;20061;-69
2022/12/30 12:19:33;;;;;;;2.08;0.40;;;7.80;99.90;;;;;;5091037;27;20392;-68
2022/12/30 12:22:01;;;;;;;0.80;0.47;;;7.90;99.90;;;;;;5090397;27;20093;-68
2022/12/30 12:24:33;;;;;;;1.10;0.57;;;7.80;99.90;;;;;;5061336;27;20582;-73
2022/12/30 12:27:14;;;;;;;3.65;0.57;;;7.90;99.90;;;;;;5086075;27;20036;-75
2022/12/30 12:29:41;;;;;;;1.25;0.40;;;7.90;99.90;;;;;;5101852;27;20085;-73
2022/12/30 12:32:31;;;;;;;1.23;0.50;;;7.90;99.90;;;;;;5065896;28;20384;-68
2022/12/30 12:35:05;;;;;;;2.35;0.75;;;7.90;99.90;;;;;;5073339;28;20032;-69
2022/12/30 12:37:37;;;;;;;1.63;0.40;;;7.90;99.90;;;;;;5090643;27;20472;-68
2022/12/30 12:40:30;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5087575;27;20502;-69
2022/12/30 12:43:19;;;;;;;1.15;0.73;;;8.00;99.90;;;;;;5091541;27;20459;-69
2022/12/30 12:46:04;;;;;;;2.90;0.60;;;8.00;99.90;;;;;;5102018;27;20044;-69
2022/12/30 12:48:35;;;;;;;0.57;0.30;;;8.00;99.90;;;;;;5088844;27;20085;-69
2022/12/30 12:51:45;;;;;;;1.25;0.63;;;8.00;99.90;;;;;;5119055;27;20085;-69
2022/12/30 12:54:22;;;;;;;1.60;0.35;;;8.10;99.90;;;;;;5087060;27;20043;-69
2022/12/30 12:57:13;;;;;;;0.93;0.40;;;8.10;99.90;;;;;;5088969;27;20040;-69
2022/12/30 12:59:39;;;;;;;2.05;0.40;;;8.10;99.90;;;;;;5086384;27;20602;-69
2022/12/30 13:02:42;;;;;;;0.63;0.32;;;8.10;99.90;;;;;;5072927;28;20040;-69
2022/12/30 13:05:39;;;;;;;1.88;0.70;;;8.20;99.90;;;;;;5084969;27;20855;-69
2022/12/30 13:08:32;;;;;;;0.70;0.20;;;8.20;99.90;;;;;;5084617;27;20445;-69
2022/12/30 13:11:16;;;;;;;0.25;0.20;;;8.20;99.90;;;;;;5072898;27;20970;-69
2022/12/30 13:13:47;;;;;;;0.95;0.65;;;8.20;99.90;;;;;;5088339;27;20110;-69
2022/12/30 13:16:18;;;;;;;1.05;0.32;;;8.30;99.90;;;;;;5121461;27;20103;-69
2022/12/30 13:18:47;;;;;;;0.60;0.22;;;8.30;99.90;;;;;;5119267;27;20100;-69
2022/12/30 13:21:19;;;;;;;2.40;0.35;;;8.30;99.90;;;;;;5118963;27;20472;-69
2022/12/30 13:23:49;;;;;;;0.82;0.30;;;8.30;99.90;;;;;;5087793;27;20038;-69
2022/12/30 13:26:15;;;;;;;0.45;0.10;;;8.30;99.90;;;;;;5084157;27;20036;-69
2022/12/30 13:28:46;;;;;;;1.00;0.32;;;8.30;99.90;;;;;;5093090;27;20059;-69
2022/12/30 13:31:44;;;;;;;1.23;0.32;;;8.30;99.90;;;;;;5077987;28;20031;-69
2022/12/30 13:34:15;;;;;;;0.35;0.20;;;8.30;99.90;;;;;;5083426;28;20062;-69
2022/12/30 13:36:56;;;;;;;0.60;0.28;;;8.30;99.90;;;;;;5098599;28;20036;-69
2022/12/30 13:39:33;;;;;;;1.05;0.30;;;8.30;99.90;;;;;;5088851;28;20040;-69
2022/12/30 13:42:06;;;;;;;5.53;0.75;;;8.40;99.90;;;;;;5089041;28;20040;-68
2022/12/30 13:44:41;;;;;;;2.47;0.40;;;8.40;99.90;;;;;;5091997;27;20181;-69
2022/12/30 13:47:22;;;;;;;0.88;0.22;;;8.40;99.90;;;;;;5082764;27;20048;-69
2022/12/30 13:49:48;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5092621;27;20395;-68
2022/12/30 13:52:23;;;;;;;1.10;0.35;;;8.40;99.90;;;;;;5124459;27;20123;-69
2022/12/30 13:54:51;;;;;;;6.88;1.02;;;8.50;99.90;;;;;;5096857;28;20142;-68
2022/12/30 13:57:28;;;;;;;2.63;0.32;;;8.50;99.90;;;;;;5090306;27;20508;-69
2022/12/30 14:00:30;;;;;;;0.17;0.13;;;8.50;99.90;;;;;;5099529;28;20446;-69
2022/12/30 14:03:02;;;;;;;4.93;0.82;;;8.50;99.90;;;;;;5092816;28;20405;-69
2022/12/30 14:05:53;;;;;;;1.77;0.70;;;8.50;99.90;;;;;;5098555;27;20056;-69
2022/12/30 14:08:25;;;;;;;3.38;1.52;;;8.60;99.90;;;;;;5095608;28;20628;-69
2022/12/30 14:11:09;;;;;;;3.58;1.00;;;8.60;99.90;;;;;;5130215;27;20119;-69
2022/12/30 14:13:41;;;;;;;1.00;0.57;;;8.60;99.90;;;;;;5087642;27;20035;-69
2022/12/30 14:16:37;;;;;;;3.03;1.05;;;8.60;99.90;;;;;;5086977;28;20032;-69
2022/12/30 14:19:09;;;;;;;;;;;8.60;99.90;;;;;;5088914;28;20032;-69