Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:11;;;;;;;14.40;6.57;;;0.30;99.90;;;;;;4989248;28;20039;-74
2022/03/18 00:04:37;;;;;;;14.05;7.47;;;0.30;99.90;;;;;;4983443;28;20507;-74
2022/03/18 00:07:03;;;;;;;12.27;7.03;;;0.30;99.90;;;;;;4991791;28;20126;-74
2022/03/18 00:09:29;;;;;;;15.35;7.40;;;0.30;99.90;;;;;;4972690;28;20457;-74
2022/03/18 00:11:54;;;;;;;13.15;6.95;;;0.30;99.90;;;;;;4991021;28;20038;-74
2022/03/18 00:14:21;;;;;;;12.57;7.65;;;0.30;99.90;;;;;;4972282;28;20039;-74
2022/03/18 00:16:46;;;;;;;15.45;7.70;;;0.30;99.90;;;;;;4972611;28;20527;-73
2022/03/18 00:19:12;;;;;;;11.00;6.68;;;0.20;99.90;;;;;;4979682;28;20070;-74
2022/03/18 00:21:38;;;;;;;15.07;7.50;;;0.20;99.90;;;;;;4956607;28;20054;-74
2022/03/18 00:24:04;;;;;;;15.57;7.20;;;0.20;99.90;;;;;;4955954;28;20085;-74
2022/03/18 00:26:30;;;;;;;15.85;8.52;;;0.20;99.90;;;;;;4956481;28;20046;-74
2022/03/18 00:28:56;;;;;;;15.70;7.45;;;0.30;99.90;;;;;;4990649;28;20045;-73
2022/03/18 00:31:22;;;;;;;13.60;7.80;;;0.30;99.90;;;;;;4974996;28;20046;-74
2022/03/18 00:33:48;;;;;;;13.52;7.93;;;0.20;99.90;;;;;;4957090;28;20039;-73
2022/03/18 00:36:13;;;;;;;17.88;8.65;;;0.30;99.90;;;;;;4975680;28;20127;-74
2022/03/18 00:38:39;;;;;;;12.00;6.80;;;0.20;99.90;;;;;;4974633;28;20038;-74
2022/03/18 00:41:06;;;;;;;10.27;7.13;;;0.20;99.90;;;;;;4984595;28;20046;-74
2022/03/18 00:43:31;;;;;;;11.30;6.32;;;0.20;99.90;;;;;;4974986;28;20578;-74
2022/03/18 00:45:57;;;;;;;9.80;6.10;;;0.10;99.90;;;;;;4975271;28;20100;-74
2022/03/18 00:53:52;;;;;;;12.60;7.57;;;0.00;99.90;;;;;;4991037;28;20057;-74
2022/03/18 00:56:18;;;;;;;14.18;8.00;;;0.00;99.90;;;;;;4975391;28;20103;-74
2022/03/18 00:58:44;;;;;;;16.00;7.70;;;-0.10;99.90;;;;;;4971844;28;20124;-73
2022/03/18 01:01:10;;;;;;;12.15;8.05;;;-0.10;99.90;;;;;;4971764;28;20409;-74
2022/03/18 01:03:35;;;;;;;15.23;8.88;;;-0.10;99.90;;;;;;4990514;28;20046;-73
2022/03/18 01:06:01;;;;;;;13.32;7.72;;;-0.10;99.90;;;;;;4974571;28;20505;-73
2022/03/18 01:08:28;;;;;;;18.60;8.60;;;-0.10;99.90;;;;;;4987828;28;20046;-73
2022/03/18 01:10:54;;;;;;;17.48;8.88;;;-0.10;99.90;;;;;;4971869;28;20315;-73
2022/03/18 01:13:20;;;;;;;16.10;9.23;;;-0.10;99.90;;;;;;4987469;28;20038;-74
2022/03/18 01:15:46;;;;;;;15.32;9.43;;;-0.20;99.90;;;;;;4988149;28;20372;-74
2022/03/18 01:18:14;;;;;;;19.33;9.52;;;-0.20;99.90;;;;;;4988048;28;20368;-74
2022/03/18 01:20:39;;;;;;;17.17;9.30;;;-0.10;99.90;;;;;;5007221;28;20065;-74
2022/03/18 01:23:06;;;;;;;15.90;9.35;;;-0.20;99.90;;;;;;4974436;28;20043;-73
2022/03/18 01:25:33;;;;;;;22.50;10.35;;;-0.10;99.90;;;;;;4991059;28;20097;-74
2022/03/18 01:28:01;;;;;;;16.83;9.82;;;-0.10;99.90;;;;;;4974617;28;20077;-74
2022/03/18 01:30:28;;;;;;;14.95;9.25;;;-0.10;99.90;;;;;;4973611;28;20039;-73
2022/03/18 01:32:54;;;;;;;13.20;9.38;;;-0.20;99.90;;;;;;4987399;28;20042;-74
2022/03/18 01:35:20;;;;;;;18.30;9.95;;;-0.20;99.90;;;;;;4987247;28;20059;-73
2022/03/18 01:37:45;;;;;;;15.07;10.68;;;-0.10;99.90;;;;;;4970639;28;20145;-74
2022/03/18 01:40:11;;;;;;;19.02;10.73;;;0.00;99.90;;;;;;4990572;28;20053;-74
2022/03/18 01:42:37;;;;;;;17.55;10.55;;;0.00;99.90;;;;;;4974350;28;20042;-74
2022/03/18 01:45:03;;;;;;;18.23;11.32;;;0.10;99.90;;;;;;4991957;28;20043;-74
2022/03/18 01:47:28;;;;;;;20.65;10.25;;;0.10;99.90;;;;;;4974658;28;20197;-74
2022/03/18 01:49:54;;;;;;;18.05;10.02;;;0.10;99.90;;;;;;4980777;28;20075;-74
2022/03/18 01:52:20;;;;;;;15.63;9.90;;;0.00;99.90;;;;;;4990764;28;20042;-73
2022/03/18 01:54:47;;;;;;;17.52;10.15;;;0.00;99.90;;;;;;4990400;28;20049;-73
2022/03/18 01:57:16;;;;;;;15.57;9.20;;;0.00;99.90;;;;;;4983796;28;20038;-74
2022/03/18 01:59:41;;;;;;;18.42;9.70;;;-0.10;99.90;;;;;;4990100;28;20485;-74
2022/03/18 02:02:08;;;;;;;15.77;9.77;;;-0.10;99.90;;;;;;4971122;28;20051;-73
2022/03/18 02:04:35;;;;;;;15.02;9.63;;;-0.10;99.90;;;;;;4978348;28;20053;-73
2022/03/18 02:07:02;;;;;;;19.83;10.45;;;-0.20;99.90;;;;;;4970878;28;20066;-74
2022/03/18 02:09:29;;;;;;;18.70;10.50;;;-0.20;99.90;;;;;;4978239;28;20041;-73
2022/03/18 02:11:55;;;;;;;15.95;9.43;;;-0.20;99.90;;;;;;4974318;28;20043;-74
2022/03/18 02:14:34;;;;;;;16.48;10.23;;;-0.20;99.90;;;;;;4974055;28;20062;-74
2022/03/18 02:17:05;;;;;;;14.85;9.52;;;-0.30;99.90;;;;;;4971094;28;20347;-75
2022/03/18 02:19:31;;;;;;;14.93;9.55;;;-0.30;99.90;;;;;;4987087;28;20117;-74
2022/03/18 02:21:57;;;;;;;18.88;9.80;;;-0.30;99.90;;;;;;4970965;28;20142;-74
2022/03/18 02:24:24;;;;;;;19.02;10.60;;;-0.30;99.90;;;;;;4964099;28;20529;-74
2022/03/18 02:26:51;;;;;;;16.33;10.57;;;-0.30;99.90;;;;;;4970893;28;20042;-74
2022/03/18 02:29:22;;;;;;;13.38;9.45;;;-0.30;99.90;;;;;;4983478;28;20046;-74
2022/03/18 02:31:48;;;;;;;16.85;9.57;;;-0.20;99.90;;;;;;4974532;28;20042;-74
2022/03/18 02:34:14;;;;;;;15.55;9.40;;;-0.20;99.90;;;;;;4990264;28;20466;-74
2022/03/18 02:36:40;;;;;;;16.80;10.18;;;-0.10;99.90;;;;;;4970983;28;20098;-75
2022/03/18 02:39:06;;;;;;;16.92;9.98;;;-0.20;99.90;;;;;;4980511;28;20042;-75
2022/03/18 02:41:33;;;;;;;19.10;10.25;;;-0.20;99.90;;;;;;4990487;28;20386;-74
2022/03/18 02:43:59;;;;;;;15.88;10.65;;;-0.20;99.90;;;;;;4985580;28;20054;-74
2022/03/18 02:46:25;;;;;;;19.50;9.75;;;-0.20;99.90;;;;;;4954955;28;20397;-74
2022/03/18 02:48:51;;;;;;;15.50;10.48;;;-0.20;99.90;;;;;;4990283;28;20050;-74
2022/03/18 02:51:17;;;;;;;18.45;9.90;;;-0.20;99.90;;;;;;4977501;28;20031;-74
2022/03/18 02:53:43;;;;;;;16.20;10.05;;;-0.30;99.90;;;;;;4973594;28;20046;-74
2022/03/18 02:56:09;;;;;;;15.50;9.70;;;-0.20;99.90;;;;;;4961371;28;20555;-74
2022/03/18 02:58:35;;;;;;;15.07;9.35;;;-0.30;99.90;;;;;;4990160;28;20457;-73
2022/03/18 03:01:02;;;;;;;14.80;10.02;;;-0.30;99.90;;;;;;4993057;28;20080;-74
2022/03/18 03:03:28;;;;;;;12.65;8.88;;;-0.30;99.90;;;;;;4993113;28;20043;-75
2022/03/18 03:08:40;;;;;;;15.70;9.18;;;-0.30;99.90;;;;;;4993347;28;20046;-74
2022/03/18 03:11:06;;;;;;;16.08;9.48;;;-0.40;99.90;;;;;;4976867;28;20517;-74
2022/03/18 03:13:32;;;;;;;15.70;9.93;;;-0.40;99.90;;;;;;4992912;28;20193;-74
2022/03/18 03:15:58;;;;;;;15.63;8.95;;;-0.40;99.90;;;;;;4992642;28;20058;-74
2022/03/18 03:18:24;;;;;;;14.73;9.57;;;-0.50;99.90;;;;;;4993676;28;20054;-74
2022/03/18 03:20:50;;;;;;;12.25;9.55;;;-0.50;99.90;;;;;;4981505;28;20047;-74
2022/03/18 03:23:15;;;;;;;18.00;9.75;;;-0.50;99.90;;;;;;5012182;28;20039;-73
2022/03/18 03:25:41;;;;;;;12.32;9.60;;;-0.50;99.90;;;;;;4993586;28;20042;-75
2022/03/18 03:28:07;;;;;;;14.70;8.98;;;-0.60;99.90;;;;;;4973581;28;20054;-75
2022/03/18 03:30:33;;;;;;;17.38;9.98;;;-0.60;99.90;;;;;;4973598;28;20372;-75
2022/03/18 03:32:59;;;;;;;18.92;10.57;;;-0.60;99.90;;;;;;4973609;28;20039;-75
2022/03/18 03:35:25;;;;;;;14.65;9.98;;;-0.60;99.90;;;;;;4973299;28;20042;-75
2022/03/18 03:37:51;;;;;;;18.88;10.30;;;-0.60;99.90;;;;;;4985051;28;20047;-75
2022/03/18 03:40:18;;;;;;;17.52;10.32;;;-0.60;99.90;;;;;;5005773;28;20209;-75
2022/03/18 03:42:45;;;;;;;17.30;10.00;;;-0.60;99.90;;;;;;4989264;28;20047;-75
2022/03/18 03:45:12;;;;;;;19.45;10.27;;;-0.70;99.90;;;;;;4972888;28;20046;-75
2022/03/18 03:47:39;;;;;;;21.00;10.15;;;-0.70;99.90;;;;;;4958280;28;20181;-73
2022/03/18 03:50:06;;;;;;;16.50;10.45;;;-0.70;99.90;;;;;;4957105;28;20122;-75
2022/03/18 03:52:32;;;;;;;13.93;10.10;;;-0.70;99.90;;;;;;4989253;28;20042;-72
2022/03/18 03:54:59;;;;;;;20.70;11.27;;;-0.70;99.90;;;;;;4989130;28;20050;-75
2022/03/18 03:57:24;;;;;;;16.25;10.95;;;-0.60;99.90;;;;;;4992184;28;20042;-74
2022/03/18 03:59:50;;;;;;;15.43;11.15;;;-0.50;99.90;;;;;;4975950;28;20048;-75
2022/03/18 04:02:16;;;;;;;18.25;10.98;;;-0.50;99.90;;;;;;4976182;28;20054;-74
2022/03/18 04:04:41;;;;;;;19.27;11.82;;;-0.50;99.90;;;;;;4976107;28;20449;-75
2022/03/18 04:07:08;;;;;;;17.95;11.38;;;-0.40;99.90;;;;;;4972489;28;20512;-75
2022/03/18 04:09:33;;;;;;;19.52;11.00;;;-0.40;99.90;;;;;;4989040;28;20079;-74
2022/03/18 04:11:59;;;;;;;18.42;10.35;;;-0.40;99.90;;;;;;4988936;28;20086;-75
2022/03/18 04:14:25;;;;;;;18.60;10.93;;;-0.50;99.90;;;;;;4990087;28;20042;-74
2022/03/18 04:16:50;;;;;;;16.45;10.90;;;-0.50;99.90;;;;;;4972136;28;20043;-75
2022/03/18 04:19:17;;;;;;;16.05;10.73;;;-0.50;99.90;;;;;;4991449;28;20273;-75
2022/03/18 04:21:43;;;;;;;17.15;10.23;;;-0.50;99.90;;;;;;4975916;28;20074;-75
2022/03/18 04:24:09;;;;;;;17.85;11.20;;;-0.50;99.90;;;;;;4975485;28;20081;-74
2022/03/18 04:26:35;;;;;;;21.58;11.13;;;-0.50;99.90;;;;;;4972384;28;20042;-74
2022/03/18 04:29:00;;;;;;;18.95;10.82;;;-0.50;99.90;;;;;;4988711;28;20038;-75
2022/03/18 04:31:26;;;;;;;16.10;10.98;;;-0.40;99.90;;;;;;4991869;28;20081;-75
2022/03/18 04:33:51;;;;;;;18.30;11.00;;;-0.40;99.90;;;;;;4972104;28;20047;-75
2022/03/18 04:36:17;;;;;;;18.35;10.05;;;-0.50;99.90;;;;;;4991493;28;20481;-74
2022/03/18 04:38:43;;;;;;;15.63;10.63;;;-0.50;99.90;;;;;;4975602;28;20136;-75
2022/03/18 04:41:08;;;;;;;16.25;10.55;;;-0.60;99.90;;;;;;4975709;28;20053;-75
2022/03/18 04:43:34;;;;;;;18.88;10.27;;;-0.60;99.90;;;;;;4974562;28;20038;-74
2022/03/18 04:45:59;;;;;;;17.15;10.85;;;-0.70;99.90;;;;;;4973816;28;20042;-75
2022/03/18 04:48:25;;;;;;;16.35;10.50;;;-0.70;99.90;;;;;;4988348;28;20042;-75
2022/03/18 04:50:51;;;;;;;20.15;10.20;;;-0.70;99.90;;;;;;4988213;28;20046;-75
2022/03/18 04:53:16;;;;;;;16.25;10.45;;;-0.70;99.90;;;;;;4988460;28;20093;-75
2022/03/18 04:55:42;;;;;;;17.05;10.52;;;-0.70;99.90;;;;;;4988149;28;20432;-74
2022/03/18 04:58:07;;;;;;;16.40;11.05;;;-0.70;99.90;;;;;;4987689;28;20046;-74
2022/03/18 05:00:35;;;;;;;18.60;9.77;;;-0.80;99.90;;;;;;4988167;28;20065;-75
2022/03/18 05:03:01;;;;;;;14.55;11.20;;;-0.80;99.90;;;;;;4987684;28;20081;-75
2022/03/18 05:05:27;;;;;;;19.13;11.90;;;-0.70;99.90;;;;;;4987512;28;20049;-75
2022/03/18 05:07:53;;;;;;;18.20;10.70;;;-0.60;99.90;;;;;;4988587;28;20046;-75
2022/03/18 05:10:19;;;;;;;21.25;12.68;;;-0.50;99.90;;;;;;4971861;28;20050;-75
2022/03/18 05:12:45;;;;;;;18.08;12.23;;;-0.50;99.90;;;;;;5003683;28;20040;-74
2022/03/18 05:15:11;;;;;;;18.42;12.23;;;-0.50;99.90;;;;;;4987314;28;20129;-75
2022/03/18 05:17:38;;;;;;;20.48;12.25;;;-0.50;99.90;;;;;;4988130;28;20081;-75
2022/03/18 05:20:06;;;;;;;19.25;12.35;;;-0.40;99.90;;;;;;4987812;28;20042;-75
2022/03/18 05:22:32;;;;;;;17.90;12.13;;;-0.30;99.90;;;;;;4955962;28;20046;-75
2022/03/18 05:24:58;;;;;;;19.92;12.77;;;-0.30;99.90;;;;;;4960247;28;20465;-75
2022/03/18 05:27:24;;;;;;;14.90;10.75;;;-0.30;99.90;;;;;;4987941;28;20043;-75
2022/03/18 05:29:51;;;;;;;18.25;11.43;;;-0.40;99.90;;;;;;4990591;28;20157;-74
2022/03/18 05:32:17;;;;;;;20.30;11.68;;;-0.40;99.90;;;;;;4974761;28;20042;-74
2022/03/18 05:34:43;;;;;;;14.18;10.43;;;-0.40;99.90;;;;;;4971219;28;20046;-73
2022/03/18 05:37:09;;;;;;;15.32;11.07;;;-0.50;99.90;;;;;;4987744;28;20458;-75
2022/03/18 05:39:34;;;;;;;14.40;10.02;;;-0.50;99.90;;;;;;4991065;28;20049;-74
2022/03/18 05:42:00;;;;;;;13.52;9.00;;;-0.50;99.90;;;;;;4974870;28;20514;-74
2022/03/18 05:44:26;;;;;;;13.43;9.45;;;-0.60;99.90;;;;;;4979528;28;20050;-74
2022/03/18 05:46:51;;;;;;;11.63;8.60;;;-0.70;99.90;;;;;;4981102;28;20035;-74
2022/03/18 05:49:18;;;;;;;13.48;9.13;;;-0.70;99.90;;;;;;4971826;28;20046;-75
2022/03/18 05:51:44;;;;;;;14.93;9.63;;;-0.70;99.90;;;;;;4979416;28;20047;-74
2022/03/18 05:54:10;;;;;;;14.68;10.40;;;-0.70;99.90;;;;;;4955242;28;20046;-74
2022/03/18 05:56:52;;;;;;;16.83;9.88;;;-0.70;99.90;;;;;;4955449;28;20049;-74
2022/03/18 05:59:21;;;;;;;15.85;9.60;;;-0.70;99.90;;;;;;4968849;28;20047;-74
2022/03/18 06:01:47;;;;;;;15.70;10.52;;;-0.60;99.90;;;;;;4955164;28;20038;-74
2022/03/18 06:04:14;;;;;;;18.85;11.10;;;-0.60;99.90;;;;;;4973843;28;20045;-73
2022/03/18 06:06:41;;;;;;;16.20;11.05;;;-0.60;99.90;;;;;;4973913;28;20062;-73
2022/03/18 06:11:51;;;;;;;15.10;10.88;;;-0.60;99.90;;;;;;4990567;28;20049;-74
2022/03/18 06:14:19;;;;;;;16.02;10.70;;;-0.60;99.90;;;;;;4971015;28;20055;-73
2022/03/18 06:16:49;;;;;;;17.63;10.65;;;-0.60;99.90;;;;;;4955363;28;20043;-74
2022/03/18 06:19:19;;;;;;;17.95;10.30;;;-0.60;99.90;;;;;;4987183;28;20052;-73
2022/03/18 06:21:45;;;;;;;16.20;11.00;;;-0.50;99.90;;;;;;4968392;28;20152;-74
2022/03/18 06:24:11;;;;;;;13.77;10.63;;;-0.50;99.90;;;;;;4992279;28;20043;-74
2022/03/18 06:26:37;;;;;;;15.05;10.73;;;-0.50;99.90;;;;;;4974402;28;20054;-73
2022/03/18 06:29:04;;;;;;;13.15;10.55;;;-0.40;99.90;;;;;;4980044;28;20031;-73
2022/03/18 06:31:31;;;;;;;18.60;11.10;;;-0.40;99.90;;;;;;4990709;28;20117;-74
2022/03/18 06:33:57;;;;;;;17.42;11.32;;;-0.30;99.90;;;;;;4991532;28;20102;-74
2022/03/18 06:36:22;;;;;;;15.88;11.70;;;-0.30;99.90;;;;;;4993898;28;20081;-73
2022/03/18 06:38:48;;;;;;;21.00;12.13;;;-0.30;99.90;;;;;;4977860;28;20058;-76
2022/03/18 06:41:15;;;;;;;21.60;13.15;;;-0.20;99.90;;;;;;4974203;28;20050;-74
2022/03/18 06:43:40;;;;;;;21.33;13.98;;;-0.20;99.90;;;;;;4991161;28;20043;-75
2022/03/18 06:46:06;;;;;;;20.25;13.98;;;-0.10;99.90;;;;;;4974970;28;20500;-76
2022/03/18 06:48:34;;;;;;;20.77;14.18;;;0.00;99.90;;;;;;4976619;28;20174;-76
2022/03/18 06:51:00;;;;;;;21.15;14.40;;;0.00;99.90;;;;;;4977184;28;20484;-77
2022/03/18 06:53:29;;;;;;;20.92;14.18;;;0.10;99.90;;;;;;4993267;28;20389;-76
2022/03/18 06:55:55;;;;;;;23.48;16.05;;;0.10;99.90;;;;;;4965844;28;20046;-76
2022/03/18 06:58:20;;;;;;;23.02;15.93;;;0.20;99.90;;;;;;4974080;28;20108;-76
2022/03/18 07:00:51;;;;;;;23.25;15.38;;;0.20;99.90;;;;;;4985138;28;20038;-76
2022/03/18 07:03:17;;;;;;;21.77;14.20;;;0.30;99.90;;;;;;4976704;28;20042;-75
2022/03/18 07:05:43;;;;;;;22.23;15.43;;;0.30;99.90;;;;;;4990081;28;20382;-76
2022/03/18 07:08:12;;;;;;;25.50;16.50;;;0.40;99.90;;;;;;4974157;28;20039;-76
2022/03/18 07:10:39;;;;;;;24.13;16.98;;;0.50;99.90;;;;;;4980577;28;20485;-76
2022/03/18 07:13:07;;;;;;;23.73;17.02;;;0.70;99.90;;;;;;4977804;28;20049;-77
2022/03/18 07:15:33;;;;;;;26.20;17.70;;;0.70;99.90;;;;;;4972940;28;20076;-77
2022/03/18 07:17:59;;;;;;;29.33;19.92;;;0.70;99.90;;;;;;4989980;28;20105;-77
2022/03/18 07:20:36;;;;;;;27.48;20.80;;;0.80;99.90;;;;;;4990145;28;20078;-75
2022/03/18 07:23:13;;;;;;;28.02;20.00;;;0.90;99.90;;;;;;4989837;28;20049;-75
2022/03/18 07:25:43;;;;;;;29.77;20.60;;;1.00;99.90;;;;;;4989883;28;20161;-75
2022/03/18 07:28:12;;;;;;;36.38;21.88;;;1.00;99.90;;;;;;4974722;28;20372;-75
2022/03/18 07:30:43;;;;;;;36.97;24.75;;;1.20;99.90;;;;;;4976783;28;20074;-76
2022/03/18 07:33:15;;;;;;;41.35;25.27;;;1.30;99.90;;;;;;4977541;28;20367;-75
2022/03/18 07:35:42;;;;;;;44.92;25.70;;;1.40;99.90;;;;;;4976160;28;20034;-75
2022/03/18 07:38:09;;;;;;;38.58;26.63;;;1.60;99.90;;;;;;4991391;28;20039;-75
2022/03/18 07:40:39;;;;;;;41.47;27.35;;;1.80;99.90;;;;;;4973373;28;20035;-75
2022/03/18 07:43:13;;;;;;;47.50;30.38;;;1.90;99.90;;;;;;4989524;28;20129;-78
2022/03/18 07:49:29;;;;;;;42.13;27.27;;;2.30;99.90;;;;;;4986233;28;20038;-77
2022/03/18 07:55:04;;;;;;;49.45;29.10;;;2.60;99.90;;;;;;4990235;28;20054;-78
2022/03/18 07:57:40;;;;;;;56.70;32.88;;;2.70;99.90;;;;;;4992964;28;20042;-78
2022/03/18 08:00:13;;;;;;;48.47;30.73;;;2.80;99.90;;;;;;4992760;28;20054;-78
2022/03/18 08:02:52;;;;;;;53.85;33.58;;;2.90;99.90;;;;;;4991538;28;20156;-78
2022/03/18 08:05:36;;;;;;;55.22;32.15;;;3.10;99.90;;;;;;4976520;28;20424;-78
2022/03/18 08:08:25;;;;;;;52.97;33.70;;;3.30;99.90;;;;;;4992565;28;20474;-78
2022/03/18 08:10:59;;;;;;;54.97;34.13;;;3.50;99.90;;;;;;4976104;28;20057;-79
2022/03/18 08:13:50;;;;;;;55.78;36.92;;;3.70;99.90;;;;;;4990417;28;20054;-78
2022/03/18 08:16:32;;;;;;;59.33;35.00;;;3.90;99.90;;;;;;4972420;28;20331;-78
2022/03/18 08:19:16;;;;;;;54.50;35.78;;;4.10;99.90;;;;;;4956650;28;20052;-78
2022/03/18 08:21:46;;;;;;;52.58;33.65;;;4.30;99.90;;;;;;4989430;28;20042;-78
2022/03/18 08:24:20;;;;;;;43.25;30.70;;;4.40;99.90;;;;;;4988263;28;20134;-78
2022/03/18 08:26:55;;;;;;;53.33;33.20;;;4.50;99.90;;;;;;4989093;28;20042;-78
2022/03/18 08:29:36;;;;;;;47.20;32.85;;;4.60;99.90;;;;;;4974209;28;20049;-80
2022/03/18 08:32:04;;;;;;;47.35;33.83;;;4.80;99.90;;;;;;5010461;28;20560;-78
2022/03/18 08:34:38;;;;;;;49.33;33.33;;;5.00;99.90;;;;;;4992952;28;20080;-78
2022/03/18 08:37:13;;;;;;;50.10;32.75;;;5.30;99.90;;;;;;4992175;28;20042;-78
2022/03/18 08:39:41;;;;;;;46.58;32.30;;;5.40;99.90;;;;;;4992004;28;20116;-78
2022/03/18 08:42:26;;;;;;;39.25;28.38;;;5.60;99.90;;;;;;4972210;28;20035;-78
2022/03/18 08:44:55;;;;;;;39.60;27.70;;;5.70;99.90;;;;;;4988218;28;20409;-78
2022/03/18 08:47:25;;;;;;;42.83;28.52;;;6.00;99.90;;;;;;4972424;28;20373;-75
2022/03/18 08:49:54;;;;;;;37.22;27.15;;;6.20;99.90;;;;;;4957853;28;20043;-76
2022/03/18 08:52:39;;;;;;;35.45;23.95;;;6.50;99.90;;;;;;4987114;28;20113;-77
2022/03/18 08:55:07;;;;;;;40.25;23.20;;;6.60;99.90;;;;;;4989242;28;20141;-77
2022/03/18 08:57:35;;;;;;;32.13;22.20;;;6.80;99.90;;;;;;4978727;28;20117;-75
2022/03/18 09:00:03;;;;;;;28.17;19.85;;;7.10;99.90;;;;;;4973731;28;20061;-75
2022/03/18 09:02:31;;;;;;;30.38;20.00;;;7.30;99.90;;;;;;4911513;28;20038;-74
2022/03/18 09:04:56;;;;;;;29.33;20.25;;;7.40;99.90;;;;;;4950994;28;20445;-75
2022/03/18 09:07:22;;;;;;;31.27;18.90;;;7.70;99.90;;;;;;4983880;28;20118;-75
2022/03/18 09:09:48;;;;;;;29.23;17.83;;;7.80;99.90;;;;;;4987619;28;20089;-75
2022/03/18 09:12:16;;;;;;;27.38;18.83;;;8.20;99.90;;;;;;4968517;28;20094;-74
2022/03/18 09:14:42;;;;;;;16.95;14.20;;;9.20;99.90;;;;;;4968427;28;20050;-76
2022/03/18 09:17:08;;;;;;;20.77;14.27;;;10.30;99.90;;;;;;4970645;28;20046;-75
2022/03/18 09:19:37;;;;;;;21.63;14.52;;;11.10;99.90;;;;;;4968353;28;20039;-76
2022/03/18 09:22:19;;;;;;;18.27;13.32;;;11.70;99.90;;;;;;4965333;28;20043;-78
2022/03/18 09:24:53;;;;;;;24.10;13.40;;;12.40;99.90;;;;;;4991812;28;20131;-78
2022/03/18 09:27:19;;;;;;;18.85;13.18;;;13.00;99.90;;;;;;4989284;28;20078;-74
2022/03/18 09:29:45;;;;;;;17.83;13.02;;;13.30;99.90;;;;;;4986575;28;20514;-77
2022/03/18 09:32:11;;;;;;;16.85;11.18;;;13.80;99.90;;;;;;4968566;28;20047;-78
2022/03/18 09:34:40;;;;;;;17.50;12.13;;;14.20;99.90;;;;;;4971938;28;20062;-77
2022/03/18 09:37:19;;;;;;;14.43;11.32;;;14.30;99.90;;;;;;4971379;28;20035;-78
2022/03/18 09:39:48;;;;;;;14.70;11.95;;;14.30;99.90;;;;;;4972146;28;20043;-76
2022/03/18 09:42:16;;;;;;;13.60;10.55;;;14.30;99.90;;;;;;4939194;28;20043;-76
2022/03/18 09:44:42;;;;;;;16.92;11.00;;;14.70;99.90;;;;;;4951952;28;20043;-75
2022/03/18 09:47:08;;;;;;;15.50;10.40;;;15.00;99.90;;;;;;4969071;28;20546;-74
2022/03/18 09:49:35;;;;;;;15.40;10.10;;;15.30;99.90;;;;;;4968490;28;20071;-75
2022/03/18 09:52:11;;;;;;;15.32;10.07;;;15.50;99.90;;;;;;4952574;28;20050;-79
2022/03/18 09:54:40;;;;;;;13.95;10.00;;;15.50;99.90;;;;;;4970706;28;20051;-78
2022/03/18 09:57:09;;;;;;;13.68;9.40;;;15.60;99.90;;;;;;4975203;28;20128;-77
2022/03/18 09:59:40;;;;;;;14.80;9.73;;;15.90;97.50;;;;;;4997222;28;20050;-78
2022/03/18 10:02:26;;;;;;;16.05;8.80;;;16.00;96.50;;;;;;4998495;28;20058;-78
2022/03/18 10:05:13;;;;;;;14.85;8.70;;;16.20;94.30;;;;;;4952075;28;20510;-78
2022/03/18 10:07:39;;;;;;;14.50;9.50;;;16.40;96.40;;;;;;4964615;28;20090;-77
2022/03/18 10:10:27;;;;;;;16.13;9.30;;;16.50;95.60;;;;;;4964502;28;20038;-77
2022/03/18 10:12:57;;;;;;;13.85;9.68;;;16.60;94.40;;;;;;4996547;28;20058;-77
2022/03/18 10:15:28;;;;;;;13.57;9.15;;;16.80;95.40;;;;;;4996121;28;20050;-77
2022/03/18 10:17:56;;;;;;;13.98;8.50;;;17.10;96.80;;;;;;4993393;28;20047;-77
2022/03/18 10:20:30;;;;;;;15.80;9.30;;;17.60;97.10;;;;;;4971540;28;20510;-78
2022/03/18 10:22:58;;;;;;;14.85;9.82;;;18.20;97.00;;;;;;4963987;28;20039;-77
2022/03/18 10:25:56;;;;;;;13.65;8.52;;;18.60;95.60;;;;;;4969806;28;20102;-78
2022/03/18 10:28:37;;;;;;;15.05;8.30;;;19.00;96.50;;;;;;4972472;28;20050;-78
2022/03/18 10:31:22;;;;;;;12.35;8.45;;;19.50;94.20;;;;;;4943851;28;20093;-78
2022/03/18 10:39:29;;;;;;;12.35;7.80;;;19.50;75.90;;;;;;4991221;28;20046;-78
2022/03/18 10:42:06;;;;;;;12.20;8.13;;;19.50;86.60;;;;;;4990538;28;20536;-78
2022/03/18 10:44:54;;;;;;;11.35;7.70;;;19.80;82.70;;;;;;4990451;28;20043;-78
2022/03/18 10:47:32;;;;;;;13.32;7.78;;;20.10;67.60;;;;;;4956329;28;20039;-78
2022/03/18 10:50:19;;;;;;;11.10;7.70;;;20.00;69.30;;;;;;4962868;28;20089;-78
2022/03/18 10:52:48;;;;;;;12.57;7.45;;;19.90;77.20;;;;;;4990230;28;20030;-77
2022/03/18 10:55:19;;;;;;;13.07;7.97;;;20.10;66.10;;;;;;4959726;28;20792;-77
2022/03/18 10:58:11;;;;;;;10.98;7.55;;;20.00;72.00;;;;;;4971267;28;20454;-80
2022/03/18 11:01:04;;;;;;;10.80;7.18;;;20.20;69.30;;;;;;4973261;28;20461;-79
2022/03/18 11:03:36;;;;;;;10.77;7.43;;;20.60;66.10;;;;;;4977628;28;20126;-78
2022/03/18 11:06:10;;;;;;;10.82;7.40;;;20.80;69.50;;;;;;4990289;28;20074;-78
2022/03/18 11:08:54;;;;;;;9.38;7.28;;;21.10;71.30;;;;;;4982190;28;20054;-78
2022/03/18 11:11:31;;;;;;;10.68;7.22;;;21.30;65.80;;;;;;4965583;28;20070;-79
2022/03/18 11:14:14;;;;;;;10.05;7.22;;;21.60;63.10;;;;;;4972644;28;20037;-78
2022/03/18 11:16:51;;;;;;;15.00;7.63;;;21.70;57.90;;;;;;4967742;28;20047;-78
2022/03/18 11:19:27;;;;;;;9.73;7.72;;;21.60;59.10;;;;;;4992792;28;20043;-78
2022/03/18 11:22:09;;;;;;;12.07;7.82;;;21.60;59.30;;;;;;4997454;28;20425;-78
2022/03/18 11:24:48;;;;;;;12.00;7.95;;;21.70;60.20;;;;;;4979380;28;20595;-79
2022/03/18 11:30:17;;;;;;;13.40;7.22;;;22.00;57.00;;;;;;4958770;28;20395;-79
2022/03/18 11:32:43;;;;;;;7.80;5.70;;;22.20;54.90;;;;;;4975409;28;20125;-76
2022/03/18 11:35:38;;;;;;;13.13;6.65;;;22.10;55.90;;;;;;4984313;28;20386;-79
2022/03/18 11:38:25;;;;;;;10.40;5.97;;;22.30;56.90;;;;;;4958500;28;20047;-77
2022/03/18 11:41:01;;;;;;;11.48;6.25;;;22.90;55.60;;;;;;4951508;28;20035;-78
2022/03/18 11:43:42;;;;;;;10.38;5.78;;;23.20;54.20;;;;;;4968498;28;20449;-77
2022/03/18 11:46:13;;;;;;;11.48;6.63;;;23.00;50.60;;;;;;4970203;28;20110;-78
2022/03/18 11:49:02;;;;;;;11.30;6.60;;;22.50;53.40;;;;;;4988623;28;20426;-77
2022/03/18 11:51:29;;;;;;;23.20;6.47;;;22.40;56.10;;;;;;4965864;28;20050;-78
2022/03/18 11:54:10;;;;;;;11.30;5.60;;;22.70;54.70;;;;;;4955650;28;20039;-77
2022/03/18 11:56:45;;;;;;;8.38;6.18;;;22.70;52.60;;;;;;4979067;28;20090;-77
2022/03/18 11:59:27;;;;;;;8.00;5.63;;;22.80;53.60;;;;;;4962422;28;20421;-77
2022/03/18 12:01:57;;;;;;;9.07;5.82;;;23.20;53.20;;;;;;4961074;28;20521;-77
2022/03/18 12:04:39;;;;;;;9.50;5.60;;;23.50;52.70;;;;;;4977976;28;20130;-77
2022/03/18 12:07:18;;;;;;;8.30;5.00;;;23.70;51.00;;;;;;4955620;28;20097;-76
2022/03/18 12:09:47;;;;;;;8.90;5.95;;;23.20;49.10;;;;;;4956319;28;20080;-76
2022/03/18 12:12:31;;;;;;;10.27;5.78;;;21.80;50.00;;;;;;4957858;28;20134;-76
2022/03/18 12:15:05;;;;;;;9.18;5.72;;;20.90;51.80;;;;;;4989048;28;20046;-76
2022/03/18 12:17:40;;;;;;;9.45;5.70;;;20.70;55.00;;;;;;4967440;28;20556;-76
2022/03/18 12:20:07;;;;;;;10.15;5.60;;;20.50;54.20;;;;;;4953940;28;20050;-75
2022/03/18 12:23:01;;;;;;;8.25;5.70;;;19.90;55.00;;;;;;4953815;28;20129;-76
2022/03/18 12:25:39;;;;;;;10.00;6.10;;;19.10;57.70;;;;;;4976709;28;20051;-76
2022/03/18 12:28:27;;;;;;;8.77;6.05;;;19.40;58.10;;;;;;4988711;28;20055;-78
2022/03/18 12:30:53;;;;;;;11.32;6.55;;;20.20;59.40;;;;;;4969177;28;20049;-77
2022/03/18 12:33:36;;;;;;;9.95;4.70;;;21.10;58.70;;;;;;4951601;28;20129;-78
2022/03/18 12:36:54;;;;;;;10.63;4.53;;;22.00;54.60;;;;;;4954460;28;20059;-79
2022/03/18 12:42:49;;;;;;;7.47;3.63;;;21.30;48.30;;;;;;4978729;28;20047;-76
2022/03/18 12:45:38;;;;;;;11.10;3.90;;;19.80;51.30;;;;;;4970189;28;20113;-77
2022/03/18 12:48:04;;;;;;;7.60;4.10;;;19.50;52.80;;;;;;4953361;29;20036;-77
2022/03/18 12:50:32;;;;;;;8.02;4.43;;;19.20;53.50;;;;;;4956710;28;20482;-78
2022/03/18 12:52:58;;;;;;;9.57;4.50;;;19.00;55.00;;;;;;4967340;28;20101;-78
2022/03/18 12:55:27;;;;;;;8.27;4.10;;;18.60;54.70;;;;;;4967863;28;20043;-78
2022/03/18 12:57:53;;;;;;;6.95;3.70;;;18.00;55.30;;;;;;4967646;28;20126;-78
2022/03/18 13:00:21;;;;;;;9.23;3.90;;;17.50;56.40;;;;;;4968645;28;20077;-78
2022/03/18 13:02:50;;;;;;;6.43;3.90;;;17.00;57.90;;;;;;4985774;28;20085;-78
2022/03/18 13:05:16;;;;;;;6.00;3.58;;;17.30;62.10;;;;;;4987234;28;20094;-78
2022/03/18 13:07:42;;;;;;;8.40;4.20;;;18.30;59.90;;;;;;4987527;28;20544;-78
2022/03/18 13:10:12;;;;;;;8.23;4.10;;;19.00;55.60;;;;;;4971764;28;20104;-77
2022/03/18 13:12:41;;;;;;;8.05;4.63;;;19.40;54.50;;;;;;4988715;28;20081;-78
2022/03/18 13:15:18;;;;;;;7.65;3.97;;;18.90;53.70;;;;;;4988629;28;20069;-78
2022/03/18 13:17:49;;;;;;;8.20;3.90;;;18.10;55.70;;;;;;4988718;28;20065;-78
2022/03/18 13:20:27;;;;;;;7.97;4.50;;;18.30;57.00;;;;;;4973069;28;20490;-78