Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;5.57;1.30;;;7.90;99.90;;;;;;4937229;29;20233;-73
2022/09/28 00:04:16;;;;;;;4.00;1.30;;;7.90;99.90;;;;;;4937006;29;20197;-74
2022/09/28 00:06:42;;;;;;;1.35;1.05;;;7.90;99.90;;;;;;4936008;29;20214;-74
2022/09/28 00:09:07;;;;;;;1.10;0.93;;;8.00;99.90;;;;;;4937066;29;20185;-74
2022/09/28 00:11:33;;;;;;;1.30;0.83;;;8.00;99.90;;;;;;4937199;29;20658;-73
2022/09/28 00:14:02;;;;;;;1.90;1.17;;;8.00;99.90;;;;;;4936955;29;20217;-74
2022/09/28 00:16:34;;;;;;;5.55;1.00;;;7.90;99.90;;;;;;4936016;29;20935;-74
2022/09/28 00:19:00;;;;;;;2.85;1.23;;;8.00;99.90;;;;;;4937122;29;20189;-75
2022/09/28 00:21:29;;;;;;;3.03;1.13;;;8.10;99.90;;;;;;4937152;29;20231;-73
2022/09/28 00:24:11;;;;;;;2.10;1.08;;;8.10;99.90;;;;;;4936939;29;20541;-74
2022/09/28 00:26:59;;;;;;;1.40;1.15;;;8.10;99.90;;;;;;4937079;29;20670;-74
2022/09/28 00:29:33;;;;;;;3.22;1.10;;;8.10;99.90;;;;;;4936767;29;20201;-74
2022/09/28 00:32:02;;;;;;;2.30;1.00;;;8.10;99.90;;;;;;4936905;29;20174;-74
2022/09/28 00:34:33;;;;;;;6.28;1.25;;;8.10;99.90;;;;;;4936563;29;20197;-74
2022/09/28 00:36:59;;;;;;;3.17;1.20;;;8.00;99.90;;;;;;4936807;29;20194;-74
2022/09/28 00:39:26;;;;;;;1.10;0.85;;;8.00;99.90;;;;;;4936995;29;20193;-74
2022/09/28 00:41:52;;;;;;;4.05;1.35;;;8.00;99.90;;;;;;4937004;29;20253;-74
2022/09/28 00:44:21;;;;;;;2.83;1.10;;;8.00;99.90;;;;;;4936572;29;20181;-73
2022/09/28 00:46:49;;;;;;;6.78;1.10;;;8.10;99.90;;;;;;4936830;29;20201;-74
2022/09/28 00:49:17;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;4936511;29;20186;-74
2022/09/28 00:51:45;;;;;;;3.08;1.30;;;8.10;99.90;;;;;;4936502;29;20189;-74
2022/09/28 00:54:11;;;;;;;5.15;1.10;;;8.10;99.90;;;;;;4936185;29;20275;-74
2022/09/28 00:56:41;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;4936486;29;20197;-73
2022/09/28 00:59:08;;;;;;;1.85;1.17;;;8.10;99.90;;;;;;4936442;29;20643;-74
2022/09/28 01:01:33;;;;;;;0.93;0.77;;;8.10;99.90;;;;;;4936297;29;20281;-74
2022/09/28 01:04:00;;;;;;;2.17;1.30;;;8.20;99.90;;;;;;4936007;29;20269;-74
2022/09/28 01:06:32;;;;;;;1.83;1.00;;;8.20;99.90;;;;;;4936279;29;20553;-74
2022/09/28 01:09:01;;;;;;;2.50;1.10;;;8.20;99.90;;;;;;4936372;29;20182;-74
2022/09/28 01:11:30;;;;;;;5.03;1.60;;;8.10;99.90;;;;;;4936080;29;20689;-74
2022/09/28 01:13:57;;;;;;;1.55;1.05;;;8.10;99.90;;;;;;4935198;29;20197;-74
2022/09/28 01:16:34;;;;;;;1.15;0.90;;;8.10;99.90;;;;;;4936107;29;20692;-74
2022/09/28 01:19:06;;;;;;;2.72;0.98;;;8.10;99.90;;;;;;4936540;29;20204;-73
2022/09/28 01:21:47;;;;;;;2.75;1.10;;;8.10;99.90;;;;;;4936031;29;20197;-74
2022/09/28 01:24:20;;;;;;;4.15;1.30;;;8.10;99.90;;;;;;4935849;29;20543;-74
2022/09/28 01:26:47;;;;;;;3.17;1.45;;;8.20;99.90;;;;;;4934888;29;20197;-74
2022/09/28 01:29:34;;;;;;;3.47;1.60;;;8.20;99.90;;;;;;4936037;29;20177;-74
2022/09/28 01:32:12;;;;;;;4.32;1.00;;;8.30;99.90;;;;;;4936323;29;20972;-74
2022/09/28 01:34:49;;;;;;;3.63;1.25;;;8.40;99.90;;;;;;4936021;29;20617;-74
2022/09/28 01:37:20;;;;;;;2.35;1.20;;;8.40;99.90;;;;;;4919169;29;20223;-74
2022/09/28 01:39:48;;;;;;;2.72;1.20;;;8.40;99.90;;;;;;4935989;29;20642;-74
2022/09/28 01:42:23;;;;;;;6.43;1.50;;;8.40;99.90;;;;;;4936058;29;20181;-74
2022/09/28 01:44:51;;;;;;;3.05;1.50;;;8.50;99.90;;;;;;4935975;29;20212;-74
2022/09/28 01:47:21;;;;;;;5.78;1.33;;;8.40;99.90;;;;;;4935908;29;20248;-74
2022/09/28 01:49:56;;;;;;;5.32;1.38;;;8.50;99.90;;;;;;4935845;29;20224;-74
2022/09/28 01:52:27;;;;;;;2.90;1.60;;;8.50;99.90;;;;;;4935674;29;20196;-74
2022/09/28 01:55:01;;;;;;;2.85;1.58;;;8.40;99.90;;;;;;4935895;29;20256;-74
2022/09/28 01:57:37;;;;;;;1.77;1.20;;;8.40;99.90;;;;;;4935886;29;20193;-74
2022/09/28 02:00:10;;;;;;;2.70;1.45;;;8.30;99.90;;;;;;4935480;29;20189;-75
2022/09/28 02:02:59;;;;;;;3.80;1.77;;;8.20;99.90;;;;;;4935802;29;20178;-74
2022/09/28 02:05:38;;;;;;;3.22;2.20;;;8.30;99.90;;;;;;4918038;29;20248;-74
2022/09/28 02:08:43;;;;;;;2.58;2.03;;;8.30;99.90;;;;;;4935460;29;20216;-74
2022/09/28 02:11:17;;;;;;;6.47;2.45;;;8.30;99.90;;;;;;4935038;29;20620;-74
2022/09/28 02:13:58;;;;;;;6.18;2.88;;;8.30;99.90;;;;;;4935568;29;20204;-74
2022/09/28 02:16:41;;;;;;;11.43;3.15;;;8.30;99.90;;;;;;4935427;29;20205;-74
2022/09/28 02:19:19;;;;;;;3.60;3.10;;;8.30;99.90;;;;;;4935678;29;20177;-74
2022/09/28 02:21:59;;;;;;;7.13;3.10;;;8.20;99.90;;;;;;4935986;29;20284;-74
2022/09/28 02:24:36;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;4935431;29;20630;-74
2022/09/28 02:27:18;;;;;;;3.70;3.08;;;8.10;99.90;;;;;;4922191;29;20247;-74
2022/09/28 02:29:44;;;;;;;5.47;2.72;;;8.00;99.90;;;;;;4939341;29;20182;-74
2022/09/28 02:32:10;;;;;;;4.87;3.07;;;8.10;99.90;;;;;;4939157;29;20200;-74
2022/09/28 02:34:35;;;;;;;3.92;2.97;;;8.10;99.90;;;;;;4938715;29;20216;-74
2022/09/28 02:37:01;;;;;;;4.87;3.53;;;8.20;99.90;;;;;;4938999;29;20197;-74
2022/09/28 02:39:27;;;;;;;5.37;3.70;;;8.20;99.90;;;;;;4939042;29;20182;-74
2022/09/28 02:42:17;;;;;;;5.40;3.73;;;8.20;99.90;;;;;;4938998;29;20500;-74
2022/09/28 02:45:14;;;;;;;7.00;4.20;;;8.30;99.90;;;;;;4938620;29;20201;-74
2022/09/28 02:48:04;;;;;;;4.53;4.10;;;8.30;99.90;;;;;;4938905;29;20204;-74
2022/09/28 02:50:51;;;;;;;4.65;3.50;;;8.30;99.90;;;;;;4938908;29;20233;-74
2022/09/28 02:53:54;;;;;;;4.75;4.13;;;8.30;99.90;;;;;;4938825;29;20234;-74
2022/09/28 02:56:30;;;;;;;5.85;4.28;;;8.30;99.90;;;;;;4938564;29;20205;-75
2022/09/28 02:59:03;;;;;;;13.18;5.47;;;8.30;99.90;;;;;;4938878;29;20179;-75
2022/09/28 03:01:58;;;;;;;8.75;5.18;;;8.40;99.90;;;;;;4938712;29;20233;-74
2022/09/28 03:04:38;;;;;;;5.45;4.95;;;8.30;99.90;;;;;;4938125;29;20185;-74
2022/09/28 03:07:31;;;;;;;5.53;5.03;;;8.40;99.90;;;;;;4938467;29;20228;-74
2022/09/28 03:10:05;;;;;;;7.75;5.80;;;8.40;99.90;;;;;;4938582;29;20185;-74
2022/09/28 03:12:32;;;;;;;10.25;6.65;;;8.50;99.90;;;;;;4938192;29;20176;-73
2022/09/28 03:15:06;;;;;;;7.72;5.75;;;8.40;99.90;;;;;;4938338;29;20216;-74
2022/09/28 03:17:32;;;;;;;6.53;5.90;;;8.60;99.90;;;;;;4938441;29;20702;-73
2022/09/28 03:19:58;;;;;;;12.97;5.77;;;8.50;99.90;;;;;;4937225;29;20225;-74
2022/09/28 03:22:23;;;;;;;6.70;5.50;;;8.60;99.90;;;;;;4938237;29;20204;-74
2022/09/28 03:24:49;;;;;;;12.37;6.17;;;8.60;99.90;;;;;;4937976;29;20264;-74
2022/09/28 03:27:14;;;;;;;11.43;5.67;;;8.50;99.90;;;;;;4936926;29;20253;-74
2022/09/28 03:29:40;;;;;;;6.60;5.90;;;8.50;99.90;;;;;;4938294;29;20256;-74
2022/09/28 03:32:05;;;;;;;6.13;5.53;;;8.50;99.90;;;;;;4938073;29;20189;-74
2022/09/28 03:34:31;;;;;;;11.00;5.20;;;8.60;99.90;;;;;;4937751;29;20213;-74
2022/09/28 03:36:56;;;;;;;5.53;5.00;;;8.60;99.90;;;;;;4937251;29;20229;-74
2022/09/28 03:39:22;;;;;;;5.43;4.93;;;8.60;99.90;;;;;;4938186;29;20647;-74
2022/09/28 03:41:47;;;;;;;7.30;5.70;;;8.70;99.90;;;;;;4938057;29;20177;-74
2022/09/28 03:44:13;;;;;;;11.17;5.47;;;8.60;99.90;;;;;;4937487;29;20185;-75
2022/09/28 03:46:39;;;;;;;8.50;5.40;;;8.60;99.90;;;;;;4936610;29;20206;-75
2022/09/28 03:49:04;;;;;;;5.67;5.13;;;8.70;99.90;;;;;;4937789;29;20182;-74
2022/09/28 03:51:30;;;;;;;7.40;6.60;;;8.60;99.90;;;;;;4937718;29;20329;-74
2022/09/28 03:53:56;;;;;;;9.20;6.03;;;8.60;99.90;;;;;;4937294;29;20213;-74
2022/09/28 03:56:21;;;;;;;11.85;6.45;;;8.50;99.90;;;;;;4937517;29;20196;-74
2022/09/28 03:58:47;;;;;;;7.67;5.97;;;8.50;99.90;;;;;;4936451;29;20186;-74
2022/09/28 04:01:14;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;4937526;29;20185;-74
2022/09/28 04:03:40;;;;;;;12.32;6.78;;;8.60;99.90;;;;;;4937749;29;20682;-74
2022/09/28 04:06:06;;;;;;;11.10;6.75;;;8.50;99.90;;;;;;4937166;29;20213;-74
2022/09/28 04:08:32;;;;;;;7.87;6.63;;;8.50;99.90;;;;;;4937366;29;20194;-74
2022/09/28 04:10:59;;;;;;;7.70;6.77;;;8.50;99.90;;;;;;4937281;29;20181;-74
2022/09/28 04:13:27;;;;;;;10.05;6.75;;;8.60;99.90;;;;;;4937139;29;20209;-74
2022/09/28 04:15:54;;;;;;;10.85;6.53;;;8.60;99.90;;;;;;4936960;29;20170;-74
2022/09/28 04:18:20;;;;;;;8.25;6.43;;;8.60;99.90;;;;;;4936977;29;20260;-76
2022/09/28 04:20:46;;;;;;;8.03;7.23;;;8.60;99.90;;;;;;4935948;29;20225;-74
2022/09/28 04:23:13;;;;;;;6.75;6.15;;;8.60;99.90;;;;;;4937050;29;20425;-74
2022/09/28 04:25:39;;;;;;;12.48;6.80;;;8.60;99.90;;;;;;4936391;29;20189;-74
2022/09/28 04:30:49;;;;;;;8.02;6.97;;;8.60;99.90;;;;;;4937556;29;20192;-74
2022/09/28 04:33:14;;;;;;;9.57;7.60;;;8.60;99.90;;;;;;4936755;29;20218;-76
2022/09/28 04:35:40;;;;;;;7.23;6.53;;;8.50;99.90;;;;;;4903842;29;20577;-74
2022/09/28 04:38:06;;;;;;;9.33;7.00;;;8.60;99.90;;;;;;4919830;29;20198;-75
2022/09/28 04:40:31;;;;;;;8.00;6.70;;;8.60;99.90;;;;;;4936797;29;20186;-75
2022/09/28 04:42:57;;;;;;;8.20;7.20;;;8.60;99.90;;;;;;4936747;29;20241;-74
2022/09/28 04:45:26;;;;;;;8.30;7.50;;;8.70;99.90;;;;;;4936624;29;20197;-75
2022/09/28 04:47:52;;;;;;;6.68;5.97;;;8.70;99.90;;;;;;4936300;29;20197;-74
2022/09/28 04:50:18;;;;;;;8.77;7.20;;;8.70;99.90;;;;;;4936579;29;20196;-74
2022/09/28 04:52:43;;;;;;;9.57;6.87;;;8.70;99.90;;;;;;4935191;29;20485;-74
2022/09/28 04:55:12;;;;;;;9.77;6.50;;;8.70;99.90;;;;;;4936243;29;20185;-74
2022/09/28 04:57:38;;;;;;;7.25;6.25;;;8.60;99.90;;;;;;4936291;29;20197;-74
2022/09/28 05:00:04;;;;;;;7.03;6.53;;;8.70;99.90;;;;;;4919557;29;20190;-74
2022/09/28 05:02:30;;;;;;;6.78;5.70;;;8.70;99.90;;;;;;4936522;29;20566;-74
2022/09/28 05:04:57;;;;;;;7.00;6.30;;;8.70;99.90;;;;;;4936105;29;20277;-74
2022/09/28 05:07:23;;;;;;;10.40;6.93;;;8.70;99.90;;;;;;4936137;29;20204;-74
2022/09/28 05:09:49;;;;;;;8.48;5.90;;;8.70;99.90;;;;;;4936295;29;20264;-74
2022/09/28 05:12:14;;;;;;;8.03;7.30;;;8.60;99.90;;;;;;4919336;29;20201;-74
2022/09/28 05:14:40;;;;;;;14.00;7.37;;;8.70;99.90;;;;;;4935921;29;20209;-74
2022/09/28 05:17:06;;;;;;;6.57;5.85;;;8.60;99.90;;;;;;4936191;29;20233;-74
2022/09/28 05:19:33;;;;;;;6.83;5.90;;;8.60;99.90;;;;;;4936119;29;20178;-74
2022/09/28 05:22:03;;;;;;;10.35;6.05;;;8.60;99.90;;;;;;4919219;29;20177;-74
2022/09/28 05:24:29;;;;;;;7.57;5.65;;;8.60;99.90;;;;;;4935835;29;20181;-74
2022/09/28 05:26:54;;;;;;;10.43;6.18;;;8.70;99.90;;;;;;4936231;29;20225;-74
2022/09/28 05:29:20;;;;;;;9.43;6.07;;;8.60;99.90;;;;;;4936069;29;20177;-74
2022/09/28 05:31:46;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;4936011;29;20604;-74
2022/09/28 05:34:11;;;;;;;6.80;5.20;;;8.60;99.90;;;;;;4935543;29;20248;-74
2022/09/28 05:36:38;;;;;;;6.67;5.93;;;8.60;99.90;;;;;;4934856;29;20205;-75
2022/09/28 05:39:04;;;;;;;6.38;4.95;;;8.60;99.90;;;;;;4936192;29;20174;-75
2022/09/28 05:41:30;;;;;;;7.73;5.83;;;8.60;99.90;;;;;;4936173;29;20188;-74
2022/09/28 05:43:56;;;;;;;9.57;5.40;;;8.50;99.90;;;;;;4934525;29;20197;-74
2022/09/28 05:46:22;;;;;;;5.60;5.00;;;8.40;99.90;;;;;;4936130;29;20209;-75
2022/09/28 05:48:50;;;;;;;8.33;5.60;;;8.40;99.90;;;;;;4936124;29;20185;-75
2022/09/28 05:51:15;;;;;;;7.07;5.95;;;8.40;99.90;;;;;;4935920;29;20204;-74
2022/09/28 05:53:41;;;;;;;7.20;5.87;;;8.40;99.90;;;;;;4935742;29;20209;-75
2022/09/28 05:56:07;;;;;;;5.67;4.90;;;8.50;99.90;;;;;;4935559;29;20201;-74
2022/09/28 05:58:32;;;;;;;7.30;4.90;;;8.40;99.90;;;;;;4918740;29;20202;-74
2022/09/28 06:00:58;;;;;;;6.27;5.57;;;8.40;99.90;;;;;;4938538;29;20174;-74
2022/09/28 06:03:24;;;;;;;7.30;5.00;;;8.50;99.90;;;;;;4939607;29;20181;-74
2022/09/28 06:05:50;;;;;;;4.73;4.30;;;8.40;99.90;;;;;;4939118;29;20188;-74
2022/09/28 06:08:15;;;;;;;8.90;4.73;;;8.30;99.90;;;;;;4939534;29;20528;-74
2022/09/28 06:10:41;;;;;;;8.07;4.03;;;8.30;99.90;;;;;;4939714;29;20421;-74
2022/09/28 06:13:07;;;;;;;6.50;4.97;;;8.30;99.90;;;;;;4906600;29;20252;-74
2022/09/28 06:15:34;;;;;;;9.57;4.70;;;8.30;99.90;;;;;;4939055;29;20642;-74
2022/09/28 06:18:08;;;;;;;7.07;4.55;;;8.30;99.90;;;;;;4921989;29;20209;-74
2022/09/28 06:20:36;;;;;;;6.95;4.90;;;8.40;99.90;;;;;;4939317;29;20229;-74
2022/09/28 06:23:03;;;;;;;9.35;5.30;;;8.20;99.90;;;;;;4939324;29;20199;-75
2022/09/28 06:25:29;;;;;;;7.45;4.50;;;8.30;99.90;;;;;;4938900;29;20213;-74
2022/09/28 06:28:00;;;;;;;6.70;4.33;;;8.40;99.90;;;;;;4922131;29;20237;-75
2022/09/28 06:30:27;;;;;;;5.82;5.25;;;8.30;99.90;;;;;;4922309;29;20220;-74
2022/09/28 06:32:57;;;;;;;5.35;4.07;;;8.40;99.90;;;;;;4922261;29;20213;-74
2022/09/28 06:35:24;;;;;;;9.00;5.00;;;8.50;99.90;;;;;;4939035;29;20178;-74
2022/09/28 06:37:51;;;;;;;7.38;4.97;;;8.50;99.90;;;;;;4939214;29;20190;-75
2022/09/28 06:40:17;;;;;;;9.68;5.13;;;8.60;99.90;;;;;;4938932;29;20174;-74
2022/09/28 06:42:44;;;;;;;6.32;4.53;;;8.60;99.90;;;;;;4922217;29;20616;-74
2022/09/28 06:45:10;;;;;;;5.05;4.32;;;8.50;99.90;;;;;;4938782;29;20178;-74
2022/09/28 06:47:36;;;;;;;8.90;5.28;;;8.60;99.90;;;;;;4938861;29;20202;-74
2022/09/28 06:50:03;;;;;;;5.50;4.55;;;8.60;99.90;;;;;;4938818;29;20177;-75
2022/09/28 06:52:28;;;;;;;6.43;5.00;;;8.80;99.90;;;;;;4938531;29;20204;-74
2022/09/28 06:54:54;;;;;;;5.13;4.60;;;8.70;99.90;;;;;;4938681;29;20542;-74
2022/09/28 06:57:19;;;;;;;5.80;4.23;;;8.80;99.90;;;;;;4938876;29;20209;-74
2022/09/28 06:59:45;;;;;;;5.37;4.67;;;8.90;99.90;;;;;;4940627;29;20591;-74
2022/09/28 07:02:13;;;;;;;6.60;4.83;;;8.90;99.90;;;;;;4938565;29;20190;-75
2022/09/28 07:04:42;;;;;;;7.22;5.25;;;9.00;99.90;;;;;;4938636;29;20186;-74
2022/09/28 07:07:11;;;;;;;5.10;4.60;;;8.90;99.90;;;;;;4921563;29;20690;-74
2022/09/28 07:09:37;;;;;;;7.43;5.13;;;8.90;99.90;;;;;;4921557;29;20258;-74
2022/09/28 07:12:03;;;;;;;6.23;4.10;;;8.90;99.90;;;;;;4937306;29;20735;-74
2022/09/28 07:14:33;;;;;;;8.18;5.00;;;9.00;99.90;;;;;;4937977;29;20457;-74
2022/09/28 07:16:58;;;;;;;7.53;4.38;;;9.00;99.90;;;;;;4938452;29;20205;-73
2022/09/28 07:19:24;;;;;;;10.17;3.97;;;8.90;99.90;;;;;;4921418;29;20257;-74
2022/09/28 07:21:53;;;;;;;6.87;4.40;;;9.00;99.90;;;;;;4938322;29;20186;-74
2022/09/28 07:24:18;;;;;;;5.18;4.13;;;9.10;99.90;;;;;;4938018;29;20193;-75
2022/09/28 07:26:44;;;;;;;6.40;4.10;;;9.20;99.90;;;;;;4938415;29;20210;-74
2022/09/28 07:29:11;;;;;;;5.63;4.17;;;9.40;99.90;;;;;;4921419;29;20531;-74
2022/09/28 07:31:37;;;;;;;5.18;4.45;;;9.50;99.90;;;;;;4938092;29;20181;-74
2022/09/28 07:34:03;;;;;;;5.32;4.32;;;9.60;99.90;;;;;;4937803;29;20617;-74
2022/09/28 07:36:30;;;;;;;7.73;5.10;;;9.60;99.90;;;;;;4905406;29;20193;-74
2022/09/28 07:38:56;;;;;;;6.25;4.15;;;9.70;99.90;;;;;;4938076;29;20815;-74
2022/09/28 07:41:31;;;;;;;5.90;4.40;;;9.70;99.90;;;;;;4936682;29;20186;-75
2022/09/28 07:44:04;;;;;;;4.97;4.32;;;9.60;99.90;;;;;;4922232;29;20526;-74
2022/09/28 07:46:36;;;;;;;7.80;4.80;;;9.60;99.90;;;;;;4937975;29;20213;-74
2022/09/28 07:49:05;;;;;;;4.38;3.97;;;9.70;99.90;;;;;;4936825;29;20177;-74
2022/09/28 07:51:32;;;;;;;8.73;4.93;;;9.70;99.90;;;;;;4937881;29;20545;-74
2022/09/28 07:53:58;;;;;;;4.88;4.47;;;9.70;99.90;;;;;;4937310;29;20663;-74
2022/09/28 07:56:24;;;;;;;8.40;5.13;;;9.60;99.90;;;;;;4937620;29;20202;-74
2022/09/28 07:58:49;;;;;;;6.90;4.33;;;9.60;99.90;;;;;;4937720;29;20421;-74
2022/09/28 08:01:16;;;;;;;4.27;3.60;;;9.70;99.90;;;;;;4937727;29;20859;-75
2022/09/28 08:03:46;;;;;;;4.80;4.15;;;9.60;99.90;;;;;;4937556;29;20243;-75
2022/09/28 08:06:13;;;;;;;3.75;3.35;;;9.70;99.90;;;;;;4920281;29;20212;-74
2022/09/28 08:08:43;;;;;;;5.93;3.58;;;9.70;99.90;;;;;;4937224;29;20547;-74
2022/09/28 08:11:15;;;;;;;4.70;3.47;;;9.80;99.90;;;;;;4937351;29;20193;-75
2022/09/28 08:13:41;;;;;;;6.07;3.50;;;9.90;99.90;;;;;;4937321;29;20209;-74
2022/09/28 08:16:07;;;;;;;5.30;2.87;;;10.00;99.90;;;;;;4937003;29;20210;-74
2022/09/28 08:18:34;;;;;;;3.42;3.05;;;10.00;99.90;;;;;;4937070;29;20260;-74
2022/09/28 08:23:48;;;;;;;3.50;2.30;;;10.10;99.90;;;;;;4936683;29;20208;-74
2022/09/28 08:26:14;;;;;;;3.70;2.47;;;10.20;99.90;;;;;;4937100;29;20212;-74
2022/09/28 08:28:41;;;;;;;6.80;2.45;;;10.20;99.90;;;;;;4936980;29;20182;-74
2022/09/28 08:31:08;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;4935754;29;20189;-74
2022/09/28 08:33:34;;;;;;;5.75;2.50;;;10.20;99.90;;;;;;4936924;29;20201;-74
2022/09/28 08:36:01;;;;;;;3.35;2.10;;;10.30;99.90;;;;;;4936583;29;20198;-75
2022/09/28 08:38:28;;;;;;;2.38;2.05;;;10.30;99.90;;;;;;4936865;29;20170;-74
2022/09/28 08:41:16;;;;;;;3.63;1.70;;;10.20;99.90;;;;;;4936769;29;20201;-74
2022/09/28 08:44:13;;;;;;;3.40;2.45;;;10.30;99.90;;;;;;4936829;29;20277;-74
2022/09/28 08:46:47;;;;;;;3.75;1.77;;;10.30;99.90;;;;;;4919587;29;20209;-74
2022/09/28 08:49:35;;;;;;;4.25;1.65;;;10.30;99.90;;;;;;4936597;29;20185;-74
2022/09/28 08:52:13;;;;;;;6.03;1.52;;;10.30;99.90;;;;;;4936597;29;20550;-74
2022/09/28 08:54:53;;;;;;;2.38;1.65;;;10.30;99.90;;;;;;4936137;29;20568;-74
2022/09/28 08:57:49;;;;;;;2.42;1.48;;;10.30;99.90;;;;;;4936530;29;20280;-74
2022/09/28 09:00:31;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;4936602;29;20174;-74
2022/09/28 09:02:57;;;;;;;5.25;1.23;;;10.70;99.90;;;;;;4936352;29;20267;-74
2022/09/28 09:05:54;;;;;;;2.87;1.57;;;10.80;99.90;;;;;;4936099;29;20234;-74
2022/09/28 09:08:37;;;;;;;3.70;1.30;;;10.90;99.90;;;;;;4917079;29;20686;-74
2022/09/28 09:11:33;;;;;;;4.93;1.20;;;11.00;99.90;;;;;;4934929;29;20433;-74
2022/09/28 09:14:11;;;;;;;3.80;1.53;;;10.90;99.90;;;;;;4918779;29;20217;-74
2022/09/28 09:17:19;;;;;;;7.10;1.30;;;11.00;99.90;;;;;;4936080;29;20436;-74
2022/09/28 09:20:18;;;;;;;3.97;1.00;;;11.00;99.90;;;;;;4936336;29;20177;-74
2022/09/28 09:23:15;;;;;;;1.20;1.07;;;11.10;99.90;;;;;;4933278;29;20461;-74
2022/09/28 09:25:49;;;;;;;3.15;1.25;;;11.10;99.90;;;;;;4935559;29;20424;-74
2022/09/28 09:28:34;;;;;;;2.70;0.90;;;11.20;99.90;;;;;;4936430;29;20566;-74
2022/09/28 09:31:08;;;;;;;2.00;0.90;;;11.50;99.90;;;;;;4936183;29;20429;-75
2022/09/28 09:34:06;;;;;;;2.70;1.30;;;11.80;99.90;;;;;;4936112;29;20456;-74
2022/09/28 09:36:52;;;;;;;5.93;0.87;;;12.00;99.90;;;;;;4911346;29;20437;-74
2022/09/28 09:39:40;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;4935973;29;20500;-74
2022/09/28 09:42:20;;;;;;;1.73;0.80;;;12.00;99.90;;;;;;4935962;29;20413;-74
2022/09/28 09:45:08;;;;;;;1.93;1.10;;;12.20;99.90;;;;;;4935669;29;20823;-74
2022/09/28 09:47:55;;;;;;;1.67;1.10;;;12.20;99.90;;;;;;4935865;29;20437;-74
2022/09/28 09:50:32;;;;;;;4.97;1.30;;;12.10;99.90;;;;;;4935787;29;20421;-74
2022/09/28 09:53:18;;;;;;;2.97;1.03;;;12.00;99.90;;;;;;4935567;29;20464;-74
2022/09/28 09:55:49;;;;;;;2.47;1.03;;;11.90;99.90;;;;;;4935316;29;20480;-74
2022/09/28 09:58:30;;;;;;;4.67;1.40;;;12.10;99.90;;;;;;4935929;29;20496;-73
2022/09/28 10:01:03;;;;;;;2.80;1.13;;;12.30;99.90;;;;;;4935892;29;20420;-74
2022/09/28 10:03:31;;;;;;;3.77;1.90;;;12.30;99.90;;;;;;4935687;29;20409;-74
2022/09/28 10:06:03;;;;;;;1.57;1.33;;;12.60;99.90;;;;;;4935328;29;20417;-74
2022/09/28 10:08:33;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;4918662;29;20448;-74
2022/09/28 10:11:16;;;;;;;2.90;1.83;;;13.00;99.90;;;;;;4935607;29;20422;-74
2022/09/28 10:13:43;;;;;;;5.07;1.50;;;13.10;99.90;;;;;;4935498;29;20563;-74
2022/09/28 10:16:09;;;;;;;5.13;1.00;;;13.40;99.90;;;;;;4935416;29;20442;-74
2022/09/28 10:18:36;;;;;;;3.20;1.40;;;13.30;99.90;;;;;;4935861;29;20409;-74
2022/09/28 10:21:02;;;;;;;1.30;1.10;;;13.70;99.90;;;;;;4903272;29;20269;-74
2022/09/28 10:23:35;;;;;;;1.97;1.40;;;14.10;99.90;;;;;;4935605;29;20841;-74
2022/09/28 10:26:09;;;;;;;2.93;1.03;;;14.70;99.90;;;;;;4935227;29;20420;-74
2022/09/28 10:28:54;;;;;;;3.90;1.47;;;15.30;99.90;;;;;;4935670;29;20950;-74
2022/09/28 10:31:47;;;;;;;2.90;1.10;;;16.00;99.90;;;;;;4935573;29;20395;-74
2022/09/28 10:34:16;;;;;;;3.60;1.00;;;16.10;99.90;;;;;;4935221;29;20464;-74
2022/09/28 10:37:02;;;;;;;2.87;1.20;;;15.70;99.90;;;;;;4935583;29;20415;-74
2022/09/28 10:39:30;;;;;;;2.70;1.20;;;15.00;99.90;;;;;;4935426;29;20409;-74
2022/09/28 10:41:58;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;4935677;29;20384;-74
2022/09/28 10:44:26;;;;;;;3.33;1.40;;;14.60;99.90;;;;;;4935328;29;20832;-74
2022/09/28 10:46:57;;;;;;;1.67;1.00;;;14.40;99.90;;;;;;4905010;29;20539;-74
2022/09/28 10:49:24;;;;;;;1.37;1.27;;;14.70;99.90;;;;;;4938696;29;20807;-74
2022/09/28 10:51:57;;;;;;;2.70;1.37;;;14.50;99.90;;;;;;4921920;29;20441;-74
2022/09/28 10:54:29;;;;;;;3.40;1.20;;;14.60;99.90;;;;;;4938368;29;20555;-74
2022/09/28 10:56:56;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;4938721;29;20441;-74
2022/09/28 10:59:28;;;;;;;1.10;0.87;;;14.30;99.90;;;;;;4921480;29;20400;-74
2022/09/28 11:01:58;;;;;;;2.23;1.13;;;14.10;99.90;;;;;;4938887;29;20409;-74
2022/09/28 11:04:27;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;4938597;29;20384;-74
2022/09/28 11:06:58;;;;;;;2.40;0.90;;;13.80;99.90;;;;;;4938367;29;20887;-74
2022/09/28 11:09:33;;;;;;;3.63;1.00;;;13.60;99.90;;;;;;4906262;29;20445;-74
2022/09/28 11:12:02;;;;;;;1.00;0.87;;;13.50;99.90;;;;;;4921232;29;20535;-74
2022/09/28 11:14:39;;;;;;;3.13;0.80;;;13.40;99.90;;;;;;4920823;29;20510;-75
2022/09/28 11:17:31;;;;;;;1.70;0.90;;;13.40;99.90;;;;;;4938321;29;20516;-74
2022/09/28 11:20:38;;;;;;;2.87;1.30;;;13.50;99.90;;;;;;4938354;29;20853;-74
2022/09/28 11:23:25;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;4898341;29;20435;-74
2022/09/28 11:26:07;;;;;;;1.27;0.83;;;13.60;99.90;;;;;;4935914;29;20436;-74
2022/09/28 11:28:36;;;;;;;2.60;0.87;;;14.00;99.90;;;;;;4938267;29;20413;-74
2022/09/28 11:31:03;;;;;;;1.53;0.97;;;14.30;99.90;;;;;;4938034;29;20780;-74
2022/09/28 11:33:40;;;;;;;1.50;0.90;;;14.50;99.90;;;;;;4938015;29;20461;-74
2022/09/28 11:36:15;;;;;;;1.27;0.97;;;14.60;99.90;;;;;;4937640;29;20459;-75
2022/09/28 11:39:10;;;;;;;1.77;0.97;;;14.50;99.90;;;;;;4936948;29;20942;-75
2022/09/28 11:41:58;;;;;;;2.23;0.70;;;14.20;99.90;;;;;;4935617;29;20430;-74
2022/09/28 11:44:45;;;;;;;3.00;0.90;;;14.10;99.90;;;;;;4937506;29;20421;-74
2022/09/28 11:47:19;;;;;;;2.40;1.13;;;14.00;99.90;;;;;;4937763;29;20429;-74
2022/09/28 11:50:00;;;;;;;1.30;0.77;;;14.10;99.90;;;;;;4937737;29;20456;-74
2022/09/28 11:52:44;;;;;;;1.50;0.70;;;14.30;99.90;;;;;;4937700;29;20440;-74
2022/09/28 11:55:21;;;;;;;3.30;1.00;;;14.40;99.90;;;;;;4937387;29;20421;-74
2022/09/28 11:57:55;;;;;;;1.40;0.97;;;14.50;99.90;;;;;;4919818;29;20469;-75
2022/09/28 12:00:21;;;;;;;3.10;0.80;;;14.30;99.90;;;;;;4937602;29;20508;-74
2022/09/28 12:03:10;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;4937593;29;20965;-74
2022/09/28 12:05:46;;;;;;;4.10;1.47;;;14.20;99.90;;;;;;4937090;29;20169;-74
2022/09/28 12:08:26;;;;;;;2.47;1.13;;;14.00;99.90;;;;;;4937312;29;20464;-75
2022/09/28 12:11:22;;;;;;;1.83;0.90;;;14.00;99.90;;;;;;4937448;29;20405;-74
2022/09/28 12:13:51;;;;;;;1.37;0.90;;;14.00;99.90;;;;;;4936223;29;20897;-74
2022/09/28 12:16:40;;;;;;;2.40;1.17;;;14.00;99.90;;;;;;4937044;29;20811;-75
2022/09/28 12:19:17;;;;;;;1.20;0.87;;;13.90;99.90;;;;;;4937063;29;20410;-74
2022/09/28 12:21:53;;;;;;;1.83;0.80;;;13.80;99.90;;;;;;4937475;29;20468;-74
2022/09/28 12:24:44;;;;;;;8.70;1.33;;;13.80;99.90;;;;;;4936021;29;20425;-75
2022/09/28 12:27:28;;;;;;;3.60;0.90;;;13.90;99.90;;;;;;4937143;29;20547;-74
2022/09/28 12:30:01;;;;;;;4.00;1.07;;;14.10;99.90;;;;;;4937177;29;20417;-74
2022/09/28 12:32:34;;;;;;;4.30;1.00;;;14.10;99.90;;;;;;4935727;29;20435;-74
2022/09/28 12:35:01;;;;;;;2.00;1.00;;;14.20;99.90;;;;;;4936789;29;20433;-74
2022/09/28 12:37:44;;;;;;;2.47;1.00;;;14.10;99.90;;;;;;4936825;29;20563;-74
2022/09/28 12:40:28;;;;;;;2.33;1.20;;;14.00;99.90;;;;;;4936840;29;20398;-75
2022/09/28 12:43:02;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;4936858;29;20409;-74
2022/09/28 12:45:52;;;;;;;2.20;1.43;;;13.90;99.90;;;;;;4935289;29;20425;-74
2022/09/28 12:48:43;;;;;;;1.73;1.20;;;13.80;99.90;;;;;;4936735;29;20413;-75
2022/09/28 12:51:38;;;;;;;3.10;1.10;;;13.70;99.90;;;;;;4916473;29;20465;-74
2022/09/28 12:54:42;;;;;;;2.10;1.20;;;13.80;99.90;;;;;;4918897;29;20443;-74
2022/09/28 12:57:17;;;;;;;2.57;1.00;;;14.00;99.90;;;;;;4916361;29;20463;-75
2022/09/28 12:59:55;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;4936568;29;20848;-74
2022/09/28 13:02:24;;;;;;;1.43;0.73;;;14.10;99.90;;;;;;4936304;29;20468;-75
2022/09/28 13:05:17;;;;;;;1.37;0.93;;;14.20;99.90;;;;;;4936149;29;20420;-74
2022/09/28 13:08:06;;;;;;;2.40;0.70;;;14.10;99.90;;;;;;4936544;29;20445;-74
2022/09/28 13:10:45;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;4935352;29;20794;-74
2022/09/28 13:13:14;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;4936337;29;20472;-74
2022/09/28 13:15:52;;;;;;;7.13;0.97;;;13.90;99.90;;;;;;4936141;29;20396;-74
2022/09/28 13:18:48;;;;;;;4.53;1.40;;;13.90;99.90;;;;;;4936280;29;20489;-75
2022/09/28 13:21:20;;;;;;;3.07;1.70;;;13.90;99.90;;;;;;4912279;29;20421;-74
2022/09/28 13:23:49;;;;;;;1.43;1.23;;;13.90;99.90;;;;;;4936310;29;20417;-75
2022/09/28 13:26:28;;;;;;;2.53;1.27;;;13.90;99.90;;;;;;4936108;29;20481;-74
2022/09/28 13:29:03;;;;;;;4.27;1.33;;;13.80;99.90;;;;;;4936126;29;20440;-75