Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:42;;;;;;;7.47;6.03;;;;;;;5.47;72.43;96214.03;5048936;28;20372;-60
2022/01/28 00:04:13;;;;;;;6.88;5.38;;;;;;;5.56;73.21;96217.84;5049254;28;20092;-62
2022/01/28 00:06:39;;;;;;;4.75;3.67;;;;;;;5.49;72.98;96227.81;5048540;28;20033;-60
2022/01/28 00:09:04;;;;;;;7.35;6.65;;;;;;;5.56;73.56;96212.56;5049483;28;20093;-60
2022/01/28 00:11:30;;;;;;;7.85;6.28;;;;;;;5.52;73.44;96224.66;5049153;28;20028;-62
2022/01/28 00:14:08;;;;;;;7.55;6.65;;;;;;;5.65;73.04;96231.44;5047937;28;20036;-61
2022/01/28 00:17:08;;;;;;;7.78;5.90;;;;;;;5.53;73.52;96234.19;5048485;28;20540;-61
2022/01/28 00:38:36;;;;;;;9.10;7.30;;;;;;;6.15;71.25;96260.28;5048865;28;20040;-61
2022/01/28 00:41:02;;;;;;;4.63;3.53;;;;;;;5.31;73.32;96246.53;5048978;28;20021;-62
2022/01/28 00:43:28;;;;;;;5.35;4.60;;;;;;;5.02;74.54;96251.97;5053506;28;20032;-62
2022/01/28 00:45:53;;;;;;;6.80;5.15;;;;;;;5.07;73.59;96261.78;5053139;28;20021;-63
2022/01/28 00:48:18;;;;;;;5.28;4.18;;;;;;;4.83;75.03;96250.59;5051848;28;20021;-61
2022/01/28 00:50:44;;;;;;;4.47;3.28;;;;;;;4.62;75.49;96268.72;5041366;28;20398;-60
2022/01/28 00:53:10;;;;;;;5.40;4.07;;;;;;;4.75;75.36;96275.50;5043480;28;20056;-61
2022/01/28 00:55:35;;;;;;;7.65;6.68;;;;;;;5.42;72.80;96269.38;5052325;28;20040;-61
2022/01/28 00:58:01;;;;;;;5.13;4.53;;;;;;;4.85;75.09;96269.59;5051495;28;20070;-61
2022/01/28 01:00:26;;;;;;;10.20;8.00;;;;;;;5.36;72.84;96267.72;5053006;28;20063;-61
2022/01/28 01:02:52;;;;;;;5.80;3.50;;;;;;;4.30;75.67;96257.91;5039053;28;20112;-62
2022/01/28 01:05:18;;;;;;;4.65;3.58;;;;;;;4.54;75.81;96282.28;5052312;28;20028;-61
2022/01/28 01:07:43;;;;;;;4.35;3.33;;;;;;;4.60;74.89;96264.72;5052393;28;20032;-61
2022/01/28 01:10:10;;;;;;;7.55;6.38;;;;;;;4.86;74.68;96284.38;5051014;28;20074;-63
2022/01/28 01:12:41;;;;;;;8.50;5.82;;;;;;;4.86;74.76;96279.09;5052584;28;20492;-62
2022/01/28 01:15:07;;;;;;;7.40;6.20;;;;;;;4.64;74.80;96258.72;5050725;28;20028;-62
2022/01/28 01:17:38;;;;;;;8.68;6.80;;;;;;;4.85;74.26;96283.56;5051624;28;20090;-62
2022/01/28 01:20:16;;;;;;;8.98;7.22;;;;;;;4.68;75.19;96301.22;5034017;28;20024;-63
2022/01/28 01:22:42;;;;;;;6.85;4.80;;;;;;;4.50;75.00;96296.94;5052320;28;20449;-62
2022/01/28 01:25:16;;;;;;;5.07;4.38;;;;;;;4.65;74.35;96309.59;5051827;28;20071;-61
2022/01/28 01:27:45;;;;;;;7.35;6.00;;;;;;;4.65;73.61;96299.06;5050830;28;20372;-61
2022/01/28 01:30:12;;;;;;;11.00;9.45;;;;;;;5.48;71.99;96316.72;5052171;28;20107;-61
2022/01/28 01:32:38;;;;;;;6.88;5.28;;;;;;;4.40;74.55;96307.31;5042624;28;20033;-62
2022/01/28 01:35:03;;;;;;;7.70;6.57;;;;;;;4.80;73.43;96315.13;5036134;28;20029;-61
2022/01/28 01:37:29;;;;;;;7.22;4.60;;;;;;;4.54;73.54;96313.91;5042083;28;20478;-61
2022/01/28 01:39:56;;;;;;;8.48;6.30;;;;;;;4.70;73.30;96283.31;5051791;28;20210;-61
2022/01/28 01:42:37;;;;;;;6.05;5.13;;;;;;;4.61;73.38;96311.13;5050948;28;20458;-61
2022/01/28 01:53:20;;;;;;;19.83;7.88;;;;;;;4.43;73.50;96315.53;5051400;28;20084;-62
2022/01/28 01:55:47;;;;;;;6.15;5.00;;;;;;;4.14;74.61;96327.91;5051637;28;20025;-61
2022/01/28 01:58:12;;;;;;;8.88;6.72;;;;;;;4.40;73.15;96323.94;5033514;28;20021;-61
2022/01/28 02:00:37;;;;;;;10.65;7.30;;;;;;;4.62;72.24;96310.88;5051592;28;20108;-62
2022/01/28 02:03:03;;;;;;;10.63;6.97;;;;;;;4.17;73.07;96326.66;5050950;28;20029;-62
2022/01/28 02:05:28;;;;;;;10.88;9.57;;;;;;;4.84;71.02;96315.47;5051111;28;20025;-62
2022/01/28 02:07:53;;;;;;;6.75;5.15;;;;;;;3.97;72.62;96307.81;5050918;28;20691;-63
2022/01/28 02:10:19;;;;;;;10.45;8.48;;;;;;;4.36;71.83;96327.28;5051337;28;20025;-62
2022/01/28 02:12:45;;;;;;;11.73;8.10;;;;;;;4.21;71.68;96309.34;5051341;28;20025;-63
2022/01/28 02:15:10;;;;;;;8.90;6.38;;;;;;;4.15;72.58;96350.59;5033256;28;20486;-63
2022/01/28 02:17:35;;;;;;;9.35;5.70;;;;;;;4.25;72.54;96339.44;5033624;28;20048;-63
2022/01/28 02:20:01;;;;;;;11.75;8.45;;;;;;;4.32;72.32;96350.63;5034300;28;20082;-63
2022/01/28 02:22:27;;;;;;;14.45;9.60;;;;;;;4.40;71.79;96357.34;5041569;28;20025;-63
2022/01/28 02:24:52;;;;;;;15.43;6.47;;;;;;;4.27;72.46;96339.22;5050806;28;20032;-62
2022/01/28 02:27:18;;;;;;;11.23;8.32;;;;;;;4.10;72.30;96311.00;5050674;28;20112;-63
2022/01/28 02:29:45;;;;;;;12.50;8.75;;;;;;;4.22;71.41;96305.66;5051050;28;20021;-63
2022/01/28 02:32:10;;;;;;;9.38;7.22;;;;;;;4.33;71.99;96343.53;5050626;28;20129;-62
2022/01/28 02:34:38;;;;;;;8.07;6.70;;;;;;;4.24;72.65;96355.47;5033834;28;20124;-62
2022/01/28 02:37:04;;;;;;;12.05;8.65;;;;;;;4.29;71.61;96322.13;5040653;28;20021;-63
2022/01/28 02:39:30;;;;;;;12.45;9.20;;;;;;;4.62;70.15;96336.44;5050870;28;20021;-63
2022/01/28 02:42:04;;;;;;;10.20;8.13;;;;;;;4.72;70.29;96384.06;5050755;28;20059;-63
2022/01/28 02:45:03;;;;;;;10.13;6.85;;;;;;;4.36;71.62;96351.78;5050768;28;20382;-63
2022/01/28 02:47:35;;;;;;;8.50;6.45;;;;;;;4.49;70.90;96382.31;5045849;28;20418;-62
2022/01/28 02:50:03;;;;;;;7.68;5.47;;;;;;;4.47;71.36;96378.31;5050172;28;20031;-62
2022/01/28 02:52:36;;;;;;;12.00;8.05;;;;;;;4.88;70.05;96395.69;5040858;28;20383;-63
2022/01/28 02:55:08;;;;;;;8.10;6.15;;;;;;;4.35;69.86;96331.75;5050341;28;20393;-64
2022/01/28 02:57:37;;;;;;;8.20;5.88;;;;;;;4.56;69.79;96377.72;5050322;28;20048;-62
2022/01/28 03:00:03;;;;;;;6.43;5.05;;;;;;;4.47;70.48;96373.84;5050273;28;20024;-64
2022/01/28 03:02:29;;;;;;;10.95;8.38;;;;;;;5.40;67.44;96356.72;5033301;28;20040;-63
2022/01/28 03:05:31;;;;;;;13.18;8.80;;;;;;;5.63;66.66;96368.09;5033696;28;20025;-63
2022/01/28 03:07:45;;;;;;;10.90;9.00;;;;;;;6.30;64.20;96380.41;5045610;28;20037;-63
2022/01/28 03:12:59;;;;;;;7.65;6.65;;;;;;;5.26;67.91;96387.09;5050593;28;20048;-65
2022/01/28 03:15:23;;;;;;;7.07;5.22;;;;;;;4.76;69.47;96384.38;5049565;28;20047;-63
2022/01/28 03:18:08;;;;;;;8.90;6.97;;;;;;;5.17;67.59;96355.03;5049404;28;20612;-63
2022/01/28 03:20:42;;;;;;;12.60;8.90;;;;;;;5.42;67.50;96380.22;5045464;28;20025;-63
2022/01/28 03:23:07;;;;;;;11.55;8.27;;;;;;;5.74;66.58;96383.09;5040119;28;20678;-63
2022/01/28 03:25:39;;;;;;;10.75;7.15;;;;;;;4.92;69.05;96383.63;5048769;28;20025;-63
2022/01/28 03:28:04;;;;;;;10.02;8.57;;;;;;;5.64;67.06;96382.94;5030899;28;20090;-63
2022/01/28 03:30:30;;;;;;;9.25;8.00;;;;;;;5.47;67.54;96367.09;5031886;28;20029;-63
2022/01/28 03:32:55;;;;;;;9.35;7.22;;;;;;;5.26;67.80;96389.72;5049385;28;20036;-63
2022/01/28 03:35:21;;;;;;;12.25;8.20;;;;;;;5.74;66.53;96406.84;5049281;28;20417;-63
2022/01/28 03:37:47;;;;;;;7.82;7.03;;;;;;;5.29;68.11;96393.72;5049211;28;20020;-63
2022/01/28 03:40:13;;;;;;;9.25;6.18;;;;;;;5.35;67.11;96403.31;5049595;28;20108;-62
2022/01/28 03:42:38;;;;;;;9.85;8.23;;;;;;;5.47;67.17;96404.84;5049792;28;20027;-63
2022/01/28 03:45:05;;;;;;;10.95;5.85;;;;;;;4.84;69.21;96434.09;5031619;28;20467;-62
2022/01/28 03:47:31;;;;;;;7.93;6.70;;;;;;;4.91;68.55;96392.56;5048856;28;20075;-62
2022/01/28 03:49:57;;;;;;;7.43;6.63;;;;;;;5.20;67.02;96425.78;5049388;28;20028;-63
2022/01/28 03:52:22;;;;;;;7.13;5.78;;;;;;;5.30;66.67;96405.88;5049309;28;20422;-63
2022/01/28 03:54:48;;;;;;;10.40;6.60;;;;;;;5.24;66.81;96422.66;5049268;28;20386;-63
2022/01/28 03:57:13;;;;;;;9.18;5.90;;;;;;;5.07;67.21;96417.38;5049006;28;20716;-63
2022/01/28 03:59:39;;;;;;;8.23;6.82;;;;;;;5.26;66.65;96416.09;5048147;28;20024;-63
2022/01/28 04:02:06;;;;;;;8.98;6.90;;;;;;;5.45;66.29;96399.00;5048897;28;20058;-63
2022/01/28 04:12:31;;;;;;;6.28;5.53;;;;;;;5.41;66.46;96429.53;5049534;28;20032;-63
2022/01/28 04:17:25;;;;;;;6.22;5.47;;;;;;;5.12;67.73;96418.25;5055181;28;20056;-63
2022/01/28 04:19:52;;;;;;;8.20;6.60;;;;;;;5.74;65.69;96441.97;5055531;28;20490;-63
2022/01/28 04:22:18;;;;;;;8.95;6.88;;;;;;;5.25;66.31;96425.06;5055645;28;20029;-63
2022/01/28 04:24:44;;;;;;;7.40;6.43;;;;;;;5.24;66.72;96430.59;5055780;28;20029;-62
2022/01/28 04:27:09;;;;;;;6.93;6.05;;;;;;;5.08;67.20;96427.69;5055263;28;20048;-63
2022/01/28 04:29:35;;;;;;;9.35;6.85;;;;;;;5.55;66.85;96448.50;5055856;28;20025;-62
2022/01/28 04:32:01;;;;;;;7.60;6.90;;;;;;;5.32;67.03;96461.84;5055605;28;20171;-63
2022/01/28 04:34:26;;;;;;;6.05;4.53;;;;;;;4.61;69.54;96443.69;5055393;28;20480;-62
2022/01/28 04:39:47;;;;;;;10.63;8.82;;;;;;;5.38;67.98;96440.59;5056028;28;20032;-62
2022/01/28 04:47:28;;;;;;;10.20;9.00;;;;;;;5.25;66.92;96446.16;5055357;28;20040;-62
2022/01/28 05:02:39;;;;;;;10.13;6.60;;;;;;;5.03;67.83;96464.50;5055407;28;20094;-63
2022/01/28 05:07:48;;;;;;;11.38;7.95;;;;;;;5.12;68.06;96478.94;5055707;28;20033;-63
2022/01/28 05:15:47;;;;;;;11.55;8.25;;;;;;;5.51;66.68;96450.03;5055112;28;20063;-63
2022/01/28 05:26:41;;;;;;;9.00;7.80;;;;;;;5.64;65.24;96475.31;5054685;28;20540;-63
2022/01/28 05:29:06;;;;;;;8.45;7.55;;;;;;;5.71;65.46;96466.19;5033803;28;20489;-63
2022/01/28 05:31:32;;;;;;;8.57;7.18;;;;;;;5.33;65.82;96468.72;5052126;28;20033;-63
2022/01/28 05:33:58;;;;;;;8.23;7.07;;;;;;;5.43;65.33;96469.69;5034809;28;20026;-61
2022/01/28 05:36:23;;;;;;;9.43;7.28;;;;;;;5.69;64.99;96467.47;5035684;28;20032;-61
2022/01/28 05:38:49;;;;;;;7.18;5.45;;;;;;;5.14;66.10;96473.41;5051977;28;20025;-61
2022/01/28 05:41:14;;;;;;;12.40;7.25;;;;;;;5.11;66.11;96487.06;5050383;28;20403;-63
2022/01/28 05:43:40;;;;;;;8.75;7.35;;;;;;;5.39;65.76;96487.03;5050775;28;20490;-61
2022/01/28 05:46:05;;;;;;;6.28;5.65;;;;;;;4.90;67.10;96473.50;5051491;28;20068;-63
2022/01/28 05:48:31;;;;;;;7.05;6.35;;;;;;;4.71;66.85;96445.72;5050959;28;20052;-61
2022/01/28 05:50:56;;;;;;;6.93;6.22;;;;;;;4.87;67.16;96455.53;5051383;28;20029;-61
2022/01/28 05:53:22;;;;;;;5.70;4.57;;;;;;;4.46;68.15;96451.28;5051612;28;20025;-63
2022/01/28 05:55:47;;;;;;;6.60;5.65;;;;;;;4.50;68.57;96494.56;5051608;28;20025;-61
2022/01/28 05:58:13;;;;;;;7.88;7.05;;;;;;;4.94;67.70;96487.00;5051376;28;20025;-63
2022/01/28 06:00:38;;;;;;;6.22;4.32;;;;;;;4.44;68.63;96509.47;5051591;28;20032;-61
2022/01/28 06:03:03;;;;;;;3.88;3.42;;;;;;;4.02;70.42;96506.16;5050934;28;20378;-62
2022/01/28 06:05:30;;;;;;;6.18;4.10;;;;;;;4.03;69.68;96523.56;5050939;28;20537;-63
2022/01/28 06:07:59;;;;;;;7.13;4.80;;;;;;;4.28;69.93;96528.59;5033220;28;20021;-61
2022/01/28 06:10:25;;;;;;;8.25;4.68;;;;;;;4.16;70.22;96523.34;5050139;28;20033;-63
2022/01/28 06:12:51;;;;;;;6.88;4.85;;;;;;;4.11;70.29;96554.03;5051586;28;20573;-63
2022/01/28 06:15:16;;;;;;;7.15;5.00;;;;;;;4.22;69.58;96532.16;5051231;28;20029;-62
2022/01/28 06:17:42;;;;;;;11.82;3.85;;;;;;;4.00;70.40;96553.00;5049285;28;20036;-63
2022/01/28 06:20:10;;;;;;;4.70;3.25;;;;;;;4.06;70.24;96552.09;5050629;28;20032;-63
2022/01/28 06:22:42;;;;;;;5.15;3.83;;;;;;;3.95;69.86;96546.81;5051023;28;20035;-62
2022/01/28 06:25:09;;;;;;;7.82;4.40;;;;;;;4.18;69.66;96555.50;5050855;28;20371;-62
2022/01/28 06:27:36;;;;;;;9.23;5.43;;;;;;;3.94;70.30;96559.16;5050754;28;20028;-63
2022/01/28 06:30:04;;;;;;;6.53;4.25;;;;;;;4.16;69.50;96562.84;5051037;28;20061;-63
2022/01/28 06:32:30;;;;;;;7.65;6.93;;;;;;;4.36;67.71;96536.19;5050715;28;20292;-63
2022/01/28 06:34:55;;;;;;;9.02;5.88;;;;;;;4.50;68.24;96570.97;5050318;28;20059;-62
2022/01/28 06:37:21;;;;;;;8.90;5.22;;;;;;;4.26;68.67;96580.72;5034415;28;20387;-62
2022/01/28 06:39:46;;;;;;;7.07;5.20;;;;;;;4.51;67.74;96572.59;5048973;28;20105;-62
2022/01/28 06:42:12;;;;;;;6.95;5.95;;;;;;;4.56;67.01;96591.16;5050837;28;20025;-65
2022/01/28 06:44:38;;;;;;;8.95;5.45;;;;;;;4.45;67.50;96576.13;5049312;28;20479;-68
2022/01/28 06:47:03;;;;;;;6.35;4.93;;;;;;;4.25;68.17;96583.56;5048554;28;20063;-67
2022/01/28 06:49:29;;;;;;;9.95;6.53;;;;;;;5.02;65.97;96588.69;5049995;28;20499;-64
2022/01/28 06:51:54;;;;;;;8.00;6.75;;;;;;;5.23;64.68;96559.03;5032268;28;20115;-62
2022/01/28 06:54:20;;;;;;;10.23;6.65;;;;;;;4.51;66.94;96546.25;5048812;28;20032;-64
2022/01/28 06:56:45;;;;;;;6.43;4.90;;;;;;;4.19;68.01;96540.50;5049552;28;20063;-62
2022/01/28 06:59:11;;;;;;;9.75;5.47;;;;;;;4.65;67.54;96576.56;5048931;28;20075;-65
2022/01/28 07:01:37;;;;;;;8.82;4.15;;;;;;;4.53;67.56;96572.34;5048722;28;20025;-66
2022/01/28 07:04:03;;;;;;;8.15;5.47;;;;;;;4.32;69.31;96592.97;5041297;28;20039;-65
2022/01/28 07:06:28;;;;;;;10.75;5.65;;;;;;;4.15;70.61;96590.22;5049870;28;20104;-63
2022/01/28 07:08:54;;;;;;;8.48;6.03;;;;;;;4.07;71.04;96601.06;5050050;28;20057;-64
2022/01/28 07:11:19;;;;;;;5.50;4.28;;;;;;;3.46;73.75;96602.16;5050037;28;20029;-64
2022/01/28 07:13:45;;;;;;;14.52;6.80;;;;;;;3.73;72.67;96605.22;5049860;28;20021;-65
2022/01/28 07:16:10;;;;;;;14.50;9.27;;;;;;;3.98;72.66;96602.44;5049700;28;20376;-62
2022/01/28 07:18:35;;;;;;;16.77;9.07;;;;;;;3.64;73.91;96603.97;5030942;28;20505;-63
2022/01/28 07:21:01;;;;;;;15.23;10.13;;;;;;;4.31;76.34;96583.47;5034608;28;20032;-65
2022/01/28 07:23:27;;;;;;;17.77;11.20;;;;;;;4.18;71.98;96588.94;5055123;28;20108;-64
2022/01/28 07:25:53;;;;;;;11.27;6.38;;;;;;;3.48;74.63;96628.22;5050816;28;20041;-66
2022/01/28 07:28:18;;;;;;;16.05;8.70;;;;;;;3.33;74.83;96608.41;5049736;28;20063;-66
2022/01/28 07:30:44;;;;;;;19.67;11.05;;;;;;;3.47;74.54;96601.13;5049743;28;20055;-65
2022/01/28 07:33:10;;;;;;;10.70;6.60;;;;;;;3.49;74.06;96593.84;5048056;28;20655;-68
2022/01/28 07:35:36;;;;;;;14.60;8.50;;;;;;;3.73;73.50;96626.28;5040876;28;20435;-65
2022/01/28 07:38:02;;;;;;;27.60;12.23;;;;;;;4.00;72.85;96629.34;5049146;28;20478;-64
2022/01/28 07:40:28;;;;;;;12.45;6.55;;;;;;;3.41;74.34;96625.69;5049662;28;20040;-64
2022/01/28 07:42:54;;;;;;;24.38;12.10;;;;;;;3.98;72.57;96631.38;5049759;28;20025;-64
2022/01/28 07:45:19;;;;;;;12.90;7.32;;;;;;;3.67;73.33;96600.84;5048154;28;20564;-64
2022/01/28 07:47:45;;;;;;;9.77;5.90;;;;;;;3.90;72.78;96629.09;5048032;28;20033;-68
2022/01/28 07:50:13;;;;;;;15.70;8.55;;;;;;;4.11;71.22;96625.94;5048561;28;20118;-67
2022/01/28 07:52:38;;;;;;;13.07;7.45;;;;;;;3.90;72.08;96622.00;5049072;28;20025;-66
2022/01/28 07:55:06;;;;;;;22.45;9.65;;;;;;;4.10;71.55;96626.97;5039624;28;20029;-69
2022/01/28 07:57:31;;;;;;;25.70;13.68;;;;;;;4.95;69.42;96631.78;5048877;28;20044;-67
2022/01/28 07:59:57;;;;;;;10.75;6.47;;;;;;;3.92;71.78;96630.47;5031524;28;20017;-67
2022/01/28 08:02:22;;;;;;;15.55;7.60;;;;;;;3.99;72.13;96650.63;5031359;28;20116;-65
2022/01/28 08:04:48;;;;;;;11.02;6.18;;;;;;;4.02;71.26;96639.66;5048784;28;20410;-66
2022/01/28 08:07:13;;;;;;;17.73;9.48;;;;;;;4.56;70.51;96651.75;5032529;28;20082;-66
2022/01/28 08:09:39;;;;;;;10.55;6.93;;;;;;;4.24;71.17;96653.88;5049247;28;20022;-65
2022/01/28 08:12:05;;;;;;;14.40;5.30;;;;;;;3.97;71.65;96655.31;5049161;28;20029;-64
2022/01/28 08:14:31;;;;;;;12.13;8.40;;;;;;;4.40;70.37;96668.22;5049125;28;20498;-64
2022/01/28 08:16:57;;;;;;;7.75;4.97;;;;;;;3.95;71.00;96650.28;5048639;28;20032;-65
2022/01/28 08:19:22;;;;;;;7.32;5.38;;;;;;;4.02;70.21;96666.78;5040361;28;20504;-66
2022/01/28 08:21:48;;;;;;;8.52;7.07;;;;;;;4.64;69.13;96661.16;5040610;28;20033;-65
2022/01/28 08:24:13;;;;;;;9.52;4.90;;;;;;;4.22;70.05;96668.31;5048942;28;20029;-66
2022/01/28 08:26:39;;;;;;;13.13;5.72;;;;;;;4.33;69.91;96680.72;5048579;28;20082;-64
2022/01/28 08:29:06;;;;;;;8.38;4.28;;;;;;;4.18;69.21;96675.84;5049099;28;20396;-64
2022/01/28 08:31:32;;;;;;;4.78;3.30;;;;;;;4.15;69.21;96690.28;5049170;28;20021;-65
2022/01/28 08:33:59;;;;;;;6.47;3.67;;;;;;;4.09;69.48;96674.56;5048584;28;20029;-68
2022/01/28 08:36:25;;;;;;;7.28;3.95;;;;;;;4.28;68.11;96672.69;5031517;28;20033;-67
2022/01/28 08:38:54;;;;;;;9.32;5.25;;;;;;;4.27;67.97;96650.00;5048754;28;20054;-67
2022/01/28 08:41:19;;;;;;;6.35;3.95;;;;;;;4.31;67.82;96677.50;5049618;28;20463;-69
2022/01/28 08:43:45;;;;;;;10.63;3.55;;;;;;;4.11;68.23;96686.50;5048453;28;20044;-67
2022/01/28 08:46:10;;;;;;;6.60;4.78;;;;;;;4.81;66.25;96658.63;5047793;28;20036;-67
2022/01/28 08:48:35;;;;;;;8.80;5.30;;;;;;;4.57;67.22;96653.38;5048436;28;20017;-66
2022/01/28 08:51:03;;;;;;;6.60;3.85;;;;;;;4.49;67.03;96660.78;5048564;28;20433;-67
2022/01/28 08:53:28;;;;;;;8.75;4.18;;;;;;;4.54;66.71;96677.53;5048733;28;20463;-67
2022/01/28 08:55:54;;;;;;;10.73;4.60;;;;;;;4.56;66.99;96678.13;5048642;28;20043;-67
2022/01/28 08:58:19;;;;;;;6.70;4.15;;;;;;;4.91;65.82;96719.50;5048527;28;20052;-67
2022/01/28 09:00:48;;;;;;;8.85;4.57;;;;;;;5.27;64.03;96702.63;5030835;28;20104;-66
2022/01/28 09:03:15;;;;;;;5.25;3.85;;;;;;;4.50;66.68;96713.25;5050743;28;20025;-66
2022/01/28 09:05:40;;;;;;;11.35;4.07;;;;;;;4.41;67.68;96697.00;5048605;28;20025;-66
2022/01/28 09:08:08;;;;;;;8.23;5.18;;;;;;;4.70;67.54;96702.41;5052121;28;20021;-67
2022/01/28 09:10:43;;;;;;;6.80;3.42;;;;;;;4.40;67.38;96698.03;5052581;28;20056;-66
2022/01/28 09:15:37;;;;;;;5.20;3.92;;;;;;;4.37;67.35;96705.56;5052344;28;20041;-66
2022/01/28 09:18:03;;;;;;;7.15;3.83;;;;;;;4.64;66.48;96700.69;5052107;28;20017;-66
2022/01/28 09:20:31;;;;;;;5.20;3.92;;;;;;;4.93;65.74;96701.63;5036386;28;20028;-66
2022/01/28 09:22:58;;;;;;;5.93;3.95;;;;;;;4.80;67.21;96691.28;5052076;28;20413;-67
2022/01/28 09:25:25;;;;;;;9.05;5.07;;;;;;;5.14;67.01;96708.94;5052261;28;20025;-67
2022/01/28 09:27:50;;;;;;;5.72;3.75;;;;;;;4.58;67.49;96680.53;5052124;28;20032;-66
2022/01/28 09:30:16;;;;;;;7.53;4.60;;;;;;;5.05;66.39;96683.97;5034615;28;20029;-68
2022/01/28 09:32:41;;;;;;;8.32;3.50;;;;;;;4.49;66.53;96681.88;5050015;22;20043;-61
2022/01/28 09:35:07;;;;;;;6.05;4.05;;;;;;;4.81;65.74;96680.53;5045952;28;20150;-59
2022/01/28 09:37:34;;;;;;;7.57;3.03;;;;;;;4.47;66.37;96660.22;5049706;28;20060;-59
2022/01/28 09:40:00;;;;;;;11.30;4.15;;;;;;;4.89;65.76;96682.03;5051778;28;20485;-59
2022/01/28 09:42:29;;;;;;;7.20;4.10;;;;;;;5.20;64.60;96672.94;5051878;28;20077;-60
2022/01/28 09:44:55;;;;;;;5.18;2.97;;;;;;;4.74;65.48;96700.94;5051883;28;20309;-60
2022/01/28 09:47:21;;;;;;;3.50;2.97;;;;;;;5.38;64.56;96708.94;5049858;28;20024;-60
2022/01/28 09:49:48;;;;;;;7.00;3.47;;;;;;;4.51;64.71;96592.88;5051252;28;20037;-60
2022/01/28 09:52:13;;;;;;;9.55;3.15;;;;;;;5.28;63.14;96690.25;5051522;28;20468;-60
2022/01/28 09:54:43;;;;;;;6.82;4.15;;;;;;;5.55;62.78;96717.72;5051170;28;20151;-60
2022/01/28 09:57:09;;;;;;;5.18;3.72;;;;;;;5.80;62.27;96714.00;5051024;28;20035;-60
2022/01/28 09:59:36;;;;;;;3.75;2.58;;;;;;;5.35;63.37;96733.94;5049938;28;20504;-60
2022/01/28 10:02:02;;;;;;;3.25;2.65;;;;;;;5.23;62.53;96698.84;5051634;28;20029;-60
2022/01/28 10:04:27;;;;;;;5.68;4.13;;;;;;;5.81;61.91;96686.56;5050983;28;20437;-60
2022/01/28 10:06:55;;;;;;;2.97;2.67;;;;;;;5.21;63.02;96706.97;5049115;28;20029;-61
2022/01/28 10:09:23;;;;;;;4.18;3.40;;;;;;;5.75;61.92;96717.34;5049782;28;20071;-60
2022/01/28 10:11:52;;;;;;;8.95;2.85;;;;;;;5.37;62.20;96713.38;5050127;28;20028;-64
2022/01/28 10:14:21;;;;;;;6.50;3.70;;;;;;;5.04;62.63;96674.44;5049548;28;20067;-64
2022/01/28 10:16:57;;;;;;;5.07;3.33;;;;;;;5.25;62.57;96727.63;5049428;28;20055;-62
2022/01/28 10:19:25;;;;;;;7.97;4.03;;;;;;;6.14;61.35;96722.84;5050530;28;20029;-62
2022/01/28 10:21:51;;;;;;;8.75;3.85;;;;;;;5.59;61.22;96700.41;5049493;28;20036;-59
2022/01/28 10:24:25;;;;;;;6.93;3.10;;;;;;;5.55;60.61;96728.28;5051080;28;20028;-60
2022/01/28 10:26:52;;;;;;;4.50;2.15;;;;;;;5.31;61.63;96727.50;5050425;28;20021;-60
2022/01/28 10:29:30;;;;;;;4.63;2.13;;;;;;;5.19;61.23;96721.44;5049779;28;20021;-60
2022/01/28 10:32:05;;;;;;;6.15;2.75;;;;;;;5.07;61.28;96725.94;5049773;28;20021;-61
2022/01/28 10:34:47;;;;;;;4.85;2.50;;;;;;;5.42;61.58;96731.16;5050662;28;20750;-61
2022/01/28 10:37:13;;;;;;;4.35;3.33;;;;;;;6.59;58.04;96724.69;5049379;28;20075;-60
2022/01/28 10:39:44;;;;;;;5.40;2.45;;;;;;;5.56;59.78;96692.13;5050766;28;20025;-60
2022/01/28 10:42:12;;;;;;;5.07;2.78;;;;;;;5.32;61.24;96694.81;5050807;28;20027;-60
2022/01/28 10:45:01;;;;;;;5.28;2.92;;;;;;;5.72;59.92;96728.34;5050650;28;20378;-60
2022/01/28 10:47:55;;;;;;;5.07;2.20;;;;;;;5.61;60.07;96731.84;5048533;28;20116;-62
2022/01/28 10:50:36;;;;;;;6.18;3.08;;;;;;;5.81;59.91;96728.81;5050161;28;20091;-61
2022/01/28 10:53:17;;;;;;;6.55;3.00;;;;;;;6.11;58.12;96736.53;5048922;28;20031;-61
2022/01/28 10:55:54;;;;;;;2.53;1.80;;;;;;;5.43;59.75;96730.97;5048659;28;20045;-61
2022/01/28 10:58:22;;;;;;;5.15;2.90;;;;;;;6.43;57.35;96716.50;5048658;28;20025;-61
2022/01/28 11:00:57;;;;;;;4.28;2.15;;;;;;;5.65;58.92;96725.06;5050496;28;20017;-59
2022/01/28 11:03:27;;;;;;;6.97;3.17;;;;;;;5.69;58.57;96682.13;5049137;28;20029;-61
2022/01/28 11:06:02;;;;;;;7.88;3.08;;;;;;;6.23;57.72;96716.94;5049667;28;20198;-59
2022/01/28 11:08:32;;;;;;;5.05;2.50;;;;;;;6.13;57.92;96698.25;5049725;28;20025;-60
2022/01/28 11:10:59;;;;;;;5.55;2.40;;;;;;;5.69;57.86;96687.41;5049030;28;20484;-61
2022/01/28 11:13:24;;;;;;;5.28;2.92;;;;;;;6.30;57.20;96716.00;5049922;28;20048;-59
2022/01/28 11:15:50;;;;;;;9.95;2.58;;;;;;;6.40;56.42;96701.13;5049618;28;20398;-62
2022/01/28 11:18:16;;;;;;;12.52;2.97;;;;;;;6.62;56.61;96701.22;5049697;28;20028;-60
2022/01/28 11:21:09;;;;;;;7.63;2.60;;;;;;;5.69;56.06;96732.28;5048369;28;20025;-62
2022/01/28 11:23:37;;;;;;;4.90;1.90;;;;;;;5.96;56.42;96716.72;5045420;28;20095;-61
2022/01/28 11:26:34;;;;;;;2.13;1.52;;;;;;;5.91;56.52;96727.19;5048924;28;20032;-65
2022/01/28 11:29:08;;;;;;;2.42;1.55;;;;;;;5.43;57.34;96724.88;5048676;28;20029;-62
2022/01/28 11:31:49;;;;;;;3.45;1.48;;;;;;;5.79;56.74;96707.13;5048801;28;20024;-62
2022/01/28 11:34:26;;;;;;;5.93;1.95;;;;;;;5.92;55.70;96680.44;5047880;28;20040;-62
2022/01/28 11:37:15;;;;;;;3.10;1.48;;;;;;;5.30;57.33;96717.19;5048757;28;20104;-63
2022/01/28 11:39:45;;;;;;;4.78;2.50;;;;;;;6.45;55.78;96726.84;5048980;28;20033;-63
2022/01/28 11:42:25;;;;;;;5.45;1.85;;;;;;;6.23;56.12;96716.94;5030082;28;20087;-61
2022/01/28 11:44:50;;;;;;;6.53;2.42;;;;;;;6.76;54.21;96713.06;5029977;28;20041;-62
2022/01/28 11:47:46;;;;;;;7.95;2.47;;;;;;;6.29;53.91;96678.19;5029220;28;20099;-64
2022/01/28 11:50:19;;;;;;;4.45;1.52;;;;;;;5.72;55.46;96720.44;5037490;28;20116;-62
2022/01/28 11:52:52;;;;;;;9.30;2.30;;;;;;;6.19;54.98;96717.66;5048072;28;20033;-61
2022/01/28 11:55:17;;;;;;;5.15;2.45;;;;;;;6.43;54.43;96718.34;5047817;28;20025;-60
2022/01/28 11:58:05;;;;;;;4.00;2.08;;;;;;;6.12;54.80;96715.16;5047404;28;20029;-61
2022/01/28 12:00:34;;;;;;;6.70;2.03;;;;;;;6.10;55.15;96714.59;5049476;28;20036;-60
2022/01/28 12:03:00;;;;;;;7.22;2.83;;;;;;;5.94;54.57;96687.09;5048338;28;20021;-61
2022/01/28 12:05:31;;;;;;;5.15;2.50;;;;;;;7.15;52.69;96715.75;5049012;28;20536;-61
2022/01/28 12:07:59;;;;;;;6.47;1.83;;;;;;;6.48;53.60;96724.50;5048343;28;20025;-61
2022/01/28 12:10:27;;;;;;;2.88;1.17;;;;;;;5.81;54.49;96728.81;5049124;28;20029;-61
2022/01/28 12:13:00;;;;;;;2.92;1.77;;;;;;;5.99;54.51;96691.69;5049538;28;20230;-60
2022/01/28 12:15:32;;;;;;;4.47;1.70;;;;;;;6.18;54.65;96727.41;5047969;28;20048;-60
2022/01/28 12:18:10;;;;;;;3.03;1.50;;;;;;;6.11;55.38;96739.97;5048651;28;20079;-61
2022/01/28 12:20:48;;;;;;;8.00;2.15;;;;;;;6.49;53.89;96726.09;5049203;28;20108;-61
2022/01/28 12:23:13;;;;;;;4.22;2.05;;;;;;;6.44;54.50;96741.88;5047483;28;20024;-62
2022/01/28 12:25:42;;;;;;;2.05;1.85;;;;;;;6.29;54.68;96731.03;5047521;28;20043;-60
2022/01/28 12:28:17;;;;;;;3.58;2.38;;;;;;;5.82;55.25;96670.47;5048835;28;20390;-60
2022/01/28 12:30:50;;;;;;;5.22;2.22;;;;;;;5.93;56.43;96724.31;5049267;28;20664;-60
2022/01/28 12:33:22;;;;;;;7.90;2.75;;;;;;;6.25;55.37;96701.66;5048052;28;20029;-60
2022/01/28 12:35:51;;;;;;;5.95;2.28;;;;;;;5.91;55.79;96671.72;5048422;28;20398;-60
2022/01/28 12:38:21;;;;;;;4.75;2.22;;;;;;;6.10;56.16;96719.88;5043966;28;20074;-60
2022/01/28 12:40:50;;;;;;;15.10;3.20;;;;;;;6.41;56.53;96731.00;5051888;28;20025;-60
2022/01/28 12:43:25;;;;;;;5.78;3.50;;;;;;;7.17;54.73;96723.47;5051742;28;20049;-61
2022/01/28 12:46:09;;;;;;;3.55;2.88;;;;;;;6.36;55.76;96692.06;5052942;28;20024;-61
2022/01/28 12:48:35;;;;;;;7.70;3.60;;;;;;;6.57;55.14;96674.69;5052593;28;20043;-60
2022/01/28 12:51:02;;;;;;;7.20;3.75;;;;;;;6.91;55.39;96709.03;5051137;28;20033;-61
2022/01/28 12:53:39;;;;;;;5.95;4.00;;;;;;;6.33;56.34;96694.38;5051355;28;20086;-59
2022/01/28 12:56:06;;;;;;;3.67;2.65;;;;;;;5.52;59.10;96717.38;5052168;28;20037;-59
2022/01/28 12:58:31;;;;;;;3.90;3.20;;;;;;;5.96;58.02;96724.63;5052214;28;20498;-60
2022/01/28 13:01:09;;;;;;;6.47;3.75;;;;;;;6.27;57.10;96712.00;5052880;28;20032;-60
2022/01/28 13:04:01;;;;;;;4.97;3.35;;;;;;;6.25;56.42;96696.38;5052646;28;20064;-62
2022/01/28 13:09:09;;;;;;;5.30;3.30;;;;;;;6.72;55.13;96704.03;5052678;28;20086;-58