Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;3.63;2.88;;;;;;;11.02;100.00;92842.16;2131645;27;20170;-70
2022/08/14 00:01:40;;;;;;;3.22;3.00;;;;;;;11.01;100.00;92832.59;2131672;27;20076;-72
2022/08/14 00:02:41;;;;;;;4.18;3.00;;;;;;;10.99;100.00;92836.88;2131547;27;20152;-71
2022/08/14 00:03:42;;;;;;;3.30;3.00;;;;;;;11.10;100.00;92834.66;2131654;27;20022;-70
2022/08/14 00:04:43;;;;;;;4.25;3.15;;;;;;;11.00;100.00;92825.75;2130850;27;20475;-71
2022/08/14 00:05:44;;;;;;;4.10;3.17;;;;;;;10.87;100.00;92824.97;2131700;27;20127;-71
2022/08/14 00:06:45;;;;;;;5.82;3.30;;;;;;;10.89;100.00;92824.53;2131733;27;20023;-71
2022/08/14 00:07:48;;;;;;;3.55;3.17;;;;;;;10.92;100.00;92829.06;2131641;27;20027;-74
2022/08/14 00:08:49;;;;;;;3.60;3.30;;;;;;;10.85;100.00;92819.31;2131827;27;20097;-71
2022/08/14 00:09:50;;;;;;;3.22;3.03;;;;;;;10.88;100.00;92815.78;2130922;27;20022;-74
2022/08/14 00:10:52;;;;;;;4.38;3.00;;;;;;;10.86;100.00;92817.38;2131856;27;20027;-70
2022/08/14 00:11:55;;;;;;;3.53;3.22;;;;;;;10.82;100.00;92825.50;2127436;27;20030;-71
2022/08/14 00:12:56;;;;;;;3.53;3.13;;;;;;;10.75;100.00;92820.34;2131466;27;20365;-71
2022/08/14 00:13:57;;;;;;;3.65;3.35;;;;;;;10.85;100.00;92813.97;2131427;27;20105;-73
2022/08/14 00:14:58;;;;;;;5.63;3.38;;;;;;;10.78;100.00;92819.50;2117390;27;20047;-72
2022/08/14 00:15:59;;;;;;;4.28;3.15;;;;;;;10.76;100.00;92821.88;2118125;27;20023;-70
2022/08/14 00:17:00;;;;;;;4.05;3.45;;;;;;;10.72;100.00;92823.88;2118261;27;20097;-71
2022/08/14 00:18:02;;;;;;;4.00;3.20;;;;;;;10.75;100.00;92823.75;2118874;27;20026;-72
2022/08/14 00:19:03;;;;;;;4.25;3.38;;;;;;;10.75;100.00;92823.75;2120384;27;20492;-72
2022/08/14 00:20:07;;;;;;;3.67;3.30;;;;;;;10.78;100.00;92822.19;2118620;27;20027;-71
2022/08/14 00:21:08;;;;;;;5.78;3.50;;;;;;;10.69;100.00;92817.44;2117969;27;20027;-70
2022/08/14 00:22:14;;;;;;;4.05;3.63;;;;;;;10.65;100.00;92824.06;2118634;27;20194;-73
2022/08/14 00:23:16;;;;;;;6.75;3.85;;;;;;;10.56;100.00;92819.31;2119801;27;20027;-71
2022/08/14 00:24:21;;;;;;;4.20;3.55;;;;;;;10.58;100.00;92820.41;2118791;27;20527;-71
2022/08/14 00:25:22;;;;;;;3.85;3.13;;;;;;;10.69;100.00;92814.78;2118632;27;20458;-70
2022/08/14 00:26:24;;;;;;;3.70;3.30;;;;;;;10.50;100.00;92813.75;2114507;27;20030;-71
2022/08/14 00:27:25;;;;;;;4.20;3.42;;;;;;;10.49;100.00;92816.81;2117952;27;20019;-70
2022/08/14 00:28:26;;;;;;;3.20;3.00;;;;;;;10.57;100.00;92812.81;2117959;27;20035;-71
2022/08/14 00:29:29;;;;;;;6.03;3.65;;;;;;;10.49;100.00;92822.94;2118696;27;20446;-73
2022/08/14 00:30:30;;;;;;;5.78;3.50;;;;;;;10.41;100.00;92812.88;2118653;27;20023;-72
2022/08/14 00:31:31;;;;;;;4.50;3.50;;;;;;;10.42;100.00;92807.09;2117937;27;20015;-73
2022/08/14 00:32:32;;;;;;;3.70;3.40;;;;;;;10.35;100.00;92815.28;2115224;27;20520;-73
2022/08/14 00:33:33;;;;;;;6.82;3.75;;;;;;;10.39;100.00;92813.28;2117937;27;20059;-72
2022/08/14 00:34:35;;;;;;;4.25;3.40;;;;;;;10.37;100.00;92817.56;2118544;27;20023;-70
2022/08/14 00:35:36;;;;;;;5.05;3.67;;;;;;;10.42;100.00;92809.75;2118418;27;20101;-70
2022/08/14 00:36:36;;;;;;;4.00;3.58;;;;;;;10.56;100.00;92806.72;2118647;27;20023;-73
2022/08/14 00:37:39;;;;;;;4.78;3.60;;;;;;;10.48;100.00;92810.75;2117814;27;20019;-71
2022/08/14 00:38:40;;;;;;;4.60;3.47;;;;;;;10.55;100.00;92815.16;2118392;27;20477;-71
2022/08/14 00:39:42;;;;;;;4.43;3.70;;;;;;;10.51;100.00;92812.56;2118543;27;20375;-70
2022/08/14 00:40:44;;;;;;;3.90;3.38;;;;;;;10.50;100.00;92807.66;2118495;27;20046;-72
2022/08/14 00:41:46;;;;;;;3.88;3.58;;;;;;;10.41;100.00;92804.84;2118533;27;20115;-71
2022/08/14 00:42:47;;;;;;;3.92;3.63;;;;;;;10.49;100.00;92806.13;2117017;27;20051;-73
2022/08/14 00:43:48;;;;;;;3.75;3.45;;;;;;;10.48;100.00;92800.06;2118443;27;20083;-70
2022/08/14 00:44:50;;;;;;;5.57;3.60;;;;;;;10.35;100.00;92804.59;2118502;27;20111;-71
2022/08/14 00:45:51;;;;;;;4.32;3.92;;;;;;;10.30;100.00;92807.78;2118566;27;20017;-70
2022/08/14 00:46:52;;;;;;;4.10;3.70;;;;;;;10.32;100.00;92802.78;2118406;27;20023;-71
2022/08/14 00:47:53;;;;;;;4.45;3.72;;;;;;;10.29;100.00;92804.38;2117640;27;20134;-71
2022/08/14 00:48:55;;;;;;;4.78;3.67;;;;;;;10.25;100.00;92805.63;2114356;27;20056;-70
2022/08/14 00:49:56;;;;;;;3.72;3.42;;;;;;;10.34;100.00;92805.78;2118492;27;20031;-71
2022/08/14 00:50:58;;;;;;;8.32;3.75;;;;;;;10.17;100.00;92805.03;2118505;27;20042;-70
2022/08/14 00:51:59;;;;;;;3.80;3.50;;;;;;;10.19;100.00;92801.94;2118500;27;20027;-72
2022/08/14 00:53:00;;;;;;;4.75;4.30;;;;;;;10.16;100.00;92803.53;2117555;27;20430;-70
2022/08/14 00:54:02;;;;;;;3.83;3.45;;;;;;;10.22;100.00;92796.50;2118230;27;20058;-70
2022/08/14 00:55:05;;;;;;;3.90;3.22;;;;;;;10.23;100.00;92794.59;2116988;28;20046;-70
2022/08/14 00:56:07;;;;;;;4.30;3.90;;;;;;;10.19;100.00;92789.34;2117836;27;20488;-72
2022/08/14 00:57:09;;;;;;;4.20;3.80;;;;;;;10.16;100.00;92797.44;2118544;27;20027;-71
2022/08/14 00:59:30;;;;;;;6.10;4.00;;;;;;;10.06;100.00;92801.88;2115027;27;20367;-73
2022/08/14 01:00:32;;;;;;;4.25;3.85;;;;;;;10.07;100.00;92798.03;2117661;27;20038;-69
2022/08/14 01:01:35;;;;;;;3.95;3.65;;;;;;;9.85;100.00;92792.47;2117740;27;20525;-70
2022/08/14 01:02:38;;;;;;;6.32;4.10;;;;;;;9.99;100.00;92797.47;2118430;27;20027;-69
2022/08/14 01:03:40;;;;;;;4.22;3.83;;;;;;;9.99;100.00;92800.13;2117998;27;20442;-73
2022/08/14 01:04:43;;;;;;;3.80;3.47;;;;;;;10.03;100.00;92798.13;2118382;27;20019;-71
2022/08/14 01:05:48;;;;;;;3.80;3.50;;;;;;;10.01;100.00;92799.72;2118364;27;20042;-72
2022/08/14 01:06:50;;;;;;;4.68;3.92;;;;;;;9.90;100.00;92791.97;2118354;27;20058;-70
2022/08/14 01:07:53;;;;;;;5.32;4.05;;;;;;;9.90;100.00;92789.28;2118429;27;20031;-73
2022/08/14 01:08:54;;;;;;;4.07;3.78;;;;;;;9.93;100.00;92790.38;2109463;27;20037;-70
2022/08/14 01:10:03;;;;;;;5.00;4.53;;;;;;;9.91;100.00;92788.13;2118185;27;20106;-70
2022/08/14 01:11:06;;;;;;;4.30;3.90;;;;;;;10.00;100.00;92787.53;2118462;27;20034;-71
2022/08/14 01:12:08;;;;;;;4.63;4.22;;;;;;;9.89;100.00;92787.06;2118337;27;20076;-70
2022/08/14 01:13:09;;;;;;;4.65;4.13;;;;;;;9.88;100.00;92780.19;2118361;27;20457;-71
2022/08/14 01:14:11;;;;;;;5.38;4.25;;;;;;;9.87;100.00;92779.44;2119264;27;20045;-72
2022/08/14 01:15:12;;;;;;;6.13;4.35;;;;;;;9.87;100.00;92784.78;2130929;27;20034;-71
2022/08/14 01:16:16;;;;;;;8.13;4.20;;;;;;;9.97;100.00;92781.13;2131127;27;20453;-70
2022/08/14 01:17:17;;;;;;;4.65;4.13;;;;;;;9.86;100.00;92777.94;2131065;27;20338;-69
2022/08/14 01:21:02;;;;;;;4.20;3.80;;;;;;;9.97;100.00;92783.03;2127469;27;20042;-70
2022/08/14 01:22:06;;;;;;;5.03;4.30;;;;;;;9.99;100.00;92776.09;2131108;27;20030;-70
2022/08/14 01:23:13;;;;;;;4.45;3.90;;;;;;;9.93;100.00;92782.38;2131004;27;20054;-70
2022/08/14 01:24:14;;;;;;;6.95;4.40;;;;;;;9.86;100.00;92780.63;2131053;27;20738;-70
2022/08/14 01:25:15;;;;;;;4.60;4.20;;;;;;;9.89;100.00;92779.03;2130498;27;20026;-70
2022/08/14 01:26:19;;;;;;;4.47;4.07;;;;;;;9.84;100.00;92780.31;2131090;27;20155;-70
2022/08/14 01:27:23;;;;;;;5.07;4.15;;;;;;;9.77;100.00;92781.22;2131037;27;20106;-71
2022/08/14 01:28:28;;;;;;;4.57;4.10;;;;;;;9.77;100.00;92775.88;2126805;27;20376;-71
2022/08/14 01:29:36;;;;;;;6.22;4.40;;;;;;;9.69;100.00;92774.53;2130802;27;20109;-71
2022/08/14 01:30:39;;;;;;;4.45;4.05;;;;;;;9.72;100.00;92771.03;2130172;27;20026;-70
2022/08/14 01:31:48;;;;;;;4.45;4.05;;;;;;;9.69;100.00;92773.78;2131036;27;20049;-72
2022/08/14 01:32:51;;;;;;;4.45;4.03;;;;;;;9.84;100.00;92772.28;2131076;27;20022;-71
2022/08/14 01:33:55;;;;;;;5.43;4.35;;;;;;;9.82;100.00;92767.34;2130977;27;20041;-71
2022/08/14 01:34:57;;;;;;;5.03;4.20;;;;;;;9.85;100.00;92771.13;2126826;27;20025;-70
2022/08/14 01:36:01;;;;;;;5.15;4.57;;;;;;;9.79;100.00;92764.78;2130353;27;20034;-70
2022/08/14 01:37:03;;;;;;;7.85;4.63;;;;;;;9.75;100.00;92772.13;2130939;27;20097;-71
2022/08/14 01:38:04;;;;;;;5.43;4.60;;;;;;;9.74;100.00;92762.59;2130944;27;20368;-71
2022/08/14 01:39:10;;;;;;;5.50;4.00;;;;;;;9.71;100.00;92758.13;2130938;27;20058;-70
2022/08/14 01:40:13;;;;;;;4.78;4.05;;;;;;;9.69;100.00;92747.84;2130722;27;20030;-70
2022/08/14 01:41:19;;;;;;;6.28;4.85;;;;;;;9.63;100.00;92748.78;2130265;27;20102;-70
2022/08/14 01:42:20;;;;;;;4.72;4.32;;;;;;;9.62;100.00;92741.97;2130914;27;20132;-73
2022/08/14 01:43:21;;;;;;;4.93;4.43;;;;;;;9.58;100.00;92742.03;2130915;27;20023;-72
2022/08/14 01:44:24;;;;;;;5.75;4.57;;;;;;;9.67;100.00;92741.44;2130873;27;20078;-72
2022/08/14 01:45:27;;;;;;;6.07;5.30;;;;;;;9.59;100.00;92740.88;2126727;27;20402;-72
2022/08/14 01:46:32;;;;;;;4.75;4.32;;;;;;;9.66;100.00;92735.38;2130367;27;20034;-72
2022/08/14 01:47:33;;;;;;;8.88;4.40;;;;;;;9.64;100.00;92739.59;2130786;27;20067;-72
2022/08/14 01:48:34;;;;;;;6.55;4.50;;;;;;;9.58;100.00;92739.38;2130866;27;20390;-70
2022/08/14 01:49:35;;;;;;;5.63;4.45;;;;;;;9.59;100.00;92738.94;2130899;27;20031;-71
2022/08/14 01:50:38;;;;;;;6.78;4.68;;;;;;;9.67;100.00;92736.09;2130712;27;20031;-70
2022/08/14 01:51:39;;;;;;;6.50;4.57;;;;;;;9.65;100.00;92735.75;2130056;27;20019;-69
2022/08/14 01:52:42;;;;;;;4.93;4.53;;;;;;;9.62;100.00;92731.28;2130769;27;20027;-70
2022/08/14 01:53:46;;;;;;;7.10;5.10;;;;;;;9.64;100.00;92731.59;2130825;27;20074;-70
2022/08/14 01:54:48;;;;;;;6.43;4.68;;;;;;;9.53;100.00;92735.28;2130726;27;20559;-72
2022/08/14 01:55:50;;;;;;;6.22;4.75;;;;;;;9.53;100.00;92729.19;2130362;27;20022;-71
2022/08/14 01:56:55;;;;;;;5.40;4.90;;;;;;;9.50;100.00;92724.69;2129975;27;20449;-70
2022/08/14 01:57:57;;;;;;;5.38;4.88;;;;;;;9.37;100.00;92721.94;2126891;27;20030;-71
2022/08/14 01:58:59;;;;;;;5.57;4.93;;;;;;;9.36;100.00;92719.69;2130759;27;20122;-71
2022/08/14 02:00:00;;;;;;;5.57;4.53;;;;;;;9.28;100.00;92724.44;2130789;27;20110;-70
2022/08/14 02:01:03;;;;;;;5.53;4.70;;;;;;;9.31;100.00;92724.38;2130690;27;20026;-71
2022/08/14 02:02:12;;;;;;;5.28;4.70;;;;;;;9.42;100.00;92724.09;2129053;27;20102;-70
2022/08/14 02:03:13;;;;;;;6.22;4.95;;;;;;;9.34;100.00;92717.44;2129301;27;20042;-70
2022/08/14 02:04:14;;;;;;;5.00;4.50;;;;;;;9.42;100.00;92721.44;2130711;27;20471;-70
2022/08/14 02:05:16;;;;;;;7.22;4.32;;;;;;;9.49;100.00;92720.53;2130661;27;20027;-70
2022/08/14 02:06:17;;;;;;;5.63;4.80;;;;;;;9.44;100.00;92718.34;2130429;27;20064;-70
2022/08/14 02:07:19;;;;;;;6.68;4.78;;;;;;;9.49;100.00;92717.88;2129970;27;20864;-72
2022/08/14 02:08:20;;;;;;;5.50;5.00;;;;;;;9.48;100.00;92717.13;2130775;27;20423;-71
2022/08/14 02:09:21;;;;;;;5.47;4.80;;;;;;;9.44;100.00;92715.69;2130818;27;20050;-70
2022/08/14 02:10:22;;;;;;;4.90;4.40;;;;;;;9.44;100.00;92716.44;2130521;27;20030;-72
2022/08/14 02:11:24;;;;;;;7.97;4.43;;;;;;;9.39;100.00;92714.25;2117308;27;20577;-73
2022/08/14 02:12:25;;;;;;;5.45;4.82;;;;;;;9.44;100.00;92715.69;2120500;27;20026;-72
2022/08/14 02:14:54;;;;;;;;;;;;;;;9.40;100.00;92710.44;2117166;27;20184;-68
2022/08/14 02:15:59;;;;;;;6.93;5.25;;;;;;;9.44;100.00;92715.69;2112306;28;19965;-69
2022/08/14 02:17:00;;;;;;;5.47;4.93;;;;;;;9.37;100.00;92711.28;2112482;28;20028;-70
2022/08/14 02:18:03;;;;;;;5.80;5.20;;;;;;;9.49;100.00;92713.28;2105043;28;20029;-71
2022/08/14 02:19:07;;;;;;;5.82;5.22;;;;;;;9.43;100.00;92706.19;2103573;28;20055;-72
2022/08/14 02:20:09;;;;;;;6.05;5.13;;;;;;;9.40;100.00;92709.69;2104119;28;20440;-72
2022/08/14 02:21:11;;;;;;;5.88;5.28;;;;;;;9.31;100.00;92699.63;2112453;28;20458;-70
2022/08/14 02:22:12;;;;;;;5.63;5.13;;;;;;;9.26;100.00;92706.22;2112551;28;20038;-70
2022/08/14 02:23:13;;;;;;;12.93;5.28;;;;;;;9.24;100.00;92700.53;2108442;28;20056;-70
2022/08/14 02:24:14;;;;;;;5.90;4.80;;;;;;;9.19;100.00;92703.69;2112636;28;20040;-72
2022/08/14 02:25:15;;;;;;;5.72;5.22;;;;;;;9.14;100.00;92706.13;2112569;28;20361;-70
2022/08/14 02:26:24;;;;;;;6.68;5.03;;;;;;;9.24;100.00;92702.44;2112464;28;20020;-70
2022/08/14 02:27:27;;;;;;;5.85;5.22;;;;;;;9.21;100.00;92706.69;2104950;28;20027;-70
2022/08/14 02:28:29;;;;;;;8.02;5.60;;;;;;;9.19;100.00;92702.94;2107652;28;20087;-73
2022/08/14 02:29:31;;;;;;;5.80;5.30;;;;;;;9.36;100.00;92704.44;2112706;28;20454;-69
2022/08/14 02:30:33;;;;;;;5.70;5.20;;;;;;;9.30;100.00;92701.50;2112409;28;20027;-69
2022/08/14 02:31:39;;;;;;;6.15;5.25;;;;;;;9.33;100.00;92705.28;2112331;28;20107;-70
2022/08/14 02:32:40;;;;;;;5.70;5.20;;;;;;;9.25;100.00;92701.28;2112406;28;20024;-69
2022/08/14 02:33:41;;;;;;;5.53;5.03;;;;;;;9.23;100.00;92699.03;2108857;28;20478;-71
2022/08/14 02:34:43;;;;;;;6.90;5.50;;;;;;;9.23;100.00;92695.63;2112224;28;20023;-70
2022/08/14 02:35:44;;;;;;;5.68;5.10;;;;;;;9.09;100.00;92694.03;2112351;28;20042;-70
2022/08/14 02:36:50;;;;;;;5.85;5.22;;;;;;;9.11;100.00;92689.03;2112235;28;20032;-70
2022/08/14 02:37:51;;;;;;;5.38;4.88;;;;;;;8.99;100.00;92693.09;2103284;28;20455;-70
2022/08/14 02:38:52;;;;;;;5.57;5.07;;;;;;;9.06;100.00;92687.59;2101579;28;20024;-70
2022/08/14 02:39:53;;;;;;;6.20;5.20;;;;;;;9.13;100.00;92696.59;2112235;28;20393;-70
2022/08/14 02:40:54;;;;;;;5.25;4.85;;;;;;;9.14;100.00;92690.13;2104290;28;20028;-71
2022/08/14 02:41:56;;;;;;;10.40;6.15;;;;;;;9.10;100.00;92692.84;2112122;28;20028;-70
2022/08/14 02:42:57;;;;;;;5.82;5.32;;;;;;;9.16;100.00;92695.78;2112345;28;20020;-71
2022/08/14 02:43:58;;;;;;;5.80;5.20;;;;;;;9.22;100.00;92691.44;2112263;28;20109;-71
2022/08/14 02:44:59;;;;;;;6.20;5.60;;;;;;;9.18;100.00;92693.44;2105577;28;20157;-72
2022/08/14 02:46:02;;;;;;;6.38;5.45;;;;;;;9.07;100.00;92691.75;2112338;28;20740;-71
2022/08/14 02:47:03;;;;;;;7.85;5.53;;;;;;;9.09;100.00;92688.69;2112123;28;20036;-70
2022/08/14 02:48:05;;;;;;;6.60;5.15;;;;;;;9.02;100.00;92683.53;2112126;28;20023;-71
2022/08/14 02:49:06;;;;;;;6.55;5.28;;;;;;;8.99;100.00;92682.44;2112143;28;20035;-71
2022/08/14 02:50:08;;;;;;;7.93;5.72;;;;;;;8.96;100.00;92679.88;2109808;28;20399;-70
2022/08/14 02:51:11;;;;;;;6.03;5.35;;;;;;;9.01;100.00;92682.03;2112348;28;20024;-70
2022/08/14 02:52:12;;;;;;;5.63;5.10;;;;;;;9.11;100.00;92677.63;2112067;28;20122;-70
2022/08/14 02:53:13;;;;;;;5.60;5.05;;;;;;;9.04;100.00;92681.19;2112324;28;20023;-70
2022/08/14 02:54:15;;;;;;;6.13;5.38;;;;;;;9.13;100.00;92675.25;2112099;28;20031;-72
2022/08/14 02:55:16;;;;;;;6.07;5.45;;;;;;;9.07;100.00;92677.69;2108117;28;20100;-70
2022/08/14 02:56:21;;;;;;;6.20;5.60;;;;;;;9.22;100.00;92675.44;2111387;28;20093;-71
2022/08/14 02:57:23;;;;;;;5.70;5.18;;;;;;;9.24;100.00;92679.19;2112159;28;20027;-71
2022/08/14 02:58:25;;;;;;;6.10;5.50;;;;;;;9.27;100.00;92677.63;2104194;28;20502;-70
2022/08/14 02:59:30;;;;;;;5.63;4.93;;;;;;;9.41;100.00;92674.59;2112143;28;20099;-71
2022/08/14 03:00:34;;;;;;;6.10;5.50;;;;;;;9.72;100.00;92672.28;2108790;28;20366;-70
2022/08/14 03:01:36;;;;;;;9.60;5.47;;;;;;;9.55;100.00;92676.16;2112128;28;20342;-70
2022/08/14 03:02:37;;;;;;;6.10;5.50;;;;;;;9.59;100.00;92668.81;2112072;28;20020;-73
2022/08/14 03:03:38;;;;;;;7.32;5.43;;;;;;;9.65;100.00;92667.13;2112171;28;20020;-71
2022/08/14 03:04:39;;;;;;;6.20;5.68;;;;;;;9.67;100.00;92664.06;2112159;28;20031;-73
2022/08/14 03:05:40;;;;;;;5.80;5.30;;;;;;;9.77;100.00;92671.03;2110686;28;20032;-74
2022/08/14 03:06:44;;;;;;;7.75;5.53;;;;;;;9.78;100.00;92661.84;2112116;28;20097;-72
2022/08/14 03:07:46;;;;;;;6.15;5.55;;;;;;;9.62;100.00;92661.91;2112112;28;20032;-71
2022/08/14 03:08:47;;;;;;;6.82;5.00;;;;;;;9.62;100.00;92656.56;2112239;28;20020;-70
2022/08/14 03:09:48;;;;;;;5.63;5.07;;;;;;;9.44;100.00;92665.75;2112144;28;20035;-72
2022/08/14 03:10:49;;;;;;;6.20;5.60;;;;;;;9.43;100.00;92658.91;2111968;28;20532;-70
2022/08/14 03:11:51;;;;;;;7.72;5.50;;;;;;;9.45;100.00;92655.84;2107928;28;20035;-71
2022/08/14 03:12:51;;;;;;;9.05;5.63;;;;;;;9.48;100.00;92653.09;2111991;28;20051;-73
2022/08/14 03:13:52;;;;;;;5.78;5.28;;;;;;;9.45;100.00;92661.19;2112131;28;20024;-73
2022/08/14 03:14:54;;;;;;;6.60;6.00;;;;;;;9.34;100.00;92650.75;2103475;28;20089;-71
2022/08/14 03:15:55;;;;;;;6.30;5.55;;;;;;;9.28;100.00;92655.84;2112099;28;20028;-72
2022/08/14 03:16:56;;;;;;;6.60;5.35;;;;;;;9.24;100.00;92649.84;2109448;28;20028;-69
2022/08/14 03:17:57;;;;;;;7.03;5.57;;;;;;;9.11;100.00;92642.94;2112149;28;20024;-71
2022/08/14 03:18:59;;;;;;;6.07;5.53;;;;;;;9.11;100.00;92641.03;2111872;28;20051;-70
2022/08/14 03:20:00;;;;;;;5.90;5.28;;;;;;;9.08;100.00;92650.59;2111982;28;20088;-70
2022/08/14 03:21:04;;;;;;;6.63;5.85;;;;;;;9.08;100.00;92642.59;2112002;28;20043;-70
2022/08/14 03:22:05;;;;;;;5.93;5.32;;;;;;;9.08;100.00;92647.94;2103522;28;20099;-72
2022/08/14 03:23:06;;;;;;;8.50;5.55;;;;;;;9.19;100.00;92641.63;2112028;28;20019;-72
2022/08/14 03:24:13;;;;;;;5.93;5.43;;;;;;;9.17;100.00;92636.69;2111987;28;20032;-70
2022/08/14 03:25:14;;;;;;;5.68;5.05;;;;;;;8.94;100.00;92640.28;2111884;28;20044;-72
2022/08/14 03:26:18;;;;;;;5.65;5.15;;;;;;;9.04;100.00;92639.28;2106569;28;20032;-74
2022/08/14 03:27:19;;;;;;;6.07;5.47;;;;;;;9.05;100.00;92635.47;2103337;28;20433;-74
2022/08/14 03:28:28;;;;;;;5.80;5.22;;;;;;;9.02;100.00;92638.94;2105887;28;20020;-72
2022/08/14 03:29:29;;;;;;;6.03;5.43;;;;;;;9.03;100.00;92634.38;2106378;28;20032;-70
2022/08/14 03:30:30;;;;;;;7.22;5.80;;;;;;;8.99;100.00;92633.69;2106226;28;20028;-72
2022/08/14 03:31:32;;;;;;;7.45;5.70;;;;;;;9.01;100.00;92634.03;2106358;28;20023;-70
2022/08/14 03:32:33;;;;;;;6.13;5.53;;;;;;;8.98;100.00;92638.28;2104488;28;20028;-73
2022/08/14 03:33:39;;;;;;;5.93;4.90;;;;;;;8.96;100.00;92631.88;2105221;28;20050;-70
2022/08/14 03:34:42;;;;;;;8.85;5.30;;;;;;;8.80;100.00;92627.28;2106319;28;20114;-70
2022/08/14 03:35:43;;;;;;;5.70;5.10;;;;;;;8.77;100.00;92631.53;2106339;28;20571;-70
2022/08/14 03:36:44;;;;;;;5.60;5.10;;;;;;;8.89;100.00;92629.38;2106365;28;20114;-71
2022/08/14 03:37:45;;;;;;;6.00;5.40;;;;;;;8.85;100.00;92626.78;2103160;28;20059;-71
2022/08/14 03:38:49;;;;;;;9.43;5.45;;;;;;;8.86;100.00;92628.28;2105367;28;20073;-70
2022/08/14 03:39:52;;;;;;;5.78;5.15;;;;;;;8.83;100.00;92626.47;2106215;28;20032;-69
2022/08/14 03:40:52;;;;;;;7.65;5.78;;;;;;;8.86;100.00;92627.53;2106279;28;20089;-70
2022/08/14 03:41:55;;;;;;;6.15;5.55;;;;;;;8.89;100.00;92618.72;2098084;28;20028;-73
2022/08/14 03:42:56;;;;;;;5.47;4.97;;;;;;;8.85;100.00;92626.78;2103706;28;20032;-69
2022/08/14 03:44:00;;;;;;;6.57;5.55;;;;;;;8.82;100.00;92617.72;2106122;28;20020;-70
2022/08/14 03:45:01;;;;;;;5.97;5.18;;;;;;;8.77;100.00;92620.13;2106298;28;20129;-70
2022/08/14 03:46:03;;;;;;;6.05;5.45;;;;;;;8.86;100.00;92627.53;2106262;28;20020;-71
2022/08/14 03:47:05;;;;;;;6.88;5.80;;;;;;;8.82;100.00;92623.06;2106204;28;20020;-70
2022/08/14 03:48:18;;;;;;;5.82;5.32;;;;;;;8.89;100.00;92618.72;2106131;28;20459;-74
2022/08/14 03:49:23;;;;;;;5.93;5.40;;;;;;;8.77;100.00;92626.19;2092480;28;20117;-73
2022/08/14 03:50:24;;;;;;;6.88;5.15;;;;;;;8.70;100.00;92623.72;2089721;28;20080;-72
2022/08/14 03:51:27;;;;;;;5.90;5.40;;;;;;;8.72;100.00;92621.38;2106189;28;20026;-70
2022/08/14 03:52:28;;;;;;;6.05;5.00;;;;;;;8.68;100.00;92627.94;2106187;28;20028;-71
2022/08/14 03:53:29;;;;;;;6.53;5.15;;;;;;;8.61;100.00;92620.13;2106117;28;20335;-71
2022/08/14 03:54:34;;;;;;;5.57;4.78;;;;;;;8.58;100.00;92622.44;2102665;28;20089;-70
2022/08/14 03:55:37;;;;;;;6.00;5.40;;;;;;;8.52;100.00;92628.69;2106140;28;20127;-70
2022/08/14 03:56:43;;;;;;;6.75;5.43;;;;;;;8.61;100.00;92622.78;2106143;28;20080;-70
2022/08/14 03:57:44;;;;;;;9.25;5.57;;;;;;;8.57;100.00;92622.88;2106185;28;20489;-70
2022/08/14 03:58:47;;;;;;;5.90;5.30;;;;;;;8.54;100.00;92616.44;2105905;28;20125;-69
2022/08/14 03:59:48;;;;;;;5.70;5.20;;;;;;;8.56;100.00;92622.13;2105315;28;20058;-73
2022/08/14 04:00:49;;;;;;;5.40;5.00;;;;;;;8.64;100.00;92619.28;2105942;28;20458;-74
2022/08/14 04:01:51;;;;;;;6.00;5.40;;;;;;;8.64;100.00;92625.34;2106051;28;20039;-70
2022/08/14 04:02:52;;;;;;;5.85;5.28;;;;;;;8.60;100.00;92614.03;2106128;28;20028;-71
2022/08/14 04:03:57;;;;;;;6.22;5.60;;;;;;;8.60;100.00;92623.94;2105984;28;20023;-72
2022/08/14 04:04:58;;;;;;;5.70;5.20;;;;;;;8.62;100.00;92626.94;2101785;28;20032;-70
2022/08/14 04:05:59;;;;;;;6.10;5.25;;;;;;;8.58;100.00;92630.44;2106100;28;20801;-71
2022/08/14 04:07:00;;;;;;;6.65;5.70;;;;;;;8.44;100.00;92628.09;2106172;28;20059;-72
2022/08/14 04:08:01;;;;;;;5.68;5.18;;;;;;;8.50;100.00;92633.66;2106148;28;20680;-70
2022/08/14 04:09:05;;;;;;;5.45;4.95;;;;;;;8.45;100.00;92629.56;2106173;28;20355;-70
2022/08/14 04:10:07;;;;;;;5.32;4.82;;;;;;;8.56;100.00;92629.34;2102364;28;20031;-71
2022/08/14 04:11:09;;;;;;;5.45;4.95;;;;;;;8.56;100.00;92632.03;2106133;28;20546;-70
2022/08/14 04:12:11;;;;;;;5.10;4.63;;;;;;;8.57;100.00;92626.28;2106010;28;20597;-73
2022/08/14 04:13:17;;;;;;;7.45;5.18;;;;;;;8.54;100.00;92637.00;2105931;28;20032;-69
2022/08/14 04:14:18;;;;;;;5.68;5.18;;;;;;;8.41;100.00;92633.47;2105662;28;20079;-73
2022/08/14 04:15:20;;;;;;;6.25;5.65;;;;;;;8.52;100.00;92631.34;2101712;28;20039;-69
2022/08/14 04:16:21;;;;;;;6.75;5.18;;;;;;;8.54;100.00;92631.66;2106266;28;20035;-70
2022/08/14 04:17:22;;;;;;;5.38;4.85;;;;;;;8.53;100.00;92628.25;2106332;28;20038;-73
2022/08/14 04:18:23;;;;;;;7.43;5.28;;;;;;;8.55;100.00;92622.50;2097458;28;20121;-72
2022/08/14 04:19:24;;;;;;;6.10;5.50;;;;;;;8.46;100.00;92630.31;2105986;28;20575;-70
2022/08/14 04:20:25;;;;;;;6.20;5.60;;;;;;;8.48;100.00;92623.44;2100458;28;20103;-72
2022/08/14 04:21:28;;;;;;;6.90;5.53;;;;;;;8.38;100.00;92621.72;2105981;28;20085;-73
2022/08/14 04:22:30;;;;;;;5.53;5.03;;;;;;;8.50;100.00;92625.66;2105957;28;20533;-72
2022/08/14 04:23:32;;;;;;;5.57;5.07;;;;;;;8.50;100.00;92618.44;2105968;28;20027;-72
2022/08/14 04:24:33;;;;;;;7.63;5.38;;;;;;;8.52;100.00;92618.78;2105913;28;20039;-70
2022/08/14 04:25:35;;;;;;;7.30;5.07;;;;;;;8.50;100.00;92613.09;2099847;28;20024;-72
2022/08/14 04:26:36;;;;;;;5.63;5.10;;;;;;;8.53;100.00;92614.19;2105950;28;20035;-71
2022/08/14 04:27:38;;;;;;;4.95;4.45;;;;;;;8.48;100.00;92614.69;2105907;28;20027;-71
2022/08/14 04:28:40;;;;;;;6.18;5.20;;;;;;;8.48;100.00;92606.69;2105476;28;20046;-70
2022/08/14 04:29:42;;;;;;;5.18;4.65;;;;;;;8.51;100.00;92614.59;2105801;28;20030;-71
2022/08/14 04:30:43;;;;;;;5.72;5.15;;;;;;;8.51;100.00;92611.19;2098753;28;20032;-73
2022/08/14 04:31:45;;;;;;;6.53;4.97;;;;;;;8.45;100.00;92608.28;2105875;28;20032;-72
2022/08/14 04:32:46;;;;;;;5.38;4.88;;;;;;;8.39;100.00;92611.84;2105913;28;20416;-70
2022/08/14 04:33:48;;;;;;;5.32;4.82;;;;;;;8.43;100.00;92618.59;2105752;28;20016;-71
2022/08/14 04:34:49;;;;;;;5.10;4.70;;;;;;;8.46;100.00;92622.34;2105680;28;20166;-73
2022/08/14 04:35:51;;;;;;;5.55;4.90;;;;;;;8.41;100.00;92615.59;2099562;28;20062;-69
2022/08/14 04:43:37;;;;;;;5.18;4.65;;;;;;;8.45;100.00;92624.25;2099533;28;20016;-70
2022/08/14 04:44:38;;;;;;;6.65;4.72;;;;;;;8.40;100.00;92626.66;2105854;28;20142;-73
2022/08/14 04:45:39;;;;;;;5.07;4.68;;;;;;;8.49;100.00;92624.94;2096699;28;20024;-70
2022/08/14 04:48:11;;;;;;;5.40;4.90;;;;;;;8.55;100.00;92633.16;2093954;28;20437;-72
2022/08/14 04:48:11;;;;;;;4.88;4.47;;;;;;;8.54;100.00;92627.09;2100088;28;20050;-71
2022/08/14 04:49:12;;;;;;;7.57;5.38;;;;;;;8.50;100.00;92626.41;2105904;28;20035;-71
2022/08/14 04:50:13;;;;;;;5.00;4.40;;;;;;;8.55;100.00;92625.91;2105667;28;20497;-71
2022/08/14 04:51:26;;;;;;;5.25;4.75;;;;;;;8.60;100.00;92631.91;2105795;28;20082;-71
2022/08/14 04:52:27;;;;;;;4.93;4.45;;;;;;;8.51;100.00;92633.25;2098781;28;20077;-70
2022/08/14 04:53:29;;;;;;;5.13;4.63;;;;;;;8.44;100.00;92632.66;2105757;28;20023;-72
2022/08/14 04:54:30;;;;;;;6.25;5.65;;;;;;;8.53;100.00;92627.50;2105412;28;20450;-71
2022/08/14 04:55:32;;;;;;;5.85;4.90;;;;;;;8.48;100.00;92636.00;2105666;28;20020;-71
2022/08/14 04:56:33;;;;;;;6.68;4.43;;;;;;;8.54;100.00;92632.41;2105703;28;20035;-70
2022/08/14 04:57:34;;;;;;;6.20;4.57;;;;;;;8.61;100.00;92628.13;2101305;28;20106;-70
2022/08/14 04:58:35;;;;;;;5.57;4.63;;;;;;;8.58;100.00;92627.75;2105639;28;20450;-71
2022/08/14 04:59:36;;;;;;;6.38;4.65;;;;;;;8.60;100.00;92630.00;2105434;28;20032;-71
2022/08/14 05:00:38;;;;;;;8.25;4.82;;;;;;;8.60;100.00;92629.25;2105597;28;20370;-70
2022/08/14 05:01:43;;;;;;;6.65;4.72;;;;;;;8.61;100.00;92626.19;2105669;28;20498;-70
2022/08/14 05:02:44;;;;;;;5.00;4.60;;;;;;;8.55;100.00;92631.25;2103991;28;20028;-72
2022/08/14 05:03:46;;;;;;;5.35;4.85;;;;;;;8.56;100.00;92634.69;2103306;28;20070;-71
2022/08/14 05:04:47;;;;;;;5.35;4.80;;;;;;;8.63;100.00;92637.19;2105427;28;20043;-70