Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:27;;;;;;;20.73;18.73;;;9.20;99.90;;;;;;6098585;23;20717;-80
2022/03/18 00:02:55;;;;;;;21.75;19.52;;;9.20;99.90;;;;;;6109891;23;20213;-80
2022/03/18 00:05:22;;;;;;;20.33;18.35;;;9.20;99.90;;;;;;6116448;23;20220;-80
2022/03/18 00:07:51;;;;;;;21.00;18.98;;;9.20;99.90;;;;;;6114587;23;20272;-80
2022/03/18 00:10:19;;;;;;;19.90;18.05;;;9.10;99.90;;;;;;6116052;23;20278;-80
2022/03/18 00:12:47;;;;;;;19.88;17.92;;;9.20;99.90;;;;;;6106023;23;20268;-80
2022/03/18 00:15:16;;;;;;;20.95;18.75;;;9.20;99.90;;;;;;6119721;23;20193;-80
2022/03/18 00:17:43;;;;;;;18.95;17.15;;;9.20;99.90;;;;;;6103968;23;20190;-80
2022/03/18 00:20:12;;;;;;;18.77;16.98;;;9.20;99.90;;;;;;6103536;23;20190;-80
2022/03/18 00:22:42;;;;;;;18.38;16.65;;;9.20;99.90;;;;;;6097102;23;20734;-81
2022/03/18 00:25:11;;;;;;;17.30;15.60;;;9.20;99.90;;;;;;6112594;23;20546;-80
2022/03/18 00:27:38;;;;;;;17.20;15.48;;;9.20;99.90;;;;;;6104334;23;20192;-80
2022/03/18 00:30:07;;;;;;;18.05;16.35;;;9.20;99.90;;;;;;6111910;23;20190;-80
2022/03/18 00:32:34;;;;;;;17.05;15.43;;;9.20;99.90;;;;;;6106249;23;20217;-80
2022/03/18 00:35:01;;;;;;;18.00;16.33;;;9.20;99.90;;;;;;6103418;23;20668;-80
2022/03/18 00:37:28;;;;;;;15.98;14.27;;;9.20;99.90;;;;;;6097014;23;20698;-80
2022/03/18 00:39:55;;;;;;;17.67;15.98;;;9.20;99.90;;;;;;6114899;23;20199;-80
2022/03/18 00:42:23;;;;;;;16.95;15.40;;;9.20;99.90;;;;;;6110669;23;20284;-81
2022/03/18 00:44:50;;;;;;;17.40;15.60;;;9.20;99.90;;;;;;6115430;23;20220;-80
2022/03/18 00:52:50;;;;;;;16.27;14.77;;;9.20;99.90;;;;;;6112068;23;20227;-80
2022/03/18 00:55:17;;;;;;;16.80;15.25;;;9.20;99.90;;;;;;6114565;23;20193;-80
2022/03/18 00:57:45;;;;;;;16.40;14.80;;;9.20;99.90;;;;;;6112992;23;20233;-80
2022/03/18 01:00:14;;;;;;;14.98;13.48;;;9.20;99.90;;;;;;6096357;23;20187;-81
2022/03/18 01:02:41;;;;;;;16.02;14.60;;;9.20;99.90;;;;;;6092661;23;20745;-80
2022/03/18 01:05:08;;;;;;;15.85;14.45;;;9.10;99.90;;;;;;6100086;23;20567;-80
2022/03/18 01:07:35;;;;;;;16.23;14.73;;;9.10;99.90;;;;;;6104550;23;20203;-80
2022/03/18 01:10:03;;;;;;;15.60;14.05;;;9.10;99.90;;;;;;6104963;23;20185;-80
2022/03/18 01:12:29;;;;;;;14.88;13.48;;;9.10;99.90;;;;;;6112680;23;20255;-80
2022/03/18 01:14:57;;;;;;;14.85;13.35;;;9.20;99.90;;;;;;6105164;23;20542;-80
2022/03/18 01:17:25;;;;;;;14.30;13.00;;;9.20;99.90;;;;;;6108166;23;20391;-80
2022/03/18 01:19:52;;;;;;;15.18;13.70;;;9.20;99.90;;;;;;6115955;23;20213;-80
2022/03/18 01:22:19;;;;;;;14.85;13.30;;;9.10;99.90;;;;;;6104234;23;20208;-80
2022/03/18 01:24:46;;;;;;;15.18;13.68;;;9.20;99.90;;;;;;6107289;23;20240;-80
2022/03/18 01:27:13;;;;;;;15.45;13.85;;;9.10;99.90;;;;;;6097202;23;20208;-80
2022/03/18 01:29:39;;;;;;;15.15;13.77;;;9.10;99.90;;;;;;6106199;23;20634;-80
2022/03/18 01:32:08;;;;;;;15.27;13.77;;;9.10;99.90;;;;;;6104927;23;20210;-81
2022/03/18 01:34:35;;;;;;;14.50;13.15;;;9.10;99.90;;;;;;6112178;23;20208;-80
2022/03/18 01:37:02;;;;;;;14.50;13.00;;;9.00;99.90;;;;;;6101397;23;20280;-80
2022/03/18 01:39:29;;;;;;;15.65;13.95;;;9.00;99.90;;;;;;6102298;23;20284;-80
2022/03/18 01:41:56;;;;;;;15.13;13.70;;;9.00;99.90;;;;;;6115169;23;20217;-81
2022/03/18 01:44:23;;;;;;;14.43;13.02;;;9.00;99.90;;;;;;6117597;23;20217;-81
2022/03/18 01:46:50;;;;;;;13.68;12.48;;;9.10;99.90;;;;;;6103523;23;20668;-80
2022/03/18 01:49:19;;;;;;;13.80;12.50;;;9.10;99.90;;;;;;6100347;23;20189;-80
2022/03/18 01:51:46;;;;;;;14.20;12.95;;;9.10;99.90;;;;;;6118345;23;20206;-80
2022/03/18 01:56:59;;;;;;;14.82;13.48;;;9.10;99.90;;;;;;6091882;23;20565;-80
2022/03/18 01:59:26;;;;;;;14.63;13.32;;;9.10;99.90;;;;;;6099416;23;20195;-80
2022/03/18 02:01:53;;;;;;;14.50;13.20;;;9.20;99.90;;;;;;6116234;23;20217;-81
2022/03/18 02:04:21;;;;;;;14.30;13.00;;;9.10;99.90;;;;;;6109511;23;20221;-80
2022/03/18 02:06:49;;;;;;;14.68;13.38;;;9.20;99.90;;;;;;6104230;23;20590;-80
2022/03/18 02:09:17;;;;;;;14.18;12.88;;;9.10;99.90;;;;;;6108854;23;20190;-80
2022/03/18 02:11:44;;;;;;;13.30;12.15;;;9.10;99.90;;;;;;6109165;23;20574;-80
2022/03/18 02:14:11;;;;;;;14.07;12.75;;;9.10;99.90;;;;;;6110478;23;20638;-81
2022/03/18 02:16:40;;;;;;;13.38;12.07;;;9.10;99.90;;;;;;6097337;23;20639;-80
2022/03/18 02:19:07;;;;;;;13.73;12.43;;;9.10;99.90;;;;;;6112746;23;20220;-81
2022/03/18 02:21:39;;;;;;;13.15;11.95;;;9.10;99.90;;;;;;6104344;23;20263;-81
2022/03/18 02:24:07;;;;;;;13.20;12.00;;;9.00;99.90;;;;;;6100314;23;20248;-80
2022/03/18 02:26:35;;;;;;;13.80;12.45;;;9.00;99.90;;;;;;6106455;23;20708;-80
2022/03/18 02:29:03;;;;;;;13.98;12.65;;;9.00;99.90;;;;;;6117169;23;20586;-80
2022/03/18 02:31:31;;;;;;;13.65;12.35;;;8.90;99.90;;;;;;6104081;23;20215;-80
2022/03/18 02:33:59;;;;;;;13.32;11.98;;;8.90;99.90;;;;;;6093934;23;20273;-80
2022/03/18 02:36:26;;;;;;;13.70;12.40;;;8.90;99.90;;;;;;6113611;23;20739;-81
2022/03/18 02:38:53;;;;;;;12.75;11.65;;;8.90;99.90;;;;;;6099477;23;20621;-80
2022/03/18 02:41:21;;;;;;;13.68;12.40;;;8.90;99.90;;;;;;6099356;23;20629;-80
2022/03/18 02:43:48;;;;;;;12.70;11.43;;;8.90;99.90;;;;;;6111591;23;20273;-80
2022/03/18 02:46:17;;;;;;;12.90;11.75;;;8.90;99.90;;;;;;6099504;23;20224;-80
2022/03/18 02:48:44;;;;;;;12.73;11.50;;;8.90;99.90;;;;;;6113157;23;20271;-80
2022/03/18 02:51:11;;;;;;;13.73;12.48;;;8.90;99.90;;;;;;6105001;23;20211;-80
2022/03/18 02:53:38;;;;;;;13.05;11.85;;;8.90;99.90;;;;;;6099332;23;20214;-81
2022/03/18 02:56:06;;;;;;;12.68;11.48;;;8.90;99.90;;;;;;6101331;23;20190;-80
2022/03/18 02:58:35;;;;;;;13.98;12.65;;;8.90;99.90;;;;;;6091951;23;20196;-81
2022/03/18 03:01:02;;;;;;;11.90;10.90;;;8.90;99.90;;;;;;6103687;23;20688;-80
2022/03/18 03:03:29;;;;;;;12.82;11.63;;;8.90;99.90;;;;;;6112248;23;20267;-80
2022/03/18 03:08:41;;;;;;;13.90;12.38;;;8.90;99.90;;;;;;6115937;23;20185;-81
2022/03/18 03:11:08;;;;;;;11.85;10.80;;;8.90;99.90;;;;;;6105563;23;20209;-80
2022/03/18 03:13:37;;;;;;;12.25;11.05;;;8.80;99.90;;;;;;6099544;23;20193;-80
2022/03/18 03:16:05;;;;;;;13.18;11.88;;;8.80;99.90;;;;;;6102272;23;20194;-80
2022/03/18 03:18:32;;;;;;;12.10;11.00;;;8.90;99.90;;;;;;6114335;23;20531;-81
2022/03/18 03:20:59;;;;;;;12.10;11.00;;;8.90;99.90;;;;;;6108428;23;20316;-80
2022/03/18 03:23:26;;;;;;;11.85;10.75;;;8.90;99.90;;;;;;6108767;23;20227;-80
2022/03/18 03:25:54;;;;;;;12.15;10.88;;;8.90;99.90;;;;;;6106670;23;20213;-80
2022/03/18 03:28:21;;;;;;;12.75;11.45;;;8.90;99.90;;;;;;6109879;23;20189;-81
2022/03/18 03:30:50;;;;;;;11.38;10.38;;;8.90;99.90;;;;;;6102811;23;20214;-81
2022/03/18 03:33:18;;;;;;;11.10;10.10;;;8.80;99.90;;;;;;6098690;23;20255;-81
2022/03/18 03:35:44;;;;;;;12.18;10.85;;;8.90;99.90;;;;;;6108897;23;20177;-81
2022/03/18 03:38:13;;;;;;;12.98;11.63;;;8.90;99.90;;;;;;6098954;23;20272;-81
2022/03/18 03:40:40;;;;;;;11.70;10.55;;;8.80;99.90;;;;;;6105115;23;20185;-81
2022/03/18 03:43:08;;;;;;;11.77;10.57;;;8.80;99.90;;;;;;6096647;23;20647;-81
2022/03/18 03:45:36;;;;;;;11.50;10.50;;;8.60;99.90;;;;;;6093925;23;20218;-81
2022/03/18 03:48:05;;;;;;;10.60;9.60;;;8.80;99.90;;;;;;6111028;23;20244;-81
2022/03/18 03:50:32;;;;;;;11.73;10.70;;;8.80;99.90;;;;;;6114350;23;20188;-80
2022/03/18 03:52:59;;;;;;;11.65;10.45;;;8.70;99.90;;;;;;6110958;23;20193;-81
2022/03/18 03:55:27;;;;;;;11.30;10.25;;;8.70;99.90;;;;;;6114136;23;20196;-81
2022/03/18 03:57:54;;;;;;;11.38;10.23;;;8.80;99.90;;;;;;6101188;23;20181;-81
2022/03/18 04:00:21;;;;;;;11.18;10.07;;;8.70;99.90;;;;;;6113585;23;20194;-81
2022/03/18 04:02:48;;;;;;;12.05;10.95;;;8.70;99.90;;;;;;6108175;23;20205;-81
2022/03/18 04:05:50;;;;;;;12.07;10.98;;;8.70;99.90;;;;;;6115434;23;20196;-81
2022/03/18 04:08:17;;;;;;;11.35;10.32;;;8.70;99.90;;;;;;6103594;23;20407;-81
2022/03/18 04:10:44;;;;;;;11.52;10.32;;;8.70;99.90;;;;;;6114946;23;20742;-81
2022/03/18 04:13:11;;;;;;;11.70;10.30;;;8.70;99.90;;;;;;6108263;23;20240;-81
2022/03/18 04:15:38;;;;;;;11.20;10.10;;;8.80;99.90;;;;;;6108265;23;20191;-81
2022/03/18 04:18:05;;;;;;;11.15;10.05;;;8.70;99.90;;;;;;6094774;23;20751;-81
2022/03/18 04:20:33;;;;;;;12.02;10.35;;;8.70;99.90;;;;;;6111901;23;20257;-81
2022/03/18 04:23:02;;;;;;;12.27;10.75;;;8.80;99.90;;;;;;6095039;23;20277;-81
2022/03/18 04:25:30;;;;;;;11.13;9.95;;;8.70;99.90;;;;;;6116530;23;20228;-81
2022/03/18 04:27:58;;;;;;;11.98;10.73;;;8.70;99.90;;;;;;6101485;23;20197;-80
2022/03/18 04:30:25;;;;;;;11.52;10.43;;;8.70;99.90;;;;;;6113914;23;20853;-81
2022/03/18 04:32:52;;;;;;;11.50;10.40;;;8.70;99.90;;;;;;6097409;23;20183;-81
2022/03/18 04:35:18;;;;;;;11.45;10.35;;;8.70;99.90;;;;;;6113829;23;20356;-81
2022/03/18 04:37:45;;;;;;;11.13;10.10;;;8.70;99.90;;;;;;6096759;23;20193;-81
2022/03/18 04:40:14;;;;;;;11.75;10.75;;;8.70;99.90;;;;;;6096360;23;20284;-81
2022/03/18 04:42:42;;;;;;;11.52;10.38;;;8.70;99.90;;;;;;6096653;23;20227;-81
2022/03/18 04:45:10;;;;;;;12.05;10.82;;;8.70;99.90;;;;;;6103886;23;20668;-81
2022/03/18 04:47:37;;;;;;;10.68;9.68;;;8.70;99.90;;;;;;6113377;23;20219;-81
2022/03/18 04:50:05;;;;;;;12.35;10.45;;;8.70;99.90;;;;;;6092347;23;20192;-81
2022/03/18 04:52:32;;;;;;;12.02;10.95;;;8.70;99.90;;;;;;6109022;23;20204;-81
2022/03/18 04:54:59;;;;;;;11.65;10.45;;;8.60;99.90;;;;;;6116614;23;20699;-81
2022/03/18 04:57:27;;;;;;;12.98;11.68;;;8.60;99.90;;;;;;6092966;23;20235;-81
2022/03/18 04:59:56;;;;;;;11.52;10.43;;;8.60;99.90;;;;;;6093399;23;20185;-81
2022/03/18 05:02:24;;;;;;;12.70;11.45;;;8.60;99.90;;;;;;6112547;23;20200;-80
2022/03/18 05:04:53;;;;;;;11.55;10.45;;;8.50;99.90;;;;;;6099163;23;20226;-81
2022/03/18 05:07:20;;;;;;;13.32;12.02;;;8.50;99.90;;;;;;6112567;23;20219;-81
2022/03/18 05:09:48;;;;;;;11.95;10.65;;;8.50;99.90;;;;;;6111027;23;20207;-80
2022/03/18 05:12:17;;;;;;;13.30;12.10;;;8.50;99.90;;;;;;6110165;23;20242;-81
2022/03/18 05:14:45;;;;;;;12.55;11.25;;;8.60;99.90;;;;;;6105466;23;20543;-80
2022/03/18 05:17:12;;;;;;;12.35;11.25;;;8.60;99.90;;;;;;6097838;23;20223;-82
2022/03/18 05:19:40;;;;;;;13.25;11.85;;;8.60;99.90;;;;;;6107748;23;20191;-81
2022/03/18 05:22:08;;;;;;;12.93;11.55;;;8.60;99.90;;;;;;6106697;23;20208;-81
2022/03/18 05:24:35;;;;;;;12.60;11.27;;;8.60;99.90;;;;;;6104882;23;20195;-80
2022/03/18 05:27:03;;;;;;;12.93;11.63;;;8.60;99.90;;;;;;6102577;23;20223;-80
2022/03/18 05:29:30;;;;;;;13.73;12.32;;;8.60;99.90;;;;;;6104364;23;20223;-80
2022/03/18 05:31:59;;;;;;;13.13;11.05;;;8.60;99.90;;;;;;6101770;23;20201;-82
2022/03/18 05:34:25;;;;;;;13.55;12.25;;;8.60;99.90;;;;;;6105073;23;20264;-81
2022/03/18 05:36:53;;;;;;;14.57;13.10;;;8.60;99.90;;;;;;6108245;23;20189;-83
2022/03/18 05:39:20;;;;;;;12.38;11.18;;;8.60;99.90;;;;;;6108727;23;20259;-84
2022/03/18 05:41:47;;;;;;;14.05;12.70;;;8.60;99.90;;;;;;6103093;23;20217;-84
2022/03/18 05:44:15;;;;;;;14.85;13.45;;;8.60;99.90;;;;;;6098505;23;20616;-82
2022/03/18 05:46:41;;;;;;;13.75;12.45;;;8.60;99.90;;;;;;6098307;23;20208;-84
2022/03/18 05:49:10;;;;;;;13.32;12.02;;;8.60;99.90;;;;;;6101916;23;20273;-83
2022/03/18 05:51:37;;;;;;;13.65;12.15;;;8.60;99.90;;;;;;6106967;23;20201;-84
2022/03/18 05:54:04;;;;;;;11.02;9.93;;;8.60;99.90;;;;;;6093586;23;20259;-73
2022/03/18 05:59:17;;;;;;;12.73;11.57;;;8.70;99.90;;;;;;6097798;23;20272;-80
2022/03/18 06:01:44;;;;;;;13.82;12.52;;;8.70;99.90;;;;;;6098583;23;20700;-80
2022/03/18 06:04:14;;;;;;;12.77;11.57;;;8.80;99.90;;;;;;6102090;23;20270;-80
2022/03/18 06:06:42;;;;;;;15.07;13.38;;;8.80;99.90;;;;;;6114776;23;20220;-80
2022/03/18 06:11:54;;;;;;;15.10;13.45;;;8.90;99.90;;;;;;6091792;23;20214;-77
2022/03/18 06:14:22;;;;;;;14.98;13.32;;;8.80;99.90;;;;;;6097395;23;20218;-78
2022/03/18 06:16:50;;;;;;;15.30;13.70;;;8.80;99.90;;;;;;6103404;23;20256;-78
2022/03/18 06:19:20;;;;;;;14.38;12.85;;;8.80;99.90;;;;;;6105247;23;20293;-77
2022/03/18 06:21:47;;;;;;;14.43;13.02;;;8.80;99.90;;;;;;6107941;23;20206;-78
2022/03/18 06:24:15;;;;;;;14.82;13.30;;;8.80;99.90;;;;;;6105459;23;20220;-78
2022/03/18 06:26:43;;;;;;;15.88;14.23;;;8.80;99.90;;;;;;6101091;23;20212;-79
2022/03/18 06:29:10;;;;;;;18.33;15.88;;;8.80;99.90;;;;;;6111383;23;20272;-80
2022/03/18 06:31:39;;;;;;;15.80;14.13;;;8.80;99.90;;;;;;6098134;23;20219;-79
2022/03/18 06:34:06;;;;;;;15.20;13.60;;;8.80;99.90;;;;;;6099085;23;20242;-79
2022/03/18 06:36:34;;;;;;;16.58;14.98;;;8.90;99.90;;;;;;6103311;23;20735;-80
2022/03/18 06:39:01;;;;;;;16.55;14.85;;;8.90;99.90;;;;;;6109045;23;20194;-79
2022/03/18 06:41:29;;;;;;;17.15;15.35;;;9.00;99.90;;;;;;6102838;23;20257;-80
2022/03/18 06:43:57;;;;;;;17.27;15.48;;;9.00;99.90;;;;;;6102327;23;20187;-82
2022/03/18 06:46:25;;;;;;;17.45;15.40;;;9.10;99.90;;;;;;6091415;23;20217;-81
2022/03/18 06:48:53;;;;;;;17.70;15.80;;;9.10;99.90;;;;;;6110042;23;20215;-80
2022/03/18 06:51:20;;;;;;;17.45;15.73;;;9.10;99.90;;;;;;6104028;23;20258;-80
2022/03/18 06:53:48;;;;;;;19.00;15.43;;;9.20;99.90;;;;;;6092723;23;20195;-80
2022/03/18 06:56:15;;;;;;;16.98;14.90;;;9.20;99.90;;;;;;6095578;23;20887;-80
2022/03/18 06:58:43;;;;;;;16.65;14.93;;;9.20;99.90;;;;;;6098257;23;20227;-80
2022/03/18 07:01:11;;;;;;;17.35;15.65;;;9.20;99.90;;;;;;6099390;23;20210;-80
2022/03/18 07:03:38;;;;;;;18.33;16.42;;;9.20;99.90;;;;;;6101587;23;20217;-79
2022/03/18 07:06:06;;;;;;;18.15;16.30;;;9.20;99.90;;;;;;6102001;23;20238;-80
2022/03/18 07:08:34;;;;;;;16.75;15.15;;;9.20;99.90;;;;;;6109609;23;20340;-79
2022/03/18 07:11:02;;;;;;;19.58;17.52;;;9.20;99.90;;;;;;6097388;23;20597;-79
2022/03/18 07:13:29;;;;;;;20.85;18.85;;;9.20;99.90;;;;;;6101927;23;20315;-79
2022/03/18 07:17:54;;;;;;;19.50;17.48;;;9.20;99.90;;;;;;6088236;23;20204;-78
2022/03/18 07:18:44;;;;;;;20.75;18.55;;;9.20;99.90;;;;;;6109624;23;20204;-78
2022/03/18 07:21:11;;;;;;;19.60;17.03;;;9.20;99.90;;;;;;6110933;23;20289;-79
2022/03/18 07:23:38;;;;;;;18.92;17.00;;;9.30;99.90;;;;;;6096040;23;20445;-79
2022/03/18 07:26:06;;;;;;;20.38;18.17;;;9.30;99.90;;;;;;6102878;23;20587;-79
2022/03/18 07:28:33;;;;;;;20.17;17.88;;;9.40;99.90;;;;;;6095783;23;20182;-79
2022/03/18 07:31:00;;;;;;;21.20;18.83;;;9.40;99.90;;;;;;6095520;23;20212;-79
2022/03/18 07:33:27;;;;;;;21.83;19.52;;;9.30;99.90;;;;;;6112610;23;20272;-79
2022/03/18 07:35:54;;;;;;;20.88;18.52;;;9.30;99.90;;;;;;6094535;23;20283;-79
2022/03/18 07:38:21;;;;;;;19.65;17.55;;;9.30;99.90;;;;;;6101376;23;20275;-79
2022/03/18 07:40:48;;;;;;;20.70;18.33;;;9.30;99.90;;;;;;6100089;23;20212;-80
2022/03/18 07:43:16;;;;;;;20.77;18.58;;;9.40;99.90;;;;;;6104182;23;20211;-79
2022/03/18 07:45:43;;;;;;;19.83;17.73;;;9.50;99.90;;;;;;6100903;23;20710;-79
2022/03/18 07:48:11;;;;;;;21.20;18.58;;;9.60;99.90;;;;;;6101568;23;20196;-80
2022/03/18 07:50:39;;;;;;;21.10;18.90;;;9.60;99.90;;;;;;6102966;23;20209;-79
2022/03/18 07:53:08;;;;;;;24.95;21.80;;;9.70;99.90;;;;;;6101274;23;20262;-79
2022/03/18 07:55:37;;;;;;;25.70;23.05;;;9.60;99.90;;;;;;6109364;23;20541;-79
2022/03/18 07:58:06;;;;;;;26.10;22.58;;;9.60;99.90;;;;;;6113999;23;20326;-79
2022/03/18 08:00:35;;;;;;;26.33;23.55;;;9.70;99.90;;;;;;6108216;23;20201;-79
2022/03/18 08:03:03;;;;;;;26.77;22.55;;;9.60;99.90;;;;;;6095493;23;20190;-79
2022/03/18 08:05:30;;;;;;;26.35;22.38;;;9.70;99.90;;;;;;6107317;23;20254;-79
2022/03/18 08:07:57;;;;;;;27.77;23.15;;;9.80;99.90;;;;;;6101623;23;20211;-80
2022/03/18 08:10:25;;;;;;;27.02;24.05;;;9.80;99.90;;;;;;6103037;23;20217;-79
2022/03/18 08:12:52;;;;;;;26.17;23.38;;;9.80;99.90;;;;;;6109645;23;20526;-79
2022/03/18 08:15:20;;;;;;;27.08;23.92;;;9.70;99.90;;;;;;6101278;23;20221;-80
2022/03/18 08:17:52;;;;;;;30.90;24.35;;;9.70;99.90;;;;;;6098507;23;20192;-79
2022/03/18 08:20:20;;;;;;;27.05;23.95;;;9.70;99.90;;;;;;6106229;23;20206;-79
2022/03/18 08:22:48;;;;;;;26.42;22.83;;;9.80;99.90;;;;;;6110058;23;20186;-79
2022/03/18 08:25:15;;;;;;;25.75;22.95;;;9.90;99.90;;;;;;6105039;23;20648;-79
2022/03/18 08:27:42;;;;;;;27.10;23.40;;;10.00;99.90;;;;;;6097758;23;20541;-79
2022/03/18 08:30:12;;;;;;;26.33;21.83;;;10.10;99.90;;;;;;6101193;23;20206;-79
2022/03/18 08:32:42;;;;;;;24.67;22.08;;;10.10;99.90;;;;;;6090287;23;20217;-79
2022/03/18 08:35:11;;;;;;;25.40;21.30;;;10.30;99.90;;;;;;6106268;23;20240;-79
2022/03/18 08:40:24;;;;;;;24.77;21.45;;;10.60;99.90;;;;;;6092910;23;20222;-79
2022/03/18 08:42:51;;;;;;;22.95;20.45;;;11.00;99.90;;;;;;6109024;23;20210;-79
2022/03/18 08:45:19;;;;;;;24.45;20.30;;;11.30;99.90;;;;;;6112342;23;20183;-79
2022/03/18 08:47:46;;;;;;;22.83;19.75;;;11.60;99.90;;;;;;6098765;23;20210;-79
2022/03/18 08:50:15;;;;;;;21.90;19.60;;;11.60;99.90;;;;;;6097587;23;20247;-79
2022/03/18 08:52:42;;;;;;;24.10;21.60;;;11.40;99.90;;;;;;6093345;23;20188;-79
2022/03/18 08:55:11;;;;;;;22.42;20.13;;;11.20;99.90;;;;;;6109167;23;20191;-78
2022/03/18 08:57:39;;;;;;;24.05;21.55;;;11.50;99.90;;;;;;6100603;23;20666;-79
2022/03/18 09:00:08;;;;;;;21.83;19.52;;;11.80;99.90;;;;;;6091647;23;20215;-79
2022/03/18 09:02:36;;;;;;;23.45;20.65;;;12.10;99.90;;;;;;6099076;23;20229;-79
2022/03/18 09:05:04;;;;;;;25.00;22.50;;;12.40;99.90;;;;;;6099814;23;20191;-79
2022/03/18 09:07:33;;;;;;;22.50;19.65;;;12.50;99.90;;;;;;6097895;23;20675;-79
2022/03/18 09:10:00;;;;;;;22.75;20.45;;;12.40;99.90;;;;;;6098053;23;20207;-80
2022/03/18 09:12:28;;;;;;;21.05;18.75;;;12.10;99.90;;;;;;6106121;23;20631;-77
2022/03/18 09:14:55;;;;;;;25.60;20.17;;;12.00;99.90;;;;;;6111341;23;21912;-77
2022/03/18 09:17:23;;;;;;;23.63;21.23;;;11.80;99.90;;;;;;6107868;23;20266;-78
2022/03/18 09:19:50;;;;;;;21.17;19.00;;;11.60;99.90;;;;;;6100001;23;20207;-77
2022/03/18 09:22:17;;;;;;;22.33;19.90;;;11.80;99.90;;;;;;6100861;23;20191;-79
2022/03/18 09:24:46;;;;;;;23.20;20.48;;;11.80;99.90;;;;;;6109915;23;20193;-79
2022/03/18 09:27:14;;;;;;;24.00;19.63;;;11.70;99.90;;;;;;6100728;23;20218;-79
2022/03/18 09:29:41;;;;;;;22.40;20.05;;;11.60;99.90;;;;;;6098738;23;20231;-79
2022/03/18 09:32:09;;;;;;;21.67;19.38;;;12.10;99.90;;;;;;6102049;23;20732;-79
2022/03/18 09:34:36;;;;;;;23.17;20.77;;;12.80;99.90;;;;;;6101395;23;20626;-79
2022/03/18 09:37:03;;;;;;;22.10;19.73;;;13.50;99.90;;;;;;6108045;23;20195;-79
2022/03/18 09:39:32;;;;;;;23.17;20.60;;;13.90;99.90;;;;;;6088417;23;20695;-79
2022/03/18 09:42:00;;;;;;;22.33;19.92;;;14.10;99.90;;;;;;6101748;23;20707;-80
2022/03/18 09:44:33;;;;;;;22.50;20.20;;;14.10;99.90;;;;;;6108811;23;20201;-79
2022/03/18 09:47:01;;;;;;;22.50;20.27;;;14.40;99.90;;;;;;6091739;23;20821;-80
2022/03/18 09:49:29;;;;;;;24.27;21.67;;;14.50;99.90;;;;;;6099917;23;20549;-82
2022/03/18 09:51:57;;;;;;;22.80;20.43;;;14.10;99.90;;;;;;6093395;23;20185;-79
2022/03/18 09:54:24;;;;;;;23.33;20.98;;;14.40;99.90;;;;;;6094200;23;20972;-80
2022/03/18 09:56:51;;;;;;;24.53;22.13;;;14.40;99.90;;;;;;6093489;23;20682;-79
2022/03/18 09:59:21;;;;;;;23.95;21.45;;;14.00;99.90;;;;;;6112409;23;20493;-79
2022/03/18 10:01:49;;;;;;;22.83;20.52;;;13.60;99.90;;;;;;6102528;23;20764;-79
2022/03/18 10:04:16;;;;;;;23.98;21.60;;;13.80;99.90;;;;;;6102713;23;20184;-79
2022/03/18 10:06:44;;;;;;;25.08;22.52;;;14.30;99.90;;;;;;6102680;23;20188;-80
2022/03/18 10:09:12;;;;;;;25.45;22.75;;;14.30;99.90;;;;;;6100870;23;20275;-80
2022/03/18 10:11:43;;;;;;;24.60;22.07;;;14.30;99.90;;;;;;6095404;23;20196;-80
2022/03/18 10:14:15;;;;;;;26.05;23.45;;;14.60;99.90;;;;;;6094524;23;20536;-80
2022/03/18 10:16:45;;;;;;;26.27;23.58;;;13.90;99.90;;;;;;6095381;23;20188;-80
2022/03/18 10:19:14;;;;;;;26.48;23.75;;;13.80;99.90;;;;;;6109936;23;20218;-80
2022/03/18 10:21:55;;;;;;;24.48;22.08;;;14.00;99.90;;;;;;6093943;23;20180;-79
2022/03/18 10:24:27;;;;;;;25.48;23.00;;;14.00;99.90;;;;;;6102028;23;20187;-80
2022/03/18 10:27:10;;;;;;;25.95;23.38;;;13.80;99.90;;;;;;6103917;23;20208;-79
2022/03/18 10:29:40;;;;;;;25.75;23.05;;;13.80;99.90;;;;;;6107659;23;20200;-79
2022/03/18 10:32:09;;;;;;;25.77;23.17;;;14.30;99.90;;;;;;6105517;23;20647;-80
2022/03/18 10:37:23;;;;;;;25.90;23.40;;;15.00;99.90;;;;;;6098570;23;20461;-80
2022/03/18 10:39:51;;;;;;;27.20;24.53;;;15.70;99.90;;;;;;6096733;23;20466;-80
2022/03/18 10:42:20;;;;;;;26.03;23.50;;;16.20;99.90;;;;;;6098973;23;20441;-80
2022/03/18 10:44:49;;;;;;;25.47;22.97;;;16.50;99.90;;;;;;6098660;23;20440;-80
2022/03/18 10:47:29;;;;;;;25.60;23.00;;;16.70;99.90;;;;;;6091405;23;20967;-80
2022/03/18 10:50:16;;;;;;;24.90;22.50;;;16.30;99.90;;;;;;6093503;23;20465;-80
2022/03/18 10:53:02;;;;;;;25.93;23.30;;;16.50;99.90;;;;;;6099894;23;20440;-81
2022/03/18 10:55:30;;;;;;;23.30;21.10;;;16.60;99.90;;;;;;6094776;23;20532;-81
2022/03/18 10:58:00;;;;;;;24.23;21.73;;;16.70;99.90;;;;;;6100963;23;20463;-81
2022/03/18 11:00:29;;;;;;;25.17;22.57;;;16.70;99.90;;;;;;6090669;23;20466;-79
2022/03/18 11:02:59;;;;;;;24.53;22.20;;;16.30;99.40;;;;;;6101809;23;20441;-80
2022/03/18 11:05:27;;;;;;;24.67;22.27;;;15.90;99.90;;;;;;6093818;23;20430;-80
2022/03/18 11:07:55;;;;;;;22.67;20.33;;;15.70;99.90;;;;;;6094692;23;20903;-80
2022/03/18 11:13:10;;;;;;;22.27;19.97;;;15.50;99.90;;;;;;6096378;23;20441;-80
2022/03/18 11:15:39;;;;;;;22.87;20.57;;;15.40;99.90;;;;;;6093321;23;20443;-80
2022/03/18 11:18:11;;;;;;;24.50;22.00;;;15.50;99.90;;;;;;6089193;23;20941;-80
2022/03/18 11:20:43;;;;;;;22.70;20.70;;;15.70;99.90;;;;;;6094605;23;20503;-80
2022/03/18 11:23:18;;;;;;;24.97;22.27;;;15.80;99.70;;;;;;6098521;23;20801;-80
2022/03/18 11:25:47;;;;;;;23.70;21.57;;;15.80;99.80;;;;;;6090628;23;20435;-80
2022/03/18 11:28:16;;;;;;;22.73;20.63;;;15.90;99.70;;;;;;6091842;23;20477;-80
2022/03/18 11:30:44;;;;;;;24.03;21.73;;;15.90;99.70;;;;;;6089210;23;20488;-79
2022/03/18 11:33:21;;;;;;;23.47;21.27;;;16.10;99.50;;;;;;6090592;23;20523;-81
2022/03/18 11:36:17;;;;;;;22.33;20.23;;;16.10;99.00;;;;;;6101316;23;20490;-80
2022/03/18 11:38:58;;;;;;;23.30;21.10;;;16.10;99.10;;;;;;6098015;23;20522;-79
2022/03/18 11:41:27;;;;;;;25.90;22.77;;;16.40;98.40;;;;;;6092544;23;20489;-79
2022/03/18 11:43:56;;;;;;;24.27;21.90;;;15.70;99.10;;;;;;6106716;23;20451;-80
2022/03/18 11:46:25;;;;;;;23.20;20.83;;;15.60;99.40;;;;;;6091455;23;20438;-80
2022/03/18 11:48:54;;;;;;;25.77;23.27;;;15.70;99.40;;;;;;6098242;23;20480;-80
2022/03/18 11:51:30;;;;;;;24.40;22.10;;;15.90;99.20;;;;;;6092479;23;20535;-80
2022/03/18 11:54:00;;;;;;;24.73;22.43;;;16.10;98.90;;;;;;6089765;23;20507;-80
2022/03/18 11:56:46;;;;;;;25.37;22.97;;;16.50;98.70;;;;;;6087651;23;20521;-80
2022/03/18 11:59:40;;;;;;;25.07;22.80;;;16.80;98.20;;;;;;6087717;23;20458;-80
2022/03/18 12:02:09;;;;;;;22.50;20.37;;;17.10;97.80;;;;;;6091675;23;20449;-80
2022/03/18 12:04:42;;;;;;;26.43;24.00;;;17.20;98.00;;;;;;6097534;23;20453;-80
2022/03/18 12:07:14;;;;;;;24.67;22.33;;;17.00;96.40;;;;;;6094383;23;20453;-80
2022/03/18 12:09:58;;;;;;;25.10;22.50;;;16.60;96.90;;;;;;6093160;23;20530;-80
2022/03/18 12:12:28;;;;;;;25.47;23.17;;;16.50;96.90;;;;;;6090394;23;20494;-80
2022/03/18 12:14:57;;;;;;;24.63;22.23;;;16.40;96.50;;;;;;6088232;23;20520;-79
2022/03/18 12:17:24;;;;;;;23.80;21.50;;;15.90;96.90;;;;;;6095118;23;20440;-80
2022/03/18 12:19:54;;;;;;;25.07;22.67;;;15.50;97.40;;;;;;6090714;23;20462;-79
2022/03/18 12:22:23;;;;;;;22.43;20.40;;;15.60;97.50;;;;;;6087591;23;20463;-80
2022/03/18 12:24:52;;;;;;;23.53;21.33;;;15.80;96.90;;;;;;6094946;23;20433;-80
2022/03/18 12:27:20;;;;;;;23.03;20.93;;;16.50;97.00;;;;;;6093604;23;20438;-80
2022/03/18 12:29:48;;;;;;;23.07;20.80;;;17.20;95.90;;;;;;6093099;23;20466;-80
2022/03/18 12:32:15;;;;;;;23.20;21.00;;;17.50;95.30;;;;;;6087418;23;20513;-80
2022/03/18 12:34:48;;;;;;;25.17;22.87;;;16.90;94.90;;;;;;6089786;23;20443;-81
2022/03/18 12:37:20;;;;;;;22.07;19.97;;;16.70;95.20;;;;;;6093207;23;20801;-80
2022/03/18 12:39:49;;;;;;;23.23;21.17;;;16.80;95.90;;;;;;6098199;23;20465;-79
2022/03/18 12:42:16;;;;;;;25.50;22.27;;;17.00;95.50;;;;;;6089568;23;20430;-80
2022/03/18 12:44:47;;;;;;;22.80;20.50;;;16.80;95.90;;;;;;6095453;23;20518;-80
2022/03/18 12:47:15;;;;;;;23.67;21.50;;;16.60;95.50;;;;;;6098389;23;20504;-80
2022/03/18 12:49:42;;;;;;;23.47;21.27;;;16.10;95.60;;;;;;6091097;23;21008;-81
2022/03/18 12:52:11;;;;;;;22.10;20.00;;;16.00;96.40;;;;;;6113684;23;20924;-81
2022/03/18 12:54:40;;;;;;;23.77;21.57;;;16.00;96.70;;;;;;6091936;23;20972;-80
2022/03/18 12:57:10;;;;;;;22.40;20.40;;;16.20;96.80;;;;;;6097067;23;20434;-81
2022/03/18 12:59:39;;;;;;;22.60;20.57;;;16.30;96.50;;;;;;6099902;23;20464;-81
2022/03/18 13:02:06;;;;;;;21.40;19.30;;;16.50;96.10;;;;;;6099676;23;20452;-79
2022/03/18 13:04:34;;;;;;;22.40;20.40;;;16.10;95.40;;;;;;6109877;23;20450;-79