Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:17;;;;;;;6.00;4.30;;;3.50;99.90;;;;;;6302574;28;20032;-83
2021/12/09 00:03:19;;;;;;;5.82;4.30;;;3.30;99.90;;;;;;6321610;28;20493;-84
2021/12/09 00:06:24;;;;;;;6.93;4.28;;;3.60;99.90;;;;;;6288327;28;20023;-83
2021/12/09 00:09:24;;;;;;;5.85;3.60;;;3.40;99.90;;;;;;6304815;28;20020;-86
2021/12/09 00:12:27;;;;;;;6.78;3.75;;;4.50;99.90;;;;;;6303304;28;20048;-83
2021/12/09 00:15:27;;;;;;;8.43;4.60;;;5.10;99.90;;;;;;6304534;28;20056;-84
2021/12/09 00:18:28;;;;;;;6.78;4.03;;;3.50;99.90;;;;;;6287567;28;20482;-85
2021/12/09 00:21:28;;;;;;;4.80;4.25;;;3.50;99.90;;;;;;6304709;28;20081;-83
2021/12/09 00:24:29;;;;;;;8.77;4.78;;;;;;;;;;6304303;28;20462;-85
2021/12/09 00:27:30;;;;;;;5.57;4.15;;;3.50;99.90;;;;;;6320203;28;20020;-83
2021/12/09 00:30:32;;;;;;;7.82;4.57;;;5.30;99.90;;;;;;6286972;28;20086;-83
2021/12/09 00:33:39;;;;;;;9.15;4.68;;;;;;;;;;6287223;28;20122;-83
2021/12/09 00:36:45;;;;;;;5.25;4.28;;;3.20;99.90;;;;;;6304974;28;20081;-83
2021/12/09 00:39:45;;;;;;;7.00;4.93;;;3.20;99.90;;;;;;6304806;28;20445;-84
2021/12/09 00:42:46;;;;;;;10.45;5.10;;;3.10;99.90;;;;;;6287464;28;20028;-83
2021/12/09 00:45:47;;;;;;;8.65;5.43;;;3.50;99.90;;;;;;6304055;28;20035;-83
2021/12/09 00:48:47;;;;;;;8.93;6.00;;;4.70;99.90;;;;;;6303236;28;20036;-85
2021/12/09 00:51:49;;;;;;;7.72;5.00;;;;;;;;;;6286748;28;20040;-83
2021/12/09 00:54:50;;;;;;;10.93;5.00;;;3.40;99.90;;;;;;6320363;28;20625;-84
2021/12/09 00:57:51;;;;;;;8.80;5.18;;;3.40;99.90;;;;;;6287091;28;20028;-87
2021/12/09 01:00:51;;;;;;;7.47;4.90;;;4.90;99.90;;;;;;6303374;28;20390;-84
2021/12/09 01:03:52;;;;;;;10.68;5.35;;;3.30;99.90;;;;;;6303485;28;20032;-83
2021/12/09 01:06:53;;;;;;;7.97;5.40;;;3.40;99.90;;;;;;6320193;28;20024;-83
2021/12/09 01:09:53;;;;;;;11.25;5.93;;;3.40;99.90;;;;;;6302814;28;20561;-84
2021/12/09 01:12:55;;;;;;;8.85;5.82;;;4.20;99.90;;;;;;6301746;28;20036;-84
2021/12/09 01:15:56;;;;;;;8.75;5.50;;;;;;;;;;6286596;28;20111;-85
2021/12/09 01:18:57;;;;;;;10.70;5.63;;;3.30;99.90;;;;;;6319207;28;20571;-84
2021/12/09 01:21:58;;;;;;;10.85;5.95;;;;;;;;;;6303599;28;20042;-84
2021/12/09 01:24:58;;;;;;;8.98;5.45;;;3.40;99.90;;;;;;6320635;28;20035;-83
2021/12/09 01:27:59;;;;;;;9.00;5.70;;;3.40;99.90;;;;;;6286519;28;20028;-84
2021/12/09 01:31:03;;;;;;;10.35;6.15;;;5.00;99.90;;;;;;6302058;28;20059;-83
2021/12/09 01:34:04;;;;;;;10.00;6.05;;;6.10;99.90;;;;;;6302737;28;20470;-82
2021/12/09 01:37:05;;;;;;;10.25;5.82;;;3.40;99.90;;;;;;6302439;28;20032;-83
2021/12/09 01:40:07;;;;;;;9.23;6.18;;;4.40;99.90;;;;;;6302382;28;20035;-83
2021/12/09 01:43:08;;;;;;;10.63;6.40;;;;;;;;;;6302708;28;20114;-85
2021/12/09 01:46:10;;;;;;;10.13;6.22;;;3.40;99.90;;;;;;6301918;28;20040;-85
2021/12/09 01:49:11;;;;;;;12.75;6.53;;;;;;;;;;6285834;28;20103;-84
2021/12/09 01:52:12;;;;;;;10.27;6.28;;;;;;;;;;6319063;28;20043;-85
2021/12/09 01:55:13;;;;;;;11.18;6.57;;;3.30;99.90;;;;;;6301995;28;20043;-84
2021/12/09 01:58:14;;;;;;;17.90;7.50;;;3.40;99.90;;;;;;6302203;28;20428;-84
2021/12/09 02:01:15;;;;;;;9.65;6.38;;;;;;;;;;6301691;28;20077;-84
2021/12/09 02:04:16;;;;;;;12.00;6.25;;;;;;;;;;6301957;28;20143;-84
2021/12/09 02:07:17;;;;;;;8.88;6.38;;;;;;;;;;6300880;28;20517;-85
2021/12/09 02:10:18;;;;;;;12.52;7.00;;;;;;;;;;6302073;28;20045;-84
2021/12/09 02:13:20;;;;;;;14.55;6.90;;;;;;;;;;6301548;28;20036;-83
2021/12/09 02:16:21;;;;;;;11.30;6.38;;;3.30;99.90;;;;;;6318217;28;20058;-84
2021/12/09 02:19:22;;;;;;;8.70;6.35;;;;;;;;;;6318203;28;20387;-84
2021/12/09 02:22:23;;;;;;;12.25;7.07;;;3.70;99.90;;;;;;6317831;28;20023;-84
2021/12/09 02:25:24;;;;;;;7.07;6.13;;;;;;;;;;6284669;28;20484;-85
2021/12/09 02:28:25;;;;;;;13.82;7.72;;;3.20;99.90;;;;;;6318441;28;20024;-84
2021/12/09 02:31:26;;;;;;;13.07;7.13;;;3.40;99.90;;;;;;6284135;28;20441;-83
2021/12/09 02:34:27;;;;;;;12.90;7.65;;;6.90;99.90;;;;;;6301403;28;20028;-84
2021/12/09 02:37:28;;;;;;;10.05;7.55;;;3.00;99.90;;;;;;6284166;28;20155;-84
2021/12/09 02:40:29;;;;;;;12.43;7.35;;;;;;;;;;6284327;28;20035;-85
2021/12/09 02:43:30;;;;;;;9.48;7.13;;;;;;;;;;6317783;28;20017;-84
2021/12/09 02:46:36;;;;;;;11.48;8.27;;;3.10;99.90;;;;;;6317795;28;20489;-85
2021/12/09 02:49:37;;;;;;;15.10;8.02;;;3.00;99.90;;;;;;6301756;28;20031;-84
2021/12/09 02:52:38;;;;;;;11.50;7.30;;;;;;;;;;6300699;28;20064;-84
2021/12/09 02:55:39;;;;;;;14.77;7.38;;;3.30;99.90;;;;;;6300535;28;20423;-83
2021/12/09 02:58:39;;;;;;;12.50;7.75;;;3.20;99.90;;;;;;6300310;28;20080;-82
2021/12/09 03:01:57;;;;;;;11.60;6.93;;;3.10;99.90;;;;;;6300499;28;20045;-82
2021/12/09 03:04:59;;;;;;;9.63;7.20;;;3.00;99.90;;;;;;6287175;28;20028;-81
2021/12/09 03:08:01;;;;;;;12.07;7.17;;;;;;;;;;6317066;28;20470;-81
2021/12/09 03:11:11;;;;;;;11.77;8.60;;;3.20;99.90;;;;;;6319060;28;20051;-81
2021/12/09 03:14:11;;;;;;;10.80;7.63;;;3.30;99.90;;;;;;6299990;28;20032;-82
2021/12/09 03:17:12;;;;;;;12.25;7.57;;;3.20;99.90;;;;;;6283861;28;20378;-82
2021/12/09 03:20:14;;;;;;;8.95;6.70;;;3.10;99.90;;;;;;6283013;28;20036;-82
2021/12/09 03:23:14;;;;;;;12.18;8.00;;;3.20;99.90;;;;;;6300613;28;20020;-81
2021/12/09 03:26:16;;;;;;;10.48;7.25;;;3.70;99.90;;;;;;6299904;28;20394;-82
2021/12/09 03:29:17;;;;;;;8.60;6.87;;;3.40;99.90;;;;;;6300038;28;20056;-84
2021/12/09 03:32:18;;;;;;;10.55;7.60;;;3.30;99.90;;;;;;6299678;28;20213;-81
2021/12/09 03:35:19;;;;;;;10.25;7.10;;;3.60;99.90;;;;;;6316020;28;20024;-82
2021/12/09 03:38:20;;;;;;;10.00;6.70;;;;;;;;;;6299645;28;20381;-82
2021/12/09 03:41:21;;;;;;;10.25;6.95;;;3.40;99.90;;;;;;6315997;28;20040;-83
2021/12/09 03:44:22;;;;;;;11.13;7.13;;;;;;;;;;6300038;28;20106;-83
2021/12/09 03:47:24;;;;;;;13.02;7.78;;;3.20;99.90;;;;;;6299710;28;20020;-82
2021/12/09 03:50:25;;;;;;;12.70;7.53;;;;;;;;;;6299891;28;20119;-83
2021/12/09 03:53:26;;;;;;;11.20;7.78;;;;;;;;;;6299408;28;20120;-82
2021/12/09 03:56:26;;;;;;;13.50;7.50;;;3.10;99.90;;;;;;6317800;28;20024;-83
2021/12/09 03:59:28;;;;;;;11.93;7.38;;;;;;;;;;6283095;28;20468;-83
2021/12/09 04:02:29;;;;;;;12.82;8.10;;;;;;;;;;6317054;28;20036;-83
2021/12/09 04:05:30;;;;;;;13.93;7.95;;;;;;;;;;6316632;28;20028;-83
2021/12/09 04:08:30;;;;;;;12.55;8.20;;;3.20;99.90;;;;;;6299200;28;20035;-84
2021/12/09 04:11:31;;;;;;;16.35;8.43;;;;;;;;;;6298743;28;20534;-83
2021/12/09 04:14:32;;;;;;;9.73;7.70;;;;;;;;;;6299459;28;20081;-83
2021/12/09 04:17:33;;;;;;;15.80;8.70;;;3.40;99.90;;;;;;6316462;28;20474;-85
2021/12/09 04:20:33;;;;;;;14.05;8.90;;;3.10;99.90;;;;;;6315686;28;20368;-82
2021/12/09 04:23:34;;;;;;;12.95;8.63;;;3.40;99.90;;;;;;6298460;28;20031;-82
2021/12/09 04:26:36;;;;;;;15.70;8.82;;;3.30;99.90;;;;;;6299365;28;20028;-82
2021/12/09 04:29:37;;;;;;;10.60;7.73;;;;;;;;;;6299186;28;20052;-82
2021/12/09 04:32:38;;;;;;;9.48;7.78;;;;;;;;;;6315675;28;20065;-82
2021/12/09 04:35:39;;;;;;;13.40;7.72;;;3.10;99.90;;;;;;6316181;28;20424;-82
2021/12/09 04:38:40;;;;;;;12.48;7.55;;;;;;;;;;6316222;28;20082;-82
2021/12/09 04:41:41;;;;;;;12.00;8.23;;;;;;;;;;6315223;28;20028;-83
2021/12/09 04:44:41;;;;;;;11.23;8.07;;;3.30;99.90;;;;;;6299405;28;20117;-82
2021/12/09 04:47:42;;;;;;;9.13;7.38;;;;;;;;;;6286939;28;20028;-82
2021/12/09 04:50:43;;;;;;;9.35;7.25;;;3.20;99.90;;;;;;6303930;28;20066;-82
2021/12/09 04:53:44;;;;;;;11.80;7.35;;;3.30;99.90;;;;;;6303477;28;20036;-82
2021/12/09 04:56:44;;;;;;;9.63;7.68;;;2.90;99.90;;;;;;6303307;28;20436;-82
2021/12/09 04:59:47;;;;;;;10.95;7.63;;;;;;;;;;6303661;28;20032;-84
2021/12/09 05:05:58;;;;;;;13.25;8.82;;;3.20;99.90;;;;;;6303728;28;20035;-83
2021/12/09 05:09:05;;;;;;;12.20;7.93;;;;;;;;;;6286730;28;20371;-82
2021/12/09 05:12:07;;;;;;;11.15;8.80;;;3.70;99.90;;;;;;6304009;28;20032;-82
2021/12/09 05:15:09;;;;;;;35.63;20.53;;;3.20;99.90;;;;;;6303596;28;20459;-82
2021/12/09 05:18:09;;;;;;;31.05;17.48;;;3.00;99.90;;;;;;6286930;28;20132;-82
2021/12/09 05:21:12;;;;;;;16.98;10.57;;;;;;;;;;6302747;28;20032;-81
2021/12/09 05:24:13;;;;;;;10.63;7.63;;;3.30;99.90;;;;;;6302915;28;20020;-85
2021/12/09 05:27:14;;;;;;;11.55;7.72;;;2.90;99.90;;;;;;6302805;28;20132;-83
2021/12/09 05:30:22;;;;;;;10.32;7.43;;;3.30;99.90;;;;;;6302770;28;20052;-84
2021/12/09 05:33:23;;;;;;;11.38;8.05;;;;;;;;;;6302279;28;20058;-82
2021/12/09 05:36:24;;;;;;;11.45;8.10;;;3.30;99.90;;;;;;6302741;28;20024;-84
2021/12/09 05:39:25;;;;;;;19.85;12.45;;;;;;;;;;6301977;28;20077;-83
2021/12/09 05:42:26;;;;;;;20.17;12.02;;;3.10;99.90;;;;;;6319368;28;20066;-83
2021/12/09 05:45:27;;;;;;;25.73;17.17;;;3.40;99.90;;;;;;6302254;28;20982;-84
2021/12/09 05:48:29;;;;;;;12.13;9.35;;;3.00;99.90;;;;;;6302805;28;20056;-84
2021/12/09 05:51:30;;;;;;;11.88;7.80;;;;;;;;;;6301891;28;20066;-86
2021/12/09 05:54:31;;;;;;;11.60;7.70;;;;;;;;;;6319171;28;20035;-82
2021/12/09 05:57:32;;;;;;;10.18;7.93;;;;;;;;;;6318359;28;20445;-83
2021/12/09 06:00:33;;;;;;;13.15;7.78;;;3.30;99.90;;;;;;6318754;28;20056;-84
2021/12/09 06:03:34;;;;;;;12.02;8.55;;;;;;;;;;6285835;28;20038;-82
2021/12/09 06:06:34;;;;;;;14.95;9.32;;;3.10;99.90;;;;;;6302166;28;20028;-83
2021/12/09 06:09:35;;;;;;;14.90;9.65;;;;;;;;;;6285555;28;20024;-84
2021/12/09 06:12:37;;;;;;;14.98;10.07;;;;;;;;;;6301460;28;20032;-85
2021/12/09 06:15:38;;;;;;;11.57;8.50;;;3.30;99.90;;;;;;6318676;28;20017;-85
2021/12/09 06:18:39;;;;;;;12.95;8.55;;;;;;;;;;6301797;28;20114;-85
2021/12/09 06:21:39;;;;;;;16.65;9.15;;;3.20;99.90;;;;;;6318221;28;20027;-89
2021/12/09 06:24:41;;;;;;;11.20;7.82;;;;;;;;;;6283912;28;20032;-83
2021/12/09 06:27:42;;;;;;;14.70;6.87;;;;;;;;;;6296640;28;20053;-83
2021/12/09 06:30:44;;;;;;;7.78;6.55;;;2.50;99.90;;;;;;6300270;28;20160;-82
2021/12/09 06:33:44;;;;;;;9.82;7.35;;;2.90;99.90;;;;;;6316902;28;20044;-82
2021/12/09 06:36:45;;;;;;;12.40;7.32;;;;;;;;;;6300822;28;20035;-84
2021/12/09 06:39:46;;;;;;;14.50;7.22;;;;;;;;;;6299741;28;20020;-84
2021/12/09 06:42:47;;;;;;;11.07;7.38;;;3.00;99.90;;;;;;6299772;28;20076;-81
2021/12/09 06:45:48;;;;;;;13.38;6.97;;;3.00;99.90;;;;;;6284771;28;20111;-83
2021/12/09 06:48:50;;;;;;;8.90;7.10;;;;;;;;;;6301136;28;20035;-84
2021/12/09 06:51:52;;;;;;;13.13;6.72;;;;;;;;;;6301403;28;20069;-83
2021/12/09 06:54:52;;;;;;;9.93;6.70;;;3.20;99.90;;;;;;6300418;28;20036;-81
2021/12/09 06:57:53;;;;;;;8.95;6.38;;;2.80;99.90;;;;;;6300696;28;20489;-84
2021/12/09 07:00:54;;;;;;;8.68;5.75;;;;;;;;;;6284687;28;20028;-85
2021/12/09 07:03:54;;;;;;;8.55;5.93;;;3.10;99.90;;;;;;6301515;28;20363;-87
2021/12/09 07:06:55;;;;;;;9.07;6.13;;;3.10;99.90;;;;;;6284127;28;20032;-87
2021/12/09 07:09:56;;;;;;;8.05;6.70;;;;;;;;;;6283764;28;20066;-86
2021/12/09 07:12:57;;;;;;;7.95;5.90;;;;;;;;;;6298270;28;20032;-85
2021/12/09 07:15:59;;;;;;;10.15;6.25;;;3.10;99.90;;;;;;6301337;28;20028;-85
2021/12/09 07:19:00;;;;;;;12.48;7.63;;;;;;;;;;6284721;28;20043;-85
2021/12/09 07:22:01;;;;;;;11.70;6.20;;;;;;;;;;6300810;28;20110;-87
2021/12/09 07:25:02;;;;;;;12.18;6.65;;;2.90;99.90;;;;;;6301190;28;20027;-86
2021/12/09 07:28:02;;;;;;;12.88;6.47;;;2.80;99.90;;;;;;6284091;28;20114;-86
2021/12/09 07:31:03;;;;;;;9.63;6.38;;;;;;;;;;6283544;28;20101;-87
2021/12/09 07:34:04;;;;;;;9.43;6.20;;;3.00;99.90;;;;;;6300859;28;20036;-86
2021/12/09 07:37:05;;;;;;;8.77;5.93;;;;;;;;;;6283903;28;20052;-87
2021/12/09 07:40:07;;;;;;;10.38;6.50;;;3.40;99.90;;;;;;6317308;28;20397;-84
2021/12/09 07:43:08;;;;;;;10.45;5.82;;;;;;;;;;6300378;28;20096;-81
2021/12/09 07:46:13;;;;;;;10.52;5.72;;;3.50;99.90;;;;;;6318460;28;20028;-88
2021/12/09 07:49:15;;;;;;;11.57;6.18;;;3.70;99.90;;;;;;6300140;28;20024;-87
2021/12/09 07:52:15;;;;;;;8.60;5.95;;;4.10;99.90;;;;;;6283122;28;20122;-86
2021/12/09 07:55:16;;;;;;;8.98;6.28;;;;;;;;;;6283001;28;20424;-86
2021/12/09 07:58:17;;;;;;;9.43;6.70;;;;;;;;;;6299669;28;20043;-85
2021/12/09 08:01:18;;;;;;;8.10;6.00;;;3.80;99.90;;;;;;6299031;28;20032;-85
2021/12/09 08:04:19;;;;;;;10.98;5.82;;;;;;;;;;6282382;28;20398;-85
2021/12/09 08:07:20;;;;;;;12.95;7.32;;;;;;;;;;6298810;28;20020;-84
2021/12/09 08:10:22;;;;;;;9.80;6.88;;;3.40;99.90;;;;;;6298921;28;20069;-85
2021/12/09 08:13:23;;;;;;;12.75;6.70;;;;;;;;;;6298435;28;20040;-84
2021/12/09 08:16:24;;;;;;;15.32;7.78;;;;;;;;;;6298988;28;20458;-84
2021/12/09 08:19:25;;;;;;;10.60;7.35;;;;;;;;;;6315640;28;20020;-84
2021/12/09 08:22:27;;;;;;;12.35;8.38;;;;;;;;;;6303559;28;20016;-85
2021/12/09 08:25:28;;;;;;;12.55;7.30;;;;;;;;;;6304142;28;20404;-84
2021/12/09 08:28:29;;;;;;;11.82;6.63;;;;;;;;;;6303527;28;20127;-84
2021/12/09 08:31:33;;;;;;;14.15;9.35;;;;;;;;;;6320440;28;20044;-84
2021/12/09 08:34:34;;;;;;;9.23;6.88;;;;;;;;;;6319934;28;20016;-84
2021/12/09 08:37:35;;;;;;;15.77;10.90;;;;;;;;;;6320497;28;20024;-85
2021/12/09 08:40:36;;;;;;;10.00;8.15;;;3.20;99.90;;;;;;6304213;28;20020;-89
2021/12/09 08:43:37;;;;;;;10.38;7.75;;;3.30;99.90;;;;;;6304587;28;20044;-84
2021/12/09 08:46:38;;;;;;;14.48;11.02;;;;;;;;;;6287159;28;20024;-86
2021/12/09 08:49:39;;;;;;;23.02;15.02;;;3.10;99.90;;;;;;6303450;28;20103;-89
2021/12/09 08:52:40;;;;;;;14.15;9.50;;;;;;;;;;6303140;28;20042;-81
2021/12/09 08:55:41;;;;;;;11.95;7.72;;;;;;;;;;6303132;28;20024;-82
2021/12/09 08:58:41;;;;;;;9.57;6.90;;;3.40;99.90;;;;;;6303382;28;20473;-80
2021/12/09 09:01:42;;;;;;;9.10;5.75;;;4.20;99.90;;;;;;6321460;28;20042;-83
2021/12/09 09:04:43;;;;;;;9.57;5.32;;;;;;;;;;6287174;28;20024;-81
2021/12/09 09:07:44;;;;;;;8.45;5.78;;;3.40;99.90;;;;;;6319403;28;20019;-85
2021/12/09 09:10:46;;;;;;;13.00;5.65;;;;;;;;;;6303427;28;20031;-84
2021/12/09 09:13:46;;;;;;;12.02;6.55;;;3.60;99.90;;;;;;6319761;28;20036;-79
2021/12/09 09:16:47;;;;;;;10.75;5.85;;;3.90;99.90;;;;;;6302380;28;20036;-79
2021/12/09 09:19:48;;;;;;;8.75;5.35;;;;;;;;;;6302454;28;20028;-83
2021/12/09 09:22:48;;;;;;;9.73;5.63;;;3.80;99.90;;;;;;6319170;28;20020;-79
2021/12/09 09:25:49;;;;;;;13.80;9.80;;;4.60;99.90;;;;;;6319558;28;20028;-83
2021/12/09 09:28:50;;;;;;;8.60;5.38;;;;;;;;;;6302313;28;20047;-82
2021/12/09 09:31:52;;;;;;;7.55;5.03;;;4.20;99.90;;;;;;6318776;28;20544;-80
2021/12/09 09:34:54;;;;;;;6.90;5.07;;;4.10;99.90;;;;;;6319480;28;20496;-82
2021/12/09 09:37:54;;;;;;;8.00;5.10;;;4.10;99.90;;;;;;6283233;28;20371;-82
2021/12/09 09:41:08;;;;;;;10.65;4.43;;;4.20;99.90;;;;;;6319122;28;20071;-80
2021/12/09 09:44:12;;;;;;;5.65;4.30;;;;;;;;;;6318873;28;20394;-80
2021/12/09 09:47:13;;;;;;;5.63;3.83;;;;;;;;;;6318756;28;20028;-82
2021/12/09 09:50:14;;;;;;;8.35;3.95;;;;;;;;;;6302025;28;20020;-84
2021/12/09 09:53:16;;;;;;;6.47;4.43;;;;;;;;;;6301582;28;20032;-81
2021/12/09 09:56:19;;;;;;;7.63;4.10;;;4.20;99.90;;;;;;6318907;28;20474;-80
2021/12/09 09:59:19;;;;;;;8.20;4.40;;;4.00;99.90;;;;;;6318438;28;20032;-81
2021/12/09 10:02:20;;;;;;;4.82;3.70;;;;;;;;;;6284115;28;20523;-81
2021/12/09 10:05:28;;;;;;;6.93;4.78;;;4.50;99.90;;;;;;6318337;28;20644;-79
2021/12/09 10:08:30;;;;;;;7.60;4.38;;;4.10;99.90;;;;;;6301545;28;20067;-81
2021/12/09 10:11:31;;;;;;;5.40;3.90;;;4.20;99.90;;;;;;6301104;28;20043;-80
2021/12/09 10:14:33;;;;;;;6.75;3.30;;;4.30;99.90;;;;;;6317783;28;20028;-82
2021/12/09 10:17:34;;;;;;;6.47;3.57;;;;;;;;;;6301191;28;20400;-84
2021/12/09 10:20:50;;;;;;;6.95;3.25;;;4.40;99.90;;;;;;6317427;28;20035;-84
2021/12/09 10:24:04;;;;;;;7.70;5.57;;;4.50;99.90;;;;;;6301184;28;20077;-82
2021/12/09 10:27:07;;;;;;;8.48;4.78;;;4.50;99.90;;;;;;6301115;28;20034;-81
2021/12/09 10:30:17;;;;;;;11.40;8.45;;;4.30;99.90;;;;;;6301353;28;20481;-82
2021/12/09 10:33:23;;;;;;;14.32;9.60;;;;;;;;;;6317485;28;20051;-81
2021/12/09 10:36:42;;;;;;;5.32;3.78;;;3.80;99.90;;;;;;6301751;28;20107;-84
2021/12/09 10:39:52;;;;;;;5.13;2.97;;;4.90;99.90;;;;;;6318646;28;20019;-82
2021/12/09 10:42:57;;;;;;;8.32;2.70;;;4.40;99.90;;;;;;6299981;28;20565;-83
2021/12/09 10:45:58;;;;;;;7.60;2.83;;;;;;;;;;6300769;28;20024;-80
2021/12/09 10:49:13;;;;;;;4.15;2.80;;;4.90;99.90;;;;;;6316909;28;20089;-82
2021/12/09 10:52:46;;;;;;;8.02;3.10;;;4.80;99.90;;;;;;6317073;28;20035;-83
2021/12/09 10:55:53;;;;;;;4.45;2.60;;;4.80;99.90;;;;;;6248270;28;20044;-81
2021/12/09 10:58:54;;;;;;;4.70;2.88;;;4.70;99.90;;;;;;6242635;28;20736;-81
2021/12/09 11:02:05;;;;;;;7.70;3.00;;;4.70;99.90;;;;;;6264196;28;20079;-82
2021/12/09 11:05:07;;;;;;;10.45;3.58;;;5.10;99.90;;;;;;6230494;28;20657;-82
2021/12/09 11:08:20;;;;;;;6.10;3.00;;;4.80;99.90;;;;;;6227506;28;20033;-84
2021/12/09 11:11:31;;;;;;;4.75;3.35;;;4.80;99.90;;;;;;6261967;28;20276;-84
2021/12/09 11:14:32;;;;;;;8.18;4.22;;;;;;;;;;6249501;28;20135;-81
2021/12/09 11:17:50;;;;;;;6.10;3.30;;;;;;;;;;6255013;28;20082;-83
2021/12/09 11:20:51;;;;;;;9.63;4.95;;;;;;;;;;6249260;28;20114;-82
2021/12/09 11:23:58;;;;;;;8.85;3.10;;;5.10;99.90;;;;;;6247978;28;20037;-82
2021/12/09 11:27:02;;;;;;;8.40;3.50;;;5.70;99.90;;;;;;6248177;28;20056;-81
2021/12/09 11:30:15;;;;;;;7.50;3.25;;;6.40;99.90;;;;;;6240323;28;20072;-81
2021/12/09 11:33:29;;;;;;;8.68;3.63;;;7.10;99.90;;;;;;6314904;28;20051;-81
2021/12/09 11:36:40;;;;;;;7.82;3.35;;;8.40;99.90;;;;;;6300299;28;20028;-82
2021/12/09 11:39:41;;;;;;;7.75;3.13;;;8.80;99.90;;;;;;6316706;28;20028;-81
2021/12/09 11:42:48;;;;;;;6.63;3.15;;;8.80;99.90;;;;;;6283459;28;20434;-82
2021/12/09 11:45:48;;;;;;;7.47;2.92;;;8.90;99.90;;;;;;6300840;28;20034;-81
2021/12/09 11:48:49;;;;;;;4.82;2.63;;;9.30;99.90;;;;;;6300026;28;20028;-82
2021/12/09 11:51:49;;;;;;;6.28;3.00;;;9.20;99.90;;;;;;6283262;28;20028;-81
2021/12/09 11:54:59;;;;;;;10.50;3.47;;;9.70;99.90;;;;;;6282493;28;20020;-82
2021/12/09 11:58:05;;;;;;;12.27;3.88;;;9.30;99.90;;;;;;6316912;28;20513;-83
2021/12/09 12:11:09;;;;;;;6.25;3.22;;;9.20;99.90;;;;;;6293364;28;20373;-81
2021/12/09 12:11:29;;;;;;;7.07;2.80;;;9.10;99.90;;;;;;6302194;28;20623;-81
2021/12/09 12:14:33;;;;;;;6.88;2.97;;;9.10;99.90;;;;;;6301431;28;20039;-82
2021/12/09 12:18:27;;;;;;;7.22;3.17;;;8.90;99.90;;;;;;6299752;28;20031;-82
2021/12/09 12:24:58;;;;;;;9.70;3.60;;;8.80;99.90;;;;;;6316051;28;20039;-83
2021/12/09 12:28:27;;;;;;;7.20;3.03;;;9.10;99.90;;;;;;6303281;28;20130;-83
2021/12/09 12:41:27;;;;;;;8.40;2.92;;;8.40;99.90;;;;;;6298999;28;20119;-82
2021/12/09 12:44:28;;;;;;;7.38;2.80;;;8.80;99.90;;;;;;6282422;28;20028;-82
2021/12/09 12:47:29;;;;;;;7.72;3.47;;;8.30;99.90;;;;;;6298923;28;20132;-82
2021/12/09 12:50:30;;;;;;;10.53;3.60;;;;;;;;;;6282547;28;20039;-85
2021/12/09 12:53:33;;;;;;;5.97;2.63;;;8.10;99.90;;;;;;6317465;28;20298;-83
2021/12/09 12:56:45;;;;;;;6.03;2.75;;;8.00;99.90;;;;;;6315653;28;20028;-85
2021/12/09 13:00:07;;;;;;;9.13;3.03;;;8.00;99.90;;;;;;6282741;28;20124;-82
2021/12/09 13:06:14;;;;;;;6.45;3.58;;;;;;;;;;6316014;28;20043;-82
2021/12/09 13:09:51;;;;;;;9.07;2.90;;;7.60;99.90;;;;;;6303640;28;20066;-84
2021/12/09 13:12:56;;;;;;;13.57;3.35;;;7.60;99.90;;;;;;6305598;28;20071;-82
2021/12/09 13:16:18;;;;;;;7.20;2.97;;;7.70;99.90;;;;;;6305138;28;20027;-82
2021/12/09 13:19:42;;;;;;;9.00;3.07;;;7.70;99.90;;;;;;6304491;28;20536;-82
2021/12/09 13:22:43;;;;;;;10.45;2.90;;;7.80;99.90;;;;;;6305893;28;20024;-82
2021/12/09 13:26:26;;;;;;;6.85;3.03;;;7.80;99.90;;;;;;6303193;28;20106;-84
2021/12/09 13:29:43;;;;;;;7.57;3.10;;;8.00;99.90;;;;;;6304629;28;20081;-85
2021/12/09 13:36:28;;;;;;;10.25;3.53;;;9.70;99.90;;;;;;6320116;28;20115;-81
2021/12/09 13:46:21;;;;;;;7.90;2.58;;;7.20;99.90;;;;;;6305243;28;20031;-84
2021/12/09 13:55:49;;;;;;;13.90;6.38;;;6.40;99.90;;;;;;6266535;28;20112;-82
2021/12/09 13:58:50;;;;;;;9.57;4.68;;;8.10;99.90;;;;;;6266773;28;20461;-82
2021/12/09 14:01:52;;;;;;;7.88;3.00;;;6.30;99.90;;;;;;6249793;28;20029;-81
2021/12/09 14:04:55;;;;;;;9.13;4.45;;;;;;;;;;6232125;28;20037;-82
2021/12/09 14:08:02;;;;;;;20.20;9.38;;;6.20;99.90;;;;;;6262895;28;20407;-82
2021/12/09 14:11:15;;;;;;;14.55;9.32;;;6.20;99.90;;;;;;6249954;28;20149;-82
2021/12/09 14:14:24;;;;;;;10.45;5.25;;;6.60;99.90;;;;;;6235077;28;20033;-81
2021/12/09 14:17:27;;;;;;;9.02;3.38;;;7.30;99.90;;;;;;6234168;28;20686;-85
2021/12/09 14:20:28;;;;;;;9.43;3.08;;;6.40;99.90;;;;;;6249761;28;20553;-82
2021/12/09 14:23:29;;;;;;;11.18;3.10;;;;;;;;;;6219987;28;20041;-81
2021/12/09 14:26:29;;;;;;;6.32;2.95;;;6.40;99.90;;;;;;6250213;28;20029;-82
2021/12/09 14:29:31;;;;;;;11.20;3.20;;;7.00;99.90;;;;;;6262463;28;20463;-82
2021/12/09 14:32:32;;;;;;;12.75;2.80;;;5.80;99.90;;;;;;6301576;28;20039;-82
2021/12/09 14:35:45;;;;;;;6.57;3.05;;;5.60;99.90;;;;;;6301124;28;20020;-83
2021/12/09 14:38:47;;;;;;;7.55;3.20;;;;;;;;;;6284554;28;20034;-83
2021/12/09 14:42:26;;;;;;;9.32;2.95;;;5.80;99.90;;;;;;6301343;28;20028;-83
2021/12/09 14:45:28;;;;;;;6.57;2.58;;;5.50;99.90;;;;;;6265811;28;20402;-83
2021/12/09 14:48:31;;;;;;;;;;;7.10;99.90;;;;;;6249998;28;20041;-82
2021/12/09 14:51:32;;;;;;;7.53;2.67;;;;;;;;;;6265346;28;19905;-83
2021/12/09 14:54:33;;;;;;;5.65;2.63;;;;;;;;;;6249232;28;20384;-84
2021/12/09 14:57:34;;;;;;;9.05;2.88;;;;;;;;;;6249756;28;20028;-82
2021/12/09 15:00:48;;;;;;;8.48;3.40;;;5.40;99.90;;;;;;6248964;28;20503;-82
2021/12/09 15:04:03;;;;;;;13.07;3.83;;;5.80;99.90;;;;;;6265414;28;20068;-82
2021/12/09 15:07:32;;;;;;;7.93;3.50;;;5.10;99.90;;;;;;6248745;28;20447;-82
2021/12/09 15:10:34;;;;;;;8.43;3.20;;;5.10;99.90;;;;;;6249847;28;20169;-84
2021/12/09 15:13:43;;;;;;;9.32;2.90;;;5.00;99.90;;;;;;6248487;28;20045;-81
2021/12/09 15:16:44;;;;;;;5.45;2.90;;;5.10;99.90;;;;;;6248651;28;20033;-82
2021/12/09 15:19:59;;;;;;;8.23;3.55;;;5.10;99.90;;;;;;6277399;28;20043;-82
2021/12/09 15:23:16;;;;;;;6.78;3.10;;;5.10;99.90;;;;;;6283807;28;20052;-83
2021/12/09 15:26:31;;;;;;;9.93;2.90;;;4.70;99.90;;;;;;6287611;28;20051;-85
2021/12/09 15:29:34;;;;;;;28.55;15.68;;;4.80;99.90;;;;;;6282843;28;20101;-82
2021/12/09 15:32:35;;;;;;;20.38;8.30;;;;;;;;;;6284075;28;20385;-81
2021/12/09 15:35:35;;;;;;;14.88;9.50;;;4.60;99.90;;;;;;6299754;28;20034;-84
2021/12/09 15:38:38;;;;;;;8.98;3.90;;;4.60;99.90;;;;;;6300747;28;20430;-84
2021/12/09 15:41:40;;;;;;;9.27;4.22;;;4.60;99.90;;;;;;6300039;28;20143;-83
2021/12/09 15:44:46;;;;;;;10.80;3.47;;;4.60;99.90;;;;;;6300019;28;20028;-83
2021/12/09 15:47:47;;;;;;;6.95;2.90;;;;;;;;;;6300090;28;20149;-84
2021/12/09 15:51:24;;;;;;;7.47;3.25;;;4.50;99.90;;;;;;6299976;28;20052;-86
2021/12/09 15:54:27;;;;;;;9.05;3.70;;;3.70;99.90;;;;;;6223685;28;20553;-84
2021/12/09 15:57:33;;;;;;;7.93;3.67;;;4.60;99.90;;;;;;6244146;28;20508;-85
2021/12/09 16:00:35;;;;;;;10.02;3.40;;;5.60;99.90;;;;;;6242787;28;20471;-83
2021/12/09 16:03:36;;;;;;;10.80;4.10;;;5.40;99.90;;;;;;6260441;28;20061;-83
2021/12/09 16:06:36;;;;;;;10.13;3.80;;;5.00;99.90;;;;;;6244902;28;20029;-83
2021/12/09 16:09:37;;;;;;;9.18;3.10;;;4.50;99.90;;;;;;6257640;28;20663;-87
2021/12/09 16:12:38;;;;;;;11.93;3.72;;;4.50;99.90;;;;;;6240665;28;20033;-84
2021/12/09 16:15:51;;;;;;;6.43;3.38;;;4.50;99.90;;;;;;6246744;28;20423;-83
2021/12/09 16:18:58;;;;;;;8.85;3.10;;;4.80;99.90;;;;;;6209805;28;20419;-82
2021/12/09 16:25:21;;;;;;;9.38;3.22;;;5.80;99.90;;;;;;6238660;28;20061;-82
2021/12/09 16:28:21;;;;;;;8.05;3.25;;;4.40;99.90;;;;;;6241234;28;20092;-86
2021/12/09 16:31:22;;;;;;;8.48;3.92;;;;;;;;;;6282759;28;20478;-88
2021/12/09 16:34:23;;;;;;;10.70;3.30;;;4.50;99.90;;;;;;6300659;28;20102;-89
2021/12/09 16:37:24;;;;;;;10.85;3.95;;;4.60;99.90;;;;;;6283482;28;20048;-87
2021/12/09 16:40:30;;;;;;;9.38;3.97;;;4.40;99.90;;;;;;6283407;28;20412;-90
2021/12/09 16:43:31;;;;;;;6.30;2.95;;;4.40;99.90;;;;;;6305259;28;20027;-88
2021/12/09 16:46:32;;;;;;;6.05;3.13;;;;;;;;;;6304707;28;20031;-87
2021/12/09 16:49:33;;;;;;;12.63;3.55;;;;;;;;;;6303690;28;20393;-88
2021/12/09 16:52:34;;;;;;;9.27;3.10;;;4.40;99.90;;;;;;6303590;28;20036;-89
2021/12/09 16:55:36;;;;;;;10.90;3.55;;;4.40;99.90;;;;;;6282451;28;20110;-89
2021/12/09 16:58:41;;;;;;;8.93;3.35;;;;;;;;;;6287097;28;20024;-87
2021/12/09 17:01:42;;;;;;;8.13;2.90;;;4.30;99.90;;;;;;6304714;28;20394;-86
2021/12/09 17:04:45;;;;;;;5.07;2.72;;;4.00;99.90;;;;;;6285523;28;20024;-85
2021/12/09 17:07:46;;;;;;;;;;;4.10;99.90;;;;;;6288195;28;20064;-87
2021/12/09 17:10:47;;;;;;;7.47;3.10;;;5.50;99.90;;;;;;6303804;28;19931;-86
2021/12/09 17:13:47;;;;;;;8.05;3.20;;;4.10;99.90;;;;;;6302809;28;20123;-83
2021/12/09 17:16:48;;;;;;;11.45;3.10;;;;;;;;;;6303419;28;20069;-82
2021/12/09 17:19:51;;;;;;;7.90;2.83;;;4.40;99.90;;;;;;6303157;28;20485;-83
2021/12/09 17:22:53;;;;;;;7.22;3.33;;;5.70;99.90;;;;;;6319459;28;20085;-85
2021/12/09 17:25:54;;;;;;;12.93;3.25;;;4.30;99.90;;;;;;6317808;28;20055;-83