Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:28;;;;;;;107.05;27.25;;;6.40;99.90;;;;;;4124342;28;19917;-80
2020/12/13 00:03:29;;;;;;;103.45;25.67;;;6.40;99.90;;;;;;4123421;28;20065;-80
2020/12/13 00:05:29;;;;;;;100.35;29.88;;;6.40;99.90;;;;;;4115624;28;20035;-80
2020/12/13 00:07:30;;;;;;;116.65;28.50;;;6.40;99.90;;;;;;4128255;28;20033;-80
2020/12/13 00:09:30;;;;;;;94.47;27.10;;;6.30;99.90;;;;;;4113734;28;20022;-80
2020/12/13 00:11:35;;;;;;;108.65;28.20;;;6.30;99.90;;;;;;4113198;28;20027;-80
2020/12/13 00:13:35;;;;;;;103.93;28.85;;;6.30;99.90;;;;;;4114083;28;20034;-80
2020/12/13 00:15:36;;;;;;;103.05;27.35;;;6.40;99.90;;;;;;4114029;28;20067;-80
2020/12/13 00:17:36;;;;;;;106.57;29.67;;;6.40;99.90;;;;;;4113251;28;20042;-80
2020/12/13 00:19:37;;;;;;;112.78;30.15;;;6.40;99.90;;;;;;4112553;28;20109;-80
2020/12/13 00:21:38;;;;;;;103.18;26.27;;;6.50;99.90;;;;;;4113998;28;20023;-80
2020/12/13 00:23:39;;;;;;;97.30;27.75;;;6.40;99.90;;;;;;4113661;28;20122;-80
2020/12/13 00:25:40;;;;;;;194.30;61.40;;;6.40;99.90;;;;;;4113446;28;20034;-80
2020/12/13 00:27:40;;;;;;;106.88;30.73;;;6.30;99.90;;;;;;4113303;28;20114;-80
2020/12/13 00:29:41;;;;;;;133.35;33.53;;;6.30;99.90;;;;;;4103910;28;20035;-80
2020/12/13 00:31:42;;;;;;;103.90;29.45;;;6.20;99.90;;;;;;4113477;28;20113;-80
2020/12/13 00:33:43;;;;;;;137.50;31.90;;;6.20;99.90;;;;;;4113487;28;20486;-80
2020/12/13 00:35:44;;;;;;;152.02;31.48;;;6.20;99.90;;;;;;4113315;28;20401;-80
2020/12/13 00:37:45;;;;;;;119.63;29.70;;;6.20;99.90;;;;;;4114097;28;20054;-80
2020/12/13 00:39:45;;;;;;;127.50;29.38;;;6.20;99.90;;;;;;4114166;28;20031;-79
2020/12/13 00:41:51;;;;;;;163.98;32.85;;;6.10;99.90;;;;;;4113126;28;20034;-81
2020/12/13 00:43:52;;;;;;;111.45;30.08;;;6.10;99.90;;;;;;4114182;28;20027;-79
2020/12/13 00:45:52;;;;;;;120.53;29.92;;;6.10;99.90;;;;;;4113244;28;20065;-79
2020/12/13 00:47:53;;;;;;;136.73;36.00;;;6.10;99.90;;;;;;4112730;28;20402;-79
2020/12/13 00:49:54;;;;;;;124.50;29.25;;;6.20;99.90;;;;;;4112657;28;20031;-80
2020/12/13 00:52:03;;;;;;;118.10;31.90;;;6.20;99.90;;;;;;4113667;28;20378;-80
2020/12/13 00:54:04;;;;;;;123.68;31.15;;;6.20;99.90;;;;;;4113169;28;20121;-79
2020/12/13 00:56:07;;;;;;;114.72;31.08;;;6.20;99.90;;;;;;4122618;28;20019;-79
2020/12/13 00:58:08;;;;;;;124.28;30.40;;;6.20;99.90;;;;;;4109568;28;20034;-79
2020/12/13 01:00:08;;;;;;;121.20;31.42;;;6.20;99.90;;;;;;4113941;28;20363;-79
2020/12/13 01:02:09;;;;;;;154.52;34.63;;;6.20;99.90;;;;;;4112719;28;20031;-79
2020/12/13 01:04:10;;;;;;;128.30;33.50;;;6.20;99.90;;;;;;4127068;28;20030;-80
2020/12/13 01:06:10;;;;;;;136.32;34.58;;;6.20;99.90;;;;;;4125713;28;20502;-79
2020/12/13 01:08:11;;;;;;;163.35;32.78;;;6.20;99.90;;;;;;4112688;28;20019;-80
2020/12/13 01:10:11;;;;;;;130.50;33.95;;;6.20;99.90;;;;;;4113715;28;20031;-79
2020/12/13 01:12:12;;;;;;;169.70;33.78;;;6.20;99.90;;;;;;4112193;28;20038;-79
2020/12/13 01:14:13;;;;;;;170.40;39.08;;;6.10;99.90;;;;;;4112995;28;20133;-79
2020/12/13 01:16:16;;;;;;;207.18;35.08;;;6.10;99.90;;;;;;4112523;28;20391;-79
2020/12/13 01:18:17;;;;;;;170.50;33.85;;;6.10;99.90;;;;;;4114018;28;20490;-80
2020/12/13 01:20:17;;;;;;;147.88;32.20;;;6.10;99.90;;;;;;4112602;28;20121;-79
2020/12/13 01:22:18;;;;;;;165.80;35.40;;;6.10;99.90;;;;;;4114537;28;20035;-79
2020/12/13 01:24:19;;;;;;;149.90;34.92;;;6.10;99.90;;;;;;4131550;28;20026;-79
2020/12/13 01:26:21;;;;;;;141.77;32.95;;;6.10;99.90;;;;;;4116825;28;20057;-79
2020/12/13 01:28:22;;;;;;;132.33;32.30;;;6.20;99.90;;;;;;4116631;28;20058;-79
2020/12/13 01:30:23;;;;;;;156.90;36.03;;;6.20;99.90;;;;;;4116877;28;20030;-79
2020/12/13 01:32:23;;;;;;;135.80;33.83;;;6.20;99.90;;;;;;4116904;28;20422;-79
2020/12/13 01:34:24;;;;;;;144.57;35.75;;;6.20;99.90;;;;;;4116848;28;20122;-79
2020/12/13 01:36:25;;;;;;;144.70;35.25;;;6.20;99.90;;;;;;4125419;28;20038;-79
2020/12/13 01:38:26;;;;;;;218.80;36.20;;;6.30;99.90;;;;;;4116701;28;20077;-79
2020/12/13 01:40:26;;;;;;;186.70;33.97;;;6.20;99.90;;;;;;4115283;28;20450;-80
2020/12/13 01:42:27;;;;;;;163.80;33.47;;;6.30;99.90;;;;;;4116660;28;20038;-79
2020/12/13 01:44:35;;;;;;;149.40;35.05;;;6.30;99.90;;;;;;4116721;28;20367;-79
2020/12/13 01:46:37;;;;;;;172.77;36.25;;;6.30;99.90;;;;;;4116646;28;20073;-79
2020/12/13 01:48:38;;;;;;;193.75;36.55;;;6.30;99.90;;;;;;4116518;28;20081;-79
2020/12/13 01:50:47;;;;;;;175.32;38.00;;;6.30;99.90;;;;;;4116519;28;20023;-79
2020/12/13 01:52:48;;;;;;;171.85;38.47;;;6.30;99.90;;;;;;4130929;28;20046;-79
2020/12/13 01:54:55;;;;;;;211.73;41.53;;;6.30;99.90;;;;;;4115022;28;20200;-80
2020/12/13 01:56:57;;;;;;;260.75;42.72;;;6.30;99.90;;;;;;4114932;28;20034;-80
2020/12/13 01:59:01;;;;;;;274.05;42.60;;;6.30;99.90;;;;;;4116329;28;20390;-80
2020/12/13 02:01:04;;;;;;;242.98;41.60;;;6.30;99.90;;;;;;4130650;28;20019;-79
2020/12/13 02:03:08;;;;;;;280.98;44.60;;;6.30;99.90;;;;;;4121692;28;20030;-79
2020/12/13 02:05:12;;;;;;;287.23;43.30;;;6.30;99.90;;;;;;4122566;28;20043;-80
2020/12/13 02:07:14;;;;;;;240.93;40.20;;;6.30;99.90;;;;;;4114941;28;20035;-79
2020/12/13 02:09:15;;;;;;;223.95;42.08;;;6.30;99.90;;;;;;4117632;28;20031;-80
2020/12/13 02:11:17;;;;;;;285.20;41.58;;;6.30;99.90;;;;;;4125823;28;20145;-79
2020/12/13 02:13:18;;;;;;;235.40;40.95;;;6.30;99.90;;;;;;4116590;28;20049;-79
2020/12/13 02:15:19;;;;;;;222.73;38.20;;;6.30;99.90;;;;;;4116911;28;20114;-79
2020/12/13 02:17:19;;;;;;;228.38;42.67;;;6.30;99.90;;;;;;4117028;28;20083;-79
2020/12/13 02:19:21;;;;;;;186.02;36.30;;;6.30;99.90;;;;;;4117878;28;20073;-79
2020/12/13 02:21:22;;;;;;;227.52;37.40;;;6.40;99.90;;;;;;4116567;28;20552;-79
2020/12/13 02:23:23;;;;;;;225.00;39.33;;;6.40;99.90;;;;;;4118692;28;20122;-80
2020/12/13 02:25:24;;;;;;;220.65;39.30;;;6.40;99.90;;;;;;4115933;28;20034;-79
2020/12/13 02:27:25;;;;;;;234.68;40.70;;;6.40;99.90;;;;;;4119115;28;20027;-80
2020/12/13 02:29:25;;;;;;;230.55;40.10;;;6.30;99.90;;;;;;4131155;28;20057;-80
2020/12/13 02:31:26;;;;;;;230.73;39.45;;;6.30;99.90;;;;;;4135122;28;20383;-80
2020/12/13 02:33:27;;;;;;;229.20;42.78;;;6.30;99.90;;;;;;4136402;28;20023;-80
2020/12/13 02:35:27;;;;;;;199.63;39.08;;;6.30;99.90;;;;;;4138134;28;20481;-80
2020/12/13 02:37:28;;;;;;;170.52;32.83;;;6.30;99.90;;;;;;4130879;28;20415;-79
2020/12/13 02:39:29;;;;;;;177.40;36.40;;;6.30;99.90;;;;;;4133612;28;20049;-78
2020/12/13 02:41:29;;;;;;;170.43;34.25;;;6.30;99.90;;;;;;4132834;28;20026;-79
2020/12/13 02:43:30;;;;;;;178.50;35.90;;;6.30;99.90;;;;;;4122573;28;20030;-78
2020/12/13 02:45:31;;;;;;;161.50;36.78;;;6.30;99.90;;;;;;4116898;28;20470;-79
2020/12/13 02:47:31;;;;;;;178.90;34.85;;;6.30;99.90;;;;;;4127664;28;20114;-79
2020/12/13 02:49:33;;;;;;;153.50;33.75;;;6.30;99.90;;;;;;4132331;28;21073;-79
2020/12/13 02:51:34;;;;;;;188.50;33.95;;;6.30;99.90;;;;;;4119757;28;20033;-79
2020/12/13 02:53:34;;;;;;;165.77;33.58;;;6.30;99.90;;;;;;4118215;28;20038;-79
2020/12/13 02:55:35;;;;;;;154.80;32.55;;;6.30;99.90;;;;;;4115726;28;20121;-79
2020/12/13 02:57:35;;;;;;;151.25;32.55;;;6.40;99.90;;;;;;4116748;28;20041;-79
2020/12/13 02:59:36;;;;;;;156.80;32.20;;;6.30;99.90;;;;;;4133819;28;20041;-80
2020/12/13 03:01:37;;;;;;;169.52;34.25;;;6.30;99.90;;;;;;4118404;28;20034;-80
2020/12/13 03:03:37;;;;;;;156.23;33.03;;;6.30;99.90;;;;;;4118647;28;20468;-80
2020/12/13 03:05:38;;;;;;;156.93;33.22;;;6.30;99.90;;;;;;4131673;28;20058;-79
2020/12/13 03:07:38;;;;;;;158.75;30.92;;;6.40;99.90;;;;;;4122179;28;20027;-79
2020/12/13 03:09:39;;;;;;;159.25;31.98;;;6.40;99.90;;;;;;4114520;28;20556;-79
2020/12/13 03:11:39;;;;;;;143.10;30.88;;;6.40;99.90;;;;;;4113873;28;20033;-79
2020/12/13 03:13:40;;;;;;;129.82;30.67;;;6.40;99.90;;;;;;4115616;28;20125;-79
2020/12/13 03:15:41;;;;;;;147.25;31.45;;;6.40;99.90;;;;;;4116236;28;20035;-79
2020/12/13 03:17:42;;;;;;;136.55;30.15;;;6.40;99.90;;;;;;4128339;28;20077;-79
2020/12/13 03:19:43;;;;;;;143.45;31.80;;;6.40;99.90;;;;;;4113910;28;20425;-79
2020/12/13 03:21:43;;;;;;;123.60;28.95;;;6.40;99.90;;;;;;4115245;28;20031;-80
2020/12/13 03:23:44;;;;;;;122.00;31.00;;;6.40;99.90;;;;;;4115233;28;20034;-79
2020/12/13 03:25:45;;;;;;;108.78;27.80;;;6.40;99.90;;;;;;4116176;28;20085;-80
2020/12/13 03:27:45;;;;;;;115.25;28.60;;;6.50;99.90;;;;;;4116498;28;20038;-79
2020/12/13 03:29:46;;;;;;;123.75;29.75;;;6.50;99.90;;;;;;4115626;28;20037;-79
2020/12/13 03:31:47;;;;;;;107.43;31.23;;;6.50;99.90;;;;;;4123451;28;20034;-79
2020/12/13 03:33:48;;;;;;;117.97;30.50;;;6.50;99.90;;;;;;4115465;28;20035;-79
2020/12/13 03:35:49;;;;;;;112.93;29.15;;;6.60;99.90;;;;;;4114137;28;20118;-80
2020/12/13 03:37:50;;;;;;;110.93;28.33;;;6.60;99.90;;;;;;4120622;28;20034;-79
2020/12/13 03:39:50;;;;;;;108.85;28.63;;;6.60;99.90;;;;;;4131570;28;20504;-79
2020/12/13 03:41:51;;;;;;;122.40;29.60;;;6.60;99.90;;;;;;4135920;28;20482;-79
2020/12/13 03:43:52;;;;;;;115.13;27.33;;;6.60;99.90;;;;;;4114869;28;20454;-80
2020/12/13 03:45:52;;;;;;;112.32;26.92;;;6.60;99.90;;;;;;4115725;28;20034;-79
2020/12/13 03:47:53;;;;;;;129.95;29.38;;;6.60;99.90;;;;;;4119623;28;20026;-79
2020/12/13 03:49:53;;;;;;;123.03;29.10;;;6.60;99.90;;;;;;4125156;28;20051;-80
2020/12/13 03:51:54;;;;;;;124.72;30.70;;;6.60;99.90;;;;;;4115835;28;20030;-79
2020/12/13 03:53:54;;;;;;;141.30;30.92;;;6.60;99.90;;;;;;4125017;28;20018;-80
2020/12/13 03:55:55;;;;;;;159.38;30.88;;;6.60;99.90;;;;;;4131557;28;20069;-79
2020/12/13 03:57:56;;;;;;;115.03;28.63;;;6.50;99.90;;;;;;4115981;28;20027;-80
2020/12/13 03:59:56;;;;;;;137.88;30.10;;;6.50;99.90;;;;;;4115010;28;20034;-80
2020/12/13 04:01:57;;;;;;;124.38;27.98;;;6.60;99.90;;;;;;4114986;28;20097;-79
2020/12/13 04:03:57;;;;;;;130.68;28.38;;;6.60;99.90;;;;;;4114756;28;20035;-80
2020/12/13 04:05:58;;;;;;;124.15;29.02;;;6.60;99.90;;;;;;4115741;28;20478;-80
2020/12/13 04:07:59;;;;;;;119.07;29.05;;;6.60;99.90;;;;;;4115438;28;20054;-80
2020/12/13 04:10:00;;;;;;;135.50;29.23;;;6.60;99.90;;;;;;4114338;28;20035;-80
2020/12/13 04:12:00;;;;;;;125.40;29.10;;;6.60;99.90;;;;;;4115930;28;20441;-79
2020/12/13 04:14:01;;;;;;;151.77;34.00;;;6.60;99.90;;;;;;4120776;28;20031;-79
2020/12/13 04:16:02;;;;;;;154.80;31.65;;;6.70;99.90;;;;;;4115768;28;20054;-79
2020/12/13 04:18:02;;;;;;;156.95;29.35;;;6.70;99.90;;;;;;4115908;28;20115;-79
2020/12/13 04:20:05;;;;;;;154.77;30.65;;;6.70;99.90;;;;;;4114484;28;20081;-80
2020/12/13 04:22:06;;;;;;;144.82;32.35;;;6.70;99.90;;;;;;4113897;28;20023;-80
2020/12/13 04:24:06;;;;;;;143.13;30.25;;;6.70;99.90;;;;;;4114318;28;20620;-79
2020/12/13 04:26:07;;;;;;;147.20;30.58;;;6.70;99.90;;;;;;4128712;28;20026;-79
2020/12/13 04:28:08;;;;;;;142.57;34.17;;;6.80;99.90;;;;;;4118727;28;20041;-79
2020/12/13 04:30:08;;;;;;;177.70;33.22;;;6.80;99.90;;;;;;4114249;28;20410;-79
2020/12/13 04:32:10;;;;;;;182.02;33.92;;;6.80;99.90;;;;;;4127231;28;20030;-79
2020/12/13 04:34:10;;;;;;;175.65;34.33;;;6.80;99.90;;;;;;4114576;28;20118;-79
2020/12/13 04:36:11;;;;;;;160.63;32.33;;;6.80;99.90;;;;;;4114108;28;20027;-79
2020/12/13 04:38:12;;;;;;;185.10;35.17;;;6.80;99.90;;;;;;4123347;28;20049;-79
2020/12/13 04:40:12;;;;;;;181.65;35.58;;;6.90;99.90;;;;;;4130754;28;20363;-79
2020/12/13 04:42:13;;;;;;;153.18;34.03;;;6.90;99.90;;;;;;4117800;28;20069;-79
2020/12/13 04:44:14;;;;;;;143.48;33.88;;;6.90;99.90;;;;;;4115364;28;20031;-79
2020/12/13 04:46:15;;;;;;;165.05;36.70;;;6.90;99.90;;;;;;4114815;28;20042;-79
2020/12/13 04:48:16;;;;;;;169.35;34.95;;;6.90;99.90;;;;;;4115839;28;20029;-79
2020/12/13 04:50:19;;;;;;;152.27;32.85;;;6.90;99.90;;;;;;4114213;28;20030;-79
2020/12/13 04:52:21;;;;;;;176.57;34.88;;;7.00;99.90;;;;;;4113665;28;20027;-79
2020/12/13 04:54:24;;;;;;;147.80;34.78;;;7.00;99.90;;;;;;4116652;28;20101;-79
2020/12/13 04:56:25;;;;;;;;;;;7.00;99.90;;;;;;4116366;28;20023;-79
2020/12/13 04:58:28;;;;;;;126.82;35.22;;;7.00;99.90;;;;;;4120298;28;19953;-79
2020/12/13 05:00:30;;;;;;;109.75;30.02;;;7.10;99.90;;;;;;4120763;28;20034;-79
2020/12/13 05:02:31;;;;;;;122.03;32.83;;;7.20;99.90;;;;;;4119628;28;20031;-80
2020/12/13 05:04:32;;;;;;;130.57;31.63;;;7.20;99.90;;;;;;4117413;28;20023;-79
2020/12/13 05:06:33;;;;;;;125.85;34.08;;;7.20;99.90;;;;;;4134190;28;20473;-79
2020/12/13 05:08:34;;;;;;;150.55;35.67;;;7.30;99.90;;;;;;4119235;28;20085;-79
2020/12/13 05:10:38;;;;;;;138.30;34.97;;;7.30;99.90;;;;;;4125250;28;20089;-80
2020/12/13 05:12:38;;;;;;;134.77;34.92;;;7.30;99.90;;;;;;4134146;28;20125;-79
2020/12/13 05:14:45;;;;;;;143.00;36.92;;;7.30;99.90;;;;;;4117896;28;20145;-78
2020/12/13 05:16:46;;;;;;;114.95;34.38;;;7.40;99.90;;;;;;4134052;28;20030;-79
2020/12/13 05:18:47;;;;;;;140.30;37.08;;;7.40;99.90;;;;;;4119212;28;20097;-79
2020/12/13 05:20:48;;;;;;;135.43;36.45;;;7.40;99.90;;;;;;4123475;28;20035;-79
2020/12/13 05:22:50;;;;;;;132.05;36.10;;;7.40;99.90;;;;;;4119294;28;20066;-79
2020/12/13 05:24:51;;;;;;;123.15;34.08;;;7.40;99.90;;;;;;4119100;28;20505;-78
2020/12/13 05:26:59;;;;;;;138.23;37.30;;;7.40;99.90;;;;;;4118946;28;20026;-79
2020/12/13 05:29:03;;;;;;;127.75;36.95;;;7.40;99.90;;;;;;4117662;28;20031;-80
2020/12/13 05:31:04;;;;;;;117.90;36.38;;;7.50;99.90;;;;;;4118716;28;20035;-79
2020/12/13 05:33:10;;;;;;;109.57;33.60;;;7.50;99.90;;;;;;4119276;28;20097;-79
2020/12/13 05:35:11;;;;;;;123.68;35.40;;;7.50;99.90;;;;;;4117657;28;20390;-80
2020/12/13 05:37:17;;;;;;;119.03;35.50;;;7.50;99.90;;;;;;4133571;28;20393;-79
2020/12/13 05:39:17;;;;;;;115.90;35.08;;;7.50;99.90;;;;;;4135351;28;20073;-79
2020/12/13 05:41:18;;;;;;;133.82;36.20;;;7.40;99.90;;;;;;4128753;28;20027;-80
2020/12/13 05:43:22;;;;;;;124.22;34.65;;;7.50;99.90;;;;;;4119017;28;20501;-80
2020/12/13 05:52:18;;;;;;;104.85;30.48;;;7.50;99.90;;;;;;4105528;28;20044;-80
2020/12/13 05:54:25;;;;;;;108.18;30.75;;;7.50;99.90;;;;;;4118390;28;20039;-80
2020/12/13 05:56:26;;;;;;;111.70;32.05;;;7.50;99.90;;;;;;4117606;28;20856;-80
2020/12/13 05:58:27;;;;;;;111.95;31.77;;;7.50;99.90;;;;;;4117771;28;20033;-80
2020/12/13 06:00:28;;;;;;;132.77;30.85;;;7.50;99.90;;;;;;4126890;28;20481;-80
2020/12/13 06:02:29;;;;;;;99.85;31.23;;;7.50;99.90;;;;;;4119022;28;20038;-80
2020/12/13 06:04:32;;;;;;;117.68;31.02;;;7.50;99.90;;;;;;4118363;28;20117;-80
2020/12/13 06:06:39;;;;;;;115.65;32.50;;;7.50;99.90;;;;;;4117630;28;20023;-81
2020/12/13 06:09:01;;;;;;;110.70;31.13;;;7.50;99.90;;;;;;4114316;28;20390;-80
2020/12/13 06:11:03;;;;;;;128.05;30.77;;;7.60;99.90;;;;;;4126970;28;20022;-80
2020/12/13 06:13:08;;;;;;;105.07;28.35;;;7.60;99.90;;;;;;4130806;28;20089;-80
2020/12/13 06:15:11;;;;;;;110.78;29.67;;;7.60;99.90;;;;;;4130981;28;20412;-80
2020/12/13 06:17:11;;;;;;;105.28;31.55;;;7.60;99.90;;;;;;4116324;28;20470;-81
2020/12/13 06:19:17;;;;;;;124.75;32.60;;;7.60;99.90;;;;;;4130707;28;20034;-80
2020/12/13 06:21:19;;;;;;;133.23;35.38;;;7.60;99.90;;;;;;4116504;28;20026;-81
2020/12/13 06:23:20;;;;;;;137.80;35.22;;;7.60;99.90;;;;;;4116061;28;20023;-80
2020/12/13 06:25:22;;;;;;;130.45;34.58;;;7.50;99.90;;;;;;4116187;28;20042;-80
2020/12/13 06:27:23;;;;;;;119.53;32.75;;;7.50;99.90;;;;;;4115703;28;20089;-80
2020/12/13 06:29:25;;;;;;;130.38;32.53;;;7.60;99.90;;;;;;4116270;28;20034;-80
2020/12/13 06:31:28;;;;;;;132.52;33.65;;;7.50;99.90;;;;;;4114325;28;20042;-80
2020/12/13 06:33:39;;;;;;;122.93;34.87;;;7.60;99.90;;;;;;4130481;28;20476;-80
2020/12/13 06:35:42;;;;;;;125.68;31.10;;;7.60;99.90;;;;;;4116072;28;20280;-80
2020/12/13 06:37:43;;;;;;;127.72;31.52;;;7.60;99.90;;;;;;4120378;28;20125;-80
2020/12/13 06:39:44;;;;;;;141.55;32.42;;;7.60;99.90;;;;;;4146639;28;20022;-80
2020/12/13 06:41:48;;;;;;;127.70;32.92;;;7.60;99.90;;;;;;4121795;28;20038;-81
2020/12/13 06:43:54;;;;;;;124.22;32.40;;;7.60;99.90;;;;;;4115626;28;20046;-80
2020/12/13 06:46:15;;;;;;;120.45;28.92;;;7.50;99.90;;;;;;4129821;28;20484;-80
2020/12/13 06:48:35;;;;;;;124.97;28.17;;;7.60;99.90;;;;;;4122310;28;20058;-81
2020/12/13 06:50:37;;;;;;;125.78;28.05;;;7.60;99.90;;;;;;4115735;28;20174;-80
2020/12/13 06:52:41;;;;;;;119.00;28.55;;;7.60;99.90;;;;;;4141461;28;20042;-80
2020/12/13 06:54:42;;;;;;;115.85;28.45;;;7.50;99.90;;;;;;4119756;28;20049;-81
2020/12/13 06:56:44;;;;;;;112.85;28.83;;;7.50;99.90;;;;;;4120587;28;20109;-81
2020/12/13 06:58:56;;;;;;;121.28;28.98;;;7.50;99.90;;;;;;4115370;28;20031;-81
2020/12/13 07:00:58;;;;;;;115.38;28.83;;;7.50;99.90;;;;;;4114240;28;20059;-81
2020/12/13 07:03:00;;;;;;;103.80;28.17;;;7.50;99.90;;;;;;4117345;28;20061;-81
2020/12/13 07:05:00;;;;;;;120.00;28.23;;;7.50;99.90;;;;;;4118937;28;20057;-81
2020/12/13 07:09:11;;;;;;;102.78;25.15;;;7.60;99.90;;;;;;4111596;28;20035;-81
2020/12/13 07:11:12;;;;;;;119.30;28.33;;;7.60;99.90;;;;;;4112165;28;20497;-80
2020/12/13 07:13:17;;;;;;;116.22;30.25;;;7.60;99.90;;;;;;4111631;28;20279;-81
2020/12/13 07:15:27;;;;;;;110.72;28.77;;;7.60;99.90;;;;;;4115499;28;20132;-81
2020/12/13 07:17:31;;;;;;;102.75;30.35;;;7.60;99.90;;;;;;4119659;28;20386;-81
2020/12/13 07:19:37;;;;;;;109.20;29.33;;;7.60;99.90;;;;;;4111163;28;20046;-82
2020/12/13 07:21:40;;;;;;;111.70;30.23;;;7.60;99.90;;;;;;4113025;28;20030;-82
2020/12/13 07:23:40;;;;;;;116.03;28.67;;;7.60;99.90;;;;;;4113228;28;20494;-81
2020/12/13 07:25:41;;;;;;;113.75;29.80;;;7.60;99.90;;;;;;4117930;28;20034;-81
2020/12/13 07:27:42;;;;;;;108.55;31.33;;;7.60;99.90;;;;;;4121396;28;20386;-80
2020/12/13 07:29:43;;;;;;;110.57;30.58;;;7.60;99.90;;;;;;4101995;28;20027;-80
2020/12/13 07:31:45;;;;;;;128.18;31.33;;;7.60;99.90;;;;;;4102674;28;20054;-80
2020/12/13 07:33:46;;;;;;;113.82;29.80;;;7.60;99.90;;;;;;4099705;28;20664;-80
2020/12/13 07:35:47;;;;;;;110.55;30.85;;;7.60;99.90;;;;;;4099265;28;20292;-81
2020/12/13 07:37:49;;;;;;;104.53;30.10;;;7.60;99.90;;;;;;4103750;28;20034;-81
2020/12/13 07:39:50;;;;;;;113.40;30.23;;;7.60;99.90;;;;;;4112323;28;20051;-82
2020/12/13 07:41:50;;;;;;;107.45;29.27;;;7.50;99.90;;;;;;4114313;28;20027;-81
2020/12/13 07:43:59;;;;;;;118.18;29.50;;;7.60;99.90;;;;;;4100628;28;20034;-81
2020/12/13 07:45:59;;;;;;;110.78;30.98;;;7.50;99.90;;;;;;4116401;28;20086;-80
2020/12/13 07:48:00;;;;;;;97.30;30.85;;;7.60;99.90;;;;;;4114724;28;20053;-81
2020/12/13 07:50:04;;;;;;;96.60;27.98;;;7.50;99.90;;;;;;4118100;28;20033;-80
2020/12/13 07:52:05;;;;;;;;;;;7.60;99.90;;;;;;4106772;28;20051;-81
2020/12/13 07:54:13;;;;;;;85.60;28.15;;;7.50;99.90;;;;;;4103183;28;19923;-80
2020/12/13 07:56:26;;;;;;;91.57;28.38;;;7.60;99.90;;;;;;4103606;28;20463;-81
2020/12/13 07:58:26;;;;;;;87.72;28.45;;;7.60;99.90;;;;;;4100756;28;20043;-81
2020/12/13 08:00:27;;;;;;;101.45;29.17;;;7.60;99.90;;;;;;4119317;28;20038;-81
2020/12/13 08:02:28;;;;;;;95.10;30.13;;;7.60;99.90;;;;;;4105283;28;20481;-81
2020/12/13 08:04:37;;;;;;;108.97;32.47;;;7.60;99.90;;;;;;4098734;28;20039;-80
2020/12/13 08:06:38;;;;;;;100.40;30.05;;;7.60;99.90;;;;;;4113501;28;20133;-81
2020/12/13 08:08:43;;;;;;;114.97;32.70;;;7.60;99.90;;;;;;4105034;28;20043;-81
2020/12/13 08:10:45;;;;;;;101.18;31.20;;;7.70;99.90;;;;;;4109448;28;20038;-81
2020/12/13 08:12:46;;;;;;;99.88;30.45;;;7.70;99.90;;;;;;4114572;28;20042;-81
2020/12/13 08:14:50;;;;;;;100.57;31.65;;;7.70;99.90;;;;;;4115182;28;20023;-82
2020/12/13 08:16:55;;;;;;;101.53;29.90;;;7.70;99.90;;;;;;4099644;28;20367;-82
2020/12/13 08:19:03;;;;;;;103.43;31.45;;;7.70;99.90;;;;;;4110918;28;20026;-82
2020/12/13 08:21:06;;;;;;;90.70;28.20;;;7.60;99.90;;;;;;4103720;28;20067;-82
2020/12/13 08:23:08;;;;;;;92.83;28.93;;;7.60;99.90;;;;;;4099190;28;20023;-81
2020/12/13 08:25:11;;;;;;;97.63;28.95;;;7.60;99.90;;;;;;4111667;28;20449;-81
2020/12/13 08:27:12;;;;;;;92.78;29.60;;;7.60;99.90;;;;;;4108410;28;20069;-81
2020/12/13 08:29:14;;;;;;;86.63;29.98;;;7.60;99.90;;;;;;4113904;28;20534;-82
2020/12/13 08:31:18;;;;;;;82.70;29.17;;;7.50;99.90;;;;;;4096820;28;20760;-81
2020/12/13 08:33:19;;;;;;;88.53;29.77;;;7.50;99.90;;;;;;4096259;28;20023;-82
2020/12/13 08:35:19;;;;;;;86.50;28.42;;;7.50;99.90;;;;;;4103111;28;20494;-81
2020/12/13 08:37:24;;;;;;;97.43;29.27;;;7.50;99.90;;;;;;4114268;28;20038;-81
2020/12/13 08:39:32;;;;;;;79.82;27.55;;;7.50;99.90;;;;;;4129110;28;20022;-81
2020/12/13 08:41:33;;;;;;;76.45;27.58;;;7.50;99.90;;;;;;4121363;28;20389;-81
2020/12/13 08:43:34;;;;;;;77.28;26.60;;;7.50;99.90;;;;;;4110846;28;20023;-81
2020/12/13 08:45:35;;;;;;;72.72;25.45;;;7.50;99.90;;;;;;4113786;28;20114;-81
2020/12/13 08:47:36;;;;;;;73.75;27.08;;;7.50;99.90;;;;;;4113262;28;20034;-81
2020/12/13 08:49:41;;;;;;;73.07;27.55;;;7.50;99.90;;;;;;4113816;28;20469;-81
2020/12/13 08:51:42;;;;;;;76.30;27.70;;;7.50;99.90;;;;;;4114272;28;20094;-81
2020/12/13 08:53:43;;;;;;;66.15;25.27;;;7.40;99.90;;;;;;4112263;28;20041;-80
2020/12/13 08:55:43;;;;;;;79.95;27.00;;;7.50;99.90;;;;;;4112652;28;20062;-81
2020/12/13 08:57:47;;;;;;;66.40;26.15;;;7.50;99.90;;;;;;4112464;28;20177;-81
2020/12/13 09:00:02;;;;;;;75.60;27.42;;;7.50;99.90;;;;;;4111224;28;20712;-81
2020/12/13 09:02:04;;;;;;;77.53;26.80;;;7.60;99.90;;;;;;4127115;28;20058;-81
2020/12/13 09:04:23;;;;;;;70.40;28.27;;;7.60;99.90;;;;;;4112919;28;20074;-81
2020/12/13 09:06:31;;;;;;;72.47;27.88;;;7.60;99.90;;;;;;4097127;28;20042;-81
2020/12/13 09:08:32;;;;;;;73.20;26.40;;;7.70;99.90;;;;;;4127665;28;20128;-82
2020/12/13 09:10:38;;;;;;;71.10;28.25;;;7.80;99.90;;;;;;4100853;28;20051;-81
2020/12/13 09:12:40;;;;;;;69.45;28.85;;;7.70;99.90;;;;;;4099469;28;20041;-81
2020/12/13 09:14:41;;;;;;;64.18;25.42;;;7.70;99.90;;;;;;4113577;28;20030;-82
2020/12/13 09:16:47;;;;;;;80.72;31.05;;;7.70;99.90;;;;;;4112207;28;20030;-81
2020/12/13 09:18:48;;;;;;;69.22;28.08;;;7.70;99.90;;;;;;4102607;28;20038;-80
2020/12/13 09:20:57;;;;;;;75.72;29.40;;;7.80;99.90;;;;;;4101009;28;20537;-80
2020/12/13 09:23:04;;;;;;;64.35;28.60;;;7.80;99.90;;;;;;4102191;28;20486;-80
2020/12/13 09:25:05;;;;;;;60.17;26.70;;;7.80;99.90;;;;;;4113550;28;20031;-79
2020/12/13 09:27:08;;;;;;;61.03;28.17;;;7.80;99.90;;;;;;4113954;28;20022;-80
2020/12/13 09:29:08;;;;;;;61.30;28.05;;;7.80;99.90;;;;;;4113786;28;20121;-80
2020/12/13 09:31:09;;;;;;;60.75;27.05;;;7.80;99.90;;;;;;4113299;28;20043;-80
2020/12/13 09:33:12;;;;;;;66.07;29.88;;;7.90;99.90;;;;;;4113513;28;20035;-80
2020/12/13 09:35:13;;;;;;;71.57;29.25;;;7.80;99.90;;;;;;4111018;28;20023;-79
2020/12/13 09:37:16;;;;;;;55.13;26.27;;;7.80;99.90;;;;;;4112473;28;20031;-80
2020/12/13 09:39:17;;;;;;;57.13;26.88;;;7.90;99.90;;;;;;4128589;28;20033;-80
2020/12/13 09:41:20;;;;;;;55.42;25.85;;;7.90;99.90;;;;;;4122198;28;20451;-80
2020/12/13 09:43:20;;;;;;;63.15;26.55;;;7.90;99.90;;;;;;4113033;28;20114;-81
2020/12/13 09:45:22;;;;;;;49.80;23.75;;;7.90;99.90;;;;;;4115354;28;20058;-81
2020/12/13 09:47:23;;;;;;;60.03;26.83;;;8.00;99.90;;;;;;4116362;28;20043;-81
2020/12/13 09:49:24;;;;;;;58.72;24.90;;;7.90;99.90;;;;;;4118530;28;20037;-80
2020/12/13 09:51:25;;;;;;;50.03;26.15;;;8.00;99.90;;;;;;4125803;28;20034;-81
2020/12/13 09:53:26;;;;;;;53.30;24.98;;;8.10;99.90;;;;;;4115159;28;20031;-81
2020/12/13 09:55:26;;;;;;;53.75;25.83;;;8.20;99.90;;;;;;4114845;28;20042;-82
2020/12/13 09:57:27;;;;;;;49.25;26.10;;;8.10;99.90;;;;;;4130965;28;20117;-81
2020/12/13 09:59:28;;;;;;;52.25;24.75;;;8.10;99.90;;;;;;4125186;28;20035;-81
2020/12/13 10:01:28;;;;;;;48.90;24.02;;;8.20;99.90;;;;;;4129889;28;20501;-81
2020/12/13 10:03:29;;;;;;;46.78;24.08;;;8.20;99.90;;;;;;4114929;28;20031;-80
2020/12/13 10:05:53;;;;;;;51.15;24.55;;;8.10;99.90;;;;;;4107459;28;20030;-81
2020/12/13 10:10:15;;;;;;;53.60;30.20;;;8.10;99.90;;;;;;4113016;28;20045;-81
2020/12/13 10:12:16;;;;;;;50.42;30.35;;;8.10;99.90;;;;;;4114475;28;20099;-82
2020/12/13 10:14:17;;;;;;;43.75;26.92;;;8.10;99.90;;;;;;4117520;28;20675;-81
2020/12/13 10:16:18;;;;;;;51.72;30.42;;;8.20;99.90;;;;;;4113887;28;20035;-82
2020/12/13 10:18:18;;;;;;;57.03;28.58;;;8.20;99.90;;;;;;4114145;28;20053;-81
2020/12/13 10:20:19;;;;;;;47.60;28.40;;;8.20;99.90;;;;;;4112682;28;20023;-81
2020/12/13 10:22:20;;;;;;;53.60;29.92;;;8.20;99.90;;;;;;4108715;28;20489;-82
2020/12/13 10:24:20;;;;;;;57.53;29.77;;;8.30;99.90;;;;;;4114302;28;20166;-81
2020/12/13 10:26:23;;;;;;;49.35;28.38;;;8.40;99.90;;;;;;4112530;28;20054;-82
2020/12/13 10:28:24;;;;;;;53.38;29.17;;;8.50;99.90;;;;;;4114873;28;20023;-82
2020/12/13 10:30:24;;;;;;;46.88;30.95;;;8.40;99.90;;;;;;4121010;28;20347;-81
2020/12/13 10:32:25;;;;;;;47.40;29.80;;;8.50;99.90;;;;;;4115597;28;20461;-82
2020/12/13 10:34:26;;;;;;;45.05;27.35;;;8.50;99.90;;;;;;4114902;28;20027;-82