Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:58;;;;;;;4.68;2.30;;;27.60;99.90;;;;;;4142119;28;20501;-70
2022/07/20 00:03:07;;;;;;;4.43;2.25;;;27.60;99.90;;;;;;4142756;28;20153;-70
2022/07/20 00:05:12;;;;;;;4.72;2.38;;;27.60;99.90;;;;;;4128775;28;20642;-70
2022/07/20 00:07:20;;;;;;;7.03;2.40;;;27.70;99.90;;;;;;4127304;28;20050;-69
2022/07/20 00:11:46;;;;;;;6.97;2.88;;;27.80;99.90;;;;;;4127458;28;20080;-70
2022/07/20 00:13:58;;;;;;;4.15;2.10;;;27.70;99.90;;;;;;4127604;28;20132;-69
2022/07/20 00:16:05;;;;;;;3.03;2.00;;;27.80;99.90;;;;;;4126020;28;20438;-69
2022/07/20 00:18:09;;;;;;;7.45;2.85;;;27.90;99.90;;;;;;4128440;28;20037;-69
2022/07/20 00:20:16;;;;;;;4.32;2.28;;;27.90;99.90;;;;;;4127829;28;20112;-70
2022/07/20 00:22:22;;;;;;;5.00;2.58;;;27.90;99.90;;;;;;4128705;28;20046;-71
2022/07/20 00:24:29;;;;;;;4.55;2.53;;;27.90;99.90;;;;;;4127941;28;20050;-71
2022/07/20 00:26:39;;;;;;;7.07;3.40;;;27.90;99.90;;;;;;4126942;28;20125;-68
2022/07/20 00:28:44;;;;;;;6.68;3.42;;;28.10;99.90;;;;;;4127512;28;20050;-69
2022/07/20 00:30:49;;;;;;;8.32;4.45;;;28.10;99.90;;;;;;4128585;28;20054;-69
2022/07/20 00:32:56;;;;;;;7.63;3.92;;;28.20;99.90;;;;;;4128867;28;20054;-69
2022/07/20 00:35:03;;;;;;;5.70;4.00;;;28.20;99.90;;;;;;4128330;28;20042;-68
2022/07/20 00:37:14;;;;;;;4.15;2.78;;;28.20;99.90;;;;;;4127196;28;20055;-70
2022/07/20 00:39:21;;;;;;;3.47;2.40;;;28.30;99.90;;;;;;4128837;28;20125;-70
2022/07/20 00:41:30;;;;;;;4.57;2.38;;;28.40;99.90;;;;;;4128603;28;20054;-69
2022/07/20 00:43:58;;;;;;;6.07;2.20;;;28.40;99.90;;;;;;4128531;28;20074;-69
2022/07/20 00:46:05;;;;;;;3.50;1.90;;;28.50;99.90;;;;;;4128484;28;20182;-69
2022/07/20 00:48:12;;;;;;;3.38;1.90;;;28.50;99.90;;;;;;4127570;28;20565;-69
2022/07/20 00:50:16;;;;;;;3.88;1.80;;;28.60;99.90;;;;;;4140219;28;20100;-70
2022/07/20 00:52:21;;;;;;;4.15;2.15;;;28.60;99.90;;;;;;4131582;28;20446;-69
2022/07/20 00:54:28;;;;;;;4.43;2.17;;;28.80;99.90;;;;;;4128178;28;20050;-69
2022/07/20 00:56:34;;;;;;;3.17;1.95;;;28.80;99.90;;;;;;4125501;28;20044;-68
2022/07/20 00:58:41;;;;;;;2.45;1.70;;;28.80;99.90;;;;;;4116972;28;20062;-70
2022/07/20 01:00:45;;;;;;;5.07;1.92;;;28.70;99.90;;;;;;4124210;28;20513;-70
2022/07/20 01:02:50;;;;;;;5.03;2.10;;;28.70;99.90;;;;;;4125267;28;20085;-70
2022/07/20 01:04:57;;;;;;;5.60;2.15;;;28.80;99.90;;;;;;4090562;29;20518;-70
2022/07/20 01:07:03;;;;;;;5.35;2.28;;;28.70;99.90;;;;;;4123937;28;20069;-70
2022/07/20 01:09:08;;;;;;;3.03;2.00;;;28.80;99.90;;;;;;4125251;28;20129;-70
2022/07/20 01:11:13;;;;;;;3.90;2.00;;;28.70;99.90;;;;;;4122369;28;20085;-70
2022/07/20 01:13:19;;;;;;;3.42;2.30;;;28.80;99.90;;;;;;4125479;28;20068;-70
2022/07/20 01:15:24;;;;;;;5.15;2.47;;;28.80;99.90;;;;;;4124668;28;20120;-69
2022/07/20 01:17:29;;;;;;;3.75;2.00;;;28.80;99.90;;;;;;4125228;28;20043;-70
2022/07/20 01:19:36;;;;;;;3.28;1.75;;;28.70;99.90;;;;;;4125675;28;20105;-70
2022/07/20 01:21:41;;;;;;;3.90;2.08;;;28.70;99.90;;;;;;4125064;28;20053;-70
2022/07/20 01:23:48;;;;;;;5.55;2.25;;;28.70;99.90;;;;;;4125553;28;20050;-71
2022/07/20 01:25:57;;;;;;;5.25;2.20;;;28.80;99.90;;;;;;4125135;28;20544;-69
2022/07/20 01:28:08;;;;;;;3.65;2.15;;;28.80;99.90;;;;;;4125019;28;20452;-68
2022/07/20 01:30:13;;;;;;;4.00;2.10;;;28.80;99.90;;;;;;4125324;28;20496;-69
2022/07/20 01:32:18;;;;;;;4.90;2.00;;;28.80;99.90;;;;;;4125740;28;20054;-70
2022/07/20 01:34:22;;;;;;;4.00;2.42;;;28.80;99.90;;;;;;4125557;28;20497;-70
2022/07/20 01:36:29;;;;;;;5.70;1.83;;;28.80;99.90;;;;;;4123524;28;20046;-68
2022/07/20 01:38:36;;;;;;;7.28;2.20;;;28.90;99.90;;;;;;4125730;28;20066;-69
2022/07/20 01:40:40;;;;;;;3.53;2.15;;;28.90;99.90;;;;;;4125224;28;20416;-69
2022/07/20 01:42:47;;;;;;;4.50;2.30;;;28.90;99.90;;;;;;4125660;28;20042;-69
2022/07/20 01:44:59;;;;;;;4.60;2.35;;;28.90;99.90;;;;;;4125297;28;20389;-70
2022/07/20 01:47:03;;;;;;;5.57;2.30;;;28.80;99.90;;;;;;4124565;28;20523;-68
2022/07/20 01:49:08;;;;;;;3.28;1.95;;;28.80;99.90;;;;;;4127940;28;20054;-68
2022/07/20 01:51:16;;;;;;;6.28;1.98;;;28.80;99.90;;;;;;4136840;28;20408;-69
2022/07/20 01:53:21;;;;;;;3.55;2.10;;;28.80;99.90;;;;;;4125030;28;20549;-69
2022/07/20 01:55:28;;;;;;;11.10;2.85;;;28.80;99.90;;;;;;4124992;28;20047;-69
2022/07/20 01:57:34;;;;;;;5.07;3.00;;;28.80;99.90;;;;;;4124504;28;20068;-69
2022/07/20 01:59:40;;;;;;;5.53;3.47;;;28.80;99.90;;;;;;4124676;28;20043;-69
2022/07/20 02:01:46;;;;;;;4.78;3.08;;;28.80;99.90;;;;;;4124505;28;20402;-69
2022/07/20 02:03:52;;;;;;;7.55;2.80;;;28.80;99.90;;;;;;4124977;28;20054;-69
2022/07/20 02:05:57;;;;;;;3.72;2.50;;;28.80;99.90;;;;;;4124625;28;20042;-69
2022/07/20 02:08:03;;;;;;;4.78;2.08;;;28.80;99.90;;;;;;4124928;28;20474;-69
2022/07/20 02:10:09;;;;;;;4.80;2.20;;;28.80;99.90;;;;;;4124405;28;20061;-69
2022/07/20 02:12:13;;;;;;;4.65;2.20;;;28.80;99.90;;;;;;4125312;28;20042;-69
2022/07/20 02:14:18;;;;;;;6.63;2.38;;;28.90;99.90;;;;;;4125027;28;20054;-68
2022/07/20 02:16:24;;;;;;;5.20;2.40;;;28.90;99.90;;;;;;4124644;28;20097;-69
2022/07/20 02:18:29;;;;;;;6.07;2.42;;;28.90;99.90;;;;;;4124825;28;20225;-68
2022/07/20 02:20:39;;;;;;;5.70;2.45;;;28.90;99.90;;;;;;4124470;28;20054;-68
2022/07/20 02:22:43;;;;;;;5.28;2.50;;;29.00;99.90;;;;;;4125151;28;20038;-69
2022/07/20 02:24:48;;;;;;;4.80;2.50;;;28.90;99.90;;;;;;4124724;28;20054;-69
2022/07/20 02:26:56;;;;;;;4.38;2.65;;;28.80;99.90;;;;;;4127258;28;20077;-68
2022/07/20 02:29:03;;;;;;;7.03;3.00;;;28.80;99.90;;;;;;4128194;28;20050;-68
2022/07/20 02:31:07;;;;;;;3.33;2.42;;;28.80;99.90;;;;;;4127730;28;20054;-69
2022/07/20 02:33:12;;;;;;;4.38;3.00;;;28.80;99.90;;;;;;4127950;28;20061;-69
2022/07/20 02:35:18;;;;;;;3.20;2.25;;;28.70;99.90;;;;;;4127790;28;20072;-68
2022/07/20 02:37:22;;;;;;;5.80;2.70;;;28.60;99.90;;;;;;4127440;28;20078;-69
2022/07/20 02:39:27;;;;;;;3.88;2.45;;;28.60;99.90;;;;;;4128021;28;20058;-68
2022/07/20 02:41:33;;;;;;;4.78;2.47;;;28.70;99.90;;;;;;4127843;28;20087;-68
2022/07/20 02:43:38;;;;;;;7.63;3.00;;;28.70;99.90;;;;;;4127928;28;20046;-68
2022/07/20 02:45:45;;;;;;;5.90;2.63;;;28.70;99.90;;;;;;4128548;28;20072;-68
2022/07/20 02:47:49;;;;;;;5.13;2.25;;;28.80;99.90;;;;;;4128278;28;20121;-68
2022/07/20 02:49:54;;;;;;;4.30;2.45;;;28.80;99.90;;;;;;4135896;28;20480;-68
2022/07/20 02:52:00;;;;;;;4.10;2.22;;;28.70;99.90;;;;;;4133563;28;20156;-68
2022/07/20 02:54:07;;;;;;;4.90;2.35;;;28.70;99.90;;;;;;4128085;28;20549;-68
2022/07/20 02:56:11;;;;;;;6.85;2.88;;;28.80;99.90;;;;;;4127013;28;20050;-68
2022/07/20 02:58:16;;;;;;;4.60;2.67;;;28.80;99.90;;;;;;4128183;28;20049;-69
2022/07/20 03:00:21;;;;;;;5.20;2.90;;;28.90;99.90;;;;;;4125510;28;20117;-68
2022/07/20 03:02:25;;;;;;;6.20;2.78;;;28.90;99.90;;;;;;4127219;28;20054;-68
2022/07/20 03:04:30;;;;;;;6.13;2.72;;;28.90;99.90;;;;;;4127783;28;20524;-69
2022/07/20 03:06:36;;;;;;;4.55;2.80;;;29.00;99.90;;;;;;4127118;28;20081;-67
2022/07/20 03:08:41;;;;;;;7.65;3.40;;;29.00;99.90;;;;;;4127613;28;20046;-65
2022/07/20 03:10:46;;;;;;;4.88;2.92;;;29.00;99.90;;;;;;4122938;28;20137;-66
2022/07/20 03:12:51;;;;;;;4.05;2.75;;;29.10;99.90;;;;;;4115774;28;20050;-65
2022/07/20 03:14:55;;;;;;;5.53;2.63;;;29.00;99.90;;;;;;4121600;28;20177;-65
2022/07/20 03:17:02;;;;;;;9.38;2.88;;;29.00;99.90;;;;;;4126909;28;20468;-65
2022/07/20 03:19:06;;;;;;;3.85;2.40;;;29.10;99.90;;;;;;4119880;28;20050;-66
2022/07/20 03:21:15;;;;;;;5.75;3.17;;;29.00;99.90;;;;;;4138693;28;20146;-65
2022/07/20 03:23:20;;;;;;;4.75;2.85;;;29.10;99.90;;;;;;4115292;28;20149;-66
2022/07/20 03:25:25;;;;;;;5.57;2.60;;;29.20;99.90;;;;;;4123516;28;20054;-66
2022/07/20 03:27:32;;;;;;;5.82;2.65;;;29.20;99.90;;;;;;4118140;28;20054;-65
2022/07/20 03:29:38;;;;;;;4.13;2.60;;;29.20;99.90;;;;;;4110322;28;20098;-66
2022/07/20 03:31:45;;;;;;;6.18;2.70;;;29.30;99.90;;;;;;4117477;28;20042;-66
2022/07/20 03:33:50;;;;;;;4.35;2.90;;;29.30;99.90;;;;;;4126084;28;20054;-66
2022/07/20 03:35:56;;;;;;;5.35;2.75;;;29.40;99.90;;;;;;4123726;28;20046;-66
2022/07/20 03:38:01;;;;;;;4.68;2.95;;;29.50;99.90;;;;;;4126064;28;20050;-65
2022/07/20 03:40:06;;;;;;;6.85;3.25;;;29.60;99.90;;;;;;4115234;28;20161;-65
2022/07/20 03:42:10;;;;;;;5.38;2.88;;;29.70;99.90;;;;;;4109964;28;20122;-65
2022/07/20 03:44:17;;;;;;;6.43;3.33;;;29.70;99.90;;;;;;4121239;28;20312;-66
2022/07/20 03:46:21;;;;;;;5.55;2.95;;;29.90;99.90;;;;;;4126202;28;20149;-65
2022/07/20 03:48:26;;;;;;;8.60;3.30;;;30.00;99.90;;;;;;4120106;28;20088;-66
2022/07/20 03:50:31;;;;;;;5.32;3.58;;;30.00;99.90;;;;;;4119013;28;20046;-66
2022/07/20 03:52:35;;;;;;;5.25;3.05;;;30.00;99.90;;;;;;4123766;28;20093;-67
2022/07/20 03:54:43;;;;;;;4.25;3.47;;;30.10;99.90;;;;;;4125923;28;20050;-67
2022/07/20 03:56:48;;;;;;;6.32;3.00;;;30.20;99.90;;;;;;4125982;28;20046;-67
2022/07/20 03:58:53;;;;;;;8.02;3.20;;;30.30;99.90;;;;;;4125886;28;20097;-67
2022/07/20 04:01:00;;;;;;;5.65;2.60;;;30.40;99.90;;;;;;4124088;28;20428;-67
2022/07/20 04:03:04;;;;;;;4.85;2.90;;;30.40;99.90;;;;;;4126983;28;20062;-66
2022/07/20 04:05:09;;;;;;;7.32;2.97;;;30.60;99.90;;;;;;4126989;28;20058;-65
2022/07/20 04:07:15;;;;;;;6.65;3.10;;;30.80;99.90;;;;;;4130456;28;20447;-66
2022/07/20 04:11:38;;;;;;;5.40;2.97;;;31.00;99.90;;;;;;4144120;28;20440;-66
2022/07/20 04:13:42;;;;;;;3.72;2.70;;;31.00;99.90;;;;;;4142857;28;20060;-66
2022/07/20 04:15:49;;;;;;;6.63;3.50;;;30.80;99.90;;;;;;4143853;28;20045;-66
2022/07/20 04:17:54;;;;;;;6.53;3.22;;;30.70;99.90;;;;;;4175273;28;20053;-66
2022/07/20 04:20:00;;;;;;;5.28;3.05;;;30.80;99.90;;;;;;4144139;28;20510;-66
2022/07/20 04:22:07;;;;;;;4.25;3.13;;;30.90;99.90;;;;;;4132851;28;20239;-66
2022/07/20 04:24:12;;;;;;;4.15;3.40;;;30.90;99.90;;;;;;4125839;28;20058;-65
2022/07/20 04:26:18;;;;;;;5.00;3.30;;;30.70;99.90;;;;;;4089076;28;20549;-66
2022/07/20 04:28:24;;;;;;;6.35;3.30;;;30.50;99.90;;;;;;4127688;28;20046;-65
2022/07/20 04:30:31;;;;;;;5.65;3.38;;;30.40;99.90;;;;;;4128249;28;20046;-66
2022/07/20 04:32:38;;;;;;;5.47;3.28;;;30.40;99.90;;;;;;4127962;28;20421;-66
2022/07/20 04:34:44;;;;;;;5.22;3.45;;;30.40;99.90;;;;;;4124829;28;20057;-65
2022/07/20 04:36:56;;;;;;;5.05;2.75;;;30.40;99.90;;;;;;4121340;28;20070;-65
2022/07/20 04:39:02;;;;;;;6.25;2.90;;;30.40;99.90;;;;;;4109627;28;20050;-65
2022/07/20 04:41:07;;;;;;;6.15;3.10;;;30.40;99.90;;;;;;4109271;28;20051;-66
2022/07/20 04:43:12;;;;;;;4.43;3.20;;;30.50;99.90;;;;;;4112128;28;20113;-66
2022/07/20 04:45:18;;;;;;;13.10;6.00;;;30.70;99.90;;;;;;4124262;28;20050;-66
2022/07/20 04:47:24;;;;;;;11.50;6.95;;;30.70;99.90;;;;;;4125366;28;20058;-66
2022/07/20 04:49:29;;;;;;;26.67;13.40;;;30.80;99.90;;;;;;4124304;28;20053;-65
2022/07/20 04:51:35;;;;;;;14.00;6.50;;;30.80;99.90;;;;;;4124017;28;20271;-66
2022/07/20 04:53:42;;;;;;;7.43;4.30;;;30.80;99.90;;;;;;4126070;28;20053;-65
2022/07/20 04:55:46;;;;;;;11.25;5.82;;;30.90;99.90;;;;;;4125498;28;20058;-66
2022/07/20 04:57:53;;;;;;;10.32;4.53;;;30.90;99.90;;;;;;4123874;28;20050;-65
2022/07/20 04:59:59;;;;;;;7.47;4.45;;;31.00;99.90;;;;;;4125489;28;20130;-66
2022/07/20 05:02:04;;;;;;;6.70;3.67;;;31.20;99.90;;;;;;4125039;28;20042;-66
2022/07/20 05:04:10;;;;;;;9.45;3.90;;;31.20;99.90;;;;;;4125368;28;20077;-66
2022/07/20 05:06:17;;;;;;;5.35;4.40;;;31.40;99.90;;;;;;4129174;28;20116;-66
2022/07/20 05:08:21;;;;;;;6.07;3.30;;;31.50;99.90;;;;;;4130764;28;20451;-66
2022/07/20 05:10:28;;;;;;;5.72;3.30;;;31.60;99.90;;;;;;4119373;28;20412;-64
2022/07/20 05:12:34;;;;;;;6.40;3.50;;;31.50;99.90;;;;;;4126510;28;20126;-63
2022/07/20 05:14:39;;;;;;;3.97;2.97;;;31.50;99.90;;;;;;4137584;28;20056;-63
2022/07/20 05:16:45;;;;;;;6.55;3.47;;;31.50;99.90;;;;;;4143765;28;20050;-64
2022/07/20 05:18:52;;;;;;;5.93;3.33;;;31.50;99.90;;;;;;4144189;28;20088;-63
2022/07/20 05:20:57;;;;;;;5.60;3.10;;;31.60;99.90;;;;;;4142236;28;20520;-63
2022/07/20 05:23:04;;;;;;;3.80;2.90;;;31.60;99.90;;;;;;4137175;28;20086;-64
2022/07/20 05:25:11;;;;;;;4.60;3.22;;;31.60;99.90;;;;;;4142618;28;20412;-64
2022/07/20 05:27:16;;;;;;;4.28;3.38;;;31.70;99.90;;;;;;4143996;28;20381;-64
2022/07/20 05:29:24;;;;;;;7.30;3.88;;;31.90;99.90;;;;;;4144243;28;20389;-63
2022/07/20 05:31:29;;;;;;;4.55;3.00;;;32.10;99.90;;;;;;4143711;28;20053;-63
2022/07/20 05:33:33;;;;;;;6.43;2.88;;;32.30;99.90;;;;;;4144058;28;20042;-64
2022/07/20 05:35:40;;;;;;;6.25;3.30;;;32.30;99.90;;;;;;4144206;28;20052;-64
2022/07/20 05:37:46;;;;;;;5.00;3.15;;;32.50;99.90;;;;;;4143975;28;20536;-63
2022/07/20 05:39:51;;;;;;;4.50;3.17;;;32.70;99.90;;;;;;4136077;28;20157;-63
2022/07/20 05:41:55;;;;;;;6.18;3.20;;;32.50;99.90;;;;;;4127514;28;20046;-64
2022/07/20 05:44:02;;;;;;;6.90;3.13;;;32.60;99.90;;;;;;4127683;28;20520;-63
2022/07/20 05:46:07;;;;;;;7.68;3.00;;;32.60;99.90;;;;;;4127507;28;20054;-63
2022/07/20 05:48:13;;;;;;;4.95;3.05;;;32.60;99.90;;;;;;4126441;28;20074;-64
2022/07/20 05:50:18;;;;;;;5.68;3.72;;;32.40;99.90;;;;;;4127452;28;20133;-64
2022/07/20 05:52:22;;;;;;;4.93;2.90;;;32.30;99.90;;;;;;4127696;28;20279;-61
2022/07/20 05:54:29;;;;;;;5.97;3.22;;;32.30;99.90;;;;;;4116919;28;20054;-64
2022/07/20 05:56:41;;;;;;;4.53;2.80;;;32.50;99.90;;;;;;4112037;28;20388;-62
2022/07/20 05:58:46;;;;;;;5.80;3.00;;;32.40;99.90;;;;;;4108906;28;20053;-64
2022/07/20 06:00:53;;;;;;;5.60;3.20;;;32.40;99.90;;;;;;4108361;28;20058;-64
2022/07/20 06:02:59;;;;;;;6.97;3.03;;;32.60;99.90;;;;;;4108476;28;20573;-62
2022/07/20 06:05:05;;;;;;;6.50;3.47;;;32.50;99.90;;;;;;4108655;28;20568;-62
2022/07/20 06:07:12;;;;;;;6.57;3.03;;;32.50;99.90;;;;;;4108897;28;20074;-63
2022/07/20 06:09:18;;;;;;;4.18;3.00;;;32.60;99.90;;;;;;4109094;28;20043;-62
2022/07/20 06:11:25;;;;;;;3.88;2.83;;;32.60;99.90;;;;;;4108328;28;20051;-62
2022/07/20 06:13:29;;;;;;;5.38;3.15;;;32.60;99.90;;;;;;4113644;28;20047;-64
2022/07/20 06:15:36;;;;;;;5.72;2.95;;;32.70;99.90;;;;;;4140667;28;20673;-63
2022/07/20 06:17:43;;;;;;;5.07;3.10;;;32.70;99.90;;;;;;4140570;28;20104;-64
2022/07/20 06:19:50;;;;;;;12.05;3.45;;;32.60;99.90;;;;;;4140944;28;20103;-63
2022/07/20 06:21:55;;;;;;;5.97;2.80;;;32.60;99.90;;;;;;4128256;28;20459;-63
2022/07/20 06:24:00;;;;;;;4.43;3.10;;;32.60;99.90;;;;;;4116212;28;20050;-63
2022/07/20 06:26:04;;;;;;;4.68;3.10;;;32.70;99.60;;;;;;4123939;28;20057;-64
2022/07/20 06:28:08;;;;;;;6.25;3.15;;;32.60;99.90;;;;;;4114673;28;20055;-63
2022/07/20 06:30:16;;;;;;;3.58;2.83;;;32.50;99.90;;;;;;4107229;28;20051;-63
2022/07/20 06:32:20;;;;;;;6.47;2.70;;;32.50;99.90;;;;;;4116214;28;20153;-62
2022/07/20 06:34:27;;;;;;;4.22;2.70;;;32.70;99.90;;;;;;4124368;28;20109;-63
2022/07/20 06:36:31;;;;;;;3.35;2.65;;;32.80;99.70;;;;;;4124408;28;20045;-63
2022/07/20 06:38:38;;;;;;;3.88;2.80;;;32.70;99.60;;;;;;4124072;28;20077;-62
2022/07/20 06:40:43;;;;;;;4.35;2.70;;;32.60;99.80;;;;;;4124436;28;20655;-64
2022/07/20 06:42:48;;;;;;;6.55;3.15;;;32.80;99.60;;;;;;4124871;28;20513;-63
2022/07/20 06:44:55;;;;;;;4.57;2.63;;;33.00;99.70;;;;;;4124311;28;20434;-63
2022/07/20 06:47:02;;;;;;;4.47;2.78;;;33.30;99.50;;;;;;4124399;28;20062;-61
2022/07/20 06:49:07;;;;;;;3.65;2.90;;;33.40;98.90;;;;;;4124496;28;20042;-62
2022/07/20 06:51:13;;;;;;;6.70;2.70;;;33.30;98.50;;;;;;4123757;28;20081;-63
2022/07/20 06:53:20;;;;;;;6.65;2.92;;;32.90;98.60;;;;;;4124606;28;20057;-64
2022/07/20 06:55:24;;;;;;;3.30;2.90;;;32.80;99.10;;;;;;4124247;28;20058;-63
2022/07/20 06:57:30;;;;;;;3.90;2.90;;;32.70;99.40;;;;;;4122932;28;20062;-62
2022/07/20 06:59:37;;;;;;;4.78;2.50;;;32.60;99.50;;;;;;4123038;28;20042;-63
2022/07/20 07:01:41;;;;;;;5.38;2.72;;;32.80;99.60;;;;;;4124214;28;20520;-63
2022/07/20 07:03:48;;;;;;;3.38;2.40;;;33.00;99.40;;;;;;4124014;28;20077;-63
2022/07/20 07:05:53;;;;;;;4.85;2.67;;;33.30;99.20;;;;;;4124172;28;20077;-63
2022/07/20 07:07:57;;;;;;;4.35;2.90;;;33.60;98.80;;;;;;4135534;28;20049;-63
2022/07/20 07:10:04;;;;;;;4.47;2.80;;;33.60;98.40;;;;;;4139339;28;20056;-63
2022/07/20 07:12:10;;;;;;;3.63;2.60;;;33.60;98.30;;;;;;4140318;28;20140;-65
2022/07/20 07:14:15;;;;;;;3.70;2.40;;;33.60;98.20;;;;;;4143465;28;20052;-63
2022/07/20 07:16:21;;;;;;;5.53;2.63;;;33.70;97.50;;;;;;4108167;28;20070;-63
2022/07/20 07:18:27;;;;;;;4.05;2.55;;;33.80;97.80;;;;;;4143457;28;20108;-63
2022/07/20 07:20:32;;;;;;;4.43;2.50;;;34.00;97.30;;;;;;4143244;28;20054;-63
2022/07/20 07:22:39;;;;;;;4.50;2.40;;;33.90;97.10;;;;;;4128002;28;20050;-63
2022/07/20 07:24:45;;;;;;;4.72;2.40;;;33.90;97.30;;;;;;4127510;28;20046;-62
2022/07/20 07:26:49;;;;;;;5.10;2.50;;;34.00;97.40;;;;;;4126942;28;20082;-63
2022/07/20 07:28:59;;;;;;;6.75;3.10;;;34.10;97.30;;;;;;4127180;28;20239;-63
2022/07/20 07:31:08;;;;;;;3.58;2.30;;;34.10;96.70;;;;;;4127099;28;20421;-65
2022/07/20 07:33:13;;;;;;;3.05;2.28;;;34.00;96.60;;;;;;4127012;28;20058;-64
2022/07/20 07:35:18;;;;;;;3.67;2.35;;;34.00;96.70;;;;;;4127149;28;20054;-64
2022/07/20 07:37:22;;;;;;;5.85;2.72;;;34.00;96.80;;;;;;4126476;28;20112;-64
2022/07/20 07:39:28;;;;;;;3.90;2.47;;;34.00;96.80;;;;;;4126965;28;20517;-64
2022/07/20 07:41:34;;;;;;;6.97;2.53;;;34.00;96.80;;;;;;4126399;28;20065;-64
2022/07/20 07:43:39;;;;;;;6.03;2.58;;;33.70;97.30;;;;;;4126607;28;20081;-62
2022/07/20 07:45:43;;;;;;;4.75;2.50;;;33.60;97.50;;;;;;4127706;28;20097;-64
2022/07/20 07:47:48;;;;;;;3.13;2.35;;;33.60;97.90;;;;;;4140471;28;20162;-64
2022/07/20 07:49:52;;;;;;;4.45;2.67;;;33.60;98.00;;;;;;4142684;28;20512;-63
2022/07/20 07:51:57;;;;;;;6.18;2.70;;;33.40;97.80;;;;;;4132825;28;20120;-63
2022/07/20 07:54:01;;;;;;;6.22;2.60;;;33.20;97.90;;;;;;4126566;28;20042;-63
2022/07/20 07:56:08;;;;;;;3.47;2.33;;;33.20;97.90;;;;;;4126556;28;20604;-63
2022/07/20 07:58:12;;;;;;;2.75;2.42;;;33.10;98.00;;;;;;4126336;28;20100;-65
2022/07/20 08:00:17;;;;;;;5.70;2.72;;;33.10;98.10;;;;;;4126182;28;20061;-63
2022/07/20 08:02:24;;;;;;;7.85;2.80;;;33.10;98.10;;;;;;4126478;28;20050;-64
2022/07/20 08:04:29;;;;;;;3.75;2.60;;;33.10;98.10;;;;;;4126602;28;20492;-63
2022/07/20 08:06:33;;;;;;;3.47;2.63;;;33.00;98.40;;;;;;4124159;28;20529;-63
2022/07/20 08:08:38;;;;;;;6.32;2.80;;;33.00;98.30;;;;;;4126053;28;20061;-64
2022/07/20 08:10:43;;;;;;;6.65;2.92;;;33.00;98.30;;;;;;4126210;28;20483;-64
2022/07/20 08:12:49;;;;;;;4.85;2.58;;;33.00;98.20;;;;;;4126743;28;20058;-62
2022/07/20 08:14:53;;;;;;;5.97;3.25;;;32.90;98.60;;;;;;4140246;28;20263;-63
2022/07/20 08:16:58;;;;;;;5.35;3.25;;;32.80;98.70;;;;;;4142335;28;20050;-62
2022/07/20 08:19:03;;;;;;;5.00;2.85;;;32.80;98.70;;;;;;4142177;28;20069;-62
2022/07/20 08:21:07;;;;;;;4.30;2.90;;;32.80;98.60;;;;;;4138621;28;20054;-62
2022/07/20 08:23:12;;;;;;;4.10;2.60;;;32.80;98.60;;;;;;4125805;28;20055;-63
2022/07/20 08:25:19;;;;;;;4.32;2.80;;;32.80;98.80;;;;;;4125860;28;20061;-63
2022/07/20 08:27:25;;;;;;;4.13;2.58;;;32.70;98.90;;;;;;4126206;28;20520;-62
2022/07/20 08:29:30;;;;;;;5.15;2.95;;;32.70;99.10;;;;;;4126235;28;20230;-62
2022/07/20 08:31:37;;;;;;;5.10;2.60;;;32.70;99.10;;;;;;4125756;28;20053;-62
2022/07/20 08:33:44;;;;;;;4.90;2.63;;;32.70;98.90;;;;;;4126510;28;20042;-63
2022/07/20 08:35:50;;;;;;;4.50;2.60;;;32.60;99.10;;;;;;4126129;28;20501;-63
2022/07/20 08:37:55;;;;;;;6.47;2.60;;;32.60;99.20;;;;;;4126038;28;20046;-63
2022/07/20 08:40:01;;;;;;;5.72;2.63;;;32.70;99.10;;;;;;4125760;28;20038;-63
2022/07/20 08:42:06;;;;;;;6.13;2.80;;;32.80;99.00;;;;;;4125865;28;20426;-63
2022/07/20 08:44:10;;;;;;;3.55;2.40;;;32.90;98.80;;;;;;4125420;28;20108;-64
2022/07/20 08:46:15;;;;;;;6.35;2.40;;;32.90;98.80;;;;;;4125783;28;20476;-63
2022/07/20 08:48:21;;;;;;;3.85;2.60;;;32.90;98.60;;;;;;4156579;28;20543;-62
2022/07/20 08:50:28;;;;;;;3.15;2.40;;;32.90;98.80;;;;;;4125823;28;20060;-62
2022/07/20 08:52:33;;;;;;;4.57;2.88;;;32.90;98.80;;;;;;4125866;28;20061;-62
2022/07/20 08:54:38;;;;;;;6.40;2.90;;;32.90;98.80;;;;;;4125568;28;20348;-62
2022/07/20 08:56:43;;;;;;;4.18;2.60;;;33.00;98.60;;;;;;4124917;28;20137;-61
2022/07/20 08:58:49;;;;;;;4.47;2.33;;;32.80;98.80;;;;;;4125565;28;20104;-61
2022/07/20 09:01:00;;;;;;;;;;;32.90;98.70;;;;;;4125846;28;20070;-62
2022/07/20 09:03:07;;;;;;;4.15;2.85;;;33.00;98.90;;;;;;4125465;28;19926;-64
2022/07/20 09:05:13;;;;;;;5.80;2.70;;;33.00;98.80;;;;;;4125206;28;20176;-63
2022/07/20 09:07:18;;;;;;;5.50;2.67;;;33.00;98.80;;;;;;4127827;28;20049;-63
2022/07/20 09:09:25;;;;;;;8.30;2.80;;;33.00;98.80;;;;;;4121765;28;20050;-62
2022/07/20 09:11:30;;;;;;;4.03;2.67;;;33.00;98.70;;;;;;4140970;28;20146;-64
2022/07/20 09:13:36;;;;;;;4.63;2.70;;;33.00;98.70;;;;;;4141842;28;20488;-62
2022/07/20 09:16:02;;;;;;;5.20;2.95;;;32.90;98.80;;;;;;4171767;28;20358;-62
2022/07/20 09:18:21;;;;;;;4.43;2.85;;;32.90;99.00;;;;;;4141556;28;20046;-63
2022/07/20 09:20:29;;;;;;;4.47;2.20;;;32.90;98.80;;;;;;4141519;28;20049;-63
2022/07/20 09:22:38;;;;;;;4.45;2.67;;;32.90;98.90;;;;;;4126322;28;20038;-63
2022/07/20 09:24:45;;;;;;;5.15;2.60;;;33.00;98.80;;;;;;4125382;28;20085;-63
2022/07/20 09:26:50;;;;;;;5.32;3.00;;;32.90;98.90;;;;;;4124663;28;20042;-63
2022/07/20 09:28:56;;;;;;;5.95;2.75;;;32.80;99.10;;;;;;4138972;28;20046;-63
2022/07/20 09:31:00;;;;;;;4.00;2.97;;;32.90;99.20;;;;;;4124995;28;20501;-63
2022/07/20 09:33:05;;;;;;;5.18;2.75;;;32.80;99.20;;;;;;4124462;28;20768;-63
2022/07/20 09:35:09;;;;;;;7.25;3.13;;;32.80;99.30;;;;;;4124636;28;20058;-63
2022/07/20 09:37:17;;;;;;;6.47;2.88;;;32.80;99.20;;;;;;4125277;28;20053;-63
2022/07/20 09:39:22;;;;;;;4.78;2.83;;;32.80;99.30;;;;;;4125112;28;20046;-63
2022/07/20 09:41:31;;;;;;;4.80;2.90;;;32.70;99.40;;;;;;4124506;28;20252;-63
2022/07/20 09:43:36;;;;;;;4.65;3.17;;;32.70;99.40;;;;;;4124783;28;20046;-63
2022/07/20 09:45:41;;;;;;;6.63;3.08;;;32.60;99.50;;;;;;4124587;28;20050;-63
2022/07/20 09:48:04;;;;;;;6.57;2.90;;;32.60;99.60;;;;;;4125088;28;20054;-65
2022/07/20 09:50:28;;;;;;;4.43;2.92;;;32.50;99.40;;;;;;4124835;28;20266;-64
2022/07/20 09:52:33;;;;;;;6.20;2.88;;;32.50;99.60;;;;;;4153721;28;20112;-64
2022/07/20 09:54:38;;;;;;;8.40;3.13;;;32.50;99.80;;;;;;4124708;28;20073;-64
2022/07/20 09:56:47;;;;;;;5.50;3.25;;;32.40;99.90;;;;;;4123856;28;20060;-63
2022/07/20 09:58:55;;;;;;;8.93;4.07;;;32.40;99.90;;;;;;4124934;28;20054;-65
2022/07/20 10:00:59;;;;;;;7.97;4.07;;;32.30;99.90;;;;;;4124201;28;20054;-65
2022/07/20 10:03:10;;;;;;;8.65;4.25;;;32.20;99.90;;;;;;4125417;28;20066;-63
2022/07/20 10:05:16;;;;;;;9.73;4.05;;;32.10;99.90;;;;;;4123762;28;20069;-63
2022/07/20 10:07:20;;;;;;;7.05;4.10;;;32.10;99.90;;;;;;4123034;28;20465;-65
2022/07/20 10:09:25;;;;;;;7.57;4.05;;;32.20;99.90;;;;;;4123045;28;20073;-66
2022/07/20 10:11:30;;;;;;;5.38;3.63;;;32.20;99.90;;;;;;4124899;28;20054;-65
2022/07/20 10:13:35;;;;;;;4.70;3.33;;;32.00;99.90;;;;;;4127961;28;20096;-65
2022/07/20 10:15:52;;;;;;;6.97;3.40;;;32.00;99.90;;;;;;4141316;28;20058;-66
2022/07/20 10:17:57;;;;;;;5.40;3.33;;;32.00;99.90;;;;;;4141274;28;20076;-65
2022/07/20 10:20:04;;;;;;;5.28;3.53;;;32.00;99.90;;;;;;4125987;28;20505;-64
2022/07/20 10:22:09;;;;;;;5.88;3.20;;;32.00;99.90;;;;;;4124602;28;20046;-65
2022/07/20 10:24:28;;;;;;;5.05;3.15;;;31.80;99.90;;;;;;4123463;28;20097;-64
2022/07/20 10:26:32;;;;;;;12.15;3.95;;;31.90;99.90;;;;;;4123905;28;20056;-64
2022/07/20 10:28:37;;;;;;;4.15;3.03;;;31.90;99.90;;;;;;4124239;28;20085;-64
2022/07/20 10:30:53;;;;;;;6.32;4.00;;;31.90;99.90;;;;;;4123489;28;20307;-64
2022/07/20 10:33:00;;;;;;;6.93;4.03;;;31.90;99.90;;;;;;4122138;28;20050;-64
2022/07/20 10:35:24;;;;;;;9.77;4.95;;;31.80;99.90;;;;;;4123941;28;20057;-64
2022/07/20 10:37:40;;;;;;;7.97;4.43;;;31.70;99.90;;;;;;4147985;28;20057;-65
2022/07/20 10:39:46;;;;;;;6.80;4.68;;;31.70;99.90;;;;;;4127602;28;20038;-63
2022/07/20 10:42:21;;;;;;;6.43;4.35;;;31.70;99.90;;;;;;4124282;28;20042;-64
2022/07/20 10:44:29;;;;;;;9.85;4.25;;;31.70;99.90;;;;;;4117771;28;20050;-65
2022/07/20 10:46:34;;;;;;;6.30;4.65;;;31.70;99.90;;;;;;4125217;28;20047;-64
2022/07/20 10:48:48;;;;;;;6.00;3.97;;;31.70;99.90;;;;;;4127543;28;20054;-65
2022/07/20 10:50:54;;;;;;;7.53;4.57;;;31.70;99.90;;;;;;4128769;28;20053;-66
2022/07/20 10:53:20;;;;;;;8.43;4.65;;;31.50;99.90;;;;;;4128526;28;20509;-65
2022/07/20 10:55:50;;;;;;;8.10;3.55;;;31.50;99.90;;;;;;4127244;28;20098;-64
2022/07/20 10:57:54;;;;;;;6.20;4.43;;;31.50;99.90;;;;;;4129298;28;20073;-65
2022/07/20 11:00:14;;;;;;;17.63;4.30;;;31.50;99.90;;;;;;4120751;28;20316;-64
2022/07/20 11:02:22;;;;;;;7.70;4.05;;;31.50;99.90;;;;;;4149594;28;20068;-66