Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:06;;;;;;;17.17;10.17;;;;;;;-1.46;100.00;99266.16;5051144;28;20211;-76
2024/01/20 00:03:32;;;;;;;21.23;11.27;;;;;;;-1.46;100.00;99269.63;5050912;28;20226;-77
2024/01/20 00:05:59;;;;;;;20.33;11.03;;;;;;;-1.36;100.00;99260.91;5050619;28;20218;-77
2024/01/20 00:08:25;;;;;;;17.83;10.60;;;;;;;-1.43;100.00;99256.63;5051739;28;20231;-79
2024/01/20 00:10:53;;;;;;;17.10;10.00;;;;;;;-1.49;100.00;99254.06;5051032;28;20644;-78
2024/01/20 00:13:20;;;;;;;18.00;9.53;;;;;;;-1.58;100.00;99258.44;5055172;28;20243;-78
2024/01/20 00:15:48;;;;;;;23.87;11.37;;;;;;;-1.61;100.00;99248.94;5055975;28;20699;-78
2024/01/20 00:18:14;;;;;;;21.13;10.90;;;;;;;-1.51;100.00;99257.53;5055528;28;20261;-78
2024/01/20 00:20:42;;;;;;;20.30;12.07;;;;;;;-1.47;100.00;99261.84;5054772;28;20207;-77
2024/01/20 00:23:08;;;;;;;21.90;11.80;;;;;;;-1.38;100.00;99264.38;5054428;28;20227;-77
2024/01/20 00:25:35;;;;;;;21.30;11.30;;;;;;;-1.44;100.00;99267.00;5054396;28;20223;-77
2024/01/20 00:28:03;;;;;;;21.07;11.57;;;;;;;-1.59;100.00;99259.31;5054779;28;20215;-78
2024/01/20 00:30:30;;;;;;;22.03;11.93;;;;;;;-1.54;100.00;99252.38;5055413;28;20222;-78
2024/01/20 00:32:59;;;;;;;22.03;12.13;;;;;;;-1.51;100.00;99257.53;5055583;28;20230;-78
2024/01/20 00:35:26;;;;;;;22.60;12.17;;;;;;;-1.57;100.00;99249.78;5055185;28;20211;-78
2024/01/20 00:37:53;;;;;;;22.30;12.70;;;;;;;-1.66;100.00;99262.78;5054729;28;20211;-78
2024/01/20 00:40:20;;;;;;;18.30;10.40;;;;;;;-1.66;100.00;99260.19;5054157;28;20210;-77
2024/01/20 00:42:46;;;;;;;20.57;11.03;;;;;;;-1.67;100.00;99263.66;5055301;28;20261;-77
2024/01/20 00:45:13;;;;;;;19.93;11.73;;;;;;;-1.65;100.00;99267.09;5054806;28;20329;-77
2024/01/20 00:47:39;;;;;;;17.37;10.27;;;;;;;-1.59;100.00;99261.91;5053876;28;20210;-76
2024/01/20 00:50:08;;;;;;;20.80;11.43;;;;;;;-1.65;100.00;99269.69;5054247;28;20739;-79
2024/01/20 00:52:34;;;;;;;18.53;10.80;;;;;;;-1.60;100.00;99270.53;5054332;28;20748;-77
2024/01/20 00:55:01;;;;;;;18.00;10.30;;;;;;;-1.63;100.00;99265.34;5054243;28;20211;-78
2024/01/20 00:57:27;;;;;;;19.70;11.20;;;;;;;-1.67;100.00;99271.44;5054785;28;20218;-78
2024/01/20 00:59:54;;;;;;;19.50;10.53;;;;;;;-1.59;100.00;99273.09;5054922;28;20204;-79
2024/01/20 01:02:21;;;;;;;21.50;11.07;;;;;;;-1.64;100.00;99279.19;5054007;28;20231;-78
2024/01/20 01:04:49;;;;;;;19.10;11.27;;;;;;;-1.67;100.00;99281.78;5054608;28;20211;-77
2024/01/20 01:07:17;;;;;;;22.20;11.17;;;;;;;-1.71;100.00;99285.25;5054334;28;20220;-79
2024/01/20 01:09:44;;;;;;;18.83;10.77;;;;;;;-1.73;100.00;99282.66;5053950;28;20302;-77
2024/01/20 01:12:10;;;;;;;20.10;10.33;;;;;;;-1.73;100.00;99279.22;5053951;28;20223;-77
2024/01/20 01:14:37;;;;;;;24.27;11.70;;;;;;;-1.73;100.00;99281.81;5053797;28;20653;-77
2024/01/20 01:17:03;;;;;;;19.63;11.27;;;;;;;-1.74;100.00;99286.13;5052988;28;20741;-79
2024/01/20 01:19:30;;;;;;;18.23;10.40;;;;;;;-1.69;100.00;99291.28;5053925;28;20290;-79
2024/01/20 01:21:56;;;;;;;15.90;10.27;;;;;;;-1.67;100.00;99289.56;5053646;28;20326;-79
2024/01/20 01:24:24;;;;;;;20.57;10.50;;;;;;;-1.58;100.00;99289.53;5052239;28;20215;-77
2024/01/20 01:26:51;;;;;;;22.30;11.33;;;;;;;-1.63;100.00;99289.56;5053007;28;20207;-77
2024/01/20 01:29:17;;;;;;;17.27;10.17;;;;;;;-1.69;100.00;99296.47;5053503;28;20238;-79
2024/01/20 01:31:44;;;;;;;21.23;11.40;;;;;;;-1.76;100.00;99299.94;5053385;28;20733;-78
2024/01/20 01:34:11;;;;;;;20.53;11.43;;;;;;;-1.63;100.00;99296.44;5053506;28;20229;-79
2024/01/20 01:36:37;;;;;;;20.13;11.27;;;;;;;-1.70;100.00;99305.13;5053132;28;20208;-79
2024/01/20 01:39:04;;;;;;;19.70;11.03;;;;;;;-1.62;100.00;99311.13;5053675;28;20211;-79
2024/01/20 01:41:32;;;;;;;20.20;11.03;;;;;;;-1.79;100.00;99320.69;5053230;28;20717;-79
2024/01/20 01:44:00;;;;;;;19.43;10.87;;;;;;;-1.89;100.00;99313.78;5053342;28;20204;-79
2024/01/20 01:46:27;;;;;;;21.20;12.03;;;;;;;-1.84;100.00;99312.06;5052646;28;20519;-77
2024/01/20 01:48:53;;;;;;;18.13;11.23;;;;;;;-1.80;100.00;99303.41;5052900;28;20611;-77
2024/01/20 01:51:20;;;;;;;19.93;10.40;;;;;;;-1.85;100.00;99290.47;5053019;28;20246;-79
2024/01/20 01:53:48;;;;;;;19.97;11.43;;;;;;;-1.83;100.00;99293.06;5052905;28;20221;-77
2024/01/20 01:56:15;;;;;;;20.07;10.77;;;;;;;-1.84;100.00;99301.69;5052763;28;20585;-78
2024/01/20 01:58:46;;;;;;;21.90;12.00;;;;;;;-1.95;100.00;99303.44;5052776;28;20208;-78
2024/01/20 02:01:13;;;;;;;21.87;12.13;;;;;;;-2.01;100.00;99304.31;5053955;28;20587;-77
2024/01/20 02:03:40;;;;;;;22.93;12.27;;;;;;;-1.94;100.00;99320.69;5053979;28;20214;-78
2024/01/20 02:06:09;;;;;;;20.10;11.93;;;;;;;-1.93;100.00;99318.13;5052325;28;20250;-77
2024/01/20 02:08:36;;;;;;;17.83;10.63;;;;;;;-1.91;100.00;99310.34;5052492;28;20671;-78
2024/01/20 02:11:03;;;;;;;25.57;13.73;;;;;;;-1.83;100.00;99314.63;5052361;28;20211;-79
2024/01/20 02:13:30;;;;;;;26.03;13.60;;;;;;;-1.75;100.00;99301.66;5052441;28;20218;-77
2024/01/20 02:15:58;;;;;;;20.27;11.57;;;;;;;-1.93;100.00;99312.06;5052393;28;20517;-77
2024/01/20 02:18:25;;;;;;;23.03;12.27;;;;;;;-1.95;100.00;99303.44;5052310;28;20249;-77
2024/01/20 02:20:51;;;;;;;21.60;11.87;;;;;;;-1.96;100.00;99309.50;5052504;28;20233;-78
2024/01/20 02:23:19;;;;;;;19.70;11.33;;;;;;;-1.94;100.00;99297.38;5053027;28;20215;-78
2024/01/20 02:25:46;;;;;;;20.17;11.63;;;;;;;-1.96;100.00;99302.56;5054490;28;20223;-78
2024/01/20 02:28:13;;;;;;;21.73;12.53;;;;;;;-1.92;100.00;99304.28;5055174;28;20229;-77
2024/01/20 02:30:41;;;;;;;21.23;12.80;;;;;;;-1.82;100.00;99302.53;5053336;28;20229;-78
2024/01/20 02:33:08;;;;;;;24.37;12.57;;;;;;;-1.88;100.00;99306.03;5053718;28;20258;-77
2024/01/20 02:35:34;;;;;;;20.63;12.63;;;;;;;-1.75;100.00;99306.84;5053118;28;20216;-77
2024/01/20 02:38:01;;;;;;;24.90;12.73;;;;;;;-1.70;100.00;99315.47;5053159;28;20213;-77
2024/01/20 02:40:29;;;;;;;20.30;11.87;;;;;;;-1.81;100.00;99309.44;5054042;28;20323;-77
2024/01/20 02:42:55;;;;;;;21.23;11.50;;;;;;;-1.92;100.00;99304.28;5053361;28;20234;-78
2024/01/20 02:45:22;;;;;;;26.10;12.87;;;;;;;-2.04;100.00;99319.84;5053053;28;20248;-77
2024/01/20 02:47:50;;;;;;;23.33;13.07;;;;;;;-2.09;100.00;99328.50;5051875;28;20573;-78
2024/01/20 02:50:16;;;;;;;22.43;12.70;;;;;;;-2.06;100.00;99331.06;5053383;28;20284;-77
2024/01/20 02:52:43;;;;;;;25.13;13.40;;;;;;;-2.02;100.00;99338.00;5053416;28;20226;-77
2024/01/20 02:55:09;;;;;;;22.17;12.57;;;;;;;-2.01;100.00;99342.28;5053379;28;20218;-78
2024/01/20 02:57:37;;;;;;;22.33;12.63;;;;;;;-1.94;100.00;99346.59;5052937;28;20210;-78
2024/01/20 03:00:05;;;;;;;23.63;13.23;;;;;;;-1.92;100.00;99345.75;5053385;28;20207;-78
2024/01/20 03:02:31;;;;;;;22.50;12.83;;;;;;;-1.91;100.00;99346.63;5053468;28;20230;-78
2024/01/20 03:05:00;;;;;;;24.63;12.83;;;;;;;-1.89;100.00;99350.06;5053356;28;20215;-77
2024/01/20 03:07:27;;;;;;;22.87;12.07;;;;;;;-1.91;100.00;99351.81;5053146;28;20211;-78
2024/01/20 03:09:54;;;;;;;22.40;13.13;;;;;;;-1.91;100.00;99349.22;5053286;28;20684;-78
2024/01/20 03:12:21;;;;;;;22.13;12.27;;;;;;;-1.95;100.00;99344.88;5053174;28;20258;-78
2024/01/20 03:14:48;;;;;;;21.30;11.80;;;;;;;-1.93;100.00;99341.44;5053369;28;20749;-78
2024/01/20 03:17:15;;;;;;;18.50;10.97;;;;;;;-1.90;100.00;99343.16;5052665;28;20211;-78
2024/01/20 03:19:41;;;;;;;22.07;12.47;;;;;;;-1.93;100.00;99333.66;5053286;28;20206;-78
2024/01/20 03:22:08;;;;;;;22.67;12.03;;;;;;;-1.96;100.00;99348.34;5052852;28;20231;-78
2024/01/20 03:24:34;;;;;;;23.13;11.93;;;;;;;-1.98;100.00;99345.75;5052752;28;20215;-78
2024/01/20 03:27:01;;;;;;;23.63;12.70;;;;;;;-1.96;100.00;99350.94;5052548;28;20207;-78
2024/01/20 03:29:27;;;;;;;21.77;11.67;;;;;;;-1.92;100.00;99350.03;5052863;28;20234;-79
2024/01/20 03:31:55;;;;;;;21.90;12.30;;;;;;;-1.91;100.00;99352.66;5051368;28;20235;-78
2024/01/20 03:34:22;;;;;;;22.90;12.93;;;;;;;-1.87;100.00;99354.38;5051361;28;20221;-78
2024/01/20 03:36:49;;;;;;;23.63;12.97;;;;;;;-1.85;100.00;99350.06;5050784;28;20211;-77
2024/01/20 03:39:15;;;;;;;25.80;12.37;;;;;;;-1.83;100.00;99344.88;5051461;28;20215;-77
2024/01/20 03:41:45;;;;;;;25.57;13.77;;;;;;;-1.84;100.00;99346.59;5051083;28;20226;-77
2024/01/20 03:44:11;;;;;;;21.47;11.43;;;;;;;-1.86;100.00;99347.44;5051459;28;20207;-79
2024/01/20 03:46:38;;;;;;;21.60;12.97;;;;;;;-1.90;100.00;99346.59;5051663;28;20849;-79
2024/01/20 03:49:06;;;;;;;22.17;13.00;;;;;;;-1.91;100.00;99347.47;5055770;28;20204;-79
2024/01/20 03:51:32;;;;;;;20.67;11.93;;;;;;;-1.92;100.00;99350.94;5055533;28;20234;-78
2024/01/20 03:53:59;;;;;;;24.03;12.53;;;;;;;-1.88;100.00;99354.38;5056169;28;20229;-77
2024/01/20 03:56:25;;;;;;;22.03;12.33;;;;;;;-1.85;100.00;99356.97;5074569;28;20210;-77
2024/01/20 03:58:51;;;;;;;19.60;11.70;;;;;;;-1.86;100.00;99352.63;5075838;28;20607;-80
2024/01/20 04:01:18;;;;;;;26.87;13.37;;;;;;;-1.88;100.00;99356.97;5075361;28;20223;-79
2024/01/20 04:03:44;;;;;;;26.33;13.10;;;;;;;-1.86;100.00;99365.59;5075123;28;20231;-78
2024/01/20 04:06:12;;;;;;;25.97;13.40;;;;;;;-1.88;100.00;99359.56;5074490;28;20220;-78
2024/01/20 04:08:39;;;;;;;26.80;13.23;;;;;;;-1.89;100.00;99370.78;5075223;28;20216;-79
2024/01/20 04:11:06;;;;;;;24.87;12.60;;;;;;;-1.91;100.00;99354.38;5075479;28;20596;-79
2024/01/20 04:13:32;;;;;;;26.77;14.10;;;;;;;-1.92;100.00;99357.81;5077624;28;20216;-78
2024/01/20 04:15:59;;;;;;;24.67;12.80;;;;;;;-1.96;100.00;99369.06;5076665;28;20209;-78
2024/01/20 04:18:25;;;;;;;23.67;13.37;;;;;;;-1.97;100.00;99373.38;5076292;28;20211;-79
2024/01/20 04:20:52;;;;;;;27.30;14.47;;;;;;;-1.94;100.00;99369.91;5075285;28;20625;-79
2024/01/20 04:23:19;;;;;;;24.03;12.60;;;;;;;-1.96;100.00;99369.91;5074836;28;20220;-79
2024/01/20 04:25:46;;;;;;;22.80;12.57;;;;;;;-1.93;100.00;99369.06;5079897;28;20563;-77
2024/01/20 04:28:12;;;;;;;23.03;13.00;;;;;;;-1.96;100.00;99363.88;5087956;28;20217;-77
2024/01/20 04:30:39;;;;;;;24.93;12.73;;;;;;;-2.08;100.00;99367.31;5088901;28;20300;-78
2024/01/20 04:33:05;;;;;;;22.77;12.30;;;;;;;-2.11;100.00;99366.47;5088989;28;20264;-77
2024/01/20 04:35:32;;;;;;;24.83;13.20;;;;;;;-2.12;100.00;99370.78;5081504;28;20321;-78
2024/01/20 04:37:58;;;;;;;23.27;13.53;;;;;;;-2.15;100.00;99375.13;5074807;28;20205;-78
2024/01/20 04:40:26;;;;;;;26.93;12.97;;;;;;;-2.24;100.00;99382.84;5075267;28;20680;-77
2024/01/20 04:42:53;;;;;;;23.37;11.83;;;;;;;-2.29;100.00;99380.28;5075462;28;20327;-77
2024/01/20 04:45:19;;;;;;;22.27;12.93;;;;;;;-2.38;100.00;99384.56;5075206;28;20215;-77
2024/01/20 04:47:46;;;;;;;21.20;12.33;;;;;;;-2.44;100.00;99389.75;5075137;28;20207;-78
2024/01/20 04:50:13;;;;;;;23.80;12.23;;;;;;;-2.46;100.00;99388.88;5075327;28;20569;-78
2024/01/20 04:52:39;;;;;;;22.10;12.30;;;;;;;-2.48;100.00;99398.34;5075095;28;20230;-77
2024/01/20 04:55:06;;;;;;;22.53;13.50;;;;;;;-2.53;100.00;99394.88;5075073;28;20209;-77
2024/01/20 04:57:37;;;;;;;21.40;12.60;;;;;;;-2.57;100.00;99394.00;5074237;28;20214;-77
2024/01/20 05:00:04;;;;;;;21.47;12.47;;;;;;;-2.55;100.00;99391.44;5074875;28;20214;-77
2024/01/20 05:02:31;;;;;;;23.87;12.70;;;;;;;-2.48;100.00;99390.59;5074445;28;20588;-79
2024/01/20 05:04:57;;;;;;;21.87;12.93;;;;;;;-2.51;100.00;99390.59;5074072;28;20210;-79
2024/01/20 05:07:24;;;;;;;23.40;12.33;;;;;;;-2.54;100.00;99385.41;5074240;28;20219;-77
2024/01/20 05:09:50;;;;;;;26.07;12.60;;;;;;;-2.52;100.00;99391.47;5073752;28;20238;-78
2024/01/20 05:12:17;;;;;;;21.93;11.63;;;;;;;-2.57;100.00;99398.34;5074191;28;20262;-77
2024/01/20 05:14:44;;;;;;;28.53;14.57;;;;;;;-2.60;100.00;99393.16;5074553;28;20210;-77
2024/01/20 05:17:11;;;;;;;27.83;12.77;;;;;;;-2.58;100.00;99401.81;5074261;28;20229;-77
2024/01/20 05:19:39;;;;;;;22.83;12.70;;;;;;;-2.55;100.00;99388.84;5074592;28;20241;-77
2024/01/20 05:22:05;;;;;;;24.23;13.07;;;;;;;-2.53;100.00;99400.06;5074870;28;20220;-78
2024/01/20 05:24:32;;;;;;;24.87;13.40;;;;;;;-2.50;100.00;99405.25;5074070;28;20215;-78
2024/01/20 05:26:59;;;;;;;27.07;13.27;;;;;;;-2.47;100.00;99405.25;5073590;28;20210;-78
2024/01/20 05:29:26;;;;;;;24.77;13.83;;;;;;;-2.44;100.00;99405.28;5074275;28;20215;-77
2024/01/20 05:31:53;;;;;;;31.83;16.73;;;;;;;-2.41;100.00;99410.44;5073342;28;20241;-77
2024/01/20 05:34:20;;;;;;;26.40;14.50;;;;;;;-2.35;100.00;99407.88;5073459;28;20207;-77
2024/01/20 05:36:46;;;;;;;25.77;14.10;;;;;;;-2.37;100.00;99409.59;5072599;28;20231;-77
2024/01/20 05:39:13;;;;;;;25.87;14.00;;;;;;;-2.41;100.00;99406.16;5073599;28;20233;-78
2024/01/20 05:41:39;;;;;;;24.70;13.93;;;;;;;-2.46;100.00;99414.78;5073739;28;20227;-79
2024/01/20 05:44:06;;;;;;;29.80;13.73;;;;;;;-2.47;100.00;99415.59;5074201;28;20206;-78
2024/01/20 05:46:33;;;;;;;29.70;13.97;;;;;;;-2.53;100.00;99420.75;5073415;28;20575;-78
2024/01/20 05:49:00;;;;;;;26.50;14.67;;;;;;;-2.56;100.00;99425.94;5074198;28;20214;-78
2024/01/20 05:51:27;;;;;;;27.97;14.63;;;;;;;-2.65;100.00;99433.66;5073864;28;20680;-78
2024/01/20 05:53:53;;;;;;;27.97;13.83;;;;;;;-2.72;100.00;99434.50;5073977;28;20241;-78
2024/01/20 05:56:21;;;;;;;25.90;13.73;;;;;;;-2.75;100.00;99444.84;5073438;28;20215;-78
2024/01/20 05:58:47;;;;;;;23.70;12.70;;;;;;;-2.71;100.00;99446.56;5074748;28;20207;-78
2024/01/20 06:01:14;;;;;;;24.27;13.57;;;;;;;-2.68;100.00;99446.59;5073676;28;20685;-78
2024/01/20 06:03:40;;;;;;;22.93;11.97;;;;;;;-2.66;100.00;99440.59;5073643;28;20215;-78
2024/01/20 06:06:08;;;;;;;23.37;13.00;;;;;;;-2.70;100.00;99443.16;5073198;28;20210;-79
2024/01/20 06:08:35;;;;;;;28.07;13.87;;;;;;;-2.70;100.00;99440.56;5073582;28;20205;-79
2024/01/20 06:11:02;;;;;;;25.17;13.07;;;;;;;-2.77;100.00;99441.38;5073295;28;20230;-78
2024/01/20 06:13:29;;;;;;;27.17;14.70;;;;;;;-2.77;100.00;99439.66;5073547;28;20217;-79
2024/01/20 06:15:55;;;;;;;30.07;14.13;;;;;;;-2.76;100.00;99443.13;5073881;28;20257;-78
2024/01/20 06:18:22;;;;;;;28.23;14.33;;;;;;;-2.75;100.00;99444.84;5073652;28;20215;-79
2024/01/20 06:20:48;;;;;;;28.17;14.70;;;;;;;-2.72;100.00;99444.84;5072941;28;20206;-78
2024/01/20 06:23:16;;;;;;;26.67;14.30;;;;;;;-2.65;100.00;99442.31;5072441;28;20232;-79
2024/01/20 06:25:43;;;;;;;29.07;14.27;;;;;;;-2.56;100.00;99450.13;5072271;28;20309;-78
2024/01/20 06:28:10;;;;;;;27.97;14.70;;;;;;;-2.66;100.00;99455.22;5071863;28;20213;-77
2024/01/20 06:30:36;;;;;;;29.33;14.93;;;;;;;-2.68;100.00;99462.13;5071937;28;20685;-77
2024/01/20 06:33:03;;;;;;;30.87;15.47;;;;;;;-2.66;100.00;99466.47;5073004;28;20234;-78
2024/01/20 06:35:29;;;;;;;28.63;14.53;;;;;;;-2.72;100.00;99470.72;5073228;28;20264;-78
2024/01/20 06:37:57;;;;;;;30.77;14.33;;;;;;;-2.78;100.00;99471.59;5072667;28;20213;-78
2024/01/20 06:40:25;;;;;;;32.33;15.97;;;;;;;-2.63;100.00;99475.97;5073583;28;20624;-77
2024/01/20 06:42:51;;;;;;;26.03;13.43;;;;;;;-2.63;100.00;99481.13;5073102;28;20231;-77
2024/01/20 06:45:18;;;;;;;32.03;14.90;;;;;;;-2.55;100.00;99475.13;5073010;28;20218;-78
2024/01/20 06:47:47;;;;;;;25.63;13.57;;;;;;;-2.53;100.00;99481.16;5072580;28;20209;-77
2024/01/20 06:50:15;;;;;;;30.03;15.07;;;;;;;-2.49;100.00;99484.63;5073072;28;20209;-77
2024/01/20 06:52:41;;;;;;;27.70;15.20;;;;;;;-2.52;100.00;99482.03;5072008;28;20298;-77
2024/01/20 06:55:08;;;;;;;26.43;14.53;;;;;;;-2.58;100.00;99479.44;5072333;28;20671;-77
2024/01/20 06:57:36;;;;;;;31.33;15.67;;;;;;;-2.65;100.00;99467.31;5071966;28;20251;-79
2024/01/20 07:00:03;;;;;;;28.77;14.37;;;;;;;-2.75;100.00;99476.75;5072205;28;20209;-79
2024/01/20 07:02:33;;;;;;;30.60;14.50;;;;;;;-2.80;100.00;99483.66;5073101;28;20255;-79
2024/01/20 07:05:00;;;;;;;25.23;14.17;;;;;;;-2.84;100.00;99492.25;5071763;28;20213;-78
2024/01/20 07:07:26;;;;;;;26.70;13.53;;;;;;;-2.87;100.00;99501.72;5070831;28;20219;-78
2024/01/20 07:09:53;;;;;;;29.77;14.50;;;;;;;-2.89;100.00;99513.78;5072810;28;20218;-78
2024/01/20 07:12:21;;;;;;;27.53;14.73;;;;;;;-2.94;100.00;99516.31;5073708;28;20233;-78
2024/01/20 07:14:49;;;;;;;31.50;13.63;;;;;;;-2.89;100.00;99514.63;5071530;28;20742;-77
2024/01/20 07:17:15;;;;;;;25.80;14.47;;;;;;;-2.87;100.00;99517.25;5071067;28;20218;-77
2024/01/20 07:19:42;;;;;;;27.23;14.30;;;;;;;-2.94;100.00;99518.06;5071703;28;20209;-77
2024/01/20 07:22:08;;;;;;;33.87;15.20;;;;;;;-2.88;100.00;99515.50;5071774;28;20228;-79
2024/01/20 07:24:35;;;;;;;30.23;14.60;;;;;;;-2.89;100.00;99521.53;5072334;28;20668;-78
2024/01/20 07:27:01;;;;;;;28.33;15.20;;;;;;;-2.86;100.00;99524.13;5071979;28;20208;-77
2024/01/20 07:29:28;;;;;;;26.43;13.77;;;;;;;-2.82;100.00;99528.47;5072245;28;20208;-78
2024/01/20 07:31:56;;;;;;;33.10;15.87;;;;;;;-2.86;100.00;99531.91;5072329;28;20587;-77
2024/01/20 07:34:22;;;;;;;32.43;15.60;;;;;;;-2.92;100.00;99524.09;5071718;28;20210;-76
2024/01/20 07:36:48;;;;;;;37.00;15.10;;;;;;;-2.95;100.00;99524.09;5070864;28;20213;-76
2024/01/20 07:39:15;;;;;;;29.33;15.27;;;;;;;-2.98;100.00;99529.22;5071528;28;20680;-78
2024/01/20 07:41:41;;;;;;;29.87;14.67;;;;;;;-2.92;100.00;99534.44;5071410;28;20233;-76
2024/01/20 07:44:08;;;;;;;35.03;15.50;;;;;;;-2.89;100.00;99534.47;5071421;28;20723;-77
2024/01/20 07:46:35;;;;;;;28.83;15.20;;;;;;;-2.93;100.00;99537.88;5071054;28;20215;-78
2024/01/20 07:49:03;;;;;;;37.30;15.70;;;;;;;-2.87;100.00;99540.50;5071646;28;20212;-77
2024/01/20 07:51:30;;;;;;;27.50;14.60;;;;;;;-2.91;100.00;99542.22;5071185;28;20228;-77
2024/01/20 07:53:56;;;;;;;27.43;14.13;;;;;;;-2.95;100.00;99545.63;5072541;28;20209;-77
2024/01/20 07:56:23;;;;;;;24.23;13.50;;;;;;;-3.00;100.00;99549.91;5070070;28;20291;-77
2024/01/20 07:58:49;;;;;;;27.20;13.80;;;;;;;-3.01;100.00;99555.09;5072254;28;20207;-79
2024/01/20 08:01:16;;;;;;;31.27;15.10;;;;;;;-3.04;100.00;99552.47;5071462;28;20222;-77
2024/01/20 08:03:43;;;;;;;31.17;13.80;;;;;;;-3.06;100.00;99549.03;5071242;28;20679;-77
2024/01/20 08:06:11;;;;;;;29.70;14.80;;;;;;;-3.08;100.00;99546.41;5070682;28;20227;-77
2024/01/20 08:08:37;;;;;;;27.00;15.33;;;;;;;-3.05;100.00;99548.16;5072021;28;20214;-78
2024/01/20 08:11:04;;;;;;;27.57;14.50;;;;;;;-3.05;100.00;99551.59;5072269;28;20318;-78
2024/01/20 08:13:33;;;;;;;36.40;20.85;;;;;;;-3.05;100.00;99553.34;5068810;28;20429;-77
2024/01/20 08:15:59;;;;;;;30.77;16.50;;;;;;;-3.02;100.00;99558.50;5070415;28;20304;-79
2024/01/20 08:18:26;;;;;;;30.33;14.77;;;;;;;-3.00;100.00;99562.00;5070910;28;20213;-77
2024/01/20 08:20:52;;;;;;;28.87;14.77;;;;;;;-3.00;100.00;99562.84;5071743;28;20214;-77
2024/01/20 08:23:20;;;;;;;36.08;21.17;;;;;;;-3.00;100.00;99564.56;5055618;28;20451;-78
2024/01/20 08:25:46;;;;;;;33.77;16.93;;;;;;;-2.98;100.00;99568.03;5065940;28;20210;-78
2024/01/20 08:28:13;;;;;;;30.87;16.03;;;;;;;-2.95;100.00;99565.47;5070146;28;20645;-78
2024/01/20 08:30:39;;;;;;;26.93;15.03;;;;;;;-2.95;100.00;99565.47;5070689;28;20213;-78
2024/01/20 08:33:06;;;;;;;28.37;14.30;;;;;;;-2.98;100.00;99565.44;5071425;28;20230;-77
2024/01/20 08:35:32;;;;;;;24.30;14.17;;;;;;;-3.01;100.00;99565.44;5074082;28;20218;-77
2024/01/20 08:37:59;;;;;;;28.17;14.80;;;;;;;-3.00;100.00;99567.16;5074373;28;20204;-78
2024/01/20 08:40:30;;;;;;;29.97;14.60;;;;;;;-2.98;100.00;99575.78;5075681;28;20209;-78
2024/01/20 08:42:56;;;;;;;27.47;13.70;;;;;;;-2.98;100.00;99591.31;5075362;28;20221;-78
2024/01/20 08:45:23;;;;;;;31.30;15.50;;;;;;;-2.99;100.00;99587.00;5075254;28;20287;-78
2024/01/20 08:47:52;;;;;;;31.17;15.33;;;;;;;-2.99;100.00;99589.56;5075917;28;20213;-79
2024/01/20 08:50:19;;;;;;;34.40;15.17;;;;;;;-2.99;100.00;99592.16;5076295;28;20204;-78
2024/01/20 08:52:46;;;;;;;30.87;14.07;;;;;;;-3.01;100.00;99602.50;5076662;28;20232;-78
2024/01/20 08:55:12;;;;;;;31.23;15.03;;;;;;;-2.98;100.00;99604.25;5075527;28;20649;-79
2024/01/20 08:57:40;;;;;;;31.93;14.00;;;;;;;-2.98;100.00;99604.25;5073420;28;20215;-78
2024/01/20 09:00:09;;;;;;;28.27;14.30;;;;;;;-2.98;100.00;99606.81;5075365;28;20209;-77
2024/01/20 09:02:36;;;;;;;26.43;14.03;;;;;;;-3.00;100.00;99611.13;5075047;28;20221;-77
2024/01/20 09:05:02;;;;;;;27.13;14.80;;;;;;;-2.92;100.00;99612.91;5073320;28;20213;-79
2024/01/20 09:07:29;;;;;;;31.50;14.67;;;;;;;-2.95;100.00;99617.22;5073697;28;20202;-79
2024/01/20 09:09:56;;;;;;;31.20;15.47;;;;;;;-2.90;100.00;99616.38;5073790;28;20204;-77
2024/01/20 09:12:23;;;;;;;25.30;13.97;;;;;;;-2.83;100.00;99617.25;5072702;28;20241;-77
2024/01/20 09:14:50;;;;;;;29.03;15.00;;;;;;;-2.80;100.00;99617.31;5072472;28;20214;-79
2024/01/20 09:17:17;;;;;;;33.33;15.27;;;;;;;-2.89;100.00;99627.59;5072741;28;20201;-77
2024/01/20 09:19:44;;;;;;;28.03;14.83;;;;;;;-2.87;100.00;99615.53;5073359;28;20239;-80
2024/01/20 09:22:11;;;;;;;30.30;15.53;;;;;;;-2.75;100.00;99615.63;5074374;28;20251;-78
2024/01/20 09:24:37;;;;;;;32.60;16.43;;;;;;;-2.74;100.00;99618.22;5075096;28;20203;-78
2024/01/20 09:27:05;;;;;;;28.77;14.33;;;;;;;-2.83;100.00;99612.09;5075007;28;20209;-78
2024/01/20 09:29:31;;;;;;;29.77;15.33;;;;;;;-2.77;100.00;99622.47;5075383;28;20224;-78
2024/01/20 09:31:59;;;;;;;30.77;14.40;;;;;;;-2.72;100.00;99625.97;5075959;28;20709;-78
2024/01/20 09:34:26;;;;;;;30.70;15.73;;;;;;;-2.71;100.00;99627.69;5075259;28;20214;-78
2024/01/20 09:36:52;;;;;;;30.77;15.17;;;;;;;-2.69;100.00;99629.44;5075178;28;20209;-78
2024/01/20 09:39:21;;;;;;;27.90;14.03;;;;;;;-2.77;100.00;99633.72;5075827;28;20651;-78
2024/01/20 09:41:48;;;;;;;32.00;15.50;;;;;;;-2.74;100.00;99638.03;5075238;28;20262;-78
2024/01/20 09:44:16;;;;;;;30.57;16.10;;;;;;;-2.66;100.00;99641.53;5073138;28;20213;-78
2024/01/20 09:46:43;;;;;;;28.43;14.80;;;;;;;-2.57;100.00;99637.28;5073554;28;20224;-78
2024/01/20 09:49:11;;;;;;;31.33;15.07;;;;;;;-2.50;100.00;99633.88;5075366;28;20585;-78
2024/01/20 09:51:43;;;;;;;35.53;16.33;;;;;;;-2.51;100.00;99639.06;5075139;28;20238;-78
2024/01/20 09:54:10;;;;;;;30.83;15.70;;;;;;;-2.47;100.00;99644.25;5073400;28;20207;-78
2024/01/20 09:56:37;;;;;;;28.00;14.70;;;;;;;-2.42;100.00;99654.63;5074213;28;20255;-77
2024/01/20 09:59:05;;;;;;;30.67;15.43;;;;;;;-2.41;100.00;99654.66;5074538;28;20236;-78
2024/01/20 10:01:32;;;;;;;27.53;14.60;;;;;;;-2.41;100.00;99658.94;5074710;28;20229;-78
2024/01/20 10:04:03;;;;;;;27.60;14.40;;;;;;;-2.30;100.00;99659.88;5073596;28;20214;-79
2024/01/20 10:06:31;;;;;;;30.33;14.50;;;;;;;-2.34;100.00;99656.41;5071584;28;20219;-77
2024/01/20 10:08:59;;;;;;;31.37;15.37;;;;;;;-2.25;100.00;99645.25;5072233;28;20584;-77
2024/01/20 10:11:26;;;;;;;30.27;14.73;;;;;;;-2.19;100.00;99640.09;5072327;28;20231;-77
2024/01/20 10:13:53;;;;;;;29.87;14.90;;;;;;;-2.25;100.00;99642.66;5072792;28;20212;-78
2024/01/20 10:16:20;;;;;;;30.93;15.87;;;;;;;-2.09;100.00;99647.06;5071790;28;20199;-77
2024/01/20 10:18:46;;;;;;;28.17;14.90;;;;;;;-2.00;100.00;99649.69;5071926;28;20209;-77
2024/01/20 10:21:13;;;;;;;30.83;15.07;;;;;;;-1.99;100.00;99641.94;5071680;28;20226;-77
2024/01/20 10:23:41;;;;;;;31.67;15.40;;;;;;;-1.96;100.00;99643.66;5071304;28;20213;-76
2024/01/20 10:26:09;;;;;;;33.13;15.70;;;;;;;-2.00;100.00;99644.50;5071312;28;20238;-78
2024/01/20 10:28:35;;;;;;;35.53;16.03;;;;;;;-2.06;100.00;99647.94;5072119;28;20682;-78
2024/01/20 10:31:06;;;;;;;30.87;15.70;;;;;;;-2.02;100.00;99652.25;5061132;28;20709;-78
2024/01/20 10:33:33;;;;;;;27.50;15.23;;;;;;;-2.07;100.00;99635.84;5067708;28;20284;-77
2024/01/20 10:36:00;;;;;;;33.27;16.17;;;;;;;-2.10;100.00;99640.13;5070344;28;20201;-76
2024/01/20 10:38:29;;;;;;;30.07;15.30;;;;;;;-2.21;100.00;99641.81;5070811;28;20251;-76
2024/01/20 10:40:58;;;;;;;33.03;15.33;;;;;;;-2.16;100.00;99645.28;5071152;28;20575;-77
2024/01/20 10:43:28;;;;;;;31.53;15.50;;;;;;;-2.15;100.00;99650.47;5071081;28;20207;-77
2024/01/20 10:46:00;;;;;;;29.43;16.00;;;;;;;-2.23;100.00;99646.13;5070573;28;20202;-76
2024/01/20 10:48:28;;;;;;;29.80;15.97;;;;;;;-2.31;100.00;99647.81;5070684;28;20197;-77
2024/01/20 10:50:59;;;;;;;38.83;17.00;;;;;;;-2.40;100.00;99640.84;5070504;28;20224;-76
2024/01/20 10:53:26;;;;;;;30.57;15.73;;;;;;;-2.45;100.00;99646.88;5070990;28;20230;-78
2024/01/20 10:55:53;;;;;;;31.10;15.33;;;;;;;-2.56;100.00;99653.69;5071337;28;20217;-78
2024/01/20 10:58:32;;;;;;;37.30;17.33;;;;;;;-2.58;100.00;99655.41;5070462;28;20511;-76
2024/01/20 11:01:00;;;;;;;31.30;16.50;;;;;;;-2.55;100.00;99642.47;5070585;28;20219;-76
2024/01/20 11:03:27;;;;;;;30.60;15.77;;;;;;;-2.56;100.00;99643.34;5070330;28;20560;-76
2024/01/20 11:05:53;;;;;;;37.37;16.07;;;;;;;-2.53;100.00;99638.16;5071275;28;20206;-77
2024/01/20 11:08:24;;;;;;;31.40;16.27;;;;;;;-2.47;100.00;99640.78;5072834;28;20584;-78