Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:43:50;;;;;;;20.77;11.87;;;8.00;99.90;;;;;;6191557;23;20088;-85
2022/06/02 01:01:40;;;;;;;24.48;12.40;;;7.90;99.90;;;;;;6153089;23;20057;-85
2022/06/02 01:15:49;;;;;;;25.70;13.15;;;7.80;99.90;;;;;;6037228;23;20056;-85
2022/06/02 04:30:28;;;;;;;31.50;16.47;;;7.30;99.90;;;;;;6340554;22;20021;-85
2022/06/02 04:44:41;;;;;;;31.73;17.48;;;8.00;99.90;;;;;;6369806;22;20075;-85
2022/06/02 05:21:44;;;;;;;25.45;14.70;;;8.50;99.90;;;;;;6008283;23;20109;-85
2022/06/02 09:13:24;;;;;;;7.90;2.90;;;16.10;99.90;;;;;;6275949;22;20070;-86
2022/06/02 09:33:49;;;;;;;7.43;2.70;;;16.00;99.90;;;;;;6316530;22;20029;-85
2022/06/02 10:24:07;;;;;;;7.40;3.00;;;17.80;99.90;;;;;;6369091;22;20097;-84
2022/06/02 10:27:01;;;;;;;7.22;2.70;;;17.50;99.90;;;;;;6342168;22;20446;-84
2022/06/02 10:29:43;;;;;;;6.90;2.70;;;17.60;99.90;;;;;;6341318;22;20108;-84
2022/06/02 10:32:36;;;;;;;7.65;2.70;;;18.70;99.90;;;;;;6370233;22;20077;-84
2022/06/02 12:00:03;;;;;;;7.00;2.70;;;19.30;99.90;;;;;;6244895;23;20015;-86
2022/06/02 12:25:01;;;;;;;6.63;2.30;;;21.10;99.90;;;;;;6308159;22;20023;-85
2022/06/02 12:28:00;;;;;;;6.70;1.90;;;20.60;99.90;;;;;;6280358;22;20049;-86
2022/06/02 12:30:56;;;;;;;5.82;2.35;;;19.80;99.90;;;;;;6278958;22;20011;-85
2022/06/02 12:33:44;;;;;;;6.20;2.00;;;19.50;99.90;;;;;;6296025;22;20036;-85
2022/06/02 12:36:34;;;;;;;5.88;1.80;;;19.60;99.90;;;;;;6279763;22;20042;-85
2022/06/02 12:39:45;;;;;;;4.95;1.90;;;20.00;99.90;;;;;;6280122;22;20144;-85
2022/06/02 12:42:14;;;;;;;4.78;1.80;;;20.50;98.60;;;;;;6306651;22;20368;-86
2022/06/02 12:45:18;;;;;;;6.60;2.10;;;21.00;99.90;;;;;;6279815;22;20070;-85
2022/06/02 12:48:09;;;;;;;4.47;1.80;;;21.30;99.90;;;;;;6246957;22;20022;-85
2022/06/02 12:50:52;;;;;;;4.13;1.70;;;21.60;99.90;;;;;;6307313;22;20015;-85
2022/06/02 12:53:32;;;;;;;3.85;1.70;;;21.90;99.90;;;;;;6281949;22;20369;-85
2022/06/02 12:56:15;;;;;;;5.80;1.80;;;22.40;99.90;;;;;;6279745;22;20401;-85
2022/06/02 12:59:17;;;;;;;4.70;1.92;;;22.50;99.90;;;;;;6307279;22;20011;-85
2022/06/02 13:01:50;;;;;;;5.72;1.90;;;22.70;98.70;;;;;;6279169;22;20019;-86
2022/06/02 13:04:16;;;;;;;;;;;22.90;98.60;;;;;;6280204;22;20026;-84
2022/06/02 13:07:09;;;;;;;5.20;1.80;;;23.00;98.60;;;;;;6279841;22;19910;-85
2022/06/02 13:09:40;;;;;;;5.15;1.90;;;23.00;99.90;;;;;;6307850;22;20034;-84
2022/06/02 13:12:25;;;;;;;6.13;2.00;;;23.10;99.90;;;;;;6278965;22;20439;-91
2022/06/02 13:15:18;;;;;;;4.03;1.83;;;22.80;99.50;;;;;;6306898;22;20019;-84
2022/06/02 13:18:02;;;;;;;4.53;1.88;;;22.20;98.40;;;;;;6278556;22;20023;-85
2022/06/02 13:20:37;;;;;;;5.53;2.00;;;21.60;99.90;;;;;;6307321;22;20472;-85
2022/06/02 13:23:05;;;;;;;5.53;1.90;;;21.10;99.90;;;;;;6223032;22;20309;-84
2022/06/02 13:25:47;;;;;;;5.53;1.95;;;21.10;99.90;;;;;;6274096;22;20051;-84
2022/06/02 13:28:46;;;;;;;5.13;1.90;;;20.90;99.90;;;;;;6276390;22;20020;-84
2022/06/02 13:31:52;;;;;;;5.03;1.95;;;20.70;99.90;;;;;;6275377;22;20470;-85
2022/06/02 13:34:17;;;;;;;4.65;1.95;;;20.40;99.90;;;;;;6274605;22;20020;-84
2022/06/02 13:36:52;;;;;;;4.72;1.80;;;20.20;99.90;;;;;;6275619;22;20375;-84
2022/06/02 13:39:55;;;;;;;5.28;1.90;;;20.00;99.90;;;;;;6275193;22;20302;-84
2022/06/02 13:42:38;;;;;;;5.55;2.10;;;19.80;99.90;;;;;;6274122;22;20015;-84
2022/06/02 13:45:21;;;;;;;;;;;19.80;99.90;;;;;;6274305;22;20065;-84
2022/06/02 13:48:24;;;;;;;5.05;1.90;;;19.50;99.90;;;;;;6276079;22;19977;-84
2022/06/02 13:51:11;;;;;;;4.72;1.90;;;19.50;99.90;;;;;;6275373;22;20101;-84
2022/06/02 13:57:31;;;;;;;4.07;1.85;;;19.50;99.90;;;;;;6273561;22;20023;-84
2022/06/02 14:00:09;;;;;;;5.10;1.80;;;19.80;99.90;;;;;;6204399;22;20024;-84
2022/06/02 14:02:47;;;;;;;4.93;1.83;;;20.40;99.90;;;;;;6274227;22;20026;-85
2022/06/02 14:05:22;;;;;;;6.65;2.08;;;20.60;99.90;;;;;;6273786;22;20459;-85
2022/06/02 14:07:47;;;;;;;5.43;1.90;;;20.50;99.90;;;;;;6274644;22;20467;-84
2022/06/02 14:10:29;;;;;;;4.25;1.80;;;20.40;99.90;;;;;;6273873;22;20050;-83
2022/06/02 14:13:04;;;;;;;4.82;1.92;;;20.20;99.90;;;;;;6274143;22;20074;-85
2022/06/02 14:27:25;;;;;;;4.25;1.75;;;19.60;99.90;;;;;;6328165;22;20052;-83
2022/06/02 14:30:45;;;;;;;;;;;;;;;;;;;;;
2022/06/02 14:41:28;;;;;;;5.25;1.92;;;19.10;99.90;;;;;;6309694;22;20014;-83
2022/06/02 14:52:14;;;;;;;6.15;1.98;;;19.20;99.90;;;;;;6151632;23;20016;-83
2022/06/02 16:05:29;;;;;;;;;;;;;;;;;;;;;
2022/06/02 16:31:19;;;;;;;4.95;1.88;;;22.10;98.40;;;;;;6099619;22;20063;-86
2022/06/02 16:45:30;;;;;;;4.65;1.83;;;24.60;94.20;;;;;;6275848;22;20754;-87
2022/06/02 16:48:42;;;;;;;5.50;2.00;;;24.80;94.50;;;;;;6275810;22;20082;-87
2022/06/02 16:55:25;;;;;;;6.53;1.95;;;23.30;93.70;;;;;;6340974;22;20101;-84
2022/06/02 16:57:51;;;;;;;6.78;2.10;;;22.20;94.90;;;;;;6370171;22;20060;-85
2022/06/02 17:00:54;;;;;;;5.38;2.10;;;21.30;96.00;;;;;;6341801;22;20015;-84
2022/06/02 17:03:57;;;;;;;6.30;2.28;;;21.00;95.80;;;;;;6340593;22;20509;-84
2022/06/02 17:07:16;;;;;;;;;;;;;;;;;;;;;
2022/06/02 17:10:51;;;;;;;6.60;2.22;;;22.30;95.60;;;;;;6355045;22;20136;-86
2022/06/02 17:17:05;;;;;;;6.00;2.00;;;23.70;93.00;;;;;;6208804;23;20028;-84
2022/06/02 17:24:02;;;;;;;6.18;1.90;;;23.40;93.10;;;;;;6209769;23;20016;-84
2022/06/02 17:30:54;;;;;;;6.50;2.40;;;23.90;94.30;;;;;;6179918;22;20016;-84
2022/06/02 17:34:16;;;;;;;7.72;2.40;;;22.80;95.20;;;;;;6247414;22;20026;-84
2022/06/02 17:41:37;;;;;;;7.28;2.30;;;20.40;98.20;;;;;;6182300;23;20484;-83
2022/06/02 17:44:21;;;;;;;9.27;2.75;;;19.70;99.90;;;;;;6156934;23;20021;-83
2022/06/02 17:47:34;;;;;;;;;;;;;;;;;;;;;
2022/06/02 17:50:14;;;;;;;7.57;2.53;;;20.20;99.90;;;;;;6108398;23;20017;-84
2022/06/02 17:53:23;;;;;;;8.50;2.67;;;20.00;99.90;;;;;;6156643;23;20028;-84
2022/06/02 17:56:41;;;;;;;7.43;2.40;;;20.20;99.90;;;;;;6156890;23;20028;-85
2022/06/02 17:59:47;;;;;;;6.70;2.40;;;20.60;99.90;;;;;;6157069;23;20020;-88
2022/06/02 18:03:03;;;;;;;7.07;2.45;;;21.30;99.90;;;;;;6190573;23;20118;-84
2022/06/02 18:05:57;;;;;;;7.45;2.63;;;22.00;99.60;;;;;;6247967;22;20015;-84
2022/06/02 18:09:08;;;;;;;7.13;2.40;;;22.10;98.90;;;;;;6310554;22;20049;-85
2022/06/02 18:12:29;;;;;;;9.13;2.50;;;22.20;98.40;;;;;;6338035;22;20017;-85
2022/06/02 18:15:39;;;;;;;6.90;2.28;;;22.50;98.30;;;;;;6337689;22;20018;-85
2022/06/02 18:19:01;;;;;;;6.75;2.30;;;22.60;98.00;;;;;;6309634;22;20470;-85
2022/06/02 18:22:07;;;;;;;7.90;2.70;;;22.50;97.30;;;;;;6310093;22;20094;-85
2022/06/02 18:25:06;;;;;;;7.07;2.20;;;22.30;97.80;;;;;;6309699;22;20050;-85
2022/06/02 18:28:30;;;;;;;8.57;2.15;;;22.00;97.30;;;;;;6309709;22;20019;-85
2022/06/02 18:31:14;;;;;;;7.15;2.30;;;21.80;97.70;;;;;;6175101;22;20802;-86
2022/06/02 18:34:13;;;;;;;8.10;2.33;;;21.50;98.20;;;;;;6277849;22;20019;-85
2022/06/02 18:36:58;;;;;;;8.00;2.63;;;21.30;98.30;;;;;;6307327;22;20026;-82
2022/06/02 18:40:03;;;;;;;7.68;2.25;;;21.10;98.70;;;;;;6279245;22;20046;-83
2022/06/02 18:43:20;;;;;;;7.47;2.10;;;21.00;98.60;;;;;;6306087;22;20467;-84
2022/06/02 18:46:29;;;;;;;7.43;2.60;;;20.60;98.70;;;;;;6305277;22;20011;-82
2022/06/02 18:49:14;;;;;;;6.47;2.10;;;20.20;98.70;;;;;;6277546;22;20015;-84
2022/06/02 18:52:04;;;;;;;7.32;2.30;;;19.60;99.90;;;;;;6278640;22;20019;-83
2022/06/02 18:54:36;;;;;;;6.15;2.13;;;19.50;99.90;;;;;;6306092;22;20447;-83
2022/06/02 18:57:39;;;;;;;7.88;2.25;;;19.40;99.90;;;;;;6305636;22;20030;-83
2022/06/02 19:00:07;;;;;;;6.32;2.17;;;19.30;99.90;;;;;;6278264;22;20019;-83
2022/06/02 19:03:19;;;;;;;6.78;2.20;;;18.90;99.90;;;;;;6305392;22;20011;-83
2022/06/02 19:06:04;;;;;;;8.20;2.97;;;18.40;99.90;;;;;;6306077;22;20015;-83
2022/06/02 19:14:49;;;;;;;6.27;1.83;;;17.00;99.90;;;;;;6279048;22;20027;-84
2022/06/02 19:17:44;;;;;;;6.97;2.20;;;16.70;99.90;;;;;;6305674;22;20303;-85
2022/06/02 19:20:38;;;;;;;7.18;2.30;;;16.40;99.90;;;;;;6279085;22;20015;-84
2022/06/02 19:23:51;;;;;;;8.88;2.50;;;16.30;99.90;;;;;;6277896;22;20030;-85
2022/06/02 19:26:21;;;;;;;6.83;2.27;;;16.10;99.90;;;;;;6263248;22;20017;-85
2022/06/02 19:29:14;;;;;;;6.75;2.10;;;15.90;99.90;;;;;;6283667;22;20009;-85
2022/06/02 19:31:54;;;;;;;7.47;2.30;;;15.80;99.90;;;;;;6179577;23;20017;-85
2022/06/02 19:34:31;;;;;;;7.15;2.30;;;15.60;99.90;;;;;;6283319;22;20062;-85
2022/06/02 19:44:06;;;;;;;6.15;2.08;;;15.10;99.90;;;;;;6151436;23;20041;-85
2022/06/02 19:50:41;;;;;;;7.05;2.30;;;14.80;99.90;;;;;;6152145;23;20021;-85
2022/06/02 19:54:18;;;;;;;7.65;2.20;;;14.90;99.90;;;;;;6153311;23;20050;-85
2022/06/02 20:16:51;;;;;;;8.55;2.42;;;14.10;99.90;;;;;;6306564;22;20066;-82
2022/06/02 20:19:55;;;;;;;7.15;2.50;;;13.90;99.90;;;;;;6279927;22;20053;-82
2022/06/02 20:36:31;;;;;;;7.60;2.72;;;13.40;99.90;;;;;;6336397;22;20072;-85
2022/06/02 20:39:19;;;;;;;8.45;2.60;;;13.30;99.90;;;;;;6340068;22;20018;-84
2022/06/02 20:45:31;;;;;;;7.40;2.50;;;13.10;99.90;;;;;;6311846;22;20022;-85
2022/06/02 20:48:15;;;;;;;;;;;12.80;99.90;;;;;;6338487;22;20050;-85
2022/06/02 20:50:58;;;;;;;8.45;2.88;;;13.00;99.90;;;;;;6311823;22;19918;-85
2022/06/02 20:53:35;;;;;;;10.18;2.60;;;13.90;99.90;;;;;;6312181;22;20084;-85
2022/06/02 20:56:08;;;;;;;8.68;2.83;;;12.90;99.90;;;;;;6338874;22;20026;-85
2022/06/02 20:58:39;;;;;;;7.28;2.60;;;12.80;99.90;;;;;;6342318;22;20371;-85
2022/06/02 21:01:26;;;;;;;8.45;2.80;;;12.70;99.90;;;;;;6339597;22;20555;-84
2022/06/02 21:04:15;;;;;;;7.28;2.60;;;12.70;99.90;;;;;;6340117;22;20014;-84
2022/06/02 21:06:49;;;;;;;8.80;3.08;;;12.60;99.90;;;;;;6311432;22;20510;-85
2022/06/02 21:09:28;;;;;;;7.60;2.80;;;12.70;99.90;;;;;;6339359;22;20057;-84
2022/06/02 21:12:00;;;;;;;7.18;2.40;;;12.50;99.90;;;;;;6311954;22;20021;-84
2022/06/02 21:14:29;;;;;;;7.25;2.83;;;12.40;99.90;;;;;;6339465;22;20018;-85
2022/06/02 21:17:10;;;;;;;7.97;3.13;;;12.40;99.90;;;;;;6310592;22;20029;-84
2022/06/02 21:19:41;;;;;;;9.60;2.90;;;12.30;99.90;;;;;;6339306;22;20351;-84
2022/06/02 21:22:25;;;;;;;8.68;3.00;;;12.30;99.90;;;;;;6339785;22;20075;-85
2022/06/02 21:25:30;;;;;;;7.45;2.90;;;12.30;99.90;;;;;;6311632;22;20015;-85
2022/06/02 21:28:06;;;;;;;8.73;2.60;;;12.20;99.90;;;;;;6311273;22;20071;-85
2022/06/02 21:30:40;;;;;;;7.43;2.72;;;12.10;99.90;;;;;;6338983;22;20015;-84
2022/06/02 21:33:38;;;;;;;8.38;3.17;;;12.10;99.90;;;;;;6337149;22;20458;-84
2022/06/02 21:36:21;;;;;;;6.78;2.60;;;11.90;99.90;;;;;;6340503;22;20376;-86
2022/06/02 21:39:58;;;;;;;9.77;3.00;;;12.90;99.90;;;;;;6271293;22;20014;-85
2022/06/02 21:42:54;;;;;;;7.82;2.85;;;12.00;99.90;;;;;;6311817;22;20022;-85
2022/06/02 21:45:57;;;;;;;9.07;2.60;;;11.80;99.90;;;;;;6339068;22;20022;-84
2022/06/02 21:49:09;;;;;;;9.35;3.10;;;11.80;99.90;;;;;;6310952;22;20447;-85
2022/06/02 21:52:11;;;;;;;9.35;2.90;;;11.50;99.90;;;;;;6338969;22;20320;-84
2022/06/02 21:55:07;;;;;;;9.20;3.00;;;11.60;99.90;;;;;;6310835;22;20101;-85
2022/06/02 21:58:14;;;;;;;7.78;3.05;;;11.60;99.90;;;;;;6311293;22;20014;-84
2022/06/02 22:01:16;;;;;;;8.57;3.00;;;11.60;99.90;;;;;;6338591;22;20514;-85
2022/06/02 22:04:33;;;;;;;8.65;3.00;;;11.50;99.90;;;;;;6329657;22;20017;-85
2022/06/02 22:07:24;;;;;;;8.80;3.03;;;11.40;99.90;;;;;;6338523;22;20010;-84
2022/06/02 22:10:34;;;;;;;7.93;3.13;;;11.30;99.90;;;;;;6310637;22;20018;-84
2022/06/02 22:13:40;;;;;;;8.57;3.30;;;11.40;99.90;;;;;;6310512;22;20014;-84
2022/06/02 22:20:00;;;;;;;8.98;3.30;;;12.40;99.90;;;;;;6122265;23;20461;-84
2022/06/02 22:22:33;;;;;;;9.52;3.45;;;12.20;99.90;;;;;;6188036;23;20017;-84
2022/06/02 22:28:33;;;;;;;8.13;3.28;;;11.10;99.90;;;;;;6213077;23;19922;-84
2022/06/02 22:31:04;;;;;;;8.88;3.35;;;11.10;99.90;;;;;;6212196;23;20128;-84
2022/06/02 22:34:22;;;;;;;9.88;3.42;;;11.00;99.90;;;;;;6201333;23;20013;-84
2022/06/02 22:37:37;;;;;;;10.45;4.32;;;11.00;99.90;;;;;;6182084;23;20028;-84
2022/06/02 22:40:35;;;;;;;11.43;4.15;;;10.90;99.90;;;;;;6040332;23;20018;-84
2022/06/02 22:47:35;;;;;;;9.02;3.42;;;10.80;99.90;;;;;;6063968;23;20023;-84
2022/06/02 22:54:02;;;;;;;9.88;4.00;;;10.80;99.90;;;;;;6152883;23;20563;-84
2022/06/02 22:57:10;;;;;;;9.32;3.67;;;10.70;99.90;;;;;;6128316;23;20404;-84
2022/06/02 23:00:07;;;;;;;9.95;3.90;;;10.60;99.90;;;;;;6152358;23;20022;-84
2022/06/02 23:03:20;;;;;;;8.80;3.72;;;11.20;99.90;;;;;;6264601;22;20022;-84
2022/06/02 23:06:26;;;;;;;9.80;3.90;;;10.50;99.90;;;;;;6306828;22;20019;-84
2022/06/02 23:09:13;;;;;;;10.35;4.20;;;10.50;99.90;;;;;;6278467;22;20048;-84
2022/06/02 23:12:22;;;;;;;10.57;4.10;;;10.50;99.90;;;;;;6277054;22;20015;-85
2022/06/02 23:15:15;;;;;;;9.50;4.20;;;9.90;99.90;;;;;;6307039;22;20015;-84
2022/06/02 23:18:19;;;;;;;11.73;4.03;;;10.30;99.90;;;;;;6279266;22;20019;-85
2022/06/02 23:21:22;;;;;;;9.82;4.10;;;10.40;99.90;;;;;;6278916;22;20134;-84
2022/06/02 23:24:22;;;;;;;9.15;3.95;;;10.20;99.90;;;;;;6278761;22;20094;-84
2022/06/02 23:26:51;;;;;;;9.25;3.95;;;10.30;99.90;;;;;;6306443;22;20058;-84
2022/06/02 23:29:41;;;;;;;9.65;4.20;;;10.60;99.90;;;;;;6307073;22;20019;-84
2022/06/02 23:32:36;;;;;;;9.80;4.32;;;10.10;99.90;;;;;;6279430;22;20023;-84
2022/06/02 23:39:09;;;;;;;9.38;3.90;;;9.70;99.90;;;;;;6186775;23;20021;-85
2022/06/02 23:45:08;;;;;;;13.10;4.20;;;10.10;99.90;;;;;;6180554;22;20066;-84
2022/06/02 23:48:11;;;;;;;;;;;;;;;;;;;;;
2022/06/02 23:51:35;;;;;;;9.88;4.32;;;10.00;99.90;;;;;;6158437;22;20088;-84
2022/06/02 23:54:20;;;;;;;9.68;4.10;;;10.10;99.90;;;;;;6180115;22;20032;-84
2022/06/02 23:57:04;;;;;;;;;;;10.80;99.90;;;;;;6284339;22;20056;-84
