Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:44;;;;;;;55.90;21.65;;;;;;;7.12;100.00;100462.75;5106917;28;20576;-71
2023/02/24 00:03:18;;;;;;;54.22;22.80;;;;;;;7.16;100.00;100462.22;5107130;28;20213;-71
2023/02/24 00:05:50;;;;;;;59.63;20.63;;;;;;;7.18;100.00;100456.63;5114410;27;20186;-68
2023/02/24 00:08:29;;;;;;;48.40;19.88;;;;;;;7.10;100.00;100448.69;5094360;28;20315;-71
2023/02/24 00:11:15;;;;;;;53.45;21.42;;;;;;;6.98;100.00;100462.63;5103505;28;20203;-71
2023/02/24 00:13:47;;;;;;;56.60;20.98;;;;;;;7.09;100.00;100455.91;5111548;27;20239;-70
2023/02/24 00:16:24;;;;;;;43.58;18.67;;;;;;;6.97;100.00;100454.75;5101783;28;20213;-69
2023/02/24 00:18:56;;;;;;;49.10;20.63;;;;;;;6.98;100.00;100446.47;5128208;28;20188;-69
2023/02/24 00:21:30;;;;;;;47.38;18.25;;;;;;;6.95;100.00;100448.72;5106493;28;20194;-70
2023/02/24 00:24:05;;;;;;;46.90;18.75;;;;;;;6.92;100.00;100446.41;5110657;28;20260;-70
2023/02/24 00:26:38;;;;;;;57.75;20.33;;;;;;;6.97;100.00;100449.38;5117482;28;20214;-72
2023/02/24 00:29:12;;;;;;;53.83;18.70;;;;;;;6.87;100.00;100443.47;5109608;28;20194;-71
2023/02/24 00:31:45;;;;;;;48.10;19.08;;;;;;;6.91;100.00;100434.81;5119231;28;20195;-71
2023/02/24 00:34:21;;;;;;;47.65;18.10;;;;;;;6.81;100.00;100438.84;5096384;28;20203;-71
2023/02/24 00:36:54;;;;;;;44.67;15.82;;;;;;;6.85;100.00;100432.03;5110945;28;20215;-71
2023/02/24 00:39:31;;;;;;;43.45;15.60;;;;;;;6.76;100.00;100433.19;5124782;28;20195;-70
2023/02/24 00:42:06;;;;;;;35.78;19.67;;;;;;;6.72;100.00;100423.84;5121153;28;20202;-69
2023/02/24 00:44:38;;;;;;;26.83;13.20;;;;;;;6.73;100.00;100425.50;5118570;28;20196;-70
2023/02/24 00:47:12;;;;;;;37.65;15.20;;;;;;;6.55;100.00;100428.56;5120569;28;20298;-70
2023/02/24 00:49:44;;;;;;;37.58;13.38;;;;;;;6.43;100.00;100433.59;5113286;28;20194;-71
2023/02/24 00:52:18;;;;;;;30.08;11.18;;;;;;;6.29;100.00;100423.69;5111564;28;20282;-72
2023/02/24 00:54:54;;;;;;;22.55;11.70;;;;;;;6.36;99.14;100424.59;5107550;28;20206;-70
2023/02/24 00:57:26;;;;;;;22.85;10.95;;;;;;;6.23;98.92;100429.81;5124031;27;20673;-70
2023/02/24 00:59:59;;;;;;;23.58;8.70;;;;;;;6.15;98.01;100446.00;5117142;27;20192;-71
2023/02/24 01:02:35;;;;;;;16.30;8.27;;;;;;;6.08;96.04;100431.66;5103781;28;20903;-71
2023/02/24 01:05:10;;;;;;;15.65;6.68;;;;;;;6.03;95.25;100423.31;5112624;27;20215;-71
2023/02/24 01:07:44;;;;;;;15.40;7.13;;;;;;;6.02;95.02;100417.09;5104925;28;20639;-70
2023/02/24 01:10:22;;;;;;;22.55;6.35;;;;;;;5.81;93.81;100414.25;5105810;28;20195;-69
2023/02/24 01:12:52;;;;;;;19.10;5.68;;;;;;;5.71;93.90;100423.63;5110630;27;20730;-70
2023/02/24 01:15:27;;;;;;;17.38;5.25;;;;;;;5.81;93.63;100421.50;5116956;27;20204;-69
2023/02/24 01:17:59;;;;;;;14.38;5.03;;;;;;;5.76;93.01;100415.84;5101065;27;20221;-70
2023/02/24 01:20:37;;;;;;;15.85;7.05;;;;;;;5.56;93.75;100431.63;5117731;27;20203;-71
2023/02/24 01:23:09;;;;;;;13.73;6.72;;;;;;;5.54;92.65;100423.75;5092884;28;20210;-69
2023/02/24 01:25:47;;;;;;;8.70;4.85;;;;;;;5.48;92.64;100424.47;5108370;27;20218;-71
2023/02/24 01:28:19;;;;;;;7.97;4.22;;;;;;;5.51;92.78;100426.81;5114342;27;20302;-70
2023/02/24 01:30:51;;;;;;;10.60;4.25;;;;;;;5.45;92.43;100427.53;5101200;27;20244;-70
2023/02/24 01:33:26;;;;;;;13.85;5.20;;;;;;;5.49;91.13;100426.13;5106643;28;20190;-70
2023/02/24 01:36:01;;;;;;;8.57;3.50;;;;;;;5.21;90.52;100425.88;5133222;27;20205;-68
2023/02/24 01:38:35;;;;;;;12.82;3.75;;;;;;;5.13;91.32;100419.72;5114234;27;20247;-71
2023/02/24 01:41:15;;;;;;;14.07;6.65;;;;;;;5.12;92.29;100416.22;5136857;27;20210;-70
2023/02/24 01:44:00;;;;;;;18.42;4.78;;;;;;;5.27;91.43;100410.91;5133381;27;20702;-70
2023/02/24 01:46:37;;;;;;;19.20;5.63;;;;;;;5.29;91.06;100406.16;5107691;27;20216;-71
2023/02/24 01:49:14;;;;;;;13.82;4.22;;;;;;;4.91;88.03;100404.44;5112062;27;20234;-70
2023/02/24 01:51:52;;;;;;;12.15;3.42;;;;;;;4.86;87.20;100414.88;5111172;27;20675;-71
2023/02/24 01:54:30;;;;;;;10.45;4.05;;;;;;;4.75;85.94;100414.25;5114649;27;20179;-70
2023/02/24 01:57:08;;;;;;;16.65;4.30;;;;;;;4.61;86.71;100404.28;5112544;27;20207;-70
2023/02/24 01:59:50;;;;;;;18.73;4.03;;;;;;;4.52;85.84;100408.00;5108962;28;20202;-71
2023/02/24 02:02:28;;;;;;;12.18;2.90;;;;;;;4.43;86.06;100403.69;5113123;28;20190;-70
2023/02/24 02:05:08;;;;;;;6.68;2.47;;;;;;;4.56;85.30;100405.81;5137441;27;20563;-70
2023/02/24 02:07:53;;;;;;;12.20;3.72;;;;;;;4.38;84.74;100392.66;5109773;27;20637;-70
2023/02/24 02:10:27;;;;;;;8.48;3.60;;;;;;;4.55;84.46;100398.81;5124985;27;20668;-69
2023/02/24 02:13:03;;;;;;;9.02;1.85;;;;;;;4.22;83.76;100408.78;5103782;28;20255;-69
2023/02/24 02:15:46;;;;;;;13.75;3.20;;;;;;;4.25;84.30;100400.44;5109562;27;20202;-70
2023/02/24 02:18:32;;;;;;;11.13;2.58;;;;;;;4.09;83.98;100413.88;5118762;27;20325;-69
2023/02/24 02:21:53;;;;;;;9.65;2.63;;;;;;;4.07;83.35;100394.44;5113022;28;20229;-70
2023/02/24 02:24:43;;;;;;;11.38;2.45;;;;;;;4.08;83.93;100401.47;5108516;27;20570;-70
2023/02/24 02:27:45;;;;;;;16.00;3.10;;;;;;;3.97;83.48;100383.13;5100366;27;20211;-70
2023/02/24 02:31:11;;;;;;;10.38;2.80;;;;;;;4.05;84.15;100394.66;5097642;28;20202;-70
2023/02/24 02:34:26;;;;;;;8.48;2.40;;;;;;;4.08;84.54;100383.59;5113646;28;20205;-70
2023/02/24 02:37:10;;;;;;;9.30;2.97;;;;;;;4.11;83.72;100385.09;5118732;27;20585;-70
2023/02/24 02:39:57;;;;;;;12.27;2.15;;;;;;;3.94;82.06;100387.81;5107792;27;20193;-71
2023/02/24 02:42:39;;;;;;;11.20;2.00;;;;;;;3.90;81.28;100394.53;5104106;28;20556;-72
2023/02/24 02:45:18;;;;;;;5.57;2.00;;;;;;;3.87;80.48;100384.13;5119284;27;20244;-72
2023/02/24 02:47:57;;;;;;;5.25;1.88;;;;;;;3.86;79.82;100387.84;5122911;27;20245;-71
2023/02/24 02:50:44;;;;;;;6.53;2.20;;;;;;;3.80;79.48;100380.50;5135506;27;20202;-71
2023/02/24 02:53:27;;;;;;;5.13;1.70;;;;;;;3.77;78.62;100385.34;5107322;27;20294;-70
2023/02/24 02:56:08;;;;;;;8.82;2.92;;;;;;;3.72;78.06;100377.84;5102733;28;20206;-69
2023/02/24 02:58:47;;;;;;;10.60;2.17;;;;;;;3.62;78.57;100385.22;5106227;28;20194;-71
2023/02/24 03:01:32;;;;;;;14.07;2.10;;;;;;;3.66;78.90;100378.50;5113002;27;20202;-70
2023/02/24 03:04:32;;;;;;;5.88;1.90;;;;;;;3.84;79.66;100378.31;5127132;27;20255;-70
2023/02/24 03:07:16;;;;;;;14.70;1.38;;;;;;;3.71;78.60;100384.19;5132308;27;20214;-71
2023/02/24 03:10:10;;;;;;;10.30;1.48;;;;;;;3.66;78.78;100375.00;5116766;27;20198;-70
2023/02/24 03:12:54;;;;;;;8.52;2.75;;;;;;;3.70;79.09;100377.16;5110104;28;20683;-70
2023/02/24 03:15:47;;;;;;;5.90;2.65;;;;;;;3.70;78.51;100379.84;5095077;28;20365;-71
2023/02/24 03:18:37;;;;;;;7.70;1.90;;;;;;;3.59;79.32;100369.47;5108292;27;20258;-70
2023/02/24 03:24:20;;;;;;;4.97;1.83;;;;;;;3.65;79.15;100368.81;5103533;28;20209;-70
2023/02/24 03:27:09;;;;;;;7.95;2.80;;;;;;;3.65;78.53;100358.09;5095401;28;20730;-70
2023/02/24 03:29:49;;;;;;;14.55;4.25;;;;;;;3.75;78.67;100356.06;5101899;28;20198;-71
2023/02/24 03:32:32;;;;;;;4.40;1.80;;;;;;;3.65;78.41;100358.09;5109575;27;20194;-71
2023/02/24 03:35:14;;;;;;;3.85;1.67;;;;;;;3.73;78.68;100351.88;5127172;27;20566;-70
2023/02/24 03:37:56;;;;;;;9.32;3.00;;;;;;;3.80;79.38;100348.38;5100771;27;20214;-70
2023/02/24 03:40:37;;;;;;;6.03;2.45;;;;;;;3.72;79.60;100343.06;5129431;27;20213;-71
2023/02/24 03:43:26;;;;;;;5.43;3.08;;;;;;;3.80;79.50;100339.50;5113507;27;20209;-71
2023/02/24 03:46:06;;;;;;;9.90;2.40;;;;;;;3.84;78.85;100341.66;5100105;27;20196;-70
2023/02/24 03:48:44;;;;;;;5.70;2.45;;;;;;;3.89;80.22;100339.31;5109964;27;20194;-71
2023/02/24 03:51:22;;;;;;;10.13;3.10;;;;;;;3.79;79.88;100327.13;5098355;28;20190;-71
2023/02/24 03:54:08;;;;;;;9.77;1.80;;;;;;;3.73;80.28;100323.28;5110703;27;20265;-71
2023/02/24 03:57:01;;;;;;;13.43;2.47;;;;;;;3.77;80.74;100324.63;5101379;28;20219;-71
2023/02/24 03:59:47;;;;;;;8.10;3.80;;;;;;;3.72;80.06;100332.34;5102065;27;20205;-69
2023/02/24 04:02:29;;;;;;;10.45;3.30;;;;;;;3.74;80.46;100321.44;5113329;27;20248;-70
2023/02/24 04:05:12;;;;;;;10.55;3.15;;;;;;;3.77;81.31;100326.47;5129340;27;20229;-71
2023/02/24 04:08:02;;;;;;;6.22;2.10;;;;;;;3.77;81.18;100305.91;5125194;27;20278;-71
2023/02/24 04:10:51;;;;;;;11.25;2.60;;;;;;;3.90;81.29;100303.50;5103667;28;20189;-70
2023/02/24 04:13:39;;;;;;;9.75;3.05;;;;;;;3.79;80.47;100314.59;5113625;28;20183;-71
2023/02/24 04:16:28;;;;;;;9.73;2.08;;;;;;;3.82;80.61;100310.75;5108340;27;20197;-70
2023/02/24 04:19:07;;;;;;;7.07;3.30;;;;;;;3.85;81.38;100305.88;5123597;28;20225;-70
2023/02/24 04:21:43;;;;;;;9.45;2.78;;;;;;;3.85;81.54;100305.88;5127195;28;20193;-71
2023/02/24 04:24:24;;;;;;;6.53;2.35;;;;;;;3.86;81.52;100302.19;5112776;28;20203;-71
2023/02/24 04:27:01;;;;;;;7.18;2.95;;;;;;;3.89;79.51;100296.47;5101780;28;20218;-70
2023/02/24 04:29:46;;;;;;;9.95;2.72;;;;;;;3.85;80.59;100289.81;5111615;28;20197;-69
2023/02/24 04:32:27;;;;;;;10.13;3.53;;;;;;;3.73;79.80;100285.00;5121124;27;20186;-70
2023/02/24 04:35:16;;;;;;;11.95;3.75;;;;;;;3.72;79.89;100286.84;5117211;27;20186;-71
2023/02/24 04:37:56;;;;;;;11.90;5.00;;;;;;;3.73;79.75;100276.97;5113496;28;20215;-70
2023/02/24 04:40:31;;;;;;;10.15;3.67;;;;;;;3.74;79.87;100284.00;5130681;27;20222;-71
2023/02/24 04:43:05;;;;;;;9.80;3.15;;;;;;;3.71;81.49;100274.47;5131468;27;20180;-70
2023/02/24 04:46:06;;;;;;;5.43;3.00;;;;;;;3.84;80.65;100277.44;5129065;27;20202;-68
2023/02/24 04:48:44;;;;;;;7.32;2.50;;;;;;;3.86;80.85;100267.41;5114074;28;20586;-70
2023/02/24 04:51:19;;;;;;;18.02;4.45;;;;;;;3.92;80.53;100269.34;5108373;28;20432;-70
2023/02/24 04:53:58;;;;;;;9.07;3.05;;;;;;;3.89;80.66;100274.22;5132989;27;20695;-71
2023/02/24 04:56:34;;;;;;;9.10;4.77;;;;;;;3.85;80.39;100268.41;5115027;27;20258;-71
2023/02/24 04:59:20;;;;;;;9.63;3.05;;;;;;;3.91;80.54;100257.00;5119152;27;21020;-71
2023/02/24 05:02:00;;;;;;;6.10;3.50;;;;;;;3.93;80.12;100259.47;5119581;27;20300;-70
2023/02/24 05:04:39;;;;;;;4.57;2.05;;;;;;;3.83;80.40;100250.84;5113716;27;20766;-71
2023/02/24 05:07:14;;;;;;;7.18;2.50;;;;;;;3.94;80.09;100250.44;5111810;27;20224;-73
2023/02/24 05:09:53;;;;;;;5.65;2.20;;;;;;;3.78;79.79;100248.69;5101802;27;20668;-73
2023/02/24 05:12:29;;;;;;;9.52;4.22;;;;;;;3.85;79.83;100246.16;5127625;27;20186;-71
2023/02/24 05:15:02;;;;;;;13.50;2.65;;;;;;;3.78;79.60;100246.00;5092666;28;20227;-70
2023/02/24 05:17:37;;;;;;;10.55;3.08;;;;;;;3.79;78.76;100238.81;5120704;27;20735;-70
2023/02/24 05:23:05;;;;;;;10.63;2.92;;;;;;;3.75;79.96;100219.59;5106483;28;20681;-71
2023/02/24 05:25:44;;;;;;;10.85;2.70;;;;;;;3.79;79.00;100226.25;5127051;27;20232;-71
2023/02/24 05:28:17;;;;;;;5.90;2.55;;;;;;;3.67;78.80;100219.66;5103282;28;20218;-70
2023/02/24 05:30:53;;;;;;;5.70;2.20;;;;;;;3.72;78.67;100219.13;5122030;27;20243;-70
2023/02/24 05:33:31;;;;;;;17.15;2.60;;;;;;;3.83;79.34;100216.88;5108247;27;20195;-71
2023/02/24 05:36:07;;;;;;;8.07;2.55;;;;;;;3.71;79.23;100212.94;5098810;27;20191;-70
2023/02/24 05:38:42;;;;;;;6.20;2.97;;;;;;;3.70;78.34;100216.63;5115794;27;20198;-71
2023/02/24 05:41:21;;;;;;;9.30;2.90;;;;;;;3.62;79.35;100216.66;5104101;27;20216;-70
2023/02/24 05:44:01;;;;;;;5.72;2.17;;;;;;;3.76;78.85;100210.56;5118826;27;20186;-72
2023/02/24 05:46:37;;;;;;;5.60;2.28;;;;;;;3.74;78.59;100206.38;5124080;27;20214;-70
2023/02/24 05:49:22;;;;;;;9.35;2.80;;;;;;;3.69;79.30;100206.06;5103115;27;20210;-70
2023/02/24 05:51:59;;;;;;;12.13;2.45;;;;;;;3.73;79.02;100205.53;5112635;27;20690;-71
2023/02/24 05:54:36;;;;;;;5.25;1.90;;;;;;;3.76;79.36;100205.22;5136130;27;20281;-71
2023/02/24 05:57:10;;;;;;;9.00;2.10;;;;;;;3.71;79.10;100202.22;5102067;27;20201;-71
2023/02/24 06:00:44;;;;;;;9.50;2.58;;;;;;;3.72;79.06;100197.72;5121976;27;20194;-71
2023/02/24 06:03:29;;;;;;;7.05;2.10;;;;;;;3.76;78.68;100188.31;5100781;28;20186;-70
2023/02/24 06:06:07;;;;;;;3.50;1.60;;;;;;;3.70;79.59;100189.84;5114125;27;20205;-70
2023/02/24 06:08:49;;;;;;;6.60;2.10;;;;;;;3.80;77.84;100192.31;5110758;28;20609;-71
2023/02/24 06:11:26;;;;;;;8.88;1.55;;;;;;;3.75;78.19;100187.50;5119718;27;20202;-72
2023/02/24 06:13:58;;;;;;;4.75;1.52;;;;;;;3.74;77.76;100176.94;5123201;27;20225;-71
2023/02/24 06:16:38;;;;;;;4.10;1.85;;;;;;;3.69;77.71;100180.16;5106344;27;20314;-70
2023/02/24 06:19:14;;;;;;;5.20;2.42;;;;;;;3.65;78.33;100175.31;5114194;27;20197;-70
2023/02/24 06:21:51;;;;;;;10.98;1.77;;;;;;;3.75;78.19;100171.44;5115672;27;20189;-70
2023/02/24 06:24:25;;;;;;;4.70;2.50;;;;;;;3.68;77.40;100170.44;5115800;27;20193;-67
2023/02/24 06:27:09;;;;;;;9.57;1.63;;;;;;;3.84;78.23;100175.72;5109077;27;20222;-68
2023/02/24 06:29:43;;;;;;;10.55;2.17;;;;;;;3.73;78.75;100168.09;5103896;28;20198;-69
2023/02/24 06:32:25;;;;;;;4.93;1.33;;;;;;;3.82;79.12;100167.06;5105197;28;20566;-69
2023/02/24 06:35:05;;;;;;;9.45;1.55;;;;;;;3.86;78.84;100163.00;5101560;28;20263;-68
2023/02/24 06:37:44;;;;;;;11.95;2.05;;;;;;;3.93;78.52;100157.75;5101825;28;20241;-68
2023/02/24 06:40:30;;;;;;;2.20;1.40;;;;;;;3.97;77.97;100160.94;5104302;27;20201;-70
2023/02/24 06:43:20;;;;;;;5.95;2.20;;;;;;;3.91;77.59;100155.28;5107150;27;20979;-71
2023/02/24 06:46:56;;;;;;;4.47;1.67;;;;;;;3.83;78.03;100152.63;5113112;27;20202;-71
2023/02/24 06:49:28;;;;;;;3.92;1.52;;;;;;;3.99;78.54;100145.53;5113458;27;20692;-70
2023/02/24 06:51:59;;;;;;;6.25;1.75;;;;;;;4.14;77.30;100146.41;5105248;27;20222;-70
2023/02/24 06:54:35;;;;;;;3.90;1.30;;;;;;;3.98;77.47;100149.19;5120464;27;20195;-69
2023/02/24 06:57:08;;;;;;;3.25;1.95;;;;;;;3.90;77.89;100142.91;5117803;27;20236;-71
2023/02/24 06:59:43;;;;;;;5.72;1.38;;;;;;;3.90;77.18;100142.91;5105468;27;20194;-71
2023/02/24 07:02:19;;;;;;;3.45;1.15;;;;;;;3.95;77.29;100139.69;5107100;28;20190;-70
2023/02/24 07:04:57;;;;;;;8.45;1.70;;;;;;;4.04;75.39;100140.47;5116427;27;20200;-70
2023/02/24 07:07:32;;;;;;;6.32;2.40;;;;;;;4.05;75.03;100142.13;5124413;27;20313;-71
2023/02/24 07:10:04;;;;;;;8.45;2.13;;;;;;;4.01;74.94;100122.94;5098959;27;20585;-70
2023/02/24 07:12:40;;;;;;;4.90;2.05;;;;;;;4.00;75.10;100131.13;5107544;28;20770;-70
2023/02/24 07:15:15;;;;;;;2.10;1.27;;;;;;;3.96;74.97;100132.50;5101269;27;20202;-70
2023/02/24 07:17:50;;;;;;;6.13;1.92;;;;;;;3.98;74.90;100125.09;5111229;28;20573;-70
2023/02/24 07:20:26;;;;;;;5.40;2.40;;;;;;;4.03;74.36;100125.41;5112908;27;20244;-70
2023/02/24 07:26:13;;;;;;;4.43;1.30;;;;;;;4.03;74.65;100112.03;5116962;27;20211;-70
2023/02/24 07:29:13;;;;;;;12.10;3.40;;;;;;;4.06;73.79;100114.38;5134310;27;20480;-69
2023/02/24 07:31:47;;;;;;;8.60;1.95;;;;;;;4.04;72.13;100105.66;5126364;27;20197;-68
2023/02/24 07:34:25;;;;;;;3.78;1.70;;;;;;;4.09;72.53;100096.09;5117233;27;20214;-69
2023/02/24 07:37:30;;;;;;;3.95;1.80;;;;;;;4.18;71.85;100097.69;5095400;28;20266;-70
2023/02/24 07:40:06;;;;;;;9.63;2.20;;;;;;;4.32;70.98;100098.72;5100480;28;20202;-69
2023/02/24 07:42:47;;;;;;;11.27;3.10;;;;;;;4.09;70.61;100087.22;5114771;27;20189;-69
2023/02/24 07:45:23;;;;;;;13.27;1.85;;;;;;;4.03;70.51;100087.94;5105517;28;20198;-71
2023/02/24 07:48:11;;;;;;;11.07;2.10;;;;;;;4.06;70.10;100082.22;5112990;27;20290;-70
2023/02/24 07:50:52;;;;;;;4.63;1.90;;;;;;;4.21;68.79;100080.44;5130090;27;20195;-69
2023/02/24 07:53:34;;;;;;;4.80;2.08;;;;;;;4.19;67.35;100082.44;5128017;27;20190;-70
2023/02/24 07:56:25;;;;;;;5.55;2.20;;;;;;;3.94;67.11;100063.91;5108214;27;20273;-69
2023/02/24 07:59:14;;;;;;;7.85;2.50;;;;;;;4.23;66.96;100057.81;5100773;27;20289;-68
2023/02/24 08:01:54;;;;;;;5.65;2.25;;;;;;;4.24;66.15;100050.59;5107596;27;20198;-70
2023/02/24 08:04:32;;;;;;;5.53;1.98;;;;;;;4.36;65.75;100049.13;5102112;28;20206;-69
2023/02/24 08:07:29;;;;;;;4.68;2.17;;;;;;;4.42;65.21;100045.72;5100387;28;20249;-69
2023/02/24 08:13:02;;;;;;;7.30;2.90;;;;;;;4.30;65.41;100031.13;5125986;27;20198;-69
2023/02/24 08:15:37;;;;;;;11.95;2.75;;;;;;;4.63;65.64;100019.06;5098689;28;20255;-70
2023/02/24 08:18:18;;;;;;;4.25;2.50;;;;;;;4.80;64.82;100025.03;5133349;27;20210;-70
2023/02/24 08:24:03;;;;;;;10.18;2.33;;;;;;;5.03;64.04;100006.16;5121966;28;20202;-70
2023/02/24 08:27:03;;;;;;;7.15;2.55;;;;;;;4.96;64.35;99999.88;5101763;28;20664;-70
2023/02/24 08:29:56;;;;;;;4.25;1.65;;;;;;;4.92;65.12;99998.59;5115983;28;20704;-68
2023/02/24 08:35:43;;;;;;;6.78;2.53;;;;;;;5.09;64.77;99978.56;5123874;28;20284;-69
2023/02/24 08:38:23;;;;;;;5.53;2.70;;;;;;;5.25;64.58;99983.72;5105447;28;20267;-69
2023/02/24 08:41:04;;;;;;;3.58;1.23;;;;;;;5.24;64.46;99988.25;5124142;28;20205;-69
2023/02/24 08:46:48;;;;;;;8.68;3.63;;;;;;;5.35;64.87;99978.88;5121626;28;20580;-69
2023/02/24 08:49:39;;;;;;;4.10;2.65;;;;;;;5.54;64.59;99980.09;5116572;28;20276;-70
2023/02/24 08:52:26;;;;;;;5.25;3.13;;;;;;;5.38;64.39;99975.81;5123328;28;20202;-69
2023/02/24 08:55:21;;;;;;;6.15;2.05;;;;;;;5.58;63.38;99962.59;5123895;28;20221;-69
2023/02/24 08:58:16;;;;;;;6.95;2.50;;;;;;;5.57;63.03;99959.06;5118938;28;20218;-70
2023/02/24 09:01:17;;;;;;;5.97;2.28;;;;;;;5.44;64.15;99956.28;5125002;28;20286;-70
2023/02/24 09:04:44;;;;;;;21.15;4.28;;;;;;;5.53;63.51;99949.75;5112800;28;20199;-70
2023/02/24 09:08:00;;;;;;;3.50;2.08;;;;;;;5.37;64.18;99944.66;5121709;28;20298;-70
2023/02/24 09:10:47;;;;;;;8.27;2.92;;;;;;;5.42;64.18;99941.41;5103802;28;20186;-71
2023/02/24 09:13:41;;;;;;;12.45;2.47;;;;;;;5.32;63.80;99933.66;5099069;28;20195;-70
2023/02/24 09:16:30;;;;;;;8.40;2.30;;;;;;;5.36;64.40;99932.25;5103465;28;20317;-69
2023/02/24 09:22:56;;;;;;;4.75;2.83;;;;;;;5.38;65.29;99921.31;5119244;27;20217;-69
2023/02/24 09:25:43;;;;;;;8.82;3.08;;;;;;;5.49;65.00;99913.59;5100041;28;20644;-69
2023/02/24 09:28:28;;;;;;;3.22;2.45;;;;;;;5.51;65.39;99916.09;5101995;27;20210;-70
2023/02/24 09:31:17;;;;;;;14.32;2.78;;;;;;;5.82;64.37;99904.97;5131820;27;20676;-72
2023/02/24 09:34:00;;;;;;;6.10;2.25;;;;;;;5.79;64.67;99905.38;5111466;27;20692;-70
2023/02/24 09:37:01;;;;;;;3.20;2.00;;;;;;;6.07;63.75;99892.78;5099474;28;20222;-69
2023/02/24 09:42:45;;;;;;;5.28;2.20;;;;;;;5.61;64.29;99889.75;5118270;27;20191;-68
2023/02/24 09:45:31;;;;;;;3.90;3.00;;;;;;;5.91;64.50;99888.53;5125431;27;20186;-69
2023/02/24 09:48:22;;;;;;;4.95;2.05;;;;;;;5.54;63.41;99881.63;5125540;27;20958;-69
2023/02/24 09:51:05;;;;;;;4.20;2.55;;;;;;;5.71;63.42;99876.81;5125431;27;20669;-68
2023/02/24 09:57:07;;;;;;;3.72;1.85;;;;;;;5.76;63.44;99882.41;5131338;27;20384;-70
2023/02/24 10:00:32;;;;;;;6.60;2.38;;;;;;;5.74;62.88;99870.22;5129120;27;20187;-69
2023/02/24 10:03:41;;;;;;;3.25;2.17;;;;;;;5.56;63.58;99866.19;5112688;27;20718;-70
2023/02/24 10:06:23;;;;;;;4.35;1.98;;;;;;;5.60;63.46;99864.78;5113501;27;20198;-69
2023/02/24 10:09:10;;;;;;;2.58;1.58;;;;;;;5.72;63.29;99866.91;5113430;28;20594;-68
2023/02/24 10:12:02;;;;;;;8.77;2.47;;;;;;;5.71;63.07;99854.53;5104976;27;20204;-69
2023/02/24 10:15:18;;;;;;;3.70;1.85;;;;;;;5.98;62.44;99853.69;5099519;27;20278;-69
2023/02/24 10:18:03;;;;;;;3.45;1.60;;;;;;;6.12;62.00;99847.38;5111574;27;20637;-68
2023/02/24 10:20:48;;;;;;;4.57;2.22;;;;;;;6.08;62.37;99841.56;5119718;27;20202;-70
2023/02/24 10:23:36;;;;;;;4.70;2.15;;;;;;;6.18;61.06;99841.19;5104108;28;20738;-70
2023/02/24 10:26:30;;;;;;;5.22;1.58;;;;;;;6.12;61.48;99836.63;5124402;27;20255;-68
2023/02/24 10:29:29;;;;;;;3.67;1.73;;;;;;;5.96;61.58;99842.31;5133389;27;20214;-70
2023/02/24 10:32:32;;;;;;;9.82;2.90;;;;;;;5.98;61.73;99826.84;5120938;27;20199;-69
2023/02/24 10:35:19;;;;;;;5.97;2.20;;;;;;;6.07;61.57;99817.59;5128414;27;20258;-70
2023/02/24 10:38:03;;;;;;;3.85;1.77;;;;;;;6.02;61.07;99814.66;5108334;27;20622;-70
2023/02/24 10:40:55;;;;;;;5.20;1.42;;;;;;;6.33;61.10;99808.81;5115712;27;20219;-68
2023/02/24 10:43:33;;;;;;;6.57;2.55;;;;;;;6.20;60.74;99806.88;5106245;28;20268;-69
2023/02/24 10:46:39;;;;;;;4.18;1.90;;;;;;;6.20;61.54;99806.06;5106469;27;20191;-69
2023/02/24 10:49:17;;;;;;;5.13;2.17;;;;;;;5.56;64.60;99804.47;5107664;28;20282;-70
2023/02/24 10:52:08;;;;;;;7.75;2.70;;;;;;;5.28;67.50;99795.56;5128719;27;20232;-69
2023/02/24 10:55:03;;;;;;;1.80;1.10;;;;;;;5.40;68.60;99794.03;5111866;28;20240;-70
2023/02/24 10:57:54;;;;;;;3.78;1.95;;;;;;;5.37;68.92;99789.06;5110521;27;20259;-70
2023/02/24 11:03:41;;;;;;;4.82;1.90;;;;;;;5.31;72.38;99781.78;5116557;27;20199;-70
2023/02/24 11:06:51;;;;;;;4.45;2.60;;;;;;;4.96;75.32;99772.84;5115042;27;20194;-69
2023/02/24 11:09:42;;;;;;;9.63;2.17;;;;;;;4.75;77.85;99765.63;5123077;27;20210;-69
2023/02/24 11:18:26;;;;;;;11.70;2.83;;;;;;;4.02;84.23;99754.34;5097555;28;20704;-72
2023/02/24 11:21:06;;;;;;;4.38;2.05;;;;;;;4.03;85.82;99750.63;5119042;27;20247;-69
2023/02/24 11:23:48;;;;;;;4.78;1.80;;;;;;;3.79;86.24;99749.09;5115002;27;20563;-69
2023/02/24 11:26:35;;;;;;;4.95;1.80;;;;;;;3.82;88.55;99736.19;5112736;27;20194;-70
2023/02/24 11:29:41;;;;;;;2.33;1.65;;;;;;;4.04;89.03;99738.91;5123578;27;20228;-70
2023/02/24 11:32:31;;;;;;;4.63;2.00;;;;;;;3.96;88.28;99721.13;5108629;27;20190;-70
2023/02/24 11:35:14;;;;;;;4.25;1.75;;;;;;;3.98;89.81;99720.91;5122226;27;20202;-70
2023/02/24 11:38:08;;;;;;;2.88;2.08;;;;;;;4.07;89.74;99711.75;5103800;28;20211;-69
2023/02/24 11:40:50;;;;;;;3.80;2.33;;;;;;;4.13;89.74;99711.00;5095066;28;20203;-69
2023/02/24 11:43:39;;;;;;;7.63;2.30;;;;;;;4.16;89.52;99699.94;5130324;27;20247;-70
2023/02/24 11:46:22;;;;;;;4.97;2.55;;;;;;;3.85;89.70;99698.34;5114977;28;20198;-70
2023/02/24 11:49:10;;;;;;;7.28;2.10;;;;;;;3.56;89.94;99685.00;5106845;27;20206;-70
2023/02/24 11:51:49;;;;;;;9.02;3.00;;;;;;;3.68;91.28;99680.03;5127099;27;20236;-68
2023/02/24 11:54:43;;;;;;;6.43;2.25;;;;;;;3.94;90.68;99678.47;5095432;28;20282;-69
2023/02/24 11:57:25;;;;;;;6.47;2.72;;;;;;;3.54;90.62;99665.63;5095910;28;20596;-71
2023/02/24 12:00:22;;;;;;;4.53;2.25;;;;;;;3.61;92.66;99671.91;5110459;28;20198;-69
2023/02/24 12:03:17;;;;;;;3.95;2.10;;;;;;;3.79;92.21;99664.31;5102771;28;20289;-69
2023/02/24 12:05:57;;;;;;;4.70;2.45;;;;;;;3.56;92.37;99647.56;5098072;27;20281;-68
2023/02/24 12:08:37;;;;;;;6.55;2.60;;;;;;;3.73;91.69;99643.66;5126733;27;20241;-70
2023/02/24 12:11:20;;;;;;;3.55;2.17;;;;;;;3.72;91.51;99642.00;5118984;27;20206;-69
2023/02/24 12:17:22;;;;;;;3.67;1.92;;;;;;;3.69;92.09;99634.34;5114182;28;20255;-70
2023/02/24 12:20:12;;;;;;;13.05;2.88;;;;;;;3.85;92.14;99618.06;5122416;27;20194;-68
2023/02/24 12:22:58;;;;;;;4.50;2.45;;;;;;;3.75;91.98;99619.38;5113312;28;20186;-68
2023/02/24 12:25:38;;;;;;;4.28;1.90;;;;;;;3.57;91.98;99617.13;5108534;28;20193;-69
2023/02/24 12:28:40;;;;;;;4.10;2.15;;;;;;;3.65;92.09;99616.19;5119843;28;20222;-70
2023/02/24 12:31:29;;;;;;;3.45;2.20;;;;;;;3.89;92.55;99607.81;5103766;28;20191;-69
2023/02/24 12:34:14;;;;;;;5.22;2.33;;;;;;;4.00;91.80;99607.31;5109425;28;20761;-71
2023/02/24 12:37:16;;;;;;;6.28;2.00;;;;;;;3.78;91.04;99606.44;5110287;28;20214;-69
2023/02/24 12:40:15;;;;;;;7.30;1.92;;;;;;;3.68;91.38;99597.91;5103174;28;20698;-69
2023/02/24 12:46:07;;;;;;;7.13;1.88;;;;;;;3.79;92.60;99583.19;5112185;28;20186;-69
2023/02/24 12:49:08;;;;;;;5.22;1.92;;;;;;;3.64;92.33;99579.75;5096631;28;20209;-70
2023/02/24 12:51:58;;;;;;;2.65;1.73;;;;;;;3.73;93.61;99570.56;5115361;28;20186;-69
2023/02/24 12:54:40;;;;;;;5.88;1.95;;;;;;;3.71;92.98;99564.59;5115834;27;20218;-70
2023/02/24 12:57:32;;;;;;;4.75;2.25;;;;;;;3.63;93.49;99556.72;5137831;27;20240;-68
2023/02/24 13:00:16;;;;;;;5.00;2.13;;;;;;;3.56;93.87;99556.63;5124399;27;20196;-69
2023/02/24 13:03:02;;;;;;;2.90;1.70;;;;;;;3.55;94.64;99541.59;5107438;28;20609;-69
2023/02/24 13:05:45;;;;;;;2.05;1.52;;;;;;;3.37;94.66;99535.84;5103953;27;20198;-69
2023/02/24 13:08:46;;;;;;;5.72;2.03;;;;;;;3.45;94.20;99533.03;5115706;27;20226;-70
2023/02/24 13:11:48;;;;;;;8.52;1.80;;;;;;;3.43;94.02;99522.56;5137796;27;20214;-69
2023/02/24 13:14:28;;;;;;;4.88;2.10;;;;;;;3.27;95.15;99513.94;5118646;27;20255;-69
2023/02/24 13:17:20;;;;;;;4.15;1.73;;;;;;;3.42;95.62;99520.06;5118408;27;20218;-70
2023/02/24 13:20:16;;;;;;;7.45;2.15;;;;;;;3.55;95.55;99514.84;5108581;27;20566;-70
2023/02/24 13:23:05;;;;;;;2.10;1.60;;;;;;;3.32;96.41;99498.97;5107444;27;20548;-69
2023/02/24 13:25:57;;;;;;;3.65;1.92;;;;;;;3.29;96.93;99498.53;5117582;27;20195;-68
2023/02/24 13:28:34;;;;;;;3.70;2.05;;;;;;;3.26;96.57;99493.56;5125023;27;20183;-68
2023/02/24 13:31:22;;;;;;;6.93;1.85;;;;;;;3.33;97.06;99489.94;5104619;28;20194;-68
2023/02/24 13:36:58;;;;;;;6.47;2.40;;;;;;;3.06;97.88;99482.63;5109453;27;20225;-69
2023/02/24 13:39:37;;;;;;;2.35;1.48;;;;;;;3.02;97.43;99484.88;5131672;27;20250;-68