Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:16;;;;;;;4.00;0.63;;;;;;;9.71;100.00;96772.59;5094605;28;24441;-75
2023/02/18 00:02:43;;;;;;;2.20;0.90;;;;;;;9.63;100.00;96757.41;5091965;28;24792;-75
2023/02/18 00:05:10;;;;;;;0.85;0.70;;;;;;;9.63;100.00;96762.56;5088666;28;25016;-76
2023/02/18 00:07:38;;;;;;;1.10;0.67;;;;;;;9.62;100.00;96750.56;5095740;28;24472;-76
2023/02/18 00:10:10;;;;;;;2.13;0.90;;;;;;;9.61;100.00;96758.41;5092056;28;24982;-76
2023/02/18 00:12:36;;;;;;;1.13;0.73;;;;;;;9.59;100.00;96755.03;5092319;28;24805;-75
2023/02/18 00:15:03;;;;;;;1.30;0.80;;;;;;;9.59;100.00;96753.28;5091489;28;24446;-75
2023/02/18 00:17:31;;;;;;;2.80;0.90;;;;;;;9.60;100.00;96757.56;5084869;28;24445;-76
2023/02/18 00:19:57;;;;;;;1.48;0.70;;;;;;;9.61;100.00;96756.66;5095125;28;25025;-76
2023/02/18 00:22:24;;;;;;;1.20;0.90;;;;;;;9.66;100.00;96761.59;5092813;28;24441;-76
2023/02/18 00:24:51;;;;;;;1.83;0.80;;;;;;;9.56;100.00;96761.16;5094014;28;24457;-76
2023/02/18 00:27:19;;;;;;;1.48;1.02;;;;;;;9.56;100.00;96763.75;5092624;28;25006;-75
2023/02/18 00:29:46;;;;;;;2.00;1.40;;;;;;;9.50;100.00;96764.03;5092928;28;24441;-76
2023/02/18 00:32:12;;;;;;;2.47;0.88;;;;;;;9.51;100.00;96764.84;5087900;28;24441;-76
2023/02/18 00:34:38;;;;;;;0.98;0.68;;;;;;;9.56;100.00;96768.06;5093235;28;24441;-76
2023/02/18 00:37:05;;;;;;;1.80;1.10;;;;;;;9.63;100.00;96764.31;5091084;28;24461;-76
2023/02/18 00:39:31;;;;;;;1.50;0.85;;;;;;;9.53;100.00;96758.72;5089473;28;24441;-76
2023/02/18 00:41:58;;;;;;;1.40;1.00;;;;;;;9.57;100.00;96760.28;5090570;28;24449;-76
2023/02/18 00:44:26;;;;;;;1.30;0.80;;;;;;;9.57;100.00;96759.44;5093116;28;24441;-76
2023/02/18 00:46:52;;;;;;;0.73;0.60;;;;;;;9.51;100.00;96757.94;5080898;28;24467;-76
2023/02/18 00:49:18;;;;;;;3.30;1.00;;;;;;;9.49;100.00;96753.72;5087205;28;24434;-76
2023/02/18 00:51:45;;;;;;;1.88;0.80;;;;;;;9.57;100.00;96751.69;5095693;28;24960;-76
2023/02/18 00:54:11;;;;;;;0.98;0.75;;;;;;;9.63;100.00;96748.81;5091333;28;24442;-75
2023/02/18 00:56:38;;;;;;;1.25;0.80;;;;;;;9.63;100.00;96741.88;5088037;28;24438;-75
2023/02/18 00:59:04;;;;;;;1.25;0.90;;;;;;;9.64;100.00;96755.66;5083434;28;24476;-75
2023/02/18 01:01:33;;;;;;;7.78;1.00;;;;;;;9.71;100.00;96751.91;5090330;28;24438;-76
2023/02/18 01:04:00;;;;;;;3.00;1.27;;;;;;;9.66;100.00;96752.09;5090526;28;24504;-75
2023/02/18 01:06:26;;;;;;;1.08;0.98;;;;;;;9.75;100.00;96750.00;5090584;28;25006;-75
2023/02/18 01:08:53;;;;;;;1.67;1.00;;;;;;;9.67;100.00;96755.53;5084614;28;24445;-75
2023/02/18 01:11:19;;;;;;;1.80;0.90;;;;;;;9.65;100.00;96747.84;5096714;28;24500;-76
2023/02/18 01:13:46;;;;;;;0.95;0.90;;;;;;;9.62;100.00;96754.88;5085896;28;24442;-76
2023/02/18 01:16:12;;;;;;;2.67;1.08;;;;;;;9.59;100.00;96744.69;5092363;28;24525;-76
2023/02/18 01:18:40;;;;;;;3.08;1.05;;;;;;;9.56;100.00;96750.81;5088757;28;24445;-75
2023/02/18 01:21:08;;;;;;;3.92;1.27;;;;;;;9.69;100.00;96739.03;5086249;28;24430;-75
2023/02/18 01:23:34;;;;;;;1.70;1.00;;;;;;;9.61;100.00;96741.13;5086057;28;24437;-75
2023/02/18 01:26:01;;;;;;;2.10;0.90;;;;;;;9.75;100.00;96734.50;5089920;28;24453;-75
2023/02/18 01:28:27;;;;;;;3.38;1.13;;;;;;;9.62;100.00;96731.63;5091938;27;24998;-75
2023/02/18 01:30:54;;;;;;;1.98;1.30;;;;;;;9.68;100.00;96733.94;5090424;28;24784;-75
2023/02/18 01:33:21;;;;;;;2.20;1.40;;;;;;;9.65;100.00;96734.91;5085987;28;24446;-75
2023/02/18 01:35:49;;;;;;;1.63;1.07;;;;;;;9.67;100.00;96737.41;5087414;28;24591;-75
2023/02/18 01:38:16;;;;;;;2.65;1.40;;;;;;;9.61;100.00;96733.38;5085585;28;24442;-75
2023/02/18 01:40:47;;;;;;;1.77;1.08;;;;;;;9.55;100.00;96728.44;5090806;28;24437;-75
2023/02/18 01:43:15;;;;;;;1.77;1.50;;;;;;;9.56;100.00;96722.34;5092227;28;24434;-75
2023/02/18 01:45:58;;;;;;;1.58;1.48;;;;;;;9.73;100.00;96731.97;5090619;28;24453;-75
2023/02/18 01:48:29;;;;;;;1.83;1.50;;;;;;;9.70;100.00;96724.34;5097840;28;24441;-75
2023/02/18 01:51:02;;;;;;;2.80;1.60;;;;;;;9.63;100.00;96723.78;5087645;28;24429;-75
2023/02/18 01:53:33;;;;;;;1.40;1.27;;;;;;;9.63;100.00;96715.19;5090404;28;24478;-74
2023/02/18 01:56:03;;;;;;;3.20;1.60;;;;;;;9.53;100.00;96726.81;5091076;28;24436;-74
2023/02/18 01:58:30;;;;;;;2.42;1.45;;;;;;;9.60;100.00;96720.47;5091960;28;24442;-75
2023/02/18 02:00:56;;;;;;;3.67;1.45;;;;;;;9.50;100.00;96709.72;5085478;28;24430;-75
2023/02/18 02:03:23;;;;;;;3.33;1.58;;;;;;;9.47;100.00;96719.34;5094547;28;24958;-75
2023/02/18 02:05:49;;;;;;;2.58;1.50;;;;;;;9.44;100.00;96709.97;5091387;28;24477;-75
2023/02/18 02:08:17;;;;;;;3.28;2.53;;;;;;;9.50;100.00;96708.88;5094842;28;24441;-74
2023/02/18 02:10:59;;;;;;;4.53;2.38;;;;;;;9.49;100.00;96705.44;5087064;28;24434;-75
2023/02/18 02:13:34;;;;;;;4.20;1.35;;;;;;;9.39;100.00;96707.59;5087646;28;24438;-75
2023/02/18 02:16:08;;;;;;;2.95;1.35;;;;;;;9.49;100.00;96702.00;5083686;28;24430;-75
2023/02/18 02:18:48;;;;;;;1.30;1.00;;;;;;;9.43;100.00;96706.56;5087413;28;24434;-75
2023/02/18 02:21:57;;;;;;;1.88;1.40;;;;;;;9.37;100.00;96704.22;5090305;28;24431;-74
2023/02/18 02:24:46;;;;;;;1.77;0.98;;;;;;;9.32;100.00;96697.59;5090136;28;24433;-75
2023/02/18 02:27:19;;;;;;;1.70;1.10;;;;;;;9.28;100.00;96701.22;5092040;28;24829;-74
2023/02/18 02:30:19;;;;;;;1.75;1.10;;;;;;;9.35;100.00;96702.63;5095875;28;24438;-75
2023/02/18 02:33:20;;;;;;;0.98;0.88;;;;;;;9.32;100.00;96695.00;5082751;28;24437;-75
2023/02/18 02:35:56;;;;;;;2.70;1.30;;;;;;;9.32;100.00;96695.84;5055117;28;24441;-76
2023/02/18 02:38:31;;;;;;;1.00;0.90;;;;;;;9.30;100.00;96687.28;5088770;28;24442;-75
2023/02/18 02:41:05;;;;;;;1.40;0.95;;;;;;;9.22;100.00;96691.97;5088035;28;24445;-75
2023/02/18 02:43:45;;;;;;;1.95;1.15;;;;;;;9.27;100.00;96689.16;5087291;28;24438;-75
2023/02/18 02:46:19;;;;;;;2.10;1.00;;;;;;;9.17;100.00;96691.31;5089064;28;24450;-74
2023/02/18 02:48:51;;;;;;;2.83;0.93;;;;;;;9.13;100.00;96682.84;5078733;28;24445;-74
2023/02/18 02:51:27;;;;;;;1.15;0.88;;;;;;;9.11;100.00;96676.06;5087161;28;24422;-75
2023/02/18 02:53:54;;;;;;;1.27;1.00;;;;;;;9.07;100.00;96682.28;5082433;28;24441;-75
2023/02/18 02:56:23;;;;;;;1.52;1.00;;;;;;;9.12;100.00;96680.31;5088588;28;24426;-75
2023/02/18 02:58:59;;;;;;;1.20;0.98;;;;;;;9.16;100.00;96680.16;5087888;28;25001;-75
2023/02/18 03:01:36;;;;;;;1.30;1.10;;;;;;;9.20;100.00;96679.13;5081821;28;24449;-75
2023/02/18 03:04:16;;;;;;;1.10;1.00;;;;;;;9.22;100.00;96668.69;5079849;28;24519;-75
2023/02/18 03:07:06;;;;;;;1.45;1.00;;;;;;;9.33;100.00;96673.41;5085477;28;24454;-75
2023/02/18 03:09:47;;;;;;;1.45;1.13;;;;;;;9.40;100.00;96667.91;5092430;28;24473;-75
2023/02/18 03:12:19;;;;;;;1.70;1.40;;;;;;;9.45;100.00;96673.72;5083924;28;25002;-75
2023/02/18 03:14:52;;;;;;;3.22;1.42;;;;;;;9.55;100.00;96668.13;5087514;28;24511;-76
2023/02/18 03:17:24;;;;;;;1.52;1.30;;;;;;;9.49;100.00;96661.47;5093606;28;24441;-76
2023/02/18 03:19:57;;;;;;;1.67;1.30;;;;;;;9.48;100.00;96658.97;5096049;28;24446;-75
2023/02/18 03:22:30;;;;;;;2.45;1.45;;;;;;;9.33;100.00;96650.97;5091975;28;24457;-75
2023/02/18 03:24:58;;;;;;;1.55;1.38;;;;;;;9.44;100.00;96648.75;5095853;28;24442;-75
2023/02/18 03:27:29;;;;;;;2.20;1.20;;;;;;;9.36;100.00;96643.09;5090367;28;24461;-75
2023/02/18 03:29:59;;;;;;;1.40;1.10;;;;;;;9.36;100.00;96631.91;5085822;28;24434;-75
2023/02/18 03:32:29;;;;;;;1.42;1.23;;;;;;;9.34;100.00;96631.13;5089059;28;24437;-75
2023/02/18 03:35:02;;;;;;;1.50;1.27;;;;;;;9.26;100.00;96625.47;5089811;28;24800;-75
2023/02/18 03:37:32;;;;;;;1.40;1.20;;;;;;;9.28;100.00;96626.25;5090347;28;25089;-75
2023/02/18 03:40:01;;;;;;;1.70;1.48;;;;;;;9.33;100.00;96619.13;5091367;28;24441;-75
2023/02/18 03:42:28;;;;;;;1.40;1.30;;;;;;;9.44;100.00;96619.47;5089659;28;24438;-75
2023/02/18 03:44:55;;;;;;;1.25;1.10;;;;;;;9.37;100.00;96621.50;5087853;28;24441;-75
2023/02/18 03:47:23;;;;;;;2.30;1.70;;;;;;;9.37;100.00;96618.91;5091470;28;24462;-75
2023/02/18 03:49:49;;;;;;;1.90;1.40;;;;;;;9.35;100.00;96619.91;5091655;28;24437;-75
2023/02/18 03:52:16;;;;;;;1.60;1.25;;;;;;;9.26;100.00;96628.88;5095893;28;24433;-75
2023/02/18 03:54:44;;;;;;;1.95;1.38;;;;;;;9.15;100.00;96625.94;5092404;28;24801;-75
2023/02/18 03:57:10;;;;;;;2.00;1.23;;;;;;;9.13;100.00;96635.50;5092271;28;25105;-75
2023/02/18 03:59:36;;;;;;;2.00;1.25;;;;;;;9.11;100.00;96634.72;5087207;28;25910;-75
2023/02/18 04:02:03;;;;;;;5.05;1.60;;;;;;;9.10;100.00;96643.38;5091017;28;24433;-75
2023/02/18 04:04:30;;;;;;;2.70;1.15;;;;;;;9.08;100.00;96627.09;5093533;28;24521;-75
2023/02/18 04:06:56;;;;;;;2.60;1.30;;;;;;;9.27;100.00;96627.13;5094958;28;24461;-75
2023/02/18 04:09:23;;;;;;;1.60;1.25;;;;;;;9.28;100.00;96621.91;5099141;28;24991;-75
2023/02/18 04:11:51;;;;;;;2.95;1.30;;;;;;;9.21;100.00;96623.91;5091325;28;24460;-74
2023/02/18 04:14:17;;;;;;;2.33;1.50;;;;;;;9.12;100.00;96623.47;5085104;28;24442;-75
2023/02/18 04:16:44;;;;;;;1.92;1.17;;;;;;;9.00;100.00;96621.44;5090782;28;24446;-75
2023/02/18 04:19:10;;;;;;;1.23;1.10;;;;;;;8.95;100.00;96619.88;5087608;28;24452;-75
2023/02/18 04:21:37;;;;;;;3.75;1.92;;;;;;;8.83;100.00;96635.06;5085099;28;24465;-75
2023/02/18 04:24:04;;;;;;;4.35;2.95;;;;;;;9.04;100.00;96626.38;5091302;28;25005;-75
2023/02/18 04:26:30;;;;;;;2.35;1.73;;;;;;;8.97;100.00;96627.56;5092026;28;24446;-76
2023/02/18 04:28:58;;;;;;;2.10;1.35;;;;;;;8.90;100.00;96627.00;5089974;28;24441;-75
2023/02/18 04:31:24;;;;;;;2.17;1.92;;;;;;;8.86;100.00;96620.28;5090841;28;24445;-75
2023/02/18 04:33:51;;;;;;;1.10;1.00;;;;;;;8.80;100.00;96627.44;5088722;28;24441;-75
2023/02/18 04:36:17;;;;;;;2.05;1.20;;;;;;;8.71;100.00;96616.59;5087810;28;24821;-75
2023/02/18 04:38:44;;;;;;;1.38;1.10;;;;;;;8.78;100.00;96611.16;5085260;28;24457;-75
2023/02/18 04:41:11;;;;;;;1.23;1.10;;;;;;;8.71;100.00;96610.56;5091996;28;24461;-76
2023/02/18 04:43:38;;;;;;;1.70;1.30;;;;;;;8.86;100.00;96609.94;5089825;28;24537;-76
2023/02/18 04:46:06;;;;;;;1.85;0.90;;;;;;;8.78;100.00;96618.91;5090745;28;24799;-75
2023/02/18 04:48:33;;;;;;;1.90;1.20;;;;;;;8.75;100.00;96617.31;5090407;28;24441;-75
2023/02/18 04:51:00;;;;;;;1.92;1.20;;;;;;;8.81;100.00;96606.69;5092840;28;24741;-75
2023/02/18 04:53:26;;;;;;;1.90;1.10;;;;;;;8.77;100.00;96604.31;5090406;28;24434;-75
2023/02/18 04:55:54;;;;;;;1.38;0.95;;;;;;;8.72;100.00;96607.94;5090936;28;24612;-75
2023/02/18 04:58:21;;;;;;;1.95;1.00;;;;;;;8.75;100.00;96617.31;5092431;28;24527;-75
2023/02/18 05:00:47;;;;;;;1.35;1.00;;;;;;;8.86;100.00;96603.91;5083313;28;24840;-75
2023/02/18 05:03:15;;;;;;;1.30;1.15;;;;;;;8.90;100.00;96614.09;5090300;28;24442;-75
2023/02/18 05:05:42;;;;;;;3.70;0.97;;;;;;;8.92;100.00;96604.50;5086220;28;24492;-75
2023/02/18 05:08:09;;;;;;;1.42;1.00;;;;;;;8.95;100.00;96606.13;5087679;28;24482;-74
2023/02/18 05:10:35;;;;;;;2.60;1.00;;;;;;;8.85;100.00;96610.84;5089335;28;24512;-75
2023/02/18 05:13:01;;;;;;;1.10;1.00;;;;;;;8.92;100.00;96616.59;5089934;28;24536;-75
2023/02/18 05:15:28;;;;;;;0.80;0.80;;;;;;;8.95;100.00;96619.03;5091726;28;24959;-75
2023/02/18 05:17:54;;;;;;;1.08;0.98;;;;;;;8.86;100.00;96609.94;5083416;28;24435;-76
2023/02/18 05:20:22;;;;;;;2.08;1.73;;;;;;;8.87;100.00;96610.78;5092876;28;24438;-76
2023/02/18 05:22:49;;;;;;;19.73;12.93;;;;;;;8.90;100.00;96608.91;5090073;28;24441;-76
2023/02/18 05:25:15;;;;;;;16.15;11.23;;;;;;;8.89;100.00;96601.22;5091724;28;24463;-76
2023/02/18 05:27:41;;;;;;;16.23;10.13;;;;;;;8.86;100.00;96596.16;5097194;28;24462;-76
2023/02/18 05:30:09;;;;;;;20.92;15.70;;;;;;;8.89;100.00;96602.03;5090631;28;24430;-76
2023/02/18 05:32:35;;;;;;;29.95;20.58;;;;;;;8.89;100.00;96601.22;5087203;28;24426;-76
2023/02/18 05:35:02;;;;;;;5.35;3.88;;;;;;;8.93;100.00;96600.16;5088254;28;24446;-76
2023/02/18 05:37:33;;;;;;;4.75;3.63;;;;;;;9.08;100.00;96606.41;5088750;28;24444;-76
2023/02/18 05:39:59;;;;;;;5.07;3.30;;;;;;;9.09;100.00;96597.78;5089421;28;24446;-76
2023/02/18 05:42:26;;;;;;;1.17;1.08;;;;;;;9.11;100.00;96598.53;5089911;28;25006;-76
2023/02/18 05:44:52;;;;;;;1.20;1.10;;;;;;;9.15;100.00;96590.56;5090852;28;24437;-76
2023/02/18 05:47:19;;;;;;;4.47;1.17;;;;;;;9.10;100.00;96595.13;5093264;28;24453;-76
2023/02/18 05:49:45;;;;;;;1.40;0.85;;;;;;;9.08;100.00;96601.25;5091706;28;24434;-76
2023/02/18 05:52:12;;;;;;;1.20;1.00;;;;;;;9.13;100.00;96599.31;5089037;28;25114;-76
2023/02/18 05:54:40;;;;;;;1.70;1.30;;;;;;;9.20;100.00;96601.56;5088802;28;24434;-75
2023/02/18 05:57:06;;;;;;;1.20;0.90;;;;;;;9.13;100.00;96605.31;5081645;28;24441;-76
2023/02/18 05:59:33;;;;;;;1.25;0.95;;;;;;;9.14;100.00;96611.34;5088026;28;24437;-76
2023/02/18 06:02:00;;;;;;;1.77;1.40;;;;;;;9.12;100.00;96601.06;5079148;28;24437;-76
2023/02/18 06:04:26;;;;;;;2.10;1.17;;;;;;;9.19;100.00;96599.03;5089331;28;24487;-76
2023/02/18 06:06:53;;;;;;;1.77;1.35;;;;;;;9.16;100.00;96599.19;5087823;28;24461;-76
2023/02/18 06:09:20;;;;;;;1.50;1.10;;;;;;;9.13;100.00;96600.16;5089197;28;24804;-76
2023/02/18 06:11:48;;;;;;;1.20;1.10;;;;;;;9.15;100.00;96589.75;5092173;28;24437;-76
2023/02/18 06:14:14;;;;;;;1.23;1.00;;;;;;;9.15;100.00;96590.56;5092376;28;24433;-76
2023/02/18 06:16:41;;;;;;;2.10;1.17;;;;;;;9.14;100.00;96583.75;5091662;28;24430;-76
2023/02/18 06:19:07;;;;;;;1.52;1.33;;;;;;;9.19;100.00;96584.38;5090184;28;24811;-75
2023/02/18 06:21:34;;;;;;;4.13;1.57;;;;;;;9.33;100.00;96580.34;5088187;28;24434;-75
2023/02/18 06:24:00;;;;;;;2.55;1.42;;;;;;;9.37;100.00;96585.28;5089243;28;24438;-75
2023/02/18 06:26:27;;;;;;;1.20;1.10;;;;;;;9.37;100.00;96590.47;5090687;28;25001;-76
2023/02/18 06:28:55;;;;;;;1.55;1.38;;;;;;;9.33;100.00;96588.94;5092418;28;24442;-76
2023/02/18 06:31:21;;;;;;;2.17;1.47;;;;;;;9.38;100.00;96583.53;5087494;28;24441;-76
2023/02/18 06:33:48;;;;;;;2.22;1.33;;;;;;;9.32;100.00;96586.44;5086707;28;24959;-76
2023/02/18 06:36:14;;;;;;;15.10;10.95;;;;;;;9.42;100.00;96580.78;5085783;28;24438;-76
2023/02/18 06:38:42;;;;;;;9.02;5.30;;;;;;;9.31;100.00;96592.50;5085842;28;25035;-76
2023/02/18 06:41:10;;;;;;;3.00;1.73;;;;;;;9.32;100.00;96597.59;5088373;28;24507;-75
2023/02/18 06:43:37;;;;;;;1.30;1.20;;;;;;;9.28;100.00;96585.72;5089008;28;24449;-75
2023/02/18 06:46:06;;;;;;;1.40;1.30;;;;;;;9.29;100.00;96584.81;5088604;28;25030;-76
2023/02/18 06:48:33;;;;;;;2.88;2.03;;;;;;;9.26;100.00;96590.09;5084590;28;24461;-76
2023/02/18 06:50:59;;;;;;;2.28;1.67;;;;;;;9.30;100.00;96595.97;5092627;28;24460;-76
2023/02/18 06:53:26;;;;;;;1.48;1.38;;;;;;;9.31;100.00;96600.25;5089683;28;24557;-76
2023/02/18 06:55:53;;;;;;;1.67;1.50;;;;;;;9.28;100.00;96602.97;5094246;28;24461;-76
2023/02/18 06:58:19;;;;;;;1.23;1.05;;;;;;;9.27;100.00;96609.03;5090927;28;25026;-76
2023/02/18 07:00:46;;;;;;;1.70;1.38;;;;;;;9.37;100.00;96602.56;5094340;28;24430;-76
2023/02/18 07:03:14;;;;;;;1.90;1.20;;;;;;;9.34;100.00;96595.78;5085527;28;24441;-75
2023/02/18 07:05:41;;;;;;;1.67;1.58;;;;;;;9.50;100.00;96590.78;5093666;28;24994;-75
2023/02/18 07:08:07;;;;;;;1.88;1.48;;;;;;;9.60;100.00;96596.34;5091206;28;24461;-75
2023/02/18 07:10:34;;;;;;;1.95;1.55;;;;;;;9.52;100.00;96604.44;5091639;28;24555;-75
2023/02/18 07:13:00;;;;;;;2.17;1.23;;;;;;;9.49;100.00;96591.66;5092393;28;24438;-75
2023/02/18 07:15:27;;;;;;;1.87;1.60;;;;;;;9.42;100.00;96601.47;5087400;28;24450;-75
2023/02/18 07:17:54;;;;;;;1.90;1.50;;;;;;;9.44;100.00;96597.03;5086588;28;24524;-75
2023/02/18 07:20:22;;;;;;;2.25;1.38;;;;;;;9.52;100.00;96588.94;5092689;28;24445;-75
2023/02/18 07:22:49;;;;;;;2.55;1.40;;;;;;;9.59;100.00;96586.91;5090305;28;24427;-74
2023/02/18 07:25:16;;;;;;;2.03;1.50;;;;;;;9.62;100.00;96577.28;5091966;28;24445;-74
2023/02/18 07:27:42;;;;;;;2.25;1.70;;;;;;;9.60;100.00;96586.00;5084034;28;24462;-73
2023/02/18 07:30:10;;;;;;;1.92;1.33;;;;;;;9.60;100.00;96583.41;5091656;28;24434;-74
2023/02/18 07:32:36;;;;;;;1.50;1.40;;;;;;;9.67;100.00;96582.22;5090855;28;24842;-74
2023/02/18 07:35:03;;;;;;;2.42;1.45;;;;;;;9.74;100.00;96578.44;5085067;28;24442;-74
2023/02/18 07:37:31;;;;;;;2.10;1.55;;;;;;;9.72;100.00;96582.03;5089140;28;24434;-75
2023/02/18 07:39:58;;;;;;;4.50;1.50;;;;;;;9.79;100.00;96584.25;5087306;28;24526;-78
2023/02/18 07:42:24;;;;;;;1.70;1.40;;;;;;;9.73;100.00;96589.72;5089120;28;24435;-77
2023/02/18 07:44:51;;;;;;;3.75;1.40;;;;;;;9.72;100.00;96587.22;5089819;28;24441;-78
2023/02/18 07:47:20;;;;;;;1.52;1.20;;;;;;;9.65;100.00;96586.66;5092030;28;24477;-77
2023/02/18 07:49:46;;;;;;;1.73;1.20;;;;;;;9.74;100.00;96585.38;5086585;28;24496;-78
2023/02/18 07:52:13;;;;;;;1.73;1.42;;;;;;;9.76;100.00;96597.34;5100725;28;24548;-77
2023/02/18 07:54:41;;;;;;;1.60;1.40;;;;;;;9.74;100.00;96573.28;5090377;28;24446;-77
2023/02/18 07:57:07;;;;;;;2.67;1.77;;;;;;;9.75;100.00;96585.28;5093543;28;24992;-77
2023/02/18 07:59:34;;;;;;;2.28;1.42;;;;;;;9.73;100.00;96583.69;5085623;28;24835;-77
2023/02/18 08:02:00;;;;;;;1.95;1.27;;;;;;;9.66;100.00;96580.56;5092351;28;24434;-77
2023/02/18 08:04:27;;;;;;;2.38;1.35;;;;;;;9.69;100.00;96583.84;5090917;28;25096;-77
2023/02/18 08:06:53;;;;;;;1.90;1.30;;;;;;;9.67;100.00;96575.28;5084863;28;24445;-78
2023/02/18 08:09:20;;;;;;;1.60;1.20;;;;;;;9.62;100.00;96579.03;5090819;28;24491;-78
2023/02/18 08:11:48;;;;;;;1.95;1.10;;;;;;;9.66;100.00;96576.22;5090854;28;24445;-78
2023/02/18 08:14:14;;;;;;;1.27;1.08;;;;;;;9.67;100.00;96583.06;5091744;28;25308;-78
2023/02/18 08:16:41;;;;;;;2.83;1.60;;;;;;;9.68;100.00;96582.16;5089957;28;24603;-78
2023/02/18 08:19:07;;;;;;;2.08;1.30;;;;;;;9.77;100.00;96573.13;5089577;28;24430;-77
2023/02/18 08:21:34;;;;;;;1.10;1.00;;;;;;;9.86;100.00;96566.69;5090812;28;24824;-77
2023/02/18 08:24:01;;;;;;;1.77;1.10;;;;;;;9.73;100.00;96568.19;5095927;28;24441;-78
2023/02/18 08:26:27;;;;;;;1.88;1.30;;;;;;;9.76;100.00;96565.47;5100074;28;24437;-78
2023/02/18 08:28:55;;;;;;;2.20;1.20;;;;;;;9.73;100.00;96570.78;5091551;28;24445;-77
2023/02/18 08:31:24;;;;;;;1.25;0.95;;;;;;;9.79;100.00;96573.03;5098398;28;24441;-77
2023/02/18 08:33:51;;;;;;;1.85;1.30;;;;;;;9.92;100.00;96568.97;5091476;28;24461;-79
2023/02/18 08:36:18;;;;;;;2.20;1.07;;;;;;;9.79;100.00;96558.41;5097539;28;24445;-79
2023/02/18 08:38:45;;;;;;;1.92;1.15;;;;;;;9.79;100.00;96555.81;5085777;28;24995;-78
2023/02/18 08:41:13;;;;;;;1.95;1.10;;;;;;;9.85;100.00;96558.09;5093614;28;24430;-78
2023/02/18 08:43:39;;;;;;;1.92;1.08;;;;;;;9.86;100.00;96559.78;5090721;28;24791;-76
2023/02/18 08:46:07;;;;;;;1.20;0.93;;;;;;;9.78;100.00;96567.03;5090638;28;24430;-78
2023/02/18 08:48:34;;;;;;;3.00;1.10;;;;;;;9.81;100.00;96569.50;5091059;28;24454;-78
2023/02/18 08:51:00;;;;;;;2.53;0.98;;;;;;;9.76;100.00;96560.28;5093865;28;24437;-78
2023/02/18 08:53:27;;;;;;;1.27;1.10;;;;;;;9.85;100.00;96560.66;5092479;28;24434;-77
2023/02/18 08:55:53;;;;;;;1.50;1.08;;;;;;;9.83;100.00;96544.41;5094221;28;24975;-77
2023/02/18 08:58:20;;;;;;;1.00;0.90;;;;;;;9.81;100.00;96547.97;5097298;28;25010;-78
2023/02/18 09:00:46;;;;;;;2.13;1.30;;;;;;;9.95;100.00;96542.97;5093330;28;24430;-78
2023/02/18 09:03:15;;;;;;;2.00;1.20;;;;;;;9.95;100.00;96540.38;5093725;28;24987;-78
2023/02/18 09:05:41;;;;;;;1.33;1.20;;;;;;;9.99;100.00;96541.06;5093609;28;24450;-78
2023/02/18 09:08:08;;;;;;;2.23;1.20;;;;;;;10.04;100.00;96536.50;5092688;28;24467;-78
2023/02/18 09:10:35;;;;;;;1.60;1.15;;;;;;;10.05;100.00;96530.41;5092329;28;24429;-78
2023/02/18 09:13:01;;;;;;;1.40;1.00;;;;;;;10.09;100.00;96526.78;5092646;28;24457;-78
2023/02/18 09:15:28;;;;;;;1.60;1.00;;;;;;;10.14;100.00;96524.78;5091777;28;24434;-78
2023/02/18 09:17:54;;;;;;;1.50;1.10;;;;;;;10.20;100.00;96519.34;5091729;28;24434;-77
2023/02/18 09:20:22;;;;;;;1.40;1.20;;;;;;;10.22;100.00;96524.41;5092030;28;24449;-78
2023/02/18 09:22:48;;;;;;;1.55;1.17;;;;;;;10.36;100.00;96520.25;5093693;28;24429;-77
2023/02/18 09:25:15;;;;;;;1.77;1.10;;;;;;;10.32;100.00;96529.09;5090883;28;24434;-79
2023/02/18 09:27:41;;;;;;;3.00;1.00;;;;;;;10.29;100.00;96528.41;5088447;28;24462;-79
2023/02/18 09:30:08;;;;;;;2.22;1.10;;;;;;;10.26;100.00;96513.03;5102873;28;24431;-79
2023/02/18 09:32:35;;;;;;;1.70;1.30;;;;;;;10.25;100.00;96525.13;5095514;28;24430;-77
2023/02/18 09:35:02;;;;;;;2.08;1.52;;;;;;;10.30;100.00;96510.19;5092264;28;24453;-78
2023/02/18 09:37:30;;;;;;;4.35;3.15;;;;;;;10.32;100.00;96505.81;5093288;28;24453;-77
2023/02/18 09:39:56;;;;;;;1.33;1.15;;;;;;;10.34;100.00;96503.94;5096698;28;24446;-78
2023/02/18 09:42:30;;;;;;;1.30;1.20;;;;;;;10.44;100.00;96504.34;5089500;28;24435;-76
2023/02/18 09:45:00;;;;;;;2.80;2.50;;;;;;;10.47;100.00;96495.59;5102788;27;24430;-78
2023/02/18 09:47:32;;;;;;;1.15;1.05;;;;;;;10.46;100.00;96492.16;5086523;28;24435;-78
2023/02/18 09:50:05;;;;;;;2.08;1.55;;;;;;;10.53;100.00;96506.47;5090599;28;24434;-78
2023/02/18 09:52:37;;;;;;;1.70;1.15;;;;;;;10.56;100.00;96502.88;5097686;28;24434;-77
2023/02/18 09:55:16;;;;;;;6.72;1.33;;;;;;;10.52;100.00;96519.50;5096510;28;25033;-78
2023/02/18 09:57:46;;;;;;;1.20;1.10;;;;;;;10.60;100.00;96522.53;5094381;28;24442;-77
2023/02/18 10:00:17;;;;;;;1.00;0.90;;;;;;;10.60;100.00;96535.47;5097353;28;24449;-78
2023/02/18 10:02:52;;;;;;;1.60;1.15;;;;;;;10.63;100.00;96512.00;5090019;28;24800;-76
2023/02/18 10:05:20;;;;;;;3.80;1.25;;;;;;;10.61;100.00;96527.66;5098642;28;24441;-78
2023/02/18 10:07:50;;;;;;;1.60;1.17;;;;;;;10.83;100.00;96503.22;5097860;28;24454;-80
2023/02/18 10:10:21;;;;;;;2.50;1.20;;;;;;;10.71;100.00;96499.50;5098124;28;24434;-79
2023/02/18 10:12:48;;;;;;;1.90;1.30;;;;;;;10.73;100.00;96509.78;5088153;28;24437;-77
2023/02/18 10:15:22;;;;;;;1.23;0.90;;;;;;;10.72;100.00;96503.78;5100291;28;24433;-78
2023/02/18 10:17:50;;;;;;;1.08;0.85;;;;;;;10.79;100.00;96492.19;5089652;28;24438;-77
2023/02/18 10:20:23;;;;;;;1.38;1.20;;;;;;;10.80;100.00;96473.13;5085595;28;24457;-78
2023/02/18 10:22:52;;;;;;;1.60;1.20;;;;;;;10.87;100.00;96484.00;5085793;28;24429;-78
2023/02/18 10:25:22;;;;;;;1.65;1.15;;;;;;;10.84;100.00;96486.75;5087367;28;24971;-77
2023/02/18 10:27:51;;;;;;;1.05;0.90;;;;;;;10.88;100.00;96502.06;5091457;28;24442;-77
2023/02/18 10:30:23;;;;;;;1.10;1.00;;;;;;;10.82;100.00;96506.72;5090420;28;24434;-78
2023/02/18 10:32:56;;;;;;;1.63;0.95;;;;;;;10.87;100.00;96499.56;5088223;28;24809;-78
2023/02/18 10:35:25;;;;;;;0.80;0.80;;;;;;;10.87;100.00;96504.75;5091256;28;24511;-77
2023/02/18 10:38:07;;;;;;;1.23;1.10;;;;;;;10.99;100.00;96492.88;5090126;28;25006;-79
2023/02/18 10:40:46;;;;;;;1.70;1.10;;;;;;;11.05;100.00;96505.50;5092269;28;24441;-78
2023/02/18 10:43:20;;;;;;;1.67;1.10;;;;;;;10.94;100.00;96523.38;5092981;28;24445;-77
2023/02/18 10:45:55;;;;;;;1.67;0.90;;;;;;;10.97;100.00;96516.28;5092475;28;24441;-78
2023/02/18 10:48:33;;;;;;;0.88;0.70;;;;;;;11.01;100.00;96511.78;5093844;28;25088;-77
2023/02/18 10:51:04;;;;;;;2.47;1.10;;;;;;;10.98;100.00;96527.50;5085871;28;24432;-77
2023/02/18 10:53:36;;;;;;;2.00;0.97;;;;;;;11.00;100.00;96508.34;5091324;28;24437;-78
2023/02/18 10:56:03;;;;;;;2.03;1.23;;;;;;;11.03;100.00;96508.19;5091738;28;24438;-78
2023/02/18 10:58:32;;;;;;;1.60;0.80;;;;;;;11.10;100.00;96509.53;5089896;28;24438;-78
2023/02/18 11:01:03;;;;;;;1.45;0.95;;;;;;;11.07;100.00;96514.88;5090453;28;24524;-77
2023/02/18 11:03:40;;;;;;;1.02;0.88;;;;;;;11.15;100.00;96511.88;5076752;28;24483;-77
2023/02/18 11:06:16;;;;;;;2.30;0.93;;;;;;;11.19;100.00;96494.41;5089800;28;24441;-77
2023/02/18 11:08:46;;;;;;;0.77;0.70;;;;;;;11.21;100.00;96492.59;5095827;28;24523;-77
2023/02/18 11:11:17;;;;;;;0.95;0.77;;;;;;;11.05;100.00;96479.59;5092284;28;24435;-78
2023/02/18 11:13:44;;;;;;;1.80;1.10;;;;;;;11.04;100.00;96488.28;5089179;28;24430;-78
2023/02/18 11:16:12;;;;;;;1.80;0.98;;;;;;;11.00;100.00;96474.66;5084242;28;25014;-77
2023/02/18 11:18:40;;;;;;;1.50;0.73;;;;;;;11.04;100.00;96465.78;5087547;28;24446;-77
2023/02/18 11:21:20;;;;;;;1.33;1.10;;;;;;;11.09;100.00;96476.78;5089050;28;24441;-78
2023/02/18 11:23:50;;;;;;;1.50;0.90;;;;;;;11.08;100.00;96453.50;5087258;28;24430;-77
2023/02/18 11:26:24;;;;;;;1.20;0.80;;;;;;;11.20;100.00;96475.34;5084532;28;24429;-78
2023/02/18 11:28:57;;;;;;;3.00;1.05;;;;;;;11.24;100.00;96467.31;5087564;28;24449;-78
2023/02/18 11:31:26;;;;;;;1.20;0.90;;;;;;;11.30;100.00;96443.63;5089981;28;24453;-76
2023/02/18 11:33:55;;;;;;;2.40;0.90;;;;;;;11.45;100.00;96451.50;5083616;28;24437;-78
2023/02/18 11:36:24;;;;;;;1.77;1.00;;;;;;;11.62;100.00;96454.00;5093902;28;25321;-78
2023/02/18 11:38:55;;;;;;;1.30;0.90;;;;;;;11.52;100.00;96442.44;5086931;28;24445;-77