Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:58;;;;;;;3.33;1.70;;;;;;;6.96;100.00;95547.13;5036206;28;20201;-67
2023/11/12 00:04:26;;;;;;;2.47;1.50;;;;;;;6.95;100.00;95545.47;5035902;28;20221;-67
2023/11/12 00:06:53;;;;;;;4.30;1.50;;;;;;;6.85;100.00;95550.13;5036237;28;20212;-67
2023/11/12 00:09:19;;;;;;;3.50;1.83;;;;;;;6.95;100.00;95548.09;5036140;28;20201;-67
2023/11/12 00:11:46;;;;;;;2.27;1.70;;;;;;;6.94;100.00;95538.63;5035450;28;20216;-67
2023/11/12 00:14:13;;;;;;;2.57;1.50;;;;;;;6.87;100.00;95543.75;5034951;28;20721;-67
2023/11/12 00:16:40;;;;;;;1.87;1.30;;;;;;;6.89;100.00;95533.09;5035271;28;20205;-67
2023/11/12 00:19:06;;;;;;;1.80;1.30;;;;;;;6.89;100.00;95530.47;5035855;28;20201;-67
2023/11/12 00:21:34;;;;;;;2.40;1.47;;;;;;;7.13;100.00;95522.47;5035182;28;20221;-67
2023/11/12 00:24:01;;;;;;;3.17;1.50;;;;;;;6.91;100.00;95533.72;5034570;28;20218;-67
2023/11/12 00:26:28;;;;;;;1.80;1.37;;;;;;;6.89;100.00;95533.09;5035481;28;20211;-69
2023/11/12 00:28:55;;;;;;;1.97;1.43;;;;;;;6.87;100.00;95529.81;5035965;28;20203;-68
2023/11/12 00:31:22;;;;;;;2.23;1.60;;;;;;;6.64;100.00;95541.22;5035581;28;20209;-68
2023/11/12 00:33:48;;;;;;;2.23;1.60;;;;;;;6.76;100.00;95531.03;5035308;28;20221;-68
2023/11/12 00:36:15;;;;;;;1.80;1.30;;;;;;;6.96;100.00;95523.56;5036242;28;20216;-69
2023/11/12 00:38:43;;;;;;;3.23;1.40;;;;;;;7.01;100.00;95527.28;5035384;28;20218;-68
2023/11/12 00:41:10;;;;;;;1.77;1.20;;;;;;;6.95;100.00;95524.53;5035289;28;21094;-68
2023/11/12 00:43:36;;;;;;;2.57;1.33;;;;;;;6.95;100.00;95524.53;5035254;28;20299;-68
2023/11/12 00:46:04;;;;;;;1.57;1.23;;;;;;;6.90;100.00;95529.50;5035243;28;20203;-68
2023/11/12 00:48:31;;;;;;;3.20;1.30;;;;;;;7.11;100.00;95527.88;5036339;28;20209;-68
2023/11/12 00:50:58;;;;;;;2.03;1.30;;;;;;;6.76;100.00;95530.22;5035424;28;20201;-68
2023/11/12 00:53:24;;;;;;;2.10;1.40;;;;;;;6.91;100.00;95525.88;5034313;28;20229;-68
2023/11/12 00:55:52;;;;;;;1.60;1.23;;;;;;;7.06;100.00;95516.28;5035360;28;20228;-68
2023/11/12 00:58:19;;;;;;;3.27;1.30;;;;;;;6.92;100.00;95514.41;5036809;28;20202;-68
2023/11/12 01:00:45;;;;;;;1.43;1.20;;;;;;;7.08;100.00;95506.47;5035344;28;20993;-68
2023/11/12 01:03:12;;;;;;;1.47;1.20;;;;;;;7.04;100.00;95506.00;5036416;28;20217;-66
2023/11/12 01:05:39;;;;;;;2.70;1.37;;;;;;;7.03;100.00;95508.78;5039620;28;20758;-68
2023/11/12 01:08:05;;;;;;;1.70;1.30;;;;;;;7.07;100.00;95503.03;5039366;28;20212;-67
2023/11/12 01:10:32;;;;;;;2.60;1.63;;;;;;;6.95;100.00;95503.59;5038876;28;20201;-65
2023/11/12 01:13:00;;;;;;;2.03;1.43;;;;;;;7.04;100.00;95497.31;5039574;28;20201;-66
2023/11/12 01:15:27;;;;;;;1.87;1.10;;;;;;;6.98;100.00;95501.44;5038722;28;20261;-69
2023/11/12 01:17:54;;;;;;;3.20;1.60;;;;;;;7.04;100.00;95502.53;5038813;28;20201;-68
2023/11/12 01:20:21;;;;;;;2.20;1.33;;;;;;;6.99;100.00;95494.41;5038967;28;20205;-68
2023/11/12 01:22:47;;;;;;;2.17;1.20;;;;;;;7.02;100.00;95488.81;5039125;28;20209;-68
2023/11/12 01:25:14;;;;;;;1.87;1.17;;;;;;;6.90;100.00;95490.22;5038648;28;20193;-68
2023/11/12 01:27:41;;;;;;;1.40;1.30;;;;;;;6.87;100.00;95494.00;5038675;28;20205;-68
2023/11/12 01:30:09;;;;;;;4.17;1.20;;;;;;;7.17;100.00;95492.34;5038987;28;20208;-68
2023/11/12 01:32:36;;;;;;;3.00;1.23;;;;;;;7.02;100.00;95488.81;5038615;28;20204;-68
2023/11/12 01:35:03;;;;;;;2.50;1.40;;;;;;;6.96;100.00;95487.72;5037904;28;20233;-68
2023/11/12 01:37:30;;;;;;;1.67;1.10;;;;;;;7.12;100.00;95478.94;5038335;28;20197;-67
2023/11/12 01:39:56;;;;;;;1.60;1.30;;;;;;;7.17;100.00;95479.25;5038705;28;20205;-68
2023/11/12 01:42:25;;;;;;;2.73;0.90;;;;;;;7.06;100.00;95480.44;5038549;28;20209;-68
2023/11/12 01:44:51;;;;;;;2.63;1.20;;;;;;;7.08;100.00;95469.81;5038065;28;20794;-68
2023/11/12 01:47:19;;;;;;;1.97;1.20;;;;;;;7.22;100.00;95475.09;5038803;28;20212;-68
2023/11/12 01:49:46;;;;;;;1.93;1.40;;;;;;;7.12;100.00;95473.69;5037791;28;20212;-68
2023/11/12 01:52:13;;;;;;;2.33;1.37;;;;;;;7.16;100.00;95475.78;5038889;28;20212;-68
2023/11/12 01:54:41;;;;;;;2.00;1.30;;;;;;;7.02;100.00;95468.69;5037640;28;20251;-68
2023/11/12 01:57:08;;;;;;;3.20;1.40;;;;;;;7.08;100.00;95461.94;5037551;28;20217;-68
2023/11/12 01:59:35;;;;;;;2.27;1.20;;;;;;;7.05;100.00;95476.22;5038137;28;20209;-68
2023/11/12 02:02:03;;;;;;;2.50;1.20;;;;;;;7.06;100.00;95462.09;5038873;28;20263;-68
2023/11/12 02:04:30;;;;;;;5.07;1.40;;;;;;;7.04;100.00;95458.03;5036988;28;20253;-68
2023/11/12 02:06:59;;;;;;;2.07;1.20;;;;;;;6.91;100.00;95450.75;5037714;28;20216;-68
2023/11/12 02:09:26;;;;;;;1.97;1.13;;;;;;;6.82;100.00;95454.41;5039015;28;20206;-68
2023/11/12 02:11:54;;;;;;;2.90;1.47;;;;;;;6.89;100.00;95449.31;5038879;28;20221;-68
2023/11/12 02:14:21;;;;;;;5.67;1.37;;;;;;;6.75;100.00;95452.66;5037251;28;20221;-68
2023/11/12 02:16:49;;;;;;;2.10;1.33;;;;;;;6.82;100.00;95450.97;5037155;28;20193;-67
2023/11/12 02:19:24;;;;;;;1.63;1.20;;;;;;;6.91;100.00;95449.94;5038553;28;20198;-69
2023/11/12 02:21:52;;;;;;;1.20;1.10;;;;;;;6.73;100.00;95444.97;5038021;28;20626;-69
2023/11/12 02:24:20;;;;;;;2.13;1.60;;;;;;;6.70;100.00;95444.50;5037378;28;20270;-68
2023/11/12 02:26:48;;;;;;;3.53;1.50;;;;;;;6.63;100.00;95440.94;5037689;28;20216;-68
2023/11/12 02:29:15;;;;;;;3.00;1.53;;;;;;;6.45;100.00;95444.81;5037708;28;20663;-67
2023/11/12 02:31:42;;;;;;;2.50;1.40;;;;;;;6.35;100.00;95442.41;5036633;28;20203;-69
2023/11/12 02:34:09;;;;;;;1.97;1.50;;;;;;;6.28;100.00;95441.44;5037388;28;20220;-69
2023/11/12 02:36:35;;;;;;;3.00;1.33;;;;;;;6.18;100.00;95450.47;5037032;28;20229;-69
2023/11/12 02:39:02;;;;;;;3.93;1.70;;;;;;;6.22;100.00;95439.53;5037435;28;20675;-67
2023/11/12 02:41:30;;;;;;;1.73;1.30;;;;;;;6.35;100.00;95434.56;5036816;28;20201;-67
2023/11/12 02:43:57;;;;;;;3.77;1.87;;;;;;;6.08;100.00;95440.25;5035514;28;20706;-68
2023/11/12 02:46:24;;;;;;;3.27;1.50;;;;;;;6.16;100.00;95440.19;5036549;28;20204;-67
2023/11/12 02:49:09;;;;;;;2.60;1.87;;;;;;;6.28;100.00;95430.19;5036731;28;20386;-68
2023/11/12 02:51:35;;;;;;;2.93;1.73;;;;;;;6.09;100.00;95439.22;5036976;28;20205;-67
2023/11/12 02:54:03;;;;;;;3.97;1.67;;;;;;;6.00;100.00;95431.59;5035915;28;20217;-69
2023/11/12 02:56:31;;;;;;;3.80;1.90;;;;;;;6.05;100.00;95430.09;5036672;28;20221;-68
2023/11/12 02:58:57;;;;;;;4.40;2.00;;;;;;;5.88;100.00;95425.09;5036845;28;20202;-67
2023/11/12 03:01:24;;;;;;;2.33;1.77;;;;;;;5.76;100.00;95425.63;5036555;28;20208;-66
2023/11/12 03:03:51;;;;;;;3.67;1.73;;;;;;;5.75;100.00;95410.88;5035021;28;20596;-68
2023/11/12 03:06:18;;;;;;;3.13;1.83;;;;;;;5.80;100.00;95412.03;5036399;28;20296;-67
2023/11/12 03:08:44;;;;;;;4.13;1.60;;;;;;;5.87;100.00;95410.41;5035810;28;20205;-65
2023/11/12 03:11:12;;;;;;;5.30;2.07;;;;;;;5.83;100.00;95403.03;5035414;28;20212;-68
2023/11/12 03:13:40;;;;;;;4.00;2.10;;;;;;;5.97;100.00;95405.78;5036039;28;20501;-66
2023/11/12 03:16:07;;;;;;;2.13;1.67;;;;;;;5.75;100.00;95405.66;5035751;28;20225;-66
2023/11/12 03:18:33;;;;;;;4.63;1.97;;;;;;;5.68;100.00;95395.06;5036346;28;20696;-68
2023/11/12 03:21:00;;;;;;;2.77;2.00;;;;;;;5.64;100.00;95390.34;5035349;28;20212;-65
2023/11/12 03:23:26;;;;;;;6.10;2.20;;;;;;;5.68;100.00;95389.84;5034080;28;20476;-67
2023/11/12 03:25:53;;;;;;;2.97;1.67;;;;;;;5.53;100.00;95386.28;5035290;28;20596;-67
2023/11/12 03:28:19;;;;;;;4.30;1.87;;;;;;;5.56;100.00;95385.13;5035790;28;20201;-66
2023/11/12 03:30:47;;;;;;;3.07;1.90;;;;;;;5.63;100.00;95370.44;5036098;28;20567;-67
2023/11/12 03:33:13;;;;;;;2.80;1.83;;;;;;;5.44;100.00;95373.41;5035269;28;20327;-67
2023/11/12 03:35:40;;;;;;;3.40;2.23;;;;;;;5.25;100.00;95373.78;5035349;28;20928;-67
2023/11/12 03:38:07;;;;;;;8.07;2.20;;;;;;;5.18;100.00;95362.38;5035693;28;20208;-68
2023/11/12 03:40:33;;;;;;;2.97;1.70;;;;;;;5.18;100.00;95361.53;5035875;28;20215;-67
2023/11/12 03:43:01;;;;;;;2.37;1.63;;;;;;;5.17;100.00;95358.13;5034905;28;20697;-67
2023/11/12 03:45:28;;;;;;;2.90;1.87;;;;;;;5.23;100.00;95356.63;5034809;28;20201;-67
2023/11/12 03:47:56;;;;;;;3.57;1.90;;;;;;;5.32;100.00;95347.81;5035273;28;20208;-67
2023/11/12 03:50:22;;;;;;;2.67;1.60;;;;;;;5.21;100.00;95345.56;5035329;28;20205;-67
2023/11/12 03:52:49;;;;;;;3.53;1.60;;;;;;;5.19;100.00;95337.06;5035437;28;20229;-67
2023/11/12 03:55:16;;;;;;;2.77;1.77;;;;;;;5.21;100.00;95327.28;5034991;28;20813;-67
2023/11/12 03:57:42;;;;;;;4.27;2.23;;;;;;;5.28;100.00;95329.03;5034905;28;20204;-67
2023/11/12 04:00:10;;;;;;;2.77;1.80;;;;;;;5.38;100.00;95324.44;5035042;28;20209;-67
2023/11/12 04:02:37;;;;;;;5.70;2.30;;;;;;;5.35;100.00;95318.75;5035253;28;20209;-67
2023/11/12 04:05:06;;;;;;;5.37;2.40;;;;;;;5.50;100.00;95312.66;5034255;28;20231;-67
2023/11/12 04:07:32;;;;;;;6.83;2.40;;;;;;;5.31;100.00;95326.09;5035313;28;20215;-67
2023/11/12 04:09:59;;;;;;;3.73;2.10;;;;;;;5.08;100.00;95329.59;5035244;28;20218;-67
2023/11/12 04:12:25;;;;;;;4.03;2.17;;;;;;;5.04;100.00;95326.50;5035842;28;20650;-66
2023/11/12 04:14:52;;;;;;;6.53;2.20;;;;;;;5.07;100.00;95336.59;5033352;28;20225;-69
2023/11/12 04:17:18;;;;;;;6.60;2.27;;;;;;;5.07;100.00;95333.19;5035306;28;20220;-68
2023/11/12 04:19:45;;;;;;;3.23;1.80;;;;;;;4.98;100.00;95332.38;5034910;28;20219;-67
2023/11/12 04:22:13;;;;;;;3.47;1.77;;;;;;;4.80;100.00;95330.09;5034769;28;20374;-67
2023/11/12 04:24:39;;;;;;;6.10;2.10;;;;;;;4.82;100.00;95330.75;5035177;28;20221;-67
2023/11/12 04:27:06;;;;;;;3.47;1.87;;;;;;;4.82;100.00;95324.56;5034872;28;20876;-67
2023/11/12 04:29:32;;;;;;;4.00;2.00;;;;;;;4.76;100.00;95320.97;5034643;28;20682;-67
2023/11/12 04:32:00;;;;;;;2.67;2.10;;;;;;;4.82;100.00;95320.31;5034957;28;20678;-67
2023/11/12 04:34:27;;;;;;;2.83;1.67;;;;;;;4.76;100.00;95326.19;5035943;28;20318;-67
2023/11/12 04:36:56;;;;;;;3.90;1.60;;;;;;;4.80;100.00;95314.44;5036227;28;20238;-67
2023/11/12 04:39:23;;;;;;;4.03;2.10;;;;;;;4.81;100.00;95303.03;5038542;28;20213;-67
2023/11/12 04:41:50;;;;;;;7.50;1.97;;;;;;;4.77;100.00;95306.94;5039786;28;20227;-66
2023/11/12 04:44:17;;;;;;;2.33;1.57;;;;;;;4.72;100.00;95306.63;5039720;28;20317;-68
2023/11/12 04:46:43;;;;;;;2.67;2.07;;;;;;;4.59;100.00;95304.50;5039573;28;20212;-68
2023/11/12 04:49:12;;;;;;;2.33;1.67;;;;;;;4.30;100.00;95301.56;5038855;28;20210;-65
2023/11/12 04:51:39;;;;;;;2.40;1.60;;;;;;;4.38;100.00;95298.16;5039826;28;20268;-67
2023/11/12 04:54:06;;;;;;;3.90;1.57;;;;;;;4.37;100.00;95293.91;5038277;28;20313;-68
2023/11/12 04:56:34;;;;;;;2.73;1.70;;;;;;;4.43;100.00;95294.06;5039430;28;20231;-68
2023/11/12 04:59:01;;;;;;;2.27;1.60;;;;;;;4.35;100.00;95295.84;5039429;28;20671;-66
2023/11/12 05:01:27;;;;;;;3.27;2.03;;;;;;;4.01;100.00;95300.38;5039339;28;20205;-67
2023/11/12 05:03:54;;;;;;;4.80;1.73;;;;;;;4.22;100.00;95296.31;5038352;28;20781;-68
2023/11/12 05:06:25;;;;;;;2.80;1.50;;;;;;;4.22;100.00;95305.94;5039974;28;20208;-68
2023/11/12 05:08:52;;;;;;;2.63;1.80;;;;;;;4.33;100.00;95303.03;5039439;28;20232;-66
2023/11/12 05:11:18;;;;;;;2.10;1.63;;;;;;;4.28;100.00;95300.09;5038834;28;20238;-65
2023/11/12 05:13:46;;;;;;;2.50;1.60;;;;;;;4.29;100.00;95302.53;5038628;28;20394;-68
2023/11/12 05:16:13;;;;;;;3.63;1.90;;;;;;;3.89;100.00;95304.25;5038756;28;20341;-66
2023/11/12 05:18:40;;;;;;;2.13;1.43;;;;;;;3.98;100.00;95302.50;5039175;28;20207;-66
2023/11/12 05:21:07;;;;;;;3.27;1.97;;;;;;;4.08;100.00;95293.53;5038383;28;20214;-66
2023/11/12 05:23:34;;;;;;;4.23;2.30;;;;;;;3.91;100.00;95294.50;5038297;28;20236;-66
2023/11/12 05:26:01;;;;;;;5.27;2.53;;;;;;;3.92;100.00;95292.69;5038998;28;20215;-66
2023/11/12 05:28:27;;;;;;;3.07;2.13;;;;;;;3.64;100.00;95302.56;5038424;28;20207;-68
2023/11/12 05:30:55;;;;;;;2.93;1.90;;;;;;;4.02;100.00;95291.59;5038804;28;20675;-67
2023/11/12 05:33:22;;;;;;;3.20;1.93;;;;;;;4.05;100.00;95293.03;5038611;28;21244;-68
2023/11/12 05:35:49;;;;;;;5.40;1.93;;;;;;;4.04;100.00;95294.84;5038784;28;20226;-66
2023/11/12 05:38:16;;;;;;;2.60;1.60;;;;;;;4.18;100.00;95299.44;5039082;28;20210;-67
2023/11/12 05:40:42;;;;;;;3.27;1.90;;;;;;;4.00;100.00;95306.56;5038730;28;20242;-67
2023/11/12 05:43:10;;;;;;;4.17;1.70;;;;;;;4.10;100.00;95302.03;5038506;28;20227;-67
2023/11/12 05:45:37;;;;;;;7.13;1.80;;;;;;;3.99;100.00;95311.94;5039286;28;20582;-66
2023/11/12 05:48:05;;;;;;;2.37;1.77;;;;;;;4.04;100.00;95299.25;5038155;28;20691;-67
2023/11/12 05:50:32;;;;;;;3.60;2.20;;;;;;;3.90;100.00;95300.69;5038359;28;20209;-67
2023/11/12 05:52:58;;;;;;;3.53;1.93;;;;;;;3.94;100.00;95296.78;5038360;28;20209;-67
2023/11/12 05:55:25;;;;;;;3.73;2.00;;;;;;;3.82;100.00;95300.66;5037843;28;20206;-68
2023/11/12 05:57:52;;;;;;;3.60;1.90;;;;;;;3.99;100.00;95304.94;5038217;28;20693;-67
2023/11/12 06:00:19;;;;;;;2.47;1.57;;;;;;;3.99;100.00;95299.72;5038091;28;20203;-66
2023/11/12 06:02:46;;;;;;;2.93;1.80;;;;;;;4.09;100.00;95304.81;5037502;28;20213;-67
2023/11/12 06:05:14;;;;;;;2.77;1.83;;;;;;;4.11;100.00;95302.84;5037111;28;20214;-66
2023/11/12 06:07:41;;;;;;;3.60;1.90;;;;;;;3.87;100.00;95311.44;5038587;28;20231;-65
2023/11/12 06:10:08;;;;;;;6.57;2.20;;;;;;;3.99;100.00;95312.75;5038190;28;20210;-67
2023/11/12 06:12:34;;;;;;;3.67;2.00;;;;;;;3.83;100.00;95315.34;5038225;28;20266;-68
2023/11/12 06:15:01;;;;;;;3.07;1.97;;;;;;;3.88;100.00;95323.50;5036932;28;20230;-66
2023/11/12 06:17:27;;;;;;;3.17;1.90;;;;;;;3.79;100.00;95324.44;5038508;28;20224;-65
2023/11/12 06:19:54;;;;;;;3.20;2.10;;;;;;;3.61;100.00;95341.13;5037736;28;20693;-67
2023/11/12 06:22:21;;;;;;;2.63;1.67;;;;;;;4.02;100.00;95329.88;5038102;28;20200;-66
2023/11/12 06:24:48;;;;;;;2.40;1.63;;;;;;;3.93;100.00;95336.03;5037355;28;20713;-68
2023/11/12 06:27:15;;;;;;;6.10;2.37;;;;;;;3.77;100.00;95341.19;5037876;28;20203;-67
2023/11/12 06:29:42;;;;;;;9.10;2.97;;;;;;;3.95;100.00;95334.91;5037944;28;20208;-68
2023/11/12 06:32:08;;;;;;;4.50;2.67;;;;;;;4.00;100.00;95342.25;5037747;28;20742;-68
2023/11/12 06:34:35;;;;;;;3.73;2.40;;;;;;;3.99;100.00;95353.66;5037516;28;20250;-66
2023/11/12 06:37:02;;;;;;;3.93;2.10;;;;;;;4.01;100.00;95352.50;5037090;28;20239;-67
2023/11/12 06:39:31;;;;;;;4.30;1.73;;;;;;;4.12;100.00;95351.41;5037514;28;20295;-67
2023/11/12 06:41:58;;;;;;;4.20;2.33;;;;;;;3.79;100.00;95360.91;5037330;28;20266;-66
2023/11/12 06:44:24;;;;;;;5.20;2.80;;;;;;;3.88;100.00;95365.19;5037205;28;20232;-67
2023/11/12 06:46:51;;;;;;;4.90;2.73;;;;;;;3.95;100.00;95371.38;5037015;28;20759;-68
2023/11/12 06:49:17;;;;;;;12.20;4.70;;;;;;;3.80;100.00;95375.56;5037211;28;20209;-65
2023/11/12 06:51:44;;;;;;;6.50;2.50;;;;;;;3.87;100.00;95379.19;5036817;28;20225;-68
2023/11/12 06:54:10;;;;;;;5.73;2.60;;;;;;;3.89;100.00;95377.22;5037322;28;20717;-67
2023/11/12 06:56:38;;;;;;;8.30;4.20;;;;;;;4.16;100.00;95370.94;5037146;28;20742;-67
2023/11/12 06:59:05;;;;;;;9.33;4.37;;;;;;;4.12;100.00;95378.25;5037370;28;20213;-67
2023/11/12 07:01:31;;;;;;;7.67;4.13;;;;;;;4.19;100.00;95374.06;5036617;28;20319;-67
2023/11/12 07:03:59;;;;;;;6.97;3.80;;;;;;;4.38;100.00;95373.78;5036671;28;20228;-67
2023/11/12 07:06:25;;;;;;;6.40;3.20;;;;;;;4.34;100.00;95372.44;5035785;28;20216;-67
2023/11/12 07:08:52;;;;;;;11.97;3.73;;;;;;;4.27;100.00;95381.91;5035274;28;20203;-67
2023/11/12 07:11:19;;;;;;;9.47;3.47;;;;;;;4.44;100.00;95367.91;5035113;28;20204;-65
2023/11/12 07:13:46;;;;;;;9.50;4.13;;;;;;;4.59;100.00;95376.72;5035448;28;20231;-68
2023/11/12 07:16:16;;;;;;;11.63;4.10;;;;;;;4.64;100.00;95371.84;5035106;28;20210;-68
2023/11/12 07:18:42;;;;;;;9.73;4.10;;;;;;;4.47;100.00;95370.22;5036006;28;20212;-67
2023/11/12 07:21:09;;;;;;;7.77;4.07;;;;;;;4.49;100.00;95373.47;5034435;28;20589;-67
2023/11/12 07:23:37;;;;;;;5.90;3.20;;;;;;;4.71;100.00;95375.44;5035353;28;20223;-66
2023/11/12 07:26:04;;;;;;;9.63;3.47;;;;;;;4.70;100.00;95386.84;5034654;28;20220;-67
2023/11/12 07:28:31;;;;;;;6.53;3.10;;;;;;;4.74;100.00;95380.34;5035749;28;20622;-68
2023/11/12 07:30:58;;;;;;;5.70;2.90;;;;;;;4.85;100.00;95373.81;5034843;28;20216;-67
2023/11/12 07:33:25;;;;;;;6.50;3.17;;;;;;;4.80;100.00;95377.91;5035940;28;20226;-67
2023/11/12 07:35:51;;;;;;;6.47;3.27;;;;;;;4.77;100.00;95385.22;5035906;28;20694;-67
2023/11/12 07:38:18;;;;;;;7.30;3.53;;;;;;;4.75;100.00;95376.72;5036528;28;20598;-67
2023/11/12 07:40:44;;;;;;;6.70;2.63;;;;;;;4.80;100.00;95379.66;5034859;28;20242;-67
2023/11/12 07:43:12;;;;;;;6.40;3.53;;;;;;;4.88;100.00;95388.31;5035990;28;21216;-67
2023/11/12 07:45:39;;;;;;;7.80;3.70;;;;;;;4.94;100.00;95391.09;5037097;28;20204;-67
2023/11/12 07:48:08;;;;;;;9.77;4.13;;;;;;;5.14;100.00;95394.19;5034555;28;20203;-67
2023/11/12 07:50:34;;;;;;;8.50;4.07;;;;;;;5.00;100.00;95407.91;5035549;28;20204;-65
2023/11/12 07:53:01;;;;;;;9.30;5.03;;;;;;;5.03;100.00;95407.59;5035845;28;20227;-67
2023/11/12 07:55:27;;;;;;;16.97;6.53;;;;;;;4.97;100.00;95414.25;5035410;28;20207;-67
2023/11/12 07:57:54;;;;;;;15.63;6.23;;;;;;;5.12;100.00;95420.47;5035239;28;20230;-66
2023/11/12 08:00:21;;;;;;;14.20;5.95;;;;;;;5.25;100.00;95425.19;5036328;28;20440;-67
2023/11/12 08:02:47;;;;;;;12.00;4.83;;;;;;;5.22;100.00;95428.13;5035723;28;20224;-68
2023/11/12 08:05:16;;;;;;;10.17;4.60;;;;;;;5.43;100.00;95425.84;5035177;28;20210;-68
2023/11/12 08:07:42;;;;;;;10.40;4.47;;;;;;;5.19;100.00;95429.25;5036481;28;20209;-67
2023/11/12 08:10:09;;;;;;;7.00;3.57;;;;;;;5.13;100.00;95432.53;5035437;28;20208;-66
2023/11/12 08:12:36;;;;;;;9.47;4.00;;;;;;;5.20;100.00;95435.31;5034958;28;20215;-66
2023/11/12 08:15:05;;;;;;;9.23;4.23;;;;;;;5.11;100.00;95442.31;5034994;28;20318;-67
2023/11/12 08:17:31;;;;;;;9.60;4.30;;;;;;;5.04;100.00;95433.53;5036669;28;20227;-67
2023/11/12 08:19:58;;;;;;;11.77;4.60;;;;;;;4.91;100.00;95440.19;5035609;28;20753;-67
2023/11/12 08:22:26;;;;;;;11.73;5.30;;;;;;;5.11;100.00;95437.09;5035931;28;20200;-67
2023/11/12 08:24:54;;;;;;;11.57;5.97;;;;;;;5.07;100.00;95430.56;5034378;28;20224;-66
2023/11/12 08:27:22;;;;;;;10.50;5.30;;;;;;;5.25;100.00;95433.03;5035591;28;20285;-65
2023/11/12 08:29:49;;;;;;;9.57;4.13;;;;;;;5.22;100.00;95439.41;5035033;28;20239;-68
2023/11/12 08:32:15;;;;;;;8.03;4.67;;;;;;;5.31;100.00;95434.97;5034471;28;20211;-66
2023/11/12 08:34:42;;;;;;;19.53;4.77;;;;;;;5.33;100.00;95443.47;5033698;28;20234;-66
2023/11/12 08:37:08;;;;;;;9.13;5.23;;;;;;;5.53;100.00;95435.13;5035128;28;20227;-67
2023/11/12 08:39:37;;;;;;;24.87;12.13;;;;;;;5.68;100.00;95446.53;5034173;28;20211;-67
2023/11/12 08:42:04;;;;;;;15.53;7.00;;;;;;;5.37;100.00;95456.00;5034612;28;20555;-66
2023/11/12 08:44:30;;;;;;;16.17;8.00;;;;;;;5.45;100.00;95456.03;5035007;28;20228;-67
2023/11/12 08:46:57;;;;;;;10.47;5.40;;;;;;;5.32;100.00;95452.28;5036083;28;20211;-66
2023/11/12 08:49:25;;;;;;;11.00;5.43;;;;;;;5.38;100.00;95460.28;5036206;28;20209;-66
2023/11/12 08:51:52;;;;;;;13.47;5.67;;;;;;;5.23;100.00;95451.47;5035255;28;20239;-66
2023/11/12 08:54:18;;;;;;;11.47;4.70;;;;;;;5.35;100.00;95451.97;5033969;28;20232;-66
2023/11/12 08:56:46;;;;;;;11.60;5.77;;;;;;;5.45;100.00;95453.44;5035884;28;20219;-66
2023/11/12 08:59:12;;;;;;;16.23;5.50;;;;;;;5.29;100.00;95460.44;5035958;28;20220;-66
2023/11/12 09:01:39;;;;;;;9.63;4.30;;;;;;;5.49;100.00;95459.94;5035138;28;20212;-66
2023/11/12 09:04:05;;;;;;;11.87;4.90;;;;;;;5.61;100.00;95459.44;5034665;28;21331;-65
2023/11/12 09:06:32;;;;;;;21.13;6.30;;;;;;;5.65;100.00;95458.13;5034383;28;20223;-67
2023/11/12 09:08:58;;;;;;;17.03;5.80;;;;;;;5.53;100.00;95469.88;5033210;28;20192;-67
2023/11/12 09:11:25;;;;;;;8.73;4.83;;;;;;;5.55;100.00;95462.72;5034288;28;20311;-64
2023/11/12 09:13:53;;;;;;;10.90;4.07;;;;;;;5.73;100.00;95458.09;5034838;28;20229;-67
2023/11/12 09:16:19;;;;;;;10.33;4.63;;;;;;;5.58;100.00;95464.19;5033867;28;20194;-67
2023/11/12 09:18:46;;;;;;;9.70;4.17;;;;;;;5.80;100.00;95471.34;5034858;28;20235;-67
2023/11/12 09:21:13;;;;;;;9.33;4.43;;;;;;;5.77;100.00;95469.09;5034512;28;20216;-67
2023/11/12 09:23:40;;;;;;;10.00;3.80;;;;;;;5.71;100.00;95467.09;5032984;28;20273;-67
2023/11/12 09:26:06;;;;;;;11.00;4.57;;;;;;;5.60;100.00;95468.25;5037327;28;20572;-67
2023/11/12 09:28:33;;;;;;;9.23;4.67;;;;;;;5.54;100.00;95475.94;5039087;28;20224;-67
2023/11/12 09:31:01;;;;;;;8.87;3.60;;;;;;;5.80;100.00;95473.97;5038759;28;20213;-67
2023/11/12 09:33:27;;;;;;;6.83;3.53;;;;;;;5.86;100.00;95475.94;5037967;28;20236;-67
2023/11/12 09:35:54;;;;;;;9.70;4.13;;;;;;;5.90;100.00;95482.44;5038477;28;20662;-67
2023/11/12 09:38:21;;;;;;;10.37;4.63;;;;;;;5.93;100.00;95482.09;5038621;28;20231;-67
2023/11/12 09:40:47;;;;;;;9.43;4.30;;;;;;;5.74;100.00;95480.66;5037990;28;20220;-67
2023/11/12 09:43:15;;;;;;;9.97;4.87;;;;;;;5.76;100.00;95470.06;5036917;28;20224;-67
2023/11/12 09:45:44;;;;;;;10.00;4.17;;;;;;;6.04;100.00;95474.72;5037482;28;20200;-67
2023/11/12 09:48:18;;;;;;;6.33;3.90;;;;;;;5.82;100.00;95474.63;5037596;28;20845;-67
2023/11/12 09:50:46;;;;;;;4.43;2.43;;;;;;;6.53;100.00;95477.00;5038102;28;20208;-67
2023/11/12 09:53:13;;;;;;;7.83;3.97;;;;;;;6.12;100.00;95485.16;5038615;28;20225;-67
2023/11/12 09:55:39;;;;;;;9.93;4.07;;;;;;;5.91;100.00;95476.25;5038179;28;20250;-67
2023/11/12 09:58:06;;;;;;;8.57;4.10;;;;;;;6.40;100.00;95470.66;5038084;28;20229;-67
2023/11/12 10:00:34;;;;;;;9.60;4.47;;;;;;;6.41;100.00;95480.16;5037971;28;20209;-67
2023/11/12 10:03:05;;;;;;;8.77;4.03;;;;;;;6.10;100.00;95487.94;5037892;28;20239;-67
2023/11/12 10:05:34;;;;;;;7.83;4.10;;;;;;;6.37;100.00;95481.47;5037239;28;20229;-67
2023/11/12 10:08:02;;;;;;;11.27;5.03;;;;;;;6.44;100.00;95488.50;5038160;28;20205;-67
2023/11/12 10:10:30;;;;;;;7.67;4.57;;;;;;;6.34;100.00;95485.25;5038461;28;20213;-67
2023/11/12 10:12:58;;;;;;;10.27;5.70;;;;;;;6.67;100.00;95481.50;5037494;28;20205;-67
2023/11/12 10:15:26;;;;;;;9.33;4.10;;;;;;;6.53;100.00;95478.78;5037428;28;20205;-67
2023/11/12 10:17:53;;;;;;;7.47;3.60;;;;;;;6.48;100.00;95479.31;5037916;28;20698;-67
2023/11/12 10:20:20;;;;;;;7.33;3.47;;;;;;;6.64;100.00;95471.34;5037511;28;20220;-67
2023/11/12 10:22:49;;;;;;;6.57;3.67;;;;;;;6.44;100.00;95474.56;5037446;28;20212;-67
2023/11/12 10:25:35;;;;;;;6.20;3.47;;;;;;;6.54;100.00;95478.59;5037808;28;20212;-67
2023/11/12 10:28:02;;;;;;;7.13;3.50;;;;;;;6.58;100.00;95479.91;5035319;28;20196;-67
2023/11/12 10:30:28;;;;;;;15.80;6.83;;;;;;;6.61;100.00;95479.56;5036032;28;20209;-67
2023/11/12 10:32:58;;;;;;;9.40;4.20;;;;;;;6.66;100.00;95482.50;5037532;28;20197;-67
2023/11/12 10:35:26;;;;;;;9.77;4.67;;;;;;;6.64;100.00;95481.84;5035740;28;20205;-67
2023/11/12 10:37:58;;;;;;;8.30;4.47;;;;;;;6.77;100.00;95484.69;5035945;28;20248;-67
2023/11/12 10:40:25;;;;;;;8.77;3.30;;;;;;;6.56;100.00;95494.97;5036300;28;20205;-68
2023/11/12 10:42:58;;;;;;;9.03;4.43;;;;;;;6.91;100.00;95486.59;5036565;28;20789;-67
2023/11/12 10:45:25;;;;;;;8.40;4.33;;;;;;;6.83;100.00;95479.59;5037326;28;20237;-67
2023/11/12 10:47:55;;;;;;;8.10;4.00;;;;;;;7.26;100.00;95482.41;5036976;28;20685;-67
2023/11/12 10:50:24;;;;;;;7.80;4.10;;;;;;;7.20;100.00;95478.88;5035602;28;21074;-67
2023/11/12 10:52:53;;;;;;;10.83;3.73;;;;;;;7.25;100.00;95487.84;5035716;28;20198;-67
2023/11/12 10:55:22;;;;;;;11.63;4.63;;;;;;;7.18;100.00;95486.09;5035574;28;20227;-67
2023/11/12 10:57:49;;;;;;;7.63;3.83;;;;;;;6.97;100.00;95486.72;5035477;28;20221;-67
2023/11/12 11:00:19;;;;;;;8.93;4.30;;;;;;;7.15;100.00;95484.63;5035475;28;20201;-67
2023/11/12 11:02:47;;;;;;;9.63;4.20;;;;;;;7.41;100.00;95479.88;5036480;28;20212;-67
2023/11/12 11:05:14;;;;;;;7.83;3.97;;;;;;;7.64;100.00;95476.22;5036227;28;20208;-67
2023/11/12 11:07:41;;;;;;;6.77;3.63;;;;;;;7.62;100.00;95475.56;5037186;28;20232;-67
2023/11/12 11:10:08;;;;;;;6.93;3.77;;;;;;;7.85;100.00;95473.72;5036561;28;20224;-67
2023/11/12 11:12:36;;;;;;;8.30;3.93;;;;;;;7.93;100.00;95476.28;5036238;28;20205;-67
2023/11/12 11:15:40;;;;;;;8.20;4.17;;;;;;;8.11;100.00;95468.88;5035943;28;20692;-67
2023/11/12 11:18:07;;;;;;;7.03;3.60;;;;;;;7.85;100.00;95476.34;5034838;28;20221;-67
2023/11/12 11:21:13;;;;;;;7.50;3.83;;;;;;;7.75;100.00;95480.22;5036855;28;20198;-67
2023/11/12 11:23:41;;;;;;;6.50;3.47;;;;;;;7.85;100.00;95481.59;5032704;28;20220;-67
2023/11/12 11:26:34;;;;;;;9.30;4.20;;;;;;;7.81;100.00;95477.69;5035854;28;21029;-67
2023/11/12 11:29:18;;;;;;;8.10;4.20;;;;;;;8.25;100.00;95476.78;5035547;28;20201;-67
2023/11/12 11:32:18;;;;;;;8.73;3.73;;;;;;;8.25;100.00;95475.94;5035891;28;20193;-67
2023/11/12 11:34:45;;;;;;;7.53;3.80;;;;;;;7.65;100.00;95480.47;5035633;28;20221;-67