Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:21;;;;;;;9.70;6.57;;;0.30;99.90;;;;;;5036592;28;20232;-66
2024/01/21 00:04:48;;;;;;;11.00;7.03;;;0.30;99.90;;;;;;5016833;28;20179;-66
2024/01/21 00:07:14;;;;;;;10.37;6.97;;;0.20;99.90;;;;;;5023842;28;20198;-66
2024/01/21 00:09:39;;;;;;;9.60;6.50;;;0.20;99.90;;;;;;5033029;28;20201;-66
2024/01/21 00:12:05;;;;;;;9.50;6.30;;;0.20;99.90;;;;;;5030059;28;20186;-66
2024/01/21 00:14:31;;;;;;;9.33;6.77;;;0.20;99.90;;;;;;5028445;28;20178;-66
2024/01/21 00:16:56;;;;;;;9.37;6.90;;;0.20;99.90;;;;;;5029388;28;20209;-66
2024/01/21 00:19:22;;;;;;;10.93;7.13;;;0.10;99.90;;;;;;5033477;28;20240;-65
2024/01/21 00:21:48;;;;;;;9.47;6.60;;;0.10;99.90;;;;;;5026068;28;20237;-66
2024/01/21 00:24:13;;;;;;;9.93;6.60;;;0.10;99.90;;;;;;5035591;28;20209;-65
2024/01/21 00:26:39;;;;;;;11.30;6.80;;;0.10;99.90;;;;;;5029513;28;20613;-65
2024/01/21 00:29:04;;;;;;;11.27;6.53;;;0.10;99.90;;;;;;5035752;28;20188;-65
2024/01/21 00:31:34;;;;;;;11.33;7.60;;;0.10;99.90;;;;;;5031057;28;20202;-66
2024/01/21 00:34:02;;;;;;;10.60;7.00;;;0.20;99.90;;;;;;5035090;28;20175;-66
2024/01/21 00:36:28;;;;;;;9.73;7.30;;;0.10;99.90;;;;;;5036249;28;20553;-66
2024/01/21 00:38:56;;;;;;;11.80;7.47;;;0.00;99.90;;;;;;5037837;28;20352;-66
2024/01/21 00:41:21;;;;;;;10.50;6.83;;;0.00;99.90;;;;;;5054657;28;20185;-67
2024/01/21 00:43:47;;;;;;;9.37;6.47;;;0.00;99.90;;;;;;5037272;28;20212;-66
2024/01/21 00:46:12;;;;;;;12.50;7.73;;;0.00;99.90;;;;;;5035234;28;20209;-65
2024/01/21 00:48:39;;;;;;;9.37;6.53;;;0.00;99.90;;;;;;5033514;28;20174;-65
2024/01/21 00:51:05;;;;;;;12.73;8.17;;;0.10;99.90;;;;;;5035487;28;20312;-66
2024/01/21 00:53:30;;;;;;;11.33;7.53;;;0.00;99.90;;;;;;5018159;28;20330;-67
2024/01/21 00:55:58;;;;;;;10.63;7.67;;;0.00;99.90;;;;;;5030036;28;20213;-66
2024/01/21 00:58:24;;;;;;;10.93;7.57;;;0.00;99.90;;;;;;5035636;28;20205;-67
2024/01/21 01:00:50;;;;;;;10.43;7.23;;;0.00;99.90;;;;;;5017740;28;20198;-67
2024/01/21 01:03:15;;;;;;;9.63;6.33;;;0.00;99.90;;;;;;5029439;28;20199;-66
2024/01/21 01:05:41;;;;;;;12.10;7.70;;;0.10;99.90;;;;;;5028477;28;20171;-66
2024/01/21 01:08:09;;;;;;;11.00;7.37;;;0.10;99.90;;;;;;5019313;28;20212;-66
2024/01/21 01:10:39;;;;;;;11.97;7.63;;;0.10;99.90;;;;;;5032082;28;20194;-67
2024/01/21 01:13:07;;;;;;;11.13;7.23;;;0.10;99.90;;;;;;5034308;28;20200;-67
2024/01/21 01:15:32;;;;;;;9.90;6.70;;;0.10;99.90;;;;;;5031415;28;20212;-66
2024/01/21 01:17:58;;;;;;;10.23;6.83;;;0.10;99.90;;;;;;5034790;28;20185;-67
2024/01/21 01:20:26;;;;;;;10.40;6.60;;;0.10;99.90;;;;;;5034423;28;20186;-67
2024/01/21 01:22:52;;;;;;;11.77;7.47;;;0.10;99.90;;;;;;5031444;28;20185;-66
2024/01/21 01:25:17;;;;;;;11.63;7.40;;;0.10;99.90;;;;;;5034250;28;20182;-66
2024/01/21 01:27:45;;;;;;;10.70;6.90;;;0.10;99.90;;;;;;5034088;28;21253;-67
2024/01/21 01:30:11;;;;;;;9.57;6.67;;;0.10;99.90;;;;;;5027486;28;20178;-67
2024/01/21 01:32:37;;;;;;;10.93;7.47;;;0.10;99.90;;;;;;5034387;28;20181;-67
2024/01/21 01:35:08;;;;;;;10.10;6.83;;;0.10;99.90;;;;;;5034780;28;20202;-67
2024/01/21 01:37:44;;;;;;;10.37;6.57;;;0.10;99.90;;;;;;5034098;28;20197;-65
2024/01/21 01:40:10;;;;;;;10.63;6.60;;;0.10;99.90;;;;;;5033713;28;20178;-66
2024/01/21 01:42:38;;;;;;;9.63;6.43;;;0.10;99.90;;;;;;5034824;28;20259;-67
2024/01/21 01:45:06;;;;;;;10.57;6.50;;;0.10;99.90;;;;;;5033382;28;20193;-66
2024/01/21 01:47:34;;;;;;;11.17;6.77;;;0.10;99.90;;;;;;5033741;28;20194;-67
2024/01/21 01:50:02;;;;;;;12.50;8.47;;;0.10;99.90;;;;;;5018856;28;20189;-67
2024/01/21 01:52:30;;;;;;;11.40;7.87;;;0.10;99.90;;;;;;5031186;28;20174;-67
2024/01/21 01:54:56;;;;;;;11.40;7.77;;;0.10;99.90;;;;;;5046216;28;20273;-67
2024/01/21 01:57:22;;;;;;;9.90;6.80;;;0.10;99.90;;;;;;5029076;28;20261;-67
2024/01/21 01:59:47;;;;;;;10.87;6.87;;;0.10;99.90;;;;;;5029155;28;20174;-66
2024/01/21 02:02:14;;;;;;;9.17;6.80;;;0.10;99.90;;;;;;5033046;28;20212;-66
2024/01/21 02:04:39;;;;;;;9.70;6.57;;;0.10;99.90;;;;;;5034254;28;20189;-66
2024/01/21 02:07:05;;;;;;;9.30;6.53;;;0.20;99.90;;;;;;5028504;28;20256;-66
2024/01/21 02:09:30;;;;;;;10.67;6.60;;;0.20;99.90;;;;;;5031015;28;20201;-66
2024/01/21 02:11:57;;;;;;;9.13;6.17;;;0.20;99.90;;;;;;5029848;28;20216;-66
2024/01/21 02:14:27;;;;;;;10.13;6.70;;;0.20;99.90;;;;;;5033588;28;20192;-67
2024/01/21 02:16:53;;;;;;;8.90;6.33;;;0.30;99.90;;;;;;5034824;28;20214;-67
2024/01/21 02:19:27;;;;;;;9.73;6.10;;;0.30;99.90;;;;;;5025120;28;20515;-66
2024/01/21 02:21:56;;;;;;;8.97;6.03;;;0.30;99.90;;;;;;5025992;28;20173;-65
2024/01/21 02:24:31;;;;;;;10.17;6.77;;;0.30;99.90;;;;;;5033262;28;20197;-66
2024/01/21 02:26:59;;;;;;;11.90;7.20;;;0.40;99.90;;;;;;5033535;28;20205;-67
2024/01/21 02:29:25;;;;;;;10.50;6.90;;;0.40;99.90;;;;;;5021057;28;20170;-66
2024/01/21 02:31:55;;;;;;;10.63;6.90;;;0.40;99.90;;;;;;5033954;28;20174;-67
2024/01/21 02:34:23;;;;;;;13.60;8.17;;;0.40;99.90;;;;;;5033223;28;20231;-66
2024/01/21 02:36:49;;;;;;;11.13;7.67;;;0.50;99.90;;;;;;5032929;28;20201;-66
2024/01/21 02:39:15;;;;;;;10.57;7.13;;;0.50;99.90;;;;;;5032002;28;20174;-67
2024/01/21 02:41:41;;;;;;;10.53;7.40;;;0.40;99.90;;;;;;5032709;28;20196;-68
2024/01/21 02:44:06;;;;;;;10.37;6.70;;;0.50;99.90;;;;;;5031272;28;20206;-66
2024/01/21 02:46:34;;;;;;;11.53;7.50;;;0.50;99.90;;;;;;5031004;28;20200;-67
2024/01/21 02:49:02;;;;;;;12.27;8.00;;;0.40;99.90;;;;;;5016919;28;20197;-66
2024/01/21 02:51:30;;;;;;;10.73;8.03;;;0.40;99.90;;;;;;5019378;28;20267;-66
2024/01/21 02:53:56;;;;;;;12.37;8.17;;;0.40;99.90;;;;;;5034384;28;20192;-66
2024/01/21 02:56:23;;;;;;;11.30;7.53;;;0.50;99.90;;;;;;5030191;28;20253;-66
2024/01/21 02:58:51;;;;;;;12.50;8.13;;;0.40;99.90;;;;;;5019275;28;20296;-66
2024/01/21 03:01:18;;;;;;;11.47;7.47;;;0.30;99.90;;;;;;5034374;28;20250;-66
2024/01/21 03:03:46;;;;;;;12.20;7.53;;;0.30;99.90;;;;;;5032153;28;20272;-66
2024/01/21 03:06:12;;;;;;;13.23;8.20;;;0.30;99.90;;;;;;5033126;28;20205;-66
2024/01/21 03:08:38;;;;;;;10.60;7.37;;;0.30;99.90;;;;;;5032546;28;20451;-66
2024/01/21 03:11:06;;;;;;;13.77;8.13;;;0.20;99.90;;;;;;5027809;28;20206;-66
2024/01/21 03:13:32;;;;;;;12.13;8.30;;;0.20;99.90;;;;;;5030015;28;20273;-66
2024/01/21 03:15:57;;;;;;;11.80;7.87;;;0.20;99.90;;;;;;5027177;28;20323;-66
2024/01/21 03:18:23;;;;;;;14.13;7.90;;;0.10;99.90;;;;;;5032477;28;20198;-67
2024/01/21 03:20:48;;;;;;;12.47;7.90;;;0.10;99.90;;;;;;5033684;28;20185;-67
2024/01/21 03:23:14;;;;;;;12.90;8.40;;;0.00;99.90;;;;;;5044098;28;20205;-66
2024/01/21 03:25:40;;;;;;;12.73;8.27;;;0.00;99.90;;;;;;5047570;28;20217;-67
2024/01/21 03:28:06;;;;;;;13.47;8.40;;;0.00;99.90;;;;;;5031350;28;20241;-67
2024/01/21 03:30:31;;;;;;;11.63;7.23;;;-0.10;99.90;;;;;;5025793;28;20189;-66
2024/01/21 03:32:57;;;;;;;11.50;7.70;;;-0.10;99.90;;;;;;5035284;28;20182;-66
2024/01/21 03:35:22;;;;;;;11.33;7.33;;;-0.10;99.90;;;;;;5035812;28;20235;-66
2024/01/21 03:37:48;;;;;;;10.47;6.93;;;-0.10;99.90;;;;;;5034855;28;20209;-66
2024/01/21 03:40:16;;;;;;;10.47;7.00;;;-0.20;99.90;;;;;;5034400;28;20186;-67
2024/01/21 03:42:45;;;;;;;11.37;7.30;;;-0.20;99.90;;;;;;5034933;28;20269;-66
2024/01/21 03:45:13;;;;;;;11.10;6.80;;;-0.20;99.90;;;;;;5035534;28;20265;-67
2024/01/21 03:47:39;;;;;;;12.00;7.63;;;-0.20;99.90;;;;;;5037038;28;20194;-66
2024/01/21 03:50:05;;;;;;;10.87;7.23;;;-0.20;99.90;;;;;;5034187;28;20182;-66
2024/01/21 03:52:31;;;;;;;13.93;8.10;;;-0.20;99.90;;;;;;5026337;28;20183;-66
2024/01/21 03:54:57;;;;;;;10.10;6.97;;;-0.20;99.90;;;;;;5031563;28;20230;-66
2024/01/21 03:57:22;;;;;;;11.03;7.37;;;-0.20;99.90;;;;;;5030564;28;20189;-66
2024/01/21 03:59:50;;;;;;;12.17;8.23;;;-0.20;99.90;;;;;;5033263;28;20216;-66
2024/01/21 04:02:16;;;;;;;11.73;7.53;;;-0.20;99.90;;;;;;5031433;28;20197;-66
2024/01/21 04:04:44;;;;;;;11.83;7.37;;;-0.20;99.90;;;;;;5036847;28;20186;-66
2024/01/21 04:07:12;;;;;;;10.87;6.83;;;-0.20;99.90;;;;;;5035589;28;20213;-66
2024/01/21 04:09:37;;;;;;;12.43;7.27;;;-0.20;99.90;;;;;;5034684;28;20242;-66
2024/01/21 04:12:03;;;;;;;11.50;7.07;;;-0.30;99.90;;;;;;5031507;28;20281;-66
2024/01/21 04:14:29;;;;;;;13.00;7.50;;;-0.30;99.90;;;;;;5032689;28;20198;-66
2024/01/21 04:16:54;;;;;;;11.13;7.03;;;-0.30;99.90;;;;;;5036526;28;20289;-66
2024/01/21 04:19:20;;;;;;;10.27;6.80;;;-0.30;99.90;;;;;;5035223;28;20190;-66
2024/01/21 04:21:46;;;;;;;11.20;6.83;;;-0.30;99.90;;;;;;5031215;28;20198;-66
2024/01/21 04:24:16;;;;;;;8.97;6.23;;;-0.30;99.90;;;;;;5034359;28;20182;-67
2024/01/21 04:26:41;;;;;;;11.77;7.20;;;-0.20;99.90;;;;;;5027078;28;20205;-66
2024/01/21 04:29:09;;;;;;;10.63;6.67;;;-0.20;99.90;;;;;;5035073;28;20189;-66
2024/01/21 04:31:35;;;;;;;11.37;7.30;;;-0.20;99.90;;;;;;5034113;28;20174;-66
2024/01/21 04:34:02;;;;;;;10.40;6.63;;;-0.20;99.90;;;;;;5033946;28;20211;-66
2024/01/21 04:36:33;;;;;;;11.80;7.50;;;-0.20;99.90;;;;;;5034825;28;20178;-66
2024/01/21 04:38:58;;;;;;;10.57;6.57;;;-0.20;99.90;;;;;;5034091;28;20193;-65
2024/01/21 04:41:24;;;;;;;11.70;7.27;;;-0.20;99.90;;;;;;5029964;28;20205;-67
2024/01/21 04:43:49;;;;;;;12.50;7.07;;;-0.10;99.90;;;;;;5032538;28;20186;-66
2024/01/21 04:46:17;;;;;;;9.07;5.73;;;-0.10;99.90;;;;;;5027330;28;20424;-66
2024/01/21 04:48:43;;;;;;;10.07;6.17;;;-0.10;99.90;;;;;;5031000;28;20600;-66
2024/01/21 04:51:12;;;;;;;9.90;6.37;;;0.00;99.90;;;;;;5032701;28;20182;-65
2024/01/21 04:53:38;;;;;;;11.20;6.40;;;0.00;99.90;;;;;;5027954;28;20266;-66
2024/01/21 04:56:04;;;;;;;9.07;6.00;;;0.00;99.90;;;;;;5034854;28;20213;-66
2024/01/21 04:58:32;;;;;;;9.33;5.90;;;0.00;99.90;;;;;;5033377;28;20190;-66
2024/01/21 05:00:57;;;;;;;11.93;6.83;;;0.00;99.90;;;;;;5021267;28;20175;-66
2024/01/21 05:03:25;;;;;;;9.23;6.00;;;0.00;99.90;;;;;;5034044;28;20201;-66
2024/01/21 05:05:53;;;;;;;9.13;5.57;;;0.10;99.90;;;;;;5035605;28;20173;-66
2024/01/21 05:08:21;;;;;;;9.57;5.90;;;0.10;99.90;;;;;;5029251;28;20229;-65
2024/01/21 05:10:47;;;;;;;8.13;5.37;;;0.10;99.90;;;;;;5032640;28;20525;-65
2024/01/21 05:13:15;;;;;;;8.97;6.27;;;0.20;99.90;;;;;;5035426;28;20168;-65
2024/01/21 05:15:40;;;;;;;9.47;5.90;;;0.20;99.90;;;;;;5025778;28;20209;-66
2024/01/21 05:18:06;;;;;;;8.10;5.63;;;0.20;99.90;;;;;;5035294;28;20197;-66
2024/01/21 05:20:34;;;;;;;8.40;5.60;;;0.20;99.90;;;;;;5037089;28;20182;-66
2024/01/21 05:23:03;;;;;;;8.30;5.50;;;0.30;99.90;;;;;;5031259;28;20213;-66
2024/01/21 05:25:28;;;;;;;7.97;5.70;;;0.30;99.90;;;;;;5035267;28;20190;-65
2024/01/21 05:27:58;;;;;;;9.13;5.90;;;0.30;99.90;;;;;;5026258;28;20224;-65
2024/01/21 05:30:27;;;;;;;8.30;5.67;;;0.30;99.90;;;;;;5033336;28;20182;-65
2024/01/21 05:32:52;;;;;;;8.03;5.67;;;0.30;99.90;;;;;;5035729;28;20182;-65
2024/01/21 05:35:22;;;;;;;7.90;5.17;;;0.30;99.90;;;;;;5031138;28;20177;-65
2024/01/21 05:37:48;;;;;;;10.40;6.57;;;0.30;99.90;;;;;;5030934;28;20178;-66
2024/01/21 05:40:16;;;;;;;8.37;5.90;;;0.40;99.90;;;;;;5030958;28;20208;-66
2024/01/21 05:42:44;;;;;;;9.73;5.97;;;0.40;99.90;;;;;;5033352;28;20311;-66
2024/01/21 05:45:10;;;;;;;9.47;5.80;;;0.40;99.90;;;;;;5021023;28;20178;-66
2024/01/21 05:47:35;;;;;;;8.60;5.40;;;0.40;99.90;;;;;;5026197;28;20222;-66
2024/01/21 05:50:01;;;;;;;7.73;5.20;;;0.30;99.90;;;;;;5023148;28;20361;-69
2024/01/21 05:52:27;;;;;;;7.27;5.20;;;0.40;99.90;;;;;;5028785;28;20173;-68
2024/01/21 05:54:52;;;;;;;8.67;5.37;;;0.40;99.90;;;;;;5032946;28;20244;-71
2024/01/21 05:57:18;;;;;;;9.10;6.00;;;0.40;99.90;;;;;;5031465;28;20272;-70
2024/01/21 05:59:43;;;;;;;8.40;5.60;;;0.40;99.90;;;;;;5020741;28;20242;-71
2024/01/21 06:02:10;;;;;;;8.70;5.97;;;0.40;99.90;;;;;;5033132;28;20225;-67
2024/01/21 06:04:42;;;;;;;9.70;6.33;;;0.40;99.90;;;;;;5022398;28;20181;-70
2024/01/21 06:07:07;;;;;;;6.90;4.80;;;0.40;99.90;;;;;;5034440;28;20273;-70
2024/01/21 06:09:36;;;;;;;6.90;5.23;;;0.40;99.90;;;;;;5033605;28;20228;-70
2024/01/21 06:12:03;;;;;;;8.33;5.33;;;0.40;99.90;;;;;;5032483;28;20213;-70
2024/01/21 06:14:29;;;;;;;8.47;5.10;;;0.50;99.90;;;;;;5032126;28;20174;-69
2024/01/21 06:16:57;;;;;;;6.63;4.60;;;0.40;99.90;;;;;;5031511;28;20190;-71
2024/01/21 06:19:22;;;;;;;7.77;5.07;;;0.50;99.90;;;;;;5032728;28;20218;-71
2024/01/21 06:21:48;;;;;;;9.50;5.33;;;0.50;99.90;;;;;;5031545;28;20238;-67
2024/01/21 06:24:14;;;;;;;9.30;5.60;;;0.50;99.90;;;;;;5023553;28;20189;-71
2024/01/21 06:26:40;;;;;;;7.70;5.23;;;0.50;99.90;;;;;;5030619;28;20391;-66
2024/01/21 06:29:07;;;;;;;6.50;4.80;;;0.50;99.90;;;;;;5023485;28;20202;-70
2024/01/21 06:31:35;;;;;;;7.50;4.93;;;0.60;99.90;;;;;;5032278;28;20170;-69
2024/01/21 06:34:01;;;;;;;7.87;5.07;;;0.60;99.90;;;;;;5024254;28;20202;-67
2024/01/21 06:36:26;;;;;;;8.17;5.20;;;0.60;99.90;;;;;;5018940;28;20189;-70
2024/01/21 06:38:52;;;;;;;6.70;4.90;;;0.60;99.90;;;;;;5028121;28;20201;-70
2024/01/21 06:41:18;;;;;;;7.83;4.70;;;0.60;99.90;;;;;;5033931;28;20210;-70
2024/01/21 06:43:46;;;;;;;7.07;4.83;;;0.60;99.90;;;;;;5030607;28;20178;-70
2024/01/21 06:46:12;;;;;;;7.43;5.20;;;0.60;99.90;;;;;;5033914;28;20268;-71
2024/01/21 06:48:38;;;;;;;8.10;5.53;;;0.60;99.90;;;;;;5030322;28;20269;-69
2024/01/21 06:51:11;;;;;;;8.70;5.43;;;0.60;99.90;;;;;;5033002;28;20186;-71
2024/01/21 06:53:39;;;;;;;7.73;5.10;;;0.60;99.90;;;;;;5025743;28;20268;-71
2024/01/21 06:56:09;;;;;;;6.47;4.50;;;0.60;99.90;;;;;;5031552;28;20248;-71
2024/01/21 06:58:34;;;;;;;7.87;4.90;;;0.60;99.90;;;;;;5033559;28;20177;-70
2024/01/21 07:01:02;;;;;;;6.43;4.40;;;0.70;99.90;;;;;;5024207;28;20185;-71
2024/01/21 07:03:31;;;;;;;6.33;4.60;;;0.70;99.90;;;;;;5031813;28;20239;-71
2024/01/21 07:05:56;;;;;;;8.90;5.10;;;0.70;99.90;;;;;;5029749;28;20213;-71
2024/01/21 07:08:22;;;;;;;7.70;5.00;;;0.70;99.90;;;;;;5023371;28;20170;-71
2024/01/21 07:10:47;;;;;;;6.60;4.40;;;0.80;99.90;;;;;;5036945;28;20196;-70
2024/01/21 07:13:13;;;;;;;6.83;4.57;;;0.80;99.90;;;;;;5027834;28;20181;-70
2024/01/21 07:15:44;;;;;;;7.20;4.87;;;0.80;99.90;;;;;;5028305;28;20257;-69
2024/01/21 07:18:09;;;;;;;6.87;4.57;;;0.90;99.90;;;;;;5034441;28;20185;-72
2024/01/21 07:20:37;;;;;;;7.93;4.53;;;0.90;99.90;;;;;;5033352;28;20189;-71
2024/01/21 07:23:03;;;;;;;6.83;4.70;;;0.90;99.90;;;;;;5033749;28;20178;-71
2024/01/21 07:25:31;;;;;;;7.83;4.90;;;0.90;99.90;;;;;;5028728;28;20216;-70
2024/01/21 07:27:59;;;;;;;6.70;4.57;;;1.00;99.90;;;;;;5022268;28;20298;-71
2024/01/21 07:30:25;;;;;;;7.40;5.20;;;1.00;99.90;;;;;;5036622;28;20181;-68
2024/01/21 07:32:52;;;;;;;7.47;5.13;;;1.00;99.90;;;;;;5032773;28;20201;-71
2024/01/21 07:35:18;;;;;;;6.37;4.30;;;1.00;99.90;;;;;;5037331;28;20174;-69
2024/01/21 07:37:46;;;;;;;6.83;5.20;;;1.00;99.90;;;;;;5029271;28;20184;-69
2024/01/21 07:40:17;;;;;;;7.10;4.67;;;1.00;99.90;;;;;;5029427;28;20268;-71
2024/01/21 07:42:43;;;;;;;6.83;5.00;;;1.00;99.90;;;;;;5033941;28;20182;-70
2024/01/21 07:45:11;;;;;;;6.97;4.67;;;1.00;99.90;;;;;;5036564;28;20205;-71
2024/01/21 07:47:39;;;;;;;8.33;5.43;;;1.00;99.90;;;;;;5025736;28;20270;-66
2024/01/21 07:50:07;;;;;;;7.20;5.33;;;1.00;99.90;;;;;;5024329;28;20201;-71
2024/01/21 07:52:38;;;;;;;5.90;4.80;;;1.00;99.90;;;;;;5036620;28;20194;-71
2024/01/21 07:55:08;;;;;;;6.93;4.90;;;1.00;99.90;;;;;;5035151;28;20204;-70
2024/01/21 07:57:34;;;;;;;7.57;4.87;;;1.00;99.90;;;;;;5035802;28;20174;-71
2024/01/21 08:00:03;;;;;;;7.07;4.87;;;1.10;99.90;;;;;;5031371;28;20198;-70
2024/01/21 08:02:31;;;;;;;7.23;5.13;;;1.10;99.90;;;;;;5033378;28;20174;-71
2024/01/21 08:04:59;;;;;;;7.80;5.30;;;1.10;99.90;;;;;;5029935;28;20196;-71
2024/01/21 08:07:26;;;;;;;7.63;5.23;;;1.20;99.90;;;;;;5035853;28;20458;-70
2024/01/21 08:09:52;;;;;;;8.13;5.50;;;1.20;99.90;;;;;;5032178;28;20187;-71
2024/01/21 08:12:18;;;;;;;7.00;4.70;;;1.20;99.90;;;;;;5034767;28;20257;-72
2024/01/21 08:14:44;;;;;;;7.27;4.97;;;1.20;99.90;;;;;;5034557;28;20210;-69
2024/01/21 08:17:13;;;;;;;7.60;4.70;;;1.20;99.90;;;;;;5036330;28;20280;-72
2024/01/21 08:19:38;;;;;;;6.17;4.50;;;1.30;99.90;;;;;;5023302;28;20189;-69
2024/01/21 08:22:06;;;;;;;6.33;4.47;;;1.30;99.90;;;;;;5020357;28;20240;-70
2024/01/21 08:24:32;;;;;;;6.00;4.40;;;1.40;99.90;;;;;;5037518;28;20181;-68
2024/01/21 08:26:59;;;;;;;6.17;4.20;;;1.40;99.90;;;;;;5034567;28;20206;-69
2024/01/21 08:29:24;;;;;;;6.67;4.30;;;1.40;99.90;;;;;;5026586;28;20224;-71
2024/01/21 08:31:50;;;;;;;5.97;3.87;;;1.40;99.90;;;;;;5029783;28;20178;-71
2024/01/21 08:34:16;;;;;;;6.20;4.30;;;1.50;99.90;;;;;;5032807;28;20325;-71
2024/01/21 08:36:42;;;;;;;6.30;4.50;;;1.50;99.90;;;;;;5036483;28;20185;-71
2024/01/21 08:39:09;;;;;;;7.00;4.83;;;1.50;99.90;;;;;;5024510;28;20210;-71
2024/01/21 08:41:38;;;;;;;6.20;4.57;;;1.60;99.90;;;;;;5017395;28;20202;-70
2024/01/21 08:44:06;;;;;;;6.43;4.60;;;1.60;99.90;;;;;;5029493;28;20183;-71
2024/01/21 08:46:32;;;;;;;7.00;5.23;;;1.60;99.90;;;;;;5023480;28;20277;-71
2024/01/21 08:48:58;;;;;;;6.70;4.87;;;1.60;99.90;;;;;;5027676;28;20212;-68
2024/01/21 08:51:25;;;;;;;8.07;6.13;;;1.60;99.90;;;;;;5025547;28;20185;-71
2024/01/21 08:53:57;;;;;;;8.87;6.03;;;1.70;99.90;;;;;;5029719;28;20185;-72
2024/01/21 08:56:24;;;;;;;6.73;5.20;;;1.70;99.90;;;;;;5035328;28;20251;-71
2024/01/21 08:58:54;;;;;;;9.30;5.87;;;1.70;99.90;;;;;;5034835;28;20185;-70
2024/01/21 09:01:22;;;;;;;7.97;5.60;;;1.70;99.90;;;;;;5032246;28;20198;-71
2024/01/21 09:03:48;;;;;;;7.67;5.43;;;1.80;99.90;;;;;;5032251;28;20175;-71
2024/01/21 09:06:16;;;;;;;8.07;5.47;;;1.80;99.90;;;;;;5033431;28;20192;-71
2024/01/21 09:08:51;;;;;;;6.73;5.20;;;1.90;99.90;;;;;;5035103;28;20269;-69
2024/01/21 09:11:17;;;;;;;7.60;5.37;;;1.90;99.90;;;;;;5039713;28;20185;-71
2024/01/21 09:13:45;;;;;;;8.10;5.40;;;2.00;99.90;;;;;;5032877;28;20199;-69
2024/01/21 09:16:19;;;;;;;8.87;5.73;;;2.10;99.90;;;;;;5026959;28;20273;-71
2024/01/21 09:18:48;;;;;;;7.63;5.57;;;2.10;99.90;;;;;;5029000;28;20181;-69
2024/01/21 09:21:13;;;;;;;7.80;5.60;;;2.20;99.90;;;;;;5030048;28;20209;-71
2024/01/21 09:23:39;;;;;;;9.50;5.90;;;2.20;99.90;;;;;;5031929;28;20185;-69
2024/01/21 09:26:09;;;;;;;9.30;6.10;;;2.30;99.90;;;;;;5031356;28;20177;-70
2024/01/21 09:28:37;;;;;;;7.43;5.37;;;2.30;99.90;;;;;;5035111;28;20201;-71
2024/01/21 09:31:06;;;;;;;7.87;5.73;;;2.40;99.90;;;;;;5034048;28;20253;-70
2024/01/21 09:33:31;;;;;;;8.17;5.70;;;2.50;99.90;;;;;;5034345;28;20186;-71
2024/01/21 09:36:01;;;;;;;9.40;5.77;;;2.60;99.90;;;;;;5033614;28;20255;-71
2024/01/21 09:38:29;;;;;;;8.77;6.03;;;2.70;99.90;;;;;;5044855;28;20178;-68
2024/01/21 09:41:13;;;;;;;8.33;6.27;;;2.70;99.90;;;;;;5028855;28;20189;-69
2024/01/21 09:43:43;;;;;;;8.20;6.10;;;2.80;99.90;;;;;;5025673;28;20228;-70
2024/01/21 09:46:12;;;;;;;7.73;6.03;;;3.00;99.90;;;;;;5025039;28;20179;-70
2024/01/21 09:48:40;;;;;;;9.40;5.73;;;3.10;99.90;;;;;;5030317;28;20185;-70
2024/01/21 09:51:08;;;;;;;8.27;5.67;;;3.10;99.90;;;;;;5028273;28;20188;-70
2024/01/21 09:53:34;;;;;;;7.17;5.23;;;3.20;99.90;;;;;;5028308;28;20186;-67
2024/01/21 09:56:10;;;;;;;9.03;5.50;;;3.40;99.90;;;;;;5032868;28;20229;-68
2024/01/21 09:58:46;;;;;;;7.87;5.37;;;3.50;99.90;;;;;;5024608;28;20209;-69
2024/01/21 10:01:15;;;;;;;7.80;5.30;;;3.70;99.90;;;;;;5037422;28;20182;-69
2024/01/21 10:03:41;;;;;;;7.67;5.47;;;3.80;99.90;;;;;;5028622;28;20197;-69
2024/01/21 10:06:07;;;;;;;7.23;5.47;;;3.90;99.90;;;;;;5029954;28;20189;-69
2024/01/21 10:08:32;;;;;;;7.60;5.43;;;4.00;99.90;;;;;;5030785;28;20240;-68
2024/01/21 10:11:02;;;;;;;9.20;5.70;;;4.00;99.90;;;;;;5026734;28;20182;-69
2024/01/21 10:13:30;;;;;;;7.67;5.60;;;4.00;99.90;;;;;;5031999;28;20174;-68
2024/01/21 10:15:58;;;;;;;8.03;5.87;;;4.00;99.90;;;;;;5026707;28;20740;-70
2024/01/21 10:18:29;;;;;;;7.77;6.00;;;3.90;99.90;;;;;;5021139;28;20182;-69
2024/01/21 10:20:59;;;;;;;8.53;6.23;;;3.90;99.90;;;;;;5029973;28;20182;-70
2024/01/21 10:23:25;;;;;;;7.17;5.60;;;3.90;99.90;;;;;;5043467;28;20199;-70
2024/01/21 10:25:53;;;;;;;8.10;5.90;;;4.00;99.90;;;;;;5026230;28;20205;-66
2024/01/21 10:28:18;;;;;;;9.07;6.83;;;4.10;99.90;;;;;;5024546;28;20198;-70
2024/01/21 10:30:44;;;;;;;8.63;6.00;;;4.20;99.90;;;;;;5030924;28;20260;-67
2024/01/21 10:33:13;;;;;;;7.57;5.63;;;4.30;99.90;;;;;;5032102;28;20178;-69
2024/01/21 10:35:45;;;;;;;6.83;5.07;;;4.20;99.90;;;;;;5027455;28;20647;-63
2024/01/21 10:38:12;;;;;;;7.87;5.90;;;4.30;99.90;;;;;;5042532;28;20188;-71
2024/01/21 10:40:48;;;;;;;6.93;5.17;;;4.40;99.90;;;;;;5026958;28;20189;-68
2024/01/21 10:43:22;;;;;;;6.47;5.13;;;4.40;99.90;;;;;;5025096;28;20243;-71
2024/01/21 10:45:51;;;;;;;7.23;5.57;;;4.50;99.90;;;;;;5028594;28;20182;-70
2024/01/21 10:48:16;;;;;;;8.10;5.53;;;4.60;99.90;;;;;;5030601;28;20198;-71
2024/01/21 10:50:45;;;;;;;7.53;5.50;;;4.60;99.90;;;;;;5028860;28;20174;-67
2024/01/21 10:53:12;;;;;;;7.53;5.10;;;4.70;99.90;;;;;;5031634;28;20233;-69
2024/01/21 10:55:40;;;;;;;7.30;5.30;;;4.70;99.90;;;;;;5028770;28;20194;-67
2024/01/21 10:58:08;;;;;;;6.37;5.20;;;4.70;99.90;;;;;;5027259;28;20178;-70
2024/01/21 11:00:35;;;;;;;5.80;4.70;;;4.80;99.90;;;;;;5031381;28;20183;-69
2024/01/21 11:03:21;;;;;;;7.53;5.60;;;4.90;99.90;;;;;;5031075;28;20570;-70
2024/01/21 11:05:47;;;;;;;6.27;5.20;;;5.00;99.90;;;;;;5023863;28;20185;-70
2024/01/21 11:08:15;;;;;;;9.80;4.93;;;5.00;99.90;;;;;;5041400;28;20193;-70
2024/01/21 11:10:40;;;;;;;7.33;5.50;;;5.10;99.90;;;;;;5032449;28;20186;-71
2024/01/21 11:13:06;;;;;;;7.53;5.67;;;5.10;99.90;;;;;;5024125;28;20189;-70
2024/01/21 11:15:32;;;;;;;8.73;5.60;;;5.20;99.90;;;;;;5021075;28;20203;-71
2024/01/21 11:18:09;;;;;;;8.77;6.00;;;5.20;99.90;;;;;;5033228;28;20201;-71
2024/01/21 11:20:38;;;;;;;8.40;5.70;;;5.20;99.90;;;;;;5023910;28;20185;-70
2024/01/21 11:23:14;;;;;;;9.20;6.07;;;5.20;99.90;;;;;;5035321;28;20206;-70
2024/01/21 11:25:49;;;;;;;8.37;5.87;;;5.20;99.90;;;;;;5016432;28;20188;-70
2024/01/21 11:28:33;;;;;;;7.13;5.90;;;5.20;99.90;;;;;;5031299;28;20189;-70
2024/01/21 11:31:08;;;;;;;8.93;5.80;;;5.20;99.90;;;;;;5022969;28;20175;-70
2024/01/21 11:33:36;;;;;;;8.17;5.73;;;5.20;99.90;;;;;;5034143;28;20190;-69
2024/01/21 11:36:02;;;;;;;7.30;5.50;;;5.30;99.90;;;;;;5033283;28;20209;-71
2024/01/21 11:38:32;;;;;;;8.53;5.50;;;5.30;99.90;;;;;;5031800;28;20210;-69
2024/01/21 11:41:07;;;;;;;7.43;5.37;;;5.30;99.90;;;;;;5047396;28;20181;-70
2024/01/21 11:43:35;;;;;;;7.30;5.30;;;5.40;99.90;;;;;;5035347;28;20188;-71
2024/01/21 11:46:04;;;;;;;6.60;4.87;;;5.40;99.90;;;;;;5037018;28;20216;-72
2024/01/21 11:48:30;;;;;;;6.57;5.27;;;5.40;99.90;;;;;;5027917;28;20213;-69
2024/01/21 11:50:57;;;;;;;7.43;5.10;;;5.40;99.90;;;;;;5028696;28;20256;-72
2024/01/21 11:53:25;;;;;;;6.97;5.30;;;5.60;99.90;;;;;;5029034;28;20182;-72
2024/01/21 11:55:51;;;;;;;7.27;4.50;;;5.50;99.90;;;;;;5029512;28;20198;-69
2024/01/21 11:58:18;;;;;;;6.93;5.30;;;5.60;99.90;;;;;;5029715;28;20193;-69
2024/01/21 12:00:46;;;;;;;7.93;5.27;;;5.70;99.90;;;;;;5034461;28;20178;-70
2024/01/21 12:03:11;;;;;;;7.43;5.50;;;5.70;99.90;;;;;;5033504;28;20206;-67
2024/01/21 12:05:39;;;;;;;7.33;5.03;;;5.80;99.90;;;;;;5031509;28;20241;-70
2024/01/21 12:08:08;;;;;;;6.23;5.07;;;5.90;99.90;;;;;;5036051;28;20208;-69
2024/01/21 12:10:36;;;;;;;6.47;5.27;;;5.90;99.90;;;;;;5041849;28;20173;-71
2024/01/21 12:13:05;;;;;;;7.40;5.00;;;6.00;99.90;;;;;;5031437;28;20189;-71
2024/01/21 12:15:37;;;;;;;6.80;4.93;;;6.10;99.90;;;;;;5032859;28;20202;-71
2024/01/21 12:18:03;;;;;;;7.03;5.13;;;6.10;99.90;;;;;;5044122;28;20185;-69
2024/01/21 12:20:31;;;;;;;5.53;4.60;;;6.20;99.90;;;;;;5039012;28;20241;-71
2024/01/21 12:22:58;;;;;;;7.40;4.73;;;6.30;99.90;;;;;;5032705;28;20268;-71
2024/01/21 12:25:28;;;;;;;6.47;4.53;;;6.40;99.90;;;;;;5039065;28;20186;-70
2024/01/21 12:27:57;;;;;;;6.93;5.13;;;6.60;99.90;;;;;;5033811;28;20477;-70
2024/01/21 12:30:26;;;;;;;7.10;4.67;;;6.70;99.90;;;;;;5036962;28;20188;-71
2024/01/21 12:32:52;;;;;;;6.00;4.50;;;6.80;99.90;;;;;;5029034;28;20207;-68
2024/01/21 12:35:18;;;;;;;6.13;4.80;;;6.80;99.90;;;;;;5038212;28;20228;-64
2024/01/21 12:37:44;;;;;;;6.17;4.60;;;6.90;99.90;;;;;;5033677;28;20369;-70
2024/01/21 12:40:10;;;;;;;7.27;5.00;;;6.90;99.90;;;;;;5044798;28;20203;-70
2024/01/21 12:42:35;;;;;;;6.27;4.20;;;6.90;99.90;;;;;;5035014;28;20209;-70
2024/01/21 12:45:06;;;;;;;5.57;4.47;;;7.00;99.90;;;;;;5032348;28;20179;-70
2024/01/21 12:47:34;;;;;;;5.33;4.30;;;7.10;99.90;;;;;;5039089;28;20192;-69
2024/01/21 12:50:03;;;;;;;5.90;4.53;;;7.10;99.90;;;;;;5042125;28;20178;-68
2024/01/21 12:52:28;;;;;;;11.00;5.07;;;7.20;99.90;;;;;;5035268;28;20428;-63
2024/01/21 12:54:54;;;;;;;6.17;4.50;;;7.20;99.90;;;;;;5031972;28;20262;-69