Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:04;;;;;;;0.28;0.28;;;;;;;19.83;58.11;100061.34;5345684;26;32958;-79
2023/09/11 00:02:32;;;;;;;0.50;0.35;;;;;;;19.93;57.88;100059.66;5327797;26;34136;-79
2023/09/11 00:05:00;;;;;;;1.52;0.85;;;;;;;19.75;58.44;100054.88;5364284;26;33817;-79
2023/09/11 00:07:28;;;;;;;0.50;0.40;;;;;;;19.81;58.26;100049.91;5363737;26;32342;-79
2023/09/11 00:09:56;;;;;;;0.30;0.30;;;;;;;19.86;58.27;100046.87;5345808;26;33781;-79
2023/09/11 00:12:23;;;;;;;2.08;1.20;;;;;;;19.95;57.98;100046.16;5326814;26;32995;-80
2023/09/11 00:14:51;;;;;;;0.62;0.57;;;;;;;19.90;57.98;100048.34;5345418;26;34499;-79
2023/09/11 00:17:19;;;;;;;1.65;1.00;;;;;;;19.82;58.21;100048.09;5327422;26;33372;-79
2023/09/11 00:19:47;;;;;;;1.05;0.75;;;;;;;19.90;57.71;100043.00;5345638;26;34296;-79
2023/09/11 00:22:14;;;;;;;4.87;1.42;;;;;;;19.76;58.15;100043.22;5345502;26;34561;-79
2023/09/11 00:24:42;;;;;;;1.25;1.12;;;;;;;19.74;58.28;100039.78;5364154;26;34653;-80
2023/09/11 00:27:10;;;;;;;0.93;0.88;;;;;;;19.76;58.31;100040.53;5345896;26;34154;-79
2023/09/11 00:29:38;;;;;;;1.33;0.98;;;;;;;19.72;58.35;100039.06;5327352;26;33886;-79
2023/09/11 00:32:06;;;;;;;0.47;0.47;;;;;;;19.66;58.62;100038.56;5364507;26;33580;-79
2023/09/11 00:34:34;;;;;;;1.12;0.55;;;;;;;19.77;58.27;100036.87;5345865;26;33898;-80
2023/09/11 00:37:01;;;;;;;0.88;0.88;;;;;;;19.67;58.47;100037.59;5345376;26;32884;-79
2023/09/11 00:39:29;;;;;;;0.55;0.52;;;;;;;19.76;58.15;100040.53;5327390;26;33871;-79
2023/09/11 00:41:57;;;;;;;0.43;0.43;;;;;;;19.73;58.03;100030.91;5371296;26;34018;-79
2023/09/11 00:44:25;;;;;;;0.30;0.30;;;;;;;19.76;57.94;100029.81;5349034;26;33041;-79
2023/09/11 00:46:53;;;;;;;3.45;0.93;;;;;;;19.78;57.70;100030.53;5349365;26;33452;-79
2023/09/11 00:49:21;;;;;;;0.17;0.17;;;;;;;19.69;57.92;100030.28;5331123;26;33312;-79
2023/09/11 00:51:50;;;;;;;0.57;0.57;;;;;;;19.64;58.08;100027.09;5349233;26;34032;-79
2023/09/11 00:54:19;;;;;;;0.73;0.73;;;;;;;19.47;58.56;100024.00;5349805;26;33888;-79
2023/09/11 00:56:47;;;;;;;1.08;0.95;;;;;;;19.42;58.78;100019.00;5331185;26;32182;-80
2023/09/11 00:59:15;;;;;;;1.62;1.52;;;;;;;19.39;58.61;100028.13;5349223;26;32772;-79
2023/09/11 01:01:44;;;;;;;0.85;0.85;;;;;;;19.42;58.73;100021.69;5367773;26;33056;-79
2023/09/11 01:04:12;;;;;;;0.65;0.57;;;;;;;19.32;59.11;100016.19;5367706;26;33867;-79
2023/09/11 01:06:40;;;;;;;1.10;0.47;;;;;;;19.33;59.26;100025.06;5368285;26;33208;-79
2023/09/11 01:09:08;;;;;;;15.75;0.90;;;;;;;19.22;59.53;100027.69;5349106;26;35095;-79
2023/09/11 01:11:36;;;;;;;1.77;0.90;;;;;;;19.16;59.80;100021.84;5330987;26;34384;-80
2023/09/11 01:14:04;;;;;;;0.43;0.20;;;;;;;19.22;59.61;100025.00;5349084;26;33023;-80
2023/09/11 01:16:42;;;;;;;1.10;1.00;;;;;;;19.30;59.28;100025.28;5368168;26;34138;-80
2023/09/11 01:19:31;;;;;;;1.12;0.77;;;;;;;19.39;59.01;100022.75;5330788;26;32825;-80
2023/09/11 01:22:03;;;;;;;2.45;1.25;;;;;;;19.41;58.88;100025.31;5387855;26;34069;-80
2023/09/11 01:24:56;;;;;;;0.43;0.43;;;;;;;19.37;58.78;100022.03;5368459;26;34048;-79
2023/09/11 01:27:49;;;;;;;0.47;0.47;;;;;;;19.33;58.82;100019.72;5367770;26;32045;-79
2023/09/11 01:30:18;;;;;;;0.80;0.68;;;;;;;19.31;59.00;100024.31;5349857;26;34201;-79
2023/09/11 01:32:47;;;;;;;0.37;0.22;;;;;;;19.13;59.59;100031.91;5368899;26;33673;-79
2023/09/11 01:35:14;;;;;;;0.50;0.50;;;;;;;19.14;59.26;100023.78;5349820;26;34267;-79
2023/09/11 01:37:42;;;;;;;0.98;0.68;;;;;;;18.91;59.85;100022.00;5368491;26;34086;-79
2023/09/11 01:40:10;;;;;;;0.68;0.32;;;;;;;19.08;59.39;100018.88;5349945;26;33745;-80
2023/09/11 01:42:43;;;;;;;0.82;0.82;;;;;;;19.02;59.72;100022.03;5368566;26;33711;-79
2023/09/11 01:45:14;;;;;;;1.30;0.93;;;;;;;19.04;59.74;100022.78;5331962;26;32981;-79
2023/09/11 01:47:45;;;;;;;0.62;0.43;;;;;;;19.01;59.71;100017.66;5349747;26;33183;-79
2023/09/11 01:50:18;;;;;;;2.92;1.55;;;;;;;19.02;59.92;100018.50;5369217;26;34751;-79
2023/09/11 01:52:46;;;;;;;;;;;;;;;19.02;59.94;100016.69;5331714;26;33873;-79
2023/09/11 01:55:14;;;;;;;0.47;0.43;;;;;;;19.06;59.69;100023.50;5350018;26;32633;-79
2023/09/11 01:57:42;;;;;;;3.40;1.42;;;;;;;19.20;58.84;100011.75;5368661;26;33719;-79
2023/09/11 02:00:11;;;;;;;1.37;0.52;;;;;;;19.10;59.23;100022.31;5368709;26;32981;-79
2023/09/11 02:02:41;;;;;;;0.68;0.43;;;;;;;18.92;59.86;100018.34;5350233;26;33138;-79
2023/09/11 02:05:09;;;;;;;0.35;0.30;;;;;;;18.97;59.71;100020.66;5349669;26;33971;-78
2023/09/11 02:07:37;;;;;;;1.37;0.85;;;;;;;18.87;59.98;100020.50;5349892;26;33643;-78
2023/09/11 02:10:07;;;;;;;0.93;0.55;;;;;;;18.93;59.77;100015.53;5331788;26;33881;-78
2023/09/11 02:12:35;;;;;;;1.02;1.02;;;;;;;18.86;60.12;100027.69;5350127;26;32924;-79
2023/09/11 02:15:04;;;;;;;1.12;1.02;;;;;;;18.88;60.07;100022.22;5368448;26;33944;-79
2023/09/11 02:17:32;;;;;;;0.28;0.28;;;;;;;18.77;60.39;100019.50;5331487;26;32523;-79
2023/09/11 02:19:59;;;;;;;0.95;0.93;;;;;;;18.76;60.48;100023.13;5368398;26;33669;-79
2023/09/11 02:22:27;;;;;;;0.60;0.60;;;;;;;18.71;60.42;100022.63;5368755;26;33930;-79
2023/09/11 02:24:55;;;;;;;4.53;1.75;;;;;;;18.75;60.29;100024.06;5368804;26;34551;-79
2023/09/11 02:27:23;;;;;;;0.82;0.68;;;;;;;18.76;60.54;100025.81;5350418;26;32641;-79
2023/09/11 02:29:50;;;;;;;0.50;0.40;;;;;;;18.78;60.28;100026.53;5350231;26;33258;-79
2023/09/11 02:32:18;;;;;;;0.70;0.40;;;;;;;18.66;60.22;100023.78;5368633;26;34055;-79
2023/09/11 02:34:46;;;;;;;4.68;1.00;;;;;;;18.68;60.61;100021.88;5350400;26;34011;-79
2023/09/11 02:37:14;;;;;;;1.02;0.80;;;;;;;18.80;59.97;100021.91;5368198;26;33847;-79
2023/09/11 02:39:42;;;;;;;0.77;0.73;;;;;;;18.78;60.00;100015.84;5331571;26;33644;-79
2023/09/11 02:42:09;;;;;;;3.30;1.00;;;;;;;18.74;60.12;100014.34;5368076;26;33628;-79
2023/09/11 02:44:37;;;;;;;2.15;1.35;;;;;;;18.77;60.12;100014.13;5349845;26;33896;-79
2023/09/11 02:47:05;;;;;;;0.85;0.62;;;;;;;18.81;59.97;100020.97;5369016;26;33163;-80
2023/09/11 02:49:33;;;;;;;1.67;1.27;;;;;;;18.62;60.56;100013.41;5388546;26;34659;-79
2023/09/11 02:52:01;;;;;;;0.88;0.57;;;;;;;18.52;61.07;100015.91;5350652;26;33891;-80
2023/09/11 02:54:29;;;;;;;0.60;0.50;;;;;;;18.54;60.91;100021.16;5349975;26;34668;-80
2023/09/11 02:56:57;;;;;;;0.95;0.95;;;;;;;18.60;60.83;100023.34;5350152;26;33416;-80
2023/09/11 02:59:25;;;;;;;1.77;1.37;;;;;;;18.53;61.02;100014.09;5349417;26;33054;-80
2023/09/11 03:01:53;;;;;;;1.67;1.15;;;;;;;18.44;61.18;100012.94;5367661;26;34752;-80
2023/09/11 03:04:20;;;;;;;1.55;1.17;;;;;;;18.59;60.62;100017.16;5368306;26;33592;-80
2023/09/11 03:06:48;;;;;;;0.70;0.68;;;;;;;18.72;60.05;100008.28;5349966;26;32280;-80
2023/09/11 03:09:16;;;;;;;0.70;0.65;;;;;;;18.59;60.70;100021.66;5369163;26;34283;-80
2023/09/11 03:11:44;;;;;;;0.25;0.25;;;;;;;18.53;61.02;100014.09;5368186;26;33587;-80
2023/09/11 03:14:13;;;;;;;0.43;0.43;;;;;;;18.40;61.32;100011.44;5331619;26;32640;-80
2023/09/11 03:16:43;;;;;;;1.73;1.45;;;;;;;18.33;61.52;100007.53;5368586;26;34129;-80
2023/09/11 03:19:11;;;;;;;0.82;0.82;;;;;;;18.39;61.35;100009.75;5350233;26;33068;-79
2023/09/11 03:21:39;;;;;;;1.08;0.80;;;;;;;18.55;60.50;100013.00;5349445;26;34241;-79
2023/09/11 03:24:07;;;;;;;2.60;1.05;;;;;;;18.49;60.69;100005.44;5368684;26;33995;-80
2023/09/11 03:26:36;;;;;;;1.27;1.17;;;;;;;18.32;61.38;100008.47;5331018;26;32507;-80
2023/09/11 03:29:04;;;;;;;0.32;0.32;;;;;;;18.25;61.61;100007.22;5369043;26;33981;-80
2023/09/11 03:31:31;;;;;;;3.80;0.70;;;;;;;18.29;61.48;100008.72;5350108;26;33100;-80
2023/09/11 03:33:59;;;;;;;3.00;1.50;;;;;;;18.42;61.06;100009.53;5349848;26;32664;-80
2023/09/11 03:36:27;;;;;;;1.00;0.90;;;;;;;18.41;61.01;100007.81;5349825;26;32654;-79
2023/09/11 03:38:55;;;;;;;1.23;0.95;;;;;;;18.54;60.53;100011.31;5349728;26;32844;-80
2023/09/11 03:41:23;;;;;;;0.93;0.90;;;;;;;18.36;60.95;100004.62;5368475;26;34720;-80
2023/09/11 03:43:51;;;;;;;2.53;0.88;;;;;;;18.23;61.41;100004.69;5388758;26;34646;-80
2023/09/11 03:46:19;;;;;;;1.30;1.15;;;;;;;18.29;61.12;100006.03;5368322;26;32525;-80
2023/09/11 03:48:47;;;;;;;0.93;0.77;;;;;;;18.23;61.43;99998.44;5349627;26;33871;-80
2023/09/11 03:51:15;;;;;;;0.15;0.15;;;;;;;18.11;61.87;100000.19;5368293;26;33639;-80
2023/09/11 03:53:43;;;;;;;1.00;0.50;;;;;;;18.15;61.90;100005.22;5349791;26;32593;-80
2023/09/11 03:56:12;;;;;;;1.10;0.82;;;;;;;18.15;61.73;100009.72;5367835;26;33167;-80
2023/09/11 03:58:42;;;;;;;1.48;0.80;;;;;;;18.27;61.50;100002.59;5349738;26;34175;-79
2023/09/11 04:01:10;;;;;;;1.20;0.75;;;;;;;18.24;61.49;100000.19;5368113;26;34811;-79
2023/09/11 04:03:39;;;;;;;2.33;1.90;;;;;;;18.24;61.28;100005.53;5368544;26;33957;-79
2023/09/11 04:06:06;;;;;;;0.60;0.60;;;;;;;18.24;61.39;99997.50;5330815;26;32393;-79
2023/09/11 04:08:34;;;;;;;0.73;0.73;;;;;;;18.21;61.31;99995.03;5349800;26;33577;-79
2023/09/11 04:11:02;;;;;;;1.70;0.65;;;;;;;18.26;61.41;99993.75;5349318;26;33841;-79
2023/09/11 04:13:29;;;;;;;0.47;0.43;;;;;;;18.24;61.23;99992.16;5349726;26;32784;-79
2023/09/11 04:15:57;;;;;;;0.75;0.75;;;;;;;18.25;61.24;99996.53;5349622;26;32437;-79
2023/09/11 04:18:25;;;;;;;0.43;0.43;;;;;;;18.25;61.27;99985.84;5349232;26;32717;-79
2023/09/11 04:21:03;;;;;;;1.02;0.65;;;;;;;18.26;61.41;99992.87;5368449;26;33998;-79
2023/09/11 04:23:31;;;;;;;2.42;2.12;;;;;;;18.34;61.38;99990.53;5349886;26;33825;-79
2023/09/11 04:25:59;;;;;;;0.85;0.85;;;;;;;18.27;61.91;99989.25;5349783;26;32936;-79
2023/09/11 04:28:27;;;;;;;0.62;0.62;;;;;;;18.26;62.15;99987.53;5349765;26;33691;-79
2023/09/11 04:30:55;;;;;;;0.90;0.65;;;;;;;18.18;62.08;99982.75;5368855;26;34068;-79
2023/09/11 04:33:23;;;;;;;5.55;0.55;;;;;;;18.14;62.08;99990.16;5329867;26;34062;-80
2023/09/11 04:35:51;;;;;;;2.72;1.50;;;;;;;18.25;61.70;99985.84;5368123;26;34174;-80
2023/09/11 04:38:19;;;;;;;0.95;0.90;;;;;;;18.13;62.19;99983.06;5349653;26;33936;-80
2023/09/11 04:40:47;;;;;;;1.90;0.88;;;;;;;18.10;62.16;99982.47;5330691;26;33114;-79
2023/09/11 04:43:14;;;;;;;2.65;1.58;;;;;;;18.26;61.94;99987.53;5368187;26;34638;-79
2023/09/11 04:45:42;;;;;;;0.40;0.20;;;;;;;18.16;62.46;99982.88;5388100;26;33459;-79
2023/09/11 04:48:10;;;;;;;1.17;1.08;;;;;;;18.17;62.27;99979.22;5349346;26;34609;-79
2023/09/11 04:50:38;;;;;;;14.02;0.90;;;;;;;18.23;62.11;99982.41;5367168;26;34383;-80
2023/09/11 04:53:07;;;;;;;0.68;0.47;;;;;;;18.14;62.40;99984.81;5367170;26;33870;-79
2023/09/11 04:55:35;;;;;;;0.88;0.88;;;;;;;18.25;62.35;99977.81;5367764;26;33404;-79
2023/09/11 04:58:03;;;;;;;4.07;0.73;;;;;;;18.36;61.91;99986.75;5349660;26;33892;-79
2023/09/11 05:00:32;;;;;;;0.47;0.47;;;;;;;18.52;61.61;99983.84;5349840;26;34789;-80
2023/09/11 05:03:00;;;;;;;0.68;0.68;;;;;;;18.48;62.00;99978.81;5348749;26;33966;-79
2023/09/11 05:05:29;;;;;;;2.55;0.75;;;;;;;18.52;62.19;99978.47;5367816;26;33511;-78
2023/09/11 05:07:57;;;;;;;1.30;0.52;;;;;;;18.63;61.93;99980.34;5330195;26;32986;-79
2023/09/11 05:10:25;;;;;;;1.55;1.45;;;;;;;18.76;61.71;99981.19;5367616;26;33987;-79
2023/09/11 05:12:53;;;;;;;1.70;0.68;;;;;;;18.73;61.85;99975.22;5387065;26;33991;-79
2023/09/11 05:15:21;;;;;;;1.98;1.60;;;;;;;18.90;61.44;99972.13;5349179;26;33230;-79
2023/09/11 05:17:48;;;;;;;0.40;0.40;;;;;;;18.94;61.53;99978.94;5387884;26;33875;-80
2023/09/11 05:20:16;;;;;;;0.90;0.82;;;;;;;19.02;61.57;99973.00;5349529;26;34857;-79
2023/09/11 05:22:44;;;;;;;1.42;1.27;;;;;;;19.13;61.50;99973.91;5349128;26;32873;-81
2023/09/11 05:25:12;;;;;;;10.32;1.05;;;;;;;19.21;61.46;99972.47;5388028;26;33480;-79
2023/09/11 05:27:39;;;;;;;3.78;1.67;;;;;;;19.33;61.03;99976.88;5347618;26;33709;-79
2023/09/11 05:30:07;;;;;;;2.22;1.40;;;;;;;19.41;60.68;99971.75;5366600;26;33855;-79
2023/09/11 05:32:35;;;;;;;1.45;1.27;;;;;;;19.48;60.52;99973.00;5349227;26;33615;-79
2023/09/11 05:35:04;;;;;;;1.00;0.98;;;;;;;19.59;60.24;99975.69;5367605;26;33112;-80
2023/09/11 05:37:32;;;;;;;0.55;0.55;;;;;;;19.61;60.24;99975.63;5330911;26;32119;-79
2023/09/11 05:40:02;;;;;;;1.08;0.55;;;;;;;19.73;60.03;99976.47;5349252;26;33774;-79
2023/09/11 05:42:30;;;;;;;1.05;0.62;;;;;;;19.91;59.65;99973.19;5366954;26;33592;-79
2023/09/11 05:44:58;;;;;;;0.90;0.82;;;;;;;20.19;58.78;99969.13;5367376;26;33085;-78
2023/09/11 05:47:25;;;;;;;2.50;1.20;;;;;;;20.45;58.57;99964.31;5367390;26;34001;-79
2023/09/11 05:49:59;;;;;;;4.30;1.58;;;;;;;20.34;59.12;99969.72;5366672;26;34142;-79
2023/09/11 05:52:27;;;;;;;1.08;1.02;;;;;;;20.19;59.44;99974.50;5348655;26;32838;-79
2023/09/11 05:54:55;;;;;;;1.95;1.42;;;;;;;20.25;59.42;99973.16;5349048;26;32319;-79
2023/09/11 05:57:22;;;;;;;0.60;0.60;;;;;;;20.80;58.52;99965.09;5347961;26;33865;-79
2023/09/11 05:59:50;;;;;;;1.48;1.37;;;;;;;20.96;58.26;99970.87;5349098;26;32820;-79
2023/09/11 06:02:17;;;;;;;3.35;2.15;;;;;;;21.08;57.98;99967.19;5366687;26;34746;-78
2023/09/11 06:04:45;;;;;;;1.33;1.25;;;;;;;21.14;57.84;99971.16;5367293;26;33767;-79
2023/09/11 06:07:13;;;;;;;3.20;2.17;;;;;;;20.90;58.39;99968.72;5367088;26;33753;-78
2023/09/11 06:09:40;;;;;;;3.12;1.85;;;;;;;20.86;58.57;99972.63;5367305;26;34899;-78
2023/09/11 06:12:09;;;;;;;2.78;0.75;;;;;;;20.96;58.09;99968.19;5367617;26;33839;-79
2023/09/11 06:14:37;;;;;;;2.97;1.25;;;;;;;21.04;59.38;99967.56;5365255;26;33117;-79
2023/09/11 06:17:05;;;;;;;1.37;0.62;;;;;;;21.48;58.27;99963.78;5350859;26;33988;-79
2023/09/11 06:19:33;;;;;;;1.35;0.95;;;;;;;21.86;57.44;99947.00;5349021;26;33976;-79
2023/09/11 06:22:01;;;;;;;0.68;0.68;;;;;;;21.63;58.32;99957.06;5349287;26;33919;-78
2023/09/11 06:24:29;;;;;;;1.25;1.15;;;;;;;21.82;57.75;99955.47;5349616;26;32369;-79
2023/09/11 06:27:06;;;;;;;2.30;1.00;;;;;;;22.38;56.33;99958.50;5387939;26;33657;-79
2023/09/11 06:29:34;;;;;;;0.77;0.77;;;;;;;22.28;56.65;99951.41;5330473;26;33189;-79
2023/09/11 06:32:02;;;;;;;2.45;2.25;;;;;;;22.30;56.96;99957.47;5349750;26;33651;-79
2023/09/11 06:34:30;;;;;;;3.47;2.05;;;;;;;22.75;55.65;99947.91;5331419;26;32615;-80
2023/09/11 06:36:58;;;;;;;1.73;1.27;;;;;;;22.96;54.47;99963.09;5349614;26;33978;-79
2023/09/11 06:39:26;;;;;;;0.60;0.60;;;;;;;23.25;54.48;99963.91;5349951;26;33025;-79
2023/09/11 06:41:54;;;;;;;0.98;0.95;;;;;;;23.48;54.90;99963.59;5325743;26;32937;-79
2023/09/11 06:44:21;;;;;;;1.55;1.37;;;;;;;23.52;54.03;99973.09;5345155;26;32536;-79
2023/09/11 06:46:49;;;;;;;1.23;1.12;;;;;;;23.75;51.67;99965.53;5345208;26;32842;-79
2023/09/11 06:49:17;;;;;;;1.10;1.00;;;;;;;23.94;50.10;99973.53;5364292;26;33858;-79
2023/09/11 06:51:44;;;;;;;3.75;1.25;;;;;;;24.01;48.94;99968.41;5363463;26;32979;-79
2023/09/11 06:54:12;;;;;;;0.95;0.70;;;;;;;24.18;49.06;99962.22;5345802;26;34084;-79
2023/09/11 06:56:40;;;;;;;4.93;1.40;;;;;;;24.23;49.13;99970.72;5346340;26;32975;-79
2023/09/11 06:59:08;;;;;;;0.60;0.60;;;;;;;24.58;48.89;99969.09;5327194;26;33860;-79
2023/09/11 07:01:39;;;;;;;2.28;1.27;;;;;;;24.69;49.11;99965.34;5364756;26;34336;-79
2023/09/11 07:04:11;;;;;;;1.13;0.60;;;;;;;24.96;48.97;99972.50;5364422;26;33375;-79
2023/09/11 07:06:39;;;;;;;;;;;;;;;25.13;48.98;99966.25;5328971;26;33687;-79
2023/09/11 07:09:07;;;;;;;0.85;0.85;;;;;;;25.33;47.83;99964.22;5327222;26;33992;-79
2023/09/11 07:11:35;;;;;;;1.45;0.95;;;;;;;25.45;47.46;99965.66;5364485;26;33803;-79
2023/09/11 07:14:05;;;;;;;1.33;1.15;;;;;;;25.45;46.92;99965.66;5326860;26;33544;-79
2023/09/11 07:16:32;;;;;;;0.55;0.55;;;;;;;25.70;47.29;99960.41;5328048;26;32792;-79
2023/09/11 07:19:00;;;;;;;2.45;1.90;;;;;;;25.68;45.70;99971.37;5344396;26;33978;-79
2023/09/11 07:21:28;;;;;;;1.48;1.08;;;;;;;26.03;43.58;99962.28;5363942;26;33878;-79
2023/09/11 07:23:56;;;;;;;0.95;0.82;;;;;;;26.14;44.63;99966.56;5345957;26;32335;-79
2023/09/11 07:26:24;;;;;;;1.40;1.30;;;;;;;26.09;44.56;99970.78;5363674;26;34285;-79
2023/09/11 07:28:56;;;;;;;0.57;0.57;;;;;;;25.79;43.42;99976.56;5345905;26;33197;-82
2023/09/11 07:31:24;;;;;;;0.55;0.55;;;;;;;26.19;43.32;99972.34;5346125;26;33559;-80
2023/09/11 07:33:52;;;;;;;1.90;0.85;;;;;;;26.61;43.54;99974.19;5326485;26;32361;-79
2023/09/11 07:36:20;;;;;;;1.25;1.15;;;;;;;26.86;42.24;99976.94;5345618;26;33710;-78
2023/09/11 07:38:48;;;;;;;0.52;0.52;;;;;;;26.89;42.98;99974.75;5327359;26;34239;-79
2023/09/11 07:41:19;;;;;;;1.05;1.02;;;;;;;27.11;42.79;99972.38;5345890;26;34817;-79
2023/09/11 07:43:50;;;;;;;3.12;1.67;;;;;;;27.17;43.09;99969.87;5350045;26;33327;-79
2023/09/11 07:46:21;;;;;;;0.93;0.70;;;;;;;26.95;42.96;99978.63;5331689;26;33753;-79
2023/09/11 07:48:49;;;;;;;3.92;1.77;;;;;;;27.12;43.32;99971.41;5330726;26;33796;-80
2023/09/11 07:51:17;;;;;;;0.57;0.40;;;;;;;27.36;42.65;99970.53;5349812;26;32828;-80
2023/09/11 07:53:45;;;;;;;0.65;0.52;;;;;;;27.27;41.89;99975.97;5348491;26;32299;-79
2023/09/11 07:56:13;;;;;;;1.77;1.27;;;;;;;27.31;42.51;99971.91;5329721;26;33812;-79
2023/09/11 07:58:41;;;;;;;2.12;1.05;;;;;;;27.73;41.68;99973.56;5368291;26;33341;-79
2023/09/11 08:01:09;;;;;;;4.12;1.20;;;;;;;27.96;41.28;99972.78;5349793;26;33995;-79
2023/09/11 08:03:38;;;;;;;0.52;0.52;;;;;;;28.20;41.48;99964.56;5368191;26;33100;-79
2023/09/11 08:06:06;;;;;;;1.30;1.20;;;;;;;28.27;41.62;99968.25;5349289;26;33040;-79
2023/09/11 08:08:34;;;;;;;1.65;1.27;;;;;;;28.40;41.50;99961.44;5349752;26;33433;-79
2023/09/11 08:11:17;;;;;;;1.98;1.35;;;;;;;28.77;40.86;99961.56;5349706;26;34433;-80
2023/09/11 08:13:49;;;;;;;;;;;;;;;28.68;41.56;99968.06;5349977;26;32963;-79
2023/09/11 08:16:17;;;;;;;1.27;1.17;;;;;;;28.99;40.66;99959.03;5350164;26;34082;-79
2023/09/11 08:18:45;;;;;;;2.22;1.37;;;;;;;29.11;39.62;99957.56;5349076;26;34096;-79
2023/09/11 08:21:13;;;;;;;1.50;1.40;;;;;;;29.25;41.05;99958.66;5368115;26;33247;-79
2023/09/11 08:23:42;;;;;;;4.55;1.48;;;;;;;29.21;40.60;99952.72;5349642;26;32266;-79
2023/09/11 08:26:10;;;;;;;1.00;0.77;;;;;;;29.23;40.37;99956.09;5349911;26;33732;-80
2023/09/11 08:28:39;;;;;;;3.28;1.02;;;;;;;29.21;40.09;99958.16;5330984;26;33722;-79
2023/09/11 08:31:07;;;;;;;0.90;0.90;;;;;;;29.30;40.84;99959.78;5367961;26;34330;-79
2023/09/11 08:33:36;;;;;;;4.15;2.20;;;;;;;29.77;41.03;99947.75;5363880;26;33344;-79
2023/09/11 08:36:22;;;;;;;1.87;1.05;;;;;;;30.22;39.77;99939.56;5254386;27;32872;-79
2023/09/11 08:38:50;;;;;;;1.83;1.45;;;;;;;30.24;38.39;99937.50;5238620;27;33677;-79
2023/09/11 08:41:19;;;;;;;4.57;1.98;;;;;;;30.24;38.41;99938.38;5238227;27;33711;-79
2023/09/11 08:43:47;;;;;;;3.30;1.60;;;;;;;30.33;38.03;99936.34;5238278;27;33617;-79
2023/09/11 08:46:18;;;;;;;1.75;1.55;;;;;;;30.66;38.30;99931.25;5237214;27;34510;-79
2023/09/11 08:48:49;;;;;;;1.00;0.77;;;;;;;30.84;36.93;99928.12;5220584;27;33117;-79
2023/09/11 08:51:29;;;;;;;1.23;1.17;;;;;;;30.70;36.67;99929.84;5256913;27;33185;-79
2023/09/11 08:53:58;;;;;;;1.10;1.00;;;;;;;31.05;36.68;99929.97;5238046;27;34097;-79
2023/09/11 08:56:26;;;;;;;3.40;1.15;;;;;;;30.96;35.53;99926.56;5238948;27;32895;-79
2023/09/11 08:58:54;;;;;;;0.80;0.77;;;;;;;30.87;36.43;99926.91;5255798;27;33858;-79
2023/09/11 09:01:23;;;;;;;3.83;1.52;;;;;;;30.94;35.94;99927.78;5238740;27;33478;-79
2023/09/11 09:03:53;;;;;;;0.62;0.62;;;;;;;30.76;34.89;99923.63;5238466;27;32891;-79
2023/09/11 09:06:21;;;;;;;8.75;1.52;;;;;;;30.91;34.66;99922.72;5253922;26;33815;-79
2023/09/11 09:08:49;;;;;;;1.40;1.30;;;;;;;31.19;32.72;99922.75;5348259;26;33992;-79
2023/09/11 09:11:19;;;;;;;1.90;1.58;;;;;;;31.01;32.02;99923.25;5349291;26;33910;-79
2023/09/11 09:13:46;;;;;;;1.80;1.08;;;;;;;31.37;32.39;99921.25;5368049;26;33809;-79
2023/09/11 09:16:14;;;;;;;1.02;0.85;;;;;;;31.52;32.79;99923.84;5349491;26;33861;-79
2023/09/11 09:18:49;;;;;;;0.43;0.43;;;;;;;31.72;31.88;99918.56;5367294;26;34764;-79
2023/09/11 09:21:19;;;;;;;1.73;0.98;;;;;;;31.54;31.13;99920.94;5327999;26;32974;-79
2023/09/11 09:23:48;;;;;;;0.30;0.30;;;;;;;31.97;30.78;99912.59;5346853;26;32851;-79
2023/09/11 09:26:15;;;;;;;1.65;0.80;;;;;;;32.07;31.41;99907.59;5345259;26;32792;-80
2023/09/11 09:28:51;;;;;;;0.77;0.75;;;;;;;32.65;29.22;99916.19;5345514;26;32793;-79
2023/09/11 09:31:23;;;;;;;1.15;0.85;;;;;;;32.53;29.69;99909.69;5365323;26;34714;-79
2023/09/11 09:33:53;;;;;;;3.08;1.58;;;;;;;32.43;29.95;99909.22;5346820;26;34141;-81
2023/09/11 09:36:22;;;;;;;2.28;0.73;;;;;;;32.43;30.32;99901.00;5365330;26;33651;-81
2023/09/11 09:38:51;;;;;;;2.35;0.90;;;;;;;33.07;29.29;99901.34;5347102;26;34477;-81
2023/09/11 09:41:20;;;;;;;5.43;1.73;;;;;;;33.20;28.77;99900.50;5326526;26;32727;-82
2023/09/11 09:43:53;;;;;;;1.55;1.45;;;;;;;32.54;29.87;99903.16;5364158;26;32053;-80
2023/09/11 09:46:22;;;;;;;1.48;0.93;;;;;;;32.61;29.84;99899.38;5328189;26;32884;-81
2023/09/11 09:48:51;;;;;;;2.85;1.70;;;;;;;32.87;29.83;99893.09;5347130;26;34464;-80
2023/09/11 09:51:21;;;;;;;2.03;1.40;;;;;;;33.18;28.77;99899.00;5347166;26;33868;-81
2023/09/11 09:53:53;;;;;;;1.45;1.02;;;;;;;33.36;28.60;99891.00;5328925;26;32805;-81
2023/09/11 09:56:21;;;;;;;1.20;0.82;;;;;;;33.18;28.98;99883.44;5347941;26;33187;-80
2023/09/11 09:58:49;;;;;;;8.50;2.33;;;;;;;33.24;28.72;99882.59;5347196;26;33056;-81
2023/09/11 10:01:20;;;;;;;3.75;1.35;;;;;;;33.42;29.71;99878.34;5347702;26;33060;-81
2023/09/11 10:03:50;;;;;;;7.22;1.67;;;;;;;33.49;29.62;99881.94;5366548;26;33368;-80
2023/09/11 10:06:27;;;;;;;2.87;0.75;;;;;;;32.87;29.86;99876.69;5328691;26;33286;-80
2023/09/11 10:09:09;;;;;;;2.92;1.87;;;;;;;33.67;29.99;99868.44;5347362;26;34743;-80
2023/09/11 10:11:38;;;;;;;0.82;0.82;;;;;;;33.37;29.72;99871.59;5365757;26;34332;-80
2023/09/11 10:14:08;;;;;;;1.75;1.45;;;;;;;33.37;28.34;99866.13;5328731;26;32344;-80
2023/09/11 10:16:36;;;;;;;3.08;2.42;;;;;;;33.75;28.57;99857.22;5347283;26;32850;-80
2023/09/11 10:19:04;;;;;;;1.58;1.48;;;;;;;33.92;28.14;99857.56;5347307;26;34106;-81
2023/09/11 10:21:32;;;;;;;1.42;1.33;;;;;;;33.93;28.21;99858.41;5347391;26;34431;-80
2023/09/11 10:24:00;;;;;;;3.58;1.33;;;;;;;33.86;28.12;99848.34;5347767;26;33638;-81
2023/09/11 10:27:00;;;;;;;0.77;0.77;;;;;;;34.29;28.34;99847.72;5347420;26;34079;-81
2023/09/11 10:29:43;;;;;;;2.67;1.25;;;;;;;34.17;27.83;99849.47;5317757;26;34263;-80
2023/09/11 10:32:18;;;;;;;10.45;2.10;;;;;;;33.65;28.11;99840.41;5347391;26;33661;-80
2023/09/11 10:34:48;;;;;;;1.02;1.00;;;;;;;34.00;27.14;99835.44;5367022;26;33793;-80
2023/09/11 10:37:16;;;;;;;2.58;1.08;;;;;;;34.12;26.67;99838.31;5349712;26;33751;-80
2023/09/11 10:39:44;;;;;;;1.75;1.27;;;;;;;34.11;27.62;99844.88;5349464;26;33726;-80
2023/09/11 10:42:12;;;;;;;4.47;3.08;;;;;;;34.41;26.94;99828.66;5344971;26;33968;-80
2023/09/11 10:44:40;;;;;;;1.95;1.48;;;;;;;34.81;25.90;99822.91;5327075;26;32455;-80
2023/09/11 10:47:11;;;;;;;1.65;1.30;;;;;;;35.24;26.19;99817.44;5309308;26;32916;-80
2023/09/11 10:49:41;;;;;;;0.47;0.47;;;;;;;35.28;25.74;99815.91;5364268;26;33070;-80
2023/09/11 10:52:09;;;;;;;1.87;0.93;;;;;;;34.89;27.73;99817.94;5346332;26;33880;-80
2023/09/11 10:54:36;;;;;;;1.95;1.37;;;;;;;34.56;27.34;99820.13;5327775;26;34122;-81
2023/09/11 10:57:05;;;;;;;0.90;0.90;;;;;;;34.62;26.29;99824.75;5326355;26;32845;-80
2023/09/11 10:59:33;;;;;;;1.50;1.15;;;;;;;35.07;26.38;99816.34;5346925;26;34028;-80
2023/09/11 11:02:02;;;;;;;1.33;1.20;;;;;;;34.69;25.59;99814.53;5326671;26;33535;-80
2023/09/11 11:04:34;;;;;;;0.75;0.52;;;;;;;34.47;25.94;99816.84;5346529;26;33732;-80
2023/09/11 11:07:01;;;;;;;;;;;;;;;34.33;26.04;99810.59;5346095;26;34268;-80
2023/09/11 11:09:30;;;;;;;0.90;0.90;;;;;;;34.72;25.51;99814.09;5327932;26;33616;-80
2023/09/11 11:12:08;;;;;;;;;;;;;;;34.75;25.65;99813.62;5346267;26;33027;-80
2023/09/11 11:14:37;;;;;;;3.28;1.15;;;;;;;35.12;25.51;99809.09;5327521;26;34123;-80
2023/09/11 11:17:08;;;;;;;2.05;1.05;;;;;;;35.22;25.68;99807.75;5309014;26;32769;-80
2023/09/11 11:19:39;;;;;;;0.82;0.82;;;;;;;35.04;25.52;99806.69;5307930;26;33457;-80
2023/09/11 11:22:08;;;;;;;0.60;0.60;;;;;;;34.70;25.03;99804.41;5345666;26;33441;-81
2023/09/11 11:24:55;;;;;;;1.92;1.37;;;;;;;34.81;25.15;99804.53;5327462;26;33244;-81
2023/09/11 11:27:23;;;;;;;0.98;0.85;;;;;;;34.97;24.26;99807.78;5327324;26;34282;-81
2023/09/11 11:29:53;;;;;;;2.10;0.73;;;;;;;35.33;24.75;99802.34;5325405;26;33460;-81
2023/09/11 11:32:22;;;;;;;10.50;1.40;;;;;;;35.52;23.74;99802.37;5323948;26;32769;-81
2023/09/11 11:34:50;;;;;;;2.20;1.85;;;;;;;36.03;23.58;99799.16;5343020;26;33851;-80
2023/09/11 11:37:21;;;;;;;1.27;1.17;;;;;;;35.93;23.70;99796.13;5306828;26;33776;-80
2023/09/11 11:39:50;;;;;;;1.13;0.87;;;;;;;35.55;24.31;99790.91;5343878;26;33771;-81