Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:51;;;;;;;11.02;6.88;;;;;;;9.56;100.00;102476.97;3576370;40;20069;-62
2021/05/29 00:04:17;;;;;;;10.82;7.18;;;;;;;9.52;100.00;102478.09;3572818;40;20037;-61
2021/05/29 00:06:43;;;;;;;10.65;7.25;;;;;;;9.36;100.00;102478.13;3574073;40;20062;-62
2021/05/29 00:09:09;;;;;;;10.75;7.22;;;;;;;9.32;100.00;102479.25;3580227;39;20336;-62
2021/05/29 00:11:36;;;;;;;9.25;6.60;;;;;;;9.45;100.00;102483.84;3581500;39;20043;-62
2021/05/29 00:14:02;;;;;;;10.90;7.05;;;;;;;9.37;100.00;102480.72;3584633;39;20121;-62
2021/05/29 00:16:28;;;;;;;10.95;7.55;;;;;;;9.22;100.00;102481.59;3588225;39;20045;-62
2021/05/29 00:18:54;;;;;;;13.48;7.03;;;;;;;9.31;100.00;102481.06;3584266;39;20046;-62
2021/05/29 00:21:20;;;;;;;9.57;7.22;;;;;;;9.22;100.00;102481.59;3580619;39;20033;-62
2021/05/29 00:23:46;;;;;;;11.30;7.00;;;;;;;9.22;100.00;102481.59;3579797;39;20145;-62
2021/05/29 00:26:12;;;;;;;13.95;6.97;;;;;;;9.18;100.00;102474.66;3582908;39;20477;-62
2021/05/29 00:28:39;;;;;;;10.40;6.75;;;;;;;9.10;100.00;102483.19;3580886;39;20032;-62
2021/05/29 00:31:05;;;;;;;9.63;6.95;;;;;;;9.04;100.00;102479.00;3580395;39;20616;-62
2021/05/29 00:33:31;;;;;;;10.50;6.53;;;;;;;8.89;100.00;102482.53;3577546;39;20539;-62
2021/05/29 00:35:57;;;;;;;11.00;6.15;;;;;;;8.88;100.00;102478.13;3582416;39;20043;-62
2021/05/29 00:38:23;;;;;;;7.28;6.30;;;;;;;8.71;100.00;102482.59;3581726;39;20143;-62
2021/05/29 00:40:49;;;;;;;10.38;6.90;;;;;;;8.70;100.00;102477.31;3579999;39;20048;-62
2021/05/29 00:43:15;;;;;;;11.32;6.40;;;;;;;8.55;100.00;102487.06;3579432;39;20232;-62
2021/05/29 00:45:42;;;;;;;9.32;6.95;;;;;;;8.44;100.00;102484.09;3581376;39;22690;-62
2021/05/29 00:48:08;;;;;;;10.70;7.47;;;;;;;8.43;100.00;102483.19;3581370;39;20135;-62
2021/05/29 00:50:47;;;;;;;11.23;7.30;;;;;;;8.41;100.00;102480.59;3579453;40;20044;-62
2021/05/29 00:53:13;;;;;;;8.02;5.85;;;;;;;8.46;100.00;102483.06;3581033;39;20052;-62
2021/05/29 00:55:39;;;;;;;9.55;6.28;;;;;;;8.40;100.00;102478.84;3580106;39;20044;-62
2021/05/29 00:58:06;;;;;;;10.45;6.85;;;;;;;8.37;100.00;102481.69;3575463;39;20087;-62
2021/05/29 01:00:32;;;;;;;9.60;6.10;;;;;;;8.24;100.00;102483.31;3574270;40;20268;-62
2021/05/29 01:02:59;;;;;;;9.18;6.47;;;;;;;8.21;100.00;102481.63;3578023;39;20039;-62
2021/05/29 01:05:25;;;;;;;11.45;7.00;;;;;;;8.22;100.00;102485.22;3579704;39;20840;-62
2021/05/29 01:07:52;;;;;;;10.43;6.63;;;;;;;8.20;100.00;102481.72;3584482;39;20044;-63
2021/05/29 01:10:20;;;;;;;8.73;6.28;;;;;;;8.19;100.00;102491.59;3583075;39;20503;-62
2021/05/29 01:12:46;;;;;;;9.15;6.20;;;;;;;8.18;100.00;102484.50;3579972;39;20255;-62
2021/05/29 01:15:13;;;;;;;9.55;6.45;;;;;;;8.18;100.00;102494.34;3581695;39;20050;-62
2021/05/29 01:17:40;;;;;;;8.02;5.95;;;;;;;8.11;100.00;102495.63;3585175;39;20068;-62
2021/05/29 01:20:10;;;;;;;9.38;6.35;;;;;;;8.05;100.00;102492.34;3583869;39;20446;-62
2021/05/29 01:22:39;;;;;;;10.02;5.72;;;;;;;8.07;100.00;102493.09;3585485;39;20041;-62
2021/05/29 01:25:14;;;;;;;9.63;6.30;;;;;;;7.98;100.00;102493.59;3583430;39;20556;-63
2021/05/29 01:27:41;;;;;;;12.23;6.57;;;;;;;7.93;100.00;102490.25;3580865;39;20052;-62
2021/05/29 01:30:08;;;;;;;10.48;6.53;;;;;;;7.93;100.00;102495.63;3581414;39;20059;-62
2021/05/29 01:32:34;;;;;;;9.82;7.20;;;;;;;7.85;100.00;102492.50;3584079;39;20042;-62
2021/05/29 01:35:01;;;;;;;11.48;6.78;;;;;;;7.83;100.00;102489.00;3580791;39;20617;-62
2021/05/29 01:37:27;;;;;;;8.93;6.93;;;;;;;7.88;100.00;102497.69;3580493;39;20335;-63
2021/05/29 01:39:54;;;;;;;9.05;6.30;;;;;;;7.82;100.00;102489.97;3580322;39;20582;-62
2021/05/29 01:42:21;;;;;;;9.45;6.40;;;;;;;7.82;100.00;102492.66;3576388;40;20157;-62
2021/05/29 01:44:48;;;;;;;11.43;6.43;;;;;;;7.78;100.00;102501.78;3579273;39;20060;-62
2021/05/29 01:47:50;;;;;;;9.18;6.40;;;;;;;7.76;100.00;102499.19;3620513;22;20146;-62
2021/05/29 01:50:18;;;;;;;9.02;6.47;;;;;;;7.66;100.00;102493.41;3541399;40;20179;-62
2021/05/29 01:52:55;;;;;;;11.45;6.22;;;;;;;7.63;100.00;102501.59;3548964;40;20096;-62
2021/05/29 01:55:23;;;;;;;9.38;6.57;;;;;;;7.64;100.00;102500.66;3545336;40;20068;-62
2021/05/29 01:57:51;;;;;;;10.50;6.65;;;;;;;7.58;100.00;102498.25;3548681;40;20036;-61
2021/05/29 02:00:19;;;;;;;8.15;6.13;;;;;;;7.58;100.00;102506.31;3553259;40;20042;-62
2021/05/29 02:02:45;;;;;;;8.18;6.97;;;;;;;7.60;100.00;102498.22;3546859;40;20093;-62
2021/05/29 02:05:13;;;;;;;9.98;7.68;;;;;;;7.52;100.00;102493.22;3550162;40;20042;-62
2021/05/29 02:07:40;;;;;;;10.32;7.20;;;;;;;7.60;100.00;102499.06;3548131;40;20060;-63
2021/05/29 02:10:07;;;;;;;13.07;7.57;;;;;;;7.52;100.00;102504.81;3545828;40;20053;-62
2021/05/29 02:12:38;;;;;;;11.93;7.70;;;;;;;7.52;100.00;102495.91;3547995;40;20055;-62
2021/05/29 02:15:07;;;;;;;10.32;7.30;;;;;;;7.46;100.00;102488.16;3546681;40;20250;-62
2021/05/29 02:17:33;;;;;;;13.43;8.40;;;;;;;7.46;100.00;102490.84;3545378;40;20056;-62
2021/05/29 02:19:59;;;;;;;12.52;7.47;;;;;;;7.36;100.00;102491.31;3547404;40;20076;-62
2021/05/29 02:22:25;;;;;;;12.35;7.38;;;;;;;7.32;100.00;102489.72;3545414;40;20089;-62
2021/05/29 02:24:51;;;;;;;10.45;8.05;;;;;;;7.27;100.00;102491.72;3544673;40;20042;-62
2021/05/29 02:27:17;;;;;;;11.65;7.55;;;;;;;7.28;100.00;102489.94;3548311;40;20434;-62
2021/05/29 02:29:44;;;;;;;11.05;7.65;;;;;;;7.25;100.00;102485.59;3548320;40;20041;-62
2021/05/29 02:32:10;;;;;;;12.43;7.38;;;;;;;7.28;100.00;102485.44;3546190;40;20417;-62
2021/05/29 02:34:36;;;;;;;11.73;7.38;;;;;;;7.30;100.00;102486.25;3546862;40;20069;-62
2021/05/29 02:37:02;;;;;;;11.60;7.28;;;;;;;7.27;100.00;102483.69;3546948;40;20046;-62
2021/05/29 02:39:28;;;;;;;10.85;7.70;;;;;;;7.24;100.00;102489.22;3546471;40;20049;-62
2021/05/29 02:41:54;;;;;;;12.52;7.45;;;;;;;7.22;100.00;102488.44;3546676;40;20368;-63
2021/05/29 02:44:20;;;;;;;12.77;7.25;;;;;;;7.19;100.00;102491.25;3548189;40;20053;-62
2021/05/29 02:46:47;;;;;;;12.77;7.13;;;;;;;7.19;100.00;102489.44;3544840;40;20072;-62
2021/05/29 02:49:13;;;;;;;10.18;7.68;;;;;;;7.23;100.00;102490.16;3545408;40;20120;-62
2021/05/29 02:51:38;;;;;;;12.32;7.97;;;;;;;7.12;100.00;102490.66;3545087;40;20093;-62
2021/05/29 02:54:05;;;;;;;11.10;8.55;;;;;;;7.07;100.00;102498.06;3544050;40;20325;-62
2021/05/29 02:56:31;;;;;;;12.10;8.23;;;;;;;7.06;100.00;102504.34;3547129;40;20077;-62
2021/05/29 03:01:23;;;;;;;11.93;7.85;;;;;;;6.94;100.00;102495.09;3600364;23;20056;-62
2021/05/29 03:03:49;;;;;;;10.65;7.82;;;;;;;6.99;100.00;102495.75;3581197;39;20113;-62
2021/05/29 03:06:15;;;;;;;11.48;8.32;;;;;;;7.00;100.00;102499.28;3583107;39;20518;-62
2021/05/29 03:08:41;;;;;;;10.40;7.90;;;;;;;6.93;100.00;102503.19;3581667;39;20059;-62
2021/05/29 03:11:08;;;;;;;10.13;7.80;;;;;;;6.97;100.00;102500.31;3580264;39;20669;-62
2021/05/29 03:13:34;;;;;;;10.32;8.07;;;;;;;6.94;100.00;102499.59;3580068;39;20040;-62
2021/05/29 03:16:00;;;;;;;11.88;8.20;;;;;;;6.86;100.00;102505.31;3580726;39;20437;-62
2021/05/29 03:18:27;;;;;;;13.90;9.00;;;;;;;6.92;100.00;102502.34;3583236;39;20142;-62
2021/05/29 03:20:54;;;;;;;12.77;7.90;;;;;;;6.93;100.00;102497.84;3584705;39;20060;-62
2021/05/29 03:23:20;;;;;;;11.50;7.63;;;;;;;6.92;100.00;102505.03;3582093;39;20052;-62
2021/05/29 03:25:46;;;;;;;11.48;8.32;;;;;;;6.74;100.00;102501.38;3581529;39;20052;-62
2021/05/29 03:28:12;;;;;;;13.35;8.65;;;;;;;6.75;100.00;102505.78;3580486;39;20056;-62
2021/05/29 03:30:40;;;;;;;13.10;9.10;;;;;;;6.72;100.00;102500.56;3579647;39;20056;-62
2021/05/29 03:33:06;;;;;;;12.13;8.10;;;;;;;6.75;100.00;102503.09;3582010;39;20075;-62
2021/05/29 03:35:32;;;;;;;12.25;8.52;;;;;;;6.82;100.00;102506.38;3577168;39;20393;-62
2021/05/29 03:37:59;;;;;;;12.57;8.60;;;;;;;6.89;100.00;102505.16;3581986;39;20055;-62
2021/05/29 03:40:25;;;;;;;12.45;8.38;;;;;;;6.89;100.00;102510.53;3583965;39;20063;-62
2021/05/29 03:42:52;;;;;;;14.00;8.20;;;;;;;6.94;100.00;102510.28;3579939;39;20083;-62
2021/05/29 03:45:19;;;;;;;10.35;8.07;;;;;;;6.95;100.00;102514.69;3581840;39;20050;-62
2021/05/29 03:47:47;;;;;;;14.63;9.10;;;;;;;6.89;100.00;102512.31;3578664;39;20399;-62
2021/05/29 03:50:15;;;;;;;13.10;8.95;;;;;;;6.82;100.00;102520.63;3580802;39;20060;-62
2021/05/29 03:52:42;;;;;;;11.23;8.65;;;;;;;6.77;100.00;102511.06;3628256;22;20057;-62
2021/05/29 03:55:10;;;;;;;16.58;9.05;;;;;;;6.89;100.00;102518.56;3572526;40;20056;-63
2021/05/29 03:57:36;;;;;;;13.40;8.27;;;;;;;6.95;100.00;102517.38;3568146;40;20080;-62
2021/05/29 04:00:04;;;;;;;13.80;8.77;;;;;;;6.89;100.00;102520.34;3572559;40;20068;-62
2021/05/29 04:02:30;;;;;;;12.05;9.32;;;;;;;6.97;100.00;102529.75;3573980;40;20091;-62
2021/05/29 04:04:56;;;;;;;12.48;8.45;;;;;;;6.91;100.00;102527.38;3570522;40;20600;-62
2021/05/29 04:07:22;;;;;;;15.38;8.77;;;;;;;7.00;100.00;102531.41;3570011;40;20307;-62
2021/05/29 04:09:48;;;;;;;11.05;8.20;;;;;;;7.04;100.00;102526.78;3570188;40;20057;-63
2021/05/29 04:12:15;;;;;;;13.75;9.30;;;;;;;6.95;100.00;102537.00;3570588;40;20158;-62
2021/05/29 04:14:41;;;;;;;11.07;8.48;;;;;;;6.97;100.00;102542.28;3570524;40;20059;-62
2021/05/29 04:17:09;;;;;;;12.20;8.82;;;;;;;7.15;100.00;102535.19;3574956;40;20081;-62
2021/05/29 04:19:35;;;;;;;13.50;8.75;;;;;;;7.18;100.00;102543.06;3572625;40;20422;-62
2021/05/29 04:22:01;;;;;;;13.05;8.48;;;;;;;7.18;100.00;102545.75;3571464;40;20370;-62
2021/05/29 04:24:27;;;;;;;13.68;9.52;;;;;;;7.19;100.00;102552.84;3573777;40;20048;-62
2021/05/29 04:26:52;;;;;;;14.43;9.48;;;;;;;7.38;100.00;102550.16;3570883;40;20055;-62
2021/05/29 04:29:20;;;;;;;14.05;9.52;;;;;;;7.45;100.00;102548.03;3571278;40;20064;-62
2021/05/29 04:31:46;;;;;;;14.75;9.43;;;;;;;7.61;100.00;102546.38;3572056;40;20041;-62
2021/05/29 04:34:12;;;;;;;14.73;8.48;;;;;;;7.74;100.00;102543.94;3570413;40;20052;-62
2021/05/29 04:36:38;;;;;;;15.27;8.95;;;;;;;7.74;100.00;102551.13;3571755;40;20059;-62
2021/05/29 04:39:05;;;;;;;13.13;9.73;;;;;;;7.83;100.00;102553.34;3571661;40;20049;-63
2021/05/29 04:41:31;;;;;;;12.90;8.90;;;;;;;8.06;100.00;102555.72;3574156;40;20053;-62
2021/05/29 04:43:57;;;;;;;14.68;10.00;;;;;;;8.15;100.00;102557.06;3570930;40;20174;-62
2021/05/29 04:46:24;;;;;;;15.15;9.90;;;;;;;8.31;100.00;102565.19;3571571;40;20049;-62
2021/05/29 04:51:41;;;;;;;16.83;9.98;;;;;;;10.00;100.00;102557.72;3605974;22;20048;-63
2021/05/29 04:54:07;;;;;;;16.02;9.00;;;;;;;11.28;100.00;102564.28;3579217;39;20136;-62
2021/05/29 04:56:33;;;;;;;12.10;9.00;;;;;;;11.74;100.00;102567.56;3581585;39;20068;-63
2021/05/29 04:58:59;;;;;;;11.60;8.32;;;;;;;12.71;100.00;102564.66;3582538;39;20074;-62
2021/05/29 05:01:29;;;;;;;10.70;7.63;;;;;;;14.68;100.00;102570.84;3583481;40;20378;-63
2021/05/29 05:03:55;;;;;;;12.48;8.05;;;;;;;14.50;100.00;102564.97;3582205;39;20056;-62
2021/05/29 05:06:21;;;;;;;11.35;8.30;;;;;;;13.03;100.00;102572.28;3580594;39;20135;-62
2021/05/29 05:08:47;;;;;;;9.85;7.57;;;;;;;12.22;100.00;102583.28;3580190;39;20136;-62
2021/05/29 05:11:13;;;;;;;11.18;8.85;;;;;;;11.26;100.00;102579.72;3581115;40;20056;-62
2021/05/29 05:13:39;;;;;;;12.75;9.10;;;;;;;10.87;100.00;102577.63;3579334;40;20032;-62
2021/05/29 05:16:05;;;;;;;14.95;9.00;;;;;;;10.48;100.00;102579.13;3579086;39;20043;-62
2021/05/29 05:18:32;;;;;;;13.90;9.93;;;;;;;10.31;100.00;102590.88;3582648;40;20486;-62
2021/05/29 05:20:58;;;;;;;21.05;11.45;;;;;;;10.11;100.00;102583.97;3579886;40;20032;-62
2021/05/29 05:23:24;;;;;;;16.95;11.15;;;;;;;10.03;100.00;102588.94;3580597;40;20117;-62
2021/05/29 05:25:52;;;;;;;17.77;12.43;;;;;;;10.11;100.00;102589.34;3586070;40;20048;-63
2021/05/29 05:28:19;;;;;;;18.77;12.40;;;;;;;9.91;100.00;102589.66;3579482;40;20169;-62
2021/05/29 05:30:45;;;;;;;19.30;14.02;;;;;;;9.86;100.00;102595.28;3579088;40;20032;-63
2021/05/29 05:33:11;;;;;;;22.27;14.27;;;;;;;9.86;100.00;102594.44;3579238;40;20060;-63
2021/05/29 05:35:38;;;;;;;21.48;14.82;;;;;;;9.81;100.00;102597.41;3581759;39;20227;-62
2021/05/29 05:38:04;;;;;;;24.23;15.95;;;;;;;9.76;100.00;102600.34;3580626;39;20056;-63
2021/05/29 05:40:30;;;;;;;26.05;15.73;;;;;;;9.79;100.00;102596.59;3579754;39;20056;-62
2021/05/29 05:42:56;;;;;;;34.20;17.27;;;;;;;9.81;100.00;102598.25;3578555;40;20174;-62
2021/05/29 05:45:22;;;;;;;28.02;17.08;;;;;;;9.78;100.00;102606.50;3579599;40;20363;-62
2021/05/29 05:47:48;;;;;;;26.80;17.50;;;;;;;9.99;100.00;102606.22;3580869;39;20058;-62
2021/05/29 05:50:14;;;;;;;29.08;16.63;;;;;;;9.93;100.00;102609.28;3579508;39;20105;-63
2021/05/29 05:52:41;;;;;;;25.88;17.02;;;;;;;10.09;100.00;102611.94;3581142;39;20185;-63
2021/05/29 05:55:09;;;;;;;26.15;17.30;;;;;;;10.06;100.00;102614.81;3580925;39;20051;-63
2021/05/29 05:57:35;;;;;;;29.35;18.42;;;;;;;10.23;100.00;102616.50;3579262;40;20601;-63
2021/05/29 06:00:03;;;;;;;28.83;17.58;;;;;;;10.22;100.00;102617.44;3580292;40;20047;-62
2021/05/29 06:02:29;;;;;;;29.65;18.10;;;;;;;10.31;100.00;102620.47;3580632;39;21495;-63
2021/05/29 06:04:55;;;;;;;31.17;19.95;;;;;;;10.15;100.00;102630.41;3582260;40;20044;-63
2021/05/29 06:07:21;;;;;;;32.38;18.58;;;;;;;10.05;100.00;102623.84;3579963;39;20076;-62
2021/05/29 06:09:48;;;;;;;29.88;18.75;;;;;;;10.37;100.00;102627.34;3580347;39;20381;-62
2021/05/29 06:12:14;;;;;;;30.58;18.48;;;;;;;10.62;100.00;102628.56;3579172;39;20060;-62
2021/05/29 06:20:11;;;;;;;33.30;20.50;;;;;;;10.57;100.00;102638.75;3579304;40;20256;-63
2021/05/29 06:22:37;;;;;;;29.98;20.05;;;;;;;10.70;100.00;102642.44;3582118;40;20074;-63
2021/05/29 06:25:05;;;;;;;28.85;18.50;;;;;;;10.80;100.00;102642.75;3582334;40;20060;-63
2021/05/29 06:27:32;;;;;;;30.77;19.10;;;;;;;10.94;100.00;102641.88;3581499;40;20076;-62
2021/05/29 06:29:58;;;;;;;30.27;19.48;;;;;;;11.14;100.00;102648.75;3578674;40;21840;-63
2021/05/29 06:32:24;;;;;;;28.45;19.45;;;;;;;11.13;100.00;102647.88;3578603;40;20051;-62
2021/05/29 06:34:50;;;;;;;31.58;19.17;;;;;;;11.17;100.00;102648.53;3578020;40;20056;-62
2021/05/29 06:37:16;;;;;;;29.63;19.55;;;;;;;11.38;100.00;102654.41;3579556;40;20060;-63
2021/05/29 06:39:44;;;;;;;32.20;20.52;;;;;;;11.60;100.00;102651.22;3580869;40;20039;-63
2021/05/29 06:42:11;;;;;;;27.55;19.52;;;;;;;11.72;100.00;102654.97;3579640;40;20288;-63
2021/05/29 06:44:37;;;;;;;29.15;19.60;;;;;;;12.02;100.00;102654.81;3582526;40;20140;-63
2021/05/29 06:47:04;;;;;;;30.90;18.88;;;;;;;12.39;100.00;102651.47;3581822;40;20631;-63
2021/05/29 06:49:30;;;;;;;28.15;18.75;;;;;;;12.61;100.00;102645.47;3579590;40;20044;-63
2021/05/29 06:52:00;;;;;;;29.48;20.00;;;;;;;12.76;100.00;102657.94;3581505;40;20367;-63
2021/05/29 06:54:40;;;;;;;26.35;19.20;;;;;;;12.75;100.00;102664.31;3579216;40;20051;-64
2021/05/29 06:59:51;;;;;;;31.13;20.40;;;;;;;12.99;100.00;102658.16;3582186;40;20055;-64
2021/05/29 07:02:17;;;;;;;30.63;18.80;;;;;;;13.03;100.00;102656.97;3589605;40;20059;-64
2021/05/29 07:04:43;;;;;;;27.90;18.70;;;;;;;13.07;100.00;102661.19;3590716;40;20121;-64
2021/05/29 07:07:09;;;;;;;23.20;16.77;;;;;;;13.16;100.00;102656.94;3591330;40;20056;-62
2021/05/29 07:09:35;;;;;;;26.25;18.17;;;;;;;12.75;100.00;102664.31;3592573;40;20398;-62
2021/05/29 07:12:02;;;;;;;27.75;19.20;;;;;;;12.71;100.00;102664.63;3591109;40;20574;-64
2021/05/29 07:14:28;;;;;;;25.90;18.20;;;;;;;12.84;100.00;102667.31;3582231;40;20087;-65
2021/05/29 07:16:56;;;;;;;27.65;18.65;;;;;;;13.01;100.00;102660.75;3581863;40;20052;-64
2021/05/29 07:19:23;;;;;;;32.20;20.98;;;;;;;13.20;100.00;102663.88;3580628;40;20061;-64
2021/05/29 07:21:49;;;;;;;31.25;21.50;;;;;;;13.15;100.00;102663.34;3579790;40;20928;-64
2021/05/29 07:24:16;;;;;;;32.15;21.10;;;;;;;13.32;100.00;102664.84;3578676;40;20137;-64
2021/05/29 07:26:43;;;;;;;28.60;21.17;;;;;;;13.38;100.00;102663.56;3578597;40;20624;-64
2021/05/29 07:29:10;;;;;;;27.23;20.75;;;;;;;13.69;100.00;102661.34;3579700;40;20128;-64
2021/05/29 07:31:36;;;;;;;27.70;20.15;;;;;;;13.54;100.00;102669.59;3580591;39;20079;-64
2021/05/29 07:34:03;;;;;;;29.77;21.33;;;;;;;13.58;100.00;102673.81;3578376;40;20421;-64
2021/05/29 07:36:29;;;;;;;31.83;22.08;;;;;;;13.64;100.00;102677.91;3582153;39;20067;-65
2021/05/29 07:38:55;;;;;;;31.65;20.73;;;;;;;13.71;100.00;102673.78;3581710;39;20044;-65
2021/05/29 07:41:21;;;;;;;32.58;22.27;;;;;;;13.71;100.00;102681.06;3589195;40;20076;-65
2021/05/29 07:43:48;;;;;;;28.92;21.80;;;;;;;13.87;100.00;102675.34;3589886;39;20052;-64
2021/05/29 07:46:15;;;;;;;25.13;18.85;;;;;;;14.00;100.00;102677.06;3591429;39;20040;-65
2021/05/29 07:48:41;;;;;;;22.27;17.60;;;;;;;14.13;100.00;102681.56;3592956;39;20048;-64
2021/05/29 07:51:09;;;;;;;24.95;18.35;;;;;;;14.44;100.00;102672.00;3590025;39;20055;-65
2021/05/29 07:53:37;;;;;;;25.60;18.10;;;;;;;14.59;100.00;102675.38;3581904;39;20334;-65
2021/05/29 07:56:05;;;;;;;29.08;18.90;;;;;;;14.44;100.00;102677.41;3581708;39;20136;-64
2021/05/29 07:58:31;;;;;;;23.98;16.92;;;;;;;14.26;100.00;102676.09;3581777;39;20049;-64
2021/05/29 08:00:58;;;;;;;22.77;16.90;;;;;;;14.42;100.00;102675.78;3580007;39;20051;-64
2021/05/29 08:03:25;;;;;;;21.67;16.42;;;;;;;14.31;100.00;102668.47;3583097;39;20060;-64
2021/05/29 08:05:53;;;;;;;19.15;15.05;;;;;;;14.73;100.00;102677.03;3581913;39;20056;-64
2021/05/29 08:08:21;;;;;;;20.95;15.07;;;;;;;14.69;100.00;102668.28;3579930;39;20142;-64
2021/05/29 08:10:49;;;;;;;21.13;15.40;;;;;;;14.74;100.00;102669.75;3586253;39;20109;-64
2021/05/29 08:13:15;;;;;;;19.48;13.52;;;;;;;15.12;100.00;102663.16;3581488;39;20043;-63
2021/05/29 08:15:41;;;;;;;16.92;12.93;;;;;;;14.94;100.00;102666.34;3581893;39;20052;-64
2021/05/29 08:18:08;;;;;;;18.05;12.98;;;;;;;15.04;100.00;102672.78;3581519;39;20048;-64
2021/05/29 08:20:34;;;;;;;19.27;12.85;;;;;;;14.77;100.00;102678.53;3579868;39;20152;-65
2021/05/29 08:23:00;;;;;;;18.13;12.63;;;;;;;15.09;100.00;102674.25;3583383;39;20380;-63
2021/05/29 08:25:26;;;;;;;15.52;11.50;;;;;;;15.19;100.00;102672.56;3593409;39;20059;-64
2021/05/29 08:27:52;;;;;;;16.48;10.88;;;;;;;15.48;100.00;102670.22;3594786;39;20056;-64
2021/05/29 08:30:19;;;;;;;15.23;11.65;;;;;;;15.61;100.00;102682.81;3595388;39;20040;-65
2021/05/29 08:32:45;;;;;;;13.80;10.23;;;;;;;15.92;100.00;102673.03;3594745;39;20136;-64
2021/05/29 08:35:11;;;;;;;12.85;9.35;;;;;;;16.19;100.00;102675.28;3594834;39;20055;-64
2021/05/29 08:37:37;;;;;;;15.25;10.02;;;;;;;16.08;100.00;102678.91;3594614;39;20040;-65
2021/05/29 08:40:05;;;;;;;12.05;9.70;;;;;;;16.17;100.00;102671.00;3583772;39;20068;-64
2021/05/29 08:42:32;;;;;;;11.55;8.35;;;;;;;15.98;100.00;102682.53;3579964;39;20044;-65
2021/05/29 08:44:58;;;;;;;14.60;10.73;;;;;;;15.62;100.00;102681.81;3581350;39;20492;-65
2021/05/29 08:47:25;;;;;;;15.63;9.98;;;;;;;15.78;100.00;102682.31;3580107;39;20050;-65
2021/05/29 08:49:52;;;;;;;12.18;9.23;;;;;;;15.32;100.00;102686.84;3578287;39;20056;-65
2021/05/29 08:52:18;;;;;;;16.85;9.82;;;;;;;15.51;100.00;102690.81;3578517;39;20052;-65
2021/05/29 08:54:44;;;;;;;16.15;9.88;;;;;;;15.57;100.00;102693.03;3577732;39;20209;-65
2021/05/29 08:57:13;;;;;;;14.93;10.23;;;;;;;15.60;100.00;102692.78;3578736;39;20049;-65
2021/05/29 08:59:40;;;;;;;17.13;10.48;;;;;;;15.72;100.00;102689.09;3579446;39;20050;-66
2021/05/29 09:02:06;;;;;;;16.98;10.10;;;;;;;15.51;100.00;102690.81;3576525;39;20052;-65
2021/05/29 09:04:32;;;;;;;15.20;10.77;;;;;;;15.60;100.00;102695.50;3580089;39;20037;-65
2021/05/29 09:06:59;;;;;;;13.55;9.60;;;;;;;16.18;100.00;102691.72;3578997;39;20056;-64
2021/05/29 09:09:25;;;;;;;12.63;9.27;;;;;;;16.48;100.00;102682.84;3578842;39;20086;-65
2021/05/29 09:11:52;;;;;;;13.55;9.68;;;;;;;16.49;100.00;102686.41;3581668;39;20050;-65
2021/05/29 09:14:28;;;;;;;12.02;8.43;;;;;;;16.41;100.00;102685.22;3622623;23;20055;-65
2021/05/29 09:17:03;;;;;;;14.23;8.73;;;;;;;16.06;100.00;102691.78;3562592;40;20049;-65
2021/05/29 09:19:29;;;;;;;13.93;9.60;;;;;;;16.16;100.00;102691.00;3562919;40;20047;-65
2021/05/29 09:21:56;;;;;;;14.23;9.63;;;;;;;16.05;100.00;102698.19;3563865;40;20400;-65
2021/05/29 09:24:22;;;;;;;12.57;9.20;;;;;;;15.92;100.00;102694.75;3564165;40;20609;-64
2021/05/29 09:26:49;;;;;;;16.52;9.85;;;;;;;16.32;100.00;102694.16;3563656;40;20415;-64
2021/05/29 09:29:20;;;;;;;14.38;9.50;;;;;;;16.52;100.00;102699.75;3560885;40;20109;-64
2021/05/29 09:31:56;;;;;;;13.52;8.95;;;;;;;16.69;100.00;102698.31;3560472;40;20400;-64
2021/05/29 09:34:36;;;;;;;12.32;8.70;;;;;;;16.20;100.00;102692.47;3561147;40;20068;-64
2021/05/29 09:37:13;;;;;;;13.25;9.45;;;;;;;15.79;100.00;102697.63;3562833;40;20057;-64
2021/05/29 09:39:41;;;;;;;11.35;8.57;;;;;;;16.68;100.00;102696.59;3561063;40;20076;-64
2021/05/29 09:42:08;;;;;;;16.17;8.85;;;;;;;16.95;100.00;102701.56;3561555;40;20655;-63
2021/05/29 09:44:35;;;;;;;12.98;8.30;;;;;;;16.84;100.00;102704.28;3564067;40;20086;-63
2021/05/29 09:47:03;;;;;;;11.85;7.65;;;;;;;16.89;100.00;102702.09;3561802;40;20079;-63
2021/05/29 09:49:49;;;;;;;13.25;8.57;;;;;;;16.73;100.00;102697.91;3561868;40;20052;-64
2021/05/29 09:52:27;;;;;;;14.18;8.82;;;;;;;16.79;100.00;102700.09;3563094;40;20056;-63
2021/05/29 09:54:55;;;;;;;11.85;8.88;;;;;;;16.52;100.00;102700.63;3563735;40;20041;-63
2021/05/29 09:57:21;;;;;;;11.02;8.60;;;;;;;17.18;100.00;102704.97;3563366;40;20057;-63
2021/05/29 09:59:55;;;;;;;9.57;7.72;;;;;;;17.04;100.00;102700.75;3561908;40;20313;-63
2021/05/29 10:02:21;;;;;;;10.40;7.47;;;;;;;16.75;100.00;102703.22;3563447;40;20045;-62
2021/05/29 10:04:52;;;;;;;10.57;7.90;;;;;;;16.96;100.00;102695.09;3563602;40;20423;-63
2021/05/29 10:07:19;;;;;;;8.73;7.60;;;;;;;17.21;100.00;102699.28;3561251;40;20215;-62
2021/05/29 10:09:46;;;;;;;12.50;7.18;;;;;;;16.94;100.00;102707.97;3561157;40;20053;-63
2021/05/29 10:12:12;;;;;;;11.60;8.48;;;;;;;17.00;100.00;102707.44;3562071;40;20048;-63
2021/05/29 10:14:40;;;;;;;11.02;7.75;;;;;;;16.92;100.00;102707.25;3562724;40;20421;-63
2021/05/29 10:17:07;;;;;;;14.57;7.85;;;;;;;17.05;100.00;102709.75;3561426;39;20055;-63
2021/05/29 10:19:35;;;;;;;11.05;8.10;;;;;;;17.07;100.00;102705.91;3561224;40;20416;-64
2021/05/29 10:22:05;;;;;;;11.95;8.27;;;;;;;17.01;100.00;102706.44;3564494;40;20048;-63
2021/05/29 10:24:31;;;;;;;17.75;8.43;;;;;;;16.53;100.00;102715.06;3566419;40;20138;-63
2021/05/29 10:26:58;;;;;;;13.48;7.75;;;;;;;16.90;100.00;102707.41;3570301;40;20037;-63
2021/05/29 10:29:25;;;;;;;10.70;7.03;;;;;;;17.21;100.00;102715.59;3570392;40;20055;-63
2021/05/29 10:32:07;;;;;;;9.88;6.45;;;;;;;17.51;100.00;102714.75;3570799;40;20089;-63
2021/05/29 10:34:59;;;;;;;10.73;7.18;;;;;;;17.77;100.00;102717.00;3567986;40;20153;-63
2021/05/29 10:37:32;;;;;;;8.95;6.38;;;;;;;17.88;100.00;102718.75;3566227;40;20056;-64
2021/05/29 10:40:25;;;;;;;9.32;6.68;;;;;;;17.61;100.00;102716.66;3565679;40;20053;-63
2021/05/29 10:45:24;;;;;;;9.18;6.57;;;;;;;17.69;100.00;102716.81;3595072;22;20074;-63
2021/05/29 10:48:05;;;;;;;8.60;6.95;;;;;;;17.06;100.00;102709.63;3604164;39;20031;-64
2021/05/29 10:50:54;;;;;;;8.48;6.70;;;;;;;17.64;100.00;102705.50;3601050;39;20114;-63
2021/05/29 10:53:39;;;;;;;8.25;5.72;;;;;;;18.19;100.00;102713.25;3600113;39;20087;-64
2021/05/29 10:56:24;;;;;;;9.60;6.53;;;;;;;18.05;100.00;102714.53;3599326;39;20164;-63
2021/05/29 10:59:12;;;;;;;8.80;6.40;;;;;;;18.08;100.00;102703.34;3599965;39;20062;-64
2021/05/29 11:02:00;;;;;;;9.18;5.97;;;;;;;17.68;100.00;102705.06;3597353;39;20129;-64
2021/05/29 11:04:26;;;;;;;9.45;6.45;;;;;;;17.59;100.00;102696.84;3600452;39;20047;-64
2021/05/29 11:06:54;;;;;;;9.57;6.20;;;;;;;17.83;100.00;102696.53;3603779;39;20055;-64
2021/05/29 11:09:49;;;;;;;10.80;6.35;;;;;;;17.90;100.00;102699.56;3600804;39;20161;-64
2021/05/29 11:12:16;;;;;;;9.65;5.97;;;;;;;17.98;100.00;102691.56;3602529;39;20403;-63
2021/05/29 11:14:51;;;;;;;10.50;6.50;;;;;;;18.24;100.00;102694.63;3600891;39;20051;-64
2021/05/29 11:17:18;;;;;;;8.73;6.25;;;;;;;17.69;100.00;102700.47;3600563;39;20378;-63
2021/05/29 11:20:02;;;;;;;9.00;5.95;;;;;;;17.41;100.00;102696.66;3600970;39;20059;-64
2021/05/29 11:22:38;;;;;;;8.10;6.00;;;;;;;17.39;100.00;102694.06;3602301;39;20083;-64
2021/05/29 11:25:05;;;;;;;8.75;6.00;;;;;;;17.23;100.00;102702.72;3604825;39;20063;-64
2021/05/29 11:27:34;;;;;;;8.13;5.38;;;;;;;17.98;100.00;102703.31;3605295;39;20646;-64
2021/05/29 11:30:02;;;;;;;7.88;6.22;;;;;;;17.94;100.00;102706.47;3605841;39;20066;-63
2021/05/29 11:32:46;;;;;;;8.43;6.38;;;;;;;17.92;100.00;102706.59;3604744;39;20143;-64