Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:05;;;;;;;6.65;3.90;;;19.00;99.90;;;;;;4160331;28;20021;-63
2023/07/26 00:03:06;;;;;;;9.80;4.53;;;19.00;99.90;;;;;;4160226;28;20064;-64
2023/07/26 00:05:07;;;;;;;8.70;4.85;;;19.00;99.90;;;;;;4159869;28;20087;-64
2023/07/26 00:07:08;;;;;;;8.52;3.83;;;19.00;99.90;;;;;;4160024;28;20498;-62
2023/07/26 00:09:10;;;;;;;9.80;4.35;;;19.10;99.90;;;;;;4159967;28;20373;-62
2023/07/26 00:11:11;;;;;;;9.68;4.90;;;19.10;99.90;;;;;;4160837;28;20091;-63
2023/07/26 00:13:13;;;;;;;6.47;3.97;;;19.10;99.90;;;;;;4158786;28;20087;-63
2023/07/26 00:15:14;;;;;;;6.95;4.43;;;19.10;99.90;;;;;;4160714;28;20088;-63
2023/07/26 00:17:15;;;;;;;7.03;3.95;;;19.00;99.90;;;;;;4160344;28;20444;-63
2023/07/26 00:19:19;;;;;;;7.15;4.07;;;19.00;99.90;;;;;;4159926;28;20535;-62
2023/07/26 00:21:20;;;;;;;6.75;4.47;;;18.90;99.90;;;;;;4159987;28;20449;-62
2023/07/26 00:23:21;;;;;;;8.35;4.30;;;19.00;99.90;;;;;;4159697;28;20076;-62
2023/07/26 00:25:22;;;;;;;11.80;4.70;;;18.90;99.90;;;;;;4160673;28;20095;-61
2023/07/26 00:27:23;;;;;;;9.10;4.22;;;19.00;99.90;;;;;;4159545;28;20026;-62
2023/07/26 00:29:24;;;;;;;8.68;4.15;;;19.10;99.90;;;;;;4142500;28;20050;-62
2023/07/26 00:31:25;;;;;;;9.95;4.38;;;19.20;99.90;;;;;;4159312;28;20037;-62
2023/07/26 00:33:26;;;;;;;10.52;3.97;;;19.20;99.90;;;;;;4160996;28;20037;-61
2023/07/26 00:35:38;;;;;;;6.38;4.10;;;19.30;99.90;;;;;;4159198;28;20030;-62
2023/07/26 00:37:39;;;;;;;6.18;3.60;;;19.40;99.90;;;;;;4158966;28;20037;-62
2023/07/26 00:39:40;;;;;;;5.78;3.47;;;19.40;99.90;;;;;;4159822;28;20429;-62
2023/07/26 00:41:41;;;;;;;7.38;3.90;;;19.40;99.90;;;;;;4160561;28;20421;-61
2023/07/26 00:43:42;;;;;;;4.60;3.20;;;19.50;99.90;;;;;;4142052;28;20026;-62
2023/07/26 00:45:44;;;;;;;17.30;5.65;;;19.50;99.90;;;;;;4142471;28;20073;-64
2023/07/26 00:47:45;;;;;;;6.78;3.58;;;19.50;99.90;;;;;;4159792;28;20029;-63
2023/07/26 00:49:46;;;;;;;8.20;3.40;;;19.50;99.90;;;;;;4160205;28;20029;-61
2023/07/26 00:51:47;;;;;;;12.77;3.70;;;19.50;99.90;;;;;;4160190;28;20386;-63
2023/07/26 00:53:49;;;;;;;9.18;3.88;;;19.60;99.90;;;;;;4159875;28;20416;-64
2023/07/26 00:55:51;;;;;;;7.90;3.17;;;19.60;99.90;;;;;;4160125;28;20088;-63
2023/07/26 00:57:52;;;;;;;5.32;3.50;;;19.40;99.90;;;;;;4159634;28;20025;-62
2023/07/26 00:59:54;;;;;;;9.70;5.00;;;19.40;99.90;;;;;;4160626;28;20532;-62
2023/07/26 01:01:55;;;;;;;11.45;5.07;;;19.30;99.90;;;;;;4159584;28;20022;-63
2023/07/26 01:03:56;;;;;;;9.05;4.53;;;19.20;99.90;;;;;;4160254;28;20045;-65
2023/07/26 01:06:16;;;;;;;10.18;4.70;;;19.20;99.90;;;;;;4159193;28;20041;-63
2023/07/26 01:08:44;;;;;;;9.25;5.53;;;19.20;99.90;;;;;;4160527;28;20091;-62
2023/07/26 01:11:01;;;;;;;7.93;4.18;;;19.10;99.90;;;;;;4151489;28;20108;-62
2023/07/26 01:13:34;;;;;;;10.32;5.15;;;19.10;99.90;;;;;;4160133;28;20629;-65
2023/07/26 01:15:39;;;;;;;10.57;4.97;;;19.10;99.90;;;;;;4143735;28;20149;-63
2023/07/26 01:17:40;;;;;;;10.30;4.63;;;19.20;99.90;;;;;;4151238;28;20017;-62
2023/07/26 01:19:41;;;;;;;12.35;5.40;;;19.20;99.90;;;;;;4159722;28;20084;-62
2023/07/26 01:21:42;;;;;;;8.60;4.78;;;19.20;99.90;;;;;;4160265;28;20111;-62
2023/07/26 01:23:44;;;;;;;16.15;6.22;;;19.30;99.90;;;;;;4159457;28;20091;-62
2023/07/26 01:25:45;;;;;;;18.42;6.75;;;19.30;99.90;;;;;;4161810;28;20067;-62
2023/07/26 01:27:47;;;;;;;15.77;7.53;;;19.30;99.90;;;;;;4161843;28;20187;-62
2023/07/26 01:29:51;;;;;;;15.15;8.02;;;19.30;99.90;;;;;;4164033;28;20470;-62
2023/07/26 01:31:52;;;;;;;9.98;5.32;;;19.40;99.90;;;;;;4162209;28;20063;-61
2023/07/26 01:33:54;;;;;;;9.63;4.70;;;19.40;99.90;;;;;;4163648;28;20029;-62
2023/07/26 01:35:56;;;;;;;10.02;4.57;;;19.40;99.90;;;;;;4143935;28;20580;-61
2023/07/26 01:37:58;;;;;;;9.93;5.25;;;19.40;99.90;;;;;;4162525;28;20037;-62
2023/07/26 01:40:00;;;;;;;7.53;4.20;;;19.30;99.90;;;;;;4161553;28;20083;-61
2023/07/26 01:42:01;;;;;;;8.30;4.18;;;19.30;99.90;;;;;;4162618;28;20026;-61
2023/07/26 01:44:02;;;;;;;5.22;3.97;;;19.30;99.90;;;;;;4161834;28;20425;-62
2023/07/26 01:46:03;;;;;;;7.30;3.92;;;19.20;99.90;;;;;;4162170;28;20362;-62
2023/07/26 01:48:05;;;;;;;6.30;4.03;;;19.20;99.90;;;;;;4161587;28;20033;-61
2023/07/26 01:50:07;;;;;;;6.65;4.32;;;19.20;99.90;;;;;;4162199;28;20108;-63
2023/07/26 01:52:09;;;;;;;6.95;4.03;;;19.20;99.90;;;;;;4162561;28;20477;-62
2023/07/26 01:54:10;;;;;;;9.00;4.68;;;19.20;99.90;;;;;;4162097;28;20446;-63
2023/07/26 01:56:11;;;;;;;19.17;5.63;;;19.20;99.90;;;;;;4163156;28;20090;-61
2023/07/26 01:58:12;;;;;;;9.77;4.78;;;19.20;99.90;;;;;;4161583;28;20111;-64
2023/07/26 02:00:13;;;;;;;7.15;3.38;;;19.20;99.90;;;;;;4145175;28;20042;-65
2023/07/26 02:02:14;;;;;;;8.00;3.42;;;19.20;99.90;;;;;;4161104;28;20095;-64
2023/07/26 02:04:15;;;;;;;7.35;3.45;;;19.20;99.90;;;;;;4163095;28;20095;-63
2023/07/26 02:06:16;;;;;;;12.68;3.72;;;19.30;99.90;;;;;;4160898;28;20049;-62
2023/07/26 02:08:18;;;;;;;11.23;4.07;;;19.30;99.90;;;;;;4163431;28;20111;-61
2023/07/26 02:10:19;;;;;;;10.80;4.03;;;19.30;99.90;;;;;;4161753;28;20095;-63
2023/07/26 02:12:20;;;;;;;10.88;4.10;;;19.40;99.90;;;;;;4144788;28;20076;-65
2023/07/26 02:14:22;;;;;;;11.27;4.40;;;19.40;99.90;;;;;;4161627;28;20060;-62
2023/07/26 02:16:23;;;;;;;6.78;3.72;;;19.40;99.90;;;;;;4162314;28;20084;-61
2023/07/26 02:18:25;;;;;;;9.52;4.38;;;19.40;99.90;;;;;;4162298;28;20051;-62
2023/07/26 02:20:26;;;;;;;9.90;4.60;;;19.50;99.90;;;;;;4161663;28;20034;-62
2023/07/26 02:22:28;;;;;;;9.15;4.75;;;19.50;99.90;;;;;;4161597;28;20050;-62
2023/07/26 02:24:29;;;;;;;12.85;4.45;;;19.50;99.90;;;;;;4161596;28;20473;-63
2023/07/26 02:26:30;;;;;;;10.57;5.07;;;19.50;99.90;;;;;;4162717;28;20025;-63
2023/07/26 02:28:31;;;;;;;8.57;4.85;;;19.50;99.90;;;;;;4160623;28;20131;-63
2023/07/26 02:30:32;;;;;;;13.40;4.85;;;19.50;99.90;;;;;;4162534;28;20061;-62
2023/07/26 02:32:33;;;;;;;10.43;6.00;;;19.50;99.90;;;;;;4161076;28;20072;-62
2023/07/26 02:34:36;;;;;;;10.32;4.50;;;19.50;99.90;;;;;;4162520;28;20029;-63
2023/07/26 02:36:37;;;;;;;24.48;12.95;;;19.50;99.90;;;;;;4161193;28;20083;-62
2023/07/26 02:38:39;;;;;;;10.88;5.93;;;19.50;99.90;;;;;;4161879;28;20041;-63
2023/07/26 02:40:40;;;;;;;8.32;5.22;;;19.50;99.90;;;;;;4161291;28;21399;-62
2023/07/26 02:42:41;;;;;;;14.40;5.35;;;19.50;99.90;;;;;;4161453;28;20033;-62
2023/07/26 02:44:42;;;;;;;11.05;5.55;;;19.50;99.90;;;;;;4160780;28;20091;-68
2023/07/26 02:46:43;;;;;;;9.20;4.80;;;19.50;99.90;;;;;;4161830;28;20021;-65
2023/07/26 02:48:44;;;;;;;12.00;4.60;;;19.40;99.90;;;;;;4161638;28;20123;-62
2023/07/26 02:50:45;;;;;;;8.70;5.05;;;19.50;99.90;;;;;;4160643;28;20041;-61
2023/07/26 02:52:46;;;;;;;11.50;4.63;;;19.50;99.90;;;;;;4161694;28;20030;-61
2023/07/26 02:54:48;;;;;;;11.40;5.20;;;19.50;99.90;;;;;;4160351;28;20544;-62
2023/07/26 02:56:49;;;;;;;18.75;5.68;;;19.60;99.90;;;;;;4161899;28;20026;-62
2023/07/26 02:58:50;;;;;;;14.43;4.25;;;19.60;99.90;;;;;;4160446;28;20323;-63
2023/07/26 03:00:52;;;;;;;11.10;5.97;;;19.60;99.90;;;;;;4161445;28;20042;-63
2023/07/26 03:02:53;;;;;;;10.15;5.20;;;19.60;99.90;;;;;;4160935;28;20034;-62
2023/07/26 03:04:54;;;;;;;9.52;4.80;;;19.60;99.90;;;;;;4161500;28;20144;-64
2023/07/26 03:06:55;;;;;;;11.27;5.07;;;19.60;99.90;;;;;;4160237;28;20497;-62
2023/07/26 03:08:56;;;;;;;12.43;4.80;;;19.50;99.90;;;;;;4161312;28;20037;-62
2023/07/26 03:10:57;;;;;;;8.35;5.10;;;19.50;99.90;;;;;;4160788;28;20041;-74
2023/07/26 03:13:00;;;;;;;9.65;4.90;;;19.50;99.90;;;;;;4160819;28;20041;-63
2023/07/26 03:15:01;;;;;;;10.45;4.20;;;19.50;99.90;;;;;;4160680;28;20021;-62
2023/07/26 03:17:02;;;;;;;9.77;5.25;;;19.50;99.90;;;;;;4161249;28;20029;-67
2023/07/26 03:19:03;;;;;;;9.93;4.93;;;19.50;99.90;;;;;;4161284;28;20064;-62
2023/07/26 03:21:04;;;;;;;10.25;4.47;;;19.50;99.90;;;;;;4160913;28;20033;-63
2023/07/26 03:23:05;;;;;;;6.05;3.50;;;19.50;99.90;;;;;;4142812;28;20049;-60
2023/07/26 03:25:07;;;;;;;7.75;3.58;;;19.50;99.90;;;;;;4142454;28;20119;-62
2023/07/26 03:27:08;;;;;;;18.13;5.50;;;19.50;99.90;;;;;;4143575;28;20038;-61
2023/07/26 03:29:09;;;;;;;9.50;3.67;;;19.50;99.90;;;;;;4159919;28;20045;-62
2023/07/26 03:31:10;;;;;;;11.85;4.05;;;19.50;99.90;;;;;;4161178;28;20084;-62
2023/07/26 03:33:11;;;;;;;10.57;4.30;;;19.40;99.90;;;;;;4159829;28;20302;-62
2023/07/26 03:35:12;;;;;;;7.88;4.28;;;19.40;99.90;;;;;;4160745;28;20115;-63
2023/07/26 03:37:14;;;;;;;13.25;5.32;;;19.30;99.90;;;;;;4159695;28;20492;-62
2023/07/26 03:39:15;;;;;;;10.05;5.03;;;19.20;99.90;;;;;;4159970;28;20482;-62
2023/07/26 03:41:16;;;;;;;11.32;5.05;;;19.20;99.90;;;;;;4158814;28;20041;-63
2023/07/26 03:43:17;;;;;;;9.45;4.68;;;19.20;99.90;;;;;;4161310;28;20075;-62
2023/07/26 03:45:18;;;;;;;8.90;4.57;;;19.30;99.90;;;;;;4159353;28;20087;-63
2023/07/26 03:47:19;;;;;;;9.15;4.70;;;19.30;99.90;;;;;;4159301;28;20048;-63
2023/07/26 03:49:20;;;;;;;14.85;3.97;;;19.40;99.90;;;;;;4144058;28;20428;-62
2023/07/26 03:51:21;;;;;;;8.38;3.63;;;19.50;99.90;;;;;;4155965;28;20037;-61
2023/07/26 03:53:22;;;;;;;7.68;3.25;;;19.50;99.90;;;;;;4160907;28;20044;-63
2023/07/26 03:55:23;;;;;;;11.65;4.93;;;19.60;99.90;;;;;;4160139;28;20037;-63
2023/07/26 03:57:25;;;;;;;5.18;2.97;;;19.60;99.90;;;;;;4160331;28;20115;-62
2023/07/26 03:59:26;;;;;;;4.68;2.60;;;19.70;99.90;;;;;;4159632;28;20087;-62
2023/07/26 04:01:27;;;;;;;6.85;2.80;;;19.70;99.90;;;;;;4161698;28;20088;-61
2023/07/26 04:03:28;;;;;;;6.90;2.47;;;19.80;99.90;;;;;;4147420;28;20046;-63
2023/07/26 04:05:30;;;;;;;7.43;2.70;;;19.80;99.90;;;;;;4144842;28;20140;-63
2023/07/26 04:07:31;;;;;;;5.68;2.13;;;19.80;99.90;;;;;;4143540;28;20034;-63
2023/07/26 04:09:32;;;;;;;5.47;2.08;;;19.80;99.90;;;;;;4144793;28;20029;-62
2023/07/26 04:11:33;;;;;;;5.70;1.85;;;19.90;99.90;;;;;;4155331;28;20072;-61
2023/07/26 04:13:35;;;;;;;3.20;1.70;;;19.90;99.90;;;;;;4142072;28;20037;-61
2023/07/26 04:15:36;;;;;;;4.22;1.98;;;20.00;99.90;;;;;;4159720;28;20071;-62
2023/07/26 04:17:37;;;;;;;5.45;1.80;;;20.00;99.90;;;;;;4160499;28;20083;-61
2023/07/26 04:19:38;;;;;;;8.98;2.97;;;20.10;99.90;;;;;;4160236;28;20087;-61
2023/07/26 04:21:39;;;;;;;3.92;1.60;;;20.10;99.90;;;;;;4157081;28;20545;-61
2023/07/26 04:23:41;;;;;;;4.43;1.92;;;20.10;99.90;;;;;;4144254;28;20042;-62
2023/07/26 04:25:42;;;;;;;3.67;1.67;;;20.20;99.90;;;;;;4142743;28;20076;-62
2023/07/26 04:27:43;;;;;;;4.47;1.80;;;20.20;99.90;;;;;;4154463;28;20414;-61
2023/07/26 04:29:44;;;;;;;2.60;1.45;;;20.30;99.90;;;;;;4158869;28;20132;-62
2023/07/26 04:31:45;;;;;;;5.28;1.55;;;20.40;99.90;;;;;;4160344;28;20057;-61
2023/07/26 04:33:48;;;;;;;3.97;1.33;;;20.60;99.90;;;;;;4142036;28;20108;-60
2023/07/26 04:35:51;;;;;;;2.70;1.30;;;20.80;99.90;;;;;;4160819;28;20119;-61
2023/07/26 04:37:52;;;;;;;2.97;1.40;;;20.90;99.90;;;;;;4159088;28;20046;-60
2023/07/26 04:39:53;;;;;;;4.70;1.30;;;21.00;99.90;;;;;;4158650;28;20195;-63
2023/07/26 04:41:54;;;;;;;2.33;1.05;;;21.20;99.90;;;;;;4157952;28;20045;-71
2023/07/26 04:43:55;;;;;;;5.13;2.13;;;21.20;99.90;;;;;;4160788;28;20033;-62
2023/07/26 04:45:56;;;;;;;10.77;2.60;;;21.30;99.90;;;;;;4159668;28;20467;-61
2023/07/26 04:47:58;;;;;;;5.10;1.70;;;21.50;99.90;;;;;;4160251;28;20079;-61
2023/07/26 04:49:59;;;;;;;4.00;2.03;;;21.60;99.90;;;;;;4159289;28;20478;-65
2023/07/26 04:52:00;;;;;;;6.75;1.55;;;21.70;99.90;;;;;;4158440;28;20045;-60
2023/07/26 04:54:02;;;;;;;6.43;1.70;;;21.80;99.90;;;;;;4158380;28;20076;-61
2023/07/26 04:56:05;;;;;;;5.78;1.75;;;21.80;99.90;;;;;;4157806;28;20045;-60
2023/07/26 04:58:06;;;;;;;2.55;1.40;;;21.80;99.90;;;;;;4159897;28;20030;-64
2023/07/26 05:00:07;;;;;;;3.67;1.40;;;21.80;99.90;;;;;;4160078;28;20101;-61
2023/07/26 05:02:09;;;;;;;6.22;1.70;;;21.70;99.90;;;;;;4164064;28;20029;-62
2023/07/26 05:04:10;;;;;;;4.28;2.17;;;21.70;99.90;;;;;;4163040;28;20099;-61
2023/07/26 05:06:11;;;;;;;4.38;1.40;;;21.80;99.90;;;;;;4163483;28;20041;-61
2023/07/26 05:08:12;;;;;;;5.13;1.85;;;21.80;99.90;;;;;;4161947;28;20624;-61
2023/07/26 05:10:13;;;;;;;3.08;1.42;;;22.00;99.90;;;;;;4163578;28;20033;-62
2023/07/26 05:12:14;;;;;;;5.35;1.48;;;22.10;99.90;;;;;;4162175;28;20053;-61
2023/07/26 05:14:17;;;;;;;5.43;1.70;;;22.50;99.90;;;;;;4163749;28;20033;-62
2023/07/26 05:16:18;;;;;;;5.50;1.63;;;22.80;99.90;;;;;;4161975;28;20390;-61
2023/07/26 05:18:19;;;;;;;3.50;1.42;;;23.10;99.90;;;;;;4163735;28;20037;-68
2023/07/26 05:20:20;;;;;;;3.17;1.40;;;23.30;99.90;;;;;;4162745;28;20017;-61
2023/07/26 05:22:21;;;;;;;3.10;1.55;;;23.30;99.90;;;;;;4162777;28;20573;-65
2023/07/26 05:24:22;;;;;;;7.25;1.85;;;23.20;99.90;;;;;;4163066;28;20336;-68
2023/07/26 05:26:23;;;;;;;3.33;1.50;;;23.30;99.90;;;;;;4162749;28;20099;-66
2023/07/26 05:28:25;;;;;;;14.38;2.53;;;23.40;99.90;;;;;;4162764;28;20543;-60
2023/07/26 05:30:26;;;;;;;3.22;1.52;;;23.40;99.90;;;;;;4162713;28;20079;-62
2023/07/26 05:32:27;;;;;;;4.53;1.48;;;23.50;99.90;;;;;;4163437;28;20103;-60
2023/07/26 05:34:28;;;;;;;6.85;2.28;;;23.80;99.90;;;;;;4162443;28;20452;-61
2023/07/26 05:36:29;;;;;;;8.20;2.42;;;24.30;99.90;;;;;;4163427;28;20083;-60
2023/07/26 05:38:30;;;;;;;5.70;1.27;;;24.90;99.90;;;;;;4161668;28;20460;-61
2023/07/26 05:40:32;;;;;;;8.55;1.50;;;25.10;99.90;;;;;;4163419;28;20037;-61
2023/07/26 05:42:34;;;;;;;6.00;2.33;;;25.10;99.90;;;;;;4162340;28;20029;-67
2023/07/26 05:44:35;;;;;;;2.67;1.40;;;25.20;99.90;;;;;;4163134;28;20022;-60
2023/07/26 05:46:36;;;;;;;5.38;1.88;;;25.20;99.90;;;;;;4162068;28;20072;-61
2023/07/26 05:48:37;;;;;;;4.95;1.50;;;25.20;99.90;;;;;;4162906;28;20030;-60
2023/07/26 05:50:38;;;;;;;3.20;1.58;;;25.50;99.90;;;;;;4162232;28;20648;-61
2023/07/26 05:52:39;;;;;;;5.15;1.83;;;25.80;99.90;;;;;;4162590;28;20049;-61
2023/07/26 05:54:40;;;;;;;3.95;1.83;;;26.00;99.90;;;;;;4144561;28;20046;-60
2023/07/26 05:56:41;;;;;;;2.70;1.58;;;26.10;99.90;;;;;;4161903;28;20041;-59
2023/07/26 05:58:43;;;;;;;4.35;1.48;;;26.20;99.90;;;;;;4162349;28;20404;-60
2023/07/26 06:00:44;;;;;;;7.53;1.80;;;26.20;99.90;;;;;;4161556;28;20052;-60
2023/07/26 06:02:46;;;;;;;3.55;1.33;;;26.00;99.90;;;;;;4162883;28;20030;-60
2023/07/26 06:04:47;;;;;;;4.88;1.70;;;25.80;99.90;;;;;;4161810;28;20111;-63
2023/07/26 06:06:48;;;;;;;5.00;1.67;;;25.80;99.90;;;;;;4162276;28;20103;-61
2023/07/26 06:08:50;;;;;;;4.53;1.42;;;25.90;99.90;;;;;;4161243;28;20091;-60
2023/07/26 06:10:52;;;;;;;5.15;1.63;;;25.90;99.90;;;;;;4162195;28;20045;-60
2023/07/26 06:12:53;;;;;;;3.30;1.40;;;25.90;99.90;;;;;;4161419;28;20025;-62
2023/07/26 06:14:54;;;;;;;5.88;1.83;;;25.70;99.90;;;;;;4162942;28;20088;-62
2023/07/26 06:16:55;;;;;;;4.70;1.67;;;25.40;99.90;;;;;;4161082;28;20119;-67
2023/07/26 06:18:56;;;;;;;5.05;1.80;;;25.00;99.90;;;;;;4162856;28;20080;-61
2023/07/26 06:20:57;;;;;;;4.20;1.30;;;24.60;99.90;;;;;;4161698;28;20030;-60
2023/07/26 06:22:58;;;;;;;5.88;1.80;;;24.20;99.90;;;;;;4162147;28;20049;-63
2023/07/26 06:24:59;;;;;;;6.53;1.30;;;23.70;99.90;;;;;;4161615;28;20183;-61
2023/07/26 06:27:00;;;;;;;7.63;1.70;;;23.30;99.90;;;;;;4162030;28;20029;-62
2023/07/26 06:29:01;;;;;;;2.53;1.33;;;23.20;99.90;;;;;;4162463;28;20088;-64
2023/07/26 06:31:03;;;;;;;9.27;1.48;;;23.10;99.90;;;;;;4161690;28;20453;-63
2023/07/26 06:33:04;;;;;;;5.50;1.75;;;23.00;99.90;;;;;;4162543;28;20025;-62
2023/07/26 06:35:05;;;;;;;5.50;1.83;;;22.90;99.90;;;;;;4160949;28;20119;-61
2023/07/26 06:37:06;;;;;;;6.38;2.28;;;23.00;99.90;;;;;;4161928;28;20083;-61
2023/07/26 06:39:07;;;;;;;3.25;1.63;;;22.90;99.90;;;;;;4161088;28;20417;-61
2023/07/26 06:41:09;;;;;;;3.58;1.58;;;23.10;99.90;;;;;;4162558;28;20470;-62
2023/07/26 06:43:10;;;;;;;6.30;3.15;;;23.40;99.90;;;;;;4161214;28;20091;-60
2023/07/26 06:45:11;;;;;;;4.28;2.65;;;23.70;99.90;;;;;;4162101;28;20049;-60
2023/07/26 06:47:12;;;;;;;3.95;1.75;;;24.10;99.90;;;;;;4161369;28;20541;-60
2023/07/26 06:49:13;;;;;;;3.55;1.80;;;24.60;99.90;;;;;;4162227;28;20458;-61
2023/07/26 06:51:16;;;;;;;7.82;1.50;;;24.90;99.90;;;;;;4161037;28;20026;-59
2023/07/26 06:53:17;;;;;;;6.03;1.85;;;25.30;99.90;;;;;;4161207;28;20115;-62
2023/07/26 06:55:18;;;;;;;5.47;1.52;;;25.20;99.90;;;;;;4161389;28;20049;-61
2023/07/26 06:57:19;;;;;;;5.60;1.73;;;25.30;99.90;;;;;;4161469;28;20026;-60
2023/07/26 06:59:20;;;;;;;8.73;1.65;;;25.10;99.90;;;;;;4143981;28;20057;-60
2023/07/26 07:01:21;;;;;;;7.10;2.15;;;25.00;99.90;;;;;;4161463;28;20029;-60
2023/07/26 07:03:22;;;;;;;5.25;1.70;;;24.80;99.90;;;;;;4161981;28;20037;-61
2023/07/26 07:05:25;;;;;;;5.65;1.60;;;24.60;99.90;;;;;;4160952;28;20075;-62
2023/07/26 07:07:26;;;;;;;3.75;1.85;;;24.90;99.90;;;;;;4162181;28;20409;-61
2023/07/26 07:09:27;;;;;;;4.22;1.73;;;25.00;99.90;;;;;;4160581;28;20045;-61
2023/07/26 07:11:28;;;;;;;4.72;1.60;;;25.00;99.90;;;;;;4161681;28;20111;-62
2023/07/26 07:13:29;;;;;;;7.00;2.05;;;25.10;99.90;;;;;;4160166;28;20453;-61
2023/07/26 07:15:30;;;;;;;3.50;1.60;;;25.10;99.90;;;;;;4161467;28;20045;-60
2023/07/26 07:17:32;;;;;;;4.82;2.22;;;25.30;99.90;;;;;;4160581;28;20033;-62
2023/07/26 07:19:33;;;;;;;3.13;1.48;;;25.10;99.90;;;;;;4161319;28;20425;-61
2023/07/26 07:21:34;;;;;;;3.15;1.55;;;24.80;99.90;;;;;;4160502;28;20057;-62
2023/07/26 07:23:36;;;;;;;4.93;2.25;;;24.50;99.90;;;;;;4160776;28;20834;-61
2023/07/26 07:25:38;;;;;;;3.67;1.65;;;24.40;99.90;;;;;;4143423;28;20014;-60
2023/07/26 07:27:39;;;;;;;4.85;1.95;;;24.70;99.90;;;;;;4161096;28;20034;-60
2023/07/26 07:29:40;;;;;;;5.10;1.80;;;24.90;99.90;;;;;;4161282;28;20571;-60
2023/07/26 07:31:41;;;;;;;4.75;2.22;;;24.70;99.90;;;;;;4160813;28;20037;-61
2023/07/26 07:33:43;;;;;;;9.00;2.03;;;24.60;99.90;;;;;;4160824;28;20049;-61
2023/07/26 07:35:44;;;;;;;6.90;1.77;;;24.70;99.90;;;;;;4160384;28;20041;-63
2023/07/26 07:37:45;;;;;;;3.72;1.65;;;25.00;99.90;;;;;;4161557;28;20041;-61
2023/07/26 07:39:46;;;;;;;6.07;1.70;;;25.20;99.90;;;;;;4160391;28;20556;-62
2023/07/26 07:41:47;;;;;;;4.75;1.42;;;25.10;99.90;;;;;;4161302;28;20025;-61
2023/07/26 07:43:48;;;;;;;2.38;1.58;;;24.70;99.90;;;;;;4159754;28;20061;-61
2023/07/26 07:45:50;;;;;;;4.18;1.50;;;24.40;99.90;;;;;;4161478;28;20429;-61
2023/07/26 07:47:51;;;;;;;4.85;1.90;;;24.30;99.90;;;;;;4159796;28;20095;-60
2023/07/26 07:49:52;;;;;;;4.57;1.70;;;24.30;99.90;;;;;;4161478;28;20034;-62
2023/07/26 07:51:53;;;;;;;6.10;1.98;;;24.40;99.90;;;;;;4159606;28;20053;-62
2023/07/26 07:53:54;;;;;;;3.97;2.13;;;24.70;99.90;;;;;;4160554;28;20041;-62
2023/07/26 07:55:55;;;;;;;4.88;1.65;;;24.90;99.90;;;;;;4160375;28;20034;-61
2023/07/26 07:57:58;;;;;;;4.60;1.73;;;25.00;99.90;;;;;;4142915;28;20084;-60
2023/07/26 07:59:59;;;;;;;8.65;2.50;;;25.00;99.90;;;;;;4160352;28;20044;-66
2023/07/26 08:02:00;;;;;;;3.05;1.73;;;25.00;99.90;;;;;;4159715;28;20043;-61
2023/07/26 08:04:02;;;;;;;2.53;1.30;;;24.70;99.90;;;;;;4160998;28;20099;-61
2023/07/26 08:06:03;;;;;;;8.63;2.20;;;24.70;99.90;;;;;;4159354;28;20405;-61
2023/07/26 08:08:06;;;;;;;5.28;1.80;;;24.60;99.90;;;;;;4161226;28;20037;-61
2023/07/26 08:10:07;;;;;;;5.82;2.25;;;24.70;99.90;;;;;;4159297;28;20049;-61
2023/07/26 08:12:08;;;;;;;3.08;1.38;;;24.70;99.90;;;;;;4160831;28;20546;-60
2023/07/26 08:14:09;;;;;;;2.70;1.75;;;24.80;99.90;;;;;;4160063;28;20026;-62
2023/07/26 08:16:11;;;;;;;4.60;1.63;;;24.90;99.90;;;;;;4161126;28;20083;-60
2023/07/26 08:18:12;;;;;;;3.70;1.85;;;24.90;99.90;;;;;;4159499;28;20389;-62
2023/07/26 08:20:13;;;;;;;7.20;1.90;;;24.90;99.90;;;;;;4143073;28;20041;-61
2023/07/26 08:22:14;;;;;;;5.35;1.70;;;24.70;99.90;;;;;;4159835;28;20045;-62
2023/07/26 08:24:15;;;;;;;3.80;1.40;;;24.70;99.90;;;;;;4160525;28;20098;-60
2023/07/26 08:26:17;;;;;;;2.80;1.80;;;24.70;99.90;;;;;;4159719;28;20038;-61
2023/07/26 08:28:18;;;;;;;2.53;1.60;;;24.60;99.90;;;;;;4160445;28;20041;-61
2023/07/26 08:30:19;;;;;;;2.75;1.20;;;24.50;99.90;;;;;;4160155;28;20434;-65
2023/07/26 08:32:20;;;;;;;3.13;1.65;;;24.50;99.90;;;;;;4159609;28;20490;-66
2023/07/26 08:34:21;;;;;;;2.55;1.50;;;24.50;99.90;;;;;;4160141;28;20038;-61
2023/07/26 08:36:23;;;;;;;6.30;1.52;;;24.40;99.90;;;;;;4159350;28;20127;-61
2023/07/26 08:38:24;;;;;;;4.55;1.60;;;24.30;99.90;;;;;;4160780;28;20417;-67
2023/07/26 08:40:25;;;;;;;3.85;1.38;;;24.30;99.90;;;;;;4159102;28;20045;-61
2023/07/26 08:42:26;;;;;;;3.65;1.40;;;24.30;99.90;;;;;;4160232;28;20468;-60
2023/07/26 08:44:29;;;;;;;3.13;1.25;;;24.30;99.90;;;;;;4159533;28;20076;-61
2023/07/26 08:46:31;;;;;;;8.93;1.88;;;24.30;99.90;;;;;;4160908;28;20029;-62
2023/07/26 08:48:32;;;;;;;4.68;1.63;;;24.20;99.90;;;;;;4159702;28;20417;-64
2023/07/26 08:50:34;;;;;;;2.90;1.27;;;24.20;99.90;;;;;;4142732;28;20038;-64
2023/07/26 08:52:36;;;;;;;1.77;1.20;;;24.20;99.90;;;;;;4159492;28;20046;-63
2023/07/26 08:54:38;;;;;;;5.20;1.23;;;24.00;99.90;;;;;;4160145;28;20083;-61
2023/07/26 08:56:40;;;;;;;4.45;1.38;;;23.90;99.90;;;;;;4159610;28;20030;-64
2023/07/26 08:58:43;;;;;;;6.30;3.38;;;23.90;99.90;;;;;;4159730;28;20099;-62
2023/07/26 09:00:45;;;;;;;3.05;1.20;;;23.80;99.90;;;;;;4142495;28;20034;-63
2023/07/26 09:02:48;;;;;;;4.22;1.40;;;23.70;99.90;;;;;;4159737;28;20452;-61
2023/07/26 09:04:49;;;;;;;6.57;2.33;;;23.70;99.90;;;;;;4160006;28;20068;-61
2023/07/26 09:06:51;;;;;;;3.35;1.23;;;23.60;99.90;;;;;;4159314;28;20366;-61
2023/07/26 09:08:52;;;;;;;3.67;1.73;;;23.50;99.90;;;;;;4160067;28;20034;-61
2023/07/26 09:10:53;;;;;;;3.75;1.25;;;23.40;99.90;;;;;;4159453;28;20033;-64
2023/07/26 09:13:12;;;;;;;4.45;1.80;;;23.30;99.90;;;;;;4141955;28;20057;-61
2023/07/26 09:15:13;;;;;;;3.42;1.85;;;23.20;99.90;;;;;;4158762;28;20600;-61
2023/07/26 09:17:14;;;;;;;2.17;1.10;;;23.10;99.90;;;;;;4160038;28;20049;-61
2023/07/26 09:19:15;;;;;;;8.07;1.60;;;23.10;99.90;;;;;;4159460;28;20554;-63
2023/07/26 09:21:16;;;;;;;4.00;1.70;;;23.10;99.90;;;;;;4159374;28;20504;-62
2023/07/26 09:23:18;;;;;;;4.95;1.80;;;23.10;99.90;;;;;;4158878;28;20391;-61
2023/07/26 09:25:33;;;;;;;4.90;2.05;;;23.10;99.90;;;;;;4160248;28;20045;-61
2023/07/26 09:27:52;;;;;;;2.00;1.27;;;23.10;99.90;;;;;;4159190;28;20072;-61
2023/07/26 09:29:55;;;;;;;6.90;1.40;;;22.90;99.90;;;;;;4159886;28;20688;-61
2023/07/26 09:31:57;;;;;;;2.20;1.15;;;22.80;99.90;;;;;;4159568;28;20433;-63
2023/07/26 09:34:02;;;;;;;4.50;1.48;;;22.70;99.90;;;;;;4159787;28;20049;-66
2023/07/26 09:36:03;;;;;;;5.30;2.50;;;22.70;99.90;;;;;;4158348;28;20065;-61
2023/07/26 09:38:11;;;;;;;4.97;1.60;;;22.60;99.90;;;;;;4159689;28;20045;-62
2023/07/26 09:40:13;;;;;;;5.70;2.08;;;22.60;99.90;;;;;;4158382;28;20053;-64
2023/07/26 09:42:14;;;;;;;6.00;1.58;;;22.60;99.90;;;;;;4159450;28;20064;-61
2023/07/26 09:44:18;;;;;;;4.47;1.85;;;22.50;99.90;;;;;;4158581;28;20103;-62
2023/07/26 09:46:20;;;;;;;3.30;1.65;;;22.50;99.90;;;;;;4159931;28;20033;-62
2023/07/26 09:48:21;;;;;;;7.28;2.15;;;22.40;99.90;;;;;;4162422;28;20083;-62
2023/07/26 09:50:28;;;;;;;4.82;1.80;;;22.40;99.90;;;;;;4161589;28;20095;-61
2023/07/26 09:52:30;;;;;;;4.70;1.77;;;22.40;99.90;;;;;;4162508;28;20075;-64
2023/07/26 09:54:33;;;;;;;3.53;1.63;;;22.30;99.90;;;;;;4161457;28;20045;-61
2023/07/26 09:56:34;;;;;;;8.38;1.98;;;22.30;99.90;;;;;;4162354;28;20041;-60
2023/07/26 09:58:37;;;;;;;6.15;1.90;;;22.30;99.90;;;;;;4161651;28;20458;-61
2023/07/26 10:00:39;;;;;;;5.10;1.27;;;22.40;99.90;;;;;;4163078;28;20143;-63
2023/07/26 10:02:41;;;;;;;5.88;1.50;;;22.30;99.90;;;;;;4161508;28;20095;-61
2023/07/26 10:04:54;;;;;;;9.07;2.20;;;22.30;99.90;;;;;;4162666;28;20025;-60
2023/07/26 10:06:58;;;;;;;12.57;3.08;;;22.30;99.90;;;;;;4161054;28;20037;-61
2023/07/26 10:09:00;;;;;;;3.33;1.40;;;22.30;99.90;;;;;;4162208;28;20068;-61
2023/07/26 10:11:02;;;;;;;10.60;3.17;;;22.30;99.90;;;;;;4161281;28;20041;-60
2023/07/26 10:13:05;;;;;;;7.18;2.50;;;22.30;99.90;;;;;;4162326;28;20091;-65
2023/07/26 10:15:09;;;;;;;14.75;2.20;;;22.30;99.90;;;;;;4160871;28;20114;-64
2023/07/26 10:17:13;;;;;;;3.30;1.50;;;22.40;99.90;;;;;;4162697;28;20037;-66
2023/07/26 10:19:16;;;;;;;4.95;1.77;;;22.50;99.90;;;;;;4161527;28;20026;-61
2023/07/26 10:21:19;;;;;;;8.45;2.00;;;22.50;99.90;;;;;;4162248;28;20026;-62
2023/07/26 10:23:20;;;;;;;10.65;2.15;;;22.50;99.90;;;;;;4161780;28;20083;-60
2023/07/26 10:25:21;;;;;;;5.35;2.13;;;22.60;99.90;;;;;;4162227;28;20021;-62
2023/07/26 10:27:24;;;;;;;4.97;2.00;;;22.60;99.90;;;;;;4161832;28;20079;-62
2023/07/26 10:29:26;;;;;;;5.72;1.77;;;22.60;99.90;;;;;;4161759;28;20033;-62
2023/07/26 10:31:27;;;;;;;3.25;1.90;;;22.60;99.90;;;;;;4162383;28;20033;-66
2023/07/26 10:33:28;;;;;;;5.68;2.03;;;22.60;99.90;;;;;;4161236;28;20041;-60