Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:10;;;;;;;0.73;0.47;;;;;;;8.30;93.34;99737.09;5041035;28;20041;-74
2024/01/02 00:04:36;;;;;;;0.82;0.82;;;;;;;8.45;92.21;99736.94;5060739;28;20044;-76
2024/01/02 00:07:02;;;;;;;1.20;0.95;;;;;;;8.21;93.03;99721.22;5042564;28;20055;-74
2024/01/02 00:09:28;;;;;;;2.63;0.95;;;;;;;8.25;93.08;99719.38;5056353;28;20041;-77
2024/01/02 00:11:53;;;;;;;1.38;0.98;;;;;;;8.36;92.47;99706.16;5057595;28;20135;-74
2024/01/02 00:14:19;;;;;;;4.70;1.15;;;;;;;8.30;92.45;99702.22;5059557;28;20028;-74
2024/01/02 00:16:44;;;;;;;1.20;1.08;;;;;;;8.13;93.57;99706.16;5061692;28;20040;-74
2024/01/02 00:19:09;;;;;;;2.05;1.20;;;;;;;8.21;92.94;99702.44;5043429;28;20158;-75
2024/01/02 00:21:35;;;;;;;1.55;1.27;;;;;;;8.18;93.19;99695.13;5039458;28;20035;-74
2024/01/02 00:24:02;;;;;;;0.82;0.82;;;;;;;7.98;92.93;99691.00;5062712;28;20064;-74
2024/01/02 00:26:28;;;;;;;4.55;1.45;;;;;;;8.13;93.28;99692.75;5044349;28;20127;-76
2024/01/02 00:28:53;;;;;;;1.67;1.48;;;;;;;8.23;92.67;99692.91;5058999;28;20850;-74
2024/01/02 00:31:19;;;;;;;4.47;1.58;;;;;;;8.09;93.19;99694.63;5060760;28;20035;-74
2024/01/02 00:33:44;;;;;;;3.38;1.50;;;;;;;8.10;93.09;99688.91;5061446;28;20085;-74
2024/01/02 00:36:11;;;;;;;1.40;1.00;;;;;;;8.06;92.81;99680.03;5043687;28;20513;-74
2024/01/02 00:38:38;;;;;;;0.68;0.68;;;;;;;8.16;92.54;99679.41;5042123;28;20039;-75
2024/01/02 00:41:04;;;;;;;2.15;1.10;;;;;;;8.16;91.71;99681.31;5060540;28;20045;-73
2024/01/02 00:43:30;;;;;;;2.38;1.10;;;;;;;8.05;92.85;99675.03;5042945;28;20029;-73
2024/01/02 00:45:56;;;;;;;7.90;1.77;;;;;;;8.10;92.90;99670.13;5060545;28;20039;-73
2024/01/02 00:48:22;;;;;;;4.38;1.25;;;;;;;8.15;92.39;99677.06;5043179;28;20091;-74
2024/01/02 00:50:47;;;;;;;1.48;1.38;;;;;;;8.08;93.05;99674.31;5056924;28;20052;-74
2024/01/02 00:53:13;;;;;;;2.38;1.42;;;;;;;8.04;93.29;99674.25;5058483;28;20583;-74
2024/01/02 00:55:38;;;;;;;4.88;1.63;;;;;;;8.01;93.18;99666.19;5059406;28;20032;-75
2024/01/02 00:58:04;;;;;;;1.23;0.98;;;;;;;8.02;93.61;99665.03;5058782;28;20037;-74
2024/01/02 01:00:29;;;;;;;2.45;1.30;;;;;;;8.05;93.07;99656.28;5042124;28;20051;-75
2024/01/02 01:02:55;;;;;;;1.92;0.82;;;;;;;8.18;92.72;99658.38;5025656;28;20427;-74
2024/01/02 01:05:20;;;;;;;1.25;0.77;;;;;;;8.11;92.45;99657.47;5061736;28;20067;-76
2024/01/02 01:07:46;;;;;;;6.03;1.63;;;;;;;8.14;92.45;99657.56;5042747;28;20033;-73
2024/01/02 01:10:11;;;;;;;4.20;1.30;;;;;;;8.00;92.78;99651.22;5042181;28;20036;-74
2024/01/02 01:12:37;;;;;;;6.05;1.75;;;;;;;7.97;92.80;99650.03;5041923;28;20370;-75
2024/01/02 01:15:04;;;;;;;0.70;0.70;;;;;;;7.90;93.30;99651.81;5039366;28;20039;-75
2024/01/02 01:17:29;;;;;;;2.17;1.55;;;;;;;7.94;93.24;99658.00;5036755;28;20029;-74
2024/01/02 01:19:56;;;;;;;1.67;0.63;;;;;;;8.08;92.19;99656.31;5061213;28;20501;-75
2024/01/02 01:22:21;;;;;;;1.20;1.10;;;;;;;7.98;92.42;99661.53;5043241;28;20043;-75
2024/01/02 01:24:47;;;;;;;1.98;0.95;;;;;;;7.91;92.87;99654.16;5046968;28;20040;-74
2024/01/02 01:27:12;;;;;;;3.40;0.82;;;;;;;7.93;92.38;99640.41;5047409;28;20056;-74
2024/01/02 01:29:38;;;;;;;1.48;1.25;;;;;;;7.86;92.97;99646.41;5048351;28;20028;-77
2024/01/02 01:32:04;;;;;;;0.90;0.65;;;;;;;7.76;93.47;99651.63;5041695;28;20032;-72
2024/01/02 01:34:29;;;;;;;2.50;1.13;;;;;;;7.88;92.48;99648.72;5044107;28;20033;-74
2024/01/02 01:36:54;;;;;;;0.80;0.80;;;;;;;7.91;93.08;99648.03;5063761;28;20041;-75
2024/01/02 01:39:20;;;;;;;7.00;1.08;;;;;;;7.97;92.48;99643.91;5059961;28;20029;-75
2024/01/02 01:41:45;;;;;;;0.57;0.57;;;;;;;7.75;92.80;99645.50;5048328;28;20034;-74
2024/01/02 01:44:11;;;;;;;1.17;0.95;;;;;;;7.66;93.66;99650.34;5044791;28;20040;-74
2024/01/02 01:46:39;;;;;;;2.63;1.15;;;;;;;7.74;93.00;99645.88;5047609;28;20025;-75
2024/01/02 01:49:07;;;;;;;1.17;0.80;;;;;;;7.75;92.91;99642.81;5048298;28;20024;-75
2024/01/02 01:51:36;;;;;;;0.98;0.98;;;;;;;7.73;93.20;99629.00;5058946;28;20029;-74
2024/01/02 01:54:03;;;;;;;2.25;1.45;;;;;;;7.66;93.52;99645.00;5062258;28;20119;-74
2024/01/02 01:56:30;;;;;;;1.85;1.70;;;;;;;7.72;93.44;99630.16;5044661;28;20021;-75
2024/01/02 01:58:56;;;;;;;1.85;0.60;;;;;;;7.71;93.43;99619.78;5062610;28;20498;-74
2024/01/02 02:01:23;;;;;;;0.93;0.80;;;;;;;7.64;93.63;99617.00;5042557;28;20075;-74
2024/01/02 02:03:49;;;;;;;2.40;1.45;;;;;;;7.67;93.91;99616.28;5040786;28;20044;-74
2024/01/02 02:06:15;;;;;;;2.80;1.05;;;;;;;7.65;93.34;99611.28;5060467;28;20032;-74
2024/01/02 02:08:41;;;;;;;2.58;1.02;;;;;;;7.40;94.08;99604.00;5044577;28;20028;-74
2024/01/02 02:11:08;;;;;;;0.73;0.43;;;;;;;7.54;94.72;99599.63;5044109;28;20056;-74
2024/01/02 02:13:35;;;;;;;1.60;0.55;;;;;;;7.69;93.15;99597.94;5061489;28;20115;-74
2024/01/02 02:16:00;;;;;;;2.65;1.15;;;;;;;7.58;93.42;99591.66;5044446;28;20167;-74
2024/01/02 02:18:26;;;;;;;0.80;0.80;;;;;;;7.53;93.88;99591.97;5042461;28;20443;-74
2024/01/02 02:20:55;;;;;;;3.92;1.02;;;;;;;7.61;93.05;99598.94;5059585;28;20578;-73
2024/01/02 02:23:21;;;;;;;6.00;1.13;;;;;;;7.59;93.24;99590.53;5042888;28;20036;-74
2024/01/02 02:25:46;;;;;;;2.28;0.70;;;;;;;7.50;93.40;99590.00;5029831;28;20033;-74
2024/01/02 02:28:12;;;;;;;4.38;1.38;;;;;;;7.57;92.95;99587.44;5038991;28;20036;-74
2024/01/02 02:30:37;;;;;;;0.65;0.65;;;;;;;7.26;93.51;99581.22;5050439;28;20036;-74
2024/01/02 02:33:03;;;;;;;1.20;0.88;;;;;;;7.37;94.96;99575.25;5037520;28;20033;-74
2024/01/02 02:35:28;;;;;;;0.70;0.70;;;;;;;7.37;94.75;99569.91;5042574;28;20032;-74
2024/01/02 02:37:57;;;;;;;2.17;1.98;;;;;;;7.44;94.16;99554.72;5051594;28;20051;-75
2024/01/02 02:40:23;;;;;;;6.03;1.10;;;;;;;7.44;94.41;99560.06;5049381;28;20037;-74
2024/01/02 02:42:49;;;;;;;1.60;0.98;;;;;;;7.50;93.86;99547.13;5040358;28;20025;-74
2024/01/02 02:45:14;;;;;;;1.08;1.00;;;;;;;7.46;94.04;99544.41;5054623;28;20033;-75
2024/01/02 02:47:40;;;;;;;2.30;1.58;;;;;;;7.46;94.11;99533.72;5056382;28;20032;-75
2024/01/02 02:50:06;;;;;;;1.42;1.20;;;;;;;7.55;93.22;99528.84;5058707;28;20382;-74
2024/01/02 02:52:32;;;;;;;2.58;1.17;;;;;;;7.53;93.77;99525.75;5049856;28;20040;-75
2024/01/02 02:54:58;;;;;;;1.73;1.10;;;;;;;7.59;92.69;99518.94;5039219;28;20095;-74
2024/01/02 02:57:24;;;;;;;0.85;0.57;;;;;;;7.51;93.32;99511.94;5043105;28;20037;-74
2024/01/02 02:59:50;;;;;;;6.65;1.73;;;;;;;7.34;93.85;99501.03;5043784;28;20108;-74
2024/01/02 03:02:16;;;;;;;9.55;0.80;;;;;;;7.43;93.66;99504.97;5039831;28;20087;-75
2024/01/02 03:04:42;;;;;;;1.30;1.20;;;;;;;7.26;94.06;99495.53;5054004;28;20028;-74
2024/01/02 03:07:08;;;;;;;1.35;0.50;;;;;;;7.32;94.77;99489.91;5054278;28;20035;-74
2024/01/02 03:09:34;;;;;;;1.15;1.02;;;;;;;7.34;94.11;99493.00;5032176;28;20098;-74
2024/01/02 03:11:59;;;;;;;1.38;1.27;;;;;;;7.49;94.00;99492.78;5051055;28;20087;-74
2024/01/02 03:14:25;;;;;;;3.67;1.38;;;;;;;7.51;93.43;99481.75;5033249;28;20501;-74
2024/01/02 03:16:50;;;;;;;1.05;1.02;;;;;;;7.53;93.39;99484.84;5053009;28;20104;-74
2024/01/02 03:19:16;;;;;;;1.13;0.85;;;;;;;7.54;93.55;99476.44;5052493;28;20437;-74
2024/01/02 03:21:41;;;;;;;1.20;0.90;;;;;;;7.51;93.66;99479.81;5057351;28;20418;-74
2024/01/02 03:24:07;;;;;;;1.50;1.40;;;;;;;7.50;93.47;99472.94;5035945;28;20064;-74
2024/01/02 03:26:32;;;;;;;3.60;1.15;;;;;;;7.55;93.09;99467.25;5049931;28;20428;-74
2024/01/02 03:28:57;;;;;;;1.75;1.55;;;;;;;7.33;93.64;99462.75;5059674;28;20028;-75
2024/01/02 03:31:23;;;;;;;1.10;1.10;;;;;;;7.19;94.85;99451.84;5038793;28;20030;-74
2024/01/02 03:33:48;;;;;;;0.75;0.73;;;;;;;7.25;94.38;99450.41;5041104;28;20061;-75
2024/01/02 03:36:18;;;;;;;1.98;1.40;;;;;;;7.28;94.89;99444.31;5054570;28;20049;-74
2024/01/02 03:38:48;;;;;;;0.60;0.60;;;;;;;7.42;93.06;99430.34;5037607;28;20032;-74
2024/01/02 03:41:14;;;;;;;0.73;0.73;;;;;;;7.23;94.57;99417.88;5033789;28;20041;-74
2024/01/02 03:43:40;;;;;;;1.20;1.10;;;;;;;7.30;94.47;99417.94;5055373;28;20079;-74
2024/01/02 03:46:06;;;;;;;10.85;2.85;;;;;;;7.28;94.56;99423.66;5038543;28;20518;-74
2024/01/02 03:48:32;;;;;;;1.42;0.90;;;;;;;7.34;93.29;99416.09;5043491;28;20032;-74
2024/01/02 03:50:57;;;;;;;8.88;1.40;;;;;;;7.32;93.83;99400.41;5042851;28;20032;-74
2024/01/02 03:53:23;;;;;;;1.15;0.60;;;;;;;7.46;93.24;99402.47;5037404;28;20047;-74
2024/01/02 03:55:48;;;;;;;1.52;0.93;;;;;;;7.41;93.34;99394.78;5046021;28;20078;-74
2024/01/02 03:58:14;;;;;;;1.90;0.85;;;;;;;7.43;93.75;99395.19;5023357;28;20032;-73
2024/01/02 04:00:40;;;;;;;3.22;1.42;;;;;;;7.38;93.17;99384.78;5057533;28;20403;-73
2024/01/02 04:03:06;;;;;;;2.05;1.33;;;;;;;7.35;93.81;99382.06;5043787;28;20047;-75
2024/01/02 04:05:31;;;;;;;1.42;1.33;;;;;;;7.28;93.84;99375.47;5059632;28;21351;-75
2024/01/02 04:07:57;;;;;;;2.28;0.90;;;;;;;7.33;94.24;99361.00;5028969;28;20032;-74
2024/01/02 04:10:22;;;;;;;1.27;1.05;;;;;;;7.31;94.26;99363.28;5041512;28;20032;-74
2024/01/02 04:12:48;;;;;;;0.70;0.70;;;;;;;7.40;94.51;99362.97;5038814;28;20044;-74
2024/01/02 04:15:13;;;;;;;1.67;1.42;;;;;;;7.34;94.36;99357.19;5043556;28;20408;-73
2024/01/02 04:17:39;;;;;;;2.45;1.00;;;;;;;7.46;93.31;99345.44;5063088;28;20040;-73
2024/01/02 04:20:05;;;;;;;7.63;1.20;;;;;;;7.14;95.20;99339.75;5036438;28;20032;-74
2024/01/02 04:22:30;;;;;;;0.98;0.88;;;;;;;7.39;94.30;99342.72;5031102;28;20044;-74
2024/01/02 04:24:55;;;;;;;0.63;0.63;;;;;;;7.50;93.47;99330.19;5055267;28;20037;-74
2024/01/02 04:27:21;;;;;;;0.60;0.60;;;;;;;7.39;93.21;99326.66;5058674;28;20532;-74
2024/01/02 04:29:46;;;;;;;0.65;0.65;;;;;;;7.37;93.60;99318.97;5061347;28;20063;-74
2024/01/02 04:32:14;;;;;;;0.45;0.45;;;;;;;7.45;93.96;99309.13;5043984;28;20033;-77
2024/01/02 04:34:39;;;;;;;0.65;0.50;;;;;;;7.45;93.51;99306.44;5043569;28;21307;-74
2024/01/02 04:37:05;;;;;;;5.07;1.08;;;;;;;7.42;93.54;99307.16;5042719;28;20066;-76
2024/01/02 04:39:30;;;;;;;0.80;0.80;;;;;;;7.60;93.07;99306.22;5049724;28;20049;-74
2024/01/02 04:41:56;;;;;;;5.78;0.95;;;;;;;7.51;93.11;99294.25;5038667;28;20408;-73
2024/01/02 04:44:21;;;;;;;0.50;0.45;;;;;;;7.57;92.76;99287.44;5057241;28;20047;-74
2024/01/02 04:46:47;;;;;;;1.25;0.95;;;;;;;7.56;92.60;99296.59;5037078;28;20036;-74
2024/01/02 04:49:13;;;;;;;0.30;0.30;;;;;;;7.48;92.69;99279.69;5057605;28;20107;-74
2024/01/02 04:51:38;;;;;;;0.60;0.60;;;;;;;7.47;93.46;99274.69;5053786;28;20426;-74
2024/01/02 04:54:04;;;;;;;3.63;1.33;;;;;;;7.40;93.45;99269.25;5035003;28;20033;-74
2024/01/02 04:56:29;;;;;;;2.58;0.88;;;;;;;7.52;93.07;99255.63;5061048;28;20101;-76
2024/01/02 04:58:55;;;;;;;1.55;0.95;;;;;;;7.56;92.81;99256.41;5047050;28;20035;-76
2024/01/02 05:01:20;;;;;;;0.57;0.57;;;;;;;7.62;92.43;99254.94;5059392;28;20049;-74
2024/01/02 05:03:46;;;;;;;0.63;0.63;;;;;;;7.54;92.27;99256.00;5045426;28;20078;-73
2024/01/02 05:06:11;;;;;;;2.05;1.85;;;;;;;7.41;93.16;99260.88;5060385;28;20070;-74
2024/01/02 05:08:37;;;;;;;1.27;0.70;;;;;;;7.45;92.35;99252.88;5033511;28;20023;-74
2024/01/02 05:11:02;;;;;;;1.13;0.70;;;;;;;7.37;91.85;99241.34;5058314;28;20128;-74
2024/01/02 05:13:28;;;;;;;5.10;0.60;;;;;;;7.40;92.80;99247.84;5053951;28;20111;-74
2024/01/02 05:15:53;;;;;;;0.50;0.47;;;;;;;7.49;92.83;99238.38;5057806;28;20025;-74
2024/01/02 05:18:19;;;;;;;0.50;0.50;;;;;;;7.53;93.12;99227.72;5037815;28;20109;-76
2024/01/02 05:20:47;;;;;;;0.50;0.50;;;;;;;7.55;93.02;99228.09;5042419;28;20090;-74
2024/01/02 05:23:12;;;;;;;2.05;0.68;;;;;;;7.61;92.47;99215.88;5044935;28;20025;-74
2024/01/02 05:25:38;;;;;;;0.85;0.63;;;;;;;7.56;92.87;99214.34;5047538;28;20115;-75
2024/01/02 05:28:03;;;;;;;0.50;0.50;;;;;;;7.47;92.55;99205.06;5057816;28;20098;-75
2024/01/02 05:30:29;;;;;;;0.50;0.50;;;;;;;7.59;93.11;99199.44;5057124;28;20027;-74
2024/01/02 05:32:54;;;;;;;0.47;0.47;;;;;;;7.51;92.95;99192.50;5038812;28;20372;-74
2024/01/02 05:35:20;;;;;;;0.60;0.60;;;;;;;7.60;92.75;99188.34;5039170;28;20040;-73
2024/01/02 05:37:45;;;;;;;0.77;0.77;;;;;;;7.74;91.80;99183.09;5054403;28;20574;-75
2024/01/02 05:40:12;;;;;;;0.50;0.50;;;;;;;7.76;91.61;99177.38;5044901;28;20568;-74
2024/01/02 05:42:37;;;;;;;0.30;0.30;;;;;;;7.85;91.41;99173.22;5062797;28;20040;-74
2024/01/02 05:45:03;;;;;;;1.23;0.70;;;;;;;7.84;91.85;99169.00;5063884;28;20040;-74
2024/01/02 05:47:29;;;;;;;0.60;0.60;;;;;;;7.70;91.01;99149.38;5060476;28;20029;-75
2024/01/02 05:49:54;;;;;;;1.20;0.60;;;;;;;7.74;91.87;99148.25;5036013;28;20044;-74
2024/01/02 05:52:20;;;;;;;0.65;0.63;;;;;;;7.81;91.85;99164.41;5053876;28;20025;-74
2024/01/02 05:54:45;;;;;;;0.40;0.40;;;;;;;7.71;92.49;99158.94;5038934;28;20066;-76
2024/01/02 05:57:11;;;;;;;1.10;0.80;;;;;;;7.69;93.41;99153.97;5061726;28;20071;-74
2024/01/02 05:59:37;;;;;;;1.10;0.57;;;;;;;7.75;92.64;99157.06;5044539;28;20675;-74
2024/01/02 06:02:02;;;;;;;0.47;0.47;;;;;;;7.76;92.63;99150.59;5043619;28;20035;-76
2024/01/02 06:04:28;;;;;;;1.10;0.77;;;;;;;7.84;91.75;99150.25;5044365;28;20119;-74
2024/01/02 06:06:54;;;;;;;1.38;1.15;;;;;;;7.81;92.18;99145.63;5058082;28;20025;-75
2024/01/02 06:09:19;;;;;;;1.33;1.17;;;;;;;7.73;92.74;99136.00;5060389;28;20024;-74
2024/01/02 06:11:45;;;;;;;0.32;0.32;;;;;;;7.70;93.60;99138.69;5036761;28;20039;-75
2024/01/02 06:14:11;;;;;;;0.30;0.30;;;;;;;7.66;93.80;99129.84;5032870;28;20040;-74
2024/01/02 06:16:38;;;;;;;0.60;0.60;;;;;;;7.66;94.20;99122.59;5052175;28;20044;-74
2024/01/02 06:19:04;;;;;;;1.58;0.40;;;;;;;7.81;93.07;99115.41;5058576;28;20108;-75
2024/01/02 06:21:30;;;;;;;0.88;0.60;;;;;;;7.83;92.57;99111.22;5050759;28;20056;-75
2024/01/02 06:23:55;;;;;;;0.50;0.50;;;;;;;7.74;93.17;99104.66;5040457;28;20024;-75
2024/01/02 06:26:20;;;;;;;0.40;0.40;;;;;;;7.79;93.85;99098.91;5044124;28;20568;-76
2024/01/02 06:28:46;;;;;;;7.57;3.05;;;;;;;7.65;94.46;99098.81;5045024;28;20041;-74
2024/01/02 06:31:11;;;;;;;0.70;0.45;;;;;;;7.76;94.07;99086.28;5042429;28;20036;-76
2024/01/02 06:33:39;;;;;;;1.40;1.30;;;;;;;7.84;93.43;99085.19;5035643;28;20037;-75
2024/01/02 06:36:06;;;;;;;1.13;0.73;;;;;;;7.79;93.30;99082.84;5046047;28;20028;-76
2024/01/02 06:38:32;;;;;;;0.63;0.52;;;;;;;7.53;94.68;99077.72;5036039;28;20032;-74
2024/01/02 06:40:57;;;;;;;1.40;0.55;;;;;;;7.70;94.61;99064.44;5036425;28;20044;-74
2024/01/02 06:43:23;;;;;;;1.60;0.82;;;;;;;7.57;94.83;99065.13;5041624;28;20059;-75
2024/01/02 06:45:49;;;;;;;0.73;0.73;;;;;;;7.66;95.13;99078.94;5045040;28;20033;-74
2024/01/02 06:48:15;;;;;;;0.28;0.20;;;;;;;7.53;95.27;99067.00;5042908;28;20052;-74
2024/01/02 06:50:40;;;;;;;0.75;0.52;;;;;;;7.58;94.56;99059.38;5059747;28;20028;-73
2024/01/02 06:53:05;;;;;;;3.00;0.43;;;;;;;7.79;93.78;99064.88;5054857;28;20042;-73
2024/01/02 06:55:31;;;;;;;5.88;0.57;;;;;;;7.65;94.14;99053.28;5035396;28;20066;-73
2024/01/02 06:57:56;;;;;;;0.57;0.57;;;;;;;7.58;94.99;99050.56;5053511;28;20068;-74
2024/01/02 07:00:22;;;;;;;7.93;1.10;;;;;;;7.44;96.02;99042.44;5031750;28;20079;-74
2024/01/02 07:02:47;;;;;;;3.70;0.85;;;;;;;7.55;95.76;99044.06;5052649;28;20575;-74
2024/01/02 07:05:14;;;;;;;0.40;0.40;;;;;;;7.66;95.64;99031.50;5053649;28;20071;-74
2024/01/02 07:07:40;;;;;;;0.73;0.70;;;;;;;7.70;94.27;99031.53;5035916;28;20040;-74
2024/01/02 07:10:06;;;;;;;1.10;0.80;;;;;;;7.58;95.13;99037.19;5056325;28;20055;-74
2024/01/02 07:12:31;;;;;;;1.38;0.57;;;;;;;7.66;94.86;99031.50;5060149;28;20186;-74
2024/01/02 07:14:57;;;;;;;0.43;0.43;;;;;;;7.65;95.32;99023.81;5062979;28;20069;-74
2024/01/02 07:17:23;;;;;;;0.28;0.28;;;;;;;7.67;94.84;99022.31;5061655;28;20157;-74
2024/01/02 07:19:50;;;;;;;0.40;0.40;;;;;;;7.47;94.93;99017.63;5058610;28;20021;-74
2024/01/02 07:22:15;;;;;;;3.63;1.52;;;;;;;7.18;97.15;99019.34;5050055;28;20071;-74
2024/01/02 07:24:41;;;;;;;2.17;0.85;;;;;;;7.45;97.22;99022.59;5001121;28;20041;-74
2024/01/02 07:27:07;;;;;;;0.75;0.75;;;;;;;7.39;96.21;99016.81;5027098;28;20041;-74
2024/01/02 07:29:32;;;;;;;0.63;0.60;;;;;;;7.51;96.33;99008.44;5052885;28;20024;-74
2024/01/02 07:31:58;;;;;;;0.47;0.47;;;;;;;7.70;94.83;99005.50;5047276;28;20037;-74
2024/01/02 07:34:24;;;;;;;0.40;0.40;;;;;;;7.64;95.99;98998.97;5056649;28;20033;-74
2024/01/02 07:36:50;;;;;;;1.42;0.40;;;;;;;7.58;95.61;98997.78;5035886;28;20037;-74
2024/01/02 07:39:15;;;;;;;2.13;0.60;;;;;;;7.58;95.79;99002.38;5043516;28;20029;-74
2024/01/02 07:41:41;;;;;;;1.17;0.93;;;;;;;7.55;96.04;99001.19;5042708;28;20043;-74
2024/01/02 07:44:07;;;;;;;0.30;0.30;;;;;;;7.64;96.31;98996.28;5039491;28;20037;-74
2024/01/02 07:46:32;;;;;;;0.50;0.50;;;;;;;7.59;96.99;98991.28;5056155;28;20127;-75
2024/01/02 07:48:58;;;;;;;1.55;0.95;;;;;;;7.65;96.50;98987.09;5034043;28;20025;-75
2024/01/02 07:51:23;;;;;;;2.53;0.80;;;;;;;7.66;95.69;98971.81;5050362;28;20098;-74
2024/01/02 07:53:49;;;;;;;0.50;0.45;;;;;;;7.64;95.94;98966.81;5053771;28;20116;-74
2024/01/02 07:56:18;;;;;;;0.80;0.80;;;;;;;7.51;97.22;98962.16;5058535;28;20032;-74
2024/01/02 07:58:44;;;;;;;0.80;0.47;;;;;;;7.65;96.55;98964.88;5062088;28;20079;-74
2024/01/02 08:01:09;;;;;;;0.43;0.43;;;;;;;7.62;96.19;98968.34;5058280;28;20087;-75
2024/01/02 08:03:35;;;;;;;0.35;0.35;;;;;;;7.65;96.30;98959.53;5042257;28;20085;-75
2024/01/02 08:06:00;;;;;;;0.63;0.50;;;;;;;7.78;95.24;98976.84;5039254;28;20317;-74
2024/01/02 08:08:26;;;;;;;0.65;0.65;;;;;;;7.76;95.10;98976.44;5032368;28;20018;-75
2024/01/02 08:10:51;;;;;;;1.48;0.45;;;;;;;7.75;95.35;98964.16;5055998;28;20040;-74
2024/01/02 08:13:17;;;;;;;1.75;0.70;;;;;;;7.68;96.29;98954.22;5055255;28;20102;-74
2024/01/02 08:15:42;;;;;;;0.75;0.50;;;;;;;7.69;96.31;98957.63;5035124;28;20119;-74
2024/01/02 08:18:07;;;;;;;0.50;0.50;;;;;;;7.63;95.35;98945.75;5056174;28;20464;-74
2024/01/02 08:20:33;;;;;;;2.05;1.08;;;;;;;7.55;96.42;98941.53;5035234;28;20032;-74
2024/01/02 08:22:59;;;;;;;1.38;0.75;;;;;;;7.32;98.04;98937.22;5050509;28;20097;-74
2024/01/02 08:25:24;;;;;;;7.72;0.70;;;;;;;7.50;97.98;98937.28;5056744;28;20098;-75
2024/01/02 08:27:50;;;;;;;0.20;0.20;;;;;;;7.53;97.44;98923.13;5038175;28;20068;-75
2024/01/02 08:30:16;;;;;;;0.38;0.38;;;;;;;7.55;97.74;98931.56;5035525;28;20029;-74
2024/01/02 08:32:41;;;;;;;0.35;0.35;;;;;;;7.57;97.65;98931.22;5057191;28;20116;-74
2024/01/02 08:35:07;;;;;;;6.82;0.95;;;;;;;7.43;98.34;98920.44;5054881;28;20033;-74
2024/01/02 08:37:32;;;;;;;0.77;0.40;;;;;;;7.20;98.60;98918.78;5052520;28;20029;-74
2024/01/02 08:39:59;;;;;;;0.40;0.40;;;;;;;7.50;98.28;98915.09;5056605;28;20044;-74
2024/01/02 08:42:25;;;;;;;0.50;0.50;;;;;;;7.57;97.58;98905.19;5042654;28;20067;-74
2024/01/02 08:44:51;;;;;;;0.50;0.50;;;;;;;7.43;97.93;98907.03;5041589;28;20094;-75
2024/01/02 08:47:16;;;;;;;0.50;0.30;;;;;;;7.55;97.68;98896.00;5031674;28;20036;-73
2024/01/02 08:49:41;;;;;;;0.50;0.50;;;;;;;7.46;98.15;98888.31;5028583;28;20104;-74
2024/01/02 08:52:07;;;;;;;0.50;0.50;;;;;;;7.42;99.38;98884.06;5032668;28;20053;-74
2024/01/02 08:54:33;;;;;;;0.38;0.38;;;;;;;7.42;98.94;98882.16;5029231;28;20724;-74
2024/01/02 08:56:58;;;;;;;0.50;0.50;;;;;;;7.49;99.40;98873.41;5040403;28;20032;-74
2024/01/02 08:59:24;;;;;;;0.30;0.30;;;;;;;7.58;97.92;98871.13;5059167;28;20025;-74
2024/01/02 09:01:51;;;;;;;2.05;0.88;;;;;;;7.50;99.43;98874.94;5054116;28;20102;-74
2024/01/02 09:04:16;;;;;;;0.57;0.57;;;;;;;7.62;99.14;98869.22;5057589;28;20064;-74
2024/01/02 09:06:41;;;;;;;0.22;0.22;;;;;;;7.61;99.22;98867.69;5054438;28;20083;-75
2024/01/02 09:09:07;;;;;;;0.60;0.60;;;;;;;7.74;98.61;98860.84;5050484;28;20438;-74
2024/01/02 09:11:34;;;;;;;0.30;0.30;;;;;;;7.72;98.51;98852.44;5048431;28;20119;-74
2024/01/02 09:14:00;;;;;;;0.60;0.60;;;;;;;7.56;98.70;98852.75;5032536;28;20387;-74
2024/01/02 09:16:32;;;;;;;0.43;0.43;;;;;;;7.53;98.07;98844.72;5034979;28;20035;-73
2024/01/02 09:18:58;;;;;;;0.32;0.32;;;;;;;7.64;99.11;98843.59;5053930;28;20076;-74
2024/01/02 09:21:24;;;;;;;2.30;0.57;;;;;;;7.60;98.63;98829.44;5047739;28;20639;-74
2024/01/02 09:23:50;;;;;;;1.27;0.60;;;;;;;7.64;98.38;98837.47;5047829;28;20052;-74
2024/01/02 09:26:21;;;;;;;1.10;0.40;;;;;;;7.57;99.01;98840.16;5037082;28;20032;-74
2024/01/02 09:28:47;;;;;;;;;;;;;;;7.54;99.61;98838.22;5041973;28;20021;-74
2024/01/02 09:31:13;;;;;;;0.60;0.35;;;;;;;7.48;100.00;98823.66;5042370;28;20355;-75
2024/01/02 09:33:39;;;;;;;0.68;0.68;;;;;;;7.52;98.75;98829.78;5058799;28;20047;-75
2024/01/02 09:36:10;;;;;;;1.45;0.73;;;;;;;7.50;99.15;98826.72;5049354;28;20136;-74
2024/01/02 09:38:38;;;;;;;;;;;;;;;7.55;100.00;98829.78;5049239;28;20148;-74
2024/01/02 09:41:41;;;;;;;0.30;0.30;;;;;;;7.72;99.16;98817.59;5055562;28;19992;-74
2024/01/02 09:44:28;;;;;;;0.20;0.20;;;;;;;7.68;99.71;98816.81;5055883;28;20082;-75
2024/01/02 09:47:27;;;;;;;0.28;0.28;;;;;;;7.81;98.79;98816.06;5052537;28;20024;-75
2024/01/02 09:50:05;;;;;;;1.05;0.90;;;;;;;7.37;99.69;98812.16;5045483;28;20040;-74
2024/01/02 09:53:09;;;;;;;0.20;0.20;;;;;;;7.58;99.83;98806.84;5049870;28;20082;-74
2024/01/02 09:55:37;;;;;;;3.38;0.88;;;;;;;7.54;100.00;98803.41;5058336;28;20102;-74
2024/01/02 09:58:18;;;;;;;0.47;0.47;;;;;;;7.55;99.90;98802.28;5040135;28;20031;-75
2024/01/02 10:01:23;;;;;;;0.63;0.63;;;;;;;7.55;100.00;98780.84;5049191;28;20029;-75
2024/01/02 10:04:02;;;;;;;0.60;0.60;;;;;;;7.63;100.00;98769.75;5043860;28;20048;-75
2024/01/02 10:06:42;;;;;;;3.20;0.82;;;;;;;7.83;99.56;98772.81;5054616;28;20041;-75
2024/01/02 10:09:34;;;;;;;0.60;0.43;;;;;;;7.80;99.57;98758.25;5052973;28;20048;-74
2024/01/02 10:12:09;;;;;;;;;;;;;;;7.54;100.00;98747.16;5061349;28;20029;-74
2024/01/02 10:15:08;;;;;;;0.35;0.35;;;;;;;7.46;100.00;98730.31;5061866;28;19991;-74
2024/01/02 10:18:08;;;;;;;0.47;0.45;;;;;;;7.67;100.00;98746.41;5051793;28;20058;-74
2024/01/02 10:20:48;;;;;;;0.57;0.43;;;;;;;7.80;99.81;98741.44;5035120;28;20696;-74
2024/01/02 10:23:38;;;;;;;0.55;0.30;;;;;;;7.83;99.61;98738.00;5055492;28;20036;-75
2024/01/02 10:26:07;;;;;;;2.53;1.02;;;;;;;7.78;99.45;98744.50;5036850;28;20035;-75
2024/01/02 10:28:35;;;;;;;0.73;0.73;;;;;;;7.85;100.00;98733.00;5045420;28;20021;-75
2024/01/02 10:31:00;;;;;;;0.52;0.52;;;;;;;7.79;100.00;98727.28;5045026;28;20508;-75
2024/01/02 10:33:34;;;;;;;0.63;0.63;;;;;;;7.83;100.00;98719.25;5062357;28;20102;-76
2024/01/02 10:36:04;;;;;;;0.30;0.30;;;;;;;7.95;100.00;98713.50;5055227;28;20047;-75
2024/01/02 10:38:48;;;;;;;0.70;0.70;;;;;;;8.17;99.77;98717.66;5054570;28;20119;-75
2024/01/02 10:41:25;;;;;;;0.40;0.40;;;;;;;8.10;99.74;98709.63;5059995;28;20444;-75
2024/01/02 10:44:04;;;;;;;0.60;0.60;;;;;;;8.01;100.00;98707.34;5053209;28;20433;-74
2024/01/02 10:46:55;;;;;;;1.05;0.32;;;;;;;8.18;100.00;98711.94;5056341;28;20422;-74
2024/01/02 10:49:21;;;;;;;;;;;;;;;8.09;100.00;98716.16;5029513;28;20056;-74
2024/01/02 10:51:54;;;;;;;0.30;0.30;;;;;;;7.93;100.00;98705.84;5037774;28;19920;-74
2024/01/02 10:54:35;;;;;;;1.10;0.98;;;;;;;7.91;100.00;98694.75;5059239;28;20052;-74
2024/01/02 10:57:03;;;;;;;0.45;0.43;;;;;;;8.06;100.00;98690.88;5059191;28;20036;-75
2024/01/02 10:59:32;;;;;;;0.52;0.50;;;;;;;8.16;100.00;98689.34;5059274;28;20044;-75
2024/01/02 11:02:27;;;;;;;0.20;0.20;;;;;;;8.17;99.60;98685.47;5056931;28;20041;-74
2024/01/02 11:05:23;;;;;;;0.80;0.50;;;;;;;8.17;99.92;98670.16;5059128;28;20525;-75
2024/01/02 11:07:55;;;;;;;2.10;0.70;;;;;;;8.17;100.00;98670.16;5037639;28;20083;-74
2024/01/02 11:10:24;;;;;;;0.50;0.45;;;;;;;8.33;99.93;98658.28;5060014;28;20037;-75
2024/01/02 11:13:05;;;;;;;0.63;0.63;;;;;;;8.30;98.77;98659.06;5039375;28;21154;-74
2024/01/02 11:15:33;;;;;;;0.52;0.52;;;;;;;8.11;100.00;98658.31;5051213;28;20028;-73
2024/01/02 11:18:03;;;;;;;0.55;0.55;;;;;;;8.13;100.00;98652.56;5036325;28;20033;-74
2024/01/02 11:20:53;;;;;;;0.95;0.43;;;;;;;8.13;100.00;98657.91;5029860;28;20080;-74
2024/01/02 11:23:24;;;;;;;0.60;0.60;;;;;;;8.30;100.00;98659.84;5036872;28;20064;-74
2024/01/02 11:25:57;;;;;;;0.47;0.40;;;;;;;8.45;99.12;98647.91;5030969;28;20043;-75
2024/01/02 11:28:25;;;;;;;0.57;0.57;;;;;;;8.46;98.97;98638.69;5049766;28;20045;-75
2024/01/02 11:30:51;;;;;;;0.43;0.40;;;;;;;8.41;98.92;98647.16;5032877;28;20028;-74
2024/01/02 11:33:17;;;;;;;2.50;0.70;;;;;;;8.42;99.06;98645.97;5032326;28;20119;-74
2024/01/02 11:35:49;;;;;;;0.40;0.40;;;;;;;8.40;99.48;98647.53;5050122;28;20108;-75
2024/01/02 11:38:21;;;;;;;0.98;0.82;;;;;;;8.28;100.00;98646.06;5032860;28;20060;-74
2024/01/02 11:41:11;;;;;;;0.30;0.30;;;;;;;8.32;100.00;98649.50;5034898;28;20033;-74
2024/01/02 11:43:56;;;;;;;0.57;0.57;;;;;;;8.33;100.00;98650.22;5054507;28;20123;-74
2024/01/02 11:46:25;;;;;;;0.63;0.63;;;;;;;8.31;100.00;98636.44;5039209;28;20287;-74