Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:59;;;;;;;0.43;0.43;;;;;;;5.21;100.00;98466.13;5073861;28;20032;-76
2022/12/31 00:03:25;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98471.22;5042508;28;20041;-76
2022/12/31 00:05:51;;;;;;;0.50;0.50;;;;;;;5.27;100.00;98469.84;5057205;28;20071;-76
2022/12/31 00:08:17;;;;;;;0.40;0.40;;;;;;;5.27;100.00;98473.31;5075553;28;20386;-76
2022/12/31 00:10:42;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98490.34;5073811;28;20490;-75
2022/12/31 00:13:09;;;;;;;0.50;0.50;;;;;;;5.36;100.00;98486.47;5042230;28;20079;-76
2022/12/31 00:15:36;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98480.09;5038114;28;20386;-75
2022/12/31 00:18:01;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98472.09;5030722;28;20072;-75
2022/12/31 00:20:27;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98474.34;5038865;28;20483;-75
2022/12/31 00:22:53;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98479.91;5025243;28;20064;-75
2022/12/31 00:25:19;;;;;;;0.50;0.50;;;;;;;5.42;100.00;98481.16;5088454;28;20424;-75
2022/12/31 00:27:44;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98480.97;5055579;28;20398;-74
2022/12/31 00:30:11;;;;;;;0.40;0.40;;;;;;;5.47;100.00;98469.91;5040156;28;20032;-75
2022/12/31 00:32:36;;;;;;;0.40;0.40;;;;;;;5.47;100.00;98457.38;5041964;28;20086;-74
2022/12/31 00:35:02;;;;;;;0.43;0.43;;;;;;;5.42;100.00;98451.84;5040577;28;20028;-75
2022/12/31 00:37:28;;;;;;;0.50;0.50;;;;;;;5.42;100.00;98475.00;5072803;28;20375;-73
2022/12/31 00:39:54;;;;;;;0.50;0.50;;;;;;;5.36;100.00;98451.81;5041803;28;20025;-73
2022/12/31 00:42:19;;;;;;;0.40;0.40;;;;;;;5.33;100.00;98446.91;5040459;28;20051;-73
2022/12/31 00:44:45;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98443.59;5041632;28;20024;-73
2022/12/31 00:47:11;;;;;;;0.40;0.40;;;;;;;5.26;100.00;98457.50;5040490;28;20036;-73
2022/12/31 00:49:37;;;;;;;0.50;0.50;;;;;;;5.23;100.00;98457.91;5041748;28;20040;-74
2022/12/31 00:52:02;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98458.31;5040191;28;20035;-74
2022/12/31 00:54:28;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98468.56;5057805;28;20029;-74
2022/12/31 00:56:54;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98467.13;5040201;28;20042;-74
2022/12/31 00:59:20;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98460.16;5041634;28;20033;-73
2022/12/31 01:01:46;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98458.50;5043866;28;20385;-74
2022/12/31 01:04:14;;;;;;;0.47;0.47;;;;;;;5.15;100.00;98445.56;5061508;28;20132;-75
2022/12/31 01:06:43;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98442.09;5036205;28;20039;-76
2022/12/31 01:09:10;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98452.94;5021807;28;20040;-75
2022/12/31 01:11:36;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98449.22;5036748;28;20066;-74
2022/12/31 01:14:07;;;;;;;0.40;0.40;;;;;;;5.00;100.00;98444.88;5037908;28;20115;-74
2022/12/31 01:16:39;;;;;;;0.50;0.50;;;;;;;4.94;100.00;98446.50;5029913;28;20028;-75
2022/12/31 01:19:09;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98459.19;5041169;28;20037;-74
2022/12/31 01:21:36;;;;;;;0.40;0.40;;;;;;;4.87;100.00;98461.63;5039339;28;20055;-74
2022/12/31 01:24:02;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98462.44;5039681;28;20119;-74
2022/12/31 01:26:28;;;;;;;0.30;0.30;;;;;;;4.91;100.00;98459.38;5038815;28;20117;-75
2022/12/31 01:28:54;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98458.16;5037584;28;20065;-74
2022/12/31 01:31:21;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98449.97;5028593;28;20043;-74
2022/12/31 01:33:48;;;;;;;0.40;0.40;;;;;;;4.99;100.00;98443.25;5040993;28;20046;-74
2022/12/31 01:36:20;;;;;;;0.40;0.40;;;;;;;5.04;100.00;98451.47;5039565;28;20032;-74
2022/12/31 01:38:45;;;;;;;0.50;0.50;;;;;;;5.02;100.00;98456.16;5073859;28;20467;-74
2022/12/31 01:41:13;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98444.47;5039089;28;20094;-74
2022/12/31 01:43:53;;;;;;;0.40;0.40;;;;;;;4.94;100.00;98451.00;5073464;28;20036;-73
2022/12/31 01:46:37;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98470.28;5055158;28;20037;-75
2022/12/31 01:49:12;;;;;;;0.43;0.43;;;;;;;4.94;100.00;98478.44;5056574;28;20032;-76
2022/12/31 01:51:40;;;;;;;0.40;0.40;;;;;;;4.98;100.00;98474.38;5072512;28;20043;-74
2022/12/31 01:54:08;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98461.50;5073625;28;20086;-74
2022/12/31 01:56:34;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98456.59;5039119;28;20032;-74
2022/12/31 01:59:04;;;;;;;0.50;0.50;;;;;;;5.11;100.00;98454.16;5040036;28;20051;-74
2022/12/31 02:01:31;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98444.75;5071117;28;20025;-74
2022/12/31 02:03:57;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98425.88;5066310;28;20037;-74
2022/12/31 02:06:29;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98418.13;5045928;28;20025;-74
2022/12/31 02:08:55;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98420.97;5056537;28;20074;-75
2022/12/31 02:11:30;;;;;;;0.50;0.50;;;;;;;5.11;100.00;98428.34;5041925;28;20028;-74
2022/12/31 02:13:58;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98442.91;5036379;28;20037;-74
2022/12/31 02:16:53;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98447.00;5055389;28;20120;-74
2022/12/31 02:19:44;;;;;;;1.20;0.85;;;;;;;5.06;100.00;98441.44;5056519;28;20036;-74
2022/12/31 02:22:13;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98430.56;5071736;28;20040;-74
2022/12/31 02:24:44;;;;;;;0.50;0.50;;;;;;;4.97;100.00;98421.31;5054993;28;20032;-75
2022/12/31 02:27:28;;;;;;;0.40;0.40;;;;;;;5.00;100.00;98426.22;5071330;28;20033;-74
2022/12/31 02:30:18;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98427.09;5036596;28;20091;-74
2022/12/31 02:33:42;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98434.91;5040767;28;20020;-74
2022/12/31 02:36:17;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98434.50;5038850;28;20040;-74
2022/12/31 02:38:45;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98441.91;5023470;28;20370;-75
2022/12/31 02:44:02;;;;;;;0.50;0.50;;;;;;;5.12;100.00;98451.31;5072867;28;20482;-74
2022/12/31 02:46:38;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98454.75;5038238;28;20029;-74
2022/12/31 02:49:17;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98443.28;5072692;28;20035;-74
2022/12/31 02:52:02;;;;;;;0.40;0.40;;;;;;;5.07;100.00;98427.09;5026600;28;20491;-74
2022/12/31 02:54:49;;;;;;;0.40;0.40;;;;;;;5.10;100.00;98434.69;5033279;28;20033;-75
2022/12/31 02:57:30;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98442.44;5067666;28;20032;-74
2022/12/31 03:02:47;;;;;;;0.40;0.40;;;;;;;5.13;100.00;98426.28;5052922;28;20129;-75
2022/12/31 03:05:14;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98434.09;5039196;28;20024;-74
2022/12/31 03:07:40;;;;;;;0.45;0.45;;;;;;;5.14;100.00;98433.28;5022498;28;20033;-74
2022/12/31 03:10:07;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98435.56;5023924;28;20471;-75
2022/12/31 03:12:48;;;;;;;0.50;0.50;;;;;;;5.16;100.00;98431.25;5039359;28;20036;-74
2022/12/31 03:15:31;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98450.50;5056508;28;20040;-74
2022/12/31 03:18:04;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98469.59;5039385;28;20266;-75
2022/12/31 03:23:36;;;;;;;0.50;0.50;;;;;;;5.27;100.00;98473.31;5052420;28;20033;-74
2022/12/31 03:26:12;;;;;;;0.45;0.45;;;;;;;5.28;100.00;98456.28;5034629;28;20484;-75
2022/12/31 03:28:42;;;;;;;0.43;0.43;;;;;;;5.27;100.00;98459.16;5040530;28;20085;-74
2022/12/31 03:31:08;;;;;;;0.50;0.50;;;;;;;5.29;100.00;98462.44;5041463;28;20480;-77
2022/12/31 03:33:39;;;;;;;0.50;0.50;;;;;;;5.35;100.00;98466.19;5054747;28;20025;-74
2022/12/31 03:36:07;;;;;;;0.50;0.50;;;;;;;5.32;100.00;98456.75;5021463;28;20060;-74
2022/12/31 03:38:33;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98476.44;5071670;28;20052;-75
2022/12/31 03:40:59;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98467.00;5037801;28;20033;-75
2022/12/31 03:43:25;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98462.88;5070550;28;20045;-74
2022/12/31 03:45:52;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98471.50;5038054;28;20025;-76
2022/12/31 03:48:18;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98468.84;5045989;28;20033;-74
2022/12/31 03:50:44;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98464.34;5053996;28;20029;-74
2022/12/31 03:53:10;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98468.44;5037046;28;20032;-74
2022/12/31 03:55:35;;;;;;;0.50;0.50;;;;;;;5.40;100.00;98466.38;5037711;28;20471;-74
2022/12/31 03:58:01;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98469.25;5070936;28;20036;-74
2022/12/31 04:00:27;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98466.78;5038664;28;20563;-74
2022/12/31 04:02:53;;;;;;;0.45;0.45;;;;;;;5.34;100.00;98475.19;5068778;28;20032;-74
2022/12/31 04:05:19;;;;;;;0.47;0.47;;;;;;;5.32;100.00;98482.53;5037825;28;20034;-74
2022/12/31 04:07:45;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98492.44;5055434;28;20036;-74
2022/12/31 04:10:13;;;;;;;0.50;0.50;;;;;;;5.35;100.00;98490.16;5037450;28;20082;-74
2022/12/31 04:12:39;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98499.38;5042405;28;20067;-73
2022/12/31 04:15:06;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98493.44;5039217;28;20029;-74
2022/12/31 04:17:31;;;;;;;0.50;0.50;;;;;;;5.39;100.00;98499.38;5075243;28;20536;-74
2022/12/31 04:19:57;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98495.09;5024256;28;20036;-74
2022/12/31 04:22:23;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98488.94;5042274;28;20028;-74
2022/12/31 04:24:48;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98487.91;5057474;28;20379;-73
2022/12/31 04:27:14;;;;;;;0.45;0.45;;;;;;;5.30;100.00;98466.75;5042243;28;20074;-73
2022/12/31 04:29:40;;;;;;;0.50;0.50;;;;;;;5.32;100.00;98483.38;5057228;28;20473;-74
2022/12/31 04:32:06;;;;;;;0.50;0.50;;;;;;;5.29;100.00;98481.94;5042128;28;20123;-74
2022/12/31 04:34:33;;;;;;;0.50;0.50;;;;;;;5.27;100.00;98467.97;5055618;28;20414;-74
2022/12/31 04:36:59;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98481.69;5056529;28;20039;-74
2022/12/31 04:39:25;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98479.63;5042003;28;20082;-74
2022/12/31 04:41:51;;;;;;;0.40;0.40;;;;;;;5.27;100.00;98478.63;5040251;28;20425;-74
2022/12/31 04:44:17;;;;;;;0.50;0.50;;;;;;;5.32;100.00;98462.06;5041824;28;20094;-76
2022/12/31 04:46:43;;;;;;;0.50;0.50;;;;;;;5.34;100.00;98462.66;5049546;28;20041;-74
2022/12/31 04:49:09;;;;;;;0.50;0.50;;;;;;;5.35;100.00;98460.84;5027537;28;20040;-75
2022/12/31 04:51:35;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98453.00;5038227;28;20055;-74
2022/12/31 04:54:01;;;;;;;0.50;0.50;;;;;;;5.20;100.00;98469.78;5049193;28;20459;-76
2022/12/31 04:56:27;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98462.34;5041621;28;20028;-76
2022/12/31 04:58:53;;;;;;;0.45;0.45;;;;;;;5.09;100.00;98467.69;5040135;28;20479;-75
2022/12/31 05:01:19;;;;;;;0.55;0.55;;;;;;;4.99;100.00;98476.03;5041638;28;20044;-76
2022/12/31 05:03:45;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98471.25;5038795;28;20044;-76
2022/12/31 05:06:14;;;;;;;0.60;0.60;;;;;;;4.79;100.00;98478.56;5041106;28;20066;-75
2022/12/31 05:08:40;;;;;;;0.40;0.40;;;;;;;4.73;100.00;98484.66;5040179;28;20032;-75
2022/12/31 05:11:06;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98487.53;5041434;28;20040;-75
2022/12/31 05:13:32;;;;;;;0.45;0.45;;;;;;;4.71;100.00;98484.03;5042506;28;20048;-75
2022/12/31 05:15:58;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98475.03;5038936;28;20509;-75
2022/12/31 05:18:24;;;;;;;0.40;0.40;;;;;;;4.75;100.00;98474.63;5041319;28;20127;-76
2022/12/31 05:20:52;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98484.06;5040058;28;20039;-75
2022/12/31 05:23:18;;;;;;;0.40;0.40;;;;;;;4.73;100.00;98482.00;5020427;28;20037;-75
2022/12/31 05:25:46;;;;;;;0.40;0.40;;;;;;;4.74;100.00;98488.97;5022137;28;20037;-74
2022/12/31 05:28:12;;;;;;;0.47;0.47;;;;;;;4.81;100.00;98494.34;5061553;28;20032;-74
2022/12/31 05:30:38;;;;;;;0.40;0.40;;;;;;;4.84;100.00;98497.44;5072287;28;20036;-74
2022/12/31 05:33:04;;;;;;;0.50;0.50;;;;;;;4.84;100.00;98501.94;5040816;28;20059;-74
2022/12/31 05:35:30;;;;;;;0.40;0.40;;;;;;;4.83;100.00;98495.78;5039686;28;20462;-75
2022/12/31 05:37:55;;;;;;;0.43;0.43;;;;;;;4.80;100.00;98504.16;5056901;28;20471;-74
2022/12/31 05:40:21;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98506.19;5039610;28;20132;-77
2022/12/31 05:42:48;;;;;;;0.50;0.50;;;;;;;4.80;100.00;98498.84;5071264;28;20036;-75
2022/12/31 05:45:14;;;;;;;0.50;0.50;;;;;;;4.82;100.00;98494.16;5040708;28;20028;-74
2022/12/31 05:47:41;;;;;;;0.40;0.40;;;;;;;4.84;100.00;98497.44;5040792;28;20120;-74
2022/12/31 05:50:08;;;;;;;0.50;0.50;;;;;;;4.87;100.00;98495.38;5059103;28;20574;-74
2022/12/31 05:52:34;;;;;;;0.40;0.40;;;;;;;4.89;100.00;98493.38;5020862;28;20033;-74
2022/12/31 05:55:00;;;;;;;0.40;0.40;;;;;;;4.91;100.00;98491.34;5054096;28;20090;-73
2022/12/31 05:57:26;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98479.88;5040592;28;20036;-73
2022/12/31 05:59:52;;;;;;;0.50;0.50;;;;;;;4.94;100.00;98473.13;5039491;28;20139;-74
2022/12/31 06:02:19;;;;;;;0.50;0.50;;;;;;;5.00;100.00;98471.50;5056692;28;20458;-75
2022/12/31 06:04:45;;;;;;;0.50;0.50;;;;;;;4.99;100.00;98475.19;5053055;28;20159;-74
2022/12/31 06:07:10;;;;;;;0.50;0.50;;;;;;;4.97;100.00;98461.25;5040011;28;20412;-75
2022/12/31 06:09:36;;;;;;;0.50;0.50;;;;;;;4.90;100.00;98471.06;5055675;28;20040;-74
2022/12/31 06:12:02;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98465.09;5056857;28;20047;-74
2022/12/31 06:14:28;;;;;;;0.40;0.40;;;;;;;4.94;100.00;98464.31;5038739;28;20444;-74
2022/12/31 06:16:54;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98462.28;5040235;28;20029;-74
2022/12/31 06:19:19;;;;;;;0.50;0.50;;;;;;;4.97;100.00;98454.06;5037361;28;20052;-75
2022/12/31 06:21:45;;;;;;;0.40;0.40;;;;;;;5.01;100.00;98470.50;5037380;28;20095;-75
2022/12/31 06:24:11;;;;;;;0.47;0.47;;;;;;;5.01;100.00;98476.66;5072877;28;20063;-75
2022/12/31 06:26:36;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98483.59;5038448;28;20120;-75
2022/12/31 06:29:02;;;;;;;0.40;0.40;;;;;;;5.03;100.00;98487.13;5040005;28;20040;-74
2022/12/31 06:31:28;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98489.19;5055259;28;20429;-74
2022/12/31 06:33:54;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98485.50;5071477;28;20024;-74
2022/12/31 06:36:20;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98489.81;5022199;28;20036;-74
2022/12/31 06:38:46;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98501.72;5055252;28;20089;-75
2022/12/31 06:41:13;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98486.97;5038061;28;20048;-74
2022/12/31 06:43:39;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98473.44;5017975;28;20032;-74
2022/12/31 06:46:07;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98476.97;5037952;28;20032;-74
2022/12/31 06:48:33;;;;;;;0.50;0.50;;;;;;;5.22;100.00;98466.94;5056074;28;20063;-74
2022/12/31 06:51:07;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98464.91;5035081;28;20074;-74
2022/12/31 06:53:33;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98455.25;5036013;28;20032;-74
2022/12/31 06:56:08;;;;;;;0.40;0.40;;;;;;;5.26;100.00;98463.66;5029891;28;20028;-75
2022/12/31 06:58:34;;;;;;;0.43;0.43;;;;;;;5.27;100.00;98469.84;5055818;28;20081;-75
2022/12/31 07:01:04;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98482.75;5037692;28;20028;-75
2022/12/31 07:04:15;;;;;;;0.47;0.47;;;;;;;5.33;100.00;98481.53;5055727;28;20032;-75
2022/12/31 07:06:54;;;;;;;0.47;0.47;;;;;;;5.32;100.00;98469.22;5053332;28;20518;-75
2022/12/31 07:09:58;;;;;;;0.50;0.50;;;;;;;5.32;100.00;98467.41;5056156;28;20044;-74
2022/12/31 07:12:34;;;;;;;0.40;0.40;;;;;;;5.26;100.00;98457.50;5038338;28;20101;-75
2022/12/31 07:15:15;;;;;;;0.43;0.43;;;;;;;5.37;100.00;98475.63;5054441;28;20025;-75
2022/12/31 07:17:57;;;;;;;0.47;0.47;;;;;;;5.34;100.00;98464.50;5072583;28;20028;-75
2022/12/31 07:20:23;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98461.25;5054242;28;20044;-74
2022/12/31 07:22:49;;;;;;;0.50;0.50;;;;;;;5.41;100.00;98457.38;5055547;28;20029;-75
2022/12/31 07:25:17;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98453.28;5034317;28;20132;-74
2022/12/31 07:27:55;;;;;;;0.50;0.50;;;;;;;5.22;100.00;98419.78;5032795;28;20041;-75
2022/12/31 07:30:28;;;;;;;0.43;0.43;;;;;;;5.41;100.00;98449.38;5019407;28;20036;-76
2022/12/31 07:33:29;;;;;;;0.50;0.50;;;;;;;5.47;100.00;98445.91;5056801;28;20039;-75
2022/12/31 07:36:13;;;;;;;0.45;0.45;;;;;;;5.47;100.00;98449.41;5039274;28;20069;-75
2022/12/31 07:38:49;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98450.66;5045549;28;20037;-75
2022/12/31 07:41:38;;;;;;;0.50;0.50;;;;;;;5.48;100.00;98456.38;5071642;28;20134;-75
2022/12/31 07:44:31;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98450.66;5050777;28;20094;-74
2022/12/31 07:46:59;;;;;;;0.50;0.50;;;;;;;5.53;100.00;98447.81;5038285;28;20029;-75
2022/12/31 07:49:26;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98458.66;5073712;28;20044;-74
2022/12/31 07:51:52;;;;;;;0.50;0.50;;;;;;;5.59;100.00;98452.31;5042744;28;20028;-75
2022/12/31 07:54:18;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98458.06;5042746;28;20425;-74
2022/12/31 07:56:44;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98453.53;5046259;28;20044;-74
2022/12/31 07:59:26;;;;;;;0.40;0.40;;;;;;;5.64;100.00;98457.88;5041873;28;20025;-75
2022/12/31 08:02:16;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98459.50;5039392;28;20040;-74
2022/12/31 08:05:39;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98456.66;5054311;28;20028;-75
2022/12/31 08:08:05;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98451.28;5013593;28;20038;-74
2022/12/31 08:10:33;;;;;;;0.45;0.45;;;;;;;5.69;100.00;98473.28;4971315;28;20406;-75
2022/12/31 08:13:03;;;;;;;0.50;0.50;;;;;;;5.67;100.00;98460.13;5029626;28;20127;-75
2022/12/31 08:15:29;;;;;;;0.50;0.50;;;;;;;5.72;100.00;98457.69;5028857;28;20041;-75
2022/12/31 08:17:55;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98459.31;5035201;28;20067;-74
2022/12/31 08:20:21;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98451.13;5047980;28;20110;-73
2022/12/31 08:23:02;;;;;;;0.43;0.43;;;;;;;5.68;100.00;98440.44;5038106;28;20387;-74
2022/12/31 08:25:39;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98464.88;5043188;28;20471;-75
2022/12/31 08:28:17;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98465.50;5038917;28;20115;-74
2022/12/31 08:30:57;;;;;;;0.50;0.50;;;;;;;5.83;100.00;98469.63;5051204;28;20394;-75
2022/12/31 08:33:30;;;;;;;0.43;0.43;;;;;;;5.85;100.00;98472.91;5056502;28;20039;-74
2022/12/31 08:36:30;;;;;;;0.50;0.50;;;;;;;5.87;100.00;98475.34;5056336;28;20028;-74
2022/12/31 08:38:59;;;;;;;0.45;0.45;;;;;;;5.86;100.00;98465.72;5071450;28;20036;-76
2022/12/31 08:41:29;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98464.69;5056222;28;20060;-75
2022/12/31 08:44:31;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98456.69;5024616;28;20477;-76
2022/12/31 08:47:17;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98454.84;5074483;28;20044;-74
2022/12/31 08:49:43;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98477.81;5036857;28;20386;-75
2022/12/31 08:52:20;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98472.28;5065933;28;20032;-77
2022/12/31 08:54:46;;;;;;;0.50;0.50;;;;;;;5.91;100.00;98479.28;5069077;28;20121;-74
2022/12/31 08:57:27;;;;;;;0.50;0.50;;;;;;;5.94;100.00;98497.56;5070117;28;20064;-75
2022/12/31 09:00:14;;;;;;;0.50;0.50;;;;;;;5.97;100.00;98489.16;5041363;28;20036;-75
2022/12/31 09:03:23;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98495.31;5074577;28;20489;-75
2022/12/31 09:06:11;;;;;;;0.50;0.50;;;;;;;6.02;100.00;98510.72;5020754;28;20170;-74
2022/12/31 09:09:01;;;;;;;0.50;0.50;;;;;;;6.01;100.00;98506.44;5052308;28;20033;-74
2022/12/31 09:11:51;;;;;;;0.50;0.50;;;;;;;5.99;100.00;98505.81;5040911;28;20428;-74
2022/12/31 09:14:40;;;;;;;0.50;0.50;;;;;;;5.91;100.00;98506.78;5071567;28;20107;-74
2022/12/31 09:17:27;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98484.19;5027502;28;20067;-74
2022/12/31 09:19:53;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98492.16;5057741;28;20036;-74
2022/12/31 09:22:19;;;;;;;0.43;0.43;;;;;;;5.75;100.00;98509.81;5056470;28;20040;-74
2022/12/31 09:24:45;;;;;;;0.57;0.57;;;;;;;5.71;100.00;98514.69;5036415;28;20063;-73
2022/12/31 09:27:45;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98512.25;5072654;28;20060;-74
2022/12/31 09:30:12;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98511.81;5050116;28;20033;-74
2022/12/31 09:33:01;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98496.19;5046755;28;20036;-73
2022/12/31 09:35:44;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98521.28;5040957;28;20067;-74
2022/12/31 09:38:34;;;;;;;0.50;0.50;;;;;;;5.65;100.00;98525.34;5069099;28;20036;-74
2022/12/31 09:41:41;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98486.28;5055167;28;20269;-74
2022/12/31 09:44:45;;;;;;;0.50;0.50;;;;;;;5.67;100.00;98534.78;5035893;28;20501;-74
2022/12/31 09:47:42;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98545.88;5072906;28;20028;-74
2022/12/31 09:50:33;;;;;;;0.50;0.50;;;;;;;5.65;100.00;98539.50;5070094;28;20470;-76
2022/12/31 09:53:07;;;;;;;0.50;0.50;;;;;;;5.79;100.00;98561.69;5030474;28;20024;-75
2022/12/31 09:55:39;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98573.81;5056006;28;20068;-74
2022/12/31 09:58:52;;;;;;;0.50;0.50;;;;;;;5.80;100.00;98566.03;5073086;28;20119;-74
2022/12/31 10:01:42;;;;;;;0.50;0.50;;;;;;;5.83;100.00;98575.47;4975329;28;20092;-74
2022/12/31 10:04:26;;;;;;;0.50;0.50;;;;;;;5.86;100.00;98581.22;5056710;28;20034;-74
2022/12/31 10:06:58;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98586.16;5071768;28;20367;-76
2022/12/31 10:09:45;;;;;;;0.50;0.50;;;;;;;5.88;100.00;98583.72;5054915;28;20123;-76
2022/12/31 10:12:23;;;;;;;0.50;0.50;;;;;;;5.93;100.00;98586.59;5036594;28;20155;-75
2022/12/31 10:14:55;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98587.19;5036787;28;20037;-75
2022/12/31 10:17:21;;;;;;;0.50;0.50;;;;;;;5.97;100.00;98595.03;5063928;28;20110;-75
2022/12/31 10:20:14;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98584.56;5049619;28;20059;-74
2022/12/31 10:22:58;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98585.59;5039505;28;20048;-77
2022/12/31 10:25:39;;;;;;;0.50;0.50;;;;;;;5.95;100.00;98589.91;5072820;28;20459;-77
2022/12/31 10:28:05;;;;;;;0.50;0.50;;;;;;;5.97;100.00;98592.38;5056432;28;20040;-75
2022/12/31 10:30:36;;;;;;;0.50;0.50;;;;;;;6.00;100.00;98598.13;5072874;28;20463;-77
2022/12/31 10:33:17;;;;;;;0.50;0.50;;;;;;;6.03;100.00;98603.06;5039834;28;20036;-77
2022/12/31 10:35:52;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98602.03;5072798;28;20059;-77
2022/12/31 10:38:21;;;;;;;0.50;0.50;;;;;;;6.00;100.00;98611.47;5073062;28;20097;-77
2022/12/31 10:41:16;;;;;;;0.50;0.50;;;;;;;5.96;100.00;98610.22;5072640;28;20124;-77
2022/12/31 10:44:04;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98600.56;5056203;28;20118;-77
2022/12/31 10:47:06;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98600.19;5072474;28;20028;-76
2022/12/31 10:50:05;;;;;;;0.50;0.50;;;;;;;6.00;100.00;98581.31;5022539;28;20051;-76
2022/12/31 10:52:49;;;;;;;0.50;0.50;;;;;;;6.17;100.00;98601.28;5057443;28;20048;-77
2022/12/31 10:55:32;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98588.34;5073522;28;20040;-78
2022/12/31 10:58:00;;;;;;;;;;;;;;;6.30;100.00;98603.19;5056206;28;20159;-76
2022/12/31 11:00:30;;;;;;;0.50;0.50;;;;;;;6.27;100.00;98593.72;5055524;28;19912;-76
2022/12/31 11:03:04;;;;;;;0.40;0.40;;;;;;;6.32;100.00;98601.09;5055606;28;20423;-76
2022/12/31 11:06:13;;;;;;;0.50;0.50;;;;;;;6.31;100.00;98612.81;5055365;28;20035;-76
2022/12/31 11:09:03;;;;;;;0.50;0.50;;;;;;;6.32;100.00;98630.47;5053239;28;20051;-77
2022/12/31 11:11:39;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98610.75;5054005;28;20475;-76
2022/12/31 11:14:20;;;;;;;0.50;0.50;;;;;;;6.32;100.00;98623.28;5038274;28;20028;-78
2022/12/31 11:17:09;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98612.59;5055619;28;20490;-78
2022/12/31 11:19:42;;;;;;;0.50;0.50;;;;;;;6.28;100.00;98634.56;5055464;28;20033;-78
2022/12/31 11:22:21;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98624.91;5071804;28;20094;-78
2022/12/31 11:25:16;;;;;;;0.50;0.50;;;;;;;6.16;100.00;98608.44;5039058;28;20140;-78
2022/12/31 11:27:45;;;;;;;0.50;0.50;;;;;;;6.29;100.00;98614.84;5072444;28;20024;-77
2022/12/31 11:30:36;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98613.03;5071762;28;20047;-75
2022/12/31 11:33:26;;;;;;;0.50;0.50;;;;;;;6.45;100.00;98617.16;5038744;28;20033;-76
2022/12/31 11:36:24;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98617.59;5055437;28;20036;-75
2022/12/31 11:39:08;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98622.50;5042211;28;20047;-77
2022/12/31 11:41:52;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98634.59;5071863;28;20036;-75
2022/12/31 11:44:42;;;;;;;0.50;0.50;;;;;;;6.31;100.00;98626.16;5071565;28;20044;-75
2022/12/31 11:47:11;;;;;;;0.43;0.43;;;;;;;6.32;100.00;98620.59;5054989;28;20039;-76
2022/12/31 11:49:58;;;;;;;0.60;0.60;;;;;;;6.29;100.00;98606.84;5071190;28;20039;-77
2022/12/31 11:52:42;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98598.44;5071517;28;20098;-76
2022/12/31 11:55:25;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98577.47;5054663;28;20361;-76
2022/12/31 11:57:52;;;;;;;0.60;0.60;;;;;;;6.30;100.00;98601.31;5054831;28;20406;-78
2022/12/31 12:00:20;;;;;;;0.43;0.43;;;;;;;6.36;100.00;98605.84;5022330;28;20127;-75
2022/12/31 12:02:50;;;;;;;1.05;0.52;;;;;;;6.48;100.00;98605.25;5055069;28;20123;-75
2022/12/31 12:05:22;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98598.91;5054903;28;20037;-75
2022/12/31 12:07:49;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98600.75;5071526;28;20031;-75
2022/12/31 12:10:22;;;;;;;0.50;0.50;;;;;;;6.54;100.00;98610.63;5038043;28;20127;-75
2022/12/31 12:12:49;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98583.72;5071445;28;20040;-76