Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:55;;;;;;;20.77;7.63;;;;;;;6.20;82.18;102775.78;6297592;28;20053;-79
2022/03/24 00:03:57;;;;;;;16.23;7.07;;;;;;;6.12;83.17;102770.59;6298347;28;20044;-79
2022/03/24 00:07:00;;;;;;;18.58;7.80;;;;;;;6.08;83.31;102768.84;6298130;28;20139;-80
2022/03/24 00:10:01;;;;;;;20.13;7.85;;;;;;;6.04;83.86;102762.78;6298258;28;20488;-80
2022/03/24 00:13:03;;;;;;;18.65;7.65;;;;;;;5.97;83.90;102762.78;6297784;28;20044;-80
2022/03/24 00:16:05;;;;;;;19.40;7.80;;;;;;;5.87;84.95;102759.31;6297935;28;20056;-80
2022/03/24 00:19:07;;;;;;;22.40;8.10;;;;;;;5.81;85.37;102767.13;6297756;28;20044;-79
2022/03/24 00:22:10;;;;;;;21.27;6.93;;;;;;;5.73;85.52;102756.72;6297111;28;20048;-79
2022/03/24 00:25:12;;;;;;;19.25;8.82;;;;;;;5.68;86.91;102752.34;6285427;28;20126;-80
2022/03/24 00:28:13;;;;;;;20.58;8.77;;;;;;;5.63;87.12;102754.09;6283073;28;20510;-79
2022/03/24 00:31:15;;;;;;;18.35;7.50;;;;;;;5.62;86.47;102752.34;6282072;28;20051;-79
2022/03/24 00:34:18;;;;;;;20.45;7.47;;;;;;;5.61;86.25;102751.50;6281494;28;20585;-79
2022/03/24 00:37:20;;;;;;;19.35;8.15;;;;;;;5.53;87.46;102755.84;6272920;28;20056;-79
2022/03/24 00:40:22;;;;;;;18.55;7.03;;;;;;;5.49;87.86;102760.16;6272590;28;20045;-79
2022/03/24 00:43:23;;;;;;;15.45;6.50;;;;;;;5.44;87.15;102751.47;6272647;28;20404;-79
2022/03/24 00:46:25;;;;;;;21.75;8.20;;;;;;;5.40;87.05;102754.97;6272848;28;20059;-79
2022/03/24 00:49:27;;;;;;;15.30;6.53;;;;;;;5.33;87.00;102750.63;6273091;28;20059;-79
2022/03/24 00:52:30;;;;;;;22.77;8.45;;;;;;;5.29;86.57;102748.88;6272320;28;20076;-79
2022/03/24 00:55:31;;;;;;;18.90;7.40;;;;;;;5.24;87.05;102750.63;6272565;28;20393;-79
2022/03/24 00:58:33;;;;;;;20.20;8.18;;;;;;;5.20;87.83;102748.88;6272784;28;20056;-79
2022/03/24 01:01:34;;;;;;;21.02;7.65;;;;;;;5.14;88.50;102747.13;6271677;28;20075;-79
2022/03/24 01:04:35;;;;;;;21.00;8.40;;;;;;;5.08;88.04;102737.53;6272801;28;20052;-79
2022/03/24 01:07:39;;;;;;;17.45;8.50;;;;;;;5.03;88.82;102741.88;6272635;28;20435;-79
2022/03/24 01:10:41;;;;;;;17.13;8.07;;;;;;;4.95;89.31;102738.41;6272354;28;20044;-80
2022/03/24 01:13:43;;;;;;;22.38;8.73;;;;;;;4.88;89.54;102736.66;6272672;28;20457;-79
2022/03/24 01:16:44;;;;;;;16.70;7.35;;;;;;;4.86;88.82;102733.19;6272902;28;20087;-79
2022/03/24 01:19:46;;;;;;;20.63;8.80;;;;;;;4.82;87.97;102727.09;6272428;28;20049;-79
2022/03/24 01:22:48;;;;;;;17.30;6.75;;;;;;;4.79;88.25;102727.09;6271806;28;20045;-80
2022/03/24 01:25:50;;;;;;;20.38;8.05;;;;;;;4.70;89.23;102727.06;6272671;28;20408;-79
2022/03/24 01:28:51;;;;;;;14.20;7.47;;;;;;;4.67;88.78;102726.16;6272798;28;20170;-78
2022/03/24 01:31:53;;;;;;;18.67;8.25;;;;;;;4.61;89.66;102718.34;6271887;28;20049;-80
2022/03/24 01:34:55;;;;;;;25.30;8.90;;;;;;;4.53;90.20;102721.78;6272318;28;20045;-79
2022/03/24 01:37:58;;;;;;;20.75;8.30;;;;;;;4.50;90.27;102727.00;6272087;28;20436;-80
2022/03/24 01:41:00;;;;;;;24.67;8.63;;;;;;;4.47;90.75;102720.91;6273118;28;20049;-79
2022/03/24 01:44:01;;;;;;;18.45;7.25;;;;;;;4.43;91.00;102722.63;6276294;28;20496;-79
2022/03/24 01:47:05;;;;;;;23.60;7.40;;;;;;;4.38;90.53;102710.47;6276789;28;20049;-79
2022/03/24 01:50:09;;;;;;;18.30;8.30;;;;;;;4.36;91.95;102720.88;6276668;28;20187;-79
2022/03/24 01:53:13;;;;;;;18.23;7.28;;;;;;;4.30;93.40;102723.44;6276789;28;20499;-79
2022/03/24 01:56:15;;;;;;;17.92;7.97;;;;;;;4.27;94.09;102715.59;6277132;28;20183;-79
2022/03/24 01:59:17;;;;;;;24.38;8.63;;;;;;;4.21;93.73;102713.84;6276844;28;20128;-80
2022/03/24 02:02:19;;;;;;;19.95;7.32;;;;;;;4.19;93.17;102712.13;6275846;28;20072;-79
2022/03/24 02:05:20;;;;;;;20.52;8.05;;;;;;;4.16;92.78;102712.97;6276867;28;20049;-79
2022/03/24 02:08:23;;;;;;;25.42;8.48;;;;;;;4.11;92.54;102712.06;6276374;28;20076;-79
2022/03/24 02:11:24;;;;;;;21.02;8.35;;;;;;;4.08;92.51;102712.91;6275609;28;20412;-79
2022/03/24 02:14:29;;;;;;;20.25;7.03;;;;;;;4.02;92.72;102712.03;6276444;28;20041;-79
2022/03/24 02:17:30;;;;;;;20.02;7.75;;;;;;;4.00;93.44;102706.81;6276560;28;20059;-79
2022/03/24 02:20:35;;;;;;;19.10;7.72;;;;;;;3.93;93.84;102707.63;6275785;28;20175;-79
2022/03/24 02:23:37;;;;;;;20.20;8.05;;;;;;;3.91;94.62;102708.50;6276419;28;20117;-79
2022/03/24 02:26:40;;;;;;;18.58;7.90;;;;;;;3.89;94.74;102702.41;6283858;28;20052;-79
2022/03/24 02:29:41;;;;;;;18.83;7.10;;;;;;;3.85;94.84;102698.91;6275882;28;20057;-79
2022/03/24 02:32:43;;;;;;;21.25;8.90;;;;;;;3.82;94.80;102704.13;6275981;28;20045;-79
2022/03/24 02:35:44;;;;;;;17.88;7.82;;;;;;;3.78;95.43;102702.34;6276437;28;20056;-79
2022/03/24 02:38:47;;;;;;;14.13;7.57;;;;;;;3.78;95.41;102703.22;6276111;28;20056;-79
2022/03/24 02:41:50;;;;;;;21.23;8.73;;;;;;;3.77;96.25;102700.59;6279134;28;20045;-80
2022/03/24 02:44:54;;;;;;;16.92;6.95;;;;;;;3.72;95.91;102697.97;6292505;28;20131;-79
2022/03/24 02:47:55;;;;;;;21.80;8.93;;;;;;;3.68;95.96;102704.03;6274794;28;20040;-79
2022/03/24 02:50:59;;;;;;;18.17;7.60;;;;;;;3.64;96.22;102704.88;6275049;28;20049;-79
2022/03/24 02:54:02;;;;;;;21.23;8.27;;;;;;;3.63;96.20;102699.63;6283741;28;20041;-79
2022/03/24 02:57:04;;;;;;;14.05;6.03;;;;;;;3.57;95.70;102692.66;6275583;28;20041;-79
2022/03/24 03:00:08;;;;;;;19.33;7.30;;;;;;;3.55;96.23;102690.06;6283552;28;20057;-79
2022/03/24 03:03:12;;;;;;;17.77;7.70;;;;;;;3.51;97.21;102687.44;6275571;28;20183;-78
2022/03/24 03:06:13;;;;;;;22.88;8.02;;;;;;;3.48;96.98;102688.28;6275590;28;20044;-79
2022/03/24 03:09:17;;;;;;;18.52;7.50;;;;;;;3.45;97.73;102692.56;6275872;28;20052;-79
2022/03/24 03:12:18;;;;;;;19.92;7.35;;;;;;;3.41;96.96;102699.50;6282224;28;20048;-79
2022/03/24 03:15:19;;;;;;;21.40;8.48;;;;;;;3.38;97.19;102696.88;6292134;28;20052;-79
2022/03/24 03:18:21;;;;;;;23.27;8.38;;;;;;;3.30;97.54;102694.19;6300312;28;20048;-79
2022/03/24 03:21:23;;;;;;;15.32;7.00;;;;;;;3.27;98.03;102698.50;6299265;28;20052;-79
2022/03/24 03:24:26;;;;;;;18.70;8.85;;;;;;;3.25;99.65;102692.44;6300441;28;20044;-79
2022/03/24 03:27:28;;;;;;;16.58;6.45;;;;;;;3.24;99.48;102704.56;6299724;28;20673;-78
2022/03/24 03:30:30;;;;;;;14.55;6.95;;;;;;;3.18;99.56;102699.31;6282035;28;20052;-78
2022/03/24 03:33:31;;;;;;;14.70;6.72;;;;;;;3.13;99.93;102687.97;6273207;28;20052;-78
2022/03/24 03:36:34;;;;;;;18.85;7.47;;;;;;;3.06;100.00;102688.81;6273606;28;20056;-78
2022/03/24 03:39:37;;;;;;;20.17;7.07;;;;;;;3.04;100.00;102690.50;6283098;28;20060;-79
2022/03/24 03:42:38;;;;;;;22.50;7.70;;;;;;;3.04;100.00;102691.41;6297607;28;20052;-79
2022/03/24 03:45:40;;;;;;;22.33;8.32;;;;;;;3.02;100.00;102695.69;6297805;28;20064;-79
2022/03/24 03:48:41;;;;;;;22.42;8.18;;;;;;;2.99;100.00;102695.66;6290165;28;20056;-79
2022/03/24 03:51:42;;;;;;;18.75;8.27;;;;;;;2.95;100.00;102696.50;6272378;28;20056;-79
2022/03/24 03:54:45;;;;;;;16.38;6.82;;;;;;;2.95;100.00;102696.50;6273128;28;20041;-79
2022/03/24 03:57:46;;;;;;;21.85;8.23;;;;;;;2.91;100.00;102699.94;6273183;28;20056;-79
2022/03/24 04:00:55;;;;;;;22.75;7.78;;;;;;;2.94;100.00;102699.06;6272588;28;20052;-78
2022/03/24 04:03:57;;;;;;;20.48;8.40;;;;;;;2.88;100.00;102691.22;6272994;28;20544;-79
2022/03/24 04:06:59;;;;;;;19.15;7.63;;;;;;;2.85;100.00;102694.66;6273248;28;20048;-79
2022/03/24 04:10:01;;;;;;;15.15;6.85;;;;;;;2.80;100.00;102697.19;6272856;28;20064;-79
2022/03/24 04:13:03;;;;;;;13.77;6.40;;;;;;;2.80;100.00;102698.94;6272946;28;20049;-79
2022/03/24 04:16:05;;;;;;;14.32;7.10;;;;;;;2.78;100.00;102703.25;6273437;28;20084;-78
2022/03/24 04:19:07;;;;;;;20.80;7.55;;;;;;;2.74;100.00;102689.38;6273078;28;20048;-79
2022/03/24 04:22:08;;;;;;;17.83;7.13;;;;;;;2.76;100.00;102705.81;6273085;28;20048;-79
2022/03/24 04:25:11;;;;;;;17.20;7.38;;;;;;;2.74;100.00;102702.34;6272292;28;20047;-78
2022/03/24 04:28:13;;;;;;;19.20;7.18;;;;;;;2.75;100.00;102698.03;6289433;28;20040;-78
2022/03/24 04:31:14;;;;;;;17.63;7.40;;;;;;;2.71;100.00;102696.25;6290428;28;20618;-79
2022/03/24 04:34:16;;;;;;;19.65;7.53;;;;;;;2.70;100.00;102705.75;6273214;28;20037;-79
2022/03/24 04:37:18;;;;;;;18.40;7.55;;;;;;;2.69;100.00;102704.03;6276071;28;20072;-79
2022/03/24 04:40:22;;;;;;;18.83;8.38;;;;;;;2.66;100.00;102700.53;6273353;28;20049;-79
2022/03/24 04:43:23;;;;;;;23.33;8.10;;;;;;;2.65;100.00;102686.69;6273794;28;20052;-79
2022/03/24 04:46:25;;;;;;;15.07;7.35;;;;;;;2.65;100.00;102693.59;6273207;28;20500;-79
2022/03/24 04:49:27;;;;;;;18.38;8.02;;;;;;;2.62;100.00;102701.34;6281677;28;20044;-79
2022/03/24 04:52:28;;;;;;;19.88;7.68;;;;;;;2.61;100.00;102697.88;6271928;28;20135;-78
2022/03/24 04:55:31;;;;;;;19.15;9.13;;;;;;;2.59;100.00;102693.50;6273401;28;20052;-79
2022/03/24 04:58:32;;;;;;;21.65;7.22;;;;;;;2.59;100.00;102699.59;6273268;28;20060;-79
2022/03/24 05:01:34;;;;;;;15.50;8.30;;;;;;;2.57;100.00;102703.88;6272822;28;20060;-79
2022/03/24 05:04:35;;;;;;;19.30;7.80;;;;;;;2.54;100.00;102702.13;6273416;28;20049;-79
2022/03/24 05:07:37;;;;;;;22.58;8.35;;;;;;;2.53;100.00;102697.78;6272978;28;20075;-79
2022/03/24 05:10:40;;;;;;;19.63;8.73;;;;;;;2.53;100.00;102699.50;6272455;28;20053;-79
2022/03/24 05:13:41;;;;;;;24.60;7.55;;;;;;;2.51;100.00;102694.31;6278028;28;20045;-79
2022/03/24 05:16:43;;;;;;;17.85;7.57;;;;;;;2.52;100.00;102689.97;6293784;28;20049;-79
2022/03/24 05:19:45;;;;;;;27.00;8.50;;;;;;;2.53;100.00;102696.91;6301914;28;20059;-79
2022/03/24 05:22:46;;;;;;;20.58;8.10;;;;;;;2.52;100.00;102693.44;6301745;28;20599;-79
2022/03/24 05:25:49;;;;;;;21.15;7.47;;;;;;;2.53;100.00;102695.19;6302219;28;20052;-80
2022/03/24 05:28:51;;;;;;;18.33;7.10;;;;;;;2.51;100.00;102698.63;6300831;28;20397;-78
2022/03/24 05:31:52;;;;;;;18.95;8.07;;;;;;;2.48;100.00;102696.00;6300128;28;20048;-77
2022/03/24 05:34:54;;;;;;;20.85;7.75;;;;;;;2.49;100.00;102700.31;6300597;28;20492;-76
2022/03/24 05:37:55;;;;;;;79.07;37.70;;;;;;;2.52;100.00;102693.44;6300718;28;20056;-83
2022/03/24 05:40:58;;;;;;;25.02;10.95;;;;;;;2.53;100.00;102699.50;6300416;28;20080;-83
2022/03/24 05:44:06;;;;;;;20.67;8.45;;;;;;;2.53;100.00;102696.91;6300712;28;20044;-83
2022/03/24 05:47:08;;;;;;;20.70;7.65;;;;;;;2.53;100.00;102699.50;6300703;28;20048;-83
2022/03/24 05:50:10;;;;;;;18.83;7.70;;;;;;;2.56;100.00;102706.47;6301499;28;20044;-83
2022/03/24 05:53:11;;;;;;;18.90;7.18;;;;;;;2.57;100.00;102706.47;6297517;28;20052;-84
2022/03/24 05:56:14;;;;;;;19.02;8.55;;;;;;;2.59;100.00;102712.56;6292998;28;20041;-84
2022/03/24 05:59:16;;;;;;;18.60;7.47;;;;;;;2.64;100.00;102710.03;6294727;28;20041;-85
2022/03/24 06:02:20;;;;;;;23.13;8.95;;;;;;;2.71;100.00;102715.28;6276671;28;20045;-84
2022/03/24 06:05:23;;;;;;;19.25;7.18;;;;;;;2.79;100.00;102708.44;6276978;28;20079;-84
2022/03/24 06:08:24;;;;;;;25.55;8.90;;;;;;;2.86;100.00;102714.59;6270704;28;20137;-85
2022/03/24 06:11:27;;;;;;;23.92;8.35;;;;;;;2.92;100.00;102727.63;6279669;28;20041;-85
2022/03/24 06:14:30;;;;;;;23.65;8.05;;;;;;;2.99;100.00;102721.63;6278609;28;20041;-85
2022/03/24 06:17:31;;;;;;;19.35;7.97;;;;;;;3.04;100.00;102725.16;6277927;28;20531;-84
2022/03/24 06:20:33;;;;;;;21.45;9.00;;;;;;;3.11;100.00;102717.41;6275291;28;20484;-83
2022/03/24 06:23:34;;;;;;;20.67;7.55;;;;;;;3.18;100.00;102721.78;6275329;28;20045;-84
2022/03/24 06:26:38;;;;;;;26.17;8.70;;;;;;;3.25;100.00;102716.69;6287847;28;20055;-84
2022/03/24 06:29:39;;;;;;;18.63;8.07;;;;;;;3.33;100.00;102716.75;6283217;28;20110;-84
2022/03/24 06:32:41;;;;;;;20.17;7.40;;;;;;;3.37;100.00;102713.31;6296287;28;20118;-84
2022/03/24 06:35:43;;;;;;;18.35;7.82;;;;;;;3.42;100.00;102711.63;6274696;28;20136;-84
2022/03/24 06:38:44;;;;;;;18.58;7.20;;;;;;;3.48;100.00;102714.25;6273678;28;20052;-84
2022/03/24 06:41:48;;;;;;;23.38;9.57;;;;;;;3.53;100.00;102714.31;6278190;28;20083;-85
2022/03/24 06:44:50;;;;;;;22.00;8.50;;;;;;;3.62;100.00;102716.97;6289674;28;20491;-84
2022/03/24 06:47:52;;;;;;;17.67;7.05;;;;;;;3.71;100.00;102717.03;6301433;28;20052;-85
2022/03/24 06:50:53;;;;;;;23.27;8.93;;;;;;;3.77;100.00;102726.59;6299246;28;20049;-84
2022/03/24 06:53:55;;;;;;;19.60;8.20;;;;;;;3.84;100.00;102728.38;6272416;28;20053;-85
2022/03/24 06:56:58;;;;;;;26.67;8.32;;;;;;;3.90;100.00;102727.56;6274691;28;20045;-84
2022/03/24 06:59:59;;;;;;;25.38;9.50;;;;;;;3.96;100.00;102720.66;6282461;28;20060;-85
2022/03/24 07:03:01;;;;;;;24.35;8.65;;;;;;;4.07;100.00;102723.31;6274320;28;20049;-84
2022/03/24 07:06:03;;;;;;;17.52;7.05;;;;;;;4.18;100.00;102723.38;6274138;28;20136;-84
2022/03/24 07:09:04;;;;;;;17.80;8.18;;;;;;;4.27;100.00;102726.91;6274214;28;20052;-84
2022/03/24 07:12:08;;;;;;;15.48;7.38;;;;;;;4.33;100.00;102734.72;6273792;28;20056;-84
2022/03/24 07:15:11;;;;;;;21.42;7.47;;;;;;;4.42;100.00;102733.03;6274221;28;20128;-85
2022/03/24 07:18:15;;;;;;;19.02;8.27;;;;;;;4.53;100.00;102736.53;6274712;28;20053;-85
2022/03/24 07:21:16;;;;;;;21.50;9.15;;;;;;;4.65;100.00;102746.16;6273478;28;20053;-85
2022/03/24 07:24:18;;;;;;;24.27;9.20;;;;;;;4.72;99.93;102740.94;6281600;28;20060;-84
2022/03/24 07:27:21;;;;;;;28.02;8.27;;;;;;;4.81;98.91;102741.00;6284022;28;20041;-85
2022/03/24 07:30:22;;;;;;;23.23;9.43;;;;;;;4.89;97.71;102742.72;6272523;28;20496;-84
2022/03/24 07:33:24;;;;;;;19.77;7.47;;;;;;;5.01;95.63;102746.25;6273324;28;20045;-84
2022/03/24 07:36:26;;;;;;;20.48;8.88;;;;;;;5.14;93.33;102738.44;6273312;28;20515;-85
2022/03/24 07:39:27;;;;;;;18.70;7.25;;;;;;;5.21;94.19;102742.78;6272354;28;20416;-85
2022/03/24 07:42:30;;;;;;;22.80;8.20;;;;;;;5.33;93.64;102745.41;6272701;28;20049;-84
2022/03/24 07:45:37;;;;;;;23.25;7.68;;;;;;;5.43;92.87;102746.28;6273125;28;20089;-84
2022/03/24 07:48:39;;;;;;;20.83;8.43;;;;;;;5.60;89.71;102752.38;6272665;28;20415;-85
2022/03/24 07:51:41;;;;;;;18.35;8.38;;;;;;;5.79;86.35;102746.25;6272160;28;20147;-84
2022/03/24 07:54:57;;;;;;;18.30;6.97;;;;;;;5.95;84.88;102744.53;6273332;28;20056;-83
2022/03/24 07:58:00;;;;;;;18.45;8.02;;;;;;;6.06;84.57;102744.50;6270652;28;20531;-85
2022/03/24 08:01:01;;;;;;;18.50;7.97;;;;;;;6.19;82.77;102751.44;6269527;28;20420;-83
2022/03/24 08:04:04;;;;;;;17.13;7.88;;;;;;;6.32;80.85;102749.66;6272389;28;20507;-84
2022/03/24 08:07:07;;;;;;;25.30;8.70;;;;;;;6.43;79.32;102747.88;6273247;28;20055;-84
2022/03/24 08:10:09;;;;;;;16.58;7.75;;;;;;;6.62;76.51;102748.66;6273671;28;20060;-84
2022/03/24 08:13:14;;;;;;;16.42;8.00;;;;;;;6.75;75.21;102752.06;6273284;28;20072;-84
2022/03/24 08:16:15;;;;;;;15.70;6.35;;;;;;;6.85;75.88;102754.63;6273063;28;20052;-84
2022/03/24 08:19:17;;;;;;;26.38;9.15;;;;;;;6.94;76.43;102751.09;6272963;28;20076;-85
2022/03/24 08:22:18;;;;;;;22.27;8.07;;;;;;;7.03;76.86;102745.81;6272274;28;20048;-84
2022/03/24 08:25:19;;;;;;;13.80;7.15;;;;;;;7.10;76.82;102751.88;6273114;28;20051;-84
2022/03/24 08:28:22;;;;;;;20.75;8.40;;;;;;;7.18;75.48;102752.69;6274798;28;20048;-84
2022/03/24 08:31:24;;;;;;;19.17;7.68;;;;;;;7.30;73.36;102757.81;6271005;28;20041;-87
2022/03/24 08:34:25;;;;;;;33.60;8.43;;;;;;;7.69;71.38;102747.06;6261522;28;20126;-82
2022/03/24 08:37:26;;;;;;;21.75;8.07;;;;;;;7.84;72.50;102750.38;6270417;28;20700;-81
2022/03/24 08:40:28;;;;;;;17.33;7.72;;;;;;;8.08;68.45;102746.66;6272271;28;20052;-78
2022/03/24 08:43:31;;;;;;;20.00;8.15;;;;;;;8.15;68.27;102750.06;6266689;28;20056;-80
2022/03/24 08:46:32;;;;;;;17.98;7.70;;;;;;;8.22;68.73;102753.47;6270361;28;20049;-81
2022/03/24 08:49:34;;;;;;;18.05;7.93;;;;;;;8.48;65.53;102758.44;6266283;28;20432;-80
2022/03/24 08:52:36;;;;;;;22.85;8.35;;;;;;;8.66;63.59;102754.72;6278773;28;20500;-80
2022/03/24 08:55:37;;;;;;;14.55;6.65;;;;;;;8.71;65.40;102752.91;6275055;28;20132;-80
2022/03/24 08:58:40;;;;;;;19.52;8.23;;;;;;;8.70;65.25;102754.66;6275215;28;20080;-79
2022/03/24 09:01:43;;;;;;;16.33;7.28;;;;;;;8.99;62.71;102754.25;6272980;28;20127;-79
2022/03/24 09:04:44;;;;;;;14.93;7.75;;;;;;;9.01;63.52;102756.88;6276371;28;20060;-79
2022/03/24 09:07:47;;;;;;;21.73;8.57;;;;;;;9.00;63.40;102757.78;6262701;28;20049;-79
2022/03/24 09:10:50;;;;;;;14.15;7.18;;;;;;;9.05;64.32;102758.56;6285384;28;20052;-81
2022/03/24 09:13:53;;;;;;;17.35;7.78;;;;;;;9.08;65.36;102756.78;6284654;28;20041;-82
2022/03/24 09:16:54;;;;;;;20.40;7.00;;;;;;;9.23;63.89;102755.66;6275921;28;20488;-83
2022/03/24 09:19:56;;;;;;;18.35;7.68;;;;;;;9.25;62.93;102761.75;6276515;28;20049;-83
2022/03/24 09:22:57;;;;;;;19.23;7.55;;;;;;;9.30;62.54;102759.03;6282242;28;20128;-83
2022/03/24 09:25:59;;;;;;;16.25;6.53;;;;;;;9.43;60.56;102759.72;6282447;28;20132;-83
2022/03/24 09:29:02;;;;;;;20.33;8.20;;;;;;;9.70;61.85;102756.63;6277634;28;20052;-84
2022/03/24 09:32:04;;;;;;;14.27;7.18;;;;;;;9.85;60.50;102751.09;6287135;28;20037;-82
2022/03/24 09:35:06;;;;;;;18.80;8.18;;;;;;;9.96;59.93;102758.81;6291568;28;20080;-81
2022/03/24 09:38:08;;;;;;;17.42;8.57;;;;;;;10.10;59.48;102746.28;6281676;28;20419;-82
2022/03/24 09:41:11;;;;;;;18.20;8.10;;;;;;;10.26;59.72;102752.13;6291033;28;20053;-81
2022/03/24 09:44:14;;;;;;;12.98;6.60;;;;;;;10.38;57.41;102746.63;6293529;28;20060;-80
2022/03/24 09:47:15;;;;;;;16.02;6.75;;;;;;;10.61;56.55;102748.75;6276650;28;20144;-80
2022/03/24 09:50:18;;;;;;;21.27;7.32;;;;;;;10.91;55.63;102752.50;6275715;28;20416;-81
2022/03/24 09:53:20;;;;;;;26.42;9.02;;;;;;;11.05;55.55;102746.06;6275471;28;20049;-81
2022/03/24 09:56:21;;;;;;;21.63;8.48;;;;;;;11.29;53.56;102753.38;6275767;28;20045;-80
2022/03/24 09:59:24;;;;;;;14.70;7.13;;;;;;;11.20;53.86;102748.31;6275514;28;20052;-79
2022/03/24 10:02:25;;;;;;;14.98;7.45;;;;;;;11.22;53.85;102745.66;6273418;28;20412;-76
2022/03/24 10:05:26;;;;;;;19.52;7.70;;;;;;;11.48;53.06;102737.97;6274821;28;20480;-77
2022/03/24 10:08:30;;;;;;;22.52;8.40;;;;;;;11.49;52.72;102733.56;6274990;28;20049;-77
2022/03/24 10:11:31;;;;;;;21.90;7.75;;;;;;;11.59;52.37;102733.31;6274521;28;20053;-78
2022/03/24 10:14:34;;;;;;;22.08;8.77;;;;;;;11.72;53.50;102732.97;6275291;28;20045;-78
2022/03/24 10:17:36;;;;;;;15.25;6.68;;;;;;;11.93;51.67;102735.09;6274915;28;20424;-82
2022/03/24 10:20:38;;;;;;;14.15;6.68;;;;;;;12.06;48.49;102725.94;6274264;28;20416;-82
2022/03/24 10:23:45;;;;;;;20.27;8.38;;;;;;;12.06;50.22;102728.56;6274851;28;20056;-81
2022/03/24 10:26:48;;;;;;;21.83;8.25;;;;;;;12.08;48.85;102733.78;6274931;28;20131;-81
2022/03/24 10:29:54;;;;;;;20.65;7.85;;;;;;;12.12;50.25;102732.81;6274189;28;20048;-79
2022/03/24 10:32:57;;;;;;;23.48;7.97;;;;;;;12.17;50.04;102728.25;6277034;28;20049;-84
2022/03/24 10:36:09;;;;;;;21.92;8.50;;;;;;;12.37;51.93;102736.47;6274770;28;20041;-83
2022/03/24 10:39:11;;;;;;;17.90;7.97;;;;;;;12.53;51.08;102730.75;6274467;28;20084;-81
2022/03/24 10:42:15;;;;;;;20.55;9.30;;;;;;;12.96;51.33;102730.31;6273595;28;20488;-84
2022/03/24 10:45:20;;;;;;;20.35;8.20;;;;;;;13.38;50.24;102720.16;6274611;28;20045;-83
2022/03/24 10:48:22;;;;;;;20.90;8.85;;;;;;;13.74;50.37;102724.25;6274674;28;20049;-85
2022/03/24 10:51:25;;;;;;;25.02;10.02;;;;;;;13.51;49.10;102720.63;6273904;28;20462;-85
2022/03/24 10:54:37;;;;;;;29.42;10.35;;;;;;;13.37;51.26;102713.16;6273841;28;20049;-84
2022/03/24 10:57:39;;;;;;;19.10;8.45;;;;;;;13.59;50.88;102713.28;6274236;28;20041;-83
2022/03/24 11:00:42;;;;;;;22.85;10.45;;;;;;;13.80;50.14;102714.31;6274091;28;20053;-86
2022/03/24 11:03:44;;;;;;;25.45;9.82;;;;;;;13.63;49.40;102714.06;6277708;28;20056;-86
2022/03/24 11:06:48;;;;;;;23.33;9.32;;;;;;;13.99;48.52;102709.25;6282882;28;20045;-84
2022/03/24 11:09:49;;;;;;;17.20;8.57;;;;;;;14.01;46.80;102707.41;6281409;28;20381;-81
2022/03/24 11:12:55;;;;;;;24.45;10.30;;;;;;;14.14;46.82;102711.31;6272920;28;20048;-82
2022/03/24 11:15:58;;;;;;;25.25;10.13;;;;;;;14.31;48.71;102710.72;6286481;28;20047;-82
2022/03/24 11:19:01;;;;;;;18.27;8.15;;;;;;;14.36;46.98;102708.75;6282845;28;20056;-83
2022/03/24 11:22:03;;;;;;;19.77;9.68;;;;;;;14.45;47.14;102716.34;6273518;28;20048;-82
2022/03/24 11:25:05;;;;;;;24.42;9.65;;;;;;;14.62;47.18;102698.97;6273167;28;20063;-82
2022/03/24 11:28:09;;;;;;;22.45;9.23;;;;;;;14.87;46.39;102699.72;6274192;28;20496;-83
2022/03/24 11:31:14;;;;;;;22.08;8.98;;;;;;;15.04;46.58;102696.41;6274123;28;20056;-84
2022/03/24 11:34:19;;;;;;;26.20;10.90;;;;;;;15.39;45.12;102686.97;6270715;28;20056;-83
2022/03/24 11:37:20;;;;;;;23.83;9.68;;;;;;;15.57;45.65;102682.66;6283805;28;20041;-86
2022/03/24 11:40:26;;;;;;;22.70;10.77;;;;;;;15.73;41.85;102685.56;6273280;28;20052;-84
2022/03/24 11:43:28;;;;;;;21.00;9.10;;;;;;;15.95;43.25;102688.97;6248373;28;20073;-85
2022/03/24 11:46:36;;;;;;;23.35;10.30;;;;;;;16.30;41.70;102683.84;6247803;28;20049;-83
2022/03/24 11:49:37;;;;;;;15.05;7.57;;;;;;;16.28;39.44;102680.41;6248991;28;20053;-88
2022/03/24 11:52:39;;;;;;;18.80;8.02;;;;;;;16.55;41.07;102683.56;6252245;28;20058;-84
2022/03/24 11:56:24;;;;;;;17.80;8.43;;;;;;;16.65;40.67;102668.06;6251798;28;20057;-85
2022/03/24 11:59:26;;;;;;;23.05;9.43;;;;;;;16.85;42.13;102668.00;6272786;28;20195;-83
2022/03/24 12:02:29;;;;;;;15.18;7.25;;;;;;;17.16;40.56;102667.31;6272163;28;20048;-83
2022/03/24 12:05:47;;;;;;;21.17;9.20;;;;;;;17.40;40.46;102667.88;6272981;28;20056;-84
2022/03/24 12:08:50;;;;;;;16.40;6.85;;;;;;;17.60;40.40;102666.81;6272966;28;20171;-84
2022/03/24 12:11:53;;;;;;;15.43;7.32;;;;;;;17.59;41.23;102662.47;6272059;28;20492;-87
2022/03/24 12:14:55;;;;;;;14.65;6.65;;;;;;;17.72;39.81;102655.56;6273049;28;20178;-82
2022/03/24 12:18:06;;;;;;;15.75;5.85;;;;;;;17.73;38.25;102654.66;6294247;28;20419;-82
2022/03/24 12:21:08;;;;;;;17.77;4.75;;;;;;;17.78;39.04;102659.72;6296971;28;20067;-80
2022/03/24 12:24:15;;;;;;;10.98;4.65;;;;;;;17.90;39.49;102648.44;6296831;28;20048;-83
2022/03/24 12:27:17;;;;;;;8.98;4.68;;;;;;;18.00;38.93;102648.78;6298479;28;20549;-82
2022/03/24 12:30:19;;;;;;;12.75;5.40;;;;;;;18.04;38.28;102652.16;6296721;28;20560;-83
2022/03/24 12:33:49;;;;;;;16.30;7.80;;;;;;;17.97;38.44;102649.78;6248085;28;20049;-82
2022/03/24 12:36:50;;;;;;;13.82;6.90;;;;;;;18.20;38.09;102645.03;6248380;28;20417;-82
2022/03/24 12:40:12;;;;;;;15.40;7.07;;;;;;;18.04;36.18;102638.84;6272980;28;20045;-83
2022/03/24 12:43:27;;;;;;;13.00;6.43;;;;;;;18.29;38.58;102638.34;6272648;28;20053;-83
2022/03/24 12:46:33;;;;;;;14.63;6.50;;;;;;;18.52;37.98;102633.44;6273093;28;20045;-86
2022/03/24 12:49:35;;;;;;;16.60;6.05;;;;;;;18.63;35.02;102635.50;6272954;28;20053;-84
2022/03/24 12:52:51;;;;;;;12.65;5.13;;;;;;;18.71;34.29;102627.97;6272372;28;20533;-84
2022/03/24 12:55:52;;;;;;;10.35;4.63;;;;;;;18.70;35.56;102622.72;6272672;28;20057;-86
2022/03/24 12:58:56;;;;;;;13.02;5.43;;;;;;;18.87;36.64;102622.59;6272709;28;20408;-86
2022/03/24 13:01:58;;;;;;;11.75;5.60;;;;;;;18.99;33.35;102608.56;6270621;28;20052;-84
2022/03/24 13:05:00;;;;;;;13.80;6.80;;;;;;;18.86;35.74;102606.72;6293805;28;20633;-82
2022/03/24 13:08:03;;;;;;;14.55;6.38;;;;;;;18.88;34.69;102618.13;6297041;28;20052;-84
2022/03/24 13:11:04;;;;;;;16.92;6.65;;;;;;;18.64;33.78;102617.72;6296605;28;20051;-82
2022/03/24 13:14:10;;;;;;;13.73;6.30;;;;;;;18.69;35.85;102605.00;6297394;28;20139;-84
2022/03/24 13:17:13;;;;;;;15.40;7.75;;;;;;;18.97;36.23;102610.44;6297610;28;20416;-81
2022/03/24 13:20:16;;;;;;;17.15;8.15;;;;;;;19.02;35.53;102604.84;6297007;28;20075;-83
2022/03/24 13:23:18;;;;;;;22.48;7.35;;;;;;;19.06;32.76;102594.88;6297293;28;20052;-83
2022/03/24 13:26:21;;;;;;;15.18;6.85;;;;;;;18.84;34.54;102595.25;6297009;28;20040;-85
2022/03/24 13:29:23;;;;;;;13.45;7.28;;;;;;;18.98;32.71;102587.31;6297191;28;20044;-83
2022/03/24 13:32:26;;;;;;;20.20;7.53;;;;;;;19.00;35.88;102583.63;6296138;28;20436;-84
2022/03/24 13:35:34;;;;;;;15.77;7.18;;;;;;;19.25;34.19;102582.97;6297577;28;20051;-85
2022/03/24 13:38:36;;;;;;;22.40;8.20;;;;;;;19.55;33.58;102575.88;6285272;28;20049;-87
2022/03/24 13:41:37;;;;;;;17.30;7.45;;;;;;;19.37;33.38;102572.53;6276158;28;20059;-84
2022/03/24 13:44:38;;;;;;;20.80;7.43;;;;;;;19.43;33.01;102573.00;6276776;28;20412;-83
2022/03/24 13:47:42;;;;;;;16.02;7.45;;;;;;;19.20;32.34;102576.22;6276907;28;20041;-83
2022/03/24 13:50:57;;;;;;;16.02;7.05;;;;;;;18.94;33.58;102575.13;6275576;28;20048;-83
2022/03/24 13:54:18;;;;;;;16.05;7.40;;;;;;;19.13;32.25;102572.25;6276160;28;20553;-81
2022/03/24 13:57:23;;;;;;;15.52;7.07;;;;;;;19.20;31.51;102571.75;6276126;28;20041;-83
2022/03/24 14:00:42;;;;;;;13.65;6.57;;;;;;;19.18;32.00;102571.00;6275489;28;20048;-82
2022/03/24 14:03:46;;;;;;;18.70;6.78;;;;;;;19.28;31.88;102563.28;6274288;28;20048;-87