Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:43;;;;;;;59.67;26.57;;;;;;;-1.66;83.98;100110.22;5038763;28;20166;-84
2022/01/20 00:04:17;;;;;;;67.97;26.70;;;;;;;-3.48;83.95;99779.13;5038923;28;20208;-85
2022/01/20 00:28:21;;;;;;;72.13;29.10;;;;;;;-1.77;85.69;100095.84;5035076;28;20710;-84
2022/01/20 00:31:03;;;;;;;71.28;28.27;;;;;;;-1.52;85.53;100162.16;5035407;28;20158;-84
2022/01/20 00:33:42;;;;;;;67.38;28.17;;;;;;;-1.94;86.78;100119.81;5034645;28;20158;-84
2022/01/20 00:38:34;;;;;;;73.53;29.27;;;;;;;-1.82;86.83;100098.75;5034895;28;20226;-84
2022/01/20 00:41:00;;;;;;;64.57;25.35;;;;;;;-1.58;86.22;100147.50;5034309;28;20177;-85
2022/01/20 00:43:26;;;;;;;64.95;27.30;;;;;;;-1.66;86.10;100116.06;5034680;28;20205;-84
2022/01/20 00:45:52;;;;;;;64.63;28.33;;;;;;;-3.24;85.65;99869.91;5035067;28;20174;-83
2022/01/20 00:48:18;;;;;;;60.80;26.63;;;;;;;-3.32;86.70;99885.53;5017004;28;20174;-84
2022/01/20 00:50:44;;;;;;;72.97;27.67;;;;;;;-3.78;87.03;99795.75;5034388;28;20194;-84
2022/01/20 00:53:09;;;;;;;70.33;29.40;;;;;;;-3.62;86.41;99795.03;5033621;28;20235;-84
2022/01/20 00:55:35;;;;;;;72.97;31.17;;;;;;;-1.54;86.26;100137.16;5033628;28;20166;-84
2022/01/20 00:58:00;;;;;;;75.70;29.63;;;;;;;-1.50;86.76;100156.63;5033830;28;20589;-83
2022/01/20 01:00:25;;;;;;;75.20;28.90;;;;;;;-4.14;84.87;99685.59;5033498;28;20190;-84
2022/01/20 01:02:51;;;;;;;75.57;29.80;;;;;;;-1.53;85.12;100121.53;5033916;28;20173;-83
2022/01/20 01:05:17;;;;;;;66.97;28.37;;;;;;;-2.82;85.42;99896.59;5033943;28;20162;-83
2022/01/20 01:07:53;;;;;;;79.03;32.80;;;;;;;-2.52;85.13;99960.81;5033694;28;20544;-84
2022/01/20 01:10:30;;;;;;;72.32;30.45;;;;;;;-2.35;85.97;99973.31;5034514;28;20154;-84
2022/01/20 01:13:04;;;;;;;82.57;31.60;;;;;;;-2.08;85.67;100025.72;5024693;28;20551;-84
2022/01/20 01:15:39;;;;;;;95.43;34.50;;;;;;;-1.73;85.85;100093.81;5023702;28;20751;-85
2022/01/20 01:23:27;;;;;;;89.63;36.97;;;;;;;-2.23;86.27;100011.78;5013764;28;20221;-83
2022/01/20 01:25:55;;;;;;;92.55;36.38;;;;;;;-2.73;86.05;99904.09;5015534;28;20183;-84
2022/01/20 01:28:24;;;;;;;87.22;31.23;;;;;;;-2.56;85.79;99948.84;5013828;28;20193;-83
2022/01/20 01:33:36;;;;;;;60.70;25.35;;;;;;;-2.25;85.23;100025.59;5017997;28;20201;-84
2022/01/20 01:36:04;;;;;;;66.82;26.08;;;;;;;-2.84;85.55;99936.81;5032935;28;20212;-83
2022/01/20 01:38:37;;;;;;;68.80;27.42;;;;;;;-3.41;87.21;99874.69;5032283;28;20190;-83
2022/01/20 01:41:12;;;;;;;70.85;30.02;;;;;;;-2.31;88.71;100077.06;5032480;28;20168;-82
2022/01/20 01:43:41;;;;;;;68.45;28.00;;;;;;;-3.29;89.82;99904.06;5032904;28;20161;-84
2022/01/20 01:46:07;;;;;;;69.28;28.60;;;;;;;-5.79;89.01;99468.94;5035567;28;20154;-84
2022/01/20 01:48:32;;;;;;;77.47;30.03;;;;;;;-3.34;89.60;99882.03;5052680;28;20178;-83
2022/01/20 01:51:01;;;;;;;76.07;28.87;;;;;;;-2.97;89.77;99991.63;5053826;28;20181;-84
2022/01/20 01:53:27;;;;;;;64.30;27.13;;;;;;;-3.95;90.43;99770.84;5039024;28;20165;-86
2022/01/20 01:55:53;;;;;;;69.22;28.85;;;;;;;-3.81;91.13;99820.16;5033063;28;20212;-83
2022/01/20 01:58:18;;;;;;;88.03;32.53;;;;;;;-2.42;92.26;100063.53;5031330;28;20707;-84
2022/01/20 02:00:44;;;;;;;78.20;30.43;;;;;;;-4.75;91.83;99641.25;5031875;28;20193;-84
2022/01/20 02:03:12;;;;;;;68.50;28.43;;;;;;;-2.25;92.40;100074.34;5031654;28;20169;-84
2022/01/20 02:05:50;;;;;;;67.55;27.80;;;;;;;-2.26;91.76;100068.50;5031710;28;20166;-84
2022/01/20 02:08:43;;;;;;;63.72;26.55;;;;;;;-5.22;90.79;99560.59;5031569;28;20543;-84
2022/01/20 02:19:13;;;;;;;68.97;29.67;;;;;;;-2.51;90.51;100002.22;5031408;28;20196;-83
2022/01/20 02:21:54;;;;;;;69.47;28.27;;;;;;;-2.30;90.67;100031.69;5031531;28;20170;-84
2022/01/20 02:24:20;;;;;;;65.18;27.08;;;;;;;-3.62;90.95;99794.16;5031872;28;20182;-83
2022/01/20 02:26:47;;;;;;;78.45;31.27;;;;;;;-2.23;90.78;100030.75;5031807;28;20171;-83
2022/01/20 02:29:13;;;;;;;81.68;37.10;;;;;;;-4.57;90.43;99630.84;5031500;28;20163;-83
2022/01/20 02:31:39;;;;;;;74.38;32.38;;;;;;;-2.67;90.93;99959.25;5031377;28;20177;-83
2022/01/20 02:34:09;;;;;;;71.15;30.30;;;;;;;-3.31;90.70;99838.69;5031219;28;20240;-83
2022/01/20 02:36:36;;;;;;;68.88;29.90;;;;;;;-2.37;90.99;100031.78;5031386;28;20244;-83
2022/01/20 02:39:11;;;;;;;75.72;33.00;;;;;;;-2.91;91.15;99929.47;5031354;28;20190;-83
2022/01/20 02:47:12;;;;;;;54.47;23.40;;;;;;;-3.02;91.20;99881.28;5031736;28;20201;-84
2022/01/20 02:49:37;;;;;;;61.13;26.47;;;;;;;-2.24;90.83;100010.00;5031434;28;20162;-83
2022/01/20 02:52:03;;;;;;;64.47;27.23;;;;;;;-3.83;90.76;99759.78;5031704;28;20158;-83
2022/01/20 02:54:28;;;;;;;138.50;58.50;;;;;;;-2.63;90.34;99951.38;5031386;28;20166;-84
2022/01/20 02:56:53;;;;;;;77.47;35.03;;;;;;;-5.25;90.27;99534.72;5031160;28;20639;-84
2022/01/20 02:59:19;;;;;;;74.97;32.27;;;;;;;-4.96;90.08;99554.34;5030710;28;20186;-83
2022/01/20 03:01:44;;;;;;;62.27;26.63;;;;;;;-5.58;90.05;99449.06;5031304;28;20166;-83
2022/01/20 03:04:11;;;;;;;132.73;52.73;;;;;;;-4.81;89.63;99592.97;5031338;28;20200;-83
2022/01/20 03:06:36;;;;;;;67.53;29.52;;;;;;;-4.07;89.60;99705.31;5033702;28;20166;-84
2022/01/20 03:09:02;;;;;;;64.10;26.77;;;;;;;-4.63;89.54;99636.00;5017191;28;20644;-83
2022/01/20 03:11:27;;;;;;;69.67;28.97;;;;;;;-2.43;90.34;99996.47;5034565;28;20165;-84
2022/01/20 03:13:53;;;;;;;60.47;24.07;;;;;;;-4.51;89.95;99642.25;5016896;28;20260;-83
2022/01/20 03:16:18;;;;;;;60.70;23.97;;;;;;;-3.20;89.95;99875.31;5034130;28;20224;-83
2022/01/20 03:18:43;;;;;;;56.53;23.90;;;;;;;-5.72;89.67;99454.13;5034034;28;20604;-83
2022/01/20 03:21:09;;;;;;;53.70;23.20;;;;;;;-2.60;90.33;99979.84;5033110;28;20265;-83
2022/01/20 03:23:34;;;;;;;56.23;23.00;;;;;;;-4.11;90.05;99715.56;5035448;28;20973;-83
2022/01/20 03:26:00;;;;;;;61.13;24.23;;;;;;;-4.54;90.17;99650.91;5034633;28;20163;-83
2022/01/20 03:28:25;;;;;;;71.57;29.00;;;;;;;-5.82;89.53;99413.56;5034620;28;20648;-82
2022/01/20 03:30:51;;;;;;;60.93;23.93;;;;;;;-6.21;88.63;99354.44;5035299;28;20166;-83
2022/01/20 03:33:16;;;;;;;127.43;51.30;;;;;;;-5.48;89.42;99506.03;5034933;28;20609;-82
2022/01/20 03:35:42;;;;;;;121.67;46.33;;;;;;;-6.29;89.88;99359.25;5034580;28;20170;-83
2022/01/20 03:38:08;;;;;;;96.60;39.57;;;;;;;-3.12;91.07;99931.47;5034491;28;20245;-83
2022/01/20 03:40:34;;;;;;;146.27;49.65;;;;;;;-4.27;91.20;99727.94;5034224;28;20248;-84
2022/01/20 03:42:59;;;;;;;85.00;31.40;;;;;;;-5.27;91.08;99610.16;5034455;28;20166;-84
2022/01/20 03:45:27;;;;;;;81.37;32.90;;;;;;;-4.27;92.12;99793.06;5035676;28;20201;-84
2022/01/20 03:47:55;;;;;;;84.35;31.27;;;;;;;-3.14;92.53;99981.53;5036349;28;20195;-83
2022/01/20 03:53:06;;;;;;;234.00;94.25;;;;;;;-3.28;92.93;99947.03;5037503;28;20617;-84
2022/01/20 03:55:31;;;;;;;163.07;60.77;;;;;;;-3.68;93.17;99873.53;5041045;28;20166;-83
2022/01/20 03:57:56;;;;;;;126.97;49.77;;;;;;;-3.44;93.09;99917.31;5039083;28;20177;-84
2022/01/20 04:00:22;;;;;;;162.10;64.33;;;;;;;-4.98;92.07;99685.69;5037379;28;20215;-83
2022/01/20 04:02:47;;;;;;;140.47;58.30;;;;;;;-4.41;91.61;99775.88;5037029;28;20170;-83
2022/01/20 04:05:13;;;;;;;90.37;37.87;;;;;;;-3.47;92.09;99953.22;5040259;28;20176;-83
2022/01/20 04:07:38;;;;;;;105.90;43.43;;;;;;;-5.54;91.78;99599.06;5057421;28;20213;-84
2022/01/20 04:10:04;;;;;;;180.47;90.43;;;;;;;-3.79;91.97;99900.34;5058175;28;20193;-84
2022/01/20 04:12:30;;;;;;;89.30;36.23;;;;;;;-4.04;92.17;99864.72;5024039;28;20178;-84
2022/01/20 04:14:55;;;;;;;69.80;28.37;;;;;;;-3.91;92.71;99899.03;5037745;28;20221;-84
2022/01/20 04:17:21;;;;;;;61.40;24.60;;;;;;;-4.05;92.84;99865.41;5037365;28;20169;-83
2022/01/20 04:19:47;;;;;;;58.40;23.17;;;;;;;-3.38;93.68;99969.94;5033360;28;20708;-83
2022/01/20 04:22:13;;;;;;;61.43;23.60;;;;;;;-3.71;93.53;99906.97;5036400;28;20197;-83
2022/01/20 04:24:39;;;;;;;59.58;24.45;;;;;;;-3.44;93.54;99974.22;5036846;28;20189;-84
2022/01/20 04:27:05;;;;;;;57.70;21.53;;;;;;;-4.98;94.17;99740.00;5035290;28;20622;-83
2022/01/20 04:29:32;;;;;;;68.97;23.17;;;;;;;-3.83;94.46;99918.91;5033128;28;20328;-84
2022/01/20 04:31:58;;;;;;;55.20;22.90;;;;;;;-5.69;94.23;99602.34;5033278;28;20205;-83
2022/01/20 04:34:24;;;;;;;62.57;25.20;;;;;;;-5.51;94.62;99640.44;5034322;28;20615;-84
2022/01/20 04:36:52;;;;;;;68.77;26.17;;;;;;;-4.06;95.86;99898.25;5034659;28;20178;-83
2022/01/20 04:39:22;;;;;;;56.95;24.42;;;;;;;-4.10;95.49;99890.34;5033380;28;20336;-84
2022/01/20 04:41:49;;;;;;;64.20;25.10;;;;;;;-3.58;96.30;99970.28;5034717;28;20163;-84
2022/01/20 04:44:33;;;;;;;64.85;24.10;;;;;;;-3.74;96.00;99946.22;5033208;28;20237;-83
2022/01/20 04:47:27;;;;;;;58.30;21.98;;;;;;;-3.65;95.92;99965.38;5033700;28;20196;-83
2022/01/20 04:57:59;;;;;;;183.57;52.85;;;;;;;-3.70;97.64;99958.19;5034226;28;20562;-84
2022/01/20 05:00:24;;;;;;;192.10;62.07;;;;;;;-4.18;97.97;99878.06;5032782;28;20219;-84
2022/01/20 05:02:50;;;;;;;242.27;74.17;;;;;;;-4.26;97.27;99866.44;5032907;28;20188;-84
2022/01/20 05:05:15;;;;;;;253.80;90.87;;;;;;;-4.98;98.00;99754.81;5033079;28;20170;-84
2022/01/20 05:07:41;;;;;;;266.13;106.13;;;;;;;-4.20;98.21;99896.78;5033969;28;20162;-83
2022/01/20 05:10:10;;;;;;;163.30;61.87;;;;;;;-6.60;97.80;99470.75;5034124;28;20158;-83
2022/01/20 05:13:03;;;;;;;107.35;44.92;;;;;;;-6.41;97.53;99515.50;5033390;28;20652;-83
2022/01/20 05:15:23;;;;;;;124.68;46.95;;;;;;;-4.40;97.90;99896.22;5032542;28;20222;-82
2022/01/20 05:17:48;;;;;;;221.07;80.18;;;;;;;-6.57;98.12;99556.38;5033059;28;20229;-84
2022/01/20 05:20:14;;;;;;;393.93;126.40;;;;;;;-6.80;97.89;99503.00;5033855;28;20665;-84
2022/01/20 05:22:39;;;;;;;524.27;171.57;;;;;;;-5.36;98.32;99773.69;5032597;28;20170;-84
2022/01/20 05:25:06;;;;;;;252.90;83.10;;;;;;;-4.17;98.70;99977.78;5033031;28;20166;-84
2022/01/20 05:27:31;;;;;;;335.83;105.05;;;;;;;-5.12;99.13;99799.31;5032008;28;20165;-83
2022/01/20 05:29:57;;;;;;;305.63;87.67;;;;;;;-4.91;98.79;99826.31;5031374;28;20192;-83
2022/01/20 05:32:23;;;;;;;233.23;75.77;;;;;;;-6.48;98.25;99568.09;5032376;28;20626;-83
2022/01/20 05:34:48;;;;;;;129.53;48.67;;;;;;;-5.05;99.07;99824.81;5032426;28;20562;-83
2022/01/20 05:37:14;;;;;;;79.87;31.37;;;;;;;-6.52;98.93;99565.13;5033498;28;20169;-83
2022/01/20 05:39:41;;;;;;;75.38;33.45;;;;;;;-4.09;98.98;99966.28;5033064;28;20239;-83
2022/01/20 05:42:07;;;;;;;150.75;62.25;;;;;;;-5.47;98.35;99729.72;5034331;28;20181;-83
2022/01/20 05:44:32;;;;;;;122.57;51.88;;;;;;;-4.93;98.53;99837.63;5033909;28;20161;-82
2022/01/20 05:46:58;;;;;;;63.27;26.00;;;;;;;-4.49;99.00;99919.94;5033178;28;20169;-84
2022/01/20 05:49:24;;;;;;;86.03;32.37;;;;;;;-5.56;99.59;99782.97;5036819;28;20225;-83
2022/01/20 05:51:52;;;;;;;136.83;49.20;;;;;;;-4.56;99.85;99902.66;5034564;28;20163;-84
2022/01/20 05:54:19;;;;;;;162.30;62.03;;;;;;;-7.65;99.45;99366.28;5015525;28;20180;-83
2022/01/20 05:56:45;;;;;;;139.00;57.72;;;;;;;-4.32;100.00;99959.72;5034058;28;20189;-83
2022/01/20 05:59:11;;;;;;;245.57;89.00;;;;;;;-7.31;100.00;99448.03;5033035;28;20272;-83
2022/01/20 06:01:38;;;;;;;341.90;136.02;;;;;;;-5.57;99.86;99713.72;5032535;28;20696;-83
2022/01/20 06:04:05;;;;;;;241.07;90.75;;;;;;;-5.99;99.72;99613.81;5033286;28;20177;-83
2022/01/20 06:06:31;;;;;;;172.27;65.13;;;;;;;-3.93;99.22;99950.78;5032439;28;20162;-84
2022/01/20 06:08:57;;;;;;;129.73;47.90;;;;;;;-5.95;98.18;99598.66;5032384;28;20665;-84
2022/01/20 06:11:22;;;;;;;261.07;82.40;;;;;;;-7.41;97.16;99361.66;5032465;28;20153;-83
2022/01/20 06:13:48;;;;;;;305.60;94.27;;;;;;;-5.53;97.54;99645.22;5033527;28;20162;-83
2022/01/20 06:16:14;;;;;;;330.80;108.47;;;;;;;-3.70;97.71;99980.44;5014748;28;20655;-83
2022/01/20 06:18:39;;;;;;;284.17;97.20;;;;;;;-3.68;97.03;99942.78;5030162;28;20618;-83
2022/01/20 06:21:05;;;;;;;244.93;91.60;;;;;;;-5.90;96.48;99540.88;5032249;28;20162;-83
2022/01/20 06:23:30;;;;;;;205.80;73.87;;;;;;;-3.58;96.93;99939.72;5038508;28;20197;-83
2022/01/20 06:25:56;;;;;;;169.93;58.30;;;;;;;-4.01;95.95;99832.03;5038553;28;20177;-83
2022/01/20 06:28:22;;;;;;;196.60;73.07;;;;;;;-3.41;95.79;99934.97;5052933;28;20174;-84
2022/01/20 06:30:48;;;;;;;179.23;58.63;;;;;;;-3.40;96.03;99940.75;5038226;28;20308;-83
2022/01/20 06:33:14;;;;;;;125.45;45.75;;;;;;;-3.31;95.89;99939.28;5034516;28;20698;-83
2022/01/20 06:35:40;;;;;;;96.60;38.67;;;;;;;-3.94;95.07;99804.75;5032887;28;20190;-84
2022/01/20 06:38:06;;;;;;;101.33;34.83;;;;;;;-4.80;94.56;99624.34;5032885;28;20626;-84
2022/01/20 06:40:32;;;;;;;95.90;34.57;;;;;;;-2.78;92.78;99950.72;5033363;28;20194;-84
2022/01/20 06:42:58;;;;;;;88.25;34.67;;;;;;;-3.71;91.72;99779.22;5040566;28;20224;-81
2022/01/20 06:45:23;;;;;;;180.57;60.90;;;;;;;-3.39;90.19;99809.78;5021680;28;20178;-83
2022/01/20 06:47:50;;;;;;;105.93;37.03;;;;;;;-4.49;89.38;99630.94;5035558;28;20163;-84
2022/01/20 06:50:15;;;;;;;120.47;42.10;;;;;;;-3.08;88.34;99829.53;5036382;28;20739;-84
2022/01/20 06:52:41;;;;;;;140.73;49.63;;;;;;;-2.76;87.30;99852.66;5036668;28;20174;-84
2022/01/20 06:55:10;;;;;;;138.37;44.90;;;;;;;-2.27;87.21;99915.50;5035953;28;20173;-83
2022/01/20 06:57:36;;;;;;;164.93;58.20;;;;;;;-5.01;86.31;99429.59;5037994;28;20155;-83
2022/01/20 07:00:08;;;;;;;100.90;34.47;;;;;;;-2.58;85.45;99796.66;5041739;28;20200;-83
2022/01/20 07:02:34;;;;;;;96.85;37.30;;;;;;;-3.60;85.04;99608.06;5042737;28;20638;-84
2022/01/20 07:04:59;;;;;;;91.80;34.40;;;;;;;-2.00;84.47;99866.16;5022922;28;20559;-83
2022/01/20 07:07:25;;;;;;;89.43;35.63;;;;;;;-1.43;83.89;99922.28;5040384;28;20166;-82
2022/01/20 07:09:50;;;;;;;88.80;36.50;;;;;;;-1.15;83.51;99941.59;5023696;28;20170;-83
2022/01/20 07:12:16;;;;;;;88.40;34.17;;;;;;;-3.02;81.99;99571.78;5038535;28;20162;-84
2022/01/20 07:14:41;;;;;;;115.07;46.17;;;;;;;-2.01;81.31;99708.19;5040878;28;20226;-83
2022/01/20 07:17:07;;;;;;;126.90;50.40;;;;;;;-1.47;79.99;99768.78;5040361;28;20261;-82
2022/01/20 07:19:33;;;;;;;110.47;45.50;;;;;;;-0.61;78.75;99876.44;5021846;28;20674;-83
2022/01/20 07:21:59;;;;;;;120.87;52.53;;;;;;;-1.43;76.32;99666.56;5040211;28;20181;-82
2022/01/20 07:24:27;;;;;;;96.75;42.40;;;;;;;0.43;74.40;99928.50;5039030;28;20173;-82
2022/01/20 07:26:52;;;;;;;116.35;46.50;;;;;;;-0.11;71.63;99813.97;5036390;28;20162;-83
2022/01/20 07:29:18;;;;;;;176.90;71.53;;;;;;;0.53;70.34;99856.38;5035559;28;20159;-83
2022/01/20 07:31:43;;;;;;;209.53;77.03;;;;;;;0.27;69.06;99771.00;5036244;28;20557;-83
2022/01/20 07:34:08;;;;;;;207.90;79.87;;;;;;;-2.00;67.94;99428.78;5035453;28;20177;-83
2022/01/20 07:36:34;;;;;;;189.33;75.53;;;;;;;0.31;68.20;99778.00;5035756;28;20169;-82
2022/01/20 07:38:59;;;;;;;185.13;77.23;;;;;;;-0.86;67.89;99576.69;5038229;28;20193;-82
2022/01/20 07:41:25;;;;;;;118.23;52.13;;;;;;;-0.98;67.20;99501.91;5042589;28;20564;-84
2022/01/20 07:43:50;;;;;;;141.03;59.73;;;;;;;-0.26;65.81;99579.63;5041511;28;20645;-84
2022/01/20 07:46:16;;;;;;;139.27;56.00;;;;;;;0.21;65.12;99709.84;5039549;28;20173;-83
2022/01/20 07:48:42;;;;;;;106.17;43.37;;;;;;;1.09;66.84;99908.75;5022942;28;20186;-82
2022/01/20 07:51:07;;;;;;;102.20;41.83;;;;;;;0.00;69.29;99734.56;5032116;28;20178;-83
2022/01/20 07:53:36;;;;;;;123.20;54.70;;;;;;;1.24;69.12;99904.22;5031444;28;20185;-83
2022/01/20 07:56:03;;;;;;;95.82;39.15;;;;;;;1.37;67.83;99897.09;5034431;28;20764;-83
2022/01/20 07:58:28;;;;;;;90.03;38.28;;;;;;;0.57;66.75;99708.97;5039733;28;20189;-82
2022/01/20 08:00:53;;;;;;;103.17;42.97;;;;;;;1.67;66.06;99839.84;5036664;28;20182;-81
2022/01/20 08:03:19;;;;;;;109.40;46.07;;;;;;;2.38;63.48;99902.44;5033292;28;20567;-84
2022/01/20 08:05:44;;;;;;;120.93;50.40;;;;;;;1.94;62.98;99795.47;5016011;28;20201;-83
2022/01/20 08:08:10;;;;;;;125.43;51.77;;;;;;;2.03;61.75;99793.75;5033635;28;20186;-83
2022/01/20 08:10:35;;;;;;;121.23;49.27;;;;;;;1.62;61.31;99705.47;5032753;28;20280;-84
2022/01/20 08:13:04;;;;;;;113.03;46.10;;;;;;;0.42;60.88;99478.53;5015564;28;20178;-83
2022/01/20 08:15:29;;;;;;;95.57;39.90;;;;;;;2.09;59.43;99739.28;5014397;28;20900;-84
2022/01/20 08:17:55;;;;;;;110.13;44.27;;;;;;;3.14;58.18;99878.66;5017621;28;20430;-82
2022/01/20 08:20:21;;;;;;;105.63;42.10;;;;;;;3.23;57.23;99854.38;5015311;28;20714;-82
2022/01/20 08:22:46;;;;;;;104.00;43.87;;;;;;;3.43;56.99;99882.72;5012449;28;20185;-82
2022/01/20 08:25:14;;;;;;;103.10;43.20;;;;;;;3.74;56.95;99887.59;5011566;28;20639;-83
2022/01/20 08:27:42;;;;;;;75.17;35.93;;;;;;;3.49;55.28;99789.72;5012999;28;20253;-83
2022/01/20 08:30:10;;;;;;;103.53;43.57;;;;;;;3.61;53.83;99775.66;5013663;28;20434;-83
2022/01/20 08:32:36;;;;;;;103.67;42.10;;;;;;;3.62;53.61;99791.56;4995866;28;20444;-82
2022/01/20 08:35:06;;;;;;;121.70;46.70;;;;;;;4.06;52.25;99849.28;4999461;28;20945;-83
2022/01/20 08:37:32;;;;;;;79.13;33.57;;;;;;;2.78;51.83;99555.00;5016052;28;20261;-81
2022/01/20 08:39:57;;;;;;;84.30;34.43;;;;;;;3.36;52.51;99665.31;5012147;28;20476;-84
2022/01/20 08:42:23;;;;;;;77.90;33.23;;;;;;;3.24;51.51;99621.00;5012673;28;20438;-84
2022/01/20 08:44:49;;;;;;;93.27;40.60;;;;;;;3.83;51.88;99713.06;5020889;28;20192;-82
2022/01/20 08:47:19;;;;;;;73.77;33.57;;;;;;;4.88;52.12;99885.53;5037034;28;20178;-84
2022/01/20 08:49:46;;;;;;;133.73;50.23;;;;;;;4.27;50.38;99692.16;5023662;28;20222;-84
2022/01/20 08:52:12;;;;;;;124.43;47.53;;;;;;;4.70;49.70;99763.78;4997542;28;20495;-84
2022/01/20 08:54:37;;;;;;;73.37;30.97;;;;;;;5.17;49.20;99802.31;5014255;28;20437;-83
2022/01/20 08:57:04;;;;;;;215.07;80.53;;;;;;;5.60;48.43;99863.97;4996608;28;20647;-83
2022/01/20 08:59:29;;;;;;;109.13;45.60;;;;;;;3.98;48.13;99604.00;5014224;28;20644;-81
2022/01/20 09:01:55;;;;;;;112.17;48.77;;;;;;;3.94;47.46;99617.94;5014591;28;20434;-83
2022/01/20 09:04:20;;;;;;;163.50;53.77;;;;;;;4.25;47.89;99685.28;5013416;28;20182;-83
2022/01/20 09:06:46;;;;;;;62.27;28.50;;;;;;;5.58;47.93;99890.56;5013091;28;20558;-84
2022/01/20 09:09:11;;;;;;;61.30;25.87;;;;;;;5.13;48.05;99783.66;5011824;28;20252;-85
2022/01/20 09:11:48;;;;;;;48.27;21.80;;;;;;;4.68;46.75;99668.41;5014466;28;20182;-85
2022/01/20 09:16:58;;;;;;;45.97;22.97;;;;;;;4.43;46.71;99676.56;5032119;28;20512;-85
2022/01/20 09:19:23;;;;;;;52.80;25.77;;;;;;;4.39;46.56;99622.88;5032146;28;20979;-85
2022/01/20 09:21:48;;;;;;;57.40;27.03;;;;;;;5.60;46.15;99793.63;5032503;28;20769;-85
2022/01/20 09:24:14;;;;;;;45.13;19.70;;;;;;;5.38;45.10;99786.25;5033698;28;20181;-82
2022/01/20 09:26:39;;;;;;;63.50;28.47;;;;;;;4.90;45.50;99663.25;5014520;28;20707;-85
2022/01/20 09:29:05;;;;;;;62.20;28.67;;;;;;;6.31;44.75;99824.56;5026350;28;20186;-83
2022/01/20 09:31:36;;;;;;;63.70;28.77;;;;;;;6.50;44.02;99857.72;5024360;28;20188;-84
2022/01/20 09:34:01;;;;;;;63.67;27.77;;;;;;;6.90;44.11;99863.69;5032583;28;20188;-85
2022/01/20 09:36:27;;;;;;;67.47;30.80;;;;;;;6.61;44.13;99756.91;5031111;28;20428;-87
2022/01/20 09:38:52;;;;;;;67.40;31.97;;;;;;;6.30;43.70;99683.66;5022401;28;20198;-85
2022/01/20 09:41:18;;;;;;;70.60;31.47;;;;;;;7.38;43.01;99828.22;5011484;28;20270;-84
2022/01/20 09:43:43;;;;;;;62.90;27.80;;;;;;;7.02;42.81;99698.38;5010537;28;20183;-84
2022/01/20 09:46:09;;;;;;;64.83;26.83;;;;;;;6.78;42.63;99680.88;5011139;28;20254;-84
2022/01/20 09:48:36;;;;;;;54.27;24.50;;;;;;;7.16;42.80;99782.31;5013872;28;20192;-84
2022/01/20 09:51:03;;;;;;;43.90;21.93;;;;;;;7.04;42.93;99738.75;5002508;28;20313;-85
2022/01/20 09:53:29;;;;;;;54.37;27.47;;;;;;;7.51;42.66;99770.25;5030727;28;20464;-85
2022/01/20 09:55:56;;;;;;;49.47;23.97;;;;;;;7.10;42.28;99711.44;5035582;28;20446;-85
2022/01/20 09:58:22;;;;;;;54.83;25.00;;;;;;;7.15;42.20;99632.03;5024978;28;20450;-85
2022/01/20 10:00:47;;;;;;;47.63;23.17;;;;;;;6.96;40.91;99599.84;5019666;28;20477;-84
2022/01/20 10:03:16;;;;;;;42.50;22.10;;;;;;;7.42;40.55;99650.44;5033057;28;20193;-85
2022/01/20 10:05:47;;;;;;;46.97;21.30;;;;;;;7.43;40.04;99586.69;5024022;28;20622;-84
2022/01/20 10:08:21;;;;;;;46.47;22.17;;;;;;;8.56;39.19;99779.97;4996370;28;20484;-84
2022/01/20 10:10:52;;;;;;;49.03;22.57;;;;;;;8.71;39.32;99779.94;5014057;28;20433;-85
2022/01/20 10:13:29;;;;;;;60.67;28.43;;;;;;;8.40;40.01;99774.81;4997235;28;20464;-84
2022/01/20 10:15:58;;;;;;;43.70;20.57;;;;;;;8.39;39.28;99762.97;4997973;28;20313;-83
2022/01/20 10:18:24;;;;;;;38.67;19.33;;;;;;;8.24;39.33;99719.19;5001006;28;20421;-86
2022/01/20 10:21:16;;;;;;;43.60;22.83;;;;;;;8.92;38.03;99758.44;5017627;28;21220;-84
2022/01/20 10:23:47;;;;;;;44.40;21.53;;;;;;;8.97;38.07;99753.63;4975926;28;20723;-84
2022/01/20 10:26:19;;;;;;;42.53;21.13;;;;;;;8.58;38.24;99654.72;4976770;28;20691;-84
2022/01/20 10:28:47;;;;;;;50.40;21.80;;;;;;;9.33;38.10;99746.41;4960502;28;20194;-82
2022/01/20 10:31:15;;;;;;;40.10;19.47;;;;;;;9.29;37.47;99726.81;4966884;28;20288;-84
2022/01/20 10:33:42;;;;;;;51.97;24.43;;;;;;;9.47;37.70;99742.09;4957414;28;20231;-85
2022/01/20 10:36:08;;;;;;;62.57;26.60;;;;;;;7.33;37.73;99413.22;4964888;28;20776;-84
2022/01/20 10:38:34;;;;;;;54.77;26.83;;;;;;;7.59;38.73;99494.47;4975938;28;20191;-85
2022/01/20 10:41:00;;;;;;;52.63;24.70;;;;;;;8.98;38.00;99725.09;4978213;28;20188;-85
2022/01/20 10:43:28;;;;;;;46.67;24.20;;;;;;;6.94;37.72;99429.41;4975949;28;20167;-84
2022/01/20 10:46:05;;;;;;;42.33;23.10;;;;;;;7.77;38.19;99531.56;4978350;28;20188;-83
2022/01/20 10:48:31;;;;;;;40.80;22.17;;;;;;;7.84;37.90;99538.69;4980386;28;20247;-86
2022/01/20 10:50:56;;;;;;;56.43;26.30;;;;;;;8.80;38.01;99680.38;4975148;28;20210;-84
2022/01/20 10:53:23;;;;;;;56.47;26.63;;;;;;;9.24;38.45;99662.56;4977842;28;20192;-84
2022/01/20 10:55:53;;;;;;;51.37;26.23;;;;;;;7.97;37.12;99427.69;4977729;28;20349;-84
2022/01/20 10:58:22;;;;;;;50.67;24.93;;;;;;;7.35;37.40;99374.75;4979435;28;20179;-85
2022/01/20 11:00:53;;;;;;;49.17;23.73;;;;;;;9.10;37.35;99685.34;5006989;28;20278;-84
2022/01/20 11:03:21;;;;;;;57.27;27.37;;;;;;;9.22;37.37;99688.53;5020107;28;20244;-85
2022/01/20 11:05:49;;;;;;;59.77;27.23;;;;;;;9.28;38.18;99583.63;5019665;28;20619;-84
2022/01/20 11:08:16;;;;;;;57.50;29.50;;;;;;;7.87;38.80;99396.09;5002381;28;20254;-84
2022/01/20 11:10:42;;;;;;;58.17;30.13;;;;;;;7.57;39.59;99423.00;5020538;28;20159;-84
2022/01/20 11:13:10;;;;;;;60.13;32.47;;;;;;;9.19;39.93;99651.34;5021741;28;20155;-85
2022/01/20 11:15:36;;;;;;;68.80;33.73;;;;;;;8.15;39.16;99444.69;5018919;28;20215;-84
2022/01/20 11:18:03;;;;;;;67.07;32.63;;;;;;;8.86;38.50;99556.13;5018101;28;20162;-84
2022/01/20 11:20:32;;;;;;;66.83;34.83;;;;;;;9.96;38.93;99657.88;4999774;28;20205;-85
2022/01/20 11:23:01;;;;;;;69.93;36.93;;;;;;;9.81;38.95;99658.75;5017450;28;20165;-85
2022/01/20 11:25:30;;;;;;;80.90;40.63;;;;;;;7.35;40.47;99432.66;5016757;28;20155;-85
2022/01/20 11:28:12;;;;;;;81.33;39.40;;;;;;;7.66;41.00;99493.19;5016886;28;20622;-84
2022/01/20 11:30:42;;;;;;;81.90;40.13;;;;;;;8.30;41.45;99652.31;5030970;28;20174;-85
2022/01/20 11:33:07;;;;;;;96.97;43.30;;;;;;;8.71;41.27;99648.69;5017621;28;20186;-85
2022/01/20 11:35:56;;;;;;;83.13;39.80;;;;;;;8.88;40.01;99643.78;5017524;28;20163;-85
2022/01/20 11:38:34;;;;;;;83.37;43.80;;;;;;;8.37;40.83;99546.75;5020889;28;20215;-84
2022/01/20 11:41:02;;;;;;;93.37;44.07;;;;;;;6.81;41.00;99238.28;4998920;28;20175;-85
2022/01/20 11:43:36;;;;;;;101.30;46.60;;;;;;;6.65;41.60;99321.22;4986757;28;20273;-85
2022/01/20 11:46:14;;;;;;;111.60;48.33;;;;;;;8.71;42.30;99624.34;5017097;28;20178;-85
2022/01/20 11:48:55;;;;;;;99.33;45.90;;;;;;;8.67;41.42;99624.09;5038229;28;20541;-84
2022/01/20 11:51:22;;;;;;;93.00;44.33;;;;;;;8.70;42.05;99625.13;5044818;28;20170;-85
2022/01/20 11:54:01;;;;;;;87.03;40.00;;;;;;;8.62;41.49;99562.41;5041302;28;20255;-85
2022/01/20 11:56:35;;;;;;;100.03;45.47;;;;;;;7.19;42.12;99371.28;5042180;28;20177;-84
2022/01/20 11:59:02;;;;;;;115.73;51.07;;;;;;;7.75;42.40;99478.56;5047396;28;20189;-84
2022/01/20 12:01:30;;;;;;;101.13;45.37;;;;;;;9.10;41.56;99605.41;5029076;28;20167;-86
2022/01/20 12:03:56;;;;;;;86.23;42.10;;;;;;;8.04;41.36;99419.69;5024122;28;20167;-86
2022/01/20 12:06:24;;;;;;;87.47;41.00;;;;;;;7.45;40.59;99316.53;5000450;28;20186;-85
2022/01/20 12:08:54;;;;;;;89.90;40.67;;;;;;;8.95;40.91;99598.69;5012629;28;20715;-85
2022/01/20 12:11:20;;;;;;;77.70;37.70;;;;;;;7.90;41.16;99415.53;5042715;28;20204;-85
2022/01/20 12:13:51;;;;;;;68.40;34.37;;;;;;;9.01;40.68;99594.81;5056310;28;20182;-86
2022/01/20 12:16:19;;;;;;;76.00;35.40;;;;;;;8.71;40.85;99585.59;5020157;28;20197;-85
2022/01/20 12:18:54;;;;;;;71.77;35.93;;;;;;;8.56;41.86;99590.72;5027007;28;20635;-88