Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:42;;;;;;;25.63;10.77;;;;;;;;;;5053862;28;20234;-84
2024/01/23 00:04:10;;;;;;;26.13;10.83;;;;;;;;;;5053783;28;20264;-82
2024/01/23 00:06:37;;;;;;;23.23;11.20;;;;;;;;;;5053356;28;20208;-82
2024/01/23 00:09:04;;;;;;;22.23;10.47;;;;;;;;;;5053619;28;20230;-81
2024/01/23 00:11:32;;;;;;;25.17;11.37;;;;;;;;;;5057260;28;20219;-80
2024/01/23 00:13:59;;;;;;;21.03;10.40;;;;;;;;;;5057117;28;20224;-80
2024/01/23 00:16:26;;;;;;;23.13;10.60;;;;;;;;;;5057102;28;20187;-80
2024/01/23 00:18:53;;;;;;;22.07;9.87;;;;;;;;;;5056121;28;20204;-80
2024/01/23 00:21:20;;;;;;;23.13;10.43;;;;;;;;;;5056812;28;20207;-80
2024/01/23 00:23:47;;;;;;;22.07;10.50;;;;;;;;;;5057011;28;20210;-80
2024/01/23 00:26:15;;;;;;;22.80;10.93;;;;;;;;;;5056985;28;20226;-79
2024/01/23 00:28:42;;;;;;;23.87;10.80;;;;;;;;;;5056781;28;20574;-81
2024/01/23 00:31:09;;;;;;;18.37;10.03;;;;;;;;;;5056794;28;20552;-81
2024/01/23 00:33:36;;;;;;;20.20;10.10;;;;;;;;;;5056562;28;20220;-81
2024/01/23 00:36:05;;;;;;;24.00;10.60;;;;;;;;;;5056770;28;20206;-81
2024/01/23 00:38:32;;;;;;;21.57;10.13;;;;;;;;;;5056507;28;20192;-81
2024/01/23 00:40:59;;;;;;;20.87;10.47;;;;;;;;;;5056788;28;20200;-81
2024/01/23 00:43:27;;;;;;;20.07;10.20;;;;;;;;;;5056670;28;20200;-81
2024/01/23 00:45:54;;;;;;;21.33;9.57;;;;;;;;;;5056632;28;20207;-81
2024/01/23 00:48:21;;;;;;;22.50;11.07;;;;;;;;;;5055220;28;20598;-81
2024/01/23 00:50:48;;;;;;;24.87;11.77;;;;;;;;;;5056834;28;20200;-81
2024/01/23 00:53:15;;;;;;;24.57;11.70;;;;;;;;;;5055180;28;20200;-81
2024/01/23 00:55:42;;;;;;;21.17;9.83;;;;;;;;;;5055461;28;20196;-81
2024/01/23 00:58:11;;;;;;;23.47;11.47;;;;;;;;;;5055434;28;20533;-81
2024/01/23 01:00:42;;;;;;;23.37;11.13;;;;;;;;;;5055521;28;20243;-84
2024/01/23 01:03:09;;;;;;;23.47;10.07;;;;;;;;;;5055634;28;20236;-82
2024/01/23 01:05:37;;;;;;;31.20;12.67;;;;;;;;;;5056834;28;20664;-82
2024/01/23 01:08:04;;;;;;;26.07;11.03;;;;;;;;;;5056591;28;20196;-82
2024/01/23 01:10:32;;;;;;;23.60;11.17;;;;;;;;;;5056591;28;20215;-82
2024/01/23 01:12:59;;;;;;;21.60;11.60;;;;;;;;;;5056571;28;20233;-82
2024/01/23 01:15:26;;;;;;;28.37;11.27;;;;;;;;;;5056127;28;20262;-82
2024/01/23 01:17:53;;;;;;;28.37;11.57;;;;;;;;;;5056001;28;20227;-82
2024/01/23 01:20:21;;;;;;;26.10;11.73;;;;;;;;;;5055952;28;20192;-81
2024/01/23 01:22:48;;;;;;;22.07;10.60;;;;;;;;;;5055522;28;20653;-82
2024/01/23 01:25:15;;;;;;;30.53;12.03;;;;;;;;;;5056057;28;20661;-84
2024/01/23 01:27:44;;;;;;;25.43;11.37;;;;;;;;;;5056042;28;20633;-80
2024/01/23 01:30:12;;;;;;;27.20;11.70;;;;;;;;;;5055100;28;20212;-79
2024/01/23 01:32:39;;;;;;;25.33;11.63;;;;;;;;;;5056185;28;20266;-80
2024/01/23 01:35:06;;;;;;;28.87;12.13;;;;;;;;;;5055778;28;20247;-80
2024/01/23 01:37:33;;;;;;;25.10;11.00;;;;;;;;;;5054379;28;20200;-80
2024/01/23 01:40:01;;;;;;;27.27;12.40;;;;;;;;;;5055848;28;20586;-80
2024/01/23 01:42:28;;;;;;;29.67;12.63;;;;;;;;;;5055623;28;20724;-82
2024/01/23 01:44:55;;;;;;;28.27;12.67;;;;;;;;;;5055907;28;20200;-81
2024/01/23 01:47:22;;;;;;;23.80;11.80;;;;;;;;;;5055713;28;20223;-80
2024/01/23 01:49:50;;;;;;;28.50;12.73;;;;;;;;;;5055363;28;20196;-81
2024/01/23 01:52:18;;;;;;;34.33;14.13;;;;;;;;;;5054685;28;20646;-81
2024/01/23 01:54:46;;;;;;;26.00;12.97;;;;;;;;;;5054183;28;20620;-81
2024/01/23 01:57:13;;;;;;;28.00;12.87;;;;;;;;;;5055208;28;20212;-81
2024/01/23 01:59:40;;;;;;;26.13;11.80;;;;;;;;;;5054124;28;20228;-81
2024/01/23 02:02:07;;;;;;;28.33;12.90;;;;;;;;;;5054900;28;20200;-81
2024/01/23 02:04:35;;;;;;;29.93;12.90;;;;;;;;;;5054538;28;20211;-81
2024/01/23 02:07:02;;;;;;;28.40;13.00;;;;;;;;;;5054204;28;20216;-80
2024/01/23 02:09:30;;;;;;;28.33;12.63;;;;;;;;;;5053822;28;20204;-80
2024/01/23 02:11:59;;;;;;;27.90;13.50;;;;;;;;;;5054214;28;20239;-81
2024/01/23 02:14:29;;;;;;;30.37;13.50;;;;;;;;;;5037052;28;20565;-81
2024/01/23 02:16:56;;;;;;;28.30;13.37;;;;;;;;;;5053913;28;20204;-81
2024/01/23 02:19:25;;;;;;;27.00;11.83;;;;;;;;;;5052849;28;20201;-81
2024/01/23 02:21:53;;;;;;;26.60;12.20;;;;;;;;;;5053951;28;20584;-81
2024/01/23 02:24:20;;;;;;;26.90;12.67;;;;;;;;;;5054097;28;20683;-81
2024/01/23 02:26:47;;;;;;;26.30;11.93;;;;;;;;;;5055086;28;20200;-81
2024/01/23 02:29:16;;;;;;;23.67;11.90;;;;;;;;;;5054600;28;20219;-81
2024/01/23 02:31:43;;;;;;;25.93;12.37;;;;;;;;;;5053719;28;20667;-80
2024/01/23 02:34:10;;;;;;;32.77;13.87;;;;;;;;;;5052157;28;20238;-80
2024/01/23 02:36:39;;;;;;;26.60;12.37;;;;;;;;;;5054557;28;20200;-80
2024/01/23 02:39:07;;;;;;;25.53;11.47;;;;;;;;;;5054528;28;20544;-80
2024/01/23 02:41:34;;;;;;;24.10;11.80;;;;;;;;;;5053378;28;20208;-80
2024/01/23 02:44:01;;;;;;;29.00;12.57;;;;;;;;;;5054212;28;20696;-80
2024/01/23 02:46:28;;;;;;;31.80;12.80;;;;;;;;;;5054595;28;20192;-80
2024/01/23 02:48:55;;;;;;;25.33;11.83;;;;;;;;;;5054473;28;20192;-80
2024/01/23 02:51:22;;;;;;;28.23;12.47;;;;;;;;;;5054213;28;20204;-80
2024/01/23 02:53:50;;;;;;;22.60;12.00;;;;;;;;;;5054325;28;20215;-81
2024/01/23 02:56:17;;;;;;;35.23;14.37;;;;;;;;;;5054499;28;20203;-81
2024/01/23 02:58:44;;;;;;;21.67;11.70;;;;;;;;;;5054388;28;20282;-85
2024/01/23 03:01:11;;;;;;;26.13;12.00;;;;;;;;;;5071793;28;20242;-81
2024/01/23 03:03:38;;;;;;;24.87;12.00;;;;;;;;;;5073901;28;20206;-81
2024/01/23 03:06:05;;;;;;;35.83;13.17;;;;;;;;;;5056097;28;20195;-80
2024/01/23 03:08:33;;;;;;;32.27;11.70;;;;;;;;;;5073907;28;20207;-80
2024/01/23 03:11:01;;;;;;;28.93;12.33;;;;;;;;;;5073727;28;20204;-81
2024/01/23 03:13:28;;;;;;;27.30;11.83;;;;;;;;;;5073828;28;20215;-81
2024/01/23 03:15:55;;;;;;;31.30;12.60;;;;;;;;;;5074550;28;20227;-80
2024/01/23 03:18:22;;;;;;;29.07;12.40;;;;;;;;;;5073609;28;20195;-80
2024/01/23 03:20:50;;;;;;;23.23;11.83;;;;;;;;;;5074423;28;20192;-82
2024/01/23 03:23:18;;;;;;;22.10;11.00;;;;;;;;;;5073740;28;20656;-84
2024/01/23 03:25:44;;;;;;;27.13;11.80;;;;;;;;;;5056000;28;20203;-82
2024/01/23 03:28:12;;;;;;;23.83;11.60;;;;;;;;;;5056007;28;20199;-82
2024/01/23 03:30:39;;;;;;;26.07;12.00;;;;;;;;;;5056084;28;20203;-82
2024/01/23 03:33:06;;;;;;;26.53;12.37;;;;;;;;;;5073864;28;20199;-82
2024/01/23 03:35:33;;;;;;;27.80;12.37;;;;;;;;;;5073293;28;20229;-82
2024/01/23 03:38:01;;;;;;;29.53;11.87;;;;;;;;;;5073699;28;20675;-82
2024/01/23 03:40:28;;;;;;;24.37;10.60;;;;;;;;;;5073888;28;20243;-82
2024/01/23 03:42:55;;;;;;;25.50;11.80;;;;;;;;;;5073580;28;20536;-82
2024/01/23 03:45:22;;;;;;;18.43;10.37;;;;;;;;;;5055087;28;20602;-82
2024/01/23 03:47:49;;;;;;;27.57;13.30;;;;;;;;;;5073438;28;20253;-82
2024/01/23 03:50:16;;;;;;;28.87;13.00;;;;;;;;;;5072216;28;20195;-82
2024/01/23 03:52:43;;;;;;;32.13;13.93;;;;;;;;;;5073663;28;20203;-82
2024/01/23 03:55:11;;;;;;;26.90;12.17;;;;;;;;;;5072968;28;20215;-82
2024/01/23 03:57:39;;;;;;;23.67;12.20;;;;;;;;;;5073219;28;20203;-82
2024/01/23 04:00:07;;;;;;;26.47;12.80;;;;;;;;;;5055684;28;20239;-84
2024/01/23 04:02:41;;;;;;;27.40;12.33;;;;;;;;;;5056886;28;20179;-85
2024/01/23 04:05:08;;;;;;;20.93;10.93;;;;;;;;;;5055818;28;20196;-82
2024/01/23 04:07:36;;;;;;;22.20;11.33;;;;;;;;;;5055688;28;20554;-82
2024/01/23 04:10:04;;;;;;;27.27;11.90;;;;;;;;;;5073370;28;20731;-83
2024/01/23 04:12:31;;;;;;;24.03;11.53;;;;;;;;;;5073359;28;20686;-82
2024/01/23 04:14:58;;;;;;;26.20;11.63;;;;;;;;;;5055841;28;20226;-82
2024/01/23 04:17:26;;;;;;;22.63;10.83;;;;;;;;;;5073804;28;20193;-82
2024/01/23 04:19:53;;;;;;;27.63;11.40;;;;;;;;;;5073166;28;20195;-83
2024/01/23 04:22:20;;;;;;;30.47;11.87;;;;;;;;;;5073268;28;20361;-84
2024/01/23 04:24:47;;;;;;;25.60;11.27;;;;;;;;;;5073524;28;20648;-85
2024/01/23 04:27:15;;;;;;;23.43;11.53;;;;;;;;;;5048323;28;20192;-83
2024/01/23 04:29:42;;;;;;;22.40;11.23;;;;;;;;;;5046283;28;20518;-84
2024/01/23 04:32:09;;;;;;;23.30;11.17;;;;;;;;;;5055796;28;20657;-84
2024/01/23 04:34:36;;;;;;;27.60;12.07;;;;;;;;;;5052764;28;20216;-84
2024/01/23 04:37:04;;;;;;;24.87;10.93;;;;;;;;;;5052844;28;20196;-84
2024/01/23 04:39:32;;;;;;;25.70;11.70;;;;;;;;;;5018940;28;20278;-84
2024/01/23 04:42:00;;;;;;;25.83;12.83;;;;;;;;;;5035892;28;20660;-85
2024/01/23 04:44:28;;;;;;;26.77;12.40;;;;;;;;;;5052832;28;20200;-85
2024/01/23 04:46:55;;;;;;;27.33;12.00;;;;;;;;;;5041455;28;20203;-83
2024/01/23 04:49:23;;;;;;;26.93;11.53;;;;;;;;;;5073481;28;20253;-83
2024/01/23 04:51:50;;;;;;;25.83;12.47;;;;;;;;;;5055749;28;20195;-84
2024/01/23 04:54:17;;;;;;;24.37;11.00;;;;;;;;;;5073392;28;20203;-83
2024/01/23 04:56:47;;;;;;;28.20;11.17;;;;;;;;;;5076556;28;20206;-83
2024/01/23 04:59:19;;;;;;;28.33;13.13;;;;;;;;;;5069775;28;20292;-84
2024/01/23 05:01:49;;;;;;;70.87;28.87;;;;;;;;;;5057535;28;21086;-84
2024/01/23 05:04:15;;;;;;;37.07;18.93;;;;;;;;;;5040510;28;20314;-84
2024/01/23 05:06:43;;;;;;;28.37;15.17;;;;;;;;;;5052993;28;20219;-83
2024/01/23 05:09:10;;;;;;;23.80;12.20;;;;;;;;;;5046888;28;20247;-84
2024/01/23 05:11:37;;;;;;;23.23;11.80;;;;;;;;;;5037047;28;20225;-84
2024/01/23 05:14:04;;;;;;;24.43;11.90;;;;;;;;;;5047293;28;20250;-81
2024/01/23 05:16:32;;;;;;;27.93;12.97;;;;;;;;;;5055254;28;20758;-78
2024/01/23 05:18:59;;;;;;;25.47;11.93;;;;;;;;;;5055308;28;20227;-82
2024/01/23 05:21:27;;;;;;;23.90;11.43;;;;;;;;;;5055250;28;20219;-81
2024/01/23 05:23:53;;;;;;;24.27;11.60;;;;;;;;;;5055419;28;20681;-82
2024/01/23 05:26:21;;;;;;;24.20;11.80;;;;;;;;;;5056247;28;20274;-84
2024/01/23 05:28:48;;;;;;;27.83;11.63;;;;;;;;;;5055168;28;20630;-83
2024/01/23 05:31:15;;;;;;;26.13;12.23;;;;;;;;;;5055625;28;20227;-84
2024/01/23 05:33:42;;;;;;;25.37;11.47;;;;;;;;;;5055167;28;20220;-84
2024/01/23 05:36:14;;;;;;;26.73;12.87;;;;;;;;;;5055148;28;20669;-84
2024/01/23 05:38:41;;;;;;;43.77;23.03;;;;;;;;;;5054550;28;20231;-85
2024/01/23 05:41:08;;;;;;;28.77;13.67;;;;;;;;;;5055273;28;20217;-85
2024/01/23 05:43:35;;;;;;;24.37;12.80;;;;;;;;;;5055056;28;20246;-84
2024/01/23 05:46:03;;;;;;;23.80;12.33;;;;;;;;;;5055695;28;20258;-85
2024/01/23 05:48:30;;;;;;;26.07;11.90;;;;;;;;;;5055628;28;20232;-84
2024/01/23 05:50:58;;;;;;;31.07;12.80;;;;;;;;;;5054654;28;20228;-83
2024/01/23 05:53:25;;;;;;;20.00;10.70;;;;;;;;;;5054145;28;20228;-83
2024/01/23 05:55:53;;;;;;;23.10;12.00;;;;;;;;;;5052027;28;20239;-84
2024/01/23 05:58:19;;;;;;;24.33;12.03;;;;;;;;;;5055238;28;20214;-85
2024/01/23 06:00:47;;;;;;;25.27;12.10;;;;;;;;;;5083866;28;20235;-84
2024/01/23 06:03:14;;;;;;;27.30;12.63;;;;;;;;;;5094912;28;20239;-84
2024/01/23 06:05:41;;;;;;;25.47;12.93;;;;;;;;;;5095063;28;20207;-84
2024/01/23 06:08:08;;;;;;;32.47;15.10;;;;;;;;;;5095036;28;20598;-85
2024/01/23 06:10:36;;;;;;;29.20;14.57;;;;;;;;;;5095854;28;20191;-84
2024/01/23 06:13:03;;;;;;;38.97;15.50;;;;;;;;;;5095644;28;20202;-85
2024/01/23 06:15:31;;;;;;;26.93;14.27;;;;;;;;;;5095013;28;20219;-84
2024/01/23 06:17:58;;;;;;;23.30;13.07;;;;;;;;;;5095711;28;20240;-84
2024/01/23 06:20:25;;;;;;;36.00;17.50;;;;;;;;;;5077329;28;20229;-83
2024/01/23 06:22:52;;;;;;;32.30;15.70;;;;;;;;;;5095286;28;20194;-84
2024/01/23 06:25:19;;;;;;;29.60;15.03;;;;;;;;;;5094877;28;20210;-84
2024/01/23 06:27:46;;;;;;;34.90;17.40;;;;;;;;;;5094949;28;20644;-84
2024/01/23 06:30:14;;;;;;;33.33;16.10;;;;;;;;;;5094625;28;20236;-84
2024/01/23 06:32:42;;;;;;;56.80;20.47;;;;;;;;;;5095043;28;20195;-84
2024/01/23 06:35:10;;;;;;;40.73;17.40;;;;;;;;;;5076910;28;20229;-84
2024/01/23 06:37:37;;;;;;;32.90;17.03;;;;;;;;;;5077290;28;20208;-85
2024/01/23 06:40:05;;;;;;;43.70;19.03;;;;;;;;;;5094687;28;20635;-84
2024/01/23 06:42:32;;;;;;;37.03;15.27;;;;;;;;;;5076849;28;20240;-85
2024/01/23 06:45:00;;;;;;;40.10;19.63;;;;;;;;;;5094753;28;20201;-83
2024/01/23 06:47:27;;;;;;;34.73;16.57;;;;;;;;;;5095143;28;20199;-84
2024/01/23 06:49:54;;;;;;;38.17;15.47;;;;;;;;;;5094744;28;20599;-84
2024/01/23 06:52:22;;;;;;;31.20;15.87;;;;;;;;;;5094786;28;20203;-84
2024/01/23 06:54:49;;;;;;;37.70;16.53;;;;;;;;;;5094727;28;20199;-84
2024/01/23 06:57:16;;;;;;;38.07;15.57;;;;;;;;;;5094569;28;20198;-84
2024/01/23 06:59:43;;;;;;;28.10;14.43;;;;;;;;;;5075990;28;20261;-84
2024/01/23 07:02:11;;;;;;;28.70;13.90;;;;;;;;;;5094488;28;20635;-83
2024/01/23 07:04:40;;;;;;;31.77;14.27;;;;;;;;;;5093790;28;20292;-84
2024/01/23 07:07:08;;;;;;;33.47;15.50;;;;;;;;;;5076135;28;20202;-84
2024/01/23 07:09:36;;;;;;;29.07;13.83;;;;;;;;;;5093682;28;20198;-84
2024/01/23 07:12:03;;;;;;;33.47;14.57;;;;;;;;;;5094112;28;20203;-84
2024/01/23 07:14:31;;;;;;;33.80;15.70;;;;;;;;;;5093669;28;20202;-85
2024/01/23 07:16:58;;;;;;;43.27;15.43;;;;;;;;;;5093730;28;20247;-83
2024/01/23 07:19:25;;;;;;;41.40;15.87;;;;;;;;;;5093011;28;20202;-84
2024/01/23 07:21:52;;;;;;;24.97;13.53;;;;;;;;;;5094124;28;20283;-84
2024/01/23 07:24:20;;;;;;;23.80;11.93;;;;;;;;;;5093773;28;20214;-84
2024/01/23 07:26:46;;;;;;;27.00;12.27;;;;;;;;;;5094071;28;20256;-85
2024/01/23 07:29:14;;;;;;;28.50;12.60;;;;;;;;;;5093859;28;20199;-84
2024/01/23 07:31:41;;;;;;;26.13;13.43;;;;;;;;;;5094013;28;20203;-84
2024/01/23 07:34:09;;;;;;;25.93;12.90;;;;;;;;;;5094211;28;20213;-84
2024/01/23 07:36:36;;;;;;;23.93;11.03;;;;;;;;;;5076329;28;20694;-84
2024/01/23 07:39:06;;;;;;;24.57;12.47;;;;;;;;;;5093781;28;20256;-83
2024/01/23 07:41:33;;;;;;;27.43;12.97;;;;;;;;;;5094030;28;20195;-84
2024/01/23 07:44:00;;;;;;;21.87;11.83;;;;;;;;;;5093801;28;20206;-84
2024/01/23 07:46:27;;;;;;;23.33;11.67;;;;;;;;;;5076265;28;20213;-84
2024/01/23 07:48:54;;;;;;;25.23;12.00;;;;;;;;;;5094193;28;20639;-84
2024/01/23 07:51:22;;;;;;;28.13;11.90;;;;;;;;;;5094063;28;20205;-84
2024/01/23 07:53:50;;;;;;;36.23;14.23;;;;;;;;;;5094018;28;20221;-84
2024/01/23 07:56:18;;;;;;;31.93;14.30;;;;;;;;;;5093623;28;20230;-84
2024/01/23 07:58:46;;;;;;;28.03;14.77;;;;;;;;;;5093710;28;20206;-83
2024/01/23 08:01:13;;;;;;;28.33;14.10;;;;;;;;;;5093197;28;20619;-84
2024/01/23 08:03:41;;;;;;;29.73;15.50;;;;;;;;;;5094097;28;20643;-84
2024/01/23 08:06:09;;;;;;;33.90;14.03;;;;;;;;;;5093204;28;20210;-84
2024/01/23 08:08:37;;;;;;;34.23;17.30;;;;;;;;;;5093443;28;20682;-85
2024/01/23 08:11:04;;;;;;;33.60;16.33;;;;;;;;;;5093640;28;20221;-84
2024/01/23 08:13:31;;;;;;;29.27;13.97;;;;;;;;;;5093814;28;20202;-84
2024/01/23 08:15:58;;;;;;;27.37;13.67;;;;;;;;;;5093462;28;20225;-84
2024/01/23 08:18:26;;;;;;;26.47;12.93;;;;;;;;;;5075898;28;20252;-84
2024/01/23 08:20:53;;;;;;;28.67;14.97;;;;;;;;;;5093409;28;20293;-84
2024/01/23 08:23:20;;;;;;;29.50;14.20;;;;;;;;;;5075620;28;20206;-84
2024/01/23 08:25:47;;;;;;;33.07;13.97;;;;;;;;;;5093297;28;20202;-84
2024/01/23 08:28:14;;;;;;;40.63;15.37;;;;;;;;;;5075789;28;20198;-84
2024/01/23 08:30:42;;;;;;;52.47;20.43;;;;;;;;;;5093301;28;20278;-84
2024/01/23 08:33:12;;;;;;;32.93;16.03;;;;;;;;;;5097149;28;20206;-84
2024/01/23 08:35:41;;;;;;;28.37;12.50;;;;;;;;;;5097311;28;20263;-84
2024/01/23 08:38:09;;;;;;;23.53;12.00;;;;;;;;;;5097232;28;20685;-84
2024/01/23 08:40:36;;;;;;;28.10;12.73;;;;;;;;;;5097073;28;20206;-84
2024/01/23 08:43:05;;;;;;;25.57;12.07;;;;;;;;;;5097165;28;20205;-83
2024/01/23 08:45:32;;;;;;;25.17;11.77;;;;;;;;;;5097370;28;20191;-84
2024/01/23 08:48:00;;;;;;;24.60;12.20;;;;;;;;;;5097321;28;20252;-83
2024/01/23 08:50:27;;;;;;;25.60;12.67;;;;;;;;;;5097617;28;20633;-84
2024/01/23 08:52:54;;;;;;;24.57;12.80;;;;;;;;;;5079559;28;20226;-82
2024/01/23 08:55:21;;;;;;;140.97;124.23;;;;;;;;;;5096700;28;20654;-84
2024/01/23 08:57:48;;;;;;;27.37;12.43;;;;;;;;;;5097013;28;20201;-83
2024/01/23 09:00:16;;;;;;;27.47;12.73;;;;;;;;;;5096727;28;20253;-83
2024/01/23 09:02:44;;;;;;;25.87;12.27;;;;;;;;;;5097185;28;20756;-83
2024/01/23 09:05:10;;;;;;;24.47;12.70;;;;;;;;;;5096979;28;20281;-83
2024/01/23 09:07:38;;;;;;;25.63;13.20;;;;;;;;;;5097205;28;20194;-84
2024/01/23 09:10:06;;;;;;;27.70;13.80;;;;;;;;;;5078674;28;20202;-84
2024/01/23 09:12:36;;;;;;;46.57;21.23;;;;;;;;;;5095433;28;20229;-83
2024/01/23 09:15:05;;;;;;;45.30;26.33;;;;;;;;;;5096787;28;20218;-85
2024/01/23 09:17:32;;;;;;;30.10;16.03;;;;;;;;;;5096313;28;20224;-85
2024/01/23 09:20:00;;;;;;;65.60;43.73;;;;;;;;;;5096682;28;20191;-85
2024/01/23 09:22:28;;;;;;;479.00;240.43;;;;;;;;;;5096645;28;20226;-86
2024/01/23 09:24:57;;;;;;;56.90;39.17;;;;;;;;;;5078650;28;20196;-84
2024/01/23 09:27:24;;;;;;;38.83;23.20;;;;;;;;;;5096555;28;20553;-84
2024/01/23 09:30:05;;;;;;;58.60;37.23;;;;;;;;;;5096174;28;20179;-85
2024/01/23 09:32:32;;;;;;;83.00;53.07;;;;;;;;;;5096565;28;20228;-85
2024/01/23 09:35:00;;;;;;;95.57;55.03;;;;;;;;;;5096408;28;20255;-85
2024/01/23 09:37:27;;;;;;;52.90;28.33;;;;;;;;;;5077907;28;20831;-85
2024/01/23 09:39:55;;;;;;;50.00;31.47;;;;;;;;;;5096395;28;20195;-85
2024/01/23 09:42:25;;;;;;;55.77;32.03;;;;;;;;;;5077512;28;20228;-85
2024/01/23 09:44:58;;;;;;;86.40;59.57;;;;;;;;;;5096496;28;20199;-85
2024/01/23 09:47:25;;;;;;;52.60;35.83;;;;;;;;;;5095825;28;20750;-85
2024/01/23 09:49:53;;;;;;;59.20;41.00;;;;;;;;;;5095766;28;20709;-85
2024/01/23 09:52:21;;;;;;;71.43;43.77;;;;;;;;;;5078389;28;20218;-85
2024/01/23 09:54:48;;;;;;;47.30;31.40;;;;;;;;;;5095970;28;20202;-84
2024/01/23 09:57:16;;;;;;;46.83;26.33;;;;;;;;;;5096016;28;20218;-85
2024/01/23 09:59:44;;;;;;;37.80;23.20;;;;;;;;;;5077661;28;20238;-84
2024/01/23 10:02:11;;;;;;;38.23;20.50;;;;;;;;;;5095286;28;20198;-85
2024/01/23 10:04:39;;;;;;;42.93;25.67;;;;;;;;;;5095465;28;20205;-84
2024/01/23 10:07:07;;;;;;;40.00;25.13;;;;;;;;;;5095081;28;20876;-85
2024/01/23 10:09:35;;;;;;;34.13;19.27;;;;;;;;;;5095855;28;20251;-85
2024/01/23 10:12:02;;;;;;;87.33;20.47;;;;;;;;;;5095209;28;20219;-84
2024/01/23 10:14:30;;;;;;;37.73;19.40;;;;;;;;;;5095463;28;20195;-85
2024/01/23 10:16:57;;;;;;;34.10;19.97;;;;;;;;;;5077495;28;20305;-85
2024/01/23 10:19:24;;;;;;;38.07;20.87;;;;;;;;;;5095407;28;20624;-84
2024/01/23 10:21:53;;;;;;;76.87;58.37;;;;;;;;;;5077181;28;20206;-85
2024/01/23 10:24:20;;;;;;;37.90;19.57;;;;;;;;;;5093967;28;20243;-85
2024/01/23 10:26:47;;;;;;;28.10;15.93;;;;;;;;;;5095173;28;20202;-84
2024/01/23 10:29:15;;;;;;;28.30;15.53;;;;;;;;;;5095046;28;20218;-85
2024/01/23 10:31:42;;;;;;;30.60;15.80;;;;;;;;;;5094632;28;20734;-86
2024/01/23 10:34:11;;;;;;;31.30;17.20;;;;;;;;;;5094682;28;20190;-85
2024/01/23 10:36:41;;;;;;;31.50;17.10;;;;;;;;;;5076985;28;20227;-84
2024/01/23 10:39:10;;;;;;;32.93;16.13;;;;;;;;;;5060773;28;20198;-85
2024/01/23 10:41:39;;;;;;;28.93;17.37;;;;;;;;;;5077639;28;20203;-85
2024/01/23 10:44:07;;;;;;;34.57;16.60;;;;;;;;;;5077438;28;20206;-85
2024/01/23 10:46:35;;;;;;;47.67;28.40;;;;;;;;;;5077016;28;20201;-85
2024/01/23 10:49:02;;;;;;;23.07;13.70;;;;;;;;;;5077474;28;20199;-85
2024/01/23 10:51:33;;;;;;;28.77;14.67;;;;;;;;;;5077243;28;20202;-86
2024/01/23 10:54:08;;;;;;;24.83;14.00;;;;;;;;;;5093912;28;20281;-85
2024/01/23 10:56:43;;;;;;;28.37;15.43;;;;;;;;;;5060688;28;20210;-85
2024/01/23 10:59:18;;;;;;;30.43;16.10;;;;;;;;;;5094253;28;20575;-84
2024/01/23 11:01:50;;;;;;;31.97;14.07;;;;;;;;;;5094768;28;20194;-85
2024/01/23 11:04:17;;;;;;;26.67;13.23;;;;;;;;;;5060475;28;20248;-85
2024/01/23 11:06:49;;;;;;;56.73;21.27;;;;;;;;;;5094474;28;20577;-85
2024/01/23 11:09:22;;;;;;;26.40;13.93;;;;;;;;;;5076793;28;20573;-85
2024/01/23 11:12:00;;;;;;;28.67;13.47;;;;;;;;;;5076667;28;20199;-85
2024/01/23 11:14:47;;;;;;;29.17;13.67;;;;;;;;;;5077370;28;20659;-85
2024/01/23 11:17:15;;;;;;;39.73;16.67;;;;;;;;;;5076576;28;20221;-85
2024/01/23 11:19:45;;;;;;;44.27;17.10;;;;;;;;;;5094496;28;20214;-85
2024/01/23 11:22:13;;;;;;;26.90;13.57;;;;;;;;;;5076160;28;20256;-85
2024/01/23 11:24:41;;;;;;;30.60;14.73;;;;;;;;;;5076882;28;20248;-85
2024/01/23 11:27:21;;;;;;;39.70;17.35;;;;;;;;;;5094026;28;20221;-85
2024/01/23 11:29:50;;;;;;;25.50;14.43;;;;;;;;;;5094292;28;20175;-85
2024/01/23 11:32:25;;;;;;;25.47;14.17;;;;;;;;;;5076222;28;20206;-85
2024/01/23 11:35:03;;;;;;;29.93;15.30;;;;;;;;;;5094154;28;20244;-85
2024/01/23 11:37:41;;;;;;;39.60;17.93;;;;;;;;;;5094275;28;20219;-86
2024/01/23 11:40:29;;;;;;;32.17;15.93;;;;;;;;;;5093852;28;20175;-85
2024/01/23 11:42:59;;;;;;;31.90;15.93;;;;;;;;;;5076527;28;20236;-85
2024/01/23 11:45:32;;;;;;;33.80;16.67;;;;;;;;;;5076164;28;20202;-86
2024/01/23 11:48:01;;;;;;;33.47;18.77;;;;;;;;;;5093939;28;20202;-85
2024/01/23 11:50:31;;;;;;;35.00;17.20;;;;;;;;;;5093891;28;20201;-85
2024/01/23 11:52:59;;;;;;;33.13;17.70;;;;;;;;;;5093690;28;20210;-85
2024/01/23 11:55:27;;;;;;;31.27;16.83;;;;;;;;;;5093613;28;20227;-85
2024/01/23 11:57:56;;;;;;;24.53;14.30;;;;;;;;;;5093965;28;20202;-85
2024/01/23 12:00:24;;;;;;;30.70;16.33;;;;;;;;;;5075475;28;20291;-85
2024/01/23 12:02:51;;;;;;;35.90;18.13;;;;;;;;;;5093698;28;20207;-85
2024/01/23 12:05:19;;;;;;;38.07;19.97;;;;;;;;;;5094725;28;20199;-85
2024/01/23 12:07:46;;;;;;;36.97;19.43;;;;;;;;;;5080175;28;20206;-85
2024/01/23 12:10:18;;;;;;;39.10;17.97;;;;;;;;;;5097759;28;20194;-85
2024/01/23 12:12:45;;;;;;;40.17;20.40;;;;;;;;;;5098316;28;20182;-85
2024/01/23 12:15:14;;;;;;;37.57;19.13;;;;;;;;;;5097683;28;20259;-85
2024/01/23 12:17:46;;;;;;;32.60;16.67;;;;;;;;;;5097685;28;20218;-85
2024/01/23 12:20:14;;;;;;;28.33;16.13;;;;;;;;;;5080219;28;20191;-85
2024/01/23 12:22:41;;;;;;;42.70;22.43;;;;;;;;;;5079693;28;20257;-85
2024/01/23 12:25:11;;;;;;;41.00;18.07;;;;;;;;;;5097363;28;20670;-85
2024/01/23 12:27:40;;;;;;;32.00;16.13;;;;;;;;;;5080361;28;20187;-85
2024/01/23 12:30:14;;;;;;;35.87;19.37;;;;;;;;;;5097181;28;20202;-85
2024/01/23 12:32:48;;;;;;;30.40;15.77;;;;;;;;;;5097878;28;20182;-85
2024/01/23 12:35:15;;;;;;;33.00;15.73;;;;;;;;;;5097624;28;20205;-85
2024/01/23 12:37:42;;;;;;;31.43;15.67;;;;;;;;;;5097174;28;20762;-85
2024/01/23 12:40:12;;;;;;;30.93;15.40;;;;;;;;;;5079491;28;20195;-84
2024/01/23 12:42:40;;;;;;;26.47;14.87;;;;;;;;;;5079688;28;20201;-85
2024/01/23 12:45:09;;;;;;;31.60;15.53;;;;;;;;;;5079215;28;20195;-85
2024/01/23 12:47:37;;;;;;;32.57;15.43;;;;;;;;;;5079521;28;20214;-85
2024/01/23 12:50:05;;;;;;;31.30;15.43;;;;;;;;;;5097233;28;20247;-85
2024/01/23 12:52:33;;;;;;;36.57;16.73;;;;;;;;;;5078622;28;20260;-85
2024/01/23 12:55:01;;;;;;;31.50;16.00;;;;;;;;;;5079415;28;20194;-87
2024/01/23 12:57:28;;;;;;;38.87;16.70;;;;;;;;;;5096822;28;20210;-86
2024/01/23 12:59:56;;;;;;;37.40;17.03;;;;;;;;;;5096492;28;20234;-85
2024/01/23 13:02:23;;;;;;;28.20;15.30;;;;;;;;;;5096988;28;20199;-87
2024/01/23 13:04:50;;;;;;;29.70;15.10;;;;;;;;;;5096837;28;20630;-86
2024/01/23 13:07:19;;;;;;;29.40;14.63;;;;;;;;;;5096426;28;20197;-86
2024/01/23 13:09:46;;;;;;;31.83;14.83;;;;;;;;;;5079294;28;20190;-85
2024/01/23 13:12:15;;;;;;;31.40;17.13;;;;;;;;;;5096842;28;20206;-86
2024/01/23 13:14:42;;;;;;;32.70;16.57;;;;;;;;;;5097132;28;20190;-86
2024/01/23 13:17:09;;;;;;;33.80;16.77;;;;;;;;;;5095546;28;20679;-86
2024/01/23 13:19:36;;;;;;;34.60;16.73;;;;;;;;;;5078750;28;20203;-86
2024/01/23 13:22:06;;;;;;;35.43;15.97;;;;;;;;;;5096359;28;20229;-86
2024/01/23 13:24:34;;;;;;;32.60;16.13;;;;;;;;;;5096570;28;20668;-86
2024/01/23 13:27:06;;;;;;;39.03;18.03;;;;;;;;;;5088570;28;20195;-86
2024/01/23 13:29:37;;;;;;;30.43;15.73;;;;;;;;;;5068253;28;20786;-83
2024/01/23 13:32:07;;;;;;;35.53;16.70;;;;;;;;;;5048631;28;20243;-84
2024/01/23 13:34:34;;;;;;;42.50;18.70;;;;;;;;;;5080283;28;20241;-82
2024/01/23 13:37:02;;;;;;;42.50;16.87;;;;;;;;;;5066436;28;20245;-83
2024/01/23 13:39:29;;;;;;;46.23;21.23;;;;;;;;;;5056410;28;20610;-82
2024/01/23 13:41:57;;;;;;;41.33;19.33;;;;;;;;;;5086676;28;20230;-82
2024/01/23 13:44:24;;;;;;;51.70;19.60;;;;;;;;;;5073454;28;20243;-81
2024/01/23 13:46:51;;;;;;;50.13;21.03;;;;;;;;;;5040213;28;20224;-82
2024/01/23 13:49:19;;;;;;;38.17;18.53;;;;;;;;;;5074736;28;20230;-81
2024/01/23 13:51:47;;;;;;;38.10;17.93;;;;;;;;;;5062920;28;20604;-82
2024/01/23 13:54:15;;;;;;;37.97;17.57;;;;;;;;;;5053875;28;20235;-81
2024/01/23 13:56:42;;;;;;;41.37;18.00;;;;;;;;;;5054845;28;20220;-82
2024/01/23 13:59:10;;;;;;;40.77;16.70;;;;;;;;;;5053634;28;20240;-81
2024/01/23 14:01:40;;;;;;;33.93;15.93;;;;;;;;;;5054517;28;20227;-81
2024/01/23 14:04:08;;;;;;;32.80;15.63;;;;;;;;;;5053793;28;20227;-81
2024/01/23 14:06:35;;;;;;;34.37;16.60;;;;;;;;;;5054003;28;20545;-81
2024/01/23 14:09:03;;;;;;;43.10;17.27;;;;;;;;;;5054215;28;20231;-81
2024/01/23 14:11:30;;;;;;;33.17;16.27;;;;;;;;;;5053982;28;20231;-82
2024/01/23 14:13:57;;;;;;;31.23;14.27;;;;;;;;;;5060091;28;20219;-84
2024/01/23 14:16:24;;;;;;;39.43;18.97;;;;;;;;;;5073797;28;20735;-84
2024/01/23 14:18:51;;;;;;;35.10;16.73;;;;;;;;;;5074322;28;21131;-84
2024/01/23 14:21:19;;;;;;;38.97;19.07;;;;;;;;;;5073940;28;20228;-84