Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;4.47;2.05;;;8.80;99.20;;;;;;5074289;28;20041;-71
2022/11/23 00:03:03;;;;;;;2.45;1.55;;;8.90;99.20;;;;;;5074419;28;20028;-73
2022/11/23 00:05:30;;;;;;;7.38;1.95;;;8.90;99.00;;;;;;5073020;28;20029;-73
2022/11/23 00:07:55;;;;;;;8.73;2.20;;;8.90;99.00;;;;;;5074126;28;20135;-71
2022/11/23 00:10:21;;;;;;;10.05;1.98;;;8.90;99.10;;;;;;5073653;28;20514;-73
2022/11/23 00:12:47;;;;;;;7.63;1.95;;;8.90;99.10;;;;;;5073527;28;20103;-72
2022/11/23 00:15:15;;;;;;;7.35;1.50;;;8.90;99.10;;;;;;5074153;28;20028;-71
2022/11/23 00:17:41;;;;;;;7.05;2.08;;;8.90;99.10;;;;;;5073644;28;20028;-72
2022/11/23 00:20:07;;;;;;;5.88;2.10;;;8.90;99.10;;;;;;5073531;28;20063;-72
2022/11/23 00:22:34;;;;;;;6.00;1.98;;;8.80;99.20;;;;;;5073565;28;20047;-72
2022/11/23 00:25:00;;;;;;;8.52;2.55;;;8.80;99.20;;;;;;5073485;28;20036;-71
2022/11/23 00:27:25;;;;;;;9.48;2.17;;;8.80;99.30;;;;;;5074156;28;20036;-72
2022/11/23 00:29:51;;;;;;;5.13;1.85;;;8.80;99.40;;;;;;5055654;28;20036;-71
2022/11/23 00:32:17;;;;;;;4.35;1.67;;;8.70;99.30;;;;;;5073457;28;20059;-72
2022/11/23 00:34:42;;;;;;;12.25;2.22;;;8.70;99.40;;;;;;5073501;28;20033;-72
2022/11/23 00:37:08;;;;;;;7.22;1.88;;;8.70;99.40;;;;;;5073225;28;20042;-73
2022/11/23 00:39:33;;;;;;;5.32;1.67;;;8.90;99.40;;;;;;5073268;28;20480;-72
2022/11/23 00:41:59;;;;;;;4.25;1.40;;;8.90;99.30;;;;;;5073609;28;20028;-72
2022/11/23 00:44:25;;;;;;;7.72;1.98;;;8.80;99.30;;;;;;5072940;28;20182;-71
2022/11/23 00:46:50;;;;;;;9.35;2.38;;;8.70;99.20;;;;;;5073177;28;20121;-71
2022/11/23 00:49:16;;;;;;;6.78;1.65;;;8.70;99.30;;;;;;5073158;28;20051;-70
2022/11/23 00:51:42;;;;;;;11.13;2.42;;;8.70;99.40;;;;;;5055332;28;20024;-71
2022/11/23 00:54:08;;;;;;;9.38;2.00;;;8.70;99.40;;;;;;5072365;28;20430;-72
2022/11/23 00:56:34;;;;;;;12.80;2.30;;;8.60;99.30;;;;;;5072172;28;20139;-72
2022/11/23 00:59:01;;;;;;;6.00;1.73;;;8.60;99.40;;;;;;5072945;28;20078;-72
2022/11/23 01:01:32;;;;;;;6.32;1.58;;;8.50;99.50;;;;;;5071928;28;20043;-73
2022/11/23 01:03:59;;;;;;;5.47;1.55;;;8.40;99.90;;;;;;5071973;28;20035;-72
2022/11/23 01:06:27;;;;;;;3.15;1.70;;;8.40;99.80;;;;;;5073342;28;20020;-74
2022/11/23 01:08:55;;;;;;;4.32;1.70;;;8.30;99.90;;;;;;5054921;28;20024;-72
2022/11/23 01:11:22;;;;;;;4.00;1.67;;;8.30;99.90;;;;;;5072669;28;20386;-73
2022/11/23 01:13:48;;;;;;;7.03;1.73;;;8.30;99.90;;;;;;5072650;28;20153;-74
2022/11/23 01:16:20;;;;;;;7.80;2.70;;;8.30;99.90;;;;;;5072591;28;20045;-73
2022/11/23 01:18:46;;;;;;;5.10;1.63;;;8.30;99.90;;;;;;5072821;28;20120;-74
2022/11/23 01:21:12;;;;;;;7.43;2.10;;;8.30;99.90;;;;;;5073045;28;20107;-72
2022/11/23 01:23:38;;;;;;;10.57;3.17;;;8.20;99.90;;;;;;5072690;28;20028;-72
2022/11/23 01:26:08;;;;;;;5.38;1.48;;;8.30;99.90;;;;;;5072470;28;20099;-72
2022/11/23 01:28:36;;;;;;;7.60;1.50;;;8.40;99.90;;;;;;5071356;28;20052;-72
2022/11/23 01:31:14;;;;;;;3.33;1.60;;;8.30;99.90;;;;;;5072462;28;20039;-73
2022/11/23 01:33:40;;;;;;;5.20;1.95;;;8.20;99.90;;;;;;5072337;28;20450;-72
2022/11/23 01:36:14;;;;;;;5.07;1.75;;;8.20;99.90;;;;;;5073416;28;20063;-71
2022/11/23 01:38:41;;;;;;;6.22;1.80;;;8.30;99.90;;;;;;5072252;28;20028;-73
2022/11/23 01:41:10;;;;;;;5.38;1.75;;;8.20;99.90;;;;;;5072212;28;20067;-72
2022/11/23 01:43:36;;;;;;;3.97;1.50;;;8.30;99.90;;;;;;5072066;28;20060;-73
2022/11/23 01:46:03;;;;;;;8.40;1.58;;;8.30;99.90;;;;;;5071953;28;20036;-73
2022/11/23 01:48:35;;;;;;;3.38;1.40;;;8.30;99.90;;;;;;5072437;28;20043;-72
2022/11/23 01:51:04;;;;;;;3.72;1.60;;;8.30;99.90;;;;;;5054453;28;20029;-72
2022/11/23 01:53:31;;;;;;;8.13;1.85;;;8.30;99.90;;;;;;5071909;28;20374;-72
2022/11/23 01:56:01;;;;;;;3.33;1.10;;;8.30;99.90;;;;;;5054251;28;20084;-72
2022/11/23 01:58:30;;;;;;;2.95;1.52;;;8.40;99.90;;;;;;5071808;28;20123;-73
2022/11/23 02:00:57;;;;;;;2.92;1.40;;;8.30;99.90;;;;;;5071682;28;20028;-72
2022/11/23 02:03:23;;;;;;;4.97;1.65;;;8.30;99.90;;;;;;5072197;28;20021;-71
2022/11/23 02:05:58;;;;;;;9.05;1.50;;;8.30;99.90;;;;;;5071830;28;20025;-72
2022/11/23 02:08:25;;;;;;;4.38;1.60;;;8.30;99.90;;;;;;5070446;28;20116;-72
2022/11/23 02:10:51;;;;;;;5.68;1.48;;;8.40;99.90;;;;;;5071730;28;20025;-72
2022/11/23 02:13:17;;;;;;;2.05;1.33;;;8.40;99.90;;;;;;5071484;28;20029;-72
2022/11/23 02:15:42;;;;;;;6.25;1.80;;;8.40;99.90;;;;;;5071353;28;20021;-72
2022/11/23 02:18:14;;;;;;;6.45;1.70;;;8.40;99.90;;;;;;5054152;28;20024;-71
2022/11/23 02:20:40;;;;;;;4.43;1.90;;;8.40;99.90;;;;;;5071472;28;20028;-71
2022/11/23 02:23:14;;;;;;;6.60;1.90;;;8.40;99.90;;;;;;5071437;28;20040;-71
2022/11/23 02:25:53;;;;;;;3.88;1.73;;;8.40;99.90;;;;;;5071419;28;20120;-72
2022/11/23 02:28:30;;;;;;;3.85;1.35;;;8.40;99.90;;;;;;5071202;28;20107;-72
2022/11/23 02:30:55;;;;;;;5.85;1.90;;;8.40;99.90;;;;;;5071289;28;20052;-72
2022/11/23 02:33:21;;;;;;;2.95;1.40;;;8.50;99.90;;;;;;5071620;28;20060;-73
2022/11/23 02:35:53;;;;;;;3.50;1.52;;;8.50;99.90;;;;;;5079161;28;20059;-72
2022/11/23 02:38:20;;;;;;;3.72;1.52;;;8.40;99.90;;;;;;5091381;28;20031;-72
2022/11/23 02:40:46;;;;;;;3.50;1.65;;;8.50;99.90;;;;;;5091427;28;20453;-73
2022/11/23 02:43:12;;;;;;;4.35;1.70;;;8.50;99.90;;;;;;5073111;28;20115;-72
2022/11/23 02:45:49;;;;;;;3.58;1.50;;;8.50;99.90;;;;;;5091239;28;20024;-72
2022/11/23 02:48:16;;;;;;;6.22;1.60;;;8.50;99.90;;;;;;5091654;28;20425;-72
2022/11/23 02:50:42;;;;;;;3.15;1.77;;;8.50;99.90;;;;;;5073363;28;20043;-72
2022/11/23 02:53:08;;;;;;;5.25;1.63;;;8.50;99.90;;;;;;5091019;28;20036;-72
2022/11/23 02:55:33;;;;;;;5.63;1.92;;;8.50;99.90;;;;;;5091079;28;20040;-72
2022/11/23 02:57:59;;;;;;;5.85;1.75;;;8.50;99.90;;;;;;5091155;28;20594;-72
2022/11/23 03:00:25;;;;;;;6.40;1.80;;;8.40;99.90;;;;;;5091374;28;20020;-72
2022/11/23 03:02:50;;;;;;;7.43;1.70;;;8.40;99.90;;;;;;5091133;28;20497;-72
2022/11/23 03:05:16;;;;;;;9.38;1.85;;;8.50;99.90;;;;;;5091083;28;20047;-72
2022/11/23 03:07:42;;;;;;;9.10;1.70;;;8.50;99.90;;;;;;5090987;28;20043;-71
2022/11/23 03:10:09;;;;;;;6.72;1.95;;;8.50;99.90;;;;;;5090649;28;20054;-72
2022/11/23 03:12:35;;;;;;;7.95;2.17;;;8.50;99.90;;;;;;5090737;28;20028;-71
2022/11/23 03:15:00;;;;;;;5.00;1.95;;;8.50;99.90;;;;;;5091448;28;20107;-72
2022/11/23 03:17:27;;;;;;;3.22;1.70;;;8.60;99.90;;;;;;5090813;28;20299;-73
2022/11/23 03:19:53;;;;;;;6.60;2.13;;;8.50;99.90;;;;;;5072462;28;20032;-72
2022/11/23 03:22:18;;;;;;;7.13;1.60;;;8.50;99.90;;;;;;5090675;28;20042;-72
2022/11/23 03:24:44;;;;;;;9.88;2.08;;;8.60;99.90;;;;;;5090553;28;20381;-72
2022/11/23 03:27:10;;;;;;;8.95;1.90;;;8.60;99.90;;;;;;5091076;28;20027;-71
2022/11/23 03:29:36;;;;;;;3.83;1.40;;;8.60;99.90;;;;;;5090772;28;20036;-72
2022/11/23 03:32:02;;;;;;;5.07;1.67;;;8.60;99.90;;;;;;5090615;28;20411;-71
2022/11/23 03:34:27;;;;;;;3.13;1.35;;;8.60;99.90;;;;;;5090638;28;20472;-71
2022/11/23 03:36:53;;;;;;;31.15;14.07;;;8.60;99.90;;;;;;5090540;28;20034;-72
2022/11/23 03:39:19;;;;;;;85.82;42.17;;;8.70;99.90;;;;;;5073210;28;20020;-71
2022/11/23 03:41:45;;;;;;;7.90;2.80;;;8.60;99.90;;;;;;5072656;28;20043;-71
2022/11/23 03:44:10;;;;;;;7.32;1.60;;;8.70;99.90;;;;;;5090306;28;20040;-71
2022/11/23 03:46:36;;;;;;;5.13;1.40;;;8.60;99.90;;;;;;5090362;28;20369;-71
2022/11/23 03:49:02;;;;;;;8.60;1.48;;;8.70;99.90;;;;;;5090412;28;20373;-72
2022/11/23 03:51:27;;;;;;;6.15;1.30;;;8.70;99.90;;;;;;5090927;28;20446;-72
2022/11/23 03:53:53;;;;;;;4.50;1.52;;;8.60;99.90;;;;;;5090440;28;20028;-72
2022/11/23 03:56:19;;;;;;;7.93;1.58;;;8.60;99.90;;;;;;5090322;28;20462;-72
2022/11/23 03:58:44;;;;;;;6.93;1.48;;;8.60;99.90;;;;;;5090491;28;20070;-70
2022/11/23 04:01:10;;;;;;;6.65;1.70;;;8.70;99.90;;;;;;5090243;28;20114;-71
2022/11/23 04:03:36;;;;;;;5.65;1.77;;;8.60;99.90;;;;;;5090268;28;20123;-72
2022/11/23 04:06:02;;;;;;;6.55;1.95;;;8.70;99.90;;;;;;5090786;28;20031;-71
2022/11/23 04:08:27;;;;;;;8.82;2.72;;;8.70;99.90;;;;;;5072214;28;20032;-70
2022/11/23 04:10:57;;;;;;;5.20;1.58;;;8.60;99.90;;;;;;5090311;28;20024;-72
2022/11/23 04:13:23;;;;;;;3.55;1.48;;;8.70;99.90;;;;;;5072242;28;20402;-72
2022/11/23 04:15:48;;;;;;;6.53;1.80;;;8.70;99.90;;;;;;5090113;28;20117;-72
2022/11/23 04:18:14;;;;;;;6.00;1.60;;;8.70;99.90;;;;;;5090710;28;20341;-73
2022/11/23 04:20:40;;;;;;;9.57;1.73;;;8.70;99.90;;;;;;5090347;28;20101;-73
2022/11/23 04:23:06;;;;;;;8.88;1.77;;;8.60;99.90;;;;;;5090247;28;20255;-73
2022/11/23 04:25:31;;;;;;;5.25;1.60;;;8.60;99.90;;;;;;5090159;28;20024;-72
2022/11/23 04:27:57;;;;;;;9.38;1.80;;;8.60;99.90;;;;;;5090165;28;20033;-71
2022/11/23 04:30:22;;;;;;;7.80;1.88;;;8.60;99.90;;;;;;5072877;28;20032;-70
2022/11/23 04:32:48;;;;;;;8.85;1.95;;;8.50;99.90;;;;;;5093673;28;20025;-72
2022/11/23 04:35:14;;;;;;;4.47;1.48;;;8.50;99.90;;;;;;5075978;28;20488;-71
2022/11/23 04:37:39;;;;;;;8.25;1.92;;;8.50;99.90;;;;;;5093666;28;20040;-71
2022/11/23 04:40:06;;;;;;;2.58;1.40;;;8.50;99.90;;;;;;5093546;28;20024;-71
2022/11/23 04:42:31;;;;;;;6.22;1.70;;;8.50;99.90;;;;;;5093493;28;20024;-69
2022/11/23 04:44:57;;;;;;;5.22;1.63;;;8.40;99.90;;;;;;5093780;28;20347;-72
2022/11/23 04:47:24;;;;;;;7.68;1.90;;;8.50;99.90;;;;;;5093547;28;20093;-72
2022/11/23 04:49:50;;;;;;;7.55;2.00;;;8.50;99.90;;;;;;5093265;28;20040;-72
2022/11/23 04:52:15;;;;;;;6.68;1.60;;;8.50;99.90;;;;;;5093422;28;20035;-72
2022/11/23 04:54:41;;;;;;;14.85;2.55;;;8.40;99.90;;;;;;5093211;28;20141;-72
2022/11/23 04:57:08;;;;;;;17.85;2.22;;;8.40;99.90;;;;;;5093862;28;20043;-72
2022/11/23 04:59:33;;;;;;;4.47;1.77;;;8.40;99.90;;;;;;5075325;28;20099;-72
2022/11/23 05:01:59;;;;;;;4.70;1.98;;;8.40;99.90;;;;;;5093094;28;20032;-72
2022/11/23 05:04:25;;;;;;;4.50;1.50;;;8.30;99.90;;;;;;5093227;28;20024;-71
2022/11/23 05:06:50;;;;;;;7.65;1.75;;;8.30;99.90;;;;;;5093241;28;20051;-72
2022/11/23 05:09:16;;;;;;;3.25;1.42;;;8.40;99.90;;;;;;5075529;28;20123;-72
2022/11/23 05:11:42;;;;;;;5.93;1.95;;;8.30;99.90;;;;;;5093565;28;20032;-73
2022/11/23 05:14:08;;;;;;;5.43;1.48;;;8.30;99.90;;;;;;5093097;28;20061;-72
2022/11/23 05:16:34;;;;;;;10.65;2.08;;;8.30;99.90;;;;;;5093049;28;20104;-71
2022/11/23 05:18:59;;;;;;;5.57;1.85;;;8.30;99.90;;;;;;5092995;28;20055;-73
2022/11/23 05:21:25;;;;;;;6.43;2.00;;;8.30;99.90;;;;;;5093304;28;20398;-71
2022/11/23 05:23:51;;;;;;;8.73;1.63;;;8.30;99.90;;;;;;5092837;28;20043;-72
2022/11/23 05:26:16;;;;;;;6.97;2.63;;;8.30;99.90;;;;;;5092715;28;20493;-72
2022/11/23 05:28:42;;;;;;;10.05;1.70;;;8.30;99.90;;;;;;5092676;28;20024;-72
2022/11/23 05:31:08;;;;;;;25.45;11.73;;;8.40;99.90;;;;;;5074588;28;20518;-71
2022/11/23 05:33:34;;;;;;;35.58;16.70;;;8.30;99.90;;;;;;5092547;28;20031;-71
2022/11/23 05:36:00;;;;;;;8.05;3.42;;;8.30;99.90;;;;;;5092987;28;20020;-72
2022/11/23 05:38:26;;;;;;;9.93;2.25;;;8.30;99.90;;;;;;5092597;28;20084;-72
2022/11/23 05:40:52;;;;;;;7.22;1.88;;;8.30;99.90;;;;;;5092483;28;20032;-72
2022/11/23 05:43:18;;;;;;;5.80;2.00;;;8.30;99.90;;;;;;5091789;28;20035;-72
2022/11/23 05:45:43;;;;;;;4.95;1.77;;;8.20;99.90;;;;;;5074261;28;20300;-72
2022/11/23 05:48:09;;;;;;;12.95;1.88;;;8.30;99.90;;;;;;5092637;28;20020;-72
2022/11/23 05:50:35;;;;;;;4.88;1.70;;;8.30;99.90;;;;;;5074252;28;20044;-71
2022/11/23 05:53:01;;;;;;;6.30;1.60;;;8.20;99.90;;;;;;5092162;28;20127;-71
2022/11/23 05:55:27;;;;;;;5.68;1.92;;;8.30;99.90;;;;;;5091955;28;20458;-72
2022/11/23 05:57:52;;;;;;;8.45;1.90;;;8.30;99.90;;;;;;5092582;28;20024;-72
2022/11/23 06:00:19;;;;;;;7.03;1.90;;;8.30;99.90;;;;;;5092628;28;20350;-73
2022/11/23 06:02:45;;;;;;;7.68;2.35;;;8.30;99.90;;;;;;5074172;28;20028;-74
2022/11/23 06:05:11;;;;;;;6.65;1.85;;;8.30;99.90;;;;;;5092098;28;20121;-73
2022/11/23 06:07:36;;;;;;;12.90;1.60;;;8.30;99.90;;;;;;5092076;28;20119;-72
2022/11/23 06:10:04;;;;;;;8.52;1.77;;;8.30;99.90;;;;;;5091938;28;20326;-72
2022/11/23 06:12:30;;;;;;;9.48;1.83;;;8.30;99.90;;;;;;5092713;28;20083;-73
2022/11/23 06:14:56;;;;;;;5.90;1.60;;;8.30;99.90;;;;;;5091674;28;20032;-72
2022/11/23 06:17:21;;;;;;;9.73;1.88;;;8.30;99.90;;;;;;5073854;28;20112;-73
2022/11/23 06:19:47;;;;;;;9.15;2.15;;;8.40;99.90;;;;;;5091823;28;20461;-72
2022/11/23 06:22:14;;;;;;;6.88;1.75;;;8.40;99.90;;;;;;5091680;28;20539;-71
2022/11/23 06:24:39;;;;;;;9.55;1.52;;;8.40;99.90;;;;;;5091593;28;20413;-72
2022/11/23 06:27:05;;;;;;;9.13;1.85;;;8.50;99.90;;;;;;5092240;28;20060;-72
2022/11/23 06:29:31;;;;;;;4.38;1.52;;;8.50;99.90;;;;;;5091470;28;20075;-72
2022/11/23 06:31:57;;;;;;;9.85;2.58;;;8.50;99.90;;;;;;5091475;28;20474;-71
2022/11/23 06:34:22;;;;;;;9.60;2.35;;;8.50;99.90;;;;;;5073877;28;20020;-73
2022/11/23 06:36:48;;;;;;;8.13;2.05;;;8.60;99.90;;;;;;5091481;28;20020;-72
2022/11/23 06:39:14;;;;;;;5.18;1.60;;;8.50;99.90;;;;;;5092055;28;20084;-73
2022/11/23 06:41:39;;;;;;;10.77;2.03;;;8.50;99.90;;;;;;5091008;28;20031;-72
2022/11/23 06:44:05;;;;;;;8.32;1.88;;;8.50;99.90;;;;;;5073025;28;20052;-71
2022/11/23 06:46:31;;;;;;;4.03;1.67;;;8.50;99.90;;;;;;5073548;28;20035;-72
2022/11/23 06:48:57;;;;;;;5.28;1.42;;;8.50;99.90;;;;;;5091195;28;20043;-73
2022/11/23 06:51:23;;;;;;;11.07;2.00;;;8.50;99.90;;;;;;5091569;28;20358;-72
2022/11/23 06:53:49;;;;;;;4.93;1.48;;;8.50;99.90;;;;;;5090435;28;20036;-73
2022/11/23 06:56:15;;;;;;;7.78;1.85;;;8.50;99.90;;;;;;5091035;28;20047;-73
2022/11/23 06:58:41;;;;;;;7.53;1.42;;;8.50;99.90;;;;;;5073013;28;20039;-73
2022/11/23 07:01:08;;;;;;;5.82;1.60;;;8.50;99.90;;;;;;5090967;28;20457;-73
2022/11/23 07:03:34;;;;;;;9.20;2.20;;;8.50;99.90;;;;;;5090938;28;20016;-73
2022/11/23 07:06:09;;;;;;;5.60;1.77;;;8.50;99.90;;;;;;5091445;28;20024;-73
2022/11/23 07:08:41;;;;;;;9.98;2.20;;;8.50;99.90;;;;;;5090772;28;20121;-73
2022/11/23 07:11:09;;;;;;;6.43;1.60;;;8.50;99.90;;;;;;5073139;28;20024;-73
2022/11/23 07:13:35;;;;;;;6.68;2.13;;;8.50;99.90;;;;;;5072782;28;20040;-72
2022/11/23 07:16:00;;;;;;;9.73;1.88;;;8.40;99.90;;;;;;5090921;28;20394;-71
2022/11/23 07:18:27;;;;;;;6.57;1.67;;;8.40;99.90;;;;;;5091429;28;20028;-72
2022/11/23 07:20:52;;;;;;;14.68;3.50;;;8.40;99.90;;;;;;5072711;28;20063;-73
2022/11/23 07:23:18;;;;;;;11.77;4.75;;;8.30;99.90;;;;;;5072729;28;20052;-70
2022/11/23 07:25:45;;;;;;;9.90;1.95;;;8.30;99.90;;;;;;5090663;28;20032;-71
2022/11/23 07:28:13;;;;;;;5.82;1.60;;;8.40;99.90;;;;;;5090843;28;20473;-72
2022/11/23 07:30:38;;;;;;;8.38;3.30;;;8.40;99.90;;;;;;5090496;28;20335;-71
2022/11/23 07:33:10;;;;;;;10.07;4.53;;;8.50;99.90;;;;;;5090944;28;20099;-70
2022/11/23 07:35:37;;;;;;;7.72;2.17;;;8.50;99.90;;;;;;5090521;28;20035;-69
2022/11/23 07:38:06;;;;;;;2.92;1.65;;;8.60;99.90;;;;;;5090378;28;20020;-77
2022/11/23 07:40:34;;;;;;;16.23;5.75;;;8.70;99.90;;;;;;5090392;28;20028;-69
2022/11/23 07:43:01;;;;;;;15.07;4.80;;;8.70;99.90;;;;;;5090335;28;20047;-70
2022/11/23 07:45:27;;;;;;;6.25;2.33;;;8.70;99.90;;;;;;5090722;28;20059;-69
2022/11/23 07:48:00;;;;;;;7.90;2.50;;;8.70;99.90;;;;;;5090340;28;20025;-71
2022/11/23 07:50:26;;;;;;;9.52;2.20;;;8.80;99.90;;;;;;5090490;28;20032;-72
2022/11/23 07:52:52;;;;;;;10.43;1.92;;;8.70;99.90;;;;;;5090272;28;20065;-68
2022/11/23 07:55:17;;;;;;;8.45;2.45;;;8.80;99.90;;;;;;5090177;28;20310;-71
2022/11/23 07:57:43;;;;;;;8.82;2.08;;;8.90;99.90;;;;;;5072305;28;20023;-71
2022/11/23 08:00:10;;;;;;;4.43;1.80;;;8.90;99.90;;;;;;5091246;28;20137;-70
2022/11/23 08:02:37;;;;;;;8.32;2.17;;;9.00;99.90;;;;;;5072367;28;20046;-68
2022/11/23 08:05:03;;;;;;;11.40;1.85;;;9.00;99.90;;;;;;5091469;28;20040;-67
2022/11/23 08:07:28;;;;;;;7.22;1.90;;;9.00;99.90;;;;;;5093959;28;20032;-69
2022/11/23 08:09:54;;;;;;;3.53;1.80;;;9.10;99.90;;;;;;5093852;28;20365;-69
2022/11/23 08:12:20;;;;;;;10.90;1.77;;;9.10;99.90;;;;;;5094278;28;20027;-69
2022/11/23 08:14:46;;;;;;;8.32;1.75;;;9.10;99.90;;;;;;5093877;28;20081;-70
2022/11/23 08:17:11;;;;;;;8.30;1.90;;;9.20;99.90;;;;;;5094360;28;20041;-71
2022/11/23 08:19:37;;;;;;;7.55;1.70;;;9.20;99.90;;;;;;5094379;28;20029;-70
2022/11/23 08:22:03;;;;;;;11.75;3.80;;;9.30;99.90;;;;;;5094031;28;20119;-70
2022/11/23 08:24:28;;;;;;;16.55;3.55;;;9.20;99.90;;;;;;5076101;28;20024;-70
2022/11/23 08:26:55;;;;;;;10.10;3.00;;;9.30;99.90;;;;;;5093960;28;20020;-71
2022/11/23 08:29:20;;;;;;;7.03;2.03;;;9.20;99.90;;;;;;5088344;28;20094;-74
2022/11/23 08:31:46;;;;;;;6.15;1.70;;;9.30;99.90;;;;;;5073546;28;20033;-74
2022/11/23 08:34:12;;;;;;;9.05;2.17;;;9.30;99.90;;;;;;5073452;28;20021;-72
2022/11/23 08:36:38;;;;;;;7.78;1.63;;;9.50;99.90;;;;;;5073456;28;20100;-73
2022/11/23 08:39:04;;;;;;;6.18;1.77;;;9.40;99.90;;;;;;5074272;28;20099;-71
2022/11/23 08:41:29;;;;;;;8.70;1.90;;;9.40;99.90;;;;;;5073409;28;20108;-70
2022/11/23 08:43:55;;;;;;;10.80;1.83;;;9.40;99.90;;;;;;5073114;28;20052;-71
2022/11/23 08:46:21;;;;;;;8.93;1.77;;;9.50;99.90;;;;;;5073742;28;20097;-71
2022/11/23 08:48:46;;;;;;;7.25;1.90;;;9.60;99.90;;;;;;5073149;28;20138;-71
2022/11/23 08:51:12;;;;;;;8.80;1.77;;;9.60;99.90;;;;;;5073818;28;20056;-70
2022/11/23 08:53:38;;;;;;;8.15;2.00;;;9.60;99.90;;;;;;5073451;28;20028;-74
2022/11/23 08:56:05;;;;;;;5.82;1.90;;;9.60;99.90;;;;;;5074018;28;20029;-72
2022/11/23 08:58:31;;;;;;;7.93;1.87;;;9.70;99.90;;;;;;5073751;28;20025;-72
2022/11/23 09:00:57;;;;;;;7.18;1.50;;;9.70;99.90;;;;;;5073307;28;20471;-74
2022/11/23 09:03:23;;;;;;;17.88;6.68;;;9.70;99.90;;;;;;5073839;28;20036;-72
2022/11/23 09:05:50;;;;;;;10.85;3.63;;;9.70;99.90;;;;;;5073002;28;20024;-72
2022/11/23 09:08:16;;;;;;;11.80;3.22;;;9.70;99.90;;;;;;5072857;28;20039;-74
2022/11/23 09:10:42;;;;;;;4.78;1.55;;;9.70;99.90;;;;;;5072907;28;20121;-73
2022/11/23 09:13:08;;;;;;;4.97;1.65;;;9.80;99.90;;;;;;5073026;28;20469;-73
2022/11/23 09:15:34;;;;;;;10.38;2.10;;;9.70;99.90;;;;;;5055099;28;20506;-72
2022/11/23 09:17:59;;;;;;;8.90;1.92;;;9.80;99.90;;;;;;5072810;28;20040;-71
2022/11/23 09:20:25;;;;;;;5.00;1.77;;;9.80;99.90;;;;;;5073433;28;20074;-73
2022/11/23 09:22:54;;;;;;;10.40;1.98;;;9.80;99.90;;;;;;5072555;28;20473;-73
2022/11/23 09:25:22;;;;;;;3.67;1.48;;;9.90;99.90;;;;;;5072705;28;20082;-72
2022/11/23 09:27:49;;;;;;;7.05;1.90;;;9.90;99.90;;;;;;5072407;28;20027;-73
2022/11/23 09:30:15;;;;;;;5.65;1.40;;;10.00;99.80;;;;;;5055135;28;20040;-72
2022/11/23 09:32:41;;;;;;;6.68;1.88;;;10.00;99.60;;;;;;5072463;28;20575;-73
2022/11/23 09:35:07;;;;;;;6.68;1.77;;;10.00;99.60;;;;;;5072408;28;20048;-72
2022/11/23 09:37:33;;;;;;;6.53;2.03;;;10.10;99.70;;;;;;5054758;28;20474;-72
2022/11/23 09:39:59;;;;;;;6.88;1.55;;;10.10;99.60;;;;;;5072340;28;20024;-74
2022/11/23 09:42:49;;;;;;;5.95;1.73;;;10.10;99.50;;;;;;5071569;28;20025;-73
2022/11/23 09:45:40;;;;;;;10.10;2.20;;;10.20;99.50;;;;;;5054536;28;20045;-73
2022/11/23 09:48:39;;;;;;;13.55;2.88;;;10.20;99.40;;;;;;5072181;28;20477;-71
2022/11/23 09:51:18;;;;;;;4.45;2.00;;;10.30;99.40;;;;;;5071920;28;20102;-72
2022/11/23 09:53:52;;;;;;;7.05;1.67;;;10.40;99.30;;;;;;5072056;28;20025;-75
2022/11/23 09:56:21;;;;;;;9.70;1.63;;;10.40;99.30;;;;;;5072075;28;20028;-73
2022/11/23 09:58:55;;;;;;;7.15;1.60;;;10.40;99.30;;;;;;5072011;28;20043;-71
2022/11/23 10:01:21;;;;;;;7.68;1.80;;;10.50;99.30;;;;;;5071556;28;20027;-73
2022/11/23 10:03:47;;;;;;;7.93;1.63;;;10.50;99.10;;;;;;5072799;28;20057;-73
2022/11/23 10:06:17;;;;;;;4.72;1.50;;;10.50;99.20;;;;;;5072828;28;20032;-73
2022/11/23 10:09:06;;;;;;;8.90;1.60;;;10.60;99.20;;;;;;5071778;28;20028;-73
2022/11/23 10:12:00;;;;;;;6.75;1.35;;;10.60;99.20;;;;;;5053718;28;20056;-71
2022/11/23 10:14:35;;;;;;;6.20;1.63;;;10.70;99.10;;;;;;5053475;28;20032;-72
2022/11/23 10:17:37;;;;;;;13.25;4.28;;;10.80;99.10;;;;;;5053374;28;20025;-74
2022/11/23 10:20:42;;;;;;;11.15;4.07;;;10.90;99.00;;;;;;5005135;28;20074;-73
2022/11/23 10:23:37;;;;;;;5.80;1.58;;;11.00;98.90;;;;;;5004900;28;20035;-72
2022/11/23 10:26:02;;;;;;;3.63;1.38;;;11.00;98.70;;;;;;5071227;28;20121;-72
2022/11/23 10:28:31;;;;;;;8.18;1.30;;;11.10;98.70;;;;;;5070463;28;20484;-72
2022/11/23 10:31:15;;;;;;;5.57;1.13;;;11.10;98.60;;;;;;5071026;28;20516;-72
2022/11/23 10:34:01;;;;;;;7.55;1.60;;;11.20;98.50;;;;;;5071119;28;20025;-72
2022/11/23 10:36:26;;;;;;;6.10;1.83;;;11.30;98.20;;;;;;5071561;28;20024;-72
2022/11/23 10:39:00;;;;;;;3.88;1.13;;;11.40;98.20;;;;;;5070856;28;20028;-73
2022/11/23 10:41:29;;;;;;;8.70;2.30;;;11.60;98.10;;;;;;5070021;28;20033;-72
2022/11/23 10:44:11;;;;;;;3.33;1.30;;;11.60;97.90;;;;;;5070647;28;20059;-73
2022/11/23 10:46:39;;;;;;;5.32;1.30;;;11.80;97.90;;;;;;5070860;28;20577;-74
2022/11/23 10:49:12;;;;;;;9.57;1.67;;;11.80;97.60;;;;;;5070642;28;20182;-75
2022/11/23 10:51:38;;;;;;;7.45;1.58;;;11.90;97.60;;;;;;5069947;28;20021;-75
2022/11/23 10:54:16;;;;;;;11.45;4.07;;;11.90;97.50;;;;;;5071800;28;20012;-75
2022/11/23 10:56:50;;;;;;;8.25;1.95;;;11.90;97.30;;;;;;5073530;28;20024;-74
2022/11/23 10:59:33;;;;;;;7.47;1.50;;;11.90;97.40;;;;;;5069565;28;20028;-73
2022/11/23 11:02:14;;;;;;;4.35;1.55;;;11.90;97.20;;;;;;5052881;28;20454;-75
2022/11/23 11:04:40;;;;;;;8.20;2.92;;;11.90;97.20;;;;;;5070827;28;20116;-73
2022/11/23 11:07:22;;;;;;;4.60;1.42;;;11.90;97.30;;;;;;5070587;28;20112;-73
2022/11/23 11:09:59;;;;;;;4.63;1.58;;;11.80;97.30;;;;;;5070509;28;20021;-74
2022/11/23 11:12:27;;;;;;;7.45;1.63;;;11.90;97.20;;;;;;5071012;28;20028;-73
2022/11/23 11:15:03;;;;;;;7.10;2.03;;;11.90;97.20;;;;;;5070737;28;20081;-74
2022/11/23 11:17:33;;;;;;;3.75;1.30;;;11.80;97.20;;;;;;5070671;28;20539;-74
2022/11/23 11:20:00;;;;;;;7.35;1.52;;;11.80;97.20;;;;;;5070611;28;20041;-74
2022/11/23 11:22:28;;;;;;;9.60;1.83;;;11.70;97.30;;;;;;5070628;28;20029;-73
2022/11/23 11:24:54;;;;;;;4.05;1.35;;;11.70;97.20;;;;;;5070557;28;20253;-73
2022/11/23 11:27:22;;;;;;;4.93;1.13;;;11.60;97.20;;;;;;5053348;28;20037;-73
2022/11/23 11:29:52;;;;;;;7.90;1.50;;;11.60;97.30;;;;;;5070629;28;20146;-84
2022/11/23 11:32:49;;;;;;;7.82;1.58;;;11.60;97.40;;;;;;5052943;28;20093;-75
2022/11/23 11:35:37;;;;;;;7.30;1.23;;;11.70;97.40;;;;;;5070784;28;20366;-79
2022/11/23 11:38:19;;;;;;;5.45;1.48;;;11.90;97.50;;;;;;5072890;28;20427;-82
2022/11/23 11:40:50;;;;;;;2.70;1.02;;;12.10;97.40;;;;;;5073420;28;20106;-79
2022/11/23 11:43:27;;;;;;;4.88;1.38;;;12.20;97.30;;;;;;5074044;28;20116;-74
2022/11/23 11:46:01;;;;;;;8.40;1.58;;;12.30;97.10;;;;;;5074394;28;20480;-74
2022/11/23 11:48:35;;;;;;;5.53;1.33;;;12.30;97.00;;;;;;5075383;28;20039;-74
2022/11/23 11:51:33;;;;;;;5.95;1.42;;;12.20;96.90;;;;;;5073642;28;20116;-77
2022/11/23 11:54:25;;;;;;;6.43;1.63;;;12.20;97.00;;;;;;5052767;28;20523;-78
2022/11/23 11:56:54;;;;;;;6.90;1.45;;;12.20;96.90;;;;;;5074476;28;20028;-76
2022/11/23 11:59:46;;;;;;;4.45;1.40;;;12.30;96.90;;;;;;5074298;28;20044;-75
2022/11/23 12:02:29;;;;;;;6.88;2.65;;;12.40;96.90;;;;;;5073105;28;20036;-76
2022/11/23 12:05:20;;;;;;;10.20;2.60;;;12.50;96.90;;;;;;5074490;28;20494;-75
2022/11/23 12:08:05;;;;;;;7.88;1.98;;;12.80;96.60;;;;;;5074505;28;20052;-75
2022/11/23 12:10:56;;;;;;;3.50;1.45;;;13.00;96.30;;;;;;5076155;28;20754;-76
2022/11/23 12:13:32;;;;;;;3.72;1.58;;;13.00;95.70;;;;;;5064109;28;20071;-76
2022/11/23 12:16:23;;;;;;;11.30;1.90;;;12.80;95.50;;;;;;5074080;28;20037;-75
2022/11/23 12:19:29;;;;;;;3.63;1.17;;;12.60;95.50;;;;;;5074011;28;20082;-74
2022/11/23 12:22:10;;;;;;;6.33;1.30;;;12.70;95.70;;;;;;5034087;28;20029;-75
2022/11/23 12:24:54;;;;;;;3.67;1.10;;;12.80;95.80;;;;;;5074277;28;20029;-75
2022/11/23 12:27:35;;;;;;;6.00;1.10;;;12.90;95.20;;;;;;5074706;28;20020;-75
2022/11/23 12:30:19;;;;;;;7.00;1.70;;;12.90;95.20;;;;;;5073907;28;20033;-75
2022/11/23 12:33:17;;;;;;;3.53;1.10;;;12.80;95.10;;;;;;5073651;28;20055;-75
2022/11/23 12:36:24;;;;;;;7.03;1.45;;;12.70;95.30;;;;;;5073584;28;20039;-76
2022/11/23 12:39:14;;;;;;;6.63;2.25;;;12.60;95.20;;;;;;5072719;28;20381;-75
2022/11/23 12:42:16;;;;;;;9.27;4.13;;;12.70;95.50;;;;;;5056094;28;20055;-74
2022/11/23 12:45:05;;;;;;;5.70;1.50;;;12.70;95.60;;;;;;5055341;28;20044;-74
2022/11/23 12:47:40;;;;;;;3.35;1.30;;;12.70;95.80;;;;;;5073317;28;20056;-75
2022/11/23 12:50:24;;;;;;;6.00;1.35;;;12.70;95.40;;;;;;5073200;28;20450;-76
2022/11/23 12:53:27;;;;;;;4.90;1.10;;;12.70;95.30;;;;;;5072703;28;20056;-75
2022/11/23 12:55:55;;;;;;;7.68;1.50;;;12.60;95.10;;;;;;5073408;28;20033;-74
2022/11/23 12:58:29;;;;;;;4.50;1.77;;;12.60;95.10;;;;;;5073174;28;20033;-75
2022/11/23 13:01:09;;;;;;;4.78;1.40;;;12.50;95.00;;;;;;5073253;28;20462;-74
2022/11/23 13:04:11;;;;;;;5.45;1.10;;;12.50;95.20;;;;;;5055309;28;20032;-75
2022/11/23 13:06:44;;;;;;;6.75;1.45;;;12.50;95.30;;;;;;5055414;28;20025;-74