Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:02;;;;;;;4.63;3.75;;;;;;;;;;5114982;28;20015;-80
2022/06/30 00:04:29;;;;;;;5.55;3.75;;;;;;;;;;5115303;28;20098;-80
2022/06/30 00:06:55;;;;;;;7.07;3.42;;;;;;;;;;5115075;28;20089;-80
2022/06/30 00:09:21;;;;;;;7.28;4.10;;;;;;;;;;5115163;28;20027;-80
2022/06/30 00:11:47;;;;;;;5.28;3.85;;;;;;;;;;5115038;28;20024;-80
2022/06/30 00:14:13;;;;;;;4.40;3.67;;;;;;;;;;5114470;28;20443;-80
2022/06/30 00:16:39;;;;;;;4.93;3.50;;;;;;;;;;5114904;28;20089;-80
2022/06/30 00:19:05;;;;;;;4.03;3.40;;;;;;;;;;5114554;28;20055;-80
2022/06/30 00:21:31;;;;;;;5.22;3.50;;;;;;;;;;5114938;28;20857;-80
2022/06/30 00:23:57;;;;;;;5.50;3.90;;;;;;;;;;5114645;28;20027;-80
2022/06/30 00:26:23;;;;;;;5.50;4.07;;;;;;;;;;5114180;28;20047;-80
2022/06/30 00:28:49;;;;;;;6.65;3.83;;;;;;;;;;5114247;28;20035;-80
2022/06/30 00:31:16;;;;;;;4.65;4.15;;;;;;;;;;5096001;28;20425;-80
2022/06/30 00:33:42;;;;;;;4.45;3.88;;;;;;;;;;5114702;28;20031;-80
2022/06/30 00:36:08;;;;;;;5.50;3.85;;;;;;;;;;5114386;28;20482;-80
2022/06/30 00:38:34;;;;;;;9.82;4.50;;;;;;;;;;5114583;28;20467;-80
2022/06/30 00:41:02;;;;;;;6.93;4.25;;;;;;;;;;5114147;28;20023;-80
2022/06/30 00:43:28;;;;;;;4.72;4.03;;;;;;;;;;5114366;28;20020;-80
2022/06/30 00:45:57;;;;;;;9.50;5.13;;;;;;;;;;5114216;28;20024;-80
2022/06/30 00:48:23;;;;;;;5.47;4.38;;;;;;;;;;5114087;28;20091;-80
2022/06/30 00:50:49;;;;;;;5.95;4.80;;;;;;;;;;5114256;28;20356;-80
2022/06/30 00:53:18;;;;;;;7.00;4.78;;;;;;;;;;5113958;28;20095;-80
2022/06/30 00:55:47;;;;;;;4.53;4.07;;;;;;;;;;5114193;28;20030;-80
2022/06/30 00:58:16;;;;;;;4.85;3.95;;;;;;;;;;5113872;28;20016;-80
2022/06/30 01:00:42;;;;;;;6.55;4.30;;;;;;;;;;5114140;28;20032;-79
2022/06/30 01:03:09;;;;;;;6.10;4.57;;;;;;;;;;5113795;28;20020;-80
2022/06/30 01:05:36;;;;;;;6.72;4.65;;;;;;;;;;5113974;28;20478;-80
2022/06/30 01:08:02;;;;;;;11.15;4.95;;;;;;;;;;5113923;28;20042;-80
2022/06/30 01:13:13;;;;;;;5.53;4.53;;;;;;;;;;5113856;28;20440;-80
2022/06/30 01:15:39;;;;;;;6.53;4.35;;;;;;;;;;5113698;28;20023;-79
2022/06/30 01:18:06;;;;;;;7.10;4.47;;;;;;;;;;5113466;28;20505;-80
2022/06/30 01:20:33;;;;;;;6.13;4.78;;;;;;;;;;5113779;28;20040;-80
2022/06/30 01:23:01;;;;;;;5.40;4.65;;;;;;;;;;5113364;28;20046;-79
2022/06/30 01:25:27;;;;;;;5.72;4.68;;;;;;;;;;5113686;28;20034;-80
2022/06/30 01:27:54;;;;;;;5.22;4.72;;;;;;;;;;5113437;28;20028;-80
2022/06/30 01:30:20;;;;;;;6.47;5.18;;;;;;;;;;5113578;28;20029;-80
2022/06/30 01:32:47;;;;;;;7.43;5.07;;;;;;;;;;5113636;28;20093;-80
2022/06/30 01:35:13;;;;;;;7.30;5.63;;;;;;;;;;5113160;28;20118;-80
2022/06/30 01:37:58;;;;;;;5.85;5.35;;;;;;;;;;5113227;28;20489;-80
2022/06/30 01:40:24;;;;;;;7.30;4.55;;;;;;;;;;5113423;28;20015;-80
2022/06/30 01:42:51;;;;;;;6.90;4.78;;;;;;;;;;5112997;28;20048;-80
2022/06/30 01:45:18;;;;;;;6.15;4.78;;;;;;;;;;5113282;28;20019;-80
2022/06/30 01:47:44;;;;;;;5.18;4.68;;;;;;;;;;5113198;28;20355;-80
2022/06/30 01:50:17;;;;;;;6.40;5.05;;;;;;;;;;5094700;28;20390;-80
2022/06/30 01:52:44;;;;;;;6.63;4.50;;;;;;;;;;5113029;28;20023;-79
2022/06/30 01:55:10;;;;;;;4.88;4.45;;;;;;;;;;5112886;28;20020;-79
2022/06/30 01:57:37;;;;;;;7.47;4.63;;;;;;;;;;5113117;28;20023;-79
2022/06/30 02:00:04;;;;;;;6.47;4.93;;;;;;;;;;5112858;28;20065;-80
2022/06/30 02:02:30;;;;;;;6.03;5.03;;;;;;;;;;5112957;28;20016;-80
2022/06/30 02:04:56;;;;;;;4.65;4.25;;;;;;;;;;5112728;28;20047;-80
2022/06/30 02:07:23;;;;;;;4.93;4.30;;;;;;;;;;5113171;28;20024;-79
2022/06/30 02:09:51;;;;;;;5.38;4.82;;;;;;;;;;5112757;28;20042;-79
2022/06/30 02:15:03;;;;;;;6.38;5.28;;;;;;;;;;5112912;28;20043;-80
2022/06/30 02:17:29;;;;;;;5.70;4.60;;;;;;;;;;5112684;28;20031;-80
2022/06/30 02:19:55;;;;;;;5.00;4.35;;;;;;;;;;5112797;28;20028;-80
2022/06/30 02:22:21;;;;;;;7.72;4.18;;;;;;;;;;5094295;28;20459;-80
2022/06/30 02:24:47;;;;;;;5.60;4.57;;;;;;;;;;5112636;28;20024;-80
2022/06/30 02:27:14;;;;;;;4.80;4.40;;;;;;;;;;5112797;28;20169;-80
2022/06/30 02:29:40;;;;;;;6.93;4.38;;;;;;;;;;5112493;28;20027;-79
2022/06/30 02:32:06;;;;;;;5.25;4.72;;;;;;;;;;5112597;28;20055;-80
2022/06/30 02:34:32;;;;;;;5.82;4.53;;;;;;;;;;5112614;28;20079;-80
2022/06/30 02:36:58;;;;;;;9.20;4.80;;;;;;;;;;5112604;28;20016;-80
2022/06/30 02:39:25;;;;;;;6.05;4.78;;;;;;;;;;5112734;28;20099;-80
2022/06/30 02:41:51;;;;;;;6.57;5.03;;;;;;;;;;5112288;28;20056;-80
2022/06/30 02:44:17;;;;;;;5.65;5.15;;;;;;;;;;5112569;28;20035;-80
2022/06/30 02:46:43;;;;;;;5.20;4.60;;;;;;;;;;5094046;28;20016;-79
2022/06/30 02:49:10;;;;;;;5.95;4.85;;;;;;;;;;5112540;28;20103;-80
2022/06/30 02:51:36;;;;;;;6.25;5.45;;;;;;;;;;5115689;28;20124;-80
2022/06/30 02:54:02;;;;;;;5.60;4.97;;;;;;;;;;5116215;28;20023;-80
2022/06/30 02:56:28;;;;;;;5.43;4.90;;;;;;;;;;5116686;28;20099;-80
2022/06/30 02:58:54;;;;;;;6.85;5.28;;;;;;;;;;5116172;28;20042;-79
2022/06/30 03:01:20;;;;;;;5.05;4.55;;;;;;;;;;5116389;28;20020;-80
2022/06/30 03:03:46;;;;;;;7.38;5.18;;;;;;;;;;5116182;28;20023;-80
2022/06/30 03:06:12;;;;;;;5.82;4.47;;;;;;;;;;5097808;28;20024;-79
2022/06/30 03:08:38;;;;;;;5.40;4.90;;;;;;;;;;5116211;28;20035;-79
2022/06/30 03:11:05;;;;;;;5.63;5.00;;;;;;;;;;5116011;28;20023;-80
2022/06/30 03:13:31;;;;;;;6.32;4.80;;;;;;;;;;5116086;28;20466;-80
2022/06/30 03:15:57;;;;;;;6.82;4.90;;;;;;;;;;5115754;28;20050;-80
2022/06/30 03:18:25;;;;;;;6.32;4.97;;;;;;;;;;5116152;28;20020;-79
2022/06/30 03:20:51;;;;;;;6.68;5.13;;;;;;;;;;5116004;28;20465;-80
2022/06/30 03:23:17;;;;;;;11.10;5.95;;;;;;;;;;5115991;28;20352;-80
2022/06/30 03:25:43;;;;;;;6.40;4.53;;;;;;;;;;5115949;28;20023;-79
2022/06/30 03:28:10;;;;;;;4.80;4.38;;;;;;;;;;5115649;28;20028;-79
2022/06/30 03:30:36;;;;;;;6.43;5.65;;;;;;;;;;5115882;28;20032;-79
2022/06/30 03:33:02;;;;;;;6.80;5.43;;;;;;;;;;5115589;28;20026;-79
2022/06/30 03:35:30;;;;;;;7.43;6.57;;;;;;;;;;5115720;28;20035;-80
2022/06/30 03:37:56;;;;;;;6.10;5.60;;;;;;;;;;5097044;28;20432;-80
2022/06/30 03:40:22;;;;;;;9.55;6.13;;;;;;;;;;5115558;28;20058;-80
2022/06/30 03:42:48;;;;;;;9.52;8.65;;;;;;;;;;5115353;28;20120;-80
2022/06/30 03:45:14;;;;;;;7.32;5.57;;;;;;;;;;5115196;28;20428;-79
2022/06/30 03:47:40;;;;;;;6.25;5.65;;;;;;;;;;5115520;28;20095;-79
2022/06/30 03:50:08;;;;;;;6.50;5.60;;;;;;;;;;5115276;28;20023;-79
2022/06/30 03:52:34;;;;;;;7.07;5.40;;;;;;;;;;5115527;28;20016;-79
2022/06/30 03:55:01;;;;;;;6.05;5.53;;;;;;;;;;5115168;28;20492;-79
2022/06/30 03:57:27;;;;;;;8.57;6.05;;;;;;;;;;5115288;28;20023;-79
2022/06/30 03:59:53;;;;;;;8.43;5.93;;;;;;;;;;5115147;28;20016;-79
2022/06/30 04:02:19;;;;;;;7.05;5.22;;;;;;;;;;5114838;28;20047;-79
2022/06/30 04:04:45;;;;;;;8.68;5.65;;;;;;;;;;5115042;28;20053;-79
2022/06/30 04:07:11;;;;;;;6.22;5.30;;;;;;;;;;5114622;28;20024;-79
2022/06/30 04:09:37;;;;;;;8.85;5.60;;;;;;;;;;5114849;28;20027;-79
2022/06/30 04:12:03;;;;;;;6.60;5.95;;;;;;;;;;5114876;28;20028;-79
2022/06/30 04:14:30;;;;;;;11.82;9.30;;;;;;;;;;5114835;28;20031;-79
2022/06/30 04:16:56;;;;;;;10.45;8.20;;;;;;;;;;5115023;28;20024;-79
2022/06/30 04:19:22;;;;;;;8.18;6.07;;;;;;;;;;5095504;28;20020;-80
2022/06/30 04:21:49;;;;;;;7.18;6.22;;;;;;;;;;5114999;28;20032;-79
2022/06/30 04:24:15;;;;;;;7.70;4.93;;;;;;;;;;5114587;28;20107;-79
2022/06/30 04:26:41;;;;;;;15.05;9.02;;;;;;;;;;5114865;28;20486;-79
2022/06/30 04:29:07;;;;;;;8.75;5.75;;;;;;;;;;5114801;28;20035;-80
2022/06/30 04:34:18;;;;;;;10.07;7.97;;;;;;;;;;5114169;28;20123;-80
2022/06/30 04:36:44;;;;;;;8.68;5.80;;;;;;;;;;5113992;28;20091;-79
2022/06/30 04:39:10;;;;;;;6.53;5.30;;;;;;;;;;5114171;28;20023;-80
2022/06/30 04:41:36;;;;;;;8.38;6.20;;;;;;;;;;5114237;28;20105;-79
2022/06/30 04:44:03;;;;;;;8.00;7.30;;;;;;;;;;5114198;28;20030;-80
2022/06/30 04:46:29;;;;;;;7.40;5.97;;;;;;;;;;5114188;28;20020;-79
2022/06/30 04:48:55;;;;;;;10.55;6.05;;;;;;;;;;5114208;28;20020;-79
2022/06/30 04:51:22;;;;;;;5.95;5.25;;;;;;;;;;5113651;28;20023;-80
2022/06/30 04:53:48;;;;;;;9.93;5.15;;;;;;;;;;5113948;28;20028;-84
2022/06/30 04:56:14;;;;;;;9.00;7.35;;;;;;;;;;5113474;28;20496;-82
2022/06/30 04:58:41;;;;;;;9.90;6.85;;;;;;;;;;5114247;28;20048;-83
2022/06/30 05:01:12;;;;;;;6.60;5.80;;;;;;;;;;5114008;28;20368;-83
2022/06/30 05:03:38;;;;;;;6.85;6.15;;;;;;;;;;5094928;28;20032;-81
2022/06/30 05:06:05;;;;;;;7.28;6.05;;;;;;;;;;5113940;28;20390;-84
2022/06/30 05:08:31;;;;;;;6.38;5.43;;;;;;;;;;5114113;28;20015;-81
2022/06/30 05:10:58;;;;;;;6.70;5.32;;;;;;;;;;5113958;28;20024;-81
2022/06/30 05:13:24;;;;;;;6.35;5.47;;;;;;;;;;5113003;28;20387;-84
2022/06/30 05:15:50;;;;;;;10.50;6.22;;;;;;;;;;5113856;28;20486;-82
2022/06/30 05:18:16;;;;;;;8.35;5.68;;;;;;;;;;5113556;28;20024;-82
2022/06/30 05:20:42;;;;;;;5.78;5.05;;;;;;;;;;5113824;28;20375;-83
2022/06/30 05:23:09;;;;;;;6.28;4.90;;;;;;;;;;5113224;28;20024;-82
2022/06/30 05:28:21;;;;;;;6.32;4.97;;;;;;;;;;5108693;28;20548;-83
2022/06/30 05:30:48;;;;;;;11.80;10.77;;;;;;;;;;5096740;28;20031;-82
2022/06/30 05:33:14;;;;;;;11.07;6.53;;;;;;;;;;5090255;28;20061;-82
2022/06/30 05:35:42;;;;;;;9.00;7.18;;;;;;;;;;5112153;28;20053;-84
2022/06/30 05:38:08;;;;;;;11.05;6.95;;;;;;;;;;5108967;28;20332;-83
2022/06/30 05:40:34;;;;;;;13.38;6.75;;;;;;;;;;5109974;28;20486;-82
2022/06/30 05:43:00;;;;;;;24.15;19.58;;;;;;;;;;5111786;28;20051;-82
2022/06/30 05:45:26;;;;;;;17.00;12.18;;;;;;;;;;5108507;28;20019;-84
2022/06/30 05:48:12;;;;;;;7.95;7.15;;;;;;;;;;5110036;28;20148;-83
2022/06/30 05:51:09;;;;;;;;;;;;;;;;;;;;;
2022/06/30 05:53:37;;;;;;;8.30;5.88;;;;;;;;;;5111234;28;20496;-84
2022/06/30 05:56:04;;;;;;;8.15;6.43;;;;;;;;;;5093482;28;20069;-85
2022/06/30 05:58:30;;;;;;;11.02;8.75;;;;;;;;;;5111568;28;20039;-83
2022/06/30 06:00:59;;;;;;;7.55;5.70;;;;;;;;;;5108724;27;20098;-83
2022/06/30 06:03:27;;;;;;;8.10;5.93;;;;;;;;;;5109119;28;20106;-85
2022/06/30 06:05:56;;;;;;;8.27;4.88;;;;;;;;;;5111120;28;20431;-84
2022/06/30 06:08:22;;;;;;;5.20;4.10;;;;;;;;;;5111559;28;20035;-83
2022/06/30 06:10:48;;;;;;;9.90;7.10;;;;;;;;;;5111517;28;20095;-83
2022/06/30 06:13:17;;;;;;;11.82;9.75;;;;;;;;;;5111330;28;20084;-85
2022/06/30 06:15:43;;;;;;;7.03;6.38;;;;;;;;;;5109293;28;20031;-86
2022/06/30 06:18:12;;;;;;;6.53;5.85;;;;;;;;;;5080678;28;20039;-84
2022/06/30 06:20:38;;;;;;;5.38;4.88;;;;;;;;;;5092899;28;20482;-85
2022/06/30 06:23:04;;;;;;;21.48;12.90;;;;;;;;;;5111382;28;20054;-85
2022/06/30 06:25:31;;;;;;;122.82;62.42;;;;;;;;;;5111313;27;20039;-83
2022/06/30 06:30:44;;;;;;;99.88;54.10;;;;;;;;;;5115969;28;20115;-85
2022/06/30 06:33:10;;;;;;;115.90;59.45;;;;;;;;;;5103519;28;20021;-84
2022/06/30 06:35:36;;;;;;;84.05;44.22;;;;;;;;;;5110554;28;20089;-85
2022/06/30 06:38:02;;;;;;;54.47;30.08;;;;;;;;;;5114783;28;20122;-81
2022/06/30 06:40:29;;;;;;;24.20;14.30;;;;;;;;;;5114906;28;20036;-82
2022/06/30 06:42:55;;;;;;;20.67;11.68;;;;;;;;;;5096419;28;20050;-86
2022/06/30 06:45:21;;;;;;;22.30;15.38;;;;;;;;;;5090117;28;20047;-84
2022/06/30 06:47:47;;;;;;;11.48;7.25;;;;;;;;;;5111768;27;20103;-83
2022/06/30 06:50:13;;;;;;;12.98;9.27;;;;;;;;;;5114830;28;20023;-83
2022/06/30 06:52:39;;;;;;;25.67;23.15;;;;;;;;;;5098893;28;20024;-82
2022/06/30 06:55:06;;;;;;;10.38;9.32;;;;;;;;;;5094587;28;20028;-83
2022/06/30 06:57:35;;;;;;;11.77;10.63;;;;;;;;;;5076390;28;20031;-83
2022/06/30 07:00:03;;;;;;;14.10;9.90;;;;;;;;;;5094651;28;20117;-84
2022/06/30 07:02:29;;;;;;;8.43;7.13;;;;;;;;;;5086057;28;20024;-82
2022/06/30 07:04:55;;;;;;;7.65;6.43;;;;;;;;;;5109041;28;20053;-85
2022/06/30 07:07:22;;;;;;;8.68;7.72;;;;;;;;;;5090046;28;20028;-80
2022/06/30 07:09:48;;;;;;;8.85;6.65;;;;;;;;;;5112420;28;20555;-82
2022/06/30 07:12:17;;;;;;;6.55;4.50;;;;;;;;;;5110141;28;20032;-82
2022/06/30 07:14:43;;;;;;;35.22;19.23;;;;;;;;;;5113546;28;20067;-82
2022/06/30 07:17:09;;;;;;;98.65;49.47;;;;;;;;;;5114779;28;20108;-81
2022/06/30 07:19:35;;;;;;;37.08;20.92;;;;;;;;;;5109297;28;20051;-81
2022/06/30 07:22:03;;;;;;;20.23;13.30;;;;;;;;;;5113250;28;20035;-80
2022/06/30 07:24:32;;;;;;;80.22;42.90;;;;;;;;;;5107811;28;20036;-82
2022/06/30 07:26:58;;;;;;;75.75;40.45;;;;;;;;;;5102994;28;20414;-79
2022/06/30 07:29:26;;;;;;;44.55;24.55;;;;;;;;;;5105768;28;20081;-79
2022/06/30 07:31:53;;;;;;;40.22;23.58;;;;;;;;;;5112291;28;20429;-82
2022/06/30 07:34:19;;;;;;;72.78;37.15;;;;;;;;;;5106627;28;20059;-79
2022/06/30 07:36:45;;;;;;;20.25;11.50;;;;;;;;;;5105277;28;20030;-81
2022/06/30 07:39:11;;;;;;;121.20;58.75;;;;;;;;;;5114241;28;20047;-80
2022/06/30 07:41:38;;;;;;;41.30;20.10;;;;;;;;;;5113766;28;20055;-83
2022/06/30 07:44:04;;;;;;;67.97;34.03;;;;;;;;;;5113304;28;20019;-81
2022/06/30 07:46:41;;;;;;;75.63;37.72;;;;;;;;;;5110464;28;20044;-81
2022/06/30 07:49:07;;;;;;;29.35;16.52;;;;;;;;;;5109926;28;20027;-84
2022/06/30 07:51:33;;;;;;;127.90;63.10;;;;;;;;;;5105222;28;20073;-81
2022/06/30 07:54:01;;;;;;;94.57;46.50;;;;;;;;;;5103763;27;20104;-80
2022/06/30 07:56:28;;;;;;;34.35;18.67;;;;;;;;;;5113961;28;20475;-81
2022/06/30 07:58:54;;;;;;;33.58;17.10;;;;;;;;;;5113063;28;20027;-80
2022/06/30 08:01:20;;;;;;;12.38;7.68;;;;;;;;;;5103332;28;20032;-77
2022/06/30 08:03:46;;;;;;;42.00;23.00;;;;;;;;;;5102052;28;20020;-79
2022/06/30 08:06:13;;;;;;;22.90;13.65;;;;;;;;;;5111429;27;20031;-79
2022/06/30 08:08:39;;;;;;;14.18;11.32;;;;;;;;;;5104192;28;20082;-81
2022/06/30 08:11:05;;;;;;;48.35;28.17;;;;;;;;;;5108579;28;20043;-82
2022/06/30 08:13:31;;;;;;;48.03;27.13;;;;;;;;;;5108787;28;20058;-82
2022/06/30 08:15:57;;;;;;;16.48;10.00;;;;;;;;;;5107952;28;20104;-81
2022/06/30 08:18:24;;;;;;;23.50;21.15;;;;;;;;;;5113877;28;20020;-81
2022/06/30 08:20:50;;;;;;;84.53;43.28;;;;;;;;;;5113256;28;20031;-81
2022/06/30 08:23:16;;;;;;;61.65;33.03;;;;;;;;;;5111544;27;20074;-81
2022/06/30 08:25:42;;;;;;;72.47;37.65;;;;;;;;;;5105448;28;20031;-81
2022/06/30 08:28:11;;;;;;;109.45;53.00;;;;;;;;;;5105033;28;20039;-82
2022/06/30 08:30:39;;;;;;;68.65;35.53;;;;;;;;;;5106388;28;20027;-80
2022/06/30 08:33:06;;;;;;;24.60;15.93;;;;;;;;;;5086663;28;20024;-81
2022/06/30 08:35:32;;;;;;;42.35;22.25;;;;;;;;;;5111289;28;20567;-83
2022/06/30 08:37:58;;;;;;;38.47;22.25;;;;;;;;;;5109166;28;20030;-82
2022/06/30 08:43:37;;;;;;;24.77;14.73;;;;;;;;;;5100297;28;20063;-80
2022/06/30 08:46:03;;;;;;;;;;;;;;;;;;5061796;28;20044;-80
2022/06/30 08:48:30;;;;;;;4.80;4.30;;;;;;;;;;5086559;28;20006;-78
2022/06/30 08:51:02;;;;;;;4.65;4.00;;;;;;;;;;5111337;28;20037;-77
2022/06/30 08:53:31;;;;;;;6.47;4.00;;;;;;;;;;5087680;28;20601;-80
2022/06/30 08:55:57;;;;;;;6.53;4.32;;;;;;;;;;5085373;28;20028;-85
2022/06/30 08:58:23;;;;;;;6.97;4.15;;;;;;;;;;5074789;28;20028;-81
2022/06/30 09:00:54;;;;;;;5.07;4.20;;;;;;;;;;5078988;28;20038;-84
2022/06/30 09:03:20;;;;;;;7.70;5.43;;;;;;;;;;5082392;28;20031;-80
2022/06/30 09:11:54;;;;;;;8.30;5.10;;;;;;;;;;5076891;28;20842;-80
2022/06/30 09:14:53;;;;;;;12.45;10.30;;;;;;;;;;5086282;28;20032;-81
2022/06/30 09:18:07;;;;;;;;;;;;;;;;;;;;;
2022/06/30 09:20:46;;;;;;;9.52;6.47;;;;;;;;;;5078604;28;20379;-80
2022/06/30 09:23:31;;;;;;;6.75;5.45;;;;;;;;;;5090628;28;20048;-79
2022/06/30 09:25:58;;;;;;;18.83;9.95;;;;;;;;;;5085109;28;20032;-79
2022/06/30 09:31:42;;;;;;;5.32;4.82;;;;;;;;;;5071713;28;20123;-80
2022/06/30 09:34:18;;;;;;;5.03;4.00;;;;;;;;;;5100663;28;20030;-78
2022/06/30 09:36:46;;;;;;;9.90;5.55;;;;;;;;;;5091150;28;20024;-69
2022/06/30 09:39:13;;;;;;;4.93;3.97;;;;;;;;;;5091198;28;20028;-78
2022/06/30 09:41:41;;;;;;;5.60;4.35;;;;;;;;;;5098832;28;20521;-77
2022/06/30 09:44:08;;;;;;;9.75;5.90;;;;;;;;;;5105852;27;20026;-78
2022/06/30 09:46:36;;;;;;;9.68;4.93;;;;;;;;;;5109921;28;20031;-79
2022/06/30 09:49:04;;;;;;;22.45;20.27;;;;;;;;;;5111029;28;20039;-84
2022/06/30 09:51:31;;;;;;;8.82;7.63;;;;;;;;;;5090151;28;20060;-79
2022/06/30 09:54:05;;;;;;;4.80;4.40;;;;;;;;;;5102420;28;20036;-79
2022/06/30 09:56:31;;;;;;;9.35;6.90;;;;;;;;;;5102628;28;20133;-81
2022/06/30 09:58:58;;;;;;;8.85;4.60;;;;;;;;;;5109085;28;20023;-80
2022/06/30 10:01:25;;;;;;;12.90;7.10;;;;;;;;;;5104874;28;20054;-80
2022/06/30 10:04:01;;;;;;;5.70;4.53;;;;;;;;;;5105269;28;20538;-78
2022/06/30 10:06:28;;;;;;;4.20;3.80;;;;;;;;;;5107875;28;20031;-79
2022/06/30 10:08:55;;;;;;;6.85;6.20;;;;;;;;;;5105099;28;20401;-81
2022/06/30 10:11:21;;;;;;;12.52;11.43;;;;;;;;;;5109409;28;20057;-80
2022/06/30 10:13:57;;;;;;;7.28;5.22;;;;;;;;;;5107555;28;20063;-80
2022/06/30 10:16:26;;;;;;;6.20;4.63;;;;;;;;;;5102350;28;20088;-81
2022/06/30 10:18:53;;;;;;;6.55;4.57;;;;;;;;;;5101452;28;20032;-83
2022/06/30 10:21:22;;;;;;;20.23;5.38;;;;;;;;;;5083994;28;20026;-82
2022/06/30 10:23:50;;;;;;;4.03;3.72;;;;;;;;;;5110029;28;20094;-81
2022/06/30 10:29:03;;;;;;;6.28;5.28;;;;;;;;;;5113000;28;20085;-80
2022/06/30 10:31:35;;;;;;;6.65;4.70;;;;;;;;;;5111077;28;20441;-79
2022/06/30 10:34:20;;;;;;;8.20;4.20;;;;;;;;;;5110770;28;20038;-78
2022/06/30 10:36:52;;;;;;;5.22;4.72;;;;;;;;;;5110311;28;20095;-79
2022/06/30 10:39:18;;;;;;;4.50;3.70;;;;;;;;;;5110722;28;20020;-81
2022/06/30 10:41:45;;;;;;;18.30;7.40;;;;;;;;;;5104063;28;20047;-79
2022/06/30 10:44:12;;;;;;;4.47;4.07;;;;;;;;;;5087784;28;20035;-80
2022/06/30 10:46:45;;;;;;;4.60;4.07;;;;;;;;;;5090854;28;20032;-80
2022/06/30 10:49:12;;;;;;;6.40;4.50;;;;;;;;;;5072038;28;20036;-78
2022/06/30 10:51:39;;;;;;;6.70;4.50;;;;;;;;;;5090637;28;20088;-79
2022/06/30 10:54:07;;;;;;;6.43;3.92;;;;;;;;;;5087609;28;20082;-80
2022/06/30 11:00:09;;;;;;;6.68;4.68;;;;;;;;;;5047357;28;20032;-81
2022/06/30 11:02:40;;;;;;;5.15;4.03;;;;;;;;;;5040217;28;20140;-80
2022/06/30 11:05:34;;;;;;;5.20;4.30;;;;;;;;;;5051557;28;20052;-79
2022/06/30 11:08:39;;;;;;;5.03;4.32;;;;;;;;;;5048050;28;20037;-81
2022/06/30 11:11:42;;;;;;;6.60;4.70;;;;;;;;;;5048337;28;20025;-79
2022/06/30 11:20:05;;;;;;;33.55;18.17;;;;;;;;;;5040355;28;20523;-83
2022/06/30 11:28:11;;;;;;;30.67;17.60;;;;;;;;;;5051838;28;20040;-82
2022/06/30 11:30:39;;;;;;;24.77;14.68;;;;;;;;;;5077629;28;20032;-83
2022/06/30 11:33:06;;;;;;;7.88;6.13;;;;;;;;;;5095029;28;20089;-79
2022/06/30 11:35:33;;;;;;;4.78;4.38;;;;;;;;;;5094070;28;20119;-79
2022/06/30 11:37:59;;;;;;;6.68;6.10;;;;;;;;;;5094391;28;20115;-81
2022/06/30 11:40:25;;;;;;;6.43;5.80;;;;;;;;;;5095028;28;20443;-79
2022/06/30 11:42:53;;;;;;;6.95;4.38;;;;;;;;;;5112032;28;20063;-82
2022/06/30 11:45:24;;;;;;;5.63;4.32;;;;;;;;;;5100661;28;20020;-79
2022/06/30 11:47:57;;;;;;;4.57;4.15;;;;;;;;;;5094640;28;20360;-80
2022/06/30 11:50:24;;;;;;;6.03;4.70;;;;;;;;;;5093038;28;20421;-79
2022/06/30 11:52:51;;;;;;;5.25;4.75;;;;;;;;;;5094364;28;20066;-80
2022/06/30 11:55:24;;;;;;;6.00;4.25;;;;;;;;;;5094732;28;20448;-79
2022/06/30 11:57:51;;;;;;;;;;;;;;;;;;5094789;28;20027;-80
2022/06/30 12:00:20;;;;;;;5.47;4.45;;;;;;;;;;5076809;28;19904;-80
2022/06/30 12:02:46;;;;;;;5.47;4.18;;;;;;;;;;5094488;28;20533;-81
2022/06/30 12:05:14;;;;;;;4.65;4.35;;;;;;;;;;5094567;28;20060;-84
2022/06/30 12:07:41;;;;;;;5.57;3.78;;;;;;;;;;5094308;28;20103;-80
2022/06/30 12:10:07;;;;;;;4.72;4.32;;;;;;;;;;5094208;28;20394;-82
2022/06/30 12:12:35;;;;;;;7.07;4.78;;;;;;;;;;5094205;28;20364;-81
2022/06/30 12:15:06;;;;;;;4.53;4.05;;;;;;;;;;5094215;28;20032;-82
2022/06/30 12:17:37;;;;;;;4.82;3.90;;;;;;;;;;5093918;28;20111;-80
2022/06/30 12:20:04;;;;;;;14.70;4.78;;;;;;;;;;5093858;28;20043;-81
2022/06/30 12:22:31;;;;;;;4.72;3.55;;;;;;;;;;5093820;28;20028;-82
2022/06/30 12:24:58;;;;;;;4.32;3.92;;;;;;;;;;5092894;28;20099;-78
2022/06/30 12:27:42;;;;;;;4.65;4.10;;;;;;;;;;5075428;28;20475;-80
2022/06/30 12:30:16;;;;;;;16.02;9.68;;;;;;;;;;5093993;28;20028;-85
2022/06/30 12:32:42;;;;;;;32.92;25.38;;;;;;;;;;5093784;28;20101;-83
2022/06/30 12:35:10;;;;;;;7.63;6.68;;;;;;;;;;5075080;28;20409;-84
2022/06/30 12:37:39;;;;;;;6.13;4.80;;;;;;;;;;5072067;28;20069;-84
2022/06/30 12:40:26;;;;;;;23.75;13.25;;;;;;;;;;5072130;28;20101;-86
2022/06/30 12:42:54;;;;;;;15.38;9.68;;;;;;;;;;5111234;28;20062;-82
2022/06/30 12:45:42;;;;;;;14.68;11.05;;;;;;;;;;5113900;28;20023;-83
2022/06/30 12:48:08;;;;;;;8.30;6.57;;;;;;;;;;5075986;28;20032;-86
2022/06/30 12:50:39;;;;;;;5.45;3.80;;;;;;;;;;5093771;28;20368;-85
2022/06/30 12:53:24;;;;;;;5.70;4.15;;;;;;;;;;5093804;28;20027;-80
2022/06/30 12:55:56;;;;;;;3.50;3.20;;;;;;;;;;5074924;28;20024;-80
2022/06/30 12:58:22;;;;;;;6.18;4.15;;;;;;;;;;5087832;28;20024;-81
2022/06/30 13:00:48;;;;;;;3.90;3.25;;;;;;;;;;5083002;28;20477;-81
2022/06/30 13:03:14;;;;;;;4.88;3.40;;;;;;;;;;5092729;28;20059;-81
2022/06/30 13:05:40;;;;;;;5.53;3.20;;;;;;;;;;5093192;28;20028;-79
2022/06/30 13:08:06;;;;;;;4.53;3.92;;;;;;;;;;5092698;28;20024;-80
2022/06/30 13:13:17;;;;;;;4.13;3.72;;;;;;;;;;5093439;28;20054;-81
2022/06/30 13:15:43;;;;;;;5.57;3.45;;;;;;;;;;5093223;28;20032;-82
2022/06/30 13:18:09;;;;;;;3.60;3.30;;;;;;;;;;5093285;28;20378;-79
2022/06/30 13:20:35;;;;;;;3.92;3.53;;;;;;;;;;5093404;28;20066;-80
2022/06/30 13:23:01;;;;;;;3.60;3.25;;;;;;;;;;5092735;28;20107;-81
2022/06/30 13:25:28;;;;;;;3.88;3.47;;;;;;;;;;5093136;28;20387;-81
2022/06/30 13:27:54;;;;;;;3.03;2.83;;;;;;;;;;5086222;28;20077;-80
2022/06/30 13:30:20;;;;;;;5.20;3.42;;;;;;;;;;5092172;28;20024;-81
2022/06/30 13:32:46;;;;;;;7.07;3.75;;;;;;;;;;5093789;28;20051;-80
2022/06/30 13:35:12;;;;;;;3.53;3.20;;;;;;;;;;5093913;28;20062;-79
2022/06/30 13:37:38;;;;;;;5.05;3.97;;;;;;;;;;5095806;28;20031;-79
2022/06/30 13:40:04;;;;;;;5.63;4.07;;;;;;;;;;5080631;28;20111;-81
2022/06/30 13:42:31;;;;;;;4.35;3.10;;;;;;;;;;5105912;28;20418;-80
2022/06/30 13:44:57;;;;;;;5.70;3.22;;;;;;;;;;5111831;28;20100;-81
2022/06/30 13:47:23;;;;;;;5.22;3.42;;;;;;;;;;5112726;28;20031;-79
2022/06/30 13:49:49;;;;;;;5.18;4.68;;;;;;;;;;5113003;28;20023;-79
2022/06/30 13:52:15;;;;;;;4.70;3.58;;;;;;;;;;5111881;28;20038;-79
2022/06/30 13:54:41;;;;;;;4.30;3.92;;;;;;;;;;5111584;28;20024;-79
2022/06/30 13:57:07;;;;;;;9.40;8.52;;;;;;;;;;5111765;28;20043;-80
2022/06/30 13:59:33;;;;;;;6.57;5.97;;;;;;;;;;5112851;28;20023;-81
2022/06/30 14:02:00;;;;;;;5.57;4.50;;;;;;;;;;5112417;28;20027;-81
2022/06/30 14:04:26;;;;;;;8.43;7.18;;;;;;;;;;5112802;28;20016;-79
2022/06/30 14:06:52;;;;;;;5.75;5.07;;;;;;;;;;5109423;28;20031;-79
2022/06/30 14:09:18;;;;;;;4.65;4.20;;;;;;;;;;5106432;28;20047;-79
2022/06/30 14:11:47;;;;;;;3.85;3.42;;;;;;;;;;5104500;28;20078;-79
2022/06/30 14:14:13;;;;;;;3.88;3.03;;;;;;;;;;5098323;28;20122;-79
2022/06/30 14:16:39;;;;;;;3.92;2.97;;;;;;;;;;5096530;28;20024;-80
2022/06/30 14:19:05;;;;;;;4.85;3.65;;;;;;;;;;5092107;28;20089;-80
2022/06/30 14:21:32;;;;;;;4.65;3.90;;;;;;;;;;5092193;28;20479;-80
2022/06/30 14:23:58;;;;;;;3.50;3.20;;;;;;;;;;5092387;28;20070;-79
2022/06/30 14:26:26;;;;;;;4.00;3.20;;;;;;;;;;5092179;28;20386;-80
2022/06/30 14:28:52;;;;;;;4.10;3.05;;;;;;;;;;5092787;28;20072;-81
2022/06/30 14:31:18;;;;;;;6.75;3.50;;;;;;;;;;5091989;28;20020;-79
2022/06/30 14:33:44;;;;;;;4.13;3.72;;;;;;;;;;5092302;28;20385;-79
2022/06/30 14:36:10;;;;;;;3.35;3.00;;;;;;;;;;5092145;28;20028;-81
2022/06/30 14:38:37;;;;;;;4.43;3.40;;;;;;;;;;5092201;28;20028;-81
2022/06/30 14:41:03;;;;;;;3.20;2.85;;;;;;;;;;5092211;28;20024;-80
2022/06/30 14:43:29;;;;;;;3.97;3.08;;;;;;;;;;5091858;28;20032;-80
2022/06/30 14:45:55;;;;;;;3.63;2.78;;;;;;;;;;5092344;28;20425;-79
2022/06/30 14:48:22;;;;;;;5.10;3.92;;;;;;;;;;5095996;28;20389;-80
2022/06/30 14:50:48;;;;;;;4.63;2.80;;;;;;;;;;5115337;28;20019;-80
2022/06/30 14:53:14;;;;;;;3.95;3.20;;;;;;;;;;5116367;28;20030;-80
2022/06/30 14:55:41;;;;;;;4.63;3.03;;;;;;;;;;5096547;28;20020;-80
2022/06/30 14:58:07;;;;;;;3.53;3.00;;;;;;;;;;5106946;28;20387;-79
2022/06/30 15:00:36;;;;;;;14.80;13.40;;;;;;;;;;5095703;28;20035;-80
2022/06/30 15:03:02;;;;;;;4.05;3.70;;;;;;;;;;5114132;28;20019;-80
2022/06/30 15:05:30;;;;;;;2.90;2.60;;;;;;;;;;5116067;28;20031;-80
2022/06/30 15:07:57;;;;;;;5.63;3.33;;;;;;;;;;5116246;28;20051;-81
2022/06/30 15:10:23;;;;;;;12.43;4.00;;;;;;;;;;5112246;28;20494;-80
2022/06/30 15:12:50;;;;;;;6.07;3.35;;;;;;;;;;5096069;28;20113;-80
2022/06/30 15:15:16;;;;;;;3.45;3.25;;;;;;;;;;5101191;28;20043;-80
2022/06/30 15:17:43;;;;;;;2.83;2.42;;;;;;;;;;5103650;28;20031;-81
2022/06/30 15:20:09;;;;;;;3.45;2.28;;;;;;;;;;5116039;28;20031;-81
2022/06/30 15:25:40;;;;;;;5.00;3.33;;;;;;;;;;5034371;28;20061;-80
2022/06/30 15:28:06;;;;;;;4.78;3.30;;;;;;;;;;5039753;28;20451;-81
2022/06/30 15:30:32;;;;;;;4.88;3.33;;;;;;;;;;5065235;28;20044;-81
2022/06/30 15:32:59;;;;;;;2.72;2.53;;;;;;;;;;5102390;28;20059;-80
2022/06/30 15:35:25;;;;;;;3.15;2.92;;;;;;;;;;5094922;28;20035;-80