Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:28;;;;;;;43.30;26.33;;;;;;;;;;10324410;28;20057;-67
2021/06/06 00:06:30;;;;;;;45.90;28.13;;;;;;;;;;10329916;28;20051;-66
2021/06/06 00:11:29;;;;;;;42.15;25.88;;;;;;;;;;10328424;28;20048;-67
2021/06/06 00:16:28;;;;;;;26.58;16.48;;;;;;;;;;10326156;28;20044;-66
2021/06/06 00:21:27;;;;;;;42.25;24.25;;;;;;;;;;10312329;28;20032;-66
2021/06/06 00:26:25;;;;;;;44.42;26.75;;;;;;;;;;10336543;28;20399;-66
2021/06/06 00:31:23;;;;;;;43.83;28.42;;;;;;;;;;10315546;28;20037;-67
2021/06/06 00:36:21;;;;;;;41.33;24.10;;;;;;;;;;10322423;28;20029;-66
2021/06/06 00:41:20;;;;;;;46.58;28.38;;;;;;;;;;10327997;28;20498;-66
2021/06/06 00:46:21;;;;;;;36.53;20.25;;;;;;;;;;10336342;28;20120;-66
2021/06/06 00:51:25;;;;;;;32.15;17.67;;;;;;;;;;10325318;28;20076;-65
2021/06/06 00:56:24;;;;;;;41.55;27.60;;;;;;;;;;10327509;28;20446;-66
2021/06/06 01:01:25;;;;;;;38.42;19.67;;;;;;;;;;10330823;28;20028;-65
2021/06/06 01:06:31;;;;;;;37.80;24.20;;;;;;;;;;10325213;28;20035;-66
2021/06/06 01:11:48;;;;;;;34.53;18.80;;;;;;;;;;10317622;28;20033;-66
2021/06/06 01:16:55;;;;;;;32.60;18.85;;;;;;;;;;10311443;28;20029;-66
2021/06/06 01:21:56;;;;;;;24.95;15.15;;;;;;;;;;10305606;28;20048;-66
2021/06/06 01:26:56;;;;;;;24.77;13.98;;;;;;;;;;10310868;28;20504;-63
2021/06/06 01:31:59;;;;;;;22.13;15.15;;;;;;;;;;10307561;28;20052;-62
2021/06/06 01:37:05;;;;;;;33.30;19.58;;;;;;;;;;10303339;28;20602;-63
2021/06/06 01:42:06;;;;;;;19.45;11.32;;;;;;;;;;10333391;28;20179;-62
2021/06/06 01:47:08;;;;;;;26.67;15.25;;;;;;;;;;10312453;28;20033;-63
2021/06/06 01:52:10;;;;;;;22.80;14.93;;;;;;;;;;10307816;28;20037;-63
2021/06/06 01:57:10;;;;;;;14.98;9.13;;;;;;;;;;10314587;28;20036;-63
2021/06/06 02:02:10;;;;;;;12.80;7.20;;;;;;;;;;10299854;28;20530;-63
2021/06/06 02:07:14;;;;;;;39.08;25.27;;;;;;;;;;10308363;28;20048;-63
2021/06/06 02:12:12;;;;;;;41.67;29.40;;;;;;;;;;10322550;28;20446;-63
2021/06/06 02:17:29;;;;;;;36.42;21.50;;;;;;;;;;10314436;28;20041;-63
2021/06/06 02:22:33;;;;;;;24.13;12.48;;;;;;;;;;10305455;28;20082;-62
2021/06/06 02:27:38;;;;;;;24.00;13.00;;;;;;;;;;10301765;28;20037;-62
2021/06/06 02:32:39;;;;;;;29.80;17.42;;;;;;;;;;10292533;28;20056;-62
2021/06/06 02:37:44;;;;;;;18.60;9.98;;;;;;;;;;10327916;28;20434;-63
2021/06/06 02:42:43;;;;;;;23.25;14.27;;;;;;;;;;10315005;28;20041;-63
2021/06/06 02:47:42;;;;;;;32.00;21.83;;;;;;;;;;10311032;28;20083;-62
2021/06/06 02:52:57;;;;;;;33.58;18.95;;;;;;;;;;10306156;28;20029;-63
2021/06/06 02:58:09;;;;;;;36.63;13.63;;;;;;;;;;10294742;28;20033;-62
2021/06/06 03:03:15;;;;;;;34.83;20.45;;;;;;;;;;10309239;28;20442;-62
2021/06/06 03:08:14;;;;;;;31.25;19.60;;;;;;;;;;10307945;28;20041;-63
2021/06/06 03:13:18;;;;;;;25.55;13.80;;;;;;;;;;10321817;28;20120;-62
2021/06/06 03:18:17;;;;;;;23.33;15.23;;;;;;;;;;10318780;28;20084;-63
2021/06/06 03:23:22;;;;;;;12.20;8.38;;;;;;;;;;10323987;28;20036;-62
2021/06/06 03:28:23;;;;;;;25.98;14.60;;;;;;;;;;10311256;28;20120;-63
2021/06/06 03:33:30;;;;;;;30.20;17.77;;;;;;;;;;10317615;28;20037;-63
2021/06/06 03:38:28;;;;;;;21.13;10.90;;;;;;;;;;10327976;28;20774;-63
2021/06/06 03:43:27;;;;;;;15.90;9.27;;;;;;;;;;10295504;28;20028;-63
2021/06/06 03:48:26;;;;;;;21.20;12.07;;;;;;;;;;10323856;28;20087;-63
2021/06/06 03:53:26;;;;;;;6.80;3.83;;;;;;;;;;10316802;28;20090;-63
2021/06/06 03:58:25;;;;;;;22.17;11.77;;;;;;;;;;10317883;28;20499;-63
2021/06/06 04:03:23;;;;;;;11.18;4.70;;;;;;;;;;10328501;28;20029;-63
2021/06/06 04:08:21;;;;;;;26.87;12.80;;;;;;;;;;10319678;28;20032;-63
2021/06/06 04:13:23;;;;;;;31.50;17.67;;;;;;;;;;10313423;28;20071;-63
2021/06/06 04:18:29;;;;;;;18.27;9.88;;;;;;;;;;10328795;28;20128;-63
2021/06/06 04:23:29;;;;;;;30.85;15.73;;;;;;;;;;10339488;28;20125;-64
2021/06/06 04:28:30;;;;;;;27.65;15.00;;;;;;;;;;10312233;28;20410;-63
2021/06/06 04:33:33;;;;;;;31.02;16.50;;;;;;;;;;10315021;28;20044;-63
2021/06/06 04:38:32;;;;;;;35.70;16.73;;;;;;;;;;10332267;28;20036;-64
2021/06/06 04:43:33;;;;;;;10.23;6.20;;;;;;;;;;10322963;28;20029;-64
2021/06/06 04:48:33;;;;;;;26.40;12.00;;;;;;;;;;10341078;28;20040;-63
2021/06/06 04:53:31;;;;;;;38.92;19.73;;;;;;;;;;10306679;28;20390;-63
2021/06/06 04:58:34;;;;;;;15.13;8.15;;;;;;;;;;10330973;28;20044;-63
2021/06/06 05:03:36;;;;;;;17.83;6.63;;;;;;;;;;10308804;28;20086;-64
2021/06/06 05:08:33;;;;;;;12.67;7.13;;;;;;;;;;10326080;28;20044;-64
2021/06/06 05:13:41;;;;;;;;;;;;;;;;;;10308873;28;20045;-63
2021/06/06 05:18:38;;;;;;;16.88;7.30;;;;;;;;;;10326408;28;20324;-64
2021/06/06 05:23:42;;;;;;;11.40;5.75;;;;;;;;;;10301497;28;20124;-63
2021/06/06 05:28:43;;;;;;;16.50;7.28;;;;;;;;;;10304580;28;20317;-64
2021/06/06 05:33:41;;;;;;;17.15;6.95;;;;;;;;;;10323124;28;20114;-62
2021/06/06 05:38:39;;;;;;;12.40;7.03;;;;;;;;;;10338836;28;20025;-63
2021/06/06 05:43:37;;;;;;;15.47;7.70;;;;;;;;;;10326347;28;20364;-63
2021/06/06 05:48:34;;;;;;;21.40;7.95;;;;;;;;;;10338567;28;20502;-62
2021/06/06 05:53:35;;;;;;;16.07;8.37;;;;;;;;;;10327943;28;20029;-62
2021/06/06 05:58:33;;;;;;;15.18;7.57;;;;;;;;;;10330047;28;20085;-61
2021/06/06 06:03:30;;;;;;;18.05;8.60;;;;;;;;;;10317545;28;20422;-62
2021/06/06 06:08:29;;;;;;;15.23;7.53;;;;;;;;;;10345476;28;20048;-63
2021/06/06 06:13:33;;;;;;;18.75;6.50;;;;;;;;;;10309306;28;20498;-63
2021/06/06 06:18:31;;;;;;;21.77;8.07;;;;;;;;;;10328554;28;20412;-63
2021/06/06 06:23:29;;;;;;;17.07;5.90;;;;;;;;;;10329721;28;20524;-63
2021/06/06 06:28:26;;;;;;;16.13;6.65;;;;;;;;;;10305064;28;20314;-63
2021/06/06 06:33:26;;;;;;;12.88;7.45;;;;;;;;;;10320494;28;20079;-63
2021/06/06 06:38:26;;;;;;;15.00;7.47;;;;;;;;;;10331885;28;20167;-63
2021/06/06 06:43:24;;;;;;;20.25;8.48;;;;;;;;;;10307819;28;20129;-63
2021/06/06 06:48:22;;;;;;;;;;;;;;;;;;10306728;28;20067;-63
2021/06/06 06:53:20;;;;;;;5.93;3.45;;;;;;;;;;10332376;28;20384;-63
2021/06/06 06:58:17;;;;;;;15.05;6.57;;;;;;;;;;10331491;28;20412;-62
2021/06/06 07:03:21;;;;;;;20.65;8.40;;;;;;;;;;10333275;28;20037;-63
2021/06/06 07:08:21;;;;;;;14.55;8.27;;;;;;;;;;10327318;28;20071;-63
2021/06/06 07:13:19;;;;;;;7.40;5.35;;;;;;;;;;10332792;28;20426;-63
2021/06/06 07:18:21;;;;;;;14.73;7.43;;;;;;;;;;10338231;28;20032;-62
2021/06/06 07:23:19;;;;;;;17.42;9.77;;;;;;;;;;10348302;28;20025;-62
2021/06/06 07:28:18;;;;;;;15.80;6.22;;;;;;;;;;10321848;28;20033;-63
2021/06/06 07:33:21;;;;;;;12.77;5.55;;;;;;;;;;10340242;28;20479;-63
2021/06/06 07:38:19;;;;;;;7.95;4.65;;;;;;;;;;10346562;28;20456;-63
2021/06/06 07:43:17;;;;;;;13.57;7.20;;;;;;;;;;10334498;28;20033;-63
2021/06/06 07:48:14;;;;;;;13.97;6.63;;;;;;;;;;10340736;28;20029;-63
2021/06/06 07:53:12;;;;;;;13.83;6.43;;;;;;;;;;10345819;28;20422;-63
2021/06/06 07:58:10;;;;;;;9.55;5.90;;;;;;;;;;10327237;28;20037;-63
2021/06/06 08:03:08;;;;;;;15.50;6.93;;;;;;;;;;10344136;28;20029;-62
2021/06/06 08:08:06;;;;;;;13.25;5.40;;;;;;;;;;10327171;28;20272;-62
2021/06/06 08:13:04;;;;;;;9.35;5.45;;;;;;;;;;10335660;28;20025;-62
2021/06/06 08:18:06;;;;;;;15.63;5.80;;;;;;;;;;10340567;28;20033;-62
2021/06/06 08:23:04;;;;;;;12.30;6.57;;;;;;;;;;10332223;28;20471;-62
2021/06/06 08:28:01;;;;;;;11.20;6.30;;;;;;;;;;10340848;28;20032;-62
2021/06/06 08:32:59;;;;;;;14.67;6.97;;;;;;;;;;10341873;28;20078;-62
2021/06/06 08:38:00;;;;;;;12.40;4.85;;;;;;;;;;10319820;28;20092;-62
2021/06/06 08:42:58;;;;;;;7.40;4.95;;;;;;;;;;10344232;28;20041;-62
2021/06/06 08:47:56;;;;;;;17.88;6.72;;;;;;;;;;10338483;28;20033;-62
2021/06/06 08:53:00;;;;;;;14.88;7.80;;;;;;;;;;10330070;28;20088;-62
2021/06/06 08:58:12;;;;;;;16.42;7.70;;;;;;;;;;10324081;28;20056;-62
2021/06/06 09:03:15;;;;;;;8.00;4.43;;;;;;;;;;10338268;28;20048;-62
2021/06/06 09:08:18;;;;;;;15.15;8.32;;;;;;;;;;10323191;28;20040;-63
2021/06/06 09:13:15;;;;;;;9.35;5.40;;;;;;;;;;10334842;28;20041;-65
2021/06/06 09:18:21;;;;;;;9.17;5.33;;;;;;;;;;10325485;28;20025;-65
2021/06/06 09:23:19;;;;;;;10.07;5.18;;;;;;;;;;10343465;28;20090;-67
2021/06/06 09:28:24;;;;;;;8.87;5.60;;;;;;;;;;10343220;28;20083;-63
2021/06/06 09:33:33;;;;;;;16.35;8.10;;;;;;;;;;10338445;28;20388;-63
2021/06/06 09:38:31;;;;;;;18.02;11.02;;;;;;;;;;10345754;28;20459;-63
2021/06/06 09:43:30;;;;;;;16.00;9.70;;;;;;;;;;10332871;28;20150;-63
2021/06/06 09:48:30;;;;;;;15.05;3.72;;;;;;;;;;10333302;28;20041;-63
2021/06/06 09:53:29;;;;;;;10.50;4.88;;;;;;;;;;10337701;28;20028;-62
2021/06/06 09:58:31;;;;;;;11.20;5.68;;;;;;;;;;10331414;28;20048;-62
2021/06/06 10:03:35;;;;;;;3.63;2.53;;;;;;;;;;10315003;28;20037;-63
2021/06/06 10:08:32;;;;;;;5.00;3.90;;;;;;;;;;10314826;28;20040;-62
2021/06/06 10:13:32;;;;;;;4.68;3.22;;;;;;;;;;10312671;28;20040;-62
2021/06/06 10:18:34;;;;;;;10.27;6.95;;;;;;;;;;10318948;28;20048;-63
2021/06/06 10:23:36;;;;;;;15.15;5.50;;;;;;;;;;10309862;28;20027;-62
2021/06/06 10:28:36;;;;;;;21.13;7.55;;;;;;;;;;10310264;28;20429;-63
2021/06/06 10:33:33;;;;;;;3.42;2.10;;;;;;;;;;10335822;28;20040;-63
2021/06/06 10:38:31;;;;;;;;;;;;;;;;;;10339049;28;20029;-62
2021/06/06 10:43:41;;;;;;;6.03;3.28;;;;;;;;;;10336321;28;19966;-62
2021/06/06 10:48:47;;;;;;;14.77;7.53;;;;;;;;;;10348347;28;20421;-62
2021/06/06 10:53:52;;;;;;;13.45;8.30;;;;;;;;;;10342136;28;20033;-63
2021/06/06 10:58:59;;;;;;;6.20;3.88;;;;;;;;;;10336823;28;20040;-63
2021/06/06 11:04:09;;;;;;;11.25;6.75;;;;;;;;;;10318259;28;20024;-63
2021/06/06 11:09:19;;;;;;;5.90;3.60;;;;;;;;;;10321830;28;20499;-63
2021/06/06 11:14:29;;;;;;;13.77;7.25;;;;;;;;;;10341667;28;20514;-63
2021/06/06 11:19:33;;;;;;;13.48;6.55;;;;;;;;;;10332143;28;20392;-63
2021/06/06 11:24:33;;;;;;;8.38;3.05;;;;;;;;;;10338705;28;20084;-63
2021/06/06 11:29:39;;;;;;;8.05;4.93;;;;;;;;;;10323578;28;20024;-63
2021/06/06 11:34:38;;;;;;;11.20;6.38;;;;;;;;;;10317696;28;20099;-63
2021/06/06 11:39:46;;;;;;;9.85;4.43;;;;;;;;;;10332529;28;20119;-63
2021/06/06 11:44:48;;;;;;;12.73;8.03;;;;;;;;;;10331773;28;20041;-63
2021/06/06 11:49:52;;;;;;;10.88;5.25;;;;;;;;;;10351240;28;20128;-63
2021/06/06 11:54:51;;;;;;;12.85;6.35;;;;;;;;;;10335800;28;20461;-63
2021/06/06 11:59:51;;;;;;;13.48;7.65;;;;;;;;;;10337124;28;20040;-62
2021/06/06 12:04:49;;;;;;;14.52;7.75;;;;;;;;;;10336217;28;20056;-62
2021/06/06 12:09:48;;;;;;;13.93;6.63;;;;;;;;;;10331131;28;20057;-63
2021/06/06 12:14:58;;;;;;;8.07;6.13;;;;;;;;;;10327990;28;20342;-63
2021/06/06 12:19:58;;;;;;;14.13;8.18;;;;;;;;;;10341922;28;20546;-62
2021/06/06 12:25:08;;;;;;;13.73;5.68;;;;;;;;;;10347829;28;20559;-63
2021/06/06 12:30:34;;;;;;;20.45;5.80;;;;;;;;;;10325240;28;20399;-63
2021/06/06 12:35:38;;;;;;;12.55;6.15;;;;;;;;;;10312895;28;20041;-63
2021/06/06 12:40:36;;;;;;;14.50;7.70;;;;;;;;;;10326655;28;20106;-62
2021/06/06 12:45:35;;;;;;;9.63;4.95;;;;;;;;;;10331939;28;20033;-63
2021/06/06 12:50:33;;;;;;;3.97;1.45;;;;;;;;;;10331113;28;20132;-62
2021/06/06 12:55:33;;;;;;;0.85;0.77;;;;;;;;;;10335171;28;20116;-63
2021/06/06 13:00:33;;;;;;;13.82;5.78;;;;;;;;;;10316130;28;20068;-62
2021/06/06 13:05:39;;;;;;;10.88;6.75;;;;;;;;;;10339470;28;20024;-62
2021/06/06 13:10:40;;;;;;;3.85;2.10;;;;;;;;;;10321364;28;20052;-63
2021/06/06 13:15:40;;;;;;;1.50;1.40;;;;;;;;;;10320861;28;20029;-63
2021/06/06 13:20:48;;;;;;;12.60;5.85;;;;;;;;;;10332249;28;20499;-62
2021/06/06 13:25:51;;;;;;;6.93;3.45;;;;;;;;;;10326161;28;20376;-62
2021/06/06 13:30:50;;;;;;;14.18;4.45;;;;;;;;;;10307675;28;20068;-62
2021/06/06 13:35:49;;;;;;;5.72;1.83;;;;;;;;;;10328120;28;20033;-62
2021/06/06 13:40:48;;;;;;;5.15;1.73;;;;;;;;;;10309942;28;20199;-63
2021/06/06 13:45:46;;;;;;;13.00;7.68;;;;;;;;;;10296874;28;20465;-62
2021/06/06 13:50:46;;;;;;;8.15;5.18;;;;;;;;;;10327993;28;20033;-62
2021/06/06 13:55:44;;;;;;;10.68;4.97;;;;;;;;;;10322782;28;20230;-62
2021/06/06 14:00:42;;;;;;;11.27;5.80;;;;;;;;;;10325555;28;20108;-61
2021/06/06 14:05:40;;;;;;;11.52;6.40;;;;;;;;;;10304731;28;20099;-62
2021/06/06 14:10:41;;;;;;;11.70;6.72;;;;;;;;;;10318222;28;20489;-62
2021/06/06 14:15:39;;;;;;;13.93;8.00;;;;;;;;;;10298499;28;20453;-62
2021/06/06 14:20:36;;;;;;;8.20;3.28;;;;;;;;;;10340019;28;20025;-62
2021/06/06 14:25:35;;;;;;;12.68;6.65;;;;;;;;;;10333615;28;20029;-62
2021/06/06 14:30:33;;;;;;;3.33;2.05;;;;;;;;;;10306667;28;20112;-62
2021/06/06 14:35:30;;;;;;;2.58;1.52;;;;;;;;;;10323432;28;20045;-62
2021/06/06 14:40:31;;;;;;;4.30;1.98;;;;;;;;;;10334117;28;20047;-61
2021/06/06 14:45:30;;;;;;;1.92;1.38;;;;;;;;;;10333385;28;20487;-62
2021/06/06 14:50:27;;;;;;;2.22;1.65;;;;;;;;;;10336763;28;20095;-62
2021/06/06 14:55:25;;;;;;;2.00;1.58;;;;;;;;;;10324014;28;20060;-62
2021/06/06 15:00:24;;;;;;;6.53;2.28;;;;;;;;;;10329424;28;20045;-62
2021/06/06 15:05:23;;;;;;;1.60;1.48;;;;;;;;;;10302817;28;20127;-63
2021/06/06 15:10:21;;;;;;;6.30;2.67;;;;;;;;;;10327234;28;20102;-62
2021/06/06 15:15:21;;;;;;;7.38;4.05;;;;;;;;;;10300683;28;20132;-61
2021/06/06 15:20:25;;;;;;;2.75;1.88;;;;;;;;;;10332646;28;20045;-62
2021/06/06 15:25:23;;;;;;;2.35;1.52;;;;;;;;;;10332816;28;20123;-61
2021/06/06 15:30:21;;;;;;;3.78;1.88;;;;;;;;;;10313186;28;20557;-62
2021/06/06 15:35:19;;;;;;;3.25;1.75;;;;;;;;;;10330018;28;20537;-65
2021/06/06 15:40:17;;;;;;;2.60;1.85;;;;;;;;;;10319709;28;20502;-65
2021/06/06 15:45:15;;;;;;;4.32;2.47;;;;;;;;;;10348062;28;20459;-65
2021/06/06 15:50:14;;;;;;;3.05;2.25;;;;;;;;;;10319547;28;20239;-64
2021/06/06 15:55:14;;;;;;;1.88;1.63;;;;;;;;;;10337160;28;20519;-65
2021/06/06 16:00:14;;;;;;;2.30;1.77;;;;;;;;;;10332910;28;20135;-65
2021/06/06 16:05:12;;;;;;;3.40;2.17;;;;;;;;;;10322715;28;20124;-66
2021/06/06 16:10:11;;;;;;;1.45;1.35;;;;;;;;;;10329084;28;20036;-65
2021/06/06 16:15:09;;;;;;;2.97;1.85;;;;;;;;;;10346285;28;20448;-66
2021/06/06 16:20:08;;;;;;;2.67;2.35;;;;;;;;;;10343134;28;20111;-65
2021/06/06 16:25:06;;;;;;;5.32;1.95;;;;;;;;;;10322674;28;20068;-65
2021/06/06 16:30:03;;;;;;;3.45;2.78;;;;;;;;;;10341428;28;20107;-65
2021/06/06 16:35:01;;;;;;;7.22;2.72;;;;;;;;;;10340678;28;20124;-65
2021/06/06 16:39:59;;;;;;;9.30;4.75;;;;;;;;;;10352278;28;20025;-65
2021/06/06 16:44:57;;;;;;;7.88;5.22;;;;;;;;;;10341658;28;20404;-65
2021/06/06 16:49:54;;;;;;;12.65;7.88;;;;;;;;;;10347648;28;20039;-65
2021/06/06 16:54:52;;;;;;;10.02;5.10;;;;;;;;;;10338586;28;20398;-66
2021/06/06 16:59:49;;;;;;;9.07;4.55;;;;;;;;;;10354648;28;20112;-65
2021/06/06 17:04:46;;;;;;;;;;;;;;;;;;10349490;28;20058;-65
2021/06/06 17:09:44;;;;;;;9.32;2.92;;;;;;;;;;10351436;28;19920;-65
2021/06/06 17:14:41;;;;;;;2.70;2.47;;;;;;;;;;10337784;28;20125;-64
2021/06/06 17:19:38;;;;;;;;;;;;;;;;;;10339736;28;20174;-65
2021/06/06 17:24:36;;;;;;;10.77;4.15;;;;;;;;;;10333892;28;19908;-66
2021/06/06 17:29:33;;;;;;;;;;;;;;;;;;10344599;28;20033;-66
2021/06/06 17:34:31;;;;;;;12.53;5.40;;;;;;;;;;10324753;28;20004;-65
2021/06/06 17:39:28;;;;;;;;;;;;;;;;;;10334959;28;20082;-65
2021/06/06 17:44:25;;;;;;;7.70;4.67;;;;;;;;;;10332335;28;19935;-64
2021/06/06 17:49:23;;;;;;;;;;;;;;;;;;10340773;28;20463;-65
2021/06/06 17:54:20;;;;;;;10.43;6.65;;;;;;;;;;10340694;28;19909;-65
2021/06/06 17:59:18;;;;;;;;;;;;;;;;;;10342372;28;20361;-65
2021/06/06 18:04:17;;;;;;;3.33;2.05;;;;;;;;;;10321227;28;19958;-61
2021/06/06 18:09:17;;;;;;;5.13;1.88;;;;;;;;;;10324605;28;20033;-60
2021/06/06 18:14:15;;;;;;;2.67;2.47;;;;;;;;;;10320541;28;20517;-61
2021/06/06 18:19:12;;;;;;;3.30;2.25;;;;;;;;;;10330058;28;20529;-61
2021/06/06 18:24:12;;;;;;;2.50;2.10;;;;;;;;;;10330337;28;20213;-61
2021/06/06 18:29:11;;;;;;;6.53;2.63;;;;;;;;;;10326120;28;20045;-61
2021/06/06 18:34:08;;;;;;;6.80;3.13;;;;;;;;;;10299294;28;20029;-62
2021/06/06 18:39:06;;;;;;;6.38;3.47;;;;;;;;;;10315087;28;20471;-62
2021/06/06 18:44:05;;;;;;;5.38;2.85;;;;;;;;;;10316437;28;20025;-61
2021/06/06 18:49:03;;;;;;;2.95;1.90;;;;;;;;;;10320190;28;20083;-62
2021/06/06 18:54:00;;;;;;;3.88;2.55;;;;;;;;;;10331516;28;20086;-62
2021/06/06 18:58:59;;;;;;;1.37;1.23;;;;;;;;;;10334648;28;20452;-62
2021/06/06 19:03:57;;;;;;;2.60;1.80;;;;;;;;;;10330591;28;20029;-62
2021/06/06 19:08:55;;;;;;;3.05;1.52;;;;;;;;;;10331255;28;20037;-62
2021/06/06 19:13:52;;;;;;;7.10;2.88;;;;;;;;;;10329799;28;20195;-62
2021/06/06 19:18:50;;;;;;;4.37;2.67;;;;;;;;;;10316857;28;20033;-62
2021/06/06 19:23:48;;;;;;;7.65;2.97;;;;;;;;;;10326395;28;20029;-61
2021/06/06 19:28:46;;;;;;;4.27;2.23;;;;;;;;;;10325455;28;20124;-62
2021/06/06 19:33:47;;;;;;;;;;;;;;;;;;10326795;28;20344;-61
2021/06/06 19:38:46;;;;;;;8.27;2.30;;;;;;;;;;10326865;28;20580;-62
2021/06/06 19:43:45;;;;;;;2.97;2.70;;;;;;;;;;10329709;28;20087;-61
2021/06/06 19:48:43;;;;;;;3.53;2.25;;;;;;;;;;10330133;28;20033;-62
2021/06/06 19:53:41;;;;;;;3.83;2.65;;;;;;;;;;10336437;28;20036;-61
2021/06/06 19:58:39;;;;;;;5.40;2.15;;;;;;;;;;10333575;28;20034;-62
2021/06/06 20:03:42;;;;;;;3.10;2.03;;;;;;;;;;10335733;28;20029;-61
2021/06/06 20:08:40;;;;;;;8.57;2.58;;;;;;;;;;10336683;28;20461;-62
2021/06/06 20:13:40;;;;;;;6.80;4.13;;;;;;;;;;10334448;28;20036;-61
2021/06/06 20:18:38;;;;;;;11.57;6.68;;;;;;;;;;10332766;28;20039;-61
2021/06/06 20:23:35;;;;;;;14.17;6.67;;;;;;;;;;10337870;28;20028;-62
2021/06/06 20:28:36;;;;;;;6.47;3.17;;;;;;;;;;10336538;28;20163;-61
2021/06/06 20:33:49;;;;;;;5.95;4.63;;;;;;;;;;10338435;28;20029;-61
2021/06/06 20:38:47;;;;;;;13.38;6.78;;;;;;;;;;10345382;28;20041;-61
2021/06/06 20:43:45;;;;;;;13.27;7.28;;;;;;;;;;10320038;28;20037;-61
2021/06/06 20:48:45;;;;;;;10.87;5.13;;;;;;;;;;10315975;28;20037;-61
2021/06/06 20:53:42;;;;;;;13.60;6.93;;;;;;;;;;10330901;28;20040;-61
2021/06/06 20:58:40;;;;;;;13.07;6.73;;;;;;;;;;10332119;28;20028;-61
2021/06/06 21:03:37;;;;;;;15.43;6.47;;;;;;;;;;10329248;28;20477;-62
2021/06/06 21:08:35;;;;;;;14.43;8.27;;;;;;;;;;10328472;28;20029;-62
2021/06/06 21:13:33;;;;;;;1.83;1.63;;;;;;;;;;10326203;28;20044;-61
2021/06/06 21:18:31;;;;;;;5.22;2.88;;;;;;;;;;10332261;28;20056;-61
2021/06/06 21:23:29;;;;;;;2.13;1.55;;;;;;;;;;10326292;28;20131;-61
2021/06/06 21:28:28;;;;;;;5.10;2.95;;;;;;;;;;10334065;28;20438;-62
2021/06/06 21:33:27;;;;;;;2.58;1.70;;;;;;;;;;10334066;28;20491;-61
2021/06/06 21:38:24;;;;;;;6.38;3.45;;;;;;;;;;10328932;28;20143;-61
2021/06/06 21:43:22;;;;;;;10.10;5.17;;;;;;;;;;10334048;28;20129;-61
2021/06/06 21:48:22;;;;;;;2.78;1.77;;;;;;;;;;10331402;28;20044;-61
2021/06/06 21:53:21;;;;;;;6.57;1.80;;;;;;;;;;10311662;28;20029;-62
2021/06/06 21:58:19;;;;;;;13.38;3.60;;;;;;;;;;10306212;28;20090;-61
2021/06/06 22:03:18;;;;;;;1.42;1.33;;;;;;;;;;10324071;28;20509;-61
2021/06/06 22:08:17;;;;;;;7.35;3.25;;;;;;;;;;10327156;28;20614;-61
2021/06/06 22:13:15;;;;;;;4.50;2.22;;;;;;;;;;10325446;28;20167;-62
2021/06/06 22:18:12;;;;;;;;;;;;;;;;;;10329824;28;20063;-65
2021/06/06 22:23:29;;;;;;;7.53;3.87;;;;;;;;;;10338930;28;20397;-64
2021/06/06 22:28:45;;;;;;;3.63;1.92;;;;;;;;;;10331092;28;20040;-65
2021/06/06 22:34:01;;;;;;;4.55;2.50;;;;;;;;;;10335056;28;21175;-65
2021/06/06 22:39:17;;;;;;;7.55;3.35;;;;;;;;;;10333088;28;20040;-64
2021/06/06 22:44:33;;;;;;;5.13;3.70;;;;;;;;;;10323097;28;20399;-64
2021/06/06 22:49:50;;;;;;;4.68;2.47;;;;;;;;;;10353134;28;20054;-64
2021/06/06 22:55:06;;;;;;;6.07;2.53;;;;;;;;;;10329754;28;20040;-65
2021/06/06 23:00:22;;;;;;;13.40;9.82;;;;;;;;;;10342107;28;20025;-65
2021/06/06 23:05:38;;;;;;;8.77;5.32;;;;;;;;;;10303626;28;20029;-64
2021/06/06 23:10:54;;;;;;;13.27;8.77;;;;;;;;;;10324126;28;20048;-66
2021/06/06 23:15:51;;;;;;;9.77;6.07;;;;;;;;;;10328901;28;20025;-64
2021/06/06 23:20:49;;;;;;;14.70;7.80;;;;;;;;;;10325715;28;20487;-65
2021/06/06 23:25:47;;;;;;;12.10;6.03;;;;;;;;;;10314357;28;20037;-66
2021/06/06 23:30:44;;;;;;;9.37;6.07;;;;;;;;;;10356387;28;20086;-64
2021/06/06 23:35:42;;;;;;;11.50;8.90;;;;;;;;;;10349907;28;20437;-65
2021/06/06 23:40:39;;;;;;;11.10;7.87;;;;;;;;;;10348608;28;20049;-64
2021/06/06 23:45:37;;;;;;;11.47;7.87;;;;;;;;;;10349139;28;20045;-64
2021/06/06 23:50:36;;;;;;;11.23;7.37;;;;;;;;;;10342312;28;20032;-66
2021/06/06 23:55:34;;;;;;;9.68;7.20;;;;;;;;;;10341571;28;20542;-65
