Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:29;;;;;;;9.30;7.50;;;;;;;6.48;100.00;98236.14;109565;1251;65601;-74
2023/11/20 00:03:56;;;;;;;11.40;7.30;;;;;;;6.50;100.00;98237.30;109557;1252;59235;-73
2023/11/20 00:06:23;;;;;;;8.60;6.70;;;;;;;6.50;100.00;98236.21;109582;1253;59449;-73
2023/11/20 00:08:49;;;;;;;11.80;8.20;;;;;;;6.52;100.00;98235.23;109570;1254;74846;-74
2023/11/20 00:11:16;;;;;;;11.30;7.50;;;;;;;6.53;100.00;98238.48;109390;1254;59053;-74
2023/11/20 00:13:42;;;;;;;9.30;7.30;;;;;;;6.54;100.00;98241.39;109541;1253;58952;-73
2023/11/20 00:16:11;;;;;;;11.40;7.60;;;;;;;6.54;100.00;98239.46;109544;1251;58972;-73
2023/11/20 00:18:38;;;;;;;9.00;6.90;;;;;;;6.55;100.00;98237.00;109416;1252;59367;-73
2023/11/20 00:21:05;;;;;;;10.40;7.80;;;;;;;6.54;100.00;98242.31;109553;1253;66056;-73
2023/11/20 00:23:31;;;;;;;11.10;7.50;;;;;;;6.54;100.00;98243.05;109603;1253;59661;-73
2023/11/20 00:25:58;;;;;;;10.90;7.10;;;;;;;6.53;100.00;98240.41;109559;1252;63752;-73
2023/11/20 00:28:25;;;;;;;13.70;7.90;;;;;;;6.52;100.00;98237.83;109515;1253;59472;-73
2023/11/20 00:30:52;;;;;;;10.10;7.80;;;;;;;6.51;100.00;98234.24;109509;1253;58965;-73
2023/11/20 00:33:19;;;;;;;13.00;7.80;;;;;;;6.47;100.00;98231.98;109556;1253;59704;-73
2023/11/20 00:35:45;;;;;;;9.20;7.40;;;;;;;6.41;100.00;98232.02;109593;1253;59389;-74
2023/11/20 00:38:12;;;;;;;12.30;8.50;;;;;;;6.35;100.00;98237.67;109596;1252;62877;-74
2023/11/20 00:40:41;;;;;;;11.10;8.40;;;;;;;6.29;100.00;98232.77;109302;1252;59116;-72
2023/11/20 00:43:07;;;;;;;7.90;7.10;;;;;;;6.24;100.00;98241.73;109559;1254;59024;-73
2023/11/20 00:45:34;;;;;;;9.10;7.50;;;;;;;6.19;100.00;98246.63;109207;1253;59314;-73
2023/11/20 00:48:00;;;;;;;13.00;7.80;;;;;;;6.13;100.00;98245.92;109571;1252;59028;-73
2023/11/20 00:50:27;;;;;;;9.20;7.40;;;;;;;6.08;100.00;98245.13;109313;1252;63764;-73
2023/11/20 00:52:53;;;;;;;11.60;7.30;;;;;;;6.05;100.00;98245.88;109548;1251;59050;-73
2023/11/20 00:55:19;;;;;;;12.50;7.90;;;;;;;6.01;100.00;98248.55;109550;1251;59059;-73
2023/11/20 00:57:46;;;;;;;12.60;8.40;;;;;;;5.99;100.00;98244.64;109580;1251;59015;-73
2023/11/20 01:00:14;;;;;;;12.20;8.70;;;;;;;5.99;100.00;98242.55;109570;1251;59113;-74
2023/11/20 01:02:41;;;;;;;11.60;8.10;;;;;;;6.00;100.00;98242.14;109585;1253;64423;-73
2023/11/20 01:05:08;;;;;;;10.30;7.40;;;;;;;6.01;100.00;98241.34;109600;1252;58993;-73
2023/11/20 01:07:35;;;;;;;9.50;6.90;;;;;;;6.02;100.00;98246.89;109402;1253;59259;-73
2023/11/20 01:10:01;;;;;;;11.00;7.60;;;;;;;6.05;100.00;98243.58;109586;1253;64718;-73
2023/11/20 01:12:29;;;;;;;10.80;7.50;;;;;;;6.07;100.00;98241.31;109525;1254;59212;-74
2023/11/20 01:14:57;;;;;;;11.30;7.90;;;;;;;6.11;100.00;98236.13;109567;1253;62813;-74
2023/11/20 01:17:23;;;;;;;9.50;7.70;;;;;;;6.15;100.00;98239.06;109510;1253;59007;-74
2023/11/20 01:19:49;;;;;;;8.10;7.20;;;;;;;6.17;100.00;98238.07;109620;1254;59161;-74
2023/11/20 01:22:16;;;;;;;9.50;7.20;;;;;;;6.19;100.00;98242.40;109546;1255;59344;-74
2023/11/20 01:24:42;;;;;;;10.40;8.50;;;;;;;6.19;100.00;98244.68;109566;1251;59386;-74
2023/11/20 01:27:09;;;;;;;8.80;7.00;;;;;;;6.17;100.00;98241.41;109590;1253;59075;-74
2023/11/20 01:29:36;;;;;;;9.30;7.50;;;;;;;6.17;100.00;98238.45;109560;1252;58953;-74
2023/11/20 01:32:02;;;;;;;9.20;7.70;;;;;;;6.16;100.00;98239.77;109554;1252;59018;-74
2023/11/20 01:34:29;;;;;;;8.60;6.80;;;;;;;6.15;100.00;98236.06;109524;1253;64933;-73
2023/11/20 01:36:56;;;;;;;10.30;7.60;;;;;;;6.17;100.00;98235.08;109640;1254;60936;-74
2023/11/20 01:39:22;;;;;;;11.80;8.10;;;;;;;6.20;100.00;98231.55;109493;1254;59422;-74
2023/11/20 01:41:49;;;;;;;9.50;8.10;;;;;;;6.23;100.00;98227.67;109531;1253;59427;-73
2023/11/20 01:44:16;;;;;;;10.10;7.50;;;;;;;6.27;100.00;98226.15;109612;1252;61293;-74
2023/11/20 01:46:42;;;;;;;11.50;7.90;;;;;;;6.31;100.00;98227.38;109575;1254;65726;-74
2023/11/20 01:49:10;;;;;;;11.10;6.90;;;;;;;6.35;100.00;98227.30;109366;1254;61269;-74
2023/11/20 01:51:37;;;;;;;10.60;7.50;;;;;;;6.39;100.00;98227.20;109569;1253;65277;-73
2023/11/20 01:54:04;;;;;;;8.70;6.60;;;;;;;6.43;100.00;98224.83;109552;1254;59029;-74
2023/11/20 01:56:32;;;;;;;7.80;6.90;;;;;;;6.47;100.00;98226.91;109590;1252;58989;-73
2023/11/20 01:59:03;;;;;;;8.20;6.90;;;;;;;6.50;100.00;98225.66;109406;1251;65129;-73
2023/11/20 02:01:32;;;;;;;6.40;5.70;;;;;;;6.53;100.00;98229.34;109554;1254;60260;-74
2023/11/20 02:04:01;;;;;;;6.90;6.20;;;;;;;6.56;100.00;98227.36;109541;1253;62508;-74
2023/11/20 02:06:28;;;;;;;9.10;5.90;;;;;;;6.62;100.00;98229.31;109579;1252;58947;-74
2023/11/20 02:08:55;;;;;;;6.80;5.10;;;;;;;6.65;100.00;98227.53;109568;1252;59835;-74
2023/11/20 02:11:23;;;;;;;6.60;5.20;;;;;;;6.68;100.00;98218.17;109600;1253;64875;-74
2023/11/20 02:13:52;;;;;;;6.90;6.00;;;;;;;6.71;100.00;98218.33;109306;1252;61431;-74
2023/11/20 02:16:18;;;;;;;7.60;5.60;;;;;;;6.72;100.00;98221.98;109581;1252;62823;-74
2023/11/20 02:18:45;;;;;;;6.60;5.20;;;;;;;6.71;100.00;98222.86;109550;1254;58992;-74
2023/11/20 02:21:12;;;;;;;8.40;5.20;;;;;;;6.69;100.00;98219.48;109558;1253;59688;-73
2023/11/20 02:23:38;;;;;;;7.30;5.00;;;;;;;6.67;100.00;98215.91;109590;1253;64864;-74
2023/11/20 02:26:42;;;;;;;9.20;5.30;;;;;;;6.65;100.00;98210.41;109548;1254;59090;-74
2023/11/20 02:29:22;;;;;;;6.10;5.20;;;;;;;6.59;100.00;98210.95;109519;1253;73606;-74
2023/11/20 02:31:49;;;;;;;8.40;5.00;;;;;;;6.54;100.00;98207.36;109607;1252;58936;-74
2023/11/20 02:34:18;;;;;;;5.90;5.10;;;;;;;6.49;100.00;98206.48;109487;1254;59020;-74
2023/11/20 02:36:45;;;;;;;5.60;5.00;;;;;;;6.44;100.00;98208.52;109579;1254;66084;-74
2023/11/20 02:39:12;;;;;;;7.00;5.10;;;;;;;6.41;100.00;98203.45;109548;1253;58945;-74
2023/11/20 02:41:39;;;;;;;7.80;5.50;;;;;;;6.40;100.00;98199.99;109587;1253;70912;-74
2023/11/20 02:44:06;;;;;;;7.10;5.80;;;;;;;6.39;100.00;98205.48;109553;1253;59040;-73
2023/11/20 02:46:33;;;;;;;9.60;6.30;;;;;;;6.36;100.00;98207.40;109626;1253;59007;-73
2023/11/20 02:48:59;;;;;;;7.80;5.80;;;;;;;6.35;100.00;98208.04;109560;1252;65812;-73
2023/11/20 02:51:27;;;;;;;8.10;6.00;;;;;;;6.33;100.00;98204.29;109609;1253;59065;-74
2023/11/20 02:53:54;;;;;;;8.10;6.00;;;;;;;6.31;100.00;98207.77;109571;1253;62843;-73
2023/11/20 02:56:20;;;;;;;8.10;6.10;;;;;;;6.31;100.00;98206.55;109527;1256;59021;-73
2023/11/20 02:58:47;;;;;;;8.30;6.80;;;;;;;6.33;100.00;98203.88;109613;1254;58868;-74
2023/11/20 03:01:15;;;;;;;9.20;7.00;;;;;;;6.37;100.00;98200.33;109595;1254;59520;-73
2023/11/20 03:03:42;;;;;;;8.10;6.70;;;;;;;6.40;100.00;98197.65;109592;1252;58960;-73
2023/11/20 03:06:08;;;;;;;10.10;7.10;;;;;;;6.44;100.00;98199.01;109598;1254;64075;-74
2023/11/20 03:08:35;;;;;;;10.40;7.70;;;;;;;6.47;100.00;98202.52;109252;1252;59024;-74
2023/11/20 03:11:01;;;;;;;11.60;7.50;;;;;;;6.50;100.00;98200.59;109597;1253;58960;-74
2023/11/20 03:13:28;;;;;;;12.40;7.40;;;;;;;6.52;100.00;98203.08;109576;1253;59371;-74
2023/11/20 03:15:56;;;;;;;10.40;7.10;;;;;;;6.53;100.00;98199.29;109564;1255;60202;-74
2023/11/20 03:18:22;;;;;;;9.80;7.30;;;;;;;6.53;100.00;98198.98;109540;1254;63750;-74
2023/11/20 03:20:49;;;;;;;8.50;6.90;;;;;;;6.54;100.00;98201.20;109192;1252;58974;-74
2023/11/20 03:23:15;;;;;;;8.70;7.50;;;;;;;6.55;100.00;98200.58;109558;1256;59327;-74
2023/11/20 03:25:42;;;;;;;8.70;6.80;;;;;;;6.57;100.00;98199.40;109557;1251;59294;-73
2023/11/20 03:28:08;;;;;;;8.40;7.30;;;;;;;6.60;100.00;98202.41;109582;1254;60374;-73
2023/11/20 03:30:36;;;;;;;9.60;7.90;;;;;;;6.62;100.00;98207.07;109375;1253;64085;-74
2023/11/20 03:33:03;;;;;;;10.70;7.90;;;;;;;6.63;100.00;98204.20;109244;1254;59036;-74
2023/11/20 03:35:29;;;;;;;10.00;7.70;;;;;;;6.64;100.00;98203.57;109603;1253;58946;-75
2023/11/20 03:37:56;;;;;;;11.90;7.50;;;;;;;6.66;100.00;98206.13;109540;1254;64651;-74
2023/11/20 03:40:22;;;;;;;10.70;8.00;;;;;;;6.67;100.00;98205.36;109563;1254;58994;-74
2023/11/20 03:42:49;;;;;;;8.80;7.20;;;;;;;6.67;100.00;98200.01;109516;1254;65211;-74
2023/11/20 03:45:16;;;;;;;9.00;7.50;;;;;;;6.69;100.00;98197.09;109474;1251;58958;-74
2023/11/20 03:47:42;;;;;;;11.30;8.10;;;;;;;6.69;100.00;98192.15;109614;1253;58959;-74
2023/11/20 03:50:09;;;;;;;11.50;9.10;;;;;;;6.69;100.00;98183.84;109570;1252;67262;-74
2023/11/20 03:52:35;;;;;;;12.50;8.30;;;;;;;6.69;100.00;98178.86;109554;1252;60223;-74
2023/11/20 03:55:02;;;;;;;8.80;6.90;;;;;;;6.71;100.00;98174.86;109546;1253;59073;-74
2023/11/20 03:57:29;;;;;;;9.20;7.30;;;;;;;6.73;100.00;98174.54;109577;1252;58956;-74
2023/11/20 03:59:55;;;;;;;11.90;7.50;;;;;;;6.76;100.00;98172.09;109605;1252;59143;-74
2023/11/20 04:02:22;;;;;;;10.50;8.00;;;;;;;6.77;100.00;98175.70;109576;1254;65672;-75
2023/11/20 04:04:48;;;;;;;10.40;7.30;;;;;;;6.78;100.00;98180.42;109590;1253;60099;-74
2023/11/20 04:07:15;;;;;;;8.80;7.30;;;;;;;6.80;100.00;98181.00;109590;1254;59087;-75
2023/11/20 04:09:41;;;;;;;10.30;7.60;;;;;;;6.82;100.00;98177.52;109536;1254;58965;-74
2023/11/20 04:12:09;;;;;;;10.50;7.30;;;;;;;6.83;100.00;98175.17;109629;1252;58997;-74
2023/11/20 04:14:35;;;;;;;8.50;7.10;;;;;;;6.84;100.00;98170.14;109602;1253;64921;-73
2023/11/20 04:17:02;;;;;;;9.90;7.60;;;;;;;6.86;100.00;98167.23;109646;1253;60288;-73
2023/11/20 04:19:29;;;;;;;9.10;7.20;;;;;;;6.87;100.00;98166.64;109518;1253;64134;-73
2023/11/20 04:21:55;;;;;;;10.60;7.10;;;;;;;6.87;100.00;98162.90;109530;1254;59013;-73
2023/11/20 04:24:22;;;;;;;10.50;7.20;;;;;;;6.88;100.00;98163.70;109612;1254;58960;-73
2023/11/20 04:26:48;;;;;;;10.00;8.10;;;;;;;6.89;100.00;98159.98;109591;1254;58915;-73
2023/11/20 04:29:15;;;;;;;8.70;6.80;;;;;;;6.89;100.00;98164.72;109555;1252;58984;-73
2023/11/20 04:31:41;;;;;;;9.20;6.80;;;;;;;6.90;100.00;98164.27;109564;1254;62899;-73
2023/11/20 04:34:09;;;;;;;9.10;7.50;;;;;;;6.91;100.00;98163.17;109572;1253;58958;-73
2023/11/20 04:36:35;;;;;;;9.70;7.30;;;;;;;6.91;100.00;98162.85;109542;1251;59014;-73
2023/11/20 04:39:02;;;;;;;9.10;7.40;;;;;;;6.91;100.00;98166.37;109530;1251;59095;-73
2023/11/20 04:41:28;;;;;;;8.60;7.00;;;;;;;6.90;100.00;98162.34;109519;1255;60188;-73
2023/11/20 04:43:55;;;;;;;8.90;7.70;;;;;;;6.90;100.00;98162.00;109565;1254;59031;-73
2023/11/20 04:46:21;;;;;;;11.00;7.30;;;;;;;6.90;100.00;98162.20;109193;1256;59004;-73
2023/11/20 04:48:48;;;;;;;11.00;7.40;;;;;;;6.89;100.00;98162.05;109580;1254;59082;-73
2023/11/20 04:51:21;;;;;;;10.60;6.90;;;;;;;6.88;100.00;98162.83;109574;1254;59007;-73
2023/11/20 04:53:49;;;;;;;13.90;7.50;;;;;;;6.88;100.00;98161.45;109558;1254;60059;-73
2023/11/20 04:56:16;;;;;;;10.70;7.90;;;;;;;6.88;100.00;98162.69;109548;1254;63755;-73
2023/11/20 04:58:45;;;;;;;9.90;8.20;;;;;;;6.86;100.00;98159.23;109596;1253;58969;-73
2023/11/20 05:01:13;;;;;;;11.40;8.10;;;;;;;6.86;100.00;98159.08;109446;1254;59059;-73
2023/11/20 05:03:40;;;;;;;11.30;8.80;;;;;;;6.86;100.00;98157.34;109555;1254;66147;-74
2023/11/20 05:06:08;;;;;;;9.30;7.30;;;;;;;6.86;100.00;98159.60;109596;1254;59008;-73
2023/11/20 05:08:36;;;;;;;12.00;8.40;;;;;;;6.86;100.00;98158.35;109560;1253;62867;-73
2023/11/20 05:11:03;;;;;;;8.90;7.60;;;;;;;6.86;100.00;98156.80;109570;1251;58977;-73
2023/11/20 05:13:29;;;;;;;11.70;8.40;;;;;;;6.86;100.00;98153.59;109606;1254;58840;-74
2023/11/20 05:15:56;;;;;;;7.90;7.10;;;;;;;6.87;100.00;98151.80;109129;1254;159971;-73
2023/11/20 05:18:22;;;;;;;11.30;8.30;;;;;;;6.86;100.00;98149.71;109576;1253;59105;-74
2023/11/20 05:20:49;;;;;;;12.20;8.50;;;;;;;6.86;100.00;98147.93;109549;1252;62851;-73
2023/11/20 05:23:15;;;;;;;12.70;8.10;;;;;;;6.87;100.00;98146.27;109560;1253;58944;-73
2023/11/20 05:25:42;;;;;;;9.60;7.90;;;;;;;6.88;100.00;98142.89;109564;1251;58850;-73
2023/11/20 05:28:09;;;;;;;10.10;7.80;;;;;;;6.88;100.00;98144.33;109589;1255;65708;-73
2023/11/20 05:30:37;;;;;;;11.50;7.90;;;;;;;6.89;100.00;98146.88;109590;1251;60449;-73
2023/11/20 05:33:04;;;;;;;7.80;6.60;;;;;;;6.90;100.00;98146.27;109532;1253;74178;-73
2023/11/20 05:35:31;;;;;;;7.90;7.10;;;;;;;6.89;100.00;98147.95;109540;1253;58953;-74
2023/11/20 05:37:57;;;;;;;10.60;7.60;;;;;;;6.89;100.00;98147.91;109606;1253;61534;-73
2023/11/20 05:40:24;;;;;;;10.30;7.80;;;;;;;6.90;100.00;98147.70;109524;1253;58941;-73
2023/11/20 05:42:51;;;;;;;9.30;6.90;;;;;;;6.90;100.00;98148.91;109565;1254;60126;-72
2023/11/20 05:45:17;;;;;;;11.90;7.90;;;;;;;6.90;100.00;98148.71;109576;1253;64751;-73
2023/11/20 05:47:44;;;;;;;12.80;8.90;;;;;;;6.90;100.00;98148.05;109520;1252;58967;-73
2023/11/20 05:50:11;;;;;;;12.30;7.40;;;;;;;6.91;100.00;98147.66;109589;1253;59797;-73
2023/11/20 05:52:37;;;;;;;8.00;7.20;;;;;;;6.92;100.00;98146.52;109560;1254;66959;-73
2023/11/20 05:55:05;;;;;;;8.90;7.00;;;;;;;6.94;100.00;98143.58;109555;1253;59047;-73
2023/11/20 05:57:31;;;;;;;9.00;7.60;;;;;;;6.95;100.00;98141.89;109579;1254;63906;-73
2023/11/20 05:59:58;;;;;;;14.20;8.00;;;;;;;6.96;100.00;98145.65;109469;1254;58970;-73
2023/11/20 06:02:24;;;;;;;11.60;7.50;;;;;;;6.98;100.00;98144.16;109562;1254;59022;-73
2023/11/20 06:04:51;;;;;;;11.60;7.50;;;;;;;7.00;100.00;98144.89;109599;1252;66063;-73
2023/11/20 06:07:17;;;;;;;17.20;8.20;;;;;;;7.02;100.00;98146.89;109558;1254;59031;-73
2023/11/20 06:09:44;;;;;;;10.20;7.10;;;;;;;7.03;100.00;98146.12;109395;1252;59247;-73
2023/11/20 06:12:10;;;;;;;13.40;9.90;;;;;;;7.05;100.00;98141.92;109560;1251;58958;-73
2023/11/20 06:14:37;;;;;;;13.80;9.00;;;;;;;7.06;100.00;98145.40;109549;1254;59046;-73
2023/11/20 06:17:04;;;;;;;12.60;8.30;;;;;;;7.07;100.00;98146.94;109568;1253;65112;-73
2023/11/20 06:19:30;;;;;;;16.70;9.80;;;;;;;7.08;100.00;98150.18;109624;1251;59820;-73
2023/11/20 06:21:58;;;;;;;13.50;9.30;;;;;;;7.11;100.00;98150.23;109314;1251;62852;-74
2023/11/20 06:24:25;;;;;;;13.80;8.50;;;;;;;7.13;100.00;98151.66;109258;1251;59096;-73
2023/11/20 06:26:51;;;;;;;14.80;9.00;;;;;;;7.16;100.00;98154.30;109558;1251;58969;-73
2023/11/20 06:29:18;;;;;;;13.10;8.10;;;;;;;7.18;100.00;98155.20;109594;1251;66019;-73
2023/11/20 06:31:44;;;;;;;13.70;9.20;;;;;;;7.20;100.00;98154.20;109604;1251;59893;-74
2023/11/20 06:34:10;;;;;;;11.10;8.00;;;;;;;7.21;100.00;98157.29;109552;1254;59039;-73
2023/11/20 06:36:37;;;;;;;10.80;7.50;;;;;;;7.23;100.00;98158.24;109560;1251;59276;-73
2023/11/20 06:39:06;;;;;;;11.30;8.10;;;;;;;7.24;100.00;98157.45;109611;1251;58978;-73
2023/11/20 06:41:32;;;;;;;15.80;8.20;;;;;;;7.26;100.00;98158.03;109551;1251;65685;-73
2023/11/20 06:44:00;;;;;;;11.90;8.10;;;;;;;7.27;100.00;98154.96;109603;1251;60126;-73
2023/11/20 06:46:27;;;;;;;10.70;7.90;;;;;;;7.28;100.00;98155.27;109601;1251;65070;-73
2023/11/20 06:48:53;;;;;;;12.60;7.40;;;;;;;7.30;100.00;98154.58;109581;1251;59313;-73
2023/11/20 06:51:20;;;;;;;14.20;8.70;;;;;;;7.33;100.00;98160.24;109310;1257;58969;-73
2023/11/20 06:53:46;;;;;;;14.40;8.30;;;;;;;7.32;100.00;98159.02;109611;1254;59085;-73
2023/11/20 06:56:16;;;;;;;18.80;8.20;;;;;;;7.34;100.00;98160.34;109218;1251;58957;-73
2023/11/20 06:58:44;;;;;;;15.30;7.70;;;;;;;7.37;100.00;98160.96;109553;1251;62508;-74
2023/11/20 07:01:11;;;;;;;12.80;8.20;;;;;;;7.39;100.00;98159.30;109597;1251;58998;-74
2023/11/20 07:03:42;;;;;;;14.60;9.00;;;;;;;7.41;100.00;98160.73;109615;1251;58835;-73
2023/11/20 07:06:14;;;;;;;10.30;7.10;;;;;;;7.44;100.00;98161.36;109587;1251;64829;-73
2023/11/20 07:08:41;;;;;;;10.20;6.60;;;;;;;7.49;100.00;98167.09;109617;1251;60028;-74
2023/11/20 07:11:09;;;;;;;11.10;7.10;;;;;;;7.52;100.00;98172.23;109530;1252;62815;-73
2023/11/20 07:13:35;;;;;;;11.80;7.30;;;;;;;7.54;100.00;98176.83;109578;1251;59007;-73
2023/11/20 07:16:02;;;;;;;10.30;6.20;;;;;;;7.56;100.00;98175.27;109627;1251;58919;-73
2023/11/20 07:18:29;;;;;;;11.70;6.40;;;;;;;7.60;100.00;98173.27;109542;1251;66024;-73
2023/11/20 07:20:55;;;;;;;10.40;6.90;;;;;;;7.63;100.00;98174.61;109600;1251;58850;-73
2023/11/20 07:23:22;;;;;;;9.70;6.40;;;;;;;7.66;100.00;98174.26;109528;1251;63891;-73
2023/11/20 07:25:48;;;;;;;14.70;6.80;;;;;;;7.68;100.00;98176.20;109556;1251;59062;-74
2023/11/20 07:28:15;;;;;;;13.00;6.80;;;;;;;7.71;100.00;98172.84;109587;1251;61426;-73
2023/11/20 07:30:43;;;;;;;14.90;5.50;;;;;;;7.74;100.00;98171.76;109198;1253;64565;-73
2023/11/20 07:33:10;;;;;;;10.60;5.30;;;;;;;7.77;100.00;98175.11;109553;1254;59034;-73
2023/11/20 07:35:37;;;;;;;10.20;5.00;;;;;;;7.80;100.00;98177.02;109542;1251;62608;-74
2023/11/20 07:38:03;;;;;;;13.40;5.20;;;;;;;7.82;100.00;98176.13;109518;1251;59214;-74
2023/11/20 07:40:30;;;;;;;9.30;5.20;;;;;;;7.85;100.00;98180.33;109543;1251;58925;-74
2023/11/20 07:42:56;;;;;;;6.30;4.40;;;;;;;7.89;100.00;98178.33;109580;1251;66033;-73
2023/11/20 07:45:24;;;;;;;8.90;4.80;;;;;;;7.91;100.00;98174.27;109526;1251;59004;-73
2023/11/20 07:47:50;;;;;;;8.80;4.80;;;;;;;7.94;100.00;98175.88;109547;1251;63913;-74
2023/11/20 07:50:17;;;;;;;7.00;3.70;;;;;;;7.95;100.00;98172.94;109566;1251;59108;-74
2023/11/20 07:52:43;;;;;;;7.60;4.30;;;;;;;7.97;100.00;98172.33;109624;1251;58967;-74
2023/11/20 07:55:11;;;;;;;7.10;3.90;;;;;;;7.98;100.00;98169.75;109589;1251;66794;-74
2023/11/20 07:57:38;;;;;;;10.80;4.30;;;;;;;8.00;100.00;98173.83;109637;1251;60195;-73
2023/11/20 08:00:11;;;;;;;7.60;4.30;;;;;;;8.03;100.00;98172.92;109594;1251;64063;-73
2023/11/20 08:02:38;;;;;;;4.90;4.00;;;;;;;8.05;100.00;98176.52;109556;1251;58983;-73
2023/11/20 08:05:07;;;;;;;8.30;4.70;;;;;;;8.08;100.00;98175.08;109613;1251;58938;-73
2023/11/20 08:07:34;;;;;;;7.80;4.90;;;;;;;8.11;100.00;98173.08;109577;1251;65753;-73
2023/11/20 08:10:03;;;;;;;8.60;4.30;;;;;;;8.14;100.00;98171.30;109406;1251;60338;-74
2023/11/20 08:12:30;;;;;;;7.10;4.60;;;;;;;8.19;100.00;98173.60;109212;1251;62571;-74
2023/11/20 08:14:57;;;;;;;9.70;4.90;;;;;;;8.24;100.00;98169.89;109640;1251;59016;-74
2023/11/20 08:17:24;;;;;;;9.10;4.40;;;;;;;8.30;100.00;98168.05;109447;1251;59049;-73
2023/11/20 08:19:50;;;;;;;8.70;4.70;;;;;;;8.35;100.00;98166.23;109640;1251;64764;-74
2023/11/20 08:22:17;;;;;;;9.30;4.30;;;;;;;8.40;100.00;98165.35;109640;1251;60134;-73
2023/11/20 08:24:44;;;;;;;8.80;4.70;;;;;;;8.44;100.00;98165.98;109616;1251;65110;-73
2023/11/20 08:27:10;;;;;;;8.40;4.80;;;;;;;8.48;100.00;98161.65;109649;1251;59390;-73
2023/11/20 08:29:37;;;;;;;6.80;4.10;;;;;;;8.51;100.00;98160.52;109541;1251;59005;-73
2023/11/20 08:32:04;;;;;;;7.80;4.50;;;;;;;8.55;100.00;98154.38;109622;1251;66574;-73
2023/11/20 08:34:30;;;;;;;9.20;4.50;;;;;;;8.61;100.00;98153.11;109668;1250;60285;-73
2023/11/20 08:36:57;;;;;;;9.50;5.50;;;;;;;8.67;100.00;98155.48;109585;1251;63738;-74
2023/11/20 08:39:31;;;;;;;9.40;3.90;;;;;;;8.77;100.00;98153.35;109550;1251;58971;-73
2023/11/20 08:41:59;;;;;;;7.40;4.40;;;;;;;8.85;100.00;98151.88;109615;1251;59001;-74
2023/11/20 08:44:26;;;;;;;6.90;4.00;;;;;;;8.88;100.00;98157.64;109425;1251;64413;-74
2023/11/20 08:46:52;;;;;;;6.70;4.70;;;;;;;8.88;100.00;98155.39;109648;1251;60059;-74
2023/11/20 08:49:19;;;;;;;10.10;4.40;;;;;;;8.86;100.00;98156.42;109612;1251;62452;-74
2023/11/20 08:51:46;;;;;;;8.40;4.10;;;;;;;8.83;100.00;98162.52;109377;1251;58990;-73
2023/11/20 08:54:12;;;;;;;5.60;4.40;;;;;;;8.78;100.00;98166.33;109652;1251;58943;-73
2023/11/20 08:56:39;;;;;;;8.60;4.20;;;;;;;8.78;100.00;98162.48;109605;1251;66084;-74
2023/11/20 08:59:06;;;;;;;7.30;4.30;;;;;;;8.81;100.00;98166.69;109591;1251;59154;-73
2023/11/20 09:01:34;;;;;;;9.40;4.60;;;;;;;8.85;100.00;98162.66;109603;1251;62876;-73
2023/11/20 09:04:06;;;;;;;10.60;5.00;;;;;;;8.88;100.00;98161.79;109662;1251;59024;-75
2023/11/20 09:06:33;;;;;;;8.00;4.60;;;;;;;8.89;100.00;98162.42;109656;1251;59773;-74
2023/11/20 09:08:59;;;;;;;8.50;4.10;;;;;;;8.89;100.00;98158.65;109657;1251;65876;-74
2023/11/20 09:11:28;;;;;;;6.60;4.50;;;;;;;8.89;100.00;98158.69;109615;1251;59911;-73
2023/11/20 09:13:55;;;;;;;8.30;4.60;;;;;;;8.88;100.00;98156.29;109608;1251;62837;-73
2023/11/20 09:16:21;;;;;;;9.00;4.60;;;;;;;8.86;100.00;98155.14;109624;1251;58997;-74
2023/11/20 09:18:49;;;;;;;6.60;4.20;;;;;;;8.87;100.00;98153.67;109547;1251;59001;-75
2023/11/20 09:21:16;;;;;;;7.60;4.70;;;;;;;8.87;100.00;98147.52;109591;1250;66028;-74
2023/11/20 09:23:44;;;;;;;7.50;4.50;;;;;;;8.85;100.00;98144.45;109338;1251;61428;-74
2023/11/20 09:26:11;;;;;;;7.00;4.10;;;;;;;8.82;100.00;98142.55;109649;1251;63746;-74
2023/11/20 09:28:39;;;;;;;5.20;4.10;;;;;;;8.77;100.00;98141.80;109136;1251;59032;-74
2023/11/20 09:31:06;;;;;;;12.50;5.60;;;;;;;8.76;100.00;98141.88;109636;1251;58983;-75
2023/11/20 09:33:35;;;;;;;9.60;4.80;;;;;;;8.75;100.00;98143.42;109636;1251;66036;-74
2023/11/20 09:36:03;;;;;;;11.10;4.50;;;;;;;8.72;100.00;98140.61;109619;1251;60690;-74
2023/11/20 09:38:30;;;;;;;8.10;5.20;;;;;;;8.69;100.00;98142.77;109374;1251;63803;-74
2023/11/20 09:40:58;;;;;;;9.10;4.80;;;;;;;8.69;100.00;98140.27;109621;1251;59009;-74
2023/11/20 09:43:29;;;;;;;9.00;4.70;;;;;;;8.71;100.00;98141.02;109142;1251;59108;-74
2023/11/20 09:46:00;;;;;;;10.20;4.80;;;;;;;8.72;100.00;98140.77;109664;1250;66021;-74
2023/11/20 09:48:34;;;;;;;7.40;4.80;;;;;;;8.72;100.00;98139.88;109662;1250;59838;-74
2023/11/20 09:51:05;;;;;;;7.40;5.00;;;;;;;8.72;100.00;98136.89;109591;1251;62848;-73
2023/11/20 09:53:34;;;;;;;7.70;4.20;;;;;;;8.70;100.00;98137.58;109568;1250;58957;-74
2023/11/20 09:56:03;;;;;;;7.90;4.70;;;;;;;8.70;100.00;98136.66;109650;1251;58963;-73
2023/11/20 09:58:31;;;;;;;6.80;4.70;;;;;;;8.74;100.00;98134.07;109357;1250;66889;-73
2023/11/20 10:01:06;;;;;;;8.20;4.80;;;;;;;8.75;100.00;98130.96;109678;1250;59067;-73
2023/11/20 10:03:37;;;;;;;8.30;5.00;;;;;;;8.75;100.00;98136.15;109603;1251;62815;-74
2023/11/20 10:06:06;;;;;;;;;;;;;;;8.73;100.00;98131.11;109592;1251;58937;-73
2023/11/20 10:08:38;;;;;;;5.80;4.40;;;;;;;8.73;100.00;98128.48;109588;1251;59043;-74
2023/11/20 10:11:07;;;;;;;8.40;4.30;;;;;;;8.73;100.00;98124.45;109502;1252;67181;-74
2023/11/20 10:13:34;;;;;;;6.60;4.50;;;;;;;8.75;100.00;98124.66;109569;1252;59198;-75
2023/11/20 10:16:01;;;;;;;5.00;4.30;;;;;;;8.77;100.00;98123.41;109582;1252;64213;-75
2023/11/20 10:18:28;;;;;;;6.70;4.40;;;;;;;8.80;100.00;98123.40;109528;1252;59004;-72
2023/11/20 10:20:57;;;;;;;9.90;5.30;;;;;;;8.80;100.00;98119.48;109570;1252;58925;-73
2023/11/20 10:23:24;;;;;;;7.90;5.00;;;;;;;8.79;100.00;98116.00;109522;1253;64527;-73
2023/11/20 10:25:51;;;;;;;6.80;5.10;;;;;;;8.78;100.00;98117.52;109560;1253;60163;-73
2023/11/20 10:28:21;;;;;;;6.40;5.20;;;;;;;8.77;100.00;98112.77;109560;1252;64098;-73
2023/11/20 10:30:48;;;;;;;6.80;4.90;;;;;;;8.77;100.00;98116.31;109566;1252;59262;-73
2023/11/20 10:33:20;;;;;;;11.10;6.60;;;;;;;8.77;100.00;98112.44;109570;1252;59051;-73
2023/11/20 10:35:48;;;;;;;8.80;5.10;;;;;;;8.77;100.00;98110.08;109526;1252;65947;-73
2023/11/20 10:38:15;;;;;;;8.00;5.10;;;;;;;8.75;100.00;98110.09;109558;1252;59154;-73
2023/11/20 10:40:44;;;;;;;8.20;5.40;;;;;;;8.70;100.00;98110.64;109526;1252;64083;-73
2023/11/20 10:43:11;;;;;;;9.30;5.00;;;;;;;8.67;100.00;98104.67;109497;1252;59025;-73
2023/11/20 10:45:37;;;;;;;8.40;5.90;;;;;;;8.67;100.00;98101.00;109574;1251;58916;-73
2023/11/20 10:48:07;;;;;;;9.00;6.40;;;;;;;8.68;100.00;98095.59;109576;1253;65763;-72
2023/11/20 10:50:35;;;;;;;10.20;6.40;;;;;;;8.70;100.00;98093.14;109563;1252;59303;-72
2023/11/20 10:53:06;;;;;;;9.40;6.50;;;;;;;8.72;100.00;98092.08;109579;1253;64123;-72
2023/11/20 10:55:52;;;;;;;9.00;6.10;;;;;;;8.73;100.00;98083.88;109604;1252;58938;-72
2023/11/20 10:58:19;;;;;;;10.90;6.90;;;;;;;8.72;100.00;98085.17;109573;1252;58943;-73
2023/11/20 11:00:47;;;;;;;11.90;7.30;;;;;;;8.74;100.00;98080.82;109504;1252;65929;-73
2023/11/20 11:03:15;;;;;;;9.50;7.10;;;;;;;8.79;100.00;98074.39;109550;1253;60029;-72
2023/11/20 11:05:43;;;;;;;9.30;6.40;;;;;;;8.84;100.00;98074.73;109517;1252;64263;-72
2023/11/20 11:08:11;;;;;;;8.20;6.50;;;;;;;8.87;100.00;98070.40;109512;1252;58963;-72
2023/11/20 11:10:40;;;;;;;10.70;6.70;;;;;;;8.90;100.00;98067.21;109571;1252;59023;-73
2023/11/20 11:13:11;;;;;;;10.20;6.90;;;;;;;8.91;100.00;98060.91;109552;1252;66057;-73
2023/11/20 11:15:38;;;;;;;7.00;5.40;;;;;;;8.93;100.00;98060.80;109533;1252;58996;-72
2023/11/20 11:18:08;;;;;;;9.60;6.20;;;;;;;8.94;100.00;98063.56;109622;1251;64197;-73
2023/11/20 11:20:53;;;;;;;8.50;6.20;;;;;;;8.93;100.00;98064.34;109533;1253;58957;-72
2023/11/20 11:23:24;;;;;;;10.50;6.80;;;;;;;8.91;100.00;98063.41;109587;1252;59066;-72