Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:20;;;;;;;;;;;5.70;99.90;;;;;;5075259;28;20010;-74
2023/03/29 00:02:49;;;;;;;;;;;5.70;99.90;;;;;;5075375;28;20357;-72
2023/03/29 00:05:18;;;;;;;;;;;5.70;99.90;;;;;;5075000;28;19924;-73
2023/03/29 00:07:44;;;;;;;;;;;5.70;99.90;;;;;;5075694;28;19932;-74
2023/03/29 00:10:10;;;;;;;;;;;5.70;99.90;;;;;;5075367;28;19924;-73
2023/03/29 00:12:37;;;;;;;;;;;5.70;99.90;;;;;;5075586;28;19968;-73
2023/03/29 00:15:03;;;;;;;;;;;6.10;99.90;;;;;;5075485;28;19924;-77
2023/03/29 00:17:29;;;;;;;;;;;5.70;99.90;;;;;;5074897;28;19928;-74
2023/03/29 00:19:54;;;;;;;;;;;5.80;99.90;;;;;;5074125;28;20426;-74
2023/03/29 00:22:20;;;;;;;;;;;5.60;99.90;;;;;;5074569;28;19978;-74
2023/03/29 00:24:47;;;;;;;;;;;5.60;99.90;;;;;;5075395;28;20308;-73
2023/03/29 00:27:16;;;;;;;;;;;5.70;99.90;;;;;;5074900;28;19925;-74
2023/03/29 00:29:42;;;;;;;;;;;5.60;99.90;;;;;;5073984;28;19924;-75
2023/03/29 00:32:07;;;;;;;;;;;5.60;99.90;;;;;;5074408;28;20007;-75
2023/03/29 00:34:35;;;;;;;;;;;5.60;99.90;;;;;;5074293;28;19928;-74
2023/03/29 00:37:01;;;;;;;;;;;5.60;99.90;;;;;;5073410;28;20280;-75
2023/03/29 00:39:26;;;;;;;;;;;5.60;99.90;;;;;;5074689;28;19928;-74
2023/03/29 00:41:52;;;;;;;;;;;5.60;99.90;;;;;;5073616;28;20270;-74
2023/03/29 00:44:36;;;;;;;;;;;5.50;99.90;;;;;;5073593;28;20313;-74
2023/03/29 00:47:02;;;;;;;;;;;5.50;99.90;;;;;;5074534;28;19925;-74
2023/03/29 00:49:28;;;;;;;;;;;5.50;99.90;;;;;;5073207;28;20001;-74
2023/03/29 00:51:54;;;;;;;;;;;5.50;99.90;;;;;;5074924;28;19924;-74
2023/03/29 00:54:20;;;;;;;;;;;5.90;99.90;;;;;;5074533;28;19924;-74
2023/03/29 00:56:48;;;;;;;;;;;5.60;99.90;;;;;;5074724;28;19924;-74
2023/03/29 00:59:26;;;;;;;;;;;5.50;99.90;;;;;;5074100;28;19924;-74
2023/03/29 01:01:53;;;;;;;;;;;5.50;99.90;;;;;;5074073;28;19925;-74
2023/03/29 01:04:22;;;;;;;;;;;5.50;99.90;;;;;;5073471;28;19924;-75
2023/03/29 01:06:51;;;;;;;;;;;5.50;99.90;;;;;;5073982;28;19928;-74
2023/03/29 01:09:18;;;;;;;;;;;5.50;99.90;;;;;;5074506;28;19930;-74
2023/03/29 01:11:50;;;;;;;;;;;5.50;99.90;;;;;;5074152;28;20385;-73
2023/03/29 01:14:19;;;;;;;;;;;5.50;99.90;;;;;;5073749;28;20400;-73
2023/03/29 01:16:44;;;;;;;;;;;5.60;99.90;;;;;;5073961;28;20515;-73
2023/03/29 01:19:12;;;;;;;;;;;5.50;99.90;;;;;;5073102;28;19925;-77
2023/03/29 01:21:42;;;;;;;;;;;5.50;99.90;;;;;;5074408;28;19925;-74
2023/03/29 01:24:16;;;;;;;;;;;5.50;99.90;;;;;;5074411;28;19924;-76
2023/03/29 01:26:42;;;;;;;;;;;5.60;99.90;;;;;;5073641;28;20388;-73
2023/03/29 01:29:17;;;;;;;;;;;5.70;99.90;;;;;;5073869;28;19925;-73
2023/03/29 01:31:46;;;;;;;;;;;5.60;99.90;;;;;;5072873;28;19929;-74
2023/03/29 01:34:27;;;;;;;;;;;5.60;99.90;;;;;;5073498;28;19924;-77
2023/03/29 01:36:59;;;;;;;;;;;5.50;99.90;;;;;;5072864;28;19931;-74
2023/03/29 01:39:25;;;;;;;;;;;5.60;99.90;;;;;;5073666;28;20038;-74
2023/03/29 01:42:05;;;;;;;;;;;5.60;99.90;;;;;;5073653;28;19954;-74
2023/03/29 01:44:36;;;;;;;;;;;5.50;99.90;;;;;;5072349;28;19947;-74
2023/03/29 01:47:28;;;;;;;;;;;5.60;99.90;;;;;;5073075;28;19932;-73
2023/03/29 01:50:00;;;;;;;;;;;5.50;99.90;;;;;;5056870;28;20325;-71
2023/03/29 01:52:30;;;;;;;;;;;5.50;99.90;;;;;;5073090;28;19931;-71
2023/03/29 01:55:13;;;;;;;;;;;6.10;99.90;;;;;;5073873;28;19973;-74
2023/03/29 01:57:40;;;;;;;;;;;5.50;99.90;;;;;;5072237;28;20019;-74
2023/03/29 02:00:08;;;;;;;;;;;5.80;99.90;;;;;;5072606;28;19971;-74
2023/03/29 02:02:35;;;;;;;;;;;5.50;99.90;;;;;;5072847;28;20595;-73
2023/03/29 02:05:01;;;;;;;;;;;5.50;99.90;;;;;;5072882;28;19928;-74
2023/03/29 02:07:29;;;;;;;;;;;5.70;99.90;;;;;;5072893;28;19981;-73
2023/03/29 02:09:56;;;;;;;;;;;5.60;99.90;;;;;;5072979;28;19924;-75
2023/03/29 02:12:21;;;;;;;;;;;5.50;99.90;;;;;;5071062;28;19924;-74
2023/03/29 02:14:48;;;;;;;;;;;5.50;99.90;;;;;;5071098;28;19931;-75
2023/03/29 02:17:13;;;;;;;;;;;5.70;99.90;;;;;;5072239;28;20389;-73
2023/03/29 02:19:39;;;;;;;;;;;5.60;99.90;;;;;;5071934;28;19935;-74
2023/03/29 02:22:08;;;;;;;;;;;5.60;99.90;;;;;;5071891;28;19931;-74
2023/03/29 02:24:35;;;;;;;;;;;5.50;99.90;;;;;;5072715;28;19929;-74
2023/03/29 02:27:01;;;;;;;;;;;5.50;99.90;;;;;;5072907;28;19924;-73
2023/03/29 02:29:26;;;;;;;;;;;5.50;99.90;;;;;;5071374;28;19977;-74
2023/03/29 02:31:59;;;;;;;;;;;5.50;99.90;;;;;;5072567;28;20396;-74
2023/03/29 02:34:27;;;;;;;;;;;5.50;99.90;;;;;;5071812;28;20427;-73
2023/03/29 02:36:57;;;;;;;;;;;5.60;99.90;;;;;;5072968;28;19925;-73
2023/03/29 02:39:24;;;;;;;;;;;5.60;99.90;;;;;;5072465;28;20024;-74
2023/03/29 02:41:50;;;;;;;;;;;5.50;99.90;;;;;;5072792;28;19925;-74
2023/03/29 02:44:18;;;;;;;;;;;5.50;99.90;;;;;;5072655;28;19935;-74
2023/03/29 02:46:44;;;;;;;;;;;5.80;99.90;;;;;;5072077;28;19925;-75
2023/03/29 02:49:10;;;;;;;;;;;5.50;99.90;;;;;;5072252;28;19930;-73
2023/03/29 02:51:37;;;;;;;;;;;5.50;99.90;;;;;;5072058;28;19928;-73
2023/03/29 02:54:11;;;;;;;;;;;5.60;99.90;;;;;;5072535;28;19947;-74
2023/03/29 02:56:44;;;;;;;;;;;5.50;99.90;;;;;;5072129;28;20022;-74
2023/03/29 02:59:11;;;;;;;;;;;5.60;99.90;;;;;;5072401;28;20015;-75
2023/03/29 03:01:37;;;;;;;;;;;5.60;99.90;;;;;;5070740;28;20270;-74
2023/03/29 03:04:02;;;;;;;;;;;5.60;99.90;;;;;;5072027;28;20518;-74
2023/03/29 03:06:28;;;;;;;;;;;5.60;99.90;;;;;;5071971;28;20019;-74
2023/03/29 03:08:54;;;;;;;;;;;5.60;99.90;;;;;;5072385;28;19931;-74
2023/03/29 03:11:20;;;;;;;;;;;5.60;99.90;;;;;;5072130;28;19931;-77
2023/03/29 03:13:45;;;;;;;;;;;5.60;99.90;;;;;;5071981;28;20387;-74
2023/03/29 03:16:11;;;;;;;;;;;5.60;99.90;;;;;;5071974;28;19924;-74
2023/03/29 03:18:37;;;;;;;;;;;5.70;99.90;;;;;;5071367;28;20015;-73
2023/03/29 03:21:03;;;;;;;;;;;5.70;99.90;;;;;;5070888;28;20398;-74
2023/03/29 03:23:29;;;;;;;;;;;5.60;99.90;;;;;;5071885;28;19925;-74
2023/03/29 03:25:55;;;;;;;;;;;5.60;99.90;;;;;;5071383;28;19924;-74
2023/03/29 03:28:22;;;;;;;;;;;5.60;99.90;;;;;;5054363;28;19932;-77
2023/03/29 03:30:48;;;;;;;;;;;5.70;99.90;;;;;;5072396;28;19970;-74
2023/03/29 03:33:14;;;;;;;;;;;5.80;99.90;;;;;;5071479;28;20304;-74
2023/03/29 03:35:41;;;;;;;;;;;5.60;99.90;;;;;;5070828;28;20507;-74
2023/03/29 03:38:07;;;;;;;;;;;5.60;99.90;;;;;;5070830;28;19932;-74
2023/03/29 03:40:33;;;;;;;;;;;5.60;99.90;;;;;;5071574;28;19925;-74
2023/03/29 03:42:59;;;;;;;;;;;5.60;99.90;;;;;;5071915;28;19924;-74
2023/03/29 03:45:24;;;;;;;;;;;5.70;99.90;;;;;;5071525;28;20150;-74
2023/03/29 03:47:50;;;;;;;;;;;5.70;99.90;;;;;;5071437;28;19978;-74
2023/03/29 03:50:16;;;;;;;;;;;5.70;99.90;;;;;;5070609;28;19928;-74
2023/03/29 03:52:42;;;;;;;;;;;5.70;99.90;;;;;;5071387;28;19964;-73
2023/03/29 03:55:08;;;;;;;;;;;5.70;99.90;;;;;;5071962;28;20361;-75
2023/03/29 03:57:36;;;;;;;;;;;5.70;99.90;;;;;;5071474;28;20353;-75
2023/03/29 04:00:17;;;;;;;;;;;5.70;99.90;;;;;;5071793;28;19932;-75
2023/03/29 04:02:42;;;;;;;;;;;5.70;99.90;;;;;;5071084;28;20031;-75
2023/03/29 04:05:08;;;;;;;;;;;5.70;99.90;;;;;;5071310;28;20085;-73
2023/03/29 04:07:34;;;;;;;;;;;5.70;99.90;;;;;;5071356;28;19925;-73
2023/03/29 04:10:00;;;;;;;;;;;5.80;99.90;;;;;;5070905;28;20448;-74
2023/03/29 04:12:25;;;;;;;;;;;5.70;99.90;;;;;;5070167;28;19928;-77
2023/03/29 04:14:51;;;;;;;;;;;5.70;99.90;;;;;;5071329;28;20029;-74
2023/03/29 04:17:17;;;;;;;;;;;5.80;99.90;;;;;;5071149;28;19975;-75
2023/03/29 04:19:42;;;;;;;;;;;5.80;99.90;;;;;;5070655;28;19931;-74
2023/03/29 04:22:08;;;;;;;;;;;5.80;99.90;;;;;;5071393;28;19924;-74
2023/03/29 04:24:33;;;;;;;;;;;5.80;99.90;;;;;;5071084;28;19925;-74
2023/03/29 04:26:59;;;;;;;;;;;5.80;99.90;;;;;;5070310;28;20265;-74
2023/03/29 04:29:25;;;;;;;;;;;5.80;99.90;;;;;;5071385;28;20014;-74
2023/03/29 04:31:50;;;;;;;;;;;5.80;99.90;;;;;;5070896;28;19924;-75
2023/03/29 04:34:16;;;;;;;;;;;5.80;99.90;;;;;;5070918;28;19936;-74
2023/03/29 04:36:42;;;;;;;;;;;5.80;99.90;;;;;;5071652;28;19932;-74
2023/03/29 04:39:08;;;;;;;;;;;5.90;99.90;;;;;;5075201;28;19925;-74
2023/03/29 04:41:34;;;;;;;;;;;6.00;99.90;;;;;;5074563;28;19924;-74
2023/03/29 04:44:01;;;;;;;;;;;5.80;99.90;;;;;;5073813;28;19924;-74
2023/03/29 04:46:27;;;;;;;;;;;5.90;99.90;;;;;;5073136;28;20293;-78
2023/03/29 04:48:53;;;;;;;;;;;5.80;99.90;;;;;;5074200;28;19925;-73
2023/03/29 04:51:20;;;;;;;;;;;5.80;99.90;;;;;;5074725;28;19924;-74
2023/03/29 04:53:47;;;;;;;;;;;5.80;99.90;;;;;;5074543;28;20368;-74
2023/03/29 04:56:12;;;;;;;;;;;5.80;99.90;;;;;;5073691;28;19924;-73
2023/03/29 04:58:38;;;;;;;;;;;5.80;99.90;;;;;;5074230;28;20293;-74
2023/03/29 05:01:04;;;;;;;;;;;5.80;99.90;;;;;;5074487;28;20011;-74
2023/03/29 05:03:30;;;;;;;;;;;5.80;99.90;;;;;;5073857;28;20360;-75
2023/03/29 05:06:00;;;;;;;;;;;5.80;99.90;;;;;;5073964;28;19972;-74
2023/03/29 05:08:26;;;;;;;;;;;5.70;99.90;;;;;;5074709;28;19931;-73
2023/03/29 05:10:51;;;;;;;;;;;5.70;99.90;;;;;;5074210;28;20018;-74
2023/03/29 05:13:17;;;;;;;;;;;5.80;99.90;;;;;;5074355;28;19978;-74
2023/03/29 05:15:42;;;;;;;;;;;5.70;99.90;;;;;;5073889;28;19970;-74
2023/03/29 05:18:08;;;;;;;;;;;5.70;99.90;;;;;;5073464;28;19925;-74
2023/03/29 05:20:34;;;;;;;;;;;5.70;99.90;;;;;;5073300;28;19931;-74
2023/03/29 05:23:00;;;;;;;;;;;5.70;99.90;;;;;;5073301;28;19928;-73
2023/03/29 05:25:25;;;;;;;;;;;5.70;99.90;;;;;;5073779;28;19924;-74
2023/03/29 05:27:51;;;;;;;;;;;5.80;99.90;;;;;;5073585;28;19925;-74
2023/03/29 05:30:18;;;;;;;;;;;5.60;99.90;;;;;;5073907;28;19973;-74
2023/03/29 05:32:43;;;;;;;;;;;5.60;99.90;;;;;;5073357;28;20378;-74
2023/03/29 05:35:10;;;;;;;;;;;5.70;99.90;;;;;;5073189;28;19954;-74
2023/03/29 05:37:36;;;;;;;;;;;5.50;99.90;;;;;;5073468;28;19964;-76
2023/03/29 05:40:08;;;;;;;;;;;6.10;99.90;;;;;;5073888;28;20029;-72
2023/03/29 05:42:34;;;;;;;;;;;5.60;99.90;;;;;;5073516;28;19924;-73
2023/03/29 05:45:00;;;;;;;;;;;5.50;99.90;;;;;;5072504;28;19928;-72
2023/03/29 05:47:26;;;;;;;;;;;5.80;99.90;;;;;;5073103;28;19928;-72
2023/03/29 05:49:52;;;;;;;;;;;5.70;99.90;;;;;;5072220;28;19976;-74
2023/03/29 05:52:18;;;;;;;;;;;5.50;99.90;;;;;;5073781;28;19931;-73
2023/03/29 05:54:44;;;;;;;;;;;5.50;99.90;;;;;;5071352;28;20360;-73
2023/03/29 05:57:10;;;;;;;;;;;5.50;99.90;;;;;;5072292;28;19971;-75
2023/03/29 05:59:35;;;;;;;;;;;5.50;99.90;;;;;;5072770;28;19924;-77
2023/03/29 06:02:03;;;;;;;;;;;5.40;99.90;;;;;;5071848;28;20373;-74
2023/03/29 06:04:29;;;;;;;;;;;5.50;99.90;;;;;;5072576;28;20411;-74
2023/03/29 06:06:55;;;;;;;;;;;5.40;99.90;;;;;;5071393;28;19921;-70
2023/03/29 06:09:21;;;;;;;;;;;5.50;99.90;;;;;;5072499;28;19977;-71
2023/03/29 06:11:47;;;;;;;;;;;5.50;99.90;;;;;;5072772;28;20023;-75
2023/03/29 06:14:12;;;;;;;;;;;5.50;99.90;;;;;;5072500;28;20047;-72
2023/03/29 06:16:39;;;;;;;;;;;5.50;99.90;;;;;;5072473;28;19924;-71
2023/03/29 06:19:05;;;;;;;;;;;5.60;99.90;;;;;;5072645;28;19924;-74
2023/03/29 06:21:31;;;;;;;;;;;5.50;99.90;;;;;;5072859;28;19930;-72
2023/03/29 06:23:57;;;;;;;;;;;5.60;99.90;;;;;;5072730;28;19932;-72
2023/03/29 06:26:23;;;;;;;;;;;5.60;99.90;;;;;;5072916;28;19931;-76
2023/03/29 06:28:49;;;;;;;;;;;5.60;99.90;;;;;;5071484;28;19925;-76
2023/03/29 06:31:15;;;;;;;;;;;6.00;99.90;;;;;;5071898;28;20263;-77
2023/03/29 06:33:42;;;;;;;;;;;5.70;99.90;;;;;;5071956;28;19970;-78
2023/03/29 06:36:08;;;;;;;;;;;5.80;99.90;;;;;;5071224;28;19976;-76
2023/03/29 06:38:34;;;;;;;;;;;5.70;99.90;;;;;;5072840;28;20301;-76
2023/03/29 06:41:01;;;;;;;;;;;5.70;99.90;;;;;;5072439;28;19921;-76
2023/03/29 06:43:26;;;;;;;;;;;5.70;99.90;;;;;;5071306;28;20383;-77
2023/03/29 06:45:52;;;;;;;;;;;5.80;99.90;;;;;;5072183;28;19924;-77
2023/03/29 06:48:18;;;;;;;;;;;5.80;99.90;;;;;;5072058;28;20373;-77
2023/03/29 06:50:43;;;;;;;;;;;5.80;99.90;;;;;;5070876;28;19925;-76
2023/03/29 06:53:09;;;;;;;;;;;5.80;99.90;;;;;;5071568;28;19931;-76
2023/03/29 06:55:35;;;;;;;;;;;5.80;99.90;;;;;;5071402;28;19931;-76
2023/03/29 06:58:00;;;;;;;;;;;6.20;99.90;;;;;;5071861;28;20154;-77
2023/03/29 07:00:29;;;;;;;;;;;5.90;99.90;;;;;;5072372;28;20556;-76
2023/03/29 07:02:56;;;;;;;;;;;5.90;99.90;;;;;;5071282;28;19932;-76
2023/03/29 07:05:22;;;;;;;;;;;6.00;99.90;;;;;;5071948;28;20019;-77
2023/03/29 07:10:20;;;;;;;;;;;6.00;99.90;;;;;;5072366;28;19924;-76
2023/03/29 07:12:47;;;;;;;;;;;6.10;99.90;;;;;;5071690;28;19924;-78
2023/03/29 07:15:13;;;;;;;;;;;6.10;99.90;;;;;;5071864;28;19925;-76
2023/03/29 07:17:39;;;;;;;;;;;6.10;99.90;;;;;;5071789;28;19925;-76
2023/03/29 07:20:11;;;;;;;;;;;6.20;99.90;;;;;;5070569;28;20280;-76
2023/03/29 07:22:37;;;;;;;;;;;6.10;99.90;;;;;;5072139;28;19972;-76
2023/03/29 07:25:02;;;;;;;;;;;6.10;99.90;;;;;;5071648;28;19921;-75
2023/03/29 07:27:28;;;;;;;;;;;6.20;99.90;;;;;;5070806;28;19925;-75
2023/03/29 07:29:55;;;;;;;;;;;6.30;99.90;;;;;;5071743;28;19924;-75
2023/03/29 07:32:21;;;;;;;;;;;6.30;99.90;;;;;;5071653;28;19931;-76
2023/03/29 07:34:48;;;;;;;;;;;6.30;99.90;;;;;;5070866;28;19924;-76
2023/03/29 07:37:13;;;;;;;;;;;6.30;99.90;;;;;;5071098;28;19932;-74
2023/03/29 07:39:39;;;;;;;;;;;6.40;99.90;;;;;;5071588;28;20365;-76
2023/03/29 07:42:05;;;;;;;;;;;6.50;99.90;;;;;;5070798;28;20474;-74
2023/03/29 07:44:32;;;;;;;;;;;6.40;99.90;;;;;;5071540;28;19946;-72
2023/03/29 07:46:59;;;;;;;;;;;6.60;99.90;;;;;;5070687;28;19931;-74
2023/03/29 07:49:25;;;;;;;;;;;6.50;99.90;;;;;;5071353;28;19931;-74
2023/03/29 07:51:50;;;;;;;;;;;6.50;99.90;;;;;;5071461;28;19925;-75
2023/03/29 07:54:16;;;;;;;;;;;6.60;99.90;;;;;;5071701;28;19935;-75
2023/03/29 07:56:42;;;;;;;;;;;6.60;99.90;;;;;;5071625;28;19931;-75
2023/03/29 07:59:07;;;;;;;;;;;6.60;99.90;;;;;;5070459;28;19931;-75
2023/03/29 08:01:33;;;;;;;;;;;6.60;99.90;;;;;;5069402;28;20019;-75
2023/03/29 08:03:58;;;;;;;;;;;6.70;99.90;;;;;;5070287;28;19924;-75
2023/03/29 08:06:26;;;;;;;;;;;6.70;99.90;;;;;;5069614;28;19931;-75
2023/03/29 08:08:51;;;;;;;;;;;6.80;99.90;;;;;;5070841;28;19970;-75
2023/03/29 08:11:17;;;;;;;;;;;6.80;99.90;;;;;;5070975;28;19928;-72
2023/03/29 08:13:43;;;;;;;;;;;6.80;99.90;;;;;;5075338;28;19970;-74
2023/03/29 08:16:08;;;;;;;;;;;6.80;99.90;;;;;;5074983;28;19924;-73
2023/03/29 08:18:34;;;;;;;;;;;6.90;99.90;;;;;;5074535;28;19998;-73
2023/03/29 08:21:00;;;;;;;;;;;6.90;99.90;;;;;;5074572;28;19924;-71
2023/03/29 08:23:26;;;;;;;;;;;7.00;99.90;;;;;;5075425;28;20381;-73
2023/03/29 08:25:51;;;;;;;;;;;6.90;99.90;;;;;;5074933;28;20262;-73
2023/03/29 08:28:17;;;;;;;;;;;7.00;99.90;;;;;;5074515;28;19928;-72
2023/03/29 08:30:42;;;;;;;;;;;7.10;99.90;;;;;;5074945;28;20038;-72
2023/03/29 08:33:08;;;;;;;;;;;7.10;99.90;;;;;;5073287;28;20524;-72
2023/03/29 08:35:34;;;;;;;;;;;7.10;99.90;;;;;;5074344;28;19931;-75
2023/03/29 08:38:00;;;;;;;;;;;7.20;99.90;;;;;;5073498;28;20011;-72
2023/03/29 08:40:26;;;;;;;;;;;7.20;99.90;;;;;;5074809;28;20363;-72
2023/03/29 08:43:06;;;;;;;;;;;7.30;99.90;;;;;;5074532;28;19929;-72
2023/03/29 08:45:34;;;;;;;;;;;7.20;99.90;;;;;;5074861;28;20032;-72
2023/03/29 08:48:02;;;;;;;;;;;7.30;99.90;;;;;;5074005;28;20019;-75
2023/03/29 08:50:39;;;;;;;;;;;7.40;99.90;;;;;;5074385;28;19924;-75
2023/03/29 08:53:16;;;;;;;;;;;7.50;99.90;;;;;;5074603;28;19993;-75
2023/03/29 08:55:44;;;;;;;;;;;7.50;99.90;;;;;;5074850;28;19924;-75
2023/03/29 08:58:15;;;;;;;;;;;7.60;99.90;;;;;;5074435;28;20515;-72
2023/03/29 09:00:52;;;;;;;;;;;7.60;99.90;;;;;;5073992;28;19925;-70
2023/03/29 09:03:23;;;;;;;;;;;7.70;99.90;;;;;;5073904;28;19924;-71
2023/03/29 09:05:55;;;;;;;;;;;7.70;99.90;;;;;;5073981;28;19925;-70
2023/03/29 09:08:21;;;;;;;;;;;7.80;99.90;;;;;;5074595;28;19932;-72
2023/03/29 09:10:49;;;;;;;;;;;7.90;99.90;;;;;;5074387;28;19928;-70
2023/03/29 09:13:18;;;;;;;;;;;7.90;99.90;;;;;;5072942;28;19924;-71
2023/03/29 09:15:51;;;;;;;;;;;8.00;99.90;;;;;;5074280;28;20381;-72
2023/03/29 09:18:39;;;;;;;;;;;8.10;99.90;;;;;;5073503;28;19932;-70
2023/03/29 09:21:13;;;;;;;;;;;8.20;99.90;;;;;;5067722;28;19932;-70
2023/03/29 09:23:46;;;;;;;;;;;8.20;99.90;;;;;;5073034;28;20019;-70
2023/03/29 09:26:12;;;;;;;;;;;8.30;99.90;;;;;;5073937;28;19947;-70
2023/03/29 09:28:43;;;;;;;;;;;8.40;99.90;;;;;;5074033;28;20373;-70
2023/03/29 09:31:12;;;;;;;;;;;8.40;99.90;;;;;;5073524;28;19925;-71
2023/03/29 09:33:41;;;;;;;;;;;8.40;99.90;;;;;;5073935;28;19935;-70
2023/03/29 09:36:07;;;;;;;;;;;8.50;99.90;;;;;;5072838;28;19928;-70
2023/03/29 09:38:33;;;;;;;;;;;8.50;99.90;;;;;;5073842;28;19924;-70
2023/03/29 09:41:03;;;;;;;;;;;8.60;99.90;;;;;;5073548;28;19931;-70
2023/03/29 09:43:34;;;;;;;;;;;8.60;99.90;;;;;;5073981;28;19931;-70
2023/03/29 09:46:09;;;;;;;;;;;8.60;99.90;;;;;;5073302;28;19932;-70
2023/03/29 09:48:37;;;;;;;;;;;8.70;99.90;;;;;;5073268;28;19977;-68
2023/03/29 09:51:04;;;;;;;;;;;8.70;99.90;;;;;;5073068;28;19925;-69
2023/03/29 09:53:30;;;;;;;;;;;8.80;99.90;;;;;;5072221;28;19931;-71
2023/03/29 09:55:56;;;;;;;;;;;8.80;99.90;;;;;;5073602;28;19924;-70
2023/03/29 09:58:23;;;;;;;;;;;8.90;99.90;;;;;;5072206;28;19931;-70
2023/03/29 10:00:49;;;;;;;;;;;8.90;99.90;;;;;;5073265;28;19932;-70
2023/03/29 10:03:18;;;;;;;;;;;9.00;99.90;;;;;;5072373;28;19924;-70
2023/03/29 10:05:44;;;;;;;;;;;9.10;99.90;;;;;;5072758;28;19924;-70
2023/03/29 10:08:18;;;;;;;;;;;9.10;99.90;;;;;;5072271;28;19924;-68
2023/03/29 10:10:44;;;;;;;;;;;9.20;99.90;;;;;;5072875;28;19986;-69
2023/03/29 10:13:12;;;;;;;;;;;9.30;99.90;;;;;;5071919;28;19928;-70
2023/03/29 10:15:37;;;;;;;;;;;9.30;99.90;;;;;;5071895;28;19928;-70
2023/03/29 10:18:10;;;;;;;;;;;9.30;99.90;;;;;;5071739;28;20015;-74
2023/03/29 10:20:37;;;;;;;;;;;9.40;99.90;;;;;;5072191;28;19931;-70
2023/03/29 10:23:07;;;;;;;;;;;9.40;99.90;;;;;;5072153;28;20400;-74
2023/03/29 10:25:35;;;;;;;;;;;9.40;99.90;;;;;;5072863;28;19978;-70
2023/03/29 10:28:02;;;;;;;;;;;9.50;99.90;;;;;;5072895;28;20342;-71
2023/03/29 10:30:29;;;;;;;;;;;9.50;99.90;;;;;;5072948;28;19978;-70
2023/03/29 10:32:56;;;;;;;;;;;9.60;99.90;;;;;;5072309;28;20348;-70
2023/03/29 10:35:22;;;;;;;;;;;9.70;99.90;;;;;;5071025;28;19972;-70
2023/03/29 10:37:49;;;;;;;;;;;9.70;99.90;;;;;;5072483;28;20362;-71
2023/03/29 10:40:22;;;;;;;;;;;9.70;99.90;;;;;;5072415;28;20293;-71
2023/03/29 10:42:49;;;;;;;;;;;9.70;99.90;;;;;;5072529;28;19931;-72
2023/03/29 10:45:26;;;;;;;;;;;9.80;99.90;;;;;;5072135;28;19932;-70
2023/03/29 10:47:53;;;;;;;;;;;9.80;99.90;;;;;;5071989;28;20015;-70
2023/03/29 10:50:19;;;;;;;;;;;9.90;99.90;;;;;;5071501;28;19925;-71
2023/03/29 10:52:45;;;;;;;;;;;9.90;99.90;;;;;;5072411;28;19932;-71
2023/03/29 10:55:13;;;;;;;;;;;10.00;99.90;;;;;;5071980;28;19968;-70
2023/03/29 10:57:39;;;;;;;;;;;10.00;99.90;;;;;;5072126;28;19924;-70
2023/03/29 11:00:15;;;;;;;;;;;10.10;99.90;;;;;;5071298;28;20392;-70
2023/03/29 11:02:53;;;;;;;;;;;10.20;99.90;;;;;;5072019;28;19924;-71
2023/03/29 11:05:32;;;;;;;;;;;10.30;99.90;;;;;;5070591;28;20296;-72
2023/03/29 11:08:15;;;;;;;;;;;10.40;99.90;;;;;;5072101;28;19979;-71
2023/03/29 11:10:47;;;;;;;;;;;10.50;99.90;;;;;;5072228;28;19924;-72
2023/03/29 11:13:15;;;;;;;;;;;10.60;99.90;;;;;;5071776;28;20336;-69
2023/03/29 11:16:07;;;;;;;;;;;10.60;99.90;;;;;;5071941;28;19925;-70
2023/03/29 11:18:51;;;;;;;;;;;10.70;99.90;;;;;;5068660;28;19925;-70
2023/03/29 11:21:23;;;;;;;;;;;10.90;99.90;;;;;;5071895;28;20011;-69
2023/03/29 11:23:55;;;;;;;;;;;11.00;99.90;;;;;;5072010;28;20015;-70
2023/03/29 11:26:26;;;;;;;;;;;11.10;99.90;;;;;;5071541;28;19925;-72
2023/03/29 11:28:59;;;;;;;;;;;11.20;99.90;;;;;;5072050;28;20027;-73
2023/03/29 11:31:27;;;;;;;;;;;11.20;99.90;;;;;;5070191;28;20514;-72
2023/03/29 11:34:05;;;;;;;;;;;11.30;99.90;;;;;;5071519;28;19986;-72
2023/03/29 11:36:37;;;;;;;;;;;11.50;99.90;;;;;;5070934;28;20365;-71
2023/03/29 11:39:23;;;;;;;;;;;11.50;99.90;;;;;;5072024;28;20293;-71
2023/03/29 11:41:53;;;;;;;;;;;11.60;99.90;;;;;;5071600;28;20412;-71
2023/03/29 11:44:25;;;;;;;;;;;11.70;99.90;;;;;;5071401;28;19924;-71
2023/03/29 11:47:00;;;;;;;;;;;11.60;99.90;;;;;;5072338;28;19928;-72
2023/03/29 11:49:26;;;;;;;;;;;11.60;99.90;;;;;;5075181;28;19925;-71
2023/03/29 11:51:53;;;;;;;;;;;11.60;99.90;;;;;;5076039;28;19931;-72
2023/03/29 11:54:33;;;;;;;;;;;11.60;99.90;;;;;;5075636;28;19968;-71
2023/03/29 11:57:01;;;;;;;;;;;11.70;99.90;;;;;;5075870;28;20003;-71
2023/03/29 11:59:31;;;;;;;;;;;11.80;99.90;;;;;;5074085;28;19935;-72
2023/03/29 12:02:11;;;;;;;;;;;11.90;99.90;;;;;;5075572;28;20308;-71
2023/03/29 12:04:39;;;;;;;;;;;12.00;99.90;;;;;;5074903;28;20389;-71
2023/03/29 12:07:10;;;;;;;;;;;12.10;99.90;;;;;;5075670;28;19924;-71
2023/03/29 12:09:38;;;;;;;;;;;12.10;99.90;;;;;;5075436;28;19920;-71
2023/03/29 12:12:11;;;;;;;;;;;12.10;99.90;;;;;;5075588;28;19932;-71
2023/03/29 12:14:45;;;;;;;;;;;12.20;99.90;;;;;;5074867;28;19924;-70
2023/03/29 12:17:13;;;;;;;;;;;12.30;99.90;;;;;;5075114;28;19925;-70
2023/03/29 12:20:08;;;;;;;;;;;12.40;99.90;;;;;;5073920;28;20369;-70
2023/03/29 12:22:35;;;;;;;;;;;12.50;99.90;;;;;;5065068;28;19925;-72
2023/03/29 12:25:02;;;;;;;;;;;12.70;99.90;;;;;;5075048;28;19924;-70
2023/03/29 12:27:35;;;;;;;;;;;12.80;99.90;;;;;;5074978;28;20407;-71
2023/03/29 12:30:03;;;;;;;;;;;12.80;99.90;;;;;;5075358;28;19978;-70
2023/03/29 12:32:40;;;;;;;;;;;12.90;99.90;;;;;;5074561;28;20285;-71
2023/03/29 12:35:05;;;;;;;;;;;12.90;99.90;;;;;;5074814;28;19924;-70
2023/03/29 12:37:49;;;;;;;;;;;12.90;99.90;;;;;;5074306;28;19946;-73
2023/03/29 12:40:17;;;;;;;;;;;12.90;99.90;;;;;;5073925;28;19924;-71
2023/03/29 12:42:47;;;;;;;;;;;12.90;99.90;;;;;;5073575;28;19924;-70
2023/03/29 12:45:38;;;;;;;;;;;12.80;99.90;;;;;;5074682;28;19924;-71
2023/03/29 12:48:05;;;;;;;;;;;12.80;99.90;;;;;;5072109;28;19924;-70
2023/03/29 12:50:34;;;;;;;;;;;12.90;99.90;;;;;;5074102;28;19970;-71
2023/03/29 12:53:04;;;;;;;;;;;12.90;99.90;;;;;;5074975;28;19925;-70
2023/03/29 12:55:31;;;;;;;;;;;12.90;99.90;;;;;;5074505;28;20262;-71
2023/03/29 12:58:02;;;;;;;;;;;12.90;99.90;;;;;;5074470;28;19948;-70
2023/03/29 13:00:31;;;;;;;;;;;12.90;99.90;;;;;;5074102;28;19934;-71
2023/03/29 13:02:58;;;;;;;;;;;12.80;99.90;;;;;;5074330;28;20327;-71
2023/03/29 13:05:38;;;;;;;;;;;12.90;99.90;;;;;;5073612;28;20475;-70
2023/03/29 13:08:18;;;;;;;;;;;13.10;99.90;;;;;;5074664;28;19925;-70
2023/03/29 13:10:50;;;;;;;;;;;13.20;99.90;;;;;;5074174;28;20391;-70
2023/03/29 13:13:17;;;;;;;;;;;13.20;99.90;;;;;;5074642;28;19967;-70
2023/03/29 13:15:44;;;;;;;;;;;13.20;99.90;;;;;;5074064;28;19924;-72
2023/03/29 13:18:10;;;;;;;;;;;13.10;99.90;;;;;;5072981;28;19925;-70
2023/03/29 13:20:42;;;;;;;;;;;13.00;99.90;;;;;;5073760;28;19931;-71
2023/03/29 13:23:20;;;;;;;;;;;13.00;99.90;;;;;;5074456;28;19935;-70
2023/03/29 13:25:54;;;;;;;;;;;13.00;99.90;;;;;;5073572;28;19924;-71
2023/03/29 13:28:38;;;;;;;;;;;13.10;99.90;;;;;;5074155;28;19932;-73
2023/03/29 13:31:27;;;;;;;;;;;13.10;99.90;;;;;;5074176;28;20011;-71
2023/03/29 13:33:56;;;;;;;;;;;13.00;99.90;;;;;;5073805;28;19924;-73
2023/03/29 13:36:40;;;;;;;;;;;12.90;99.90;;;;;;5074116;28;19931;-73
2023/03/29 13:39:06;;;;;;;;;;;12.80;99.90;;;;;;5073732;28;20399;-72
2023/03/29 13:41:38;;;;;;;;;;;12.70;99.90;;;;;;5072955;28;19925;-70
2023/03/29 13:44:04;;;;;;;;;;;12.60;99.90;;;;;;5073263;28;19925;-71
2023/03/29 13:46:37;;;;;;;;;;;12.50;99.90;;;;;;5072533;28;19970;-71
2023/03/29 13:49:13;;;;;;;;;;;12.50;99.90;;;;;;5072654;28;19925;-71
2023/03/29 13:51:40;;;;;;;;;;;12.50;99.90;;;;;;5073201;28;20005;-71
2023/03/29 13:54:06;;;;;;;;;;;12.60;99.90;;;;;;5072422;28;19924;-71
2023/03/29 13:56:38;;;;;;;;;;;12.60;99.90;;;;;;5072927;28;19925;-71
2023/03/29 13:59:12;;;;;;;;;;;12.70;99.90;;;;;;5072260;28;19947;-72
2023/03/29 14:01:44;;;;;;;;;;;12.70;99.90;;;;;;5071516;28;19928;-71
2023/03/29 14:04:13;;;;;;;;;;;12.70;99.90;;;;;;5072063;28;19931;-70
2023/03/29 14:06:41;;;;;;;;;;;12.80;99.90;;;;;;5072865;28;20039;-70
2023/03/29 14:09:07;;;;;;;;;;;12.80;99.90;;;;;;5071822;28;19929;-71
2023/03/29 14:11:33;;;;;;;;;;;12.90;99.90;;;;;;5072706;28;19932;-69
2023/03/29 14:14:00;;;;;;;;;;;13.10;99.90;;;;;;5073132;28;19925;-70
2023/03/29 14:16:26;;;;;;;;;;;13.10;99.90;;;;;;5072847;28;20305;-74
2023/03/29 14:18:53;;;;;;;;;;;13.10;99.90;;;;;;5071977;28;19931;-72
2023/03/29 14:21:19;;;;;;;;;;;13.00;99.90;;;;;;5072932;28;19924;-71
2023/03/29 14:23:46;;;;;;;;;;;12.90;99.90;;;;;;5072527;28;19924;-71
2023/03/29 14:26:12;;;;;;;;;;;12.80;99.90;;;;;;5072714;28;19925;-71
2023/03/29 14:28:44;;;;;;;;;;;12.80;99.90;;;;;;5072331;28;19935;-72
2023/03/29 14:31:21;;;;;;;;;;;12.70;99.90;;;;;;5072839;28;19925;-70
2023/03/29 14:33:54;;;;;;;;;;;12.60;99.90;;;;;;5071870;28;19932;-72
2023/03/29 14:36:20;;;;;;;;;;;12.60;99.90;;;;;;5072729;28;20170;-71