Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:31;;;;;;;28.15;18.88;;;;;;;9.25;93.32;101179.94;5064561;28;20108;-79
2022/06/01 00:02:57;;;;;;;26.15;17.00;;;;;;;9.30;93.62;101182.31;5052244;28;20166;-79
2022/06/01 00:05:23;;;;;;;31.27;18.13;;;;;;;9.33;93.92;101177.63;5067747;28;20504;-79
2022/06/01 00:07:48;;;;;;;27.80;18.42;;;;;;;9.31;92.99;101178.69;5059569;28;20029;-80
2022/06/01 00:10:14;;;;;;;28.40;19.23;;;;;;;9.31;92.98;101184.06;5064999;28;20025;-80
2022/06/01 00:12:40;;;;;;;27.38;17.85;;;;;;;9.30;92.82;101188.56;5053717;28;20045;-80
2022/06/01 00:15:06;;;;;;;30.17;18.40;;;;;;;9.28;92.85;101185.09;5066020;28;20029;-80
2022/06/01 00:17:32;;;;;;;28.15;19.35;;;;;;;9.30;93.18;101185.88;5069660;28;20032;-80
2022/06/01 00:19:57;;;;;;;28.48;18.90;;;;;;;9.31;92.95;101184.91;5081041;28;20526;-80
2022/06/01 00:22:22;;;;;;;27.85;18.42;;;;;;;9.30;93.16;101193.94;5057513;28;20112;-79
2022/06/01 00:24:48;;;;;;;27.88;18.35;;;;;;;9.30;93.02;101187.69;5052721;28;20352;-79
2022/06/01 00:27:15;;;;;;;30.70;19.75;;;;;;;9.32;93.75;101189.31;5057982;28;20076;-79
2022/06/01 00:29:40;;;;;;;29.52;18.75;;;;;;;9.35;93.75;101191.81;5065471;28;20054;-79
2022/06/01 00:32:11;;;;;;;29.17;19.15;;;;;;;9.37;93.58;101189.91;5070725;28;20024;-79
2022/06/01 00:34:37;;;;;;;28.50;19.60;;;;;;;9.41;93.68;101191.44;5055742;28;20106;-79
2022/06/01 00:37:02;;;;;;;29.90;19.95;;;;;;;9.42;93.57;101195.81;5050308;28;20531;-79
2022/06/01 00:39:28;;;;;;;28.05;19.00;;;;;;;9.49;94.02;101199.00;5051432;28;20037;-79
2022/06/01 00:41:53;;;;;;;29.75;20.70;;;;;;;9.48;93.15;101188.38;5070529;28;20028;-79
2022/06/01 00:44:19;;;;;;;30.65;21.48;;;;;;;9.48;93.04;101188.38;5059233;28;20031;-80
2022/06/01 00:46:44;;;;;;;30.13;21.23;;;;;;;9.49;93.06;101188.28;5050508;28;20083;-80
2022/06/01 00:49:19;;;;;;;35.65;20.33;;;;;;;9.49;93.08;101179.34;5064125;28;20029;-79
2022/06/01 00:51:47;;;;;;;29.52;19.95;;;;;;;9.43;92.47;101185.97;5051757;28;20044;-79
2022/06/01 00:54:14;;;;;;;28.85;19.50;;;;;;;9.39;92.39;101187.97;5067825;28;20033;-79
2022/06/01 00:56:46;;;;;;;28.85;20.05;;;;;;;9.39;92.71;101187.97;5063852;28;20103;-79
2022/06/01 00:59:16;;;;;;;29.35;21.23;;;;;;;9.38;92.54;101186.25;5052998;28;20044;-79
2022/06/01 01:01:43;;;;;;;30.17;21.00;;;;;;;9.39;92.92;101187.97;5054370;28;20421;-83
2022/06/01 01:04:09;;;;;;;28.98;20.33;;;;;;;9.37;92.78;101184.53;5050981;28;20332;-83
2022/06/01 01:06:43;;;;;;;30.08;20.60;;;;;;;9.34;92.27;101186.53;5068079;28;20472;-83
2022/06/01 01:09:10;;;;;;;32.05;21.05;;;;;;;9.33;92.85;101188.38;5049882;28;20519;-83
2022/06/01 01:11:51;;;;;;;28.40;19.10;;;;;;;9.32;92.38;101191.16;5054322;28;20056;-83
2022/06/01 01:14:21;;;;;;;32.28;22.25;;;;;;;9.27;92.48;101183.41;5051880;28;20072;-83
2022/06/01 01:16:50;;;;;;;29.83;20.85;;;;;;;9.34;92.95;101186.53;5051449;28;20493;-83
2022/06/01 01:19:29;;;;;;;29.73;19.77;;;;;;;9.37;93.03;101189.91;5062453;28;20071;-83
2022/06/01 01:22:21;;;;;;;28.50;19.63;;;;;;;9.39;92.75;101182.63;5061235;28;20039;-83
2022/06/01 01:25:16;;;;;;;31.33;21.73;;;;;;;9.43;92.38;101178.78;5062561;28;20542;-83
2022/06/01 01:27:42;;;;;;;30.17;21.20;;;;;;;9.41;92.57;101177.16;5065684;28;20059;-83
2022/06/01 01:30:38;;;;;;;29.77;20.75;;;;;;;9.39;92.35;101174.56;5070507;28;20116;-83
2022/06/01 01:33:17;;;;;;;30.20;21.30;;;;;;;9.36;92.87;101172.06;5061737;28;20082;-83
2022/06/01 01:35:51;;;;;;;31.00;21.55;;;;;;;9.35;92.81;101177.53;5051051;28;20120;-84
2022/06/01 01:38:34;;;;;;;30.20;21.73;;;;;;;9.32;92.27;101165.19;5050963;28;20025;-84
2022/06/01 01:41:02;;;;;;;28.27;20.38;;;;;;;9.28;92.52;101171.69;5077378;28;20119;-83
2022/06/01 01:43:28;;;;;;;31.88;22.02;;;;;;;9.25;92.23;101174.56;5060661;28;20020;-83
2022/06/01 01:45:53;;;;;;;31.08;22.17;;;;;;;9.24;92.15;101183.59;5059184;28;20070;-84
2022/06/01 01:48:18;;;;;;;33.92;22.27;;;;;;;9.20;91.99;101180.22;5066506;28;20422;-83
2022/06/01 01:50:43;;;;;;;31.25;22.13;;;;;;;9.18;92.38;101174.09;5066681;28;20025;-83
2022/06/01 01:53:09;;;;;;;30.48;20.58;;;;;;;9.17;92.37;101183.09;5059561;28;20079;-83
2022/06/01 01:55:57;;;;;;;29.98;22.20;;;;;;;9.20;92.62;101187.41;5057496;28;20116;-83
2022/06/01 01:58:41;;;;;;;30.17;21.80;;;;;;;9.20;92.41;101190.09;5063244;28;20487;-83
2022/06/01 02:01:14;;;;;;;31.35;23.33;;;;;;;9.20;92.15;101193.63;5065094;28;20107;-83
2022/06/01 02:03:49;;;;;;;32.90;22.13;;;;;;;9.18;92.08;101186.63;5057863;28;20106;-83
2022/06/01 02:06:25;;;;;;;33.78;23.40;;;;;;;9.17;92.39;101188.47;5060701;28;20110;-83
2022/06/01 02:08:59;;;;;;;31.45;21.58;;;;;;;9.15;91.98;101184.13;5049218;28;20025;-84
2022/06/01 02:14:40;;;;;;;33.13;22.13;;;;;;;9.12;91.71;101181.66;5059323;28;20511;-84
2022/06/01 02:17:09;;;;;;;34.17;22.67;;;;;;;9.10;91.82;101187.13;5069788;28;20514;-83
2022/06/01 02:19:42;;;;;;;31.97;23.70;;;;;;;9.09;91.81;101186.25;5083237;28;20065;-83
2022/06/01 02:22:10;;;;;;;33.72;23.63;;;;;;;9.09;91.88;101180.00;5060294;28;20067;-84
2022/06/01 02:24:36;;;;;;;32.13;22.98;;;;;;;9.08;91.66;101181.84;5082048;28;20082;-83
2022/06/01 02:27:01;;;;;;;32.50;23.20;;;;;;;9.08;91.63;101175.63;5072139;28;20020;-83
2022/06/01 02:29:41;;;;;;;31.70;24.17;;;;;;;9.05;91.44;101187.41;5060525;28;20484;-83
2022/06/01 02:32:08;;;;;;;32.53;22.90;;;;;;;9.03;91.49;101183.09;5062213;28;20342;-84
2022/06/01 02:34:37;;;;;;;36.80;23.85;;;;;;;9.00;91.67;101189.50;5073284;28;20036;-83
2022/06/01 02:37:05;;;;;;;34.25;24.13;;;;;;;9.01;91.63;101188.53;5070056;28;20040;-84
2022/06/01 02:39:32;;;;;;;33.47;22.45;;;;;;;8.99;91.30;101190.47;5071945;28;20062;-83
2022/06/01 02:42:30;;;;;;;33.15;23.08;;;;;;;9.02;91.22;101181.34;5058834;28;20051;-83
2022/06/01 02:45:04;;;;;;;35.70;24.47;;;;;;;8.98;91.02;101180.69;5071238;28;20033;-83
2022/06/01 02:47:33;;;;;;;33.90;23.20;;;;;;;8.94;90.73;101179.16;5053180;28;20445;-83
2022/06/01 02:49:59;;;;;;;29.92;21.35;;;;;;;8.88;90.72;101182.22;5071774;28;20150;-83
2022/06/01 02:52:25;;;;;;;31.02;22.20;;;;;;;8.85;90.62;101177.03;5077507;28;20107;-83
2022/06/01 02:54:52;;;;;;;31.73;22.50;;;;;;;8.82;90.93;101177.22;5061463;28;20096;-83
2022/06/01 02:57:18;;;;;;;32.08;22.13;;;;;;;8.79;90.58;101177.41;5057916;28;20024;-83
2022/06/01 02:59:43;;;;;;;32.55;22.98;;;;;;;8.77;90.67;101184.66;5060991;28;20047;-83
2022/06/01 03:02:09;;;;;;;32.05;21.08;;;;;;;8.76;90.57;101177.59;5064618;28;20433;-83
2022/06/01 03:04:35;;;;;;;29.58;21.38;;;;;;;8.73;90.93;101173.28;5060187;28;20027;-83
2022/06/01 03:07:02;;;;;;;30.27;20.75;;;;;;;8.69;90.40;101179.78;5071533;28;20027;-83
2022/06/01 03:09:28;;;;;;;31.20;21.40;;;;;;;8.67;90.59;101174.50;5071384;28;20447;-84
2022/06/01 03:11:53;;;;;;;30.67;22.52;;;;;;;8.65;90.60;101180.91;5063952;28;20128;-84
2022/06/01 03:14:18;;;;;;;31.27;21.10;;;;;;;8.63;90.39;101178.31;5058517;28;20063;-83
2022/06/01 03:16:43;;;;;;;32.90;21.50;;;;;;;8.60;90.51;101183.03;5053651;28;20032;-83
2022/06/01 03:19:09;;;;;;;31.25;20.10;;;;;;;8.59;90.26;101186.66;5067020;28;20499;-83
2022/06/01 03:21:34;;;;;;;32.13;19.65;;;;;;;8.51;90.27;101184.44;5072668;28;20024;-84
2022/06/01 03:24:01;;;;;;;32.38;22.15;;;;;;;8.54;90.59;101182.41;5063336;28;20422;-84
2022/06/01 03:26:26;;;;;;;30.65;21.00;;;;;;;8.52;90.62;101187.00;5070725;28;20025;-84
2022/06/01 03:28:52;;;;;;;30.27;20.58;;;;;;;8.51;90.72;101187.09;5069848;28;20085;-84
2022/06/01 03:31:17;;;;;;;31.05;20.45;;;;;;;8.47;90.50;101178.38;5063453;28;20101;-84
2022/06/01 03:33:43;;;;;;;29.02;19.77;;;;;;;8.48;90.59;101181.94;5085032;28;20031;-84
2022/06/01 03:36:09;;;;;;;29.77;19.52;;;;;;;8.49;91.06;101191.69;5085068;28;20039;-83
2022/06/01 03:38:34;;;;;;;29.42;19.08;;;;;;;8.48;90.53;101189.97;5051791;28;20498;-84
2022/06/01 03:41:00;;;;;;;33.00;19.58;;;;;;;8.48;90.61;101180.09;5056176;28;20021;-83
2022/06/01 03:43:25;;;;;;;30.05;19.30;;;;;;;8.50;90.64;101185.38;5057753;28;20024;-83
2022/06/01 03:45:56;;;;;;;29.48;19.00;;;;;;;8.50;90.17;101182.69;5054175;28;20120;-84
2022/06/01 03:48:30;;;;;;;29.73;19.83;;;;;;;8.54;90.32;101178.88;5053367;28;20017;-84
2022/06/01 03:50:57;;;;;;;27.45;17.88;;;;;;;8.53;90.25;101178.00;5082748;28;20105;-83
2022/06/01 03:53:23;;;;;;;28.95;18.25;;;;;;;8.54;90.09;101174.38;5063049;28;20021;-83
2022/06/01 03:55:49;;;;;;;32.10;18.30;;;;;;;8.53;90.10;101188.72;5067483;28;20070;-84
2022/06/01 03:58:23;;;;;;;29.38;18.05;;;;;;;8.56;90.49;101185.00;5071093;28;20123;-84
2022/06/01 04:00:49;;;;;;;28.77;18.27;;;;;;;8.55;89.99;101199.34;5070446;28;20060;-84
2022/06/01 04:03:15;;;;;;;28.65;18.33;;;;;;;8.53;90.21;101187.88;5065614;28;20067;-84
2022/06/01 04:05:40;;;;;;;28.70;17.52;;;;;;;8.53;90.24;101193.22;5070431;28;20033;-84
2022/06/01 04:08:07;;;;;;;27.55;16.42;;;;;;;8.55;90.31;101185.94;5061431;28;20093;-83
2022/06/01 04:10:37;;;;;;;27.85;16.83;;;;;;;8.56;90.72;101193.03;5080932;28;20040;-84
2022/06/01 04:13:03;;;;;;;28.38;16.50;;;;;;;8.61;90.40;101192.75;5060754;28;20032;-84
2022/06/01 04:15:29;;;;;;;30.90;18.35;;;;;;;8.60;90.51;101183.88;5051115;28;20516;-83
2022/06/01 04:17:55;;;;;;;28.00;17.27;;;;;;;8.61;90.38;101190.97;5053471;28;20037;-84
2022/06/01 04:20:21;;;;;;;26.80;16.90;;;;;;;8.64;90.24;101192.56;5057487;28;20423;-83
2022/06/01 04:22:47;;;;;;;31.92;17.95;;;;;;;8.63;90.48;101196.22;5054399;28;20021;-83
2022/06/01 04:25:15;;;;;;;28.10;16.77;;;;;;;8.63;90.48;101198.91;5054825;28;20044;-83
2022/06/01 04:27:41;;;;;;;29.52;17.25;;;;;;;8.63;90.33;101197.09;5052454;28;20025;-83
2022/06/01 04:30:09;;;;;;;28.00;16.10;;;;;;;8.64;90.58;101201.50;5084449;28;20024;-83
2022/06/01 04:32:34;;;;;;;28.38;17.70;;;;;;;8.64;90.92;101196.13;5060147;28;20106;-83
2022/06/01 04:35:01;;;;;;;27.98;16.15;;;;;;;8.65;90.92;101189.81;5052316;28;20020;-83
2022/06/01 04:37:27;;;;;;;30.83;16.83;;;;;;;8.67;91.05;101200.47;5071879;28;20025;-83
2022/06/01 04:39:52;;;;;;;29.50;17.45;;;;;;;8.68;91.17;101196.81;5058672;28;20086;-83
2022/06/01 04:42:17;;;;;;;29.92;16.75;;;;;;;8.70;90.87;101198.44;5064686;28;20050;-83
2022/06/01 04:44:43;;;;;;;28.48;17.40;;;;;;;8.74;91.34;101208.03;5056736;28;20473;-84
2022/06/01 04:47:09;;;;;;;28.25;15.80;;;;;;;8.73;90.97;101208.97;5062833;28;20064;-83
2022/06/01 04:49:35;;;;;;;27.15;15.30;;;;;;;8.77;91.21;101211.47;5078724;28;20061;-83
2022/06/01 04:52:00;;;;;;;26.08;15.73;;;;;;;8.74;90.87;101210.72;5076710;28;20112;-85
2022/06/01 04:54:26;;;;;;;25.92;15.57;;;;;;;8.75;91.04;101203.53;5066617;28;20476;-83
2022/06/01 04:56:51;;;;;;;26.17;15.25;;;;;;;8.78;91.01;101213.19;5054075;28;20050;-83
2022/06/01 04:59:17;;;;;;;27.30;15.60;;;;;;;8.81;91.19;101208.50;5049829;28;20365;-83
2022/06/01 05:01:43;;;;;;;31.48;15.50;;;;;;;8.85;91.54;101219.91;5059245;28;20020;-83
2022/06/01 05:04:09;;;;;;;27.98;15.52;;;;;;;8.88;91.45;101214.38;5057162;28;20035;-82
2022/06/01 05:06:34;;;;;;;31.23;15.15;;;;;;;8.91;91.79;101214.19;5056130;28;20040;-83
2022/06/01 05:09:00;;;;;;;25.92;14.70;;;;;;;8.96;91.83;101213.91;5067793;28;20480;-83
2022/06/01 05:11:25;;;;;;;29.77;15.23;;;;;;;8.97;91.21;101211.13;5064432;28;20441;-83
2022/06/01 05:13:50;;;;;;;26.55;13.55;;;;;;;9.01;90.90;101207.31;5055657;28;20154;-83
2022/06/01 05:16:16;;;;;;;25.83;13.90;;;;;;;9.04;91.02;101204.44;5053275;28;20408;-83
2022/06/01 05:18:41;;;;;;;29.67;14.13;;;;;;;9.09;91.45;101204.16;5064742;28;20107;-83
2022/06/01 05:21:07;;;;;;;26.70;13.88;;;;;;;9.13;91.45;101210.19;5064661;28;20028;-82
2022/06/01 05:23:32;;;;;;;26.45;14.30;;;;;;;9.17;91.62;101209.06;5070752;28;20079;-83
2022/06/01 05:25:57;;;;;;;27.15;13.82;;;;;;;9.22;92.39;101212.31;5056608;28;20362;-83
2022/06/01 05:28:28;;;;;;;27.15;14.27;;;;;;;9.25;92.18;101212.13;5083296;28;20392;-83
2022/06/01 05:30:59;;;;;;;26.40;13.93;;;;;;;9.30;92.13;101209.13;5080993;28;20043;-83
2022/06/01 05:33:25;;;;;;;30.25;14.10;;;;;;;9.35;92.18;101217.78;5049399;28;20029;-83
2022/06/01 05:35:50;;;;;;;24.83;13.48;;;;;;;9.40;92.73;101211.16;5063711;28;20024;-83
2022/06/01 05:38:16;;;;;;;24.58;13.02;;;;;;;9.47;92.85;101214.31;5050931;28;20155;-83
2022/06/01 05:40:41;;;;;;;26.67;13.45;;;;;;;9.52;92.89;101214.06;5056881;28;20121;-83
2022/06/01 05:43:10;;;;;;;24.63;13.98;;;;;;;9.60;92.82;101206.34;5054217;28;20028;-83
2022/06/01 05:45:35;;;;;;;25.10;14.18;;;;;;;9.66;92.94;101216.69;5063653;28;20040;-83
2022/06/01 05:48:01;;;;;;;25.45;13.35;;;;;;;9.72;93.21;101216.31;5050960;28;20036;-83
2022/06/01 05:50:26;;;;;;;28.17;11.98;;;;;;;9.77;93.16;101213.34;5061308;28;20519;-83
2022/06/01 05:52:51;;;;;;;25.58;13.18;;;;;;;9.80;93.49;101214.00;5058549;28;20021;-83
2022/06/01 05:55:17;;;;;;;25.45;12.20;;;;;;;9.87;93.41;101227.00;5078293;28;20028;-83
2022/06/01 05:57:42;;;;;;;27.13;14.13;;;;;;;9.94;93.97;101221.19;5053705;28;20419;-83
2022/06/01 06:00:10;;;;;;;23.90;12.48;;;;;;;10.06;94.12;101224.00;5069069;28;20364;-83
2022/06/01 06:02:36;;;;;;;27.50;13.82;;;;;;;10.15;94.27;101229.66;5065554;28;20098;-83
2022/06/01 06:05:03;;;;;;;23.33;12.68;;;;;;;10.23;93.91;101225.59;5052079;28;20390;-83
2022/06/01 06:07:28;;;;;;;26.98;12.70;;;;;;;10.32;93.40;101222.28;5059840;28;20024;-83
2022/06/01 06:09:53;;;;;;;25.92;13.88;;;;;;;10.42;94.04;101222.59;5054019;28;20478;-83
2022/06/01 06:12:19;;;;;;;25.25;13.65;;;;;;;10.48;93.45;101223.06;5058582;28;20496;-84
2022/06/01 06:14:44;;;;;;;28.85;13.43;;;;;;;10.59;94.21;101225.00;5052078;28;20029;-84
2022/06/01 06:17:10;;;;;;;26.85;14.07;;;;;;;10.65;93.13;101223.72;5057651;28;20444;-84
2022/06/01 06:19:38;;;;;;;26.70;14.00;;;;;;;10.73;93.91;101229.47;5072397;28;20032;-84
2022/06/01 06:22:06;;;;;;;26.58;13.77;;;;;;;10.79;93.18;101228.16;5069456;28;20540;-84
2022/06/01 06:24:33;;;;;;;26.02;14.15;;;;;;;10.82;93.13;101233.31;5061085;28;20124;-84
2022/06/01 06:26:58;;;;;;;28.10;14.90;;;;;;;10.91;93.70;101242.59;5069289;28;20048;-84
2022/06/01 06:29:24;;;;;;;26.90;13.73;;;;;;;10.97;93.29;101237.66;5069157;28;20060;-84
2022/06/01 06:31:49;;;;;;;25.88;13.70;;;;;;;11.03;92.23;101236.38;5061831;28;20020;-84
2022/06/01 06:34:16;;;;;;;25.05;12.77;;;;;;;11.09;91.84;101241.31;5065267;28;20029;-84
2022/06/01 06:36:41;;;;;;;28.05;14.80;;;;;;;11.17;92.85;101247.06;5057458;28;20028;-84
2022/06/01 06:39:06;;;;;;;24.27;12.75;;;;;;;11.24;93.39;101260.06;5063704;28;20036;-84
2022/06/01 06:41:32;;;;;;;26.48;12.95;;;;;;;11.30;92.06;101267.72;5054280;28;20064;-84
2022/06/01 06:43:57;;;;;;;26.13;13.13;;;;;;;11.39;92.66;101269.78;5065450;28;20437;-84
2022/06/01 06:46:23;;;;;;;27.73;14.43;;;;;;;11.44;92.06;101273.00;5054894;28;20162;-84
2022/06/01 06:48:49;;;;;;;27.40;13.25;;;;;;;11.51;92.30;101266.22;5070546;28;20036;-84
2022/06/01 06:51:16;;;;;;;25.75;13.35;;;;;;;11.55;89.39;101274.91;5078393;28;20032;-83
2022/06/01 06:53:42;;;;;;;24.50;12.90;;;;;;;11.61;90.89;101274.50;5063427;28;20396;-83
2022/06/01 06:56:07;;;;;;;24.17;13.18;;;;;;;11.67;90.55;101275.88;5062416;28;20107;-84
2022/06/01 06:58:34;;;;;;;23.95;12.60;;;;;;;11.71;90.31;101277.38;5073448;28;20137;-85
2022/06/01 07:00:59;;;;;;;21.88;11.05;;;;;;;11.76;90.57;101280.63;5066206;28;20023;-85
2022/06/01 07:03:24;;;;;;;22.92;11.20;;;;;;;11.81;89.46;101280.28;5058070;28;20020;-84
2022/06/01 07:06:08;;;;;;;31.88;12.63;;;;;;;11.86;89.58;101283.53;5076163;28;20490;-84
2022/06/01 07:08:34;;;;;;;26.05;13.02;;;;;;;11.87;88.86;101287.91;5069046;28;20020;-85
2022/06/01 07:11:00;;;;;;;25.10;12.93;;;;;;;11.89;89.17;101288.69;5065864;28;20049;-84
2022/06/01 07:13:27;;;;;;;25.45;11.40;;;;;;;11.93;89.13;101292.88;5070633;28;20138;-85
2022/06/01 07:16:24;;;;;;;24.00;10.80;;;;;;;12.00;89.12;101287.94;5069484;28;20571;-84
2022/06/01 07:18:51;;;;;;;24.05;12.18;;;;;;;12.06;89.85;101290.19;5056887;28;20036;-85
2022/06/01 07:21:18;;;;;;;23.95;12.98;;;;;;;12.07;87.91;101289.22;5077608;28;20016;-85
2022/06/01 07:23:45;;;;;;;23.40;13.32;;;;;;;12.14;88.62;101279.72;5068056;28;20119;-85
2022/06/01 07:26:16;;;;;;;25.27;11.93;;;;;;;12.23;88.94;101292.50;5070968;28;20024;-84
2022/06/01 07:28:42;;;;;;;24.98;13.43;;;;;;;12.29;88.49;101291.19;5084040;28;20111;-85
2022/06/01 07:31:08;;;;;;;22.48;12.10;;;;;;;12.34;87.02;101288.16;5087317;28;20445;-85
2022/06/01 07:33:35;;;;;;;25.92;12.35;;;;;;;12.41;87.26;101300.22;5068708;28;20041;-85
2022/06/01 07:36:04;;;;;;;24.65;11.95;;;;;;;12.45;86.08;101290.94;5069549;28;20499;-85
2022/06/01 07:44:07;;;;;;;24.55;9.73;;;;;;;12.59;83.58;101298.84;5068715;28;20149;-84
2022/06/01 07:46:35;;;;;;;20.90;8.20;;;;;;;12.64;81.83;101292.25;5082395;28;20398;-85
2022/06/01 07:49:01;;;;;;;23.00;10.02;;;;;;;12.71;82.86;101296.22;5090733;28;20047;-84
2022/06/01 07:51:26;;;;;;;17.88;6.95;;;;;;;12.81;82.23;101290.97;5090081;28;20119;-84
2022/06/01 07:53:51;;;;;;;21.63;6.68;;;;;;;12.88;82.63;101286.84;5085739;28;20016;-84
2022/06/01 07:56:17;;;;;;;21.02;7.57;;;;;;;12.97;81.94;101286.13;5068106;28;20547;-84
2022/06/01 07:58:42;;;;;;;21.30;10.02;;;;;;;13.04;82.77;101286.53;5069632;28;20032;-85
2022/06/01 08:01:07;;;;;;;20.42;9.95;;;;;;;13.09;79.36;101293.28;5069822;28;20020;-85
2022/06/01 08:03:33;;;;;;;18.55;8.45;;;;;;;13.18;78.63;101291.72;5070479;28;20024;-85
2022/06/01 08:06:01;;;;;;;21.75;9.75;;;;;;;13.27;80.11;101284.75;5070523;28;20020;-85
2022/06/01 08:08:26;;;;;;;22.17;10.32;;;;;;;13.35;79.69;101290.41;5070453;28;20016;-85
2022/06/01 08:10:52;;;;;;;21.58;10.52;;;;;;;13.36;79.03;101291.31;5069670;28;20051;-85
2022/06/01 08:13:17;;;;;;;22.13;9.95;;;;;;;13.35;78.32;101292.28;5072530;28;20029;-85
2022/06/01 08:15:48;;;;;;;21.45;8.75;;;;;;;13.38;78.79;101297.44;5068817;28;20392;-85
2022/06/01 08:18:20;;;;;;;18.67;8.40;;;;;;;13.46;78.66;101295.00;5054623;28;20032;-84
2022/06/01 08:20:47;;;;;;;19.80;7.40;;;;;;;13.60;78.51;101299.28;5051158;28;20124;-85
2022/06/01 08:23:13;;;;;;;17.80;7.03;;;;;;;13.61;73.52;101304.56;5051138;28;20471;-85
2022/06/01 08:25:39;;;;;;;18.25;6.97;;;;;;;13.64;72.35;101301.63;5060414;28;20021;-86
2022/06/01 08:28:05;;;;;;;17.30;6.97;;;;;;;13.70;72.54;101294.88;5070893;28;20495;-85
2022/06/01 08:30:33;;;;;;;17.52;6.95;;;;;;;13.73;74.27;101288.38;5070867;28;20555;-84
2022/06/01 08:32:59;;;;;;;15.50;6.03;;;;;;;13.75;70.75;101297.25;5069770;28;20480;-85
2022/06/01 08:35:29;;;;;;;17.08;6.22;;;;;;;13.79;68.99;101283.38;5052308;28;20350;-85
2022/06/01 08:37:56;;;;;;;16.98;6.63;;;;;;;13.83;69.99;101281.25;5050885;28;20063;-82
2022/06/01 08:40:26;;;;;;;17.48;6.80;;;;;;;13.85;70.69;101281.13;5059376;28;20024;-82
2022/06/01 08:42:57;;;;;;;19.60;7.20;;;;;;;13.83;68.51;101277.72;5072044;28;20021;-83
2022/06/01 08:45:24;;;;;;;17.10;6.53;;;;;;;13.80;70.96;101270.72;5070733;28;20473;-82
2022/06/01 08:47:50;;;;;;;20.05;6.82;;;;;;;13.84;70.05;101282.16;5071877;28;20021;-83
2022/06/01 08:50:28;;;;;;;16.45;6.65;;;;;;;13.92;69.40;101276.97;5054484;28;20027;-82
2022/06/01 08:52:57;;;;;;;16.17;5.80;;;;;;;14.04;68.40;101272.41;5061624;28;20364;-83
2022/06/01 08:55:25;;;;;;;16.77;6.45;;;;;;;14.20;70.09;101283.69;5062248;28;20025;-82
2022/06/01 08:58:16;;;;;;;14.48;5.50;;;;;;;14.39;70.69;101283.03;5051591;28;20033;-83
2022/06/01 09:00:50;;;;;;;17.27;5.40;;;;;;;14.51;65.60;101289.28;5051602;28;20029;-83
2022/06/01 09:03:34;;;;;;;16.23;5.65;;;;;;;14.63;65.86;101293.69;5050420;28;20024;-82
2022/06/01 09:06:29;;;;;;;15.95;5.65;;;;;;;14.75;67.66;101290.97;5064879;28;20020;-83
2022/06/01 09:08:59;;;;;;;15.20;6.28;;;;;;;14.85;64.11;101294.59;5066696;28;20051;-83
2022/06/01 09:11:32;;;;;;;;;;;;;;;14.91;68.68;101287.81;5066125;28;20482;-83
2022/06/01 09:14:08;;;;;;;15.93;6.20;;;;;;;15.01;66.85;101297.72;5071348;28;19912;-83
2022/06/01 09:16:49;;;;;;;15.90;6.68;;;;;;;15.10;66.82;101287.09;5071503;28;20031;-82
2022/06/01 09:19:28;;;;;;;18.25;7.70;;;;;;;15.15;65.77;101283.03;5075859;28;20032;-83
2022/06/01 09:24:52;;;;;;;17.93;7.47;;;;;;;15.26;67.45;101287.50;5054470;28;20051;-82
2022/06/01 09:27:42;;;;;;;19.02;8.07;;;;;;;15.38;65.72;101283.72;5069970;28;20135;-82
2022/06/01 09:30:33;;;;;;;19.67;8.23;;;;;;;15.48;67.41;101293.78;5069868;28;20488;-82
2022/06/01 09:33:07;;;;;;;18.23;7.75;;;;;;;15.42;65.81;101305.13;5071152;28;20025;-82
2022/06/01 09:35:45;;;;;;;18.70;8.10;;;;;;;15.29;65.51;101310.75;5069192;28;20036;-83
2022/06/01 09:38:34;;;;;;;19.55;8.73;;;;;;;15.12;65.13;101301.38;5049599;28;20037;-83
2022/06/01 09:41:09;;;;;;;19.27;8.23;;;;;;;15.06;66.18;101318.13;5063359;28;20016;-83
2022/06/01 09:43:41;;;;;;;17.40;7.43;;;;;;;15.01;68.35;101313.13;5069373;28;20024;-83
2022/06/01 09:46:07;;;;;;;16.83;6.35;;;;;;;14.88;68.13;101307.88;5069665;28;20021;-83
2022/06/01 09:48:36;;;;;;;12.07;4.95;;;;;;;14.80;70.27;101307.66;5073313;28;20169;-83
2022/06/01 09:51:21;;;;;;;15.47;6.33;;;;;;;14.76;70.64;101308.88;5085058;28;20020;-83
2022/06/01 09:53:52;;;;;;;15.70;5.60;;;;;;;14.63;69.09;101314.50;5069419;28;20713;-83
2022/06/01 09:56:44;;;;;;;12.05;4.97;;;;;;;14.53;69.58;101318.91;5055972;28;20104;-83
2022/06/01 10:08:12;;;;;;;11.32;4.55;;;;;;;14.04;72.54;101348.06;5050665;28;20078;-82
2022/06/01 10:10:38;;;;;;;12.70;5.18;;;;;;;13.92;72.18;101358.88;5049443;28;20178;-82
2022/06/01 10:13:06;;;;;;;15.57;6.22;;;;;;;13.73;73.23;101351.38;5050502;28;20037;-82
2022/06/01 10:15:44;;;;;;;18.20;7.38;;;;;;;13.63;75.79;101371.97;5050819;28;20029;-83
2022/06/01 10:18:18;;;;;;;19.05;7.18;;;;;;;13.53;73.63;101363.75;5050964;28;20448;-82
2022/06/01 10:20:50;;;;;;;20.33;7.53;;;;;;;13.38;76.37;101378.44;5062818;28;20515;-82
2022/06/01 10:23:22;;;;;;;18.40;8.02;;;;;;;13.13;81.17;101365.91;5069149;28;20104;-81
2022/06/01 10:26:25;;;;;;;17.85;6.85;;;;;;;12.91;79.92;101363.00;5068784;28;20064;-82
2022/06/01 10:28:55;;;;;;;19.00;5.45;;;;;;;12.57;81.61;101362.78;4988738;28;20041;-82
2022/06/01 10:31:42;;;;;;;13.43;5.18;;;;;;;12.37;82.55;101364.28;4976891;28;20109;-83
2022/06/01 10:34:18;;;;;;;18.02;6.22;;;;;;;12.26;85.41;101360.66;4974782;28;20126;-83
2022/06/01 10:36:49;;;;;;;16.15;6.15;;;;;;;12.18;84.83;101358.47;4973931;28;20046;-83
2022/06/01 10:39:32;;;;;;;16.33;6.05;;;;;;;12.16;85.15;101361.28;4957105;28;20078;-83
2022/06/01 10:42:10;;;;;;;16.40;6.40;;;;;;;12.23;88.86;101356.34;4973492;28;20043;-83
2022/06/01 10:45:00;;;;;;;15.77;6.22;;;;;;;12.43;88.83;101351.31;4976999;28;20038;-83
2022/06/01 10:47:48;;;;;;;15.68;6.85;;;;;;;12.69;86.84;101352.94;4982474;28;20161;-82
2022/06/01 10:50:18;;;;;;;18.92;7.53;;;;;;;13.02;88.79;101358.66;4966280;28;20501;-81
2022/06/01 10:52:48;;;;;;;;;;;;;;;13.21;87.67;101352.72;4976828;28;20129;-82
2022/06/01 10:55:28;;;;;;;;;;;;;;;13.35;83.36;101371.41;4991341;28;19932;-82
2022/06/01 10:57:57;;;;;;;16.10;6.55;;;;;;;13.41;82.05;101357.47;4967728;28;19989;-82
2022/06/01 11:00:29;;;;;;;17.33;6.20;;;;;;;13.40;81.22;101360.28;4973590;28;20038;-82
2022/06/01 11:03:21;;;;;;;14.50;6.28;;;;;;;13.38;81.68;101357.72;5023937;28;20302;-82
2022/06/01 11:06:12;;;;;;;14.63;5.93;;;;;;;13.29;79.13;101371.84;5063511;28;20025;-82
2022/06/01 11:08:56;;;;;;;16.08;5.50;;;;;;;13.21;78.16;101363.50;5064784;28;20443;-81
2022/06/01 11:11:59;;;;;;;11.48;4.50;;;;;;;13.10;77.52;101350.81;5067164;28;20063;-82
2022/06/01 11:15:00;;;;;;;14.45;5.43;;;;;;;13.02;78.39;101351.41;5058875;28;20032;-83
2022/06/01 11:17:51;;;;;;;12.00;4.35;;;;;;;12.98;78.62;101351.75;5062096;28;20024;-82
2022/06/01 11:20:54;;;;;;;13.20;4.97;;;;;;;13.07;79.53;101354.59;5054633;28;20418;-82
2022/06/01 11:23:26;;;;;;;13.57;5.00;;;;;;;13.11;76.36;101353.38;5065596;28;20036;-81
2022/06/01 11:26:00;;;;;;;12.30;4.55;;;;;;;13.23;80.81;101345.34;5055991;28;20028;-82
2022/06/01 11:28:34;;;;;;;15.55;5.10;;;;;;;13.42;84.24;101352.91;5053999;28;20142;-82
2022/06/01 11:31:14;;;;;;;11.77;4.63;;;;;;;13.58;80.61;101356.13;5052679;28;20029;-81
2022/06/01 11:34:10;;;;;;;11.43;4.40;;;;;;;13.70;77.10;101369.66;5056380;28;20419;-82
2022/06/01 11:36:48;;;;;;;12.75;4.28;;;;;;;13.79;78.04;101369.81;5064336;28;20586;-81
2022/06/01 11:39:13;;;;;;;8.65;3.78;;;;;;;13.92;74.56;101369.69;5062777;28;20131;-82
2022/06/01 11:41:50;;;;;;;11.55;4.75;;;;;;;13.97;74.65;101378.31;5061176;28;20109;-82
2022/06/01 11:44:21;;;;;;;11.93;4.63;;;;;;;13.94;71.61;101378.56;5064437;28;20024;-82
2022/06/01 11:46:58;;;;;;;12.82;4.60;;;;;;;13.88;72.37;101375.47;5066912;28;20031;-83
2022/06/01 11:49:31;;;;;;;12.63;4.65;;;;;;;13.93;73.36;101376.81;5060964;28;20456;-82
2022/06/01 11:52:20;;;;;;;13.52;5.07;;;;;;;14.06;75.24;101370.47;5071426;28;20543;-82