Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:04;;;;;;;8.85;5.03;;;;;;;9.30;70.03;96709.41;5017031;28;20037;-62
2021/04/22 00:04:30;;;;;;;8.95;5.10;;;;;;;9.23;69.70;96704.56;5011565;28;20061;-64
2021/04/22 00:06:55;;;;;;;7.63;5.32;;;;;;;9.17;70.09;96695.06;5018439;28;20524;-64
2021/04/22 00:09:21;;;;;;;6.72;4.97;;;;;;;9.09;69.61;96705.06;5014581;28;20041;-63
2021/04/22 00:11:47;;;;;;;9.20;5.65;;;;;;;9.04;69.55;96699.88;5003594;28;20067;-65
2021/04/22 00:14:14;;;;;;;7.75;4.95;;;;;;;8.96;70.77;96711.78;5015843;28;20060;-64
2021/04/22 00:16:40;;;;;;;10.30;5.57;;;;;;;8.90;70.12;96710.47;5019857;28;20048;-63
2021/04/22 00:19:06;;;;;;;8.18;5.15;;;;;;;8.88;70.80;96701.84;5015536;28;20037;-64
2021/04/22 00:21:32;;;;;;;9.63;5.45;;;;;;;8.73;70.82;96709.72;5015028;28;20037;-63
2021/04/22 00:23:58;;;;;;;9.05;5.25;;;;;;;8.64;71.41;96709.06;5026331;28;20042;-63
2021/04/22 00:26:24;;;;;;;9.52;5.03;;;;;;;8.53;71.94;96711.53;5023960;28;20514;-62
2021/04/22 00:28:49;;;;;;;11.80;6.35;;;;;;;8.44;71.62;96708.19;5031607;28;20054;-64
2021/04/22 00:31:15;;;;;;;9.80;5.97;;;;;;;8.51;71.12;96718.50;5031936;28;20121;-62
2021/04/22 00:33:41;;;;;;;10.25;5.43;;;;;;;8.62;70.14;96705.91;5031325;28;20482;-66
2021/04/22 00:36:07;;;;;;;11.38;5.13;;;;;;;8.76;69.59;96719.91;5017191;28;20403;-62
2021/04/22 00:38:32;;;;;;;10.05;4.80;;;;;;;8.69;69.47;96711.53;5030264;28;20045;-62
2021/04/22 00:40:57;;;;;;;7.68;5.30;;;;;;;8.69;68.45;96721.69;5022611;28;20046;-63
2021/04/22 00:43:23;;;;;;;8.18;5.13;;;;;;;8.60;69.30;96719.91;5013429;28;20237;-61
2021/04/22 00:45:49;;;;;;;7.72;5.10;;;;;;;8.64;69.34;96724.66;5023982;28;20132;-63
2021/04/22 00:48:20;;;;;;;9.75;5.07;;;;;;;8.42;70.16;96714.00;5018708;28;20041;-63
2021/04/22 00:50:46;;;;;;;10.30;5.38;;;;;;;8.30;70.70;96721.47;5005581;28;20164;-63
2021/04/22 00:53:11;;;;;;;11.20;5.32;;;;;;;8.06;70.49;96723.19;5018297;28;20136;-63
2021/04/22 00:55:37;;;;;;;10.85;5.38;;;;;;;7.84;72.04;96725.34;5019690;28;20038;-64
2021/04/22 00:58:06;;;;;;;10.02;5.78;;;;;;;7.72;74.35;96730.84;5016536;28;20068;-61
2021/04/22 01:00:37;;;;;;;7.63;4.88;;;;;;;7.64;74.89;96724.41;5025393;28;20132;-64
2021/04/22 01:03:04;;;;;;;8.48;5.43;;;;;;;7.59;75.07;96732.03;5024162;28;20045;-62
2021/04/22 01:05:33;;;;;;;8.95;5.43;;;;;;;7.70;74.58;96741.31;5020698;28;20465;-63
2021/04/22 01:07:58;;;;;;;12.07;6.03;;;;;;;7.71;74.59;96723.81;5018173;28;20124;-63
2021/04/22 01:10:24;;;;;;;10.20;5.65;;;;;;;7.79;75.53;96732.97;5017824;28;20790;-63
2021/04/22 01:12:50;;;;;;;8.77;5.78;;;;;;;7.80;75.08;96738.09;5022785;28;20053;-64
2021/04/22 01:15:27;;;;;;;9.05;5.38;;;;;;;7.74;75.22;96735.97;5018525;28;20033;-62
2021/04/22 01:17:53;;;;;;;9.60;5.45;;;;;;;7.61;75.63;96743.38;5023386;28;20052;-63
2021/04/22 01:20:22;;;;;;;11.85;5.47;;;;;;;7.56;76.82;96743.63;5014896;28;20042;-63
2021/04/22 01:22:49;;;;;;;8.10;4.93;;;;;;;7.43;76.07;96740.16;5016060;28;20044;-64
2021/04/22 01:25:18;;;;;;;8.90;4.97;;;;;;;7.30;75.45;96746.78;5015987;28;20626;-62
2021/04/22 01:27:44;;;;;;;10.18;6.07;;;;;;;7.14;76.37;96746.69;5022948;28;20050;-62
2021/04/22 01:30:29;;;;;;;10.27;5.50;;;;;;;7.04;77.32;96745.22;5015481;28;20045;-63
2021/04/22 01:32:55;;;;;;;10.75;5.60;;;;;;;7.03;77.84;96746.34;5013771;28;20041;-64
2021/04/22 01:35:24;;;;;;;8.43;5.95;;;;;;;7.03;78.00;96747.16;5020848;28;20041;-61
2021/04/22 01:37:50;;;;;;;11.15;6.00;;;;;;;6.96;77.89;96749.66;5022804;28;20049;-64
2021/04/22 01:40:17;;;;;;;10.65;6.20;;;;;;;6.99;78.44;96750.91;5017750;28;20038;-60
2021/04/22 01:42:43;;;;;;;8.90;5.97;;;;;;;7.04;77.72;96750.66;5021973;28;20541;-65
2021/04/22 01:45:09;;;;;;;11.10;6.20;;;;;;;7.07;76.80;96747.25;5015054;28;20156;-63
2021/04/22 01:47:35;;;;;;;9.30;5.93;;;;;;;7.04;76.56;96742.47;5017783;28;20051;-63
2021/04/22 01:50:04;;;;;;;8.48;5.60;;;;;;;6.99;76.56;96746.25;5004690;28;20103;-63
2021/04/22 01:52:29;;;;;;;8.90;5.43;;;;;;;6.92;76.12;96745.25;5014448;28;20108;-64
2021/04/22 01:54:56;;;;;;;11.75;6.05;;;;;;;6.68;77.55;96750.34;5022560;28;20504;-63
2021/04/22 01:57:21;;;;;;;10.65;6.70;;;;;;;6.42;78.80;96755.31;5016549;28;20049;-62
2021/04/22 01:59:47;;;;;;;9.63;5.97;;;;;;;6.12;80.37;96755.47;5022917;28;20382;-64
2021/04/22 02:02:12;;;;;;;10.13;6.07;;;;;;;5.82;81.89;96757.50;5018158;28;20037;-64
2021/04/22 02:04:38;;;;;;;13.15;6.90;;;;;;;5.57;83.07;96762.03;5020246;28;20160;-64
2021/04/22 02:07:05;;;;;;;9.23;6.40;;;;;;;5.38;83.34;96762.50;5009529;28;20084;-64
2021/04/22 02:09:31;;;;;;;15.32;8.18;;;;;;;5.28;83.81;96771.84;5018774;28;20065;-62
2021/04/22 02:11:56;;;;;;;13.15;7.43;;;;;;;5.29;83.55;96776.13;5004258;28;20049;-63
2021/04/22 02:14:22;;;;;;;12.73;7.35;;;;;;;5.33;83.96;96766.19;5007441;28;20045;-63
2021/04/22 02:16:47;;;;;;;10.52;6.90;;;;;;;5.47;83.89;96771.38;5013327;28;20038;-63
2021/04/22 02:19:13;;;;;;;10.88;7.00;;;;;;;5.62;83.78;96765.34;5015975;28;20044;-61
2021/04/22 02:21:39;;;;;;;13.02;6.78;;;;;;;5.74;83.04;96759.16;5020863;28;20037;-63
2021/04/22 02:24:05;;;;;;;10.27;6.57;;;;;;;5.85;81.95;96760.34;5030918;28;20144;-62
2021/04/22 02:26:31;;;;;;;11.48;7.20;;;;;;;5.99;81.45;96764.72;5027733;28;20046;-63
2021/04/22 02:28:57;;;;;;;11.02;6.90;;;;;;;5.97;81.32;96761.53;5015120;28;20396;-60
2021/04/22 02:31:22;;;;;;;12.45;7.80;;;;;;;5.67;82.92;96757.00;5014519;28;20064;-63
2021/04/22 02:33:52;;;;;;;10.73;7.38;;;;;;;5.29;83.89;96759.84;5021383;28;20115;-64
2021/04/22 02:36:18;;;;;;;13.48;7.57;;;;;;;5.29;84.70;96759.84;5015383;28;21507;-62
2021/04/22 02:38:43;;;;;;;15.23;7.82;;;;;;;5.34;84.64;96762.34;5021356;28;20045;-64
2021/04/22 02:41:09;;;;;;;11.07;7.65;;;;;;;5.36;84.22;96760.09;4997516;28;20100;-63
2021/04/22 02:43:34;;;;;;;13.65;7.95;;;;;;;5.45;84.42;96752.69;5034558;28;20087;-62
2021/04/22 02:46:00;;;;;;;11.70;7.72;;;;;;;5.67;83.98;96751.56;5029811;28;20125;-64
2021/04/22 02:48:25;;;;;;;11.40;7.03;;;;;;;5.87;82.76;96758.09;5017351;28;20041;-62
2021/04/22 02:50:54;;;;;;;11.98;6.80;;;;;;;6.06;82.06;96765.75;5017176;28;20072;-63
2021/04/22 02:53:21;;;;;;;11.13;6.85;;;;;;;6.19;81.49;96763.88;5015592;28;20042;-65
2021/04/22 02:55:46;;;;;;;11.13;7.07;;;;;;;6.03;80.56;96763.72;5018905;28;20076;-63
2021/04/22 02:58:13;;;;;;;14.25;7.15;;;;;;;5.98;79.82;96763.94;5008944;28;20077;-63
2021/04/22 03:00:40;;;;;;;11.45;7.05;;;;;;;6.05;79.89;96768.81;5016971;28;20539;-64
2021/04/22 03:03:06;;;;;;;11.02;7.13;;;;;;;6.08;79.54;96766.22;5003455;28;20042;-62
2021/04/22 03:05:33;;;;;;;11.00;7.43;;;;;;;6.03;79.38;96774.59;5011502;28;20045;-62
2021/04/22 03:07:58;;;;;;;12.90;7.95;;;;;;;6.00;79.42;96772.53;5011501;28;20046;-62
2021/04/22 03:10:26;;;;;;;13.13;6.82;;;;;;;6.00;78.99;96767.09;5020720;28;20470;-61
2021/04/22 03:12:52;;;;;;;11.38;6.72;;;;;;;6.18;80.33;96767.72;5018768;28;20048;-62
2021/04/22 03:15:18;;;;;;;14.05;7.88;;;;;;;6.30;80.05;96772.38;5013560;28;20029;-64
2021/04/22 03:17:45;;;;;;;12.93;7.85;;;;;;;6.26;80.24;96768.75;5019970;28;20129;-64
2021/04/22 03:20:13;;;;;;;11.75;6.57;;;;;;;6.29;80.69;96768.09;5006613;28;20508;-62
2021/04/22 03:22:39;;;;;;;21.63;7.75;;;;;;;6.29;80.17;96766.16;5020631;28;20584;-62
2021/04/22 03:25:06;;;;;;;12.02;7.40;;;;;;;6.25;80.38;96769.91;5015008;28;20124;-61
2021/04/22 03:27:32;;;;;;;10.07;6.15;;;;;;;6.28;80.70;96778.19;5020157;28;20045;-63
2021/04/22 03:29:58;;;;;;;10.73;5.63;;;;;;;6.34;80.29;96772.50;5015773;28;20057;-62
2021/04/22 03:32:24;;;;;;;14.65;7.00;;;;;;;6.42;80.47;96779.78;5016339;28;20077;-63
2021/04/22 03:34:50;;;;;;;8.80;6.25;;;;;;;6.39;80.19;96775.00;5013261;28;20077;-63
2021/04/22 03:37:16;;;;;;;9.48;6.40;;;;;;;6.22;78.78;96770.56;5002171;28;20074;-62
2021/04/22 03:39:41;;;;;;;10.75;6.50;;;;;;;6.27;79.85;96776.59;5011226;28;20687;-61
2021/04/22 03:42:07;;;;;;;10.63;6.25;;;;;;;6.35;79.05;96785.78;5006073;28;20029;-63
2021/04/22 03:44:33;;;;;;;10.23;6.55;;;;;;;6.31;78.99;96780.22;5018236;28;20049;-62
2021/04/22 03:46:58;;;;;;;10.30;6.45;;;;;;;6.27;78.61;96776.59;5008913;28;20048;-63
2021/04/22 03:49:24;;;;;;;8.05;6.25;;;;;;;6.22;79.03;96779.50;5013836;28;21093;-63
2021/04/22 03:51:49;;;;;;;14.77;6.18;;;;;;;6.24;78.76;96784.63;5015745;28;20041;-62
2021/04/22 03:54:15;;;;;;;10.77;6.60;;;;;;;6.26;78.96;96783.16;5005768;28;20061;-63
2021/04/22 03:56:40;;;;;;;10.13;5.90;;;;;;;6.18;78.78;96781.31;5008798;28;20038;-63
2021/04/22 03:59:06;;;;;;;11.20;7.05;;;;;;;6.03;79.11;96788.19;5004332;28;20084;-63
2021/04/22 04:01:31;;;;;;;9.18;6.20;;;;;;;5.90;78.58;96786.50;5013745;28;20053;-62
2021/04/22 04:03:57;;;;;;;9.30;6.68;;;;;;;5.69;79.10;96787.34;5006792;28;20128;-65
2021/04/22 04:06:22;;;;;;;12.32;6.93;;;;;;;5.51;79.65;96792.13;5009796;28;20076;-63
2021/04/22 04:08:47;;;;;;;9.35;6.32;;;;;;;5.45;80.54;96790.72;5034154;28;20041;-63
2021/04/22 04:11:13;;;;;;;10.85;6.13;;;;;;;5.42;80.84;96798.72;5016765;28;20060;-62
2021/04/22 04:13:38;;;;;;;10.70;7.00;;;;;;;5.13;81.80;96789.47;5006681;28;20463;-64
2021/04/22 04:16:04;;;;;;;14.05;7.43;;;;;;;4.52;84.77;96793.31;5007760;28;20046;-60
2021/04/22 04:18:30;;;;;;;14.30;7.35;;;;;;;4.31;86.06;96798.63;5019330;28;20041;-63
2021/04/22 04:20:55;;;;;;;14.35;8.23;;;;;;;4.24;87.10;96806.47;5023145;28;20054;-64
2021/04/22 04:23:21;;;;;;;14.60;8.10;;;;;;;3.97;88.19;96811.13;5009902;28;20044;-64
2021/04/22 04:25:46;;;;;;;12.43;8.00;;;;;;;4.02;87.81;96818.31;5008433;28;20140;-60
2021/04/22 04:28:12;;;;;;;13.73;7.88;;;;;;;4.21;87.53;96824.19;5018194;28;20041;-63
2021/04/22 04:30:38;;;;;;;14.10;8.10;;;;;;;4.61;86.04;96825.81;5015049;28;20042;-65
2021/04/22 04:33:04;;;;;;;13.65;7.68;;;;;;;4.78;84.73;96825.75;5020619;28;20057;-61
2021/04/22 04:35:30;;;;;;;14.25;7.30;;;;;;;4.94;84.14;96826.00;5030730;28;20037;-63
2021/04/22 04:37:55;;;;;;;14.18;7.47;;;;;;;5.03;83.36;96830.59;5028685;28;20045;-63
2021/04/22 04:40:21;;;;;;;16.42;7.85;;;;;;;5.05;83.14;96825.63;5018243;28;20043;-63
2021/04/22 04:42:46;;;;;;;14.68;8.50;;;;;;;5.01;82.73;96830.94;5024770;28;20147;-63
2021/04/22 04:45:16;;;;;;;14.68;8.73;;;;;;;4.92;83.36;96836.38;5016238;28;20037;-62
2021/04/22 04:47:42;;;;;;;12.75;7.85;;;;;;;4.94;83.35;96836.06;5015008;28;20064;-63
2021/04/22 04:50:08;;;;;;;11.43;7.20;;;;;;;4.95;83.11;96840.34;5018727;28;20037;-62
2021/04/22 04:52:34;;;;;;;13.60;7.22;;;;;;;4.97;83.06;96844.34;5019891;28;20045;-62
2021/04/22 04:55:00;;;;;;;12.05;7.90;;;;;;;5.01;83.77;96847.22;5018401;28;20075;-63
2021/04/22 04:57:26;;;;;;;16.00;8.07;;;;;;;5.34;83.03;96852.00;5016032;28;20037;-63
2021/04/22 04:59:51;;;;;;;12.25;7.35;;;;;;;5.74;80.88;96859.72;5030560;28;20047;-63
2021/04/22 05:02:17;;;;;;;12.60;6.53;;;;;;;5.98;79.83;96863.72;5020726;28;20568;-61
2021/04/22 05:04:42;;;;;;;10.40;6.13;;;;;;;6.24;79.08;96866.22;5023666;28;20041;-63
2021/04/22 05:07:08;;;;;;;12.70;6.75;;;;;;;6.60;76.85;96864.75;5015411;28;20068;-63
2021/04/22 05:09:33;;;;;;;10.50;6.32;;;;;;;7.01;75.37;96863.81;5015832;28;20045;-63
2021/04/22 05:11:59;;;;;;;11.23;6.53;;;;;;;7.56;73.62;96860.84;5023493;28;20041;-63
2021/04/22 05:14:24;;;;;;;13.07;6.25;;;;;;;8.05;71.90;96871.66;5016763;28;20037;-64
2021/04/22 05:16:49;;;;;;;11.30;6.40;;;;;;;8.15;70.37;96870.34;5019078;28;20037;-62
2021/04/22 05:19:15;;;;;;;11.48;6.60;;;;;;;7.92;71.12;96872.81;5007317;28;20045;-65
2021/04/22 05:21:40;;;;;;;16.73;6.28;;;;;;;7.92;70.79;96873.59;5020656;28;20049;-63
2021/04/22 05:24:06;;;;;;;13.35;6.05;;;;;;;7.78;70.83;96868.53;5012344;28;20052;-63
2021/04/22 05:26:31;;;;;;;15.85;6.53;;;;;;;7.69;72.23;96861.59;5012561;28;20137;-63
2021/04/22 05:28:57;;;;;;;9.57;6.32;;;;;;;7.53;73.08;96856.09;5022860;28;20045;-64
2021/04/22 05:31:23;;;;;;;11.85;6.35;;;;;;;8.30;71.22;96871.53;5014828;28;20506;-63
2021/04/22 05:33:49;;;;;;;11.95;6.15;;;;;;;9.27;67.34;96874.09;5015597;28;20049;-64
2021/04/22 05:36:14;;;;;;;8.07;5.38;;;;;;;10.78;63.70;96871.81;5008564;28;20115;-63
2021/04/22 05:38:40;;;;;;;8.35;4.90;;;;;;;12.16;58.13;96874.38;5012200;28;20136;-64
2021/04/22 05:41:06;;;;;;;8.00;4.80;;;;;;;13.33;54.26;96870.53;5015364;28;20029;-63
2021/04/22 05:43:31;;;;;;;11.88;4.50;;;;;;;13.49;52.97;96866.75;5018692;28;20884;-64
2021/04/22 05:45:57;;;;;;;10.32;5.07;;;;;;;13.47;53.42;96869.06;5019267;28;20045;-63
2021/04/22 05:48:23;;;;;;;11.70;4.85;;;;;;;13.25;53.36;96870.81;5018164;28;20294;-62
2021/04/22 05:50:48;;;;;;;9.85;5.57;;;;;;;14.82;49.18;96870.97;5026896;28;20050;-64
2021/04/22 05:53:15;;;;;;;11.77;5.68;;;;;;;15.33;47.49;96869.06;5025471;28;20045;-65
2021/04/22 05:55:41;;;;;;;9.75;5.07;;;;;;;14.76;50.60;96869.75;5031461;28;20045;-64
2021/04/22 05:58:06;;;;;;;11.55;4.50;;;;;;;14.96;48.84;96883.19;5019042;28;20184;-63
2021/04/22 06:00:32;;;;;;;6.93;4.63;;;;;;;16.55;44.83;96879.91;5019101;28;20829;-63
2021/04/22 06:02:58;;;;;;;9.02;4.07;;;;;;;18.08;41.32;96876.44;5021723;28;20650;-62
2021/04/22 06:05:24;;;;;;;10.75;6.28;;;;;;;18.95;40.03;96876.22;5025768;28;20630;-70
2021/04/22 06:07:49;;;;;;;7.63;5.25;;;;;;;19.24;37.89;96875.81;5036534;28;20064;-63
2021/04/22 06:10:15;;;;;;;10.32;4.97;;;;;;;19.78;36.73;96883.31;5027978;28;20049;-61
2021/04/22 06:12:41;;;;;;;8.00;4.25;;;;;;;20.71;34.18;96881.56;5022666;28;20033;-63
2021/04/22 06:15:08;;;;;;;9.05;4.40;;;;;;;21.76;33.40;96886.34;5015973;28;20042;-63
2021/04/22 06:17:34;;;;;;;10.73;4.60;;;;;;;22.07;31.26;96894.31;5010459;28;20045;-62
2021/04/22 06:19:59;;;;;;;7.55;4.43;;;;;;;22.50;31.72;96895.97;5015087;28;20041;-62
2021/04/22 06:22:25;;;;;;;7.32;4.20;;;;;;;22.49;30.63;96893.63;5009045;28;20064;-62
2021/04/22 06:24:50;;;;;;;5.93;3.95;;;;;;;21.94;32.27;96893.47;5019691;28;20048;-62
2021/04/22 06:27:16;;;;;;;7.45;4.45;;;;;;;22.12;31.58;96893.78;5004364;28;20042;-63
2021/04/22 06:29:41;;;;;;;6.65;4.68;;;;;;;20.78;34.36;96895.34;5016578;28;20045;-62
2021/04/22 06:32:08;;;;;;;11.20;4.75;;;;;;;19.14;37.62;96898.94;5016500;28;20037;-63
2021/04/22 06:34:33;;;;;;;6.80;4.80;;;;;;;19.65;36.04;96899.75;5011115;28;20097;-62
2021/04/22 06:36:59;;;;;;;9.38;4.65;;;;;;;20.61;34.59;96899.25;5018747;28;20049;-62
2021/04/22 06:39:26;;;;;;;8.07;4.55;;;;;;;19.19;37.00;96890.16;5007346;28;20053;-63
2021/04/22 06:41:51;;;;;;;7.45;4.47;;;;;;;19.99;35.85;96896.06;5012285;28;20049;-62
2021/04/22 06:44:16;;;;;;;6.32;3.85;;;;;;;19.94;36.17;96902.88;4999337;28;20499;-62
2021/04/22 06:46:42;;;;;;;7.07;3.67;;;;;;;20.62;34.26;96903.63;5020424;28;20488;-63
2021/04/22 06:49:07;;;;;;;8.10;4.45;;;;;;;21.77;33.37;96909.44;5006087;28;20468;-61
2021/04/22 06:51:33;;;;;;;12.75;8.82;;;;;;;19.05;38.12;96910.56;5015777;28;20634;-64
2021/04/22 06:53:59;;;;;;;7.32;4.55;;;;;;;21.07;35.49;96918.97;5012895;28;20060;-63
2021/04/22 06:56:24;;;;;;;6.80;3.88;;;;;;;21.71;32.43;96909.16;5002809;28;20712;-63
2021/04/22 06:58:50;;;;;;;11.07;4.68;;;;;;;21.20;33.07;96912.31;5012692;28;20447;-63
2021/04/22 07:01:15;;;;;;;11.23;5.03;;;;;;;22.27;31.19;96918.53;5002802;28;20133;-62
2021/04/22 07:03:41;;;;;;;6.95;4.38;;;;;;;21.52;32.09;96918.41;5018341;28;20175;-64
2021/04/22 07:06:06;;;;;;;8.57;4.03;;;;;;;20.47;34.16;96921.78;5008604;28;20048;-63
2021/04/22 07:08:32;;;;;;;6.28;3.88;;;;;;;20.60;33.25;96920.72;5019356;28;20540;-62
2021/04/22 07:10:58;;;;;;;9.50;4.47;;;;;;;20.11;34.73;96920.44;5019407;28;20050;-62
2021/04/22 07:13:23;;;;;;;6.47;4.60;;;;;;;20.97;33.39;96929.91;5014958;28;20103;-62
2021/04/22 07:15:49;;;;;;;6.68;4.10;;;;;;;21.71;32.56;96930.69;5019380;28;20045;-62
2021/04/22 07:18:14;;;;;;;5.22;3.78;;;;;;;22.74;30.68;96922.84;5015697;28;20116;-63
2021/04/22 07:20:39;;;;;;;12.82;5.07;;;;;;;22.49;30.65;96927.13;5016796;28;20053;-64
2021/04/22 07:23:05;;;;;;;8.60;4.43;;;;;;;22.29;30.54;96932.84;5015440;28;20381;-62
2021/04/22 07:25:33;;;;;;;8.40;4.78;;;;;;;22.22;31.05;96928.22;5020385;28;20042;-63
2021/04/22 07:28:07;;;;;;;9.88;5.20;;;;;;;20.62;33.49;96934.22;5017557;28;20126;-64
2021/04/22 07:30:32;;;;;;;9.02;5.03;;;;;;;19.60;36.08;96944.69;5019335;28;20052;-63
2021/04/22 07:32:58;;;;;;;15.63;5.95;;;;;;;21.15;34.74;96939.91;5021734;28;20037;-63
2021/04/22 07:35:23;;;;;;;13.95;6.07;;;;;;;21.39;34.28;96949.72;5012624;28;20095;-63
2021/04/22 07:37:49;;;;;;;10.75;5.07;;;;;;;21.93;33.05;96947.66;5019650;28;20435;-63
2021/04/22 07:40:19;;;;;;;11.15;4.72;;;;;;;21.60;34.16;96953.25;4996545;28;20489;-63
2021/04/22 07:42:46;;;;;;;12.68;6.20;;;;;;;21.79;33.61;96954.41;5013431;28;20050;-63
2021/04/22 07:45:13;;;;;;;8.15;4.85;;;;;;;21.39;34.90;96957.25;5012709;28;20588;-62
2021/04/22 07:47:38;;;;;;;8.70;5.07;;;;;;;21.04;34.17;96962.41;5019823;28;20064;-63
2021/04/22 07:50:09;;;;;;;6.95;4.80;;;;;;;22.23;32.63;96952.09;4993911;28;20065;-62
2021/04/22 07:52:35;;;;;;;8.13;5.53;;;;;;;23.13;30.34;96949.66;5019144;28;20037;-64
2021/04/22 07:55:01;;;;;;;11.15;6.35;;;;;;;21.30;32.96;96955.09;5020086;28;20388;-63
2021/04/22 07:57:27;;;;;;;9.63;5.57;;;;;;;22.24;31.86;96948.09;5015759;28;20045;-64
2021/04/22 07:59:53;;;;;;;11.23;5.78;;;;;;;21.67;32.05;96967.00;5020341;28;20103;-63
2021/04/22 08:02:18;;;;;;;11.45;5.95;;;;;;;22.79;30.81;96955.81;5014469;28;20037;-62
2021/04/22 08:04:44;;;;;;;11.48;5.20;;;;;;;22.95;30.22;96947.38;5007566;28;20042;-63
2021/04/22 08:07:09;;;;;;;15.00;5.93;;;;;;;23.67;29.27;96953.63;4995360;28;20132;-63
2021/04/22 08:09:34;;;;;;;8.90;5.15;;;;;;;23.84;29.38;96954.28;5017252;28;20049;-63
2021/04/22 08:12:05;;;;;;;8.23;5.10;;;;;;;24.42;28.84;96955.97;5019945;28;20055;-64
2021/04/22 08:14:30;;;;;;;8.77;5.13;;;;;;;24.24;27.91;96951.75;5010644;28;20077;-66
2021/04/22 08:16:56;;;;;;;8.68;4.80;;;;;;;23.04;29.17;96961.50;5020832;28;20134;-63
2021/04/22 08:19:21;;;;;;;7.40;5.30;;;;;;;23.50;28.38;96955.75;5011848;28;20038;-63
2021/04/22 08:21:46;;;;;;;7.78;5.15;;;;;;;23.76;28.26;96958.53;5019768;28;20045;-63
2021/04/22 08:24:12;;;;;;;10.75;6.05;;;;;;;21.09;31.38;96963.91;5014898;28;20039;-64
2021/04/22 08:26:37;;;;;;;8.30;5.10;;;;;;;23.40;28.87;96962.44;5019242;28;20423;-63
2021/04/22 08:29:05;;;;;;;8.35;5.47;;;;;;;22.26;30.52;96958.81;5003898;28;20046;-63
2021/04/22 08:31:31;;;;;;;12.68;6.03;;;;;;;23.21;28.92;96961.41;5023582;28;20053;-64
2021/04/22 08:34:00;;;;;;;13.85;5.47;;;;;;;23.46;28.75;96966.25;5026743;28;20037;-64
2021/04/22 08:36:26;;;;;;;10.00;5.50;;;;;;;23.51;28.21;96970.50;5028155;28;20076;-64
2021/04/22 08:38:53;;;;;;;9.10;5.80;;;;;;;18.58;36.59;96974.16;5022942;28;20563;-63
2021/04/22 08:41:20;;;;;;;11.73;6.47;;;;;;;16.23;41.69;96985.81;4997007;28;20095;-64
2021/04/22 08:43:47;;;;;;;12.90;6.72;;;;;;;18.03;39.80;96973.91;5018372;28;20040;-64
2021/04/22 08:46:13;;;;;;;8.50;5.68;;;;;;;17.34;40.23;96987.44;5014864;28;20042;-64
2021/04/22 08:48:42;;;;;;;9.75;6.60;;;;;;;18.06;37.63;96981.41;5010894;28;20030;-64
2021/04/22 08:51:10;;;;;;;10.55;6.63;;;;;;;20.53;34.71;96975.72;5012391;28;20136;-63
2021/04/22 08:53:39;;;;;;;13.40;6.47;;;;;;;22.45;31.74;96977.44;5020233;28;20037;-64
2021/04/22 08:56:05;;;;;;;11.02;6.07;;;;;;;22.68;30.84;96972.88;4997005;28;20037;-63
2021/04/22 08:58:31;;;;;;;11.13;6.38;;;;;;;22.90;30.94;96965.47;5019471;28;20053;-63
2021/04/22 09:01:01;;;;;;;8.85;5.95;;;;;;;22.11;32.09;96966.75;5017615;28;20045;-64
2021/04/22 09:03:26;;;;;;;15.35;6.50;;;;;;;22.12;31.81;96965.53;5000091;28;20049;-64
2021/04/22 09:05:52;;;;;;;9.70;6.18;;;;;;;21.53;33.49;96979.25;5015810;28;20049;-63
2021/04/22 09:08:19;;;;;;;10.88;6.55;;;;;;;20.15;35.53;96976.78;5015442;28;20052;-63
2021/04/22 09:10:46;;;;;;;11.45;6.57;;;;;;;21.18;34.17;96986.38;5014208;28;20450;-63
2021/04/22 09:13:15;;;;;;;10.15;6.00;;;;;;;21.48;32.41;96974.22;5018113;28;20041;-64
2021/04/22 09:15:44;;;;;;;16.70;7.97;;;;;;;21.42;32.06;96977.91;5023107;28;20037;-63
2021/04/22 09:18:13;;;;;;;13.93;6.70;;;;;;;21.47;32.79;96985.81;5017215;28;20045;-63
2021/04/22 09:20:44;;;;;;;12.30;6.87;;;;;;;21.61;32.87;96979.09;5023784;28;20526;-62
2021/04/22 09:23:29;;;;;;;12.10;6.95;;;;;;;21.39;32.78;96983.13;5017595;28;20107;-63
2021/04/22 09:26:04;;;;;;;10.55;6.45;;;;;;;21.44;32.27;96976.25;5022901;28;20504;-64
2021/04/22 09:28:37;;;;;;;13.23;7.28;;;;;;;22.28;32.02;96975.91;5021531;28;20037;-63
2021/04/22 09:31:03;;;;;;;10.68;7.05;;;;;;;22.29;31.76;96967.13;5017525;28;20053;-61
2021/04/22 09:33:31;;;;;;;9.25;6.47;;;;;;;22.38;31.36;96966.47;5021314;28;20053;-64
2021/04/22 09:36:15;;;;;;;14.48;7.88;;;;;;;22.28;31.70;96975.91;5021390;28;20069;-64
2021/04/22 09:38:41;;;;;;;13.13;7.15;;;;;;;22.18;32.09;96972.13;5020784;28;20037;-63
2021/04/22 09:41:16;;;;;;;12.57;7.22;;;;;;;21.11;34.05;96969.84;5019856;28;20100;-64
2021/04/22 09:43:43;;;;;;;11.40;7.35;;;;;;;20.60;34.54;96979.16;5026107;28;20504;-64
2021/04/22 09:46:22;;;;;;;12.57;7.28;;;;;;;21.39;33.95;96980.34;5018251;28;20159;-64
2021/04/22 09:48:47;;;;;;;12.80;7.30;;;;;;;22.15;32.96;96973.81;5015172;28;20425;-63
2021/04/22 09:51:25;;;;;;;14.95;8.25;;;;;;;22.53;31.77;96978.84;5016555;28;20132;-64
2021/04/22 09:54:11;;;;;;;16.08;8.13;;;;;;;22.09;32.02;96974.75;5022363;28;20127;-63
2021/04/22 09:56:48;;;;;;;18.58;7.72;;;;;;;21.68;33.91;96979.75;5019103;28;20488;-63
2021/04/22 09:59:19;;;;;;;10.60;6.85;;;;;;;20.78;35.29;96983.63;5014949;28;20068;-64
2021/04/22 10:01:58;;;;;;;12.73;7.43;;;;;;;20.36;36.33;96972.03;5016648;28;20077;-64
2021/04/22 10:04:34;;;;;;;13.85;7.43;;;;;;;20.19;35.82;96965.59;5016828;28;21010;-64
2021/04/22 10:07:00;;;;;;;13.82;8.07;;;;;;;20.30;35.80;96974.53;5004619;28;20511;-64
2021/04/22 10:09:38;;;;;;;13.98;7.35;;;;;;;20.05;36.02;96972.97;5017972;28;20049;-64
2021/04/22 10:12:07;;;;;;;14.25;7.82;;;;;;;20.12;35.94;96971.28;5002763;28;20034;-63
2021/04/22 10:14:35;;;;;;;14.20;7.80;;;;;;;20.82;34.86;96973.19;5003862;28;20041;-64
2021/04/22 10:17:22;;;;;;;19.83;8.60;;;;;;;20.01;36.79;96971.47;5004565;28;20120;-63
2021/04/22 10:20:10;;;;;;;13.40;8.05;;;;;;;18.85;38.84;96963.16;5021566;28;20423;-64
2021/04/22 10:22:41;;;;;;;12.98;8.32;;;;;;;18.47;40.25;96966.72;5019303;28;20828;-61
2021/04/22 10:25:09;;;;;;;17.95;9.68;;;;;;;17.65;41.08;96970.22;5013467;28;20081;-66
2021/04/22 10:27:36;;;;;;;12.95;8.48;;;;;;;17.10;41.89;96982.81;5022779;28;20041;-64
2021/04/22 10:30:06;;;;;;;16.67;8.85;;;;;;;17.26;43.08;96983.13;5024142;28;20068;-63
2021/04/22 10:32:32;;;;;;;20.33;11.38;;;;;;;16.87;47.03;96983.28;5019536;28;20041;-64
2021/04/22 10:34:57;;;;;;;17.27;10.02;;;;;;;16.12;47.63;96987.03;5023222;28;20048;-64
2021/04/22 10:37:24;;;;;;;16.80;9.52;;;;;;;15.92;52.36;96981.09;5017591;28;20041;-63
2021/04/22 10:39:50;;;;;;;16.58;9.50;;;;;;;15.74;52.19;96984.66;5022333;28;20037;-65
2021/04/22 10:42:17;;;;;;;21.75;12.55;;;;;;;15.51;55.91;96979.47;5015377;28;20041;-64
2021/04/22 10:44:48;;;;;;;17.30;9.90;;;;;;;15.55;54.88;96988.53;5017334;28;20077;-64
2021/04/22 10:47:14;;;;;;;18.33;10.55;;;;;;;15.32;52.14;96988.88;5016118;28;20108;-63
2021/04/22 10:49:39;;;;;;;15.80;10.05;;;;;;;15.20;56.64;96990.06;5014210;28;20139;-63
2021/04/22 10:52:05;;;;;;;20.08;10.18;;;;;;;14.84;56.59;97003.72;5016327;28;20045;-63
2021/04/22 10:54:32;;;;;;;20.10;10.57;;;;;;;14.98;55.58;97004.94;5021837;28;20037;-63
2021/04/22 10:57:10;;;;;;;28.30;14.88;;;;;;;11.91;70.11;97019.53;5022214;28;20073;-64
2021/04/22 10:59:48;;;;;;;21.90;12.38;;;;;;;10.88;64.61;97000.03;5035570;28;20038;-64
2021/04/22 11:02:18;;;;;;;26.48;16.00;;;;;;;11.00;68.98;96991.66;5029705;28;20071;-64
2021/04/22 11:04:46;;;;;;;29.45;17.30;;;;;;;11.28;68.41;96996.84;5027424;28;20389;-62
2021/04/22 11:07:24;;;;;;;29.83;17.83;;;;;;;11.86;68.83;96993.13;5017242;28;20103;-63
2021/04/22 11:09:55;;;;;;;33.75;17.25;;;;;;;12.30;65.70;96991.88;5024663;28;20143;-63
2021/04/22 11:12:26;;;;;;;33.97;20.55;;;;;;;12.73;67.64;96992.44;5026252;28;20045;-63
2021/04/22 11:14:53;;;;;;;34.13;17.60;;;;;;;13.22;65.07;96984.34;5023504;28;20040;-63
2021/04/22 11:17:21;;;;;;;28.75;15.75;;;;;;;13.58;60.19;96977.28;5015250;28;20045;-62
2021/04/22 11:19:50;;;;;;;27.98;15.50;;;;;;;13.99;62.72;96981.91;5016703;28;20132;-63
2021/04/22 11:22:20;;;;;;;27.65;16.42;;;;;;;14.41;66.06;96986.16;4996377;28;20389;-62
2021/04/22 11:25:05;;;;;;;;;;;;;;;14.51;62.23;96988.97;5000861;28;20056;-62
2021/04/22 11:27:35;;;;;;;26.17;15.25;;;;;;;14.51;59.49;96990.91;5000823;28;19921;-63
2021/04/22 11:30:06;;;;;;;24.60;14.32;;;;;;;15.05;59.03;97013.25;4984434;28;20401;-64
2021/04/22 11:32:36;;;;;;;30.98;14.65;;;;;;;14.66;59.04;97022.16;5014545;28;20190;-63