Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:04:05;;;;;;;;;;;;;;;22.13;46.23;96316.22;10463816;28;1880;-62
2022/06/12 00:09:06;;;;;;;;;;;;;;;22.14;46.33;96314.34;10488437;28;1886;-62
2022/06/12 00:14:06;;;;;;;;;;;;;;;22.12;46.16;96306.72;10459929;28;1851;-62
2022/06/12 00:19:07;;;;;;;;;;;;;;;22.13;46.34;96310.94;10476888;28;1914;-63
2022/06/12 00:24:10;;;;;;;;;;;;;;;22.12;46.45;96309.34;10483541;28;1856;-60
2022/06/12 00:29:11;;;;;;;;;;;;;;;22.12;46.41;96308.56;10481679;28;1799;-61
2022/06/12 00:34:12;;;;;;;;;;;;;;;22.11;46.32;96307.78;10474235;28;1817;-61
2022/06/12 00:39:15;;;;;;;;;;;;;;;22.11;46.37;96307.78;10475718;28;1979;-61
2022/06/12 00:44:16;;;;;;;;;;;;;;;22.12;46.31;96313.84;10464385;28;1824;-62
2022/06/12 00:49:21;;;;;;;;;;;;;;;22.11;46.52;96313.06;10460363;28;2278;-63
2022/06/12 00:54:22;;;;;;;;;;;;;;;22.09;46.54;96304.59;10461711;28;1820;-62
2022/06/12 00:59:33;;;;;;;;;;;;;;;22.09;46.30;96304.59;10491588;28;1953;-61
2022/06/12 01:09:53;;;;;;;;;;;;;;;22.07;46.05;96295.38;10476302;28;2284;-62
2022/06/12 01:14:59;;;;;;;;;;;;;;;22.07;46.10;96292.75;10459658;28;1936;-62
2022/06/12 01:20:09;;;;;;;;;;;;;;;22.05;46.27;96295.63;10460449;28;2022;-62
2022/06/12 01:25:28;;;;;;;;;;;;;;;22.05;45.92;96292.22;10470982;28;2064;-62
2022/06/12 01:30:32;;;;;;;;;;;;;;;22.03;45.83;96283.78;10479316;28;1881;-62
2022/06/12 01:35:39;;;;;;;;;;;;;;;22.04;45.91;96280.88;10491619;28;1893;-63
2022/06/12 01:40:52;;;;;;;;;;;;;;;22.03;45.62;96289.84;10472664;28;1983;-62
2022/06/12 01:45:58;;;;;;;;;;;;;;;22.04;45.79;96285.34;10462434;28;1868;-62
2022/06/12 01:51:12;;;;;;;;;;;;;;;22.02;45.57;96280.34;10473592;28;1985;-60
2022/06/12 01:56:24;;;;;;;;;;;;;;;22.02;45.69;96282.97;10471353;28;2185;-62
2022/06/12 02:01:29;;;;;;;;;;;;;;;22.01;45.66;96273.47;10460068;28;1954;-61
2022/06/12 02:06:31;;;;;;;;;;;;;;;22.01;45.77;96265.56;10475620;28;2407;-60
2022/06/12 02:16:56;;;;;;;;;;;;;;;22.01;45.59;96264.78;10474276;28;2030;-61
2022/06/12 02:22:17;;;;;;;;;;;;;;;22.01;45.73;96268.19;10443075;28;1951;-61
2022/06/12 02:27:22;;;;;;;;;;;;;;;22.00;45.33;96255.28;10474433;28;1919;-61
2022/06/12 02:32:30;;;;;;;;;;;;;;;21.99;45.31;96262.38;10458142;28;1928;-62
2022/06/12 02:37:35;;;;;;;;;;;;;;;21.99;45.61;96261.63;10475915;28;1974;-63
2022/06/12 02:42:37;;;;;;;;;;;;;;;21.98;45.39;96263.47;10474227;28;2007;-63
2022/06/12 02:47:38;;;;;;;;;;;;;;;21.98;45.41;96262.66;10469966;28;1901;-61
2022/06/12 02:52:44;;;;;;;;;;;;;;;21.97;45.27;96259.22;10456374;28;1927;-62
2022/06/12 02:57:55;;;;;;;;;;;;;;;21.96;45.29;96260.31;10456562;28;1981;-62
2022/06/12 03:02:56;;;;;;;;;;;;;;;21.97;45.48;96259.22;10476519;28;2004;-62
2022/06/12 03:08:01;;;;;;;;;;;;;;;21.97;45.39;96263.75;10475223;28;2039;-60
2022/06/12 03:13:02;;;;;;;;;;;;;;;21.97;45.17;96272.44;10477349;28;1979;-63
2022/06/12 03:18:02;;;;;;;;;;;;;;;21.97;44.99;96269.03;10469335;28;2016;-61
2022/06/12 03:23:08;;;;;;;;;;;;;;;21.96;45.15;96273.50;10463436;28;2036;-61
2022/06/12 03:28:15;;;;;;;;;;;;;;;21.96;45.03;96273.50;10482347;28;1955;-61
2022/06/12 03:33:22;;;;;;;;;;;;;;;21.95;45.11;96277.19;10468659;28;1619;-62
2022/06/12 03:38:36;;;;;;;;;;;;;;;21.95;44.90;96279.84;10480423;28;1979;-60
2022/06/12 03:43:38;;;;;;;;;;;;;;;21.96;44.85;96280.63;10480850;28;1534;-62
2022/06/12 03:49:01;;;;;;;;;;;;;;;21.95;44.72;96287.75;10462244;28;1963;-62
2022/06/12 03:54:04;;;;;;;;;;;;;;;21.96;45.03;96288.56;10474284;28;2090;-62
2022/06/12 03:59:07;;;;;;;;;;;;;;;21.96;45.26;96289.34;10477137;28;1961;-60
2022/06/12 04:04:08;;;;;;;;;;;;;;;21.95;45.06;96290.38;10460934;28;1994;-61
2022/06/12 04:09:12;;;;;;;;;;;;;;;21.96;44.94;96289.34;10476974;28;1596;-62
2022/06/12 04:14:14;;;;;;;;;;;;;;;21.96;45.01;96289.34;10500590;28;1464;-61
2022/06/12 04:19:16;;;;;;;;;;;;;;;21.97;45.13;96290.13;10463703;28;1985;-62
2022/06/12 04:24:16;;;;;;;;;;;;;;;21.98;45.09;96294.34;10449709;28;1944;-59
2022/06/12 04:29:22;;;;;;;;;;;;;;;21.97;45.18;96290.91;10457386;28;2051;-61
2022/06/12 04:34:26;;;;;;;;;;;;;;;21.97;44.90;96290.91;10483904;28;1955;-62
2022/06/12 04:39:29;;;;;;;;;;;;;;;22.00;45.30;96289.59;10458401;28;1951;-60
2022/06/12 04:44:29;;;;;;;;;;;;;;;22.00;45.07;96279.81;10460002;28;1950;-61
2022/06/12 04:49:31;;;;;;;;;;;;;;;22.01;45.15;96278.00;10489038;28;1933;-62
2022/06/12 04:54:31;;;;;;;;;;;;;;;22.00;44.92;96279.03;10478537;28;1939;-61
2022/06/12 04:59:32;;;;;;;;;;;;;;;22.00;45.15;96274.53;10479019;28;2065;-62
2022/06/12 05:04:32;;;;;;;;;;;;;;;22.01;44.94;96273.47;10478874;28;1921;-62
2022/06/12 05:09:34;;;;;;;;;;;;;;;22.02;45.01;96275.06;10461215;28;2175;-61
2022/06/12 05:14:35;;;;;;;;;;;;;;;22.02;45.14;96275.06;10479064;28;1911;-61
2022/06/12 05:19:36;;;;;;;;;;;;;;;22.04;45.08;96283.50;10458114;28;2033;-62
2022/06/12 05:24:36;;;;;;;;;;;;;;;22.06;45.03;96270.81;10452954;28;1951;-62
2022/06/12 05:29:38;;;;;;;;;;;;;;;22.09;45.38;96274.78;10459034;28;2003;-63
2022/06/12 05:34:38;;;;;;;;;;;;;;;22.10;45.60;96277.16;10440870;28;1900;-62
2022/06/12 05:39:38;;;;;;;;;;;;;;;22.12;45.55;96272.38;10451011;28;1935;-62
2022/06/12 05:44:39;;;;;;;;;;;;;;;22.13;45.52;96276.63;10473237;28;2002;-63
2022/06/12 05:49:39;;;;;;;;;;;;;;;22.14;45.93;96280.03;10459147;28;1830;-63
2022/06/12 05:54:40;;;;;;;;;;;;;;;22.16;45.40;96280.53;10457135;28;2008;-62
2022/06/12 05:59:41;;;;;;;;;;;;;;;22.16;45.48;96276.06;10478553;28;1985;-59
2022/06/12 06:04:41;;;;;;;;;;;;;;;22.17;45.50;96269.72;10476569;28;1990;-60
2022/06/12 06:09:42;;;;;;;;;;;;;;;22.18;45.35;96279.22;10475598;28;1903;-62
2022/06/12 06:14:43;;;;;;;;;;;;;;;22.19;45.32;96280.03;10473079;28;1925;-62
2022/06/12 06:19:43;;;;;;;;;;;;;;;22.19;45.41;96277.38;10472651;28;1914;-60
2022/06/12 06:24:44;;;;;;;;;;;;;;;22.21;45.36;96283.97;10474887;28;1963;-61
2022/06/12 06:29:45;;;;;;;;;;;;;;;22.21;45.47;96285.81;10455212;28;1959;-62
2022/06/12 06:34:45;;;;;;;;;;;;;;;22.22;45.30;96287.38;10458322;28;1880;-64
2022/06/12 06:39:46;;;;;;;;;;;;;;;22.22;45.24;96288.19;10469460;28;2013;-61
2022/06/12 06:50:05;;;;;;;;;;;;;;;22.25;45.73;96292.94;10473469;28;1927;-61
2022/06/12 06:55:07;;;;;;;;;;;;;;;22.27;45.97;96280.25;10469298;28;1931;-60
2022/06/12 07:00:07;;;;;;;;;;;;;;;22.27;45.78;96282.88;10455735;28;2129;-59
2022/06/12 07:05:08;;;;;;;;;;;;;;;22.28;46.06;96281.81;10457421;28;1840;-59
2022/06/12 07:10:09;;;;;;;;;;;;;;;22.29;45.82;96278.13;10454895;28;1804;-59
2022/06/12 07:15:10;;;;;;;;;;;;;;;22.29;45.83;96288.69;10469340;28;1871;-61
2022/06/12 07:20:11;;;;;;;;;;;;;;;22.30;46.13;96286.81;10469014;28;1902;-60
2022/06/12 07:25:12;;;;;;;;;;;;;;;22.28;46.00;96288.94;10473616;28;1773;-60
2022/06/12 07:30:13;;;;;;;;;;;;;;;22.28;46.14;96281.81;10457739;28;1780;-58
2022/06/12 07:35:14;;;;;;;;;;;;;;;22.29;46.33;96278.13;10468691;28;1876;-60
2022/06/12 07:40:18;;;;;;;;;;;;;;;22.31;45.85;96288.41;10470177;28;1906;-61
2022/06/12 07:45:18;;;;;;;;;;;;;;;22.30;45.92;96282.34;10484273;28;1913;-60
2022/06/12 07:50:21;;;;;;;;;;;;;;;22.31;46.08;96278.66;10468002;28;1801;-61
2022/06/12 07:55:22;;;;;;;;;;;;;;;22.31;46.59;96276.00;10464233;28;1815;-59
2022/06/12 08:00:22;;;;;;;;;;;;;;;22.33;46.25;96275.72;10469319;28;1902;-61
2022/06/12 08:05:23;;;;;;;;;;;;;;;22.32;46.24;96280.22;10478980;28;1844;-60
2022/06/12 08:10:23;;;;;;;;;;;;;;;22.34;46.72;96280.72;10491135;28;1816;-64
2022/06/12 08:15:25;;;;;;;;;;;;;;;22.36;47.01;96275.19;10459208;28;2209;-59
2022/06/12 08:20:28;;;;;;;;;;;;;;;22.33;47.32;96281.00;10479939;28;1963;-57
2022/06/12 08:25:29;;;;;;;;;;;;;;;22.37;47.26;96277.56;10461114;28;1843;-57
2022/06/12 08:30:30;;;;;;;;;;;;;;;22.41;46.70;96272.50;10480250;28;1862;-60
2022/06/12 08:35:30;;;;;;;;;;;;;;;22.41;47.13;96275.94;10478392;28;1900;-57
2022/06/12 08:40:48;;;;;;;;;;;;;;;22.43;47.36;96273.81;10443707;28;1957;-64
2022/06/12 08:45:50;;;;;;;;;;;;;;;22.45;47.43;96266.41;10471804;28;1922;-63
2022/06/12 08:50:58;;;;;;;;;;;;;;;22.44;47.53;96264.06;10476978;28;1767;-63
2022/06/12 08:56:26;;;;;;;;;;;;;;;22.44;46.94;96264.81;10471683;28;1820;-63
2022/06/12 09:01:28;;;;;;;;;;;;;;;22.43;47.28;96257.97;10471982;28;1906;-60
2022/06/12 09:06:32;;;;;;;;;;;;;;;22.44;46.76;96259.53;10440354;28;1788;-61
2022/06/12 09:11:46;;;;;;;;;;;;;;;22.45;47.17;96252.41;10458685;28;1844;-60
2022/06/12 09:17:06;;;;;;;;;;;;;;;22.45;47.04;96247.13;10457600;28;1848;-62
2022/06/12 09:22:22;;;;;;;;;;;;;;;22.42;46.86;96245.81;10453677;28;1850;-59
2022/06/12 09:27:48;;;;;;;;;;;;;;;22.43;46.82;96244.75;10456842;28;1815;-59
2022/06/12 09:32:55;;;;;;;;;;;;;;;22.43;46.73;96238.69;10455798;28;1933;-59
2022/06/12 09:43:17;;;;;;;;;;;;;;;22.43;46.66;96236.84;10455281;28;2602;-61
2022/06/12 09:48:21;;;;;;;;;;;;;;;22.45;44.33;96229.44;10477257;28;1834;-60
2022/06/12 09:53:28;;;;;;;;;;;;;;;22.44;43.78;96227.06;10471891;28;1830;-59
2022/06/12 09:58:33;;;;;;;;;;;;;;;22.45;43.12;96221.50;10470278;28;1988;-61
2022/06/12 10:03:35;;;;;;;;;;;;;;;22.45;40.30;96221.50;10474844;28;1829;-60
2022/06/12 10:08:35;;;;;;;;;;;;;;;22.44;40.36;96219.91;10459283;28;1844;-58
2022/06/12 10:13:39;;;;;;;;;;;;;;;22.46;40.48;96199.28;10456986;28;1826;-59
2022/06/12 10:18:42;;;;;;;;;;;;;;;22.42;40.79;96198.25;10455742;28;1934;-60
2022/06/12 10:23:42;;;;;;;;;;;;;;;22.45;38.47;96194.28;10449538;28;1848;-61
2022/06/12 10:28:44;;;;;;;;;;;;;;;22.45;39.79;96184.53;10474209;28;1860;-59
2022/06/12 10:33:47;;;;;;;;;;;;;;;22.40;39.25;96179.25;10475667;28;1973;-60
2022/06/12 10:38:47;;;;;;;;;;;;;;;22.58;39.39;96173.38;10472553;28;1983;-59
2022/06/12 10:43:48;;;;;;;;;;;;;;;22.47;39.11;96169.19;10489685;28;1860;-60
2022/06/12 10:48:56;;;;;;;;;;;;;;;22.51;38.77;96167.56;10474304;28;1772;-60
2022/06/12 10:53:59;;;;;;;;;;;;;;;22.48;38.64;96169.97;10475169;28;1801;-60
2022/06/12 10:59:01;;;;;;;;;;;;;;;22.51;38.71;96153.56;10470948;28;1979;-62
2022/06/12 11:04:20;;;;;;;;;;;;;;;22.49;36.14;96153.06;10475924;28;1880;-60
2022/06/12 11:09:39;;;;;;;;;;;;;;;22.44;36.58;96148.59;10473566;28;1809;-61
2022/06/12 11:14:52;;;;;;;;;;;;;;;22.50;36.84;96142.19;10490975;28;1789;-60
2022/06/12 11:20:04;;;;;;;;;;;;;;;22.50;35.99;96134.28;10475069;28;1980;-59
2022/06/12 11:25:14;;;;;;;;;;;;;;;22.45;35.80;96128.25;10470866;28;1844;-58
2022/06/12 11:30:33;;;;;;;;;;;;;;;22.49;35.24;96122.16;10454148;28;1967;-58
2022/06/12 11:35:52;;;;;;;;;;;;;;;22.51;34.62;96114.72;10455514;28;1830;-59
2022/06/12 11:40:56;;;;;;;;;;;;;;;22.42;34.45;96107.69;10451758;28;1969;-59
2022/06/12 11:46:19;;;;;;;;;;;;;;;22.42;34.72;96105.81;10447334;28;1838;-60
2022/06/12 11:51:32;;;;;;;;;;;;;;;22.48;34.55;96096.00;10459019;28;1820;-60
2022/06/12 11:56:44;;;;;;;;;;;;;;;22.44;34.53;96100.28;10476567;28;1886;-61
2022/06/12 12:01:52;;;;;;;;;;;;;;;22.47;35.03;96091.78;10464421;28;1976;-58
2022/06/12 12:06:57;;;;;;;;;;;;;;;22.46;35.04;96090.97;10466248;28;1752;-60
2022/06/12 12:12:01;;;;;;;;;;;;;;;22.48;35.99;96086.22;10478525;28;1870;-60
2022/06/12 12:17:19;;;;;;;;;;;;;;;22.49;34.96;96071.97;10462127;28;1909;-60
2022/06/12 12:22:28;;;;;;;;;;;;;;;22.51;35.36;96066.38;10492924;28;1777;-60
2022/06/12 12:27:34;;;;;;;;;;;;;;;22.52;35.41;96066.09;10488340;28;1822;-60
2022/06/12 12:32:35;;;;;;;;;;;;;;;22.54;35.23;96058.72;10474168;28;1769;-60
2022/06/12 12:43:04;;;;;;;;;;;;;;;22.58;35.55;96056.31;10481485;28;1911;-59
2022/06/12 12:48:09;;;;;;;;;;;;;;;22.60;36.24;96051.53;10462115;28;1967;-58
2022/06/12 12:53:18;;;;;;;;;;;;;;;22.61;36.09;96043.34;10475737;28;1918;-63
2022/06/12 12:58:21;;;;;;;;;;;;;;;22.64;36.74;96042.78;10460803;28;2182;-62
2022/06/12 13:03:28;;;;;;;;;;;;;;;22.65;37.24;96044.34;10482820;28;1817;-60
2022/06/12 13:08:45;;;;;;;;;;;;;;;22.67;37.38;96043.28;10473839;28;1931;-58
2022/06/12 13:13:49;;;;;;;;;;;;;;;22.70;37.51;96040.09;10458788;28;1706;-60
2022/06/12 13:19:05;;;;;;;;;;;;;;;22.70;37.60;96032.16;10455953;28;1974;-60
2022/06/12 13:24:09;;;;;;;;;;;;;;;22.71;37.82;96031.88;10454586;28;1837;-60
2022/06/12 13:29:18;;;;;;;;;;;;;;;22.75;37.98;96018.91;10476419;28;1787;-62
2022/06/12 13:34:18;;;;;;;;;;;;;;;22.75;38.36;96016.25;10489810;28;1808;-61
2022/06/12 13:39:18;;;;;;;;;;;;;;;22.74;38.24;96012.81;10485051;28;1910;-60
2022/06/12 13:44:22;;;;;;;;;;;;;;;22.75;38.45;96001.16;10463370;28;1851;-62
2022/06/12 13:49:31;;;;;;;;;;;;;;;22.76;38.86;95994.81;10457808;28;1754;-59
2022/06/12 13:54:36;;;;;;;;;;;;;;;22.76;38.66;95991.38;10470168;28;1833;-60
2022/06/12 13:59:44;;;;;;;;;;;;;;;22.77;39.09;95993.78;10490353;28;2009;-60
2022/06/12 14:04:49;;;;;;;;;;;;;;;22.80;38.89;95993.19;10457489;28;1883;-61
2022/06/12 14:09:53;;;;;;;;;;;;;;;22.78;39.41;95990.03;10490640;28;1871;-58
2022/06/12 14:14:54;;;;;;;;;;;;;;;22.80;39.36;95987.13;10460346;28;1848;-59
2022/06/12 14:19:55;;;;;;;;;;;;;;;22.80;39.58;95981.81;10453611;28;2060;-60
2022/06/12 14:24:56;;;;;;;;;;;;;;;22.79;39.59;95986.34;10453675;28;1835;-61
2022/06/12 14:29:57;;;;;;;;;;;;;;;22.80;39.62;95984.47;10473124;28;1812;-62
2022/06/12 14:35:03;;;;;;;;;;;;;;;22.81;39.75;95983.41;10458472;28;1796;-61
2022/06/12 14:40:23;;;;;;;;;;;;;;;22.82;39.52;95982.34;10455094;28;1942;-59
2022/06/12 14:45:24;;;;;;;;;;;;;;;22.81;39.86;95986.84;10474153;28;2063;-60
2022/06/12 14:50:24;;;;;;;;;;;;;;;22.81;40.25;95978.13;10488849;28;1792;-60
2022/06/12 14:55:25;;;;;;;;;;;;;;;22.81;39.97;95968.34;10472880;28;1873;-59
2022/06/12 15:00:26;;;;;;;;;;;;;;;22.81;40.25;95965.72;10458723;28;1901;-61
2022/06/12 15:05:27;;;;;;;;;;;;;;;22.81;40.25;95954.34;10438234;28;1760;-61
2022/06/12 15:10:27;;;;;;;;;;;;;;;22.83;40.37;95949.56;10462595;28;1792;-60
2022/06/12 15:15:28;;;;;;;;;;;;;;;22.84;40.43;95948.47;10451358;28;2042;-59
2022/06/12 15:20:28;;;;;;;;;;;;;;;22.82;40.64;95946.13;10458201;28;2005;-60
2022/06/12 15:30:48;;;;;;;;;;;;;;;22.83;40.55;95933.72;10483541;28;1459;-60
2022/06/12 15:35:48;;;;;;;;;;;;;;;22.84;40.80;95922.84;10488885;28;1858;-61
2022/06/12 15:40:49;;;;;;;;;;;;;;;22.83;40.72;95917.84;10438270;28;1957;-60
2022/06/12 15:45:49;;;;;;;;;;;;;;;22.84;41.09;95919.41;10456085;28;1916;-60
2022/06/12 15:50:51;;;;;;;;;;;;;;;22.84;40.84;95911.47;10455608;28;1993;-60
2022/06/12 15:55:51;;;;;;;;;;;;;;;22.85;41.03;95905.13;10469582;28;1971;-60
2022/06/12 16:00:52;;;;;;;;;;;;;;;22.83;41.04;95896.69;10450860;28;1971;-59
2022/06/12 16:05:52;;;;;;;;;;;;;;;22.84;41.46;95887.69;10489545;28;1931;-60
2022/06/12 16:10:52;;;;;;;;;;;;;;;22.89;41.86;95871.78;10472048;28;1991;-60
2022/06/12 16:15:56;;;;;;;;;;;;;;;22.89;41.99;95871.78;10471503;28;1786;-61
2022/06/12 16:20:56;;;;;;;;;;;;;;;22.90;42.27;95863.56;10484865;28;2156;-61
2022/06/12 16:25:57;;;;;;;;;;;;;;;22.88;42.31;95862.25;10485720;28;1819;-60
2022/06/12 16:30:57;;;;;;;;;;;;;;;22.87;42.42;95860.69;10462496;28;1892;-61
2022/06/12 16:35:59;;;;;;;;;;;;;;;22.87;42.49;95861.50;10492892;28;1871;-60
2022/06/12 16:40:59;;;;;;;;;;;;;;;22.87;42.44;95858.06;10458449;28;1945;-61
2022/06/12 16:46:00;;;;;;;;;;;;;;;22.87;42.39;95852.78;10489719;28;1862;-60
2022/06/12 16:51:07;;;;;;;;;;;;;;;22.88;42.37;95854.31;10481157;28;1971;-59
2022/06/12 16:56:07;;;;;;;;;;;;;;;22.90;42.48;95854.81;10473473;28;1907;-61
2022/06/12 17:01:07;;;;;;;;;;;;;;;22.92;42.75;95850.03;10459500;28;1918;-62
2022/06/12 17:06:08;;;;;;;;;;;;;;;22.93;42.90;95843.69;10475449;28;1869;-60
2022/06/12 17:11:08;;;;;;;;;;;;;;;22.94;43.08;95851.34;10461885;28;1867;-61
2022/06/12 17:16:08;;;;;;;;;;;;;;;22.94;42.74;95846.03;10493805;28;1741;-61
2022/06/12 17:21:08;;;;;;;;;;;;;;;22.96;43.04;95843.09;10461519;28;1969;-60
2022/06/12 17:26:11;;;;;;;;;;;;;;;22.96;43.28;95837.81;10475384;28;1907;-61
2022/06/12 17:31:11;;;;;;;;;;;;;;;22.96;43.32;95835.19;10479780;28;1886;-60
2022/06/12 17:36:11;;;;;;;;;;;;;;;22.97;43.41;95834.13;10477680;28;1911;-61
2022/06/12 17:41:13;;;;;;;;;;;;;;;22.98;43.58;95838.34;10474931;28;1910;-60
2022/06/12 17:46:14;;;;;;;;;;;;;;;22.98;43.48;95828.53;10480307;28;1833;-61
2022/06/12 17:51:15;;;;;;;;;;;;;;;22.96;43.68;95828.03;10465779;28;1768;-62
2022/06/12 17:56:16;;;;;;;;;;;;;;;22.98;43.52;95828.53;10465318;28;1927;-61
2022/06/12 18:01:16;;;;;;;;;;;;;;;22.98;44.05;95823.25;10463246;28;1977;-60
2022/06/12 18:06:17;;;;;;;;;;;;;;;22.99;44.21;95816.13;10458541;28;1893;-61
2022/06/12 18:11:21;;;;;;;;;;;;;;;23.00;44.20;95817.69;10491884;28;1808;-62
2022/06/12 18:21:41;;;;;;;;;;;;;;;23.01;44.81;95813.97;10476632;28;1909;-62
2022/06/12 18:26:42;;;;;;;;;;;;;;;23.02;44.92;95815.56;10472439;28;1777;-61
2022/06/12 18:31:42;;;;;;;;;;;;;;;23.03;44.99;95814.47;10469797;28;1915;-62
2022/06/12 18:36:42;;;;;;;;;;;;;;;23.01;45.24;95819.25;10469075;28;1643;-61
2022/06/12 18:41:43;;;;;;;;;;;;;;;23.05;45.16;95809.69;10464394;28;1954;-61
2022/06/12 18:46:43;;;;;;;;;;;;;;;23.05;45.57;95813.13;10463295;28;1811;-61
2022/06/12 18:51:44;;;;;;;;;;;;;;;23.04;45.43;95819.47;10472448;28;1788;-58
2022/06/12 18:56:44;;;;;;;;;;;;;;;23.05;45.73;95820.25;10452158;28;1883;-62
2022/06/12 19:01:45;;;;;;;;;;;;;;;23.07;45.71;95818.09;10479575;28;1985;-61
2022/06/12 19:06:46;;;;;;;;;;;;;;;23.06;45.92;95821.84;10452755;28;2009;-62
2022/06/12 19:11:47;;;;;;;;;;;;;;;23.06;45.96;95819.19;10456855;28;2036;-61
2022/06/12 19:16:48;;;;;;;;;;;;;;;23.07;45.93;95812.81;10451698;28;2396;-61
2022/06/12 19:21:48;;;;;;;;;;;;;;;23.07;46.03;95815.47;10455001;28;1973;-59
2022/06/12 19:26:48;;;;;;;;;;;;;;;23.07;45.98;95810.19;10483279;28;2031;-62
2022/06/12 19:31:49;;;;;;;;;;;;;;;23.07;46.04;95802.25;10488971;28;1897;-62
2022/06/12 19:36:49;;;;;;;;;;;;;;;23.10;46.12;95806.97;10479488;28;1908;-61
2022/06/12 19:41:51;;;;;;;;;;;;;;;23.13;46.14;95806.38;10470609;28;1977;-63
2022/06/12 19:46:52;;;;;;;;;;;;;;;23.15;46.16;95807.66;10471401;28;1868;-63
2022/06/12 19:51:52;;;;;;;;;;;;;;;23.19;46.14;95815.81;10473661;28;1816;-62
2022/06/12 19:56:54;;;;;;;;;;;;;;;23.20;46.17;95812.09;10468848;28;1863;-63
2022/06/12 20:01:54;;;;;;;;;;;;;;;23.21;46.09;95814.44;10460274;28;1910;-63
2022/06/12 20:12:14;;;;;;;;;;;;;;;23.26;45.74;95818.88;10484858;28;1776;-62
2022/06/12 20:17:14;;;;;;;;;;;;;;;23.27;45.83;95808.00;10482404;28;1847;-60
2022/06/12 20:22:15;;;;;;;;;;;;;;;23.26;45.78;95805.66;10456900;28;2032;-65
2022/06/12 20:27:16;;;;;;;;;;;;;;;23.28;45.99;95804.31;10476955;28;1851;-63
2022/06/12 20:32:17;;;;;;;;;;;;;;;23.23;45.87;95806.22;10506084;28;1764;-63
2022/06/12 20:37:17;;;;;;;;;;;;;;;23.24;46.03;95797.22;10456388;28;1927;-62
2022/06/12 20:42:18;;;;;;;;;;;;;;;23.23;46.27;95793.78;10501218;28;1799;-62
2022/06/12 20:47:23;;;;;;;;;;;;;;;23.23;46.11;95795.63;10502670;28;1888;-62
2022/06/12 20:52:23;;;;;;;;;;;;;;;23.23;46.47;95804.38;10490491;28;1869;-63
2022/06/12 20:57:24;;;;;;;;;;;;;;;23.23;46.64;95796.44;10500685;28;1977;-62
2022/06/12 21:02:24;;;;;;;;;;;;;;;23.21;46.62;95793.28;10468098;28;1910;-63
2022/06/12 21:07:25;;;;;;;;;;;;;;;23.22;46.27;95794.09;10483253;28;1877;-62
2022/06/12 21:12:25;;;;;;;;;;;;;;;23.20;46.59;95781.16;10473896;28;1888;-62
2022/06/12 21:17:28;;;;;;;;;;;;;;;23.22;46.81;95783.50;10461127;28;2177;-62
2022/06/12 21:22:29;;;;;;;;;;;;;;;23.21;46.92;95771.34;10492635;28;1894;-63
2022/06/12 21:27:29;;;;;;;;;;;;;;;23.23;46.74;95774.47;10497105;28;1870;-62
2022/06/12 21:32:29;;;;;;;;;;;;;;;23.21;46.80;95774.00;10466886;28;1837;-62
2022/06/12 21:37:30;;;;;;;;;;;;;;;23.20;47.18;95749.44;10485718;28;1963;-62
2022/06/12 21:42:30;;;;;;;;;;;;;;;23.23;46.82;95753.31;10488103;28;1835;-63
2022/06/12 21:47:31;;;;;;;;;;;;;;;23.22;47.05;95741.19;10492533;28;1987;-62
2022/06/12 21:57:50;;;;;;;;;;;;;;;23.21;47.04;95729.03;10490838;28;1909;-62
2022/06/12 22:02:52;;;;;;;;;;;;;;;23.21;47.16;95729.81;10489418;28;2098;-63
2022/06/12 22:07:53;;;;;;;;;;;;;;;23.21;47.07;95721.88;10486696;28;1785;-62
2022/06/12 22:12:53;;;;;;;;;;;;;;;23.21;47.09;95721.88;10487493;28;1948;-61
2022/06/12 22:17:54;;;;;;;;;;;;;;;23.21;46.85;95723.75;10484815;28;1913;-63
2022/06/12 22:22:55;;;;;;;;;;;;;;;23.21;46.92;95708.66;10486192;28;1858;-63
2022/06/12 22:27:55;;;;;;;;;;;;;;;23.21;46.68;95702.59;10466134;28;2107;-63
2022/06/12 22:32:57;;;;;;;;;;;;;;;23.20;46.79;95698.38;10471158;28;1907;-63
2022/06/12 22:37:58;;;;;;;;;;;;;;;23.21;46.81;95702.59;10471183;28;1983;-63
2022/06/12 22:42:59;;;;;;;;;;;;;;;23.22;46.92;95706.81;10471316;28;1784;-59
2022/06/12 22:47:59;;;;;;;;;;;;;;;23.21;46.71;95697.28;10469245;28;1752;-62
2022/06/12 22:52:59;;;;;;;;;;;;;;;23.21;46.75;95692.81;10501320;28;1843;-62
2022/06/12 22:58:00;;;;;;;;;;;;;;;23.22;46.62;95683.00;10465919;28;1986;-62
2022/06/12 23:03:00;;;;;;;;;;;;;;;23.22;46.87;95698.88;10481660;28;1760;-63
2022/06/12 23:08:01;;;;;;;;;;;;;;;23.21;46.58;95697.28;10484288;28;1840;-62
2022/06/12 23:13:01;;;;;;;;;;;;;;;23.21;46.88;95689.38;10498536;28;1765;-62
2022/06/12 23:18:07;;;;;;;;;;;;;;;23.21;46.73;95698.09;10479873;28;1945;-63
2022/06/12 23:28:27;;;;;;;;;;;;;;;23.21;46.72;95711.31;10485672;28;1816;-63
2022/06/12 23:33:28;;;;;;;;;;;;;;;23.22;46.74;95701.53;10482093;28;1916;-64
2022/06/12 23:38:29;;;;;;;;;;;;;;;23.22;46.72;95694.38;10482500;28;1981;-62
2022/06/12 23:43:32;;;;;;;;;;;;;;;23.22;46.62;95677.72;10483605;28;1753;-62
2022/06/12 23:48:32;;;;;;;;;;;;;;;23.23;46.23;95679.28;10484303;28;1863;-62
2022/06/12 23:53:32;;;;;;;;;;;;;;;23.23;46.66;95674.00;10484558;28;1911;-63
2022/06/12 23:58:33;;;;;;;;;;;;;;;23.23;46.38;95676.63;10476329;28;1913;-61
