Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:24:27;;;;;;;1.55;1.27;;;22.70;99.90;;;;;;4951703;29;20031;-69
2022/08/18 00:26:53;;;;;;;1.38;1.23;;;22.60;99.90;;;;;;4952517;29;20038;-70
2022/08/18 00:29:19;;;;;;;1.00;0.32;;;22.60;99.90;;;;;;4952312;29;20062;-69
2022/08/18 00:31:45;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;4952450;29;20037;-70
2022/08/18 00:34:11;;;;;;;2.05;0.40;;;22.50;99.90;;;;;;4935191;29;20031;-70
2022/08/18 00:36:37;;;;;;;0.32;0.32;;;22.50;99.90;;;;;;4952524;29;20038;-70
2022/08/18 00:39:03;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4952204;29;20051;-70
2022/08/18 00:41:30;;;;;;;1.73;0.77;;;22.40;99.90;;;;;;4935228;29;20166;-70
2022/08/18 00:43:59;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;4952261;29;20027;-70
2022/08/18 00:46:29;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4952727;28;20035;-70
2022/08/18 00:48:56;;;;;;;0.33;0.33;;;22.10;99.90;;;;;;4955981;29;20086;-69
2022/08/18 00:51:48;;;;;;;0.85;0.55;;;22.00;99.90;;;;;;4956002;29;20035;-70
2022/08/18 00:54:16;;;;;;;1.42;1.08;;;21.90;99.90;;;;;;4946866;29;20419;-70
2022/08/18 00:56:50;;;;;;;0.30;0.13;;;21.80;99.90;;;;;;4955864;29;20558;-70
2022/08/18 00:59:32;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4955629;29;20043;-69
2022/08/18 01:02:04;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4938444;29;20054;-70
2022/08/18 01:04:58;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;4938432;28;20042;-69
2022/08/18 01:07:44;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4969306;28;20034;-70
2022/08/18 01:10:15;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;4948172;28;20496;-70
2022/08/18 01:12:49;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;4936015;29;20114;-70
2022/08/18 01:15:18;;;;;;;0.03;0.03;;;21.50;99.90;;;;;;4956671;28;20464;-70
2022/08/18 01:23:36;;;;;;;0.63;0.47;;;21.60;99.90;;;;;;4941817;29;20665;-70
2022/08/18 01:26:03;;;;;;;0.77;0.52;;;21.60;99.90;;;;;;4938297;29;20039;-69
2022/08/18 01:28:42;;;;;;;0.80;0.65;;;21.60;99.90;;;;;;4937963;29;20102;-70
2022/08/18 01:31:09;;;;;;;0.35;0.32;;;21.70;99.90;;;;;;4938434;29;20388;-69
2022/08/18 01:33:43;;;;;;;2.17;1.35;;;21.50;99.90;;;;;;4954614;29;20039;-70
2022/08/18 01:36:20;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;4937853;29;20035;-70
2022/08/18 01:38:50;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;4937275;29;20023;-69
2022/08/18 01:41:21;;;;;;;1.13;0.33;;;21.50;99.90;;;;;;4937973;29;20039;-70
2022/08/18 01:43:48;;;;;;;1.35;0.38;;;21.40;99.90;;;;;;4954516;29;20031;-70
2022/08/18 01:46:20;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;4937571;29;20062;-69
2022/08/18 01:48:47;;;;;;;0.75;0.55;;;21.20;99.90;;;;;;4937482;29;20035;-70
2022/08/18 01:51:14;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4937487;29;20031;-70
2022/08/18 01:53:43;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;4954520;29;20031;-70
2022/08/18 01:56:09;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;4937399;29;20042;-70
2022/08/18 01:58:35;;;;;;;0.43;0.35;;;21.20;99.90;;;;;;4954163;28;20110;-70
2022/08/18 02:01:02;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4954279;29;20050;-70
2022/08/18 02:03:41;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4936918;29;20055;-70
2022/08/18 02:06:13;;;;;;;1.52;0.52;;;21.10;99.90;;;;;;4954274;29;20028;-70
2022/08/18 02:08:40;;;;;;;0.40;0.22;;;21.10;99.90;;;;;;4937183;29;20082;-70
2022/08/18 02:11:07;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;4954310;29;20027;-70
2022/08/18 02:13:33;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;4954305;29;20400;-70
2022/08/18 02:16:01;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4937021;29;20033;-70
2022/08/18 02:18:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4954136;29;20033;-70
2022/08/18 02:21:07;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4937045;29;20082;-70
2022/08/18 02:23:33;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;4953698;29;20043;-69
2022/08/18 02:26:03;;;;;;;0.85;0.32;;;20.80;99.90;;;;;;4953815;29;20031;-70
2022/08/18 02:28:29;;;;;;;4.05;1.02;;;20.70;99.90;;;;;;4937097;29;20114;-70
2022/08/18 02:30:55;;;;;;;0.52;0.45;;;20.70;99.90;;;;;;4954075;29;20119;-70
2022/08/18 02:33:21;;;;;;;0.55;0.47;;;20.70;99.90;;;;;;4953569;29;20043;-70
2022/08/18 02:35:53;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4953967;29;20483;-70
2022/08/18 02:38:19;;;;;;;1.10;0.30;;;20.60;99.90;;;;;;4936702;29;20034;-70
2022/08/18 02:40:45;;;;;;;0.32;0.30;;;20.50;99.90;;;;;;4936693;29;20038;-70
2022/08/18 02:43:11;;;;;;;2.55;0.25;;;20.60;99.90;;;;;;4920547;29;20038;-70
2022/08/18 02:45:38;;;;;;;1.20;0.43;;;20.50;99.90;;;;;;4953578;29;20403;-70
2022/08/18 02:48:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4936418;29;20042;-70
2022/08/18 02:50:31;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4953520;29;20038;-70
2022/08/18 02:52:57;;;;;;;0.85;0.82;;;20.60;99.90;;;;;;4935950;29;20031;-70
2022/08/18 02:55:25;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;4953302;29;20034;-70
2022/08/18 02:57:51;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4953365;29;20042;-70
2022/08/18 03:00:18;;;;;;;2.20;0.65;;;20.60;99.90;;;;;;4953213;29;20051;-70
2022/08/18 03:02:50;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4951019;28;20090;-70
2022/08/18 03:05:17;;;;;;;0.45;0.43;;;20.60;99.90;;;;;;4935862;28;20031;-70
2022/08/18 03:07:44;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;4941080;29;20019;-70
2022/08/18 03:10:11;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;4952397;28;20027;-70
2022/08/18 03:12:36;;;;;;;1.20;0.98;;;20.50;99.90;;;;;;4935885;29;20036;-70
2022/08/18 03:15:03;;;;;;;2.58;1.20;;;20.50;99.90;;;;;;4952654;29;20400;-70
2022/08/18 03:17:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4936015;29;20094;-70
2022/08/18 03:19:56;;;;;;;0.95;0.52;;;20.50;99.90;;;;;;4952714;29;20543;-71
2022/08/18 03:22:24;;;;;;;0.55;0.30;;;20.60;99.90;;;;;;4935812;29;20031;-70
2022/08/18 03:24:50;;;;;;;0.32;0.28;;;20.60;99.90;;;;;;4952652;29;20023;-70
2022/08/18 03:27:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4935913;29;20023;-70
2022/08/18 03:29:41;;;;;;;1.27;1.17;;;20.50;99.90;;;;;;4952400;28;20062;-70
2022/08/18 03:32:07;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;4935587;29;20031;-70
2022/08/18 03:34:33;;;;;;;1.23;1.00;;;20.50;99.90;;;;;;4935593;29;20035;-70
2022/08/18 03:37:00;;;;;;;3.03;1.65;;;20.50;99.90;;;;;;4952720;29;20042;-70
2022/08/18 03:39:27;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;4952173;29;20035;-70
2022/08/18 03:41:54;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4935772;29;20070;-70
2022/08/18 03:44:22;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4935291;29;20024;-70
2022/08/18 03:46:49;;;;;;;1.88;0.80;;;20.60;99.90;;;;;;4919925;29;20388;-70
2022/08/18 03:49:16;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;4935115;29;20023;-71
2022/08/18 03:51:45;;;;;;;1.42;0.85;;;20.50;99.90;;;;;;4935732;29;20118;-71
2022/08/18 03:54:15;;;;;;;0.30;0.28;;;20.60;99.90;;;;;;4935407;29;20038;-71
2022/08/18 03:56:42;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4952369;29;20085;-71
2022/08/18 03:59:16;;;;;;;2.72;0.30;;;20.60;99.90;;;;;;4952363;29;20031;-72
2022/08/18 04:01:45;;;;;;;1.08;0.32;;;20.50;99.90;;;;;;4934044;28;21979;-69
2022/08/18 04:04:18;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4951142;28;20562;-71
2022/08/18 04:06:55;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;4960432;28;20157;-72
2022/08/18 04:09:23;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4947847;29;20488;-72
2022/08/18 04:11:49;;;;;;;1.15;0.57;;;20.30;99.90;;;;;;4951831;29;20039;-85
2022/08/18 04:14:19;;;;;;;0.25;0.22;;;20.20;99.90;;;;;;4935132;29;20392;-77
2022/08/18 04:16:47;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4952076;29;20224;-77
2022/08/18 04:19:13;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;4935042;29;20506;-77
2022/08/18 04:21:41;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;4937209;29;20035;-77
2022/08/18 04:24:08;;;;;;;1.25;0.70;;;20.30;99.90;;;;;;4956068;29;20031;-78
2022/08/18 04:26:39;;;;;;;0.52;0.22;;;20.30;99.90;;;;;;4955953;29;20039;-79
2022/08/18 04:29:08;;;;;;;0.93;0.43;;;20.40;99.90;;;;;;4954817;29;20027;-77
2022/08/18 04:31:34;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4955897;29;20471;-78
2022/08/18 04:34:02;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4954521;29;20392;-78
2022/08/18 04:36:30;;;;;;;1.27;0.82;;;20.30;99.90;;;;;;4955167;29;20023;-78
2022/08/18 04:39:00;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4955472;29;20126;-92
2022/08/18 04:41:26;;;;;;;2.88;2.17;;;20.30;99.90;;;;;;4954752;29;20035;-76
2022/08/18 04:43:58;;;;;;;0.95;0.95;;;20.20;99.90;;;;;;4955472;29;20023;-79
2022/08/18 04:46:26;;;;;;;0.93;0.68;;;20.30;99.90;;;;;;4955609;29;20098;-73
2022/08/18 04:48:57;;;;;;;0.77;0.70;;;20.20;99.90;;;;;;4955725;29;20399;-81
2022/08/18 04:51:25;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;4955278;29;20031;-70
2022/08/18 04:53:52;;;;;;;0.80;0.57;;;20.30;99.90;;;;;;4954215;29;20039;-70
2022/08/18 04:56:27;;;;;;;1.73;1.27;;;20.30;99.90;;;;;;4955091;29;20375;-69
2022/08/18 04:58:54;;;;;;;0.88;0.68;;;20.30;99.90;;;;;;4953965;29;20028;-68
2022/08/18 05:01:24;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;4955279;29;20035;-71
2022/08/18 05:03:52;;;;;;;0.30;0.25;;;20.20;99.90;;;;;;4955020;29;20122;-69
2022/08/18 05:06:20;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4955081;29;20027;-70
2022/08/18 05:08:47;;;;;;;1.35;0.90;;;20.30;99.90;;;;;;4955021;29;20027;-70
2022/08/18 05:11:14;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4954899;29;20083;-68
2022/08/18 05:13:41;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;4937510;29;20027;-70
2022/08/18 05:16:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4954915;29;20027;-69
2022/08/18 05:18:39;;;;;;;1.85;1.60;;;20.10;99.90;;;;;;4954993;29;20071;-69
2022/08/18 05:21:13;;;;;;;;;;;19.90;99.90;;;;;;4955180;29;20038;-69
2022/08/18 05:23:43;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;4954747;29;20697;-70
2022/08/18 05:26:12;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4954928;29;20126;-70
2022/08/18 05:28:39;;;;;;;0.38;0.28;;;19.90;99.90;;;;;;4937735;29;20082;-69
2022/08/18 05:31:11;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4937641;29;20070;-68
2022/08/18 05:33:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4919890;29;20035;-68
2022/08/18 05:36:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4953280;29;20035;-68
2022/08/18 05:39:18;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;4954365;29;20047;-68
2022/08/18 05:42:16;;;;;;;1.85;1.33;;;19.90;99.90;;;;;;4954463;29;20035;-68
2022/08/18 05:44:49;;;;;;;1.77;1.08;;;20.00;99.90;;;;;;4953351;29;20031;-68
2022/08/18 05:47:24;;;;;;;0.32;0.30;;;20.10;99.90;;;;;;4953376;29;20035;-68
2022/08/18 05:49:52;;;;;;;1.58;1.42;;;20.00;99.90;;;;;;4954483;29;20031;-68
2022/08/18 05:52:41;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;4968873;28;20504;-68
2022/08/18 05:58:32;;;;;;;2.00;0.87;;;19.80;99.90;;;;;;4953117;29;20062;-68
2022/08/18 06:01:29;;;;;;;4.85;1.63;;;19.80;99.90;;;;;;4955473;28;20032;-68
2022/08/18 06:04:14;;;;;;;0.98;0.65;;;19.80;99.90;;;;;;4922125;29;20051;-71
2022/08/18 06:06:43;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;4967798;28;20031;-73
2022/08/18 06:09:36;;;;;;;1.27;0.55;;;19.90;99.90;;;;;;4966257;28;20024;-70
2022/08/18 06:12:16;;;;;;;0.70;0.68;;;19.80;99.90;;;;;;4938715;29;20062;-70
2022/08/18 06:14:42;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;4949057;29;20027;-70
2022/08/18 06:17:35;;;;;;;0.85;0.82;;;19.80;99.90;;;;;;4953038;29;20057;-70
2022/08/18 06:20:28;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;4952639;29;20032;-70
2022/08/18 06:23:19;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;4952525;28;20411;-70
2022/08/18 06:26:16;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;4953168;29;20031;-70
2022/08/18 06:28:59;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;4945752;29;20475;-70
2022/08/18 06:31:51;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;4935577;29;20126;-70
2022/08/18 06:34:53;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;4945195;29;20057;-70
2022/08/18 06:37:32;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;4952686;29;20047;-69
2022/08/18 06:39:59;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;4951177;29;20032;-69
2022/08/18 06:42:30;;;;;;;0.88;0.43;;;20.50;99.90;;;;;;4950844;29;20408;-69
2022/08/18 06:45:17;;;;;;;16.27;1.15;;;20.40;99.90;;;;;;4951322;28;20070;-67
2022/08/18 06:48:35;;;;;;;3.28;2.08;;;20.50;99.90;;;;;;4936076;29;20031;-67
2022/08/18 06:51:03;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4932990;29;20035;-67
2022/08/18 06:53:52;;;;;;;2.83;0.70;;;20.60;99.90;;;;;;4928542;29;21134;-65
2022/08/18 06:56:37;;;;;;;2.05;1.60;;;20.70;99.90;;;;;;4933748;29;20035;-65
2022/08/18 06:59:17;;;;;;;2.08;0.75;;;20.60;99.90;;;;;;4936782;29;20038;-65
2022/08/18 07:01:46;;;;;;;1.25;1.08;;;20.50;99.90;;;;;;4953081;28;20027;-65
2022/08/18 07:04:38;;;;;;;1.38;0.50;;;20.50;99.90;;;;;;4951363;28;20039;-65
2022/08/18 07:07:19;;;;;;;0.77;0.60;;;20.40;99.90;;;;;;4948804;29;20058;-65
2022/08/18 07:09:46;;;;;;;0.32;0.30;;;20.30;99.90;;;;;;4952395;29;20117;-65
2022/08/18 07:12:22;;;;;;;1.23;0.63;;;20.30;99.90;;;;;;4937065;29;20039;-65
2022/08/18 07:15:00;;;;;;;5.72;1.88;;;20.30;99.90;;;;;;4952394;29;20042;-65
2022/08/18 07:17:34;;;;;;;0.65;0.63;;;20.40;99.90;;;;;;4936056;29;20039;-65
2022/08/18 07:20:24;;;;;;;0.43;0.22;;;20.30;99.90;;;;;;4935595;29;20032;-64
2022/08/18 07:22:56;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4952596;29;20031;-64
2022/08/18 07:25:46;;;;;;;2.63;1.23;;;20.30;99.90;;;;;;4935212;29;20058;-65
2022/08/18 07:28:36;;;;;;;2.40;1.77;;;20.40;99.90;;;;;;4937694;29;20126;-66
2022/08/18 07:31:31;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;4950668;29;20032;-66
2022/08/18 07:34:05;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;4917289;29;20131;-66
2022/08/18 07:36:46;;;;;;;1.33;1.05;;;20.70;99.90;;;;;;4966846;28;20027;-69
2022/08/18 07:39:53;;;;;;;;;;;20.80;99.90;;;;;;4951611;29;20027;-63
2022/08/18 07:42:31;;;;;;;5.35;1.33;;;20.90;99.90;;;;;;4930290;29;19962;-63
2022/08/18 07:45:22;;;;;;;4.10;1.40;;;20.90;99.90;;;;;;4930601;29;20051;-63
2022/08/18 07:48:16;;;;;;;0.70;0.60;;;20.90;99.90;;;;;;4922508;29;20044;-63
2022/08/18 07:51:23;;;;;;;1.63;1.52;;;20.80;99.90;;;;;;4920861;29;20044;-63
2022/08/18 07:54:19;;;;;;;1.88;1.23;;;21.20;99.90;;;;;;4912617;29;20048;-63
2022/08/18 07:57:18;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;4909393;29;20059;-63
2022/08/18 08:00:27;;;;;;;0.35;0.32;;;21.60;99.90;;;;;;4921063;29;20040;-64
2022/08/18 08:03:32;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;4926500;29;20090;-63
2022/08/18 08:06:34;;;;;;;3.30;0.85;;;21.60;99.90;;;;;;4952664;23;20079;-63
2022/08/18 08:09:29;;;;;;;0.75;0.55;;;21.60;99.90;;;;;;4936296;29;20070;-63
2022/08/18 08:12:31;;;;;;;2.53;2.08;;;21.70;99.90;;;;;;4935161;29;20090;-63
2022/08/18 08:15:26;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4908786;29;20377;-62
2022/08/18 08:18:16;;;;;;;1.35;1.08;;;21.90;99.90;;;;;;4949279;29;20455;-63
2022/08/18 08:20:53;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;4941526;29;20063;-63
2022/08/18 08:23:33;;;;;;;1.05;1.02;;;22.00;99.90;;;;;;4947961;29;20031;-63
2022/08/18 08:26:51;;;;;;;0.82;0.82;;;22.20;99.90;;;;;;4929284;29;20074;-63
2022/08/18 08:29:56;;;;;;;0.52;0.52;;;22.10;99.90;;;;;;4935432;29;20039;-63
2022/08/18 08:32:40;;;;;;;2.08;1.20;;;22.30;99.90;;;;;;4926988;29;20136;-64
2022/08/18 08:35:39;;;;;;;2.15;1.40;;;22.40;99.90;;;;;;4934948;29;20539;-64
2022/08/18 08:38:15;;;;;;;0.43;0.30;;;22.70;99.90;;;;;;4945436;29;20046;-64
2022/08/18 08:40:56;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4950200;29;20043;-63
2022/08/18 08:43:43;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;4925916;29;20472;-63
2022/08/18 08:46:28;;;;;;;1.00;0.70;;;22.50;99.90;;;;;;4944737;29;20036;-65
2022/08/18 08:49:12;;;;;;;2.05;1.85;;;22.50;99.90;;;;;;4926493;29;20032;-64
2022/08/18 08:51:45;;;;;;;0.82;0.80;;;22.30;99.90;;;;;;4947916;29;20028;-63
2022/08/18 08:54:46;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;4935572;29;20083;-63
2022/08/18 08:57:14;;;;;;;;;;;22.00;99.90;;;;;;4921181;29;20044;-63
2022/08/18 08:59:43;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;4934731;29;19966;-63
2022/08/18 09:02:32;;;;;;;0.55;0.35;;;22.10;99.90;;;;;;4941894;29;20027;-63
2022/08/18 09:05:17;;;;;;;2.67;1.35;;;21.90;99.90;;;;;;4948980;29;20042;-63
2022/08/18 09:08:27;;;;;;;0.60;0.57;;;21.80;99.90;;;;;;4949136;28;20027;-64
2022/08/18 09:11:21;;;;;;;1.33;0.93;;;21.70;99.90;;;;;;4940114;29;20028;-63
2022/08/18 09:14:11;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4937532;29;20048;-62
2022/08/18 09:16:53;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4933490;29;20039;-63
2022/08/18 09:19:46;;;;;;;2.05;1.35;;;21.80;99.90;;;;;;4935013;29;20067;-62
2022/08/18 09:22:41;;;;;;;5.53;3.53;;;21.70;99.90;;;;;;4930148;29;20032;-63
2022/08/18 09:25:37;;;;;;;3.50;3.10;;;21.60;99.90;;;;;;4946302;29;20043;-62
2022/08/18 09:28:22;;;;;;;2.45;1.30;;;21.60;99.90;;;;;;4927065;29;20036;-62
2022/08/18 09:31:05;;;;;;;0.65;0.65;;;21.60;99.90;;;;;;4948455;29;20437;-63
2022/08/18 09:33:39;;;;;;;3.90;2.88;;;21.60;99.90;;;;;;4924179;29;20032;-63
2022/08/18 09:36:46;;;;;;;0.47;0.47;;;21.60;99.90;;;;;;4928796;29;20393;-63
2022/08/18 09:42:37;;;;;;;1.17;1.02;;;21.20;99.90;;;;;;4946750;29;20038;-63
2022/08/18 09:45:30;;;;;;;4.70;1.70;;;21.30;99.90;;;;;;4947784;29;20036;-63
2022/08/18 09:48:28;;;;;;;0.85;0.80;;;21.50;99.90;;;;;;4930443;29;20028;-63
2022/08/18 09:51:36;;;;;;;0.82;0.82;;;21.50;99.90;;;;;;4891651;29;20047;-64
2022/08/18 09:54:13;;;;;;;3.42;2.97;;;21.90;99.90;;;;;;4927087;29;20115;-61
2022/08/18 09:56:48;;;;;;;1.63;1.23;;;22.10;99.90;;;;;;4948039;29;20106;-61
2022/08/18 09:59:37;;;;;;;2.33;2.13;;;22.50;99.90;;;;;;4932825;29;20567;-63
2022/08/18 10:02:28;;;;;;;1.30;0.82;;;22.70;99.90;;;;;;4917950;29;20052;-64
2022/08/18 10:05:15;;;;;;;;;;;23.00;99.90;;;;;;4941444;29;20094;-63
2022/08/18 10:08:01;;;;;;;1.25;1.08;;;23.30;99.90;;;;;;4934012;29;19922;-63
2022/08/18 10:11:04;;;;;;;2.22;1.10;;;23.30;99.90;;;;;;4930933;29;20032;-64
2022/08/18 10:14:06;;;;;;;0.47;0.47;;;23.40;99.90;;;;;;4937271;29;20072;-63
2022/08/18 10:17:34;;;;;;;1.17;1.08;;;23.50;99.90;;;;;;4940487;29;20494;-63
2022/08/18 10:20:37;;;;;;;1.60;1.13;;;23.40;99.90;;;;;;4892607;29;20056;-63
2022/08/18 10:23:06;;;;;;;1.17;1.05;;;23.60;99.90;;;;;;4925923;29;20024;-64
2022/08/18 10:25:41;;;;;;;1.55;1.33;;;23.80;99.90;;;;;;4940783;29;20058;-64
2022/08/18 10:28:30;;;;;;;3.42;1.58;;;23.70;99.90;;;;;;4928173;29;20035;-63
2022/08/18 10:31:05;;;;;;;1.52;0.98;;;23.50;99.90;;;;;;4921173;29;20151;-63
2022/08/18 10:34:03;;;;;;;4.78;1.00;;;23.30;99.90;;;;;;4932847;29;20496;-63
2022/08/18 10:36:50;;;;;;;1.02;0.80;;;23.30;99.90;;;;;;4928226;29;20130;-63
2022/08/18 10:39:41;;;;;;;4.57;1.75;;;23.20;99.90;;;;;;4929554;29;20039;-64
2022/08/18 10:42:34;;;;;;;0.57;0.57;;;23.00;99.90;;;;;;4940651;29;20043;-64
2022/08/18 10:45:30;;;;;;;1.58;1.33;;;23.10;99.90;;;;;;4943488;28;20031;-64
2022/08/18 10:48:08;;;;;;;1.88;1.48;;;23.10;99.90;;;;;;4927822;29;20039;-64
2022/08/18 10:50:54;;;;;;;1.70;0.32;;;23.10;99.90;;;;;;4947966;29;20519;-64
2022/08/18 10:53:45;;;;;;;0.70;0.55;;;23.20;99.90;;;;;;4947443;29;20078;-64
2022/08/18 10:56:28;;;;;;;;;;;23.30;99.90;;;;;;4934051;29;20032;-64
2022/08/18 10:59:16;;;;;;;0.88;0.88;;;23.50;99.90;;;;;;4933775;29;20021;-64
2022/08/18 11:02:11;;;;;;;1.75;1.42;;;23.70;99.90;;;;;;4946024;29;20508;-63
2022/08/18 11:04:44;;;;;;;1.13;0.65;;;24.00;99.90;;;;;;4934885;29;20400;-64
2022/08/18 11:07:28;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4947678;29;20090;-65
2022/08/18 11:09:56;;;;;;;0.57;0.57;;;24.30;99.90;;;;;;4928208;29;20036;-64
2022/08/18 11:12:58;;;;;;;0.98;0.88;;;24.30;99.90;;;;;;4930256;29;20098;-64
2022/08/18 11:15:58;;;;;;;2.15;0.77;;;24.40;99.90;;;;;;4931661;29;20031;-65
2022/08/18 11:18:40;;;;;;;0.85;0.85;;;24.50;99.90;;;;;;4923147;29;20114;-65
2022/08/18 11:21:35;;;;;;;1.05;0.68;;;24.70;99.90;;;;;;4947149;29;20110;-64
2022/08/18 11:24:28;;;;;;;1.00;0.90;;;24.90;99.90;;;;;;4916733;29;20028;-64
2022/08/18 11:27:01;;;;;;;2.83;1.25;;;25.10;99.90;;;;;;4933263;29;20073;-64
2022/08/18 11:29:27;;;;;;;0.73;0.70;;;25.30;99.90;;;;;;4922061;29;20031;-64
2022/08/18 11:32:04;;;;;;;1.48;1.35;;;25.30;99.90;;;;;;4922909;29;20523;-63
2022/08/18 11:34:45;;;;;;;1.25;0.55;;;25.40;99.90;;;;;;4931015;29;20039;-63
2022/08/18 11:37:44;;;;;;;1.25;1.02;;;25.20;99.90;;;;;;4939456;29;20432;-63
2022/08/18 11:40:25;;;;;;;0.47;0.40;;;25.30;99.90;;;;;;4953869;28;20028;-63
2022/08/18 11:43:09;;;;;;;1.63;1.33;;;25.30;99.90;;;;;;4928147;29;20089;-64
2022/08/18 11:45:57;;;;;;;1.55;1.05;;;25.50;99.90;;;;;;4930985;29;20039;-63
2022/08/18 11:48:53;;;;;;;0.82;0.80;;;25.80;99.90;;;;;;4914447;29;20048;-62
2022/08/18 11:51:24;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;4928065;29;20774;-63
2022/08/18 11:53:59;;;;;;;1.52;1.42;;;25.90;99.90;;;;;;4937414;29;20043;-64
2022/08/18 11:56:35;;;;;;;1.88;1.45;;;26.10;99.90;;;;;;4934575;29;20032;-63
2022/08/18 11:59:05;;;;;;;1.00;0.90;;;26.20;99.90;;;;;;4915424;29;20055;-64
2022/08/18 12:01:42;;;;;;;11.18;0.90;;;26.30;99.90;;;;;;4940852;29;20068;-63
2022/08/18 12:04:25;;;;;;;1.27;1.05;;;26.20;99.90;;;;;;4938421;29;20036;-64
2022/08/18 12:06:58;;;;;;;1.10;0.90;;;26.50;99.90;;;;;;4941109;29;20042;-63
2022/08/18 12:09:48;;;;;;;1.00;0.90;;;26.50;99.90;;;;;;4928199;29;20032;-63
2022/08/18 12:12:25;;;;;;;0.60;0.43;;;26.30;99.90;;;;;;4938343;29;20035;-64
2022/08/18 12:15:00;;;;;;;3.55;0.50;;;26.50;99.90;;;;;;4934627;29;20030;-63
2022/08/18 12:17:28;;;;;;;1.60;1.17;;;26.50;99.90;;;;;;4923834;29;20063;-63
2022/08/18 12:19:56;;;;;;;0.52;0.52;;;26.70;99.90;;;;;;4917344;29;20408;-63
2022/08/18 12:22:33;;;;;;;1.55;1.45;;;26.50;99.90;;;;;;4932374;29;20027;-63
2022/08/18 12:25:00;;;;;;;1.25;1.05;;;26.40;99.90;;;;;;4940997;29;20682;-64
2022/08/18 12:27:29;;;;;;;2.42;1.77;;;26.50;99.90;;;;;;4928756;29;20033;-63
2022/08/18 12:29:57;;;;;;;4.13;1.23;;;26.70;99.90;;;;;;4946996;29;20028;-63
2022/08/18 12:32:25;;;;;;;2.95;1.17;;;26.90;99.90;;;;;;4935022;29;20556;-63
2022/08/18 12:34:51;;;;;;;2.17;1.25;;;27.00;99.90;;;;;;4931397;29;20122;-64
2022/08/18 12:37:22;;;;;;;9.88;1.33;;;27.20;99.90;;;;;;4930106;29;20469;-63
2022/08/18 12:39:48;;;;;;;1.90;1.40;;;27.20;99.90;;;;;;4943582;29;20095;-65
2022/08/18 12:42:14;;;;;;;2.95;1.00;;;27.50;99.90;;;;;;4932971;29;20036;-64
2022/08/18 12:44:41;;;;;;;0.98;0.93;;;27.70;99.90;;;;;;4928704;29;20072;-64
2022/08/18 12:47:13;;;;;;;0.57;0.57;;;27.80;99.90;;;;;;4934363;29;20027;-64
2022/08/18 12:49:40;;;;;;;0.65;0.63;;;27.90;99.90;;;;;;4931979;29;20031;-64
2022/08/18 12:52:06;;;;;;;0.73;0.68;;;28.00;99.90;;;;;;4929382;29;20036;-64
2022/08/18 12:54:34;;;;;;;0.70;0.55;;;28.20;99.90;;;;;;4935546;29;20043;-62
2022/08/18 12:57:02;;;;;;;0.45;0.45;;;28.80;99.90;;;;;;4931449;29;20031;-64
2022/08/18 12:59:28;;;;;;;1.27;1.05;;;28.80;99.60;;;;;;4949956;29;20529;-63
2022/08/18 13:01:54;;;;;;;1.35;0.77;;;29.00;98.90;;;;;;4931203;29;20134;-63
2022/08/18 13:04:19;;;;;;;1.30;1.17;;;29.30;98.30;;;;;;4923114;29;20114;-63
2022/08/18 13:06:52;;;;;;;2.65;0.90;;;29.20;98.80;;;;;;4934851;29;20158;-64
2022/08/18 13:09:19;;;;;;;1.13;0.82;;;29.50;99.40;;;;;;4933916;29;20027;-63
2022/08/18 13:11:45;;;;;;;0.98;0.85;;;29.80;98.40;;;;;;4931624;29;20482;-63
2022/08/18 13:14:14;;;;;;;0.85;0.65;;;29.70;98.10;;;;;;4935357;29;20500;-63
2022/08/18 13:16:43;;;;;;;0.32;0.28;;;30.00;97.30;;;;;;4947512;29;20038;-64
2022/08/18 13:19:10;;;;;;;1.35;0.55;;;29.90;97.00;;;;;;4935153;29;20032;-64
2022/08/18 13:21:36;;;;;;;1.33;1.05;;;30.00;96.70;;;;;;4948247;29;20042;-63
2022/08/18 13:24:03;;;;;;;1.05;0.85;;;30.00;96.80;;;;;;4948308;29;20063;-63
2022/08/18 13:26:37;;;;;;;4.53;1.17;;;29.20;97.00;;;;;;4933133;29;20066;-63
2022/08/18 13:29:04;;;;;;;0.40;0.40;;;29.60;97.10;;;;;;4934288;29;20028;-63
2022/08/18 13:31:31;;;;;;;1.55;1.25;;;29.60;96.90;;;;;;4948344;29;20063;-63
2022/08/18 13:33:57;;;;;;;1.38;0.93;;;29.40;97.00;;;;;;4933559;29;20036;-63
2022/08/18 13:36:26;;;;;;;1.67;1.52;;;29.10;97.70;;;;;;4931946;29;20035;-64
2022/08/18 13:38:53;;;;;;;18.92;1.42;;;29.40;97.40;;;;;;4935208;29;20075;-64
2022/08/18 13:41:21;;;;;;;1.48;1.38;;;29.40;97.20;;;;;;4945556;29;20032;-63
2022/08/18 13:43:47;;;;;;;1.85;1.33;;;29.10;97.40;;;;;;4934824;29;20040;-64
2022/08/18 13:46:17;;;;;;;1.77;1.30;;;29.50;97.10;;;;;;4930776;29;20163;-67
2022/08/18 13:48:44;;;;;;;1.00;0.90;;;30.30;95.90;;;;;;4947711;29;20103;-68
2022/08/18 13:51:21;;;;;;;0.85;0.70;;;30.40;95.60;;;;;;4932516;29;20049;-65
2022/08/18 13:53:47;;;;;;;1.88;1.08;;;30.80;95.20;;;;;;4946353;28;20099;-67
2022/08/18 13:56:12;;;;;;;1.35;1.15;;;31.30;94.30;;;;;;4934132;29;20043;-66
2022/08/18 13:58:39;;;;;;;2.88;1.95;;;31.30;93.70;;;;;;4929539;29;20050;-66
2022/08/18 14:01:10;;;;;;;2.40;1.98;;;31.60;93.20;;;;;;4932480;29;20126;-66
2022/08/18 14:03:38;;;;;;;3.20;2.33;;;32.00;92.60;;;;;;4926901;29;20023;-66
2022/08/18 14:06:04;;;;;;;1.73;1.50;;;31.90;92.70;;;;;;4966417;23;20175;-67
2022/08/18 14:08:31;;;;;;;5.57;1.70;;;30.80;93.10;;;;;;4957697;28;20117;-67
2022/08/18 14:11:02;;;;;;;2.67;1.70;;;31.00;93.70;;;;;;4971967;28;20078;-67
2022/08/18 14:13:29;;;;;;;5.32;2.15;;;31.50;93.00;;;;;;4967347;28;20033;-67