Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:12;;;;;;;42.90;23.37;;;;;;;1.10;100.00;102680.63;5020052;28;20191;-76
2023/01/21 00:02:37;;;;;;;47.50;23.63;;;;;;;1.11;100.00;102680.75;5005933;28;20309;-76
2023/01/21 00:05:03;;;;;;;46.80;23.87;;;;;;;1.12;100.00;102682.50;5009245;28;20183;-75
2023/01/21 00:07:28;;;;;;;41.77;23.10;;;;;;;1.11;100.00;102688.31;5018941;28;20236;-76
2023/01/21 00:09:54;;;;;;;42.17;24.17;;;;;;;1.10;100.00;102688.19;5017404;28;20180;-76
2023/01/21 00:12:19;;;;;;;50.43;24.57;;;;;;;1.10;100.00;102694.09;5022004;28;20957;-77
2023/01/21 00:14:45;;;;;;;46.87;22.83;;;;;;;1.05;100.00;102692.81;5021222;28;20195;-76
2023/01/21 00:17:10;;;;;;;46.50;24.50;;;;;;;1.02;100.00;102697.63;5011650;28;20292;-77
2023/01/21 00:19:36;;;;;;;41.87;22.87;;;;;;;1.04;100.00;102701.13;5005467;28;20294;-76
2023/01/21 00:22:01;;;;;;;47.60;23.90;;;;;;;1.04;100.00;102701.13;5023146;28;20226;-76
2023/01/21 00:24:26;;;;;;;46.67;22.80;;;;;;;1.08;100.00;102712.38;5019865;28;20199;-77
2023/01/21 00:26:52;;;;;;;45.00;24.10;;;;;;;1.10;100.00;102715.91;5019683;28;20215;-76
2023/01/21 00:29:18;;;;;;;42.27;23.40;;;;;;;1.14;100.00;102710.41;5012246;28;20205;-76
2023/01/21 00:31:43;;;;;;;43.67;24.00;;;;;;;1.08;100.00;102719.94;5013072;28;20713;-76
2023/01/21 00:34:09;;;;;;;44.07;23.27;;;;;;;1.01;100.00;102716.00;5022316;28;20572;-77
2023/01/21 00:36:35;;;;;;;41.30;23.13;;;;;;;1.05;100.00;102720.53;5029704;28;20190;-76
2023/01/21 00:39:00;;;;;;;41.40;22.77;;;;;;;1.07;100.00;102726.63;5020053;28;20274;-76
2023/01/21 00:41:26;;;;;;;49.93;24.53;;;;;;;1.07;100.00;102723.22;5021614;28;20249;-76
2023/01/21 00:43:51;;;;;;;47.40;22.77;;;;;;;1.05;100.00;102727.25;5020245;28;20226;-77
2023/01/21 00:46:18;;;;;;;45.67;24.03;;;;;;;1.05;100.00;102735.69;5022673;28;20633;-76
2023/01/21 00:48:44;;;;;;;40.70;21.90;;;;;;;1.10;100.00;102742.00;5007482;28;20225;-76
2023/01/21 00:51:10;;;;;;;40.37;22.47;;;;;;;1.11;100.00;102738.75;5025314;28;20560;-75
2023/01/21 00:53:37;;;;;;;46.13;24.13;;;;;;;1.00;100.00;102752.03;5022303;28;20210;-75
2023/01/21 00:56:06;;;;;;;46.30;24.50;;;;;;;1.03;100.00;102752.31;5021207;28;20672;-75
2023/01/21 00:58:32;;;;;;;48.90;25.07;;;;;;;1.03;100.00;102756.47;5007996;28;20194;-75
2023/01/21 01:01:09;;;;;;;46.27;23.70;;;;;;;0.99;100.00;102762.88;5023118;28;20203;-75
2023/01/21 01:03:36;;;;;;;46.00;24.00;;;;;;;1.01;100.00;102776.50;5021260;28;20216;-76
2023/01/21 01:06:04;;;;;;;46.03;24.30;;;;;;;1.05;100.00;102773.50;5011910;28;20197;-75
2023/01/21 01:08:30;;;;;;;49.40;24.47;;;;;;;1.02;100.00;102775.78;5006114;28;20254;-75
2023/01/21 01:10:55;;;;;;;45.90;25.20;;;;;;;1.01;100.00;102779.03;5019899;28;20219;-75
2023/01/21 01:13:21;;;;;;;49.33;25.23;;;;;;;1.01;100.00;102783.19;5021261;28;20244;-75
2023/01/21 01:15:47;;;;;;;50.60;26.60;;;;;;;0.98;100.00;102783.81;5016306;28;20199;-75
2023/01/21 01:18:12;;;;;;;46.23;24.73;;;;;;;1.00;100.00;102784.81;5022854;28;20638;-75
2023/01/21 01:20:42;;;;;;;49.43;24.23;;;;;;;0.98;100.00;102781.28;5029914;28;20273;-75
2023/01/21 01:23:07;;;;;;;45.03;25.10;;;;;;;0.96;100.00;102790.34;5019484;28;20302;-75
2023/01/21 01:25:33;;;;;;;48.60;25.30;;;;;;;1.02;100.00;102797.56;5023874;28;20325;-75
2023/01/21 01:27:59;;;;;;;48.10;23.40;;;;;;;1.05;100.00;102803.75;5022518;28;20238;-75
2023/01/21 01:30:24;;;;;;;46.27;24.87;;;;;;;1.02;100.00;102811.09;5022734;28;20194;-75
2023/01/21 01:32:50;;;;;;;49.13;25.30;;;;;;;1.04;100.00;102808.66;5008966;28;20841;-75
2023/01/21 01:35:15;;;;;;;46.43;24.27;;;;;;;1.08;100.00;102805.66;5021391;28;20191;-75
2023/01/21 01:37:41;;;;;;;40.33;23.67;;;;;;;1.09;100.00;102810.00;5020195;28;20198;-75
2023/01/21 01:40:09;;;;;;;46.50;24.53;;;;;;;0.99;100.00;102810.78;5019496;28;20195;-75
2023/01/21 01:42:34;;;;;;;42.50;23.77;;;;;;;1.02;100.00;102812.69;5020833;28;20221;-75
2023/01/21 01:45:04;;;;;;;49.20;25.63;;;;;;;0.93;100.00;102810.25;5010477;28;20191;-75
2023/01/21 01:47:36;;;;;;;47.27;23.90;;;;;;;0.97;100.00;102819.88;5007993;28;20701;-75
2023/01/21 01:50:04;;;;;;;47.23;26.13;;;;;;;0.99;100.00;102813.31;5019723;28;20207;-75
2023/01/21 01:52:29;;;;;;;47.57;24.53;;;;;;;0.99;100.00;102814.94;5020424;28;20240;-75
2023/01/21 01:54:57;;;;;;;45.87;24.57;;;;;;;1.00;100.00;102827.69;5019564;28;20191;-75
2023/01/21 01:57:30;;;;;;;45.17;25.03;;;;;;;1.00;100.00;102826.81;5021365;28;20300;-75
2023/01/21 01:59:56;;;;;;;47.77;24.87;;;;;;;1.01;100.00;102826.06;5021806;28;20270;-75
2023/01/21 02:02:21;;;;;;;49.40;25.93;;;;;;;1.01;100.00;102833.63;5020691;28;20328;-75
2023/01/21 02:04:51;;;;;;;46.80;24.97;;;;;;;1.02;100.00;102841.34;5019001;28;20553;-75
2023/01/21 02:07:19;;;;;;;49.23;24.33;;;;;;;1.03;100.00;102843.09;5017436;28;20206;-75
2023/01/21 02:09:45;;;;;;;49.17;25.20;;;;;;;1.07;100.00;102849.28;5020177;28;20601;-75
2023/01/21 02:12:10;;;;;;;49.83;25.30;;;;;;;1.05;100.00;102850.81;5018726;28;20198;-75
2023/01/21 02:14:41;;;;;;;44.23;23.60;;;;;;;1.07;100.00;102852.72;5009964;28;20272;-75
2023/01/21 02:17:27;;;;;;;46.43;26.43;;;;;;;1.10;100.00;102852.97;5019091;28;20186;-75
2023/01/21 02:20:19;;;;;;;51.33;23.93;;;;;;;1.09;100.00;102847.81;5020709;28;20202;-75
2023/01/21 02:22:57;;;;;;;51.27;24.93;;;;;;;1.11;100.00;102846.31;5009825;28;20209;-74
2023/01/21 02:25:41;;;;;;;46.13;23.27;;;;;;;1.13;100.00;102850.72;5021139;28;20190;-75
2023/01/21 02:28:44;;;;;;;50.60;26.23;;;;;;;1.12;100.00;102853.09;5016433;28;20747;-76
2023/01/21 02:31:34;;;;;;;47.10;24.33;;;;;;;1.08;100.00;102862.03;5020383;28;20217;-75
2023/01/21 02:34:21;;;;;;;43.43;24.73;;;;;;;1.11;100.00;102857.28;5008076;28;20309;-75
2023/01/21 02:37:08;;;;;;;47.43;25.07;;;;;;;1.07;100.00;102860.28;5004933;28;20223;-75
2023/01/21 02:39:58;;;;;;;49.10;25.00;;;;;;;1.06;100.00;102862.66;5019654;28;20245;-75
2023/01/21 02:42:47;;;;;;;46.83;24.57;;;;;;;1.05;100.00;102865.94;4994375;28;20260;-75
2023/01/21 02:45:19;;;;;;;50.50;25.93;;;;;;;1.07;100.00;102866.94;5008810;28;20196;-75
2023/01/21 02:48:09;;;;;;;49.30;24.53;;;;;;;1.09;100.00;102870.50;5017524;28;20218;-75
2023/01/21 02:50:39;;;;;;;44.53;25.17;;;;;;;1.09;100.00;102868.84;5020355;28;20195;-75
2023/01/21 02:53:05;;;;;;;45.90;24.23;;;;;;;1.06;100.00;102872.75;5021535;28;20777;-75
2023/01/21 02:55:35;;;;;;;48.93;24.63;;;;;;;1.06;100.00;102875.28;5002307;28;20187;-75
2023/01/21 02:58:09;;;;;;;50.27;24.87;;;;;;;1.06;100.00;102878.66;5018686;28;20605;-75
2023/01/21 03:00:56;;;;;;;43.67;24.40;;;;;;;1.08;100.00;102879.69;5024561;28;20186;-74
2023/01/21 03:03:33;;;;;;;51.17;25.60;;;;;;;1.09;100.00;102878.94;5017782;28;20206;-75
2023/01/21 03:06:07;;;;;;;44.47;24.63;;;;;;;1.10;100.00;102880.72;5020081;28;20186;-75
2023/01/21 03:08:43;;;;;;;47.23;24.97;;;;;;;1.11;100.00;102882.50;5018326;28;20201;-76
2023/01/21 03:11:13;;;;;;;46.77;23.57;;;;;;;1.11;100.00;102882.50;5017307;28;20233;-75
2023/01/21 03:17:46;;;;;;;45.00;23.80;;;;;;;1.08;100.00;102879.69;5003433;28;20191;-74
2023/01/21 03:20:22;;;;;;;48.70;24.53;;;;;;;1.09;100.00;102886.50;5003914;28;20285;-75
2023/01/21 03:22:50;;;;;;;48.57;25.00;;;;;;;1.04;100.00;102894.41;5020514;28;20769;-75
2023/01/21 03:25:16;;;;;;;48.47;24.40;;;;;;;1.02;100.00;102884.22;5022479;28;20178;-76
2023/01/21 03:27:45;;;;;;;44.57;24.00;;;;;;;1.01;100.00;102892.50;5004229;28;20580;-75
2023/01/21 03:30:18;;;;;;;50.90;26.33;;;;;;;1.01;100.00;102889.09;5020761;28;20182;-74
2023/01/21 03:32:48;;;;;;;48.10;25.63;;;;;;;0.96;100.00;102883.63;5017091;28;20214;-75
2023/01/21 03:35:19;;;;;;;44.50;24.07;;;;;;;0.92;100.00;102893.31;5015563;28;20184;-75
2023/01/21 03:38:00;;;;;;;47.90;23.73;;;;;;;0.88;100.00;102888.75;5002677;28;20183;-75
2023/01/21 03:40:34;;;;;;;48.37;24.80;;;;;;;0.81;100.00;102893.97;5019012;28;20229;-75
2023/01/21 03:43:01;;;;;;;43.33;23.23;;;;;;;0.77;100.00;102899.50;5017290;28;20218;-75
2023/01/21 03:46:05;;;;;;;45.57;23.87;;;;;;;0.74;100.00;102900.13;5017599;28;20210;-75
2023/01/21 03:48:47;;;;;;;48.77;24.93;;;;;;;0.70;100.00;102910.66;5004263;28;20226;-75
2023/01/21 03:51:20;;;;;;;49.57;24.83;;;;;;;0.65;100.00;102910.97;5017301;28;20199;-75
2023/01/21 03:53:54;;;;;;;48.20;23.87;;;;;;;0.61;100.00;102919.00;5023280;28;20218;-75
2023/01/21 03:56:19;;;;;;;45.93;24.70;;;;;;;0.52;100.00;102930.00;5023837;28;20183;-75
2023/01/21 03:58:45;;;;;;;40.90;22.10;;;;;;;0.41;100.00;102917.16;5009016;28;20197;-75
2023/01/21 04:01:10;;;;;;;46.63;24.67;;;;;;;0.38;100.00;102924.44;5025051;28;20656;-76
2023/01/21 04:03:36;;;;;;;47.03;25.23;;;;;;;0.37;100.00;102919.25;5023365;28;20616;-76
2023/01/21 04:06:01;;;;;;;46.43;24.17;;;;;;;0.38;100.00;102922.78;5011118;28;20194;-76
2023/01/21 04:08:27;;;;;;;46.90;23.80;;;;;;;0.40;100.00;102925.47;5023785;28;20214;-75
2023/01/21 04:10:52;;;;;;;46.43;24.70;;;;;;;0.38;100.00;102930.34;5022416;28;20270;-75
2023/01/21 04:13:18;;;;;;;50.83;24.63;;;;;;;0.37;100.00;102925.19;5024559;28;20210;-75
2023/01/21 04:15:43;;;;;;;45.40;24.50;;;;;;;0.38;100.00;102935.38;5021393;28;20215;-75
2023/01/21 04:18:08;;;;;;;45.10;23.83;;;;;;;0.38;100.00;102930.34;5013252;28;20187;-76
2023/01/21 04:20:34;;;;;;;45.07;24.40;;;;;;;0.40;100.00;102938.06;5022073;28;20182;-75
2023/01/21 04:22:59;;;;;;;45.77;23.90;;;;;;;0.37;100.00;102927.72;5022614;28;20215;-76
2023/01/21 04:25:25;;;;;;;46.57;24.67;;;;;;;0.43;100.00;102935.84;5022645;28;20198;-75
2023/01/21 04:27:50;;;;;;;46.03;23.33;;;;;;;0.51;100.00;102945.00;5024933;28;20206;-76
2023/01/21 04:30:16;;;;;;;45.50;23.23;;;;;;;0.57;100.00;102948.94;5023828;28;20259;-76
2023/01/21 04:32:41;;;;;;;44.27;23.90;;;;;;;0.52;100.00;102940.06;5022333;28;20740;-76
2023/01/21 04:35:07;;;;;;;49.20;24.87;;;;;;;0.52;100.00;102936.69;5023873;28;20688;-75
2023/01/21 04:37:33;;;;;;;45.73;25.07;;;;;;;0.54;100.00;102941.88;5020921;28;20195;-76
2023/01/21 04:39:58;;;;;;;50.63;25.40;;;;;;;0.52;100.00;102940.06;5019889;28;20205;-76
2023/01/21 04:42:24;;;;;;;49.97;25.87;;;;;;;0.57;100.00;102950.59;5021869;28;20207;-76
2023/01/21 04:44:49;;;;;;;52.80;26.77;;;;;;;0.63;100.00;102950.28;5012076;28;20190;-76
2023/01/21 04:47:14;;;;;;;53.23;26.20;;;;;;;0.66;100.00;102958.09;5019783;28;20306;-76
2023/01/21 04:49:40;;;;;;;49.73;24.53;;;;;;;0.70;100.00;102965.19;5026345;28;20185;-76
2023/01/21 04:52:05;;;;;;;46.80;25.03;;;;;;;0.69;100.00;102966.81;5011014;28;20542;-76
2023/01/21 04:54:31;;;;;;;51.67;26.00;;;;;;;0.69;100.00;102968.47;5023499;28;20206;-77
2023/01/21 04:56:57;;;;;;;47.50;25.60;;;;;;;0.68;100.00;102972.63;5006450;28;20637;-76
2023/01/21 04:59:23;;;;;;;52.97;25.60;;;;;;;0.73;100.00;102970.53;5024190;28;20652;-76
2023/01/21 05:01:48;;;;;;;50.83;26.57;;;;;;;0.75;100.00;102976.59;5022195;28;20299;-76
2023/01/21 05:04:14;;;;;;;53.27;27.17;;;;;;;0.77;100.00;102981.03;5022522;28;20688;-76
2023/01/21 05:06:39;;;;;;;51.10;27.07;;;;;;;0.80;100.00;102987.97;5020806;28;20193;-75
2023/01/21 05:09:05;;;;;;;51.00;26.43;;;;;;;0.85;100.00;102987.66;5026546;28;20178;-77
2023/01/21 05:11:30;;;;;;;49.23;25.60;;;;;;;0.85;100.00;102986.78;5023067;28;20187;-77
2023/01/21 05:13:56;;;;;;;48.77;26.53;;;;;;;0.89;100.00;102989.72;5020635;28;20221;-76
2023/01/21 05:16:22;;;;;;;51.60;25.30;;;;;;;0.87;100.00;102985.28;5021908;28;20277;-76
2023/01/21 05:18:47;;;;;;;49.90;25.93;;;;;;;0.88;100.00;102994.63;5019164;28;20218;-76
2023/01/21 05:21:13;;;;;;;53.13;26.63;;;;;;;0.90;100.00;102999.06;4993421;28;20187;-77
2023/01/21 05:23:38;;;;;;;55.73;27.70;;;;;;;0.90;100.00;102999.06;5018225;28;20211;-76
2023/01/21 05:26:04;;;;;;;52.37;27.07;;;;;;;0.90;100.00;103008.25;5021787;28;20186;-76
2023/01/21 05:28:29;;;;;;;56.03;26.67;;;;;;;0.91;100.00;103013.44;5022653;28;20272;-76
2023/01/21 05:30:59;;;;;;;54.60;25.90;;;;;;;0.96;100.00;103016.41;5025081;28;20277;-76
2023/01/21 05:33:37;;;;;;;54.13;26.37;;;;;;;1.01;100.00;103021.09;5012551;28;20275;-76
2023/01/21 05:36:03;;;;;;;54.73;26.50;;;;;;;1.05;100.00;103022.28;5022551;28;20313;-76
2023/01/21 05:38:29;;;;;;;55.97;26.30;;;;;;;1.05;100.00;103019.78;5022949;28;20190;-76
2023/01/21 05:40:56;;;;;;;51.00;26.13;;;;;;;1.07;100.00;103020.78;5019082;28;20191;-76
2023/01/21 05:43:21;;;;;;;44.27;23.50;;;;;;;1.10;100.00;103021.06;5021751;28;20214;-76
2023/01/21 05:45:47;;;;;;;47.03;23.43;;;;;;;1.11;100.00;103023.75;5018782;28;20201;-77
2023/01/21 05:48:12;;;;;;;54.33;25.83;;;;;;;1.15;100.00;103024.91;5020664;28;20647;-76
2023/01/21 05:50:38;;;;;;;51.67;24.03;;;;;;;1.16;100.00;103027.56;5018592;28;20710;-76
2023/01/21 05:53:03;;;;;;;52.53;25.27;;;;;;;1.17;100.00;103030.97;5019545;28;20226;-76
2023/01/21 05:55:29;;;;;;;47.50;23.30;;;;;;;1.19;100.00;103040.44;5021362;28;20190;-76
2023/01/21 05:57:54;;;;;;;51.70;24.60;;;;;;;1.21;100.00;103040.59;5018520;28;20175;-76
2023/01/21 06:00:20;;;;;;;49.37;24.87;;;;;;;1.23;100.00;103039.09;5023739;28;20178;-76
2023/01/21 06:02:46;;;;;;;48.00;23.03;;;;;;;1.20;100.00;103039.72;5006694;28;20722;-77
2023/01/21 06:05:11;;;;;;;47.83;22.80;;;;;;;1.22;100.00;103044.88;5019760;28;20190;-77
2023/01/21 06:07:37;;;;;;;50.60;23.37;;;;;;;1.23;100.00;103044.16;4970743;28;20246;-76
2023/01/21 06:10:13;;;;;;;49.50;23.50;;;;;;;1.25;100.00;103053.63;5059608;28;20966;-75
2023/01/21 06:12:39;;;;;;;47.43;23.47;;;;;;;1.25;100.00;103052.72;5053711;28;20225;-75
2023/01/21 06:15:05;;;;;;;47.87;23.23;;;;;;;1.27;100.00;103061.31;5055625;28;20209;-75
2023/01/21 06:17:30;;;;;;;51.27;23.73;;;;;;;1.28;100.00;103063.13;5049932;28;20232;-75
2023/01/21 06:19:56;;;;;;;51.73;23.70;;;;;;;1.27;100.00;103066.38;5038135;28;20239;-75
2023/01/21 06:22:21;;;;;;;49.20;24.80;;;;;;;1.28;100.00;103066.50;5037718;28;20205;-75
2023/01/21 06:24:47;;;;;;;49.40;23.23;;;;;;;1.30;100.00;103069.19;5044527;28;20651;-75
2023/01/21 06:27:12;;;;;;;51.73;24.33;;;;;;;1.29;100.00;103070.81;5037763;28;20278;-75
2023/01/21 06:29:37;;;;;;;54.30;24.47;;;;;;;1.29;100.00;103074.97;5039465;28;20225;-75
2023/01/21 06:32:03;;;;;;;54.50;24.00;;;;;;;1.30;100.00;103080.16;5027769;28;20209;-75
2023/01/21 06:34:28;;;;;;;53.83;25.27;;;;;;;1.28;100.00;103083.31;5041259;28;20284;-76
2023/01/21 06:36:54;;;;;;;56.33;24.83;;;;;;;1.31;100.00;103083.56;5037943;28;20655;-75
2023/01/21 06:39:19;;;;;;;59.10;24.97;;;;;;;1.32;100.00;103095.47;5044324;28;20189;-76
2023/01/21 06:41:45;;;;;;;55.03;25.50;;;;;;;1.30;100.00;103085.22;5041766;28;20196;-76
2023/01/21 06:44:10;;;;;;;49.40;24.20;;;;;;;1.29;100.00;103100.22;5039828;28;20205;-75
2023/01/21 06:46:35;;;;;;;59.93;26.73;;;;;;;1.32;100.00;103098.84;5039302;28;20661;-74
2023/01/21 06:49:01;;;;;;;55.07;25.40;;;;;;;1.35;100.00;103099.13;5026028;28;20222;-75
2023/01/21 06:51:26;;;;;;;55.47;25.67;;;;;;;1.33;100.00;103099.75;5025313;28;20255;-75
2023/01/21 06:53:52;;;;;;;56.33;26.13;;;;;;;1.33;100.00;103110.72;5040037;28;20226;-75
2023/01/21 06:56:18;;;;;;;60.97;26.10;;;;;;;1.36;100.00;103110.09;5041004;28;20190;-75
2023/01/21 06:58:43;;;;;;;59.53;26.13;;;;;;;1.32;100.00;103096.31;5037351;28;20699;-75
2023/01/21 07:01:09;;;;;;;57.37;27.10;;;;;;;1.35;100.00;103113.38;5040196;28;20604;-75
2023/01/21 07:03:34;;;;;;;54.90;24.47;;;;;;;1.37;100.00;103115.28;5038697;28;20223;-75
2023/01/21 07:05:59;;;;;;;55.47;27.00;;;;;;;1.38;100.00;103121.25;5037639;28;20208;-76
2023/01/21 07:08:25;;;;;;;50.37;24.77;;;;;;;1.40;100.00;103122.25;5036492;28;20213;-76
2023/01/21 07:10:50;;;;;;;59.70;27.83;;;;;;;1.38;100.00;103121.25;5036389;28;20198;-76
2023/01/21 07:13:16;;;;;;;57.03;25.90;;;;;;;1.36;100.00;103118.56;5036316;28;20964;-76
2023/01/21 07:15:41;;;;;;;52.93;25.27;;;;;;;1.39;100.00;103123.91;5037320;28;20623;-76
2023/01/21 07:18:06;;;;;;;59.17;26.70;;;;;;;1.43;100.00;103135.16;5043686;28;20807;-76
2023/01/21 07:20:32;;;;;;;55.60;25.80;;;;;;;1.45;100.00;103138.69;5036897;28;20283;-76
2023/01/21 07:22:58;;;;;;;57.20;25.13;;;;;;;1.46;100.00;103136.31;5028980;28;20210;-76
2023/01/21 07:25:23;;;;;;;52.30;25.00;;;;;;;1.48;100.00;103150.00;5028629;28;20194;-76
2023/01/21 07:27:48;;;;;;;54.40;26.47;;;;;;;1.47;100.00;103149.84;5027750;28;20205;-77
2023/01/21 07:30:17;;;;;;;54.07;23.47;;;;;;;1.46;100.00;103155.66;5024174;28;20211;-76
2023/01/21 07:32:44;;;;;;;57.00;26.23;;;;;;;1.46;100.00;103155.66;5027792;28;20687;-77
2023/01/21 07:35:09;;;;;;;55.73;27.50;;;;;;;1.49;100.00;103160.97;5026018;28;20194;-77
2023/01/21 07:37:35;;;;;;;56.67;27.30;;;;;;;1.48;100.00;103159.19;5026610;28;20593;-76
2023/01/21 07:40:00;;;;;;;55.07;25.33;;;;;;;1.47;100.00;103155.75;5028643;28;20274;-77
2023/01/21 07:42:26;;;;;;;55.57;25.73;;;;;;;1.48;100.00;103152.53;5024375;28;20246;-76
2023/01/21 07:44:51;;;;;;;64.97;27.27;;;;;;;1.48;100.00;103152.53;5009023;28;20194;-75
2023/01/21 07:47:16;;;;;;;57.37;26.10;;;;;;;1.49;100.00;103159.34;5026474;28;20602;-75
2023/01/21 07:49:42;;;;;;;57.77;26.20;;;;;;;1.52;100.00;103161.25;5023433;28;20592;-76
2023/01/21 07:52:07;;;;;;;55.40;24.47;;;;;;;1.55;100.00;103159.00;5026968;28;20248;-76
2023/01/21 07:54:33;;;;;;;59.80;27.33;;;;;;;1.56;100.00;103175.94;5024750;28;20205;-77
2023/01/21 07:56:58;;;;;;;59.70;25.93;;;;;;;1.55;100.00;103174.13;5023617;28;20197;-76
2023/01/21 07:59:24;;;;;;;56.07;26.47;;;;;;;1.55;100.00;103180.09;5024320;28;20199;-76
2023/01/21 08:01:49;;;;;;;58.33;25.90;;;;;;;1.56;100.00;103176.81;5023907;28;20269;-77
2023/01/21 08:04:14;;;;;;;60.27;29.77;;;;;;;1.54;100.00;103173.25;5005147;28;20633;-77
2023/01/21 08:06:40;;;;;;;64.97;36.33;;;;;;;1.57;100.00;103177.72;5030584;28;20198;-75
2023/01/21 08:09:06;;;;;;;66.17;30.87;;;;;;;1.60;100.00;103186.44;5029332;28;20213;-76
2023/01/21 08:11:32;;;;;;;60.60;26.97;;;;;;;1.61;100.00;103185.69;5026698;28;20205;-77
2023/01/21 08:13:57;;;;;;;63.93;27.60;;;;;;;1.63;100.00;103175.72;5028482;28;20745;-76
2023/01/21 08:16:23;;;;;;;64.60;27.83;;;;;;;1.63;100.00;103189.25;5029461;28;20198;-76
2023/01/21 08:18:48;;;;;;;67.17;27.73;;;;;;;1.65;100.00;103192.78;5027672;28;20190;-77
2023/01/21 08:21:14;;;;;;;58.13;25.90;;;;;;;1.66;100.00;103192.03;5028905;28;20695;-76
2023/01/21 08:23:39;;;;;;;60.33;27.07;;;;;;;1.67;100.00;103185.38;5029466;28;20214;-75
2023/01/21 08:26:06;;;;;;;58.40;25.87;;;;;;;1.70;100.00;103189.06;5026788;28;20198;-76
2023/01/21 08:28:31;;;;;;;61.73;26.77;;;;;;;1.71;100.00;103193.38;5023185;28;20679;-76
2023/01/21 08:31:09;;;;;;;61.30;26.33;;;;;;;1.76;100.00;103199.75;5018961;28;20286;-76
2023/01/21 08:33:34;;;;;;;57.40;26.50;;;;;;;1.79;100.00;103210.09;5026901;28;20315;-77
2023/01/21 08:36:05;;;;;;;64.57;29.33;;;;;;;1.81;100.00;103207.72;5025014;28;20218;-76
2023/01/21 08:38:31;;;;;;;56.77;25.60;;;;;;;1.83;100.00;103213.81;5028499;28;20678;-76
2023/01/21 08:40:57;;;;;;;60.23;27.13;;;;;;;1.82;100.00;103217.97;5031156;28;20274;-76
2023/01/21 08:43:23;;;;;;;52.63;25.70;;;;;;;1.82;100.00;103223.03;5025418;28;20297;-76
2023/01/21 08:45:49;;;;;;;64.87;27.10;;;;;;;1.81;100.00;103228.81;5024893;28;20191;-76
2023/01/21 08:48:15;;;;;;;54.77;24.67;;;;;;;1.83;100.00;103229.84;5024922;28;20292;-76
2023/01/21 08:50:40;;;;;;;56.47;26.17;;;;;;;1.84;100.00;103231.63;5026205;28;20190;-76
2023/01/21 08:53:06;;;;;;;54.50;24.57;;;;;;;1.85;100.00;103232.50;5025733;28;20313;-76
2023/01/21 08:55:32;;;;;;;59.83;26.40;;;;;;;1.84;100.00;103229.09;5027465;28;20564;-76
2023/01/21 08:57:58;;;;;;;58.17;25.53;;;;;;;1.88;100.00;103245.44;5025289;28;20218;-76
2023/01/21 09:00:24;;;;;;;54.00;24.83;;;;;;;1.88;100.00;103241.25;5038340;28;20193;-76
2023/01/21 09:02:50;;;;;;;58.73;26.80;;;;;;;1.93;100.00;103242.56;5035552;28;20226;-77
2023/01/21 09:05:15;;;;;;;60.70;27.10;;;;;;;1.95;100.00;103243.63;5039582;28;20197;-75
2023/01/21 09:07:41;;;;;;;53.63;27.33;;;;;;;2.00;100.00;103254.13;5034462;28;20186;-75
2023/01/21 09:10:07;;;;;;;60.00;28.00;;;;;;;2.02;100.00;103253.50;5030681;28;20229;-75
2023/01/21 09:12:33;;;;;;;55.37;27.20;;;;;;;2.06;100.00;103254.72;5032161;28;20226;-75
2023/01/21 09:14:58;;;;;;;53.17;26.03;;;;;;;2.11;100.00;103266.13;5034519;28;20268;-75
2023/01/21 09:17:24;;;;;;;69.83;36.20;;;;;;;2.12;100.00;103261.19;5025167;28;20743;-75
2023/01/21 09:19:49;;;;;;;67.07;31.50;;;;;;;2.14;100.00;103277.38;5026287;28;20183;-74
2023/01/21 09:22:16;;;;;;;72.13;33.13;;;;;;;2.15;100.00;103284.22;5030194;28;20187;-74
2023/01/21 09:24:41;;;;;;;56.33;27.00;;;;;;;2.19;100.00;103281.22;5022814;28;20829;-75
2023/01/21 09:27:08;;;;;;;48.97;23.67;;;;;;;2.23;100.00;103285.81;5028876;28;20194;-75
2023/01/21 09:29:34;;;;;;;49.10;23.37;;;;;;;2.26;100.00;103290.25;5036023;28;20214;-74
2023/01/21 09:32:00;;;;;;;49.93;22.57;;;;;;;2.31;100.00;103291.56;5033445;28;20194;-75
2023/01/21 09:34:25;;;;;;;64.37;38.00;;;;;;;2.34;100.00;103282.59;5044573;28;20882;-75
2023/01/21 09:36:51;;;;;;;56.67;31.60;;;;;;;2.37;100.00;103285.44;5047812;28;20205;-75
2023/01/21 09:39:16;;;;;;;57.43;26.30;;;;;;;2.42;100.00;103284.19;5016814;28;20194;-76
2023/01/21 09:41:51;;;;;;;55.03;27.53;;;;;;;2.45;100.00;103286.13;4994754;28;20231;-76
2023/01/21 09:44:42;;;;;;;58.23;26.03;;;;;;;2.49;100.00;103298.28;5004575;28;20225;-76
2023/01/21 09:47:32;;;;;;;56.43;27.33;;;;;;;2.50;100.00;103292.47;5011880;28;20193;-76
2023/01/21 09:50:09;;;;;;;53.30;24.03;;;;;;;2.51;100.00;103294.25;5012991;28;20234;-75
2023/01/21 09:52:44;;;;;;;57.70;27.73;;;;;;;2.56;100.00;103293.03;5011754;28;20467;-75
2023/01/21 09:55:18;;;;;;;50.43;24.97;;;;;;;2.60;100.00;103301.03;5007139;28;20190;-75
2023/01/21 09:58:02;;;;;;;51.00;24.83;;;;;;;2.63;100.00;103296.25;5008242;28;20274;-75
2023/01/21 10:00:58;;;;;;;48.87;21.47;;;;;;;2.66;100.00;103283.88;5012978;28;20590;-76
2023/01/21 10:03:44;;;;;;;50.90;23.93;;;;;;;2.69;100.00;103290.84;5008786;28;20265;-75
2023/01/21 10:06:19;;;;;;;48.60;23.70;;;;;;;2.75;100.00;103294.81;5001253;28;20194;-75
2023/01/21 10:09:03;;;;;;;52.23;24.03;;;;;;;2.78;100.00;103286.63;5008575;28;20270;-75
2023/01/21 10:12:03;;;;;;;51.67;23.97;;;;;;;2.83;100.00;103290.44;5010228;28;20282;-75
2023/01/21 10:14:53;;;;;;;51.67;24.63;;;;;;;2.92;100.00;103284.56;5007948;28;20214;-75
2023/01/21 10:17:21;;;;;;;50.60;24.57;;;;;;;3.00;100.00;103283.63;5002193;28;20202;-75
2023/01/21 10:19:53;;;;;;;47.73;23.93;;;;;;;3.03;100.00;103286.41;4998547;28;20245;-75
2023/01/21 10:22:25;;;;;;;49.00;23.67;;;;;;;3.09;100.00;103286.06;4992719;28;20207;-76
2023/01/21 10:25:05;;;;;;;48.80;23.60;;;;;;;3.19;100.00;103291.16;4999642;28;20561;-76
2023/01/21 10:27:36;;;;;;;51.73;26.10;;;;;;;3.23;100.00;103283.09;5004106;28;20199;-75
2023/01/21 10:30:19;;;;;;;45.10;23.13;;;;;;;3.27;100.00;103282.63;4999311;28;20219;-75
2023/01/21 10:32:48;;;;;;;50.07;26.03;;;;;;;3.33;100.00;103276.44;5000284;28;20229;-75
2023/01/21 10:35:29;;;;;;;44.73;21.23;;;;;;;3.40;100.00;103271.16;5000346;28;20194;-75
2023/01/21 10:38:27;;;;;;;51.93;27.27;;;;;;;3.44;100.00;103270.66;4998086;28;20211;-76
2023/01/21 10:41:09;;;;;;;45.07;21.87;;;;;;;3.48;100.00;103277.75;5002359;28;20816;-75
2023/01/21 10:43:39;;;;;;;47.30;23.03;;;;;;;3.49;100.00;103266.88;5004353;28;20840;-76
2023/01/21 10:46:27;;;;;;;44.37;21.27;;;;;;;3.52;100.00;103269.69;5003526;28;20687;-76
2023/01/21 10:49:08;;;;;;;41.00;20.43;;;;;;;3.56;100.00;103273.34;5004849;28;20226;-76
2023/01/21 10:51:47;;;;;;;42.13;20.87;;;;;;;3.57;100.00;103268.44;5003806;28;20203;-75
2023/01/21 10:54:38;;;;;;;38.50;20.47;;;;;;;3.56;100.00;103270.81;5002760;28;20669;-75
2023/01/21 10:57:31;;;;;;;39.17;19.90;;;;;;;3.55;100.00;103276.66;5012140;28;20191;-76
2023/01/21 10:59:59;;;;;;;40.53;20.57;;;;;;;3.61;100.00;103267.03;4997271;28;20611;-76
2023/01/21 11:02:32;;;;;;;43.47;20.23;;;;;;;3.63;100.00;103270.63;5001539;28;20223;-75
2023/01/21 11:05:03;;;;;;;42.60;21.53;;;;;;;3.68;100.00;103264.28;5007853;28;20218;-75
2023/01/21 11:07:36;;;;;;;36.63;18.60;;;;;;;3.65;100.00;103267.44;5003473;28;20206;-75
2023/01/21 11:10:05;;;;;;;40.37;19.70;;;;;;;3.69;100.00;103266.94;5012881;28;20219;-75
2023/01/21 11:12:31;;;;;;;43.50;20.77;;;;;;;3.70;100.00;103265.28;5011439;28;20221;-75
2023/01/21 11:15:01;;;;;;;41.87;21.17;;;;;;;3.78;100.00;103272.78;5004290;28;20203;-75
2023/01/21 11:17:39;;;;;;;43.53;20.70;;;;;;;3.81;100.00;103267.09;5010003;28;20199;-75
2023/01/21 11:20:14;;;;;;;42.27;20.27;;;;;;;3.87;100.00;103275.22;5010795;28;20195;-75
2023/01/21 11:22:42;;;;;;;36.77;19.17;;;;;;;3.89;100.00;103264.47;5000704;28;20295;-74