Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;29.23;26.40;;;;;;;9.81;93.30;103142.59;10387263;28;20239;-84
2021/12/16 00:34:00;;;;;;;28.73;25.97;;;;;;;9.67;94.37;103143.03;10387264;28;20216;-84
2021/12/16 00:39:05;;;;;;;29.47;27.07;;;;;;;9.80;93.71;103156.88;10388523;28;20222;-84
2021/12/16 00:44:15;;;;;;;30.30;27.13;;;;;;;9.25;93.98;103077.59;10392988;28;20204;-85
2021/12/16 00:49:32;;;;;;;29.07;26.47;;;;;;;9.16;94.05;103069.88;10387237;28;20622;-84
2021/12/16 00:54:36;;;;;;;29.37;26.70;;;;;;;10.00;94.76;103209.66;10390482;28;20220;-84
2021/12/16 00:59:40;;;;;;;31.77;28.50;;;;;;;10.10;94.08;103229.81;10391804;28;20642;-84
2021/12/16 01:37:35;;;;;;;32.53;29.17;;;;;;;10.00;95.39;103241.69;10396536;28;20208;-84
2021/12/16 01:53:22;;;;;;;32.73;29.90;;;;;;;9.74;95.96;103208.66;10388711;28;20236;-84
2021/12/16 01:58:28;;;;;;;32.97;30.07;;;;;;;10.00;96.17;103260.38;10387857;28;20577;-84
2021/12/16 02:03:41;;;;;;;32.63;29.63;;;;;;;10.18;96.19;103281.19;10391141;28;20224;-84
2021/12/16 02:08:44;;;;;;;32.57;29.43;;;;;;;10.21;96.38;103288.22;10385207;28;20208;-84
2021/12/16 02:30:02;;;;;;;34.63;30.43;;;;;;;10.12;96.58;103281.38;10397058;28;20574;-84
2021/12/16 02:35:25;;;;;;;31.43;28.70;;;;;;;10.15;96.81;103286.59;10400068;28;20587;-84
2021/12/16 02:40:28;;;;;;;32.17;29.50;;;;;;;9.82;95.86;103237.78;10396532;28;20216;-84
2021/12/16 02:50:50;;;;;;;32.30;29.50;;;;;;;10.30;96.21;103309.31;10393877;28;20247;-84
2021/12/16 02:55:55;;;;;;;33.03;30.07;;;;;;;9.62;95.74;103191.19;10391462;28;20270;-84
2021/12/16 03:01:02;;;;;;;30.87;28.37;;;;;;;10.39;96.02;103316.22;10394908;28;20686;-84
2021/12/16 03:06:04;;;;;;;30.33;27.90;;;;;;;10.38;95.68;103304.66;10393483;28;20595;-85
2021/12/16 03:11:21;;;;;;;30.50;28.00;;;;;;;10.41;95.80;103307.22;10391173;28;20908;-84
2021/12/16 03:16:30;;;;;;;31.83;28.83;;;;;;;10.24;95.58;103266.78;10392162;28;20244;-84
2021/12/16 03:21:38;;;;;;;30.63;28.20;;;;;;;10.28;96.15;103284.44;10391417;28;20263;-84
2021/12/16 03:32:21;;;;;;;29.93;27.03;;;;;;;10.48;95.92;103326.63;10389447;28;20758;-84
2021/12/16 03:37:24;;;;;;;30.33;27.67;;;;;;;10.31;95.57;103281.72;10391660;28;20587;-84
2021/12/16 03:42:31;;;;;;;29.80;27.40;;;;;;;10.31;95.95;103284.41;10390355;28;20205;-83
2021/12/16 03:47:39;;;;;;;29.70;27.00;;;;;;;10.53;95.63;103327.38;10392459;28;20237;-83
2021/12/16 03:52:41;;;;;;;28.63;26.43;;;;;;;10.54;95.59;103328.22;10395818;28;20228;-84
2021/12/16 03:57:45;;;;;;;29.40;26.60;;;;;;;10.55;95.49;103322.84;10396228;28;20224;-84
2021/12/16 04:02:47;;;;;;;27.57;25.33;;;;;;;10.56;95.27;103326.38;10394786;28;20217;-85
2021/12/16 04:07:50;;;;;;;26.73;24.77;;;;;;;10.56;95.32;103311.22;10395729;28;20216;-84
2021/12/16 04:12:53;;;;;;;27.23;25.23;;;;;;;10.46;95.78;103305.28;10391269;28;20618;-84
2021/12/16 04:17:56;;;;;;;28.57;26.10;;;;;;;10.59;95.49;103326.28;10393902;28;20213;-84
2021/12/16 04:22:58;;;;;;;29.23;26.63;;;;;;;10.62;95.19;103328.84;10391932;28;20215;-85
2021/12/16 04:28:05;;;;;;;28.47;26.40;;;;;;;10.50;95.85;103319.44;10392847;28;20564;-83
2021/12/16 04:33:07;;;;;;;29.17;26.77;;;;;;;10.52;95.00;103317.59;10392019;28;20247;-85
2021/12/16 04:38:11;;;;;;;29.03;26.87;;;;;;;10.61;95.19;103328.00;10395805;28;20264;-83
2021/12/16 04:43:19;;;;;;;30.37;27.77;;;;;;;10.62;94.95;103334.19;10396193;28;20208;-84
2021/12/16 04:48:21;;;;;;;29.37;26.87;;;;;;;10.64;95.21;103327.00;10397502;28;20247;-85
2021/12/16 04:53:23;;;;;;;29.60;27.10;;;;;;;10.46;95.30;103291.94;10393974;28;20236;-85
2021/12/16 04:58:27;;;;;;;30.10;27.80;;;;;;;10.27;94.94;103272.91;10389952;28;20213;-85
2021/12/16 05:03:29;;;;;;;29.37;26.87;;;;;;;10.49;94.38;103328.34;10393249;28;20231;-84
2021/12/16 05:08:31;;;;;;;28.27;26.23;;;;;;;10.65;94.93;103332.31;10395467;28;20614;-83
2021/12/16 05:13:35;;;;;;;27.33;25.43;;;;;;;10.65;94.55;103328.75;10393972;28;20262;-85
2021/12/16 05:18:38;;;;;;;28.57;26.63;;;;;;;10.55;94.23;103328.19;10391632;28;20212;-85
2021/12/16 05:29:00;;;;;;;27.10;25.20;;;;;;;10.65;93.80;103352.81;10392130;28;20216;-84
2021/12/16 05:34:05;;;;;;;27.60;25.40;;;;;;;10.09;93.71;103266.31;10391323;28;20220;-86
2021/12/16 05:39:08;;;;;;;28.30;26.00;;;;;;;10.63;93.39;103354.66;10392926;28;20209;-85
2021/12/16 05:44:11;;;;;;;28.40;26.10;;;;;;;10.63;93.56;103366.22;10393262;28;20223;-84
2021/12/16 05:49:14;;;;;;;28.57;26.27;;;;;;;10.21;93.68;103320.28;10395581;28;20232;-84
2021/12/16 05:54:17;;;;;;;26.70;24.93;;;;;;;10.60;93.64;103376.13;10400589;28;20231;-85
2021/12/16 05:59:20;;;;;;;26.67;24.57;;;;;;;10.60;93.71;103370.78;10396751;28;20212;-85
2021/12/16 06:04:22;;;;;;;26.93;24.93;;;;;;;10.50;93.48;103371.06;10395875;28;20220;-85
2021/12/16 06:09:24;;;;;;;27.37;25.37;;;;;;;10.49;93.34;103372.00;10400405;28;20207;-84
2021/12/16 06:14:42;;;;;;;27.00;25.17;;;;;;;10.49;93.33;103373.78;10394672;28;20228;-84
2021/12/16 06:30:45;;;;;;;27.27;25.30;;;;;;;10.51;92.64;103396.88;10365626;28;20220;-84
2021/12/16 06:35:52;;;;;;;25.77;24.07;;;;;;;10.50;92.68;103407.63;10391912;28;20220;-84
2021/12/16 06:40:55;;;;;;;25.93;24.27;;;;;;;9.36;92.40;103231.94;10388376;28;20272;-84
2021/12/16 06:46:00;;;;;;;27.67;25.77;;;;;;;10.13;92.06;103369.47;10389247;28;20220;-84
2021/12/16 06:51:07;;;;;;;27.23;25.43;;;;;;;10.42;92.30;103423.00;10388757;28;20240;-84
2021/12/16 06:56:15;;;;;;;27.10;25.40;;;;;;;10.04;92.16;103369.72;10393192;28;20227;-84
2021/12/16 07:01:31;;;;;;;27.73;25.87;;;;;;;10.36;91.67;103431.19;10384572;28;20228;-84
2021/12/16 07:06:38;;;;;;;27.00;24.77;;;;;;;10.03;92.48;103380.44;10386174;28;20207;-83
2021/12/16 07:11:42;;;;;;;27.73;25.63;;;;;;;10.31;92.28;103445.53;10396545;28;20207;-84
2021/12/16 07:16:48;;;;;;;27.33;25.40;;;;;;;10.28;92.21;103453.63;10386921;28;20243;-84
2021/12/16 07:21:50;;;;;;;151.20;144.20;;;;;;;10.56;91.71;103460.88;10390108;28;20999;-85
2021/12/16 07:26:51;;;;;;;28.60;26.67;;;;;;;10.37;91.75;103473.88;10403508;28;20208;-85
2021/12/16 07:31:55;;;;;;;27.17;24.93;;;;;;;10.31;91.98;103477.59;10397634;28;20244;-84
2021/12/16 07:36:59;;;;;;;29.42;27.23;;;;;;;10.32;91.58;103484.72;10394512;28;21066;-85
2021/12/16 07:42:01;;;;;;;28.00;25.87;;;;;;;10.24;92.04;103486.66;10398649;28;20224;-84
2021/12/16 07:47:07;;;;;;;29.40;26.70;;;;;;;9.84;92.01;103442.34;10392045;28;20259;-85
2021/12/16 07:52:12;;;;;;;28.67;26.43;;;;;;;9.95;92.00;103466.09;10391399;28;20209;-85
2021/12/16 07:57:14;;;;;;;27.00;25.27;;;;;;;10.13;91.84;103527.03;10396693;28;20231;-84
2021/12/16 08:02:17;;;;;;;33.30;31.03;;;;;;;10.10;92.06;103526.25;10393977;28;20234;-83
2021/12/16 08:07:21;;;;;;;29.80;27.13;;;;;;;10.05;92.16;103525.47;10391228;28;20216;-85
2021/12/16 08:12:23;;;;;;;29.30;27.03;;;;;;;10.04;92.46;103529.94;10394236;28;20620;-84
2021/12/16 08:17:26;;;;;;;30.30;27.60;;;;;;;10.02;92.42;103530.88;10394045;28;20556;-84
2021/12/16 08:22:28;;;;;;;29.40;27.30;;;;;;;9.34;92.46;103424.06;10392212;28;20216;-84
2021/12/16 08:27:30;;;;;;;28.33;26.23;;;;;;;9.64;92.23;103471.34;10391690;28;20205;-84
2021/12/16 08:32:33;;;;;;;29.17;27.13;;;;;;;9.97;92.87;103536.34;10389653;28;20228;-83
2021/12/16 08:37:35;;;;;;;29.87;27.57;;;;;;;9.95;93.04;103546.19;10396642;28;20259;-83
2021/12/16 08:42:38;;;;;;;30.17;28.07;;;;;;;9.93;93.03;103530.22;10393012;28;20229;-84
2021/12/16 08:47:42;;;;;;;28.03;25.73;;;;;;;9.93;93.26;103553.38;10395603;28;20232;-83
2021/12/16 08:52:44;;;;;;;31.67;29.07;;;;;;;9.94;94.06;103550.66;10392703;28;20244;-83
2021/12/16 08:57:47;;;;;;;28.53;26.50;;;;;;;9.78;94.15;103543.06;10406518;28;20200;-84
2021/12/16 09:02:50;;;;;;;60.13;55.03;;;;;;;9.43;94.48;103478.94;10389832;28;20212;-83
2021/12/16 09:07:52;;;;;;;32.90;30.13;;;;;;;9.88;94.54;103558.81;10384917;28;20244;-82
2021/12/16 09:13:02;;;;;;;32.67;30.17;;;;;;;9.85;94.88;103545.56;10387826;28;20208;-83
2021/12/16 09:18:08;;;;;;;37.17;34.27;;;;;;;9.84;95.01;103537.59;10392346;28;20660;-83
2021/12/16 09:23:11;;;;;;;32.03;29.73;;;;;;;10.20;95.59;103590.97;10395540;28;20669;-83
2021/12/16 09:28:13;;;;;;;31.60;29.03;;;;;;;9.84;95.89;103517.09;10399150;28;20208;-83
2021/12/16 09:33:19;;;;;;;36.90;33.83;;;;;;;10.24;95.73;103585.50;10402507;28;20301;-84
2021/12/16 09:38:22;;;;;;;31.47;29.07;;;;;;;10.44;95.93;103600.19;10401637;28;20196;-84
2021/12/16 09:43:29;;;;;;;31.77;29.40;;;;;;;10.51;96.39;103596.44;10400518;28;20243;-84
2021/12/16 09:48:35;;;;;;;30.77;28.63;;;;;;;10.28;96.73;103563.16;10405018;28;20231;-83
2021/12/16 09:53:38;;;;;;;30.75;28.38;;;;;;;10.69;96.93;103609.28;10410316;28;21050;-84
2021/12/16 09:58:43;;;;;;;28.57;26.67;;;;;;;10.79;96.24;103622.41;10398244;28;20208;-84
2021/12/16 10:03:51;;;;;;;29.70;27.50;;;;;;;10.90;97.59;103622.97;10398558;28;20228;-83
2021/12/16 10:08:52;;;;;;;30.67;28.45;;;;;;;10.81;97.09;103592.03;10402039;28;20212;-84
2021/12/16 10:14:02;;;;;;;29.33;27.42;;;;;;;11.20;97.72;103626.56;10398529;28;20228;-84
2021/12/16 10:19:05;;;;;;;30.35;28.15;;;;;;;11.35;98.17;103627.06;10396816;28;20224;-84
2021/12/16 10:24:20;;;;;;;32.08;29.50;;;;;;;11.40;96.97;103631.34;10398210;28;20208;-83
2021/12/16 10:29:34;;;;;;;29.75;27.50;;;;;;;11.46;96.29;103633.84;10394686;28;20215;-84
2021/12/16 10:34:37;;;;;;;31.20;29.13;;;;;;;11.55;95.41;103638.03;10395507;28;20227;-84
2021/12/16 10:39:39;;;;;;;29.35;27.00;;;;;;;11.44;96.09;103606.25;10394712;28;20209;-84
2021/12/16 10:44:41;;;;;;;30.75;28.05;;;;;;;11.58;95.50;103623.66;10395157;28;20220;-84
2021/12/16 10:49:49;;;;;;;30.00;27.58;;;;;;;11.74;93.71;103633.00;10394086;28;20251;-84
2021/12/16 10:54:51;;;;;;;28.67;26.27;;;;;;;11.42;92.70;103561.72;10394290;28;20231;-83
2021/12/16 10:59:56;;;;;;;28.50;26.30;;;;;;;11.24;92.78;103531.91;10397564;28;20215;-84
2021/12/16 11:05:04;;;;;;;28.00;25.60;;;;;;;11.85;92.85;103636.22;10389722;28;20235;-83
2021/12/16 11:10:11;;;;;;;25.95;24.13;;;;;;;11.90;91.92;103629.84;10388163;28;20245;-84
2021/12/16 11:15:21;;;;;;;25.80;24.30;;;;;;;11.96;91.49;103641.25;10391421;28;20335;-84
2021/12/16 11:20:32;;;;;;;26.00;24.00;;;;;;;11.98;90.63;103626.00;10388460;28;20262;-84
2021/12/16 11:25:37;;;;;;;25.15;23.33;;;;;;;12.02;90.18;103641.06;10392479;28;20703;-83
2021/12/16 11:30:42;;;;;;;24.98;22.98;;;;;;;11.61;90.68;103551.31;10384766;28;20997;-84
2021/12/16 11:35:49;;;;;;;25.98;24.15;;;;;;;12.21;90.77;103621.69;10390611;28;20228;-83
2021/12/16 11:40:55;;;;;;;26.08;24.38;;;;;;;12.15;91.15;103597.75;10388546;28;20215;-84
2021/12/16 11:45:57;;;;;;;28.35;26.23;;;;;;;12.25;91.38;103589.38;10383687;28;20232;-84
2021/12/16 11:51:10;;;;;;;28.08;26.23;;;;;;;12.73;92.91;103624.38;10392064;28;20232;-83
2021/12/16 11:56:13;;;;;;;27.20;25.00;;;;;;;13.10;94.21;103628.41;10392189;28;20621;-84
2021/12/16 12:01:18;;;;;;;27.33;25.42;;;;;;;13.53;95.31;103629.47;10383997;28;20264;-85
2021/12/16 12:06:25;;;;;;;28.58;26.35;;;;;;;13.78;95.71;103599.81;10381897;28;20201;-84
2021/12/16 12:11:30;;;;;;;28.10;25.83;;;;;;;14.30;94.24;103629.06;10388411;28;20657;-86
2021/12/16 12:16:35;;;;;;;24.38;22.90;;;;;;;14.52;91.22;103635.25;10389055;28;20232;-85
2021/12/16 12:21:40;;;;;;;24.05;22.35;;;;;;;14.35;87.94;103592.06;10382231;28;20209;-85
2021/12/16 12:26:48;;;;;;;23.17;21.67;;;;;;;14.50;84.70;103623.66;10387571;28;20660;-84
2021/12/16 12:31:53;;;;;;;21.58;20.15;;;;;;;14.33;83.03;103615.44;10390004;28;20224;-85
2021/12/16 12:37:01;;;;;;;22.10;20.48;;;;;;;14.23;82.22;103606.91;10384987;28;20419;-85
2021/12/16 12:42:03;;;;;;;21.02;19.52;;;;;;;13.10;81.21;103448.59;10390788;28;20200;-85
2021/12/16 12:47:07;;;;;;;22.98;21.23;;;;;;;13.89;80.60;103594.88;10391148;28;20211;-85
2021/12/16 12:52:13;;;;;;;22.15;20.45;;;;;;;13.86;81.39;103604.88;10388132;28;20593;-84
2021/12/16 12:57:21;;;;;;;51.10;48.33;;;;;;;14.19;77.73;103594.53;10380789;28;20456;-84
2021/12/16 13:02:28;;;;;;;23.00;21.27;;;;;;;14.12;80.25;103612.72;10384866;28;20238;-84
2021/12/16 13:07:37;;;;;;;22.73;20.70;;;;;;;14.15;80.47;103617.13;10388208;28;20211;-84
2021/12/16 13:12:44;;;;;;;22.92;20.90;;;;;;;14.19;80.60;103624.13;10389605;28;20227;-84
2021/12/16 13:23:31;;;;;;;20.20;18.90;;;;;;;14.16;79.14;103613.47;10384620;28;20204;-84
2021/12/16 13:28:50;;;;;;;19.88;18.45;;;;;;;14.11;78.96;103618.16;10388187;28;20291;-84
2021/12/16 13:33:56;;;;;;;20.30;18.95;;;;;;;14.09;78.68;103626.31;10382553;28;20234;-85
2021/12/16 13:38:59;;;;;;;19.60;17.95;;;;;;;14.06;78.26;103620.19;10377800;28;20291;-84
2021/12/16 13:44:05;;;;;;;19.63;18.27;;;;;;;14.05;78.16;103615.75;10383506;28;20201;-84
2021/12/16 14:05:22;;;;;;;19.73;18.35;;;;;;;13.86;77.51;103611.13;10383231;28;20239;-86
2021/12/16 14:10:48;;;;;;;18.70;17.50;;;;;;;13.81;77.52;103615.81;10394446;28;20629;-84
2021/12/16 14:16:00;;;;;;;19.35;17.65;;;;;;;13.56;76.78;103584.59;10396858;28;20232;-84
2021/12/16 14:26:37;;;;;;;30.48;28.40;;;;;;;13.87;75.00;103620.94;10387960;28;20544;-84
2021/12/16 14:37:17;;;;;;;19.45;18.10;;;;;;;13.38;76.38;103620.22;10325280;28;20292;-84
2021/12/16 14:42:39;;;;;;;19.23;17.77;;;;;;;13.43;76.36;103634.34;10450721;28;20784;-85
2021/12/16 14:48:08;;;;;;;20.20;18.55;;;;;;;13.38;76.66;103634.50;10449932;28;20400;-84
2021/12/16 14:53:17;;;;;;;20.95;19.55;;;;;;;12.73;77.53;103539.41;10446698;28;20280;-85
2021/12/16 14:58:23;;;;;;;22.48;20.75;;;;;;;13.29;78.19;103639.31;10450354;28;20224;-86
2021/12/16 15:03:28;;;;;;;22.40;20.70;;;;;;;13.22;77.42;103654.75;10447856;28;20355;-84
2021/12/16 15:08:37;;;;;;;23.27;21.67;;;;;;;12.91;77.75;103623.69;10445653;28;20203;-84
2021/12/16 15:13:45;;;;;;;23.23;21.63;;;;;;;12.93;77.55;103640.63;10447902;28;20210;-83
2021/12/16 15:40:36;;;;;;;24.10;22.10;;;;;;;12.66;78.98;103675.53;10463980;28;20214;-84
2021/12/16 15:45:42;;;;;;;23.90;22.20;;;;;;;12.61;78.84;103687.34;10467674;28;20211;-84
2021/12/16 15:50:47;;;;;;;25.35;23.33;;;;;;;12.54;80.21;103689.34;10465254;28;20235;-84
2021/12/16 15:55:55;;;;;;;24.42;22.58;;;;;;;11.69;80.14;103565.31;10456810;28;20627;-83
2021/12/16 16:01:02;;;;;;;25.77;23.60;;;;;;;12.37;79.66;103697.09;10461603;28;20228;-84
2021/12/16 16:06:07;;;;;;;25.30;23.30;;;;;;;12.05;80.34;103662.41;10457868;28;20210;-83
2021/12/16 16:11:13;;;;;;;24.98;23.17;;;;;;;12.21;81.31;103721.72;10458901;28;20211;-84
2021/12/16 16:16:19;;;;;;;25.85;23.73;;;;;;;11.29;80.40;103583.50;10463308;28;20240;-84
2021/12/16 16:21:27;;;;;;;25.85;23.60;;;;;;;12.05;81.40;103717.75;10462908;28;20223;-84
2021/12/16 16:26:30;;;;;;;25.30;23.25;;;;;;;11.66;80.71;103676.06;10462644;28;20215;-84
2021/12/16 16:31:36;;;;;;;25.35;23.38;;;;;;;11.91;81.76;103720.00;10463032;28;20740;-84
2021/12/16 16:36:42;;;;;;;25.50;23.55;;;;;;;11.84;81.62;103748.72;10463897;28;20227;-84
2021/12/16 16:41:46;;;;;;;27.38;25.23;;;;;;;11.47;81.73;103690.91;10458071;28;20470;-85
2021/12/16 16:46:57;;;;;;;27.27;25.27;;;;;;;10.87;81.51;103602.56;10466667;28;20214;-84
2021/12/16 16:52:02;;;;;;;28.55;26.23;;;;;;;11.65;81.81;103741.25;10463456;28;20237;-83
2021/12/16 16:57:09;;;;;;;29.73;27.48;;;;;;;11.25;82.46;103690.66;10459755;28;20227;-84
2021/12/16 17:02:20;;;;;;;29.67;27.38;;;;;;;11.37;82.61;103724.22;10465906;28;20222;-84
2021/12/16 17:07:23;;;;;;;28.48;26.13;;;;;;;11.25;82.21;103709.41;10462379;28;20199;-84
2021/12/16 17:12:33;;;;;;;30.02;27.70;;;;;;;11.24;82.91;103715.66;10468282;28;20199;-83
2021/12/16 17:17:43;;;;;;;29.80;27.67;;;;;;;11.14;82.47;103720.38;10469622;28;20227;-84
2021/12/16 17:22:49;;;;;;;28.65;26.55;;;;;;;11.08;82.77;103718.75;10468587;28;20199;-83
2021/12/16 17:27:56;;;;;;;28.42;26.25;;;;;;;11.07;82.58;103733.03;10462861;28;20214;-84
2021/12/16 17:33:00;;;;;;;27.77;25.42;;;;;;;10.01;82.70;103566.53;10457393;28;20259;-84
2021/12/16 17:38:05;;;;;;;28.77;26.73;;;;;;;11.13;83.34;103753.41;10462762;28;20692;-83
2021/12/16 17:43:09;;;;;;;27.70;25.75;;;;;;;11.07;83.22;103753.56;10466326;28;20200;-84
2021/12/16 17:48:16;;;;;;;28.80;26.80;;;;;;;11.00;83.77;103750.19;10462305;28;20235;-84
2021/12/16 17:53:18;;;;;;;28.65;26.48;;;;;;;10.75;83.80;103722.31;10468278;28;20845;-84
2021/12/16 17:58:23;;;;;;;28.40;26.13;;;;;;;10.54;83.48;103700.56;10460886;28;20242;-83
2021/12/16 18:03:30;;;;;;;28.10;26.00;;;;;;;10.74;83.64;103752.63;10463527;28;20273;-84
2021/12/16 18:08:35;;;;;;;28.83;26.63;;;;;;;10.56;83.82;103737.94;10474095;28;20290;-83
2021/12/16 18:13:42;;;;;;;29.67;27.23;;;;;;;9.66;83.66;103597.59;10472475;28;20641;-83
2021/12/16 18:18:46;;;;;;;30.20;27.77;;;;;;;10.59;84.08;103759.28;10467809;28;20224;-84
2021/12/16 18:23:52;;;;;;;29.60;27.10;;;;;;;10.47;84.61;103747.97;10465042;28;20204;-85
2021/12/16 18:28:55;;;;;;;30.57;28.23;;;;;;;10.63;84.81;103782.31;10465895;28;20214;-83
2021/12/16 18:34:04;;;;;;;29.20;26.97;;;;;;;8.81;84.59;103499.91;10462725;28;20640;-83
2021/12/16 18:39:09;;;;;;;28.73;26.63;;;;;;;10.56;84.87;103789.59;10466852;28;20227;-84
2021/12/16 18:44:20;;;;;;;28.53;26.47;;;;;;;10.51;85.37;103786.19;10467337;28;20634;-83
2021/12/16 18:49:28;;;;;;;29.50;27.30;;;;;;;10.41;85.35;103782.81;10464531;28;20254;-83
2021/12/16 18:54:31;;;;;;;29.17;27.07;;;;;;;10.42;85.12;103805.97;10465550;28;20220;-83
2021/12/16 18:59:35;;;;;;;29.40;27.33;;;;;;;10.38;85.29;103793.59;10470963;28;20218;-83
2021/12/16 19:04:41;;;;;;;30.23;28.03;;;;;;;10.12;84.99;103786.13;10468652;28;20259;-84
2021/12/16 19:09:45;;;;;;;31.33;28.90;;;;;;;9.28;85.27;103626.88;10459055;28;20211;-83
2021/12/16 19:14:50;;;;;;;29.40;27.10;;;;;;;10.25;85.84;103800.09;10460712;28;20301;-84
2021/12/16 19:19:55;;;;;;;31.37;28.77;;;;;;;10.20;85.70;103802.00;10464312;28;20246;-85
2021/12/16 19:24:57;;;;;;;31.53;29.03;;;;;;;9.50;86.03;103699.34;10465458;28;20794;-83
2021/12/16 19:30:00;;;;;;;32.30;29.63;;;;;;;10.12;85.72;103795.00;10459504;28;20199;-83
2021/12/16 19:35:06;;;;;;;33.60;30.77;;;;;;;9.27;85.82;103674.94;10460712;28;20226;-83
2021/12/16 19:40:13;;;;;;;32.63;30.07;;;;;;;9.69;86.00;103741.66;10459359;28;20344;-83
2021/12/16 19:45:17;;;;;;;33.63;30.83;;;;;;;10.01;85.79;103810.38;10461924;28;20212;-83
2021/12/16 19:50:24;;;;;;;33.53;30.83;;;;;;;9.49;86.16;103736.72;10460838;28;20223;-83
2021/12/16 19:55:26;;;;;;;34.57;31.67;;;;;;;9.66;85.95;103776.41;10461532;28;20757;-83
2021/12/16 20:00:30;;;;;;;36.40;33.57;;;;;;;9.88;86.13;103817.78;10456446;28;20223;-83
2021/12/16 20:05:34;;;;;;;34.90;32.10;;;;;;;9.63;86.52;103788.03;10462594;28;20670;-83
2021/12/16 20:10:40;;;;;;;35.00;32.20;;;;;;;9.81;86.29;103829.47;10460212;28;20216;-83
2021/12/16 20:15:46;;;;;;;35.10;32.47;;;;;;;9.77;86.26;103821.56;10459008;28;20230;-83
2021/12/16 20:20:54;;;;;;;37.37;34.17;;;;;;;9.73;86.74;103824.28;10457109;28;20537;-83
2021/12/16 20:25:59;;;;;;;34.97;32.20;;;;;;;9.69;86.89;103824.41;10453726;28;20234;-84
2021/12/16 20:31:05;;;;;;;38.77;35.27;;;;;;;9.55;86.55;103820.22;10455231;28;20234;-83
2021/12/16 20:36:13;;;;;;;40.33;36.73;;;;;;;9.62;86.48;103838.75;10461475;28;20571;-83
2021/12/16 20:41:17;;;;;;;39.33;35.93;;;;;;;9.44;86.78;103819.53;10457887;28;20650;-83
2021/12/16 20:46:25;;;;;;;40.93;37.60;;;;;;;9.57;86.71;103835.28;10460492;28;20216;-83
2021/12/16 20:51:34;;;;;;;37.90;34.97;;;;;;;9.54;87.44;103834.44;10455338;28;20234;-83
2021/12/16 20:56:37;;;;;;;38.17;35.07;;;;;;;9.29;87.37;103799.34;10452099;28;20228;-83
2021/12/16 21:01:42;;;;;;;38.57;35.43;;;;;;;9.19;87.24;103786.19;10454825;28;20231;-83
2021/12/16 21:06:47;;;;;;;37.90;34.70;;;;;;;9.40;87.64;103814.25;10452239;28;20203;-83
2021/12/16 21:11:50;;;;;;;38.77;35.33;;;;;;;9.45;88.07;103839.06;10452592;28;20199;-84
2021/12/16 21:16:53;;;;;;;38.07;35.07;;;;;;;9.28;88.22;103810.91;10458267;28;20227;-83
2021/12/16 21:22:00;;;;;;;39.17;35.57;;;;;;;8.90;88.11;103751.16;10463153;28;20433;-83
2021/12/16 21:27:02;;;;;;;38.00;34.63;;;;;;;9.22;87.80;103819.03;10472514;28;20214;-84
2021/12/16 21:32:05;;;;;;;38.80;35.43;;;;;;;9.38;89.01;103845.44;10461991;28;20264;-83
2021/12/16 21:37:10;;;;;;;40.30;36.43;;;;;;;9.37;89.06;103841.88;10456361;28;20223;-83
2021/12/16 21:42:14;;;;;;;56.20;37.93;;;;;;;9.35;89.13;103846.38;10463661;28;20215;-83
2021/12/16 21:47:16;;;;;;;46.20;35.97;;;;;;;9.32;89.69;103841.06;10462007;28;20229;-83
2021/12/16 21:52:19;;;;;;;36.83;33.50;;;;;;;9.11;90.13;103823.66;10464187;28;20265;-83
2021/12/16 21:57:22;;;;;;;36.90;33.60;;;;;;;8.04;90.34;103635.31;10467443;28;20227;-83
2021/12/16 22:02:25;;;;;;;36.77;33.40;;;;;;;8.29;90.04;103686.41;10462540;28;20283;-84
2021/12/16 22:07:28;;;;;;;37.17;33.67;;;;;;;9.26;91.08;103844.72;10460768;28;20272;-83
2021/12/16 22:12:30;;;;;;;42.83;35.03;;;;;;;9.25;90.55;103848.31;10465352;28;20212;-83
2021/12/16 22:17:32;;;;;;;44.73;33.23;;;;;;;9.25;90.79;103847.41;10464876;28;22235;-83
2021/12/16 22:22:35;;;;;;;35.57;32.17;;;;;;;9.26;91.42;103850.06;10465267;28;20206;-83
2021/12/16 22:27:37;;;;;;;35.33;32.03;;;;;;;8.59;91.81;103734.81;10464677;28;20215;-84
2021/12/16 22:32:39;;;;;;;42.90;32.20;;;;;;;9.10;91.09;103820.13;10463281;28;20216;-83
2021/12/16 22:37:42;;;;;;;34.20;31.20;;;;;;;9.33;91.55;103866.84;10465785;28;20231;-83
2021/12/16 22:42:45;;;;;;;35.27;31.80;;;;;;;9.36;92.32;103869.44;10466597;28;20223;-83
2021/12/16 22:47:46;;;;;;;47.13;33.30;;;;;;;9.37;92.40;103865.03;10464675;28;20204;-84
2021/12/16 22:52:49;;;;;;;35.73;32.20;;;;;;;9.38;91.96;103872.09;10464996;28;20219;-83
2021/12/16 22:57:53;;;;;;;37.77;33.50;;;;;;;9.11;92.36;103824.53;10462057;28;20235;-84
2021/12/16 23:02:55;;;;;;;46.83;33.57;;;;;;;9.39;93.04;103877.41;10462046;28;20224;-84
2021/12/16 23:07:58;;;;;;;65.23;34.83;;;;;;;9.39;92.31;103869.41;10459391;28;20207;-83
2021/12/16 23:13:00;;;;;;;36.90;31.03;;;;;;;9.26;92.63;103847.41;10460606;28;20675;-83
2021/12/16 23:22:51;;;;;;;33.67;30.37;;;;;;;8.23;92.37;103667.88;10459487;28;20230;-83
2021/12/16 23:23:37;;;;;;;39.77;30.97;;;;;;;9.12;92.73;103820.97;10462917;28;20215;-84
2021/12/16 23:28:40;;;;;;;28.70;26.43;;;;;;;9.28;92.85;103845.59;10457647;28;20212;-83
2021/12/16 23:33:42;;;;;;;30.83;28.10;;;;;;;9.42;92.60;103856.03;10463543;28;20224;-83
2021/12/16 23:38:55;;;;;;;29.83;26.93;;;;;;;9.44;93.32;103861.34;10462442;28;20235;-83
2021/12/16 23:59:58;;;;;;;29.57;26.53;;;;;;;9.23;92.74;103806.56;10551595;27;20580;-83
