Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:33;;;;;;;;;;;;;;;7.06;67.54;102837.44;4997291;28;19917;-91
2022/03/22 00:04:07;;;;;;;;;;;;;;;7.07;67.63;102834.06;4997426;28;19918;-91
2022/03/22 00:06:45;;;;;;;;;;;;;;;7.12;67.54;102825.06;4997083;28;19918;-91
2022/03/22 00:09:16;;;;;;;;;;;;;;;7.18;67.32;102822.19;4980850;28;20012;-90
2022/03/22 00:11:53;;;;;;;;;;;;;;;7.04;67.74;102825.97;5014497;28;19918;-90
2022/03/22 00:14:20;;;;;;;;;;;;;;;7.02;68.20;102811.91;4997420;28;19925;-90
2022/03/22 00:16:48;;;;;;;;;;;;;;;7.11;67.69;102820.59;4997261;28;20387;-90
2022/03/22 00:19:22;;;;;;;;;;;;;;;7.09;67.49;102812.69;5014756;28;19917;-91
2022/03/22 00:21:50;;;;;;;;;;;;;;;7.08;67.55;102808.22;4987737;28;19922;-90
2022/03/22 00:24:15;;;;;;;;;;;;;;;7.03;67.84;102801.66;5026057;28;19929;-90
2022/03/22 00:27:00;;;;;;;;;;;;;;;7.07;67.77;102798.63;4984250;28;19921;-89
2022/03/22 00:29:26;;;;;;;;;;;;;;;7.09;67.35;102791.91;5011991;28;20387;-89
2022/03/22 00:31:52;;;;;;;;;;;;;;;7.04;67.87;102787.00;4985938;28;19922;-91
2022/03/22 00:34:25;;;;;;;;;;;;;;;7.03;67.95;102783.50;5010063;28;20056;-90
2022/03/22 00:36:58;;;;;;;;;;;;;;;7.05;67.75;102778.47;5013060;28;20016;-89
2022/03/22 00:39:25;;;;;;;;;;;;;;;7.01;67.81;102779.81;5012838;28;19957;-91
2022/03/22 00:42:11;;;;;;;;;;;;;;;7.02;67.82;102771.25;5012808;28;19917;-91
2022/03/22 00:44:41;;;;;;;;;;;;;;;7.11;67.65;102763.44;5013619;28;19918;-91
2022/03/22 00:47:13;;;;;;;;;;;;;;;7.13;67.54;102761.91;4988701;28;19922;-90
2022/03/22 00:49:38;;;;;;;;;;;;;;;7.08;67.48;102753.69;4996650;28;19976;-91
2022/03/22 00:52:12;;;;;;;;;;;;;;;7.08;67.58;102752.75;4992941;28;19922;-92
2022/03/22 00:54:47;;;;;;;;;;;;;;;7.01;67.49;102747.72;4977024;28;19918;-89
2022/03/22 00:57:30;;;;;;;;;;;;;;;7.09;67.47;102744.19;5001229;28;19922;-90
2022/03/22 01:00:12;;;;;;;;;;;;;;;7.08;67.47;102738.09;4987926;28;19925;-91
2022/03/22 01:02:54;;;;;;;;;;;;;;;7.05;67.41;102730.00;5004433;28;19968;-90
2022/03/22 01:05:21;;;;;;;;;;;;;;;7.17;67.07;102724.19;5011510;28;19927;-91
2022/03/22 01:08:09;;;;;;;;;;;;;;;7.11;67.33;102725.41;4983365;28;19988;-91
2022/03/22 01:10:52;;;;;;;;;;;;;;;7.05;67.27;102719.63;5002378;28;19921;-91
2022/03/22 01:13:21;;;;;;;;;;;;;;;7.08;67.40;102709.50;5013222;28;19929;-91
2022/03/22 01:15:48;;;;;;;;;;;;;;;7.11;67.32;102707.22;4992210;28;20017;-90
2022/03/22 01:18:19;;;;;;;;;;;;;;;7.06;67.58;102703.25;4996158;28;19921;-90
2022/03/22 01:20:52;;;;;;;;;;;;;;;7.07;67.69;102692.09;5011708;28;19924;-91
2022/03/22 01:23:40;;;;;;;;;;;;;;;7.09;67.55;102695.78;5011439;28;19921;-91
2022/03/22 01:26:06;;;;;;;;;;;;;;;7.08;67.41;102686.13;5007179;28;19929;-90
2022/03/22 01:28:36;;;;;;;;;;;;;;;7.07;67.54;102686.91;4995903;28;19922;-90
2022/03/22 01:31:02;;;;;;;;;;;;;;;7.12;67.40;102680.47;4995344;28;19928;-91
2022/03/22 01:33:49;;;;;;;;;;;;;;;7.01;67.90;102678.50;4995741;28;19921;-91
2022/03/22 01:36:31;;;;;;;;;;;;;;;7.02;67.89;102677.72;4994231;28;19918;-93
2022/03/22 01:39:13;;;;;;;;;;;;;;;7.07;67.45;102678.16;4960846;28;19917;-91
2022/03/22 01:41:50;;;;;;;;;;;;;;;7.10;67.32;102675.91;4975393;28;20056;-89
2022/03/22 01:44:18;;;;;;;;;;;;;;;7.04;67.41;102660.59;4970360;28;20288;-88
2022/03/22 01:46:47;;;;;;;;;;;;;;;7.19;67.15;102670.69;4995155;28;19964;-89
2022/03/22 01:49:13;;;;;;;;;;;;;;;7.12;67.14;102662.28;5011281;28;20302;-88
2022/03/22 01:51:38;;;;;;;;;;;;;;;7.07;67.28;102666.13;4978580;28;19936;-89
2022/03/22 01:54:08;;;;;;;;;;;;;;;7.16;67.32;102660.91;4994962;28;19921;-89
2022/03/22 01:56:36;;;;;;;;;;;;;;;7.05;67.48;102658.94;4995199;28;19928;-89
2022/03/22 01:59:01;;;;;;;;;;;;;;;7.11;67.55;102662.13;4998768;28;19969;-89
2022/03/22 02:06:58;;;;;;;;;;;;;;;7.09;67.66;102659.41;5001259;28;19957;-86
2022/03/22 02:09:32;;;;;;;;;;;;;;;7.07;67.62;102654.78;4998098;28;19921;-91
2022/03/22 02:12:09;;;;;;;;;;;;;;;7.01;67.94;102651.63;4998687;28;20056;-91
2022/03/22 02:14:37;;;;;;;;;;;;;;;7.08;67.86;102638.47;5016256;28;19921;-88
2022/03/22 02:17:07;;;;;;;;;;;;;;;7.08;67.49;102639.38;4999123;28;19924;-90
2022/03/22 02:19:35;;;;;;;;;;;;;;;7.16;67.48;102632.34;4998612;28;19921;-89
2022/03/22 02:22:01;;;;;;;;;;;;;;;7.12;67.54;102630.19;4998531;28;19956;-89
2022/03/22 02:24:26;;;;;;;;;;;;;;;7.17;67.20;102628.03;4984594;28;19921;-90
2022/03/22 02:26:52;;;;;;;;;;;;;;;7.12;67.30;102623.31;4983345;28;20326;-90
2022/03/22 02:29:19;;;;;;;;;;;;;;;7.16;67.10;102621.03;5003034;28;19928;-89
2022/03/22 02:32:02;;;;;;;;;;;;;;;7.09;67.46;102624.69;4994179;28;19929;-90
2022/03/22 02:34:48;;;;;;;;;;;;;;;7.09;66.99;102620.44;4967881;28;19921;-91
2022/03/22 02:37:24;;;;;;;;;;;;;;;7.06;67.24;102614.00;5016228;28;20024;-90
2022/03/22 02:40:02;;;;;;;;;;;;;;;7.09;66.92;102611.69;5013052;28;19922;-91
2022/03/22 02:43:04;;;;;;;;;;;;;;;7.08;67.15;102609.88;5016309;28;19917;-91
2022/03/22 02:45:41;;;;;;;;;;;;;;;7.14;67.05;102601.00;5010182;28;19932;-91
2022/03/22 02:48:07;;;;;;;;;;;;;;;7.05;66.71;102604.41;4996559;28;20411;-91
2022/03/22 02:50:34;;;;;;;;;;;;;;;7.13;66.96;102600.84;4990123;28;19922;-90
2022/03/22 02:53:03;;;;;;;;;;;;;;;7.07;66.55;102592.44;4981932;28;19922;-90
2022/03/22 02:55:36;;;;;;;;;;;;;;;7.08;66.66;102595.19;4990535;28;19921;-90
2022/03/22 02:58:03;;;;;;;;;;;;;;;7.07;66.77;102592.44;4991752;28;19964;-89
2022/03/22 03:03:30;;;;;;;;;;;;;;;7.05;66.64;102588.81;5015891;28;19949;-90
2022/03/22 03:06:03;;;;;;;;;;;;;;;7.08;66.72;102583.91;4967301;28;19972;-88
2022/03/22 03:08:34;;;;;;;;;;;;;;;7.08;66.61;102577.00;5014166;28;19922;-90
2022/03/22 03:11:02;;;;;;;;;;;;;;;7.11;66.32;102581.59;5004381;28;19929;-92
2022/03/22 03:16:22;;;;;;;;;;;;;;;7.12;66.59;102576.56;5012096;28;20382;-91
2022/03/22 03:19:04;;;;;;;;;;;;;;;7.09;66.43;102573.66;4981915;28;20390;-90
2022/03/22 03:21:57;;;;;;;;;;;;;;;7.12;66.35;102570.44;4985945;28;19968;-91
2022/03/22 03:24:23;;;;;;;;;;;;;;;7.19;66.28;102570.25;5014172;28;20387;-91
2022/03/22 03:26:53;;;;;;;;;;;;;;;7.20;66.26;102566.00;4997832;28;19922;-91
2022/03/22 03:29:18;;;;;;;;;;;;;;;7.15;66.22;102560.34;5000877;28;19924;-91
2022/03/22 03:31:45;;;;;;;;;;;;;;;7.14;66.27;102564.63;5017110;28;19921;-90
2022/03/22 03:34:10;;;;;;;;;;;;;;;7.19;66.35;102558.97;5017361;28;19980;-90
2022/03/22 03:36:56;;;;;;;;;;;;;;;7.17;66.16;102558.81;5000934;28;20394;-90
2022/03/22 03:39:23;;;;;;;;;;;;;;;7.16;66.09;102551.78;5034416;28;19975;-91
2022/03/22 03:41:59;;;;;;;;;;;;;;;7.16;66.18;102544.00;4996693;28;19925;-90
2022/03/22 03:47:18;;;;;;;;;;;;;;;7.21;65.82;102537.53;5005067;28;19928;-89
2022/03/22 03:49:45;;;;;;;;;;;;;;;7.20;66.20;102545.22;5004527;28;19917;-88
2022/03/22 03:52:21;;;;;;;;;;;;;;;7.20;66.26;102542.63;5004538;28;19925;-89
2022/03/22 03:54:47;;;;;;;;;;;;;;;7.29;65.48;102549.59;4990111;28;20004;-89
2022/03/22 03:57:15;;;;;;;;;;;;;;;7.19;66.02;102548.56;5015888;28;19967;-89
2022/03/22 03:59:43;;;;;;;;;;;;;;;7.13;66.41;102544.63;4999614;28;20024;-89
2022/03/22 04:02:08;;;;;;;;;;;;;;;7.11;66.26;102542.63;5015125;28;19928;-90
2022/03/22 04:04:37;;;;;;;;;;;;;;;7.17;66.59;102548.41;4999929;28;19920;-90
2022/03/22 04:07:05;;;;;;;;;;;;;;;7.23;66.16;102545.50;5016858;28;19971;-91
2022/03/22 04:09:39;;;;;;;;;;;;;;;7.22;66.03;102547.19;5034100;28;19943;-92
2022/03/22 04:12:15;;;;;;;;;;;;;;;7.21;65.89;102554.81;5016140;28;20000;-92
2022/03/22 04:14:43;;;;;;;;;;;;;;;7.19;66.29;102559.88;5034088;28;19956;-92
2022/03/22 04:17:09;;;;;;;;;;;;;;;7.28;65.96;102565.97;4989257;28;20360;-92
2022/03/22 04:22:43;;;;;;;;;;;;;;;7.24;65.95;102555.09;5034280;28;19975;-93
2022/03/22 04:25:10;;;;;;;;;;;;;;;7.30;66.29;102548.84;5015185;28;19921;-92
2022/03/22 04:33:29;;;;;;;;;;;;;;;7.12;66.60;102550.56;5015522;28;19928;-93
2022/03/22 04:35:58;;;;;;;;;;;;;;;7.16;66.61;102551.78;5000128;28;19956;-95
2022/03/22 04:38:39;;;;;;;;;;;;;;;7.19;66.50;102551.16;5017475;28;19918;-94
2022/03/22 04:41:05;;;;;;;;;;;;;;;7.22;66.66;102556.66;4982130;28;19922;-92
2022/03/22 04:43:31;;;;;;;;;;;;;;;7.25;66.32;102555.25;4987415;28;19932;-95
2022/03/22 04:45:58;;;;;;;;;;;;;;;7.17;66.54;102551.00;5006416;28;20350;-94
2022/03/22 04:48:25;;;;;;;;;;;;;;;7.08;66.95;102556.22;5025271;28;19925;-95
2022/03/22 04:56:43;;;;;;;;;;;;;;;7.19;66.58;102564.16;4988319;28;20012;-93
2022/03/22 04:56:46;;;;;;;;;;;;;;;7.19;66.79;102564.16;5014330;28;19928;-93
2022/03/22 04:59:33;;;;;;;;;;;;;;;7.21;66.97;102560.94;4991344;28;20402;-89
2022/03/22 05:02:03;;;;;;;;;;;;;;;7.13;67.04;102568.00;4996276;28;19922;-92
2022/03/22 05:04:32;;;;;;;;;;;;;;;7.12;67.23;102571.34;5013717;28;19992;-92
2022/03/22 05:10:05;;;;;;;;;;;;;;;7.22;66.87;102565.38;5013864;28;19975;-93
2022/03/22 05:12:47;;;;;;;;;;;;;;;7.18;67.09;102560.66;4979683;28;19929;-93
2022/03/22 05:15:21;;;;;;;;;;;;;;;7.20;67.24;102563.41;4996284;28;19921;-92
2022/03/22 05:18:01;;;;;;;;;;;;;;;7.14;67.16;102558.50;4980078;28;20032;-91
2022/03/22 05:20:37;;;;;;;;;;;;;;;7.19;66.86;102559.88;4991216;28;19997;-93
2022/03/22 05:23:17;;;;;;;;;;;;;;;7.17;66.91;102557.88;4988410;28;19921;-92
2022/03/22 05:25:54;;;;;;;;;;;;;;;7.23;66.93;102558.47;4981741;28;19921;-90
2022/03/22 05:28:44;;;;;;;;;;;;;;;7.20;66.95;102555.59;5033960;28;19971;-91
2022/03/22 05:31:32;;;;;;;;;;;;;;;7.19;67.12;102554.66;5032657;28;19921;-93
2022/03/22 05:34:00;;;;;;;;;;;;;;;7.28;66.83;102555.56;5015064;28;19925;-94
2022/03/22 05:36:27;;;;;;;;;;;;;;;7.34;66.77;102556.16;5015834;28;19924;-93
2022/03/22 05:38:55;;;;;;;;;;;;;;;7.27;66.71;102555.41;4982892;28;19920;-91
2022/03/22 05:41:21;;;;;;;;;;;;;;;7.22;66.87;102551.47;4984454;28;19931;-91
2022/03/22 05:43:49;;;;;;;;;;;;;;;7.29;66.83;102561.69;4998724;28;19917;-93
2022/03/22 05:52:45;;;;;;;;;;;;;;;7.40;66.57;102553.22;5017454;28;19995;-92
2022/03/22 05:55:16;;;;;;;;;;;;;;;7.41;66.66;102546.31;5026535;28;20019;-84
2022/03/22 05:58:01;;;;;;;;;;;;;;;7.38;66.51;102557.34;4999983;28;19964;-83
2022/03/22 06:00:33;;;;;;;;;;;;;;;7.33;66.80;102548.22;5030480;28;19971;-84
2022/03/22 06:02:58;;;;;;;;;;;;;;;7.35;66.76;102546.66;5009617;28;19922;-83
2022/03/22 06:05:24;;;;;;;;;;;;;;;7.40;66.56;102544.50;4977838;28;20437;-85
2022/03/22 06:07:49;;;;;;;;;;;;;;;7.38;66.60;102551.25;5025298;28;19921;-84
2022/03/22 06:10:15;;;;;;;;;;;;;;;7.50;66.31;102548.13;5027197;28;19921;-85
2022/03/22 06:12:51;;;;;;;;;;;;;;;7.43;66.19;102537.94;5033505;28;19932;-85
2022/03/22 06:15:24;;;;;;;;;;;;;;;7.37;66.73;102536.44;5000925;28;19917;-89
2022/03/22 06:17:50;;;;;;;;;;;;;;;7.29;66.85;102541.78;4994282;28;19924;-87
2022/03/22 06:20:18;;;;;;;;;;;;;;;7.41;66.38;102536.88;5011959;28;20538;-87
2022/03/22 06:22:45;;;;;;;;;;;;;;;7.29;66.86;102536.59;5035844;28;19971;-87
2022/03/22 06:25:12;;;;;;;;;;;;;;;7.27;67.20;102535.53;5026274;28;19954;-90
2022/03/22 06:28:04;;;;;;;;;;;;;;;7.34;66.96;102516.22;4984822;28;19922;-88
2022/03/22 06:30:30;;;;;;;;;;;;;;;7.34;67.00;102516.22;5017067;28;19979;-89
2022/03/22 06:33:17;;;;;;;;;;;;;;;7.33;66.94;102517.03;4982397;28;20408;-91
2022/03/22 06:35:53;;;;;;;;;;;;;;;7.33;67.17;102514.41;4984208;28;19921;-90
2022/03/22 06:38:20;;;;;;;;;;;;;;;7.32;66.97;102504.78;4996370;28;19940;-88
2022/03/22 06:40:46;;;;;;;;;;;;;;;7.37;66.60;102505.25;5004939;28;20024;-87
2022/03/22 06:43:14;;;;;;;;;;;;;;;7.34;66.70;102501.59;4995900;28;19921;-89
2022/03/22 06:45:40;;;;;;;;;;;;;;;7.23;67.41;102486.63;4998288;28;19925;-88
2022/03/22 06:48:07;;;;;;;;;;;;;;;7.14;67.64;102485.78;4997930;28;19918;-87
2022/03/22 06:50:32;;;;;;;;;;;;;;;7.22;67.32;102481.31;5016322;28;19917;-88
2022/03/22 06:52:58;;;;;;;;;;;;;;;7.18;67.36;102482.69;5008571;28;19958;-89
2022/03/22 06:55:25;;;;;;;;;;;;;;;7.16;67.82;102480.72;4998434;28;19917;-88
2022/03/22 06:57:51;;;;;;;;;;;;;;;7.28;66.98;102482.81;5025872;28;19928;-88
2022/03/22 07:00:20;;;;;;;;;;;;;;;7.34;67.09;102474.66;4974643;28;19972;-88
2022/03/22 07:02:45;;;;;;;;;;;;;;;7.22;67.26;102476.13;5000795;28;19921;-87
2022/03/22 07:05:11;;;;;;;;;;;;;;;7.40;66.51;102479.53;5013593;28;19928;-88
2022/03/22 07:07:38;;;;;;;;;;;;;;;7.31;66.78;102472.69;5001253;28;20418;-88
2022/03/22 07:10:04;;;;;;;;;;;;;;;7.20;67.30;102472.47;4973326;28;19976;-87
2022/03/22 07:12:30;;;;;;;;;;;;;;;7.16;67.59;102478.13;4985030;28;19921;-88
2022/03/22 07:14:55;;;;;;;;;;;;;;;7.25;67.36;102474.69;5001158;28;20304;-89
2022/03/22 07:17:21;;;;;;;;;;;;;;;7.24;67.49;102467.69;4980154;28;19922;-89
2022/03/22 07:19:47;;;;;;;;;;;;;;;7.19;67.69;102474.13;4979874;28;19976;-88
2022/03/22 07:22:12;;;;;;;;;;;;;;;7.24;67.44;102466.75;4981165;28;19925;-89
2022/03/22 07:24:38;;;;;;;;;;;;;;;7.27;67.52;102465.38;4981178;28;19918;-89
2022/03/22 07:27:04;;;;;;;;;;;;;;;7.05;68.19;102462.44;4976659;28;20009;-88
2022/03/22 07:29:30;;;;;;;;;;;;;;;7.02;68.40;102459.53;4993644;28;20379;-88
2022/03/22 07:31:57;;;;;;;;;;;;;;;7.03;68.25;102457.88;5001741;28;19928;-88
2022/03/22 07:34:23;;;;;;;;;;;;;;;7.16;68.09;102458.25;4979694;28;19921;-87
2022/03/22 07:36:51;;;;;;;;;;;;;;;7.06;68.62;102463.34;4995735;28;20417;-87
2022/03/22 07:39:19;;;;;;;;;;;;;;;7.16;68.29;102460.84;4997017;28;19918;-88
2022/03/22 07:41:46;;;;;;;;;;;;;;;7.14;68.32;102459.78;4995909;28;19921;-87
2022/03/22 07:44:14;;;;;;;;;;;;;;;7.20;68.33;102462.97;4981539;28;19929;-89
2022/03/22 07:46:39;;;;;;;;;;;;;;;7.23;68.27;102463.25;4978818;28;20028;-87
2022/03/22 07:54:33;;;;;;;;;;;;;;;7.22;68.43;102474.44;4998639;28;19975;-88
2022/03/22 07:57:01;;;;;;;;;;;;;;;7.32;67.69;102466.75;4995458;28;19921;-88
2022/03/22 07:59:27;;;;;;;;;;;;;;;7.46;67.54;102469.72;4995838;28;20405;-88
2022/03/22 08:01:52;;;;;;;;;;;;;;;7.26;68.00;102463.56;4996732;28;19948;-88
2022/03/22 08:04:18;;;;;;;;;;;;;;;7.18;68.50;102468.81;4996409;28;20386;-89
2022/03/22 08:06:43;;;;;;;;;;;;;;;7.37;67.82;102472.38;4978893;28;19925;-88
2022/03/22 08:09:09;;;;;;;;;;;;;;;7.30;68.09;102465.69;4982116;28;19928;-89
2022/03/22 08:11:35;;;;;;;;;;;;;;;7.48;67.42;102462.97;4996914;28;19933;-88
2022/03/22 08:14:02;;;;;;;;;;;;;;;7.45;67.54;102449.66;4986471;28;20386;-87
2022/03/22 08:16:28;;;;;;;;;;;;;;;7.44;67.43;102472.16;4997626;28;19917;-87
2022/03/22 08:18:54;;;;;;;;;;;;;;;7.38;67.78;102468.97;4996601;28;19923;-87
2022/03/22 08:21:19;;;;;;;;;;;;;;;7.40;67.77;102470.03;4996651;28;19921;-86
2022/03/22 08:23:45;;;;;;;;;;;;;;;7.65;66.94;102464.53;5009255;28;19917;-87
2022/03/22 08:26:10;;;;;;;;;;;;;;;7.42;67.82;102471.09;4981919;28;20376;-87
2022/03/22 08:28:36;;;;;;;;;;;;;;;7.62;67.01;102467.78;4978978;28;19921;-88
2022/03/22 08:31:02;;;;;;;;;;;;;;;7.54;67.42;102469.66;4980470;28;19925;-88
2022/03/22 08:33:27;;;;;;;;;;;;;;;7.53;67.44;102460.03;4976085;28;19930;-88
2022/03/22 08:35:54;;;;;;;;;;;;;;;7.51;67.81;102460.66;4988040;28;19917;-89
2022/03/22 08:38:24;;;;;;;;;;;;;;;7.50;67.68;102456.22;4997120;28;19921;-86
2022/03/22 08:40:51;;;;;;;;;;;;;;;7.57;67.28;102449.91;5008210;28;19924;-86
2022/03/22 08:43:19;;;;;;;;;;;;;;;7.66;67.02;102464.69;4993061;28;19928;-86
2022/03/22 08:45:45;;;;;;;;;;;;;;;7.48;67.66;102456.06;4996308;28;19918;-87
2022/03/22 08:48:11;;;;;;;;;;;;;;;7.61;67.31;102452.03;4996017;28;19933;-89
2022/03/22 08:50:38;;;;;;;;;;;;;;;7.66;67.14;102443.91;5013639;28;19924;-87
2022/03/22 08:53:06;;;;;;;;;;;;;;;7.63;67.35;102451.38;4995751;28;19953;-87
2022/03/22 08:55:33;;;;;;;;;;;;;;;7.67;67.03;102443.09;4995795;28;19944;-88
2022/03/22 08:58:04;;;;;;;;;;;;;;;7.69;67.05;102444.16;4995840;28;19959;-89
2022/03/22 09:00:34;;;;;;;;;;;;;;;7.61;67.35;102450.34;4996870;28;19925;-88
2022/03/22 09:03:00;;;;;;;;;;;;;;;7.82;66.58;102453.09;5013169;28;20358;-89
2022/03/22 09:08:09;;;;;;;;;;;;;;;7.77;66.86;102426.69;4988953;28;19924;-89
2022/03/22 09:10:36;;;;;;;;;;;;;;;7.65;67.23;102434.25;4976292;28;20327;-88
2022/03/22 09:13:02;;;;;;;;;;;;;;;7.81;66.75;102444.41;4995562;28;19922;-88
2022/03/22 09:15:27;;;;;;;;;;;;;;;7.87;66.74;102437.16;4994616;28;20008;-87
2022/03/22 09:17:53;;;;;;;;;;;;;;;7.79;66.92;102430.34;4995136;28;20039;-87
2022/03/22 09:20:19;;;;;;;;;;;;;;;7.83;66.68;102436.72;4975255;28;20331;-87
2022/03/22 09:22:49;;;;;;;;;;;;;;;7.89;66.37;102437.28;4984956;28;19926;-88
2022/03/22 09:25:16;;;;;;;;;;;;;;;7.78;67.14;102428.47;4995181;28;19922;-88
2022/03/22 09:27:45;;;;;;;;;;;;;;;7.64;67.46;102424.63;4993662;28;19968;-89
2022/03/22 09:30:12;;;;;;;;;;;;;;;7.90;66.60;102415.72;5033551;28;19921;-89
2022/03/22 09:32:40;;;;;;;;;;;;;;;7.91;66.51;102418.41;5017045;28;19952;-89
2022/03/22 09:35:07;;;;;;;;;;;;;;;7.95;66.29;102424.81;5053389;28;19909;-90
2022/03/22 09:37:42;;;;;;;;;;;;;;;7.75;67.36;102412.63;5021503;28;19921;-90
2022/03/22 09:40:08;;;;;;;;;;;;;;;7.86;67.12;102422.31;5017497;28;19917;-88
2022/03/22 09:42:34;;;;;;;;;;;;;;;7.82;67.20;102408.88;4998569;28;19921;-91
2022/03/22 09:45:00;;;;;;;;;;;;;;;7.88;66.87;102433.75;4993162;28;20000;-90
2022/03/22 09:47:26;;;;;;;;;;;;;;;7.91;66.87;102412.31;5033008;28;20429;-89
2022/03/22 09:49:52;;;;;;;;;;;;;;;8.06;66.45;102410.19;5014073;28;20379;-89
2022/03/22 09:52:18;;;;;;;;;;;;;;;7.97;66.79;102424.97;5031762;28;19979;-87
2022/03/22 09:54:43;;;;;;;;;;;;;;;7.95;66.65;102430.94;5013712;28;19928;-89
2022/03/22 09:57:12;;;;;;;;;;;;;;;7.85;67.06;102420.50;4998266;28;19917;-89
2022/03/22 09:59:39;;;;;;;;;;;;;;;7.93;66.94;102421.16;4998538;28;20424;-91
2022/03/22 10:02:05;;;;;;;;;;;;;;;7.96;66.90;102416.25;4998084;28;19924;-88
2022/03/22 10:04:37;;;;;;;;;;;;;;;8.09;66.38;102400.97;5014861;28;19913;-89
2022/03/22 10:07:03;;;;;;;;;;;;;;;8.09;66.55;102407.88;4998356;28;20022;-88
2022/03/22 10:09:29;;;;;;;;;;;;;;;7.99;66.77;102405.22;4998898;28;19968;-88
2022/03/22 10:11:55;;;;;;;;;;;;;;;8.00;66.55;102394.03;5032298;28;19968;-88
2022/03/22 10:14:31;;;;;;;;;;;;;;;8.01;66.67;102401.06;5014868;28;19917;-88
2022/03/22 10:16:57;;;;;;;;;;;;;;;8.08;66.50;102404.34;5014381;28;19918;-88
2022/03/22 10:19:24;;;;;;;;;;;;;;;8.02;66.88;102384.66;5001387;28;19928;-88
2022/03/22 10:21:49;;;;;;;;;;;;;;;7.97;66.70;102375.56;5017971;28;19917;-88
2022/03/22 10:24:17;;;;;;;;;;;;;;;7.99;66.51;102385.31;5016855;28;20007;-88
2022/03/22 10:26:44;;;;;;;;;;;;;;;7.95;66.83;102388.41;5009197;28;19946;-90
2022/03/22 10:29:19;;;;;;;;;;;;;;;8.00;66.61;102384.56;4995021;28;19918;-88
2022/03/22 10:31:45;;;;;;;;;;;;;;;7.95;66.88;102380.59;4994843;28;20045;-89
2022/03/22 10:34:12;;;;;;;;;;;;;;;8.08;66.60;102375.72;4995244;28;19918;-89
2022/03/22 10:36:39;;;;;;;;;;;;;;;8.02;66.41;102383.00;4994810;28;20366;-89
2022/03/22 10:39:06;;;;;;;;;;;;;;;8.04;66.79;102386.63;4995034;28;20009;-88
2022/03/22 10:41:33;;;;;;;;;;;;;;;8.07;66.26;102393.81;4978503;28;20358;-89
2022/03/22 10:44:13;;;;;;;;;;;;;;;8.10;66.55;102391.47;4982396;28;19917;-90
2022/03/22 10:46:44;;;;;;;;;;;;;;;8.02;66.97;102387.28;4998555;28;20355;-89
2022/03/22 10:49:12;;;;;;;;;;;;;;;8.05;66.65;102400.56;4982181;28;20387;-89
2022/03/22 10:51:43;;;;;;;;;;;;;;;8.19;66.36;102420.00;4998039;28;20361;-90
2022/03/22 10:54:12;;;;;;;;;;;;;;;8.15;66.15;102414.53;4998278;28;19917;-89
2022/03/22 10:56:39;;;;;;;;;;;;;;;8.19;66.39;102423.56;4998757;28;19916;-88
2022/03/22 10:59:04;;;;;;;;;;;;;;;8.13;66.24;102400.47;5003246;28;19917;-88
2022/03/22 11:01:31;;;;;;;;;;;;;;;8.01;66.59;102398.47;4999161;28;19925;-89
2022/03/22 11:03:57;;;;;;;;;;;;;;;8.15;66.20;102400.63;4998324;28;19917;-88
2022/03/22 11:06:26;;;;;;;;;;;;;;;8.16;66.23;102403.34;5014342;28;20032;-89
2022/03/22 11:08:52;;;;;;;;;;;;;;;8.14;66.32;102410.09;4998100;28;19922;-89
2022/03/22 11:11:17;;;;;;;;;;;;;;;8.07;66.60;102409.44;5015279;28;19984;-89
2022/03/22 11:13:45;;;;;;;;;;;;;;;8.19;66.12;102412.22;4997752;28;19922;-89
2022/03/22 11:16:12;;;;;;;;;;;;;;;8.22;66.17;102403.00;4997909;28;19917;-89
2022/03/22 11:18:38;;;;;;;;;;;;;;;8.21;66.61;102411.56;4981501;28;19918;-89
2022/03/22 11:21:03;;;;;;;;;;;;;;;8.23;66.27;102423.03;4981307;28;19917;-88
2022/03/22 11:23:29;;;;;;;;;;;;;;;8.15;66.28;102409.34;4997460;28;20358;-88
2022/03/22 11:26:06;;;;;;;;;;;;;;;8.12;66.81;102421.16;5015014;28;19988;-89
2022/03/22 11:28:31;;;;;;;;;;;;;;;8.25;66.54;102425.78;4980860;28;20591;-87
2022/03/22 11:30:57;;;;;;;;;;;;;;;8.18;66.50;102413.91;4996265;28;19918;-88
2022/03/22 11:36:18;;;;;;;;;;;;;;;8.19;66.43;102420.00;4999137;28;19971;-85
2022/03/22 11:38:56;;;;;;;;;;;;;;;8.22;66.37;102418.59;4997388;28;19917;-91
2022/03/22 11:44:45;;;;;;;;;;;;;;;8.28;66.25;102413.97;5014891;28;20613;-89
2022/03/22 11:47:25;;;;;;;;;;;;;;;8.31;66.38;102429.84;5014848;28;19918;-88
2022/03/22 11:50:18;;;;;;;;;;;;;;;8.32;66.54;102435.97;4981210;28;19980;-91
2022/03/22 11:52:44;;;;;;;;;;;;;;;8.44;65.91;102433.56;4997129;28;19924;-90
2022/03/22 11:55:17;;;;;;;;;;;;;;;8.32;66.31;102438.59;4997312;28;20008;-87
2022/03/22 11:57:44;;;;;;;;;;;;;;;8.43;66.06;102452.59;4996861;28;19928;-88
2022/03/22 12:00:11;;;;;;;;;;;;;;;8.32;66.29;102438.59;4996708;28;20292;-86
2022/03/22 12:02:40;;;;;;;;;;;;;;;8.27;66.80;102448.56;4996875;28;19917;-87
2022/03/22 12:05:06;;;;;;;;;;;;;;;8.38;66.29;102448.59;4996901;28;19972;-86
2022/03/22 12:07:33;;;;;;;;;;;;;;;8.35;66.55;102454.47;5014308;28;19921;-85
2022/03/22 12:10:04;;;;;;;;;;;;;;;8.33;66.59;102435.19;4996537;28;19964;-86
2022/03/22 12:12:30;;;;;;;;;;;;;;;8.31;66.66;102462.78;5013921;28;19924;-87
2022/03/22 12:14:57;;;;;;;;;;;;;;;8.29;66.59;102473.03;4996350;28;19918;-87
2022/03/22 12:17:23;;;;;;;;;;;;;;;8.37;66.27;102468.53;4996531;28;19918;-86
2022/03/22 12:19:48;;;;;;;;;;;;;;;8.37;66.41;102478.94;5014023;28;19948;-86
2022/03/22 12:22:13;;;;;;;;;;;;;;;8.51;66.04;102477.63;5013705;28;19917;-88
2022/03/22 12:24:39;;;;;;;;;;;;;;;8.32;66.70;102470.72;5013623;28;20438;-87
2022/03/22 12:27:06;;;;;;;;;;;;;;;8.27;66.80;102477.19;5013402;28;19961;-87
2022/03/22 12:29:36;;;;;;;;;;;;;;;8.36;66.56;102488.44;4996147;28;19945;-87
2022/03/22 12:32:06;;;;;;;;;;;;;;;8.40;66.59;102484.41;4979689;28;19979;-87
2022/03/22 12:34:33;;;;;;;;;;;;;;;8.38;66.73;102490.25;4995785;28;20319;-88
2022/03/22 12:37:00;;;;;;;;;;;;;;;8.46;66.62;102503.22;4979788;28;19918;-87
2022/03/22 12:39:25;;;;;;;;;;;;;;;8.46;66.65;102512.72;4979759;28;19918;-89
2022/03/22 12:41:52;;;;;;;;;;;;;;;8.47;66.67;102520.69;4995995;28;20028;-88
2022/03/22 12:44:19;;;;;;;;;;;;;;;8.40;66.77;102523.47;4995781;28;20398;-88
2022/03/22 12:46:44;;;;;;;;;;;;;;;8.46;66.70;102513.63;4995876;28;19924;-88
2022/03/22 12:49:20;;;;;;;;;;;;;;;8.43;66.61;102515.06;5012293;28;19917;-90
2022/03/22 12:51:48;;;;;;;;;;;;;;;8.44;66.52;102517.78;5013560;28;19917;-89
2022/03/22 12:54:20;;;;;;;;;;;;;;;8.47;66.70;102517.19;4979928;28;19917;-90
2022/03/22 12:56:47;;;;;;;;;;;;;;;8.35;67.17;102533.47;5013492;28;19960;-90
2022/03/22 12:59:23;;;;;;;;;;;;;;;8.40;66.92;102518.25;4996181;28;19918;-90
2022/03/22 13:01:56;;;;;;;;;;;;;;;8.42;66.83;102524.53;5013448;28;19917;-90
2022/03/22 13:04:33;;;;;;;;;;;;;;;8.44;66.62;102524.69;4980118;28;19921;-90
2022/03/22 13:07:06;;;;;;;;;;;;;;;8.48;66.75;102519.91;4996091;28;19918;-89
2022/03/22 13:12:17;;;;;;;;;;;;;;;8.39;67.15;102510.31;4998323;28;19925;-90
2022/03/22 13:17:49;;;;;;;;;;;;;;;8.44;66.91;102509.97;5013277;28;19926;-89
2022/03/22 13:20:21;;;;;;;;;;;;;;;8.36;67.35;102519.69;4979536;28;19917;-90
2022/03/22 13:22:53;;;;;;;;;;;;;;;8.46;67.30;102520.53;4979743;28;19917;-90
2022/03/22 13:25:41;;;;;;;;;;;;;;;8.42;67.31;102540.16;4996132;28;19918;-90
2022/03/22 13:28:15;;;;;;;;;;;;;;;8.43;67.02;102541.09;5012595;28;19979;-89
2022/03/22 13:30:44;;;;;;;;;;;;;;;8.43;67.24;102526.41;4995441;28;19918;-90
2022/03/22 13:33:20;;;;;;;;;;;;;;;8.36;67.53;102534.41;4995555;28;19918;-91
2022/03/22 13:35:51;;;;;;;;;;;;;;;8.38;67.56;102524.09;4995608;28;19924;-88
2022/03/22 13:38:18;;;;;;;;;;;;;;;8.32;67.68;102535.81;5012841;28;19964;-90
2022/03/22 13:40:54;;;;;;;;;;;;;;;8.40;67.57;102540.78;4995598;28;20014;-91
2022/03/22 13:43:20;;;;;;;;;;;;;;;8.44;67.54;102537.72;4979836;28;20307;-90
2022/03/22 13:45:51;;;;;;;;;;;;;;;8.40;67.70;102546.88;4979293;28;19925;-90
2022/03/22 13:48:19;;;;;;;;;;;;;;;8.43;67.49;102546.31;5012677;28;19917;-90
2022/03/22 13:50:53;;;;;;;;;;;;;;;8.38;67.39;102540.63;4995098;28;19925;-90
2022/03/22 13:53:19;;;;;;;;;;;;;;;8.43;67.60;102552.44;5014568;28;19975;-91
2022/03/22 13:56:07;;;;;;;;;;;;;;;8.42;67.45;102552.28;5016865;28;19924;-92
2022/03/22 13:58:43;;;;;;;;;;;;;;;8.50;67.46;102546.09;4999306;28;19921;-90