Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:17;;;;;;;;;;;7.30;99.90;;;;;;5036281;28;19913;-76
2024/01/01 00:02:43;;;;;;;;;;;7.40;99.90;;;;;;5054131;28;20289;-77
2024/01/01 00:05:10;;;;;;;;;;;7.50;99.90;;;;;;5054129;28;19947;-77
2024/01/01 00:07:36;;;;;;;;;;;7.30;99.90;;;;;;5036677;28;19905;-76
2024/01/01 00:10:02;;;;;;;;;;;7.30;99.90;;;;;;5036093;28;19905;-77
2024/01/01 00:12:27;;;;;;;;;;;7.40;99.90;;;;;;5036270;28;19905;-76
2024/01/01 00:14:53;;;;;;;;;;;7.30;99.90;;;;;;5054577;28;19905;-76
2024/01/01 00:17:18;;;;;;;;;;;7.30;99.90;;;;;;5036122;28;19904;-77
2024/01/01 00:19:44;;;;;;;;;;;7.30;99.90;;;;;;5036924;28;20301;-76
2024/01/01 00:22:09;;;;;;;;;;;7.20;99.90;;;;;;5054987;28;20419;-77
2024/01/01 00:24:35;;;;;;;;;;;7.20;99.90;;;;;;5037243;28;19908;-77
2024/01/01 00:27:01;;;;;;;;;;;7.30;99.90;;;;;;5054788;28;19995;-77
2024/01/01 00:29:26;;;;;;;;;;;7.30;99.90;;;;;;5036802;28;19905;-77
2024/01/01 00:31:52;;;;;;;;;;;7.30;99.90;;;;;;5036730;28;19915;-77
2024/01/01 00:34:17;;;;;;;;;;;7.20;99.90;;;;;;5054640;28;19939;-77
2024/01/01 00:36:43;;;;;;;;;;;7.10;99.90;;;;;;5055029;28;19904;-77
2024/01/01 00:39:09;;;;;;;;;;;7.30;99.90;;;;;;5054361;28;19949;-77
2024/01/01 00:41:36;;;;;;;;;;;7.30;99.90;;;;;;5036817;28;20013;-76
2024/01/01 00:44:05;;;;;;;;;;;7.30;99.90;;;;;;5036541;28;19952;-76
2024/01/01 00:46:30;;;;;;;;;;;7.40;99.90;;;;;;5036352;28;19905;-77
2024/01/01 00:48:56;;;;;;;;;;;7.30;99.90;;;;;;5054512;28;20304;-76
2024/01/01 00:51:22;;;;;;;;;;;7.30;99.90;;;;;;5036148;28;20365;-78
2024/01/01 00:53:47;;;;;;;;;;;7.30;99.90;;;;;;5054761;28;20403;-76
2024/01/01 00:56:13;;;;;;;;;;;7.20;99.90;;;;;;5035537;28;19904;-76
2024/01/01 00:58:39;;;;;;;;;;;7.20;99.90;;;;;;5036489;28;19913;-76
2024/01/01 01:01:04;;;;;;;;;;;7.20;99.90;;;;;;5054358;28;20434;-77
2024/01/01 01:03:31;;;;;;;;;;;7.30;99.90;;;;;;5036737;28;19905;-77
2024/01/01 01:05:57;;;;;;;;;;;7.30;99.90;;;;;;5055587;28;19931;-77
2024/01/01 01:08:22;;;;;;;;;;;7.30;99.90;;;;;;5054655;28;19905;-77
2024/01/01 01:10:48;;;;;;;;;;;7.40;99.90;;;;;;5055017;28;20292;-77
2024/01/01 01:13:13;;;;;;;;;;;7.30;99.90;;;;;;5054708;28;19947;-77
2024/01/01 01:15:39;;;;;;;;;;;7.30;99.90;;;;;;5036779;28;19963;-77
2024/01/01 01:18:04;;;;;;;;;;;7.30;99.90;;;;;;5036846;28;19904;-77
2024/01/01 01:20:30;;;;;;;;;;;7.30;99.90;;;;;;5055765;28;19935;-78
2024/01/01 01:22:55;;;;;;;;;;;7.30;99.90;;;;;;5055240;28;19905;-77
2024/01/01 01:25:21;;;;;;;;;;;7.30;99.90;;;;;;5054937;28;19927;-77
2024/01/01 01:27:47;;;;;;;;;;;7.40;99.90;;;;;;5056539;28;19909;-78
2024/01/01 01:30:12;;;;;;;;;;;7.30;99.90;;;;;;5040865;28;19909;-77
2024/01/01 01:32:38;;;;;;;;;;;7.40;99.90;;;;;;5058860;28;19909;-79
2024/01/01 01:35:04;;;;;;;;;;;7.50;99.90;;;;;;5041540;28;20361;-77
2024/01/01 01:37:29;;;;;;;;;;;7.40;99.90;;;;;;5041647;28;20365;-78
2024/01/01 01:39:55;;;;;;;;;;;7.40;99.90;;;;;;5058298;28;19920;-76
2024/01/01 01:42:22;;;;;;;;;;;7.60;99.90;;;;;;5040667;28;19912;-77
2024/01/01 01:44:47;;;;;;;;;;;7.50;99.90;;;;;;5042046;28;19912;-77
2024/01/01 01:47:13;;;;;;;;;;;7.40;99.90;;;;;;5059636;28;19940;-78
2024/01/01 01:49:39;;;;;;;;;;;7.40;99.90;;;;;;5060123;28;19916;-78
2024/01/01 01:52:06;;;;;;;;;;;7.40;99.90;;;;;;5045232;28;19905;-78
2024/01/01 01:54:33;;;;;;;;;;;7.30;99.90;;;;;;5042303;28;19905;-78
2024/01/01 01:56:59;;;;;;;;;;;7.40;99.90;;;;;;5057575;28;19962;-78
2024/01/01 01:59:24;;;;;;;;;;;7.40;99.90;;;;;;5057119;28;20003;-77
2024/01/01 02:01:50;;;;;;;;;;;7.50;99.90;;;;;;5057178;28;19932;-77
2024/01/01 02:04:16;;;;;;;;;;;7.40;99.90;;;;;;5058306;28;19935;-78
2024/01/01 02:06:42;;;;;;;;;;;7.50;99.90;;;;;;5039249;28;19912;-77
2024/01/01 02:09:07;;;;;;;;;;;7.50;99.90;;;;;;5039909;28;20365;-78
2024/01/01 02:11:33;;;;;;;;;;;7.50;99.90;;;;;;5057676;28;20561;-77
2024/01/01 02:14:08;;;;;;;;;;;7.60;99.90;;;;;;5057647;28;19947;-77
2024/01/01 02:16:34;;;;;;;;;;;7.50;99.90;;;;;;5040169;28;20373;-77
2024/01/01 02:18:59;;;;;;;;;;;7.50;99.90;;;;;;5039838;28;19962;-77
2024/01/01 02:21:27;;;;;;;;;;;7.40;99.90;;;;;;5058834;28;19905;-77
2024/01/01 02:23:53;;;;;;;;;;;7.40;99.90;;;;;;5039422;28;19909;-77
2024/01/01 02:26:18;;;;;;;;;;;7.40;99.90;;;;;;5039623;28;20423;-77
2024/01/01 02:28:44;;;;;;;;;;;7.40;99.90;;;;;;5056799;28;19950;-77
2024/01/01 02:31:09;;;;;;;;;;;7.40;99.90;;;;;;5038547;28;19905;-77
2024/01/01 02:33:35;;;;;;;;;;;7.50;99.90;;;;;;5037884;28;20407;-77
2024/01/01 02:36:00;;;;;;;;;;;7.70;99.90;;;;;;5050641;28;19913;-77
2024/01/01 02:38:26;;;;;;;;;;;7.60;99.90;;;;;;5056041;28;19908;-78
2024/01/01 02:40:51;;;;;;;;;;;7.50;99.90;;;;;;5038233;28;20304;-77
2024/01/01 02:43:17;;;;;;;;;;;7.60;99.90;;;;;;5038325;28;19908;-78
2024/01/01 02:45:42;;;;;;;;;;;7.50;99.90;;;;;;5056285;28;19904;-78
2024/01/01 02:48:08;;;;;;;;;;;7.50;99.90;;;;;;5057197;28;19912;-77
2024/01/01 02:50:33;;;;;;;;;;;7.50;99.90;;;;;;5038165;28;20465;-78
2024/01/01 02:52:59;;;;;;;;;;;7.60;99.90;;;;;;5057204;28;20008;-77
2024/01/01 02:55:24;;;;;;;;;;;7.50;99.90;;;;;;5057357;28;19905;-77
2024/01/01 02:57:50;;;;;;;;;;;7.60;99.90;;;;;;5057765;28;20427;-77
2024/01/01 03:00:15;;;;;;;;;;;7.50;99.90;;;;;;5058120;28;19912;-77
2024/01/01 03:02:41;;;;;;;;;;;7.40;99.90;;;;;;5057001;28;20383;-77
2024/01/01 03:05:07;;;;;;;;;;;7.50;99.90;;;;;;5055707;28;19908;-76
2024/01/01 03:07:33;;;;;;;;;;;7.50;99.90;;;;;;5055566;28;20328;-77
2024/01/01 03:09:58;;;;;;;;;;;7.50;99.90;;;;;;5056587;28;19909;-77
2024/01/01 03:12:24;;;;;;;;;;;7.40;99.90;;;;;;5038398;28;19905;-78
2024/01/01 03:14:50;;;;;;;;;;;7.30;99.90;;;;;;5055931;28;19915;-77
2024/01/01 03:17:15;;;;;;;;;;;7.50;99.90;;;;;;5037990;28;19905;-76
2024/01/01 03:19:41;;;;;;;;;;;7.40;99.90;;;;;;5056127;28;19976;-77
2024/01/01 03:22:07;;;;;;;;;;;7.40;99.90;;;;;;5038742;28;19904;-78
2024/01/01 03:24:32;;;;;;;;;;;7.30;99.90;;;;;;5056540;28;19951;-77
2024/01/01 03:26:58;;;;;;;;;;;7.40;99.90;;;;;;5055713;28;19915;-77
2024/01/01 03:29:23;;;;;;;;;;;7.50;99.90;;;;;;5037497;28;19995;-77
2024/01/01 03:31:48;;;;;;;;;;;7.50;99.90;;;;;;5054595;28;19999;-77
2024/01/01 03:34:14;;;;;;;;;;;7.50;99.90;;;;;;5054399;28;20488;-77
2024/01/01 03:36:39;;;;;;;;;;;7.50;99.90;;;;;;5054987;28;19909;-77
2024/01/01 03:39:05;;;;;;;;;;;7.60;99.90;;;;;;5053849;28;19916;-77
2024/01/01 03:41:31;;;;;;;;;;;7.70;99.90;;;;;;5054637;28;20361;-77
2024/01/01 03:43:56;;;;;;;;;;;7.70;99.90;;;;;;5036582;28;20400;-77
2024/01/01 03:46:22;;;;;;;;;;;7.80;99.90;;;;;;5037982;28;20292;-79
2024/01/01 03:48:48;;;;;;;;;;;7.70;99.90;;;;;;5037695;28;19916;-77
2024/01/01 03:51:13;;;;;;;;;;;7.70;99.90;;;;;;5036849;28;19959;-78
2024/01/01 03:53:39;;;;;;;;;;;7.70;99.90;;;;;;5037630;28;19908;-77
2024/01/01 03:56:05;;;;;;;;;;;7.60;99.90;;;;;;5037541;28;20413;-77
2024/01/01 03:58:31;;;;;;;;;;;7.60;99.90;;;;;;5038132;28;19905;-77
2024/01/01 04:00:56;;;;;;;;;;;7.50;99.90;;;;;;5038984;28;19970;-77
2024/01/01 04:03:22;;;;;;;;;;;7.30;99.90;;;;;;5037233;28;20349;-77
2024/01/01 04:05:47;;;;;;;;;;;7.30;99.90;;;;;;5035583;28;20695;-77
2024/01/01 04:08:13;;;;;;;;;;;7.30;99.90;;;;;;5053759;28;19958;-77
2024/01/01 04:10:38;;;;;;;;;;;7.30;99.90;;;;;;5053957;28;19961;-78
2024/01/01 04:13:04;;;;;;;;;;;7.20;99.90;;;;;;5054329;28;20288;-77
2024/01/01 04:15:29;;;;;;;;;;;7.20;99.90;;;;;;5053775;28;19911;-77
2024/01/01 04:17:55;;;;;;;;;;;7.20;99.90;;;;;;5036205;28;19911;-78
2024/01/01 04:20:21;;;;;;;;;;;7.00;99.90;;;;;;5054364;28;19920;-77
2024/01/01 04:22:51;;;;;;;;;;;7.10;99.90;;;;;;5036002;28;20339;-77
2024/01/01 04:25:17;;;;;;;;;;;7.10;99.90;;;;;;5054107;28;19912;-78
2024/01/01 04:27:43;;;;;;;;;;;7.00;99.90;;;;;;5035976;28;19958;-77
2024/01/01 04:30:09;;;;;;;;;;;7.10;99.90;;;;;;5053162;28;19908;-77
2024/01/01 04:32:34;;;;;;;;;;;7.10;99.90;;;;;;5036118;28;20293;-77
2024/01/01 04:35:00;;;;;;;;;;;6.90;99.90;;;;;;5036552;28;20003;-77
2024/01/01 04:37:25;;;;;;;;;;;6.90;99.90;;;;;;5035668;28;19908;-77
2024/01/01 04:39:51;;;;;;;;;;;7.00;99.90;;;;;;5035487;28;19920;-76
2024/01/01 04:42:16;;;;;;;;;;;6.90;99.90;;;;;;5035613;28;20392;-77
2024/01/01 04:44:42;;;;;;;;;;;6.90;99.90;;;;;;5053252;28;19904;-77
2024/01/01 04:47:07;;;;;;;;;;;6.90;99.90;;;;;;5035529;28;20388;-77
2024/01/01 04:49:33;;;;;;;;;;;6.90;99.90;;;;;;5035340;28;19904;-77
2024/01/01 04:51:58;;;;;;;;;;;6.90;99.90;;;;;;5035987;28;19931;-77
2024/01/01 04:54:24;;;;;;;;;;;6.90;99.90;;;;;;5053871;28;19936;-77
2024/01/01 04:56:49;;;;;;;;;;;6.90;99.90;;;;;;5035544;28;19947;-78
2024/01/01 04:59:15;;;;;;;;;;;6.80;99.90;;;;;;5053541;28;19913;-77
2024/01/01 05:01:40;;;;;;;;;;;6.80;99.90;;;;;;5054323;28;19967;-78
2024/01/01 05:04:06;;;;;;;;;;;6.90;99.90;;;;;;5039360;28;19905;-77
2024/01/01 05:06:31;;;;;;;;;;;6.80;99.90;;;;;;5058129;28;20265;-78
2024/01/01 05:08:57;;;;;;;;;;;6.80;99.90;;;;;;5040461;28;19912;-77
2024/01/01 05:11:22;;;;;;;;;;;6.60;99.90;;;;;;5057804;28;19916;-76
2024/01/01 05:13:48;;;;;;;;;;;6.70;99.90;;;;;;5040318;28;19962;-76
2024/01/01 05:16:13;;;;;;;;;;;6.80;99.90;;;;;;5040489;28;19931;-77
2024/01/01 05:18:39;;;;;;;;;;;6.60;99.90;;;;;;5059364;28;19905;-77
2024/01/01 05:21:05;;;;;;;;;;;6.60;99.90;;;;;;5040809;28;19955;-78
2024/01/01 05:23:30;;;;;;;;;;;6.70;99.90;;;;;;5040189;28;19904;-77
2024/01/01 05:25:56;;;;;;;;;;;6.80;99.90;;;;;;5040838;28;19978;-78
2024/01/01 05:28:21;;;;;;;;;;;6.80;99.90;;;;;;5058522;28;20277;-76
2024/01/01 05:30:47;;;;;;;;;;;6.80;99.90;;;;;;5040444;28;20365;-77
2024/01/01 05:33:12;;;;;;;;;;;6.80;99.90;;;;;;5039564;28;19917;-77
2024/01/01 05:35:39;;;;;;;;;;;6.80;99.90;;;;;;5040616;28;19908;-78
2024/01/01 05:38:04;;;;;;;;;;;6.70;99.90;;;;;;5058593;28;19905;-77
2024/01/01 05:40:30;;;;;;;;;;;6.70;99.90;;;;;;5057406;28;19912;-77
2024/01/01 05:42:55;;;;;;;;;;;6.80;99.90;;;;;;5040788;28;20403;-77
2024/01/01 05:45:21;;;;;;;;;;;6.70;99.90;;;;;;5059371;28;19905;-77
2024/01/01 05:47:46;;;;;;;;;;;6.60;99.90;;;;;;5042263;28;19904;-78
2024/01/01 05:50:12;;;;;;;;;;;6.50;99.90;;;;;;5060448;28;19936;-77
2024/01/01 05:52:37;;;;;;;;;;;6.60;99.90;;;;;;5041872;28;19904;-77
2024/01/01 05:55:04;;;;;;;;;;;6.50;99.90;;;;;;5041783;28;19912;-78
2024/01/01 05:57:30;;;;;;;;;;;6.60;99.90;;;;;;5041522;28;19935;-77
2024/01/01 05:59:55;;;;;;;;;;;6.70;99.90;;;;;;5040547;28;19913;-77
2024/01/01 06:02:21;;;;;;;;;;;6.70;99.90;;;;;;5040687;28;19932;-78
2024/01/01 06:04:46;;;;;;;;;;;6.70;99.90;;;;;;5059304;28;19912;-78
2024/01/01 06:07:12;;;;;;;;;;;6.50;99.90;;;;;;5061335;28;19909;-77
2024/01/01 06:09:37;;;;;;;;;;;6.60;99.90;;;;;;5043388;28;19905;-78
2024/01/01 06:12:03;;;;;;;;;;;6.60;99.90;;;;;;5043707;28;19904;-77
2024/01/01 06:14:28;;;;;;;;;;;6.70;99.90;;;;;;5041462;28;19915;-77
2024/01/01 06:16:54;;;;;;;;;;;6.80;99.90;;;;;;5057119;28;19962;-76
2024/01/01 06:19:19;;;;;;;;;;;6.70;99.90;;;;;;5056483;28;20012;-77
2024/01/01 06:21:45;;;;;;;;;;;6.70;99.90;;;;;;5056214;28;19912;-77
2024/01/01 06:24:10;;;;;;;;;;;6.70;99.90;;;;;;5038456;28;19912;-78
2024/01/01 06:26:36;;;;;;;;;;;6.70;99.90;;;;;;5056452;28;20384;-78
2024/01/01 06:29:01;;;;;;;;;;;6.70;99.90;;;;;;5056620;28;19943;-77
2024/01/01 06:31:27;;;;;;;;;;;6.70;99.90;;;;;;5038928;28;19908;-78
2024/01/01 06:33:52;;;;;;;;;;;6.60;99.90;;;;;;5057207;28;20373;-78
2024/01/01 06:36:18;;;;;;;;;;;6.60;99.90;;;;;;5039015;28;19913;-77
2024/01/01 06:38:43;;;;;;;;;;;6.70;99.90;;;;;;5037326;28;19905;-77
2024/01/01 06:41:09;;;;;;;;;;;6.70;99.90;;;;;;5055488;28;20344;-77
2024/01/01 06:43:34;;;;;;;;;;;6.70;99.90;;;;;;5037419;28;19983;-77
2024/01/01 06:46:00;;;;;;;;;;;6.70;99.90;;;;;;5037385;28;20490;-77
2024/01/01 06:48:25;;;;;;;;;;;6.60;99.90;;;;;;5037423;28;19909;-78
2024/01/01 06:50:51;;;;;;;;;;;6.60;99.90;;;;;;5037098;28;19943;-77
2024/01/01 06:53:16;;;;;;;;;;;6.60;99.90;;;;;;5037496;28;20393;-77
2024/01/01 06:55:42;;;;;;;;;;;6.60;99.90;;;;;;5037293;28;20395;-77
2024/01/01 06:58:07;;;;;;;;;;;6.70;99.90;;;;;;5055162;28;19905;-77
2024/01/01 07:00:33;;;;;;;;;;;6.70;99.90;;;;;;5037065;28;20380;-78
2024/01/01 07:02:59;;;;;;;;;;;6.70;99.90;;;;;;5054254;28;19971;-77
2024/01/01 07:05:26;;;;;;;;;;;6.70;99.90;;;;;;5037205;28;19905;-76
2024/01/01 07:07:51;;;;;;;;;;;6.60;99.90;;;;;;5055960;28;20285;-77
2024/01/01 07:10:17;;;;;;;;;;;6.50;99.90;;;;;;5057827;28;19904;-77
2024/01/01 07:12:42;;;;;;;;;;;6.50;99.90;;;;;;5039854;28;19955;-78
2024/01/01 07:15:08;;;;;;;;;;;6.50;99.90;;;;;;5039929;28;19958;-77
2024/01/01 07:17:34;;;;;;;;;;;6.60;99.90;;;;;;5039667;28;20377;-77
2024/01/01 07:20:00;;;;;;;;;;;6.60;99.90;;;;;;5058404;28;19913;-78
2024/01/01 07:22:25;;;;;;;;;;;6.60;99.90;;;;;;5039062;28;19915;-77
2024/01/01 07:24:51;;;;;;;;;;;6.60;99.90;;;;;;5056960;28;20300;-78
2024/01/01 07:27:16;;;;;;;;;;;6.60;99.90;;;;;;5038968;28;20430;-78
2024/01/01 07:29:42;;;;;;;;;;;6.60;99.90;;;;;;5057503;28;20369;-78
2024/01/01 07:32:08;;;;;;;;;;;6.60;99.90;;;;;;5057996;28;19931;-77
2024/01/01 07:34:33;;;;;;;;;;;6.50;99.90;;;;;;5039761;28;19923;-77
2024/01/01 07:37:00;;;;;;;;;;;6.40;99.90;;;;;;5039895;28;19958;-78
2024/01/01 07:39:29;;;;;;;;;;;6.50;99.90;;;;;;5040510;28;19916;-77
2024/01/01 07:41:55;;;;;;;;;;;6.50;99.90;;;;;;5040300;28;19905;-78
2024/01/01 07:44:21;;;;;;;;;;;6.50;99.90;;;;;;5040557;28;19935;-77
2024/01/01 07:46:47;;;;;;;;;;;6.50;99.90;;;;;;5040967;28;19950;-77
2024/01/01 07:49:12;;;;;;;;;;;6.60;99.90;;;;;;5040497;28;19912;-76
2024/01/01 07:51:38;;;;;;;;;;;6.60;99.90;;;;;;5057998;28;19909;-77
2024/01/01 07:54:03;;;;;;;;;;;6.60;99.90;;;;;;5040134;28;19905;-78
2024/01/01 07:56:29;;;;;;;;;;;6.60;99.90;;;;;;5040525;28;19909;-78
2024/01/01 07:58:54;;;;;;;;;;;6.60;99.90;;;;;;5058089;28;19905;-77
2024/01/01 08:01:20;;;;;;;;;;;6.70;99.90;;;;;;5040678;28;19909;-78
2024/01/01 08:03:46;;;;;;;;;;;6.60;99.90;;;;;;5057220;28;19937;-78
2024/01/01 08:06:12;;;;;;;;;;;6.60;99.90;;;;;;5058709;28;20391;-77
2024/01/01 08:08:37;;;;;;;;;;;6.60;99.90;;;;;;5058012;28;19911;-77
2024/01/01 08:11:03;;;;;;;;;;;6.60;99.90;;;;;;5057482;28;19905;-77
2024/01/01 08:13:29;;;;;;;;;;;6.60;99.90;;;;;;5039924;28;19908;-78
2024/01/01 08:15:54;;;;;;;;;;;6.60;99.90;;;;;;5040704;28;19905;-77
2024/01/01 08:18:20;;;;;;;;;;;6.60;99.90;;;;;;5042709;28;19970;-78
2024/01/01 08:20:45;;;;;;;;;;;6.60;99.90;;;;;;5039349;28;19920;-77
2024/01/01 08:23:11;;;;;;;;;;;6.50;99.90;;;;;;5038651;28;19911;-78
2024/01/01 08:25:36;;;;;;;;;;;6.50;99.90;;;;;;5038318;28;19912;-79
2024/01/01 08:28:02;;;;;;;;;;;6.50;99.90;;;;;;5038628;28;19905;-78
2024/01/01 08:30:28;;;;;;;;;;;6.50;99.90;;;;;;5056077;28;19988;-78
2024/01/01 08:32:53;;;;;;;;;;;6.50;99.90;;;;;;5037932;28;19905;-78
2024/01/01 08:35:19;;;;;;;;;;;6.60;99.90;;;;;;5038277;28;19908;-77
2024/01/01 08:37:44;;;;;;;;;;;6.50;99.90;;;;;;5037393;28;19909;-77
2024/01/01 08:40:10;;;;;;;;;;;6.30;99.90;;;;;;5056539;28;19920;-78
2024/01/01 08:42:36;;;;;;;;;;;6.10;99.90;;;;;;5037677;28;19904;-79
2024/01/01 08:45:02;;;;;;;;;;;6.00;99.90;;;;;;5037186;28;19963;-78
2024/01/01 08:47:27;;;;;;;;;;;5.90;99.90;;;;;;5037814;28;19947;-78
2024/01/01 08:49:53;;;;;;;;;;;5.80;99.90;;;;;;5037867;28;19905;-78
2024/01/01 08:52:18;;;;;;;;;;;5.70;99.90;;;;;;5037890;28;19956;-78
2024/01/01 08:54:44;;;;;;;;;;;5.60;99.90;;;;;;5037499;28;20003;-78
2024/01/01 08:57:09;;;;;;;;;;;5.50;99.90;;;;;;5037296;28;19932;-78
2024/01/01 08:59:35;;;;;;;;;;;5.40;99.90;;;;;;5037439;28;20380;-78
2024/01/01 09:02:00;;;;;;;;;;;5.40;99.90;;;;;;5037571;28;19905;-78
2024/01/01 09:04:26;;;;;;;;;;;5.30;99.90;;;;;;5037600;28;19905;-77
2024/01/01 09:06:52;;;;;;;;;;;5.20;99.90;;;;;;5055367;28;19905;-78
2024/01/01 09:09:18;;;;;;;;;;;5.20;99.90;;;;;;5038070;28;20262;-78
2024/01/01 09:11:44;;;;;;;;;;;5.20;99.90;;;;;;5037685;28;19912;-78
2024/01/01 09:14:09;;;;;;;;;;;5.20;99.90;;;;;;5037795;28;20474;-78
2024/01/01 09:16:36;;;;;;;;;;;5.20;99.90;;;;;;5038746;28;19904;-78
2024/01/01 09:19:02;;;;;;;;;;;5.10;99.90;;;;;;5038818;28;20332;-78
2024/01/01 09:21:27;;;;;;;;;;;5.10;99.90;;;;;;5038528;28;20360;-78
2024/01/01 09:23:59;;;;;;;;;;;5.20;99.90;;;;;;5039345;28;19912;-78
2024/01/01 09:26:24;;;;;;;;;;;5.20;99.90;;;;;;5060866;28;19905;-78
2024/01/01 09:28:50;;;;;;;;;;;5.10;99.90;;;;;;5042611;28;20440;-78
2024/01/01 09:31:15;;;;;;;;;;;5.20;99.90;;;;;;5039355;28;19989;-78
2024/01/01 09:33:41;;;;;;;;;;;5.20;99.90;;;;;;5037692;28;19916;-78
2024/01/01 09:36:07;;;;;;;;;;;5.30;99.90;;;;;;5037949;28;19904;-78
2024/01/01 09:38:32;;;;;;;;;;;5.30;99.90;;;;;;5037195;28;19905;-77
2024/01/01 09:40:58;;;;;;;;;;;5.30;99.90;;;;;;5037753;28;19916;-78
2024/01/01 09:43:23;;;;;;;;;;;5.40;99.90;;;;;;5055462;28;19904;-78
2024/01/01 09:45:49;;;;;;;;;;;5.50;99.90;;;;;;5037083;28;20287;-78
2024/01/01 09:48:15;;;;;;;;;;;5.40;99.90;;;;;;5037059;28;20380;-77
2024/01/01 09:50:42;;;;;;;;;;;5.40;99.90;;;;;;5040019;28;19912;-77
2024/01/01 09:53:08;;;;;;;;;;;5.30;99.90;;;;;;5040847;28;20373;-78
2024/01/01 09:55:34;;;;;;;;;;;5.20;99.90;;;;;;5058102;28;19905;-78
2024/01/01 09:57:59;;;;;;;;;;;5.30;99.90;;;;;;5040216;28;19911;-77
2024/01/01 10:00:25;;;;;;;;;;;5.20;99.90;;;;;;5039964;28;19912;-77
2024/01/01 10:02:51;;;;;;;;;;;5.10;99.90;;;;;;5040714;28;19950;-77
2024/01/01 10:05:17;;;;;;;;;;;5.10;99.90;;;;;;5040844;28;19904;-77
2024/01/01 10:07:44;;;;;;;;;;;5.10;99.90;;;;;;5058514;28;20331;-77
2024/01/01 10:10:12;;;;;;;;;;;5.10;99.90;;;;;;5040101;28;19909;-77
2024/01/01 10:12:39;;;;;;;;;;;5.10;99.90;;;;;;5040649;28;19940;-78
2024/01/01 10:15:06;;;;;;;;;;;5.10;99.90;;;;;;5040597;28;19905;-77
2024/01/01 10:17:31;;;;;;;;;;;5.20;99.90;;;;;;5058366;28;19905;-77
2024/01/01 10:20:00;;;;;;;;;;;5.20;99.90;;;;;;5040685;28;19920;-77
2024/01/01 10:22:29;;;;;;;;;;;5.30;99.90;;;;;;5041681;28;19905;-78
2024/01/01 10:25:08;;;;;;;;;;;5.30;99.90;;;;;;5061126;28;20049;-78
2024/01/01 10:27:35;;;;;;;;;;;5.40;99.90;;;;;;5040665;28;19905;-77
2024/01/01 10:30:01;;;;;;;;;;;5.60;99.90;;;;;;5056427;28;19950;-77
2024/01/01 10:32:28;;;;;;;;;;;5.60;99.90;;;;;;5056465;28;19908;-78
2024/01/01 10:34:55;;;;;;;;;;;5.70;99.90;;;;;;5056295;28;20385;-78
2024/01/01 10:37:23;;;;;;;;;;;5.80;99.90;;;;;;5056000;28;19912;-78
2024/01/01 10:39:50;;;;;;;;;;;5.90;99.90;;;;;;5037825;28;20132;-77
2024/01/01 10:42:16;;;;;;;;;;;6.00;99.90;;;;;;5056042;28;19995;-77
2024/01/01 10:44:41;;;;;;;;;;;6.10;99.90;;;;;;5037993;28;19904;-77
2024/01/01 10:47:08;;;;;;;;;;;6.20;99.90;;;;;;5056777;28;19904;-77
2024/01/01 10:49:34;;;;;;;;;;;6.30;99.90;;;;;;5055486;28;19958;-76
2024/01/01 10:52:20;;;;;;;;;;;6.40;99.90;;;;;;5038703;28;19912;-78
2024/01/01 10:54:54;;;;;;;;;;;6.40;99.90;;;;;;5056093;28;20365;-78
2024/01/01 10:57:38;;;;;;;;;;;6.30;99.90;;;;;;5037029;28;19909;-77
2024/01/01 11:00:03;;;;;;;;;;;6.30;99.90;;;;;;5036992;28;20415;-77
2024/01/01 11:02:29;;;;;;;;;;;6.30;99.90;;;;;;5055580;28;19909;-77
2024/01/01 11:05:08;;;;;;;;;;;6.30;99.90;;;;;;5037639;28;19912;-77
2024/01/01 11:07:52;;;;;;;;;;;6.30;99.90;;;;;;5055773;28;20043;-77
2024/01/01 11:10:33;;;;;;;;;;;6.30;99.90;;;;;;5038407;28;20353;-78
2024/01/01 11:12:58;;;;;;;;;;;6.40;99.90;;;;;;5038858;28;19905;-78
2024/01/01 11:15:42;;;;;;;;;;;6.50;99.90;;;;;;5056802;28;20304;-78
2024/01/01 11:18:18;;;;;;;;;;;6.60;99.90;;;;;;5039189;28;19905;-77
2024/01/01 11:20:47;;;;;;;;;;;6.70;99.90;;;;;;5038989;28;19935;-78
2024/01/01 11:23:32;;;;;;;;;;;6.80;99.90;;;;;;5039172;28;19935;-78
2024/01/01 11:25:57;;;;;;;;;;;7.00;99.90;;;;;;5037179;28;19944;-77
2024/01/01 11:28:41;;;;;;;;;;;7.10;99.90;;;;;;5038217;28;19904;-78
2024/01/01 11:31:07;;;;;;;;;;;7.10;99.90;;;;;;5037417;28;19909;-77
2024/01/01 11:33:33;;;;;;;;;;;7.10;99.90;;;;;;5037362;28;19971;-77
2024/01/01 11:36:11;;;;;;;;;;;7.10;99.90;;;;;;5055518;28;19909;-78
2024/01/01 11:38:37;;;;;;;;;;;7.10;99.90;;;;;;5037386;28;19905;-78
2024/01/01 11:41:02;;;;;;;;;;;7.20;99.90;;;;;;5056332;28;19912;-78
2024/01/01 11:43:28;;;;;;;;;;;7.20;99.90;;;;;;5037185;28;19916;-77
2024/01/01 11:45:56;;;;;;;;;;;7.20;99.90;;;;;;5039690;28;19905;-79
2024/01/01 11:48:25;;;;;;;;;;;7.30;99.90;;;;;;5058107;28;19911;-77
2024/01/01 11:50:53;;;;;;;;;;;7.30;99.90;;;;;;5057835;28;20383;-78
2024/01/01 11:53:19;;;;;;;;;;;7.30;99.90;;;;;;5040066;28;19912;-77
2024/01/01 11:55:45;;;;;;;;;;;7.40;99.90;;;;;;5038819;28;19904;-77
2024/01/01 11:58:11;;;;;;;;;;;7.50;99.90;;;;;;5039024;28;19913;-78
2024/01/01 12:00:36;;;;;;;;;;;7.50;99.90;;;;;;5038397;28;20370;-76
2024/01/01 12:03:03;;;;;;;;;;;7.60;99.90;;;;;;5039175;28;19905;-77
2024/01/01 12:05:29;;;;;;;;;;;7.60;99.90;;;;;;5038866;28;20453;-77
2024/01/01 12:07:54;;;;;;;;;;;7.70;99.90;;;;;;5040653;28;19948;-78
2024/01/01 12:10:20;;;;;;;;;;;7.70;99.90;;;;;;5038464;28;20570;-78
2024/01/01 12:12:46;;;;;;;;;;;7.70;99.90;;;;;;5037514;28;20383;-78
2024/01/01 12:15:13;;;;;;;;;;;7.70;99.90;;;;;;5037451;28;19904;-78
2024/01/01 12:17:46;;;;;;;;;;;7.70;99.90;;;;;;5037524;28;19908;-78
2024/01/01 12:20:16;;;;;;;;;;;7.70;99.90;;;;;;5055118;28;20368;-77
2024/01/01 12:22:41;;;;;;;;;;;7.70;99.90;;;;;;5037339;28;19908;-77
2024/01/01 12:25:13;;;;;;;;;;;7.80;99.90;;;;;;5037009;28;20288;-78
2024/01/01 12:27:38;;;;;;;;;;;7.70;99.90;;;;;;5037145;28;19915;-76
2024/01/01 12:30:04;;;;;;;;;;;7.80;99.90;;;;;;5054732;28;19999;-76
2024/01/01 12:32:30;;;;;;;;;;;7.70;99.90;;;;;;5039019;28;19964;-76
2024/01/01 12:34:56;;;;;;;;;;;7.80;99.90;;;;;;5057110;28;19916;-77
2024/01/01 12:37:21;;;;;;;;;;;7.60;99.90;;;;;;5036100;28;19904;-77
2024/01/01 12:39:48;;;;;;;;;;;7.70;99.90;;;;;;5036241;28;20011;-77
2024/01/01 12:42:14;;;;;;;;;;;7.70;99.90;;;;;;5037178;28;19908;-78
2024/01/01 12:44:39;;;;;;;;;;;7.80;99.90;;;;;;5055641;28;19999;-78
2024/01/01 12:47:05;;;;;;;;;;;7.90;99.90;;;;;;5037149;28;20289;-78
2024/01/01 12:49:34;;;;;;;;;;;8.00;99.90;;;;;;5036929;28;19951;-77
2024/01/01 12:52:00;;;;;;;;;;;8.00;99.90;;;;;;5037088;28;19908;-77
2024/01/01 12:54:25;;;;;;;;;;;8.20;99.90;;;;;;5054935;28;19995;-78
2024/01/01 12:56:51;;;;;;;;;;;8.20;99.90;;;;;;5054541;28;19947;-77
2024/01/01 12:59:16;;;;;;;;;;;8.20;99.90;;;;;;5035894;28;19913;-76
2024/01/01 13:01:43;;;;;;;;;;;8.20;99.90;;;;;;5034861;28;19908;-75
2024/01/01 13:04:09;;;;;;;;;;;8.40;99.90;;;;;;5035194;28;19908;-76
2024/01/01 13:06:34;;;;;;;;;;;8.20;99.90;;;;;;5053023;28;19995;-76
2024/01/01 13:09:00;;;;;;;;;;;8.20;99.90;;;;;;5035574;28;19908;-76
2024/01/01 13:11:26;;;;;;;;;;;8.20;99.90;;;;;;5035591;28;20417;-76
2024/01/01 13:13:51;;;;;;;;;;;8.20;99.90;;;;;;5035517;28;19909;-76
2024/01/01 13:16:17;;;;;;;;;;;8.10;99.90;;;;;;5035799;28;20361;-76
2024/01/01 13:18:42;;;;;;;;;;;8.10;99.90;;;;;;5035566;28;20365;-76
2024/01/01 13:21:08;;;;;;;;;;;8.00;99.90;;;;;;5035555;28;19913;-76
2024/01/01 13:23:33;;;;;;;;;;;7.90;99.90;;;;;;5035848;28;20352;-76
2024/01/01 13:26:02;;;;;;;;;;;7.80;99.90;;;;;;5039685;28;20003;-75
2024/01/01 13:28:28;;;;;;;;;;;7.80;99.90;;;;;;5039389;28;20361;-75
2024/01/01 13:30:53;;;;;;;;;;;7.70;99.90;;;;;;5039549;28;20003;-75
2024/01/01 13:33:19;;;;;;;;;;;7.70;99.90;;;;;;5038887;28;19943;-76
2024/01/01 13:35:45;;;;;;;;;;;7.80;99.90;;;;;;5057729;28;19904;-75
2024/01/01 13:38:10;;;;;;;;;;;7.80;99.90;;;;;;5057435;28;19904;-76
2024/01/01 13:40:37;;;;;;;;;;;7.70;99.90;;;;;;5056749;28;19920;-76
2024/01/01 13:43:06;;;;;;;;;;;7.70;99.90;;;;;;5056576;28;20281;-77
2024/01/01 13:45:31;;;;;;;;;;;7.60;99.90;;;;;;5038776;28;19909;-75
2024/01/01 13:47:57;;;;;;;;;;;7.60;99.90;;;;;;5056692;28;19905;-75
2024/01/01 13:50:22;;;;;;;;;;;7.50;99.90;;;;;;5038845;28;20361;-76
2024/01/01 13:52:48;;;;;;;;;;;7.60;99.90;;;;;;5039118;28;19905;-76
2024/01/01 13:55:16;;;;;;;;;;;7.50;99.90;;;;;;5039187;28;19978;-76
2024/01/01 13:57:43;;;;;;;;;;;7.40;99.90;;;;;;5057448;28;19905;-77
2024/01/01 14:00:08;;;;;;;;;;;7.50;99.90;;;;;;5039002;28;19947;-78
2024/01/01 14:02:35;;;;;;;;;;;7.40;99.90;;;;;;5056989;28;20438;-76
2024/01/01 14:05:04;;;;;;;;;;;7.30;99.90;;;;;;5038617;28;19908;-76
2024/01/01 14:07:30;;;;;;;;;;;7.30;99.90;;;;;;5038596;28;19913;-76
2024/01/01 14:09:56;;;;;;;;;;;7.20;99.90;;;;;;5056320;28;19905;-76
2024/01/01 14:12:21;;;;;;;;;;;7.20;99.90;;;;;;5038870;28;19916;-76
2024/01/01 14:14:47;;;;;;;;;;;7.10;99.90;;;;;;5056409;28;19909;-77
2024/01/01 14:17:13;;;;;;;;;;;7.00;99.90;;;;;;5057206;28;19911;-76
2024/01/01 14:19:38;;;;;;;;;;;7.10;99.90;;;;;;5057165;28;20296;-76
2024/01/01 14:22:04;;;;;;;;;;;7.00;99.90;;;;;;5039190;28;19962;-76
2024/01/01 14:24:29;;;;;;;;;;;7.00;99.90;;;;;;5039217;28;19947;-76