Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:01;;;;;;;6.50;4.15;;;-0.60;34.90;;;;;;5063931;28;34286;-77
2022/03/01 00:04:27;;;;;;;6.45;4.22;;;-0.60;35.40;;;;;;5064095;28;34273;-77
2022/03/01 00:06:58;;;;;;;7.10;4.03;;;-0.70;35.50;;;;;;5062779;28;34278;-77
2022/03/01 00:09:24;;;;;;;8.73;4.28;;;-0.70;35.80;;;;;;5044588;28;34266;-77
2022/03/01 00:11:50;;;;;;;9.95;4.80;;;-0.70;36.20;;;;;;5045746;28;34416;-77
2022/03/01 00:14:16;;;;;;;8.07;4.03;;;-0.70;36.20;;;;;;5063906;28;34092;-77
2022/03/01 00:16:42;;;;;;;6.47;3.95;;;-0.70;36.20;;;;;;5044982;28;34858;-77
2022/03/01 00:19:08;;;;;;;10.93;4.55;;;-0.70;35.90;;;;;;5064336;28;34342;-77
2022/03/01 00:21:34;;;;;;;6.55;4.07;;;-0.70;36.10;;;;;;5028445;28;34204;-77
2022/03/01 00:24:00;;;;;;;6.95;4.30;;;-0.70;36.10;;;;;;5045415;28;34269;-77
2022/03/01 00:26:26;;;;;;;8.95;5.10;;;-0.60;36.10;;;;;;5045129;28;35580;-78
2022/03/01 00:28:52;;;;;;;8.25;4.88;;;-0.60;36.00;;;;;;5045460;28;34230;-78
2022/03/01 00:31:18;;;;;;;6.82;4.70;;;-0.70;35.90;;;;;;5028469;28;34313;-78
2022/03/01 00:33:44;;;;;;;8.85;4.55;;;-0.70;35.90;;;;;;5062673;28;34106;-78
2022/03/01 00:36:10;;;;;;;9.55;4.55;;;-0.70;36.00;;;;;;5045489;28;36047;-78
2022/03/01 00:38:36;;;;;;;9.60;4.97;;;-0.70;36.00;;;;;;5062970;28;34108;-77
2022/03/01 00:41:02;;;;;;;7.72;4.35;;;-0.60;35.90;;;;;;5045147;28;34530;-77
2022/03/01 00:43:28;;;;;;;6.15;4.35;;;-0.70;35.90;;;;;;5044967;28;34448;-77
2022/03/01 00:45:55;;;;;;;7.10;4.10;;;-0.70;35.80;;;;;;5044591;28;36308;-77
2022/03/01 00:48:21;;;;;;;7.68;4.88;;;-0.70;35.70;;;;;;5046388;28;34258;-77
2022/03/01 00:50:48;;;;;;;6.95;3.63;;;-0.70;35.80;;;;;;5029106;28;34077;-77
2022/03/01 00:53:14;;;;;;;9.45;5.53;;;-0.70;35.70;;;;;;5045419;28;34370;-77
2022/03/01 00:55:40;;;;;;;8.88;4.25;;;-0.70;35.70;;;;;;5044605;28;35620;-77
2022/03/01 00:58:06;;;;;;;8.25;4.38;;;-0.80;35.90;;;;;;5045472;28;34135;-77
2022/03/01 01:00:33;;;;;;;6.68;4.72;;;-0.80;35.90;;;;;;5045027;28;34105;-77
2022/03/01 01:03:00;;;;;;;7.10;4.57;;;-0.80;35.60;;;;;;5028324;28;34635;-78
2022/03/01 01:05:26;;;;;;;8.40;4.63;;;-0.80;35.90;;;;;;5044899;28;36965;-78
2022/03/01 01:07:52;;;;;;;7.55;4.60;;;-0.90;36.00;;;;;;5045074;28;34271;-78
2022/03/01 01:10:18;;;;;;;7.88;4.57;;;-0.90;35.90;;;;;;5028285;28;34785;-77
2022/03/01 01:12:46;;;;;;;7.93;4.45;;;-1.00;35.90;;;;;;5044626;28;34235;-77
2022/03/01 01:15:13;;;;;;;9.00;4.30;;;-1.00;35.80;;;;;;5044433;28;35991;-77
2022/03/01 01:17:39;;;;;;;6.18;4.30;;;-1.00;35.50;;;;;;5044846;28;34202;-78
2022/03/01 01:20:06;;;;;;;6.97;4.45;;;-1.00;35.40;;;;;;5068095;28;34524;-77
2022/03/01 01:22:40;;;;;;;6.60;4.07;;;-1.10;35.70;;;;;;5051794;28;34511;-77
2022/03/01 01:25:11;;;;;;;7.65;4.40;;;-1.10;35.40;;;;;;5051169;28;35815;-78
2022/03/01 01:27:40;;;;;;;5.55;3.95;;;-1.10;35.60;;;;;;5035000;28;34244;-77
2022/03/01 01:30:09;;;;;;;6.38;4.38;;;-1.20;35.90;;;;;;5035162;28;34464;-77
2022/03/01 01:32:35;;;;;;;7.85;4.40;;;-1.20;36.10;;;;;;5069661;28;34446;-77
2022/03/01 01:35:02;;;;;;;7.97;4.40;;;-1.20;36.40;;;;;;5084917;28;35747;-77
2022/03/01 01:37:29;;;;;;;7.65;4.20;;;-1.20;36.60;;;;;;5051185;28;34405;-78
2022/03/01 01:39:55;;;;;;;6.15;3.90;;;-1.30;36.60;;;;;;5051090;28;34256;-78
2022/03/01 01:42:21;;;;;;;6.97;4.15;;;-1.30;36.80;;;;;;5035260;28;34313;-78
2022/03/01 01:44:47;;;;;;;8.93;5.00;;;-1.30;36.70;;;;;;5068693;28;34235;-78
2022/03/01 01:47:13;;;;;;;9.77;4.85;;;-1.30;36.60;;;;;;5050971;28;34123;-78
2022/03/01 01:49:39;;;;;;;6.50;4.68;;;-1.30;36.70;;;;;;5051242;28;34113;-78
2022/03/01 01:52:06;;;;;;;7.28;4.00;;;-1.30;36.90;;;;;;5051539;28;34268;-78
2022/03/01 01:54:32;;;;;;;8.73;4.63;;;-1.30;36.80;;;;;;5069087;28;34147;-78
2022/03/01 01:56:58;;;;;;;8.02;4.22;;;-1.40;36.60;;;;;;5034341;28;34264;-78
2022/03/01 01:59:24;;;;;;;6.55;4.15;;;-1.40;36.60;;;;;;5050635;28;34247;-77
2022/03/01 02:01:50;;;;;;;6.18;4.38;;;-1.30;36.80;;;;;;5068806;28;34354;-77
2022/03/01 02:04:16;;;;;;;10.02;4.80;;;-1.40;36.50;;;;;;5050925;28;35792;-78
2022/03/01 02:06:51;;;;;;;6.93;4.05;;;-1.40;37.20;;;;;;5050486;28;34148;-78
2022/03/01 02:09:17;;;;;;;9.02;4.60;;;-1.40;36.80;;;;;;5051261;28;34381;-78
2022/03/01 02:11:43;;;;;;;8.27;5.40;;;-1.40;36.50;;;;;;5033612;28;34136;-78
2022/03/01 02:14:09;;;;;;;8.23;4.63;;;-1.50;36.30;;;;;;5033793;28;35881;-78
2022/03/01 02:16:36;;;;;;;9.13;5.45;;;-1.50;36.80;;;;;;5050746;28;34138;-78
2022/03/01 02:19:04;;;;;;;6.80;4.57;;;-1.50;36.80;;;;;;5050709;28;34263;-77
2022/03/01 02:21:31;;;;;;;7.25;3.50;;;-1.50;37.00;;;;;;5051113;28;34114;-77
2022/03/01 02:23:57;;;;;;;8.60;4.80;;;-1.50;36.90;;;;;;5068285;28;34406;-77
2022/03/01 02:26:23;;;;;;;7.50;4.53;;;-1.50;36.70;;;;;;5051942;28;34358;-77
2022/03/01 02:28:49;;;;;;;8.90;4.95;;;-1.50;36.80;;;;;;5049955;28;34203;-77
2022/03/01 02:31:15;;;;;;;7.93;4.68;;;-1.60;36.90;;;;;;5065285;28;34346;-77
2022/03/01 02:33:41;;;;;;;7.13;4.65;;;-1.60;36.90;;;;;;5046633;28;35705;-77
2022/03/01 02:36:07;;;;;;;6.53;4.32;;;-1.60;36.80;;;;;;5047251;28;34213;-77
2022/03/01 02:38:33;;;;;;;6.20;3.85;;;-1.60;37.20;;;;;;5046629;28;34546;-77
2022/03/01 02:40:59;;;;;;;6.80;4.57;;;-1.60;37.20;;;;;;5064762;28;34118;-77
2022/03/01 02:43:24;;;;;;;9.05;4.95;;;-1.60;37.40;;;;;;5064316;28;34159;-77
2022/03/01 02:45:51;;;;;;;9.40;5.07;;;-1.70;37.20;;;;;;5064639;28;34310;-77
2022/03/01 02:48:17;;;;;;;7.13;4.30;;;-1.70;37.30;;;;;;5065129;28;34351;-77
2022/03/01 02:50:42;;;;;;;8.13;4.85;;;-1.70;37.70;;;;;;5046596;28;34867;-78
2022/03/01 02:53:08;;;;;;;5.93;4.18;;;-1.70;38.10;;;;;;5030262;28;35456;-77
2022/03/01 02:55:34;;;;;;;10.60;4.57;;;-1.70;37.90;;;;;;5064446;28;34199;-78
2022/03/01 02:58:00;;;;;;;9.60;5.20;;;-1.70;37.50;;;;;;5047011;28;34160;-77
2022/03/01 03:00:26;;;;;;;7.70;5.00;;;-1.70;37.50;;;;;;5030437;28;34566;-78
2022/03/01 03:02:53;;;;;;;7.65;4.65;;;-1.60;37.60;;;;;;5064018;28;34409;-78
2022/03/01 03:05:19;;;;;;;9.05;5.03;;;-1.70;37.60;;;;;;5029939;28;34176;-78
2022/03/01 03:07:45;;;;;;;7.43;4.78;;;-1.70;37.10;;;;;;5046735;28;34311;-78
2022/03/01 03:10:12;;;;;;;8.88;4.40;;;-1.70;37.10;;;;;;5046717;28;34457;-78
2022/03/01 03:12:38;;;;;;;7.32;4.20;;;-1.70;37.50;;;;;;5046480;28;35612;-78
2022/03/01 03:15:05;;;;;;;7.30;4.72;;;-1.70;37.40;;;;;;5064685;28;34270;-78
2022/03/01 03:17:31;;;;;;;9.18;5.25;;;-1.70;37.50;;;;;;5079735;28;34218;-78
2022/03/01 03:19:57;;;;;;;7.55;4.85;;;-1.80;37.80;;;;;;5029879;28;34202;-78
2022/03/01 03:22:23;;;;;;;8.40;4.50;;;-1.80;37.60;;;;;;5046043;28;36418;-77
2022/03/01 03:24:49;;;;;;;8.02;5.00;;;-1.80;37.30;;;;;;5063771;28;34421;-78
2022/03/01 03:27:15;;;;;;;8.25;5.00;;;-1.80;37.90;;;;;;5046052;28;34398;-78
2022/03/01 03:29:41;;;;;;;8.55;4.38;;;-1.80;37.80;;;;;;5045891;28;34273;-78
2022/03/01 03:32:08;;;;;;;8.15;4.57;;;-1.80;37.80;;;;;;5029482;28;36304;-78
2022/03/01 03:34:34;;;;;;;8.50;4.60;;;-1.80;37.40;;;;;;5029302;28;34331;-78
2022/03/01 03:37:00;;;;;;;7.35;4.70;;;-1.80;37.40;;;;;;5029881;28;34318;-78
2022/03/01 03:39:26;;;;;;;7.13;4.20;;;-1.90;37.60;;;;;;5045856;28;34677;-77
2022/03/01 03:41:52;;;;;;;9.82;5.03;;;-1.90;38.00;;;;;;5045581;28;35478;-78
2022/03/01 03:44:18;;;;;;;7.78;4.75;;;-1.90;38.00;;;;;;5029336;28;34068;-78
2022/03/01 03:46:44;;;;;;;8.50;5.35;;;-1.90;38.60;;;;;;5045330;28;34107;-78
2022/03/01 03:49:10;;;;;;;9.13;4.93;;;-1.90;39.60;;;;;;5029482;28;34386;-78
2022/03/01 03:51:36;;;;;;;8.40;5.00;;;-1.80;39.80;;;;;;5029323;28;36247;-78
2022/03/01 03:54:02;;;;;;;7.72;5.13;;;-1.80;40.10;;;;;;5063681;28;34184;-78
2022/03/01 03:56:29;;;;;;;9.02;5.18;;;-1.80;40.80;;;;;;5046024;28;34266;-78
2022/03/01 03:58:57;;;;;;;7.43;4.72;;;-1.70;40.20;;;;;;5063737;28;34269;-78
2022/03/01 04:01:24;;;;;;;6.68;4.70;;;-1.70;39.90;;;;;;5045120;28;35619;-78
2022/03/01 04:03:51;;;;;;;8.45;5.10;;;-1.70;39.50;;;;;;5044774;28;34393;-78
2022/03/01 04:06:16;;;;;;;8.63;4.57;;;-1.70;39.50;;;;;;5029482;28;34269;-77
2022/03/01 04:08:42;;;;;;;7.40;4.55;;;-1.70;39.80;;;;;;5045875;28;34717;-77
2022/03/01 04:11:08;;;;;;;10.65;4.88;;;-1.70;39.90;;;;;;5063716;28;34402;-77
2022/03/01 04:13:34;;;;;;;9.07;4.90;;;-1.70;39.70;;;;;;5045051;28;34319;-78
2022/03/01 04:16:01;;;;;;;7.88;5.47;;;-1.70;39.70;;;;;;5045014;28;34314;-78
2022/03/01 04:18:27;;;;;;;9.90;5.85;;;-1.70;39.70;;;;;;5063202;28;34354;-77
2022/03/01 04:20:52;;;;;;;10.38;5.40;;;-1.70;39.50;;;;;;5045209;28;35853;-77
2022/03/01 04:23:18;;;;;;;9.23;4.93;;;-1.70;39.50;;;;;;5029547;28;34109;-78
2022/03/01 04:25:44;;;;;;;9.75;5.53;;;-1.70;39.60;;;;;;5028679;28;34162;-78
2022/03/01 04:28:10;;;;;;;7.63;4.68;;;-1.70;39.70;;;;;;5029194;28;34016;-78
2022/03/01 04:30:36;;;;;;;11.02;5.50;;;-1.60;39.50;;;;;;5045407;28;34143;-78
2022/03/01 04:33:02;;;;;;;7.93;5.22;;;-1.60;39.50;;;;;;5029027;28;34245;-78
2022/03/01 04:35:28;;;;;;;9.15;4.93;;;-1.60;39.40;;;;;;5062930;28;34451;-78
2022/03/01 04:37:54;;;;;;;10.10;6.00;;;-1.60;39.00;;;;;;5062793;28;34435;-78
2022/03/01 04:40:20;;;;;;;11.55;5.93;;;-1.60;39.10;;;;;;5045362;28;35904;-78
2022/03/01 04:42:46;;;;;;;7.15;5.03;;;-1.60;39.00;;;;;;5045836;28;34369;-78
2022/03/01 04:45:13;;;;;;;8.00;5.13;;;-1.50;38.90;;;;;;5045101;28;34342;-78
2022/03/01 04:47:39;;;;;;;7.13;5.25;;;-1.50;38.70;;;;;;5044779;28;34404;-78
2022/03/01 04:50:07;;;;;;;9.05;5.28;;;-1.50;38.90;;;;;;5028343;28;35564;-78
2022/03/01 04:52:33;;;;;;;10.63;5.25;;;-1.50;38.80;;;;;;5028398;28;34142;-78
2022/03/01 04:54:59;;;;;;;8.05;5.32;;;-1.50;38.80;;;;;;5044071;28;34296;-78
2022/03/01 04:57:25;;;;;;;10.70;5.32;;;-1.50;39.00;;;;;;5044574;28;34199;-78
2022/03/01 04:59:51;;;;;;;8.88;5.35;;;-1.50;38.60;;;;;;5028077;28;35656;-78
2022/03/01 05:02:16;;;;;;;10.13;5.22;;;-1.50;38.70;;;;;;5028007;28;34172;-78
2022/03/01 05:04:42;;;;;;;11.07;5.35;;;-1.50;38.60;;;;;;5045166;28;34349;-78
2022/03/01 05:07:08;;;;;;;7.15;4.50;;;-1.50;38.80;;;;;;5028622;28;34254;-78
2022/03/01 05:09:35;;;;;;;8.57;5.18;;;-1.50;38.70;;;;;;5044455;28;35750;-78
2022/03/01 05:12:01;;;;;;;7.38;4.72;;;-1.50;38.90;;;;;;5028599;28;34075;-78
2022/03/01 05:14:27;;;;;;;8.00;5.07;;;-1.50;38.70;;;;;;5044674;28;34269;-78
2022/03/01 05:16:52;;;;;;;12.98;5.10;;;-1.60;38.60;;;;;;5044747;28;34208;-78
2022/03/01 05:19:18;;;;;;;9.05;4.80;;;-1.60;38.50;;;;;;5062553;28;34296;-78
2022/03/01 05:21:44;;;;;;;11.20;5.60;;;-1.60;38.60;;;;;;5028070;28;34497;-78
2022/03/01 05:24:10;;;;;;;8.80;5.20;;;-1.60;38.60;;;;;;5028101;28;34299;-78
2022/03/01 05:26:37;;;;;;;9.48;5.53;;;-1.60;39.00;;;;;;5062543;28;34380;-78
2022/03/01 05:29:03;;;;;;;11.95;5.47;;;-1.60;39.00;;;;;;5044434;28;35845;-78
2022/03/01 05:31:29;;;;;;;10.10;5.22;;;-1.60;38.90;;;;;;5027984;28;34122;-77
2022/03/01 05:33:55;;;;;;;9.52;5.53;;;-1.60;39.20;;;;;;5043982;28;34434;-77
2022/03/01 05:36:21;;;;;;;8.00;4.88;;;-1.60;39.00;;;;;;5044837;28;34400;-78
2022/03/01 05:38:47;;;;;;;9.73;4.82;;;-1.60;39.00;;;;;;5044398;28;35882;-78
2022/03/01 05:41:13;;;;;;;9.13;5.13;;;-1.50;39.00;;;;;;5044638;28;34386;-78
2022/03/01 05:43:39;;;;;;;7.65;5.00;;;-1.50;39.20;;;;;;5027971;28;34248;-78
2022/03/01 05:46:05;;;;;;;7.13;4.82;;;-1.50;39.00;;;;;;5045097;28;34227;-78
2022/03/01 05:48:31;;;;;;;7.55;4.85;;;-1.50;39.40;;;;;;5028243;28;36312;-78
2022/03/01 05:50:58;;;;;;;7.00;4.78;;;-1.40;39.70;;;;;;5028294;28;34285;-78
2022/03/01 05:53:24;;;;;;;10.25;5.47;;;-1.40;39.80;;;;;;5044617;28;34133;-78
2022/03/01 05:55:51;;;;;;;9.13;5.18;;;-1.40;39.80;;;;;;5043877;28;34230;-78
2022/03/01 05:58:17;;;;;;;7.60;4.93;;;-1.40;39.70;;;;;;5044178;28;36574;-78
2022/03/01 06:00:43;;;;;;;7.60;4.97;;;-1.40;39.60;;;;;;5044379;28;34214;-78
2022/03/01 06:03:09;;;;;;;9.40;5.53;;;-1.40;39.30;;;;;;5044251;28;34418;-78
2022/03/01 06:05:35;;;;;;;6.45;4.13;;;-1.30;39.60;;;;;;5045110;28;34290;-78
2022/03/01 06:08:03;;;;;;;9.82;5.45;;;-1.30;39.70;;;;;;5031483;28;35879;-78
2022/03/01 06:10:29;;;;;;;9.05;5.50;;;-1.20;39.60;;;;;;5065866;28;34329;-78
2022/03/01 06:12:55;;;;;;;9.55;4.75;;;-1.20;39.70;;;;;;5047166;28;34483;-78
2022/03/01 06:15:22;;;;;;;9.73;5.28;;;-1.20;39.50;;;;;;5065967;28;34060;-78
2022/03/01 06:17:49;;;;;;;10.40;4.78;;;-1.20;39.70;;;;;;5065216;28;34457;-78
2022/03/01 06:20:17;;;;;;;11.80;5.55;;;-1.20;39.80;;;;;;5065612;28;34103;-78
2022/03/01 06:22:46;;;;;;;12.68;6.10;;;-1.10;40.10;;;;;;5065764;28;34152;-79
2022/03/01 06:25:13;;;;;;;8.18;5.20;;;-1.10;39.70;;;;;;5031430;28;34402;-78
2022/03/01 06:27:41;;;;;;;11.45;5.43;;;-1.10;39.70;;;;;;5047802;28;35684;-78
2022/03/01 06:30:11;;;;;;;9.60;5.57;;;-1.10;39.40;;;;;;5048060;28;34481;-78
2022/03/01 06:32:38;;;;;;;8.48;4.97;;;-1.00;39.30;;;;;;5064667;28;34108;-78
2022/03/01 06:35:08;;;;;;;7.75;4.78;;;-1.00;39.40;;;;;;5031300;28;34123;-78
2022/03/01 06:37:38;;;;;;;8.52;5.15;;;-1.00;39.50;;;;;;5063545;28;35696;-78
2022/03/01 06:40:12;;;;;;;10.95;5.30;;;-1.00;39.50;;;;;;5065393;28;34092;-78
2022/03/01 06:42:42;;;;;;;8.70;5.55;;;-1.00;39.50;;;;;;5031274;28;34229;-78
2022/03/01 06:45:13;;;;;;;8.32;4.68;;;-1.00;39.50;;;;;;5047153;28;34476;-78
2022/03/01 06:47:45;;;;;;;9.20;5.70;;;-1.00;39.70;;;;;;5047173;28;36634;-78
2022/03/01 06:50:16;;;;;;;7.38;5.07;;;-0.90;39.70;;;;;;5047492;28;34302;-79
2022/03/01 06:52:47;;;;;;;8.85;5.55;;;-0.80;40.20;;;;;;5048816;28;34156;-79
2022/03/01 06:55:21;;;;;;;10.30;5.32;;;-0.70;39.70;;;;;;5048695;28;34133;-79
2022/03/01 06:58:05;;;;;;;12.52;6.00;;;-0.40;39.60;;;;;;5032190;28;35928;-79
2022/03/01 07:00:39;;;;;;;11.05;6.75;;;-0.20;39.50;;;;;;5049066;28;34284;-78
2022/03/01 07:03:14;;;;;;;9.52;5.88;;;0.10;39.10;;;;;;5047875;28;34683;-78
2022/03/01 07:05:49;;;;;;;13.20;7.20;;;0.40;38.60;;;;;;5048304;28;34564;-79
2022/03/01 07:08:25;;;;;;;11.00;7.32;;;0.60;37.90;;;;;;5037352;28;36530;-79
2022/03/01 07:11:02;;;;;;;12.15;5.97;;;0.70;37.50;;;;;;5029015;28;34139;-78
2022/03/01 07:13:39;;;;;;;12.32;6.43;;;0.90;37.40;;;;;;5029422;28;34358;-79
2022/03/01 07:16:16;;;;;;;12.73;6.05;;;1.00;38.00;;;;;;5028310;28;33875;-79
2022/03/01 07:18:54;;;;;;;10.55;5.95;;;1.00;37.60;;;;;;5045496;28;34509;-79
2022/03/01 07:21:33;;;;;;;13.32;6.53;;;1.00;37.30;;;;;;5028845;28;34219;-79
2022/03/01 07:24:12;;;;;;;9.63;5.68;;;0.90;37.60;;;;;;5030352;28;34117;-79
2022/03/01 07:26:50;;;;;;;10.23;6.32;;;0.90;37.60;;;;;;4997791;28;34332;-79
2022/03/01 07:29:30;;;;;;;10.27;6.10;;;0.80;37.80;;;;;;5028983;28;35713;-78
2022/03/01 07:32:09;;;;;;;14.75;6.53;;;0.90;38.10;;;;;;5029153;28;34111;-79
2022/03/01 07:34:51;;;;;;;10.70;6.38;;;0.90;38.10;;;;;;5028963;28;34366;-78
2022/03/01 07:37:32;;;;;;;13.68;6.15;;;0.90;38.10;;;;;;5012789;28;34135;-79
2022/03/01 07:40:14;;;;;;;10.98;6.20;;;0.90;38.30;;;;;;5014205;28;36690;-79
2022/03/01 07:42:57;;;;;;;12.43;6.47;;;1.00;38.10;;;;;;5029830;28;34174;-79
2022/03/01 07:45:38;;;;;;;8.63;5.78;;;1.00;38.40;;;;;;5047997;28;34191;-79
2022/03/01 07:48:17;;;;;;;11.75;6.13;;;1.00;38.30;;;;;;5034036;28;34251;-79
2022/03/01 07:51:01;;;;;;;10.02;6.13;;;1.10;38.60;;;;;;5048846;28;35517;-79
2022/03/01 07:53:42;;;;;;;13.90;6.85;;;1.20;38.30;;;;;;5034956;28;34117;-79
2022/03/01 07:56:10;;;;;;;8.68;5.63;;;1.20;38.20;;;;;;5050711;28;34149;-79
2022/03/01 07:58:36;;;;;;;10.40;6.47;;;1.30;38.00;;;;;;4999144;28;34148;-79
2022/03/01 08:01:02;;;;;;;12.88;6.45;;;1.30;38.10;;;;;;5048235;28;34191;-79
2022/03/01 08:03:28;;;;;;;10.70;6.50;;;1.40;37.80;;;;;;5029795;28;34025;-79
2022/03/01 08:05:54;;;;;;;11.82;7.15;;;1.40;37.50;;;;;;5029366;28;33869;-78
2022/03/01 08:08:20;;;;;;;11.25;6.22;;;1.50;37.50;;;;;;5030218;28;34051;-78
2022/03/01 08:10:48;;;;;;;10.25;6.05;;;1.60;37.70;;;;;;5046292;28;34468;-78
2022/03/01 08:13:16;;;;;;;11.15;7.07;;;1.70;37.70;;;;;;5028632;28;34220;-78
2022/03/01 08:15:42;;;;;;;10.95;6.68;;;1.80;37.60;;;;;;5029174;28;34205;-78
2022/03/01 08:18:08;;;;;;;10.90;6.68;;;2.00;37.50;;;;;;5045833;28;34066;-78
2022/03/01 08:20:35;;;;;;;13.02;7.25;;;2.10;38.10;;;;;;5027102;28;35806;-78
2022/03/01 08:23:02;;;;;;;8.43;6.22;;;2.20;37.20;;;;;;5026836;28;34160;-77
2022/03/01 08:25:29;;;;;;;12.88;6.35;;;2.30;37.00;;;;;;5027660;28;34391;-77
2022/03/01 08:27:56;;;;;;;13.43;7.57;;;2.40;36.80;;;;;;5026539;28;34205;-78
2022/03/01 08:30:23;;;;;;;10.77;6.57;;;2.60;36.70;;;;;;5009572;28;35681;-78
2022/03/01 08:32:49;;;;;;;10.18;6.47;;;3.00;36.40;;;;;;5026482;28;34403;-78
2022/03/01 08:35:16;;;;;;;8.73;5.43;;;3.20;36.10;;;;;;5043472;28;34090;-78
2022/03/01 08:37:42;;;;;;;9.60;6.28;;;3.40;35.60;;;;;;5025614;28;34244;-77
2022/03/01 08:40:09;;;;;;;11.70;6.85;;;3.50;35.20;;;;;;5008895;28;35466;-77
2022/03/01 08:42:35;;;;;;;9.52;6.10;;;3.60;35.00;;;;;;5025026;28;34199;-77
2022/03/01 08:45:01;;;;;;;9.30;6.30;;;3.60;35.30;;;;;;5025331;28;34272;-77
2022/03/01 08:47:27;;;;;;;11.80;6.15;;;3.70;35.60;;;;;;5010697;28;34423;-77
2022/03/01 08:49:53;;;;;;;11.65;6.40;;;3.70;35.60;;;;;;5026969;28;34179;-77
2022/03/01 08:52:19;;;;;;;13.15;6.97;;;3.80;35.60;;;;;;5026781;28;34084;-77
2022/03/01 08:54:45;;;;;;;10.43;6.50;;;3.90;35.80;;;;;;5025875;28;34214;-77
2022/03/01 08:57:11;;;;;;;11.50;7.20;;;3.90;35.50;;;;;;5024996;28;34164;-77
2022/03/01 08:59:37;;;;;;;8.98;6.57;;;3.90;35.40;;;;;;5025193;28;36512;-77
2022/03/01 09:02:04;;;;;;;10.45;6.78;;;3.90;35.30;;;;;;5025429;28;34183;-76
2022/03/01 09:04:30;;;;;;;11.70;7.05;;;4.00;35.10;;;;;;5024922;28;34187;-76
2022/03/01 09:06:56;;;;;;;11.93;6.72;;;4.10;35.30;;;;;;5024882;28;34103;-76
2022/03/01 09:09:22;;;;;;;13.77;6.68;;;4.10;35.20;;;;;;5026071;28;35653;-76
2022/03/01 09:11:48;;;;;;;13.43;6.65;;;4.20;35.50;;;;;;5026158;28;34051;-76
2022/03/01 09:14:14;;;;;;;10.50;6.43;;;4.20;35.30;;;;;;5044072;28;34003;-76
2022/03/01 09:16:40;;;;;;;8.43;6.00;;;4.30;35.10;;;;;;5044149;28;34343;-76
2022/03/01 09:19:08;;;;;;;9.77;5.88;;;4.20;35.10;;;;;;5026155;28;35732;-75
2022/03/01 09:21:34;;;;;;;9.75;6.35;;;4.30;35.20;;;;;;5025434;28;34142;-76
2022/03/01 09:24:00;;;;;;;9.35;6.03;;;4.40;35.40;;;;;;5008581;28;34289;-76
2022/03/01 09:26:26;;;;;;;15.07;6.93;;;4.60;35.40;;;;;;4992583;28;34197;-76
2022/03/01 09:28:52;;;;;;;10.80;6.50;;;4.70;35.40;;;;;;5008750;28;35630;-76
2022/03/01 09:31:18;;;;;;;11.15;6.43;;;5.00;35.30;;;;;;5025757;28;34334;-76
2022/03/01 09:33:44;;;;;;;12.55;7.03;;;5.20;35.10;;;;;;5025001;28;34279;-76
2022/03/01 09:36:12;;;;;;;9.52;5.90;;;5.30;35.30;;;;;;5025204;28;34211;-76
2022/03/01 09:38:39;;;;;;;9.73;6.50;;;5.40;34.30;;;;;;5009523;28;35612;-76
2022/03/01 09:41:05;;;;;;;15.80;6.32;;;5.50;34.40;;;;;;5027993;28;34533;-76
2022/03/01 09:43:37;;;;;;;13.00;6.38;;;5.50;34.10;;;;;;5046935;28;34025;-75
2022/03/01 09:46:04;;;;;;;11.63;7.13;;;5.50;34.00;;;;;;5013044;28;34144;-76
2022/03/01 09:48:30;;;;;;;10.80;6.60;;;5.50;34.20;;;;;;5027708;28;35646;-76
2022/03/01 09:50:58;;;;;;;20.42;6.07;;;5.50;34.40;;;;;;5027177;28;34188;-76
2022/03/01 09:53:25;;;;;;;10.90;6.28;;;5.50;34.40;;;;;;5028795;28;34104;-76
2022/03/01 09:55:52;;;;;;;12.23;6.93;;;5.40;34.40;;;;;;4996247;28;34104;-76
2022/03/01 09:58:18;;;;;;;13.57;7.28;;;5.40;34.60;;;;;;5059761;28;35312;-76
2022/03/01 10:00:45;;;;;;;13.38;6.75;;;5.50;34.70;;;;;;5066701;28;34092;-76
2022/03/01 10:03:15;;;;;;;13.05;7.45;;;5.50;34.40;;;;;;5032211;28;34229;-76
2022/03/01 10:05:42;;;;;;;14.88;7.05;;;5.60;34.40;;;;;;5048766;28;34084;-75
2022/03/01 10:08:12;;;;;;;12.05;6.72;;;5.70;34.30;;;;;;5048572;28;36003;-76
2022/03/01 10:10:42;;;;;;;12.63;6.57;;;5.90;34.40;;;;;;5048592;28;34093;-76
2022/03/01 10:13:09;;;;;;;15.05;7.90;;;6.10;33.80;;;;;;5048212;28;34093;-76
2022/03/01 10:15:35;;;;;;;18.17;7.65;;;6.30;33.20;;;;;;5066671;28;34175;-76
2022/03/01 10:18:13;;;;;;;10.02;6.68;;;6.60;33.30;;;;;;5066031;28;34220;-76
2022/03/01 10:20:41;;;;;;;11.05;6.70;;;6.90;31.80;;;;;;5049120;28;34107;-76
2022/03/01 10:23:09;;;;;;;13.45;6.90;;;7.10;31.80;;;;;;5049120;28;34071;-75
2022/03/01 10:25:36;;;;;;;12.32;6.63;;;7.30;31.50;;;;;;5048782;28;34140;-76
2022/03/01 10:28:03;;;;;;;14.27;6.88;;;7.50;32.10;;;;;;5042254;28;37260;-76
2022/03/01 10:30:31;;;;;;;10.65;6.60;;;7.80;31.20;;;;;;5028618;28;34039;-75
2022/03/01 10:33:14;;;;;;;12.85;7.35;;;8.10;31.50;;;;;;5011218;28;34115;-76
2022/03/01 10:35:42;;;;;;;9.20;6.25;;;8.50;29.90;;;;;;5045016;28;34399;-76
2022/03/01 10:38:10;;;;;;;10.43;5.82;;;8.80;29.70;;;;;;5027612;28;35468;-76
2022/03/01 10:40:38;;;;;;;12.88;6.57;;;9.10;29.30;;;;;;5027667;28;34332;-76
2022/03/01 10:43:09;;;;;;;9.90;6.53;;;9.30;28.80;;;;;;5029124;28;34063;-76
2022/03/01 10:45:40;;;;;;;8.48;5.78;;;9.50;28.40;;;;;;5028676;28;34201;-76
2022/03/01 10:48:08;;;;;;;9.32;6.05;;;9.70;28.30;;;;;;5011689;28;36080;-76
2022/03/01 10:50:35;;;;;;;10.23;5.95;;;9.80;28.30;;;;;;5028592;28;34069;-76
2022/03/01 10:53:01;;;;;;;9.43;6.60;;;9.90;27.70;;;;;;5027364;28;34274;-76
2022/03/01 10:55:30;;;;;;;10.80;6.53;;;10.00;28.00;;;;;;5028148;28;34347;-76
2022/03/01 10:57:59;;;;;;;10.13;5.80;;;10.20;27.80;;;;;;4999303;28;35501;-76
2022/03/01 11:00:25;;;;;;;9.38;6.28;;;10.40;27.20;;;;;;4990333;28;34098;-76
2022/03/01 11:02:51;;;;;;;11.43;6.00;;;10.60;27.50;;;;;;5007205;28;34330;-76
2022/03/01 11:05:17;;;;;;;8.70;5.78;;;10.70;26.60;;;;;;5007800;28;34374;-76
2022/03/01 11:07:47;;;;;;;10.93;6.07;;;10.80;26.30;;;;;;5007183;28;34400;-76
2022/03/01 11:10:13;;;;;;;9.23;6.57;;;11.00;26.20;;;;;;4991034;28;34200;-76
2022/03/01 11:12:42;;;;;;;7.85;5.78;;;11.10;26.00;;;;;;5006538;28;34393;-76
2022/03/01 11:15:43;;;;;;;6.20;5.45;;;11.20;24.80;;;;;;5024789;28;34277;-76
2022/03/01 11:18:29;;;;;;;5.65;4.32;;;11.30;20.20;;;;;;4992790;28;36328;-76
2022/03/01 11:20:56;;;;;;;6.07;4.38;;;11.40;18.80;;;;;;5006823;28;34287;-76
2022/03/01 11:23:25;;;;;;;7.57;4.80;;;11.50;24.20;;;;;;5007020;28;34257;-76
2022/03/01 11:25:53;;;;;;;7.07;4.78;;;11.60;22.50;;;;;;5006782;28;34610;-76
2022/03/01 11:28:29;;;;;;;6.80;4.53;;;11.60;23.30;;;;;;4990616;28;35840;-76
2022/03/01 11:30:56;;;;;;;8.90;4.82;;;11.70;19.20;;;;;;5006238;28;34237;-76
2022/03/01 11:33:37;;;;;;;8.43;4.82;;;11.70;23.20;;;;;;5023943;28;34167;-76
2022/03/01 11:36:04;;;;;;;7.88;5.35;;;11.70;20.00;;;;;;5007749;28;34655;-76
2022/03/01 11:38:32;;;;;;;7.90;5.00;;;11.70;22.60;;;;;;5006340;28;35862;-76
2022/03/01 11:41:18;;;;;;;8.30;5.20;;;11.70;21.10;;;;;;5006912;28;34404;-76
2022/03/01 11:43:50;;;;;;;9.65;4.93;;;11.80;16.80;;;;;;5006243;28;34122;-76
2022/03/01 11:46:19;;;;;;;6.60;5.10;;;11.80;22.40;;;;;;5005723;28;34518;-76
2022/03/01 11:48:55;;;;;;;7.65;5.05;;;11.90;21.10;;;;;;5023470;28;34422;-76
2022/03/01 11:51:39;;;;;;;6.75;4.47;;;12.00;20.90;;;;;;5005680;28;34243;-77
2022/03/01 11:54:09;;;;;;;7.57;4.88;;;11.90;16.00;;;;;;5028010;28;34150;-76
2022/03/01 11:56:37;;;;;;;9.48;5.00;;;11.90;21.20;;;;;;4995368;28;34503;-76
2022/03/01 11:59:10;;;;;;;8.13;4.60;;;11.90;20.10;;;;;;5045275;28;36024;-76
2022/03/01 12:01:38;;;;;;;7.50;4.60;;;12.00;18.50;;;;;;5028911;28;34147;-76
2022/03/01 12:04:06;;;;;;;6.03;4.50;;;12.10;20.90;;;;;;5063069;28;34196;-76
2022/03/01 12:06:35;;;;;;;4.80;4.32;;;12.30;20.50;;;;;;5045886;28;34108;-76
2022/03/01 12:09:05;;;;;;;7.68;5.55;;;12.40;19.70;;;;;;5063187;28;34162;-76
2022/03/01 12:11:34;;;;;;;10.60;5.40;;;12.60;18.70;;;;;;5045594;28;34101;-77
2022/03/01 12:14:04;;;;;;;7.80;5.35;;;12.80;18.90;;;;;;5045750;28;34256;-76
2022/03/01 12:16:32;;;;;;;6.43;4.78;;;13.10;19.20;;;;;;5029312;28;34394;-76
2022/03/01 12:19:10;;;;;;;6.82;4.95;;;13.20;19.40;;;;;;5045263;28;35790;-76
2022/03/01 12:21:37;;;;;;;6.93;4.72;;;13.10;14.20;;;;;;5044438;28;34409;-76
2022/03/01 12:24:04;;;;;;;8.00;4.55;;;13.00;18.50;;;;;;5045429;28;34219;-76
2022/03/01 12:26:31;;;;;;;8.00;4.38;;;12.90;18.60;;;;;;5045648;28;34299;-76
2022/03/01 12:28:59;;;;;;;6.88;4.65;;;12.80;18.20;;;;;;5044464;28;35279;-77
2022/03/01 12:31:28;;;;;;;7.63;4.57;;;12.80;18.30;;;;;;5045691;28;34218;-77
2022/03/01 12:34:00;;;;;;;6.50;4.50;;;12.70;17.60;;;;;;5062899;28;34147;-77
2022/03/01 12:36:30;;;;;;;6.68;3.92;;;12.70;17.70;;;;;;5028941;28;34223;-76
2022/03/01 12:39:01;;;;;;;8.98;4.82;;;12.60;17.20;;;;;;5043876;28;36021;-76
2022/03/01 12:41:28;;;;;;;8.98;4.32;;;12.60;17.40;;;;;;5028214;28;35214;-76
2022/03/01 12:43:56;;;;;;;5.78;4.28;;;12.50;17.80;;;;;;5045548;28;34401;-76
2022/03/01 12:46:23;;;;;;;7.15;4.10;;;12.40;17.00;;;;;;5029010;28;34362;-76
2022/03/01 12:48:50;;;;;;;6.35;4.18;;;12.40;17.70;;;;;;5045346;28;35556;-77
2022/03/01 12:51:16;;;;;;;6.30;4.30;;;12.40;17.90;;;;;;5028692;28;34481;-77