Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:53;;;;;;;19.98;12.18;;;15.40;99.90;;;;;;5084692;28;20036;-40
2022/09/01 00:04:24;;;;;;;16.52;11.90;;;15.40;99.90;;;;;;5074584;28;20036;-39
2022/09/01 00:06:50;;;;;;;16.70;12.02;;;15.40;99.90;;;;;;5085233;28;20613;-41
2022/09/01 00:09:18;;;;;;;18.77;12.45;;;15.50;99.90;;;;;;5081542;28;20108;-39
2022/09/01 00:11:45;;;;;;;;;;;15.50;99.90;;;;;;5086177;28;20429;-41
2022/09/01 00:14:13;;;;;;;15.30;10.77;;;15.50;99.90;;;;;;5082092;28;20350;-41
2022/09/01 00:16:38;;;;;;;16.25;11.98;;;15.50;99.90;;;;;;5080541;28;20520;-41
2022/09/01 00:19:05;;;;;;;17.63;11.98;;;15.50;99.90;;;;;;5079830;28;20127;-41
2022/09/01 00:21:35;;;;;;;15.93;11.45;;;15.50;99.90;;;;;;5078668;28;20045;-37
2022/09/01 00:24:02;;;;;;;15.13;11.23;;;15.50;99.90;;;;;;5088329;28;20043;-41
2022/09/01 00:26:28;;;;;;;17.25;11.90;;;15.50;99.90;;;;;;5084045;28;20435;-39
2022/09/01 00:28:54;;;;;;;18.13;11.85;;;15.50;99.90;;;;;;5086027;28;20024;-39
2022/09/01 00:31:20;;;;;;;20.13;11.95;;;15.50;99.90;;;;;;5084583;28;20507;-34
2022/09/01 00:33:47;;;;;;;16.13;11.88;;;15.50;99.90;;;;;;5065820;28;20115;-35
2022/09/01 00:36:14;;;;;;;17.08;11.52;;;15.50;99.90;;;;;;5061629;28;20063;-39
2022/09/01 00:38:40;;;;;;;18.27;12.23;;;15.50;99.90;;;;;;5085235;28;20335;-41
2022/09/01 00:41:06;;;;;;;18.27;12.30;;;15.50;99.90;;;;;;5083829;28;20405;-41
2022/09/01 00:43:40;;;;;;;18.20;12.35;;;15.60;99.90;;;;;;5083482;28;20035;-39
2022/09/01 00:46:09;;;;;;;16.98;11.73;;;15.50;99.90;;;;;;5084647;28;20035;-41
2022/09/01 00:48:36;;;;;;;16.50;11.00;;;15.50;99.90;;;;;;5079420;28;20103;-39
2022/09/01 00:51:03;;;;;;;17.08;11.45;;;15.50;99.90;;;;;;5085501;28;20571;-38
2022/09/01 00:53:29;;;;;;;16.93;12.23;;;15.50;99.90;;;;;;5080309;28;20028;-41
2022/09/01 00:55:55;;;;;;;18.35;12.88;;;15.50;99.90;;;;;;5085047;28;20503;-39
2022/09/01 00:58:21;;;;;;;18.42;12.10;;;15.50;99.90;;;;;;5083177;28;20146;-41
2022/09/01 01:00:50;;;;;;;15.40;11.60;;;15.50;99.90;;;;;;5083415;28;20055;-41
2022/09/01 01:03:16;;;;;;;18.23;12.25;;;15.50;99.90;;;;;;5082938;28;20126;-41
2022/09/01 01:05:57;;;;;;;19.45;12.50;;;15.50;99.90;;;;;;5086298;28;20028;-38
2022/09/01 01:08:34;;;;;;;17.92;12.65;;;15.50;99.90;;;;;;5081265;28;20074;-39
2022/09/01 01:11:04;;;;;;;17.50;12.27;;;15.50;99.90;;;;;;5085180;28;20423;-41
2022/09/01 01:13:34;;;;;;;18.38;12.65;;;15.50;99.90;;;;;;5078618;28;20093;-41
2022/09/01 01:16:02;;;;;;;19.20;11.90;;;15.40;99.90;;;;;;5086900;28;20066;-38
2022/09/01 01:18:28;;;;;;;18.67;12.55;;;15.40;99.90;;;;;;5081008;28;20058;-41
2022/09/01 01:24:27;;;;;;;18.90;12.38;;;15.40;99.90;;;;;;5085503;28;20260;-39
2022/09/01 01:26:58;;;;;;;18.77;13.05;;;15.50;99.90;;;;;;5080081;28;20072;-41
2022/09/01 01:29:37;;;;;;;20.90;13.15;;;15.40;99.90;;;;;;5082406;28;20585;-41
2022/09/01 01:32:12;;;;;;;20.08;13.27;;;15.40;99.90;;;;;;5080884;28;20074;-40
2022/09/01 01:34:44;;;;;;;18.00;13.43;;;15.40;99.90;;;;;;5084723;28;20021;-40
2022/09/01 01:37:12;;;;;;;20.65;13.38;;;15.40;99.90;;;;;;5083102;28;20052;-40
2022/09/01 01:39:41;;;;;;;22.02;13.05;;;15.50;99.90;;;;;;5084698;28;20032;-39
2022/09/01 01:42:08;;;;;;;19.85;13.00;;;15.50;99.90;;;;;;5081858;28;20059;-40
2022/09/01 01:44:36;;;;;;;19.48;14.27;;;15.50;99.90;;;;;;5085079;28;20302;-40
2022/09/01 01:47:08;;;;;;;22.08;14.13;;;15.50;99.90;;;;;;5081833;28;20477;-39
2022/09/01 01:49:35;;;;;;;18.02;13.00;;;15.50;99.90;;;;;;5086504;28;20028;-39
2022/09/01 01:52:01;;;;;;;20.25;12.73;;;15.50;99.90;;;;;;5083630;28;20030;-37
2022/09/01 01:54:31;;;;;;;19.23;12.15;;;15.50;99.90;;;;;;5080399;28;20071;-40
2022/09/01 01:57:03;;;;;;;18.23;12.52;;;15.50;99.90;;;;;;5082224;28;20025;-39
2022/09/01 01:59:28;;;;;;;18.85;12.15;;;15.50;99.90;;;;;;5085421;28;20382;-41
2022/09/01 02:01:55;;;;;;;17.75;11.95;;;15.50;99.90;;;;;;5082959;28;20042;-40
2022/09/01 02:04:21;;;;;;;21.55;12.70;;;15.50;99.90;;;;;;5081786;28;20024;-40
2022/09/01 02:06:48;;;;;;;17.92;11.77;;;15.50;99.90;;;;;;5081992;28;20024;-41
2022/09/01 02:09:16;;;;;;;19.40;12.02;;;15.50;99.90;;;;;;5080371;28;20024;-41
2022/09/01 02:11:43;;;;;;;16.63;11.52;;;15.50;99.90;;;;;;5081985;28;20039;-41
2022/09/01 02:14:09;;;;;;;17.60;12.25;;;15.50;99.90;;;;;;5080103;28;20036;-39
2022/09/01 02:16:35;;;;;;;17.88;12.55;;;15.50;99.90;;;;;;5084159;28;20076;-41
2022/09/01 02:19:03;;;;;;;21.00;13.05;;;15.50;99.90;;;;;;5083191;28;20024;-40
2022/09/01 02:21:28;;;;;;;19.85;13.00;;;15.40;99.90;;;;;;5081220;28;20032;-37
2022/09/01 02:24:00;;;;;;;19.65;12.88;;;15.50;99.90;;;;;;5085391;28;20039;-41
2022/09/01 02:26:30;;;;;;;20.00;12.68;;;15.40;99.90;;;;;;5080269;28;20032;-41
2022/09/01 02:29:00;;;;;;;17.17;11.55;;;15.40;99.90;;;;;;5067431;28;20227;-39
2022/09/01 02:31:27;;;;;;;18.13;12.18;;;15.40;99.90;;;;;;5078475;28;20453;-40
2022/09/01 02:33:53;;;;;;;18.13;11.73;;;15.40;99.90;;;;;;5084022;28;20069;-40
2022/09/01 02:36:19;;;;;;;18.33;12.45;;;15.40;99.90;;;;;;5079234;28;20023;-41
2022/09/01 02:38:47;;;;;;;19.90;12.32;;;15.50;99.90;;;;;;5081617;28;20035;-41
2022/09/01 02:41:18;;;;;;;18.75;12.70;;;15.50;99.90;;;;;;5080839;28;20040;-37
2022/09/01 02:43:45;;;;;;;18.95;12.43;;;15.50;99.90;;;;;;5080332;28;20028;-39
2022/09/01 02:46:12;;;;;;;18.55;11.98;;;15.40;99.90;;;;;;5065996;28;20111;-38
2022/09/01 02:48:40;;;;;;;19.60;12.85;;;15.40;99.90;;;;;;5079988;28;20028;-38
2022/09/01 02:51:09;;;;;;;16.73;11.23;;;15.40;99.90;;;;;;5084415;28;20032;-39
2022/09/01 02:53:35;;;;;;;19.75;12.35;;;15.40;99.90;;;;;;5074361;28;20511;-41
2022/09/01 02:56:08;;;;;;;19.95;13.10;;;15.40;99.90;;;;;;5080391;28;20111;-41
2022/09/01 02:58:34;;;;;;;20.83;13.30;;;15.40;99.90;;;;;;5077817;28;20393;-41
2022/09/01 03:00:59;;;;;;;20.60;12.80;;;15.40;99.90;;;;;;5079900;28;20463;-37
2022/09/01 03:03:25;;;;;;;18.60;12.27;;;15.40;99.90;;;;;;5081102;28;20044;-40
2022/09/01 03:05:54;;;;;;;19.95;11.65;;;15.30;99.90;;;;;;5080003;28;20103;-39
2022/09/01 03:08:23;;;;;;;17.15;12.18;;;15.40;99.90;;;;;;5080427;28;20024;-41
2022/09/01 03:10:50;;;;;;;17.75;11.50;;;15.40;99.90;;;;;;5079589;28;20027;-41
2022/09/01 03:13:22;;;;;;;19.15;12.52;;;15.40;99.90;;;;;;5078667;28;20026;-41
2022/09/01 03:15:49;;;;;;;19.60;12.38;;;15.40;99.90;;;;;;5079939;28;20024;-41
2022/09/01 03:18:17;;;;;;;18.52;11.82;;;15.40;99.90;;;;;;5083395;28;20028;-40
2022/09/01 03:20:45;;;;;;;;;;;15.40;99.90;;;;;;5083305;28;20515;-41
2022/09/01 03:23:13;;;;;;;16.20;10.80;;;15.40;99.90;;;;;;5078936;28;19908;-40
2022/09/01 03:25:43;;;;;;;17.30;11.55;;;15.40;99.90;;;;;;5081250;28;20407;-41
2022/09/01 03:28:11;;;;;;;18.27;12.45;;;15.30;99.90;;;;;;5077141;28;20516;-41
2022/09/01 03:30:39;;;;;;;22.52;13.38;;;15.30;99.90;;;;;;5082021;28;20059;-40
2022/09/01 03:33:06;;;;;;;21.37;12.73;;;15.30;99.90;;;;;;5079966;28;20035;-41
2022/09/01 03:35:32;;;;;;;20.27;13.10;;;15.30;99.90;;;;;;5082867;28;20025;-40
2022/09/01 03:38:00;;;;;;;19.70;12.27;;;15.30;99.90;;;;;;5082701;28;20447;-40
2022/09/01 03:40:28;;;;;;;20.00;13.82;;;15.20;99.90;;;;;;5078690;28;20036;-40
2022/09/01 03:42:54;;;;;;;21.55;13.63;;;15.20;99.90;;;;;;5064035;28;20047;-40
2022/09/01 03:45:21;;;;;;;21.27;13.57;;;15.30;99.90;;;;;;5078377;28;20029;-41
2022/09/01 03:47:47;;;;;;;18.45;12.43;;;15.20;99.90;;;;;;5080962;28;20528;-41
2022/09/01 03:50:21;;;;;;;20.33;13.18;;;15.20;99.90;;;;;;5077344;28;20021;-41
2022/09/01 03:52:48;;;;;;;20.10;13.43;;;15.20;99.90;;;;;;5080155;28;20024;-40
2022/09/01 03:55:22;;;;;;;23.23;13.15;;;15.10;99.90;;;;;;5081146;28;20480;-39
2022/09/01 03:57:51;;;;;;;20.13;12.90;;;15.10;99.90;;;;;;5064767;28;20484;-39
2022/09/01 04:00:22;;;;;;;17.20;12.18;;;15.10;99.90;;;;;;5081655;28;20497;-41
2022/09/01 04:02:54;;;;;;;20.83;12.88;;;15.10;99.90;;;;;;5075059;28;20029;-41
2022/09/01 04:05:21;;;;;;;19.13;12.68;;;15.10;99.90;;;;;;5081447;28;20024;-41
2022/09/01 04:07:49;;;;;;;21.15;13.13;;;15.10;99.90;;;;;;5079879;28;20380;-41
2022/09/01 04:10:16;;;;;;;22.23;13.32;;;15.00;99.90;;;;;;5074018;28;20507;-41
2022/09/01 04:12:45;;;;;;;19.27;13.17;;;15.10;99.90;;;;;;5082316;28;20032;-40
2022/09/01 04:15:12;;;;;;;20.80;13.60;;;15.00;99.90;;;;;;5077679;28;20835;-41
2022/09/01 04:20:23;;;;;;;21.50;13.75;;;15.00;99.90;;;;;;5079119;28;20051;-41
2022/09/01 04:22:50;;;;;;;20.42;12.73;;;15.00;99.90;;;;;;5073944;28;20034;-40
2022/09/01 04:25:21;;;;;;;19.13;13.15;;;15.00;99.90;;;;;;5081817;28;20156;-41
2022/09/01 04:27:54;;;;;;;19.17;12.63;;;14.90;99.90;;;;;;5083394;28;20392;-39
2022/09/01 04:30:23;;;;;;;18.50;12.82;;;15.00;99.90;;;;;;5081173;28;20128;-41
2022/09/01 04:32:50;;;;;;;17.10;11.95;;;15.00;99.90;;;;;;5075808;28;20032;-39
2022/09/01 04:35:17;;;;;;;19.50;12.38;;;15.00;99.90;;;;;;5082817;28;20042;-40
2022/09/01 04:37:45;;;;;;;18.25;12.23;;;15.00;99.90;;;;;;5076497;28;20031;-42
2022/09/01 04:40:13;;;;;;;19.98;12.65;;;14.90;99.90;;;;;;5078192;28;20032;-41
2022/09/01 04:42:40;;;;;;;17.58;11.52;;;15.00;99.90;;;;;;5082213;28;20493;-40
2022/09/01 04:45:09;;;;;;;15.95;11.50;;;15.00;99.90;;;;;;5082169;28;20414;-38
2022/09/01 04:47:36;;;;;;;17.63;11.80;;;14.90;99.90;;;;;;5082848;28;20079;-39
2022/09/01 04:50:04;;;;;;;19.00;12.93;;;14.90;99.90;;;;;;5080834;28;20053;-40
2022/09/01 04:52:30;;;;;;;17.80;11.45;;;14.90;99.90;;;;;;5060822;28;20077;-40
2022/09/01 04:54:56;;;;;;;19.42;11.82;;;15.00;99.90;;;;;;5085970;28;20024;-41
2022/09/01 04:57:22;;;;;;;17.90;11.82;;;15.00;99.90;;;;;;5084727;28;20032;-41
2022/09/01 04:59:48;;;;;;;19.92;11.98;;;15.00;99.90;;;;;;5087031;28;20046;-40
2022/09/01 05:02:15;;;;;;;18.30;11.77;;;15.00;99.90;;;;;;5084631;28;20039;-38
2022/09/01 05:04:45;;;;;;;19.90;13.27;;;15.00;99.90;;;;;;5085448;28;20048;-41
2022/09/01 05:07:14;;;;;;;19.02;12.63;;;14.90;99.90;;;;;;5085225;28;20022;-35
2022/09/01 05:09:40;;;;;;;22.45;13.35;;;15.00;99.90;;;;;;5085085;28;20028;-41
2022/09/01 05:12:15;;;;;;;18.75;11.43;;;14.90;99.90;;;;;;5084296;28;20073;-41
2022/09/01 05:14:45;;;;;;;19.92;12.57;;;15.00;99.90;;;;;;5084237;28;20031;-40
2022/09/01 05:17:12;;;;;;;19.73;12.55;;;14.90;99.90;;;;;;5083502;28;20089;-41
2022/09/01 05:19:41;;;;;;;20.92;12.25;;;15.00;99.90;;;;;;5079789;28;20056;-40
2022/09/01 05:22:09;;;;;;;15.80;10.70;;;15.00;99.90;;;;;;5081448;28;20016;-41
2022/09/01 05:24:35;;;;;;;17.70;11.43;;;15.00;99.90;;;;;;5083289;28;20029;-36
2022/09/01 05:27:03;;;;;;;20.02;11.65;;;15.10;99.90;;;;;;5079699;28;20390;-39
2022/09/01 05:29:29;;;;;;;15.38;11.43;;;15.10;99.90;;;;;;5084353;28;20016;-40
2022/09/01 05:31:55;;;;;;;17.58;11.23;;;15.10;99.90;;;;;;5084019;28;20040;-39
2022/09/01 05:34:28;;;;;;;18.15;11.27;;;15.10;99.90;;;;;;5086276;28;20039;-40
2022/09/01 05:36:58;;;;;;;18.20;11.60;;;15.10;99.90;;;;;;5080965;28;20659;-40
2022/09/01 05:39:25;;;;;;;18.02;10.38;;;15.10;99.90;;;;;;5079770;28;20016;-41
2022/09/01 05:41:52;;;;;;;15.87;10.47;;;15.10;99.90;;;;;;5083007;28;20027;-42
2022/09/01 05:44:21;;;;;;;15.60;10.80;;;15.20;99.90;;;;;;5081116;28;20095;-40
2022/09/01 05:46:48;;;;;;;14.73;10.88;;;15.20;99.90;;;;;;5081335;28;20498;-41
2022/09/01 05:49:17;;;;;;;16.25;9.98;;;15.20;99.90;;;;;;5076103;28;20469;-41
2022/09/01 05:51:48;;;;;;;16.42;10.55;;;15.20;99.90;;;;;;5081393;28;20103;-41
2022/09/01 05:54:24;;;;;;;17.50;10.48;;;15.20;99.90;;;;;;5085298;28;20020;-39
2022/09/01 05:56:49;;;;;;;16.70;11.43;;;15.30;99.90;;;;;;5080983;28;20115;-39
2022/09/01 05:59:15;;;;;;;16.90;11.10;;;15.30;99.90;;;;;;5068266;28;20119;-39
2022/09/01 06:01:42;;;;;;;18.08;11.60;;;15.30;99.90;;;;;;5077557;28;20115;-39
2022/09/01 06:04:08;;;;;;;20.35;11.90;;;15.40;99.90;;;;;;5063534;28;20021;-39
2022/09/01 06:06:45;;;;;;;19.30;12.80;;;15.40;99.90;;;;;;5085074;28;20040;-40
2022/09/01 06:09:12;;;;;;;18.63;12.18;;;15.50;99.90;;;;;;5085053;28;20059;-39
2022/09/01 06:11:39;;;;;;;17.67;11.63;;;15.50;99.90;;;;;;5084416;28;20398;-41
2022/09/01 06:14:09;;;;;;;17.88;11.70;;;15.60;99.90;;;;;;5082126;28;20028;-39
2022/09/01 06:16:36;;;;;;;15.25;10.43;;;15.70;99.90;;;;;;5081163;28;20020;-41
2022/09/01 06:19:02;;;;;;;14.90;10.30;;;15.80;99.90;;;;;;5065046;28;20024;-38
2022/09/01 06:21:28;;;;;;;18.33;11.20;;;15.80;99.90;;;;;;5084699;28;20370;-41
2022/09/01 06:23:55;;;;;;;20.90;12.60;;;15.70;99.90;;;;;;5079896;28;20231;-41
2022/09/01 06:26:30;;;;;;;17.10;11.87;;;15.70;99.90;;;;;;5083903;28;20509;-39
2022/09/01 06:29:00;;;;;;;16.45;10.65;;;15.80;99.90;;;;;;5083411;28;20270;-39
2022/09/01 06:31:28;;;;;;;16.85;10.80;;;15.90;99.90;;;;;;5083580;28;21040;-38
2022/09/01 06:33:55;;;;;;;15.57;10.77;;;15.90;99.90;;;;;;5081850;28;20558;-40
2022/09/01 06:36:22;;;;;;;16.48;10.77;;;15.90;99.90;;;;;;5080540;28;20071;-40
2022/09/01 06:38:50;;;;;;;15.48;10.82;;;15.90;99.90;;;;;;5082790;28;20325;-41
2022/09/01 06:41:18;;;;;;;14.63;10.20;;;15.80;99.90;;;;;;5081488;28;20039;-40
2022/09/01 06:43:48;;;;;;;19.35;11.15;;;15.90;99.90;;;;;;5074502;28;20020;-39
2022/09/01 06:46:18;;;;;;;15.27;11.20;;;16.00;99.90;;;;;;5084617;28;20035;-41
2022/09/01 06:48:45;;;;;;;14.32;9.85;;;15.90;99.90;;;;;;5080776;28;20020;-41
2022/09/01 06:51:16;;;;;;;14.15;10.85;;;15.90;99.90;;;;;;5081548;28;20704;-41
2022/09/01 06:53:44;;;;;;;13.52;9.82;;;15.90;99.90;;;;;;5080953;28;20069;-40
2022/09/01 06:56:12;;;;;;;14.98;10.23;;;15.80;99.90;;;;;;5083166;28;20043;-41
2022/09/01 06:58:47;;;;;;;13.45;9.70;;;15.80;99.90;;;;;;5082131;28;20023;-41
2022/09/01 07:01:16;;;;;;;15.30;9.73;;;15.70;99.90;;;;;;5083192;28;20047;-37
2022/09/01 07:03:43;;;;;;;13.13;10.20;;;15.80;99.90;;;;;;5080412;28;20027;-41
2022/09/01 07:06:09;;;;;;;15.75;9.63;;;15.80;99.90;;;;;;5084268;28;20028;-40
2022/09/01 07:08:38;;;;;;;14.05;9.65;;;15.80;99.90;;;;;;5081314;28;20428;-41
2022/09/01 07:11:16;;;;;;;12.45;9.20;;;15.80;99.90;;;;;;5083653;28;20043;-41
2022/09/01 07:13:44;;;;;;;;;;;15.80;99.90;;;;;;5063979;28;20031;-39
2022/09/01 07:16:20;;;;;;;13.52;9.85;;;15.80;99.90;;;;;;5083651;28;19919;-39
2022/09/01 07:18:47;;;;;;;14.63;9.40;;;15.90;99.90;;;;;;5078546;28;20110;-39
2022/09/01 07:21:12;;;;;;;14.32;9.90;;;16.00;99.90;;;;;;5083121;28;20043;-39
2022/09/01 07:23:38;;;;;;;15.43;10.90;;;16.00;99.90;;;;;;5082091;28;20497;-38
2022/09/01 07:26:05;;;;;;;14.85;10.05;;;16.10;99.90;;;;;;5081879;28;20028;-38
2022/09/01 07:28:32;;;;;;;10.07;8.13;;;16.00;99.90;;;;;;5083868;28;20032;-40
2022/09/01 07:30:58;;;;;;;14.07;8.73;;;16.10;99.90;;;;;;5083884;28;20047;-41
2022/09/01 07:33:26;;;;;;;12.80;8.82;;;16.10;99.90;;;;;;5078448;28;20020;-39
2022/09/01 07:35:53;;;;;;;12.52;8.95;;;16.10;99.90;;;;;;5083400;28;20101;-39
2022/09/01 07:38:18;;;;;;;11.98;8.63;;;16.10;99.90;;;;;;5079940;28;20482;-41
2022/09/01 07:40:45;;;;;;;11.68;9.07;;;16.10;99.90;;;;;;5075849;28;20109;-41
2022/09/01 07:43:21;;;;;;;14.48;9.48;;;16.10;99.90;;;;;;5082694;28;20461;-40
2022/09/01 07:45:48;;;;;;;14.90;9.85;;;16.00;99.90;;;;;;5083354;28;20449;-41
2022/09/01 07:48:17;;;;;;;13.77;10.83;;;16.00;99.90;;;;;;5081214;28;20507;-41
2022/09/01 07:50:46;;;;;;;13.52;9.75;;;16.00;99.90;;;;;;5083684;28;20043;-39
2022/09/01 07:53:22;;;;;;;14.27;10.00;;;16.00;99.90;;;;;;5082696;28;20027;-41
2022/09/01 07:55:53;;;;;;;16.73;9.70;;;16.00;99.90;;;;;;5082837;28;20027;-40
2022/09/01 07:58:21;;;;;;;11.55;8.98;;;16.00;99.90;;;;;;5083403;28;20028;-41
2022/09/01 08:00:48;;;;;;;13.80;9.40;;;16.00;99.90;;;;;;5083550;28;20067;-40
2022/09/01 08:03:16;;;;;;;14.35;9.73;;;16.20;99.90;;;;;;5083862;28;20031;-40
2022/09/01 08:05:42;;;;;;;12.13;9.37;;;16.40;99.90;;;;;;5081107;28;20050;-41
2022/09/01 08:08:08;;;;;;;12.80;10.05;;;16.40;99.90;;;;;;5082689;28;20028;-41
2022/09/01 08:10:37;;;;;;;11.23;8.90;;;16.30;99.90;;;;;;5080847;28;20388;-41
2022/09/01 08:13:03;;;;;;;11.43;8.63;;;16.30;99.90;;;;;;5078289;28;20038;-41
2022/09/01 08:15:28;;;;;;;10.30;8.10;;;16.30;99.90;;;;;;5083252;28;20024;-41
2022/09/01 08:17:54;;;;;;;12.45;8.38;;;16.30;99.90;;;;;;5083251;28;20052;-41
2022/09/01 08:20:20;;;;;;;10.85;8.52;;;16.30;99.90;;;;;;5086616;28;20153;-39
2022/09/01 08:22:45;;;;;;;10.55;8.68;;;16.20;99.90;;;;;;5080581;28;20304;-41
2022/09/01 08:25:11;;;;;;;10.68;8.32;;;16.20;99.90;;;;;;5086046;28;20051;-39
2022/09/01 08:27:37;;;;;;;10.65;8.13;;;16.20;99.90;;;;;;5084506;28;20035;-37
2022/09/01 08:30:06;;;;;;;10.55;7.68;;;16.20;99.90;;;;;;5088186;28;20516;-38
2022/09/01 08:32:33;;;;;;;11.32;8.57;;;16.30;99.90;;;;;;5083287;28;20294;-37
2022/09/01 08:34:59;;;;;;;9.43;7.45;;;16.50;99.90;;;;;;5085939;28;20090;-42
2022/09/01 08:37:25;;;;;;;9.57;8.18;;;16.60;99.90;;;;;;5085324;28;20122;-41
2022/09/01 08:39:51;;;;;;;9.40;7.88;;;16.60;99.90;;;;;;5084607;28;20536;-40
2022/09/01 08:42:43;;;;;;;9.57;8.00;;;16.60;99.90;;;;;;5085464;28;20036;-39
2022/09/01 08:45:28;;;;;;;9.30;7.80;;;16.70;99.90;;;;;;5080633;28;20040;-37
2022/09/01 08:47:56;;;;;;;10.55;7.60;;;16.70;99.90;;;;;;5086710;28;20028;-41
2022/09/01 08:50:22;;;;;;;9.00;7.03;;;16.70;99.90;;;;;;5084632;28;20532;-41
2022/09/01 08:53:01;;;;;;;8.93;6.43;;;16.70;99.90;;;;;;5084785;28;20081;-40
2022/09/01 08:55:44;;;;;;;7.78;6.97;;;16.60;99.90;;;;;;5062320;28;20062;-40
2022/09/01 08:58:14;;;;;;;8.65;7.47;;;16.60;99.90;;;;;;5083331;28;20388;-38
2022/09/01 09:00:53;;;;;;;9.07;7.88;;;16.60;99.90;;;;;;5086161;28;20364;-40
2022/09/01 09:03:49;;;;;;;8.98;7.15;;;16.60;99.90;;;;;;5083442;28;20024;-40
2022/09/01 09:06:43;;;;;;;10.20;7.72;;;16.60;99.90;;;;;;5085322;28;20692;-39
2022/09/01 09:09:09;;;;;;;10.27;8.20;;;16.60;99.90;;;;;;5070818;28;20047;-39
2022/09/01 09:12:14;;;;;;;9.63;7.57;;;16.60;99.90;;;;;;5085538;28;20064;-40
2022/09/01 09:15:24;;;;;;;8.57;7.20;;;16.70;99.90;;;;;;5083291;28;20581;-41
2022/09/01 09:17:59;;;;;;;9.48;7.80;;;16.80;99.90;;;;;;5084787;28;20020;-40
2022/09/01 09:20:27;;;;;;;12.57;8.43;;;17.00;99.90;;;;;;5067834;28;20564;-40
2022/09/01 09:22:53;;;;;;;11.23;7.83;;;17.10;99.90;;;;;;5084950;28;20543;-40
2022/09/01 09:25:19;;;;;;;9.38;7.55;;;17.10;99.90;;;;;;5086862;28;20429;-41
2022/09/01 09:27:47;;;;;;;10.35;7.35;;;17.10;99.90;;;;;;5083774;28;20032;-37
2022/09/01 09:30:26;;;;;;;11.07;7.80;;;17.00;99.90;;;;;;5081570;28;20020;-40
2022/09/01 09:32:59;;;;;;;11.80;7.53;;;17.00;99.90;;;;;;5082484;28;20044;-39
2022/09/01 09:35:45;;;;;;;9.98;7.68;;;17.00;99.90;;;;;;5085161;28;20463;-41
2022/09/01 09:38:30;;;;;;;11.43;8.68;;;17.10;99.90;;;;;;5083819;28;20537;-41
2022/09/01 09:40:58;;;;;;;10.02;7.95;;;17.10;99.90;;;;;;5084205;28;20221;-41
2022/09/01 09:43:25;;;;;;;8.10;7.28;;;17.20;99.90;;;;;;5081090;28;20109;-40
2022/09/01 09:46:22;;;;;;;8.93;7.68;;;17.30;99.90;;;;;;5081720;28;20028;-41
2022/09/01 09:49:07;;;;;;;9.45;8.00;;;17.30;99.90;;;;;;5084264;28;20507;-38
2022/09/01 09:51:33;;;;;;;9.45;7.60;;;17.30;99.90;;;;;;5081425;28;20426;-41
2022/09/01 09:54:14;;;;;;;11.65;8.05;;;17.40;99.90;;;;;;5085309;28;20028;-41
2022/09/01 09:56:43;;;;;;;11.85;8.52;;;17.50;99.90;;;;;;5083964;28;20036;-39
2022/09/01 09:59:20;;;;;;;9.70;8.32;;;17.50;99.90;;;;;;5085713;28;20032;-41
2022/09/01 10:01:50;;;;;;;10.02;7.50;;;17.60;99.90;;;;;;5080648;28;20068;-41
2022/09/01 10:04:40;;;;;;;10.55;8.02;;;17.60;99.90;;;;;;5085768;28;20119;-41
2022/09/01 10:07:24;;;;;;;9.30;7.88;;;17.50;99.90;;;;;;5080892;28;20044;-40
2022/09/01 10:09:52;;;;;;;8.40;7.43;;;17.60;99.90;;;;;;5082798;28;20051;-39
2022/09/01 10:12:17;;;;;;;8.98;6.32;;;17.80;99.90;;;;;;5081885;28;20024;-40
2022/09/01 10:15:06;;;;;;;12.82;8.93;;;17.90;99.90;;;;;;5081931;28;20427;-40
2022/09/01 10:17:37;;;;;;;8.13;6.88;;;17.90;99.90;;;;;;5061187;28;20024;-39
2022/09/01 10:20:24;;;;;;;8.52;6.95;;;18.00;99.90;;;;;;5065917;28;20044;-41
2022/09/01 10:22:51;;;;;;;9.30;7.95;;;18.20;99.90;;;;;;5082608;28;20020;-40
2022/09/01 10:25:23;;;;;;;9.15;7.30;;;18.20;99.90;;;;;;5085327;28;20020;-39
2022/09/01 10:27:54;;;;;;;8.35;7.50;;;18.20;99.90;;;;;;5084450;28;20115;-41
2022/09/01 10:30:21;;;;;;;8.07;6.88;;;18.20;99.90;;;;;;5081829;28;20057;-38
2022/09/01 10:32:51;;;;;;;7.43;6.72;;;18.10;99.90;;;;;;5078319;28;20091;-38
2022/09/01 10:35:22;;;;;;;8.65;7.57;;;18.20;99.90;;;;;;5082484;28;20019;-41
2022/09/01 10:37:50;;;;;;;8.90;7.70;;;18.20;99.90;;;;;;5083952;28;20039;-37
2022/09/01 10:40:27;;;;;;;7.47;6.78;;;18.30;99.90;;;;;;5083185;28;20491;-40
2022/09/01 10:42:55;;;;;;;9.93;7.37;;;18.40;99.90;;;;;;5053287;28;20031;-38
2022/09/01 10:45:33;;;;;;;8.43;6.88;;;18.50;99.90;;;;;;5085703;28;20737;-39
2022/09/01 10:48:24;;;;;;;7.93;7.13;;;18.40;99.90;;;;;;5081072;28;20056;-39
2022/09/01 10:51:11;;;;;;;9.00;7.45;;;18.40;99.90;;;;;;5081597;28;20094;-40
2022/09/01 10:53:43;;;;;;;8.10;7.25;;;18.30;99.90;;;;;;5038900;28;20122;-41
2022/09/01 10:56:36;;;;;;;9.43;8.15;;;18.30;99.90;;;;;;5084304;28;20091;-39
2022/09/01 10:59:07;;;;;;;9.48;7.07;;;18.50;99.90;;;;;;5084745;28;20036;-40
2022/09/01 11:01:42;;;;;;;7.07;6.25;;;18.80;99.90;;;;;;5081212;28;20116;-39
2022/09/01 11:04:10;;;;;;;8.85;7.15;;;18.90;99.90;;;;;;5082143;28;20784;-39
2022/09/01 11:06:54;;;;;;;8.32;6.90;;;19.10;99.90;;;;;;5085364;28;20028;-41
2022/09/01 11:09:31;;;;;;;8.15;7.00;;;19.20;99.90;;;;;;5079648;28;20062;-41
2022/09/01 11:12:11;;;;;;;6.97;6.30;;;18.90;99.90;;;;;;5082368;28;20060;-41
2022/09/01 11:14:59;;;;;;;7.70;6.88;;;18.50;99.90;;;;;;5083145;28;20111;-41
2022/09/01 11:17:24;;;;;;;9.55;8.02;;;18.20;99.90;;;;;;5065716;28;20181;-39
2022/09/01 11:19:57;;;;;;;9.75;8.75;;;18.10;99.90;;;;;;5080278;28;20047;-39
2022/09/01 11:22:27;;;;;;;11.07;9.32;;;18.10;99.90;;;;;;5081622;28;20050;-39
2022/09/01 11:25:31;;;;;;;9.10;8.07;;;18.00;99.90;;;;;;5084291;28;20054;-38
2022/09/01 11:28:04;;;;;;;9.50;8.50;;;17.90;99.90;;;;;;5078407;28;20496;-40
2022/09/01 11:31:08;;;;;;;11.18;8.88;;;18.10;99.90;;;;;;5082257;28;20321;-40
2022/09/01 11:34:08;;;;;;;10.15;9.15;;;18.10;99.90;;;;;;5081459;28;20044;-40
2022/09/01 11:36:50;;;;;;;8.25;7.45;;;18.30;99.90;;;;;;5058940;28;20115;-39
2022/09/01 11:39:18;;;;;;;9.95;8.95;;;18.40;99.90;;;;;;5079638;28;20637;-40
2022/09/01 11:42:08;;;;;;;10.38;8.10;;;18.50;99.90;;;;;;5077593;28;20503;-38
2022/09/01 11:44:39;;;;;;;9.05;7.10;;;18.70;99.90;;;;;;5081291;28;20123;-41
2022/09/01 11:47:28;;;;;;;8.80;7.47;;;18.70;99.90;;;;;;5077180;28;20020;-39
2022/09/01 11:50:23;;;;;;;7.78;6.97;;;18.70;99.90;;;;;;5081879;28;20377;-40
2022/09/01 11:52:58;;;;;;;8.70;7.70;;;18.70;99.90;;;;;;5081618;28;20444;-40
2022/09/01 11:55:33;;;;;;;8.25;7.45;;;18.70;99.90;;;;;;5086114;28;20020;-39
2022/09/01 11:57:59;;;;;;;8.73;6.85;;;18.80;99.90;;;;;;5085693;28;20039;-38
2022/09/01 12:00:31;;;;;;;7.13;6.43;;;18.80;99.90;;;;;;5086809;28;20024;-38
2022/09/01 12:02:58;;;;;;;7.50;5.22;;;18.80;99.90;;;;;;5085372;28;20016;-41
2022/09/01 12:05:33;;;;;;;6.32;5.05;;;18.80;99.90;;;;;;5078194;28;20028;-39
2022/09/01 12:08:12;;;;;;;5.30;4.82;;;18.90;99.90;;;;;;5084086;28;20036;-41
2022/09/01 12:10:39;;;;;;;5.47;5.05;;;18.90;98.50;;;;;;5086102;28;20032;-40
2022/09/01 12:13:20;;;;;;;6.07;5.43;;;19.20;99.90;;;;;;5083929;28;20044;-37
2022/09/01 12:16:01;;;;;;;5.03;4.63;;;19.40;99.90;;;;;;5086036;28;20035;-38
2022/09/01 12:18:30;;;;;;;4.57;4.18;;;19.50;99.60;;;;;;5084947;28;20027;-39
2022/09/01 12:21:01;;;;;;;4.82;4.32;;;19.40;96.60;;;;;;5083942;28;20044;-37
2022/09/01 12:23:39;;;;;;;4.80;4.03;;;19.50;98.90;;;;;;5064567;28;20032;-40
2022/09/01 12:26:13;;;;;;;4.35;4.00;;;19.70;96.50;;;;;;5083910;28;20126;-39
2022/09/01 12:28:40;;;;;;;4.95;4.50;;;19.80;94.10;;;;;;5080556;28;20031;-40
2022/09/01 12:31:20;;;;;;;5.25;4.50;;;19.70;95.20;;;;;;5088001;28;20093;-40
2022/09/01 12:33:47;;;;;;;5.13;4.50;;;19.70;96.50;;;;;;5069561;28;20103;-37
2022/09/01 12:36:28;;;;;;;4.45;4.05;;;19.80;95.00;;;;;;5085221;28;20252;-40
2022/09/01 12:39:19;;;;;;;5.88;3.95;;;19.80;93.20;;;;;;5068898;28;20047;-36
2022/09/01 12:41:59;;;;;;;4.30;3.90;;;19.90;93.30;;;;;;5070107;28;20130;-40
2022/09/01 12:44:28;;;;;;;4.53;4.13;;;19.80;92.50;;;;;;5086020;28;20039;-35
2022/09/01 12:46:54;;;;;;;4.30;3.90;;;20.00;92.90;;;;;;5079454;28;20035;-40
2022/09/01 12:49:24;;;;;;;3.45;3.13;;;19.90;92.80;;;;;;5077272;28;20024;-39
2022/09/01 12:52:09;;;;;;;3.47;3.17;;;20.10;88.40;;;;;;5085663;28;20115;-39
2022/09/01 12:54:35;;;;;;;4.72;3.13;;;20.20;90.50;;;;;;5083552;28;20028;-39
2022/09/01 12:57:01;;;;;;;3.45;3.15;;;20.20;91.90;;;;;;5082796;28;20043;-39
2022/09/01 12:59:27;;;;;;;3.88;3.53;;;20.30;86.20;;;;;;5070168;28;20059;-37
2022/09/01 13:01:53;;;;;;;3.80;3.50;;;20.20;89.50;;;;;;5082067;28;20124;-40