Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:05;;;;;;;4.60;3.00;;;;;;;;;;108178;1272;40284;-39
2023/07/17 00:04:39;;;;;;;6.80;3.20;;;;;;;;;;108298;1256;47904;-40
2023/07/17 00:07:15;;;;;;;4.50;3.10;;;;;;;;;;108284;1270;40891;-39
2023/07/17 00:09:50;;;;;;;4.80;3.10;;;;;;;;;;108263;1272;39948;-40
2023/07/17 00:12:24;;;;;;;5.00;3.10;;;;;;;;;;108116;1272;175392;-40
2023/07/17 00:14:59;;;;;;;5.40;3.10;;;;;;;;;;108101;1257;175414;-40
2023/07/17 00:17:36;;;;;;;5.80;3.10;;;;;;;;;;108238;1268;42143;-39
2023/07/17 00:20:12;;;;;;;5.70;3.30;;;;;;;;;;108130;1264;175403;-40
2023/07/17 00:22:46;;;;;;;4.80;3.20;;;;;;;;;;108212;1256;40288;-40
2023/07/17 00:25:21;;;;;;;4.80;3.00;;;;;;;;;;108302;1260;41735;-40
2023/07/17 00:27:56;;;;;;;4.60;3.10;;;;;;;;;;108270;1272;41093;-40
2023/07/17 00:30:30;;;;;;;4.60;3.10;;;;;;;;;;108251;1269;40066;-40
2023/07/17 00:33:04;;;;;;;5.90;3.20;;;;;;;;;;108234;1256;40521;-40
2023/07/17 00:35:41;;;;;;;4.90;3.50;;;;;;;;;;108233;1268;41999;-40
2023/07/17 00:38:16;;;;;;;4.70;3.50;;;;;;;;;;108243;1257;40881;-40
2023/07/17 00:40:50;;;;;;;5.00;3.80;;;;;;;;;;108235;1268;38898;-39
2023/07/17 00:43:24;;;;;;;5.60;3.40;;;;;;;;;;108133;1256;175463;-40
2023/07/17 00:46:00;;;;;;;4.80;3.40;;;;;;;;;;108301;1269;41811;-40
2023/07/17 00:48:34;;;;;;;5.90;3.90;;;;;;;;;;108287;1264;40837;-41
2023/07/17 00:51:11;;;;;;;5.90;3.60;;;;;;;;;;108261;1268;38826;-40
2023/07/17 00:53:47;;;;;;;5.50;3.90;;;;;;;;;;108243;1259;40367;-40
2023/07/17 00:56:22;;;;;;;5.60;4.00;;;;;;;;;;108244;1271;41783;-40
2023/07/17 00:58:59;;;;;;;5.20;3.90;;;;;;;;;;108240;1257;40730;-40
2023/07/17 01:01:33;;;;;;;4.60;3.70;;;;;;;;;;108264;1272;38672;-42
2023/07/17 01:04:09;;;;;;;5.30;3.80;;;;;;;;;;108077;1256;175439;-40
2023/07/17 01:06:43;;;;;;;5.20;3.80;;;;;;;;;;108259;1256;42229;-40
2023/07/17 01:09:20;;;;;;;5.60;4.10;;;;;;;;;;108281;1269;40920;-41
2023/07/17 01:11:54;;;;;;;6.20;4.10;;;;;;;;;;108295;1268;38927;-39
2023/07/17 01:14:29;;;;;;;5.00;3.80;;;;;;;;;;108234;1256;40278;-40
2023/07/17 01:17:03;;;;;;;5.20;3.90;;;;;;;;;;108250;1270;41842;-41
2023/07/17 01:19:38;;;;;;;5.20;4.00;;;;;;;;;;108213;1260;42031;-40
2023/07/17 01:22:21;;;;;;;5.90;4.20;;;;;;;;;;108259;1271;38909;-41
2023/07/17 01:24:55;;;;;;;5.70;4.30;;;;;;;;;;108226;1260;40025;-39
2023/07/17 01:27:32;;;;;;;5.40;4.20;;;;;;;;;;108272;1261;42043;-40
2023/07/17 01:30:10;;;;;;;6.40;4.20;;;;;;;;;;108265;1264;40760;-39
2023/07/17 01:32:44;;;;;;;6.10;3.90;;;;;;;;;;108314;1256;39175;-41
2023/07/17 01:35:19;;;;;;;5.20;3.90;;;;;;;;;;108202;1260;40067;-40
2023/07/17 01:37:53;;;;;;;5.60;4.30;;;;;;;;;;108262;1267;42010;-40
2023/07/17 01:40:27;;;;;;;5.00;3.90;;;;;;;;;;108221;1268;40870;-40
2023/07/17 01:43:01;;;;;;;5.80;4.00;;;;;;;;;;108247;1272;38641;-42
2023/07/17 01:45:35;;;;;;;5.00;4.00;;;;;;;;;;108203;1268;40278;-40
2023/07/17 01:48:10;;;;;;;4.90;3.70;;;;;;;;;;108160;1269;41701;-40
2023/07/17 01:50:45;;;;;;;5.20;3.80;;;;;;;;;;108298;1269;40739;-40
2023/07/17 01:53:22;;;;;;;5.70;3.90;;;;;;;;;;108281;1269;40035;-40
2023/07/17 01:55:59;;;;;;;5.90;3.90;;;;;;;;;;108196;1260;40491;-40
2023/07/17 01:58:33;;;;;;;5.30;3.90;;;;;;;;;;108274;1261;44087;-40
2023/07/17 02:01:08;;;;;;;6.00;4.10;;;;;;;;;;108219;1262;41106;-40
2023/07/17 02:03:42;;;;;;;6.30;4.10;;;;;;;;;;108230;1268;39100;-40
2023/07/17 02:06:17;;;;;;;5.90;4.10;;;;;;;;;;108216;1264;41861;-40
2023/07/17 02:08:51;;;;;;;5.60;4.10;;;;;;;;;;108289;1262;41832;-40
2023/07/17 02:11:29;;;;;;;5.30;4.20;;;;;;;;;;108260;1272;40891;-40
2023/07/17 02:14:03;;;;;;;6.10;4.40;;;;;;;;;;108285;1261;38767;-40
2023/07/17 02:16:38;;;;;;;5.40;4.20;;;;;;;;;;108216;1256;41492;-40
2023/07/17 02:19:16;;;;;;;6.00;4.30;;;;;;;;;;108250;1272;43064;-41
2023/07/17 02:21:50;;;;;;;6.90;4.50;;;;;;;;;;108227;1265;42221;-40
2023/07/17 02:24:24;;;;;;;5.50;4.30;;;;;;;;;;108271;1260;38794;-40
2023/07/17 02:26:58;;;;;;;5.50;4.60;;;;;;;;;;108222;1261;41450;-40
2023/07/17 02:29:35;;;;;;;5.20;4.20;;;;;;;;;;108260;1272;41801;-40
2023/07/17 02:32:10;;;;;;;5.20;4.40;;;;;;;;;;108301;1260;40825;-39
2023/07/17 02:34:47;;;;;;;5.90;4.60;;;;;;;;;;108281;1272;39984;-39
2023/07/17 02:37:21;;;;;;;5.60;4.20;;;;;;;;;;108230;1269;41268;-40
2023/07/17 02:39:56;;;;;;;5.30;4.30;;;;;;;;;;108262;1272;42888;-40
2023/07/17 02:42:30;;;;;;;5.90;4.50;;;;;;;;;;108181;1270;174936;-40
2023/07/17 02:45:07;;;;;;;5.90;4.30;;;;;;;;;;108239;1268;38856;-40
2023/07/17 02:47:41;;;;;;;5.00;4.10;;;;;;;;;;108249;1260;39849;-40
2023/07/17 02:50:15;;;;;;;5.70;4.30;;;;;;;;;;108294;1268;41786;-41
2023/07/17 02:52:49;;;;;;;5.40;4.40;;;;;;;;;;108278;1256;40755;-40
2023/07/17 02:55:24;;;;;;;5.50;4.40;;;;;;;;;;108250;1270;39215;-40
2023/07/17 02:58:01;;;;;;;5.60;4.60;;;;;;;;;;108200;1262;39955;-40
2023/07/17 03:00:37;;;;;;;5.60;4.60;;;;;;;;;;108303;1265;41704;-39
2023/07/17 03:03:11;;;;;;;5.60;4.40;;;;;;;;;;108251;1257;41026;-40
2023/07/17 03:05:48;;;;;;;5.10;4.30;;;;;;;;;;108080;1272;175463;-40
2023/07/17 03:08:23;;;;;;;6.10;4.40;;;;;;;;;;108224;1261;47323;-40
2023/07/17 03:11:01;;;;;;;6.10;4.30;;;;;;;;;;108289;1269;41852;-40
2023/07/17 03:13:36;;;;;;;5.40;4.50;;;;;;;;;;108254;1260;42351;-40
2023/07/17 03:16:10;;;;;;;5.90;4.50;;;;;;;;;;108258;1265;40398;-40
2023/07/17 03:18:45;;;;;;;5.40;4.20;;;;;;;;;;108315;1261;42557;-39
2023/07/17 03:21:22;;;;;;;5.60;4.40;;;;;;;;;;108072;1270;41802;-39
2023/07/17 03:23:57;;;;;;;5.30;4.20;;;;;;;;;;108290;1269;40791;-40
2023/07/17 03:26:31;;;;;;;5.90;4.30;;;;;;;;;;108229;1271;38885;-40
2023/07/17 03:29:09;;;;;;;5.40;4.20;;;;;;;;;;108296;1272;46274;-40
2023/07/17 03:31:43;;;;;;;5.40;4.10;;;;;;;;;;108303;1260;41772;-39
2023/07/17 03:34:20;;;;;;;5.50;4.50;;;;;;;;;;108271;1269;40845;-39
2023/07/17 03:36:54;;;;;;;6.40;4.90;;;;;;;;;;108214;1257;38851;-40
2023/07/17 03:39:29;;;;;;;5.60;4.50;;;;;;;;;;108257;1262;40467;-40
2023/07/17 03:42:04;;;;;;;5.90;4.60;;;;;;;;;;108251;1272;41930;-40
2023/07/17 03:44:39;;;;;;;6.40;4.70;;;;;;;;;;108272;1272;41226;-40
2023/07/17 03:47:13;;;;;;;5.80;4.60;;;;;;;;;;108221;1256;38960;-40
2023/07/17 03:49:47;;;;;;;5.90;4.80;;;;;;;;;;108252;1261;41480;-40
2023/07/17 03:52:22;;;;;;;5.40;4.60;;;;;;;;;;108124;1269;175401;-40
2023/07/17 03:54:56;;;;;;;6.30;4.60;;;;;;;;;;108256;1260;40991;-39
2023/07/17 03:57:33;;;;;;;5.60;4.60;;;;;;;;;;108207;1256;40056;-40
2023/07/17 04:00:13;;;;;;;5.50;4.60;;;;;;;;;;108267;1257;40115;-39
2023/07/17 04:02:48;;;;;;;5.50;4.70;;;;;;;;;;108324;1262;43196;-40
2023/07/17 04:05:22;;;;;;;5.40;4.60;;;;;;;;;;108309;1257;42118;-39
2023/07/17 04:07:57;;;;;;;5.80;4.70;;;;;;;;;;108275;1259;38851;-39
2023/07/17 04:10:31;;;;;;;6.30;4.60;;;;;;;;;;108259;1259;40117;-39
2023/07/17 04:13:05;;;;;;;6.00;4.60;;;;;;;;;;108267;1272;41651;-39
2023/07/17 04:15:41;;;;;;;5.60;4.50;;;;;;;;;;108246;1268;40863;-40
2023/07/17 04:18:15;;;;;;;6.00;4.50;;;;;;;;;;108225;1257;38637;-40
2023/07/17 04:20:49;;;;;;;5.20;4.50;;;;;;;;;;108278;1269;41903;-40
2023/07/17 04:23:23;;;;;;;5.60;4.70;;;;;;;;;;108285;1269;41697;-40
2023/07/17 04:25:58;;;;;;;5.80;4.90;;;;;;;;;;108296;1272;41919;-40
2023/07/17 04:28:33;;;;;;;5.90;4.70;;;;;;;;;;108238;1256;40119;-40
2023/07/17 04:31:07;;;;;;;5.80;4.80;;;;;;;;;;108261;1271;41135;-40
2023/07/17 04:33:41;;;;;;;6.40;4.70;;;;;;;;;;108256;1267;41864;-41
2023/07/17 04:36:16;;;;;;;5.60;4.60;;;;;;;;;;108269;1268;40928;-39
2023/07/17 04:38:51;;;;;;;6.10;4.70;;;;;;;;;;108261;1257;38929;-40
2023/07/17 04:41:25;;;;;;;6.20;4.70;;;;;;;;;;108279;1257;40248;-39
2023/07/17 04:43:59;;;;;;;7.20;4.90;;;;;;;;;;108239;1272;41710;-40
2023/07/17 04:46:34;;;;;;;6.30;4.80;;;;;;;;;;108280;1262;40884;-40
2023/07/17 04:49:08;;;;;;;5.60;4.80;;;;;;;;;;108223;1264;38924;-39
2023/07/17 04:51:46;;;;;;;5.60;4.70;;;;;;;;;;108253;1272;41300;-40
2023/07/17 04:54:26;;;;;;;5.90;4.90;;;;;;;;;;108282;1271;41922;-40
2023/07/17 04:57:00;;;;;;;5.90;4.60;;;;;;;;;;108270;1270;40954;-40
2023/07/17 04:59:34;;;;;;;5.40;4.50;;;;;;;;;;108239;1257;38986;-40
2023/07/17 05:02:09;;;;;;;6.60;4.70;;;;;;;;;;108268;1257;42488;-40
2023/07/17 05:04:43;;;;;;;5.90;4.40;;;;;;;;;;108338;1272;41721;-40
2023/07/17 05:07:18;;;;;;;6.70;4.70;;;;;;;;;;108278;1271;40681;-40
2023/07/17 05:09:53;;;;;;;6.50;4.60;;;;;;;;;;108191;1266;38984;-40
2023/07/17 05:12:27;;;;;;;5.90;4.60;;;;;;;;;;108239;1271;40343;-41
2023/07/17 05:15:03;;;;;;;6.20;4.60;;;;;;;;;;107626;1268;891307;-41
2023/07/17 05:17:37;;;;;;;7.60;5.10;;;;;;;;;;108100;1272;40645;-40
2023/07/17 05:20:13;;;;;;;5.80;4.70;;;;;;;;;;108170;1262;175421;-40
2023/07/17 05:22:47;;;;;;;6.00;4.40;;;;;;;;;;108287;1268;40053;-40
2023/07/17 05:25:22;;;;;;;6.80;4.80;;;;;;;;;;108253;1272;41954;-40
2023/07/17 05:27:56;;;;;;;7.10;4.50;;;;;;;;;;108292;1272;42047;-40
2023/07/17 05:30:30;;;;;;;6.60;4.40;;;;;;;;;;108232;1263;38853;-40
2023/07/17 05:33:05;;;;;;;5.90;4.70;;;;;;;;;;108275;1269;41374;-40
2023/07/17 05:35:39;;;;;;;7.00;5.20;;;;;;;;;;108230;1272;41896;-41
2023/07/17 05:38:13;;;;;;;5.70;4.50;;;;;;;;;;108107;1264;40827;-40
2023/07/17 05:40:47;;;;;;;6.90;4.80;;;;;;;;;;108244;1262;38782;-40
2023/07/17 05:43:22;;;;;;;6.20;4.80;;;;;;;;;;108275;1273;40219;-40
2023/07/17 05:45:56;;;;;;;6.60;4.90;;;;;;;;;;108271;1262;41764;-40
2023/07/17 05:48:31;;;;;;;7.20;5.20;;;;;;;;;;108267;1272;40597;-41
2023/07/17 05:51:08;;;;;;;6.00;4.70;;;;;;;;;;108060;1264;40051;-40
2023/07/17 05:53:45;;;;;;;6.70;5.30;;;;;;;;;;108306;1272;39994;-40
2023/07/17 05:56:20;;;;;;;5.80;4.60;;;;;;;;;;108219;1269;42926;-40
2023/07/17 05:58:54;;;;;;;6.10;4.70;;;;;;;;;;108245;1262;40663;-40
2023/07/17 06:01:28;;;;;;;6.20;5.20;;;;;;;;;;108228;1262;38902;-41
2023/07/17 06:04:03;;;;;;;6.00;5.00;;;;;;;;;;108305;1273;41454;-40
2023/07/17 06:06:38;;;;;;;7.00;5.10;;;;;;;;;;108304;1273;41861;-40
2023/07/17 06:09:12;;;;;;;6.40;5.10;;;;;;;;;;108272;1272;40524;-40
2023/07/17 06:11:46;;;;;;;6.20;5.00;;;;;;;;;;108199;1265;38844;-41
2023/07/17 06:14:20;;;;;;;6.30;5.20;;;;;;;;;;108276;1272;39990;-40
2023/07/17 06:16:54;;;;;;;6.70;5.20;;;;;;;;;;108267;1272;42087;-40
2023/07/17 06:19:29;;;;;;;7.10;5.10;;;;;;;;;;108281;1271;41303;-42
2023/07/17 06:22:05;;;;;;;6.20;5.30;;;;;;;;;;108256;1260;38966;-39
2023/07/17 06:24:39;;;;;;;6.20;4.90;;;;;;;;;;108258;1271;40446;-39
2023/07/17 06:27:14;;;;;;;6.70;4.90;;;;;;;;;;108277;1263;43040;-41
2023/07/17 06:29:51;;;;;;;6.10;4.90;;;;;;;;;;108273;1269;40894;-40
2023/07/17 06:32:25;;;;;;;5.70;4.70;;;;;;;;;;108230;1261;38815;-40
2023/07/17 06:35:00;;;;;;;6.30;5.30;;;;;;;;;;108282;1256;40319;-40
2023/07/17 06:37:34;;;;;;;6.30;4.90;;;;;;;;;;108272;1272;43153;-40
2023/07/17 06:40:12;;;;;;;7.00;5.00;;;;;;;;;;108288;1261;42007;-40
2023/07/17 06:42:46;;;;;;;6.60;5.10;;;;;;;;;;108369;1260;44447;-40
2023/07/17 06:45:20;;;;;;;5.60;4.80;;;;;;;;;;108295;1262;40235;-40
2023/07/17 06:47:57;;;;;;;6.30;4.90;;;;;;;;;;108283;1271;41956;-40
2023/07/17 06:50:32;;;;;;;6.00;4.60;;;;;;;;;;108313;1257;40857;-40
2023/07/17 06:53:06;;;;;;;6.40;4.90;;;;;;;;;;108225;1260;45694;-40
2023/07/17 06:55:40;;;;;;;6.50;5.10;;;;;;;;;;108292;1261;40364;-40
2023/07/17 06:58:14;;;;;;;7.10;5.60;;;;;;;;;;108272;1260;41739;-40
2023/07/17 07:00:49;;;;;;;6.50;5.20;;;;;;;;;;108289;1272;41938;-40
2023/07/17 07:03:23;;;;;;;6.80;5.50;;;;;;;;;;108258;1262;44603;-40
2023/07/17 07:06:00;;;;;;;7.50;5.20;;;;;;;;;;108284;1272;40024;-40
2023/07/17 07:08:35;;;;;;;6.00;5.40;;;;;;;;;;108282;1271;43044;-40
2023/07/17 07:11:10;;;;;;;6.10;5.50;;;;;;;;;;108318;1273;40986;-39
2023/07/17 07:13:45;;;;;;;6.70;5.60;;;;;;;;;;108384;1269;44589;-39
2023/07/17 07:16:23;;;;;;;6.70;5.40;;;;;;;;;;108293;1272;40037;-39
2023/07/17 07:19:01;;;;;;;7.10;6.20;;;;;;;;;;108301;1263;41561;-39
2023/07/17 07:21:35;;;;;;;6.50;5.30;;;;;;;;;;108078;1263;40691;-40
2023/07/17 07:24:11;;;;;;;7.30;5.30;;;;;;;;;;108305;1262;44853;-40
2023/07/17 07:26:47;;;;;;;6.80;5.40;;;;;;;;;;108310;1272;39802;-40
2023/07/17 07:29:21;;;;;;;6.30;5.50;;;;;;;;;;108297;1272;41872;-40
2023/07/17 07:31:55;;;;;;;6.60;5.40;;;;;;;;;;108162;1273;40689;-40
2023/07/17 07:34:29;;;;;;;8.40;5.90;;;;;;;;;;108251;1257;45241;-36
2023/07/17 07:37:04;;;;;;;9.20;6.20;;;;;;;;;;108241;1258;39886;-37
2023/07/17 07:39:38;;;;;;;9.70;6.30;;;;;;;;;;108256;1257;41896;-38
2023/07/17 07:42:12;;;;;;;10.00;5.90;;;;;;;;;;108278;1272;40879;-38
2023/07/17 07:44:45;;;;;;;8.50;5.60;;;;;;;;;;108273;1272;45405;-38
2023/07/17 07:47:19;;;;;;;8.70;6.00;;;;;;;;;;108307;1257;40228;-37
2023/07/17 07:49:54;;;;;;;7.90;5.60;;;;;;;;;;108307;1269;42370;-38
2023/07/17 07:52:28;;;;;;;8.50;5.60;;;;;;;;;;108294;1273;40706;-38
2023/07/17 07:55:02;;;;;;;8.80;5.80;;;;;;;;;;108262;1269;44830;-38
2023/07/17 07:57:35;;;;;;;6.50;5.70;;;;;;;;;;108235;1272;40242;-35
2023/07/17 08:00:12;;;;;;;6.40;5.60;;;;;;;;;;108165;1264;174924;-37
2023/07/17 08:02:46;;;;;;;7.30;5.60;;;;;;;;;;108232;1266;41021;-36
2023/07/17 08:05:20;;;;;;;6.50;5.40;;;;;;;;;;108221;1269;45543;-36
2023/07/17 08:07:54;;;;;;;7.10;5.30;;;;;;;;;;108248;1270;40360;-37
2023/07/17 08:10:28;;;;;;;8.80;5.70;;;;;;;;;;108293;1268;43142;-36
2023/07/17 08:13:02;;;;;;;6.90;5.40;;;;;;;;;;108271;1270;42007;-37
2023/07/17 08:15:36;;;;;;;7.40;5.40;;;;;;;;;;108267;1271;45026;-38
2023/07/17 08:18:10;;;;;;;10.10;5.90;;;;;;;;;;108304;1259;40159;-38
2023/07/17 08:20:44;;;;;;;6.00;5.30;;;;;;;;;;108285;1259;43293;-38
2023/07/17 08:23:28;;;;;;;7.70;5.40;;;;;;;;;;108236;1272;41979;-40
2023/07/17 08:26:02;;;;;;;6.90;5.50;;;;;;;;;;108303;1260;46242;-41
2023/07/17 08:28:36;;;;;;;6.50;4.90;;;;;;;;;;108260;1269;40176;-37
2023/07/17 08:31:10;;;;;;;6.50;5.30;;;;;;;;;;108276;1273;43095;-38
2023/07/17 08:33:44;;;;;;;6.20;5.30;;;;;;;;;;108268;1269;40842;-38
2023/07/17 08:36:18;;;;;;;6.20;5.20;;;;;;;;;;108226;1271;47252;-38
2023/07/17 08:38:52;;;;;;;7.70;5.20;;;;;;;;;;108221;1272;41215;-38
2023/07/17 08:41:27;;;;;;;7.10;5.30;;;;;;;;;;108214;1261;43109;-38
2023/07/17 08:44:02;;;;;;;6.70;5.10;;;;;;;;;;108113;1260;175423;-38
2023/07/17 08:46:39;;;;;;;7.30;5.20;;;;;;;;;;108307;1271;45572;-38
2023/07/17 08:49:18;;;;;;;6.10;4.50;;;;;;;;;;108231;1272;40350;-38
2023/07/17 08:51:57;;;;;;;6.30;4.40;;;;;;;;;;108393;1269;43142;-38
2023/07/17 08:54:32;;;;;;;6.60;4.60;;;;;;;;;;108722;1257;40768;-38
2023/07/17 08:57:09;;;;;;;6.70;4.50;;;;;;;;;;108300;1273;38632;-38
2023/07/17 08:59:44;;;;;;;7.10;4.60;;;;;;;;;;108169;1263;39972;-38
2023/07/17 09:02:18;;;;;;;6.60;4.50;;;;;;;;;;108299;1272;42047;-38
2023/07/17 09:04:53;;;;;;;5.80;4.30;;;;;;;;;;108256;1256;40708;-38
2023/07/17 09:07:28;;;;;;;5.60;4.40;;;;;;;;;;108309;1263;38523;-36
2023/07/17 09:10:25;;;;;;;5.30;4.20;;;;;;;;;;108334;1270;40318;-37
2023/07/17 09:13:01;;;;;;;5.60;4.00;;;;;;;;;;108863;1272;41634;-37
2023/07/17 09:15:38;;;;;;;5.60;4.20;;;;;;;;;;108253;1267;40795;-37
2023/07/17 09:18:12;;;;;;;6.30;4.20;;;;;;;;;;108267;1273;38627;-37
2023/07/17 09:20:47;;;;;;;6.20;4.20;;;;;;;;;;108297;1272;39866;-37
2023/07/17 09:23:26;;;;;;;6.40;4.10;;;;;;;;;;108301;1263;43309;-37
2023/07/17 09:26:04;;;;;;;5.50;3.70;;;;;;;;;;108299;1259;40804;-37
2023/07/17 09:28:48;;;;;;;5.70;3.60;;;;;;;;;;108336;1271;38701;-37
2023/07/17 09:31:30;;;;;;;5.60;4.10;;;;;;;;;;108292;1273;39953;-37
2023/07/17 09:34:15;;;;;;;6.10;3.70;;;;;;;;;;108239;1266;41744;-40
2023/07/17 09:36:52;;;;;;;5.90;4.00;;;;;;;;;;108163;1260;40860;-42
2023/07/17 09:39:26;;;;;;;5.70;4.20;;;;;;;;;;108233;1262;39100;-37
2023/07/17 09:42:00;;;;;;;5.50;4.00;;;;;;;;;;108216;1272;40367;-36
2023/07/17 09:44:36;;;;;;;6.10;4.50;;;;;;;;;;108257;1272;43226;-38
2023/07/17 09:47:11;;;;;;;6.80;4.90;;;;;;;;;;108103;1260;193805;-38
2023/07/17 09:49:47;;;;;;;5.60;4.40;;;;;;;;;;108213;1270;38869;-38
2023/07/17 09:52:22;;;;;;;6.30;4.30;;;;;;;;;;108282;1272;40175;-38
2023/07/17 09:55:00;;;;;;;6.40;4.00;;;;;;;;;;108264;1270;41716;-43
2023/07/17 09:57:39;;;;;;;5.80;4.60;;;;;;;;;;108150;1261;40726;-40
2023/07/17 10:00:18;;;;;;;6.30;4.60;;;;;;;;;;108542;1268;38880;-40
2023/07/17 10:03:05;;;;;;;6.60;4.70;;;;;;;;;;108259;1272;40249;-39
2023/07/17 10:05:40;;;;;;;6.00;4.60;;;;;;;;;;108061;1273;41693;-40
2023/07/17 10:08:20;;;;;;;6.10;4.40;;;;;;;;;;108282;1272;46963;-40
2023/07/17 10:10:54;;;;;;;5.90;4.40;;;;;;;;;;108267;1272;38577;-39
2023/07/17 10:13:29;;;;;;;6.60;4.60;;;;;;;;;;108102;1273;40079;-40
2023/07/17 10:16:06;;;;;;;5.80;4.50;;;;;;;;;;108237;1257;41646;-39
2023/07/17 10:18:50;;;;;;;6.20;4.40;;;;;;;;;;108231;1272;47031;-40
2023/07/17 10:21:25;;;;;;;5.70;4.60;;;;;;;;;;108281;1272;38603;-39
2023/07/17 10:24:05;;;;;;;5.60;4.50;;;;;;;;;;108223;1272;40101;-40
2023/07/17 10:26:41;;;;;;;6.50;4.70;;;;;;;;;;108279;1262;42123;-39
2023/07/17 10:29:15;;;;;;;6.10;4.90;;;;;;;;;;108309;1263;40792;-39
2023/07/17 10:31:53;;;;;;;6.60;4.50;;;;;;;;;;108321;1273;38605;-39
2023/07/17 10:34:52;;;;;;;6.00;4.40;;;;;;;;;;108293;1271;39902;-39
2023/07/17 10:37:44;;;;;;;6.20;4.80;;;;;;;;;;108255;1260;41701;-39
2023/07/17 10:40:31;;;;;;;5.90;4.40;;;;;;;;;;108278;1266;41100;-39
2023/07/17 10:43:22;;;;;;;6.00;4.60;;;;;;;;;;108241;1263;40056;-39
2023/07/17 10:45:56;;;;;;;4.60;4.10;;;;;;;;;;108247;1269;39918;-39
2023/07/17 10:48:38;;;;;;;5.40;4.30;;;;;;;;;;108230;1264;41929;-39
2023/07/17 10:51:13;;;;;;;5.40;4.20;;;;;;;;;;108250;1272;41494;-39
2023/07/17 10:53:47;;;;;;;6.20;4.30;;;;;;;;;;108294;1258;38973;-39
2023/07/17 10:56:27;;;;;;;5.10;4.10;;;;;;;;;;108279;1272;39946;-38
2023/07/17 10:59:04;;;;;;;5.80;4.50;;;;;;;;;;108254;1270;41773;-39
2023/07/17 11:01:38;;;;;;;5.60;4.50;;;;;;;;;;108284;1261;40661;-39
2023/07/17 11:04:13;;;;;;;6.40;4.40;;;;;;;;;;108270;1273;39211;-39
2023/07/17 11:06:55;;;;;;;;;;;;;;;;;;108337;1273;39918;-40
2023/07/17 11:09:32;;;;;;;6.10;4.60;;;;;;;;;;108190;1262;47858;-40
2023/07/17 11:12:09;;;;;;;5.80;4.60;;;;;;;;;;108250;1269;40720;-39
2023/07/17 11:14:43;;;;;;;5.30;4.30;;;;;;;;;;108290;1262;38614;-40
2023/07/17 11:17:17;;;;;;;7.00;4.60;;;;;;;;;;108278;1273;41578;-39
2023/07/17 11:19:53;;;;;;;5.90;4.20;;;;;;;;;;108245;1258;47539;-40
2023/07/17 11:22:33;;;;;;;6.10;4.70;;;;;;;;;;108216;1271;42141;-39
2023/07/17 11:25:10;;;;;;;6.00;4.40;;;;;;;;;;107607;1270;889725;-37
2023/07/17 11:27:44;;;;;;;6.40;4.50;;;;;;;;;;108183;1262;40348;-39
2023/07/17 11:30:27;;;;;;;6.00;4.60;;;;;;;;;;108236;1267;47843;-37
2023/07/17 11:33:07;;;;;;;5.70;4.20;;;;;;;;;;108260;1257;42223;-37
2023/07/17 11:35:49;;;;;;;5.30;4.20;;;;;;;;;;108233;1257;40029;-38
2023/07/17 11:38:24;;;;;;;6.60;4.40;;;;;;;;;;108225;1257;41356;-38
2023/07/17 11:41:01;;;;;;;5.10;3.90;;;;;;;;;;108121;1263;41889;-38
2023/07/17 11:43:37;;;;;;;5.50;4.00;;;;;;;;;;108246;1273;40754;-37
2023/07/17 11:46:12;;;;;;;5.90;4.10;;;;;;;;;;108265;1269;38795;-36
2023/07/17 11:48:46;;;;;;;6.20;4.20;;;;;;;;;;108083;1257;135558;-38
2023/07/17 11:51:28;;;;;;;6.50;3.70;;;;;;;;;;108214;1269;42007;-38
2023/07/17 11:54:00;;;;;;;;;;;;;;;;;;108302;1268;42689;-37
2023/07/17 11:56:41;;;;;;;4.90;3.80;;;;;;;;;;108176;1273;192184;-40
2023/07/17 11:59:26;;;;;;;5.20;3.60;;;;;;;;;;108217;1263;40150;-40
2023/07/17 12:02:00;;;;;;;5.20;3.80;;;;;;;;;;108269;1273;43318;-39
2023/07/17 12:04:40;;;;;;;5.20;3.60;;;;;;;;;;108302;1257;41247;-38
2023/07/17 12:07:22;;;;;;;4.70;3.60;;;;;;;;;;108318;1273;39107;-40
2023/07/17 12:09:58;;;;;;;5.20;3.80;;;;;;;;;;108215;1260;41247;-39
2023/07/17 12:12:33;;;;;;;5.70;3.80;;;;;;;;;;108137;1272;41813;-39
2023/07/17 12:15:09;;;;;;;5.40;3.80;;;;;;;;;;108181;1260;40991;-41
2023/07/17 12:17:43;;;;;;;5.10;3.70;;;;;;;;;;108302;1257;38639;-39
2023/07/17 12:20:20;;;;;;;5.30;3.80;;;;;;;;;;108132;1261;193512;-40
2023/07/17 12:22:57;;;;;;;5.00;3.70;;;;;;;;;;108300;1273;42059;-40
2023/07/17 12:25:32;;;;;;;5.00;3.60;;;;;;;;;;108333;1273;40791;-41
2023/07/17 12:28:08;;;;;;;5.60;3.90;;;;;;;;;;108330;1263;38616;-39
2023/07/17 12:30:42;;;;;;;4.80;3.50;;;;;;;;;;108269;1269;39880;-39
2023/07/17 12:33:16;;;;;;;6.20;3.70;;;;;;;;;;108295;1269;41990;-39
2023/07/17 12:35:50;;;;;;;5.90;3.80;;;;;;;;;;108263;1272;42551;-40
2023/07/17 12:38:30;;;;;;;5.50;3.70;;;;;;;;;;108099;1273;175357;-40
2023/07/17 12:41:04;;;;;;;6.20;3.90;;;;;;;;;;108224;1260;39950;-39
2023/07/17 12:43:39;;;;;;;5.90;3.60;;;;;;;;;;108347;1261;41962;-39
2023/07/17 12:46:15;;;;;;;6.10;3.70;;;;;;;;;;108304;1269;40925;-38
2023/07/17 12:48:49;;;;;;;5.10;3.50;;;;;;;;;;108212;1269;38725;-39
2023/07/17 12:51:23;;;;;;;5.00;3.70;;;;;;;;;;108149;1260;40224;-37
2023/07/17 12:53:57;;;;;;;5.70;3.60;;;;;;;;;;108182;1261;41911;-37
2023/07/17 12:56:33;;;;;;;5.90;3.60;;;;;;;;;;108178;1257;41449;-38
2023/07/17 12:59:07;;;;;;;5.40;4.00;;;;;;;;;;108198;1268;40197;-38
2023/07/17 13:01:41;;;;;;;5.50;3.90;;;;;;;;;;108172;1256;40205;-38
2023/07/17 13:04:15;;;;;;;5.30;3.90;;;;;;;;;;108281;1269;41897;-37
2023/07/17 13:06:49;;;;;;;5.20;4.10;;;;;;;;;;108246;1272;42026;-39
2023/07/17 13:09:23;;;;;;;5.50;4.00;;;;;;;;;;108247;1270;40523;-39
2023/07/17 13:11:57;;;;;;;5.30;4.00;;;;;;;;;;108133;1260;40283;-43
2023/07/17 13:14:31;;;;;;;5.00;3.90;;;;;;;;;;108254;1260;42053;-42
2023/07/17 13:17:07;;;;;;;5.50;3.90;;;;;;;;;;108161;1272;174889;-42
2023/07/17 13:19:41;;;;;;;5.30;4.00;;;;;;;;;;108184;1260;40037;-42
2023/07/17 13:22:15;;;;;;;5.90;4.00;;;;;;;;;;108181;1261;40264;-38
2023/07/17 13:24:48;;;;;;;5.00;4.20;;;;;;;;;;108115;1272;44441;-39
2023/07/17 13:27:22;;;;;;;5.70;3.70;;;;;;;;;;108262;1272;41022;-46
2023/07/17 13:29:56;;;;;;;5.70;4.20;;;;;;;;;;108167;1258;40105;-36
2023/07/17 13:32:30;;;;;;;5.60;3.90;;;;;;;;;;108193;1270;40957;-38
2023/07/17 13:35:04;;;;;;;5.80;4.20;;;;;;;;;;108215;1256;42039;-37
2023/07/17 13:37:38;;;;;;;5.60;4.30;;;;;;;;;;108231;1270;41572;-39
2023/07/17 13:40:14;;;;;;;5.50;4.40;;;;;;;;;;108233;1260;39985;-41
2023/07/17 13:42:48;;;;;;;5.40;4.10;;;;;;;;;;108376;1260;47570;-41
2023/07/17 13:45:22;;;;;;;5.50;4.20;;;;;;;;;;108264;1260;41928;-41
2023/07/17 13:47:56;;;;;;;5.20;4.10;;;;;;;;;;107533;1273;889860;-41
2023/07/17 13:50:30;;;;;;;5.60;4.00;;;;;;;;;;108275;1260;38825;-39
2023/07/17 13:53:04;;;;;;;5.20;3.80;;;;;;;;;;108224;1258;45168;-40
2023/07/17 13:55:38;;;;;;;5.40;3.50;;;;;;;;;;108200;1267;42012;-39
2023/07/17 13:58:12;;;;;;;5.40;3.60;;;;;;;;;;108201;1260;42487;-39
2023/07/17 14:00:49;;;;;;;4.90;3.80;;;;;;;;;;108239;1260;38676;-39
2023/07/17 14:03:23;;;;;;;5.30;4.20;;;;;;;;;;108158;1261;46270;-39
2023/07/17 14:05:58;;;;;;;6.30;4.20;;;;;;;;;;108079;1272;42061;-39
2023/07/17 14:08:32;;;;;;;4.80;3.50;;;;;;;;;;108224;1267;41132;-39
2023/07/17 14:11:06;;;;;;;5.70;4.00;;;;;;;;;;108209;1272;38857;-40
2023/07/17 14:13:41;;;;;;;5.40;3.90;;;;;;;;;;108190;1261;45764;-39
2023/07/17 14:16:15;;;;;;;5.20;4.20;;;;;;;;;;108255;1272;43056;-39
2023/07/17 14:18:50;;;;;;;5.80;4.10;;;;;;;;;;108227;1272;41042;-39
2023/07/17 14:21:24;;;;;;;5.80;4.00;;;;;;;;;;108258;1260;40293;-40
2023/07/17 14:23:58;;;;;;;4.70;3.70;;;;;;;;;;108142;1261;45981;-39
2023/07/17 14:26:31;;;;;;;5.80;3.70;;;;;;;;;;108201;1267;41991;-39
2023/07/17 14:29:05;;;;;;;4.90;3.70;;;;;;;;;;108174;1273;41052;-39
2023/07/17 14:31:40;;;;;;;4.60;3.50;;;;;;;;;;108126;1261;40575;-38
2023/07/17 14:34:17;;;;;;;5.30;3.40;;;;;;;;;;108236;1260;45812;-40
2023/07/17 14:36:53;;;;;;;5.30;3.30;;;;;;;;;;108271;1272;42289;-39
2023/07/17 14:39:27;;;;;;;4.90;3.40;;;;;;;;;;108238;1256;40867;-39
2023/07/17 14:42:03;;;;;;;5.30;3.30;;;;;;;;;;108297;1261;39002;-39
2023/07/17 14:44:38;;;;;;;4.90;3.60;;;;;;;;;;108192;1261;45926;-39
2023/07/17 14:47:14;;;;;;;5.80;3.70;;;;;;;;;;108158;1273;43017;-39
2023/07/17 14:49:48;;;;;;;5.50;3.70;;;;;;;;;;108290;1270;40814;-39
2023/07/17 14:52:22;;;;;;;5.20;3.80;;;;;;;;;;108193;1270;39013;-35
2023/07/17 14:54:56;;;;;;;4.80;3.80;;;;;;;;;;108153;1260;45203;-35
2023/07/17 14:57:30;;;;;;;5.30;3.90;;;;;;;;;;108174;1257;42012;-37
2023/07/17 15:00:05;;;;;;;5.30;3.50;;;;;;;;;;108240;1264;41252;-36
2023/07/17 15:02:39;;;;;;;5.30;3.90;;;;;;;;;;108162;1261;38722;-35
2023/07/17 15:05:13;;;;;;;5.00;3.80;;;;;;;;;;108221;1260;45839;-36
2023/07/17 15:07:53;;;;;;;6.10;4.20;;;;;;;;;;108158;1270;42127;-36
2023/07/17 15:10:28;;;;;;;5.00;3.80;;;;;;;;;;108256;1269;42510;-36
2023/07/17 15:13:03;;;;;;;5.10;3.80;;;;;;;;;;108236;1260;38822;-37
2023/07/17 15:15:38;;;;;;;5.10;4.20;;;;;;;;;;108306;1270;46178;-35
2023/07/17 15:18:12;;;;;;;4.90;3.90;;;;;;;;;;108265;1267;42246;-35