Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:29;;;;;;;12.57;12.17;;;;;;;;;;5018860;28;20489;-69
2024/02/29 00:02:56;;;;;;;12.20;11.90;;;;;;;;;;5019453;28;20449;-69
2024/02/29 00:05:23;;;;;;;12.80;12.40;;;;;;;;;;5025124;28;20901;-70
2024/02/29 00:07:52;;;;;;;12.40;12.07;;;;;;;;;;5028623;28;20464;-69
2024/02/29 00:10:21;;;;;;;12.70;12.30;;;;;;;;;;5022886;28;20556;-69
2024/02/29 00:12:48;;;;;;;12.77;12.37;;;;;;;;;;5028899;28;20983;-69
2024/02/29 00:15:15;;;;;;;12.30;12.00;;;;;;;;;;5028468;28;20457;-69
2024/02/29 00:17:42;;;;;;;12.60;12.20;;;;;;;;;;5018539;28;20501;-69
2024/02/29 00:20:10;;;;;;;12.70;12.30;;;;;;;;;;5028466;28;20495;-69
2024/02/29 00:22:38;;;;;;;13.00;12.60;;;;;;;;;;5027093;28;21182;-69
2024/02/29 00:25:06;;;;;;;12.50;12.10;;;;;;;;;;5026610;28;20492;-69
2024/02/29 00:27:34;;;;;;;12.70;12.30;;;;;;;;;;5028282;28;20837;-69
2024/02/29 00:30:02;;;;;;;13.10;12.70;;;;;;;;;;5024226;28;20473;-69
2024/02/29 00:32:29;;;;;;;12.93;12.53;;;;;;;;;;5024218;28;20507;-69
2024/02/29 00:34:56;;;;;;;12.97;12.57;;;;;;;;;;5026017;28;20951;-70
2024/02/29 00:37:24;;;;;;;13.13;12.73;;;;;;;;;;5026249;28;20466;-69
2024/02/29 00:39:51;;;;;;;13.23;12.83;;;;;;;;;;5028437;28;20834;-69
2024/02/29 00:42:19;;;;;;;13.27;12.87;;;;;;;;;;5022516;28;20531;-69
2024/02/29 00:44:47;;;;;;;13.73;13.30;;;;;;;;;;5024038;28;20487;-69
2024/02/29 00:47:14;;;;;;;13.40;13.00;;;;;;;;;;5024502;28;20511;-69
2024/02/29 00:49:41;;;;;;;13.53;13.13;;;;;;;;;;5028189;28;20463;-69
2024/02/29 00:52:09;;;;;;;14.00;13.50;;;;;;;;;;5022889;28;20806;-69
2024/02/29 00:54:51;;;;;;;14.30;13.80;;;;;;;;;;5028111;28;20465;-69
2024/02/29 00:57:18;;;;;;;14.60;14.10;;;;;;;;;;5018074;28;20467;-69
2024/02/29 00:59:45;;;;;;;14.07;13.57;;;;;;;;;;5024492;28;20453;-70
2024/02/29 01:02:14;;;;;;;13.73;13.33;;;;;;;;;;4993372;28;20469;-69
2024/02/29 01:04:41;;;;;;;13.70;13.30;;;;;;;;;;4994576;28;21091;-69
2024/02/29 01:07:08;;;;;;;12.77;12.37;;;;;;;;;;4993489;28;20482;-69
2024/02/29 01:09:35;;;;;;;12.70;12.30;;;;;;;;;;4991898;28;20601;-70
2024/02/29 01:12:03;;;;;;;12.70;12.30;;;;;;;;;;4996078;28;20488;-69
2024/02/29 01:14:30;;;;;;;12.80;12.40;;;;;;;;;;4996014;28;20483;-70
2024/02/29 01:16:57;;;;;;;12.80;12.40;;;;;;;;;;4995889;28;21173;-70
2024/02/29 01:19:25;;;;;;;13.07;12.67;;;;;;;;;;4995068;28;20467;-69
2024/02/29 01:21:52;;;;;;;12.83;12.43;;;;;;;;;;4992403;28;20849;-70
2024/02/29 01:24:19;;;;;;;12.70;12.30;;;;;;;;;;4993402;28;20465;-69
2024/02/29 01:26:47;;;;;;;13.47;13.07;;;;;;;;;;4994251;28;20991;-70
2024/02/29 01:29:14;;;;;;;13.17;12.77;;;;;;;;;;4993137;28;21044;-69
2024/02/29 01:31:41;;;;;;;13.07;12.67;;;;;;;;;;4993163;28;20452;-69
2024/02/29 01:34:08;;;;;;;13.50;13.10;;;;;;;;;;4993936;28;21190;-70
2024/02/29 01:36:37;;;;;;;13.80;13.40;;;;;;;;;;4993107;28;22504;-70
2024/02/29 01:39:04;;;;;;;13.57;13.17;;;;;;;;;;4993410;28;20474;-69
2024/02/29 01:41:31;;;;;;;13.50;13.10;;;;;;;;;;4994630;28;20489;-70
2024/02/29 01:43:58;;;;;;;13.90;13.50;;;;;;;;;;4999333;28;20464;-69
2024/02/29 01:46:25;;;;;;;13.40;13.00;;;;;;;;;;4996920;28;20456;-70
2024/02/29 01:48:52;;;;;;;13.77;13.37;;;;;;;;;;4997618;28;20463;-71
2024/02/29 01:51:19;;;;;;;13.80;13.40;;;;;;;;;;4996151;28;21007;-69
2024/02/29 01:53:48;;;;;;;13.80;13.40;;;;;;;;;;4997099;28;20477;-69
2024/02/29 01:56:15;;;;;;;13.90;13.50;;;;;;;;;;4995944;28;20504;-69
2024/02/29 01:58:43;;;;;;;13.50;13.10;;;;;;;;;;4996550;28;20471;-69
2024/02/29 02:01:10;;;;;;;13.53;13.13;;;;;;;;;;5017224;28;20495;-69
2024/02/29 02:03:38;;;;;;;13.70;13.30;;;;;;;;;;5028549;28;21019;-69
2024/02/29 02:06:07;;;;;;;13.43;13.03;;;;;;;;;;5023551;28;20547;-69
2024/02/29 02:08:36;;;;;;;13.57;13.17;;;;;;;;;;5043977;28;20452;-69
2024/02/29 02:11:04;;;;;;;13.23;12.83;;;;;;;;;;5020968;28;20470;-69
2024/02/29 02:13:32;;;;;;;13.60;13.20;;;;;;;;;;5030583;28;20463;-69
2024/02/29 02:15:59;;;;;;;13.40;13.00;;;;;;;;;;5025852;28;20579;-69
2024/02/29 02:18:26;;;;;;;13.43;13.03;;;;;;;;;;5030336;28;20993;-69
2024/02/29 02:20:55;;;;;;;12.90;12.50;;;;;;;;;;5030978;28;20479;-69
2024/02/29 02:23:22;;;;;;;13.10;12.70;;;;;;;;;;5029417;28;20835;-69
2024/02/29 02:25:50;;;;;;;13.03;12.63;;;;;;;;;;5027332;28;20849;-69
2024/02/29 02:28:19;;;;;;;13.00;12.60;;;;;;;;;;5026946;28;20468;-69
2024/02/29 02:30:46;;;;;;;13.00;12.60;;;;;;;;;;5018452;28;20556;-69
2024/02/29 02:33:14;;;;;;;13.47;13.07;;;;;;;;;;5029755;28;20461;-69
2024/02/29 02:35:41;;;;;;;13.10;12.70;;;;;;;;;;5031222;28;20460;-69
2024/02/29 02:38:09;;;;;;;13.10;12.70;;;;;;;;;;5030914;28;20836;-69
2024/02/29 02:40:37;;;;;;;12.70;12.30;;;;;;;;;;5027629;28;20502;-69
2024/02/29 02:43:04;;;;;;;12.10;11.80;;;;;;;;;;5027540;28;20506;-69
2024/02/29 02:45:31;;;;;;;12.07;11.77;;;;;;;;;;5026835;28;20471;-69
2024/02/29 02:47:58;;;;;;;11.93;11.63;;;;;;;;;;5030327;28;20547;-69
2024/02/29 02:50:26;;;;;;;11.87;11.57;;;;;;;;;;5023885;28;20513;-69
2024/02/29 02:52:53;;;;;;;12.20;11.90;;;;;;;;;;5029545;28;20967;-69
2024/02/29 02:55:22;;;;;;;11.60;11.30;;;;;;;;;;5030382;28;20556;-69
2024/02/29 02:57:49;;;;;;;11.67;11.37;;;;;;;;;;5029085;28;20742;-69
2024/02/29 03:00:17;;;;;;;11.43;11.13;;;;;;;;;;5028399;28;20487;-69
2024/02/29 03:02:44;;;;;;;10.50;10.30;;;;;;;;;;5025537;28;20465;-69
2024/02/29 03:05:12;;;;;;;10.90;10.60;;;;;;;;;;5028030;28;20577;-69
2024/02/29 03:07:40;;;;;;;11.10;10.80;;;;;;;;;;5033529;28;20463;-69
2024/02/29 03:10:09;;;;;;;10.80;10.50;;;;;;;;;;5022804;28;21018;-69
2024/02/29 03:12:39;;;;;;;10.50;10.30;;;;;;;;;;5029994;28;20784;-69
2024/02/29 03:15:06;;;;;;;11.30;11.00;;;;;;;;;;5025094;28;20456;-69
2024/02/29 03:17:33;;;;;;;11.00;10.70;;;;;;;;;;5025941;28;20962;-69
2024/02/29 03:20:00;;;;;;;10.83;10.53;;;;;;;;;;5024392;28;20814;-69
2024/02/29 03:22:28;;;;;;;11.20;10.90;;;;;;;;;;5025932;28;20583;-69
2024/02/29 03:24:56;;;;;;;11.50;11.20;;;;;;;;;;5030335;28;20456;-69
2024/02/29 03:27:23;;;;;;;11.30;11.00;;;;;;;;;;5026380;28;21033;-69
2024/02/29 03:29:52;;;;;;;11.30;11.00;;;;;;;;;;5029372;28;20479;-69
2024/02/29 03:32:20;;;;;;;11.30;11.00;;;;;;;;;;5022813;28;20461;-69
2024/02/29 03:34:47;;;;;;;12.00;11.70;;;;;;;;;;5027217;28;20491;-69
2024/02/29 03:37:14;;;;;;;11.83;11.53;;;;;;;;;;5026491;28;20472;-69
2024/02/29 03:39:41;;;;;;;11.40;11.10;;;;;;;;;;5024005;28;20948;-69
2024/02/29 03:42:09;;;;;;;11.10;10.80;;;;;;;;;;5029114;28;20483;-69
2024/02/29 03:44:36;;;;;;;11.00;10.70;;;;;;;;;;5026036;28;20500;-69
2024/02/29 03:47:05;;;;;;;11.00;10.70;;;;;;;;;;5029692;28;20457;-69
2024/02/29 03:49:32;;;;;;;10.10;9.90;;;;;;;;;;5024827;28;20464;-69
2024/02/29 03:51:59;;;;;;;10.50;10.30;;;;;;;;;;5026736;28;20479;-69
2024/02/29 03:54:27;;;;;;;10.97;10.67;;;;;;;;;;5021906;28;21894;-69
2024/02/29 03:56:54;;;;;;;11.30;11.00;;;;;;;;;;5027388;28;20897;-69
2024/02/29 03:59:21;;;;;;;11.27;10.97;;;;;;;;;;5027445;28;20470;-69
2024/02/29 04:01:49;;;;;;;11.10;10.80;;;;;;;;;;5027682;28;20509;-69
2024/02/29 04:04:18;;;;;;;10.50;10.30;;;;;;;;;;5029589;28;20460;-69
2024/02/29 04:06:45;;;;;;;10.80;10.50;;;;;;;;;;5024342;28;21004;-69
2024/02/29 04:09:14;;;;;;;11.20;10.90;;;;;;;;;;5018925;28;20575;-69
2024/02/29 04:11:42;;;;;;;11.20;10.90;;;;;;;;;;5025228;28;20456;-69
2024/02/29 04:14:09;;;;;;;11.00;10.70;;;;;;;;;;5024594;28;20526;-69
2024/02/29 04:16:36;;;;;;;10.90;10.60;;;;;;;;;;5028245;28;20510;-69
2024/02/29 04:19:03;;;;;;;11.30;11.00;;;;;;;;;;5025024;28;21160;-68
2024/02/29 04:21:33;;;;;;;10.90;10.60;;;;;;;;;;5022617;28;21016;-69
2024/02/29 04:24:00;;;;;;;11.20;10.90;;;;;;;;;;5026521;28;20543;-69
2024/02/29 04:26:28;;;;;;;11.30;11.00;;;;;;;;;;5025253;28;20559;-69
2024/02/29 04:28:55;;;;;;;11.10;10.80;;;;;;;;;;5028482;28;20889;-69
2024/02/29 04:31:22;;;;;;;11.30;11.00;;;;;;;;;;5024559;28;20520;-69
2024/02/29 04:33:49;;;;;;;11.20;10.90;;;;;;;;;;5020102;28;20461;-69
2024/02/29 04:36:16;;;;;;;11.10;10.80;;;;;;;;;;5027921;28;20798;-69
2024/02/29 04:38:45;;;;;;;11.10;10.80;;;;;;;;;;5023057;28;20472;-69
2024/02/29 04:41:12;;;;;;;10.90;10.60;;;;;;;;;;5026529;28;20570;-69
2024/02/29 04:43:39;;;;;;;10.80;10.50;;;;;;;;;;5028786;28;20634;-69
2024/02/29 04:46:06;;;;;;;10.63;10.40;;;;;;;;;;5024906;28;20468;-69
2024/02/29 04:48:33;;;;;;;10.90;10.60;;;;;;;;;;5024892;28;20473;-69
2024/02/29 04:51:01;;;;;;;10.50;10.30;;;;;;;;;;5020177;28;20480;-69
2024/02/29 04:53:28;;;;;;;10.90;10.60;;;;;;;;;;5026386;28;20464;-69
2024/02/29 04:55:57;;;;;;;10.73;10.47;;;;;;;;;;5024767;28;20477;-69
2024/02/29 04:58:24;;;;;;;10.57;10.37;;;;;;;;;;5026066;28;20548;-69
2024/02/29 05:00:53;;;;;;;10.43;10.23;;;;;;;;;;5023316;28;20487;-69
2024/02/29 05:03:21;;;;;;;10.80;10.50;;;;;;;;;;5026050;28;20580;-69
2024/02/29 05:05:48;;;;;;;11.03;10.73;;;;;;;;;;5017692;28;20477;-69
2024/02/29 05:08:15;;;;;;;11.93;11.63;;;;;;;;;;5018145;28;20982;-69
2024/02/29 05:10:42;;;;;;;11.60;11.30;;;;;;;;;;5017443;28;20469;-69
2024/02/29 05:13:11;;;;;;;11.50;11.20;;;;;;;;;;5025391;28;20464;-69
2024/02/29 05:15:38;;;;;;;10.90;10.60;;;;;;;;;;5022563;28;20475;-69
2024/02/29 05:18:06;;;;;;;11.13;10.83;;;;;;;;;;5025718;28;20987;-69
2024/02/29 05:20:34;;;;;;;10.80;10.50;;;;;;;;;;5013519;28;20550;-69
2024/02/29 05:23:02;;;;;;;11.20;10.90;;;;;;;;;;5019718;28;20880;-69
2024/02/29 05:25:29;;;;;;;11.20;10.90;;;;;;;;;;5019504;28;20460;-69
2024/02/29 05:27:56;;;;;;;11.50;11.20;;;;;;;;;;5025663;28;20883;-69
2024/02/29 05:30:25;;;;;;;11.70;11.40;;;;;;;;;;5026205;28;20943;-69
2024/02/29 05:32:52;;;;;;;11.40;11.10;;;;;;;;;;5018611;28;20584;-69
2024/02/29 05:35:22;;;;;;;11.33;11.03;;;;;;;;;;5021132;28;20468;-69
2024/02/29 05:37:49;;;;;;;11.60;11.30;;;;;;;;;;5019177;28;20528;-69
2024/02/29 05:40:16;;;;;;;11.70;11.40;;;;;;;;;;5013121;28;20474;-69
2024/02/29 05:42:43;;;;;;;11.40;11.10;;;;;;;;;;5020639;28;20487;-69
2024/02/29 05:45:11;;;;;;;11.70;11.40;;;;;;;;;;5025634;28;20465;-69
2024/02/29 05:47:40;;;;;;;11.27;10.97;;;;;;;;;;5020058;28;20461;-69
2024/02/29 05:50:08;;;;;;;11.97;11.67;;;;;;;;;;5025034;28;20496;-69
2024/02/29 05:52:36;;;;;;;12.20;11.80;;;;;;;;;;5018419;28;20794;-69
2024/02/29 05:55:03;;;;;;;12.17;11.77;;;;;;;;;;5025715;28;20465;-69
2024/02/29 05:57:31;;;;;;;11.97;11.67;;;;;;;;;;5016999;28;20471;-69
2024/02/29 06:00:00;;;;;;;12.20;11.80;;;;;;;;;;5024726;28;20457;-69
2024/02/29 06:02:27;;;;;;;12.60;12.20;;;;;;;;;;5019392;28;20738;-69
2024/02/29 06:04:56;;;;;;;12.60;12.20;;;;;;;;;;5018275;28;20479;-69
2024/02/29 06:07:23;;;;;;;12.60;12.20;;;;;;;;;;5022325;28;20465;-69
2024/02/29 06:09:51;;;;;;;12.50;12.10;;;;;;;;;;5018298;28;20468;-69
2024/02/29 06:12:19;;;;;;;12.90;12.50;;;;;;;;;;5013653;28;20456;-69
2024/02/29 06:14:47;;;;;;;12.77;12.37;;;;;;;;;;5018063;28;21184;-69
2024/02/29 06:17:16;;;;;;;12.70;12.30;;;;;;;;;;5019826;28;20453;-69
2024/02/29 06:19:43;;;;;;;12.50;12.10;;;;;;;;;;5024697;28;20465;-69
2024/02/29 06:22:11;;;;;;;12.93;12.53;;;;;;;;;;5020909;28;20483;-69
2024/02/29 06:24:38;;;;;;;12.40;12.00;;;;;;;;;;5016659;28;20461;-71
2024/02/29 06:27:06;;;;;;;12.30;11.90;;;;;;;;;;5020163;28;20469;-69
2024/02/29 06:29:33;;;;;;;12.67;12.27;;;;;;;;;;5027097;28;20469;-69
2024/02/29 06:32:00;;;;;;;12.83;12.43;;;;;;;;;;5020941;28;20497;-69
2024/02/29 06:34:27;;;;;;;13.30;12.90;;;;;;;;;;5027257;28;20875;-69
2024/02/29 06:36:55;;;;;;;13.30;12.90;;;;;;;;;;5025282;28;20465;-69
2024/02/29 06:39:23;;;;;;;13.20;12.80;;;;;;;;;;5028924;28;21049;-69
2024/02/29 06:41:50;;;;;;;12.83;12.43;;;;;;;;;;5024333;28;20496;-69
2024/02/29 06:44:17;;;;;;;14.00;13.50;;;;;;;;;;5025769;28;20889;-69
2024/02/29 06:46:45;;;;;;;13.80;13.30;;;;;;;;;;5028836;28;20793;-69
2024/02/29 06:49:12;;;;;;;14.10;13.60;;;;;;;;;;5025457;28;20469;-69
2024/02/29 06:51:39;;;;;;;13.97;13.47;;;;;;;;;;5016173;28;21010;-69
2024/02/29 06:54:06;;;;;;;13.70;13.20;;;;;;;;;;5015027;28;20468;-69
2024/02/29 06:56:35;;;;;;;13.60;13.20;;;;;;;;;;5020249;28;20465;-69
2024/02/29 06:59:03;;;;;;;13.80;13.30;;;;;;;;;;5028816;28;20464;-69
2024/02/29 07:01:31;;;;;;;13.33;12.93;;;;;;;;;;5026223;28;20838;-69
2024/02/29 07:03:58;;;;;;;13.60;13.20;;;;;;;;;;5028854;28;20862;-71
2024/02/29 07:06:25;;;;;;;14.00;13.50;;;;;;;;;;5019578;28;20564;-69
2024/02/29 07:08:53;;;;;;;14.07;13.57;;;;;;;;;;5017982;28;21043;-69
2024/02/29 07:11:20;;;;;;;13.50;13.10;;;;;;;;;;5024018;28;20461;-69
2024/02/29 07:13:50;;;;;;;13.60;13.20;;;;;;;;;;5028071;28;20797;-69
2024/02/29 07:16:20;;;;;;;13.70;13.20;;;;;;;;;;5029043;28;20465;-69
2024/02/29 07:18:47;;;;;;;14.03;13.53;;;;;;;;;;5022108;28;20559;-69
2024/02/29 07:21:14;;;;;;;14.20;13.70;;;;;;;;;;5026249;28;20459;-68
2024/02/29 07:23:42;;;;;;;14.10;13.60;;;;;;;;;;5019551;28;20855;-69
2024/02/29 07:26:10;;;;;;;14.60;14.10;;;;;;;;;;5018993;28;20470;-69
2024/02/29 07:28:37;;;;;;;13.50;13.10;;;;;;;;;;5013877;28;20573;-69
2024/02/29 07:31:06;;;;;;;14.43;13.93;;;;;;;;;;5019325;28;20484;-69
2024/02/29 07:33:35;;;;;;;14.20;13.70;;;;;;;;;;5022214;28;20470;-69
2024/02/29 07:36:02;;;;;;;14.63;14.13;;;;;;;;;;5027557;28;20453;-69
2024/02/29 07:38:29;;;;;;;14.50;14.00;;;;;;;;;;5017098;28;20548;-69
2024/02/29 07:40:56;;;;;;;14.53;14.03;;;;;;;;;;5023592;28;20472;-69
2024/02/29 07:43:23;;;;;;;14.70;14.20;;;;;;;;;;5025818;28;20485;-69
2024/02/29 07:45:51;;;;;;;14.73;14.23;;;;;;;;;;5023614;28;20995;-69
2024/02/29 07:48:20;;;;;;;14.53;14.03;;;;;;;;;;5024577;28;20461;-69
2024/02/29 07:50:47;;;;;;;14.87;14.37;;;;;;;;;;5021769;28;20484;-69
2024/02/29 07:53:14;;;;;;;14.67;14.17;;;;;;;;;;5025860;28;20481;-69
2024/02/29 07:55:41;;;;;;;14.90;14.40;;;;;;;;;;5020764;28;20474;-69
2024/02/29 07:58:08;;;;;;;15.40;14.80;;;;;;;;;;5024555;28;21010;-69
2024/02/29 08:00:37;;;;;;;15.00;14.50;;;;;;;;;;5027965;28;20577;-69
2024/02/29 08:03:05;;;;;;;15.67;15.07;;;;;;;;;;5025326;28;20584;-69
2024/02/29 08:05:34;;;;;;;15.10;14.50;;;;;;;;;;5019654;28;20477;-69
2024/02/29 08:08:01;;;;;;;14.80;14.30;;;;;;;;;;5027970;28;20573;-69
2024/02/29 08:10:28;;;;;;;15.20;14.60;;;;;;;;;;5028439;28;20469;-69
2024/02/29 08:12:56;;;;;;;14.43;13.93;;;;;;;;;;5020714;28;20960;-69
2024/02/29 08:15:23;;;;;;;14.40;13.90;;;;;;;;;;5020906;28;20494;-69
2024/02/29 08:17:50;;;;;;;14.43;13.93;;;;;;;;;;5023315;28;20457;-69
2024/02/29 08:20:20;;;;;;;14.30;13.80;;;;;;;;;;5019413;28;20477;-71
2024/02/29 08:22:53;;;;;;;14.63;14.13;;;;;;;;;;5024362;28;20486;-69
2024/02/29 08:25:21;;;;;;;14.70;14.20;;;;;;;;;;5019751;28;20511;-69
2024/02/29 08:27:48;;;;;;;15.00;14.40;;;;;;;;;;5012906;28;20449;-69
2024/02/29 08:30:15;;;;;;;14.50;14.00;;;;;;;;;;5018529;28;20473;-69
2024/02/29 08:32:43;;;;;;;14.80;14.30;;;;;;;;;;5022706;28;21120;-69
2024/02/29 08:35:10;;;;;;;14.87;14.37;;;;;;;;;;5023499;28;20481;-68
2024/02/29 08:37:38;;;;;;;14.30;13.80;;;;;;;;;;5023670;28;20897;-69
2024/02/29 08:40:07;;;;;;;14.90;14.40;;;;;;;;;;5019004;28;20461;-69
2024/02/29 08:42:35;;;;;;;15.00;14.50;;;;;;;;;;5020215;28;20492;-70
2024/02/29 08:45:02;;;;;;;14.80;14.30;;;;;;;;;;5019920;28;20764;-69
2024/02/29 08:47:30;;;;;;;14.77;14.27;;;;;;;;;;5017079;28;20470;-69
2024/02/29 08:52:41;;;;;;;15.33;14.73;;;;;;;;;;5021667;28;20615;-69
2024/02/29 08:55:10;;;;;;;14.93;14.43;;;;;;;;;;5022484;28;20462;-69
2024/02/29 08:57:37;;;;;;;15.00;14.43;;;;;;;;;;5017212;28;20476;-69
2024/02/29 09:00:05;;;;;;;14.93;14.43;;;;;;;;;;5026273;28;20462;-69
2024/02/29 09:02:33;;;;;;;15.07;14.57;;;;;;;;;;5025113;28;20496;-69
2024/02/29 09:05:01;;;;;;;15.20;14.70;;;;;;;;;;5018591;28;20498;-69
2024/02/29 09:07:29;;;;;;;15.00;14.50;;;;;;;;;;5022987;28;20457;-68
2024/02/29 09:09:56;;;;;;;15.43;14.83;;;;;;;;;;5020974;28;20781;-69
2024/02/29 09:12:25;;;;;;;15.37;14.77;;;;;;;;;;5027275;28;20462;-68
2024/02/29 09:14:52;;;;;;;14.93;14.43;;;;;;;;;;5025339;28;20542;-69
2024/02/29 09:17:19;;;;;;;15.33;14.73;;;;;;;;;;5016586;28;20469;-68
2024/02/29 09:19:47;;;;;;;15.40;14.80;;;;;;;;;;5024004;28;20477;-69
2024/02/29 09:22:14;;;;;;;15.20;14.60;;;;;;;;;;5025634;28;20461;-69
2024/02/29 09:24:41;;;;;;;15.33;14.73;;;;;;;;;;5027206;28;20595;-69
2024/02/29 09:27:08;;;;;;;15.10;14.50;;;;;;;;;;5026434;28;20472;-69
2024/02/29 09:29:36;;;;;;;15.20;14.60;;;;;;;;;;5023706;28;20469;-69
2024/02/29 09:32:04;;;;;;;15.57;14.97;;;;;;;;;;5023307;28;20471;-69
2024/02/29 09:34:34;;;;;;;15.30;14.70;;;;;;;;;;5023994;28;20475;-70
2024/02/29 09:37:01;;;;;;;15.80;15.20;;;;;;;;;;5015712;28;21018;-69
2024/02/29 09:39:29;;;;;;;15.43;14.83;;;;;;;;;;5025885;28;20464;-69
2024/02/29 09:41:56;;;;;;;16.13;15.53;;;;;;;;;;5026065;28;20975;-69
2024/02/29 09:44:24;;;;;;;16.00;15.40;;;;;;;;;;5026962;28;20856;-69
2024/02/29 09:46:53;;;;;;;15.40;14.80;;;;;;;;;;5018668;28;20474;-69
2024/02/29 09:49:20;;;;;;;15.83;15.23;;;;;;;;;;5017339;28;20469;-69
2024/02/29 09:51:48;;;;;;;15.23;14.63;;;;;;;;;;5018858;28;21110;-69
2024/02/29 09:54:17;;;;;;;15.50;14.90;;;;;;;;;;5019011;28;20813;-69
2024/02/29 09:56:45;;;;;;;15.70;15.10;;;;;;;;;;5021047;28;20472;-69
2024/02/29 09:59:14;;;;;;;16.00;15.40;;;;;;;;;;5026853;28;20533;-69
2024/02/29 10:01:41;;;;;;;15.70;15.10;;;;;;;;;;5017663;28;20544;-68
2024/02/29 10:04:10;;;;;;;15.60;15.00;;;;;;;;;;5025115;28;20585;-70
2024/02/29 10:06:37;;;;;;;15.67;15.07;;;;;;;;;;5027418;28;20462;-69
2024/02/29 10:09:04;;;;;;;15.60;15.00;;;;;;;;;;5024529;28;20464;-71
2024/02/29 10:11:31;;;;;;;16.00;15.40;;;;;;;;;;5029695;28;20461;-70
2024/02/29 10:14:01;;;;;;;15.30;14.70;;;;;;;;;;5026640;28;20468;-69
2024/02/29 10:16:29;;;;;;;15.53;14.93;;;;;;;;;;5024827;28;20460;-69
2024/02/29 10:18:56;;;;;;;15.20;14.60;;;;;;;;;;5027333;28;20463;-70
2024/02/29 10:21:25;;;;;;;15.53;14.93;;;;;;;;;;5029189;28;20464;-69
2024/02/29 10:23:52;;;;;;;15.33;14.73;;;;;;;;;;5026723;28;20486;-69
2024/02/29 10:26:20;;;;;;;15.80;15.20;;;;;;;;;;5020677;28;20840;-69
2024/02/29 10:28:47;;;;;;;14.87;14.37;;;;;;;;;;5024127;28;20873;-69
2024/02/29 10:31:16;;;;;;;15.20;14.60;;;;;;;;;;5026570;28;21037;-69
2024/02/29 10:33:48;;;;;;;14.60;14.10;;;;;;;;;;5029645;28;20463;-69
2024/02/29 10:38:58;;;;;;;14.70;14.20;;;;;;;;;;5024300;28;20982;-69
2024/02/29 10:41:40;;;;;;;14.50;14.00;;;;;;;;;;5022324;28;20830;-69
2024/02/29 10:44:09;;;;;;;14.60;14.10;;;;;;;;;;5029835;28;20492;-71
2024/02/29 10:46:38;;;;;;;15.00;14.50;;;;;;;;;;5029428;28;20464;-70
2024/02/29 10:49:07;;;;;;;14.87;14.37;;;;;;;;;;5025486;28;20461;-69
2024/02/29 10:51:41;;;;;;;14.87;14.33;;;;;;;;;;5023610;28;20480;-69
2024/02/29 10:54:16;;;;;;;14.73;14.23;;;;;;;;;;5023268;28;20468;-69
2024/02/29 10:56:46;;;;;;;14.80;14.30;;;;;;;;;;5028888;28;20459;-69
2024/02/29 10:59:14;;;;;;;14.60;14.10;;;;;;;;;;5026224;28;20492;-69
2024/02/29 11:01:41;;;;;;;14.20;13.70;;;;;;;;;;5029184;28;20469;-71
2024/02/29 11:04:08;;;;;;;14.47;13.97;;;;;;;;;;5026030;28;20497;-69
2024/02/29 11:06:38;;;;;;;14.40;13.90;;;;;;;;;;5028859;28;20465;-71
2024/02/29 11:09:08;;;;;;;14.80;14.30;;;;;;;;;;5025933;28;20469;-69
2024/02/29 11:11:36;;;;;;;14.50;14.00;;;;;;;;;;5026176;28;20461;-71
2024/02/29 11:14:07;;;;;;;14.80;14.30;;;;;;;;;;5024940;28;20476;-69
2024/02/29 11:16:35;;;;;;;14.50;14.00;;;;;;;;;;5026213;28;20933;-70
2024/02/29 11:19:03;;;;;;;14.50;14.00;;;;;;;;;;5029667;28;20795;-70
2024/02/29 11:21:30;;;;;;;14.50;14.00;;;;;;;;;;5022741;28;20532;-69
2024/02/29 11:24:02;;;;;;;14.87;14.37;;;;;;;;;;5028055;28;20490;-70
2024/02/29 11:26:31;;;;;;;14.93;14.43;;;;;;;;;;5025981;28;20547;-69
2024/02/29 11:29:00;;;;;;;14.40;13.90;;;;;;;;;;5018110;28;20468;-72
2024/02/29 11:31:27;;;;;;;14.50;14.00;;;;;;;;;;5023465;28;20461;-69
2024/02/29 11:33:56;;;;;;;14.60;14.10;;;;;;;;;;5028966;28;20543;-70
2024/02/29 11:36:24;;;;;;;14.60;14.10;;;;;;;;;;5023919;28;20458;-70
2024/02/29 11:38:52;;;;;;;14.93;14.37;;;;;;;;;;5028220;28;20468;-71
2024/02/29 11:41:19;;;;;;;14.43;13.93;;;;;;;;;;5024777;28;20469;-71
2024/02/29 11:43:48;;;;;;;14.40;13.90;;;;;;;;;;5024452;28;20488;-70
2024/02/29 11:46:17;;;;;;;15.13;14.53;;;;;;;;;;5022326;28;20836;-68
2024/02/29 11:48:44;;;;;;;14.97;14.47;;;;;;;;;;5027212;28;20472;-71
2024/02/29 11:51:12;;;;;;;14.30;13.80;;;;;;;;;;5020469;28;20486;-69
2024/02/29 11:53:39;;;;;;;14.47;13.97;;;;;;;;;;5023264;28;20806;-72
2024/02/29 11:56:07;;;;;;;15.10;14.50;;;;;;;;;;5025193;28;20475;-70
2024/02/29 11:58:34;;;;;;;14.30;13.80;;;;;;;;;;5028327;28;20453;-70
2024/02/29 12:01:02;;;;;;;14.43;13.93;;;;;;;;;;5022689;28;20868;-69
2024/02/29 12:03:31;;;;;;;14.47;13.97;;;;;;;;;;5028072;28;20472;-69
2024/02/29 12:05:58;;;;;;;15.27;14.67;;;;;;;;;;5021740;28;21018;-69
2024/02/29 12:08:27;;;;;;;15.03;14.50;;;;;;;;;;5022851;28;21023;-71
2024/02/29 12:10:55;;;;;;;14.70;14.20;;;;;;;;;;5028788;28;20536;-69
2024/02/29 12:13:22;;;;;;;15.37;14.77;;;;;;;;;;5020570;28;20892;-70
2024/02/29 12:15:49;;;;;;;14.23;13.73;;;;;;;;;;5019565;28;21295;-71
2024/02/29 12:18:16;;;;;;;14.57;14.07;;;;;;;;;;5020379;28;20488;-70
2024/02/29 12:20:45;;;;;;;14.40;13.90;;;;;;;;;;5024703;28;20477;-70
2024/02/29 12:23:15;;;;;;;14.50;14.00;;;;;;;;;;5019254;28;20457;-71
2024/02/29 12:25:43;;;;;;;14.80;14.30;;;;;;;;;;5028303;28;20859;-70
2024/02/29 12:28:11;;;;;;;14.70;14.20;;;;;;;;;;5020739;28;20849;-70
2024/02/29 12:30:38;;;;;;;14.70;14.20;;;;;;;;;;5027843;28;20545;-70
2024/02/29 12:33:06;;;;;;;14.67;14.17;;;;;;;;;;5027926;28;20565;-69
2024/02/29 12:35:33;;;;;;;14.77;14.27;;;;;;;;;;5020186;28;21220;-69
2024/02/29 12:38:03;;;;;;;14.33;13.83;;;;;;;;;;5023807;28;20476;-69
2024/02/29 12:40:31;;;;;;;14.03;13.53;;;;;;;;;;5027978;28;20476;-71
2024/02/29 12:42:59;;;;;;;14.33;13.83;;;;;;;;;;5021575;28;20676;-71
2024/02/29 12:45:28;;;;;;;14.97;14.47;;;;;;;;;;5027056;28;20493;-70
2024/02/29 12:47:55;;;;;;;14.30;13.80;;;;;;;;;;5017859;28;20753;-70
2024/02/29 12:50:22;;;;;;;14.50;14.00;;;;;;;;;;5019559;28;20960;-69
2024/02/29 12:52:53;;;;;;;14.30;13.80;;;;;;;;;;5016031;28;20530;-69
2024/02/29 12:55:23;;;;;;;14.10;13.60;;;;;;;;;;5027313;28;20563;-69
2024/02/29 12:57:50;;;;;;;13.97;13.47;;;;;;;;;;5021132;28;20487;-70
2024/02/29 13:00:22;;;;;;;14.30;13.80;;;;;;;;;;5025502;28;20599;-69
2024/02/29 13:02:50;;;;;;;14.20;13.70;;;;;;;;;;5027256;28;20462;-70
2024/02/29 13:05:18;;;;;;;14.23;13.73;;;;;;;;;;5027391;28;20506;-70
2024/02/29 13:07:45;;;;;;;14.60;14.10;;;;;;;;;;5017355;28;20466;-69
2024/02/29 13:10:13;;;;;;;14.20;13.70;;;;;;;;;;5021311;28;20960;-69
2024/02/29 13:12:42;;;;;;;14.30;13.80;;;;;;;;;;5024831;28;20463;-70
2024/02/29 13:15:10;;;;;;;14.33;13.83;;;;;;;;;;5026582;28;20788;-69
2024/02/29 13:17:38;;;;;;;14.07;13.57;;;;;;;;;;5027593;28;20469;-71
2024/02/29 13:20:06;;;;;;;14.07;13.57;;;;;;;;;;5018526;28;20466;-69
2024/02/29 13:22:34;;;;;;;14.40;13.90;;;;;;;;;;5020636;28;20462;-69
2024/02/29 13:25:02;;;;;;;14.30;13.80;;;;;;;;;;5020855;28;20486;-71
2024/02/29 13:27:29;;;;;;;14.10;13.60;;;;;;;;;;5025896;28;20952;-69
2024/02/29 13:29:58;;;;;;;14.00;13.50;;;;;;;;;;5022143;28;20454;-70
2024/02/29 13:32:25;;;;;;;13.90;13.40;;;;;;;;;;5026853;28;20463;-70
2024/02/29 13:34:53;;;;;;;13.77;13.33;;;;;;;;;;5026811;28;20829;-69
2024/02/29 13:37:20;;;;;;;14.23;13.73;;;;;;;;;;5016023;28;20463;-70
2024/02/29 13:39:47;;;;;;;14.33;13.83;;;;;;;;;;5030170;28;20464;-69
2024/02/29 13:42:16;;;;;;;14.47;13.97;;;;;;;;;;5018469;28;21042;-70
2024/02/29 13:44:45;;;;;;;14.80;14.30;;;;;;;;;;5030358;28;20814;-71
2024/02/29 13:47:14;;;;;;;14.47;13.97;;;;;;;;;;5024256;28;20463;-69
2024/02/29 13:49:41;;;;;;;14.77;14.27;;;;;;;;;;5028579;28;20545;-70
2024/02/29 13:52:08;;;;;;;13.80;13.40;;;;;;;;;;5030737;28;20986;-70
2024/02/29 13:54:36;;;;;;;14.00;13.50;;;;;;;;;;5024708;28;20461;-69
2024/02/29 13:57:03;;;;;;;14.60;14.10;;;;;;;;;;5030573;28;20524;-69
2024/02/29 13:59:30;;;;;;;14.70;14.20;;;;;;;;;;5027349;28;20469;-70
2024/02/29 14:01:57;;;;;;;14.53;14.03;;;;;;;;;;5030354;28;20588;-70
2024/02/29 14:04:25;;;;;;;14.50;14.00;;;;;;;;;;5021711;28;20990;-71
2024/02/29 14:06:53;;;;;;;14.03;13.53;;;;;;;;;;5030273;28;20509;-71
2024/02/29 14:09:20;;;;;;;14.53;14.03;;;;;;;;;;5022543;28;20459;-70
2024/02/29 14:11:47;;;;;;;14.37;13.87;;;;;;;;;;5026397;28;21167;-71
2024/02/29 14:14:14;;;;;;;14.60;14.10;;;;;;;;;;5028805;28;20507;-69
2024/02/29 14:16:42;;;;;;;14.50;14.00;;;;;;;;;;5030170;28;20461;-70
2024/02/29 14:19:10;;;;;;;15.13;14.53;;;;;;;;;;5023736;28;20502;-69
2024/02/29 14:21:39;;;;;;;15.10;14.50;;;;;;;;;;5023763;28;20471;-69
2024/02/29 14:24:07;;;;;;;14.67;14.17;;;;;;;;;;5028720;28;20952;-70