Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:12;;;;;;;5.25;4.43;;;;;;;16.95;100.00;96463.03;5099950;28;20067;-41
2022/10/26 00:03:42;;;;;;;6.30;4.28;;;;;;;16.56;100.00;96474.75;5101641;28;20589;-41
2022/10/26 00:06:12;;;;;;;7.07;4.60;;;;;;;17.20;100.00;96474.22;5101916;28;20078;-44
2022/10/26 00:08:42;;;;;;;5.77;4.63;;;;;;;16.93;100.00;96488.19;5095245;28;20067;-44
2022/10/26 00:11:11;;;;;;;6.60;4.72;;;;;;;17.18;100.00;96475.44;5092997;28;20463;-46
2022/10/26 00:13:40;;;;;;;9.20;5.03;;;;;;;17.50;100.00;96476.84;5097960;28;20623;-49
2022/10/26 00:16:09;;;;;;;8.90;6.00;;;;;;;16.80;100.00;96484.34;5093481;28;20455;-43
2022/10/26 00:18:37;;;;;;;6.63;4.80;;;;;;;17.01;100.00;96477.47;5100384;28;20083;-44
2022/10/26 00:21:07;;;;;;;8.45;4.90;;;;;;;17.78;100.00;96472.47;5100059;28;20126;-43
2022/10/26 00:23:35;;;;;;;7.10;5.00;;;;;;;17.81;100.00;96471.28;5099243;28;20479;-44
2022/10/26 00:26:05;;;;;;;6.32;4.25;;;;;;;18.07;100.00;96470.72;5096351;28;20091;-45
2022/10/26 00:28:34;;;;;;;9.15;4.38;;;;;;;17.94;100.00;96476.75;5103759;28;20118;-48
2022/10/26 00:31:03;;;;;;;5.80;4.38;;;;;;;18.05;100.00;96483.41;5103938;28;20083;-45
2022/10/26 00:33:31;;;;;;;5.70;5.10;;;;;;;18.09;100.00;96483.84;5098900;28;20080;-47
2022/10/26 00:36:00;;;;;;;6.45;4.20;;;;;;;17.47;100.00;96480.72;5102670;28;20075;-46
2022/10/26 00:38:28;;;;;;;7.20;4.88;;;;;;;17.53;100.00;96469.31;5097647;28;20075;-48
2022/10/26 00:40:56;;;;;;;5.50;4.80;;;;;;;16.94;100.00;96464.06;5095283;28;20075;-44
2022/10/26 00:43:38;;;;;;;9.82;4.90;;;;;;;16.88;100.00;96464.78;5094859;28;20581;-46
2022/10/26 00:46:11;;;;;;;6.20;4.75;;;;;;;16.65;100.00;96464.00;5093136;28;21081;-43
2022/10/26 00:48:43;;;;;;;7.85;4.70;;;;;;;17.47;100.00;96448.72;5100678;28;20075;-42
2022/10/26 00:51:16;;;;;;;7.65;5.18;;;;;;;17.85;100.00;96458.38;5101294;28;20070;-41
2022/10/26 00:53:44;;;;;;;9.00;5.35;;;;;;;17.21;100.00;96461.75;5099412;28;20087;-47
2022/10/26 00:56:12;;;;;;;7.75;4.68;;;;;;;17.06;100.00;96449.25;5102702;28;20149;-45
2022/10/26 00:58:43;;;;;;;7.43;5.30;;;;;;;16.85;100.00;96447.34;5099219;28;20079;-45
2022/10/26 01:01:11;;;;;;;8.60;5.03;;;;;;;17.18;100.00;96443.47;5098483;28;20521;-44
2022/10/26 01:03:39;;;;;;;8.43;5.55;;;;;;;16.87;100.00;96447.16;5101503;28;20071;-43
2022/10/26 01:06:08;;;;;;;7.43;4.90;;;;;;;17.17;100.00;96428.47;5100665;28;20079;-41
2022/10/26 01:08:36;;;;;;;12.20;5.35;;;;;;;17.16;100.00;96424.97;5104483;28;20075;-42
2022/10/26 01:11:05;;;;;;;10.20;5.10;;;;;;;16.71;100.00;96412.69;5101964;28;20084;-47
2022/10/26 01:13:35;;;;;;;5.95;4.85;;;;;;;16.88;100.00;96411.53;5104499;28;20082;-43
2022/10/26 01:16:23;;;;;;;8.95;4.95;;;;;;;17.16;100.00;96408.16;5102194;28;20083;-44
2022/10/26 01:18:59;;;;;;;7.07;5.13;;;;;;;17.73;100.00;96416.19;5097776;28;20083;-46
2022/10/26 01:21:51;;;;;;;9.00;5.13;;;;;;;17.54;100.00;96428.28;5100061;28;20078;-42
2022/10/26 01:24:27;;;;;;;7.85;5.15;;;;;;;17.59;100.00;96432.25;5086819;28;20512;-46
2022/10/26 01:27:08;;;;;;;7.30;5.55;;;;;;;17.79;100.00;96444.81;5100034;28;20080;-47
2022/10/26 01:30:25;;;;;;;7.72;5.07;;;;;;;17.31;100.00;96439.13;5101525;28;20075;-50
2022/10/26 01:33:21;;;;;;;6.70;5.18;;;;;;;18.33;100.00;96451.41;5099689;28;20091;-45
2022/10/26 01:35:55;;;;;;;8.43;4.97;;;;;;;18.54;100.00;96449.72;5102916;28;20090;-46
2022/10/26 01:38:27;;;;;;;6.50;4.70;;;;;;;18.40;100.00;96441.59;5101150;28;20083;-41
2022/10/26 01:41:00;;;;;;;9.55;5.05;;;;;;;17.66;100.00;96452.63;5097072;28;20110;-43
2022/10/26 01:43:32;;;;;;;6.35;4.55;;;;;;;17.78;100.00;96448.47;5099502;28;20079;-44
2022/10/26 01:46:02;;;;;;;6.95;4.70;;;;;;;17.83;100.00;96457.75;5099086;28;20088;-41
2022/10/26 01:48:33;;;;;;;8.93;5.18;;;;;;;18.38;100.00;96462.34;5100343;28;20086;-46
2022/10/26 01:51:03;;;;;;;7.15;4.55;;;;;;;18.58;100.00;96464.34;5099274;28;20084;-47
2022/10/26 01:53:31;;;;;;;7.45;4.63;;;;;;;18.16;100.00;96450.88;5101950;28;20142;-46
2022/10/26 01:56:01;;;;;;;6.75;4.53;;;;;;;18.64;100.00;96464.38;5100442;28;20086;-44
2022/10/26 01:58:59;;;;;;;7.80;5.07;;;;;;;18.55;100.00;96454.03;5103709;28;20091;-44
2022/10/26 02:01:49;;;;;;;7.50;4.80;;;;;;;17.96;100.00;96441.84;5100870;28;20083;-45
2022/10/26 02:04:28;;;;;;;6.28;4.75;;;;;;;18.55;100.00;96454.03;5096931;28;20079;-47
2022/10/26 02:07:02;;;;;;;7.22;4.93;;;;;;;17.36;100.00;96448.38;5103418;28;20465;-42
2022/10/26 02:09:35;;;;;;;7.97;4.60;;;;;;;17.47;100.00;96447.91;5099513;28;20072;-46
2022/10/26 02:12:08;;;;;;;9.07;4.90;;;;;;;16.94;100.00;96431.28;5098422;28;20087;-47
2022/10/26 02:14:40;;;;;;;7.10;4.00;;;;;;;17.01;100.00;96440.19;5102833;28;20040;-42
2022/10/26 02:17:13;;;;;;;6.82;5.10;;;;;;;16.44;100.00;96428.28;5102536;28;20086;-45
2022/10/26 02:19:45;;;;;;;5.25;4.40;;;;;;;16.95;100.00;96439.06;5097194;28;20082;-42
2022/10/26 02:22:16;;;;;;;8.80;4.88;;;;;;;16.72;100.00;96479.06;5100321;28;20537;-46
2022/10/26 02:24:46;;;;;;;7.43;4.70;;;;;;;17.14;100.00;96464.34;5098269;28;20083;-43
2022/10/26 02:27:19;;;;;;;9.77;4.88;;;;;;;17.36;100.00;96457.22;5103560;28;20570;-47
2022/10/26 02:29:48;;;;;;;8.45;4.47;;;;;;;17.22;100.00;96448.22;5095512;28;20457;-45
2022/10/26 02:32:18;;;;;;;7.47;4.53;;;;;;;17.94;100.00;96451.91;5102159;28;20051;-43
2022/10/26 02:34:49;;;;;;;7.38;4.75;;;;;;;18.30;100.00;96453.66;5098850;28;20078;-44
2022/10/26 02:37:20;;;;;;;6.70;4.50;;;;;;;18.54;100.00;96450.53;5102160;28;20097;-50
2022/10/26 02:39:49;;;;;;;7.93;4.97;;;;;;;18.62;100.00;96446.91;5101205;28;20068;-51
2022/10/26 02:42:18;;;;;;;9.60;4.60;;;;;;;18.69;100.00;96443.25;5100952;28;20063;-46
2022/10/26 02:44:50;;;;;;;5.68;4.45;;;;;;;18.32;100.00;96422.25;5098459;28;20552;-44
2022/10/26 02:47:18;;;;;;;5.70;4.72;;;;;;;17.89;100.00;96419.63;5101832;28;20059;-45
2022/10/26 02:49:48;;;;;;;6.63;4.85;;;;;;;18.41;100.00;96421.94;5094626;28;20095;-45
2022/10/26 02:52:20;;;;;;;6.50;4.37;;;;;;;18.10;100.00;96443.66;5099199;28;20079;-45
2022/10/26 02:54:53;;;;;;;5.57;4.30;;;;;;;18.22;100.00;96444.75;5097088;28;20078;-47
2022/10/26 02:57:24;;;;;;;6.25;4.70;;;;;;;18.42;100.00;96436.09;5098747;28;20464;-46
2022/10/26 02:59:54;;;;;;;7.18;4.30;;;;;;;18.34;100.00;96437.06;5097050;28;20083;-47
2022/10/26 03:02:22;;;;;;;5.25;4.32;;;;;;;18.50;100.00;96451.97;5096793;28;20098;-43
2022/10/26 03:04:52;;;;;;;6.25;4.60;;;;;;;18.63;100.00;96451.22;5102891;28;20074;-42
2022/10/26 03:07:21;;;;;;;6.05;4.43;;;;;;;17.94;100.00;96454.56;5100382;28;20472;-42
2022/10/26 03:09:50;;;;;;;5.78;4.57;;;;;;;18.55;100.00;96428.19;5091685;28;20067;-42
2022/10/26 03:12:18;;;;;;;7.38;4.18;;;;;;;18.35;100.00;96437.91;5099675;28;20075;-46
2022/10/26 03:14:47;;;;;;;6.72;4.80;;;;;;;18.59;100.00;96458.00;5093858;28;20082;-42
2022/10/26 03:17:15;;;;;;;6.32;4.40;;;;;;;18.67;100.00;96457.81;5094357;28;20085;-46
2022/10/26 03:19:43;;;;;;;5.75;4.50;;;;;;;18.53;100.00;96443.56;5099505;28;20091;-42
2022/10/26 03:22:13;;;;;;;7.03;4.70;;;;;;;17.75;100.00;96430.13;5096608;28;20074;-43
2022/10/26 03:24:41;;;;;;;5.20;4.50;;;;;;;18.05;100.00;96423.88;5091762;28;20101;-42
2022/10/26 03:27:09;;;;;;;7.57;4.53;;;;;;;17.78;100.00;96428.97;5091978;28;20047;-44
2022/10/26 03:29:38;;;;;;;7.53;4.90;;;;;;;17.83;100.00;96429.25;5092850;28;20091;-43
2022/10/26 03:32:06;;;;;;;8.88;4.70;;;;;;;17.60;100.00;96428.56;5097790;28;20055;-44
2022/10/26 03:34:34;;;;;;;8.25;4.60;;;;;;;18.17;100.00;96438.34;5099442;28;20079;-48
2022/10/26 03:37:03;;;;;;;5.25;4.40;;;;;;;18.60;100.00;96439.09;5104215;28;20105;-45
2022/10/26 03:39:32;;;;;;;5.60;4.47;;;;;;;18.80;100.00;96419.72;5094027;28;20164;-44
2022/10/26 03:42:01;;;;;;;6.75;4.65;;;;;;;18.77;100.00;96428.13;5097307;28;20489;-43
2022/10/26 03:44:30;;;;;;;6.38;4.70;;;;;;;18.84;100.00;96421.78;5098548;28;20097;-48
2022/10/26 03:46:58;;;;;;;8.20;4.22;;;;;;;18.48;100.00;96429.97;5099427;28;20090;-44
2022/10/26 03:49:26;;;;;;;8.20;4.35;;;;;;;17.42;100.00;96423.66;5098395;28;20067;-43
2022/10/26 03:51:54;;;;;;;8.75;4.25;;;;;;;17.72;100.00;96409.19;5098297;28;20071;-42
2022/10/26 03:54:23;;;;;;;7.60;4.10;;;;;;;18.00;100.00;96411.13;5104157;28;20428;-42
2022/10/26 03:56:53;;;;;;;8.48;4.38;;;;;;;17.15;100.00;96412.69;5097805;28;20450;-45
2022/10/26 03:59:22;;;;;;;8.60;4.40;;;;;;;17.24;100.00;96408.91;5097088;28;20068;-44
2022/10/26 04:01:50;;;;;;;5.50;4.40;;;;;;;17.38;100.00;96406.34;5096489;28;20075;-42
2022/10/26 04:04:24;;;;;;;8.00;5.40;;;;;;;18.18;100.00;96405.31;5091971;28;20091;-43
2022/10/26 04:06:53;;;;;;;9.68;4.35;;;;;;;17.77;100.00;96411.31;5094400;28;20088;-42
2022/10/26 04:09:21;;;;;;;6.03;4.22;;;;;;;17.53;100.00;96418.63;5093793;28;20771;-47
2022/10/26 04:11:49;;;;;;;6.70;4.40;;;;;;;18.72;100.00;96412.69;5096078;28;20090;-49
2022/10/26 04:14:19;;;;;;;7.22;4.70;;;;;;;18.82;100.00;96429.16;5096761;28;20107;-46
2022/10/26 04:16:47;;;;;;;7.23;3.53;;;;;;;18.38;100.00;96441.00;5097867;28;20075;-44
2022/10/26 04:19:16;;;;;;;6.57;3.70;;;;;;;18.49;100.00;96466.34;5095996;28;20095;-42
2022/10/26 04:21:44;;;;;;;8.07;4.50;;;;;;;18.58;100.00;96457.16;5096333;28;20475;-48
2022/10/26 04:24:13;;;;;;;4.97;4.47;;;;;;;18.53;100.00;96446.22;5092232;28;20083;-42
2022/10/26 04:26:41;;;;;;;9.30;4.00;;;;;;;18.34;100.00;96444.22;5099884;28;20486;-44
2022/10/26 04:29:10;;;;;;;4.97;4.38;;;;;;;18.53;100.00;96456.91;5105914;28;20525;-44
2022/10/26 04:31:40;;;;;;;7.63;4.43;;;;;;;19.00;100.00;96460.75;5091906;28;20094;-46
2022/10/26 04:34:08;;;;;;;7.80;4.32;;;;;;;19.06;100.00;96453.75;5105804;28;20087;-46
2022/10/26 04:36:36;;;;;;;9.82;4.35;;;;;;;19.15;100.00;96452.59;5101082;28;20083;-46
2022/10/26 04:39:05;;;;;;;7.45;4.55;;;;;;;19.08;100.00;96454.41;5094476;28;20577;-48
2022/10/26 04:41:33;;;;;;;5.72;4.28;;;;;;;19.20;100.00;96456.31;5101520;28;20529;-48
2022/10/26 04:44:01;;;;;;;6.00;4.32;;;;;;;18.78;100.00;96459.16;5107932;28;20466;-43
2022/10/26 04:46:29;;;;;;;8.05;4.30;;;;;;;19.17;100.00;96464.75;5103122;28;20465;-47
2022/10/26 04:48:59;;;;;;;7.32;4.38;;;;;;;19.29;100.00;96458.81;5099118;28;20521;-45
2022/10/26 04:51:27;;;;;;;7.17;3.83;;;;;;;19.28;100.00;96460.66;5098758;28;20080;-46
2022/10/26 04:53:57;;;;;;;8.30;4.65;;;;;;;19.29;100.00;96461.50;5092513;28;20087;-41
2022/10/26 04:56:25;;;;;;;5.50;4.13;;;;;;;19.27;100.00;96468.88;5092899;28;20080;-45
2022/10/26 04:58:54;;;;;;;6.43;4.25;;;;;;;19.24;100.00;96464.78;5107462;28;20759;-45
2022/10/26 05:01:22;;;;;;;6.32;4.28;;;;;;;19.12;100.00;96469.03;5098659;28;20083;-47
2022/10/26 05:03:51;;;;;;;4.65;4.07;;;;;;;18.86;100.00;96464.38;5103339;28;20517;-45
2022/10/26 05:06:21;;;;;;;5.68;4.25;;;;;;;19.16;100.00;96460.41;5092335;28;20521;-44
2022/10/26 05:08:50;;;;;;;5.78;4.30;;;;;;;19.30;100.00;96471.16;5099324;28;20075;-41
2022/10/26 05:11:18;;;;;;;4.93;4.22;;;;;;;19.06;100.00;96485.84;5094788;28;20075;-46
2022/10/26 05:13:47;;;;;;;10.63;5.25;;;;;;;18.92;100.00;96500.97;5102071;28;20095;-44
2022/10/26 05:16:16;;;;;;;4.97;4.47;;;;;;;18.15;100.00;96518.63;5107565;28;20102;-44
2022/10/26 05:18:44;;;;;;;6.80;4.47;;;;;;;18.16;100.00;96549.63;5108582;28;20105;-46
2022/10/26 05:21:18;;;;;;;7.00;4.30;;;;;;;16.95;100.00;96582.09;5095177;28;20091;-42
2022/10/26 05:23:51;;;;;;;7.50;4.30;;;;;;;17.21;100.00;96600.34;5102144;28;20102;-48
2022/10/26 05:26:19;;;;;;;5.85;4.28;;;;;;;17.02;100.00;96613.16;5097892;28;20067;-42
2022/10/26 05:28:48;;;;;;;5.65;4.50;;;;;;;17.41;100.00;96624.59;5098090;28;20549;-48
2022/10/26 05:31:16;;;;;;;6.10;4.28;;;;;;;17.35;100.00;96620.84;5104657;28;20074;-46
2022/10/26 05:33:44;;;;;;;5.82;4.35;;;;;;;18.16;100.00;96602.19;5098959;28;20075;-45
2022/10/26 05:36:13;;;;;;;6.95;4.60;;;;;;;18.65;100.00;96602.28;5102953;28;20149;-46
2022/10/26 05:38:41;;;;;;;7.82;4.40;;;;;;;18.66;100.00;96598.59;5111507;28;20079;-41
2022/10/26 05:41:11;;;;;;;5.10;4.60;;;;;;;18.60;100.00;96582.50;5100495;28;20107;-45
2022/10/26 05:43:39;;;;;;;8.05;4.40;;;;;;;18.71;100.00;96595.34;5098250;28;20463;-45
2022/10/26 05:46:08;;;;;;;5.55;4.32;;;;;;;18.73;100.00;96590.66;5096614;28;20079;-45
2022/10/26 05:48:36;;;;;;;7.88;3.92;;;;;;;18.78;100.00;96598.09;5097462;28;20084;-48
2022/10/26 05:51:04;;;;;;;6.55;4.03;;;;;;;18.87;100.00;96595.09;5104477;28;20079;-45
2022/10/26 05:53:33;;;;;;;5.07;4.22;;;;;;;18.09;100.00;96598.63;5105213;28;20087;-43
2022/10/26 05:56:02;;;;;;;7.53;4.45;;;;;;;18.97;100.00;96602.78;5093158;28;20075;-47
2022/10/26 05:58:38;;;;;;;6.22;4.15;;;;;;;18.74;100.00;96598.47;5094345;28;20510;-43
2022/10/26 06:01:15;;;;;;;8.77;4.82;;;;;;;18.92;100.00;96607.88;5104855;28;20094;-48
2022/10/26 06:03:54;;;;;;;7.95;4.13;;;;;;;18.98;100.00;96602.56;5104390;28;20087;-49
2022/10/26 06:06:23;;;;;;;10.00;4.18;;;;;;;19.14;100.00;96611.34;5092192;28;20086;-42
2022/10/26 06:08:52;;;;;;;6.00;4.28;;;;;;;19.28;100.00;96615.75;5098382;28;20060;-43
2022/10/26 06:11:21;;;;;;;5.97;4.38;;;;;;;19.14;100.00;96614.00;5094398;28;20102;-48
2022/10/26 06:13:53;;;;;;;7.82;4.32;;;;;;;19.32;100.00;96613.50;5106896;28;20079;-43
2022/10/26 06:16:32;;;;;;;8.30;4.93;;;;;;;18.87;100.00;96610.31;5091202;28;20083;-45
2022/10/26 06:19:10;;;;;;;12.48;5.90;;;;;;;18.00;100.00;96597.91;5090575;28;20079;-48
2022/10/26 06:21:51;;;;;;;11.43;5.72;;;;;;;17.38;100.00;96601.81;5097282;28;20518;-43
2022/10/26 06:24:24;;;;;;;7.00;4.55;;;;;;;17.03;100.00;96612.16;5096269;28;20435;-42
2022/10/26 06:26:59;;;;;;;8.07;5.57;;;;;;;18.41;100.00;96608.84;5101526;28;20060;-42
2022/10/26 06:29:38;;;;;;;8.25;5.15;;;;;;;18.63;100.00;96620.34;5091046;28;20636;-44
2022/10/26 06:32:07;;;;;;;6.20;4.60;;;;;;;18.55;100.00;96611.59;5104187;28;20079;-49
2022/10/26 06:34:37;;;;;;;11.48;5.05;;;;;;;17.94;100.00;96612.00;5091358;28;20158;-46
2022/10/26 06:37:07;;;;;;;12.80;4.50;;;;;;;16.97;100.00;96601.41;5101790;28;20102;-43
2022/10/26 06:39:38;;;;;;;7.55;4.10;;;;;;;17.37;100.00;96616.13;5096793;28;21160;-44
2022/10/26 06:42:07;;;;;;;257.27;128.13;;;;;;;18.58;100.00;96606.75;5096988;28;20083;-48
2022/10/26 06:44:38;;;;;;;7.53;4.93;;;;;;;18.97;100.00;96608.13;5091784;28;20080;-43
2022/10/26 06:47:07;;;;;;;4.28;3.70;;;;;;;18.75;100.00;96601.97;5096804;28;20090;-44
2022/10/26 06:49:37;;;;;;;4.97;4.27;;;;;;;18.74;100.00;96595.81;5104060;28;20075;-46
2022/10/26 06:52:13;;;;;;;34.05;20.90;;;;;;;17.60;100.00;96604.56;5103231;28;20082;-43
2022/10/26 06:54:47;;;;;;;27.58;21.63;;;;;;;17.97;100.00;96592.94;5092969;28;20075;-48
2022/10/26 06:57:17;;;;;;;8.88;7.38;;;;;;;18.42;100.00;96593.63;5093509;28;20072;-46
2022/10/26 06:59:50;;;;;;;10.70;6.82;;;;;;;18.35;100.00;96592.75;5090083;28;20075;-46
2022/10/26 07:02:18;;;;;;;7.00;5.45;;;;;;;19.10;100.00;96596.72;5096497;28;20127;-46
2022/10/26 07:04:47;;;;;;;4.63;4.13;;;;;;;19.26;100.00;96608.94;5101517;28;20075;-43
2022/10/26 07:07:18;;;;;;;4.53;3.88;;;;;;;19.96;100.00;96602.56;5098161;28;20079;-42
2022/10/26 07:09:46;;;;;;;5.85;2.97;;;;;;;19.85;100.00;96619.19;5101416;28;20596;-45
2022/10/26 07:12:15;;;;;;;3.58;2.50;;;;;;;20.47;100.00;96610.13;5090824;28;20518;-46
2022/10/26 07:14:43;;;;;;;5.72;2.58;;;;;;;20.53;100.00;96609.34;5089880;28;20102;-44
2022/10/26 07:17:13;;;;;;;4.43;2.63;;;;;;;20.69;100.00;96612.69;5096272;28;20102;-46
2022/10/26 07:19:43;;;;;;;5.20;2.88;;;;;;;;;;5106649;28;20075;-42
2022/10/26 07:22:12;;;;;;;3.08;2.05;;;;;;;20.47;100.00;96617.34;5103938;28;20084;-48
2022/10/26 07:24:40;;;;;;;8.35;2.50;;;;;;;20.94;100.00;96618.25;5089930;28;20071;-43
2022/10/26 07:27:08;;;;;;;3.78;2.40;;;;;;;20.52;100.00;96620.28;5096584;28;20091;-47
2022/10/26 07:29:36;;;;;;;5.57;2.13;;;;;;;21.29;100.00;96617.00;5093982;28;20572;-42
2022/10/26 07:32:05;;;;;;;4.15;2.50;;;;;;;21.26;100.00;96617.41;5089638;28;20084;-43
2022/10/26 07:34:35;;;;;;;4.97;2.58;;;;;;;21.73;100.00;96615.50;5102899;28;20482;-48
2022/10/26 07:37:03;;;;;;;4.10;2.23;;;;;;;21.67;100.00;96619.00;5102285;28;20094;-49
2022/10/26 07:39:31;;;;;;;4.50;2.67;;;;;;;21.69;100.00;96619.63;5105349;28;20082;-42
2022/10/26 07:42:00;;;;;;;6.32;2.83;;;;;;;21.68;100.00;96622.50;5095811;28;20075;-44
2022/10/26 07:44:28;;;;;;;5.85;2.80;;;;;;;21.71;100.00;96622.94;5089384;28;20095;-47
2022/10/26 07:46:57;;;;;;;5.40;2.60;;;;;;;21.93;100.00;96628.84;5095942;28;20568;-47
2022/10/26 07:49:25;;;;;;;3.13;1.92;;;;;;;22.14;100.00;96621.53;5089087;28;20075;-47
2022/10/26 07:51:56;;;;;;;4.43;2.20;;;;;;;22.28;100.00;96618.59;5089011;28;20087;-45
2022/10/26 07:54:24;;;;;;;3.60;1.77;;;;;;;21.77;100.00;96629.31;5095946;28;20673;-43
2022/10/26 07:56:53;;;;;;;8.88;2.50;;;;;;;22.45;100.00;96628.84;5089530;28;20180;-49
2022/10/26 07:59:21;;;;;;;5.18;1.95;;;;;;;22.44;100.00;96628.03;5100178;28;20094;-48
2022/10/26 08:01:49;;;;;;;3.95;1.90;;;;;;;22.66;100.00;96620.47;5091239;28;20071;-46
2022/10/26 08:04:18;;;;;;;4.18;1.83;;;;;;;22.88;100.00;96614.72;5090003;28;20083;-47
2022/10/26 08:06:47;;;;;;;3.92;2.20;;;;;;;23.04;100.00;96605.31;5098408;28;20079;-43
2022/10/26 08:09:17;;;;;;;4.00;2.10;;;;;;;22.18;100.00;96602.13;5093997;28;20080;-48
2022/10/26 08:11:45;;;;;;;5.80;1.93;;;;;;;20.99;100.00;96610.41;5095581;28;20075;-42
2022/10/26 08:14:13;;;;;;;3.15;1.85;;;;;;;20.30;100.00;96608.84;5089122;28;20079;-47
2022/10/26 08:16:42;;;;;;;3.92;2.22;;;;;;;20.47;100.00;96609.28;5102602;28;20083;-47
2022/10/26 08:19:10;;;;;;;7.05;2.60;;;;;;;20.67;100.00;96609.38;5097528;28;20105;-50
2022/10/26 08:21:38;;;;;;;4.78;2.20;;;;;;;20.95;100.00;96611.84;5094870;28;20092;-48
2022/10/26 08:24:08;;;;;;;5.25;2.20;;;;;;;21.95;100.00;96605.28;5096262;28;20793;-47
2022/10/26 08:26:37;;;;;;;3.38;2.17;;;;;;;22.79;100.00;96599.91;5096234;28;20088;-47
2022/10/26 08:29:05;;;;;;;6.03;2.10;;;;;;;23.20;100.00;96599.38;5102819;28;20476;-47
2022/10/26 08:31:34;;;;;;;4.25;2.10;;;;;;;22.76;100.00;96598.47;5092459;28;20091;-45
2022/10/26 08:34:03;;;;;;;6.90;2.15;;;;;;;23.59;100.00;96610.81;5095682;28;20090;-45
2022/10/26 08:36:31;;;;;;;5.07;1.90;;;;;;;23.21;100.00;96614.47;5098649;28;20098;-48
2022/10/26 08:38:59;;;;;;;2.90;1.70;;;;;;;22.85;100.00;96616.00;5092346;28;20095;-48
2022/10/26 08:41:34;;;;;;;3.72;1.80;;;;;;;23.97;100.00;96621.38;5088504;28;20813;-48
2022/10/26 08:44:10;;;;;;;3.25;1.60;;;;;;;23.85;100.00;96624.03;5099423;28;20082;-42
2022/10/26 08:46:42;;;;;;;7.68;1.98;;;;;;;24.19;100.00;96626.31;5095402;28;20083;-43
2022/10/26 08:49:18;;;;;;;6.47;1.80;;;;;;;24.25;100.00;96628.91;5098192;28;20469;-50
2022/10/26 08:51:47;;;;;;;3.95;2.13;;;;;;;24.53;100.00;96622.97;5095384;28;20114;-46
2022/10/26 08:54:19;;;;;;;5.93;1.73;;;;;;;24.12;100.00;96626.38;5102381;28;20453;-47
2022/10/26 08:56:50;;;;;;;5.20;1.80;;;;;;;23.95;100.00;96630.72;5101148;28;20118;-45
2022/10/26 08:59:29;;;;;;;4.07;1.60;;;;;;;23.68;100.00;96631.06;5103381;28;20071;-44
2022/10/26 09:01:57;;;;;;;5.20;1.80;;;;;;;23.41;100.00;96636.66;5101952;28;20518;-46
2022/10/26 09:04:27;;;;;;;6.82;1.90;;;;;;;24.13;100.00;96628.06;5099149;28;20596;-46
2022/10/26 09:07:01;;;;;;;7.35;1.92;;;;;;;24.11;100.00;96630.94;5095266;28;20075;-46
2022/10/26 09:09:38;;;;;;;3.90;1.50;;;;;;;24.39;100.00;96632.25;5095400;28;20076;-45
2022/10/26 09:12:10;;;;;;;4.72;1.40;;;;;;;24.79;100.00;96631.75;5094905;28;20074;-45
2022/10/26 09:14:46;;;;;;;8.77;1.60;;;;;;;24.55;100.00;96631.66;5099922;28;20537;-46
2022/10/26 09:17:22;;;;;;;5.65;1.73;;;;;;;24.85;100.00;96626.25;5098860;28;20102;-43
2022/10/26 09:20:25;;;;;;;3.78;1.50;;;;;;;25.67;100.00;96633.63;5079464;28;20079;-46
2022/10/26 09:22:59;;;;;;;7.35;1.55;;;;;;;24.52;100.00;96637.50;5104869;28;20080;-45
2022/10/26 09:25:33;;;;;;;6.03;1.50;;;;;;;25.15;100.00;96629.97;5098825;28;20067;-46
2022/10/26 09:28:01;;;;;;;4.85;1.48;;;;;;;24.71;100.00;96641.00;5103707;28;20067;-43
2022/10/26 09:30:31;;;;;;;5.03;1.60;;;;;;;24.97;100.00;96644.34;5096170;28;20463;-43
2022/10/26 09:33:02;;;;;;;4.32;1.40;;;;;;;25.48;100.00;96645.59;5105145;28;20099;-46
2022/10/26 09:35:41;;;;;;;4.03;1.30;;;;;;;25.70;97.00;96646.66;5103032;28;20403;-43
2022/10/26 09:38:16;;;;;;;6.05;1.48;;;;;;;26.02;95.90;96643.59;5092016;28;20075;-45
2022/10/26 09:40:51;;;;;;;6.60;1.63;;;;;;;26.52;88.78;96632.19;5109743;28;20079;-46
2022/10/26 09:43:24;;;;;;;4.30;1.55;;;;;;;25.58;100.00;96640.44;5099377;28;20075;-46
2022/10/26 09:45:54;;;;;;;4.50;1.42;;;;;;;25.17;100.00;96644.88;5091925;28;20068;-43
2022/10/26 09:48:28;;;;;;;5.95;1.85;;;;;;;26.27;90.36;96646.00;5092272;28;20075;-44
2022/10/26 09:50:58;;;;;;;3.95;1.60;;;;;;;25.17;100.00;96647.56;5092939;28;20082;-48
2022/10/26 09:53:31;;;;;;;3.08;1.33;;;;;;;25.40;100.00;96665.69;5109799;28;20466;-50
2022/10/26 09:56:02;;;;;;;5.07;1.60;;;;;;;25.65;94.00;96659.22;5102523;28;20070;-51
2022/10/26 09:58:32;;;;;;;5.22;1.65;;;;;;;25.88;96.47;96663.81;5098186;28;20078;-47
2022/10/26 10:01:01;;;;;;;;;;;;;;;26.56;88.18;96651.44;5099799;28;20074;-47
2022/10/26 10:03:31;;;;;;;3.10;1.30;;;;;;;25.24;100.00;96658.25;5094054;28;19959;-47
2022/10/26 10:06:16;;;;;;;4.10;1.17;;;;;;;26.49;94.08;96670.53;5094847;28;20185;-44
2022/10/26 10:09:04;;;;;;;3.58;1.33;;;;;;;25.76;97.03;96674.59;5091683;28;20480;-49
2022/10/26 10:11:38;;;;;;;5.72;1.27;;;;;;;26.46;91.82;96666.41;5109162;28;20067;-49
2022/10/26 10:14:08;;;;;;;4.18;1.50;;;;;;;26.97;84.06;96661.13;5100067;28;20539;-46
2022/10/26 10:16:38;;;;;;;7.28;1.65;;;;;;;26.48;88.16;96671.59;5098845;28;20196;-47
2022/10/26 10:19:06;;;;;;;4.15;1.50;;;;;;;27.34;79.21;96671.56;5097684;28;20079;-46
2022/10/26 10:21:36;;;;;;;4.30;1.40;;;;;;;27.71;73.35;96671.88;5101923;28;20083;-44
2022/10/26 10:24:26;;;;;;;4.65;1.48;;;;;;;26.20;87.07;96678.56;5100831;28;20059;-43
2022/10/26 10:26:59;;;;;;;5.22;1.50;;;;;;;27.14;82.43;96669.31;5103774;28;20082;-47
2022/10/26 10:29:28;;;;;;;3.55;1.70;;;;;;;26.36;72.65;96678.88;5099663;28;20070;-49
2022/10/26 10:31:59;;;;;;;6.30;1.52;;;;;;;27.13;73.99;96673.91;5103253;28;20067;-45
2022/10/26 10:34:29;;;;;;;5.57;1.70;;;;;;;26.11;81.95;96676.47;5103963;28;20090;-43
2022/10/26 10:36:59;;;;;;;2.72;1.10;;;;;;;25.80;89.61;96683.91;5096508;28;20086;-45
2022/10/26 10:39:34;;;;;;;4.78;1.20;;;;;;;25.73;96.49;96685.88;5092135;28;20072;-46
2022/10/26 10:42:03;;;;;;;2.75;1.25;;;;;;;25.88;99.59;96688.13;5101128;28;20086;-49
2022/10/26 10:44:33;;;;;;;2.55;1.17;;;;;;;25.86;92.02;96684.84;5100413;28;20486;-45
2022/10/26 10:47:05;;;;;;;4.65;1.20;;;;;;;25.58;95.65;96683.66;5103002;28;20458;-42
2022/10/26 10:49:34;;;;;;;4.15;1.27;;;;;;;26.35;97.70;96683.47;5098773;28;20086;-47
2022/10/26 10:52:02;;;;;;;3.28;1.10;;;;;;;25.96;91.60;96685.09;5094216;28;20076;-45
2022/10/26 10:54:32;;;;;;;9.02;1.38;;;;;;;26.12;97.02;96687.06;5090006;28;20067;-45
2022/10/26 10:57:08;;;;;;;3.72;1.30;;;;;;;25.91;97.28;96684.97;5089862;28;20083;-44
2022/10/26 10:59:46;;;;;;;3.30;1.15;;;;;;;26.61;85.11;96687.56;5104513;28;20074;-45
2022/10/26 11:02:31;;;;;;;5.32;1.30;;;;;;;26.34;95.50;96689.94;5092857;28;20095;-44
2022/10/26 11:05:10;;;;;;;4.40;1.35;;;;;;;26.74;83.42;96692.69;5094386;28;20157;-46
2022/10/26 11:07:44;;;;;;;4.28;1.55;;;;;;;27.14;80.38;96686.38;5100611;28;20513;-45
2022/10/26 11:10:14;;;;;;;4.55;1.10;;;;;;;27.40;81.87;96690.34;5109965;28;20556;-49
2022/10/26 11:12:46;;;;;;;4.85;1.25;;;;;;;28.06;66.66;96695.16;5092287;28;20087;-49
2022/10/26 11:15:16;;;;;;;7.13;1.23;;;;;;;26.71;76.86;96695.88;5097217;28;20521;-46
2022/10/26 11:17:49;;;;;;;;;;;;;;;27.05;84.91;96692.41;5103663;28;20514;-48
2022/10/26 11:20:20;;;;;;;5.10;1.50;;;;;;;27.50;71.48;96689.69;5096061;28;19955;-45
2022/10/26 11:23:01;;;;;;;3.45;1.17;;;;;;;27.50;71.54;96692.41;5096451;28;20308;-48
2022/10/26 11:25:33;;;;;;;6.22;1.05;;;;;;;27.62;74.92;96692.31;5096609;28;20078;-46
2022/10/26 11:28:04;;;;;;;4.03;1.17;;;;;;;27.58;72.94;96693.88;5102567;28;20083;-46
2022/10/26 11:30:34;;;;;;;3.40;1.20;;;;;;;27.41;77.28;96688.47;5103262;28;20514;-48
2022/10/26 11:33:09;;;;;;;7.55;1.38;;;;;;;27.07;77.57;96687.56;5102107;28;20062;-43
2022/10/26 11:35:42;;;;;;;3.80;1.52;;;;;;;27.46;78.01;96696.69;5095521;28;20075;-46
2022/10/26 11:38:16;;;;;;;6.72;1.38;;;;;;;26.49;90.86;96702.97;5104632;28;20082;-44
2022/10/26 11:41:03;;;;;;;4.97;1.63;;;;;;;26.67;88.66;96704.69;5091065;28;20071;-49
2022/10/26 11:43:36;;;;;;;7.55;1.83;;;;;;;26.20;95.59;96702.91;5093632;28;20087;-43
2022/10/26 11:46:07;;;;;;;4.95;1.60;;;;;;;26.27;87.91;96708.19;5102726;28;20082;-45