Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:22;851232.00;2.84;1470.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2285968;60;1343;-85
2023/11/29 00:04:49;387052.00;1.29;667.55;1103.00;0.00;2.53;;;;;10.30;1.00;;;;;;2284101;60;1639;-88
2023/11/29 00:07:16;455713.00;1.52;785.61;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2280341;61;1747;-87
2023/11/29 00:09:45;733322.00;2.44;1265.07;65702.00;0.22;114.33;;;;;10.00;1.00;;;;;;2280405;61;1926;-87
2023/11/29 00:14:43;1069251.00;3.56;1855.52;18389.00;0.06;32.48;;;;;9.70;1.00;;;;;;2286227;60;1418;-88
2023/11/29 00:17:11;460865.00;1.54;794.47;12458.00;0.04;22.21;;;;;9.60;1.00;;;;;;2280228;61;1121;-87
2023/11/29 00:19:38;486753.00;1.62;839.02;10164.00;0.03;18.23;;;;;9.30;1.00;;;;;;2280165;61;1561;-87
2023/11/29 00:24:33;1049995.00;3.50;1821.22;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2285901;60;1366;-88
2023/11/29 01:12:10;625355.00;2.08;1078.02;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2286818;61;1118;-89
2023/11/29 01:17:11;266298.00;0.89;459.98;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2286497;61;1310;-89
2023/11/29 01:19:38;117265.00;0.39;203.36;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2284974;61;1029;-88
2023/11/29 01:24:34;267799.00;0.89;462.56;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2295238;40;3656;-89
2023/11/29 01:37:09;392634.00;1.31;677.14;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2277379;61;1399;-88
2023/11/29 01:42:07;186054.00;0.62;321.91;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2285867;60;1386;-89
2023/11/29 01:49:33;276661.00;0.92;477.80;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2286424;60;1946;-87
2023/11/29 01:52:00;85735.00;0.29;148.94;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2284081;60;1701;-89
2023/11/29 02:19:34;449936.00;1.50;775.67;47942.00;0.16;83.63;;;;;8.20;1.00;;;;;;2305843;40;1194370;-90
2023/11/29 02:22:01;70213.00;0.23;122.13;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2279717;60;1719;-89
2023/11/29 02:24:36;83045.00;0.28;144.30;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2331989;40;3748;-89
2023/11/29 02:29:32;204792.00;0.68;354.17;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2288375;55;3635;-88
2023/11/29 02:31:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2279942;60;1947;-87
2023/11/29 02:34:26;200607.00;0.67;346.97;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2292597;55;3833;-89
2023/11/29 02:36:53;181150.00;0.60;313.47;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276189;61;1244;-88
2023/11/29 02:39:20;16384.00;0.05;29.01;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276022;61;1079;-87
2023/11/29 02:41:47;145212.00;0.48;251.56;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2296954;39;3724;-87
2023/11/29 02:44:14;3610.00;0.01;6.88;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2280709;60;949;-87
2023/11/29 02:46:42;247316.00;0.82;427.33;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2277006;61;1395;-86
2023/11/29 02:49:09;76170.00;0.25;132.42;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2299620;39;3789;-88
2023/11/29 02:54:04;126613.00;0.42;219.49;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2286238;60;1370;-87
2023/11/29 03:01:36;150940.00;0.50;261.43;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2282061;60;1402;-89
2023/11/29 03:04:04;56017.00;0.19;97.59;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2285854;40;3614;-90
2023/11/29 03:14:33;349297.00;1.16;602.65;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2286635;55;3705;-88
2023/11/29 03:29:29;265778.00;0.89;459.08;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;1954481;40;3698;-90
2023/11/29 03:39:30;574485.00;1.91;990.18;109848.00;0.37;190.57;;;;;9.00;1.00;;;;;;2281870;60;1379;-87
2023/11/29 03:44:28;769605.00;2.57;1328.17;102922.00;0.34;178.62;;;;;8.60;1.00;;;;;;2278180;61;1355;-88
2023/11/29 03:46:55;501127.00;1.67;863.76;85826.00;0.29;149.10;;;;;8.10;1.00;;;;;;2272412;61;1385;-88
2023/11/29 03:51:51;639505.00;2.13;1102.48;91032.00;0.30;158.09;;;;;8.00;1.00;;;;;;2286172;60;1911;-88
2023/11/29 04:01:51;1041704.00;3.47;1806.48;119834.00;0.40;207.80;;;;;8.60;1.00;;;;;;2287895;39;3510;-88
2023/11/29 04:04:20;1011578.00;3.37;1752.99;112220.00;0.37;194.66;;;;;8.60;1.00;;;;;;2282949;61;1689;-88
2023/11/29 04:06:47;710283.00;2.37;1225.08;117614.00;0.39;203.97;;;;;8.80;1.00;;;;;;2277648;61;1532;-90
2023/11/29 04:21:51;1030279.00;3.43;1786.17;13609.00;0.05;24.20;;;;;8.80;1.00;;;;;;2286525;60;1389;-88
2023/11/29 04:34:20;680101.00;2.27;1172.75;24711.00;0.08;43.43;;;;;7.80;1.00;;;;;;2282087;60;1316;-89
2023/11/29 04:39:18;437441.00;1.46;754.18;14921.00;0.05;26.47;;;;;7.50;1.00;;;;;;1610980;40;3716;-87
2023/11/29 04:44:15;179772.00;0.60;311.10;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2313819;40;3519;-91
2023/11/29 04:46:42;70636.00;0.24;122.86;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2284275;56;3716;-87
2023/11/29 04:49:09;39544.00;0.13;69.10;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276446;61;1466;-89
2023/11/29 04:56:41;560100.00;1.87;965.37;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;830272;56;3585;-88
2023/11/29 04:59:08;152007.00;0.51;263.27;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276041;61;1714;-89
2023/11/29 05:04:04;133145.00;0.44;230.75;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2286342;60;1315;-88
2023/11/29 05:06:31;75986.00;0.25;132.10;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2281111;60;1288;-89
2023/11/29 05:08:58;85076.00;0.28;147.80;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280602;61;1022;-90
2023/11/29 05:16:31;49471.00;0.16;86.27;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2283105;60;1509;-89
2023/11/29 05:18:58;31153.00;0.10;54.58;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280366;61;1079;-86
2023/11/29 05:23:53;106707.00;0.36;185.15;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2286603;60;1401;-89
2023/11/29 05:33:56;518234.00;1.73;893.22;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2319014;55;3793;-87
2023/11/29 05:36:22;139837.00;0.47;242.29;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2275126;61;1511;-89
2023/11/29 05:38:49;263082.00;0.88;454.45;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2272223;61;1525;-89
2023/11/29 05:51:14;89267.00;0.30;155.04;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2285911;60;1968;-87
2023/11/29 05:53:40;52858.00;0.18;92.13;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2284526;60;934;-87
2023/11/29 05:58:39;175945.00;0.59;304.51;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2285869;60;1414;-87
2023/11/29 06:01:07;87586.00;0.29;152.14;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2284333;60;1707;-88
2023/11/29 06:03:34;85184.00;0.28;147.99;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2284452;60;1102;-89
2023/11/29 06:08:31;86991.00;0.29;151.11;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2286446;60;1426;-87
2023/11/29 06:10:58;14420.00;0.05;25.61;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2284484;40;3545;-87
2023/11/29 06:13:25;31314.00;0.10;54.86;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2280358;60;1029;-89
2023/11/29 06:15:52;60149.00;0.20;104.73;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2278280;60;1356;-87
2023/11/29 06:20:49;94061.00;0.31;163.32;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2286364;60;1387;-87
2023/11/29 06:23:16;6116.00;0.02;11.22;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2284395;60;914;-88
2023/11/29 06:28:13;121670.00;0.41;210.96;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2303177;40;3726;-90
2023/11/29 06:30:41;117289.00;0.39;203.41;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280260;60;1993;-87
2023/11/29 06:35:36;188421.00;0.63;325.99;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2280147;60;1394;-87
2023/11/29 06:38:04;9545.00;0.03;17.16;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276100;61;1711;-87
2023/11/29 06:40:32;51952.00;0.17;90.56;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276095;61;1711;-88
2023/11/29 06:42:59;153347.00;0.51;265.58;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276179;61;1454;-88
2023/11/29 06:47:57;90449.00;0.30;157.08;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2282367;60;1310;-87
2023/11/29 06:50:24;178403.00;0.59;308.74;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2280141;60;1388;-89
2023/11/29 06:52:51;53774.00;0.18;93.71;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2280198;60;2009;-88
2023/11/29 07:00:17;137768.00;0.46;238.72;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2285581;60;1744;-87
2023/11/29 07:02:45;13824.00;0.05;24.57;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2284285;60;1762;-87
2023/11/29 07:17:40;112588.00;0.38;195.30;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2281588;60;1235;-87
2023/11/29 07:20:08;185487.00;0.62;320.94;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2295319;56;3806;-87
2023/11/29 07:25:04;93219.00;0.31;161.87;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2281276;60;1265;-89
2023/11/29 07:37:27;97149.00;0.32;168.65;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2282707;60;1378;-88
2023/11/29 07:39:54;190786.00;0.64;330.06;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2280808;60;992;-85
2023/11/29 07:47:24;153566.00;0.51;265.95;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2282628;60;1391;-87
2023/11/29 07:52:21;132352.00;0.44;229.38;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2286249;60;1906;-88
2023/11/29 07:57:22;149485.00;0.50;258.92;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;1943095;56;3624;-88
2023/11/29 07:59:48;27653.00;0.09;48.52;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2280687;60;1533;-88
2023/11/29 08:02:15;130509.00;0.44;226.21;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2280726;60;1545;-87
2023/11/29 08:04:42;42757.00;0.14;74.66;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2280765;60;1609;-90
2023/11/29 08:07:09;84481.00;0.28;146.78;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2281386;55;3762;-89
2023/11/29 08:09:36;5009.00;0.02;9.30;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2280646;60;1430;-87
2023/11/29 08:12:03;30075.00;0.10;52.71;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2280715;60;1932;-88
2023/11/29 08:14:32;142105.00;0.47;246.20;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2282409;55;3753;-87
2023/11/29 08:16:59;65025.00;0.22;113.16;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2276698;61;1293;-88
2023/11/29 08:19:26;73166.00;0.24;127.23;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2276637;61;927;-87
2023/11/29 08:21:53;134930.00;0.45;233.83;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2276658;61;1044;-88
2023/11/29 08:24:20;58682.00;0.20;102.20;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2276564;61;1428;-88
2023/11/29 08:29:16;168450.00;0.56;291.60;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2301297;39;3505;-88
2023/11/29 08:34:15;106622.00;0.36;185.00;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2286708;60;1337;-87
2023/11/29 08:36:42;105314.00;0.35;182.74;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2280990;61;1363;-88
2023/11/29 08:39:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2280627;61;1708;-88
2023/11/29 08:41:38;75466.00;0.25;131.20;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2280540;61;1736;-88
2023/11/29 08:44:05;36100.00;0.12;63.14;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2280719;61;951;-88
2023/11/29 08:46:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280573;61;1355;-86
2023/11/29 08:48:59;20705.00;0.07;36.49;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2280608;61;1113;-86
2023/11/29 08:51:27;20201.00;0.07;35.62;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2280616;61;2009;-86
2023/11/29 08:56:22;118005.00;0.39;204.64;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2283585;60;1410;-88
2023/11/29 08:58:49;28446.00;0.09;49.89;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2280629;61;1106;-88
2023/11/29 09:01:19;5165.00;0.02;9.57;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2280624;61;1078;-87
2023/11/29 09:03:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2280534;61;2015;-87
2023/11/29 09:06:13;117844.00;0.39;204.36;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2280616;61;1271;-87
2023/11/29 09:08:42;36740.00;0.12;64.25;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2280502;61;1470;-86
2023/11/29 09:11:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2280504;61;1997;-87
2023/11/29 09:13:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2280628;61;954;-90
2023/11/29 09:16:05;44568.00;0.15;77.79;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2280483;61;1607;-87
2023/11/29 09:18:33;166007.00;0.55;287.39;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2280509;61;1037;-87
2023/11/29 09:21:00;99433.00;0.33;172.59;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2280503;61;1599;-86
2023/11/29 09:23:27;15881.00;0.05;28.14;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2280367;61;1582;-87
2023/11/29 09:25:55;63610.00;0.21;110.72;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2280511;61;1689;-87
2023/11/29 09:28:22;19459.00;0.06;34.33;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2280528;61;1110;-87
2023/11/29 09:30:49;40088.00;0.13;70.04;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2280437;61;1005;-88
2023/11/29 09:33:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2280549;61;2010;-89
2023/11/29 09:35:44;102392.00;0.34;177.70;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2280549;61;1353;-85
2023/11/29 09:38:11;105738.00;0.35;183.48;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2280507;61;2362;-87
2023/11/29 09:40:38;4789.00;0.02;8.92;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2280546;61;1035;-87
2023/11/29 09:43:08;99969.00;0.33;173.52;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2280447;61;1395;-87
2023/11/29 09:45:35;134197.00;0.45;232.57;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2280382;61;1442;-87
2023/11/29 09:48:03;11577.00;0.04;20.68;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2280392;61;1000;-88
2023/11/29 09:50:33;17551.00;0.06;31.03;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2280481;61;947;-86
2023/11/29 09:53:00;107050.00;0.36;185.74;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2280492;61;1997;-86
2023/11/29 09:55:27;6705.00;0.02;12.24;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2280429;61;1225;-87
2023/11/29 09:57:55;11727.00;0.04;20.94;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2280428;61;1046;-87
2023/11/29 10:00:25;30811.00;0.10;53.99;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2280536;61;980;-87
2023/11/29 10:02:52;10110.00;0.03;18.14;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280445;61;2441;-89
2023/11/29 10:05:19;15326.00;0.05;27.18;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2280420;61;1515;-88
2023/11/29 10:07:46;11570.00;0.04;20.67;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2280465;61;1048;-89
2023/11/29 10:10:15;45264.00;0.15;78.99;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280363;61;1602;-88
2023/11/29 10:12:43;73290.00;0.24;127.45;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2280319;61;1997;-87
2023/11/29 10:15:10;21601.00;0.07;38.04;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2280373;61;1387;-88
2023/11/29 10:17:43;30888.00;0.10;54.12;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2280358;61;929;-89
2023/11/29 10:20:12;91345.00;0.30;158.63;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2280240;61;1540;-87
2023/11/29 10:22:43;6926.00;0.02;12.62;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2280318;61;1585;-89
2023/11/29 10:25:19;2542.00;0.01;5.03;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2280284;61;1526;-86
2023/11/29 10:27:46;16587.00;0.06;29.36;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2280288;61;1760;-86
2023/11/29 10:30:14;25475.00;0.08;44.75;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2280388;61;1082;-86
2023/11/29 10:32:44;37661.00;0.13;65.84;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2280286;61;1998;-87
2023/11/29 10:35:13;30480.00;0.10;53.41;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2280194;61;2390;-88
2023/11/29 10:37:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2280326;61;1115;-87
2023/11/29 10:40:14;32808.00;0.11;57.44;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2280340;61;1125;-87
2023/11/29 10:42:44;45261.00;0.15;78.99;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2280198;61;1021;-87
2023/11/29 10:45:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2280289;61;1558;-86
2023/11/29 10:47:53;12250.00;0.04;21.85;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2280321;61;1178;-86
2023/11/29 10:52:55;325746.00;1.09;562.17;101500.00;0.34;176.16;;;;;7.20;1.00;;;;;;2283551;56;1954;-86
2023/11/29 10:55:25;311870.00;1.04;538.32;91280.00;0.30;158.52;;;;;7.40;1.00;;;;;;2279064;60;1233;-87
2023/11/29 10:57:59;198273.00;0.66;342.95;100718.00;0.34;174.81;;;;;7.50;1.00;;;;;;2276120;61;1037;-88
2023/11/29 11:00:28;188808.00;0.63;326.66;90143.00;0.30;156.55;;;;;7.50;1.00;;;;;;2276254;61;1588;-89
2023/11/29 11:02:56;280888.00;0.94;485.06;96859.00;0.32;168.15;;;;;7.40;1.00;;;;;;2276835;61;1429;-89
2023/11/29 11:05:25;188225.00;0.63;325.65;91395.00;0.30;158.72;;;;;6.90;1.00;;;;;;2276797;61;1516;-87
2023/11/29 11:07:53;205965.00;0.69;356.19;94133.00;0.31;163.44;;;;;7.50;1.00;;;;;;2276883;61;1023;-86
2023/11/29 11:10:24;14578.00;0.05;25.88;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276890;61;924;-88
2023/11/29 11:12:52;113278.00;0.38;196.49;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2276691;61;1914;-89
2023/11/29 11:30:29;298815.00;1.00;515.88;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2286550;60;1409;-86
2023/11/29 11:32:59;113568.00;0.38;196.99;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2289670;39;3827;-89
2023/11/29 11:37:57;541318.00;1.80;932.99;9567.00;0.03;17.20;;;;;6.70;1.00;;;;;;2286657;60;1418;-88
2023/11/29 11:42:53;886089.00;2.95;1531.70;41884.00;0.14;73.15;;;;;7.20;1.00;;;;;;2287452;40;3655;-87
2023/11/29 11:45:21;614042.00;2.05;1058.47;37346.00;0.12;65.30;;;;;7.00;1.00;;;;;;2279716;60;1285;-88
2023/11/29 11:47:50;974843.00;3.25;1687.97;61670.00;0.21;107.36;;;;;6.80;1.00;;;;;;2276670;61;1638;-88
2023/11/29 11:50:19;786551.00;2.62;1357.68;74666.00;0.25;129.82;;;;;7.10;1.00;;;;;;2276545;61;1483;-88
2023/11/29 11:52:46;720025.00;2.40;1241.98;79585.00;0.27;138.32;;;;;7.60;1.00;;;;;;2276699;61;1998;-87
2023/11/29 11:55:15;820281.00;2.73;1416.52;49360.00;0.16;86.08;;;;;7.90;1.00;;;;;;2276699;61;1477;-88
2023/11/29 11:57:44;930902.00;3.10;1610.46;23685.00;0.08;41.65;;;;;8.10;1.00;;;;;;2290480;55;3920;-88
2023/11/29 12:00:13;775345.00;2.58;1338.16;54809.00;0.18;95.50;;;;;8.10;1.00;;;;;;2280832;60;1085;-87
2023/11/29 12:02:40;703532.00;2.35;1213.36;31090.00;0.10;54.47;;;;;8.10;1.00;;;;;;2280731;60;949;-87
2023/11/29 12:05:09;709219.00;2.36;1223.23;102819.00;0.34;178.44;;;;;7.60;1.00;;;;;;2280071;60;1261;-87
2023/11/29 12:07:40;709141.00;2.36;1223.09;13140.00;0.04;23.39;;;;;7.00;1.00;;;;;;2276595;61;1030;-88
2023/11/29 12:10:09;538728.00;1.80;928.53;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2276658;61;1037;-86
2023/11/29 12:12:37;415875.00;1.39;717.10;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2276609;61;2656;-89
2023/11/29 12:15:06;589141.00;1.96;1015.47;94716.00;0.32;164.45;;;;;7.40;1.00;;;;;;2276726;61;1324;-88
2023/11/29 12:20:56;142505.00;0.48;246.89;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276798;61;657;-87
2023/11/29 12:23:29;521725.00;1.74;899.24;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276728;61;1141;-88
2023/11/29 12:25:57;406248.00;1.35;700.55;24276.00;0.08;42.67;;;;;7.60;1.00;;;;;;2276697;61;1466;-87
2023/11/29 12:28:30;513697.00;1.71;885.41;10406.00;0.03;18.65;;;;;7.60;1.00;;;;;;2276653;61;1390;-88
2023/11/29 12:30:58;112776.00;0.38;195.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276728;61;1045;-88
2023/11/29 12:33:28;138261.00;0.46;239.57;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276528;61;1994;-89
2023/11/29 12:35:56;18815.00;0.06;33.22;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276611;61;1391;-88
2023/11/29 12:38:23;48606.00;0.16;84.78;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276646;61;944;-88
2023/11/29 12:40:50;53660.00;0.18;93.52;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276588;61;2364;-89
2023/11/29 12:43:18;67856.00;0.23;118.06;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276641;61;948;-88
2023/11/29 12:45:45;14833.00;0.05;26.32;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276614;61;1275;-87
2023/11/29 12:48:12;103535.00;0.35;179.67;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276573;61;1591;-87
2023/11/29 12:50:39;14059.00;0.05;24.98;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276586;61;1090;-87
2023/11/29 12:53:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276452;61;2128;-87
2023/11/29 12:55:34;160385.00;0.53;277.70;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276512;61;1321;-87
2023/11/29 12:58:05;132633.00;0.44;229.87;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276439;61;1433;-87
2023/11/29 13:00:32;93795.00;0.31;162.86;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2287408;56;3745;-87
2023/11/29 13:05:29;146792.00;0.49;254.28;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2284735;60;1400;-87
2023/11/29 13:07:56;31552.00;0.11;55.27;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2280569;61;1441;-86
2023/11/29 13:12:54;300701.00;1.00;519.13;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2286178;60;1895;-86
2023/11/29 13:15:22;39814.00;0.13;69.57;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2283510;60;1631;-89
2023/11/29 13:17:49;197093.00;0.66;340.92;16853.00;0.06;29.82;;;;;10.10;1.00;;;;;;2280439;61;1490;-88
2023/11/29 13:20:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2280433;61;1632;-88
2023/11/29 13:22:49;17124.00;0.06;30.29;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2280311;61;1028;-86
2023/11/29 13:25:16;148274.00;0.49;256.83;22251.00;0.07;39.17;;;;;11.10;1.00;;;;;;2280454;61;1617;-88
2023/11/29 13:30:17;321162.00;1.07;554.30;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2285989;60;1370;-89
2023/11/29 13:32:48;50530.00;0.17;88.10;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2284483;60;1923;-88
2023/11/29 13:37:46;258953.00;0.86;447.35;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2282266;60;1391;-87
2023/11/29 13:40:13;500779.00;1.67;863.16;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2296045;40;3583;-86
2023/11/29 13:45:11;532980.00;1.78;918.63;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2285377;60;1346;-88
2023/11/29 13:50:16;482985.00;1.61;832.53;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2289738;55;3648;31
2023/11/29 13:55:14;49841.00;0.17;86.91;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2282402;61;1406;-87
2023/11/29 13:57:42;232014.00;0.77;401.01;27995.00;0.09;49.11;;;;;11.80;1.00;;;;;;2280271;61;946;-88
2023/11/29 14:07:43;142823.00;0.48;247.44;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2290312;40;3503;-87
2023/11/29 14:15:25;389720.00;1.30;672.13;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2285068;60;1402;-88
2023/11/29 14:17:52;192430.00;0.64;332.89;31584.00;0.11;55.32;;;;;10.20;1.00;;;;;;2280104;61;1577;-88
2023/11/29 14:20:20;163369.00;0.54;282.84;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2279873;61;1531;-86
2023/11/29 14:32:58;396402.00;1.32;683.62;96189.00;0.32;166.99;;;;;10.60;1.00;;;;;;2285881;60;1998;-87
2023/11/29 14:37:54;407385.00;1.36;702.50;91256.00;0.30;158.48;;;;;10.90;1.00;;;;;;2281649;60;1411;-87
2023/11/29 14:40:21;195840.00;0.65;338.76;86914.00;0.29;150.98;;;;;10.90;1.00;;;;;;2280192;60;895;-87
2023/11/29 14:45:17;400727.00;1.34;691.05;90596.00;0.30;157.34;;;;;10.50;1.00;;;;;;2285088;60;1739;-87
2023/11/29 14:50:16;270178.00;0.90;466.65;86530.00;0.29;150.32;;;;;10.80;1.00;;;;;;2287654;55;3631;-87
2023/11/29 14:52:43;205539.00;0.69;355.46;88813.00;0.30;154.26;;;;;10.40;1.00;;;;;;2280131;60;2002;-86
2023/11/29 14:55:10;370971.00;1.24;639.91;94859.00;0.32;164.70;;;;;9.80;1.00;;;;;;2279475;60;1253;-88
2023/11/29 14:57:38;387597.00;1.29;668.48;93701.00;0.31;162.70;;;;;9.30;1.00;;;;;;2276133;61;1387;-87
2023/11/29 15:02:38;834847.00;2.78;1441.97;91947.00;0.31;159.67;;;;;9.00;1.00;;;;;;2281703;60;1347;-88
2023/11/29 15:05:04;483161.00;1.61;832.84;93563.00;0.31;162.46;;;;;9.20;1.00;;;;;;2279726;60;1270;-87
2023/11/29 15:07:33;460929.00;1.54;794.58;100568.00;0.34;174.55;;;;;9.20;1.00;;;;;;2276153;61;1607;-89
2023/11/29 15:12:35;1102517.00;3.68;1914.93;101972.00;0.34;176.98;;;;;9.60;1.00;;;;;;2226455;59;2195;-86
2023/11/29 15:20:07;1434578.00;4.78;2520.61;85726.00;0.29;148.93;;;;;10.40;1.00;;;;;;2281535;60;1355;-86
2023/11/29 15:25:04;1069267.00;3.56;1855.55;6032.00;0.02;11.07;;;;;10.50;1.00;;;;;;2285510;60;1533;-88
2023/11/29 15:27:31;731419.00;2.44;1261.77;37811.00;0.13;66.10;;;;;10.70;1.00;;;;;;2279904;61;1426;-86
2023/11/29 15:29:59;882405.00;2.94;1525.24;40585.00;0.14;70.90;;;;;11.20;1.00;;;;;;2281746;55;3744;-87
2023/11/29 15:32:26;639740.00;2.13;1102.89;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2279823;60;1644;-87
2023/11/29 15:34:53;772450.00;2.57;1333.12;7881.00;0.03;14.28;;;;;11.50;1.00;;;;;;2279809;60;1931;-87
2023/11/29 15:37:19;661141.00;2.20;1139.92;2582.00;0.01;5.10;;;;;11.40;1.00;;;;;;2276073;61;1086;-87
2023/11/29 15:39:47;565450.00;1.88;974.60;9150.00;0.03;16.48;;;;;10.60;1.00;;;;;;2275925;61;1575;-86
2023/11/29 15:44:45;808872.00;2.70;1396.60;31644.00;0.11;55.43;;;;;9.90;1.00;;;;;;2285659;60;1406;-88
2023/11/29 15:49:42;835233.00;2.78;1442.64;9430.00;0.03;16.96;;;;;9.50;1.00;;;;;;2286318;60;1485;-88
2023/11/29 15:52:09;724173.00;2.41;1249.18;8678.00;0.03;15.66;;;;;9.20;1.00;;;;;;2284683;60;1535;-87
2023/11/29 15:54:36;732275.00;2.44;1263.25;3750.00;0.01;7.12;;;;;9.10;1.00;;;;;;2284666;60;1992;-87
2023/11/29 15:57:03;769469.00;2.56;1327.93;4050.00;0.01;7.64;;;;;9.10;1.00;;;;;;2280778;61;1417;-88
2023/11/29 16:02:01;1242055.00;4.14;2166.44;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2286469;60;1347;-87
2023/11/29 16:06:57;1325596.00;4.42;2319.03;28580.00;0.10;50.13;;;;;9.30;1.00;;;;;;2282680;61;1394;-89
2023/11/29 16:09:25;685213.00;2.28;1181.61;46700.00;0.16;81.48;;;;;9.50;1.00;;;;;;2285988;55;3775;-87
2023/11/29 16:11:52;967079.00;3.22;1674.25;135007.00;0.45;233.96;;;;;9.30;1.00;;;;;;2280521;60;1787;-88