Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:33;;;;;;;12.45;8.82;;;;;;;17.33;100.00;101114.53;6001269;29;20050;-92
2023/08/16 00:04:35;;;;;;;10.88;8.38;;;;;;;17.31;100.00;101110.44;6002128;29;20516;-92
2023/08/16 00:07:37;;;;;;;14.90;8.90;;;;;;;17.32;100.00;101110.31;6011286;29;20073;-92
2023/08/16 00:10:39;;;;;;;11.30;8.02;;;;;;;17.34;100.00;101113.59;6002274;29;20062;-91
2023/08/16 00:13:41;;;;;;;10.02;8.13;;;;;;;17.41;100.00;101116.41;6002458;29;20046;-91
2023/08/16 00:16:43;;;;;;;13.68;8.30;;;;;;;17.43;100.00;101114.47;6002441;29;20069;-91
2023/08/16 00:19:45;;;;;;;17.88;8.63;;;;;;;17.44;100.00;101118.75;6002585;29;20038;-91
2023/08/16 00:22:49;;;;;;;13.45;8.32;;;;;;;17.42;100.00;101118.88;6001570;29;20046;-91
2023/08/16 00:25:51;;;;;;;14.20;8.30;;;;;;;17.40;100.00;101120.81;6001139;29;20057;-90
2023/08/16 00:28:55;;;;;;;13.02;9.20;;;;;;;17.30;100.00;101112.25;6001509;29;20048;-90
2023/08/16 00:31:57;;;;;;;10.90;9.23;;;;;;;17.30;100.00;101112.25;5999620;29;20458;-91
2023/08/16 00:35:02;;;;;;;11.27;7.97;;;;;;;17.32;100.00;101112.91;5980023;29;20054;-91
2023/08/16 00:38:04;;;;;;;13.02;9.05;;;;;;;17.29;100.00;101109.75;5993648;29;20500;-90
2023/08/16 00:41:05;;;;;;;14.40;9.30;;;;;;;17.25;100.00;101105.81;5998785;29;20052;-91
2023/08/16 00:44:08;;;;;;;16.40;8.65;;;;;;;17.25;100.00;101111.06;6009036;29;20539;-91
2023/08/16 00:47:09;;;;;;;11.57;8.15;;;;;;;17.21;100.00;101107.91;6001442;29;20098;-91
2023/08/16 00:50:12;;;;;;;13.20;7.95;;;;;;;17.18;100.00;101100.34;6001109;29;20050;-91
2023/08/16 00:53:17;;;;;;;9.35;7.68;;;;;;;17.16;100.00;101107.53;5991507;29;20050;-91
2023/08/16 00:56:20;;;;;;;11.52;7.75;;;;;;;17.11;100.00;101113.19;6000117;29;20073;-91
2023/08/16 00:59:21;;;;;;;10.50;6.88;;;;;;;17.09;100.00;101115.16;5993794;29;20077;-91
2023/08/16 01:02:23;;;;;;;8.30;6.85;;;;;;;17.06;100.00;101115.44;5996685;29;20073;-90
2023/08/16 01:05:26;;;;;;;8.35;6.22;;;;;;;17.05;100.00;101107.78;5993040;29;20107;-91
2023/08/16 01:08:28;;;;;;;8.77;6.57;;;;;;;17.03;100.00;101120.97;5999046;29;20049;-91
2023/08/16 01:11:43;;;;;;;9.75;6.75;;;;;;;17.00;100.00;101119.50;5998772;29;20607;-91
2023/08/16 01:14:55;;;;;;;13.48;6.60;;;;;;;16.98;100.00;101115.38;5989139;29;20039;-90
2023/08/16 01:17:59;;;;;;;9.38;6.53;;;;;;;16.93;100.00;101117.63;6000437;29;20455;-91
2023/08/16 01:21:01;;;;;;;11.63;6.57;;;;;;;16.91;100.00;101119.56;6007804;29;20076;-90
2023/08/16 01:24:23;;;;;;;11.82;7.38;;;;;;;16.90;100.00;101110.88;5999371;29;20046;-91
2023/08/16 01:27:27;;;;;;;12.32;6.60;;;;;;;16.86;100.00;101117.38;6010224;29;20093;-90
2023/08/16 01:30:30;;;;;;;11.00;7.05;;;;;;;16.86;100.00;101122.59;6005108;29;20517;-92
2023/08/16 01:33:32;;;;;;;12.63;7.47;;;;;;;16.84;100.00;101116.69;6011968;29;20053;-91
2023/08/16 01:36:33;;;;;;;10.98;7.47;;;;;;;16.85;100.00;101117.53;6011689;29;20053;-91
2023/08/16 01:39:38;;;;;;;10.07;7.22;;;;;;;16.83;100.00;101114.25;6001958;29;20042;-90
2023/08/16 01:42:46;;;;;;;9.30;7.63;;;;;;;16.82;100.00;101116.03;6011689;29;20050;-91
2023/08/16 01:45:50;;;;;;;14.10;7.57;;;;;;;16.80;100.00;101123.22;6015205;29;20045;-90
2023/08/16 01:48:54;;;;;;;10.00;7.63;;;;;;;16.75;100.00;101118.38;6014950;29;20053;-91
2023/08/16 01:51:56;;;;;;;11.65;7.70;;;;;;;16.70;100.00;101114.56;6004732;29;20130;-91
2023/08/16 01:54:58;;;;;;;11.65;7.45;;;;;;;16.67;100.00;101115.69;5994117;29;20046;-90
2023/08/16 01:58:02;;;;;;;10.88;7.35;;;;;;;16.65;100.00;101122.84;6004059;29;20489;-90
2023/08/16 02:01:03;;;;;;;9.90;7.68;;;;;;;16.63;100.00;101131.81;6003105;29;20046;-91
2023/08/16 02:04:05;;;;;;;9.27;6.30;;;;;;;16.58;100.00;101127.00;6002286;29;20061;-91
2023/08/16 02:07:09;;;;;;;9.82;6.57;;;;;;;16.54;100.00;101128.25;6002844;29;20089;-91
2023/08/16 02:10:12;;;;;;;10.43;6.60;;;;;;;16.49;100.00;101126.06;6004758;29;20054;-91
2023/08/16 02:13:14;;;;;;;7.22;6.13;;;;;;;16.45;100.00;101121.31;6010172;29;20049;-91
2023/08/16 02:16:15;;;;;;;9.15;6.88;;;;;;;16.44;100.00;101130.91;6002378;29;20078;-91
2023/08/16 02:19:17;;;;;;;10.88;7.13;;;;;;;16.44;100.00;101130.91;6001657;29;20057;-91
2023/08/16 02:22:19;;;;;;;12.20;7.40;;;;;;;16.45;100.00;101131.75;6011383;29;20054;-91
2023/08/16 02:25:21;;;;;;;13.63;7.78;;;;;;;16.46;100.00;101130.78;5993531;29;20095;-91
2023/08/16 02:28:23;;;;;;;11.30;7.43;;;;;;;16.45;100.00;101127.34;6004793;29;20181;-91
2023/08/16 02:31:25;;;;;;;13.15;8.10;;;;;;;16.41;100.00;101130.41;6012754;29;20079;-90
2023/08/16 02:34:27;;;;;;;12.60;7.15;;;;;;;16.38;100.00;101134.13;6003166;29;20064;-90
2023/08/16 02:37:30;;;;;;;11.20;6.35;;;;;;;16.32;100.00;101145.13;6006799;29;20075;-90
2023/08/16 02:40:31;;;;;;;7.53;6.00;;;;;;;16.30;100.00;101141.88;5992349;29;20058;-91
2023/08/16 02:43:33;;;;;;;8.32;5.85;;;;;;;16.27;100.00;101147.34;6002804;29;20057;-90
2023/08/16 02:46:35;;;;;;;7.35;6.13;;;;;;;16.21;100.00;101134.88;6002752;29;20042;-91
2023/08/16 02:49:38;;;;;;;12.52;6.82;;;;;;;16.19;100.00;101136.81;6002039;29;20141;-91
2023/08/16 02:52:39;;;;;;;8.05;6.05;;;;;;;16.18;100.00;101138.59;5997844;29;20060;-91
2023/08/16 02:55:42;;;;;;;8.93;6.65;;;;;;;16.18;100.00;101135.16;6002776;29;20069;-91
2023/08/16 02:58:44;;;;;;;11.15;6.68;;;;;;;16.17;100.00;101133.50;6004105;29;20045;-91
2023/08/16 03:01:46;;;;;;;9.65;7.10;;;;;;;16.17;100.00;101133.50;6006124;29;20109;-91
2023/08/16 03:04:48;;;;;;;10.48;6.53;;;;;;;16.15;100.00;101137.09;6005679;29;20054;-91
2023/08/16 03:07:50;;;;;;;10.02;6.25;;;;;;;16.31;100.00;101138.28;6003927;29;20090;-91
2023/08/16 03:10:52;;;;;;;8.82;6.30;;;;;;;16.17;100.00;101136.94;6005360;29;20042;-91
2023/08/16 03:13:54;;;;;;;11.00;6.50;;;;;;;16.11;100.00;101142.75;5988513;29;20069;-91
2023/08/16 03:16:57;;;;;;;9.90;6.47;;;;;;;16.04;100.00;101146.88;6002879;29;20057;-91
2023/08/16 03:19:59;;;;;;;8.90;5.65;;;;;;;16.02;100.00;101149.63;6003996;29;20045;-90
2023/08/16 03:23:02;;;;;;;9.63;5.90;;;;;;;16.02;100.00;101156.63;6002028;29;20364;-91
2023/08/16 03:26:04;;;;;;;9.98;6.57;;;;;;;16.01;100.00;101166.25;6004481;29;20038;-91
2023/08/16 03:29:06;;;;;;;13.02;6.13;;;;;;;16.02;100.00;101170.50;6006056;29;20453;-91
2023/08/16 03:32:10;;;;;;;6.95;6.05;;;;;;;16.01;100.00;101175.91;6014343;29;20046;-91
2023/08/16 03:35:12;;;;;;;11.60;6.78;;;;;;;16.00;100.00;101171.63;6000712;29;20053;-91
2023/08/16 03:38:15;;;;;;;11.27;7.53;;;;;;;15.99;100.00;101176.03;6000497;29;20061;-91
2023/08/16 03:41:17;;;;;;;8.88;6.85;;;;;;;16.01;100.00;101176.72;5994485;29;20424;-91
2023/08/16 03:44:19;;;;;;;7.70;6.57;;;;;;;16.02;100.00;101180.13;6000770;29;20465;-91
2023/08/16 03:47:21;;;;;;;10.93;6.93;;;;;;;15.98;100.00;101187.44;6009198;29;20698;-91
2023/08/16 03:50:27;;;;;;;12.40;6.75;;;;;;;15.98;100.00;101177.00;6004457;29;20124;-91
2023/08/16 03:53:29;;;;;;;7.30;5.97;;;;;;;15.96;100.00;101188.53;5995866;29;20042;-91
2023/08/16 03:56:31;;;;;;;8.30;5.55;;;;;;;15.94;100.00;101191.28;6004325;29;20042;-91
2023/08/16 03:59:32;;;;;;;9.93;5.78;;;;;;;15.94;100.00;101184.28;5995668;29;20488;-91
2023/08/16 04:02:34;;;;;;;11.07;5.22;;;;;;;15.93;100.00;101182.63;6002964;29;20073;-91
2023/08/16 04:05:36;;;;;;;10.63;6.75;;;;;;;15.95;100.00;101185.13;6002576;29;20118;-90
2023/08/16 04:08:39;;;;;;;9.25;5.70;;;;;;;15.98;100.00;101186.63;6003889;29;20057;-90
2023/08/16 04:11:41;;;;;;;9.05;5.43;;;;;;;15.96;100.00;101189.38;6004342;29;20423;-91
2023/08/16 04:14:42;;;;;;;8.43;5.55;;;;;;;15.91;100.00;101200.22;6002853;29;20056;-91
2023/08/16 04:17:44;;;;;;;9.70;5.93;;;;;;;15.89;100.00;101198.72;6003738;29;20049;-90
2023/08/16 04:20:46;;;;;;;7.35;5.05;;;;;;;15.87;100.00;101204.06;5995160;29;20069;-91
2023/08/16 04:23:48;;;;;;;7.65;5.45;;;;;;;15.89;100.00;101199.53;6003288;29;20068;-91
2023/08/16 04:26:50;;;;;;;6.95;5.35;;;;;;;15.90;100.00;101203.00;5992338;29;20106;-91
2023/08/16 04:29:52;;;;;;;7.70;6.18;;;;;;;15.93;100.00;101202.72;5993647;29;20053;-90
2023/08/16 04:32:55;;;;;;;6.55;5.30;;;;;;;15.98;100.00;101200.50;6010946;29;20049;-90
2023/08/16 04:35:58;;;;;;;7.97;6.03;;;;;;;16.04;100.00;101202.53;5992538;29;20647;-90
2023/08/16 04:39:01;;;;;;;8.70;6.15;;;;;;;16.10;100.00;101207.22;5995553;29;20046;-91
2023/08/16 04:42:04;;;;;;;9.05;6.75;;;;;;;16.14;100.00;101203.34;5992550;29;20373;-91
2023/08/16 04:45:07;;;;;;;7.57;6.05;;;;;;;16.22;100.00;101207.84;6002530;29;20054;-90
2023/08/16 04:48:10;;;;;;;7.18;6.03;;;;;;;16.29;100.00;101208.94;5991772;29;20353;-91
2023/08/16 04:51:13;;;;;;;8.00;5.60;;;;;;;16.36;100.00;101227.50;6001894;29;20187;-91
2023/08/16 04:54:15;;;;;;;7.93;5.60;;;;;;;16.40;100.00;101226.25;6001677;29;20212;-91
2023/08/16 04:57:19;;;;;;;7.13;5.28;;;;;;;16.43;100.00;101231.19;6007316;29;20065;-90
2023/08/16 05:00:23;;;;;;;6.43;5.68;;;;;;;16.43;100.00;101228.59;6015169;29;20061;-90
2023/08/16 05:03:31;;;;;;;9.02;6.53;;;;;;;16.45;100.00;101234.50;6002979;29;20053;-90
2023/08/16 05:06:35;;;;;;;8.57;6.00;;;;;;;16.52;100.00;101243.41;6006475;29;20462;-91
2023/08/16 05:09:39;;;;;;;7.72;5.53;;;;;;;16.64;100.00;101245.84;6005267;29;20508;-91
2023/08/16 05:12:42;;;;;;;8.90;5.43;;;;;;;16.74;100.00;101246.63;6007414;29;20126;-90
2023/08/16 05:15:46;;;;;;;8.23;5.60;;;;;;;16.85;100.00;101248.28;6004702;29;20511;-90
2023/08/16 05:18:49;;;;;;;6.97;5.35;;;;;;;16.92;100.00;101260.63;6008014;29;20046;-90
2023/08/16 05:21:52;;;;;;;6.63;5.50;;;;;;;17.01;100.00;101259.75;5993852;29;20214;-90
2023/08/16 05:24:54;;;;;;;5.85;5.07;;;;;;;17.10;100.00;101272.94;6006747;29;20602;-91
2023/08/16 05:27:58;;;;;;;6.03;5.28;;;;;;;17.18;100.00;101265.19;6007307;29;20042;-91
2023/08/16 05:31:13;;;;;;;6.60;5.13;;;;;;;17.26;100.00;101264.44;6005724;29;20961;-91
2023/08/16 05:34:16;;;;;;;9.40;5.30;;;;;;;17.34;100.00;101273.22;6005692;29;20117;-91
2023/08/16 05:37:18;;;;;;;7.50;5.60;;;;;;;17.39;100.00;101270.13;6009042;29;20095;-91
2023/08/16 05:40:20;;;;;;;6.97;4.93;;;;;;;17.41;100.00;101273.44;6005054;29;20564;-91
2023/08/16 05:43:22;;;;;;;8.15;5.57;;;;;;;17.49;100.00;101270.09;6006775;29;20132;-91
2023/08/16 05:46:24;;;;;;;8.77;4.55;;;;;;;17.61;100.00;101277.59;6007738;29;20113;-91
2023/08/16 05:49:28;;;;;;;6.65;4.30;;;;;;;17.74;100.00;101286.84;6003260;29;20030;-91
2023/08/16 05:52:31;;;;;;;5.65;4.15;;;;;;;17.83;100.00;101289.44;6007281;29;20046;-91
2023/08/16 05:55:34;;;;;;;8.07;4.25;;;;;;;17.96;100.00;101296.09;6003137;29;20074;-91
2023/08/16 05:58:35;;;;;;;5.72;3.95;;;;;;;18.05;100.00;101290.78;6005237;29;20057;-91
2023/08/16 06:01:37;;;;;;;7.72;4.40;;;;;;;18.16;100.00;101286.25;6008582;29;20642;-91
2023/08/16 06:04:39;;;;;;;6.10;4.63;;;;;;;18.25;100.00;101293.22;6002925;29;20124;-91
2023/08/16 06:07:41;;;;;;;8.15;4.95;;;;;;;18.33;100.00;101289.84;6006082;29;20050;-90
2023/08/16 06:10:43;;;;;;;7.45;4.70;;;;;;;18.41;100.00;101282.88;6006111;29;20413;-90
2023/08/16 06:13:45;;;;;;;5.45;4.28;;;;;;;18.52;100.00;101289.63;6009070;29;20046;-91
2023/08/16 06:16:48;;;;;;;9.95;4.80;;;;;;;18.62;100.00;101292.97;5993162;29;20105;-90
2023/08/16 06:19:50;;;;;;;9.98;5.28;;;;;;;18.66;100.00;101293.50;6004592;29;20049;-91
2023/08/16 06:22:53;;;;;;;11.52;5.15;;;;;;;18.69;100.00;101291.38;6004636;29;20049;-91
2023/08/16 06:25:55;;;;;;;8.52;5.00;;;;;;;18.75;100.00;101289.13;5994717;29;20080;-91
2023/08/16 06:28:58;;;;;;;7.57;4.53;;;;;;;18.80;100.00;101294.75;6000513;29;20100;-91
2023/08/16 06:32:00;;;;;;;6.53;4.85;;;;;;;18.87;100.00;101301.00;6005095;29;20042;-91
2023/08/16 06:35:05;;;;;;;7.43;4.65;;;;;;;18.99;100.00;101302.38;6010296;29;20132;-91
2023/08/16 06:38:08;;;;;;;5.45;4.38;;;;;;;19.10;100.00;101294.22;6009440;29;20242;-91
2023/08/16 06:41:10;;;;;;;7.93;5.35;;;;;;;19.18;100.00;101293.47;6007387;29;20133;-91
2023/08/16 06:44:12;;;;;;;8.45;4.00;;;;;;;19.24;100.00;101278.88;5998043;29;20046;-91
2023/08/16 06:47:14;;;;;;;8.27;4.75;;;;;;;19.24;100.00;101256.06;5985931;29;20054;-91
2023/08/16 06:50:17;;;;;;;8.27;4.57;;;;;;;19.31;100.00;101256.25;6003527;29;20102;-91
2023/08/16 06:53:19;;;;;;;11.57;4.95;;;;;;;19.32;100.00;101261.31;6000715;29;20042;-91
2023/08/16 06:56:21;;;;;;;5.68;3.88;;;;;;;19.31;100.00;101253.63;6006115;29;20052;-91
2023/08/16 06:59:24;;;;;;;6.18;3.30;;;;;;;19.24;100.00;101244.75;6014331;29;20048;-91
2023/08/16 07:02:26;;;;;;;5.13;2.88;;;;;;;19.32;100.00;101232.44;6001461;29;20050;-90
2023/08/16 07:05:32;;;;;;;3.85;2.75;;;;;;;19.64;100.00;101236.09;5998590;29;20420;-91
2023/08/16 07:08:34;;;;;;;4.38;3.38;;;;;;;19.84;100.00;101238.44;5998823;29;20049;-91
2023/08/16 07:11:36;;;;;;;4.20;2.97;;;;;;;20.09;100.00;101231.38;6001094;29;20045;-90
2023/08/16 07:14:38;;;;;;;5.68;3.05;;;;;;;20.21;100.00;101228.22;5995002;29;20536;-91
2023/08/16 07:17:41;;;;;;;3.85;2.90;;;;;;;20.27;100.00;101231.97;6003010;29;20287;-90
2023/08/16 07:20:44;;;;;;;6.78;2.75;;;;;;;20.23;100.00;101233.31;6001414;29;20756;-90
2023/08/16 07:23:46;;;;;;;4.55;2.10;;;;;;;20.19;100.00;101226.75;6000939;29;20152;-90
2023/08/16 07:26:48;;;;;;;5.85;2.10;;;;;;;20.16;100.00;101229.72;6000857;29;20527;-91
2023/08/16 07:29:50;;;;;;;3.47;2.00;;;;;;;20.09;100.00;101224.28;6002512;29;20046;-89
2023/08/16 07:32:52;;;;;;;2.55;1.90;;;;;;;20.14;100.00;101221.16;6002542;29;20049;-90
2023/08/16 07:35:59;;;;;;;5.72;2.25;;;;;;;20.29;100.00;101229.19;6002899;29;20053;-91
2023/08/16 07:39:01;;;;;;;3.67;2.10;;;;;;;20.49;100.00;101237.53;6000555;29;20075;-91
2023/08/16 07:42:03;;;;;;;5.45;2.80;;;;;;;20.59;100.00;101223.22;6000599;29;20074;-91
2023/08/16 07:45:05;;;;;;;3.88;2.05;;;;;;;20.65;100.00;101221.72;5993722;29;20088;-89
2023/08/16 07:48:07;;;;;;;5.07;1.80;;;;;;;20.77;100.00;101219.53;6005407;29;20128;-89
2023/08/16 07:51:10;;;;;;;6.70;2.00;;;;;;;20.76;100.00;101223.97;6008744;29;20128;-90
2023/08/16 07:54:12;;;;;;;3.97;2.05;;;;;;;20.62;100.00;101215.00;6001718;29;20049;-91
2023/08/16 07:57:14;;;;;;;2.75;1.85;;;;;;;20.38;100.00;101215.84;6001200;29;20042;-90
2023/08/16 08:00:17;;;;;;;4.88;2.08;;;;;;;20.06;100.00;101229.06;6001111;29;20503;-91
2023/08/16 08:03:21;;;;;;;6.57;2.72;;;;;;;19.78;100.00;101229.41;6000661;29;20408;-91
2023/08/16 08:06:24;;;;;;;7.53;2.17;;;;;;;19.62;100.00;101239.88;6001148;29;20564;-90
2023/08/16 08:09:26;;;;;;;4.07;1.77;;;;;;;19.47;100.00;101237.88;6002885;29;20050;-91
2023/08/16 08:12:30;;;;;;;3.88;1.80;;;;;;;19.37;100.00;101243.28;5998211;29;20532;-91
2023/08/16 08:15:32;;;;;;;4.70;1.85;;;;;;;19.45;100.00;101242.50;5992426;29;20046;-91
2023/08/16 08:18:35;;;;;;;5.88;2.28;;;;;;;19.67;100.00;101251.56;5995921;29;20046;-91
2023/08/16 08:21:37;;;;;;;6.03;1.85;;;;;;;19.97;100.00;101242.22;6001240;29;20090;-92
2023/08/16 08:24:39;;;;;;;3.22;1.90;;;;;;;20.22;100.00;101239.53;6001832;29;20098;-91
2023/08/16 08:27:41;;;;;;;3.55;1.95;;;;;;;20.62;100.00;101248.34;6001631;29;20405;-91
2023/08/16 08:30:43;;;;;;;4.13;2.10;;;;;;;21.09;100.00;101242.25;5995774;29;20085;-92
2023/08/16 08:33:45;;;;;;;5.55;2.55;;;;;;;21.62;100.00;101238.00;5989822;29;20049;-92
2023/08/16 08:36:48;;;;;;;6.50;2.42;;;;;;;21.97;100.00;101246.28;6002541;29;20081;-91
2023/08/16 08:39:53;;;;;;;8.15;2.72;;;;;;;22.22;100.00;101240.81;5991533;29;20442;-91
2023/08/16 08:42:58;;;;;;;8.30;2.25;;;;;;;22.34;100.00;101239.38;5997811;29;20175;-92
2023/08/16 08:46:02;;;;;;;5.03;2.72;;;;;;;22.36;100.00;101240.00;5983069;29;20456;-92
2023/08/16 08:49:05;;;;;;;4.85;2.50;;;;;;;22.41;100.00;101240.28;6000665;29;20515;-92
2023/08/16 08:52:08;;;;;;;5.15;2.30;;;;;;;22.41;100.00;101237.66;5995680;29;20122;-92
2023/08/16 08:55:10;;;;;;;3.85;2.22;;;;;;;22.41;100.00;101242.91;6009625;29;20418;-92
2023/08/16 08:58:14;;;;;;;6.38;2.33;;;;;;;22.33;100.00;101240.34;5994832;29;20050;-91
2023/08/16 09:01:18;;;;;;;6.32;2.28;;;;;;;22.32;100.00;101230.81;5999425;29;20050;-91
2023/08/16 09:04:21;;;;;;;4.43;2.47;;;;;;;22.42;100.00;101225.25;5975221;29;20145;-92
2023/08/16 09:07:26;;;;;;;5.72;2.60;;;;;;;22.35;100.00;101218.06;5995045;29;20489;-91
2023/08/16 09:10:28;;;;;;;5.10;2.22;;;;;;;22.22;100.00;101224.97;5995905;29;20054;-92
2023/08/16 09:13:31;;;;;;;4.35;2.13;;;;;;;22.25;100.00;101227.25;5995192;29;20049;-91
2023/08/16 09:16:33;;;;;;;4.28;2.03;;;;;;;22.27;100.00;101230.53;6004153;29;20057;-93
2023/08/16 09:19:45;;;;;;;3.50;1.85;;;;;;;22.29;100.00;101236.44;5999505;29;20068;-93
2023/08/16 09:22:49;;;;;;;5.68;1.60;;;;;;;22.27;100.00;101233.97;5996214;29;20045;-92
2023/08/16 09:25:51;;;;;;;4.25;1.95;;;;;;;22.15;100.00;101233.56;5988551;29;20065;-91
2023/08/16 09:29:01;;;;;;;4.30;1.77;;;;;;;21.99;100.00;101227.66;5998268;29;20488;-92
2023/08/16 09:32:08;;;;;;;2.20;1.70;;;;;;;21.88;100.00;101213.06;5992151;29;20042;-93
2023/08/16 09:35:18;;;;;;;5.13;1.85;;;;;;;21.79;100.00;101216.78;5986062;29;20511;-92
2023/08/16 09:38:21;;;;;;;4.13;2.17;;;;;;;21.70;100.00;101224.75;6009629;29;20046;-91
2023/08/16 09:41:50;;;;;;;3.60;2.03;;;;;;;21.63;100.00;101218.53;5998989;29;20546;-93
2023/08/16 09:44:53;;;;;;;3.03;2.00;;;;;;;21.69;100.00;101217.03;6003712;29;20076;-94
2023/08/16 09:47:56;;;;;;;3.95;2.05;;;;;;;21.85;100.00;101219.53;5996084;29;20050;-93
2023/08/16 09:51:03;;;;;;;4.03;2.20;;;;;;;22.02;100.00;101216.75;5998071;29;20114;-93
2023/08/16 09:54:13;;;;;;;4.38;1.95;;;;;;;22.02;100.00;101214.91;6003843;29;20093;-92
2023/08/16 09:57:16;;;;;;;6.30;2.15;;;;;;;22.05;100.00;101216.38;5994349;29;20068;-94
2023/08/16 10:00:23;;;;;;;3.70;2.13;;;;;;;22.22;100.00;101212.63;6002381;29;20193;-92
2023/08/16 10:03:27;;;;;;;5.65;2.30;;;;;;;22.19;100.00;101209.50;5993370;29;20254;-91
2023/08/16 10:06:32;;;;;;;5.85;2.45;;;;;;;22.14;100.00;101200.31;5995374;29;20057;-93
2023/08/16 10:09:37;;;;;;;3.20;1.73;;;;;;;22.09;100.00;101204.47;5993866;29;20044;-91
2023/08/16 10:12:39;;;;;;;5.65;2.03;;;;;;;21.97;100.00;101195.38;6003466;29;20085;-91
2023/08/16 10:15:46;;;;;;;5.25;2.40;;;;;;;21.82;100.00;101204.06;6000323;29;20308;-93
2023/08/16 10:18:50;;;;;;;5.00;2.20;;;;;;;21.71;100.00;101194.78;6001542;29;20034;-93
2023/08/16 10:21:53;;;;;;;5.28;2.20;;;;;;;21.80;100.00;101197.34;5998432;29;20065;-94
2023/08/16 10:24:57;;;;;;;2.92;2.42;;;;;;;21.97;100.00;101203.28;5994127;29;20425;-93
2023/08/16 10:28:02;;;;;;;4.07;2.30;;;;;;;21.95;100.00;101187.63;5994883;29;20413;-93
2023/08/16 10:31:06;;;;;;;4.50;2.42;;;;;;;21.97;100.00;101196.19;5998716;29;20066;-93
2023/08/16 10:34:14;;;;;;;5.70;2.38;;;;;;;22.07;100.00;101188.84;6003681;29;20038;-93
2023/08/16 10:37:19;;;;;;;7.45;2.50;;;;;;;22.31;100.00;101192.22;5999338;29;20049;-93
2023/08/16 10:40:25;;;;;;;5.72;2.00;;;;;;;22.49;100.00;101195.31;5984230;29;20042;-93
2023/08/16 10:43:34;;;;;;;3.45;2.10;;;;;;;22.70;100.00;101199.84;6004841;29;20064;-92
2023/08/16 10:46:37;;;;;;;4.22;2.13;;;;;;;23.13;100.00;101210.53;6000156;29;20085;-92
2023/08/16 10:49:42;;;;;;;3.70;2.42;;;;;;;23.78;100.00;101206.06;5989999;29;20046;-92
2023/08/16 10:52:44;;;;;;;4.03;1.77;;;;;;;24.42;100.00;101201.56;6002681;29;20145;-91
2023/08/16 10:55:56;;;;;;;3.70;2.10;;;;;;;24.80;100.00;101212.59;6003402;29;20046;-91
2023/08/16 10:59:05;;;;;;;4.15;2.20;;;;;;;25.00;100.00;101206.53;6002286;29;20493;-91
2023/08/16 11:02:15;;;;;;;2.50;2.30;;;;;;;25.11;100.00;101209.41;6001979;29;20105;-92
2023/08/16 11:05:19;;;;;;;4.30;2.22;;;;;;;25.21;100.00;101210.88;6003931;29;20042;-93
2023/08/16 11:08:22;;;;;;;3.80;2.45;;;;;;;25.31;100.00;101201.50;6001160;29;20536;-92
2023/08/16 11:11:24;;;;;;;4.20;2.38;;;;;;;25.33;100.00;101218.03;5996466;29;20402;-92
2023/08/16 11:14:26;;;;;;;2.90;2.17;;;;;;;25.24;100.00;101223.72;5999151;29;20042;-93
2023/08/16 11:17:29;;;;;;;4.43;2.92;;;;;;;25.19;100.00;101223.50;5999420;29;20046;-92
2023/08/16 11:20:32;;;;;;;6.57;2.80;;;;;;;24.96;100.00;101223.84;6004625;29;20557;-93
2023/08/16 11:23:37;;;;;;;4.70;2.17;;;;;;;25.01;100.00;101216.91;6002649;29;20042;-91
2023/08/16 11:26:40;;;;;;;3.38;2.38;;;;;;;25.17;100.00;101212.28;6004948;29;20046;-91
2023/08/16 11:29:54;;;;;;;5.85;2.60;;;;;;;25.15;100.00;101215.94;6006826;29;20056;-92
2023/08/16 11:32:58;;;;;;;3.70;2.60;;;;;;;25.09;100.00;101210.63;6000647;29;20049;-92
2023/08/16 11:36:05;;;;;;;6.13;2.72;;;;;;;25.09;100.00;101215.91;6011504;29;20038;-91
2023/08/16 11:39:09;;;;;;;2.78;2.20;;;;;;;25.31;100.00;101216.59;6004177;29;20520;-91
2023/08/16 11:42:13;;;;;;;3.58;2.40;;;;;;;25.36;100.00;101211.50;6005781;29;20048;-91
2023/08/16 11:45:25;;;;;;;5.65;2.60;;;;;;;25.12;100.00;101212.88;6003086;29;20049;-92
2023/08/16 11:48:32;;;;;;;5.40;2.40;;;;;;;25.01;100.00;101203.66;6004281;29;20079;-91
2023/08/16 11:51:42;;;;;;;3.42;2.60;;;;;;;25.04;100.00;101198.00;6004507;29;20758;-91
2023/08/16 11:54:45;;;;;;;4.68;2.58;;;;;;;25.13;100.00;101207.38;6005349;29;20054;-91
2023/08/16 11:57:49;;;;;;;3.30;2.80;;;;;;;25.29;100.00;101213.31;6000692;29;20041;-92
2023/08/16 12:00:54;;;;;;;3.50;2.53;;;;;;;25.42;100.00;101218.66;5987312;29;20042;-90
2023/08/16 12:03:59;;;;;;;4.20;2.72;;;;;;;25.57;100.00;101213.97;6000325;29;20038;-91
2023/08/16 12:07:01;;;;;;;4.28;2.35;;;;;;;25.74;100.00;101210.94;5996732;29;20097;-92
2023/08/16 12:10:04;;;;;;;3.45;2.40;;;;;;;25.90;100.00;101218.47;6004406;29;20133;-91
2023/08/16 12:13:12;;;;;;;5.18;2.40;;;;;;;25.86;100.00;101217.25;5996335;29;20568;-91
2023/08/16 12:16:14;;;;;;;4.05;2.83;;;;;;;25.92;100.00;101213.00;6000758;29;20454;-91
2023/08/16 12:19:19;;;;;;;4.80;2.75;;;;;;;25.99;100.00;101221.75;6008186;29;20074;-91
2023/08/16 12:22:22;;;;;;;4.22;2.65;;;;;;;25.88;100.00;101217.88;5999492;29;20505;-91
2023/08/16 12:25:28;;;;;;;5.82;2.38;;;;;;;25.97;100.00;101221.16;6002119;29;20202;-91
2023/08/16 12:28:30;;;;;;;4.50;2.40;;;;;;;26.15;100.00;101221.31;6005036;29;20073;-91
2023/08/16 12:31:35;;;;;;;4.28;2.30;;;;;;;26.19;100.00;101213.75;5997577;29;20049;-91
2023/08/16 12:34:37;;;;;;;2.80;2.50;;;;;;;26.24;100.00;101206.00;6004094;29;20045;-91
2023/08/16 12:37:59;;;;;;;4.65;2.83;;;;;;;26.45;100.00;101204.09;6004377;29;20053;-90
2023/08/16 12:41:01;;;;;;;4.60;2.38;;;;;;;26.49;100.00;101206.13;6012374;29;20524;-90
2023/08/16 12:44:03;;;;;;;3.97;2.70;;;;;;;26.58;100.00;101198.75;6003629;29;20481;-91
2023/08/16 12:47:05;;;;;;;5.18;2.67;;;;;;;26.59;100.00;101200.38;5997664;29;20173;-91
2023/08/16 12:50:08;;;;;;;5.00;2.75;;;;;;;26.55;100.00;101189.34;6001141;29;20046;-91
2023/08/16 12:53:10;;;;;;;3.60;2.30;;;;;;;26.80;100.00;101178.00;5993245;29;20532;-90
2023/08/16 12:56:15;;;;;;;4.05;2.53;;;;;;;27.17;100.00;101179.00;6002934;29;20054;-90
2023/08/16 12:59:17;;;;;;;4.13;2.42;;;;;;;27.62;100.00;101186.03;5995546;29;20061;-90
2023/08/16 13:02:18;;;;;;;3.08;2.38;;;;;;;27.50;100.00;101188.59;6002659;29;20065;-90
2023/08/16 13:05:41;;;;;;;2.67;2.25;;;;;;;26.65;100.00;101178.28;6004041;29;20050;-91
2023/08/16 13:08:55;;;;;;;3.10;2.20;;;;;;;26.05;100.00;101185.63;6001428;29;20062;-91
2023/08/16 13:12:05;;;;;;;5.38;2.55;;;;;;;25.70;100.00;101188.50;6002203;29;20042;-91
2023/08/16 13:15:11;;;;;;;2.83;2.33;;;;;;;25.76;100.00;101188.50;6004899;29;20508;-92
2023/08/16 13:18:27;;;;;;;2.55;2.10;;;;;;;25.88;100.00;101179.94;6007133;29;20048;-91
2023/08/16 13:21:45;;;;;;;;;;;;;;;25.90;100.00;101173.38;6006949;29;20049;-91
2023/08/16 13:24:55;;;;;;;2.67;2.00;;;;;;;25.80;100.00;101175.63;6007309;29;20022;-91
2023/08/16 13:28:01;;;;;;;4.78;2.25;;;;;;;25.70;100.00;101183.19;5996433;29;20505;-90
2023/08/16 13:31:23;;;;;;;3.42;2.00;;;;;;;25.50;100.00;101177.88;6011461;29;20408;-92
2023/08/16 13:34:45;;;;;;;7.43;2.20;;;;;;;25.40;100.00;101175.63;6008185;29;20140;-91
2023/08/16 13:37:50;;;;;;;4.93;2.25;;;;;;;25.36;100.00;101171.75;6009373;29;20068;-92
2023/08/16 13:40:59;;;;;;;2.97;2.33;;;;;;;25.47;100.00;101165.03;6000093;29;20186;-92
2023/08/16 13:44:12;;;;;;;3.38;2.20;;;;;;;26.08;100.00;101159.47;6009196;29;20062;-90
2023/08/16 13:47:17;;;;;;;3.75;2.40;;;;;;;26.69;100.00;101160.91;6002632;29;20042;-91
2023/08/16 13:50:19;;;;;;;3.72;2.25;;;;;;;27.33;100.00;101159.09;6005147;29;20042;-91
2023/08/16 13:53:21;;;;;;;3.67;1.95;;;;;;;28.04;100.00;101149.03;6002562;29;20046;-91
2023/08/16 13:56:26;;;;;;;3.67;1.83;;;;;;;28.48;100.00;101149.78;6004815;29;20056;-92
2023/08/16 13:59:47;;;;;;;3.83;2.15;;;;;;;27.96;100.00;101147.47;6005160;29;20531;-92
2023/08/16 14:02:49;;;;;;;2.17;1.85;;;;;;;27.53;100.00;101136.81;6005475;29;20125;-91
2023/08/16 14:06:00;;;;;;;2.83;1.70;;;;;;;27.48;100.00;101150.78;6005629;29;20663;-91