Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:40;;;;;;;;;;;5.30;99.60;;;;;;5042493;28;19923;-69
2022/01/23 00:04:06;;;;;;;;;;;5.30;99.60;;;;;;5045482;28;19909;-69
2022/01/23 00:06:31;;;;;;;;;;;5.30;99.60;;;;;;5044841;28;19930;-68
2022/01/23 00:08:57;;;;;;;;;;;5.30;99.60;;;;;;5039308;28;19913;-68
2022/01/23 00:11:26;;;;;;;;;;;5.30;99.60;;;;;;5044126;28;19991;-69
2022/01/23 00:19:08;;;;;;;;;;;5.30;99.60;;;;;;5043379;28;20019;-69
2022/01/23 00:21:34;;;;;;;;;;;5.30;99.60;;;;;;5045687;28;19921;-69
2022/01/23 00:31:54;;;;;;;;;;;5.20;99.60;;;;;;5042927;28;19920;-69
2022/01/23 00:34:19;;;;;;;;;;;5.30;99.60;;;;;;5049680;28;19922;-68
2022/01/23 00:36:45;;;;;;;;;;;5.30;99.60;;;;;;5046142;28;20454;-68
2022/01/23 00:39:10;;;;;;;;;;;5.30;99.60;;;;;;5048816;28;19940;-68
2022/01/23 00:41:36;;;;;;;;;;;5.20;99.50;;;;;;5049597;28;19921;-69
2022/01/23 00:44:02;;;;;;;;;;;5.20;99.60;;;;;;5049182;28;19912;-69
2022/01/23 00:51:28;;;;;;;;;;;5.30;99.60;;;;;;5042410;28;20335;-69
2022/01/23 00:53:57;;;;;;;;;;;5.20;99.60;;;;;;5045731;28;19916;-68
2022/01/23 00:56:23;;;;;;;;;;;5.30;99.60;;;;;;5049450;28;19913;-68
2022/01/23 00:58:48;;;;;;;;;;;5.30;99.60;;;;;;5046945;28;20309;-69
2022/01/23 01:01:14;;;;;;;;;;;5.20;99.60;;;;;;5048252;28;19912;-69
2022/01/23 01:03:40;;;;;;;;;;;5.30;99.60;;;;;;5046638;28;19916;-68
2022/01/23 01:06:05;;;;;;;;;;;5.20;99.60;;;;;;5052288;28;19908;-68
2022/01/23 01:08:31;;;;;;;;;;;5.30;99.60;;;;;;5046600;28;19978;-69
2022/01/23 01:35:36;;;;;;;;;;;5.20;99.60;;;;;;5044950;28;20761;-71
2022/01/23 01:38:02;;;;;;;;;;;5.20;99.60;;;;;;5045907;28;19981;-71
2022/01/23 01:40:27;;;;;;;;;;;5.20;99.90;;;;;;5026767;28;20660;-71
2022/01/23 01:42:53;;;;;;;;;;;5.20;99.60;;;;;;5052754;28;19948;-71
2022/01/23 01:45:23;;;;;;;;;;;5.20;99.60;;;;;;5042836;28;19923;-71
2022/01/23 01:47:50;;;;;;;;;;;5.20;99.60;;;;;;5049275;28;19915;-71
2022/01/23 01:50:16;;;;;;;;;;;5.20;99.60;;;;;;5046137;28;19921;-71
2022/01/23 01:52:42;;;;;;;;;;;5.20;99.60;;;;;;5049314;28;19919;-71
2022/01/23 01:55:10;;;;;;;;;;;5.20;99.70;;;;;;5045527;28;20058;-71
2022/01/23 01:57:40;;;;;;;;;;;5.20;99.60;;;;;;5049229;28;19913;-68
2022/01/23 02:10:56;;;;;;;;;;;5.20;99.70;;;;;;5043847;28;19921;-68
2022/01/23 02:13:29;;;;;;;;;;;5.20;99.60;;;;;;5045438;28;19917;-68
2022/01/23 02:22:30;;;;;;;;;;;5.20;99.60;;;;;;5049455;28;19913;-68
2022/01/23 02:24:22;;;;;;;;;;;5.20;99.60;;;;;;5051165;28;19919;-68
2022/01/23 02:56:45;;;;;;;;;;;5.20;99.60;;;;;;5042982;28;19913;-68
2022/01/23 02:59:24;;;;;;;;;;;5.20;99.60;;;;;;5045526;28;19909;-69
2022/01/23 03:04:25;;;;;;;;;;;5.10;99.60;;;;;;5044659;28;19909;-69
2022/01/23 03:33:29;;;;;;;;;;;5.10;99.70;;;;;;5039910;28;19916;-71
2022/01/23 03:35:55;;;;;;;;;;;5.10;99.70;;;;;;5046077;28;19927;-71
2022/01/23 03:38:20;;;;;;;;;;;5.10;99.70;;;;;;5042802;28;20475;-71
2022/01/23 03:40:46;;;;;;;;;;;5.10;99.70;;;;;;5043322;28;19916;-71
2022/01/23 03:43:14;;;;;;;;;;;5.10;99.70;;;;;;5047252;28;19921;-71
2022/01/23 03:50:37;;;;;;;;;;;5.10;99.70;;;;;;5045654;28;20289;-71
2022/01/23 03:53:03;;;;;;;;;;;5.10;99.70;;;;;;5044072;28;20381;-71
2022/01/23 03:55:28;;;;;;;;;;;5.10;99.70;;;;;;5021903;28;19920;-71
2022/01/23 03:57:54;;;;;;;;;;;5.10;99.70;;;;;;5042869;28;19919;-71
2022/01/23 04:00:19;;;;;;;;;;;5.10;99.70;;;;;;5048454;28;19921;-71
2022/01/23 04:02:45;;;;;;;;;;;5.10;99.70;;;;;;5042281;28;19912;-71
2022/01/23 04:05:10;;;;;;;;;;;5.10;99.70;;;;;;5044385;28;20541;-71
2022/01/23 04:07:36;;;;;;;;;;;5.10;99.70;;;;;;5043852;28;19921;-71
2022/01/23 04:10:03;;;;;;;;;;;5.10;99.70;;;;;;5047616;28;19921;-71
2022/01/23 05:01:05;;;;;;;;;;;5.10;99.70;;;;;;5048366;28;19915;-71
2022/01/23 05:06:23;;;;;;;;;;;5.00;99.70;;;;;;5047545;28;19974;-71
2022/01/23 05:08:49;;;;;;;;;;;5.00;99.70;;;;;;5047274;28;19931;-71
2022/01/23 05:11:15;;;;;;;;;;;5.10;99.70;;;;;;5045287;28;19912;-71
2022/01/23 05:13:40;;;;;;;;;;;5.10;99.70;;;;;;5049279;28;20007;-71
2022/01/23 05:16:06;;;;;;;;;;;5.10;99.70;;;;;;5047086;28;20308;-71
2022/01/23 05:18:35;;;;;;;;;;;5.10;99.70;;;;;;5048210;28;19923;-71
2022/01/23 05:21:15;;;;;;;;;;;5.10;99.70;;;;;;5047162;28;19963;-71
2022/01/23 05:23:41;;;;;;;;;;;5.00;99.70;;;;;;5046337;28;19928;-71
2022/01/23 05:26:06;;;;;;;;;;;5.00;99.70;;;;;;5046732;28;19913;-71
2022/01/23 05:28:32;;;;;;;;;;;5.00;99.90;;;;;;5030863;28;19917;-71
2022/01/23 05:30:57;;;;;;;;;;;5.00;99.70;;;;;;5047844;28;19974;-68
2022/01/23 05:33:23;;;;;;;;;;;5.10;99.70;;;;;;5044120;28;20351;-68
2022/01/23 05:35:48;;;;;;;;;;;5.10;99.70;;;;;;5045746;28;19919;-69
2022/01/23 05:38:14;;;;;;;;;;;5.10;99.70;;;;;;5045253;28;19962;-68
2022/01/23 05:40:40;;;;;;;;;;;5.10;99.70;;;;;;5045485;28;19921;-68
2022/01/23 05:43:06;;;;;;;;;;;5.10;99.70;;;;;;5044063;28;19912;-69
2022/01/23 05:45:31;;;;;;;;;;;5.00;99.70;;;;;;5046152;28;19927;-69
2022/01/23 05:47:57;;;;;;;;;;;5.10;99.70;;;;;;5045458;28;19921;-68
2022/01/23 05:50:22;;;;;;;;;;;5.10;99.70;;;;;;5048103;28;19967;-68
2022/01/23 05:52:48;;;;;;;;;;;5.10;99.70;;;;;;5042966;28;19908;-69
2022/01/23 05:55:15;;;;;;;;;;;5.10;99.70;;;;;;5051666;28;19917;-68
2022/01/23 05:57:40;;;;;;;;;;;5.10;99.70;;;;;;5046045;28;20328;-68
2022/01/23 06:00:06;;;;;;;;;;;5.00;99.70;;;;;;5034578;28;19913;-68
2022/01/23 06:02:32;;;;;;;;;;;5.10;99.70;;;;;;5045988;28;19913;-69
2022/01/23 06:04:57;;;;;;;;;;;5.00;99.70;;;;;;5048274;28;20003;-68
2022/01/23 06:07:22;;;;;;;;;;;5.00;99.70;;;;;;5045325;28;19917;-68
2022/01/23 06:09:48;;;;;;;;;;;5.10;99.70;;;;;;5046920;28;20008;-68
2022/01/23 06:12:14;;;;;;;;;;;5.10;99.70;;;;;;5042209;28;19921;-68
2022/01/23 06:14:39;;;;;;;;;;;5.00;99.70;;;;;;5043470;28;19928;-69
2022/01/23 06:17:04;;;;;;;;;;;5.10;99.70;;;;;;5045211;28;19927;-69
2022/01/23 06:19:32;;;;;;;;;;;5.00;99.70;;;;;;5048236;28;19921;-68
2022/01/23 06:21:58;;;;;;;;;;;5.00;99.70;;;;;;5047868;28;19913;-68
2022/01/23 06:26:50;;;;;;;;;;;5.00;99.70;;;;;;5045901;28;19948;-69
2022/01/23 06:29:17;;;;;;;;;;;5.00;99.70;;;;;;5044053;28;19919;-69
2022/01/23 06:31:46;;;;;;;;;;;5.00;99.70;;;;;;5048062;28;20393;-69
2022/01/23 06:34:12;;;;;;;;;;;5.00;99.70;;;;;;5045852;28;20427;-68
2022/01/23 06:36:37;;;;;;;;;;;5.00;99.70;;;;;;5051289;28;19940;-68
2022/01/23 06:39:05;;;;;;;;;;;5.00;99.70;;;;;;5045001;28;19923;-68
2022/01/23 06:41:30;;;;;;;;;;;5.00;99.70;;;;;;5044367;28;19956;-68
2022/01/23 06:43:56;;;;;;;;;;;5.00;99.70;;;;;;5045086;28;19951;-68
2022/01/23 06:46:22;;;;;;;;;;;5.00;99.70;;;;;;5047297;28;19959;-69
2022/01/23 06:48:47;;;;;;;;;;;5.00;99.70;;;;;;5044530;28;19967;-68
2022/01/23 06:51:13;;;;;;;;;;;5.00;99.70;;;;;;5041211;28;20467;-68
2022/01/23 06:53:38;;;;;;;;;;;5.00;99.70;;;;;;5024752;28;19967;-68
2022/01/23 06:56:03;;;;;;;;;;;5.00;99.70;;;;;;5041121;28;20002;-68
2022/01/23 06:58:29;;;;;;;;;;;5.00;99.70;;;;;;5043929;28;19920;-68
2022/01/23 07:00:54;;;;;;;;;;;5.00;99.70;;;;;;5043882;28;19916;-68
2022/01/23 07:03:20;;;;;;;;;;;5.00;99.70;;;;;;5050256;28;19916;-68
2022/01/23 07:05:45;;;;;;;;;;;5.00;99.70;;;;;;5025360;28;20063;-68
2022/01/23 07:08:11;;;;;;;;;;;5.00;99.70;;;;;;5046368;28;19923;-68
2022/01/23 07:10:37;;;;;;;;;;;5.00;99.70;;;;;;5044818;28;20089;-69
2022/01/23 07:13:02;;;;;;;;;;;5.00;99.70;;;;;;5046431;28;19928;-69
2022/01/23 07:15:28;;;;;;;;;;;5.00;99.70;;;;;;5043713;28;19912;-69
2022/01/23 07:17:53;;;;;;;;;;;5.00;99.70;;;;;;5027345;28;19963;-68
2022/01/23 07:20:19;;;;;;;;;;;5.00;99.70;;;;;;5024994;28;19912;-69
2022/01/23 07:22:44;;;;;;;;;;;5.00;99.70;;;;;;5046378;28;19950;-68
2022/01/23 07:25:10;;;;;;;;;;;5.00;99.70;;;;;;5043927;28;19928;-68
2022/01/23 07:27:46;;;;;;;;;;;5.00;99.70;;;;;;5044412;28;20454;-68
2022/01/23 07:30:23;;;;;;;;;;;5.00;99.70;;;;;;5045484;28;19931;-68
2022/01/23 07:32:49;;;;;;;;;;;5.00;99.70;;;;;;5042102;28;19963;-68
2022/01/23 07:35:14;;;;;;;;;;;5.00;99.70;;;;;;5044523;28;19921;-68
2022/01/23 07:37:40;;;;;;;;;;;5.00;99.70;;;;;;5041981;28;19921;-69
2022/01/23 07:40:06;;;;;;;;;;;5.00;99.70;;;;;;5029374;28;19927;-68
2022/01/23 07:42:31;;;;;;;;;;;5.00;99.70;;;;;;5041221;28;20458;-69
2022/01/23 07:44:57;;;;;;;;;;;5.00;99.70;;;;;;5045240;28;20419;-68
2022/01/23 07:47:23;;;;;;;;;;;5.00;99.70;;;;;;5041044;28;19951;-68
2022/01/23 07:49:50;;;;;;;;;;;5.00;99.70;;;;;;5048810;28;19928;-68
2022/01/23 07:52:16;;;;;;;;;;;5.00;99.70;;;;;;5044493;28;19920;-69
2022/01/23 07:54:42;;;;;;;;;;;5.00;99.70;;;;;;5046041;28;19917;-68
2022/01/23 07:57:07;;;;;;;;;;;5.00;99.70;;;;;;5043534;28;19940;-69
2022/01/23 07:59:34;;;;;;;;;;;5.00;99.70;;;;;;5045485;28;20434;-68
2022/01/23 08:02:00;;;;;;;;;;;5.00;99.70;;;;;;5043002;28;19992;-68
2022/01/23 08:04:25;;;;;;;;;;;5.00;99.70;;;;;;5046214;28;20669;-68
2022/01/23 08:07:06;;;;;;;;;;;5.00;99.70;;;;;;5043816;28;19927;-68
2022/01/23 08:09:32;;;;;;;;;;;5.00;99.70;;;;;;5042502;28;19928;-68
2022/01/23 08:11:57;;;;;;;;;;;5.00;99.70;;;;;;5043360;28;19917;-69
2022/01/23 08:14:23;;;;;;;;;;;5.00;99.70;;;;;;5041742;28;19991;-68
2022/01/23 08:16:48;;;;;;;;;;;5.10;99.70;;;;;;5043991;28;19920;-69
2022/01/23 08:19:14;;;;;;;;;;;5.00;99.70;;;;;;5041041;28;19912;-69
2022/01/23 08:21:39;;;;;;;;;;;5.10;99.70;;;;;;5043762;28;19971;-68
2022/01/23 08:24:05;;;;;;;;;;;5.00;99.60;;;;;;5041746;28;20585;-68
2022/01/23 08:26:31;;;;;;;;;;;5.10;99.70;;;;;;5048605;28;19940;-68
2022/01/23 08:28:56;;;;;;;;;;;5.00;99.70;;;;;;5045097;28;20528;-68
2022/01/23 08:31:21;;;;;;;;;;;5.10;99.70;;;;;;5053827;28;19913;-68
2022/01/23 08:33:47;;;;;;;;;;;5.00;99.60;;;;;;5030642;28;20438;-68
2022/01/23 08:36:13;;;;;;;;;;;5.00;99.60;;;;;;5045386;28;19913;-68
2022/01/23 08:38:39;;;;;;;;;;;5.10;99.70;;;;;;5047256;28;19956;-68
2022/01/23 08:43:39;;;;;;;;;;;5.10;99.60;;;;;;5046688;28;19912;-68
2022/01/23 08:46:05;;;;;;;;;;;5.10;99.60;;;;;;5044375;28;19924;-68
2022/01/23 08:48:30;;;;;;;;;;;5.10;99.60;;;;;;5052675;28;19960;-69
2022/01/23 08:50:56;;;;;;;;;;;5.10;99.60;;;;;;5043332;28;19948;-68
2022/01/23 08:53:22;;;;;;;;;;;5.10;99.60;;;;;;5050628;28;20023;-68
2022/01/23 08:55:47;;;;;;;;;;;5.10;99.60;;;;;;5044821;28;20294;-68
2022/01/23 08:58:14;;;;;;;;;;;5.10;99.60;;;;;;5048139;28;19987;-68
2022/01/23 09:00:39;;;;;;;;;;;5.10;99.60;;;;;;5042547;28;20066;-69
2022/01/23 09:03:05;;;;;;;;;;;5.20;99.60;;;;;;5049378;28;21417;-68
2022/01/23 09:05:30;;;;;;;;;;;5.20;99.60;;;;;;5031016;28;20086;-68
2022/01/23 09:07:56;;;;;;;;;;;5.10;99.60;;;;;;5047484;28;19932;-68
2022/01/23 09:10:26;;;;;;;;;;;5.20;99.60;;;;;;5026958;28;19928;-68
2022/01/23 09:13:10;;;;;;;;;;;5.20;99.60;;;;;;5031117;28;19928;-68
2022/01/23 09:15:35;;;;;;;;;;;5.20;99.60;;;;;;5043606;28;19916;-69
2022/01/23 09:18:01;;;;;;;;;;;5.20;99.60;;;;;;5032924;28;19912;-68
2022/01/23 09:20:27;;;;;;;;;;;5.20;99.60;;;;;;5044730;28;19928;-68
2022/01/23 09:22:53;;;;;;;;;;;5.20;99.60;;;;;;5056435;28;20346;-68
2022/01/23 09:25:18;;;;;;;;;;;5.20;99.50;;;;;;5027833;28;19913;-68
2022/01/23 09:27:44;;;;;;;;;;;5.20;99.60;;;;;;5043679;28;19925;-68
2022/01/23 09:30:17;;;;;;;;;;;5.20;99.50;;;;;;5045935;28;19924;-68
2022/01/23 09:32:43;;;;;;;;;;;5.20;99.50;;;;;;5042606;28;19917;-68
2022/01/23 09:35:09;;;;;;;;;;;5.30;99.60;;;;;;5028581;28;19928;-68
2022/01/23 09:37:35;;;;;;;;;;;5.30;99.60;;;;;;5044258;28;19974;-68
2022/01/23 09:40:00;;;;;;;;;;;5.30;99.60;;;;;;5047352;28;19916;-68
2022/01/23 09:42:27;;;;;;;;;;;5.30;99.50;;;;;;5043412;28;19917;-68
2022/01/23 09:44:56;;;;;;;;;;;5.30;99.50;;;;;;5051103;28;19912;-69
2022/01/23 09:47:21;;;;;;;;;;;5.30;99.50;;;;;;5044231;28;19930;-69
2022/01/23 09:49:48;;;;;;;;;;;5.40;99.50;;;;;;5048809;28;19916;-68
2022/01/23 09:52:13;;;;;;;;;;;5.40;99.50;;;;;;5041948;28;19916;-68
2022/01/23 09:54:40;;;;;;;;;;;5.40;99.50;;;;;;5047077;28;20399;-68
2022/01/23 09:57:07;;;;;;;;;;;5.40;99.50;;;;;;5044098;28;19923;-68
2022/01/23 09:59:32;;;;;;;;;;;5.40;99.40;;;;;;5066648;28;20668;-69
2022/01/23 10:01:58;;;;;;;;;;;5.50;99.40;;;;;;5046570;28;19913;-68
2022/01/23 10:04:24;;;;;;;;;;;5.40;99.40;;;;;;5044777;28;19916;-69
2022/01/23 10:06:51;;;;;;;;;;;5.50;99.40;;;;;;5048791;28;19928;-68
2022/01/23 10:09:20;;;;;;;;;;;5.50;99.70;;;;;;5025620;28;19958;-69
2022/01/23 10:11:46;;;;;;;;;;;5.50;99.40;;;;;;5045633;28;19917;-68
2022/01/23 10:14:12;;;;;;;;;;;5.50;99.40;;;;;;5044833;28;20028;-69
2022/01/23 10:16:38;;;;;;;;;;;5.50;99.40;;;;;;5050862;28;19996;-68
2022/01/23 10:19:04;;;;;;;;;;;5.50;99.40;;;;;;5044696;28;19914;-68
2022/01/23 10:21:31;;;;;;;;;;;5.60;99.30;;;;;;5030740;28;19909;-69
2022/01/23 10:23:57;;;;;;;;;;;5.60;99.30;;;;;;5059086;28;20594;-69
2022/01/23 10:26:44;;;;;;;;;;;5.60;99.30;;;;;;5053679;28;19920;-68
2022/01/23 10:29:24;;;;;;;;;;;5.60;99.30;;;;;;5041069;28;19948;-68
2022/01/23 10:32:23;;;;;;;;;;;5.60;99.20;;;;;;5030411;28;19913;-68
2022/01/23 10:34:56;;;;;;;;;;;5.70;99.20;;;;;;5029272;28;20393;-68
2022/01/23 10:37:30;;;;;;;;;;;5.70;99.20;;;;;;5046896;28;19919;-68
2022/01/23 10:39:57;;;;;;;;;;;5.70;99.20;;;;;;5040465;28;19924;-68
2022/01/23 10:51:16;;;;;;;;;;;5.80;99.10;;;;;;5043876;28;20454;-68
2022/01/23 10:53:59;;;;;;;;;;;5.80;99.10;;;;;;5045573;28;19913;-68
2022/01/23 10:56:26;;;;;;;;;;;5.80;99.00;;;;;;5040759;28;19919;-69
2022/01/23 10:58:59;;;;;;;;;;;5.80;99.10;;;;;;5033895;28;20023;-69
2022/01/23 11:01:27;;;;;;;;;;;5.80;99.00;;;;;;5041932;28;19916;-69
2022/01/23 11:04:25;;;;;;;;;;;5.80;99.00;;;;;;5046005;28;19963;-68
2022/01/23 11:06:52;;;;;;;;;;;5.90;99.10;;;;;;5020317;28;20556;-68
2022/01/23 11:09:18;;;;;;;;;;;5.90;99.00;;;;;;5054290;28;19940;-68
2022/01/23 11:11:47;;;;;;;;;;;5.90;99.30;;;;;;5043503;28;19916;-68
2022/01/23 11:19:46;;;;;;;;;;;6.00;99.00;;;;;;5047340;28;19992;-68
2022/01/23 11:22:19;;;;;;;;;;;6.00;99.00;;;;;;5025789;28;19917;-68
2022/01/23 11:24:47;;;;;;;;;;;6.00;98.90;;;;;;5048623;28;20374;-68
2022/01/23 11:27:17;;;;;;;;;;;6.00;98.90;;;;;;5042710;28;19919;-68
2022/01/23 11:29:53;;;;;;;;;;;6.10;98.90;;;;;;5048907;28;19921;-68
2022/01/23 11:32:19;;;;;;;;;;;6.00;98.80;;;;;;5042523;28;19908;-69
2022/01/23 11:34:45;;;;;;;;;;;6.10;98.90;;;;;;5073524;28;19990;-69
2022/01/23 11:37:12;;;;;;;;;;;6.10;98.80;;;;;;5041456;28;20628;-68
2022/01/23 11:39:45;;;;;;;;;;;6.20;98.80;;;;;;5046479;28;19919;-69
2022/01/23 11:53:42;;;;;;;;;;;6.20;98.80;;;;;;5049767;28;19919;-68
2022/01/23 11:56:31;;;;;;;;;;;6.30;98.70;;;;;;5045871;28;19998;-69
2022/01/23 12:01:39;;;;;;;;;;;6.30;98.70;;;;;;5048343;28;19913;-68
2022/01/23 12:04:16;;;;;;;;;;;6.40;98.70;;;;;;5041800;28;20004;-69
2022/01/23 12:06:44;;;;;;;;;;;6.40;98.60;;;;;;5046002;28;19918;-68
2022/01/23 12:09:10;;;;;;;;;;;6.40;98.60;;;;;;5041910;28;19927;-68
2022/01/23 12:16:52;;;;;;;;;;;6.40;98.50;;;;;;5046287;28;19949;-68
2022/01/23 12:19:22;;;;;;;;;;;6.50;98.60;;;;;;5041412;28;20346;-68
2022/01/23 12:21:48;;;;;;;;;;;6.50;98.40;;;;;;5045856;28;19963;-69
2022/01/23 12:24:15;;;;;;;;;;;6.50;98.40;;;;;;5042038;28;19920;-68
2022/01/23 12:26:41;;;;;;;;;;;6.50;98.50;;;;;;5045048;28;19921;-68
2022/01/23 12:29:12;;;;;;;;;;;6.60;98.40;;;;;;5040669;28;19924;-68
2022/01/23 12:31:38;;;;;;;;;;;6.60;98.40;;;;;;5044174;28;19917;-68
2022/01/23 12:34:04;;;;;;;;;;;6.60;98.40;;;;;;5038563;28;19924;-68
2022/01/23 12:36:31;;;;;;;;;;;6.60;98.40;;;;;;5048221;28;19917;-68
2022/01/23 12:39:16;;;;;;;;;;;6.60;98.30;;;;;;5044211;28;19959;-68
2022/01/23 12:41:50;;;;;;;;;;;6.70;98.40;;;;;;5043605;28;19913;-68
2022/01/23 12:44:22;;;;;;;;;;;6.70;98.30;;;;;;5037813;28;19917;-69
2022/01/23 12:46:48;;;;;;;;;;;6.70;98.40;;;;;;5045894;28;19960;-71
2022/01/23 12:49:16;;;;;;;;;;;6.80;98.30;;;;;;5040805;28;19927;-71
2022/01/23 12:51:42;;;;;;;;;;;6.80;98.30;;;;;;5065722;28;19909;-71
2022/01/23 12:54:34;;;;;;;;;;;6.80;98.20;;;;;;5029976;28;19925;-71
2022/01/23 12:57:19;;;;;;;;;;;6.80;98.20;;;;;;5023918;28;19913;-71
2022/01/23 12:59:52;;;;;;;;;;;6.80;98.20;;;;;;5039094;28;19920;-71
2022/01/23 13:02:19;;;;;;;;;;;6.90;98.20;;;;;;5047296;28;19913;-71
2022/01/23 13:04:46;;;;;;;;;;;6.90;98.20;;;;;;5046014;28;19921;-71
2022/01/23 13:07:25;;;;;;;;;;;6.90;98.20;;;;;;5045384;28;20054;-71
2022/01/23 13:10:05;;;;;;;;;;;6.90;98.20;;;;;;5044316;28;19925;-71
2022/01/23 13:12:48;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:31:40;;;;;;;;;;;6.90;98.20;;;;;;5042046;28;19927;-71
2022/01/23 13:34:21;;;;;;;;;;;6.90;98.30;;;;;;5047517;28;19921;-71
2022/01/23 13:36:53;;;;;;;;;;;7.00;98.30;;;;;;5045173;28;20278;-71
2022/01/23 13:51:19;;;;;;;;;;;6.90;98.40;;;;;;5048482;28;19924;-71
2022/01/23 13:53:47;;;;;;;;;;;6.90;98.40;;;;;;5041077;28;19999;-71
2022/01/23 13:59:20;;;;;;;;;;;6.90;98.50;;;;;;5045585;28;19912;-71
2022/01/23 14:01:52;;;;;;;;;;;6.90;98.50;;;;;;5043037;28;19917;-69
2022/01/23 14:04:21;;;;;;;;;;;6.90;98.50;;;;;;5045706;28;19912;-69
2022/01/23 14:06:47;;;;;;;;;;;6.90;98.50;;;;;;5046611;28;19913;-69
2022/01/23 14:09:13;;;;;;;;;;;6.80;98.50;;;;;;5045512;28;19916;-69
2022/01/23 14:11:39;;;;;;;;;;;6.80;98.50;;;;;;5055642;28;20606;-69
2022/01/23 14:14:17;;;;;;;;;;;6.80;98.60;;;;;;5043751;28;19935;-71
2022/01/23 14:16:42;;;;;;;;;;;6.90;98.60;;;;;;5046211;28;19912;-71
2022/01/23 14:19:12;;;;;;;;;;;6.80;98.60;;;;;;5041303;28;20505;-71
2022/01/23 14:21:41;;;;;;;;;;;6.80;98.60;;;;;;5046575;28;19929;-71
2022/01/23 14:24:06;;;;;;;;;;;6.80;98.50;;;;;;5039586;28;19958;-71
2022/01/23 14:26:32;;;;;;;;;;;6.80;98.60;;;;;;5047471;28;19913;-71
2022/01/23 14:29:03;;;;;;;;;;;6.80;98.60;;;;;;5045104;28;19917;-71
2022/01/23 14:31:36;;;;;;;;;;;6.80;98.70;;;;;;5046977;28;20429;-71
2022/01/23 14:34:04;;;;;;;;;;;6.80;98.70;;;;;;5027885;28;20286;-71
2022/01/23 14:36:34;;;;;;;;;;;6.80;98.70;;;;;;5026358;28;19917;-71
2022/01/23 14:39:01;;;;;;;;;;;6.70;98.70;;;;;;5039800;28;19917;-70
2022/01/23 14:41:29;;;;;;;;;;;6.70;98.70;;;;;;5045077;28;20519;-71
2022/01/23 14:43:55;;;;;;;;;;;6.70;98.70;;;;;;5043180;28;19987;-70
2022/01/23 14:46:20;;;;;;;;;;;6.70;98.70;;;;;;5042162;28;20027;-70
2022/01/23 14:48:49;;;;;;;;;;;6.70;98.80;;;;;;5049862;28;19951;-70
2022/01/23 14:51:20;;;;;;;;;;;6.70;98.80;;;;;;5047001;28;19940;-70
2022/01/23 14:53:46;;;;;;;;;;;6.70;98.80;;;;;;5046461;28;20400;-70
2022/01/23 14:56:14;;;;;;;;;;;6.70;98.80;;;;;;5046169;28;19909;-70
2022/01/23 14:58:40;;;;;;;;;;;6.70;98.90;;;;;;5030831;28;20000;-70
2022/01/23 15:01:08;;;;;;;;;;;6.70;99.00;;;;;;5043502;28;19925;-70
2022/01/23 15:03:34;;;;;;;;;;;6.70;98.90;;;;;;5067548;28;19992;-71
2022/01/23 15:06:00;;;;;;;;;;;6.60;99.00;;;;;;5044088;28;20015;-70
2022/01/23 15:08:25;;;;;;;;;;;6.60;98.90;;;;;;5046068;28;19912;-70
2022/01/23 15:10:53;;;;;;;;;;;6.60;98.90;;;;;;5041018;28;20607;-70
2022/01/23 15:13:19;;;;;;;;;;;6.60;98.90;;;;;;5044012;28;19959;-70
2022/01/23 15:15:45;;;;;;;;;;;6.60;98.90;;;;;;5045918;28;20262;-70
2022/01/23 15:18:12;;;;;;;;;;;6.60;98.90;;;;;;5043569;28;19913;-70
2022/01/23 15:20:37;;;;;;;;;;;6.60;99.00;;;;;;5042363;28;20344;-70
2022/01/23 15:23:03;;;;;;;;;;;6.60;99.00;;;;;;5045310;28;19917;-70
2022/01/23 15:25:29;;;;;;;;;;;6.60;99.00;;;;;;5047109;28;20372;-70
2022/01/23 15:27:55;;;;;;;;;;;6.60;99.00;;;;;;5044815;28;19913;-70
2022/01/23 15:30:22;;;;;;;;;;;6.60;99.00;;;;;;5055034;28;19932;-70
2022/01/23 15:32:50;;;;;;;;;;;6.60;99.00;;;;;;5026967;28;20015;-70
2022/01/23 15:35:16;;;;;;;;;;;6.50;99.00;;;;;;5044203;28;19920;-70
2022/01/23 15:37:42;;;;;;;;;;;6.50;99.00;;;;;;5043601;28;19912;-70
2022/01/23 15:40:10;;;;;;;;;;;6.50;99.00;;;;;;5050437;28;19912;-70
2022/01/23 15:42:36;;;;;;;;;;;6.50;99.10;;;;;;5040998;28;20480;-70
2022/01/23 15:45:03;;;;;;;;;;;6.50;99.10;;;;;;5046146;28;19917;-70
2022/01/23 15:47:28;;;;;;;;;;;6.50;99.10;;;;;;5045535;28;19917;-70
2022/01/23 15:49:54;;;;;;;;;;;6.40;99.10;;;;;;5048377;28;19917;-70
2022/01/23 15:52:19;;;;;;;;;;;6.50;99.20;;;;;;5043142;28;19924;-71
2022/01/23 15:54:46;;;;;;;;;;;6.50;99.20;;;;;;5046739;28;19912;-70
2022/01/23 15:57:11;;;;;;;;;;;6.40;99.20;;;;;;5048746;28;19912;-71
2022/01/23 15:59:37;;;;;;;;;;;6.40;99.20;;;;;;5044409;28;19923;-70
2022/01/23 16:02:07;;;;;;;;;;;6.40;99.30;;;;;;5042040;28;20475;-70
2022/01/23 16:04:35;;;;;;;;;;;6.40;99.30;;;;;;5043123;28;19923;-70
2022/01/23 16:07:03;;;;;;;;;;;6.40;99.30;;;;;;5049354;28;19991;-70
2022/01/23 16:09:28;;;;;;;;;;;6.40;99.30;;;;;;5044683;28;20007;-70
2022/01/23 16:11:54;;;;;;;;;;;6.40;99.30;;;;;;5041760;28;22146;-70
2022/01/23 16:14:20;;;;;;;;;;;6.40;99.30;;;;;;5041957;28;20563;-70
2022/01/23 16:16:46;;;;;;;;;;;6.30;99.30;;;;;;5049685;28;19919;-70
2022/01/23 16:19:12;;;;;;;;;;;6.30;99.30;;;;;;5041542;28;19927;-70
2022/01/23 16:21:37;;;;;;;;;;;6.30;99.30;;;;;;5049976;28;20539;-70
2022/01/23 16:24:03;;;;;;;;;;;6.30;99.30;;;;;;5040414;28;19955;-70
2022/01/23 16:26:29;;;;;;;;;;;6.30;99.30;;;;;;5044635;28;20042;-70
2022/01/23 16:28:54;;;;;;;;;;;6.30;99.30;;;;;;5041508;28;19951;-70
2022/01/23 16:31:20;;;;;;;;;;;6.20;99.30;;;;;;5043696;28;19917;-70
2022/01/23 16:33:45;;;;;;;;;;;6.20;99.30;;;;;;5044176;28;19916;-70
2022/01/23 16:36:11;;;;;;;;;;;6.20;99.30;;;;;;5044832;28;19919;-70
2022/01/23 16:38:37;;;;;;;;;;;6.20;99.40;;;;;;5041274;28;19956;-70
2022/01/23 16:41:03;;;;;;;;;;;6.20;99.30;;;;;;5044367;28;20585;-70
2022/01/23 16:43:29;;;;;;;;;;;6.20;99.60;;;;;;5042896;28;19963;-70
2022/01/23 16:45:56;;;;;;;;;;;6.20;99.30;;;;;;5043904;28;19924;-70
2022/01/23 16:48:22;;;;;;;;;;;6.20;99.30;;;;;;5053293;28;19921;-70
2022/01/23 16:50:48;;;;;;;;;;;6.10;99.40;;;;;;5046020;28;20472;-70
2022/01/23 16:53:14;;;;;;;;;;;6.10;99.30;;;;;;5047576;28;19963;-70
2022/01/23 16:55:39;;;;;;;;;;;6.10;99.30;;;;;;5028290;28;19987;-70
2022/01/23 16:58:05;;;;;;;;;;;6.10;99.60;;;;;;5055932;28;19912;-70
2022/01/23 17:00:30;;;;;;;;;;;6.10;99.30;;;;;;5045360;28;19908;-70
2022/01/23 17:02:57;;;;;;;;;;;6.10;99.30;;;;;;5047975;28;20043;-70
2022/01/23 17:05:23;;;;;;;;;;;6.10;99.30;;;;;;5046508;28;19920;-70
2022/01/23 17:07:49;;;;;;;;;;;6.10;99.40;;;;;;5047752;28;19917;-70
2022/01/23 17:10:14;;;;;;;;;;;6.10;99.30;;;;;;5047200;28;19952;-70
2022/01/23 17:12:40;;;;;;;;;;;6.10;99.40;;;;;;5048300;28;19996;-70
2022/01/23 17:15:06;;;;;;;;;;;6.10;99.40;;;;;;5051154;28;19920;-72
2022/01/23 17:17:31;;;;;;;;;;;6.10;99.40;;;;;;5047713;28;19916;-70
2022/01/23 17:19:57;;;;;;;;;;;6.00;99.40;;;;;;5046421;28;19912;-70
2022/01/23 17:22:22;;;;;;;;;;;6.00;99.30;;;;;;5047343;28;20055;-70
2022/01/23 17:24:48;;;;;;;;;;;6.00;99.40;;;;;;5042020;28;20373;-70
2022/01/23 17:27:13;;;;;;;;;;;6.00;99.40;;;;;;5027153;28;19924;-70
2022/01/23 17:29:39;;;;;;;;;;;6.00;99.40;;;;;;5043914;28;19916;-70
2022/01/23 17:32:08;;;;;;;;;;;6.00;99.40;;;;;;5046018;28;19919;-70
2022/01/23 17:34:34;;;;;;;;;;;6.00;99.40;;;;;;5045467;28;19922;-70
2022/01/23 17:37:00;;;;;;;;;;;6.00;99.40;;;;;;5044783;28;19917;-70
2022/01/23 17:39:25;;;;;;;;;;;6.00;99.40;;;;;;5047750;28;19951;-70
2022/01/23 17:41:51;;;;;;;;;;;6.00;99.40;;;;;;5045760;28;19917;-70
2022/01/23 17:44:16;;;;;;;;;;;5.90;99.30;;;;;;5029072;28;19917;-70
2022/01/23 17:46:44;;;;;;;;;;;6.00;99.50;;;;;;5040743;28;20676;-70
2022/01/23 17:49:20;;;;;;;;;;;5.90;99.40;;;;;;5045043;28;21181;-70
2022/01/23 17:51:46;;;;;;;;;;;6.00;99.40;;;;;;5043417;28;19931;-70
2022/01/23 17:54:11;;;;;;;;;;;5.90;99.40;;;;;;5029442;28;19921;-70
2022/01/23 17:56:37;;;;;;;;;;;5.90;99.40;;;;;;5044956;28;19913;-70
2022/01/23 17:59:04;;;;;;;;;;;5.90;99.40;;;;;;5044899;28;19917;-70
2022/01/23 18:01:30;;;;;;;;;;;5.90;99.40;;;;;;5044957;28;19996;-70
2022/01/23 18:03:57;;;;;;;;;;;5.90;99.40;;;;;;5045265;28;19912;-70
2022/01/23 18:06:23;;;;;;;;;;;5.90;99.40;;;;;;5045999;28;19959;-70
2022/01/23 18:08:50;;;;;;;;;;;5.90;99.40;;;;;;5044568;28;20476;-70
2022/01/23 18:11:16;;;;;;;;;;;5.90;99.40;;;;;;5044830;28;19957;-70
2022/01/23 18:13:53;;;;;;;;;;;5.90;99.40;;;;;;5043573;28;20646;-70
2022/01/23 18:16:19;;;;;;;;;;;5.80;99.40;;;;;;5066308;28;19916;-70
2022/01/23 18:18:44;;;;;;;;;;;5.90;99.40;;;;;;5041238;28;20294;-70
2022/01/23 18:21:10;;;;;;;;;;;5.90;99.40;;;;;;5046018;28;19909;-70
2022/01/23 18:23:35;;;;;;;;;;;5.90;99.40;;;;;;5047989;28;20541;-70
2022/01/23 18:26:00;;;;;;;;;;;5.80;99.40;;;;;;5031978;28;19990;-70
2022/01/23 18:28:30;;;;;;;;;;;5.80;99.40;;;;;;5044797;28;19991;-70
2022/01/23 18:30:55;;;;;;;;;;;5.80;99.40;;;;;;5045890;28;20255;-70
2022/01/23 18:33:21;;;;;;;;;;;5.80;99.40;;;;;;5044749;28;19923;-70
2022/01/23 18:35:47;;;;;;;;;;;5.80;99.40;;;;;;5046585;28;19909;-70
2022/01/23 18:38:12;;;;;;;;;;;5.80;99.70;;;;;;5046200;28;19923;-70