Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:26;;;;;;;;;;;;;;;18.88;71.16;100844.31;5050917;28;20394;-71
2022/07/17 00:03:51;;;;;;;;;;;;;;;18.85;71.03;100847.16;5051269;28;19994;-71
2022/07/17 00:06:17;;;;;;;;;;;;;;;18.88;71.08;100852.41;5052274;28;19940;-71
2022/07/17 00:08:42;;;;;;;;;;;;;;;18.85;71.30;100844.44;5052822;28;19948;-71
2022/07/17 00:11:07;;;;;;;;;;;;;;;18.81;71.37;100849.16;5052699;28;19925;-71
2022/07/17 00:13:32;;;;;;;;;;;;;;;18.80;70.51;100851.91;5052808;28;19922;-71
2022/07/17 00:15:58;;;;;;;;;;;;;;;18.76;70.34;100855.75;5052479;28;20269;-71
2022/07/17 00:18:23;;;;;;;;;;;;;;;18.71;71.15;100847.91;5052526;28;19930;-71
2022/07/17 00:20:48;;;;;;;;;;;;;;;18.70;71.37;100845.28;5052620;28;20405;-72
2022/07/17 00:23:14;;;;;;;;;;;;;;;18.72;71.51;100846.94;5052489;28;20517;-72
2022/07/17 00:25:39;;;;;;;;;;;;;;;18.73;70.52;100845.13;5052522;28;20341;-71
2022/07/17 00:28:04;;;;;;;;;;;;;;;18.73;70.39;100850.50;5049611;28;19934;-70
2022/07/17 00:30:30;;;;;;;;;;;;;;;18.70;70.45;100850.69;5032105;28;19949;-71
2022/07/17 00:32:55;;;;;;;;;;;;;;;18.71;70.39;100849.72;5040010;28;19929;-72
2022/07/17 00:35:20;;;;;;;;;;;;;;;18.67;70.54;100850.81;5050400;28;19928;-72
2022/07/17 00:37:46;;;;;;;;;;;;;;;18.61;70.09;100845.75;5046847;28;19928;-72
2022/07/17 00:40:13;;;;;;;;;;;;;;;18.57;70.15;100854.94;5050640;28;19987;-71
2022/07/17 00:42:40;;;;;;;;;;;;;;;18.56;70.56;100861.28;5051352;28;19932;-72
2022/07/17 00:45:06;;;;;;;;;;;;;;;18.53;70.64;100861.44;5052029;28;20091;-71
2022/07/17 00:47:31;;;;;;;;;;;;;;;18.48;71.38;100856.31;5052144;28;20416;-71
2022/07/17 00:49:57;;;;;;;;;;;;;;;18.48;71.72;100855.44;5051928;28;20031;-71
2022/07/17 00:52:22;;;;;;;;;;;;;;;18.45;71.34;100860.97;5052131;28;20032;-72
2022/07/17 00:54:47;;;;;;;;;;;;;;;18.43;71.61;100857.50;5051494;28;19923;-71
2022/07/17 00:57:14;;;;;;;;;;;;;;;18.40;70.83;100860.34;5051917;28;19968;-71
2022/07/17 00:59:40;;;;;;;;;;;;;;;18.36;71.08;100857.78;5051907;28;19930;-71
2022/07/17 01:02:06;;;;;;;;;;;;;;;18.33;71.03;100854.38;5051104;28;20028;-71
2022/07/17 01:04:32;;;;;;;;;;;;;;;18.27;70.80;100844.75;5050549;28;20400;-71
2022/07/17 01:06:59;;;;;;;;;;;;;;;18.28;71.76;100838.44;5050031;28;20410;-71
2022/07/17 01:09:24;;;;;;;;;;;;;;;18.28;70.81;100843.84;5050306;28;19944;-71
2022/07/17 01:11:50;;;;;;;;;;;;;;;18.21;70.34;100842.38;5049495;28;20011;-71
2022/07/17 01:14:16;;;;;;;;;;;;;;;18.18;69.62;100837.16;5048787;28;19970;-71
2022/07/17 01:16:42;;;;;;;;;;;;;;;18.24;69.71;100842.22;5048718;28;19986;-71
2022/07/17 01:19:09;;;;;;;;;;;;;;;18.28;69.79;100840.25;5050296;28;19991;-71
2022/07/17 01:21:45;;;;;;;;;;;;;;;18.27;70.10;100833.09;5051305;28;19933;-71
2022/07/17 01:24:11;;;;;;;;;;;;;;;18.30;70.29;100836.53;5051755;28;20014;-71
2022/07/17 01:26:36;;;;;;;;;;;;;;;18.35;69.73;100839.84;5050254;28;20015;-71
2022/07/17 01:29:02;;;;;;;;;;;;;;;18.40;69.15;100844.19;5033190;28;19958;-71
2022/07/17 01:31:28;;;;;;;;;;;;;;;18.45;68.77;100839.44;5036097;28;19908;-71
2022/07/17 01:33:53;;;;;;;;;;;;;;;18.46;68.06;100836.66;5051095;28;19927;-71
2022/07/17 01:36:22;;;;;;;;;;;;;;;18.47;67.97;100841.06;5051146;28;19921;-70
2022/07/17 01:38:48;;;;;;;;;;;;;;;18.46;67.54;100841.16;5051217;28;19926;-70
2022/07/17 01:41:14;;;;;;;;;;;;;;;18.43;67.56;100842.19;5050671;28;19925;-70
2022/07/17 01:43:39;;;;;;;;;;;;;;;18.44;67.80;100837.66;5047804;28;20378;-70
2022/07/17 01:46:04;;;;;;;;;;;;;;;18.42;66.72;100839.59;5050930;28;19979;-71
2022/07/17 01:48:32;;;;;;;;;;;;;;;18.40;67.71;100841.50;5051076;28;19932;-70
2022/07/17 01:50:57;;;;;;;;;;;;;;;18.36;67.25;100841.63;5050812;28;19978;-71
2022/07/17 01:53:23;;;;;;;;;;;;;;;18.31;67.77;100840.97;5050567;28;20026;-71
2022/07/17 01:55:48;;;;;;;;;;;;;;;18.31;67.98;100840.97;5050878;28;19922;-71
2022/07/17 01:58:14;;;;;;;;;;;;;;;18.29;67.59;100840.19;5050712;28;20391;-72
2022/07/17 02:00:39;;;;;;;;;;;;;;;18.23;67.49;100840.50;5050754;28;19917;-71
2022/07/17 02:03:05;;;;;;;;;;;;;;;18.23;67.34;100836.91;5024396;28;20012;-71
2022/07/17 02:05:30;;;;;;;;;;;;;;;18.23;67.23;100832.41;5029829;28;19919;-71
2022/07/17 02:07:55;;;;;;;;;;;;;;;18.21;66.63;100837.00;5012667;28;19927;-71
2022/07/17 02:10:21;;;;;;;;;;;;;;;18.17;66.94;100838.09;5030633;28;19948;-71
2022/07/17 02:12:46;;;;;;;;;;;;;;;18.11;67.14;100830.34;5030274;28;19952;-71
2022/07/17 02:15:12;;;;;;;;;;;;;;;18.08;67.03;100830.50;5029450;28;20307;-71
2022/07/17 02:17:38;;;;;;;;;;;;;;;18.09;66.91;100825.97;5029085;28;19932;-71
2022/07/17 02:20:04;;;;;;;;;;;;;;;18.01;66.53;100812.00;5028958;28;20262;-71
2022/07/17 02:22:30;;;;;;;;;;;;;;;18.06;66.74;100818.94;5028850;28;19941;-71
2022/07/17 02:24:55;;;;;;;;;;;;;;;18.06;67.36;100815.34;5011095;28;19929;-71
2022/07/17 02:27:20;;;;;;;;;;;;;;;18.07;66.94;100820.66;5038212;28;19936;-71
2022/07/17 02:29:45;;;;;;;;;;;;;;;18.06;66.69;100821.63;5047878;28;19943;-71
2022/07/17 02:32:11;;;;;;;;;;;;;;;18.03;66.52;100805.63;5042807;28;19930;-71
2022/07/17 02:34:36;;;;;;;;;;;;;;;17.98;67.12;100804.97;5027323;28;20413;-71
2022/07/17 02:37:01;;;;;;;;;;;;;;;17.97;67.73;100807.75;5033875;28;19930;-71
2022/07/17 02:39:27;;;;;;;;;;;;;;;17.92;67.71;100802.56;5047999;28;20390;-71
2022/07/17 02:41:52;;;;;;;;;;;;;;;17.88;67.77;100806.38;5049499;28;19912;-71
2022/07/17 02:44:17;;;;;;;;;;;;;;;17.85;68.50;100803.84;5049964;28;19930;-71
2022/07/17 02:46:42;;;;;;;;;;;;;;;17.88;68.51;100795.63;5049829;28;19930;-71
2022/07/17 02:49:08;;;;;;;;;;;;;;;17.89;68.69;100791.97;5049951;28;20434;-71
2022/07/17 02:51:33;;;;;;;;;;;;;;;17.88;68.32;100802.81;5049719;28;19930;-71
2022/07/17 02:53:58;;;;;;;;;;;;;;;17.85;69.09;100801.16;5049844;28;20402;-71
2022/07/17 02:56:23;;;;;;;;;;;;;;;17.83;69.30;100805.75;5031416;28;19912;-71
2022/07/17 02:58:49;;;;;;;;;;;;;;;17.82;69.71;100805.81;5049551;28;19929;-71
2022/07/17 03:01:14;;;;;;;;;;;;;;;17.83;69.68;100807.56;5049710;28;19932;-71
2022/07/17 03:03:40;;;;;;;;;;;;;;;17.83;69.93;100803.06;5049584;28;19935;-71
2022/07/17 03:06:05;;;;;;;;;;;;;;;17.80;70.22;100802.31;5049572;28;19945;-71
2022/07/17 03:08:30;;;;;;;;;;;;;;;17.75;70.71;100793.59;5049469;28;19929;-71
2022/07/17 03:10:56;;;;;;;;;;;;;;;17.74;70.65;100797.25;5049486;28;19936;-71
2022/07/17 03:13:21;;;;;;;;;;;;;;;17.76;70.87;100795.38;5049407;28;20029;-71
2022/07/17 03:15:46;;;;;;;;;;;;;;;17.70;70.91;100791.16;5049524;28;20046;-71
2022/07/17 03:18:11;;;;;;;;;;;;;;;17.69;71.15;100788.53;5049227;28;19933;-71
2022/07/17 03:20:37;;;;;;;;;;;;;;;17.68;71.10;100784.97;5049506;28;19983;-71
2022/07/17 03:23:02;;;;;;;;;;;;;;;17.67;71.26;100788.63;5049465;28;19929;-71
2022/07/17 03:25:27;;;;;;;;;;;;;;;17.67;71.01;100795.81;5049496;28;19971;-71
2022/07/17 03:27:53;;;;;;;;;;;;;;;17.61;71.73;100794.28;5049054;28;19929;-72
2022/07/17 03:30:18;;;;;;;;;;;;;;;17.59;71.62;100792.63;5049287;28;19944;-71
2022/07/17 03:32:43;;;;;;;;;;;;;;;17.51;72.24;100792.97;5041544;28;19930;-71
2022/07/17 03:35:08;;;;;;;;;;;;;;;17.40;72.39;100806.06;5029398;28;20300;-71
2022/07/17 03:37:34;;;;;;;;;;;;;;;17.39;72.71;100803.44;5044566;28;19939;-71
2022/07/17 03:39:59;;;;;;;;;;;;;;;17.37;72.75;100798.13;5049267;28;19946;-71
2022/07/17 03:42:25;;;;;;;;;;;;;;;17.30;72.56;100804.75;5049192;28;20042;-71
2022/07/17 03:44:50;;;;;;;;;;;;;;;17.22;72.46;100804.25;5044830;28;19927;-71
2022/07/17 03:47:15;;;;;;;;;;;;;;;16.94;74.02;100806.47;5046490;28;19934;-72
2022/07/17 03:49:40;;;;;;;;;;;;;;;16.86;74.40;100809.50;5046959;28;20468;-72
2022/07/17 03:52:06;;;;;;;;;;;;;;;16.78;75.30;100808.13;5047537;28;19912;-72
2022/07/17 03:54:31;;;;;;;;;;;;;;;16.73;75.16;100804.75;5047199;28;20004;-71
2022/07/17 03:56:56;;;;;;;;;;;;;;;16.66;75.58;100804.16;5047230;28;19951;-72
2022/07/17 03:59:22;;;;;;;;;;;;;;;16.66;75.71;100809.53;5048791;28;19995;-72
2022/07/17 04:01:47;;;;;;;;;;;;;;;16.67;76.49;100810.41;5048715;28;20397;-72
2022/07/17 04:04:13;;;;;;;;;;;;;;;16.62;76.31;100812.44;5049068;28;19919;-72
2022/07/17 04:06:38;;;;;;;;;;;;;;;16.61;77.19;100808.00;5048990;28;19948;-72
2022/07/17 04:09:03;;;;;;;;;;;;;;;16.59;76.24;100812.59;5048791;28;19943;-72
2022/07/17 04:11:29;;;;;;;;;;;;;;;16.59;77.26;100817.94;5048972;28;19928;-72
2022/07/17 04:13:54;;;;;;;;;;;;;;;16.55;76.72;100821.69;5048858;28;19971;-72
2022/07/17 04:16:19;;;;;;;;;;;;;;;16.57;75.32;100819.81;5048915;28;19993;-72
2022/07/17 04:18:45;;;;;;;;;;;;;;;16.57;75.20;100819.81;5048539;28;19967;-72
2022/07/17 04:21:10;;;;;;;;;;;;;;;16.85;72.96;100814.97;5049028;28;19924;-72
2022/07/17 04:23:36;;;;;;;;;;;;;;;16.70;72.83;100818.34;5048917;28;19923;-72
2022/07/17 04:26:06;;;;;;;;;;;;;;;16.69;73.50;100825.50;5048868;28;19973;-72
2022/07/17 04:28:31;;;;;;;;;;;;;;;16.70;73.23;100824.59;5049582;28;20382;-72
2022/07/17 04:30:56;;;;;;;;;;;;;;;16.74;73.43;100833.34;5052581;28;19985;-72
2022/07/17 04:33:22;;;;;;;;;;;;;;;16.76;72.96;100831.47;5038494;28;20457;-72
2022/07/17 04:35:47;;;;;;;;;;;;;;;16.81;72.77;100833.03;5031253;28;19923;-72
2022/07/17 04:38:13;;;;;;;;;;;;;;;16.84;73.28;100834.69;5033297;28;19935;-72
2022/07/17 04:40:38;;;;;;;;;;;;;;;16.85;73.53;100834.63;5013780;28;19936;-72
2022/07/17 04:43:04;;;;;;;;;;;;;;;16.85;73.13;100829.25;5032018;28;20350;-72
2022/07/17 04:45:30;;;;;;;;;;;;;;;16.86;72.55;100831.00;5032353;28;20282;-72
2022/07/17 04:47:55;;;;;;;;;;;;;;;16.95;72.67;100837.78;5034437;28;19913;-72
2022/07/17 04:50:21;;;;;;;;;;;;;;;16.98;73.07;100837.66;5032279;28;20718;-72
2022/07/17 04:52:47;;;;;;;;;;;;;;;17.04;73.06;100842.72;5032060;28;19933;-72
2022/07/17 04:55:12;;;;;;;;;;;;;;;17.12;72.81;100837.88;5031969;28;20410;-72
2022/07/17 04:57:37;;;;;;;;;;;;;;;17.20;72.71;100838.38;5032191;28;19986;-72
2022/07/17 05:00:04;;;;;;;;;;;;;;;17.28;72.82;100840.72;5031998;28;20012;-72
2022/07/17 05:02:29;;;;;;;;;;;;;;;17.38;72.18;100839.38;5037894;28;19925;-72
2022/07/17 05:04:54;;;;;;;;;;;;;;;17.47;71.54;100847.91;5051903;28;19949;-72
2022/07/17 05:07:19;;;;;;;;;;;;;;;17.53;71.56;100842.22;5051875;28;19942;-72
2022/07/17 05:09:45;;;;;;;;;;;;;;;17.70;70.92;100841.41;5051542;28;19950;-72
2022/07/17 05:12:10;;;;;;;;;;;;;;;18.05;68.50;100846.81;5051616;28;19926;-72
2022/07/17 05:14:35;;;;;;;;;;;;;;;18.19;68.39;100848.78;5051606;28;20070;-72
2022/07/17 05:17:00;;;;;;;;;;;;;;;18.35;68.38;100853.31;5051591;28;20401;-72
2022/07/17 05:19:26;;;;;;;;;;;;;;;18.46;67.53;100849.25;5051383;28;20051;-72
2022/07/17 05:21:52;;;;;;;;;;;;;;;18.64;67.45;100856.38;5051676;28;19943;-72
2022/07/17 05:24:18;;;;;;;;;;;;;;;18.88;65.92;100857.78;5051319;28;19982;-72
2022/07/17 05:26:43;;;;;;;;;;;;;;;18.84;64.32;100837.31;5051310;28;19931;-72
2022/07/17 05:29:08;;;;;;;;;;;;;;;19.00;63.65;100865.19;5050184;28;19950;-72
2022/07/17 05:31:33;;;;;;;;;;;;;;;19.08;63.76;100860.25;5034171;28;19943;-72
2022/07/17 05:33:59;;;;;;;;;;;;;;;19.16;63.71;100855.34;5048369;28;19934;-72
2022/07/17 05:36:24;;;;;;;;;;;;;;;19.27;63.43;100859.22;5051160;28;20084;-72
2022/07/17 05:38:49;;;;;;;;;;;;;;;19.35;63.20;100848.03;5051060;28;19925;-72
2022/07/17 05:41:15;;;;;;;;;;;;;;;19.41;62.52;100855.75;5051297;28;19934;-72
2022/07/17 05:43:40;;;;;;;;;;;;;;;19.55;63.74;100859.44;5050995;28;19932;-72
2022/07/17 05:46:05;;;;;;;;;;;;;;;19.64;62.37;100858.94;5041160;28;19928;-72
2022/07/17 05:48:31;;;;;;;;;;;;;;;19.78;61.73;100857.28;5031175;28;20079;-71
2022/07/17 05:50:56;;;;;;;;;;;;;;;19.90;61.37;100865.53;5031008;28;19995;-71
2022/07/17 05:53:22;;;;;;;;;;;;;;;19.97;60.61;100866.94;5037553;28;19933;-71
2022/07/17 05:55:47;;;;;;;;;;;;;;;20.09;60.05;100854.53;5049371;28;20347;-71
2022/07/17 05:58:13;;;;;;;;;;;;;;;20.19;60.31;100856.66;5048409;28;20390;-71
2022/07/17 06:00:38;;;;;;;;;;;;;;;20.35;59.93;100862.91;5047383;28;20361;-71
2022/07/17 06:03:03;;;;;;;;;;;;;;;20.46;58.14;100865.81;5037078;28;19932;-72
2022/07/17 06:05:29;;;;;;;;;;;;;;;20.57;57.86;100871.50;5028254;28;20309;-72
2022/07/17 06:07:55;;;;;;;;;;;;;;;20.74;57.84;100874.03;5030396;28;19969;-72
2022/07/17 06:10:20;;;;;;;;;;;;;;;20.78;57.52;100867.47;5030233;28;19952;-72
2022/07/17 06:12:45;;;;;;;;;;;;;;;20.80;57.29;100873.66;5030545;28;19927;-72
2022/07/17 06:15:11;;;;;;;;;;;;;;;20.98;57.85;100868.09;5030506;28;20302;-72
2022/07/17 06:17:36;;;;;;;;;;;;;;;21.05;56.96;100878.47;5030494;28;19925;-72
2022/07/17 06:20:02;;;;;;;;;;;;;;;21.11;57.26;100883.50;5014533;28;20350;-72
2022/07/17 06:22:28;;;;;;;;;;;;;;;21.03;58.73;100876.81;5010849;28;19930;-72
2022/07/17 06:24:53;;;;;;;;;;;;;;;21.15;57.91;100878.78;5010469;28;20386;-72
2022/07/17 06:27:18;;;;;;;;;;;;;;;21.30;57.31;100875.97;5019769;28;19924;-72
2022/07/17 06:29:44;;;;;;;;;;;;;;;21.41;56.29;100880.72;5030194;28;20011;-71
2022/07/17 06:32:10;;;;;;;;;;;;;;;21.43;55.96;100879.63;5027042;28;20016;-72
2022/07/17 06:34:35;;;;;;;;;;;;;;;21.56;54.37;100879.72;5010656;28;20027;-72
2022/07/17 06:37:00;;;;;;;;;;;;;;;21.68;54.50;100887.06;5010503;28;19909;-72
2022/07/17 06:39:25;;;;;;;;;;;;;;;21.85;55.36;100881.44;5012640;28;19946;-72
2022/07/17 06:41:51;;;;;;;;;;;;;;;22.00;54.23;100885.88;5012952;28;20034;-71
2022/07/17 06:44:16;;;;;;;;;;;;;;;22.14;54.24;100883.13;5010510;28;20302;-71
2022/07/17 06:46:41;;;;;;;;;;;;;;;22.16;51.58;100883.88;5010460;28;19984;-71
2022/07/17 06:49:06;;;;;;;;;;;;;;;22.35;52.78;100884.41;5010106;28;20454;-71
2022/07/17 06:51:32;;;;;;;;;;;;;;;22.50;52.72;100888.81;5009694;28;19930;-71
2022/07/17 06:53:57;;;;;;;;;;;;;;;22.61;51.36;100891.69;5010242;28;19928;-71
2022/07/17 06:56:22;;;;;;;;;;;;;;;23.05;51.42;100885.88;5010262;28;20241;-71
2022/07/17 06:58:48;;;;;;;;;;;;;;;23.26;49.55;100884.38;5010125;28;19945;-71
2022/07/17 07:01:13;;;;;;;;;;;;;;;23.14;51.40;100885.25;5009976;28;19935;-69
2022/07/17 07:03:38;;;;;;;;;;;;;;;23.22;51.59;100893.72;5007381;28;20305;-69
2022/07/17 07:06:03;;;;;;;;;;;;;;;23.29;49.18;100895.91;5029442;28;19947;-69
2022/07/17 07:08:29;;;;;;;;;;;;;;;23.44;49.77;100888.53;5029719;28;19960;-69
2022/07/17 07:10:54;;;;;;;;;;;;;;;23.84;48.48;100887.34;5011627;28;19959;-69
2022/07/17 07:13:19;;;;;;;;;;;;;;;24.14;48.36;100900.56;5030033;28;20653;-69
2022/07/17 07:15:45;;;;;;;;;;;;;;;24.36;48.01;100903.44;5029911;28;19942;-69
2022/07/17 07:18:10;;;;;;;;;;;;;;;24.45;46.92;100910.88;5029915;28;19923;-69
2022/07/17 07:20:35;;;;;;;;;;;;;;;24.56;46.72;100908.22;5049756;28;19934;-69
2022/07/17 07:23:01;;;;;;;;;;;;;;;24.57;46.56;100904.50;5031818;28;19923;-69
2022/07/17 07:25:26;;;;;;;;;;;;;;;24.75;47.85;100908.56;5049480;28;20299;-69
2022/07/17 07:27:52;;;;;;;;;;;;;;;24.85;46.50;100917.78;5049520;28;19979;-69
2022/07/17 07:30:17;;;;;;;;;;;;;;;25.03;46.03;100919.06;5049232;28;19946;-69
2022/07/17 07:32:43;;;;;;;;;;;;;;;25.23;44.74;100909.31;5041599;28;19925;-69
2022/07/17 07:35:08;;;;;;;;;;;;;;;25.46;44.53;100916.56;5029950;28;20281;-69
2022/07/17 07:37:34;;;;;;;;;;;;;;;25.72;44.16;100897.16;5032872;28;19936;-70
2022/07/17 07:39:59;;;;;;;;;;;;;;;26.02;43.46;100901.09;5048287;28;19930;-69
2022/07/17 07:42:25;;;;;;;;;;;;;;;26.15;42.98;100891.78;5049379;28;19926;-69
2022/07/17 07:44:50;;;;;;;;;;;;;;;26.19;42.68;100896.00;5042543;28;19931;-69
2022/07/17 07:47:15;;;;;;;;;;;;;;;26.55;42.28;100895.63;5011415;28;19938;-69
2022/07/17 07:49:40;;;;;;;;;;;;;;;26.66;41.45;100901.09;5010020;28;19958;-69
2022/07/17 07:52:06;;;;;;;;;;;;;;;27.05;41.76;100896.81;5031374;28;20379;-69
2022/07/17 07:54:32;;;;;;;;;;;;;;;27.32;41.09;100894.41;5047697;28;19937;-69
2022/07/17 07:56:57;;;;;;;;;;;;;;;27.24;40.77;100899.66;5047511;28;19930;-69
2022/07/17 07:59:23;;;;;;;;;;;;;;;27.40;40.87;100904.69;5047745;28;19913;-70
2022/07/17 08:01:48;;;;;;;;;;;;;;;27.52;39.92;100912.66;5048650;28;19947;-69
2022/07/17 08:04:13;;;;;;;;;;;;;;;27.56;40.39;100914.09;5051293;28;19926;-69
2022/07/17 08:06:38;;;;;;;;;;;;;;;27.74;41.08;100912.44;5050698;28;19944;-69
2022/07/17 08:09:04;;;;;;;;;;;;;;;28.17;40.20;100913.06;5051648;28;19952;-70
2022/07/17 08:11:29;;;;;;;;;;;;;;;28.56;38.80;100910.44;5051054;28;19928;-70
2022/07/17 08:13:54;;;;;;;;;;;;;;;28.64;37.96;100905.09;5051427;28;19977;-70
2022/07/17 08:16:20;;;;;;;;;;;;;;;28.52;39.34;100898.06;5051153;28;19958;-69
2022/07/17 08:18:45;;;;;;;;;;;;;;;28.63;38.66;100901.53;5051079;28;19965;-69
2022/07/17 08:21:10;;;;;;;;;;;;;;;28.77;37.83;100902.94;5051244;28;19924;-70
2022/07/17 08:23:35;;;;;;;;;;;;;;;28.80;38.15;100902.69;5051315;28;19923;-70
2022/07/17 08:26:01;;;;;;;;;;;;;;;29.15;38.78;100892.84;5051246;28;19974;-69
2022/07/17 08:28:27;;;;;;;;;;;;;;;29.46;37.68;100901.72;5052221;28;20400;-70
2022/07/17 08:30:52;;;;;;;;;;;;;;;29.76;39.10;100893.28;5049073;28;19949;-70
2022/07/17 08:33:17;;;;;;;;;;;;;;;29.87;38.07;100906.78;5044307;28;19988;-71
2022/07/17 08:35:43;;;;;;;;;;;;;;;29.91;36.47;100897.25;5044908;28;19969;-70
2022/07/17 08:38:09;;;;;;;;;;;;;;;30.03;36.60;100903.41;5030706;28;19928;-71
2022/07/17 08:40:36;;;;;;;;;;;;;;;30.44;37.29;100911.13;5030375;28;19932;-70
2022/07/17 08:43:03;;;;;;;;;;;;;;;30.38;35.76;100907.13;5030756;28;19926;-70
2022/07/17 08:45:29;;;;;;;;;;;;;;;30.43;36.54;100913.00;5031527;28;19924;-70
2022/07/17 08:47:55;;;;;;;;;;;;;;;30.69;35.33;100915.88;5014217;28;20007;-70
2022/07/17 08:50:24;;;;;;;;;;;;;;;30.88;35.81;100910.22;5030502;28;19962;-71
2022/07/17 08:52:50;;;;;;;;;;;;;;;31.08;35.26;100898.03;5030538;28;19986;-71
2022/07/17 08:55:16;;;;;;;;;;;;;;;31.03;35.63;100905.03;5030220;28;20573;-73
2022/07/17 08:57:43;;;;;;;;;;;;;;;31.01;35.56;100909.81;5030815;28;19973;-73
2022/07/17 09:00:10;;;;;;;;;;;;;;;31.46;35.87;100900.41;5030143;28;20453;-74
2022/07/17 09:02:36;;;;;;;;;;;;;;;31.26;35.50;100892.50;5018862;28;20026;-73
2022/07/17 09:05:01;;;;;;;;;;;;;;;31.38;35.25;100902.25;5051918;28;20039;-73
2022/07/17 09:07:27;;;;;;;;;;;;;;;31.80;34.67;100893.03;5052182;28;19963;-73
2022/07/17 09:09:52;;;;;;;;;;;;;;;31.86;33.77;100888.81;5051863;28;19916;-73
2022/07/17 09:12:22;;;;;;;;;;;;;;;31.54;33.96;100880.34;5051673;28;19969;-74
2022/07/17 09:14:48;;;;;;;;;;;;;;;31.29;33.99;100882.03;5050318;28;19928;-74
2022/07/17 09:17:13;;;;;;;;;;;;;;;31.50;34.95;100889.97;5049974;28;19921;-74
2022/07/17 09:19:42;;;;;;;;;;;;;;;31.70;33.92;100885.94;5049588;28;19977;-73
2022/07/17 09:22:19;;;;;;;;;;;;;;;31.74;34.03;100888.22;5049930;28;19983;-74
2022/07/17 09:24:44;;;;;;;;;;;;;;;32.14;34.14;100879.28;5050237;28;19968;-73
2022/07/17 09:27:10;;;;;;;;;;;;;;;31.96;34.04;100886.78;5049462;28;20401;-73
2022/07/17 09:29:49;;;;;;;;;;;;;;;32.18;33.90;100877.91;5050039;28;20371;-73
2022/07/17 09:32:19;;;;;;;;;;;;;;;32.04;33.28;100881.31;5048319;28;19972;-73
2022/07/17 09:34:45;;;;;;;;;;;;;;;32.12;33.97;100881.34;5051488;28;19923;-73
2022/07/17 09:37:10;;;;;;;;;;;;;;;31.96;33.02;100886.78;5050295;28;19931;-73
2022/07/17 09:39:36;;;;;;;;;;;;;;;31.74;33.96;100879.09;5049596;28;19934;-73
2022/07/17 09:42:01;;;;;;;;;;;;;;;31.98;34.44;100882.84;5031103;28;19940;-73
2022/07/17 09:44:26;;;;;;;;;;;;;;;31.78;33.48;100883.25;5049320;28;20364;-73
2022/07/17 09:46:52;;;;;;;;;;;;;;;31.85;34.13;100881.53;5049204;28;20291;-73
2022/07/17 09:49:18;;;;;;;;;;;;;;;32.11;34.50;100882.34;5034024;28;19971;-73
2022/07/17 09:51:44;;;;;;;;;;;;;;;32.29;34.27;100877.59;5029507;28;19924;-73
2022/07/17 09:54:10;;;;;;;;;;;;;;;32.45;33.70;100883.19;5040029;28;19928;-73
2022/07/17 09:56:37;;;;;;;;;;;;;;;32.83;32.97;100887.19;5050843;28;19929;-73
2022/07/17 09:59:04;;;;;;;;;;;;;;;32.99;31.93;100871.56;5051029;28;19929;-73
2022/07/17 10:01:29;;;;;;;;;;;;;;;33.20;32.60;100880.16;5050932;28;19925;-73
2022/07/17 10:03:55;;;;;;;;;;;;;;;33.54;33.01;100876.34;5050910;28;19931;-73
2022/07/17 10:06:23;;;;;;;;;;;;;;;33.50;31.81;100873.06;5049963;28;20001;-73
2022/07/17 10:08:50;;;;;;;;;;;;;;;33.14;33.05;100878.09;5049077;28;19926;-73
2022/07/17 10:11:16;;;;;;;;;;;;;;;32.95;32.52;100870.16;5049377;28;20374;-72
2022/07/17 10:13:43;;;;;;;;;;;;;;;32.77;33.35;100868.59;5031321;28;20290;-73
2022/07/17 10:16:09;;;;;;;;;;;;;;;33.08;31.04;100866.91;5049764;28;20377;-73
2022/07/17 10:18:36;;;;;;;;;;;;;;;33.13;32.02;100867.25;5049280;28;20018;-73
2022/07/17 10:21:12;;;;;;;;;;;;;;;33.28;33.17;100862.72;5050410;28;20083;-73
2022/07/17 10:23:38;;;;;;;;;;;;;;;33.23;31.69;100862.38;5048542;28;19980;-72
2022/07/17 10:26:03;;;;;;;;;;;;;;;33.48;30.93;100860.50;5011016;28;20388;-73
2022/07/17 10:28:58;;;;;;;;;;;;;;;33.68;30.61;100856.28;5030667;28;19963;-73
2022/07/17 10:31:24;;;;;;;;;;;;;;;33.94;30.13;100851.38;5017262;28;19934;-73
2022/07/17 10:33:59;;;;;;;;;;;;;;;34.02;29.07;100856.88;5012015;28;19930;-73
2022/07/17 10:36:41;;;;;;;;;;;;;;;34.02;29.67;100848.59;5009033;28;20005;-73
2022/07/17 10:39:16;;;;;;;;;;;;;;;34.33;29.53;100854.97;5009417;28;19934;-73
2022/07/17 10:41:42;;;;;;;;;;;;;;;34.29;28.83;100850.84;5009428;28;20060;-72
2022/07/17 10:44:07;;;;;;;;;;;;;;;34.38;28.83;100849.75;5014622;28;20497;-73
2022/07/17 10:46:33;;;;;;;;;;;;;;;34.75;31.63;100847.09;5010463;28;20043;-72
2022/07/17 10:49:01;;;;;;;;;;;;;;;35.08;28.44;100848.56;5029541;28;19929;-72
2022/07/17 10:51:29;;;;;;;;;;;;;;;35.11;28.59;100850.09;5030052;28;19937;-72
2022/07/17 10:53:58;;;;;;;;;;;;;;;35.16;27.78;100850.38;5029874;28;19925;-72
2022/07/17 10:56:24;;;;;;;;;;;;;;;35.45;27.39;100856.00;5030238;28;19968;-71
2022/07/17 10:58:50;;;;;;;;;;;;;;;35.32;28.17;100853.00;5029891;28;19959;-72
2022/07/17 11:01:17;;;;;;;;;;;;;;;35.54;28.22;100847.41;5029832;28;20261;-71
2022/07/17 11:03:45;;;;;;;;;;;;;;;35.78;26.24;100847.09;5029924;28;19976;-72
2022/07/17 11:06:11;;;;;;;;;;;;;;;35.73;27.26;100844.03;5030009;28;19951;-72
2022/07/17 11:08:40;;;;;;;;;;;;;;;35.45;27.62;100848.53;5029560;28;20297;-72
2022/07/17 11:11:06;;;;;;;;;;;;;;;35.48;27.06;100847.31;5029764;28;20004;-72
2022/07/17 11:13:31;;;;;;;;;;;;;;;35.54;27.79;100844.63;5030102;28;19926;-72
2022/07/17 11:15:56;;;;;;;;;;;;;;;35.65;27.93;100851.63;5029773;28;19935;-71
2022/07/17 11:18:22;;;;;;;;;;;;;;;35.31;27.59;100849.34;5031367;28;19975;-71
2022/07/17 11:20:57;;;;;;;;;;;;;;;35.38;27.04;100849.50;5049618;28;19962;-71
2022/07/17 11:23:24;;;;;;;;;;;;;;;35.42;27.00;100840.63;5049600;28;19931;-70
2022/07/17 11:25:52;;;;;;;;;;;;;;;35.92;27.29;100850.06;5049705;28;19970;-70
2022/07/17 11:28:27;;;;;;;;;;;;;;;36.34;25.42;100853.00;5049451;28;19939;-70
2022/07/17 11:30:52;;;;;;;;;;;;;;;36.33;26.41;100852.13;5049685;28;20364;-71
2022/07/17 11:33:17;;;;;;;;;;;;;;;36.36;26.45;100850.91;5049446;28;19984;-71
2022/07/17 11:35:46;;;;;;;;;;;;;;;36.27;26.70;100846.47;5049772;28;20436;-72
2022/07/17 11:38:12;;;;;;;;;;;;;;;36.45;26.99;100850.56;5050112;28;19967;-71
2022/07/17 11:40:44;;;;;;;;;;;;;;;36.38;26.07;100852.41;5053491;28;20029;-71
2022/07/17 11:43:10;;;;;;;;;;;;;;;36.30;27.09;100846.97;5053770;28;19936;-70
2022/07/17 11:45:36;;;;;;;;;;;;;;;36.40;26.21;100843.91;5053600;28;19931;-70
2022/07/17 11:48:02;;;;;;;;;;;;;;;36.15;26.97;100839.72;5053400;28;19958;-70
2022/07/17 11:50:28;;;;;;;;;;;;;;;36.17;26.24;100835.72;5053317;28;19993;-69
2022/07/17 11:52:53;;;;;;;;;;;;;;;36.31;25.49;100848.66;5052883;28;19941;-69
2022/07/17 11:55:18;;;;;;;;;;;;;;;35.99;26.78;100826.97;5053032;28;20031;-70
2022/07/17 11:57:48;;;;;;;;;;;;;;;36.03;27.34;100832.97;5038477;28;20272;-70
2022/07/17 12:00:14;;;;;;;;;;;;;;;36.05;26.69;100830.88;5033419;28;19967;-70
2022/07/17 12:02:40;;;;;;;;;;;;;;;35.98;25.62;100832.72;5040799;28;20035;-70
2022/07/17 12:05:05;;;;;;;;;;;;;;;36.19;25.99;100832.75;5052255;28;19954;-70
2022/07/17 12:07:46;;;;;;;;;;;;;;;36.54;24.72;100837.44;5051645;28;19941;-70
2022/07/17 12:10:15;;;;;;;;;;;;;;;36.65;25.70;100834.16;5051514;28;19916;-71
2022/07/17 12:12:51;;;;;;;;;;;;;;;36.55;24.15;100825.28;5051771;28;20013;-70
2022/07/17 12:15:16;;;;;;;;;;;;;;;36.63;25.16;100819.63;5051742;28;20292;-70
2022/07/17 12:17:41;;;;;;;;;;;;;;;36.96;25.65;100820.81;5051607;28;19931;-69
2022/07/17 12:20:08;;;;;;;;;;;;;;;37.24;24.87;100824.47;5051862;28;19982;-70
2022/07/17 12:22:46;;;;;;;;;;;;;;;37.41;24.30;100825.03;5051756;28;20023;-70
2022/07/17 12:25:25;;;;;;;;;;;;;;;37.27;23.97;100823.22;5015265;28;19935;-70
2022/07/17 12:27:50;;;;;;;;;;;;;;;37.23;24.51;100825.53;5024734;28;19976;-70
2022/07/17 12:30:15;;;;;;;;;;;;;;;36.91;23.10;100835.28;5030900;28;19949;-70