Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:17;;;;;;;;;;;16.70;99.90;;;;;;5022942;28;19928;-88
2022/08/31 00:08:43;;;;;;;;;;;16.70;99.90;;;;;;5036251;28;19921;-88
2022/08/31 00:11:12;;;;;;;;;;;16.80;99.90;;;;;;5020015;28;19979;-87
2022/08/31 00:13:38;;;;;;;;;;;16.80;99.90;;;;;;5020832;28;19970;-90
2022/08/31 00:16:04;;;;;;;;;;;16.80;99.90;;;;;;5003280;28;19925;-91
2022/08/31 00:18:29;;;;;;;;;;;16.80;99.90;;;;;;5019194;28;20388;-89
2022/08/31 00:20:55;;;;;;;;;;;16.80;99.90;;;;;;5035505;28;20387;-88
2022/08/31 00:23:21;;;;;;;;;;;16.70;99.90;;;;;;5002613;28;19920;-89
2022/08/31 00:25:46;;;;;;;;;;;16.70;99.90;;;;;;5035203;28;19968;-89
2022/08/31 00:28:12;;;;;;;;;;;16.60;99.90;;;;;;5035159;28;19921;-88
2022/08/31 00:30:38;;;;;;;;;;;16.60;99.90;;;;;;5002729;28;19928;-88
2022/08/31 00:33:03;;;;;;;;;;;16.60;99.90;;;;;;5035535;28;19928;-89
2022/08/31 00:35:29;;;;;;;;;;;16.60;99.90;;;;;;5033783;28;19921;-90
2022/08/31 00:37:55;;;;;;;;;;;16.60;99.90;;;;;;5002456;28;19927;-89
2022/08/31 00:40:21;;;;;;;;;;;16.60;99.90;;;;;;5018377;28;20011;-88
2022/08/31 00:42:46;;;;;;;;;;;16.60;99.90;;;;;;5038485;28;19924;-88
2022/08/31 00:45:12;;;;;;;;;;;16.60;99.90;;;;;;5037485;28;19979;-87
2022/08/31 00:47:37;;;;;;;;;;;16.50;99.90;;;;;;5018707;28;20312;-88
2022/08/31 00:50:04;;;;;;;;;;;16.50;99.90;;;;;;5035356;28;19921;-88
2022/08/31 00:52:30;;;;;;;;;;;16.50;99.90;;;;;;5003401;28;19921;-89
2022/08/31 00:54:57;;;;;;;;;;;16.40;99.90;;;;;;5003363;28;19921;-89
2022/08/31 00:57:23;;;;;;;;;;;16.20;99.90;;;;;;5020259;28;19924;-89
2022/08/31 00:59:49;;;;;;;;;;;16.40;99.90;;;;;;5018828;28;19928;-89
2022/08/31 01:02:15;;;;;;;;;;;16.40;99.90;;;;;;5019027;28;19920;-90
2022/08/31 01:04:40;;;;;;;;;;;16.40;99.90;;;;;;5018704;28;19921;-89
2022/08/31 01:07:06;;;;;;;;;;;16.20;99.90;;;;;;5035130;28;19932;-89
2022/08/31 01:09:32;;;;;;;;;;;16.30;99.90;;;;;;5034773;28;19927;-90
2022/08/31 01:11:58;;;;;;;;;;;16.20;99.90;;;;;;5034793;28;19921;-90
2022/08/31 01:14:23;;;;;;;;;;;16.10;99.90;;;;;;5018527;28;19994;-90
2022/08/31 01:16:50;;;;;;;;;;;16.00;99.90;;;;;;5012920;28;19905;-89
2022/08/31 01:19:19;;;;;;;;;;;15.80;99.90;;;;;;5021307;28;19925;-89
2022/08/31 01:21:51;;;;;;;;;;;16.10;99.90;;;;;;5003146;28;19925;-90
2022/08/31 01:24:17;;;;;;;;;;;15.90;99.90;;;;;;5018799;28;19936;-90
2022/08/31 01:26:42;;;;;;;;;;;15.90;99.90;;;;;;5017783;28;19925;-90
2022/08/31 01:29:08;;;;;;;;;;;15.80;99.90;;;;;;5018012;28;19921;-91
2022/08/31 01:31:36;;;;;;;;;;;15.70;99.90;;;;;;5001839;28;20273;-89
2022/08/31 01:34:01;;;;;;;;;;;15.70;99.90;;;;;;5018102;28;19944;-90
2022/08/31 01:36:27;;;;;;;;;;;15.60;99.90;;;;;;5018931;28;20365;-90
2022/08/31 01:38:52;;;;;;;;;;;15.60;99.90;;;;;;5034211;28;19921;-90
2022/08/31 01:41:18;;;;;;;;;;;15.50;99.90;;;;;;5004268;28;19921;-90
2022/08/31 01:43:44;;;;;;;;;;;15.30;99.90;;;;;;5037292;28;19921;-90
2022/08/31 01:46:11;;;;;;;;;;;15.40;99.90;;;;;;5018236;28;19967;-90
2022/08/31 01:48:37;;;;;;;;;;;15.20;99.90;;;;;;5018512;28;20030;-91
2022/08/31 01:51:02;;;;;;;;;;;15.20;99.90;;;;;;5034569;28;19932;-90
2022/08/31 01:53:28;;;;;;;;;;;15.10;99.90;;;;;;5017547;28;19921;-90
2022/08/31 01:55:54;;;;;;;;;;;15.00;99.90;;;;;;5034756;28;20032;-91
2022/08/31 01:58:19;;;;;;;;;;;15.00;99.90;;;;;;5017549;28;19991;-91
2022/08/31 02:00:45;;;;;;;;;;;14.90;99.90;;;;;;5017930;28;19917;-90
2022/08/31 02:03:11;;;;;;;;;;;14.80;99.90;;;;;;5016968;28;19921;-89
2022/08/31 02:05:36;;;;;;;;;;;14.80;99.90;;;;;;5017762;28;19924;-88
2022/08/31 02:08:02;;;;;;;;;;;14.70;99.90;;;;;;5033630;28;19921;-89
2022/08/31 02:10:28;;;;;;;;;;;14.60;99.90;;;;;;5033669;28;19944;-88
2022/08/31 02:12:53;;;;;;;;;;;14.40;99.90;;;;;;5017659;28;19921;-87
2022/08/31 02:15:19;;;;;;;;;;;14.20;99.90;;;;;;5033443;28;20015;-88
2022/08/31 02:17:45;;;;;;;;;;;14.20;99.90;;;;;;5033471;28;19921;-89
2022/08/31 02:20:10;;;;;;;;;;;14.20;99.90;;;;;;5034106;28;19921;-89
2022/08/31 02:22:36;;;;;;;;;;;14.10;99.90;;;;;;5017011;28;20391;-89
2022/08/31 02:25:02;;;;;;;;;;;14.00;99.90;;;;;;5000570;28;19925;-89
2022/08/31 02:27:27;;;;;;;;;;;14.00;99.90;;;;;;5000669;28;19960;-89
2022/08/31 02:29:53;;;;;;;;;;;13.80;99.90;;;;;;5021413;28;19921;-88
2022/08/31 02:32:21;;;;;;;;;;;13.80;99.90;;;;;;5034432;28;20012;-89
2022/08/31 02:34:47;;;;;;;;;;;13.60;99.90;;;;;;5017045;28;19932;-89
2022/08/31 02:37:12;;;;;;;;;;;13.50;99.90;;;;;;5016583;28;20004;-88
2022/08/31 02:39:38;;;;;;;;;;;13.50;99.90;;;;;;5016324;28;19928;-88
2022/08/31 02:42:04;;;;;;;;;;;13.50;99.90;;;;;;5033154;28;20463;-89
2022/08/31 02:44:29;;;;;;;;;;;13.40;99.90;;;;;;5035696;28;19921;-89
2022/08/31 02:46:55;;;;;;;;;;;13.30;99.90;;;;;;5017219;28;19921;-89
2022/08/31 02:49:20;;;;;;;;;;;13.20;99.90;;;;;;5033416;28;19970;-89
2022/08/31 02:51:46;;;;;;;;;;;13.10;99.90;;;;;;5017296;28;19925;-90
2022/08/31 02:54:12;;;;;;;;;;;13.20;99.90;;;;;;5034176;28;20123;-90
2022/08/31 02:56:37;;;;;;;;;;;13.30;99.90;;;;;;5017304;28;20003;-91
2022/08/31 02:59:03;;;;;;;;;;;13.30;99.90;;;;;;5003810;28;19971;-90
2022/08/31 03:01:28;;;;;;;;;;;13.20;99.90;;;;;;5037483;28;20277;-90
2022/08/31 03:03:54;;;;;;;;;;;13.30;99.90;;;;;;5037103;28;20336;-90
2022/08/31 03:06:21;;;;;;;;;;;13.20;99.90;;;;;;5036770;28;19928;-88
2022/08/31 03:08:47;;;;;;;;;;;13.10;99.90;;;;;;5038408;28;19925;-89
2022/08/31 03:11:13;;;;;;;;;;;13.20;99.90;;;;;;5037852;28;19921;-89
2022/08/31 03:13:38;;;;;;;;;;;13.30;99.90;;;;;;5021169;28;19928;-89
2022/08/31 03:16:04;;;;;;;;;;;13.30;99.90;;;;;;5005377;28;19921;-89
2022/08/31 03:18:30;;;;;;;;;;;12.30;99.90;;;;;;5037556;28;20011;-89
2022/08/31 03:20:55;;;;;;;;;;;13.40;99.90;;;;;;5004430;28;19917;-90
2022/08/31 03:23:21;;;;;;;;;;;13.30;99.90;;;;;;5020568;28;19921;-90
2022/08/31 03:25:47;;;;;;;;;;;13.30;99.90;;;;;;5042787;28;19921;-89
2022/08/31 03:28:12;;;;;;;;;;;13.20;99.90;;;;;;5027566;28;19905;-89
2022/08/31 03:30:38;;;;;;;;;;;13.20;99.90;;;;;;5040086;28;19971;-90
2022/08/31 03:33:04;;;;;;;;;;;13.20;99.90;;;;;;5038308;28;19956;-90
2022/08/31 03:35:29;;;;;;;;;;;13.20;99.90;;;;;;5037560;28;20272;-90
2022/08/31 03:37:55;;;;;;;;;;;13.20;99.90;;;;;;5020683;28;20356;-90
2022/08/31 03:40:20;;;;;;;;;;;13.10;99.90;;;;;;5020424;28;19971;-87
2022/08/31 03:42:48;;;;;;;;;;;13.00;99.90;;;;;;5037742;28;19925;-89
2022/08/31 03:45:14;;;;;;;;;;;13.20;99.90;;;;;;5040643;28;19921;-90
2022/08/31 03:47:40;;;;;;;;;;;13.20;99.90;;;;;;5037117;28;20055;-90
2022/08/31 03:50:06;;;;;;;;;;;13.10;99.90;;;;;;5021196;28;19925;-90
2022/08/31 03:52:32;;;;;;;;;;;13.00;99.90;;;;;;5020296;28;19928;-91
2022/08/31 03:54:57;;;;;;;;;;;13.10;99.90;;;;;;5037294;28;19956;-91
2022/08/31 03:57:23;;;;;;;;;;;13.00;99.90;;;;;;5036097;28;19976;-89
2022/08/31 03:59:51;;;;;;;;;;;13.00;99.90;;;;;;5036061;28;20262;-90
2022/08/31 04:02:16;;;;;;;;;;;13.00;99.90;;;;;;5003155;28;19947;-90
2022/08/31 04:04:42;;;;;;;;;;;13.00;99.90;;;;;;5002984;28;19924;-90
2022/08/31 04:07:08;;;;;;;;;;;13.00;99.90;;;;;;5035609;28;19988;-91
2022/08/31 04:09:33;;;;;;;;;;;13.00;99.90;;;;;;5035952;28;20385;-90
2022/08/31 04:11:59;;;;;;;;;;;12.80;99.90;;;;;;5018878;28;20316;-90
2022/08/31 04:14:24;;;;;;;;;;;12.80;99.90;;;;;;5035759;28;19957;-90
2022/08/31 04:16:50;;;;;;;;;;;12.90;99.90;;;;;;5002876;28;19921;-90
2022/08/31 04:19:16;;;;;;;;;;;12.90;99.90;;;;;;5035378;28;19932;-89
2022/08/31 04:21:42;;;;;;;;;;;12.80;99.90;;;;;;5035744;28;20288;-89
2022/08/31 04:24:08;;;;;;;;;;;12.90;99.90;;;;;;5019506;28;19940;-88
2022/08/31 04:26:35;;;;;;;;;;;12.80;99.90;;;;;;5018604;28;19996;-90
2022/08/31 04:29:00;;;;;;;;;;;12.80;99.90;;;;;;5003516;28;19956;-91
2022/08/31 04:31:26;;;;;;;;;;;12.80;99.90;;;;;;5037275;28;19932;-88
2022/08/31 04:33:52;;;;;;;;;;;12.80;99.90;;;;;;5019004;28;20379;-89
2022/08/31 04:36:18;;;;;;;;;;;12.80;99.90;;;;;;5018803;28;19927;-89
2022/08/31 04:38:44;;;;;;;;;;;12.80;99.90;;;;;;5034681;28;19921;-89
2022/08/31 04:41:11;;;;;;;;;;;13.60;99.90;;;;;;5019535;28;19925;-89
2022/08/31 04:43:37;;;;;;;;;;;12.70;99.90;;;;;;5035185;28;19933;-89
2022/08/31 04:46:03;;;;;;;;;;;12.70;99.90;;;;;;5037780;28;19928;-89
2022/08/31 04:48:28;;;;;;;;;;;12.70;99.90;;;;;;5019279;28;19921;-90
2022/08/31 04:51:00;;;;;;;;;;;12.60;99.90;;;;;;5035191;28;19928;-90
2022/08/31 04:53:25;;;;;;;;;;;12.40;99.90;;;;;;5035000;28;19995;-90
2022/08/31 04:55:51;;;;;;;;;;;12.50;99.90;;;;;;5035917;28;20357;-90
2022/08/31 04:58:19;;;;;;;;;;;12.40;99.90;;;;;;5018972;28;20348;-89
2022/08/31 05:00:44;;;;;;;;;;;12.30;99.90;;;;;;5036008;28;19921;-89
2022/08/31 05:03:10;;;;;;;;;;;12.40;99.90;;;;;;5001749;28;20328;-90
2022/08/31 05:05:36;;;;;;;;;;;12.30;99.90;;;;;;5034805;28;19972;-89
2022/08/31 05:08:02;;;;;;;;;;;12.40;99.90;;;;;;5019146;28;20270;-89
2022/08/31 05:10:27;;;;;;;;;;;12.40;99.90;;;;;;5018251;28;20008;-89
2022/08/31 05:12:53;;;;;;;;;;;12.40;99.90;;;;;;5018284;28;19921;-88
2022/08/31 05:15:19;;;;;;;;;;;12.50;99.90;;;;;;5002734;28;19921;-90
2022/08/31 05:17:44;;;;;;;;;;;12.50;99.90;;;;;;5021038;28;19928;-90
2022/08/31 05:20:10;;;;;;;;;;;12.60;99.90;;;;;;5001274;28;19921;-90
2022/08/31 05:22:35;;;;;;;;;;;12.70;99.90;;;;;;5035232;28;19979;-90
2022/08/31 05:25:01;;;;;;;;;;;12.80;99.90;;;;;;5017608;28;20282;-91
2022/08/31 05:27:26;;;;;;;;;;;13.00;99.90;;;;;;5018013;28;19925;-91
2022/08/31 05:29:53;;;;;;;;;;;13.30;99.90;;;;;;5035056;28;20337;-89
2022/08/31 05:32:19;;;;;;;;;;;13.80;99.90;;;;;;5035986;28;19921;-90
2022/08/31 05:34:45;;;;;;;;;;;13.70;99.90;;;;;;5021047;28;19927;-89
2022/08/31 05:37:10;;;;;;;;;;;13.90;99.90;;;;;;5044866;28;19926;-90
2022/08/31 05:39:36;;;;;;;;;;;13.80;99.90;;;;;;5019746;28;19925;-89
2022/08/31 05:42:01;;;;;;;;;;;14.20;99.90;;;;;;5020795;28;19920;-90
2022/08/31 05:44:27;;;;;;;;;;;14.70;99.90;;;;;;5036063;28;19921;-90
2022/08/31 05:46:53;;;;;;;;;;;15.40;99.90;;;;;;5043315;28;19921;-89
2022/08/31 05:49:18;;;;;;;;;;;16.00;99.90;;;;;;5039688;28;20051;-89
2022/08/31 05:51:46;;;;;;;;;;;17.10;99.90;;;;;;5035236;28;20357;-90
2022/08/31 05:54:13;;;;;;;;;;;17.40;99.90;;;;;;5035662;28;19925;-89
2022/08/31 05:56:39;;;;;;;;;;;17.90;99.90;;;;;;5034436;28;19921;-89
2022/08/31 05:59:04;;;;;;;;;;;18.40;99.90;;;;;;5018850;28;19928;-89
2022/08/31 06:01:31;;;;;;;;;;;18.40;99.90;;;;;;5035398;28;20400;-88
2022/08/31 06:03:57;;;;;;;;;;;18.40;99.90;;;;;;5018715;28;19925;-89
2022/08/31 06:06:23;;;;;;;;;;;18.50;99.90;;;;;;5004704;28;19974;-88
2022/08/31 06:08:51;;;;;;;;;;;18.50;99.90;;;;;;5038409;28;19924;-89
2022/08/31 06:11:18;;;;;;;;;;;18.40;99.90;;;;;;5036949;28;19921;-89
2022/08/31 06:13:44;;;;;;;;;;;18.90;99.90;;;;;;5034957;28;19921;-90
2022/08/31 06:16:10;;;;;;;;;;;19.10;99.90;;;;;;5018460;28;19921;-89
2022/08/31 06:18:37;;;;;;;;;;;19.60;99.90;;;;;;5033971;28;20297;-90
2022/08/31 06:21:07;;;;;;;;;;;19.60;99.90;;;;;;5017449;28;19921;-89
2022/08/31 06:23:36;;;;;;;;;;;20.40;99.90;;;;;;5018022;28;19964;-89
2022/08/31 06:26:03;;;;;;;;;;;21.00;99.90;;;;;;5016896;28;20415;-89
2022/08/31 06:28:31;;;;;;;;;;;21.20;99.90;;;;;;5017213;28;19956;-88
2022/08/31 06:30:58;;;;;;;;;;;21.30;99.90;;;;;;5017152;28;19932;-89
2022/08/31 06:33:23;;;;;;;;;;;21.20;99.90;;;;;;5016616;28;19925;-90
2022/08/31 06:35:49;;;;;;;;;;;21.70;99.90;;;;;;5000357;28;19927;-89
2022/08/31 06:38:14;;;;;;;;;;;21.60;99.90;;;;;;5034374;28;19932;-89
2022/08/31 06:40:40;;;;;;;;;;;21.50;99.90;;;;;;5054405;28;19928;-90
2022/08/31 06:43:06;;;;;;;;;;;22.20;99.30;;;;;;5036947;28;19925;-89
2022/08/31 06:45:32;;;;;;;;;;;22.20;99.20;;;;;;5020222;28;19920;-90
2022/08/31 06:47:59;;;;;;;;;;;22.40;99.00;;;;;;5038426;28;19921;-89
2022/08/31 06:50:25;;;;;;;;;;;21.50;99.80;;;;;;5020550;28;20375;-90
2022/08/31 06:52:50;;;;;;;;;;;22.40;99.30;;;;;;5037129;28;20015;-89
2022/08/31 06:55:16;;;;;;;;;;;22.50;98.90;;;;;;5036921;28;19930;-89
2022/08/31 06:57:42;;;;;;;;;;;22.70;98.70;;;;;;5036227;28;20384;-90
2022/08/31 07:00:08;;;;;;;;;;;22.10;98.80;;;;;;5036592;28;19975;-90
2022/08/31 07:02:33;;;;;;;;;;;21.80;99.40;;;;;;5036628;28;19928;-90
2022/08/31 07:04:59;;;;;;;;;;;22.00;99.40;;;;;;5020587;28;19921;-90
2022/08/31 07:07:24;;;;;;;;;;;22.80;98.50;;;;;;5036519;28;20279;-90
2022/08/31 07:09:50;;;;;;;;;;;21.70;99.50;;;;;;5020043;28;19964;-90
2022/08/31 07:12:15;;;;;;;;;;;21.80;99.70;;;;;;5020354;28;20083;-90
2022/08/31 07:14:41;;;;;;;;;;;22.00;99.50;;;;;;5036681;28;19967;-90
2022/08/31 07:17:07;;;;;;;;;;;22.40;99.40;;;;;;5037061;28;20311;-90
2022/08/31 07:19:33;;;;;;;;;;;22.50;99.00;;;;;;5019991;28;19921;-90
2022/08/31 07:21:59;;;;;;;;;;;23.20;98.10;;;;;;5020706;28;19928;-89
2022/08/31 07:24:27;;;;;;;;;;;23.10;98.30;;;;;;5019953;28;19971;-90
2022/08/31 07:26:56;;;;;;;;;;;23.40;98.10;;;;;;5020474;28;19920;-90
2022/08/31 07:29:22;;;;;;;;;;;22.90;98.30;;;;;;5020309;28;19921;-88
2022/08/31 07:31:49;;;;;;;;;;;23.10;97.70;;;;;;5019810;28;19974;-90
2022/08/31 07:34:42;;;;;;;;;;;23.00;97.60;;;;;;5036860;28;20372;-88
2022/08/31 07:42:37;;;;;;;;;;;23.50;97.40;;;;;;5037587;28;19925;-89
2022/08/31 07:45:07;;;;;;;;;;;22.90;98.00;;;;;;5050229;28;19927;-88
2022/08/31 07:47:32;;;;;;;;;;;23.00;97.90;;;;;;5022181;28;20353;-88
2022/08/31 07:49:59;;;;;;;;;;;23.40;97.20;;;;;;5038892;28;19970;-90
2022/08/31 07:52:29;;;;;;;;;;;23.10;97.50;;;;;;5021039;28;19921;-90
2022/08/31 07:54:56;;;;;;;;;;;23.10;97.30;;;;;;5037766;28;19921;-90
2022/08/31 07:57:28;;;;;;;;;;;22.90;97.40;;;;;;5020663;28;19944;-89
2022/08/31 07:59:54;;;;;;;;;;;23.20;96.80;;;;;;5021873;28;19921;-89
2022/08/31 08:02:22;;;;;;;;;;;23.30;96.70;;;;;;5025414;28;19992;-91
2022/08/31 08:04:52;;;;;;;;;;;23.60;97.10;;;;;;5024201;28;19921;-90
2022/08/31 08:07:18;;;;;;;;;;;23.40;96.70;;;;;;5037002;28;19921;-91
2022/08/31 08:09:44;;;;;;;;;;;22.60;96.80;;;;;;5019908;28;20028;-91
2022/08/31 08:12:12;;;;;;;;;;;23.60;96.90;;;;;;5003046;28;19943;-90
2022/08/31 08:14:40;;;;;;;;;;;24.00;96.80;;;;;;5035946;28;20016;-87
2022/08/31 08:17:06;;;;;;;;;;;24.00;96.10;;;;;;5035324;28;20357;-87
2022/08/31 08:19:32;;;;;;;;;;;23.70;96.80;;;;;;5035408;28;19928;-88
2022/08/31 08:21:58;;;;;;;;;;;23.70;96.90;;;;;;5035516;28;19944;-87
2022/08/31 08:24:28;;;;;;;;;;;23.60;97.00;;;;;;5018649;28;19925;-87
2022/08/31 08:26:53;;;;;;;;;;;23.90;96.90;;;;;;5018973;28;19921;-90
2022/08/31 08:29:19;;;;;;;;;;;23.50;97.40;;;;;;5019075;28;20391;-86
2022/08/31 08:31:50;;;;;;;;;;;24.40;96.20;;;;;;5018905;28;19929;-86
2022/08/31 08:34:17;;;;;;;;;;;24.40;96.00;;;;;;5035112;28;19925;-85
2022/08/31 08:36:43;;;;;;;;;;;23.30;96.30;;;;;;5034889;28;19929;-86
2022/08/31 08:39:09;;;;;;;;;;;24.10;96.50;;;;;;5034739;28;19995;-88
2022/08/31 08:41:35;;;;;;;;;;;23.90;96.20;;;;;;5035056;28;20276;-88
2022/08/31 08:44:02;;;;;;;;;;;24.00;96.30;;;;;;5018799;28;19971;-85
2022/08/31 08:46:28;;;;;;;;;;;23.40;96.60;;;;;;5035214;28;19921;-87
2022/08/31 08:48:54;;;;;;;;;;;23.80;96.30;;;;;;5035402;28;19968;-85
2022/08/31 08:51:23;;;;;;;;;;;22.90;96.40;;;;;;5035485;28;20038;-84
2022/08/31 08:53:50;;;;;;;;;;;23.10;96.80;;;;;;5034838;28;19992;-84
2022/08/31 08:56:15;;;;;;;;;;;23.20;96.20;;;;;;5033389;28;19975;-86
2022/08/31 08:58:42;;;;;;;;;;;23.80;96.30;;;;;;5017905;28;20012;-89
2022/08/31 09:01:10;;;;;;;;;;;23.90;96.60;;;;;;5003670;28;19924;-90
2022/08/31 09:03:46;;;;;;;;;;;23.90;95.80;;;;;;5004000;28;19928;-94
2022/08/31 09:06:15;;;;;;;;;;;22.70;95.50;;;;;;5004546;28;20412;-92
2022/08/31 09:08:42;;;;;;;;;;;23.50;96.20;;;;;;5020043;28;19928;-89
2022/08/31 09:11:19;;;;;;;;;;;24.20;96.50;;;;;;5034892;28;19921;-89
2022/08/31 09:14:05;;;;;;;;;;;24.30;95.50;;;;;;5018471;28;20339;-86
2022/08/31 09:16:39;;;;;;;;;;;23.40;95.40;;;;;;5018011;28;19921;-87
2022/08/31 09:19:06;;;;;;;;;;;24.70;95.30;;;;;;5002616;28;19921;-89
2022/08/31 09:21:53;;;;;;;;;;;25.20;95.20;;;;;;5001492;28;19930;-90
2022/08/31 09:24:25;;;;;;;;;;;25.20;95.30;;;;;;5005848;28;19928;-89
2022/08/31 09:26:56;;;;;;;;;;;25.00;95.30;;;;;;5034709;28;20026;-89
2022/08/31 09:29:23;;;;;;;;;;;24.60;95.30;;;;;;5034645;28;19921;-87
2022/08/31 09:31:57;;;;;;;;;;;24.10;95.80;;;;;;5017862;28;20007;-87
2022/08/31 09:34:35;;;;;;;;;;;24.00;95.60;;;;;;5001404;28;19983;-88
2022/08/31 09:37:15;;;;;;;;;;;24.00;95.50;;;;;;5039438;28;19920;-95
2022/08/31 09:39:41;;;;;;;;;;;24.80;94.50;;;;;;5022219;28;19943;-94
2022/08/31 09:42:29;;;;;;;;;;;24.80;95.00;;;;;;5040186;28;19924;-93
2022/08/31 09:44:59;;;;;;;;;;;24.50;94.80;;;;;;5028942;28;20000;-94
2022/08/31 09:47:41;;;;;;;;;;;24.70;94.60;;;;;;5025079;28;19921;-88
2022/08/31 09:50:11;;;;;;;;;;;24.60;94.60;;;;;;5047609;28;19904;-92
2022/08/31 09:55:33;;;;;;;;;;;24.80;94.50;;;;;;5031535;28;19920;-94
2022/08/31 09:58:06;;;;;;;;;;;24.10;95.20;;;;;;5022310;28;19925;-92
2022/08/31 10:00:42;;;;;;;;;;;25.00;94.90;;;;;;5005644;28;19927;-90
2022/08/31 10:03:18;;;;;;;;;;;26.30;94.70;;;;;;5019390;28;19921;-90
2022/08/31 10:05:44;;;;;;;;;;;24.80;93.80;;;;;;5020869;28;19921;-87
2022/08/31 10:08:28;;;;;;;;;;;24.90;94.60;;;;;;5001758;28;19921;-87
2022/08/31 10:10:57;;;;;;;;;;;24.60;93.90;;;;;;5035569;28;19927;-88
2022/08/31 10:13:33;;;;;;;;;;;25.40;93.50;;;;;;5022121;28;20374;-90
2022/08/31 10:16:10;;;;;;;;;;;25.60;93.40;;;;;;5004440;28;19921;-89
2022/08/31 10:18:46;;;;;;;;;;;25.50;93.30;;;;;;5001927;28;19972;-86
2022/08/31 10:21:13;;;;;;;;;;;25.50;93.60;;;;;;5034056;28;20418;-88
2022/08/31 10:23:41;;;;;;;;;;;24.80;93.50;;;;;;5000706;28;19921;-89
2022/08/31 10:26:12;;;;;;;;;;;25.40;93.80;;;;;;5017029;28;20368;-85
2022/08/31 10:28:42;;;;;;;;;;;25.00;93.00;;;;;;5017254;28;20011;-86
2022/08/31 10:31:09;;;;;;;;;;;24.60;93.70;;;;;;5016975;28;19921;-85
2022/08/31 10:36:21;;;;;;;;;;;24.10;94.10;;;;;;5033475;28;19921;-85
2022/08/31 10:38:47;;;;;;;;;;;24.20;94.40;;;;;;5000695;28;19921;-88
2022/08/31 10:41:16;;;;;;;;;;;24.70;94.10;;;;;;5016979;28;20391;-86
2022/08/31 10:43:55;;;;;;;;;;;24.60;94.60;;;;;;5002695;28;19921;-91
2022/08/31 10:46:20;;;;;;;;;;;23.20;94.00;;;;;;5037620;28;19921;-94
2022/08/31 10:48:52;;;;;;;;;;;24.80;94.00;;;;;;5038911;28;19960;-93
2022/08/31 10:51:21;;;;;;;;;;;24.90;93.50;;;;;;5045949;28;19928;-91
2022/08/31 10:54:11;;;;;;;;;;;24.90;93.60;;;;;;5023077;28;19987;-93
2022/08/31 10:56:48;;;;;;;;;;;23.80;93.50;;;;;;5016395;28;19932;-89
2022/08/31 10:59:14;;;;;;;;;;;24.50;93.60;;;;;;5031537;28;20349;-93
2022/08/31 11:02:02;;;;;;;;;;;24.30;94.00;;;;;;5023045;28;19927;-94
2022/08/31 11:04:28;;;;;;;;;;;24.30;93.00;;;;;;5003478;28;19928;-93
2022/08/31 11:06:56;;;;;;;;;;;24.80;93.40;;;;;;5036207;28;19921;-94
2022/08/31 11:09:25;;;;;;;;;;;24.80;93.10;;;;;;5019947;28;20454;-94
2022/08/31 11:12:02;;;;;;;;;;;23.90;93.50;;;;;;5021376;28;19921;-95
2022/08/31 11:14:49;;;;;;;;;;;22.50;94.00;;;;;;5002170;28;19928;-92
2022/08/31 11:17:25;;;;;;;;;;;22.70;94.20;;;;;;5035556;28;19921;-94
2022/08/31 11:19:51;;;;;;;;;;;23.00;94.60;;;;;;5020428;28;20277;-92
2022/08/31 11:22:28;;;;;;;;;;;22.70;95.30;;;;;;5020967;28;19932;-90
2022/08/31 11:24:57;;;;;;;;;;;22.30;94.40;;;;;;5021279;28;19944;-91
2022/08/31 11:27:26;;;;;;;;;;;22.70;94.60;;;;;;5020145;28;19925;-92
2022/08/31 11:29:57;;;;;;;;;;;22.90;94.40;;;;;;5003665;28;19928;-91
2022/08/31 11:32:37;;;;;;;;;;;23.70;94.90;;;;;;5037348;28;19940;-86
2022/08/31 11:35:08;;;;;;;;;;;22.90;94.60;;;;;;5020771;28;20026;-85
2022/08/31 11:37:51;;;;;;;;;;;22.80;94.70;;;;;;5021232;28;19928;-87
2022/08/31 11:40:42;;;;;;;;;;;22.50;94.60;;;;;;5035974;28;19932;-87
2022/08/31 11:43:13;;;;;;;;;;;22.50;94.50;;;;;;5020680;28;19989;-86
2022/08/31 11:45:39;;;;;;;;;;;22.90;93.90;;;;;;5019926;28;19928;-88
2022/08/31 11:48:05;;;;;;;;;;;22.70;94.00;;;;;;5037150;28;20012;-87
2022/08/31 11:50:49;;;;;;;;;;;22.80;94.20;;;;;;5036616;28;19928;-86
2022/08/31 11:53:27;;;;;;;;;;;22.70;94.60;;;;;;5020182;28;19975;-86
2022/08/31 11:55:54;;;;;;;;;;;22.60;93.90;;;;;;5020434;28;19921;-85
2022/08/31 11:58:32;;;;;;;;;;;22.60;94.20;;;;;;5019734;28;20361;-85
2022/08/31 12:01:29;;;;;;;;;;;22.90;94.20;;;;;;5036956;28;19921;-87
2022/08/31 12:04:02;;;;;;;;;;;22.90;94.60;;;;;;5036472;28;19905;-89
2022/08/31 12:06:28;;;;;;;;;;;23.00;94.40;;;;;;5023655;28;19921;-88
2022/08/31 12:08:59;;;;;;;;;;;21.30;93.40;;;;;;5021650;28;19921;-92
2022/08/31 12:11:46;;;;;;;;;;;22.80;93.50;;;;;;5011136;28;19921;-93
2022/08/31 12:14:17;;;;;;;;;;;23.30;93.00;;;;;;5022179;28;19921;-91
2022/08/31 12:16:42;;;;;;;;;;;23.70;93.30;;;;;;5024938;28;19944;-94
2022/08/31 12:25:16;;;;;;;;;;;23.50;93.70;;;;;;5029004;28;19925;-92
2022/08/31 12:27:47;;;;;;;;;;;23.20;93.70;;;;;;5009759;28;19920;-93
2022/08/31 12:30:17;;;;;;;;;;;23.40;93.60;;;;;;5046172;28;19969;-90
2022/08/31 12:32:43;;;;;;;;;;;22.00;93.30;;;;;;5020780;28;19928;-90
2022/08/31 12:35:29;;;;;;;;;;;22.80;94.40;;;;;;5023724;28;19921;-92
2022/08/31 12:38:05;;;;;;;;;;;23.40;93.40;;;;;;5021464;28;20008;-94
2022/08/31 12:40:34;;;;;;;;;;;22.90;93.50;;;;;;5022598;28;19921;-94
2022/08/31 12:43:01;;;;;;;;;;;23.10;94.10;;;;;;5010029;28;20395;-89
2022/08/31 12:45:42;;;;;;;;;;;23.10;94.10;;;;;;5009357;28;19971;-92
2022/08/31 12:48:11;;;;;;;;;;;23.10;93.60;;;;;;5022344;28;20368;-93
2022/08/31 12:50:55;;;;;;;;;;;23.20;94.10;;;;;;5021557;28;19925;-94
2022/08/31 12:53:46;;;;;;;;;;;22.90;94.40;;;;;;5026324;28;19971;-92
2022/08/31 12:56:31;;;;;;;;;;;23.20;93.00;;;;;;5035077;28;19921;-92
2022/08/31 12:59:17;;;;;;;;;;;22.50;92.40;;;;;;5020546;28;20016;-93
2022/08/31 13:01:56;;;;;;;;;;;;;;;;;;;;;
2022/08/31 13:04:24;;;;;;;;;;;23.50;93.30;;;;;;5036183;28;19921;-93
2022/08/31 13:06:52;;;;;;;;;;;23.10;93.80;;;;;;5003536;28;20361;-92
2022/08/31 13:09:37;;;;;;;;;;;23.00;93.30;;;;;;5021098;28;19987;-94
2022/08/31 13:12:10;;;;;;;;;;;23.50;92.80;;;;;;5007233;28;20324;-92
2022/08/31 13:14:40;;;;;;;;;;;23.70;93.00;;;;;;5006576;28;20274;-93
2022/08/31 13:17:13;;;;;;;;;;;23.30;92.50;;;;;;5004825;28;19921;-92
2022/08/31 13:19:42;;;;;;;;;;;23.40;93.20;;;;;;5038996;28;20253;-95
2022/08/31 13:22:15;;;;;;;;;;;23.80;93.70;;;;;;5008096;28;19964;-94
2022/08/31 13:24:45;;;;;;;;;;;23.60;93.60;;;;;;5024703;28;19921;-93
2022/08/31 13:27:44;;;;;;;;;;;23.60;93.60;;;;;;5006011;28;19921;-94
2022/08/31 13:30:18;;;;;;;;;;;22.40;92.00;;;;;;5024339;28;19921;-94
2022/08/31 13:32:48;;;;;;;;;;;23.60;93.30;;;;;;5020385;28;19996;-93
2022/08/31 13:35:23;;;;;;;;;;;23.30;94.00;;;;;;5022046;28;20341;-94
2022/08/31 13:37:59;;;;;;;;;;;23.70;93.80;;;;;;5004698;28;19975;-93
2022/08/31 13:40:24;;;;;;;;;;;23.30;93.00;;;;;;5004901;28;19935;-93
2022/08/31 13:42:57;;;;;;;;;;;23.70;93.40;;;;;;5004713;28;19968;-92
2022/08/31 13:45:33;;;;;;;;;;;23.40;93.40;;;;;;5004908;28;19925;-93
2022/08/31 13:48:04;;;;;;;;;;;23.30;92.50;;;;;;5022763;28;19921;-93
2022/08/31 13:50:36;;;;;;;;;;;23.40;92.60;;;;;;5008520;28;19928;-92
2022/08/31 13:53:04;;;;;;;;;;;23.40;92.90;;;;;;5031321;28;19977;-92
2022/08/31 13:55:32;;;;;;;;;;;23.60;92.90;;;;;;5015987;28;20375;-91
2022/08/31 13:58:13;;;;;;;;;;;23.50;93.40;;;;;;5036884;28;19921;-91
2022/08/31 14:00:49;;;;;;;;;;;23.70;92.30;;;;;;5035387;28;19911;-92
2022/08/31 14:03:39;;;;;;;;;;;23.60;92.20;;;;;;5008911;28;19920;-95
2022/08/31 14:06:15;;;;;;;;;;;23.60;91.90;;;;;;5038712;28;20015;-93
2022/08/31 14:08:45;;;;;;;;;;;23.70;91.90;;;;;;5020419;28;20211;-94
2022/08/31 14:11:12;;;;;;;;;;;22.10;91.40;;;;;;5019913;28;20051;-94
2022/08/31 14:13:43;;;;;;;;;;;23.80;92.00;;;;;;5030989;28;19905;-92
2022/08/31 14:16:12;;;;;;;;;;;23.10;91.20;;;;;;5020263;28;19979;-91
2022/08/31 14:18:41;;;;;;;;;;;23.30;92.70;;;;;;5021255;28;19925;-90
2022/08/31 14:21:10;;;;;;;;;;;23.20;91.70;;;;;;5006160;28;19925;-93
2022/08/31 14:23:45;;;;;;;;;;;23.30;92.50;;;;;;5036798;28;19921;-92
2022/08/31 14:26:20;;;;;;;;;;;23.70;92.80;;;;;;5004564;28;20020;-95
2022/08/31 14:28:49;;;;;;;;;;;23.40;93.20;;;;;;5022191;28;19975;-94
2022/08/31 14:31:37;;;;;;;;;;;23.70;92.70;;;;;;5005658;28;19917;-93
2022/08/31 14:34:24;;;;;;;;;;;23.70;92.30;;;;;;5038396;28;20016;-96
2022/08/31 14:41:10;;;;;;;;;;;24.20;91.70;;;;;;5096539;28;20350;-94
2022/08/31 14:43:38;;;;;;;;;;;22.00;91.60;;;;;;5061173;28;19991;-95
2022/08/31 14:46:40;;;;;;;;;;;;;;;;;;;;;
2022/08/31 14:49:14;;;;;;;;;;;24.20;91.70;;;;;;5074169;28;19924;-92
2022/08/31 14:51:53;;;;;;;;;;;;;;;;;;;;;
2022/08/31 14:54:40;;;;;;;;;;;23.90;91.80;;;;;;5058310;28;20007;-93
2022/08/31 14:57:19;;;;;;;;;;;23.40;91.30;;;;;;5043963;28;19928;-93
2022/08/31 15:00:23;;;;;;;;;;;;;;;;;;;;;