Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:43;;;;;;;5.30;3.17;;;;;;;;;;5013763;28;20128;-57
2021/04/25 00:03:09;;;;;;;6.35;3.40;;;;;;;;;;5013801;28;20037;-56
2021/04/25 00:05:35;;;;;;;9.88;3.80;;;;;;;;;;5013502;28;20471;-56
2021/04/25 00:08:01;;;;;;;6.22;3.60;;;;;;;;;;5030638;28;20084;-57
2021/04/25 00:10:27;;;;;;;5.35;3.40;;;;;;;;;;5013061;28;20293;-54
2021/04/25 00:12:54;;;;;;;7.72;3.33;;;;;;;;;;5014230;28;20055;-58
2021/04/25 00:15:24;;;;;;;7.25;4.32;;;;;;;;;;5012800;28;20044;-58
2021/04/25 00:17:50;;;;;;;6.90;4.40;;;;;;;;;;5013420;28;20041;-59
2021/04/25 00:20:16;;;;;;;6.90;3.85;;;;;;;;;;4997922;28;20539;-55
2021/04/25 00:22:42;;;;;;;5.03;3.28;;;;;;;;;;5012788;28;20038;-59
2021/04/25 00:25:10;;;;;;;7.70;3.40;;;;;;;;;;5014843;28;20049;-56
2021/04/25 00:27:36;;;;;;;5.78;3.25;;;;;;;;;;5011416;28;20037;-57
2021/04/25 00:30:03;;;;;;;6.47;3.80;;;;;;;;;;5009650;28;20033;-56
2021/04/25 00:32:29;;;;;;;5.78;3.75;;;;;;;;;;5011780;28;20297;-55
2021/04/25 00:34:55;;;;;;;5.25;3.55;;;;;;;;;;5013537;28;20041;-56
2021/04/25 00:37:21;;;;;;;6.80;4.00;;;;;;;;;;5009637;28;21012;-54
2021/04/25 00:39:50;;;;;;;6.18;3.53;;;;;;;;;;5012695;28;21145;-56
2021/04/25 00:42:16;;;;;;;4.90;2.97;;;;;;;;;;5012674;28;20111;-55
2021/04/25 00:44:46;;;;;;;5.20;3.00;;;;;;;;;;5013189;28;21005;-57
2021/04/25 00:47:12;;;;;;;5.57;3.55;;;;;;;;;;5012892;28;20051;-55
2021/04/25 00:49:38;;;;;;;5.45;3.67;;;;;;;;;;5011887;28;20061;-56
2021/04/25 00:52:05;;;;;;;7.60;3.92;;;;;;;;;;5012422;28;20164;-55
2021/04/25 00:54:31;;;;;;;6.97;3.28;;;;;;;;;;5012546;28;20124;-54
2021/04/25 00:56:58;;;;;;;6.20;3.83;;;;;;;;;;5015346;28;20042;-57
2021/04/25 00:59:25;;;;;;;9.18;3.67;;;;;;;;;;5011229;28;20163;-54
2021/04/25 01:01:51;;;;;;;7.10;3.53;;;;;;;;;;5014522;28;20057;-55
2021/04/25 01:04:17;;;;;;;5.93;3.95;;;;;;;;;;4999188;28;20072;-53
2021/04/25 01:06:43;;;;;;;9.60;3.60;;;;;;;;;;5033545;28;20498;-55
2021/04/25 01:09:09;;;;;;;6.63;3.72;;;;;;;;;;5033644;28;20115;-53
2021/04/25 01:11:35;;;;;;;5.85;3.00;;;;;;;;;;5015367;28;20560;-54
2021/04/25 01:14:01;;;;;;;6.50;3.38;;;;;;;;;;5032491;28;20045;-55
2021/04/25 01:16:28;;;;;;;6.32;3.55;;;;;;;;;;5033646;28;20041;-57
2021/04/25 01:18:54;;;;;;;5.57;3.35;;;;;;;;;;5032800;28;20317;-56
2021/04/25 01:21:20;;;;;;;6.18;3.53;;;;;;;;;;5033349;28;20122;-58
2021/04/25 01:23:46;;;;;;;6.53;3.35;;;;;;;;;;5039813;28;20116;-56
2021/04/25 01:26:12;;;;;;;5.95;3.45;;;;;;;;;;5031801;28;20033;-55
2021/04/25 01:28:38;;;;;;;6.53;3.70;;;;;;;;;;5031730;28;20041;-55
2021/04/25 01:31:04;;;;;;;10.40;5.22;;;;;;;;;;5032101;28;20025;-54
2021/04/25 01:33:33;;;;;;;5.55;3.08;;;;;;;;;;5032177;28;20084;-57
2021/04/25 01:35:59;;;;;;;7.35;3.35;;;;;;;;;;5033107;28;20111;-56
2021/04/25 01:38:24;;;;;;;5.60;2.85;;;;;;;;;;5032030;28;20129;-53
2021/04/25 01:40:50;;;;;;;5.45;3.28;;;;;;;;;;5033637;28;20411;-54
2021/04/25 01:43:16;;;;;;;6.85;3.33;;;;;;;;;;5034220;28;20049;-56
2021/04/25 01:45:42;;;;;;;9.90;3.65;;;;;;;;;;5035939;28;20059;-53
2021/04/25 01:48:08;;;;;;;7.95;3.58;;;;;;;;;;5032277;28;20522;-54
2021/04/25 01:50:35;;;;;;;6.18;3.22;;;;;;;;;;5030906;28;20040;-53
2021/04/25 01:53:02;;;;;;;6.85;3.15;;;;;;;;;;5031728;28;20739;-56
2021/04/25 01:55:29;;;;;;;6.18;3.40;;;;;;;;;;5031408;28;20773;-55
2021/04/25 01:57:55;;;;;;;6.85;3.45;;;;;;;;;;5030863;28;20040;-58
2021/04/25 02:00:28;;;;;;;4.78;3.10;;;;;;;;;;5009513;28;20043;-57
2021/04/25 02:02:54;;;;;;;7.70;3.03;;;;;;;;;;5032134;28;20052;-57
2021/04/25 02:05:21;;;;;;;6.43;3.67;;;;;;;;;;5012718;28;20297;-57
2021/04/25 02:07:47;;;;;;;5.15;3.20;;;;;;;;;;5030313;28;20071;-57
2021/04/25 02:10:13;;;;;;;5.75;3.50;;;;;;;;;;5029969;28;20648;-56
2021/04/25 02:12:39;;;;;;;8.32;3.65;;;;;;;;;;5029533;28;20076;-55
2021/04/25 02:15:06;;;;;;;6.10;3.38;;;;;;;;;;5032767;28;20037;-58
2021/04/25 02:17:32;;;;;;;6.05;3.38;;;;;;;;;;5028906;28;20508;-57
2021/04/25 02:19:58;;;;;;;4.65;2.78;;;;;;;;;;5031968;28;20083;-56
2021/04/25 02:22:24;;;;;;;5.07;3.05;;;;;;;;;;5030548;28;20049;-56
2021/04/25 02:24:50;;;;;;;9.48;3.83;;;;;;;;;;5030687;28;20057;-58
2021/04/25 02:27:16;;;;;;;7.18;3.60;;;;;;;;;;5031540;28;20045;-57
2021/04/25 02:29:42;;;;;;;5.43;3.55;;;;;;;;;;5029150;28;20063;-53
2021/04/25 02:32:11;;;;;;;6.68;3.65;;;;;;;;;;5033989;28;20772;-56
2021/04/25 02:34:37;;;;;;;6.05;3.25;;;;;;;;;;5031382;28;20060;-52
2021/04/25 02:37:03;;;;;;;5.63;3.20;;;;;;;;;;5031495;28;21984;-54
2021/04/25 02:39:29;;;;;;;5.50;3.55;;;;;;;;;;5032385;28;20041;-52
2021/04/25 02:41:55;;;;;;;7.20;3.60;;;;;;;;;;5036664;28;20236;-55
2021/04/25 02:44:21;;;;;;;5.60;3.28;;;;;;;;;;4994932;28;20049;-56
2021/04/25 02:46:47;;;;;;;9.65;3.75;;;;;;;;;;5026408;28;20040;-57
2021/04/25 02:49:13;;;;;;;9.40;3.80;;;;;;;;;;5029919;28;20153;-56
2021/04/25 02:51:39;;;;;;;10.18;6.22;;;;;;;;;;5031955;28;20047;-55
2021/04/25 02:54:05;;;;;;;7.57;4.03;;;;;;;;;;5032481;28;20036;-54
2021/04/25 02:56:31;;;;;;;6.93;3.80;;;;;;;;;;5032679;28;20158;-57
2021/04/25 02:58:57;;;;;;;8.00;5.05;;;;;;;;;;5031064;28;20131;-57
2021/04/25 03:01:23;;;;;;;10.73;4.90;;;;;;;;;;5013113;28;20041;-58
2021/04/25 03:03:49;;;;;;;14.30;5.32;;;;;;;;;;5034084;28;20477;-53
2021/04/25 03:06:15;;;;;;;7.55;4.38;;;;;;;;;;5033229;28;20207;-57
2021/04/25 03:08:41;;;;;;;13.88;4.45;;;;;;;;;;5031074;28;20470;-55
2021/04/25 03:11:07;;;;;;;7.95;4.18;;;;;;;;;;5014108;28;20148;-53
2021/04/25 03:13:33;;;;;;;10.10;5.40;;;;;;;;;;5045500;28;20045;-54
2021/04/25 03:15:59;;;;;;;7.18;4.22;;;;;;;;;;5029492;28;20032;-52
2021/04/25 03:18:25;;;;;;;7.18;4.20;;;;;;;;;;5013402;28;20100;-54
2021/04/25 03:20:50;;;;;;;6.20;3.92;;;;;;;;;;5022412;28;20042;-55
2021/04/25 03:23:16;;;;;;;6.63;4.03;;;;;;;;;;5029405;28;20052;-54
2021/04/25 03:25:43;;;;;;;7.85;4.13;;;;;;;;;;5028292;28;20075;-56
2021/04/25 03:28:09;;;;;;;9.05;4.40;;;;;;;;;;5028802;28;20529;-56
2021/04/25 03:30:34;;;;;;;7.10;4.00;;;;;;;;;;5028441;28;20037;-53
2021/04/25 03:33:00;;;;;;;9.05;4.43;;;;;;;;;;5029002;28;20068;-55
2021/04/25 03:35:26;;;;;;;7.50;4.15;;;;;;;;;;5028014;28;20041;-58
2021/04/25 03:37:52;;;;;;;7.80;4.38;;;;;;;;;;5012945;28;20037;-56
2021/04/25 03:40:19;;;;;;;7.78;4.22;;;;;;;;;;5012115;28;20243;-56
2021/04/25 03:42:46;;;;;;;7.47;4.15;;;;;;;;;;5018661;28;20053;-57
2021/04/25 03:45:15;;;;;;;9.07;5.80;;;;;;;;;;5029636;28;22036;-55
2021/04/25 03:47:43;;;;;;;8.02;4.70;;;;;;;;;;5030726;28;20108;-55
2021/04/25 03:50:09;;;;;;;8.55;4.63;;;;;;;;;;5035693;28;20065;-57
2021/04/25 03:52:35;;;;;;;7.05;4.65;;;;;;;;;;5035691;28;20083;-55
2021/04/25 03:55:01;;;;;;;8.52;4.72;;;;;;;;;;5038892;28;20072;-53
2021/04/25 03:57:27;;;;;;;8.50;4.93;;;;;;;;;;5040989;28;20045;-54
2021/04/25 03:59:53;;;;;;;6.75;4.20;;;;;;;;;;5024477;28;20047;-54
2021/04/25 04:02:19;;;;;;;9.23;4.25;;;;;;;;;;5038657;28;20037;-55
2021/04/25 04:04:45;;;;;;;8.13;4.35;;;;;;;;;;5039097;28;20053;-55
2021/04/25 04:07:10;;;;;;;13.07;6.00;;;;;;;;;;5039083;28;20160;-54
2021/04/25 04:09:36;;;;;;;12.45;5.90;;;;;;;;;;5034952;28;20111;-53
2021/04/25 04:12:02;;;;;;;10.07;5.55;;;;;;;;;;5036356;28;20080;-53
2021/04/25 04:14:28;;;;;;;9.15;4.75;;;;;;;;;;5034503;28;20111;-55
2021/04/25 04:16:54;;;;;;;13.38;6.43;;;;;;;;;;5038113;28;20128;-57
2021/04/25 04:19:20;;;;;;;41.70;23.38;;;;;;;;;;5035385;28;20041;-54
2021/04/25 04:21:46;;;;;;;15.35;9.52;;;;;;;;;;5034779;28;20048;-55
2021/04/25 04:24:12;;;;;;;14.05;7.43;;;;;;;;;;5036080;28;20060;-54
2021/04/25 04:26:38;;;;;;;28.17;13.90;;;;;;;;;;5034819;28;20037;-56
2021/04/25 04:29:04;;;;;;;13.07;7.80;;;;;;;;;;5016511;28;20029;-53
2021/04/25 04:31:30;;;;;;;17.27;8.75;;;;;;;;;;5036117;28;20056;-56
2021/04/25 04:33:56;;;;;;;7.38;4.35;;;;;;;;;;5035819;28;20858;-55
2021/04/25 04:36:22;;;;;;;11.80;6.05;;;;;;;;;;5020836;28;20144;-54
2021/04/25 04:38:48;;;;;;;8.15;4.90;;;;;;;;;;5039332;28;20071;-55
2021/04/25 04:41:14;;;;;;;7.63;4.30;;;;;;;;;;5038545;28;20037;-55
2021/04/25 04:43:39;;;;;;;10.30;6.97;;;;;;;;;;5038051;28;20053;-55
2021/04/25 04:46:05;;;;;;;6.80;4.40;;;;;;;;;;5041018;28;20087;-55
2021/04/25 04:48:31;;;;;;;11.27;7.32;;;;;;;;;;5038943;28;20392;-55
2021/04/25 04:50:57;;;;;;;5.95;3.83;;;;;;;;;;5039560;28;20042;-57
2021/04/25 04:53:23;;;;;;;8.93;4.90;;;;;;;;;;5039412;28;20360;-55
2021/04/25 04:55:49;;;;;;;8.32;4.15;;;;;;;;;;5039005;28;20064;-56
2021/04/25 04:58:15;;;;;;;7.30;3.45;;;;;;;;;;5038801;28;20118;-56
2021/04/25 05:00:41;;;;;;;9.13;3.90;;;;;;;;;;5037378;28;20046;-55
2021/04/25 05:03:06;;;;;;;6.00;3.30;;;;;;;;;;5022891;28;20180;-56
2021/04/25 05:05:32;;;;;;;5.47;3.55;;;;;;;;;;5039955;28;20045;-55
2021/04/25 05:07:58;;;;;;;5.78;3.42;;;;;;;;;;5041309;28;20044;-55
2021/04/25 05:10:24;;;;;;;7.05;3.33;;;;;;;;;;5042141;28;20443;-55
2021/04/25 05:12:50;;;;;;;8.07;3.53;;;;;;;;;;5026866;28;20132;-55
2021/04/25 05:15:16;;;;;;;7.10;3.50;;;;;;;;;;5042575;28;20041;-55
2021/04/25 05:17:42;;;;;;;6.47;3.25;;;;;;;;;;5039651;28;20118;-54
2021/04/25 05:20:08;;;;;;;5.53;2.97;;;;;;;;;;5038340;28;20044;-54
2021/04/25 05:22:34;;;;;;;5.65;3.35;;;;;;;;;;5019948;28;20092;-57
2021/04/25 05:25:00;;;;;;;8.18;3.33;;;;;;;;;;5042382;28;20112;-55
2021/04/25 05:27:26;;;;;;;7.03;3.22;;;;;;;;;;5041363;28;22044;-56
2021/04/25 05:29:52;;;;;;;7.18;3.50;;;;;;;;;;5040299;28;20112;-56
2021/04/25 05:32:18;;;;;;;7.10;3.20;;;;;;;;;;5041340;28;20040;-55
2021/04/25 05:34:43;;;;;;;7.63;3.83;;;;;;;;;;5042806;28;20033;-54
2021/04/25 05:37:09;;;;;;;6.40;3.20;;;;;;;;;;5038773;28;20797;-56
2021/04/25 05:39:35;;;;;;;6.68;3.30;;;;;;;;;;5037612;28;20034;-55
2021/04/25 05:42:01;;;;;;;5.20;3.20;;;;;;;;;;5040675;28;20071;-57
2021/04/25 05:44:28;;;;;;;5.55;3.25;;;;;;;;;;5041014;28;20117;-58
2021/04/25 05:46:57;;;;;;;6.13;3.60;;;;;;;;;;5039798;28;20057;-56
2021/04/25 05:49:23;;;;;;;5.57;3.25;;;;;;;;;;5042023;28;20048;-54
2021/04/25 05:51:49;;;;;;;6.18;3.70;;;;;;;;;;5042684;28;20075;-55
2021/04/25 05:54:15;;;;;;;7.38;3.30;;;;;;;;;;5041665;28;20096;-56
2021/04/25 05:56:41;;;;;;;5.30;3.20;;;;;;;;;;5041086;28;20698;-53
2021/04/25 05:59:06;;;;;;;5.32;3.22;;;;;;;;;;5041927;28;20041;-53
2021/04/25 06:01:32;;;;;;;8.10;3.92;;;;;;;;;;5041636;28;20048;-57
2021/04/25 06:03:58;;;;;;;8.73;4.07;;;;;;;;;;5041195;28;20053;-55
2021/04/25 06:06:24;;;;;;;12.63;5.95;;;;;;;;;;5041714;28;20037;-55
2021/04/25 06:08:50;;;;;;;10.55;4.47;;;;;;;;;;5038031;28;20223;-53
2021/04/25 06:11:16;;;;;;;7.35;3.72;;;;;;;;;;5038717;28;20915;-56
2021/04/25 06:13:42;;;;;;;8.73;4.03;;;;;;;;;;5036940;28;20061;-56
2021/04/25 06:16:08;;;;;;;6.75;3.30;;;;;;;;;;5036675;28;20060;-54
2021/04/25 06:18:34;;;;;;;5.95;3.20;;;;;;;;;;5036819;28;20080;-57
2021/04/25 06:21:00;;;;;;;5.50;3.30;;;;;;;;;;5025654;28;20072;-57
2021/04/25 06:23:26;;;;;;;5.70;3.50;;;;;;;;;;5015792;28;20052;-57
2021/04/25 06:25:52;;;;;;;7.55;3.53;;;;;;;;;;5037814;28;20060;-54
2021/04/25 06:28:18;;;;;;;6.90;3.42;;;;;;;;;;5038033;28;20041;-56
2021/04/25 06:30:44;;;;;;;5.40;3.42;;;;;;;;;;5035109;28;20040;-54
2021/04/25 06:33:10;;;;;;;5.82;3.60;;;;;;;;;;5037893;28;20049;-54
2021/04/25 06:35:36;;;;;;;9.02;4.15;;;;;;;;;;5038142;28;20083;-55
2021/04/25 06:38:02;;;;;;;5.93;3.50;;;;;;;;;;5038770;28;20077;-53
2021/04/25 06:40:28;;;;;;;7.45;4.22;;;;;;;;;;5038722;28;20040;-56
2021/04/25 06:42:54;;;;;;;6.85;4.00;;;;;;;;;;5038024;28;20041;-55
2021/04/25 06:45:21;;;;;;;7.32;4.13;;;;;;;;;;5037573;28;20057;-57
2021/04/25 06:47:48;;;;;;;6.80;4.15;;;;;;;;;;5038808;28;20136;-55
2021/04/25 06:50:14;;;;;;;6.97;4.43;;;;;;;;;;5038489;28;20083;-56
2021/04/25 06:52:45;;;;;;;6.57;4.18;;;;;;;;;;5037000;28;20045;-56
2021/04/25 06:55:12;;;;;;;8.00;4.53;;;;;;;;;;5037893;28;20147;-57
2021/04/25 06:57:38;;;;;;;6.10;4.03;;;;;;;;;;5035336;28;20064;-55
2021/04/25 07:00:09;;;;;;;7.85;4.60;;;;;;;;;;5039084;28;20441;-54
2021/04/25 07:02:35;;;;;;;8.25;4.80;;;;;;;;;;5040417;28;20096;-54
2021/04/25 07:05:01;;;;;;;7.50;4.60;;;;;;;;;;5038626;28;20678;-55
2021/04/25 07:07:27;;;;;;;8.20;5.60;;;;;;;;;;5036419;28;20708;-55
2021/04/25 07:09:56;;;;;;;7.00;4.68;;;;;;;;;;5040468;28;20037;-56
2021/04/25 07:12:22;;;;;;;7.70;4.93;;;;;;;;;;5038758;28;20071;-57
2021/04/25 07:14:48;;;;;;;7.32;4.63;;;;;;;;;;5038379;28;20422;-56
2021/04/25 07:17:14;;;;;;;8.05;5.13;;;;;;;;;;5037430;28;20100;-54
2021/04/25 07:19:40;;;;;;;8.00;4.55;;;;;;;;;;5036327;28;20037;-55
2021/04/25 07:22:06;;;;;;;8.95;4.75;;;;;;;;;;5036488;28;20053;-53
2021/04/25 07:24:32;;;;;;;8.18;4.72;;;;;;;;;;5033738;28;20045;-54
2021/04/25 07:26:58;;;;;;;7.30;4.68;;;;;;;;;;5035014;28;20123;-57
2021/04/25 07:29:24;;;;;;;9.68;5.00;;;;;;;;;;5033169;28;20064;-56
2021/04/25 07:31:50;;;;;;;8.60;4.72;;;;;;;;;;5034242;28;20391;-56
2021/04/25 07:34:17;;;;;;;6.50;4.32;;;;;;;;;;5035908;28;20049;-56
2021/04/25 07:36:43;;;;;;;7.07;4.55;;;;;;;;;;5033633;28;20082;-56
2021/04/25 07:39:08;;;;;;;7.72;5.13;;;;;;;;;;5034816;28;20540;-56
2021/04/25 07:41:35;;;;;;;7.07;4.65;;;;;;;;;;5033028;28;20087;-54
2021/04/25 07:44:00;;;;;;;10.45;5.03;;;;;;;;;;5034575;28;20040;-54
2021/04/25 07:46:26;;;;;;;7.82;5.07;;;;;;;;;;5034158;28;20037;-55
2021/04/25 07:48:52;;;;;;;6.72;4.57;;;;;;;;;;5033851;28;20067;-53
2021/04/25 07:51:18;;;;;;;7.55;4.95;;;;;;;;;;5032977;28;20060;-56
2021/04/25 07:53:44;;;;;;;8.35;5.03;;;;;;;;;;5033356;28;20041;-54
2021/04/25 07:56:12;;;;;;;7.28;4.75;;;;;;;;;;5033618;28;20037;-55
2021/04/25 07:58:38;;;;;;;8.20;5.10;;;;;;;;;;5031936;28;20112;-53
2021/04/25 08:01:04;;;;;;;8.27;4.90;;;;;;;;;;5034655;28;20399;-54
2021/04/25 08:03:29;;;;;;;6.70;4.43;;;;;;;;;;5033581;28;20040;-53
2021/04/25 08:05:55;;;;;;;8.38;4.43;;;;;;;;;;5035936;28;20042;-54
2021/04/25 08:08:21;;;;;;;7.50;4.28;;;;;;;;;;5033638;28;20041;-53
2021/04/25 08:10:47;;;;;;;7.55;4.63;;;;;;;;;;5033625;28;20091;-54
2021/04/25 08:13:13;;;;;;;7.47;4.80;;;;;;;;;;5033265;28;20059;-51
2021/04/25 08:15:40;;;;;;;10.23;4.75;;;;;;;;;;5031676;28;20044;-54
2021/04/25 08:18:06;;;;;;;8.55;4.95;;;;;;;;;;5017064;28;20041;-55
2021/04/25 08:20:32;;;;;;;8.80;5.22;;;;;;;;;;5033203;28;20483;-54
2021/04/25 08:22:58;;;;;;;9.07;5.00;;;;;;;;;;5003640;28;20040;-53
2021/04/25 08:25:24;;;;;;;10.27;4.65;;;;;;;;;;5032836;28;20044;-54
2021/04/25 08:27:50;;;;;;;8.63;4.85;;;;;;;;;;5032455;28;20413;-54
2021/04/25 08:30:16;;;;;;;9.70;4.88;;;;;;;;;;5032777;28;20037;-54
2021/04/25 08:32:42;;;;;;;8.95;5.53;;;;;;;;;;5035107;28;20091;-54
2021/04/25 08:35:08;;;;;;;7.78;4.80;;;;;;;;;;5033687;28;20816;-57
2021/04/25 08:37:34;;;;;;;9.25;5.00;;;;;;;;;;5041995;28;20025;-52
2021/04/25 08:40:00;;;;;;;9.23;5.38;;;;;;;;;;5035993;28;20093;-56
2021/04/25 08:42:26;;;;;;;10.05;5.10;;;;;;;;;;5033249;28;20068;-56
2021/04/25 08:44:54;;;;;;;9.52;5.45;;;;;;;;;;5033168;28;20141;-54
2021/04/25 08:47:20;;;;;;;9.88;5.75;;;;;;;;;;5031904;28;20029;-52
2021/04/25 08:49:47;;;;;;;11.13;5.55;;;;;;;;;;5033019;28;20044;-56
2021/04/25 08:52:13;;;;;;;9.02;4.90;;;;;;;;;;5032910;28;20041;-54
2021/04/25 08:54:40;;;;;;;8.75;4.88;;;;;;;;;;5016376;28;20091;-57
2021/04/25 08:57:06;;;;;;;8.43;4.97;;;;;;;;;;5033286;28;20055;-53
2021/04/25 08:59:32;;;;;;;9.15;5.75;;;;;;;;;;5032993;28;20167;-55
2021/04/25 09:01:58;;;;;;;12.75;5.85;;;;;;;;;;5033204;28;20033;-55
2021/04/25 09:04:24;;;;;;;10.68;6.00;;;;;;;;;;5031835;28;20127;-52
2021/04/25 09:06:56;;;;;;;9.18;5.88;;;;;;;;;;5034484;28;20044;-55
2021/04/25 09:09:22;;;;;;;8.55;5.15;;;;;;;;;;5032719;28;20052;-53
2021/04/25 09:11:48;;;;;;;11.02;5.90;;;;;;;;;;5033787;28;20037;-56
2021/04/25 09:14:18;;;;;;;7.95;5.28;;;;;;;;;;5034167;28;20060;-54
2021/04/25 09:16:47;;;;;;;11.75;6.18;;;;;;;;;;5017854;28;20059;-54
2021/04/25 09:19:14;;;;;;;10.27;6.30;;;;;;;;;;5032849;28;20041;-52
2021/04/25 09:22:00;;;;;;;11.82;5.70;;;;;;;;;;5032643;28;20045;-53
2021/04/25 09:24:28;;;;;;;9.70;5.93;;;;;;;;;;5032760;28;20649;-56
2021/04/25 09:26:54;;;;;;;10.15;6.35;;;;;;;;;;5033378;28;20041;-55
2021/04/25 09:29:21;;;;;;;10.60;5.78;;;;;;;;;;5032662;28;20128;-55
2021/04/25 09:31:47;;;;;;;10.93;6.22;;;;;;;;;;5034993;28;20051;-53
2021/04/25 09:34:22;;;;;;;9.43;6.03;;;;;;;;;;5036025;28;20509;-54
2021/04/25 09:36:48;;;;;;;9.95;6.28;;;;;;;;;;5034900;28;20044;-55
2021/04/25 09:39:16;;;;;;;10.75;6.35;;;;;;;;;;5032043;28;20045;-55
2021/04/25 09:41:42;;;;;;;10.63;6.75;;;;;;;;;;5032672;28;20045;-54
2021/04/25 09:44:28;;;;;;;10.27;6.63;;;;;;;;;;5033535;28;20445;-54
2021/04/25 09:46:59;;;;;;;10.25;6.43;;;;;;;;;;5015203;28;20048;-56
2021/04/25 09:49:43;;;;;;;10.57;6.65;;;;;;;;;;5031285;28;20074;-54
2021/04/25 09:52:09;;;;;;;9.77;6.35;;;;;;;;;;5033675;28;20053;-55
2021/04/25 09:54:35;;;;;;;10.57;6.82;;;;;;;;;;5032915;28;20523;-56
2021/04/25 09:57:01;;;;;;;12.45;6.65;;;;;;;;;;5033440;28;20053;-53
2021/04/25 09:59:27;;;;;;;9.40;6.30;;;;;;;;;;5033028;28;20033;-54
2021/04/25 10:02:04;;;;;;;10.07;6.65;;;;;;;;;;5034318;28;20238;-54
2021/04/25 10:04:30;;;;;;;11.27;6.47;;;;;;;;;;5016231;28;20084;-56
2021/04/25 10:06:56;;;;;;;12.68;7.60;;;;;;;;;;5034074;28;20119;-55
2021/04/25 10:09:22;;;;;;;11.93;7.32;;;;;;;;;;5015270;28;20037;-56
2021/04/25 10:11:52;;;;;;;12.27;7.18;;;;;;;;;;5033306;28;20033;-53
2021/04/25 10:14:18;;;;;;;10.93;6.82;;;;;;;;;;5032216;28;20172;-54
2021/04/25 10:16:44;;;;;;;10.65;6.72;;;;;;;;;;5038427;28;20043;-58
2021/04/25 10:19:11;;;;;;;13.65;7.00;;;;;;;;;;5048891;28;20124;-55
2021/04/25 10:21:38;;;;;;;14.82;6.75;;;;;;;;;;5033973;28;22054;-55
2021/04/25 10:24:04;;;;;;;11.13;7.22;;;;;;;;;;5035009;28;20210;-55
2021/04/25 10:26:31;;;;;;;13.18;7.05;;;;;;;;;;5043726;28;20581;-55
2021/04/25 10:29:00;;;;;;;14.35;6.97;;;;;;;;;;5047446;28;20049;-57
2021/04/25 10:31:31;;;;;;;12.73;7.35;;;;;;;;;;5059249;28;20173;-55
2021/04/25 10:34:17;;;;;;;11.40;6.82;;;;;;;;;;5043047;28;20048;-54
2021/04/25 10:36:46;;;;;;;12.52;7.20;;;;;;;;;;5034747;28;20158;-53
2021/04/25 10:39:30;;;;;;;16.10;7.88;;;;;;;;;;5033956;28;20041;-53
2021/04/25 10:42:17;;;;;;;11.23;7.60;;;;;;;;;;5031789;28;20580;-53
2021/04/25 10:47:24;;;;;;;13.35;7.55;;;;;;;;;;5031266;28;20367;-53
2021/04/25 10:49:50;;;;;;;12.32;7.63;;;;;;;;;;5032171;28;20142;-55
2021/04/25 10:52:29;;;;;;;11.63;7.60;;;;;;;;;;5031035;28;20443;-52
2021/04/25 10:55:14;;;;;;;13.10;8.40;;;;;;;;;;5030999;28;20124;-54
2021/04/25 11:00:33;;;;;;;12.50;7.95;;;;;;;;;;5030911;28;20049;-54
2021/04/25 11:03:03;;;;;;;11.60;7.25;;;;;;;;;;5030316;28;20045;-55
2021/04/25 11:05:49;;;;;;;12.55;7.65;;;;;;;;;;5028963;28;20131;-55
2021/04/25 11:08:15;;;;;;;12.73;8.23;;;;;;;;;;4995211;28;20044;-56
2021/04/25 11:10:44;;;;;;;11.40;7.15;;;;;;;;;;5028202;28;20037;-53
2021/04/25 11:13:28;;;;;;;14.75;9.13;;;;;;;;;;5030235;28;20056;-54
2021/04/25 11:15:56;;;;;;;14.43;8.18;;;;;;;;;;5031200;28;20041;-56
2021/04/25 11:18:41;;;;;;;13.73;7.70;;;;;;;;;;5031289;28;20033;-53
2021/04/25 11:24:02;;;;;;;16.83;7.85;;;;;;;;;;5002168;28;20577;-53
2021/04/25 11:26:40;;;;;;;12.35;8.13;;;;;;;;;;5031071;28;20146;-55
2021/04/25 11:29:07;;;;;;;15.95;8.23;;;;;;;;;;5030192;28;20517;-53
2021/04/25 11:31:45;;;;;;;12.90;7.93;;;;;;;;;;5027852;28;20053;-55
2021/04/25 11:34:31;;;;;;;14.85;8.43;;;;;;;;;;5030903;28;20064;-56
2021/04/25 11:37:01;;;;;;;15.75;8.55;;;;;;;;;;5028897;28;20191;-53
2021/04/25 11:39:53;;;;;;;13.43;8.18;;;;;;;;;;5014611;28;20044;-53
2021/04/25 11:42:25;;;;;;;13.05;8.80;;;;;;;;;;5026051;28;20064;-56
2021/04/25 11:44:51;;;;;;;12.75;8.02;;;;;;;;;;5029874;28;20068;-56
2021/04/25 11:47:18;;;;;;;15.70;8.07;;;;;;;;;;5029725;28;20048;-54
2021/04/25 11:49:45;;;;;;;12.80;8.18;;;;;;;;;;5025965;28;20096;-55
2021/04/25 11:52:11;;;;;;;14.93;8.73;;;;;;;;;;5018091;28;20037;-53
2021/04/25 11:54:38;;;;;;;13.10;8.38;;;;;;;;;;5021121;28;22091;-56
2021/04/25 11:57:11;;;;;;;13.77;8.60;;;;;;;;;;5024940;28;20577;-53
2021/04/25 11:59:50;;;;;;;12.00;7.88;;;;;;;;;;5013998;28;20088;-54
2021/04/25 12:02:16;;;;;;;12.40;7.22;;;;;;;;;;5020918;28;20038;-56
2021/04/25 12:04:56;;;;;;;15.18;8.55;;;;;;;;;;5025014;28;20058;-56
2021/04/25 12:07:31;;;;;;;13.60;8.73;;;;;;;;;;5010845;28;20441;-55
2021/04/25 12:09:57;;;;;;;12.55;7.78;;;;;;;;;;5011859;28;20503;-56
2021/04/25 12:12:23;;;;;;;13.02;8.10;;;;;;;;;;5013337;28;20048;-54
2021/04/25 12:15:05;;;;;;;12.25;8.40;;;;;;;;;;5013853;28;20065;-55
2021/04/25 12:17:32;;;;;;;14.75;8.18;;;;;;;;;;5014860;28;20049;-55
2021/04/25 12:20:01;;;;;;;12.38;8.00;;;;;;;;;;5013234;28;20128;-56
2021/04/25 12:22:27;;;;;;;15.23;8.38;;;;;;;;;;5013050;28;20090;-56
2021/04/25 12:24:55;;;;;;;14.25;9.70;;;;;;;;;;5015568;28;20783;-56
2021/04/25 12:27:20;;;;;;;14.90;8.98;;;;;;;;;;5027538;28;20092;-54
2021/04/25 12:29:48;;;;;;;12.55;8.23;;;;;;;;;;5013395;28;20046;-55
2021/04/25 12:32:18;;;;;;;12.95;8.23;;;;;;;;;;5011988;28;20108;-53
2021/04/25 12:35:01;;;;;;;13.93;7.97;;;;;;;;;;5034023;28;20041;-54
2021/04/25 12:37:34;;;;;;;13.57;8.77;;;;;;;;;;5032747;28;20048;-54
2021/04/25 12:40:00;;;;;;;15.37;9.03;;;;;;;;;;5033794;28;20046;-56
2021/04/25 12:42:26;;;;;;;14.65;8.55;;;;;;;;;;5032156;28;20297;-57
2021/04/25 12:44:52;;;;;;;12.80;8.60;;;;;;;;;;5033748;28;20045;-55
2021/04/25 12:47:27;;;;;;;14.15;9.00;;;;;;;;;;5031062;28;20064;-55
2021/04/25 12:49:54;;;;;;;14.48;8.65;;;;;;;;;;5035346;28;20037;-55
2021/04/25 12:52:32;;;;;;;15.13;8.60;;;;;;;;;;5019330;28;20156;-55
2021/04/25 12:54:58;;;;;;;12.75;8.32;;;;;;;;;;5013914;28;20072;-55
2021/04/25 12:57:28;;;;;;;13.90;8.00;;;;;;;;;;5013974;28;20443;-54
2021/04/25 12:59:54;;;;;;;11.60;7.70;;;;;;;;;;5015105;28;20125;-54
2021/04/25 13:02:20;;;;;;;12.73;8.65;;;;;;;;;;5011825;28;20144;-53
2021/04/25 13:04:47;;;;;;;14.13;8.35;;;;;;;;;;5014955;28;20083;-53
2021/04/25 13:07:19;;;;;;;13.50;8.15;;;;;;;;;;5016442;28;20042;-57
2021/04/25 13:09:46;;;;;;;13.75;8.57;;;;;;;;;;5015754;28;20706;-53
2021/04/25 13:12:22;;;;;;;13.48;8.60;;;;;;;;;;5014813;28;20736;-55
2021/04/25 13:14:49;;;;;;;10.80;7.70;;;;;;;;;;5013992;28;20089;-57
2021/04/25 13:17:22;;;;;;;12.10;8.45;;;;;;;;;;5014476;28;20045;-57
2021/04/25 13:19:48;;;;;;;12.05;8.40;;;;;;;;;;5031369;28;20041;-56
2021/04/25 13:22:14;;;;;;;11.77;7.78;;;;;;;;;;5033160;28;20045;-57
2021/04/25 13:24:39;;;;;;;11.52;7.25;;;;;;;;;;5031974;28;20068;-53
2021/04/25 13:27:05;;;;;;;13.93;8.20;;;;;;;;;;5017414;28;20086;-56
2021/04/25 13:29:32;;;;;;;13.00;8.55;;;;;;;;;;5031873;28;20037;-55
2021/04/25 13:31:58;;;;;;;15.00;8.63;;;;;;;;;;5032737;28;20115;-55
2021/04/25 13:34:24;;;;;;;13.00;8.35;;;;;;;;;;5035731;28;20061;-57
2021/04/25 13:36:49;;;;;;;11.50;8.00;;;;;;;;;;5043618;28;20045;-56
2021/04/25 13:39:15;;;;;;;14.18;7.88;;;;;;;;;;5042027;28;20029;-56
2021/04/25 13:41:42;;;;;;;12.73;7.55;;;;;;;;;;5041037;28;20048;-54
2021/04/25 13:44:09;;;;;;;15.85;8.25;;;;;;;;;;5041525;28;20045;-56
2021/04/25 13:46:35;;;;;;;14.65;8.02;;;;;;;;;;5038775;28;20034;-57
2021/04/25 13:49:03;;;;;;;13.10;8.77;;;;;;;;;;5034341;28;21086;-57
2021/04/25 13:51:29;;;;;;;13.32;8.73;;;;;;;;;;5032898;28;20574;-57
2021/04/25 13:53:54;;;;;;;13.48;8.45;;;;;;;;;;5019123;28;20051;-55
2021/04/25 13:56:20;;;;;;;15.27;9.02;;;;;;;;;;5016318;28;20040;-57
2021/04/25 13:58:46;;;;;;;15.68;8.85;;;;;;;;;;5033415;28;20082;-53
2021/04/25 14:01:14;;;;;;;12.00;8.40;;;;;;;;;;5031534;28;20037;-58
2021/04/25 14:03:40;;;;;;;14.50;8.88;;;;;;;;;;5028165;28;20041;-55
2021/04/25 14:06:06;;;;;;;16.95;8.40;;;;;;;;;;5020858;28;20780;-59
2021/04/25 14:08:32;;;;;;;13.15;8.40;;;;;;;;;;5025443;28;20092;-56
2021/04/25 14:10:59;;;;;;;12.35;8.07;;;;;;;;;;5027692;28;20051;-53
2021/04/25 14:13:25;;;;;;;13.73;7.78;;;;;;;;;;5013234;28;20087;-56
2021/04/25 14:16:10;;;;;;;17.52;7.57;;;;;;;;;;5008554;28;20133;-57
2021/04/25 14:18:36;;;;;;;14.38;8.50;;;;;;;;;;4994475;28;20083;-56
2021/04/25 14:21:02;;;;;;;12.85;8.57;;;;;;;;;;5011074;28;20116;-56
2021/04/25 14:23:28;;;;;;;12.43;8.07;;;;;;;;;;5009761;28;20496;-53
2021/04/25 14:25:56;;;;;;;11.32;7.28;;;;;;;;;;5009707;28;20049;-55
2021/04/25 14:28:22;;;;;;;10.82;6.80;;;;;;;;;;5009005;28;20066;-57
2021/04/25 14:30:48;;;;;;;11.73;7.85;;;;;;;;;;5009444;28;20112;-56
2021/04/25 14:33:14;;;;;;;11.45;7.90;;;;;;;;;;5009156;28;20041;-55
2021/04/25 14:35:40;;;;;;;11.02;7.32;;;;;;;;;;5010979;28;20069;-56
2021/04/25 14:38:06;;;;;;;9.95;7.55;;;;;;;;;;5008957;28;20045;-57
2021/04/25 14:40:32;;;;;;;11.30;8.13;;;;;;;;;;5009425;28;20025;-58
2021/04/25 14:42:58;;;;;;;12.00;8.45;;;;;;;;;;4991738;28;20045;-55
2021/04/25 14:45:25;;;;;;;11.20;7.72;;;;;;;;;;5008350;28;20133;-56
2021/04/25 14:47:52;;;;;;;11.43;7.82;;;;;;;;;;5024385;28;20048;-57