Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:42:22;;;;;;;4.82;2.42;;;;;;;;;;6204290;22;20220;-89
2022/07/13 00:45:59;;;;;;;4.88;2.63;;;;;;;;;;6229231;23;20496;-89
2022/07/13 00:49:04;;;;;;;7.85;3.45;;;;;;;;;;6230301;23;20163;-89
2022/07/13 00:52:11;;;;;;;5.22;3.00;;;;;;;;;;6229657;23;20167;-90
2022/07/13 00:55:16;;;;;;;5.05;2.53;;;;;;;;;;6230981;23;20162;-90
2022/07/13 00:58:24;;;;;;;5.45;2.65;;;;;;;;;;6230344;23;20163;-91
2022/07/13 01:01:29;;;;;;;9.02;5.65;;;;;;;;;;6229095;23;20171;-89
2022/07/13 01:04:34;;;;;;;6.15;3.00;;;;;;;;;;6228942;23;20159;-88
2022/07/13 01:07:39;;;;;;;3.50;2.85;;;;;;;;;;6230349;23;20167;-91
2022/07/13 01:10:44;;;;;;;6.05;2.92;;;;;;;;;;6229688;23;20211;-91
2022/07/13 01:13:51;;;;;;;3.80;2.90;;;;;;;;;;6228791;23;20191;-89
2022/07/13 01:16:56;;;;;;;6.38;2.90;;;;;;;;;;6229374;23;20190;-90
2022/07/13 01:20:03;;;;;;;7.88;2.83;;;;;;;;;;6228699;23;20198;-90
2022/07/13 01:23:11;;;;;;;5.47;2.38;;;;;;;;;;6229478;23;20497;-90
2022/07/13 01:26:17;;;;;;;4.00;2.67;;;;;;;;;;6230205;23;20172;-89
2022/07/13 01:29:22;;;;;;;5.15;2.72;;;;;;;;;;6228788;23;20167;-90
2022/07/13 01:32:27;;;;;;;5.85;2.95;;;;;;;;;;6229525;23;20166;-90
2022/07/13 01:35:33;;;;;;;4.30;2.88;;;;;;;;;;6227903;23;20174;-90
2022/07/13 01:38:40;;;;;;;6.07;3.08;;;;;;;;;;6228334;23;20174;-91
2022/07/13 01:41:45;;;;;;;5.63;3.30;;;;;;;;;;6229208;23;20186;-92
2022/07/13 01:45:18;;;;;;;4.70;2.95;;;;;;;;;;6229824;23;20167;-90
2022/07/13 01:48:23;;;;;;;6.40;2.95;;;;;;;;;;6228254;23;20175;-91
2022/07/13 01:51:29;;;;;;;4.88;3.38;;;;;;;;;;6228402;23;20241;-90
2022/07/13 01:54:35;;;;;;;8.02;2.90;;;;;;;;;;6229810;23;20289;-89
2022/07/13 01:57:41;;;;;;;9.27;2.92;;;;;;;;;;6229609;23;20167;-90
2022/07/13 02:00:47;;;;;;;4.00;2.85;;;;;;;;;;6230547;23;20611;-90
2022/07/13 02:03:52;;;;;;;5.93;3.30;;;;;;;;;;6228911;23;20170;-89
2022/07/13 02:06:57;;;;;;;3.83;2.95;;;;;;;;;;6227985;23;20176;-91
2022/07/13 02:10:04;;;;;;;4.00;3.20;;;;;;;;;;6229764;23;20292;-91
2022/07/13 02:13:11;;;;;;;8.48;3.60;;;;;;;;;;6229056;23;20246;-90
2022/07/13 02:16:17;;;;;;;4.88;3.25;;;;;;;;;;6229765;23;20186;-89
2022/07/13 02:19:23;;;;;;;6.88;3.60;;;;;;;;;;6228629;23;20167;-89
2022/07/13 02:22:28;;;;;;;6.55;3.65;;;;;;;;;;6227390;23;20196;-88
2022/07/13 02:25:37;;;;;;;6.72;3.70;;;;;;;;;;6229811;23;20147;-88
2022/07/13 02:28:46;;;;;;;4.68;3.40;;;;;;;;;;6228069;23;20214;-88
2022/07/13 02:31:51;;;;;;;6.65;3.30;;;;;;;;;;6229441;23;20241;-89
2022/07/13 02:34:58;;;;;;;5.22;2.80;;;;;;;;;;6229466;23;20198;-89
2022/07/13 02:38:04;;;;;;;10.75;3.42;;;;;;;;;;6227881;23;20217;-90
2022/07/13 02:41:11;;;;;;;5.10;2.80;;;;;;;;;;6227765;23;20147;-90
2022/07/13 02:44:16;;;;;;;5.78;2.97;;;;;;;;;;6228328;23;20170;-89
2022/07/13 02:47:26;;;;;;;4.60;2.78;;;;;;;;;;6226926;23;20216;-90
2022/07/13 02:50:32;;;;;;;4.72;3.03;;;;;;;;;;6228272;23;20148;-90
2022/07/13 02:53:37;;;;;;;9.00;3.50;;;;;;;;;;6227502;23;20216;-91
2022/07/13 02:56:44;;;;;;;4.65;3.13;;;;;;;;;;6226331;23;20170;-89
2022/07/13 02:59:49;;;;;;;7.30;3.13;;;;;;;;;;6228859;23;20159;-89
2022/07/13 03:02:55;;;;;;;7.15;3.80;;;;;;;;;;6226941;23;20172;-89
2022/07/13 03:06:01;;;;;;;8.85;3.90;;;;;;;;;;6228152;23;20171;-90
2022/07/13 03:09:06;;;;;;;9.27;3.67;;;;;;;;;;6227586;23;20214;-90
2022/07/13 03:12:13;;;;;;;10.45;4.40;;;;;;;;;;6224849;23;20294;-89
2022/07/13 03:15:19;;;;;;;10.77;4.50;;;;;;;;;;6226621;23;20305;-90
2022/07/13 03:18:25;;;;;;;11.95;4.70;;;;;;;;;;6227244;23;20174;-89
2022/07/13 03:21:30;;;;;;;9.52;4.43;;;;;;;;;;6226009;23;20214;-89
2022/07/13 03:24:35;;;;;;;11.25;4.40;;;;;;;;;;6229680;23;20151;-92
2022/07/13 03:27:44;;;;;;;11.85;4.38;;;;;;;;;;6227579;23;20245;-91
2022/07/13 03:30:49;;;;;;;10.93;4.60;;;;;;;;;;6227558;23;20174;-90
2022/07/13 03:33:56;;;;;;;12.63;5.15;;;;;;;;;;6229237;23;20254;-91
2022/07/13 03:37:01;;;;;;;10.98;4.68;;;;;;;;;;6229757;23;20164;-88
2022/07/13 03:40:08;;;;;;;10.85;4.65;;;;;;;;;;6230409;23;20163;-88
2022/07/13 03:43:22;;;;;;;12.60;4.68;;;;;;;;;;6229860;23;20195;-90
2022/07/13 03:46:28;;;;;;;11.90;4.15;;;;;;;;;;6228864;23;20159;-89
2022/07/13 03:49:33;;;;;;;9.40;3.95;;;;;;;;;;6229911;23;20187;-89
2022/07/13 03:52:39;;;;;;;9.15;3.85;;;;;;;;;;6230192;23;20286;-90
2022/07/13 03:55:44;;;;;;;8.02;4.22;;;;;;;;;;6230440;23;20167;-91
2022/07/13 03:58:52;;;;;;;8.30;4.03;;;;;;;;;;6229469;23;20171;-91
2022/07/13 04:06:17;;;;;;;9.07;4.45;;;;;;;;;;6230045;23;20244;-89
2022/07/13 04:09:22;;;;;;;10.75;4.88;;;;;;;;;;6226777;23;20175;-90
2022/07/13 04:12:28;;;;;;;10.38;4.97;;;;;;;;;;6226879;23;20170;-90
2022/07/13 04:15:36;;;;;;;6.38;3.80;;;;;;;;;;6229339;23;20155;-90
2022/07/13 04:18:41;;;;;;;8.02;3.95;;;;;;;;;;6228271;23;20555;-91
2022/07/13 04:21:50;;;;;;;10.48;3.90;;;;;;;;;;6229433;23;20242;-91
2022/07/13 04:24:56;;;;;;;4.70;3.25;;;;;;;;;;6231018;23;20167;-90
2022/07/13 04:28:02;;;;;;;8.55;4.10;;;;;;;;;;6231515;23;20155;-92
2022/07/13 04:31:09;;;;;;;5.57;3.40;;;;;;;;;;6231657;23;20175;-90
2022/07/13 04:34:17;;;;;;;8.00;3.33;;;;;;;;;;6232828;23;20194;-90
2022/07/13 04:37:28;;;;;;;5.13;3.72;;;;;;;;;;6233398;23;20242;-92
2022/07/13 04:40:36;;;;;;;7.07;3.58;;;;;;;;;;6232312;23;20166;-90
2022/07/13 04:43:46;;;;;;;9.02;3.53;;;;;;;;;;6230508;23;20154;-90
2022/07/13 04:46:55;;;;;;;5.57;3.22;;;;;;;;;;6231235;23;20151;-89
2022/07/13 08:03:37;;;;;;;5.60;2.50;;;;;;;;;;6183900;22;20430;31
2022/07/13 08:06:47;;;;;;;6.78;3.33;;;;;;;;;;6203101;23;20172;-90
2022/07/13 08:09:54;;;;;;;9.15;3.22;;;;;;;;;;6190134;23;20156;-91
2022/07/13 08:13:12;;;;;;;6.25;2.55;;;;;;;;;;6208746;23;20491;-90
2022/07/13 08:16:18;;;;;;;6.53;2.30;;;;;;;;;;6200171;23;20721;-90
2022/07/13 08:22:46;;;;;;;8.10;2.60;;;;;;;;;;6186975;23;20180;-92
2022/07/13 08:25:52;;;;;;;10.50;2.70;;;;;;;;;;6185672;23;20171;-91
2022/07/13 08:28:59;;;;;;;5.07;2.42;;;;;;;;;;6202087;23;20164;-92
2022/07/13 08:32:05;;;;;;;4.95;2.70;;;;;;;;;;6203509;23;20148;-91
2022/07/13 08:38:38;;;;;;;4.20;2.47;;;;;;;;;;6187233;23;20200;-91
2022/07/13 08:41:44;;;;;;;6.28;2.60;;;;;;;;;;6205703;23;20543;-90
2022/07/13 08:44:50;;;;;;;4.82;2.30;;;;;;;;;;6204012;23;20194;-91
2022/07/13 08:47:57;;;;;;;6.80;2.30;;;;;;;;;;6182422;23;20199;-91
2022/07/13 08:51:03;;;;;;;3.67;2.13;;;;;;;;;;6199726;23;20159;-90
2022/07/13 08:54:11;;;;;;;2.95;2.20;;;;;;;;;;6199939;23;20195;-90
2022/07/13 08:57:19;;;;;;;3.22;2.00;;;;;;;;;;6200880;23;20242;-90
2022/07/13 09:00:24;;;;;;;3.85;2.10;;;;;;;;;;6196612;23;20191;-90
2022/07/13 09:03:33;;;;;;;3.75;2.03;;;;;;;;;;6199017;23;20191;-90
2022/07/13 09:06:43;;;;;;;7.70;2.33;;;;;;;;;;6199775;23;20262;-89
2022/07/13 09:09:54;;;;;;;3.28;1.83;;;;;;;;;;6198517;23;20167;-91
2022/07/13 09:13:03;;;;;;;2.78;1.83;;;;;;;;;;6181428;23;20167;-91
2022/07/13 09:16:18;;;;;;;4.05;2.20;;;;;;;;;;6197377;23;20211;-91
2022/07/13 09:19:25;;;;;;;4.75;1.73;;;;;;;;;;6179127;23;20152;-91
2022/07/13 09:22:30;;;;;;;4.57;1.75;;;;;;;;;;6198593;23;20163;-90
2022/07/13 09:25:37;;;;;;;4.18;1.67;;;;;;;;;;6182429;23;20179;-91
2022/07/13 09:28:43;;;;;;;3.78;1.50;;;;;;;;;;6198977;23;20162;-92
2022/07/13 09:31:52;;;;;;;1.95;1.30;;;;;;;;;;6198500;23;20602;-91
2022/07/13 09:35:02;;;;;;;2.30;1.20;;;;;;;;;;6200170;23;20202;-91
2022/07/13 22:05:07;;;;;;;5.20;3.00;;;;;;;;;;6181554;22;20368;-85
2022/07/13 22:08:13;;;;;;;7.72;3.28;;;;;;;;;;6199804;23;20255;-89
2022/07/13 22:11:38;;;;;;;8.45;4.25;;;;;;;;;;6196828;23;20171;-89
2022/07/13 22:15:02;;;;;;;6.00;3.53;;;;;;;;;;6198615;23;20202;-89
2022/07/13 22:18:25;;;;;;;7.43;3.00;;;;;;;;;;6198505;23;20163;-89
2022/07/13 22:21:49;;;;;;;7.75;3.30;;;;;;;;;;6198234;23;20212;-89
2022/07/13 22:25:13;;;;;;;8.48;3.47;;;;;;;;;;6197171;23;20227;-89
2022/07/13 22:28:37;;;;;;;5.82;3.30;;;;;;;;;;6198071;23;20169;-89
2022/07/13 22:32:01;;;;;;;8.20;3.55;;;;;;;;;;6198669;23;20172;-89
2022/07/13 22:35:25;;;;;;;6.07;3.55;;;;;;;;;;6199392;23;20195;-89
2022/07/13 22:38:49;;;;;;;6.72;3.28;;;;;;;;;;6200160;23;20208;-88
2022/07/13 22:42:13;;;;;;;7.53;3.13;;;;;;;;;;6200556;23;20159;-90
2022/07/13 22:45:37;;;;;;;4.28;2.83;;;;;;;;;;6199180;23;20171;-88
2022/07/13 22:49:01;;;;;;;4.57;2.90;;;;;;;;;;6197632;23;20156;-90
2022/07/13 22:52:25;;;;;;;9.90;3.60;;;;;;;;;;6199035;23;20164;-90
2022/07/13 22:55:49;;;;;;;6.05;3.22;;;;;;;;;;6197641;23;20195;-89
2022/07/13 22:59:13;;;;;;;8.43;3.25;;;;;;;;;;6194371;23;20168;-90
2022/07/13 23:02:37;;;;;;;5.97;3.17;;;;;;;;;;6195677;23;20156;-90
2022/07/13 23:06:00;;;;;;;7.07;3.38;;;;;;;;;;6195510;23;20192;-89
2022/07/13 23:09:25;;;;;;;7.35;3.25;;;;;;;;;;6194385;23;20595;-89
2022/07/13 23:12:49;;;;;;;6.85;3.28;;;;;;;;;;6194000;23;20172;-89
2022/07/13 23:16:13;;;;;;;5.47;3.40;;;;;;;;;;6194905;23;20202;-90
2022/07/13 23:19:36;;;;;;;5.28;3.15;;;;;;;;;;6196766;23;20152;-91
2022/07/13 23:23:00;;;;;;;6.65;2.78;;;;;;;;;;6196739;23;20216;-87
2022/07/13 23:26:24;;;;;;;5.22;2.80;;;;;;;;;;6195414;23;20176;-90
2022/07/13 23:29:29;;;;;;;6.53;2.88;;;;;;;;;;6197857;23;20168;-90
2022/07/13 23:32:36;;;;;;;8.02;3.00;;;;;;;;;;6199039;23;20159;-89
2022/07/13 23:35:42;;;;;;;5.10;2.80;;;;;;;;;;6197373;23;20179;-88
2022/07/13 23:38:47;;;;;;;6.28;3.42;;;;;;;;;;6197925;23;20152;-91
2022/07/13 23:41:53;;;;;;;6.80;3.50;;;;;;;;;;6197493;23;20497;-89
2022/07/13 23:44:57;;;;;;;6.13;3.40;;;;;;;;;;6197074;23;20254;-89
2022/07/13 23:48:04;;;;;;;5.57;3.13;;;;;;;;;;6197077;23;20172;-89
2022/07/13 23:51:10;;;;;;;5.70;3.17;;;;;;;;;;6195140;23;20239;-90
2022/07/13 23:54:15;;;;;;;7.20;2.92;;;;;;;;;;6196125;23;20160;-90
2022/07/13 23:57:20;;;;;;;5.80;3.05;;;;;;;;;;6195920;23;20708;-90
