Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:41;;;;;;;;;;;;;;;25.88;41.01;98965.59;5093211;28;20337;-52
2021/07/17 00:04:07;;;;;;;;;;;;;;;25.89;41.16;98961.72;5093018;28;19912;-50
2021/07/17 00:06:32;;;;;;;;;;;;;;;25.80;40.93;98969.94;5093174;28;19935;-48
2021/07/17 00:08:57;;;;;;;;;;;;;;;25.97;40.67;98968.31;5093152;28;20482;-48
2021/07/17 00:11:23;;;;;;;;;;;;;;;25.88;41.09;98966.38;5093149;28;19916;-49
2021/07/17 00:13:48;;;;;;;;;;;;;;;25.92;41.06;98961.13;5092914;28;19977;-48
2021/07/17 00:16:14;;;;;;;;;;;;;;;25.94;41.48;98958.88;5092895;28;20003;-49
2021/07/17 00:18:39;;;;;;;;;;;;;;;25.85;41.45;98971.69;5104439;28;20294;-48
2021/07/17 00:21:05;;;;;;;;;;;;;;;25.76;42.06;98982.63;5113338;28;19911;-49
2021/07/17 00:23:30;;;;;;;;;;;;;;;25.59;42.15;98979.88;5113358;28;19923;-51
2021/07/17 00:25:57;;;;;;;;;;;;;;;25.57;42.20;98972.06;5113375;28;19912;-49
2021/07/17 00:28:22;;;;;;;;;;;;;;;25.52;42.38;98978.47;5113433;28;19912;-49
2021/07/17 00:30:48;;;;;;;;;;;;;;;25.57;41.92;98972.06;5112339;28;19923;-48
2021/07/17 00:33:13;;;;;;;;;;;;;;;25.83;41.44;98968.47;5113053;28;19934;-50
2021/07/17 00:35:38;;;;;;;;;;;;;;;25.54;42.04;98964.53;5113388;28;19919;-49
2021/07/17 00:38:04;;;;;;;;;;;;;;;25.66;41.23;98958.41;5112999;28;19919;-48
2021/07/17 00:40:29;;;;;;;;;;;;;;;25.56;41.60;98956.81;5113196;28;20003;-48
2021/07/17 00:42:55;;;;;;;;;;;;;;;25.30;42.32;98946.75;5113040;28;19985;-50
2021/07/17 00:45:20;;;;;;;;;;;;;;;25.30;42.24;98949.50;5112808;28;20379;-49
2021/07/17 00:47:45;;;;;;;;;;;;;;;25.19;42.42;98956.34;5113017;28;20367;-52
2021/07/17 00:50:12;;;;;;;;;;;;;;;25.29;42.53;98955.25;5112722;28;19935;-51
2021/07/17 00:52:38;;;;;;;;;;;;;;;25.41;41.94;98955.38;5112981;28;19912;-49
2021/07/17 00:55:04;;;;;;;;;;;;;;;25.48;42.57;98950.25;5112816;28;19923;-49
2021/07/17 00:57:33;;;;;;;;;;;;;;;25.37;42.92;98949.00;5112585;28;20040;-51
2021/07/17 00:59:59;;;;;;;;;;;;;;;25.51;42.26;98940.63;5104815;28;19916;-49
2021/07/17 01:02:24;;;;;;;;;;;;;;;25.36;42.49;98931.84;5092273;28;20379;-52
2021/07/17 01:04:50;;;;;;;;;;;;;;;24.88;42.71;98940.13;5092120;28;20360;-50
2021/07/17 01:07:15;;;;;;;;;;;;;;;24.73;43.36;98939.47;5090815;28;19912;-49
2021/07/17 01:09:40;;;;;;;;;;;;;;;24.65;43.41;98937.50;5091804;28;19998;-49
2021/07/17 01:12:06;;;;;;;;;;;;;;;24.51;43.72;98939.53;5092021;28;19967;-49
2021/07/17 01:14:31;;;;;;;;;;;;;;;24.53;43.81;98935.41;5092171;28;19989;-49
2021/07/17 01:16:57;;;;;;;;;;;;;;;24.93;43.80;98938.06;5091822;28;20014;-48
2021/07/17 01:19:23;;;;;;;;;;;;;;;25.18;42.68;98931.00;5109402;28;20049;-52
2021/07/17 01:21:49;;;;;;;;;;;;;;;25.24;43.17;98930.91;5111824;28;19993;-51
2021/07/17 01:24:14;;;;;;;;;;;;;;;25.30;43.86;98932.31;5111852;28;19947;-52
2021/07/17 01:26:40;;;;;;;;;;;;;;;25.34;43.68;98934.09;5112077;28;19912;-50
2021/07/17 01:29:05;;;;;;;;;;;;;;;25.26;43.52;98931.38;5111855;28;19933;-52
2021/07/17 01:31:30;;;;;;;;;;;;;;;25.17;43.89;98931.34;5110596;28;19919;-49
2021/07/17 01:33:55;;;;;;;;;;;;;;;25.33;43.69;98935.22;5112183;28;20352;-49
2021/07/17 01:36:21;;;;;;;;;;;;;;;25.32;43.66;98938.25;5112077;28;19920;-48
2021/07/17 01:38:46;;;;;;;;;;;;;;;25.39;43.35;98937.78;5111791;28;19998;-49
2021/07/17 01:41:14;;;;;;;;;;;;;;;25.28;43.68;98938.09;5111906;28;19912;-47
2021/07/17 01:43:39;;;;;;;;;;;;;;;25.41;43.76;98930.88;5111543;28;19911;-49
2021/07/17 01:46:04;;;;;;;;;;;;;;;25.37;43.61;98921.75;5111733;28;19972;-49
2021/07/17 01:48:30;;;;;;;;;;;;;;;25.41;43.26;98919.19;5111810;28;20377;-49
2021/07/17 01:50:55;;;;;;;;;;;;;;;25.36;43.04;98909.28;5112003;28;19968;-49
2021/07/17 01:53:20;;;;;;;;;;;;;;;25.28;43.44;98901.91;5111638;28;19918;-51
2021/07/17 01:55:45;;;;;;;;;;;;;;;25.28;43.80;98907.34;5111530;28;19968;-49
2021/07/17 01:58:11;;;;;;;;;;;;;;;25.22;44.09;98905.88;5111500;28;19952;-51
2021/07/17 02:00:36;;;;;;;;;;;;;;;25.44;43.47;98911.19;5098683;28;19955;-48
2021/07/17 02:03:02;;;;;;;;;;;;;;;25.34;43.93;98909.59;5091134;28;20291;-50
2021/07/17 02:05:27;;;;;;;;;;;;;;;25.20;44.28;98913.56;5090752;28;20113;-50
2021/07/17 02:07:52;;;;;;;;;;;;;;;25.19;44.26;98920.94;5090402;28;20054;-52
2021/07/17 02:10:19;;;;;;;;;;;;;;;24.93;44.76;98921.72;5090904;28;19931;-52
2021/07/17 02:12:57;;;;;;;;;;;;;;;24.66;45.63;98928.25;5091067;28;19916;-48
2021/07/17 02:15:22;;;;;;;;;;;;;;;24.72;45.36;98937.06;5091161;28;20388;-48
2021/07/17 02:17:48;;;;;;;;;;;;;;;24.81;45.16;98934.34;5095160;28;19927;-48
2021/07/17 02:20:13;;;;;;;;;;;;;;;24.90;45.16;98935.97;5111038;28;19916;-52
2021/07/17 02:22:39;;;;;;;;;;;;;;;24.85;45.65;98941.56;5111124;28;19916;-49
2021/07/17 02:25:05;;;;;;;;;;;;;;;24.83;45.83;98934.81;5111034;28;19916;-48
2021/07/17 02:27:30;;;;;;;;;;;;;;;24.69;45.92;98934.97;5110847;28;20380;-49
2021/07/17 02:29:56;;;;;;;;;;;;;;;24.86;45.43;98929.56;5111490;28;19919;-49
2021/07/17 02:32:21;;;;;;;;;;;;;;;24.86;45.70;98935.00;5111276;28;19999;-49
2021/07/17 02:34:46;;;;;;;;;;;;;;;24.94;44.74;98934.22;5111339;28;19911;-48
2021/07/17 02:37:12;;;;;;;;;;;;;;;25.12;44.07;98932.31;5111136;28;20350;-50
2021/07/17 02:39:37;;;;;;;;;;;;;;;25.22;43.69;98935.84;5111234;28;19969;-48
2021/07/17 02:42:03;;;;;;;;;;;;;;;25.26;43.04;98934.09;5110939;28;19926;-48
2021/07/17 02:44:28;;;;;;;;;;;;;;;25.14;43.04;98951.84;5111109;28;19916;-48
2021/07/17 02:46:54;;;;;;;;;;;;;;;25.10;42.48;98950.88;5111126;28;20305;-51
2021/07/17 02:49:19;;;;;;;;;;;;;;;25.16;42.21;98952.31;5111115;28;19918;-52
2021/07/17 02:51:44;;;;;;;;;;;;;;;25.12;42.44;98951.34;5111256;28;19912;-51
2021/07/17 02:54:10;;;;;;;;;;;;;;;25.10;42.52;98952.81;5111838;28;19919;-49
2021/07/17 02:56:35;;;;;;;;;;;;;;;25.13;42.17;98941.25;5114936;28;20003;-51
2021/07/17 02:59:01;;;;;;;;;;;;;;;25.04;42.61;98941.28;5114836;28;19918;-52
2021/07/17 03:01:26;;;;;;;;;;;;;;;25.07;42.45;98948.00;5094891;28;19916;-52
2021/07/17 03:03:51;;;;;;;;;;;;;;;25.05;42.47;98947.50;5094621;28;19918;-52
2021/07/17 03:06:16;;;;;;;;;;;;;;;25.16;42.26;98951.53;5094276;28;20334;-51
2021/07/17 03:08:42;;;;;;;;;;;;;;;25.17;42.27;98951.22;5094218;28;19912;-52
2021/07/17 03:11:07;;;;;;;;;;;;;;;25.21;42.57;98943.22;5094009;28;19919;-49
2021/07/17 03:13:32;;;;;;;;;;;;;;;25.09;42.81;98946.56;5094217;28;19912;-51
2021/07/17 03:15:57;;;;;;;;;;;;;;;25.10;43.05;98942.72;5094185;28;19912;-49
2021/07/17 03:18:23;;;;;;;;;;;;;;;25.08;43.41;98946.88;5103588;28;19930;-49
2021/07/17 03:20:48;;;;;;;;;;;;;;;25.21;43.13;98943.22;5114404;28;19912;-49
2021/07/17 03:23:13;;;;;;;;;;;;;;;25.15;43.06;98953.44;5114420;28;20018;-50
2021/07/17 03:25:39;;;;;;;;;;;;;;;25.18;43.14;98947.34;5114319;28;20380;-48
2021/07/17 03:28:04;;;;;;;;;;;;;;;25.14;43.39;98956.50;5114877;28;19923;-49
2021/07/17 03:30:29;;;;;;;;;;;;;;;25.17;43.28;98958.59;5113989;28;20328;-48
2021/07/17 03:32:55;;;;;;;;;;;;;;;25.23;43.31;98951.88;5114244;28;19935;-52
2021/07/17 03:35:20;;;;;;;;;;;;;;;25.12;43.55;98958.72;5113988;28;20292;-51
2021/07/17 03:37:45;;;;;;;;;;;;;;;25.16;43.52;98962.41;5114032;28;19935;-49
2021/07/17 03:40:11;;;;;;;;;;;;;;;25.28;43.30;98948.19;5094454;28;19934;-52
2021/07/17 03:42:36;;;;;;;;;;;;;;;25.47;42.76;98947.84;5093426;28;19920;-52
2021/07/17 03:45:01;;;;;;;;;;;;;;;25.55;42.63;98952.50;5093621;28;20111;-49
2021/07/17 03:47:27;;;;;;;;;;;;;;;25.47;42.81;98942.41;5093011;28;20301;-50
2021/07/17 03:49:52;;;;;;;;;;;;;;;25.56;42.79;98937.75;5093117;28;19920;-49
2021/07/17 03:52:17;;;;;;;;;;;;;;;25.81;42.22;98938.03;5093149;28;20264;-52
2021/07/17 03:54:43;;;;;;;;;;;;;;;25.98;42.05;98942.69;5093415;28;20376;-50
2021/07/17 03:57:08;;;;;;;;;;;;;;;26.36;40.88;98947.34;5093032;28;19912;-51
2021/07/17 03:59:33;;;;;;;;;;;;;;;26.42;40.87;98944.09;5093436;28;20027;-49
2021/07/17 04:01:58;;;;;;;;;;;;;;;26.86;39.78;98935.69;5093466;28;20002;-52
2021/07/17 04:04:24;;;;;;;;;;;;;;;27.05;39.49;98938.75;5093547;28;19973;-52
2021/07/17 04:06:49;;;;;;;;;;;;;;;27.94;37.99;98942.38;5092763;28;20292;-50
2021/07/17 04:09:15;;;;;;;;;;;;;;;27.77;38.41;98938.63;5092723;28;19951;-49
2021/07/17 04:11:40;;;;;;;;;;;;;;;27.73;38.56;98937.72;5087895;28;19927;-52
2021/07/17 04:14:05;;;;;;;;;;;;;;;27.79;38.30;98936.38;5081360;28;19920;-37
2021/07/17 04:16:31;;;;;;;;;;;;;;;27.84;38.18;98946.31;5072382;28;19935;-37
2021/07/17 04:18:56;;;;;;;;;;;;;;;27.84;38.32;98949.81;5100355;28;19954;-37
2021/07/17 04:21:21;;;;;;;;;;;;;;;28.09;38.50;98949.91;5112727;28;19919;-38
2021/07/17 04:23:46;;;;;;;;;;;;;;;28.46;37.65;98948.00;5112907;28;20280;-37
2021/07/17 04:26:12;;;;;;;;;;;;;;;28.64;37.01;98945.84;5112822;28;19918;-38
2021/07/17 04:28:37;;;;;;;;;;;;;;;28.79;36.93;98949.81;5112822;28;19912;-38
2021/07/17 04:31:03;;;;;;;;;;;;;;;29.16;36.36;98949.75;5112987;27;20293;-38
2021/07/17 04:33:28;;;;;;;;;;;;;;;29.59;35.49;98948.25;5112753;28;20346;-37
2021/07/17 04:35:53;;;;;;;;;;;;;;;30.55;33.79;98948.34;5112501;28;20391;-38
2021/07/17 04:38:19;;;;;;;;;;;;;;;29.99;34.71;98949.31;5101719;28;19912;-38
2021/07/17 04:40:44;;;;;;;;;;;;;;;29.67;35.27;98953.94;5092257;28;19916;-38
2021/07/17 04:43:09;;;;;;;;;;;;;;;29.70;35.05;98955.94;5092101;28;19917;-38
2021/07/17 04:45:34;;;;;;;;;;;;;;;29.85;34.23;98944.25;5092055;28;19977;-38
2021/07/17 04:48:04;;;;;;;;;;;;;;;30.26;33.78;98952.34;5091690;28;19912;-38
2021/07/17 04:50:29;;;;;;;;;;;;;;;30.98;32.59;98949.34;5092035;28;19919;-38
2021/07/17 04:52:54;;;;;;;;;;;;;;;30.65;32.96;98947.78;5092188;28;19912;-37
2021/07/17 04:55:20;;;;;;;;;;;;;;;30.68;33.05;98949.84;5092410;28;19931;-50
2021/07/17 04:57:45;;;;;;;;;;;;;;;30.47;33.22;98957.56;5091974;28;19941;-48
2021/07/17 05:00:11;;;;;;;;;;;;;;;30.93;32.40;98953.16;5091800;28;19912;-50
2021/07/17 05:02:49;;;;;;;;;;;;;;;31.51;31.45;98952.44;5091727;28;19966;-51
2021/07/17 05:05:15;;;;;;;;;;;;;;;31.63;31.17;98956.19;5091817;28;19916;-49
2021/07/17 05:07:40;;;;;;;;;;;;;;;31.43;31.58;98947.91;5091953;28;19998;-50
2021/07/17 05:10:06;;;;;;;;;;;;;;;31.39;31.39;98949.78;5091650;28;19952;-49
2021/07/17 05:12:31;;;;;;;;;;;;;;;31.56;31.67;98952.13;5091694;28;19961;-49
2021/07/17 05:14:56;;;;;;;;;;;;;;;31.96;30.98;98950.88;5090832;28;20355;-49
2021/07/17 05:17:22;;;;;;;;;;;;;;;32.82;29.47;98947.97;5090872;28;19920;-50
2021/07/17 05:19:47;;;;;;;;;;;;;;;32.09;30.80;98942.50;5111310;28;20498;-51
2021/07/17 05:22:12;;;;;;;;;;;;;;;31.83;31.41;98948.69;5111473;28;20355;-51
2021/07/17 05:24:37;;;;;;;;;;;;;;;32.12;30.95;98942.56;5111848;28;19911;-51
2021/07/17 05:27:03;;;;;;;;;;;;;;;32.62;30.50;98945.31;5111985;28;20283;-50
2021/07/17 05:29:28;;;;;;;;;;;;;;;33.73;28.80;98947.94;5111813;28;20071;-49
2021/07/17 05:31:53;;;;;;;;;;;;;;;33.36;29.28;98951.44;5111543;28;19922;-50
2021/07/17 05:34:19;;;;;;;;;;;;;;;32.88;29.56;98949.22;5111588;28;20060;-49
2021/07/17 05:36:44;;;;;;;;;;;;;;;32.87;29.98;98951.19;5111692;28;20303;-51
2021/07/17 05:39:09;;;;;;;;;;;;;;;33.21;29.36;98947.72;5100960;28;20011;-51
2021/07/17 05:41:34;;;;;;;;;;;;;;;33.97;28.38;98950.16;5090965;28;20304;-50
2021/07/17 05:44:00;;;;;;;;;;;;;;;33.76;28.33;98942.47;5091090;28;19912;-50
2021/07/17 05:46:25;;;;;;;;;;;;;;;33.88;28.27;98944.94;5091011;28;20056;-51
2021/07/17 05:48:50;;;;;;;;;;;;;;;34.07;28.16;98951.41;5091177;28;19920;-51
2021/07/17 05:51:15;;;;;;;;;;;;;;;34.28;27.81;98939.78;5090905;28;19912;-51
2021/07/17 05:53:41;;;;;;;;;;;;;;;34.47;27.46;98941.50;5090696;28;19945;-51
2021/07/17 05:56:07;;;;;;;;;;;;;;;35.02;26.84;98935.94;5090819;28;20328;-49
2021/07/17 05:58:32;;;;;;;;;;;;;;;34.51;27.06;98941.53;5091051;28;19920;-48
2021/07/17 06:00:57;;;;;;;;;;;;;;;34.66;27.36;98941.22;5090737;28;19912;-50
2021/07/17 06:03:22;;;;;;;;;;;;;;;34.83;26.90;98947.28;5090817;28;19916;-51
2021/07/17 06:05:48;;;;;;;;;;;;;;;35.23;26.55;98942.75;5090967;28;19914;-52
2021/07/17 06:08:13;;;;;;;;;;;;;;;35.28;26.08;98945.16;5090737;28;19962;-51
2021/07/17 06:10:38;;;;;;;;;;;;;;;35.08;26.58;98938.34;5090581;28;19919;-50
2021/07/17 06:13:04;;;;;;;;;;;;;;;35.73;25.46;98931.06;5090518;28;20404;-51
2021/07/17 06:15:30;;;;;;;;;;;;;;;36.09;25.33;98929.13;5090673;28;19963;-51
2021/07/17 06:17:55;;;;;;;;;;;;;;;35.26;25.80;98927.38;5096227;28;19947;-49
2021/07/17 06:20:21;;;;;;;;;;;;;;;34.87;25.94;98931.50;5110957;28;19916;-50
2021/07/17 06:22:46;;;;;;;;;;;;;;;34.88;26.25;98927.59;5110693;28;19923;-51
2021/07/17 06:25:11;;;;;;;;;;;;;;;35.43;25.81;98926.63;5111019;28;19923;-51
2021/07/17 06:27:36;;;;;;;;;;;;;;;36.36;25.13;98920.44;5092516;28;20279;-50
2021/07/17 06:30:02;;;;;;;;;;;;;;;36.14;25.04;98914.91;5089262;28;19919;-50
2021/07/17 06:32:27;;;;;;;;;;;;;;;36.29;24.68;98914.91;5074009;28;20277;-50
2021/07/17 06:34:53;;;;;;;;;;;;;;;36.58;24.17;98913.66;5074474;28;19912;-50
2021/07/17 06:37:18;;;;;;;;;;;;;;;36.94;24.26;98913.59;5079411;28;19919;-51
2021/07/17 06:39:43;;;;;;;;;;;;;;;37.97;23.16;98919.00;5073902;28;19939;-51
2021/07/17 06:42:08;;;;;;;;;;;;;;;37.36;23.59;98913.84;5092371;28;19923;-51
2021/07/17 06:44:34;;;;;;;;;;;;;;;37.52;23.49;98919.66;5094264;28;20007;-49
2021/07/17 06:46:59;;;;;;;;;;;;;;;37.33;23.78;98912.66;5093878;28;19977;-50
2021/07/17 06:49:24;;;;;;;;;;;;;;;37.93;23.12;98910.69;5093925;28;19974;-51
2021/07/17 06:51:49;;;;;;;;;;;;;;;38.29;23.01;98906.84;5093470;28;20326;-50
2021/07/17 06:54:15;;;;;;;;;;;;;;;37.82;23.16;98904.44;5093869;28;19981;-38
2021/07/17 06:56:40;;;;;;;;;;;;;;;37.68;23.42;98905.34;5093820;28;20396;-50
2021/07/17 06:59:05;;;;;;;;;;;;;;;37.69;23.38;98906.13;5093760;28;19918;-49
2021/07/17 07:01:32;;;;;;;;;;;;;;;37.95;23.15;98899.19;5093574;28;19913;-51
2021/07/17 07:03:58;;;;;;;;;;;;;;;36.97;23.91;98898.13;5093440;28;19912;-51
2021/07/17 07:06:23;;;;;;;;;;;;;;;37.17;23.93;98896.50;5093432;28;20210;-49
2021/07/17 07:08:48;;;;;;;;;;;;;;;37.20;23.81;98889.34;5093079;28;20340;-50
2021/07/17 07:11:14;;;;;;;;;;;;;;;37.52;23.42;98882.81;5093338;28;19973;-49
2021/07/17 07:13:39;;;;;;;;;;;;;;;38.78;22.10;98874.19;5093840;28;19912;-52
2021/07/17 07:16:04;;;;;;;;;;;;;;;38.17;22.15;98887.91;5093535;28;19916;-50
2021/07/17 07:18:30;;;;;;;;;;;;;;;38.17;22.39;98877.59;5103603;28;19924;-51
2021/07/17 07:20:56;;;;;;;;;;;;;;;38.19;22.69;98880.75;5113543;28;19918;-39
2021/07/17 07:23:21;;;;;;;;;;;;;;;37.87;22.83;98881.81;5113424;28;19952;-49
2021/07/17 07:25:46;;;;;;;;;;;;;;;38.72;21.66;98867.50;5113570;28;20511;-51
2021/07/17 07:28:11;;;;;;;;;;;;;;;38.11;22.38;98870.91;5113581;28;20007;-49
2021/07/17 07:30:37;;;;;;;;;;;;;;;38.11;21.60;98871.69;5113570;28;19918;-52
2021/07/17 07:33:02;;;;;;;;;;;;;;;38.19;21.25;98869.63;5113484;28;19962;-49
2021/07/17 07:35:27;;;;;;;;;;;;;;;38.44;21.35;98866.63;5113724;28;19919;-50
2021/07/17 07:37:53;;;;;;;;;;;;;;;39.40;20.44;98861.06;5113507;28;19964;-51
2021/07/17 07:40:19;;;;;;;;;;;;;;;38.97;19.43;98861.63;5109655;28;20372;-48
2021/07/17 07:42:44;;;;;;;;;;;;;;;38.98;19.71;98856.88;5092883;28;20342;-48
2021/07/17 07:45:09;;;;;;;;;;;;;;;39.07;18.35;98854.38;5093248;28;19918;-51
2021/07/17 07:47:35;;;;;;;;;;;;;;;38.70;19.39;98847.69;5092946;28;19974;-51
2021/07/17 07:50:00;;;;;;;;;;;;;;;39.68;19.29;98847.97;5092890;28;20383;-52
2021/07/17 07:52:25;;;;;;;;;;;;;;;39.09;19.87;98843.66;5092687;28;19922;-51
2021/07/17 07:54:51;;;;;;;;;;;;;;;38.99;19.89;98844.53;5092769;28;20460;-50
2021/07/17 07:57:16;;;;;;;;;;;;;;;38.98;19.54;98845.75;5092786;28;19916;-51
2021/07/17 07:59:42;;;;;;;;;;;;;;;39.30;18.99;98850.91;5092689;28;19912;-50
2021/07/17 08:02:07;;;;;;;;;;;;;;;39.72;18.09;98842.31;5092298;28;19975;-51
2021/07/17 08:04:33;;;;;;;;;;;;;;;39.14;17.84;98845.94;5091808;28;20440;-52
2021/07/17 08:06:58;;;;;;;;;;;;;;;39.02;18.05;98843.75;5092473;28;19939;-39
2021/07/17 08:09:23;;;;;;;;;;;;;;;38.93;18.88;98844.22;5093055;28;19919;-39
2021/07/17 08:11:48;;;;;;;;;;;;;;;39.44;19.29;98847.94;5093295;28;19937;-39
2021/07/17 08:14:14;;;;;;;;;;;;;;;39.69;17.70;98846.75;5093286;28;19915;-40
2021/07/17 08:16:39;;;;;;;;;;;;;;;39.40;18.40;98840.81;5093224;28;19912;-39
2021/07/17 08:19:04;;;;;;;;;;;;;;;39.30;18.13;98835.00;5108286;28;20401;-39
2021/07/17 08:21:29;;;;;;;;;;;;;;;38.87;18.39;98837.56;5113282;28;20280;-39
2021/07/17 08:23:55;;;;;;;;;;;;;;;38.32;19.26;98823.47;5113736;28;19911;-39
2021/07/17 08:26:20;;;;;;;;;;;;;;;38.77;19.73;98830.16;5113565;28;20364;-40
2021/07/17 08:28:45;;;;;;;;;;;;;;;39.50;19.19;98831.53;5113468;28;19957;-38
2021/07/17 08:31:11;;;;;;;;;;;;;;;39.25;18.65;98829.91;5113127;28;19919;-38
2021/07/17 08:33:36;;;;;;;;;;;;;;;39.38;18.70;98823.75;5112884;28;19950;-38
2021/07/17 08:36:01;;;;;;;;;;;;;;;39.36;19.41;98823.41;5112875;28;19994;-39
2021/07/17 08:38:26;;;;;;;;;;;;;;;39.47;18.71;98812.91;5113280;28;19947;-39
2021/07/17 08:40:53;;;;;;;;;;;;;;;39.64;18.11;98814.63;5104650;28;19973;-38
2021/07/17 08:43:18;;;;;;;;;;;;;;;38.43;19.12;98809.47;5092732;28;19946;-38
2021/07/17 08:45:43;;;;;;;;;;;;;;;37.63;19.92;98810.63;5093049;28;19935;-39
2021/07/17 08:48:10;;;;;;;;;;;;;;;37.43;20.23;98807.59;5092504;28;20427;-39
2021/07/17 08:50:35;;;;;;;;;;;;;;;38.16;19.72;98803.81;5092281;28;19933;-38
2021/07/17 08:53:00;;;;;;;;;;;;;;;38.67;20.08;98807.63;5090200;28;20380;-39
2021/07/17 08:55:26;;;;;;;;;;;;;;;39.61;18.58;98803.53;5092717;28;19912;-38
2021/07/17 08:57:51;;;;;;;;;;;;;;;39.39;19.53;98803.84;5092259;28;20352;-38
2021/07/17 09:00:20;;;;;;;;;;;;;;;38.81;19.00;98798.31;5092721;28;19912;-39
2021/07/17 09:02:46;;;;;;;;;;;;;;;38.95;19.49;98793.75;5092439;28;20401;-38
2021/07/17 09:05:12;;;;;;;;;;;;;;;39.17;18.92;98803.41;5092458;28;19999;-39
2021/07/17 09:07:38;;;;;;;;;;;;;;;39.30;19.23;98806.41;5092607;28;19939;-40
2021/07/17 09:10:33;;;;;;;;;;;;;;;38.92;18.80;98795.41;5092350;28;20352;-38
2021/07/17 09:13:07;;;;;;;;;;;;;;;37.73;20.00;98795.88;5083025;28;19912;-38
2021/07/17 09:15:32;;;;;;;;;;;;;;;37.71;20.18;98785.19;5092361;28;19946;-39
2021/07/17 09:17:58;;;;;;;;;;;;;;;37.85;19.84;98791.78;5091789;28;20371;-40
2021/07/17 09:20:23;;;;;;;;;;;;;;;37.42;20.40;98781.06;5092032;28;19916;-39
2021/07/17 09:22:50;;;;;;;;;;;;;;;38.84;19.32;98780.81;5092007;28;20348;-39
2021/07/17 09:25:16;;;;;;;;;;;;;;;38.17;20.04;98780.41;5089834;28;19922;-40
2021/07/17 09:27:41;;;;;;;;;;;;;;;37.83;20.41;98783.09;5091003;28;19999;-39
2021/07/17 09:30:29;;;;;;;;;;;;;;;37.59;20.18;98776.56;5091125;28;20352;-39
2021/07/17 09:33:02;;;;;;;;;;;;;;;37.57;20.64;98771.41;5091016;28;19939;-39
2021/07/17 09:35:27;;;;;;;;;;;;;;;38.33;19.58;98765.94;5090675;28;19978;-39
2021/07/17 09:37:54;;;;;;;;;;;;;;;37.80;20.59;98759.72;5089511;28;19954;-39
2021/07/17 09:40:19;;;;;;;;;;;;;;;37.28;20.24;98756.97;5090601;28;19988;-38
2021/07/17 09:42:44;;;;;;;;;;;;;;;36.89;21.00;98742.16;5090747;28;19919;-38
2021/07/17 09:45:10;;;;;;;;;;;;;;;37.04;21.34;98740.09;5091026;28;19961;-39
2021/07/17 09:47:35;;;;;;;;;;;;;;;37.33;20.96;98746.22;5090841;28;19964;-39
2021/07/17 09:50:10;;;;;;;;;;;;;;;38.00;20.43;98743.25;5089219;28;19912;-39
2021/07/17 09:52:44;;;;;;;;;;;;;;;37.91;20.70;98738.22;5090516;28;19977;-37
2021/07/17 09:55:14;;;;;;;;;;;;;;;38.04;20.42;98741.25;5090291;28;20481;-39
2021/07/17 09:57:40;;;;;;;;;;;;;;;37.66;20.86;98721.81;5090587;28;19919;-39
2021/07/17 10:00:06;;;;;;;;;;;;;;;37.32;21.12;98732.78;5090611;28;19916;-39
2021/07/17 10:02:35;;;;;;;;;;;;;;;36.78;22.55;98733.13;5089808;28;19916;-38
2021/07/17 10:05:01;;;;;;;;;;;;;;;36.85;21.56;98727.53;5089274;28;19984;-39
2021/07/17 10:07:26;;;;;;;;;;;;;;;36.63;21.43;98729.59;5088831;28;20110;-39
2021/07/17 10:09:51;;;;;;;;;;;;;;;36.09;23.05;98724.28;5088564;28;19912;-38
2021/07/17 10:12:16;;;;;;;;;;;;;;;36.40;22.25;98722.63;5089111;28;19978;-38
2021/07/17 10:14:42;;;;;;;;;;;;;;;36.85;22.04;98722.00;5087887;28;20327;-40
2021/07/17 10:17:08;;;;;;;;;;;;;;;36.77;21.32;98726.78;5087630;28;19973;-38
2021/07/17 10:19:33;;;;;;;;;;;;;;;36.59;22.11;98715.00;5088930;28;19923;-38
2021/07/17 10:21:58;;;;;;;;;;;;;;;36.90;21.76;98702.19;5088895;28;19931;-37
2021/07/17 10:24:24;;;;;;;;;;;;;;;37.27;21.76;98713.81;5089033;28;19912;-39
2021/07/17 10:26:51;;;;;;;;;;;;;;;37.23;21.44;98702.75;5089034;28;19919;-38
2021/07/17 10:29:16;;;;;;;;;;;;;;;36.66;21.71;98703.91;5088943;28;20128;-39
2021/07/17 10:31:42;;;;;;;;;;;;;;;36.61;21.32;98707.06;5089077;28;20048;-38
2021/07/17 10:34:07;;;;;;;;;;;;;;;36.39;22.41;98717.47;5088996;28;19912;-38
2021/07/17 10:36:33;;;;;;;;;;;;;;;36.65;21.79;98698.72;5088797;28;19958;-39
2021/07/17 10:38:59;;;;;;;;;;;;;;;37.61;21.11;98691.72;5087608;28;19912;-38
2021/07/17 10:41:24;;;;;;;;;;;;;;;37.47;21.03;98697.38;5087649;28;20046;-39
2021/07/17 10:43:50;;;;;;;;;;;;;;;36.67;21.65;98701.91;5087522;28;19916;-38
2021/07/17 10:46:28;;;;;;;;;;;;;;;36.94;21.48;98705.72;5088874;28;20490;-39
2021/07/17 10:48:54;;;;;;;;;;;;;;;36.53;22.20;98686.91;5088476;28;19912;-39
2021/07/17 10:51:22;;;;;;;;;;;;;;;36.70;21.15;98693.59;5087454;28;20390;-39
2021/07/17 10:53:48;;;;;;;;;;;;;;;36.71;21.14;98683.28;5088745;28;19916;-39
2021/07/17 10:56:29;;;;;;;;;;;;;;;37.59;20.66;98685.00;5088959;28;19916;-39
2021/07/17 10:58:55;;;;;;;;;;;;;;;37.15;21.23;98687.38;5088733;28;19962;-40
2021/07/17 11:01:20;;;;;;;;;;;;;;;37.22;21.36;98676.19;5088660;28;19912;-39
2021/07/17 11:03:45;;;;;;;;;;;;;;;37.34;20.81;98669.38;5088746;28;19920;-38
2021/07/17 11:06:26;;;;;;;;;;;;;;;37.39;20.79;98673.69;5088826;28;19935;-39
2021/07/17 11:08:52;;;;;;;;;;;;;;;37.08;21.11;98666.00;5088648;28;19924;-38
2021/07/17 11:11:26;;;;;;;;;;;;;;;37.48;20.49;98682.31;5088451;28;20076;-39
2021/07/17 11:13:51;;;;;;;;;;;;;;;37.47;20.73;98664.91;5088920;28;19924;-39
2021/07/17 11:16:37;;;;;;;;;;;;;;;37.37;21.07;98677.66;5090726;28;20395;-39
2021/07/17 11:19:17;;;;;;;;;;;;;;;37.73;20.85;98666.22;5107378;28;20436;-39
2021/07/17 11:21:43;;;;;;;;;;;;;;;37.21;21.09;98666.31;5113024;28;19919;-39
2021/07/17 11:24:09;;;;;;;;;;;;;;;37.21;21.15;98658.00;5112708;28;19911;-38
2021/07/17 11:26:34;;;;;;;;;;;;;;;37.06;21.00;98667.59;5112546;28;19927;-38
2021/07/17 11:29:02;;;;;;;;;;;;;;;37.03;20.94;98665.63;5112570;28;19912;-39
2021/07/17 11:31:28;;;;;;;;;;;;;;;37.00;20.74;98658.16;5112651;28;20319;-38
2021/07/17 11:34:12;;;;;;;;;;;;;;;37.44;20.37;98649.06;5112727;28;19911;-38
2021/07/17 11:36:40;;;;;;;;;;;;;;;36.96;20.67;98652.66;5112503;28;19918;-38
2021/07/17 11:39:06;;;;;;;;;;;;;;;36.72;21.07;98657.94;5112655;28;19919;-38
2021/07/17 11:41:31;;;;;;;;;;;;;;;36.99;20.71;98643.50;5113415;28;20284;-38
2021/07/17 11:43:57;;;;;;;;;;;;;;;37.84;20.36;98635.59;5113762;28;19965;-39
2021/07/17 11:46:22;;;;;;;;;;;;;;;38.04;19.76;98646.03;5113735;28;20294;-38
2021/07/17 11:49:03;;;;;;;;;;;;;;;37.87;19.55;98637.53;5114008;28;19912;-38
2021/07/17 11:51:28;;;;;;;;;;;;;;;38.37;19.07;98627.03;5113494;28;19943;-39
2021/07/17 11:53:57;;;;;;;;;;;;;;;38.19;19.10;98638.34;5112035;28;19947;-40
2021/07/17 11:56:22;;;;;;;;;;;;;;;37.22;20.10;98637.38;5113418;28;20364;-37
2021/07/17 11:58:47;;;;;;;;;;;;;;;37.44;19.97;98634.41;5113675;28;19947;-38
2021/07/17 12:01:14;;;;;;;;;;;;;;;37.27;20.46;98627.84;5113433;28;19915;-39
2021/07/17 12:03:41;;;;;;;;;;;;;;;37.66;19.89;98626.66;5113308;28;19916;-39
2021/07/17 12:06:06;;;;;;;;;;;;;;;38.38;18.95;98623.78;5113109;28;19923;-39
2021/07/17 12:08:31;;;;;;;;;;;;;;;38.32;19.64;98636.59;5112034;28;19937;-38
2021/07/17 12:10:56;;;;;;;;;;;;;;;37.73;19.70;98629.38;5099529;28;19923;-39
2021/07/17 12:13:22;;;;;;;;;;;;;;;37.69;19.15;98623.84;5092923;28;20324;-37
2021/07/17 12:15:47;;;;;;;;;;;;;;;37.91;19.41;98618.06;5092623;28;19976;-38
2021/07/17 12:18:13;;;;;;;;;;;;;;;37.41;19.41;98616.59;5092781;28;19920;-38
2021/07/17 12:20:39;;;;;;;;;;;;;;;37.11;20.28;98606.16;5092921;28;19920;-37
2021/07/17 12:23:30;;;;;;;;;;;;;;;37.46;19.49;98618.94;5092730;28;20311;-38
2021/07/17 12:25:56;;;;;;;;;;;;;;;37.12;20.15;98605.75;5091550;28;20329;-38
2021/07/17 12:28:29;;;;;;;;;;;;;;;36.74;20.02;98616.75;5092181;28;19977;-39
2021/07/17 12:30:55;;;;;;;;;;;;;;;37.11;20.22;98606.16;5092743;28;19912;-39
2021/07/17 12:33:21;;;;;;;;;;;;;;;37.33;20.69;98607.56;5092426;28;19912;-38
2021/07/17 12:35:48;;;;;;;;;;;;;;;37.34;21.25;98614.69;5092553;28;19912;-39
2021/07/17 12:38:16;;;;;;;;;;;;;;;37.34;21.24;98620.25;5092635;28;19912;-38
2021/07/17 12:40:52;;;;;;;;;;;;;;;36.76;21.99;98611.59;5092435;28;20390;-39
2021/07/17 12:43:25;;;;;;;;;;;;;;;37.23;21.32;98608.47;5092157;28;20015;-38