Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:17;;;;;;;6.28;3.60;;;;;;;7.44;100.00;96886.63;5053374;28;20136;-62
2024/03/15 00:02:47;;;;;;;4.22;2.85;;;;;;;7.52;100.00;96883.53;5058881;28;20548;-62
2024/03/15 00:05:14;;;;;;;6.10;2.85;;;;;;;7.62;100.00;96881.00;5063030;28;20051;-62
2024/03/15 00:07:41;;;;;;;7.40;2.95;;;;;;;7.70;100.00;96881.66;5061770;28;20032;-62
2024/03/15 00:10:08;;;;;;;4.90;2.83;;;;;;;7.67;100.00;96877.56;5050747;28;20529;-62
2024/03/15 00:12:35;;;;;;;6.75;2.33;;;;;;;7.63;100.00;96887.22;5055018;28;20532;-62
2024/03/15 00:15:01;;;;;;;4.72;2.85;;;;;;;7.80;100.00;96889.88;5057014;28;20051;-61
2024/03/15 00:17:28;;;;;;;4.90;2.28;;;;;;;7.90;100.00;96883.84;5060144;28;20527;-62
2024/03/15 00:19:55;;;;;;;5.85;2.53;;;;;;;8.01;100.00;96888.34;5051920;28;20040;-62
2024/03/15 00:22:23;;;;;;;4.32;2.13;;;;;;;8.06;100.00;96884.88;5057409;28;20045;-62
2024/03/15 00:24:50;;;;;;;6.05;2.50;;;;;;;7.97;100.00;96891.75;5058830;28;20696;-62
2024/03/15 00:27:16;;;;;;;4.75;2.40;;;;;;;7.87;100.00;96884.31;5055087;28;20129;-62
2024/03/15 00:29:43;;;;;;;4.40;2.33;;;;;;;7.79;100.00;96886.41;5057892;28;20489;-61
2024/03/15 00:32:09;;;;;;;4.55;2.25;;;;;;;7.78;100.00;96882.03;5052731;28;20052;-62
2024/03/15 00:34:36;;;;;;;6.43;2.67;;;;;;;7.62;100.00;96877.47;5050239;28;20041;-61
2024/03/15 00:37:02;;;;;;;4.80;2.30;;;;;;;7.73;100.00;96878.44;5059667;28;20664;-62
2024/03/15 00:39:29;;;;;;;5.07;2.63;;;;;;;7.64;100.00;96878.06;5050283;28;20120;-61
2024/03/15 00:41:56;;;;;;;5.05;2.28;;;;;;;7.69;100.00;96875.44;5062591;28;20086;-61
2024/03/15 00:44:23;;;;;;;4.35;2.00;;;;;;;7.98;100.00;96871.81;5057669;28;20045;-61
2024/03/15 00:46:50;;;;;;;3.72;1.90;;;;;;;8.15;100.00;96869.91;5053264;28;20072;-61
2024/03/15 00:49:17;;;;;;;6.97;2.20;;;;;;;8.23;100.00;96870.53;5047139;28;20049;-61
2024/03/15 00:51:43;;;;;;;4.95;2.17;;;;;;;8.19;100.00;96865.63;5054017;28;20056;-61
2024/03/15 00:54:10;;;;;;;3.63;2.00;;;;;;;8.20;100.00;96875.38;5055860;28;20672;-61
2024/03/15 00:56:37;;;;;;;4.50;1.70;;;;;;;8.12;100.00;96874.97;5058023;28;20063;-61
2024/03/15 00:59:03;;;;;;;4.28;1.85;;;;;;;8.22;100.00;96860.81;5054799;28;20719;-61
2024/03/15 01:01:30;;;;;;;3.50;2.00;;;;;;;8.10;100.00;96867.13;5064477;28;20049;-61
2024/03/15 01:03:57;;;;;;;4.03;2.25;;;;;;;8.16;100.00;96868.84;5052098;28;20049;-61
2024/03/15 01:06:23;;;;;;;3.25;1.63;;;;;;;8.26;100.00;96867.34;5053017;28;20064;-61
2024/03/15 01:08:51;;;;;;;3.92;1.85;;;;;;;8.16;100.00;96859.94;5059273;28;20049;-62
2024/03/15 01:11:18;;;;;;;3.22;1.80;;;;;;;8.13;100.00;96861.25;5057096;28;20056;-61
2024/03/15 01:13:44;;;;;;;4.35;2.38;;;;;;;8.11;100.00;96857.97;5061800;28;20041;-62
2024/03/15 01:16:11;;;;;;;4.30;2.00;;;;;;;8.11;100.00;96852.59;5054510;28;20443;-61
2024/03/15 01:18:38;;;;;;;3.42;1.83;;;;;;;8.05;100.00;96849.03;5053139;28;20044;-61
2024/03/15 01:21:05;;;;;;;3.53;2.00;;;;;;;8.18;100.00;96855.94;5054524;28;20072;-62
2024/03/15 01:23:34;;;;;;;4.80;2.28;;;;;;;8.08;100.00;96845.00;5059022;28;20487;-61
2024/03/15 01:26:00;;;;;;;4.93;2.20;;;;;;;7.99;100.00;96846.50;5061363;28;20754;-62
2024/03/15 01:28:29;;;;;;;4.38;1.90;;;;;;;8.04;100.00;96843.88;5055250;28;20045;-62
2024/03/15 01:30:57;;;;;;;5.03;2.22;;;;;;;7.97;100.00;96844.06;5058070;28;20045;-62
2024/03/15 01:33:25;;;;;;;3.80;2.10;;;;;;;7.96;100.00;96834.31;5052514;28;20109;-62
2024/03/15 01:35:52;;;;;;;6.32;2.45;;;;;;;7.99;100.00;96833.03;5060538;28;20402;-61
2024/03/15 01:38:18;;;;;;;3.67;1.90;;;;;;;7.93;100.00;96819.47;5056038;28;20053;-61
2024/03/15 01:40:45;;;;;;;3.70;1.60;;;;;;;8.05;100.00;96826.63;5059287;28;20126;-62
2024/03/15 01:43:14;;;;;;;4.97;2.00;;;;;;;7.97;100.00;96818.97;5062303;28;20064;-62
2024/03/15 01:45:41;;;;;;;4.35;2.22;;;;;;;7.79;100.00;96823.56;5059921;28;20423;-62
2024/03/15 01:48:08;;;;;;;5.05;2.00;;;;;;;7.85;100.00;96835.25;5057221;28;20029;-61
2024/03/15 01:50:36;;;;;;;5.10;2.03;;;;;;;7.91;100.00;96827.00;5065714;28;20044;-61
2024/03/15 01:53:03;;;;;;;5.05;2.17;;;;;;;7.81;100.00;96822.25;5060493;28;20051;-62
2024/03/15 01:55:32;;;;;;;3.70;1.90;;;;;;;7.91;100.00;96824.28;5055817;28;20116;-61
2024/03/15 01:58:00;;;;;;;3.60;1.90;;;;;;;7.94;100.00;96821.09;5057386;28;20045;-61
2024/03/15 02:00:26;;;;;;;4.95;1.98;;;;;;;7.91;100.00;96816.22;5050263;28;20559;-61
2024/03/15 02:02:53;;;;;;;3.35;1.48;;;;;;;7.88;100.00;96822.09;5063451;28;20123;-61
2024/03/15 02:05:20;;;;;;;3.90;1.88;;;;;;;7.91;100.00;96818.06;5064207;28;20063;-61
2024/03/15 02:07:47;;;;;;;5.75;1.83;;;;;;;7.97;100.00;96814.41;5064772;28;20060;-62
2024/03/15 02:10:17;;;;;;;5.05;1.90;;;;;;;7.99;100.00;96814.16;5058463;28;20052;-61
2024/03/15 02:12:43;;;;;;;4.53;1.90;;;;;;;7.94;100.00;96818.41;5053316;28;20037;-61
2024/03/15 02:15:10;;;;;;;4.30;1.90;;;;;;;7.89;100.00;96817.53;5056584;28;20089;-61
2024/03/15 02:17:37;;;;;;;5.30;2.10;;;;;;;8.00;100.00;96819.28;5062825;28;20041;-61
2024/03/15 02:20:06;;;;;;;4.05;1.85;;;;;;;7.95;100.00;96819.22;5060695;28;20059;-61
2024/03/15 02:22:33;;;;;;;6.35;2.00;;;;;;;7.93;100.00;96821.34;5067190;28;20455;-62
2024/03/15 02:24:59;;;;;;;4.40;2.20;;;;;;;7.84;100.00;96815.56;5043874;28;20044;-61
2024/03/15 02:27:28;;;;;;;5.03;2.10;;;;;;;7.89;100.00;96817.53;5052650;28;20040;-61
2024/03/15 02:29:55;;;;;;;6.00;2.03;;;;;;;7.91;100.00;96818.91;5062377;28;20032;-61
2024/03/15 02:32:24;;;;;;;4.88;1.95;;;;;;;7.92;100.00;96822.41;5056425;28;20051;-62
2024/03/15 02:34:51;;;;;;;3.53;2.08;;;;;;;7.97;100.00;96819.78;5059432;28;20048;-61
2024/03/15 02:37:18;;;;;;;4.20;1.73;;;;;;;8.05;100.00;96818.53;5060659;28;20056;-61
2024/03/15 02:39:46;;;;;;;3.60;2.13;;;;;;;8.08;100.00;96826.13;5061037;28;20036;-61
2024/03/15 02:42:12;;;;;;;4.18;2.05;;;;;;;8.03;100.00;96821.47;5054709;28;20529;-62
2024/03/15 02:44:39;;;;;;;4.20;1.88;;;;;;;7.85;100.00;96822.56;5061481;28;20042;-61
2024/03/15 02:47:06;;;;;;;5.28;3.08;;;;;;;7.71;100.00;96819.44;5062836;28;20714;-61
2024/03/15 02:49:33;;;;;;;8.20;3.97;;;;;;;7.80;100.00;96820.63;5053593;28;20045;-61
2024/03/15 02:52:00;;;;;;;6.88;3.15;;;;;;;7.88;100.00;96816.69;5063193;28;20106;-62
2024/03/15 02:54:28;;;;;;;7.28;3.30;;;;;;;8.05;100.00;96827.44;5059548;28;20033;-62
2024/03/15 02:56:55;;;;;;;5.68;2.20;;;;;;;8.10;100.00;96826.69;5062115;28;20085;-61
2024/03/15 02:59:23;;;;;;;5.20;2.47;;;;;;;8.06;100.00;96829.06;5055522;28;20048;-61
2024/03/15 03:01:51;;;;;;;4.28;2.22;;;;;;;8.03;100.00;96829.56;5044588;28;20040;-61
2024/03/15 03:04:20;;;;;;;3.35;1.75;;;;;;;8.13;100.00;96834.28;5039501;28;20161;-62
2024/03/15 03:06:48;;;;;;;3.10;1.50;;;;;;;8.22;100.00;96837.34;5041384;28;20712;-61
2024/03/15 03:09:18;;;;;;;3.97;1.67;;;;;;;8.33;100.00;96835.59;5042297;28;20052;-61
2024/03/15 03:11:45;;;;;;;3.97;2.45;;;;;;;8.27;100.00;96850.09;5050236;28;20045;-61
2024/03/15 03:14:15;;;;;;;4.50;2.00;;;;;;;8.16;100.00;96846.47;5047991;28;20143;-61
2024/03/15 03:16:42;;;;;;;5.90;2.25;;;;;;;8.13;100.00;96844.25;5055578;28;20048;-61
2024/03/15 03:19:09;;;;;;;3.25;2.05;;;;;;;8.09;100.00;96846.63;5043954;28;20072;-61
2024/03/15 03:21:37;;;;;;;4.13;2.03;;;;;;;8.14;100.00;96848.59;5062260;28;20045;-61
2024/03/15 03:24:04;;;;;;;5.55;2.10;;;;;;;8.21;100.00;96849.22;5048660;28;20648;-61
2024/03/15 03:26:31;;;;;;;3.42;1.90;;;;;;;8.10;100.00;96850.16;5060409;28;20054;-62
2024/03/15 03:28:57;;;;;;;4.80;1.98;;;;;;;8.04;100.00;96849.28;5060906;28;20047;-62
2024/03/15 03:31:24;;;;;;;4.78;2.00;;;;;;;7.96;100.00;96847.00;5055440;28;20428;-61
2024/03/15 03:33:51;;;;;;;4.70;1.95;;;;;;;7.93;100.00;96848.31;5059527;28;20474;-61
2024/03/15 03:36:17;;;;;;;2.85;1.52;;;;;;;7.91;100.00;96848.56;5061475;28;20044;-61
2024/03/15 03:38:44;;;;;;;4.97;1.70;;;;;;;8.03;100.00;96847.63;5054715;28;20467;-61
2024/03/15 03:41:11;;;;;;;3.33;1.55;;;;;;;8.12;100.00;96845.31;5048085;28;20339;-61
2024/03/15 03:43:37;;;;;;;3.63;1.50;;;;;;;8.24;100.00;96842.50;5063060;28;20153;-61
2024/03/15 03:46:08;;;;;;;3.78;1.70;;;;;;;8.26;100.00;96848.47;5059099;28;20043;-61
2024/03/15 03:48:35;;;;;;;3.30;1.60;;;;;;;8.28;100.00;96843.63;5059136;28;20044;-61
2024/03/15 03:51:01;;;;;;;3.80;1.55;;;;;;;8.22;100.00;96852.75;5060019;28;20595;-61
2024/03/15 03:53:29;;;;;;;5.75;1.50;;;;;;;8.18;100.00;96847.84;5061908;28;20040;-61
2024/03/15 03:55:56;;;;;;;3.05;1.60;;;;;;;8.20;100.00;96850.28;5050164;28;20037;-61
2024/03/15 03:58:23;;;;;;;5.55;1.65;;;;;;;8.29;100.00;96848.00;5054214;28;20044;-61
2024/03/15 04:00:50;;;;;;;3.67;1.70;;;;;;;8.36;100.00;96853.19;5057888;28;20036;-61
2024/03/15 04:03:17;;;;;;;5.45;1.95;;;;;;;8.34;100.00;96856.13;5061532;28;20572;-61
2024/03/15 04:05:43;;;;;;;2.92;1.67;;;;;;;8.08;100.00;96858.50;5064324;28;20040;-61
2024/03/15 04:08:12;;;;;;;4.53;2.17;;;;;;;7.97;100.00;96865.63;5062055;28;20055;-61
2024/03/15 04:10:38;;;;;;;2.80;1.40;;;;;;;7.87;100.00;96857.38;5060429;28;20536;-61
2024/03/15 04:13:06;;;;;;;4.03;2.20;;;;;;;7.81;100.00;96862.69;5054834;28;20050;-61
2024/03/15 04:15:33;;;;;;;3.95;1.90;;;;;;;7.73;100.00;96854.19;5062615;28;20119;-61
2024/03/15 04:18:02;;;;;;;4.57;1.70;;;;;;;7.66;100.00;96859.75;5062343;28;20039;-61
2024/03/15 04:20:29;;;;;;;2.88;1.60;;;;;;;7.61;100.00;96851.59;5065549;28;20044;-61
2024/03/15 04:22:56;;;;;;;4.05;1.70;;;;;;;7.48;100.00;96850.06;5063959;28;20573;-61
2024/03/15 04:25:25;;;;;;;3.60;1.80;;;;;;;7.35;100.00;96846.63;5054706;28;20044;-61
2024/03/15 04:27:53;;;;;;;3.03;1.77;;;;;;;7.18;100.00;96848.50;5053014;28;20032;-61
2024/03/15 04:30:22;;;;;;;5.28;2.10;;;;;;;7.05;100.00;96853.13;5052929;28;20053;-61
2024/03/15 04:32:55;;;;;;;4.40;1.80;;;;;;;7.00;100.00;96855.69;5060788;28;20044;-61
2024/03/15 04:35:23;;;;;;;4.07;1.88;;;;;;;6.89;100.00;96860.91;5058003;28;20067;-61
2024/03/15 04:37:49;;;;;;;4.18;1.60;;;;;;;6.92;100.00;96866.88;5058345;28;20047;-61
2024/03/15 04:40:16;;;;;;;5.40;2.00;;;;;;;6.91;100.00;96860.66;5055474;28;20428;-61
2024/03/15 04:42:43;;;;;;;3.63;1.80;;;;;;;6.77;100.00;96868.19;5056858;28;20037;-61
2024/03/15 04:45:12;;;;;;;4.93;1.98;;;;;;;6.85;100.00;96865.13;5055026;28;20045;-61
2024/03/15 04:47:42;;;;;;;4.95;1.77;;;;;;;7.02;100.00;96867.88;5062410;28;20047;-61
2024/03/15 04:50:09;;;;;;;4.80;2.13;;;;;;;7.07;100.00;96871.72;5060255;28;20561;-61
2024/03/15 04:52:37;;;;;;;3.72;1.90;;;;;;;7.04;100.00;96875.69;5057048;28;20056;-61
2024/03/15 04:55:04;;;;;;;4.68;1.90;;;;;;;7.06;100.00;96870.06;5052254;28;20032;-61
2024/03/15 04:57:31;;;;;;;4.03;1.80;;;;;;;7.08;100.00;96871.47;5053449;28;20569;-61
2024/03/15 04:59:57;;;;;;;3.78;1.90;;;;;;;7.11;100.00;96873.66;5057619;28;20045;-61
2024/03/15 05:02:24;;;;;;;4.75;1.92;;;;;;;7.03;100.00;96872.19;5054330;28;20040;-61
2024/03/15 05:04:51;;;;;;;4.43;2.22;;;;;;;7.04;100.00;96878.38;5055755;28;20098;-61
2024/03/15 05:07:17;;;;;;;5.35;2.42;;;;;;;7.09;100.00;96878.50;5052843;28;20041;-61
2024/03/15 05:09:44;;;;;;;7.10;2.33;;;;;;;7.21;100.00;96873.03;5057700;28;20069;-61
2024/03/15 05:12:12;;;;;;;4.03;1.70;;;;;;;7.46;100.00;96869.16;5059248;28;20718;-61
2024/03/15 05:14:39;;;;;;;3.88;1.98;;;;;;;7.68;100.00;96871.91;5052291;28;20496;-61
2024/03/15 05:17:06;;;;;;;3.13;1.52;;;;;;;7.87;100.00;96878.94;5065424;28;20044;-62
2024/03/15 05:19:33;;;;;;;5.15;2.00;;;;;;;8.01;100.00;96874.03;5051493;28;20442;-62
2024/03/15 05:22:05;;;;;;;3.15;1.67;;;;;;;7.88;100.00;96883.25;5058382;28;20041;-62
2024/03/15 05:24:32;;;;;;;3.28;1.40;;;;;;;7.78;100.00;96879.34;5057573;28;20041;-62
2024/03/15 05:26:59;;;;;;;3.58;1.50;;;;;;;7.63;100.00;96879.13;5056571;28;20032;-62
2024/03/15 05:29:25;;;;;;;5.28;1.90;;;;;;;7.32;100.00;96887.50;5061264;28;20052;-62
2024/03/15 05:31:52;;;;;;;4.40;1.80;;;;;;;7.18;100.00;96883.50;5056443;28;20044;-62
2024/03/15 05:34:19;;;;;;;3.80;1.73;;;;;;;6.96;100.00;96887.66;5057575;28;20403;-62
2024/03/15 05:36:45;;;;;;;5.60;2.25;;;;;;;6.82;100.00;96895.19;5059339;28;20421;-62
2024/03/15 05:39:12;;;;;;;4.35;2.13;;;;;;;6.76;100.00;96888.09;5052700;28;20046;-62
2024/03/15 05:41:39;;;;;;;3.38;1.70;;;;;;;6.90;100.00;96894.03;5057587;28;20051;-62
2024/03/15 05:44:06;;;;;;;2.90;1.60;;;;;;;7.09;100.00;96899.22;5054605;28;20062;-62
2024/03/15 05:46:32;;;;;;;6.20;1.75;;;;;;;7.26;100.00;96897.38;5050203;28;20054;-62
2024/03/15 05:49:00;;;;;;;3.60;1.73;;;;;;;7.21;100.00;96904.53;5050849;28;20148;-65
2024/03/15 05:51:29;;;;;;;3.65;1.90;;;;;;;7.21;100.00;96910.75;5052638;28;20132;-66
2024/03/15 05:53:56;;;;;;;3.53;1.92;;;;;;;6.92;100.00;96904.56;5048324;28;20094;-65
2024/03/15 05:56:25;;;;;;;3.72;1.90;;;;;;;6.70;100.00;96919.47;5057017;28;20555;-66
2024/03/15 05:58:52;;;;;;;5.38;2.17;;;;;;;6.78;100.00;96920.16;5067077;28;20040;-65
2024/03/15 06:01:19;;;;;;;4.47;1.90;;;;;;;6.75;100.00;96919.56;5053086;28;20052;-65
2024/03/15 06:03:45;;;;;;;4.03;2.20;;;;;;;6.74;100.00;96923.31;5053274;28;20044;-65
2024/03/15 06:06:12;;;;;;;6.47;2.38;;;;;;;6.63;100.00;96921.47;5059682;28;20131;-65
2024/03/15 06:08:39;;;;;;;3.95;2.25;;;;;;;6.70;100.00;96924.00;5055651;28;20049;-65
2024/03/15 06:11:05;;;;;;;5.50;2.25;;;;;;;6.64;100.00;96923.13;5063420;28;20124;-65
2024/03/15 06:13:32;;;;;;;4.72;2.55;;;;;;;6.66;100.00;96929.06;5060554;28;20523;-64
2024/03/15 06:15:58;;;;;;;4.93;2.40;;;;;;;6.68;100.00;96928.84;5055088;28;20424;-65
2024/03/15 06:18:25;;;;;;;5.38;2.78;;;;;;;6.64;100.00;96933.88;5057638;28;20128;-65
2024/03/15 06:20:52;;;;;;;7.18;2.70;;;;;;;6.56;100.00;96934.25;5044251;28;20076;-65
2024/03/15 06:23:20;;;;;;;4.25;2.25;;;;;;;6.47;100.00;96931.91;5053089;28;20063;-65
2024/03/15 06:25:47;;;;;;;4.75;2.75;;;;;;;6.40;100.00;96928.53;5057234;28;20040;-65
2024/03/15 06:28:14;;;;;;;10.65;2.78;;;;;;;6.43;100.00;96935.31;5049826;28;20079;-65
2024/03/15 06:30:45;;;;;;;5.72;2.30;;;;;;;6.42;100.00;96941.75;5055965;28;20051;-65
2024/03/15 06:33:13;;;;;;;5.00;2.67;;;;;;;6.49;100.00;96931.69;5055430;28;20044;-65
2024/03/15 06:35:43;;;;;;;4.28;2.42;;;;;;;6.58;100.00;96930.25;5052590;28;20665;-65
2024/03/15 06:38:17;;;;;;;8.15;2.58;;;;;;;6.61;100.00;96935.19;5060614;28;20047;-66
2024/03/15 06:40:55;;;;;;;7.43;2.33;;;;;;;6.63;100.00;96933.06;5053591;28;20530;-65
2024/03/15 06:43:35;;;;;;;6.85;2.40;;;;;;;6.66;100.00;96937.13;5058027;28;20639;-65
2024/03/15 06:46:08;;;;;;;4.53;2.22;;;;;;;6.55;100.00;96936.09;5063501;28;20106;-65
2024/03/15 06:48:44;;;;;;;6.70;2.63;;;;;;;6.51;100.00;96943.00;5058878;28;20627;-65
2024/03/15 06:53:56;;;;;;;8.07;2.30;;;;;;;6.61;100.00;96945.09;5061751;28;20073;-65
2024/03/15 06:56:23;;;;;;;5.05;2.53;;;;;;;6.70;100.00;96945.53;5058914;28;20056;-66
2024/03/15 06:58:49;;;;;;;6.25;2.50;;;;;;;6.82;100.00;96950.91;5056939;28;20037;-65
2024/03/15 07:01:16;;;;;;;6.10;2.35;;;;;;;7.06;100.00;96946.28;5060908;28;20071;-65
2024/03/15 07:03:43;;;;;;;5.82;2.67;;;;;;;7.41;100.00;96958.75;5067107;28;20044;-65
2024/03/15 07:06:10;;;;;;;4.07;2.15;;;;;;;7.71;100.00;96953.34;5060988;28;20052;-65
2024/03/15 07:08:37;;;;;;;6.43;3.35;;;;;;;7.96;100.00;96942.16;5054159;28;20055;-65
2024/03/15 07:11:04;;;;;;;4.82;2.30;;;;;;;8.29;100.00;96945.88;5052388;28;20044;-66
2024/03/15 07:13:32;;;;;;;4.78;1.98;;;;;;;8.51;100.00;96947.00;5059591;28;20051;-66
2024/03/15 07:15:58;;;;;;;3.70;1.70;;;;;;;8.77;100.00;96950.06;5053357;28;20046;-66
2024/03/15 07:18:27;;;;;;;5.80;1.77;;;;;;;9.14;100.00;96946.72;5061446;28;20726;-65
2024/03/15 07:20:56;;;;;;;7.13;1.90;;;;;;;9.39;100.00;96952.66;5056870;28;20048;-65
2024/03/15 07:23:22;;;;;;;5.20;1.65;;;;;;;9.61;100.00;96953.41;5052349;28;20622;-65
2024/03/15 07:25:49;;;;;;;3.88;2.00;;;;;;;9.89;100.00;96947.97;5056565;28;20053;-65
2024/03/15 07:28:19;;;;;;;4.90;1.73;;;;;;;9.99;100.00;96949.94;5056811;28;20785;-65
2024/03/15 07:30:46;;;;;;;5.40;2.20;;;;;;;10.21;100.00;96952.53;5048919;28;20064;-66
2024/03/15 07:33:13;;;;;;;4.13;2.00;;;;;;;10.43;100.00;96951.59;5053525;28;20040;-66
2024/03/15 07:35:40;;;;;;;4.03;1.95;;;;;;;10.56;100.00;96955.75;5063458;28;20036;-66
2024/03/15 07:38:09;;;;;;;3.63;1.63;;;;;;;10.70;100.00;96953.41;5066589;28;20032;-66
2024/03/15 07:40:36;;;;;;;4.25;1.88;;;;;;;10.90;100.00;96957.28;5058596;28;20137;-65
2024/03/15 07:43:03;;;;;;;4.15;1.98;;;;;;;11.05;100.00;96957.34;5053520;28;20068;-65
2024/03/15 07:45:30;;;;;;;4.18;1.90;;;;;;;11.32;100.00;96959.03;5059688;28;20068;-66
2024/03/15 07:47:57;;;;;;;5.70;1.70;;;;;;;11.53;100.00;96967.22;5058819;28;20403;-66
2024/03/15 07:50:24;;;;;;;6.25;1.75;;;;;;;11.68;100.00;96963.72;5059174;28;20048;-65
2024/03/15 07:52:51;;;;;;;4.25;1.60;;;;;;;11.83;100.00;96970.25;5057238;28;20117;-65
2024/03/15 07:55:20;;;;;;;3.30;1.48;;;;;;;11.92;100.00;96970.53;5050710;28;20044;-65
2024/03/15 07:57:47;;;;;;;3.40;1.60;;;;;;;12.03;100.00;96971.34;5060071;28;20446;-66
2024/03/15 08:00:15;;;;;;;3.17;1.40;;;;;;;12.17;100.00;96971.66;5057571;28;20056;-66
2024/03/15 08:02:42;;;;;;;3.25;1.60;;;;;;;12.26;100.00;96972.72;5052092;28;20048;-65
2024/03/15 08:05:12;;;;;;;3.38;1.63;;;;;;;12.39;100.00;96979.53;5065228;28;20040;-66
2024/03/15 08:07:41;;;;;;;5.88;1.83;;;;;;;12.49;100.00;96975.94;5051296;28;20040;-66
2024/03/15 08:10:10;;;;;;;3.40;1.30;;;;;;;12.53;100.00;96984.38;5051525;28;20036;-65
2024/03/15 08:12:39;;;;;;;2.90;1.50;;;;;;;12.54;100.00;96978.69;5055148;28;20074;-65
2024/03/15 08:15:07;;;;;;;6.95;2.05;;;;;;;12.65;100.00;96986.78;5062673;28;20665;-66
2024/03/15 08:17:36;;;;;;;4.00;1.30;;;;;;;12.75;100.00;96984.03;5059917;28;20040;-66
2024/03/15 08:20:08;;;;;;;4.50;1.40;;;;;;;12.72;100.00;96990.84;5056773;28;20045;-66
2024/03/15 08:22:37;;;;;;;3.83;2.22;;;;;;;12.76;100.00;96993.84;5050921;28;20060;-66
2024/03/15 08:25:04;;;;;;;3.08;1.60;;;;;;;12.79;100.00;97000.63;5056863;28;20479;-65
2024/03/15 08:27:32;;;;;;;3.60;1.70;;;;;;;12.78;100.00;96991.66;5050824;28;20726;-66
2024/03/15 08:30:00;;;;;;;4.15;1.80;;;;;;;12.81;100.00;96988.38;5052449;28;20051;-66
2024/03/15 08:32:29;;;;;;;3.25;1.70;;;;;;;12.84;100.00;96987.03;5057822;28;20468;-66
2024/03/15 08:34:57;;;;;;;5.38;1.50;;;;;;;12.84;100.00;96981.59;5059868;28;20044;-65
2024/03/15 08:37:24;;;;;;;3.28;1.27;;;;;;;12.86;100.00;96980.22;5057472;28;20765;-66
2024/03/15 08:39:52;;;;;;;3.92;1.58;;;;;;;12.96;100.00;96981.28;5061010;28;20041;-66
2024/03/15 08:42:19;;;;;;;3.88;1.75;;;;;;;13.20;100.00;96989.59;5059341;28;20055;-66
2024/03/15 08:44:46;;;;;;;3.70;1.30;;;;;;;13.65;100.00;96986.94;5051679;28;20654;-65
2024/03/15 08:47:13;;;;;;;2.70;1.48;;;;;;;14.12;100.00;96985.81;5054737;28;20040;-65
2024/03/15 08:49:39;;;;;;;1.90;0.90;;;;;;;14.29;100.00;96993.56;5059776;28;20050;-66
2024/03/15 08:52:06;;;;;;;1.35;0.80;;;;;;;14.46;100.00;96993.16;5066807;28;20085;-66
2024/03/15 08:54:33;;;;;;;3.90;1.05;;;;;;;14.44;100.00;96995.34;5047463;28;20100;-65
2024/03/15 08:57:01;;;;;;;2.13;0.85;;;;;;;14.28;100.00;96989.22;5058909;28;20051;-65
2024/03/15 08:59:28;;;;;;;3.08;1.00;;;;;;;14.49;100.00;96997.22;5054328;28;20040;-65
2024/03/15 09:01:57;;;;;;;3.35;0.82;;;;;;;14.39;100.00;96992.66;5059308;28;20683;-65
2024/03/15 09:04:24;;;;;;;0.80;0.55;;;;;;;14.35;100.00;96981.53;5060515;28;20498;-66
2024/03/15 09:06:51;;;;;;;1.67;0.60;;;;;;;14.38;100.00;96994.56;5060188;28;20627;-67
2024/03/15 09:09:21;;;;;;;4.03;0.63;;;;;;;14.38;100.00;96985.59;5058760;28;20074;-67
2024/03/15 09:11:50;;;;;;;1.75;0.57;;;;;;;14.42;100.00;96998.34;5057525;28;20064;-67
2024/03/15 09:14:20;;;;;;;2.28;0.82;;;;;;;14.57;100.00;96985.69;5059577;28;20079;-67
2024/03/15 09:16:50;;;;;;;2.15;0.65;;;;;;;14.82;100.00;96989.31;5053960;28;20033;-67
2024/03/15 09:19:20;;;;;;;2.63;0.85;;;;;;;14.96;100.00;96994.84;5059160;28;20072;-66
2024/03/15 09:21:48;;;;;;;1.52;0.60;;;;;;;15.08;100.00;96997.97;5055322;28;20068;-67
2024/03/15 09:24:15;;;;;;;1.48;0.60;;;;;;;15.21;100.00;96995.66;5058185;28;20045;-67
2024/03/15 09:26:42;;;;;;;1.95;0.60;;;;;;;15.23;100.00;96993.47;5057035;28;20051;-67
2024/03/15 09:29:08;;;;;;;1.30;0.50;;;;;;;15.11;100.00;96999.31;5057832;28;20747;-67
2024/03/15 09:31:38;;;;;;;1.30;0.50;;;;;;;15.20;100.00;96994.84;5052167;28;20059;-67
2024/03/15 09:34:26;;;;;;;1.20;0.50;;;;;;;15.11;100.00;96996.59;5052335;28;20878;-65
2024/03/15 09:36:55;;;;;;;1.52;0.60;;;;;;;15.18;100.00;97004.41;5052522;28;20842;-67
2024/03/15 09:39:22;;;;;;;2.70;0.55;;;;;;;15.08;100.00;97000.72;5057410;28;20028;-67
2024/03/15 09:41:53;;;;;;;1.63;0.50;;;;;;;15.37;99.92;97003.66;5062601;28;20475;-67
2024/03/15 09:44:20;;;;;;;2.25;0.50;;;;;;;15.15;100.00;97002.28;5056310;28;20037;-67
2024/03/15 09:46:48;;;;;;;1.70;0.57;;;;;;;14.94;100.00;96992.44;5063511;28;20056;-67
2024/03/15 09:49:14;;;;;;;1.58;0.63;;;;;;;14.82;100.00;97003.72;5061164;28;20072;-66
2024/03/15 09:51:42;;;;;;;2.47;0.90;;;;;;;14.86;100.00;97000.44;5056935;28;20048;-67
2024/03/15 09:54:09;;;;;;;1.88;0.95;;;;;;;14.57;100.00;97007.50;5051110;28;20051;-67
2024/03/15 09:56:38;;;;;;;2.13;0.70;;;;;;;14.47;100.00;96999.41;5063187;28;20048;-67
2024/03/15 09:59:17;;;;;;;1.73;0.95;;;;;;;14.35;100.00;97005.22;5065712;28;20064;-67
2024/03/15 10:01:44;;;;;;;1.10;0.40;;;;;;;14.43;100.00;97004.63;5062803;28;20052;-66
2024/03/15 10:04:11;;;;;;;0.75;0.43;;;;;;;14.26;100.00;97010.50;5060650;28;20040;-67
2024/03/15 10:06:37;;;;;;;1.98;0.40;;;;;;;14.38;100.00;97016.34;5058558;28;20053;-66
2024/03/15 10:09:05;;;;;;;1.30;0.52;;;;;;;14.14;100.00;97010.84;5061592;28;20654;-66
2024/03/15 10:11:31;;;;;;;1.58;0.60;;;;;;;14.39;100.00;97022.63;5060715;28;20455;-65
2024/03/15 10:13:59;;;;;;;1.60;0.80;;;;;;;14.41;100.00;97031.34;5069153;28;20040;-66
2024/03/15 10:16:28;;;;;;;0.52;0.30;;;;;;;14.52;100.00;97023.91;5052227;28;20048;-65
2024/03/15 10:18:54;;;;;;;1.05;0.47;;;;;;;14.81;100.00;97023.91;5066621;28;20044;-66
2024/03/15 10:21:21;;;;;;;1.63;0.50;;;;;;;14.37;100.00;97017.47;5061103;28;20048;-66
2024/03/15 10:23:48;;;;;;;1.08;0.55;;;;;;;14.36;100.00;97013.13;5061336;28;20098;-66
2024/03/15 10:26:25;;;;;;;1.55;0.55;;;;;;;14.23;100.00;97017.31;5059046;28;20056;-65
2024/03/15 10:28:51;;;;;;;1.45;0.63;;;;;;;14.38;100.00;97019.09;5058273;28;20040;-65
2024/03/15 10:31:18;;;;;;;1.70;0.60;;;;;;;14.47;100.00;97013.84;5058144;28;20048;-66
2024/03/15 10:33:44;;;;;;;1.17;0.60;;;;;;;14.42;100.00;97013.91;5069584;28;20488;-66
2024/03/15 10:36:11;;;;;;;1.88;0.80;;;;;;;14.56;100.00;97019.50;5060414;28;20056;-65
2024/03/15 10:38:39;;;;;;;2.00;0.80;;;;;;;14.52;100.00;97013.00;5070541;28;20227;-66
2024/03/15 10:41:07;;;;;;;1.88;0.68;;;;;;;14.65;100.00;97014.22;5072023;28;20044;-65
2024/03/15 10:43:35;;;;;;;1.48;0.70;;;;;;;14.49;100.00;97033.44;5060352;28;20052;-66
2024/03/15 10:46:01;;;;;;;2.65;0.90;;;;;;;14.36;100.00;97017.75;5065347;28;20565;-66
2024/03/15 10:48:29;;;;;;;2.08;0.68;;;;;;;14.36;100.00;97017.75;5056783;28;20080;-66
2024/03/15 10:50:57;;;;;;;2.22;0.70;;;;;;;14.11;100.00;97022.31;5052455;28;20114;-66
2024/03/15 10:53:26;;;;;;;1.88;0.77;;;;;;;14.26;100.00;97029.56;5058851;28;20064;-65
2024/03/15 10:55:55;;;;;;;1.45;0.82;;;;;;;14.40;100.00;97027.78;5060001;28;20051;-65
2024/03/15 10:58:22;;;;;;;2.88;0.90;;;;;;;14.20;100.00;97026.06;5069748;28;20094;-67
2024/03/15 11:00:49;;;;;;;3.80;1.00;;;;;;;14.40;100.00;97016.06;5059901;28;20048;-64
2024/03/15 11:03:25;;;;;;;2.88;1.25;;;;;;;14.65;100.00;97019.69;5068228;28;20635;-64
2024/03/15 11:05:53;;;;;;;3.35;1.60;;;;;;;14.83;100.00;97010.00;5062803;28;20605;-65
2024/03/15 11:08:20;;;;;;;3.42;1.10;;;;;;;15.26;100.00;97032.97;5066069;28;20052;-65
2024/03/15 11:11:01;;;;;;;4.47;0.90;;;;;;;15.41;100.00;97016.41;5058212;28;20067;-65
2024/03/15 11:13:33;;;;;;;1.83;0.70;;;;;;;15.57;96.94;97021.66;5055277;28;20052;-65
2024/03/15 11:15:59;;;;;;;2.38;0.93;;;;;;;15.52;100.00;97027.19;5058169;28;20049;-65
2024/03/15 11:18:36;;;;;;;2.25;0.80;;;;;;;15.24;100.00;97016.06;5056797;28;20154;-65
2024/03/15 11:21:03;;;;;;;2.45;1.05;;;;;;;15.04;100.00;97020.69;5053968;28;20077;-65
2024/03/15 11:23:30;;;;;;;2.35;1.02;;;;;;;15.06;100.00;97022.00;5055633;28;20037;-65
2024/03/15 11:26:00;;;;;;;3.95;0.90;;;;;;;14.95;100.00;97018.59;5054170;28;20796;-65
2024/03/15 11:28:31;;;;;;;2.40;1.20;;;;;;;15.01;100.00;97010.34;5060308;28;20045;-64
2024/03/15 11:30:58;;;;;;;3.08;1.08;;;;;;;15.08;100.00;97014.34;5064026;28;20036;-65
2024/03/15 11:33:31;;;;;;;4.05;0.95;;;;;;;15.39;98.58;97020.53;5050161;28;20044;-64
2024/03/15 11:35:58;;;;;;;2.90;0.98;;;;;;;15.25;99.20;97010.34;5058610;28;20123;-64