Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;3.35;1.25;;;;;;;23.68;44.51;100255.94;4231758;33;32386;-69
2023/05/19 00:03:52;;;;;;;2.17;1.00;;;;;;;23.67;44.42;100251.53;4231479;33;33541;-69
2023/05/19 00:06:22;;;;;;;5.72;1.45;;;;;;;23.67;44.49;100248.81;4241971;33;34659;-65
2023/05/19 00:08:54;;;;;;;4.07;1.55;;;;;;;23.68;44.45;100255.09;4231423;33;34208;-65
2023/05/19 00:11:22;;;;;;;4.70;1.25;;;;;;;23.68;44.44;100252.38;4241821;33;33518;-66
2023/05/19 00:13:51;;;;;;;4.60;1.33;;;;;;;23.68;44.33;100258.66;4231524;33;34057;-66
2023/05/19 00:16:18;;;;;;;4.85;1.27;;;;;;;23.66;44.47;100249.88;4230478;33;33245;-65
2023/05/19 00:18:47;;;;;;;3.40;1.17;;;;;;;23.67;44.54;100250.72;4231594;33;34623;-65
2023/05/19 00:21:15;;;;;;;4.10;1.60;;;;;;;23.65;44.57;100245.47;4231648;33;33446;-65
2023/05/19 00:23:43;;;;;;;2.85;1.10;;;;;;;23.65;44.59;100253.66;4231442;33;34949;-65
2023/05/19 00:26:10;;;;;;;3.83;1.33;;;;;;;23.64;44.64;100251.13;4231679;33;33949;-65
2023/05/19 00:28:38;;;;;;;6.87;1.65;;;;;;;23.63;44.66;100250.25;4241699;33;33935;-65
2023/05/19 00:31:06;;;;;;;2.12;1.48;;;;;;;23.63;44.66;100252.16;4231290;33;33288;-65
2023/05/19 00:33:33;;;;;;;5.80;1.65;;;;;;;23.61;44.67;100240.66;4231365;33;34334;-65
2023/05/19 00:36:02;;;;;;;5.90;1.37;;;;;;;23.61;44.66;100238.75;4231353;33;34936;-65
2023/05/19 00:38:30;;;;;;;2.95;1.25;;;;;;;23.61;44.67;100241.50;4231221;33;33797;-65
2023/05/19 00:40:58;;;;;;;4.07;1.35;;;;;;;23.61;44.67;100238.75;4241715;33;33376;-65
2023/05/19 00:43:26;;;;;;;5.32;1.30;;;;;;;23.61;44.66;100244.22;4230103;33;33891;-65
2023/05/19 00:45:53;;;;;;;3.50;1.20;;;;;;;23.61;44.66;100243.38;4231138;33;33864;-66
2023/05/19 00:48:21;;;;;;;2.53;1.30;;;;;;;23.60;44.68;100245.28;4231149;33;33766;-65
2023/05/19 00:50:49;;;;;;;2.08;1.05;;;;;;;23.60;44.70;100244.44;4231351;33;33464;-65
2023/05/19 00:53:17;;;;;;;2.70;1.10;;;;;;;23.59;44.68;100243.56;4241546;33;33586;-65
2023/05/19 00:55:44;;;;;;;1.52;1.00;;;;;;;23.60;44.69;100245.28;4233171;33;34433;-65
2023/05/19 00:58:12;;;;;;;3.85;1.42;;;;;;;23.59;44.68;100243.56;4248442;33;33822;-65
2023/05/19 01:00:41;;;;;;;1.92;1.10;;;;;;;23.58;44.69;100241.91;4259344;33;33277;-65
2023/05/19 01:03:11;;;;;;;2.25;1.27;;;;;;;23.59;44.68;100243.56;4259156;33;33976;-65
2023/05/19 01:05:40;;;;;;;2.85;1.10;;;;;;;23.61;44.67;100243.38;4260064;33;33602;-65
2023/05/19 01:08:08;;;;;;;1.73;1.00;;;;;;;23.60;44.65;100236.28;4259750;33;34055;-65
2023/05/19 01:10:36;;;;;;;4.22;1.70;;;;;;;23.60;44.65;100239.81;4261130;33;33461;-65
2023/05/19 01:13:04;;;;;;;3.28;1.00;;;;;;;23.59;44.66;100240.03;4260845;33;34840;-65
2023/05/19 01:16:00;;;;;;;3.47;1.35;;;;;;;23.61;44.64;100240.66;4261275;33;34207;-65
2023/05/19 01:18:39;;;;;;;5.78;1.27;;;;;;;23.61;44.62;100238.75;4257659;33;34726;-65
2023/05/19 01:21:43;;;;;;;3.28;1.25;;;;;;;23.60;44.61;100234.38;4248349;33;33335;-65
2023/05/19 01:24:21;;;;;;;4.60;1.10;;;;;;;23.61;44.61;100235.22;4259764;33;34023;-65
2023/05/19 01:27:12;;;;;;;5.82;1.50;;;;;;;23.58;44.64;100241.06;4260713;33;34232;-65
2023/05/19 01:30:15;;;;;;;1.98;0.93;;;;;;;23.59;44.64;100248.19;4246237;33;34299;-65
2023/05/19 01:32:43;;;;;;;1.77;1.00;;;;;;;23.57;44.67;100245.69;4261907;33;34452;-65
2023/05/19 01:35:10;;;;;;;2.95;1.20;;;;;;;23.57;44.69;100248.41;4260755;33;34626;-65
2023/05/19 01:37:38;;;;;;;3.10;1.25;;;;;;;23.56;44.75;100257.66;4259689;33;33477;-65
2023/05/19 01:40:09;;;;;;;4.78;1.20;;;;;;;23.57;44.73;100250.31;4259761;33;33664;-65
2023/05/19 01:42:38;;;;;;;4.50;1.52;;;;;;;23.56;44.72;100244.03;4259577;33;33470;-66
2023/05/19 01:45:09;;;;;;;2.47;1.30;;;;;;;23.56;44.69;100246.75;4259729;33;34440;-65
2023/05/19 01:47:39;;;;;;;3.00;1.30;;;;;;;23.57;44.65;100240.25;4260906;33;34115;-65
2023/05/19 01:50:06;;;;;;;1.95;1.00;;;;;;;23.55;44.73;100239.63;4259538;33;34648;-65
2023/05/19 01:52:34;;;;;;;1.65;0.95;;;;;;;23.57;44.71;100240.25;4260925;33;33114;-65
2023/05/19 01:55:02;;;;;;;2.42;0.98;;;;;;;23.56;44.71;100246.75;4259639;33;34032;-65
2023/05/19 01:57:41;;;;;;;2.95;1.30;;;;;;;23.57;44.74;100239.41;4274496;33;33742;-66
2023/05/19 02:00:29;;;;;;;2.35;1.00;;;;;;;23.56;44.73;100238.59;4246665;33;34913;-65
2023/05/19 02:03:04;;;;;;;3.30;1.23;;;;;;;23.57;44.68;100242.97;4246575;33;34234;-65
2023/05/19 02:05:48;;;;;;;2.28;1.00;;;;;;;23.56;44.73;100246.75;4245344;33;33807;-65
2023/05/19 02:08:34;;;;;;;1.87;1.05;;;;;;;23.56;44.69;100241.31;4245388;33;33797;-65
2023/05/19 02:11:06;;;;;;;3.33;1.05;;;;;;;23.56;44.69;100235.84;4246128;33;33687;-65
2023/05/19 02:13:36;;;;;;;2.72;1.30;;;;;;;23.54;44.74;100237.09;4245361;33;33292;-65
2023/05/19 02:16:04;;;;;;;2.17;0.90;;;;;;;23.54;44.66;100239.84;4233682;33;33682;-65
2023/05/19 02:18:32;;;;;;;3.70;1.15;;;;;;;23.54;44.62;100235.22;4246467;33;33674;-65
2023/05/19 02:21:00;;;;;;;3.65;1.00;;;;;;;23.53;44.69;100239.00;4222140;33;34694;-65
2023/05/19 02:23:28;;;;;;;3.08;1.02;;;;;;;23.53;44.72;100239.00;4245251;33;33092;-65
2023/05/19 02:25:56;;;;;;;3.08;1.20;;;;;;;23.53;44.71;100241.72;4246451;33;33952;-65
2023/05/19 02:28:27;;;;;;;2.78;1.15;;;;;;;23.53;44.75;100243.63;4246382;33;34621;-66
2023/05/19 02:30:54;;;;;;;2.35;1.12;;;;;;;23.52;44.72;100242.78;4246628;33;34528;-65
2023/05/19 02:33:24;;;;;;;2.47;1.20;;;;;;;23.55;44.71;100238.78;4246438;33;33320;-65
2023/05/19 02:35:52;;;;;;;2.25;0.88;;;;;;;23.54;44.70;100235.22;4246390;33;33848;-65
2023/05/19 02:38:20;;;;;;;3.22;1.23;;;;;;;23.54;44.70;100237.94;4246164;33;33811;-65
2023/05/19 02:40:47;;;;;;;2.55;1.12;;;;;;;23.55;44.70;100230.59;4246259;33;34983;-65
2023/05/19 02:43:15;;;;;;;2.78;1.08;;;;;;;23.54;44.70;100229.78;4246544;33;34062;-65
2023/05/19 02:45:43;;;;;;;2.78;1.20;;;;;;;23.55;44.68;100231.47;4246160;33;34075;-65
2023/05/19 02:48:10;;;;;;;2.17;0.90;;;;;;;23.54;44.68;100234.38;4246554;33;33982;-65
2023/05/19 02:50:38;;;;;;;3.67;1.08;;;;;;;23.55;44.69;100231.47;4246258;33;34026;-65
2023/05/19 02:53:05;;;;;;;4.60;1.20;;;;;;;23.54;44.67;100237.94;4246262;33;33571;-65
2023/05/19 02:55:33;;;;;;;2.78;1.10;;;;;;;23.54;44.66;100232.50;4246154;33;33993;-65
2023/05/19 02:58:01;;;;;;;2.35;1.08;;;;;;;23.54;44.73;100240.66;4250287;33;34300;-65
2023/05/19 03:00:28;;;;;;;2.37;1.15;;;;;;;23.55;44.75;100233.31;4274779;33;33916;-65
2023/05/19 03:03:01;;;;;;;4.03;1.10;;;;;;;23.53;44.77;100236.28;4274746;33;32762;-65
2023/05/19 03:05:29;;;;;;;4.65;1.10;;;;;;;23.54;44.79;100239.84;4274515;33;34749;-65
2023/05/19 03:07:57;;;;;;;2.10;1.17;;;;;;;23.53;44.77;100247.19;4261746;33;33861;-65
2023/05/19 03:10:25;;;;;;;1.87;1.10;;;;;;;23.53;44.77;100252.62;4274510;33;33533;-65
2023/05/19 03:12:52;;;;;;;2.85;1.02;;;;;;;23.53;44.76;100247.19;4261761;33;33447;-65
2023/05/19 03:15:22;;;;;;;3.65;1.00;;;;;;;23.52;44.76;100248.22;4274317;33;34626;-65
2023/05/19 03:17:49;;;;;;;5.00;0.97;;;;;;;23.53;44.76;100258.06;4274597;33;34765;-65
2023/05/19 03:20:17;;;;;;;2.90;1.05;;;;;;;23.53;44.71;100258.06;4274580;33;33852;-65
2023/05/19 03:22:45;;;;;;;3.83;1.12;;;;;;;23.53;44.73;100257.25;4274521;33;34751;-65
2023/05/19 03:25:12;;;;;;;1.87;1.10;;;;;;;23.52;44.73;100250.97;4274571;33;33958;-65
2023/05/19 03:27:40;;;;;;;2.17;1.10;;;;;;;23.52;44.78;100250.97;4273831;33;34364;-65
2023/05/19 03:30:09;;;;;;;2.83;1.27;;;;;;;23.52;44.77;100250.13;4274325;33;33630;-65
2023/05/19 03:32:38;;;;;;;3.30;1.00;;;;;;;23.51;44.77;100253.91;4274460;33;32517;-65
2023/05/19 03:35:07;;;;;;;3.90;1.20;;;;;;;23.53;44.73;100251.78;4274189;33;33999;-65
2023/05/19 03:37:34;;;;;;;2.67;0.90;;;;;;;23.52;44.71;100253.69;4274480;33;33527;-65
2023/05/19 03:40:04;;;;;;;4.05;1.15;;;;;;;23.52;44.65;100250.13;4274532;33;33845;-65
2023/05/19 03:42:32;;;;;;;5.85;1.00;;;;;;;23.51;44.63;100252.00;4274070;33;32205;-66
2023/05/19 03:45:00;;;;;;;1.83;1.00;;;;;;;23.52;44.66;100244.69;4274345;33;33734;-65
2023/05/19 03:47:27;;;;;;;3.67;1.00;;;;;;;23.52;44.61;100250.97;4274667;33;33954;-65
2023/05/19 03:49:56;;;;;;;2.62;1.10;;;;;;;23.52;44.60;100242.78;4274198;33;34123;-65
2023/05/19 03:52:26;;;;;;;2.65;1.10;;;;;;;23.53;44.64;100249.06;4274444;33;32326;-65
2023/05/19 03:54:53;;;;;;;3.65;1.08;;;;;;;23.53;44.68;100239.00;4274388;33;33880;-66
2023/05/19 03:57:21;;;;;;;1.65;0.90;;;;;;;23.52;44.69;100245.50;4274212;33;34915;-69
2023/05/19 03:59:49;;;;;;;8.73;1.23;;;;;;;23.52;44.63;100242.78;4261715;33;34579;-69
2023/05/19 04:02:16;;;;;;;2.08;0.88;;;;;;;23.52;44.68;100247.41;4259941;33;33528;-68
2023/05/19 04:04:44;;;;;;;7.35;0.90;;;;;;;23.52;44.74;100252.84;4259760;33;34021;-69
2023/05/19 04:07:11;;;;;;;2.60;1.08;;;;;;;23.52;44.79;100252.84;4258757;33;34163;-68
2023/05/19 04:09:41;;;;;;;1.52;1.10;;;;;;;23.51;44.75;100259.34;4260026;33;34051;-68
2023/05/19 04:12:09;;;;;;;4.25;1.10;;;;;;;23.51;44.68;100253.91;4259782;33;34199;-69
2023/05/19 04:14:37;;;;;;;1.73;0.95;;;;;;;23.49;44.64;100256.00;4259804;33;33929;-69
2023/05/19 04:17:04;;;;;;;1.95;1.10;;;;;;;23.48;44.62;100249.72;4259879;33;33990;-68
2023/05/19 04:19:32;;;;;;;4.18;0.90;;;;;;;23.46;44.60;100262.72;4259496;33;34268;-67
2023/05/19 04:22:01;;;;;;;3.08;1.10;;;;;;;23.46;44.55;100262.72;4252103;33;34036;-70
2023/05/19 04:24:29;;;;;;;2.30;1.20;;;;;;;23.46;44.52;100270.91;4245552;33;34706;-68
2023/05/19 04:27:01;;;;;;;5.87;1.30;;;;;;;23.47;44.48;100267.13;4245674;33;33587;-68
2023/05/19 04:29:29;;;;;;;6.47;1.08;;;;;;;23.48;44.47;100267.94;4244149;33;34597;-67
2023/05/19 04:31:57;;;;;;;7.70;1.45;;;;;;;23.47;44.48;100275.28;4243327;33;33386;-69
2023/05/19 04:34:24;;;;;;;4.78;2.08;;;;;;;23.47;44.43;100278.00;4245257;33;33621;-68
2023/05/19 04:36:52;;;;;;;5.55;2.00;;;;;;;23.47;44.42;100275.28;4245600;33;34834;-68
2023/05/19 04:39:20;;;;;;;4.95;1.70;;;;;;;23.47;44.40;100277.19;4244599;33;34460;-68
2023/05/19 04:41:48;;;;;;;4.05;1.65;;;;;;;23.46;44.36;100281.78;4246026;33;33856;-68
2023/05/19 04:44:16;;;;;;;6.62;1.75;;;;;;;23.45;44.32;100282.81;4234216;33;33267;-68
2023/05/19 04:46:45;;;;;;;4.03;2.15;;;;;;;23.46;44.29;100287.25;4247029;33;34506;-69
2023/05/19 04:49:13;;;;;;;6.85;2.33;;;;;;;23.46;44.24;100291.84;4246095;33;33495;-68
2023/05/19 04:51:41;;;;;;;3.05;1.70;;;;;;;23.45;44.22;100288.25;4246981;33;32095;-68
2023/05/19 04:54:09;;;;;;;4.03;2.20;;;;;;;23.45;44.21;100290.16;4246776;33;34020;-68
2023/05/19 04:56:36;;;;;;;3.55;2.12;;;;;;;23.43;44.19;100283.03;4234082;33;33904;-68
2023/05/19 04:59:05;;;;;;;5.90;2.10;;;;;;;23.43;44.16;100293.94;4263296;33;34057;-68
2023/05/19 05:01:33;;;;;;;5.63;2.60;;;;;;;23.44;44.15;100292.03;4275444;33;33356;-68
2023/05/19 05:04:05;;;;;;;7.50;2.30;;;;;;;23.45;44.10;100285.53;4275699;33;34523;-68
2023/05/19 05:06:32;;;;;;;6.62;2.33;;;;;;;23.43;44.08;100288.50;4262363;33;34653;-67
2023/05/19 05:09:02;;;;;;;6.80;2.12;;;;;;;23.43;44.08;100284.94;4275143;33;33884;-66
2023/05/19 05:11:30;;;;;;;4.75;2.00;;;;;;;23.43;44.06;100284.94;4275299;33;34146;-67
2023/05/19 05:13:58;;;;;;;3.35;1.87;;;;;;;23.44;44.03;100292.03;4262266;33;34000;-67
2023/05/19 05:16:26;;;;;;;5.57;2.53;;;;;;;23.44;44.00;100297.50;4275505;33;33806;-67
2023/05/19 05:18:54;;;;;;;6.35;2.33;;;;;;;23.42;43.99;100291.44;4275547;33;33965;-67
2023/05/19 05:21:23;;;;;;;4.20;2.08;;;;;;;23.41;43.97;100301.50;4275164;33;34153;-67
2023/05/19 05:23:51;;;;;;;3.50;2.00;;;;;;;23.41;43.96;100306.09;4275173;33;34177;-66
2023/05/19 05:26:21;;;;;;;5.57;2.40;;;;;;;23.41;43.94;100306.94;4275512;33;34715;-67
2023/05/19 05:28:50;;;;;;;4.95;2.15;;;;;;;23.41;43.92;100303.38;4275172;33;34887;-68
2023/05/19 05:31:18;;;;;;;3.72;2.05;;;;;;;23.41;43.89;100293.31;4275116;33;33334;-67
2023/05/19 05:33:46;;;;;;;4.57;2.12;;;;;;;23.41;43.88;100306.09;4275340;33;34702;-67
2023/05/19 05:36:14;;;;;;;3.85;2.15;;;;;;;23.40;43.87;100305.25;4262380;33;34158;-67
2023/05/19 05:38:41;;;;;;;4.05;2.00;;;;;;;23.42;43.86;100307.78;4275431;33;33882;-67
2023/05/19 05:41:09;;;;;;;3.75;2.12;;;;;;;23.40;43.84;100299.81;4275182;33;33837;-67
2023/05/19 05:43:37;;;;;;;4.55;2.22;;;;;;;23.40;43.83;100302.53;4275252;33;33570;-66
2023/05/19 05:46:05;;;;;;;5.18;2.25;;;;;;;23.40;43.80;100313.41;4275117;33;34190;-67
2023/05/19 05:48:33;;;;;;;5.10;2.33;;;;;;;23.41;43.80;100308.84;4275027;33;34308;-67
2023/05/19 05:51:00;;;;;;;4.45;2.12;;;;;;;23.38;43.79;100303.81;4274606;33;33317;-67
2023/05/19 05:53:30;;;;;;;4.00;2.30;;;;;;;23.40;43.77;100304.41;4274957;33;33937;-67
2023/05/19 05:55:58;;;;;;;3.50;1.70;;;;;;;23.38;43.77;100304.63;4262558;33;33984;-68
2023/05/19 05:58:27;;;;;;;5.37;2.00;;;;;;;23.40;43.73;100310.69;4270386;33;34002;-67
2023/05/19 06:00:56;;;;;;;3.60;1.85;;;;;;;23.39;43.75;100306.31;4271197;33;33449;-67
2023/05/19 06:03:25;;;;;;;2.92;1.60;;;;;;;23.39;43.76;100313.62;4260884;33;34750;-67
2023/05/19 06:05:53;;;;;;;3.37;2.00;;;;;;;23.40;43.76;100315.31;4260926;33;33280;-67
2023/05/19 06:08:21;;;;;;;3.70;1.90;;;;;;;23.39;43.76;100309.03;4260671;33;33829;-67
2023/05/19 06:10:49;;;;;;;4.57;2.03;;;;;;;23.40;43.74;100309.84;4260885;33;33908;-67
2023/05/19 06:13:21;;;;;;;4.65;1.83;;;;;;;23.38;43.74;100317.41;4260994;33;33049;-67
2023/05/19 06:15:49;;;;;;;5.30;2.25;;;;;;;23.39;43.71;100321.81;4260751;33;33522;-66
2023/05/19 06:18:18;;;;;;;3.92;2.17;;;;;;;23.39;43.73;100325.37;4247991;33;34506;-67
2023/05/19 06:20:47;;;;;;;3.45;1.90;;;;;;;23.39;43.69;100322.66;4260863;33;33159;-67
2023/05/19 06:23:15;;;;;;;4.90;1.92;;;;;;;23.39;43.70;100321.81;4260820;33;33976;-67
2023/05/19 06:25:43;;;;;;;3.97;1.98;;;;;;;23.39;43.70;100324.53;4260454;33;33878;-67
2023/05/19 06:28:11;;;;;;;3.00;1.70;;;;;;;23.39;43.71;100325.37;4260894;33;34630;-67
2023/05/19 06:30:38;;;;;;;5.05;1.98;;;;;;;23.39;43.73;100327.25;4260512;33;33884;-67
2023/05/19 06:33:07;;;;;;;3.42;1.90;;;;;;;23.39;43.71;100325.37;4260583;33;34084;-67
2023/05/19 06:35:35;;;;;;;4.47;1.77;;;;;;;23.39;43.71;100328.09;4259559;33;32978;-67
2023/05/19 06:38:03;;;;;;;3.20;1.85;;;;;;;23.38;43.71;100329.16;4260570;33;34039;-68
2023/05/19 06:40:30;;;;;;;4.50;1.85;;;;;;;23.39;43.71;100325.37;4260407;33;33340;-68
2023/05/19 06:42:58;;;;;;;4.82;1.98;;;;;;;23.40;43.74;100328.91;4260426;33;35231;-66
2023/05/19 06:45:27;;;;;;;8.35;1.90;;;;;;;23.40;43.71;100331.66;4260781;33;33986;-66
2023/05/19 06:47:57;;;;;;;9.65;2.05;;;;;;;23.41;43.76;100338.78;4260123;33;34147;-65
2023/05/19 06:50:24;;;;;;;10.18;2.17;;;;;;;23.41;43.79;100350.53;4260578;33;33311;-66
2023/05/19 06:52:53;;;;;;;9.07;2.62;;;;;;;23.39;43.84;100341.72;4260680;33;33610;-65
2023/05/19 06:55:21;;;;;;;10.27;2.25;;;;;;;23.41;43.80;100352.41;4260248;33;33720;-66
2023/05/19 06:57:48;;;;;;;6.68;2.28;;;;;;;23.39;43.69;100358.03;4260389;33;33758;-65
2023/05/19 07:00:17;;;;;;;8.88;2.50;;;;;;;23.39;43.69;100352.59;4260564;33;32448;-66
2023/05/19 07:02:57;;;;;;;;;;;;;;;23.39;43.75;100352.59;4259789;33;34709;-67
2023/05/19 07:05:24;;;;;;;6.55;2.97;;;;;;;23.49;43.68;100360.31;4260571;33;33864;-68
2023/05/19 07:07:52;;;;;;;9.73;2.47;;;;;;;23.41;43.95;100355.97;4260446;33;33714;-68
2023/05/19 07:10:23;;;;;;;5.85;2.75;;;;;;;23.38;43.99;100352.81;4260501;33;33464;-69
2023/05/19 07:12:51;;;;;;;5.75;2.60;;;;;;;23.37;44.18;100352.00;4259060;33;33585;-66
2023/05/19 07:15:19;;;;;;;4.97;2.75;;;;;;;23.36;44.14;100350.31;4260468;33;33583;-67
2023/05/19 07:17:47;;;;;;;4.15;2.70;;;;;;;23.37;44.06;100348.44;4260510;33;33900;-68
2023/05/19 07:20:15;;;;;;;4.70;2.50;;;;;;;23.36;44.03;100352.19;4259016;33;33334;-67
2023/05/19 07:22:43;;;;;;;5.95;2.65;;;;;;;23.35;44.02;100348.63;4260466;33;33743;-66
2023/05/19 07:25:11;;;;;;;4.70;2.62;;;;;;;23.37;44.01;100348.44;4260503;33;33711;-68
2023/05/19 07:27:38;;;;;;;5.28;2.60;;;;;;;23.36;44.00;100344.88;4260483;33;34647;-67
2023/05/19 07:30:07;;;;;;;5.93;2.97;;;;;;;23.37;44.00;100337.53;4260258;33;33022;-67
2023/05/19 07:32:34;;;;;;;6.12;2.78;;;;;;;23.36;43.99;100342.16;4260133;33;33917;-67
2023/05/19 07:35:03;;;;;;;5.93;2.92;;;;;;;23.37;43.95;100337.53;4259975;33;33907;-66
2023/05/19 07:37:30;;;;;;;3.62;2.22;;;;;;;23.36;43.95;100341.28;4260067;33;34530;-67
2023/05/19 07:39:58;;;;;;;5.87;2.80;;;;;;;23.36;43.94;100346.72;4260160;33;33296;-67
2023/05/19 07:42:25;;;;;;;4.57;2.50;;;;;;;23.36;43.90;100344.88;4259882;33;33772;-67
2023/05/19 07:44:53;;;;;;;5.87;2.75;;;;;;;23.37;43.89;100345.72;4258874;33;33189;-66
2023/05/19 07:47:20;;;;;;;3.53;2.30;;;;;;;23.36;43.87;100336.72;4259263;33;34544;-66
2023/05/19 07:49:48;;;;;;;8.68;2.80;;;;;;;23.36;43.85;100342.16;4245775;33;33652;-66
2023/05/19 07:52:18;;;;;;;5.32;2.47;;;;;;;23.36;43.84;100341.28;4245824;33;33812;-67
2023/05/19 07:54:45;;;;;;;4.32;2.30;;;;;;;23.37;43.79;100345.72;4245807;33;34750;-67
2023/05/19 07:57:13;;;;;;;3.67;2.28;;;;;;;23.36;43.80;100344.00;4245595;33;33834;-66
2023/05/19 07:59:41;;;;;;;5.15;2.40;;;;;;;23.36;43.79;100333.97;4269621;33;34175;-66
2023/05/19 08:02:08;;;;;;;5.75;2.70;;;;;;;23.36;43.78;100336.72;4274040;33;33930;-67
2023/05/19 08:04:36;;;;;;;7.62;2.80;;;;;;;23.37;43.77;100340.25;4274028;33;34686;-66
2023/05/19 08:07:04;;;;;;;6.05;2.20;;;;;;;23.36;43.78;100336.72;4274053;33;34435;-66
2023/05/19 08:09:31;;;;;;;5.28;2.42;;;;;;;23.37;43.79;100323.94;4274214;33;33719;-67
2023/05/19 08:12:00;;;;;;;5.37;2.42;;;;;;;23.36;43.78;100331.25;4273864;33;34110;-67
2023/05/19 08:14:28;;;;;;;4.45;2.53;;;;;;;23.36;43.80;100325.81;4273583;33;34815;-67
2023/05/19 08:16:55;;;;;;;3.97;2.30;;;;;;;23.36;43.81;100325.81;4274088;33;33904;-67
2023/05/19 08:19:23;;;;;;;4.20;2.15;;;;;;;23.37;43.81;100323.94;4273830;33;33495;-66
2023/05/19 08:21:51;;;;;;;6.07;2.80;;;;;;;23.38;43.84;100325.59;4274037;33;33604;-67
2023/05/19 08:24:18;;;;;;;4.60;2.20;;;;;;;23.38;43.87;100322.88;4274057;33;34501;-67
2023/05/19 08:26:46;;;;;;;5.43;2.62;;;;;;;23.37;43.89;100322.03;4273658;33;34628;-68
2023/05/19 08:29:13;;;;;;;5.55;2.55;;;;;;;23.37;43.89;100332.94;4273868;33;33537;-67
2023/05/19 08:31:41;;;;;;;7.78;2.40;;;;;;;23.38;43.90;100331.87;4273795;33;33930;-66
2023/05/19 08:34:09;;;;;;;7.60;2.60;;;;;;;23.39;43.91;100332.69;4273679;33;34000;-67
2023/05/19 08:36:36;;;;;;;5.07;2.25;;;;;;;23.40;43.96;100331.66;4273855;33;34000;-65
2023/05/19 08:39:04;;;;;;;4.78;2.17;;;;;;;23.41;44.00;100322.44;4273795;33;33226;-67
2023/05/19 08:41:32;;;;;;;8.50;2.70;;;;;;;23.40;44.03;100320.75;4273577;33;34120;-67
2023/05/19 08:44:00;;;;;;;6.80;2.50;;;;;;;23.41;44.06;100319.72;4273699;33;33760;-67
2023/05/19 08:46:27;;;;;;;7.05;2.37;;;;;;;23.40;44.12;100318.87;4260753;33;34211;-67
2023/05/19 08:48:58;;;;;;;4.53;2.55;;;;;;;23.41;44.11;100320.56;4260652;33;33436;-67
2023/05/19 08:51:47;;;;;;;9.82;2.70;;;;;;;23.40;44.13;100321.59;4260599;33;34629;-67
2023/05/19 08:54:15;;;;;;;7.55;2.60;;;;;;;23.43;44.08;100334.78;4273369;33;34763;-67
2023/05/19 08:56:43;;;;;;;5.53;2.80;;;;;;;23.42;44.07;100326.84;4273523;33;34504;-67
2023/05/19 08:59:12;;;;;;;7.40;2.70;;;;;;;23.41;44.10;100322.44;4264562;33;33049;-66
2023/05/19 09:01:41;;;;;;;6.97;2.85;;;;;;;23.41;44.09;100322.44;4269590;33;33173;-68
2023/05/19 09:04:09;;;;;;;8.30;2.87;;;;;;;23.41;44.17;100315.13;4269874;33;33908;-67
2023/05/19 09:06:39;;;;;;;6.00;2.72;;;;;;;23.41;44.13;100314.28;4244710;33;33736;-67
2023/05/19 09:09:07;;;;;;;5.85;2.80;;;;;;;23.41;44.11;100319.72;4245099;33;34095;-66
2023/05/19 09:11:36;;;;;;;6.40;2.95;;;;;;;23.41;44.10;100317.00;4260716;33;34679;-66
2023/05/19 09:14:04;;;;;;;5.05;2.83;;;;;;;23.41;44.08;100317.00;4249061;33;34164;-67
2023/05/19 09:16:32;;;;;;;10.55;3.20;;;;;;;23.40;44.08;100316.13;4245035;33;34168;-66
2023/05/19 09:19:00;;;;;;;6.00;2.97;;;;;;;23.40;44.08;100316.13;4243700;33;33412;-67
2023/05/19 09:21:31;;;;;;;7.85;2.47;;;;;;;23.40;44.09;100309.84;4257054;33;34226;-67
2023/05/19 09:24:03;;;;;;;8.27;2.78;;;;;;;23.40;44.07;100316.13;4258852;33;34430;-66
2023/05/19 09:26:38;;;;;;;6.93;3.22;;;;;;;23.40;44.09;100312.59;4259923;33;34275;-66
2023/05/19 09:29:15;;;;;;;4.70;2.55;;;;;;;23.41;44.09;100306.09;4259779;33;33008;-67
2023/05/19 09:31:49;;;;;;;4.75;2.33;;;;;;;23.41;44.09;100312.38;4260898;33;34774;-66
2023/05/19 09:34:17;;;;;;;5.43;2.53;;;;;;;23.41;44.09;100309.66;4269292;33;34998;-68
2023/05/19 09:36:48;;;;;;;6.47;2.65;;;;;;;23.41;44.07;100312.38;4260239;33;34158;-67
2023/05/19 09:39:16;;;;;;;5.97;2.67;;;;;;;23.40;44.09;100307.12;4256903;33;34117;-68
2023/05/19 09:41:44;;;;;;;5.20;2.87;;;;;;;23.40;44.09;100307.97;4246660;33;33317;-67
2023/05/19 09:44:21;;;;;;;6.47;2.50;;;;;;;23.41;44.10;100306.94;4264468;33;33473;-67
2023/05/19 09:46:49;;;;;;;9.70;2.85;;;;;;;23.41;44.08;100301.50;4274966;33;33998;-67
2023/05/19 09:49:21;;;;;;;7.10;2.83;;;;;;;23.41;44.10;100296.06;4275049;33;33090;-67
2023/05/19 09:51:50;;;;;;;7.10;3.00;;;;;;;23.40;44.14;100293.53;4274994;33;34135;-66
2023/05/19 09:54:19;;;;;;;8.35;3.00;;;;;;;23.41;44.14;100295.22;4275146;33;33905;-67
2023/05/19 09:56:51;;;;;;;8.32;3.03;;;;;;;23.42;44.02;100289.53;4251928;33;33883;-66
2023/05/19 09:59:19;;;;;;;4.57;2.92;;;;;;;23.42;44.08;100289.53;4260613;33;34185;-67
2023/05/19 10:01:47;;;;;;;6.12;2.62;;;;;;;23.42;44.15;100286.00;4250666;33;34719;-67
2023/05/19 10:04:15;;;;;;;5.25;2.80;;;;;;;23.42;44.13;100273.22;4251511;33;34060;-67
2023/05/19 10:06:43;;;;;;;7.05;2.92;;;;;;;23.42;44.12;100270.47;4247710;33;34715;-67
2023/05/19 10:09:10;;;;;;;5.85;2.97;;;;;;;23.42;44.10;100275.94;4259572;33;34257;-67
2023/05/19 10:11:38;;;;;;;5.80;2.65;;;;;;;23.42;44.11;100278.66;4259541;33;34000;-67
2023/05/19 10:14:05;;;;;;;8.85;2.70;;;;;;;23.43;44.11;100276.75;4259235;33;33976;-66
2023/05/19 10:16:33;;;;;;;6.65;2.50;;;;;;;23.44;44.06;100272.97;4259372;33;34715;-66
2023/05/19 10:19:01;;;;;;;5.60;2.83;;;;;;;23.44;44.04;100267.53;4259500;33;34877;-67
2023/05/19 10:21:28;;;;;;;5.07;2.95;;;;;;;23.45;44.02;100274.66;4260463;33;33436;-66
2023/05/19 10:23:56;;;;;;;5.70;2.65;;;;;;;23.46;44.09;100275.50;4260796;33;34039;-66
2023/05/19 10:26:24;;;;;;;4.68;2.47;;;;;;;23.45;44.09;100271.91;4260688;33;34017;-67
2023/05/19 10:28:53;;;;;;;7.15;3.08;;;;;;;23.46;44.15;100264.63;4259240;33;34167;-66
2023/05/19 10:31:20;;;;;;;5.82;3.03;;;;;;;23.48;44.24;100267.94;4247761;33;33625;-67
2023/05/19 10:34:11;;;;;;;8.30;3.83;;;;;;;23.46;44.25;100259.16;4272965;33;33893;-67
2023/05/19 10:36:46;;;;;;;6.65;3.08;;;;;;;23.47;44.19;100256.22;4262934;33;34093;-66
2023/05/19 10:39:27;;;;;;;5.90;3.08;;;;;;;23.47;44.30;100260.84;4274597;33;32955;-66
2023/05/19 10:42:40;;;;;;;5.00;3.47;;;;;;;23.50;44.28;100260.38;4262636;33;34861;-66
2023/05/19 10:45:19;;;;;;;5.87;3.40;;;;;;;23.50;44.40;100258.53;4256113;33;33550;-67
2023/05/19 10:47:46;;;;;;;8.40;3.83;;;;;;;23.50;44.34;100252.22;4221937;33;33782;-67
2023/05/19 10:50:14;;;;;;;5.90;3.45;;;;;;;23.48;44.33;100252.44;4246403;33;33453;-66
2023/05/19 10:52:43;;;;;;;5.30;3.40;;;;;;;23.49;44.26;100253.28;4233450;33;33557;-66
2023/05/19 10:55:16;;;;;;;5.57;3.00;;;;;;;23.49;44.24;100253.28;4245978;33;33798;-67
2023/05/19 10:57:55;;;;;;;5.65;3.28;;;;;;;23.49;44.23;100250.53;4256720;33;34321;-66
2023/05/19 11:00:26;;;;;;;6.93;3.33;;;;;;;23.51;44.28;100249.28;4260266;33;34344;-66
2023/05/19 11:03:14;;;;;;;6.15;3.58;;;;;;;23.51;44.33;100253.91;4260487;33;34035;-66
2023/05/19 11:05:44;;;;;;;7.25;3.78;;;;;;;23.52;44.31;100248.22;4247358;33;34788;-66
2023/05/19 11:08:12;;;;;;;;;;;;;;;23.52;44.34;100240.06;4260607;33;34786;-66
2023/05/19 11:10:42;;;;;;;6.60;4.25;;;;;;;23.60;44.12;100234.38;4260440;33;33175;-66
2023/05/19 11:13:17;;;;;;;7.35;4.85;;;;;;;23.56;44.05;100237.75;4260081;33;34789;-67
2023/05/19 11:15:45;;;;;;;9.30;5.20;;;;;;;23.55;43.93;100236.06;4260204;33;33740;-66
2023/05/19 11:18:14;;;;;;;6.68;4.87;;;;;;;23.55;43.86;100233.31;4258959;33;34669;-66
2023/05/19 11:20:43;;;;;;;9.23;4.87;;;;;;;23.53;43.94;100230.84;4260318;33;32623;-66
2023/05/19 11:23:17;;;;;;;7.72;4.80;;;;;;;23.56;44.05;100226.84;4260142;33;34102;-66
2023/05/19 11:25:48;;;;;;;7.22;5.00;;;;;;;23.57;44.16;100233.97;4260147;33;34114;-66
2023/05/19 11:28:19;;;;;;;7.47;5.37;;;;;;;23.58;44.01;100235.62;4259002;33;33949;-66
2023/05/19 11:30:50;;;;;;;6.62;4.75;;;;;;;23.57;43.96;100232.06;4247671;33;32885;-66
2023/05/19 11:33:19;;;;;;;8.27;4.80;;;;;;;23.59;43.94;100235.41;4270974;33;34695;-66
2023/05/19 11:35:48;;;;;;;6.82;5.12;;;;;;;23.59;44.00;100231.84;4261550;33;33844;-66
2023/05/19 11:38:17;;;;;;;6.43;4.80;;;;;;;23.58;44.04;100225.56;4274288;33;34034;-66